sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
22883;SDS011;13386;24.786;110.488;2023-02-28T00:00:43;109.13;;;29.92;;
22883;SDS011;13386;24.786;110.488;2023-02-28T00:03:14;107.78;;;29.55;;
22883;SDS011;13386;24.786;110.488;2023-02-28T00:05:44;101.75;;;30.75;;
22883;SDS011;13386;24.786;110.488;2023-02-28T00:08:14;111.07;;;31.27;;
22883;SDS011;13386;24.786;110.488;2023-02-28T00:10:46;107.05;;;34.80;;
22883;SDS011;13386;24.786;110.488;2023-02-28T00:13:16;116.07;;;35.17;;
22883;SDS011;13386;24.786;110.488;2023-02-28T00:15:46;119.20;;;35.20;;
22883;SDS011;13386;24.786;110.488;2023-02-28T00:18:16;99.50;;;33.83;;
22883;SDS011;13386;24.786;110.488;2023-02-28T00:20:47;114.88;;;33.42;;
22883;SDS011;13386;24.786;110.488;2023-02-28T00:23:17;105.47;;;31.98;;
22883;SDS011;13386;24.786;110.488;2023-02-28T00:25:49;105.82;;;30.92;;
22883;SDS011;13386;24.786;110.488;2023-02-28T00:28:19;103.43;;;30.35;;
22883;SDS011;13386;24.786;110.488;2023-02-28T00:30:50;115.53;;;34.63;;
22883;SDS011;13386;24.786;110.488;2023-02-28T00:33:20;119.95;;;34.55;;
22883;SDS011;13386;24.786;110.488;2023-02-28T00:35:50;111.97;;;34.60;;
22883;SDS011;13386;24.786;110.488;2023-02-28T00:38:20;121.00;;;34.25;;
22883;SDS011;13386;24.786;110.488;2023-02-28T00:40:52;112.80;;;35.25;;
22883;SDS011;13386;24.786;110.488;2023-02-28T00:43:22;98.55;;;31.25;;
22883;SDS011;13386;24.786;110.488;2023-02-28T00:45:52;99.97;;;31.30;;
22883;SDS011;13386;24.786;110.488;2023-02-28T00:48:24;98.45;;;30.95;;
22883;SDS011;13386;24.786;110.488;2023-02-28T00:50:54;96.32;;;29.52;;
22883;SDS011;13386;24.786;110.488;2023-02-28T00:53:25;89.05;;;30.70;;
22883;SDS011;13386;24.786;110.488;2023-02-28T00:55:59;151.93;;;44.17;;
22883;SDS011;13386;24.786;110.488;2023-02-28T00:58:29;111.93;;;35.83;;
22883;SDS011;13386;24.786;110.488;2023-02-28T01:00:59;117.65;;;36.80;;
22883;SDS011;13386;24.786;110.488;2023-02-28T01:03:30;100.47;;;33.00;;
22883;SDS011;13386;24.786;110.488;2023-02-28T01:06:01;95.10;;;33.13;;
22883;SDS011;13386;24.786;110.488;2023-02-28T01:08:31;95.32;;;32.55;;
22883;SDS011;13386;24.786;110.488;2023-02-28T01:11:09;89.70;;;30.15;;
22883;SDS011;13386;24.786;110.488;2023-02-28T01:13:40;93.55;;;31.05;;
22883;SDS011;13386;24.786;110.488;2023-02-28T01:16:12;92.63;;;30.58;;
22883;SDS011;13386;24.786;110.488;2023-02-28T01:18:42;99.47;;;32.38;;
22883;SDS011;13386;24.786;110.488;2023-02-28T01:21:14;99.57;;;32.88;;
22883;SDS011;13386;24.786;110.488;2023-02-28T01:23:45;92.85;;;31.63;;
22883;SDS011;13386;24.786;110.488;2023-02-28T01:26:17;101.57;;;30.65;;
22883;SDS011;13386;24.786;110.488;2023-02-28T01:28:48;97.15;;;32.10;;
22883;SDS011;13386;24.786;110.488;2023-02-28T01:31:18;96.15;;;29.35;;
22883;SDS011;13386;24.786;110.488;2023-02-28T01:33:49;96.07;;;29.23;;
22883;SDS011;13386;24.786;110.488;2023-02-28T01:36:22;88.00;;;29.25;;
22883;SDS011;13386;24.786;110.488;2023-02-28T01:38:52;80.22;;;28.20;;
22883;SDS011;13386;24.786;110.488;2023-02-28T01:41:24;89.50;;;28.05;;
22883;SDS011;13386;24.786;110.488;2023-02-28T01:43:56;83.40;;;27.42;;
22883;SDS011;13386;24.786;110.488;2023-02-28T01:46:30;73.63;;;25.47;;
22883;SDS011;13386;24.786;110.488;2023-02-28T01:49:05;71.47;;;24.40;;
22883;SDS011;13386;24.786;110.488;2023-02-28T01:51:39;71.25;;;23.50;;
22883;SDS011;13386;24.786;110.488;2023-02-28T01:54:14;73.22;;;23.63;;
22883;SDS011;13386;24.786;110.488;2023-02-28T01:59:20;60.13;;;21.27;;
22883;SDS011;13386;24.786;110.488;2023-02-28T02:01:51;69.22;;;22.95;;
22883;SDS011;13386;24.786;110.488;2023-02-28T02:04:23;69.65;;;22.55;;
22883;SDS011;13386;24.786;110.488;2023-02-28T02:06:54;70.18;;;22.20;;
22883;SDS011;13386;24.786;110.488;2023-02-28T02:09:24;63.80;;;22.00;;
22883;SDS011;13386;24.786;110.488;2023-02-28T02:11:55;60.33;;;21.35;;
22883;SDS011;13386;24.786;110.488;2023-02-28T02:14:39;68.70;;;22.50;;
22883;SDS011;13386;24.786;110.488;2023-02-28T02:17:13;64.55;;;20.92;;
22883;SDS011;13386;24.786;110.488;2023-02-28T02:25:23;62.60;;;20.38;;
22883;SDS011;13386;24.786;110.488;2023-02-28T02:31:01;57.20;;;20.30;;
22883;SDS011;13386;24.786;110.488;2023-02-28T02:33:43;66.13;;;20.75;;
22883;SDS011;13386;24.786;110.488;2023-02-28T02:36:21;56.65;;;20.52;;
22883;SDS011;13386;24.786;110.488;2023-02-28T02:38:53;58.33;;;21.27;;
22883;SDS011;13386;24.786;110.488;2023-02-28T02:41:28;59.83;;;20.17;;
22883;SDS011;13386;24.786;110.488;2023-02-28T02:44:06;58.28;;;20.80;;
22883;SDS011;13386;24.786;110.488;2023-02-28T02:46:41;57.03;;;19.23;;
22883;SDS011;13386;24.786;110.488;2023-02-28T02:49:12;57.53;;;19.88;;
22883;SDS011;13386;24.786;110.488;2023-02-28T02:51:45;56.97;;;18.23;;
22883;SDS011;13386;24.786;110.488;2023-02-28T02:54:17;62.80;;;19.08;;
22883;SDS011;13386;24.786;110.488;2023-02-28T02:56:49;62.25;;;20.25;;
22883;SDS011;13386;24.786;110.488;2023-02-28T02:59:20;61.63;;;20.75;;
22883;SDS011;13386;24.786;110.488;2023-02-28T03:01:51;61.10;;;19.92;;
22883;SDS011;13386;24.786;110.488;2023-02-28T03:04:23;57.35;;;20.35;;
22883;SDS011;13386;24.786;110.488;2023-02-28T03:06:56;58.55;;;20.17;;
22883;SDS011;13386;24.786;110.488;2023-02-28T03:09:26;60.33;;;19.88;;
22883;SDS011;13386;24.786;110.488;2023-02-28T03:11:57;65.05;;;21.15;;
22883;SDS011;13386;24.786;110.488;2023-02-28T03:14:30;72.13;;;21.67;;
22883;SDS011;13386;24.786;110.488;2023-02-28T03:17:16;66.82;;;21.58;;
22883;SDS011;13386;24.786;110.488;2023-02-28T03:19:52;67.18;;;20.88;;
22883;SDS011;13386;24.786;110.488;2023-02-28T03:22:48;63.08;;;21.02;;
22883;SDS011;13386;24.786;110.488;2023-02-28T03:25:21;68.82;;;22.58;;
22883;SDS011;13386;24.786;110.488;2023-02-28T03:28:00;64.00;;;19.58;;
22883;SDS011;13386;24.786;110.488;2023-02-28T03:30:35;63.83;;;21.10;;
22883;SDS011;13386;24.786;110.488;2023-02-28T03:33:07;62.83;;;20.58;;
22883;SDS011;13386;24.786;110.488;2023-02-28T03:35:39;67.88;;;20.88;;
22883;SDS011;13386;24.786;110.488;2023-02-28T03:38:14;67.97;;;21.75;;
22883;SDS011;13386;24.786;110.488;2023-02-28T03:43:18;60.40;;;19.63;;
22883;SDS011;13386;24.786;110.488;2023-02-28T03:45:49;63.90;;;20.85;;
22883;SDS011;13386;24.786;110.488;2023-02-28T03:48:20;65.25;;;21.92;;
22883;SDS011;13386;24.786;110.488;2023-02-28T03:50:52;54.45;;;18.35;;
22883;SDS011;13386;24.786;110.488;2023-02-28T03:53:25;62.50;;;20.55;;
22883;SDS011;13386;24.786;110.488;2023-02-28T03:55:57;61.85;;;19.88;;
22883;SDS011;13386;24.786;110.488;2023-02-28T03:58:30;68.38;;;20.45;;
22883;SDS011;13386;24.786;110.488;2023-02-28T04:01:07;85.28;;;21.42;;
22883;SDS011;13386;24.786;110.488;2023-02-28T04:06:07;64.40;;;19.05;;
22883;SDS011;13386;24.786;110.488;2023-02-28T04:08:40;58.80;;;18.92;;
22883;SDS011;13386;24.786;110.488;2023-02-28T04:11:16;62.47;;;19.35;;
22883;SDS011;13386;24.786;110.488;2023-02-28T04:13:48;61.88;;;21.20;;
22883;SDS011;13386;24.786;110.488;2023-02-28T04:16:19;61.47;;;19.42;;
22883;SDS011;13386;24.786;110.488;2023-02-28T04:18:49;60.65;;;20.25;;
22883;SDS011;13386;24.786;110.488;2023-02-28T04:21:19;62.78;;;20.73;;
22883;SDS011;13386;24.786;110.488;2023-02-28T04:23:52;62.75;;;20.45;;
22883;SDS011;13386;24.786;110.488;2023-02-28T04:26:22;61.95;;;19.58;;
22883;SDS011;13386;24.786;110.488;2023-02-28T04:28:52;57.67;;;19.58;;
22883;SDS011;13386;24.786;110.488;2023-02-28T04:31:24;56.85;;;18.98;;
22883;SDS011;13386;24.786;110.488;2023-02-28T04:33:54;61.35;;;20.55;;
22883;SDS011;13386;24.786;110.488;2023-02-28T04:36:26;54.63;;;19.45;;
22883;SDS011;13386;24.786;110.488;2023-02-28T04:38:58;62.97;;;20.92;;
22883;SDS011;13386;24.786;110.488;2023-02-28T04:41:31;54.90;;;20.35;;
22883;SDS011;13386;24.786;110.488;2023-02-28T04:44:01;61.92;;;19.20;;
22883;SDS011;13386;24.786;110.488;2023-02-28T04:46:34;57.05;;;20.65;;
22883;SDS011;13386;24.786;110.488;2023-02-28T04:49:07;59.63;;;19.33;;
22883;SDS011;13386;24.786;110.488;2023-02-28T04:51:38;58.58;;;20.15;;
22883;SDS011;13386;24.786;110.488;2023-02-28T04:54:10;54.20;;;19.13;;
22883;SDS011;13386;24.786;110.488;2023-02-28T04:56:42;51.70;;;19.58;;
22883;SDS011;13386;24.786;110.488;2023-02-28T04:59:13;57.42;;;19.70;;
22883;SDS011;13386;24.786;110.488;2023-02-28T05:01:45;52.53;;;16.92;;
22883;SDS011;13386;24.786;110.488;2023-02-28T05:04:15;59.90;;;18.83;;
22883;SDS011;13386;24.786;110.488;2023-02-28T05:06:46;47.40;;;17.20;;
22883;SDS011;13386;24.786;110.488;2023-02-28T05:09:18;51.55;;;18.50;;
22883;SDS011;13386;24.786;110.488;2023-02-28T05:11:48;54.03;;;17.67;;
22883;SDS011;13386;24.786;110.488;2023-02-28T05:14:20;52.28;;;18.15;;
22883;SDS011;13386;24.786;110.488;2023-02-28T05:16:51;50.70;;;17.17;;
22883;SDS011;13386;24.786;110.488;2023-02-28T05:19:23;51.95;;;17.63;;
22883;SDS011;13386;24.786;110.488;2023-02-28T05:21:54;48.63;;;18.20;;
22883;SDS011;13386;24.786;110.488;2023-02-28T05:24:26;50.72;;;18.65;;
22883;SDS011;13386;24.786;110.488;2023-02-28T05:26:57;54.85;;;17.33;;
22883;SDS011;13386;24.786;110.488;2023-02-28T05:29:27;52.13;;;18.58;;
22883;SDS011;13386;24.786;110.488;2023-02-28T05:31:58;44.22;;;17.50;;
22883;SDS011;13386;24.786;110.488;2023-02-28T05:34:29;47.15;;;17.50;;
22883;SDS011;13386;24.786;110.488;2023-02-28T05:37:00;48.92;;;17.25;;
22883;SDS011;13386;24.786;110.488;2023-02-28T05:39:33;46.65;;;17.58;;
22883;SDS011;13386;24.786;110.488;2023-02-28T05:42:03;50.70;;;18.25;;
22883;SDS011;13386;24.786;110.488;2023-02-28T05:44:43;51.72;;;18.50;;
22883;SDS011;13386;24.786;110.488;2023-02-28T05:47:14;53.03;;;18.42;;
22883;SDS011;13386;24.786;110.488;2023-02-28T05:49:45;51.80;;;17.95;;
22883;SDS011;13386;24.786;110.488;2023-02-28T05:52:17;54.30;;;19.48;;
22883;SDS011;13386;24.786;110.488;2023-02-28T05:54:49;47.97;;;18.20;;
22883;SDS011;13386;24.786;110.488;2023-02-28T05:57:23;52.00;;;19.02;;
22883;SDS011;13386;24.786;110.488;2023-02-28T05:59:53;55.90;;;17.90;;
22883;SDS011;13386;24.786;110.488;2023-02-28T06:02:28;47.92;;;17.30;;
22883;SDS011;13386;24.786;110.488;2023-02-28T06:04:59;52.15;;;18.02;;
22883;SDS011;13386;24.786;110.488;2023-02-28T06:07:29;52.80;;;19.08;;
22883;SDS011;13386;24.786;110.488;2023-02-28T06:10:01;53.78;;;18.70;;
22883;SDS011;13386;24.786;110.488;2023-02-28T06:12:33;50.15;;;16.52;;
22883;SDS011;13386;24.786;110.488;2023-02-28T06:15:04;47.17;;;17.80;;
22883;SDS011;13386;24.786;110.488;2023-02-28T06:17:35;49.15;;;17.85;;
22883;SDS011;13386;24.786;110.488;2023-02-28T06:20:05;54.67;;;18.58;;
22883;SDS011;13386;24.786;110.488;2023-02-28T06:22:36;48.33;;;17.60;;
22883;SDS011;13386;24.786;110.488;2023-02-28T06:25:11;50.47;;;18.33;;
22883;SDS011;13386;24.786;110.488;2023-02-28T06:27:41;54.45;;;18.35;;
22883;SDS011;13386;24.786;110.488;2023-02-28T06:30:12;30.38;;;10.00;;
22883;SDS011;13386;24.786;110.488;2023-02-28T06:32:45;49.47;;;18.92;;
22883;SDS011;13386;24.786;110.488;2023-02-28T06:35:16;50.58;;;17.73;;
22883;SDS011;13386;24.786;110.488;2023-02-28T06:37:46;45.17;;;17.25;;
22883;SDS011;13386;24.786;110.488;2023-02-28T06:40:19;47.80;;;17.17;;
22883;SDS011;13386;24.786;110.488;2023-02-28T06:42:50;49.83;;;18.60;;
22883;SDS011;13386;24.786;110.488;2023-02-28T06:45:21;52.33;;;17.40;;
22883;SDS011;13386;24.786;110.488;2023-02-28T06:47:53;45.05;;;17.50;;
22883;SDS011;13386;24.786;110.488;2023-02-28T06:50:25;48.05;;;17.55;;
22883;SDS011;13386;24.786;110.488;2023-02-28T06:52:56;50.10;;;17.15;;
22883;SDS011;13386;24.786;110.488;2023-02-28T06:55:28;44.53;;;15.55;;
22883;SDS011;13386;24.786;110.488;2023-02-28T06:57:58;51.33;;;17.30;;
22883;SDS011;13386;24.786;110.488;2023-02-28T07:00:29;50.83;;;17.52;;
22883;SDS011;13386;24.786;110.488;2023-02-28T07:02:59;47.60;;;16.40;;
22883;SDS011;13386;24.786;110.488;2023-02-28T07:05:30;44.83;;;16.08;;
22883;SDS011;13386;24.786;110.488;2023-02-28T07:08:00;48.47;;;17.13;;
22883;SDS011;13386;24.786;110.488;2023-02-28T07:10:32;44.28;;;16.55;;
22883;SDS011;13386;24.786;110.488;2023-02-28T07:13:06;44.97;;;16.27;;
22883;SDS011;13386;24.786;110.488;2023-02-28T07:15:38;48.53;;;17.02;;
22883;SDS011;13386;24.786;110.488;2023-02-28T07:18:08;53.97;;;16.10;;
22883;SDS011;13386;24.786;110.488;2023-02-28T07:20:38;49.75;;;17.60;;
22883;SDS011;13386;24.786;110.488;2023-02-28T07:23:09;42.03;;;15.98;;
22883;SDS011;13386;24.786;110.488;2023-02-28T07:25:45;45.45;;;16.70;;
22883;SDS011;13386;24.786;110.488;2023-02-28T07:28:18;46.08;;;16.33;;
22883;SDS011;13386;24.786;110.488;2023-02-28T07:30:49;47.20;;;17.02;;
22883;SDS011;13386;24.786;110.488;2023-02-28T07:33:19;43.58;;;17.17;;
22883;SDS011;13386;24.786;110.488;2023-02-28T07:35:50;41.60;;;15.88;;
22883;SDS011;13386;24.786;110.488;2023-02-28T07:38:21;48.25;;;16.40;;
22883;SDS011;13386;24.786;110.488;2023-02-28T07:40:53;42.95;;;15.55;;
22883;SDS011;13386;24.786;110.488;2023-02-28T07:43:23;44.17;;;15.32;;
22883;SDS011;13386;24.786;110.488;2023-02-28T07:45:53;46.78;;;16.73;;
22883;SDS011;13386;24.786;110.488;2023-02-28T07:48:25;56.20;;;16.55;;
22883;SDS011;13386;24.786;110.488;2023-02-28T07:50:58;46.70;;;16.88;;
22883;SDS011;13386;24.786;110.488;2023-02-28T07:53:28;45.58;;;16.50;;
22883;SDS011;13386;24.786;110.488;2023-02-28T07:56:01;47.35;;;16.63;;
22883;SDS011;13386;24.786;110.488;2023-02-28T07:58:31;47.22;;;16.27;;
22883;SDS011;13386;24.786;110.488;2023-02-28T08:01:05;50.33;;;16.02;;
22883;SDS011;13386;24.786;110.488;2023-02-28T08:03:35;51.72;;;16.75;;
22883;SDS011;13386;24.786;110.488;2023-02-28T08:06:06;50.80;;;16.95;;
22883;SDS011;13386;24.786;110.488;2023-02-28T08:08:37;43.42;;;16.05;;
22883;SDS011;13386;24.786;110.488;2023-02-28T08:11:08;39.50;;;15.77;;
22883;SDS011;13386;24.786;110.488;2023-02-28T08:13:39;47.35;;;16.75;;
22883;SDS011;13386;24.786;110.488;2023-02-28T08:16:09;42.20;;;16.08;;
22883;SDS011;13386;24.786;110.488;2023-02-28T08:18:41;42.38;;;15.50;;
22883;SDS011;13386;24.786;110.488;2023-02-28T08:21:11;44.92;;;17.05;;
22883;SDS011;13386;24.786;110.488;2023-02-28T08:23:41;41.70;;;16.48;;
22883;SDS011;13386;24.786;110.488;2023-02-28T08:26:13;44.40;;;15.48;;
22883;SDS011;13386;24.786;110.488;2023-02-28T08:28:43;44.40;;;14.68;;
22883;SDS011;13386;24.786;110.488;2023-02-28T08:31:14;45.15;;;15.98;;
22883;SDS011;13386;24.786;110.488;2023-02-28T08:33:44;39.63;;;15.35;;
22883;SDS011;13386;24.786;110.488;2023-02-28T08:36:21;47.10;;;16.35;;
22883;SDS011;13386;24.786;110.488;2023-02-28T08:38:51;41.63;;;15.40;;
22883;SDS011;13386;24.786;110.488;2023-02-28T08:41:23;52.05;;;18.08;;
22883;SDS011;13386;24.786;110.488;2023-02-28T08:43:53;46.25;;;15.88;;
22883;SDS011;13386;24.786;110.488;2023-02-28T08:46:23;39.08;;;15.57;;
22883;SDS011;13386;24.786;110.488;2023-02-28T08:48:54;45.13;;;15.82;;
22883;SDS011;13386;24.786;110.488;2023-02-28T08:53:59;40.60;;;15.77;;
22883;SDS011;13386;24.786;110.488;2023-02-28T08:56:31;44.97;;;15.60;;
22883;SDS011;13386;24.786;110.488;2023-02-28T08:59:03;40.88;;;15.02;;
22883;SDS011;13386;24.786;110.488;2023-02-28T09:01:33;54.70;;;18.08;;
22883;SDS011;13386;24.786;110.488;2023-02-28T09:04:03;40.55;;;14.90;;
22883;SDS011;13386;24.786;110.488;2023-02-28T09:06:35;46.53;;;15.95;;
22883;SDS011;13386;24.786;110.488;2023-02-28T09:09:05;43.25;;;16.70;;
22883;SDS011;13386;24.786;110.488;2023-02-28T09:11:38;46.60;;;16.10;;
22883;SDS011;13386;24.786;110.488;2023-02-28T09:14:08;118.63;;;24.08;;
22883;SDS011;13386;24.786;110.488;2023-02-28T09:16:38;46.00;;;17.00;;
22883;SDS011;13386;24.786;110.488;2023-02-28T09:19:10;50.22;;;16.45;;
22883;SDS011;13386;24.786;110.488;2023-02-28T09:21:40;51.30;;;16.25;;
22883;SDS011;13386;24.786;110.488;2023-02-28T09:24:10;49.83;;;15.90;;
22883;SDS011;13386;24.786;110.488;2023-02-28T09:26:44;56.03;;;18.63;;
22883;SDS011;13386;24.786;110.488;2023-02-28T09:29:14;47.67;;;16.40;;
22883;SDS011;13386;24.786;110.488;2023-02-28T09:31:44;52.63;;;17.48;;
22883;SDS011;13386;24.786;110.488;2023-02-28T09:34:14;48.85;;;16.88;;
22883;SDS011;13386;24.786;110.488;2023-02-28T09:36:45;45.83;;;17.08;;
22883;SDS011;13386;24.786;110.488;2023-02-28T09:39:15;52.92;;;17.52;;
22883;SDS011;13386;24.786;110.488;2023-02-28T09:41:47;48.13;;;16.83;;
22883;SDS011;13386;24.786;110.488;2023-02-28T09:44:20;46.42;;;16.83;;
22883;SDS011;13386;24.786;110.488;2023-02-28T09:46:51;51.65;;;18.42;;
22883;SDS011;13386;24.786;110.488;2023-02-28T09:49:23;47.22;;;16.55;;
22883;SDS011;13386;24.786;110.488;2023-02-28T09:51:55;44.90;;;17.13;;
22883;SDS011;13386;24.786;110.488;2023-02-28T09:54:28;47.17;;;17.77;;
22883;SDS011;13386;24.786;110.488;2023-02-28T09:57:01;49.65;;;17.35;;
22883;SDS011;13386;24.786;110.488;2023-02-28T10:02:50;49.20;;;17.20;;
22883;SDS011;13386;24.786;110.488;2023-02-28T10:05:26;45.60;;;16.98;;
22883;SDS011;13386;24.786;110.488;2023-02-28T10:08:03;54.25;;;17.38;;
22883;SDS011;13386;24.786;110.488;2023-02-28T10:10:36;48.25;;;17.42;;
22883;SDS011;13386;24.786;110.488;2023-02-28T10:13:11;63.33;;;19.92;;
22883;SDS011;13386;24.786;110.488;2023-02-28T10:15:42;47.58;;;16.60;;
22883;SDS011;13386;24.786;110.488;2023-02-28T10:18:16;72.25;;;19.70;;
22883;SDS011;13386;24.786;110.488;2023-02-28T10:20:58;96.78;;;23.17;;
22883;SDS011;13386;24.786;110.488;2023-02-28T10:23:31;87.90;;;22.88;;
22883;SDS011;13386;24.786;110.488;2023-02-28T10:26:08;92.85;;;24.00;;
22883;SDS011;13386;24.786;110.488;2023-02-28T10:28:41;67.85;;;20.77;;
22883;SDS011;13386;24.786;110.488;2023-02-28T10:31:12;61.63;;;19.60;;
22883;SDS011;13386;24.786;110.488;2023-02-28T10:33:45;53.85;;;19.25;;
22883;SDS011;13386;24.786;110.488;2023-02-28T10:36:15;50.33;;;18.50;;
22883;SDS011;13386;24.786;110.488;2023-02-28T10:38:46;49.00;;;18.00;;
22883;SDS011;13386;24.786;110.488;2023-02-28T10:41:26;57.90;;;19.00;;
22883;SDS011;13386;24.786;110.488;2023-02-28T10:46:44;64.35;;;19.30;;
22883;SDS011;13386;24.786;110.488;2023-02-28T10:49:17;79.38;;;22.50;;
22883;SDS011;13386;24.786;110.488;2023-02-28T10:51:50;67.70;;;19.85;;
22883;SDS011;13386;24.786;110.488;2023-02-28T10:54:22;59.42;;;18.77;;
22883;SDS011;13386;24.786;110.488;2023-02-28T10:57:06;58.25;;;19.67;;
22883;SDS011;13386;24.786;110.488;2023-02-28T10:59:36;63.30;;;19.50;;
22883;SDS011;13386;24.786;110.488;2023-02-28T11:04:53;55.03;;;19.52;;
22883;SDS011;13386;24.786;110.488;2023-02-28T11:07:23;58.83;;;18.67;;
22883;SDS011;13386;24.786;110.488;2023-02-28T11:09:55;51.88;;;18.08;;
22883;SDS011;13386;24.786;110.488;2023-02-28T11:12:28;64.72;;;20.50;;
22883;SDS011;13386;24.786;110.488;2023-02-28T11:14:59;53.40;;;19.10;;
22883;SDS011;13386;24.786;110.488;2023-02-28T11:17:30;56.03;;;19.58;;
22883;SDS011;13386;24.786;110.488;2023-02-28T11:20:04;49.13;;;18.27;;
22883;SDS011;13386;24.786;110.488;2023-02-28T11:22:35;49.90;;;18.65;;
22883;SDS011;13386;24.786;110.488;2023-02-28T11:25:07;53.25;;;18.35;;
22883;SDS011;13386;24.786;110.488;2023-02-28T11:27:44;50.70;;;18.17;;
22883;SDS011;13386;24.786;110.488;2023-02-28T11:30:29;50.50;;;19.55;;
22883;SDS011;13386;24.786;110.488;2023-02-28T11:33:00;50.80;;;18.88;;
22883;SDS011;13386;24.786;110.488;2023-02-28T11:35:33;50.85;;;17.98;;
22883;SDS011;13386;24.786;110.488;2023-02-28T11:38:05;53.85;;;18.58;;
22883;SDS011;13386;24.786;110.488;2023-02-28T11:40:43;49.45;;;17.90;;
22883;SDS011;13386;24.786;110.488;2023-02-28T11:43:20;49.13;;;17.90;;
22883;SDS011;13386;24.786;110.488;2023-02-28T11:45:59;50.47;;;18.60;;
22883;SDS011;13386;24.786;110.488;2023-02-28T11:48:37;49.35;;;18.05;;
22883;SDS011;13386;24.786;110.488;2023-02-28T11:51:15;51.00;;;18.40;;
22883;SDS011;13386;24.786;110.488;2023-02-28T11:53:50;50.63;;;19.35;;
22883;SDS011;13386;24.786;110.488;2023-02-28T11:56:23;53.13;;;19.70;;
22883;SDS011;13386;24.786;110.488;2023-02-28T11:59:00;48.60;;;18.52;;
22883;SDS011;13386;24.786;110.488;2023-02-28T12:01:39;62.03;;;20.40;;
22883;SDS011;13386;24.786;110.488;2023-02-28T12:04:17;66.93;;;20.80;;
22883;SDS011;13386;24.786;110.488;2023-02-28T12:06:53;54.13;;;19.98;;
22883;SDS011;13386;24.786;110.488;2023-02-28T12:09:32;58.63;;;20.60;;
22883;SDS011;13386;24.786;110.488;2023-02-28T12:12:06;60.22;;;20.75;;
22883;SDS011;13386;24.786;110.488;2023-02-28T12:14:48;58.90;;;20.88;;
22883;SDS011;13386;24.786;110.488;2023-02-28T12:17:27;57.05;;;20.70;;
22883;SDS011;13386;24.786;110.488;2023-02-28T12:20:01;56.08;;;22.05;;
22883;SDS011;13386;24.786;110.488;2023-02-28T12:22:35;60.65;;;21.85;;
22883;SDS011;13386;24.786;110.488;2023-02-28T12:25:21;58.95;;;21.83;;
22883;SDS011;13386;24.786;110.488;2023-02-28T12:27:52;59.10;;;21.95;;
22883;SDS011;13386;24.786;110.488;2023-02-28T12:30:23;56.78;;;20.27;;
22883;SDS011;13386;24.786;110.488;2023-02-28T12:32:55;47.67;;;19.90;;
22883;SDS011;13386;24.786;110.488;2023-02-28T12:35:28;54.75;;;19.75;;
22883;SDS011;13386;24.786;110.488;2023-02-28T12:38:06;59.72;;;21.45;;
22883;SDS011;13386;24.786;110.488;2023-02-28T12:40:42;54.05;;;19.88;;
22883;SDS011;13386;24.786;110.488;2023-02-28T12:43:15;59.20;;;20.40;;
22883;SDS011;13386;24.786;110.488;2023-02-28T12:45:46;63.88;;;20.90;;
22883;SDS011;13386;24.786;110.488;2023-02-28T12:48:19;54.50;;;19.80;;
22883;SDS011;13386;24.786;110.488;2023-02-28T12:50:51;54.63;;;19.98;;
22883;SDS011;13386;24.786;110.488;2023-02-28T12:53:25;59.03;;;22.02;;
22883;SDS011;13386;24.786;110.488;2023-02-28T12:56:02;67.63;;;21.70;;
22883;SDS011;13386;24.786;110.488;2023-02-28T12:58:39;58.40;;;23.15;;
22883;SDS011;13386;24.786;110.488;2023-02-28T13:01:35;66.38;;;22.92;;
22883;SDS011;13386;24.786;110.488;2023-02-28T13:04:32;58.42;;;21.52;;
22883;SDS011;13386;24.786;110.488;2023-02-28T13:09:58;57.97;;;20.60;;
22883;SDS011;13386;24.786;110.488;2023-02-28T13:12:29;56.83;;;22.08;;
22883;SDS011;13386;24.786;110.488;2023-02-28T13:15:07;55.83;;;20.65;;
22883;SDS011;13386;24.786;110.488;2023-02-28T13:17:40;58.88;;;20.73;;
22883;SDS011;13386;24.786;110.488;2023-02-28T13:20:15;55.65;;;20.85;;
22883;SDS011;13386;24.786;110.488;2023-02-28T13:22:46;57.03;;;21.27;;
22883;SDS011;13386;24.786;110.488;2023-02-28T13:31:11;56.72;;;20.67;;
22883;SDS011;13386;24.786;110.488;2023-02-28T13:36:33;56.17;;;20.65;;
22883;SDS011;13386;24.786;110.488;2023-02-28T13:39:03;56.85;;;20.85;;
22883;SDS011;13386;24.786;110.488;2023-02-28T13:41:53;60.03;;;19.98;;
22883;SDS011;13386;24.786;110.488;2023-02-28T13:44:23;61.60;;;22.60;;
22883;SDS011;13386;24.786;110.488;2023-02-28T13:49:48;58.97;;;20.55;;
22883;SDS011;13386;24.786;110.488;2023-02-28T13:52:20;61.15;;;21.70;;
22883;SDS011;13386;24.786;110.488;2023-02-28T13:55:18;61.45;;;21.75;;
22883;SDS011;13386;24.786;110.488;2023-02-28T13:57:55;56.65;;;22.15;;
22883;SDS011;13386;24.786;110.488;2023-02-28T14:00:34;62.35;;;21.60;;
22883;SDS011;13386;24.786;110.488;2023-02-28T14:03:18;58.30;;;21.58;;
22883;SDS011;13386;24.786;110.488;2023-02-28T14:06:14;59.20;;;22.25;;
22883;SDS011;13386;24.786;110.488;2023-02-28T14:08:47;66.40;;;22.73;;
22883;SDS011;13386;24.786;110.488;2023-02-28T14:11:25;54.10;;;21.30;;
22883;SDS011;13386;24.786;110.488;2023-02-28T14:13:58;60.33;;;21.40;;
22883;SDS011;13386;24.786;110.488;2023-02-28T14:16:36;58.17;;;21.80;;
22883;SDS011;13386;24.786;110.488;2023-02-28T14:19:12;61.75;;;22.63;;
22883;SDS011;13386;24.786;110.488;2023-02-28T14:27:11;58.20;;;22.40;;
22883;SDS011;13386;24.786;110.488;2023-02-28T14:30:01;62.90;;;21.65;;
22883;SDS011;13386;24.786;110.488;2023-02-28T14:32:34;57.88;;;22.13;;
22883;SDS011;13386;24.786;110.488;2023-02-28T14:35:13;63.85;;;24.00;;
22883;SDS011;13386;24.786;110.488;2023-02-28T14:37:46;62.13;;;23.42;;
22883;SDS011;13386;24.786;110.488;2023-02-28T14:40:21;60.47;;;24.35;;
22883;SDS011;13386;24.786;110.488;2023-02-28T14:42:58;59.95;;;22.70;;
22883;SDS011;13386;24.786;110.488;2023-02-28T14:45:31;58.70;;;22.45;;
22883;SDS011;13386;24.786;110.488;2023-02-28T14:48:02;61.33;;;23.13;;
22883;SDS011;13386;24.786;110.488;2023-02-28T14:50:35;57.20;;;21.73;;
22883;SDS011;13386;24.786;110.488;2023-02-28T14:53:10;61.47;;;21.90;;
22883;SDS011;13386;24.786;110.488;2023-02-28T14:55:48;56.67;;;22.65;;
22883;SDS011;13386;24.786;110.488;2023-02-28T14:58:26;63.15;;;22.35;;
22883;SDS011;13386;24.786;110.488;2023-02-28T15:00:56;56.85;;;22.13;;
22883;SDS011;13386;24.786;110.488;2023-02-28T15:03:31;58.60;;;22.60;;
22883;SDS011;13386;24.786;110.488;2023-02-28T15:06:05;56.72;;;21.40;;
22883;SDS011;13386;24.786;110.488;2023-02-28T15:08:38;59.80;;;22.65;;
22883;SDS011;13386;24.786;110.488;2023-02-28T15:11:11;54.83;;;21.77;;
22883;SDS011;13386;24.786;110.488;2023-02-28T15:13:45;63.55;;;23.27;;
22883;SDS011;13386;24.786;110.488;2023-02-28T15:16:16;68.10;;;23.48;;