sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
1103;DHT22;538;42.654;23.376;2023-02-18T00:01:36;5.70;10.00
1103;DHT22;538;42.654;23.376;2023-02-18T00:04:04;5.70;10.00
1103;DHT22;538;42.654;23.376;2023-02-18T00:06:33;5.70;9.90
1103;DHT22;538;42.654;23.376;2023-02-18T00:09:00;5.60;10.00
1103;DHT22;538;42.654;23.376;2023-02-18T00:11:30;5.60;10.10
1103;DHT22;538;42.654;23.376;2023-02-18T00:13:59;5.50;10.20
1103;DHT22;538;42.654;23.376;2023-02-18T00:16:27;5.50;10.50
1103;DHT22;538;42.654;23.376;2023-02-18T00:18:55;5.50;10.70
1103;DHT22;538;42.654;23.376;2023-02-18T00:21:23;5.40;10.80
1103;DHT22;538;42.654;23.376;2023-02-18T00:23:51;5.40;10.90
1103;DHT22;538;42.654;23.376;2023-02-18T00:26:18;5.40;11.00
1103;DHT22;538;42.654;23.376;2023-02-18T00:28:46;5.40;11.10
1103;DHT22;538;42.654;23.376;2023-02-18T00:31:19;5.40;11.10
1103;DHT22;538;42.654;23.376;2023-02-18T00:33:46;5.30;11.20
1103;DHT22;538;42.654;23.376;2023-02-18T00:36:15;5.30;11.30
1103;DHT22;538;42.654;23.376;2023-02-18T00:38:46;5.60;11.50
1103;DHT22;538;42.654;23.376;2023-02-18T00:41:15;5.70;11.60
1103;DHT22;538;42.654;23.376;2023-02-18T00:43:42;5.30;11.30
1103;DHT22;538;42.654;23.376;2023-02-18T00:46:10;5.50;11.50
1103;DHT22;538;42.654;23.376;2023-02-18T00:48:37;5.30;11.40
1103;DHT22;538;42.654;23.376;2023-02-18T00:51:06;5.20;11.30
1103;DHT22;538;42.654;23.376;2023-02-18T00:53:35;5.30;11.40
1103;DHT22;538;42.654;23.376;2023-02-18T00:56:05;5.20;11.50
1103;DHT22;538;42.654;23.376;2023-02-18T00:58:32;5.20;11.70
1103;DHT22;538;42.654;23.376;2023-02-18T01:01:00;5.70;12.00
1103;DHT22;538;42.654;23.376;2023-02-18T01:03:27;5.20;11.70
1103;DHT22;538;42.654;23.376;2023-02-18T01:05:54;5.20;11.80
1103;DHT22;538;42.654;23.376;2023-02-18T01:08:21;5.20;11.80
1103;DHT22;538;42.654;23.376;2023-02-18T01:10:51;5.50;12.10
1103;DHT22;538;42.654;23.376;2023-02-18T01:13:21;5.20;11.80
1103;DHT22;538;42.654;23.376;2023-02-18T01:15:48;5.40;12.00
1103;DHT22;538;42.654;23.376;2023-02-18T01:18:15;5.00;12.10
1103;DHT22;538;42.654;23.376;2023-02-18T01:20:43;4.90;11.90
1103;DHT22;538;42.654;23.376;2023-02-18T01:23:11;4.90;12.30
1103;DHT22;538;42.654;23.376;2023-02-18T01:25:39;4.90;12.50
1103;DHT22;538;42.654;23.376;2023-02-18T01:28:07;4.80;12.70
1103;DHT22;538;42.654;23.376;2023-02-18T01:30:37;4.90;12.80
1103;DHT22;538;42.654;23.376;2023-02-18T01:33:04;4.80;13.00
1103;DHT22;538;42.654;23.376;2023-02-18T01:35:32;4.80;13.10
1103;DHT22;538;42.654;23.376;2023-02-18T01:37:59;4.70;13.30
1103;DHT22;538;42.654;23.376;2023-02-18T01:40:28;4.70;13.30
1103;DHT22;538;42.654;23.376;2023-02-18T01:42:56;4.70;13.20
1103;DHT22;538;42.654;23.376;2023-02-18T01:45:48;4.80;13.20
1103;DHT22;538;42.654;23.376;2023-02-18T01:48:18;4.80;13.00
1103;DHT22;538;42.654;23.376;2023-02-18T01:50:48;4.70;12.90
1103;DHT22;538;42.654;23.376;2023-02-18T01:53:17;4.80;12.90
1103;DHT22;538;42.654;23.376;2023-02-18T01:55:46;4.80;13.00
1103;DHT22;538;42.654;23.376;2023-02-18T01:58:15;4.80;12.80
1103;DHT22;538;42.654;23.376;2023-02-18T02:00:42;4.80;12.50
1103;DHT22;538;42.654;23.376;2023-02-18T02:03:10;5.00;12.30
1103;DHT22;538;42.654;23.376;2023-02-18T02:05:38;4.90;12.00
1103;DHT22;538;42.654;23.376;2023-02-18T02:08:05;5.00;12.00
1103;DHT22;538;42.654;23.376;2023-02-18T02:10:44;5.50;12.30
1103;DHT22;538;42.654;23.376;2023-02-18T02:13:18;5.00;11.90
1103;DHT22;538;42.654;23.376;2023-02-18T02:15:51;5.00;12.00
1103;DHT22;538;42.654;23.376;2023-02-18T02:18:38;5.20;12.10
1103;DHT22;538;42.654;23.376;2023-02-18T02:21:36;5.00;12.00
1103;DHT22;538;42.654;23.376;2023-02-18T02:27:40;4.90;12.10
1103;DHT22;538;42.654;23.376;2023-02-18T02:30:39;5.20;12.30
1103;DHT22;538;42.654;23.376;2023-02-18T02:33:42;5.00;12.30
1103;DHT22;538;42.654;23.376;2023-02-18T02:36:15;4.90;12.60
1103;DHT22;538;42.654;23.376;2023-02-18T02:38:52;5.00;12.50
1103;DHT22;538;42.654;23.376;2023-02-18T02:41:31;5.40;12.80
1103;DHT22;538;42.654;23.376;2023-02-18T02:44:08;5.40;13.10
1103;DHT22;538;42.654;23.376;2023-02-18T02:46:39;4.90;12.80
1103;DHT22;538;42.654;23.376;2023-02-18T02:49:13;4.80;12.70
1103;DHT22;538;42.654;23.376;2023-02-18T02:51:53;4.90;12.80
1103;DHT22;538;42.654;23.376;2023-02-18T02:54:24;4.90;12.70
1103;DHT22;538;42.654;23.376;2023-02-18T02:57:04;4.90;12.60
1103;DHT22;538;42.654;23.376;2023-02-18T02:59:32;4.90;12.70
1103;DHT22;538;42.654;23.376;2023-02-18T03:02:13;4.90;12.50
1103;DHT22;538;42.654;23.376;2023-02-18T03:04:53;4.90;12.60
1103;DHT22;538;42.654;23.376;2023-02-18T03:07:37;4.90;12.40
1103;DHT22;538;42.654;23.376;2023-02-18T03:10:20;5.30;12.70
1103;DHT22;538;42.654;23.376;2023-02-18T03:13:03;5.40;12.90
1103;DHT22;538;42.654;23.376;2023-02-18T03:15:38;4.90;12.80
1103;DHT22;538;42.654;23.376;2023-02-18T03:18:12;4.90;13.00
1103;DHT22;538;42.654;23.376;2023-02-18T03:20:49;4.80;13.10
1103;DHT22;538;42.654;23.376;2023-02-18T03:23:22;4.80;13.00
1103;DHT22;538;42.654;23.376;2023-02-18T03:25:50;4.80;13.00
1103;DHT22;538;42.654;23.376;2023-02-18T03:28:19;4.80;13.00
1103;DHT22;538;42.654;23.376;2023-02-18T03:30:49;4.80;13.00
1103;DHT22;538;42.654;23.376;2023-02-18T03:33:19;4.80;13.00
1103;DHT22;538;42.654;23.376;2023-02-18T03:35:50;4.80;13.20
1103;DHT22;538;42.654;23.376;2023-02-18T03:38:22;4.70;13.30
1103;DHT22;538;42.654;23.376;2023-02-18T03:40:50;4.60;13.30
1103;DHT22;538;42.654;23.376;2023-02-18T03:43:17;4.70;13.20
1103;DHT22;538;42.654;23.376;2023-02-18T03:45:44;4.60;13.50
1103;DHT22;538;42.654;23.376;2023-02-18T03:48:11;4.60;13.70
1103;DHT22;538;42.654;23.376;2023-02-18T03:50:38;4.50;13.90
1103;DHT22;538;42.654;23.376;2023-02-18T03:53:05;4.40;14.00
1103;DHT22;538;42.654;23.376;2023-02-18T03:55:33;4.50;14.10
1103;DHT22;538;42.654;23.376;2023-02-18T03:58:00;4.40;14.20
1103;DHT22;538;42.654;23.376;2023-02-18T04:00:27;4.30;14.30
1103;DHT22;538;42.654;23.376;2023-02-18T04:02:54;4.30;14.50
1103;DHT22;538;42.654;23.376;2023-02-18T04:05:21;4.20;14.50
1103;DHT22;538;42.654;23.376;2023-02-18T04:07:48;4.20;14.60
1103;DHT22;538;42.654;23.376;2023-02-18T04:10:15;4.10;15.10
1103;DHT22;538;42.654;23.376;2023-02-18T04:12:44;4.00;15.20
1103;DHT22;538;42.654;23.376;2023-02-18T04:15:11;3.90;15.70
1103;DHT22;538;42.654;23.376;2023-02-18T04:17:38;3.90;15.80
1103;DHT22;538;42.654;23.376;2023-02-18T04:20:06;4.00;15.80
1103;DHT22;538;42.654;23.376;2023-02-18T04:22:33;3.90;15.90
1103;DHT22;538;42.654;23.376;2023-02-18T04:25:00;3.90;16.20
1103;DHT22;538;42.654;23.376;2023-02-18T04:27:27;4.00;16.30
1103;DHT22;538;42.654;23.376;2023-02-18T04:29:56;4.00;16.20
1103;DHT22;538;42.654;23.376;2023-02-18T04:32:23;4.00;16.20
1103;DHT22;538;42.654;23.376;2023-02-18T04:34:50;4.00;16.20
1103;DHT22;538;42.654;23.376;2023-02-18T04:37:17;3.90;16.20
1103;DHT22;538;42.654;23.376;2023-02-18T04:39:44;3.90;16.10
1103;DHT22;538;42.654;23.376;2023-02-18T04:42:11;3.80;16.00
1103;DHT22;538;42.654;23.376;2023-02-18T04:44:38;3.80;15.90
1103;DHT22;538;42.654;23.376;2023-02-18T04:47:07;3.80;16.00
1103;DHT22;538;42.654;23.376;2023-02-18T04:49:34;3.90;16.20
1103;DHT22;538;42.654;23.376;2023-02-18T04:52:02;3.90;16.10
1103;DHT22;538;42.654;23.376;2023-02-18T04:54:29;3.90;16.10
1103;DHT22;538;42.654;23.376;2023-02-18T04:56:56;4.00;16.00
1103;DHT22;538;42.654;23.376;2023-02-18T04:59:23;4.00;16.00
1103;DHT22;538;42.654;23.376;2023-02-18T05:01:50;4.10;15.80
1103;DHT22;538;42.654;23.376;2023-02-18T05:04:19;4.10;15.70
1103;DHT22;538;42.654;23.376;2023-02-18T05:06:46;4.10;15.80
1103;DHT22;538;42.654;23.376;2023-02-18T05:09:13;4.00;15.90
1103;DHT22;538;42.654;23.376;2023-02-18T05:11:41;4.10;15.90
1103;DHT22;538;42.654;23.376;2023-02-18T05:14:08;4.50;16.10
1103;DHT22;538;42.654;23.376;2023-02-18T05:16:35;4.10;16.00
1103;DHT22;538;42.654;23.376;2023-02-18T05:19:02;4.00;16.10
1103;DHT22;538;42.654;23.376;2023-02-18T05:21:31;4.10;16.10
1103;DHT22;538;42.654;23.376;2023-02-18T05:23:58;3.90;16.10
1103;DHT22;538;42.654;23.376;2023-02-18T05:26:25;3.90;16.20
1103;DHT22;538;42.654;23.376;2023-02-18T05:28:52;3.90;16.30
1103;DHT22;538;42.654;23.376;2023-02-18T05:31:19;3.90;16.40
1103;DHT22;538;42.654;23.376;2023-02-18T05:33:46;4.20;16.50
1103;DHT22;538;42.654;23.376;2023-02-18T05:36:14;3.80;16.50
1103;DHT22;538;42.654;23.376;2023-02-18T05:38:42;3.80;16.80
1103;DHT22;538;42.654;23.376;2023-02-18T05:41:09;3.90;16.90
1103;DHT22;538;42.654;23.376;2023-02-18T05:43:36;4.20;17.10
1103;DHT22;538;42.654;23.376;2023-02-18T05:46:17;4.00;16.50
1103;DHT22;538;42.654;23.376;2023-02-18T05:48:44;4.00;16.90
1103;DHT22;538;42.654;23.376;2023-02-18T05:51:11;4.10;16.90
1103;DHT22;538;42.654;23.376;2023-02-18T05:53:38;4.20;16.80
1103;DHT22;538;42.654;23.376;2023-02-18T05:56:07;4.20;16.70
1103;DHT22;538;42.654;23.376;2023-02-18T05:58:34;4.30;16.40
1103;DHT22;538;42.654;23.376;2023-02-18T06:01:01;4.30;16.10
1103;DHT22;538;42.654;23.376;2023-02-18T06:03:28;4.50;16.10
1103;DHT22;538;42.654;23.376;2023-02-18T06:05:58;4.60;15.90
1103;DHT22;538;42.654;23.376;2023-02-18T06:08:25;4.60;15.70
1103;DHT22;538;42.654;23.376;2023-02-18T06:10:52;4.70;15.20
1103;DHT22;538;42.654;23.376;2023-02-18T06:13:21;4.80;14.90
1103;DHT22;538;42.654;23.376;2023-02-18T06:15:49;4.90;14.80
1103;DHT22;538;42.654;23.376;2023-02-18T06:18:16;5.00;14.40
1103;DHT22;538;42.654;23.376;2023-02-18T06:20:46;5.10;14.30
1103;DHT22;538;42.654;23.376;2023-02-18T06:23:13;5.20;14.20
1103;DHT22;538;42.654;23.376;2023-02-18T06:25:40;5.40;13.80
1103;DHT22;538;42.654;23.376;2023-02-18T06:28:08;5.50;13.60
1103;DHT22;538;42.654;23.376;2023-02-18T06:30:37;5.60;13.20
1103;DHT22;538;42.654;23.376;2023-02-18T06:33:04;5.60;12.40
1103;DHT22;538;42.654;23.376;2023-02-18T06:35:31;5.70;12.10
1103;DHT22;538;42.654;23.376;2023-02-18T06:37:58;5.80;12.00
1103;DHT22;538;42.654;23.376;2023-02-18T06:40:25;5.90;11.90
1103;DHT22;538;42.654;23.376;2023-02-18T06:42:52;6.00;12.10
1103;DHT22;538;42.654;23.376;2023-02-18T06:45:20;6.00;12.10
1103;DHT22;538;42.654;23.376;2023-02-18T06:47:49;6.00;11.80
1103;DHT22;538;42.654;23.376;2023-02-18T06:50:16;6.20;11.90
1103;DHT22;538;42.654;23.376;2023-02-18T06:52:44;6.20;11.90
1103;DHT22;538;42.654;23.376;2023-02-18T06:55:11;6.40;12.00
1103;DHT22;538;42.654;23.376;2023-02-18T06:57:38;6.50;11.40
1103;DHT22;538;42.654;23.376;2023-02-18T07:00:06;6.60;10.70
1103;DHT22;538;42.654;23.376;2023-02-18T07:02:33;6.70;10.30
1103;DHT22;538;42.654;23.376;2023-02-18T07:05:02;6.70;10.30
1103;DHT22;538;42.654;23.376;2023-02-18T07:07:29;6.80;10.40
1103;DHT22;538;42.654;23.376;2023-02-18T07:09:56;7.00;10.80
1103;DHT22;538;42.654;23.376;2023-02-18T07:12:23;7.20;10.70
1103;DHT22;538;42.654;23.376;2023-02-18T07:14:50;7.30;10.50
1103;DHT22;538;42.654;23.376;2023-02-18T07:17:17;7.40;10.20
1103;DHT22;538;42.654;23.376;2023-02-18T07:19:44;7.60;10.00
1103;DHT22;538;42.654;23.376;2023-02-18T07:22:13;7.70;9.90
1103;DHT22;538;42.654;23.376;2023-02-18T07:24:40;7.90;9.10
1103;DHT22;538;42.654;23.376;2023-02-18T07:27:07;8.00;9.10
1103;DHT22;538;42.654;23.376;2023-02-18T07:29:34;8.20;8.90
1103;DHT22;538;42.654;23.376;2023-02-18T07:32:01;8.30;8.60
1103;DHT22;538;42.654;23.376;2023-02-18T07:34:28;8.50;8.10
1103;DHT22;538;42.654;23.376;2023-02-18T07:36:55;8.60;8.00
1103;DHT22;538;42.654;23.376;2023-02-18T07:39:23;8.70;7.80
1103;DHT22;538;42.654;23.376;2023-02-18T07:41:50;8.80;6.80
1103;DHT22;538;42.654;23.376;2023-02-18T07:44:17;8.90;6.90
1103;DHT22;538;42.654;23.376;2023-02-18T07:46:44;9.00;7.20
1103;DHT22;538;42.654;23.376;2023-02-18T07:49:11;9.10;6.70
1103;DHT22;538;42.654;23.376;2023-02-18T07:51:38;9.10;6.60
1103;DHT22;538;42.654;23.376;2023-02-18T07:54:05;9.10;6.40
1103;DHT22;538;42.654;23.376;2023-02-18T07:56:33;9.20;5.90
1103;DHT22;538;42.654;23.376;2023-02-18T07:59:00;9.20;5.90
1103;DHT22;538;42.654;23.376;2023-02-18T08:01:27;9.30;5.20
1103;DHT22;538;42.654;23.376;2023-02-18T08:03:54;9.20;5.30
1103;DHT22;538;42.654;23.376;2023-02-18T08:06:25;9.20;5.10
1103;DHT22;538;42.654;23.376;2023-02-18T08:08:52;9.30;5.20
1103;DHT22;538;42.654;23.376;2023-02-18T08:11:19;9.30;5.30
1103;DHT22;538;42.654;23.376;2023-02-18T08:13:48;9.50;5.50
1103;DHT22;538;42.654;23.376;2023-02-18T08:16:16;9.60;5.50
1103;DHT22;538;42.654;23.376;2023-02-18T08:18:44;9.90;5.10
1103;DHT22;538;42.654;23.376;2023-02-18T08:21:12;10.10;3.70
1103;DHT22;538;42.654;23.376;2023-02-18T08:23:39;10.30;3.10
1103;DHT22;538;42.654;23.376;2023-02-18T08:26:06;10.40;2.90
1103;DHT22;538;42.654;23.376;2023-02-18T08:28:34;10.50;2.60
1103;DHT22;538;42.654;23.376;2023-02-18T08:31:02;12.30;3.50
1103;DHT22;538;42.654;23.376;2023-02-18T08:33:30;10.80;2.20
1103;DHT22;538;42.654;23.376;2023-02-18T08:35:57;11.10;2.40
1103;DHT22;538;42.654;23.376;2023-02-18T08:38:24;11.20;2.00
1103;DHT22;538;42.654;23.376;2023-02-18T08:41:00;11.40;1.90
1103;DHT22;538;42.654;23.376;2023-02-18T08:43:27;11.50;1.70
1103;DHT22;538;42.654;23.376;2023-02-18T08:45:56;11.60;1.50
1103;DHT22;538;42.654;23.376;2023-02-18T08:48:26;11.70;1.00
1103;DHT22;538;42.654;23.376;2023-02-18T08:50:53;11.70;1.00
1103;DHT22;538;42.654;23.376;2023-02-18T08:53:20;11.80;1.10
1103;DHT22;538;42.654;23.376;2023-02-18T08:55:47;11.90;1.40
1103;DHT22;538;42.654;23.376;2023-02-18T08:58:14;12.00;1.50
1103;DHT22;538;42.654;23.376;2023-02-18T09:00:42;12.10;1.00
1103;DHT22;538;42.654;23.376;2023-02-18T09:03:12;12.20;1.00
1103;DHT22;538;42.654;23.376;2023-02-18T09:05:41;12.40;1.00
1103;DHT22;538;42.654;23.376;2023-02-18T09:08:09;12.40;1.00
1103;DHT22;538;42.654;23.376;2023-02-18T09:10:36;12.50;1.00
1103;DHT22;538;42.654;23.376;2023-02-18T09:13:04;12.60;1.00
1103;DHT22;538;42.654;23.376;2023-02-18T09:15:31;12.70;1.00
1103;DHT22;538;42.654;23.376;2023-02-18T09:17:58;12.80;1.00
1103;DHT22;538;42.654;23.376;2023-02-18T09:20:25;12.90;1.00
1103;DHT22;538;42.654;23.376;2023-02-18T09:22:54;13.10;1.00
1103;DHT22;538;42.654;23.376;2023-02-18T09:25:22;13.10;1.00
1103;DHT22;538;42.654;23.376;2023-02-18T09:27:49;13.20;1.00
1103;DHT22;538;42.654;23.376;2023-02-18T09:30:28;13.20;1.00
1103;DHT22;538;42.654;23.376;2023-02-18T09:32:57;13.30;1.00
1103;DHT22;538;42.654;23.376;2023-02-18T09:35:24;13.40;1.00
1103;DHT22;538;42.654;23.376;2023-02-18T09:37:51;13.30;1.00
1103;DHT22;538;42.654;23.376;2023-02-18T09:40:25;13.30;1.00
1103;DHT22;538;42.654;23.376;2023-02-18T09:42:54;13.50;1.00
1103;DHT22;538;42.654;23.376;2023-02-18T09:45:22;13.70;1.00
1103;DHT22;538;42.654;23.376;2023-02-18T09:47:50;13.90;1.00
1103;DHT22;538;42.654;23.376;2023-02-18T09:50:19;14.20;1.00
1103;DHT22;538;42.654;23.376;2023-02-18T09:52:46;14.70;1.00
1103;DHT22;538;42.654;23.376;2023-02-18T09:55:19;15.10;1.00
1103;DHT22;538;42.654;23.376;2023-02-18T09:57:51;15.60;1.00
1103;DHT22;538;42.654;23.376;2023-02-18T10:00:22;16.10;1.00
1103;DHT22;538;42.654;23.376;2023-02-18T10:02:56;16.40;1.00
1103;DHT22;538;42.654;23.376;2023-02-18T10:05:25;16.50;1.00
1103;DHT22;538;42.654;23.376;2023-02-18T10:07:58;16.60;1.00
1103;DHT22;538;42.654;23.376;2023-02-18T10:10:33;16.50;1.00
1103;DHT22;538;42.654;23.376;2023-02-18T10:13:05;16.60;1.00
1103;DHT22;538;42.654;23.376;2023-02-18T10:15:33;16.80;1.00
1103;DHT22;538;42.654;23.376;2023-02-18T10:18:01;17.20;1.00
1103;DHT22;538;42.654;23.376;2023-02-18T10:20:31;17.60;1.00
1103;DHT22;538;42.654;23.376;2023-02-18T10:23:01;18.10;1.00
1103;DHT22;538;42.654;23.376;2023-02-18T10:25:31;18.70;1.00
1103;DHT22;538;42.654;23.376;2023-02-18T10:27:58;19.30;1.00
1103;DHT22;538;42.654;23.376;2023-02-18T10:30:31;19.60;1.00
1103;DHT22;538;42.654;23.376;2023-02-18T10:33:16;19.90;1.00
1103;DHT22;538;42.654;23.376;2023-02-18T10:35:52;20.30;1.00
1103;DHT22;538;42.654;23.376;2023-02-18T10:38:31;19.80;1.00
1103;DHT22;538;42.654;23.376;2023-02-18T10:41:08;20.70;1.00
1103;DHT22;538;42.654;23.376;2023-02-18T10:43:46;20.90;1.00
1103;DHT22;538;42.654;23.376;2023-02-18T10:46:23;21.20;1.00
1103;DHT22;538;42.654;23.376;2023-02-18T10:49:13;21.70;1.00
1103;DHT22;538;42.654;23.376;2023-02-18T10:51:49;22.00;1.00
1103;DHT22;538;42.654;23.376;2023-02-18T10:54:17;22.30;1.00
1103;DHT22;538;42.654;23.376;2023-02-18T10:56:46;22.40;1.00
1103;DHT22;538;42.654;23.376;2023-02-18T10:59:19;22.70;1.00
1103;DHT22;538;42.654;23.376;2023-02-18T11:01:55;23.00;1.00
1103;DHT22;538;42.654;23.376;2023-02-18T11:04:26;23.40;1.00
1103;DHT22;538;42.654;23.376;2023-02-18T11:06:54;23.50;1.00
1103;DHT22;538;42.654;23.376;2023-02-18T11:09:28;23.50;1.00
1103;DHT22;538;42.654;23.376;2023-02-18T11:12:04;23.40;1.00
1103;DHT22;538;42.654;23.376;2023-02-18T11:14:40;23.20;1.00
1103;DHT22;538;42.654;23.376;2023-02-18T11:17:17;22.80;1.00
1103;DHT22;538;42.654;23.376;2023-02-18T11:19:51;22.90;1.00
1103;DHT22;538;42.654;23.376;2023-02-18T11:22:19;23.30;1.00
1103;DHT22;538;42.654;23.376;2023-02-18T11:24:47;23.50;1.00
1103;DHT22;538;42.654;23.376;2023-02-18T11:27:21;23.40;1.00
1103;DHT22;538;42.654;23.376;2023-02-18T11:29:53;23.30;1.00
1103;DHT22;538;42.654;23.376;2023-02-18T11:32:26;23.20;1.00
1103;DHT22;538;42.654;23.376;2023-02-18T11:34:53;23.20;1.00
1103;DHT22;538;42.654;23.376;2023-02-18T11:37:21;23.40;1.00
1103;DHT22;538;42.654;23.376;2023-02-18T11:39:50;23.70;1.00
1103;DHT22;538;42.654;23.376;2023-02-18T11:42:19;24.00;1.00
1103;DHT22;538;42.654;23.376;2023-02-18T11:44:50;24.10;1.00
1103;DHT22;538;42.654;23.376;2023-02-18T11:47:26;24.30;1.00
1103;DHT22;538;42.654;23.376;2023-02-18T11:50:15;24.70;1.00
1103;DHT22;538;42.654;23.376;2023-02-18T11:52:44;25.20;1.00
1103;DHT22;538;42.654;23.376;2023-02-18T11:55:16;25.80;1.00
1103;DHT22;538;42.654;23.376;2023-02-18T11:57:47;26.20;1.00
1103;DHT22;538;42.654;23.376;2023-02-18T12:00:20;26.70;1.00
1103;DHT22;538;42.654;23.376;2023-02-18T12:02:50;27.20;1.00
1103;DHT22;538;42.654;23.376;2023-02-18T12:05:20;27.70;1.00
1103;DHT22;538;42.654;23.376;2023-02-18T12:07:50;28.40;1.00
1103;DHT22;538;42.654;23.376;2023-02-18T12:10:22;29.00;1.00
1103;DHT22;538;42.654;23.376;2023-02-18T12:12:57;29.10;1.00
1103;DHT22;538;42.654;23.376;2023-02-18T12:15:33;29.50;1.00
1103;DHT22;538;42.654;23.376;2023-02-18T12:18:20;30.10;1.00
1103;DHT22;538;42.654;23.376;2023-02-18T12:21:11;30.90;1.00
1103;DHT22;538;42.654;23.376;2023-02-18T12:23:47;31.30;1.00
1103;DHT22;538;42.654;23.376;2023-02-18T12:26:25;31.90;1.00
1103;DHT22;538;42.654;23.376;2023-02-18T12:29:04;31.70;1.00
1103;DHT22;538;42.654;23.376;2023-02-18T12:31:56;30.70;1.00
1103;DHT22;538;42.654;23.376;2023-02-18T12:34:42;29.30;1.00
1103;DHT22;538;42.654;23.376;2023-02-18T12:37:31;28.50;1.00
1103;DHT22;538;42.654;23.376;2023-02-18T12:40:13;28.10;1.00
1103;DHT22;538;42.654;23.376;2023-02-18T12:42:52;27.90;1.00
1103;DHT22;538;42.654;23.376;2023-02-18T12:45:40;27.70;1.00
1103;DHT22;538;42.654;23.376;2023-02-18T12:48:36;27.50;1.00
1103;DHT22;538;42.654;23.376;2023-02-18T12:51:17;27.60;1.00
1103;DHT22;538;42.654;23.376;2023-02-18T12:54:04;27.80;1.00
1103;DHT22;538;42.654;23.376;2023-02-18T12:56:51;27.90;1.00
1103;DHT22;538;42.654;23.376;2023-02-18T12:59:35;28.00;1.00
1103;DHT22;538;42.654;23.376;2023-02-18T13:02:22;28.60;1.00
1103;DHT22;538;42.654;23.376;2023-02-18T13:04:58;29.10;1.00
1103;DHT22;538;42.654;23.376;2023-02-18T13:13:19;29.50;1.00
1103;DHT22;538;42.654;23.376;2023-02-18T13:15:50;29.30;1.00
1103;DHT22;538;42.654;23.376;2023-02-18T13:18:22;28.90;1.00
1103;DHT22;538;42.654;23.376;2023-02-18T13:20:52;28.20;1.00
1103;DHT22;538;42.654;23.376;2023-02-18T13:23:23;27.40;1.00
1103;DHT22;538;42.654;23.376;2023-02-18T13:25:55;26.60;1.00
1103;DHT22;538;42.654;23.376;2023-02-18T13:28:27;26.10;1.00
1103;DHT22;538;42.654;23.376;2023-02-18T13:31:05;24.60;1.00
1103;DHT22;538;42.654;23.376;2023-02-18T13:33:45;24.60;1.00
1103;DHT22;538;42.654;23.376;2023-02-18T13:36:21;23.90;1.00
1103;DHT22;538;42.654;23.376;2023-02-18T13:39:05;23.10;1.00
1103;DHT22;538;42.654;23.376;2023-02-18T13:41:37;22.10;1.00
1103;DHT22;538;42.654;23.376;2023-02-18T13:44:14;21.40;1.00
1103;DHT22;538;42.654;23.376;2023-02-18T13:46:57;21.00;1.00
1103;DHT22;538;42.654;23.376;2023-02-18T13:49:26;20.50;1.00
1103;DHT22;538;42.654;23.376;2023-02-18T13:51:58;20.10;1.00
1103;DHT22;538;42.654;23.376;2023-02-18T13:54:30;20.10;1.00
1103;DHT22;538;42.654;23.376;2023-02-18T13:57:01;19.90;1.00
1103;DHT22;538;42.654;23.376;2023-02-18T13:59:32;19.80;1.00
1103;DHT22;538;42.654;23.376;2023-02-18T14:04:51;19.50;1.00
1103;DHT22;538;42.654;23.376;2023-02-18T14:07:45;19.40;1.00
1103;DHT22;538;42.654;23.376;2023-02-18T14:10:32;19.40;1.00
1103;DHT22;538;42.654;23.376;2023-02-18T14:13:25;19.40;1.00
1103;DHT22;538;42.654;23.376;2023-02-18T14:16:04;19.30;1.00
1103;DHT22;538;42.654;23.376;2023-02-18T14:18:56;19.20;1.00
1103;DHT22;538;42.654;23.376;2023-02-18T14:21:38;19.10;1.00
1103;DHT22;538;42.654;23.376;2023-02-18T14:24:06;19.10;1.00
1103;DHT22;538;42.654;23.376;2023-02-18T14:26:41;18.90;1.00
1103;DHT22;538;42.654;23.376;2023-02-18T14:29:17;18.70;1.00
1103;DHT22;538;42.654;23.376;2023-02-18T14:31:49;18.50;1.00
1103;DHT22;538;42.654;23.376;2023-02-18T14:40:38;18.00;1.00
1103;DHT22;538;42.654;23.376;2023-02-18T14:43:20;17.90;1.00
1103;DHT22;538;42.654;23.376;2023-02-18T14:46:09;18.00;1.00
1103;DHT22;538;42.654;23.376;2023-02-18T14:49:07;17.90;1.00
1103;DHT22;538;42.654;23.376;2023-02-18T14:51:41;17.90;1.00
1103;DHT22;538;42.654;23.376;2023-02-18T14:54:12;18.00;1.00
1103;DHT22;538;42.654;23.376;2023-02-18T14:56:55;18.20;1.00
1103;DHT22;538;42.654;23.376;2023-02-18T14:59:25;18.40;1.00
1103;DHT22;538;42.654;23.376;2023-02-18T15:01:54;18.60;1.00
1103;DHT22;538;42.654;23.376;2023-02-18T15:04:22;18.90;1.00
1103;DHT22;538;42.654;23.376;2023-02-18T15:06:57;19.00;1.00
1103;DHT22;538;42.654;23.376;2023-02-18T15:09:25;18.90;1.00
1103;DHT22;538;42.654;23.376;2023-02-18T15:11:56;18.70;1.00
1103;DHT22;538;42.654;23.376;2023-02-18T15:14:28;18.70;1.00
1103;DHT22;538;42.654;23.376;2023-02-18T15:16:56;18.40;1.00
1103;DHT22;538;42.654;23.376;2023-02-18T15:19:26;18.20;1.00
1103;DHT22;538;42.654;23.376;2023-02-18T15:21:56;18.10;1.00
1103;DHT22;538;42.654;23.376;2023-02-18T15:24:25;17.80;1.00
1103;DHT22;538;42.654;23.376;2023-02-18T15:26:55;17.60;1.00
1103;DHT22;538;42.654;23.376;2023-02-18T15:29:24;17.40;1.00
1103;DHT22;538;42.654;23.376;2023-02-18T15:31:54;17.10;1.00
1103;DHT22;538;42.654;23.376;2023-02-18T15:34:41;16.90;1.00
1103;DHT22;538;42.654;23.376;2023-02-18T15:37:11;16.60;1.00
1103;DHT22;538;42.654;23.376;2023-02-18T15:39:40;16.40;1.00
1103;DHT22;538;42.654;23.376;2023-02-18T15:42:14;16.30;1.00
1103;DHT22;538;42.654;23.376;2023-02-18T15:44:46;16.10;1.00
1103;DHT22;538;42.654;23.376;2023-02-18T15:47:16;15.90;1.00
1103;DHT22;538;42.654;23.376;2023-02-18T15:49:46;15.70;1.00
1103;DHT22;538;42.654;23.376;2023-02-18T15:52:14;15.60;1.00
1103;DHT22;538;42.654;23.376;2023-02-18T15:54:41;15.50;1.00
1103;DHT22;538;42.654;23.376;2023-02-18T15:57:13;15.30;1.00
1103;DHT22;538;42.654;23.376;2023-02-18T15:59:45;15.20;1.00
1103;DHT22;538;42.654;23.376;2023-02-18T16:02:19;15.00;1.00
1103;DHT22;538;42.654;23.376;2023-02-18T16:04:50;14.80;1.00
1103;DHT22;538;42.654;23.376;2023-02-18T16:07:25;14.70;1.00
1103;DHT22;538;42.654;23.376;2023-02-18T16:10:12;14.70;1.00
1103;DHT22;538;42.654;23.376;2023-02-18T16:12:43;14.60;1.00
1103;DHT22;538;42.654;23.376;2023-02-18T16:15:17;14.50;1.00
1103;DHT22;538;42.654;23.376;2023-02-18T16:17:46;14.30;1.00
1103;DHT22;538;42.654;23.376;2023-02-18T16:20:21;14.20;1.00
1103;DHT22;538;42.654;23.376;2023-02-18T16:22:50;14.20;1.00
1103;DHT22;538;42.654;23.376;2023-02-18T16:25:22;14.10;1.00
1103;DHT22;538;42.654;23.376;2023-02-18T16:28:01;14.00;1.00
1103;DHT22;538;42.654;23.376;2023-02-18T16:30:31;13.90;1.00
1103;DHT22;538;42.654;23.376;2023-02-18T16:33:00;13.80;1.00
1103;DHT22;538;42.654;23.376;2023-02-18T16:35:29;13.70;1.00
1103;DHT22;538;42.654;23.376;2023-02-18T16:37:56;13.60;1.00
1103;DHT22;538;42.654;23.376;2023-02-18T16:40:27;13.60;1.00
1103;DHT22;538;42.654;23.376;2023-02-18T16:42:56;13.50;1.00
1103;DHT22;538;42.654;23.376;2023-02-18T16:45:34;13.50;1.00
1103;DHT22;538;42.654;23.376;2023-02-18T16:48:03;13.50;1.00
1103;DHT22;538;42.654;23.376;2023-02-18T16:50:32;13.50;1.00
1103;DHT22;538;42.654;23.376;2023-02-18T16:53:02;13.50;1.00
1103;DHT22;538;42.654;23.376;2023-02-18T16:55:29;13.50;1.00
1103;DHT22;538;42.654;23.376;2023-02-18T16:57:56;13.40;1.00
1103;DHT22;538;42.654;23.376;2023-02-18T17:00:24;13.40;1.00
1103;DHT22;538;42.654;23.376;2023-02-18T17:02:53;13.30;1.00
1103;DHT22;538;42.654;23.376;2023-02-18T17:05:25;13.30;1.00