sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
40285;BME280;25997;50.214;19.354;2023-09-07T00:02:30;98670.94;;;14.54;52.65
40285;BME280;25997;50.214;19.354;2023-09-07T00:05:33;98664.94;;;14.62;52.51
40285;BME280;25997;50.214;19.354;2023-09-07T00:08:37;98667.03;;;14.77;52.57
40285;BME280;25997;50.214;19.354;2023-09-07T00:11:40;98666.63;;;15.00;52.07
40285;BME280;25997;50.214;19.354;2023-09-07T00:14:42;98667.84;;;15.19;52.14
40285;BME280;25997;50.214;19.354;2023-09-07T00:17:46;98669.75;;;15.26;51.99
40285;BME280;25997;50.214;19.354;2023-09-07T00:20:48;98658.25;;;15.26;51.73
40285;BME280;25997;50.214;19.354;2023-09-07T00:23:52;98659.16;;;15.26;51.80
40285;BME280;25997;50.214;19.354;2023-09-07T00:26:55;98667.09;;;15.26;51.79
40285;BME280;25997;50.214;19.354;2023-09-07T00:29:58;98660.81;;;15.21;51.53
40285;BME280;25997;50.214;19.354;2023-09-07T00:33:00;98663.22;;;15.08;51.61
40285;BME280;25997;50.214;19.354;2023-09-07T00:36:03;98659.41;;;14.92;51.85
40285;BME280;25997;50.214;19.354;2023-09-07T00:39:07;98661.81;;;14.80;51.87
40285;BME280;25997;50.214;19.354;2023-09-07T00:42:11;98661.63;;;14.71;52.23
40285;BME280;25997;50.214;19.354;2023-09-07T00:45:13;98665.09;;;14.68;52.21
40285;BME280;25997;50.214;19.354;2023-09-07T00:48:16;98663.22;;;14.63;52.38
40285;BME280;25997;50.214;19.354;2023-09-07T00:51:18;98667.53;;;14.58;52.56
40285;BME280;25997;50.214;19.354;2023-09-07T00:54:22;98666.66;;;14.59;52.72
40285;BME280;25997;50.214;19.354;2023-09-07T00:57:25;98666.78;;;14.65;52.60
40285;BME280;25997;50.214;19.354;2023-09-07T01:00:28;98666.84;;;14.69;52.70
40285;BME280;25997;50.214;19.354;2023-09-07T01:03:30;98667.75;;;14.70;nan
40285;BME280;25997;50.214;19.354;2023-09-07T01:06:38;98665.03;;;14.67;52.64
40285;BME280;25997;50.214;19.354;2023-09-07T01:09:43;98662.38;;;14.64;52.63
40285;BME280;25997;50.214;19.354;2023-09-07T01:12:46;98672.00;;;14.62;52.52
40285;BME280;25997;50.214;19.354;2023-09-07T01:15:49;98665.66;;;14.54;52.75
40285;BME280;25997;50.214;19.354;2023-09-07T01:18:52;98660.16;;;14.43;52.98
40285;BME280;25997;50.214;19.354;2023-09-07T01:21:57;98660.94;;;14.38;53.02
40285;BME280;25997;50.214;19.354;2023-09-07T01:25:00;98663.44;;;14.31;52.95
40285;BME280;25997;50.214;19.354;2023-09-07T01:28:05;98666.69;;;14.20;52.71
40285;BME280;25997;50.214;19.354;2023-09-07T01:31:07;98664.72;;;14.08;52.63
40285;BME280;25997;50.214;19.354;2023-09-07T01:34:10;98658.34;;;14.00;52.79
40285;BME280;25997;50.214;19.354;2023-09-07T01:37:15;98656.50;;;13.96;53.06
40285;BME280;25997;50.214;19.354;2023-09-07T01:40:17;98654.75;;;13.97;53.07
40285;BME280;25997;50.214;19.354;2023-09-07T01:43:20;98655.69;;;13.99;53.20
40285;BME280;25997;50.214;19.354;2023-09-07T01:46:22;98654.00;;;14.02;52.97
40285;BME280;25997;50.214;19.354;2023-09-07T01:49:25;98658.34;;;14.00;52.94
40285;BME280;25997;50.214;19.354;2023-09-07T01:52:29;98658.31;;;13.97;53.12
40285;BME280;25997;50.214;19.354;2023-09-07T01:55:32;98656.31;;;13.89;53.24
40285;BME280;25997;50.214;19.354;2023-09-07T01:58:35;98656.13;;;13.81;53.10
40285;BME280;25997;50.214;19.354;2023-09-07T02:01:38;98659.44;;;13.73;53.02
40285;BME280;25997;50.214;19.354;2023-09-07T02:04:41;98657.41;;;13.61;53.32
40285;BME280;25997;50.214;19.354;2023-09-07T02:07:48;98663.38;;;13.52;53.48
40285;BME280;25997;50.214;19.354;2023-09-07T02:10:51;98662.22;;;13.43;53.54
40285;BME280;25997;50.214;19.354;2023-09-07T02:13:53;98655.81;;;13.32;53.92
40285;BME280;25997;50.214;19.354;2023-09-07T02:16:55;98656.63;;;13.29;53.64
40285;BME280;25997;50.214;19.354;2023-09-07T02:19:58;98653.94;;;13.28;53.71
40285;BME280;25997;50.214;19.354;2023-09-07T02:23:02;98654.72;;;13.24;53.69
40285;BME280;25997;50.214;19.354;2023-09-07T02:26:05;98645.06;;;13.24;53.72
40285;BME280;25997;50.214;19.354;2023-09-07T02:29:07;98644.19;;;13.24;54.08
40285;BME280;25997;50.214;19.354;2023-09-07T02:32:10;98647.84;;;13.30;54.15
40285;BME280;25997;50.214;19.354;2023-09-07T02:35:13;98649.75;;;13.36;54.12
40285;BME280;25997;50.214;19.354;2023-09-07T02:38:17;98641.81;;;13.36;54.43
40285;BME280;25997;50.214;19.354;2023-09-07T02:41:20;98642.84;;;13.41;54.43
40285;BME280;25997;50.214;19.354;2023-09-07T02:44:23;98643.84;;;13.46;54.41
40285;BME280;25997;50.214;19.354;2023-09-07T02:47:25;98641.38;;;13.53;54.33
40285;BME280;25997;50.214;19.354;2023-09-07T02:50:31;98638.81;;;13.56;54.40
40285;BME280;25997;50.214;19.354;2023-09-07T02:53:35;98639.63;;;13.54;54.40
40285;BME280;25997;50.214;19.354;2023-09-07T02:56:37;98651.19;;;13.57;54.31
40285;BME280;25997;50.214;19.354;2023-09-07T02:59:40;98645.09;;;13.61;54.20
40285;BME280;25997;50.214;19.354;2023-09-07T03:02:42;98648.53;;;13.57;54.05
40285;BME280;25997;50.214;19.354;2023-09-07T03:05:45;98652.72;;;13.49;53.97
40285;BME280;25997;50.214;19.354;2023-09-07T03:08:49;98646.44;;;13.44;54.07
40285;BME280;25997;50.214;19.354;2023-09-07T03:11:53;98649.00;;;13.40;54.03
40285;BME280;25997;50.214;19.354;2023-09-07T03:14:55;98646.03;;;13.28;54.50
40285;BME280;25997;50.214;19.354;2023-09-07T03:17:58;98645.00;;;13.21;54.84
40285;BME280;25997;50.214;19.354;2023-09-07T03:21:01;98644.78;;;13.14;55.11
40285;BME280;25997;50.214;19.354;2023-09-07T03:24:07;98643.91;;;13.13;55.33
40285;BME280;25997;50.214;19.354;2023-09-07T03:27:09;98644.84;;;13.15;55.40
40285;BME280;25997;50.214;19.354;2023-09-07T03:30:12;98650.16;;;13.17;55.35
40285;BME280;25997;50.214;19.354;2023-09-07T03:33:14;98650.97;;;13.14;55.29
40285;BME280;25997;50.214;19.354;2023-09-07T03:36:17;98651.88;;;13.16;55.37
40285;BME280;25997;50.214;19.354;2023-09-07T03:39:21;98642.22;;;13.15;55.30
40285;BME280;25997;50.214;19.354;2023-09-07T03:42:24;98648.19;;;13.10;55.34
40285;BME280;25997;50.214;19.354;2023-09-07T03:45:26;98646.28;;;13.04;55.32
40285;BME280;25997;50.214;19.354;2023-09-07T03:48:28;98655.03;;;13.03;55.33
40285;BME280;25997;50.214;19.354;2023-09-07T03:51:31;98664.72;;;13.04;55.42
40285;BME280;25997;50.214;19.354;2023-09-07T03:54:35;98659.38;;;13.01;55.51
40285;BME280;25997;50.214;19.354;2023-09-07T03:57:37;98660.22;;;13.00;55.58
40285;BME280;25997;50.214;19.354;2023-09-07T04:00:41;98660.44;;;13.06;55.45
40285;BME280;25997;50.214;19.354;2023-09-07T04:03:43;98662.19;;;13.07;55.64
40285;BME280;25997;50.214;19.354;2023-09-07T04:06:46;98661.34;;;13.08;55.84
40285;BME280;25997;50.214;19.354;2023-09-07T04:09:52;98659.66;;;13.10;55.73
40285;BME280;25997;50.214;19.354;2023-09-07T04:12:55;98666.75;;;13.13;55.73
40285;BME280;25997;50.214;19.354;2023-09-07T04:15:57;98679.97;;;13.14;55.63
40285;BME280;25997;50.214;19.354;2023-09-07T04:19:00;98674.47;;;13.07;55.55
40285;BME280;25997;50.214;19.354;2023-09-07T04:22:03;98676.03;;;13.00;55.77
40285;BME280;25997;50.214;19.354;2023-09-07T04:25:07;98681.28;;;13.00;55.91
40285;BME280;25997;50.214;19.354;2023-09-07T04:28:10;98683.88;;;12.97;56.22
40285;BME280;25997;50.214;19.354;2023-09-07T04:31:12;98682.94;;;12.95;56.50
40285;BME280;25997;50.214;19.354;2023-09-07T04:34:15;98688.16;;;12.93;56.73
40285;BME280;25997;50.214;19.354;2023-09-07T04:37:17;98685.63;;;12.98;56.75
40285;BME280;25997;50.214;19.354;2023-09-07T04:40:21;98691.03;;;13.03;56.86
40285;BME280;25997;50.214;19.354;2023-09-07T04:43:24;98689.56;;;13.11;56.95
40285;BME280;25997;50.214;19.354;2023-09-07T04:46:26;98695.78;;;13.14;57.06
40285;BME280;25997;50.214;19.354;2023-09-07T04:49:29;98690.66;;;13.20;57.26
40285;BME280;25997;50.214;19.354;2023-09-07T04:52:32;98689.94;;;13.26;57.43
40285;BME280;25997;50.214;19.354;2023-09-07T04:55:38;98691.09;;;13.37;57.44
40285;BME280;25997;50.214;19.354;2023-09-07T04:58:41;98690.41;;;13.44;57.30
40285;BME280;25997;50.214;19.354;2023-09-07T05:01:44;98689.75;;;13.52;57.49
40285;BME280;25997;50.214;19.354;2023-09-07T05:04:46;98701.47;;;13.65;57.26
40285;BME280;25997;50.214;19.354;2023-09-07T05:07:49;98689.41;;;13.75;57.24
40285;BME280;25997;50.214;19.354;2023-09-07T05:10:57;98690.56;;;13.86;57.05
40285;BME280;25997;50.214;19.354;2023-09-07T05:14:00;98689.88;;;13.94;56.91
40285;BME280;25997;50.214;19.354;2023-09-07T05:17:02;98698.94;;;14.04;56.75
40285;BME280;25997;50.214;19.354;2023-09-07T05:20:06;98690.47;;;14.20;56.64
40285;BME280;25997;50.214;19.354;2023-09-07T05:23:10;98694.31;;;14.32;56.37
40285;BME280;25997;50.214;19.354;2023-09-07T05:26:20;98696.47;;;14.52;56.37
40285;BME280;25997;50.214;19.354;2023-09-07T05:29:23;98699.47;;;14.68;56.17
40285;BME280;25997;50.214;19.354;2023-09-07T05:32:25;98702.41;;;14.82;55.92
40285;BME280;25997;50.214;19.354;2023-09-07T05:35:28;98699.97;;;14.92;55.95
40285;BME280;25997;50.214;19.354;2023-09-07T05:38:33;98696.69;;;15.04;55.89
40285;BME280;25997;50.214;19.354;2023-09-07T05:41:37;98698.72;;;15.19;56.14
40285;BME280;25997;50.214;19.354;2023-09-07T05:44:40;98699.81;;;15.31;56.12
40285;BME280;25997;50.214;19.354;2023-09-07T05:47:43;98704.53;;;15.49;55.87
40285;BME280;25997;50.214;19.354;2023-09-07T05:50:46;98703.94;;;15.63;55.85
40285;BME280;25997;50.214;19.354;2023-09-07T05:53:49;98708.56;;;15.75;55.90
40285;BME280;25997;50.214;19.354;2023-09-07T05:56:53;98712.34;;;15.91;56.29
40285;BME280;25997;50.214;19.354;2023-09-07T05:59:55;98718.78;;;16.09;55.66
40285;BME280;25997;50.214;19.354;2023-09-07T06:02:58;98727.00;;;16.26;55.71
40285;BME280;25997;50.214;19.354;2023-09-07T06:06:01;98720.16;;;16.41;55.69
40285;BME280;25997;50.214;19.354;2023-09-07T06:09:04;98716.88;;;16.58;55.37
40285;BME280;25997;50.214;19.354;2023-09-07T06:12:08;98717.97;;;16.73;55.40
40285;BME280;25997;50.214;19.354;2023-09-07T06:15:11;98723.41;;;16.87;55.26
40285;BME280;25997;50.214;19.354;2023-09-07T06:18:14;98731.53;;;16.99;55.06
40285;BME280;25997;50.214;19.354;2023-09-07T06:21:17;98733.50;;;17.18;54.61
40285;BME280;25997;50.214;19.354;2023-09-07T06:24:19;98729.28;;;17.34;54.49
40285;BME280;25997;50.214;19.354;2023-09-07T06:27:24;98737.38;;;17.47;54.53
40285;BME280;25997;50.214;19.354;2023-09-07T06:30:26;98737.56;;;17.64;54.24
40285;BME280;25997;50.214;19.354;2023-09-07T06:33:29;98738.56;;;17.78;54.32
40285;BME280;25997;50.214;19.354;2023-09-07T06:36:32;98740.44;;;17.88;54.37
40285;BME280;25997;50.214;19.354;2023-09-07T06:39:34;98744.13;;;18.04;54.18
40285;BME280;25997;50.214;19.354;2023-09-07T06:42:38;98739.81;;;18.18;54.05
40285;BME280;25997;50.214;19.354;2023-09-07T06:45:46;98745.22;;;18.36;53.95
40285;BME280;25997;50.214;19.354;2023-09-07T06:48:50;98758.69;;;18.55;53.97
40285;BME280;25997;50.214;19.354;2023-09-07T06:51:52;98755.22;;;18.72;53.63
40285;BME280;25997;50.214;19.354;2023-09-07T06:54:55;98755.28;;;18.87;53.59
40285;BME280;25997;50.214;19.354;2023-09-07T06:57:59;98752.72;;;19.06;53.46
40285;BME280;25997;50.214;19.354;2023-09-07T07:01:02;98757.25;;;19.28;53.05
40285;BME280;25997;50.214;19.354;2023-09-07T07:04:06;98763.53;;;19.50;52.85
40285;BME280;25997;50.214;19.354;2023-09-07T07:07:09;98762.66;;;19.69;52.70
40285;BME280;25997;50.214;19.354;2023-09-07T07:10:12;98768.94;;;19.91;52.41
40285;BME280;25997;50.214;19.354;2023-09-07T07:13:17;98770.72;;;20.15;52.06
40285;BME280;25997;50.214;19.354;2023-09-07T07:16:19;98767.16;;;20.35;51.49
40285;BME280;25997;50.214;19.354;2023-09-07T07:19:22;98767.13;;;20.59;51.32
40285;BME280;25997;50.214;19.354;2023-09-07T07:22:26;98767.09;;;20.82;50.96
40285;BME280;25997;50.214;19.354;2023-09-07T07:25:29;98770.53;;;21.05;50.83
40285;BME280;25997;50.214;19.354;2023-09-07T07:28:36;98765.09;;;21.25;49.72
40285;BME280;25997;50.214;19.354;2023-09-07T07:31:39;98762.34;;;21.47;48.87
40285;BME280;25997;50.214;19.354;2023-09-07T07:34:42;98762.25;;;21.64;48.94
40285;BME280;25997;50.214;19.354;2023-09-07T07:37:44;98769.25;;;21.82;47.87
40285;BME280;25997;50.214;19.354;2023-09-07T07:40:47;98761.97;;;22.06;47.82
40285;BME280;25997;50.214;19.354;2023-09-07T07:43:52;98757.38;;;22.19;47.38
40285;BME280;25997;50.214;19.354;2023-09-07T07:46:55;98754.66;;;22.27;46.70
40285;BME280;25997;50.214;19.354;2023-09-07T07:49:57;98760.78;;;22.36;46.47
40285;BME280;25997;50.214;19.354;2023-09-07T07:53:00;98754.50;;;22.39;46.24
40285;BME280;25997;50.214;19.354;2023-09-07T07:56:03;98765.97;;;22.51;45.96
40285;BME280;25997;50.214;19.354;2023-09-07T07:59:07;98761.44;;;22.64;45.75
40285;BME280;25997;50.214;19.354;2023-09-07T08:02:11;98766.59;;;22.82;45.41
40285;BME280;25997;50.214;19.354;2023-09-07T08:05:13;98762.00;;;22.93;45.42
40285;BME280;25997;50.214;19.354;2023-09-07T08:08:17;98769.84;;;23.08;44.76
40285;BME280;25997;50.214;19.354;2023-09-07T08:11:19;98764.38;;;23.17;44.20
40285;BME280;25997;50.214;19.354;2023-09-07T08:14:25;98772.38;;;23.22;43.98
40285;BME280;25997;50.214;19.354;2023-09-07T08:17:29;98756.31;;;23.20;43.84
40285;BME280;25997;50.214;19.354;2023-09-07T08:20:32;98770.28;;;23.43;43.68
40285;BME280;25997;50.214;19.354;2023-09-07T08:23:34;98772.78;;;23.57;43.37
40285;BME280;25997;50.214;19.354;2023-09-07T08:26:37;98776.22;;;23.65;43.07
40285;BME280;25997;50.214;19.354;2023-09-07T08:29:41;98777.91;;;23.72;43.21
40285;BME280;25997;50.214;19.354;2023-09-07T08:32:47;98782.28;;;23.82;43.01
40285;BME280;25997;50.214;19.354;2023-09-07T08:35:52;98795.53;;;23.91;42.74
40285;BME280;25997;50.214;19.354;2023-09-07T08:38:56;98775.75;;;24.00;42.71
40285;BME280;25997;50.214;19.354;2023-09-07T08:42:00;98781.78;;;24.12;42.42
40285;BME280;25997;50.214;19.354;2023-09-07T08:45:05;98780.84;;;24.15;42.34
40285;BME280;25997;50.214;19.354;2023-09-07T08:48:11;98779.66;;;24.32;42.39
40285;BME280;25997;50.214;19.354;2023-09-07T08:51:18;98782.16;;;24.45;41.74
40285;BME280;25997;50.214;19.354;2023-09-07T08:54:20;98789.00;;;24.62;42.16
40285;BME280;25997;50.214;19.354;2023-09-07T08:57:25;98785.19;;;24.75;41.40
40285;BME280;25997;50.214;19.354;2023-09-07T09:00:30;98785.00;;;24.84;41.30
40285;BME280;25997;50.214;19.354;2023-09-07T09:03:32;98784.56;;;25.07;41.35
40285;BME280;25997;50.214;19.354;2023-09-07T09:06:35;98786.25;;;25.13;40.73
40285;BME280;25997;50.214;19.354;2023-09-07T09:09:37;98790.59;;;25.20;40.48
40285;BME280;25997;50.214;19.354;2023-09-07T09:12:45;98789.75;;;25.16;38.96
40285;BME280;25997;50.214;19.354;2023-09-07T09:15:49;98787.06;;;25.16;39.71
40285;BME280;25997;50.214;19.354;2023-09-07T09:18:53;98787.06;;;25.16;39.45
40285;BME280;25997;50.214;19.354;2023-09-07T09:21:56;98785.13;;;25.24;39.38
40285;BME280;25997;50.214;19.354;2023-09-07T09:25:03;98784.03;;;25.33;39.43
40285;BME280;25997;50.214;19.354;2023-09-07T09:28:08;98777.50;;;25.44;39.53
40285;BME280;25997;50.214;19.354;2023-09-07T09:31:13;98780.25;;;25.41;39.05
40285;BME280;25997;50.214;19.354;2023-09-07T09:34:15;98784.97;;;25.71;39.43
40285;BME280;25997;50.214;19.354;2023-09-07T09:37:18;98780.28;;;25.81;39.58
40285;BME280;25997;50.214;19.354;2023-09-07T09:40:20;98781.19;;;25.80;38.82
40285;BME280;25997;50.214;19.354;2023-09-07T09:43:24;98776.94;;;25.70;38.97
40285;BME280;25997;50.214;19.354;2023-09-07T09:46:31;98782.06;;;25.82;39.21
40285;BME280;25997;50.214;19.354;2023-09-07T09:49:35;98788.88;;;25.97;39.05
40285;BME280;25997;50.214;19.354;2023-09-07T09:52:38;98786.69;;;26.14;39.12
40285;BME280;25997;50.214;19.354;2023-09-07T09:55:40;98784.19;;;26.41;39.10
40285;BME280;25997;50.214;19.354;2023-09-07T09:58:43;98785.66;;;26.87;38.76
40285;BME280;25997;50.214;19.354;2023-09-07T10:01:47;98787.09;;;27.32;39.20
40285;BME280;25997;50.214;19.354;2023-09-07T10:04:51;98782.63;;;27.91;38.87
40285;BME280;25997;50.214;19.354;2023-09-07T10:08:00;98781.88;;;28.14;36.31
40285;BME280;25997;50.214;19.354;2023-09-07T10:11:08;98792.59;;;28.43;37.69
40285;BME280;25997;50.214;19.354;2023-09-07T10:14:10;98785.63;;;28.88;36.81
40285;BME280;25997;50.214;19.354;2023-09-07T10:17:23;98791.66;;;29.21;34.82
40285;BME280;25997;50.214;19.354;2023-09-07T10:20:25;98794.38;;;29.44;35.94
40285;BME280;25997;50.214;19.354;2023-09-07T10:23:36;98788.50;;;29.79;34.54
40285;BME280;25997;50.214;19.354;2023-09-07T10:26:38;98786.63;;;30.03;35.32
40285;BME280;25997;50.214;19.354;2023-09-07T10:29:41;98787.66;;;30.44;34.67
40285;BME280;25997;50.214;19.354;2023-09-07T10:32:45;98791.25;;;30.44;34.16
40285;BME280;25997;50.214;19.354;2023-09-07T10:35:48;98782.28;;;30.64;33.90
40285;BME280;25997;50.214;19.354;2023-09-07T10:38:50;98782.97;;;30.89;33.93
40285;BME280;25997;50.214;19.354;2023-09-07T10:41:54;98776.53;;;31.12;33.48
40285;BME280;25997;50.214;19.354;2023-09-07T10:45:08;98788.41;;;31.29;30.20
40285;BME280;25997;50.214;19.354;2023-09-07T10:48:12;98775.63;;;31.31;32.63
40285;BME280;25997;50.214;19.354;2023-09-07T10:51:15;98779.19;;;31.33;33.07
40285;BME280;25997;50.214;19.354;2023-09-07T10:54:18;98770.16;;;31.33;32.43
40285;BME280;25997;50.214;19.354;2023-09-07T10:57:21;98769.56;;;31.26;31.95
40285;BME280;25997;50.214;19.354;2023-09-07T11:00:23;98778.81;;;31.41;32.11
40285;BME280;25997;50.214;19.354;2023-09-07T11:03:27;98771.75;;;31.37;30.89
40285;BME280;25997;50.214;19.354;2023-09-07T11:06:30;98767.81;;;31.44;31.33
40285;BME280;25997;50.214;19.354;2023-09-07T11:09:33;98769.16;;;31.54;31.31
40285;BME280;25997;50.214;19.354;2023-09-07T11:12:39;98774.31;;;31.79;30.44
40285;BME280;25997;50.214;19.354;2023-09-07T11:15:42;98769.63;;;31.82;30.78
40285;BME280;25997;50.214;19.354;2023-09-07T11:18:46;98778.34;;;31.70;29.97
40285;BME280;25997;50.214;19.354;2023-09-07T11:21:49;98762.88;;;31.33;29.88
40285;BME280;25997;50.214;19.354;2023-09-07T11:24:52;98763.31;;;31.24;30.25
40285;BME280;25997;50.214;19.354;2023-09-07T11:27:54;98771.84;;;31.35;30.25
40285;BME280;25997;50.214;19.354;2023-09-07T11:30:59;98763.06;;;31.86;30.23
40285;BME280;25997;50.214;19.354;2023-09-07T11:34:08;98761.31;;;32.04;28.88
40285;BME280;25997;50.214;19.354;2023-09-07T11:37:11;98769.03;;;32.13;29.51
40285;BME280;25997;50.214;19.354;2023-09-07T11:40:14;98760.31;;;32.42;29.42
40285;BME280;25997;50.214;19.354;2023-09-07T11:43:17;98762.69;;;32.83;29.20
40285;BME280;25997;50.214;19.354;2023-09-07T11:46:21;98768.22;;;32.81;28.49
40285;BME280;25997;50.214;19.354;2023-09-07T11:49:24;98754.94;;;32.75;29.10
40285;BME280;25997;50.214;19.354;2023-09-07T11:52:27;98755.22;;;32.88;28.80
40285;BME280;25997;50.214;19.354;2023-09-07T11:55:29;98756.00;;;32.90;28.82
40285;BME280;25997;50.214;19.354;2023-09-07T11:58:32;98754.56;;;33.00;28.36
40285;BME280;25997;50.214;19.354;2023-09-07T12:01:34;98749.56;;;33.08;28.04
40285;BME280;25997;50.214;19.354;2023-09-07T12:04:38;98750.72;;;33.36;28.41
40285;BME280;25997;50.214;19.354;2023-09-07T12:07:41;98752.91;;;33.30;27.61
40285;BME280;25997;50.214;19.354;2023-09-07T12:10:44;98748.13;;;33.01;27.69
40285;BME280;25997;50.214;19.354;2023-09-07T12:13:47;98744.28;;;33.05;27.75
40285;BME280;25997;50.214;19.354;2023-09-07T12:16:50;98754.13;;;33.24;27.73
40285;BME280;25997;50.214;19.354;2023-09-07T12:19:53;98746.22;;;33.03;27.22
40285;BME280;25997;50.214;19.354;2023-09-07T12:22:56;98747.78;;;33.24;27.65
40285;BME280;25997;50.214;19.354;2023-09-07T12:25:58;98745.06;;;33.57;27.16
40285;BME280;25997;50.214;19.354;2023-09-07T12:29:01;98734.63;;;33.96;27.04
40285;BME280;25997;50.214;19.354;2023-09-07T12:32:04;98738.69;;;34.04;27.15
40285;BME280;25997;50.214;19.354;2023-09-07T12:35:08;98733.25;;;33.89;26.43
40285;BME280;25997;50.214;19.354;2023-09-07T12:38:10;98735.16;;;34.18;26.67
40285;BME280;25997;50.214;19.354;2023-09-07T12:41:18;98734.09;;;34.21;26.98
40285;BME280;25997;50.214;19.354;2023-09-07T12:44:22;98729.56;;;34.51;26.81
40285;BME280;25997;50.214;19.354;2023-09-07T12:47:24;98733.19;;;34.51;26.82
40285;BME280;25997;50.214;19.354;2023-09-07T12:50:28;98727.63;;;34.82;26.56
40285;BME280;25997;50.214;19.354;2023-09-07T12:53:30;98733.00;;;34.84;26.25
40285;BME280;25997;50.214;19.354;2023-09-07T12:56:33;98729.31;;;34.99;25.70
40285;BME280;25997;50.214;19.354;2023-09-07T12:59:35;98723.75;;;35.01;25.57
40285;BME280;25997;50.214;19.354;2023-09-07T13:02:37;98722.41;;;35.08;26.38
40285;BME280;25997;50.214;19.354;2023-09-07T13:05:41;98731.91;;;35.30;25.16
40285;BME280;25997;50.214;19.354;2023-09-07T13:08:44;98721.59;;;34.92;24.60
40285;BME280;25997;50.214;19.354;2023-09-07T13:11:47;98710.06;;;34.72;24.89
40285;BME280;25997;50.214;19.354;2023-09-07T13:14:49;98707.78;;;34.65;25.28
40285;BME280;25997;50.214;19.354;2023-09-07T13:17:51;98721.44;;;34.65;25.65
40285;BME280;25997;50.214;19.354;2023-09-07T13:20:56;98717.56;;;34.69;25.39
40285;BME280;25997;50.214;19.354;2023-09-07T13:24:00;98711.84;;;34.12;24.69
40285;BME280;25997;50.214;19.354;2023-09-07T13:27:02;98711.50;;;33.87;25.00
40285;BME280;25997;50.214;19.354;2023-09-07T13:30:06;98700.81;;;34.14;25.59
40285;BME280;25997;50.214;19.354;2023-09-07T13:33:09;98705.31;;;34.15;24.95
40285;BME280;25997;50.214;19.354;2023-09-07T13:36:13;98705.00;;;34.21;24.74
40285;BME280;25997;50.214;19.354;2023-09-07T13:39:15;98709.13;;;34.28;24.77
40285;BME280;25997;50.214;19.354;2023-09-07T13:42:18;98707.16;;;34.30;24.89
40285;BME280;25997;50.214;19.354;2023-09-07T13:45:20;98709.56;;;34.21;24.46
40285;BME280;25997;50.214;19.354;2023-09-07T13:48:23;98710.78;;;34.60;24.67
40285;BME280;25997;50.214;19.354;2023-09-07T13:51:26;98706.25;;;35.05;24.55
40285;BME280;25997;50.214;19.354;2023-09-07T13:54:29;98706.66;;;34.83;24.25
40285;BME280;25997;50.214;19.354;2023-09-07T13:57:32;98701.75;;;34.74;24.85
40285;BME280;25997;50.214;19.354;2023-09-07T14:00:35;98703.72;;;34.72;24.72
40285;BME280;25997;50.214;19.354;2023-09-07T14:03:37;98696.88;;;34.49;24.41
40285;BME280;25997;50.214;19.354;2023-09-07T14:06:41;98699.63;;;34.49;24.70
40285;BME280;25997;50.214;19.354;2023-09-07T14:09:44;98692.56;;;34.61;24.58
40285;BME280;25997;50.214;19.354;2023-09-07T14:12:46;98692.28;;;34.36;23.93
40285;BME280;25997;50.214;19.354;2023-09-07T14:15:49;98696.09;;;34.33;24.88
40285;BME280;25997;50.214;19.354;2023-09-07T14:18:51;98696.72;;;34.52;24.77
40285;BME280;25997;50.214;19.354;2023-09-07T14:21:55;98690.38;;;34.81;24.71
40285;BME280;25997;50.214;19.354;2023-09-07T14:24:58;98686.81;;;34.65;24.00
40285;BME280;25997;50.214;19.354;2023-09-07T14:28:00;98693.66;;;34.43;23.57
40285;BME280;25997;50.214;19.354;2023-09-07T14:31:03;98690.56;;;34.49;24.25
40285;BME280;25997;50.214;19.354;2023-09-07T14:34:07;98676.78;;;34.66;24.48
40285;BME280;25997;50.214;19.354;2023-09-07T14:37:11;98681.28;;;34.81;23.90
40285;BME280;25997;50.214;19.354;2023-09-07T14:40:13;98677.44;;;34.55;23.94
40285;BME280;25997;50.214;19.354;2023-09-07T14:43:16;98679.66;;;34.49;24.17
40285;BME280;25997;50.214;19.354;2023-09-07T14:46:18;98681.22;;;34.23;23.89
40285;BME280;25997;50.214;19.354;2023-09-07T14:49:23;98675.00;;;33.90;24.40
40285;BME280;25997;50.214;19.354;2023-09-07T14:52:27;98678.69;;;33.58;24.44
40285;BME280;25997;50.214;19.354;2023-09-07T14:55:29;98672.88;;;33.48;24.65
40285;BME280;25997;50.214;19.354;2023-09-07T14:58:33;98663.31;;;33.41;25.05
40285;BME280;25997;50.214;19.354;2023-09-07T15:01:35;98666.69;;;33.29;24.75
40285;BME280;25997;50.214;19.354;2023-09-07T15:04:38;98666.94;;;33.88;24.51
40285;BME280;25997;50.214;19.354;2023-09-07T15:07:41;98663.56;;;34.44;23.85
40285;BME280;25997;50.214;19.354;2023-09-07T15:10:44;98667.16;;;34.74;23.76
40285;BME280;25997;50.214;19.354;2023-09-07T15:13:46;98668.50;;;34.67;23.81
40285;BME280;25997;50.214;19.354;2023-09-07T15:16:50;98666.50;;;34.55;23.80
40285;BME280;25997;50.214;19.354;2023-09-07T15:19:53;98671.25;;;34.52;23.96
40285;BME280;25997;50.214;19.354;2023-09-07T15:22:57;98669.53;;;34.51;24.04
40285;BME280;25997;50.214;19.354;2023-09-07T15:26:00;98669.38;;;34.38;23.67
40285;BME280;25997;50.214;19.354;2023-09-07T15:29:03;98666.91;;;34.34;24.13
40285;BME280;25997;50.214;19.354;2023-09-07T15:32:06;98671.44;;;34.35;23.77
40285;BME280;25997;50.214;19.354;2023-09-07T15:35:08;98662.44;;;33.87;23.89
40285;BME280;25997;50.214;19.354;2023-09-07T15:38:12;98670.09;;;33.81;23.94
40285;BME280;25997;50.214;19.354;2023-09-07T15:41:14;98667.81;;;33.58;24.56
40285;BME280;25997;50.214;19.354;2023-09-07T15:44:17;98666.75;;;33.44;24.44
40285;BME280;25997;50.214;19.354;2023-09-07T15:47:19;98652.13;;;33.30;24.49
40285;BME280;25997;50.214;19.354;2023-09-07T15:50:22;98655.75;;;33.30;24.45
40285;BME280;25997;50.214;19.354;2023-09-07T15:53:26;98656.53;;;33.32;24.48
40285;BME280;25997;50.214;19.354;2023-09-07T15:56:28;98669.22;;;33.16;24.25
40285;BME280;25997;50.214;19.354;2023-09-07T15:59:30;98670.31;;;32.97;24.75