sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
285;DHT22;127;48.770;9.212;2023-05-01T00:00:47;9.80;99.90
285;DHT22;127;48.770;9.212;2023-05-01T00:03:18;9.80;99.90
285;DHT22;127;48.770;9.212;2023-05-01T00:05:47;9.80;99.90
285;DHT22;127;48.770;9.212;2023-05-01T00:08:16;9.80;99.90
285;DHT22;127;48.770;9.212;2023-05-01T00:10:47;9.80;99.90
285;DHT22;127;48.770;9.212;2023-05-01T00:13:16;9.80;99.90
285;DHT22;127;48.770;9.212;2023-05-01T00:15:46;9.80;99.90
285;DHT22;127;48.770;9.212;2023-05-01T00:18:18;9.70;99.90
285;DHT22;127;48.770;9.212;2023-05-01T00:20:50;9.70;99.90
285;DHT22;127;48.770;9.212;2023-05-01T00:23:21;9.70;99.90
285;DHT22;127;48.770;9.212;2023-05-01T00:25:52;9.70;99.90
285;DHT22;127;48.770;9.212;2023-05-01T00:28:21;9.60;99.90
285;DHT22;127;48.770;9.212;2023-05-01T00:30:56;9.60;99.90
285;DHT22;127;48.770;9.212;2023-05-01T00:33:25;9.60;99.90
285;DHT22;127;48.770;9.212;2023-05-01T00:35:53;9.50;99.90
285;DHT22;127;48.770;9.212;2023-05-01T00:38:22;9.50;99.90
285;DHT22;127;48.770;9.212;2023-05-01T00:40:54;9.50;99.90
285;DHT22;127;48.770;9.212;2023-05-01T00:43:28;9.50;99.90
285;DHT22;127;48.770;9.212;2023-05-01T00:45:58;9.40;99.90
285;DHT22;127;48.770;9.212;2023-05-01T00:48:27;9.40;99.90
285;DHT22;127;48.770;9.212;2023-05-01T00:50:55;9.40;99.90
285;DHT22;127;48.770;9.212;2023-05-01T00:53:28;9.40;99.90
285;DHT22;127;48.770;9.212;2023-05-01T00:56:02;9.40;99.90
285;DHT22;127;48.770;9.212;2023-05-01T00:58:31;9.40;99.90
285;DHT22;127;48.770;9.212;2023-05-01T01:01:01;9.30;99.90
285;DHT22;127;48.770;9.212;2023-05-01T01:03:30;9.40;99.90
285;DHT22;127;48.770;9.212;2023-05-01T01:06:03;9.40;99.90
285;DHT22;127;48.770;9.212;2023-05-01T01:08:36;9.40;99.90
285;DHT22;127;48.770;9.212;2023-05-01T01:11:15;9.40;99.90
285;DHT22;127;48.770;9.212;2023-05-01T01:13:51;9.40;99.90
285;DHT22;127;48.770;9.212;2023-05-01T01:16:30;9.50;99.90
285;DHT22;127;48.770;9.212;2023-05-01T01:19:05;9.50;99.90
285;DHT22;127;48.770;9.212;2023-05-01T01:21:42;9.50;99.90
285;DHT22;127;48.770;9.212;2023-05-01T01:24:25;9.50;99.90
285;DHT22;127;48.770;9.212;2023-05-01T01:27:23;9.50;99.90
285;DHT22;127;48.770;9.212;2023-05-01T01:30:24;9.50;99.90
285;DHT22;127;48.770;9.212;2023-05-01T01:33:14;9.60;99.90
285;DHT22;127;48.770;9.212;2023-05-01T01:35:54;9.60;99.90
285;DHT22;127;48.770;9.212;2023-05-01T01:38:29;9.60;99.90
285;DHT22;127;48.770;9.212;2023-05-01T01:41:06;9.70;99.90
285;DHT22;127;48.770;9.212;2023-05-01T01:43:39;9.70;99.90
285;DHT22;127;48.770;9.212;2023-05-01T01:46:10;9.70;99.90
285;DHT22;127;48.770;9.212;2023-05-01T01:48:42;9.80;99.90
285;DHT22;127;48.770;9.212;2023-05-01T01:51:18;9.70;99.90
285;DHT22;127;48.770;9.212;2023-05-01T01:53:52;9.80;99.90
285;DHT22;127;48.770;9.212;2023-05-01T01:56:25;9.80;99.90
285;DHT22;127;48.770;9.212;2023-05-01T01:58:56;9.80;99.90
285;DHT22;127;48.770;9.212;2023-05-01T02:01:25;9.80;99.90
285;DHT22;127;48.770;9.212;2023-05-01T02:03:56;9.80;99.90
285;DHT22;127;48.770;9.212;2023-05-01T02:06:30;9.80;99.90
285;DHT22;127;48.770;9.212;2023-05-01T02:09:01;9.90;99.90
285;DHT22;127;48.770;9.212;2023-05-01T02:11:34;9.90;99.90
285;DHT22;127;48.770;9.212;2023-05-01T02:14:05;9.90;99.90
285;DHT22;127;48.770;9.212;2023-05-01T02:16:35;9.90;99.90
285;DHT22;127;48.770;9.212;2023-05-01T02:19:05;9.90;99.90
285;DHT22;127;48.770;9.212;2023-05-01T02:21:38;9.90;99.90
285;DHT22;127;48.770;9.212;2023-05-01T02:24:08;9.90;99.90
285;DHT22;127;48.770;9.212;2023-05-01T02:26:46;9.90;99.90
285;DHT22;127;48.770;9.212;2023-05-01T02:29:15;9.90;99.90
285;DHT22;127;48.770;9.212;2023-05-01T02:31:45;9.90;99.90
285;DHT22;127;48.770;9.212;2023-05-01T02:34:14;9.90;99.90
285;DHT22;127;48.770;9.212;2023-05-01T02:36:46;9.90;99.90
285;DHT22;127;48.770;9.212;2023-05-01T02:39:15;9.90;99.90
285;DHT22;127;48.770;9.212;2023-05-01T02:41:45;9.90;99.90
285;DHT22;127;48.770;9.212;2023-05-01T02:44:15;9.90;99.90
285;DHT22;127;48.770;9.212;2023-05-01T02:46:46;9.90;99.90
285;DHT22;127;48.770;9.212;2023-05-01T02:49:20;9.90;99.90
285;DHT22;127;48.770;9.212;2023-05-01T02:51:51;10.00;99.90
285;DHT22;127;48.770;9.212;2023-05-01T02:54:22;10.00;99.90
285;DHT22;127;48.770;9.212;2023-05-01T02:56:51;9.90;99.90
285;DHT22;127;48.770;9.212;2023-05-01T02:59:22;9.90;99.90
285;DHT22;127;48.770;9.212;2023-05-01T03:01:51;9.90;99.90
285;DHT22;127;48.770;9.212;2023-05-01T03:04:20;9.90;99.90
285;DHT22;127;48.770;9.212;2023-05-01T03:06:51;10.00;99.90
285;DHT22;127;48.770;9.212;2023-05-01T03:09:21;10.00;99.90
285;DHT22;127;48.770;9.212;2023-05-01T03:11:50;10.00;99.90
285;DHT22;127;48.770;9.212;2023-05-01T03:14:24;10.00;99.90
285;DHT22;127;48.770;9.212;2023-05-01T03:16:53;10.00;99.90
285;DHT22;127;48.770;9.212;2023-05-01T03:19:21;10.00;99.90
285;DHT22;127;48.770;9.212;2023-05-01T03:21:54;10.00;99.90
285;DHT22;127;48.770;9.212;2023-05-01T03:24:23;10.00;99.90
285;DHT22;127;48.770;9.212;2023-05-01T03:26:52;10.10;99.90
285;DHT22;127;48.770;9.212;2023-05-01T03:29:21;10.10;99.90
285;DHT22;127;48.770;9.212;2023-05-01T03:31:50;10.10;99.90
285;DHT22;127;48.770;9.212;2023-05-01T03:34:19;10.10;99.90
285;DHT22;127;48.770;9.212;2023-05-01T03:36:47;10.10;99.90
285;DHT22;127;48.770;9.212;2023-05-01T03:39:19;10.10;99.90
285;DHT22;127;48.770;9.212;2023-05-01T03:41:47;10.10;99.90
285;DHT22;127;48.770;9.212;2023-05-01T03:44:16;10.10;99.90
285;DHT22;127;48.770;9.212;2023-05-01T03:46:45;10.10;99.90
285;DHT22;127;48.770;9.212;2023-05-01T03:49:13;10.10;99.90
285;DHT22;127;48.770;9.212;2023-05-01T03:51:47;10.10;99.90
285;DHT22;127;48.770;9.212;2023-05-01T03:54:19;10.10;99.90
285;DHT22;127;48.770;9.212;2023-05-01T03:56:48;10.10;99.90
285;DHT22;127;48.770;9.212;2023-05-01T03:59:16;10.10;99.90
285;DHT22;127;48.770;9.212;2023-05-01T04:01:45;10.10;99.90
285;DHT22;127;48.770;9.212;2023-05-01T04:04:14;10.10;99.90
285;DHT22;127;48.770;9.212;2023-05-01T04:06:43;10.10;99.90
285;DHT22;127;48.770;9.212;2023-05-01T04:09:13;10.10;99.90
285;DHT22;127;48.770;9.212;2023-05-01T04:11:44;10.10;99.90
285;DHT22;127;48.770;9.212;2023-05-01T04:14:13;10.10;99.90
285;DHT22;127;48.770;9.212;2023-05-01T04:16:41;10.20;99.90
285;DHT22;127;48.770;9.212;2023-05-01T04:19:10;10.20;99.90
285;DHT22;127;48.770;9.212;2023-05-01T04:21:45;10.20;99.90
285;DHT22;127;48.770;9.212;2023-05-01T04:24:21;10.20;99.90
285;DHT22;127;48.770;9.212;2023-05-01T04:26:53;10.20;99.90
285;DHT22;127;48.770;9.212;2023-05-01T04:29:23;10.20;99.90
285;DHT22;127;48.770;9.212;2023-05-01T04:31:55;10.30;99.90
285;DHT22;127;48.770;9.212;2023-05-01T04:34:23;10.30;99.90
285;DHT22;127;48.770;9.212;2023-05-01T04:36:53;10.30;99.90
285;DHT22;127;48.770;9.212;2023-05-01T04:39:22;10.40;99.90
285;DHT22;127;48.770;9.212;2023-05-01T04:41:54;10.40;99.90
285;DHT22;127;48.770;9.212;2023-05-01T04:44:23;10.40;99.90
285;DHT22;127;48.770;9.212;2023-05-01T04:46:57;10.40;99.90
285;DHT22;127;48.770;9.212;2023-05-01T04:49:26;10.40;99.90
285;DHT22;127;48.770;9.212;2023-05-01T04:51:57;10.40;99.90
285;DHT22;127;48.770;9.212;2023-05-01T04:54:26;10.50;99.90
285;DHT22;127;48.770;9.212;2023-05-01T04:56:57;10.50;99.90
285;DHT22;127;48.770;9.212;2023-05-01T04:59:27;10.60;99.90
285;DHT22;127;48.770;9.212;2023-05-01T05:01:56;10.60;99.90
285;DHT22;127;48.770;9.212;2023-05-01T05:04:25;10.70;99.90
285;DHT22;127;48.770;9.212;2023-05-01T05:06:53;10.70;99.90
285;DHT22;127;48.770;9.212;2023-05-01T05:09:22;10.70;99.90
285;DHT22;127;48.770;9.212;2023-05-01T05:11:51;10.70;99.90
285;DHT22;127;48.770;9.212;2023-05-01T05:14:22;10.80;99.90
285;DHT22;127;48.770;9.212;2023-05-01T05:16:52;10.80;99.90
285;DHT22;127;48.770;9.212;2023-05-01T05:19:21;10.80;99.90
285;DHT22;127;48.770;9.212;2023-05-01T05:21:49;10.90;99.90
285;DHT22;127;48.770;9.212;2023-05-01T05:24:18;10.90;99.90
285;DHT22;127;48.770;9.212;2023-05-01T05:26:47;11.00;99.90
285;DHT22;127;48.770;9.212;2023-05-01T05:29:16;11.00;99.90
285;DHT22;127;48.770;9.212;2023-05-01T05:31:51;10.90;99.90
285;DHT22;127;48.770;9.212;2023-05-01T05:34:22;11.00;99.90
285;DHT22;127;48.770;9.212;2023-05-01T05:36:51;11.00;99.90
285;DHT22;127;48.770;9.212;2023-05-01T05:39:20;11.00;99.90
285;DHT22;127;48.770;9.212;2023-05-01T05:41:49;11.00;99.90
285;DHT22;127;48.770;9.212;2023-05-01T05:44:18;11.00;99.90
285;DHT22;127;48.770;9.212;2023-05-01T05:46:50;11.00;99.90
285;DHT22;127;48.770;9.212;2023-05-01T05:49:18;11.00;99.90
285;DHT22;127;48.770;9.212;2023-05-01T05:51:47;11.00;99.90
285;DHT22;127;48.770;9.212;2023-05-01T05:54:16;10.90;99.90
285;DHT22;127;48.770;9.212;2023-05-01T05:56:44;10.80;99.90
285;DHT22;127;48.770;9.212;2023-05-01T05:59:13;10.80;99.90
285;DHT22;127;48.770;9.212;2023-05-01T06:01:43;10.70;99.90
285;DHT22;127;48.770;9.212;2023-05-01T06:04:14;10.60;99.90
285;DHT22;127;48.770;9.212;2023-05-01T06:06:43;10.70;99.90
285;DHT22;127;48.770;9.212;2023-05-01T06:09:12;10.50;99.90
285;DHT22;127;48.770;9.212;2023-05-01T06:11:41;10.50;99.90
285;DHT22;127;48.770;9.212;2023-05-01T06:14:10;10.60;99.90
285;DHT22;127;48.770;9.212;2023-05-01T06:16:39;10.70;99.90
285;DHT22;127;48.770;9.212;2023-05-01T06:19:09;10.70;99.90
285;DHT22;127;48.770;9.212;2023-05-01T06:21:41;10.70;99.90
285;DHT22;127;48.770;9.212;2023-05-01T06:24:10;10.90;99.90
285;DHT22;127;48.770;9.212;2023-05-01T06:26:41;11.10;99.90
285;DHT22;127;48.770;9.212;2023-05-01T06:29:09;11.10;99.90
285;DHT22;127;48.770;9.212;2023-05-01T06:31:45;11.20;99.90
285;DHT22;127;48.770;9.212;2023-05-01T06:34:13;11.30;99.90
285;DHT22;127;48.770;9.212;2023-05-01T06:36:45;11.50;99.90
285;DHT22;127;48.770;9.212;2023-05-01T06:39:13;11.60;99.90
285;DHT22;127;48.770;9.212;2023-05-01T06:41:44;11.70;99.90
285;DHT22;127;48.770;9.212;2023-05-01T06:44:13;11.70;99.90
285;DHT22;127;48.770;9.212;2023-05-01T06:46:42;11.90;99.90
285;DHT22;127;48.770;9.212;2023-05-01T06:49:14;12.00;99.90
285;DHT22;127;48.770;9.212;2023-05-01T06:51:47;12.00;99.90
285;DHT22;127;48.770;9.212;2023-05-01T06:54:16;12.00;99.90
285;DHT22;127;48.770;9.212;2023-05-01T06:56:44;12.00;99.90
285;DHT22;127;48.770;9.212;2023-05-01T06:59:13;11.90;99.90
285;DHT22;127;48.770;9.212;2023-05-01T07:01:42;12.00;99.90
285;DHT22;127;48.770;9.212;2023-05-01T07:04:15;12.00;99.90
285;DHT22;127;48.770;9.212;2023-05-01T07:06:46;11.80;99.90
285;DHT22;127;48.770;9.212;2023-05-01T07:09:15;11.80;99.90
285;DHT22;127;48.770;9.212;2023-05-01T07:11:43;11.70;99.90
285;DHT22;127;48.770;9.212;2023-05-01T07:14:15;11.80;99.90
285;DHT22;127;48.770;9.212;2023-05-01T07:16:45;11.80;99.90
285;DHT22;127;48.770;9.212;2023-05-01T07:19:14;11.90;99.90
285;DHT22;127;48.770;9.212;2023-05-01T07:24:58;11.90;99.90
285;DHT22;127;48.770;9.212;2023-05-01T07:27:28;12.00;99.90
285;DHT22;127;48.770;9.212;2023-05-01T07:29:56;12.00;99.90
285;DHT22;127;48.770;9.212;2023-05-01T07:32:25;12.00;99.90
285;DHT22;127;48.770;9.212;2023-05-01T07:34:55;12.30;99.90
285;DHT22;127;48.770;9.212;2023-05-01T07:37:27;12.60;99.90
285;DHT22;127;48.770;9.212;2023-05-01T07:39:58;13.00;99.90
285;DHT22;127;48.770;9.212;2023-05-01T07:42:30;13.10;99.90
285;DHT22;127;48.770;9.212;2023-05-01T07:44:59;13.20;99.90
285;DHT22;127;48.770;9.212;2023-05-01T07:47:27;13.10;99.90
285;DHT22;127;48.770;9.212;2023-05-01T07:49:56;13.30;99.90
285;DHT22;127;48.770;9.212;2023-05-01T07:52:25;13.60;99.90
285;DHT22;127;48.770;9.212;2023-05-01T07:54:59;13.70;99.90
285;DHT22;127;48.770;9.212;2023-05-01T07:57:31;13.70;99.90
285;DHT22;127;48.770;9.212;2023-05-01T08:00:00;13.90;99.90
285;DHT22;127;48.770;9.212;2023-05-01T08:02:29;14.10;99.90
285;DHT22;127;48.770;9.212;2023-05-01T08:04:57;14.10;99.90
285;DHT22;127;48.770;9.212;2023-05-01T08:07:31;13.80;99.90
285;DHT22;127;48.770;9.212;2023-05-01T08:10:04;13.80;99.90
285;DHT22;127;48.770;9.212;2023-05-01T08:12:33;13.60;99.90
285;DHT22;127;48.770;9.212;2023-05-01T08:15:10;13.20;99.90
285;DHT22;127;48.770;9.212;2023-05-01T08:17:42;13.10;99.90
285;DHT22;127;48.770;9.212;2023-05-01T08:20:12;13.40;99.90
285;DHT22;127;48.770;9.212;2023-05-01T08:22:42;13.50;99.90
285;DHT22;127;48.770;9.212;2023-05-01T08:31:48;13.50;99.90
285;DHT22;127;48.770;9.212;2023-05-01T08:34:19;13.50;99.90
285;DHT22;127;48.770;9.212;2023-05-01T08:36:48;14.00;99.90
285;DHT22;127;48.770;9.212;2023-05-01T08:39:23;14.30;99.90
285;DHT22;127;48.770;9.212;2023-05-01T08:45:24;15.00;99.90
285;DHT22;127;48.770;9.212;2023-05-01T08:51:09;15.50;99.90
285;DHT22;127;48.770;9.212;2023-05-01T08:53:55;15.90;99.90
285;DHT22;127;48.770;9.212;2023-05-01T08:56:48;16.20;99.90
285;DHT22;127;48.770;9.212;2023-05-01T08:59:47;16.80;99.90
285;DHT22;127;48.770;9.212;2023-05-01T09:02:33;16.70;99.90
285;DHT22;127;48.770;9.212;2023-05-01T09:05:09;16.50;99.90
285;DHT22;127;48.770;9.212;2023-05-01T09:07:40;16.50;99.90
285;DHT22;127;48.770;9.212;2023-05-01T09:10:15;16.50;99.90
285;DHT22;127;48.770;9.212;2023-05-01T09:12:48;17.00;99.90
285;DHT22;127;48.770;9.212;2023-05-01T09:15:19;17.10;99.90
285;DHT22;127;48.770;9.212;2023-05-01T09:17:51;17.70;99.90
285;DHT22;127;48.770;9.212;2023-05-01T09:20:26;18.10;99.90
285;DHT22;127;48.770;9.212;2023-05-01T09:23:00;18.40;99.90
285;DHT22;127;48.770;9.212;2023-05-01T09:25:29;18.80;99.90
285;DHT22;127;48.770;9.212;2023-05-01T09:27:58;18.90;99.90
285;DHT22;127;48.770;9.212;2023-05-01T09:30:34;18.90;99.90
285;DHT22;127;48.770;9.212;2023-05-01T09:33:11;18.50;99.90
285;DHT22;127;48.770;9.212;2023-05-01T09:36:38;17.50;99.90
285;DHT22;127;48.770;9.212;2023-05-01T09:40:26;17.60;99.90
285;DHT22;127;48.770;9.212;2023-05-01T09:42:26;18.20;99.90
285;DHT22;127;48.770;9.212;2023-05-01T09:44:55;19.00;99.90
285;DHT22;127;48.770;9.212;2023-05-01T09:47:24;19.50;99.90
285;DHT22;127;48.770;9.212;2023-05-01T09:49:58;19.80;99.90
285;DHT22;127;48.770;9.212;2023-05-01T09:52:28;20.20;99.90
285;DHT22;127;48.770;9.212;2023-05-01T09:55:14;20.70;99.90
285;DHT22;127;48.770;9.212;2023-05-01T09:57:47;21.30;99.90
285;DHT22;127;48.770;9.212;2023-05-01T10:00:18;21.30;99.90
285;DHT22;127;48.770;9.212;2023-05-01T10:02:48;20.60;99.90
285;DHT22;127;48.770;9.212;2023-05-01T10:05:23;20.60;99.90
285;DHT22;127;48.770;9.212;2023-05-01T10:07:56;21.00;99.90
285;DHT22;127;48.770;9.212;2023-05-01T10:10:27;20.30;99.90
285;DHT22;127;48.770;9.212;2023-05-01T10:13:12;20.40;99.90
285;DHT22;127;48.770;9.212;2023-05-01T10:15:41;20.00;99.90
285;DHT22;127;48.770;9.212;2023-05-01T10:18:11;19.60;99.90
285;DHT22;127;48.770;9.212;2023-05-01T10:20:44;19.30;99.90
285;DHT22;127;48.770;9.212;2023-05-01T10:23:13;19.10;99.90
285;DHT22;127;48.770;9.212;2023-05-01T10:25:42;18.70;99.90
285;DHT22;127;48.770;9.212;2023-05-01T10:28:11;18.50;99.90
285;DHT22;127;48.770;9.212;2023-05-01T10:30:41;18.30;99.90
285;DHT22;127;48.770;9.212;2023-05-01T10:33:19;18.20;99.90
285;DHT22;127;48.770;9.212;2023-05-01T10:35:57;18.60;99.90
285;DHT22;127;48.770;9.212;2023-05-01T10:38:33;19.10;99.90
285;DHT22;127;48.770;9.212;2023-05-01T10:41:02;19.30;99.90
285;DHT22;127;48.770;9.212;2023-05-01T10:43:31;19.00;99.90
285;DHT22;127;48.770;9.212;2023-05-01T10:46:27;19.20;99.90
285;DHT22;127;48.770;9.212;2023-05-01T10:48:57;19.50;99.90
285;DHT22;127;48.770;9.212;2023-05-01T10:51:28;19.50;99.90
285;DHT22;127;48.770;9.212;2023-05-01T10:54:22;19.80;99.90
285;DHT22;127;48.770;9.212;2023-05-01T10:56:55;20.10;99.90
285;DHT22;127;48.770;9.212;2023-05-01T10:59:26;20.10;99.90
285;DHT22;127;48.770;9.212;2023-05-01T11:01:54;19.70;99.90
285;DHT22;127;48.770;9.212;2023-05-01T11:04:45;19.40;99.90
285;DHT22;127;48.770;9.212;2023-05-01T11:07:22;19.20;99.90
285;DHT22;127;48.770;9.212;2023-05-01T11:09:52;19.00;99.90
285;DHT22;127;48.770;9.212;2023-05-01T11:12:48;19.10;99.90
285;DHT22;127;48.770;9.212;2023-05-01T11:15:27;18.50;99.90
285;DHT22;127;48.770;9.212;2023-05-01T11:17:57;18.40;99.90
285;DHT22;127;48.770;9.212;2023-05-01T11:20:53;18.60;99.90
285;DHT22;127;48.770;9.212;2023-05-01T11:23:24;18.70;99.90
285;DHT22;127;48.770;9.212;2023-05-01T11:26:01;18.60;99.90
285;DHT22;127;48.770;9.212;2023-05-01T11:28:33;18.60;99.90
285;DHT22;127;48.770;9.212;2023-05-01T11:31:03;18.60;99.90
285;DHT22;127;48.770;9.212;2023-05-01T11:33:36;18.60;99.90
285;DHT22;127;48.770;9.212;2023-05-01T11:39:18;18.20;99.90
285;DHT22;127;48.770;9.212;2023-05-01T11:41:47;18.10;99.90
285;DHT22;127;48.770;9.212;2023-05-01T11:44:18;18.20;99.90
285;DHT22;127;48.770;9.212;2023-05-01T11:46:55;18.00;99.90
285;DHT22;127;48.770;9.212;2023-05-01T11:49:26;17.90;99.90
285;DHT22;127;48.770;9.212;2023-05-01T11:51:56;17.60;99.90
285;DHT22;127;48.770;9.212;2023-05-01T11:54:30;17.50;99.90
285;DHT22;127;48.770;9.212;2023-05-01T11:57:00;17.50;99.90
285;DHT22;127;48.770;9.212;2023-05-01T11:59:29;17.90;99.90
285;DHT22;127;48.770;9.212;2023-05-01T12:01:57;18.00;99.90
285;DHT22;127;48.770;9.212;2023-05-01T12:04:27;17.90;99.90
285;DHT22;127;48.770;9.212;2023-05-01T12:06:56;17.50;99.90
285;DHT22;127;48.770;9.212;2023-05-01T12:09:28;17.60;99.90
285;DHT22;127;48.770;9.212;2023-05-01T12:11:59;17.80;99.90
285;DHT22;127;48.770;9.212;2023-05-01T12:14:30;17.70;99.90
285;DHT22;127;48.770;9.212;2023-05-01T12:16:59;17.50;99.90
285;DHT22;127;48.770;9.212;2023-05-01T12:19:28;17.50;99.90
285;DHT22;127;48.770;9.212;2023-05-01T12:22:05;17.70;99.90
285;DHT22;127;48.770;9.212;2023-05-01T12:24:36;17.90;99.90
285;DHT22;127;48.770;9.212;2023-05-01T12:27:05;18.00;99.90
285;DHT22;127;48.770;9.212;2023-05-01T12:29:40;18.10;99.90
285;DHT22;127;48.770;9.212;2023-05-01T12:32:16;18.00;99.90
285;DHT22;127;48.770;9.212;2023-05-01T12:34:46;18.20;99.90
285;DHT22;127;48.770;9.212;2023-05-01T12:37:15;18.10;99.90
285;DHT22;127;48.770;9.212;2023-05-01T12:39:47;18.20;99.90
285;DHT22;127;48.770;9.212;2023-05-01T12:42:16;18.10;99.90
285;DHT22;127;48.770;9.212;2023-05-01T12:44:45;18.50;99.90
285;DHT22;127;48.770;9.212;2023-05-01T12:47:14;18.80;99.90
285;DHT22;127;48.770;9.212;2023-05-01T12:49:42;19.20;99.90
285;DHT22;127;48.770;9.212;2023-05-01T12:52:25;19.40;99.90
285;DHT22;127;48.770;9.212;2023-05-01T12:55:04;19.70;99.90
285;DHT22;127;48.770;9.212;2023-05-01T12:57:34;19.90;99.90
285;DHT22;127;48.770;9.212;2023-05-01T13:00:03;20.50;99.90
285;DHT22;127;48.770;9.212;2023-05-01T13:02:34;20.50;99.90
285;DHT22;127;48.770;9.212;2023-05-01T13:05:09;19.90;99.90
285;DHT22;127;48.770;9.212;2023-05-01T13:07:38;18.70;99.90
285;DHT22;127;48.770;9.212;2023-05-01T13:10:10;18.90;99.90
285;DHT22;127;48.770;9.212;2023-05-01T13:12:43;18.70;99.90
285;DHT22;127;48.770;9.212;2023-05-01T13:15:22;18.40;99.90
285;DHT22;127;48.770;9.212;2023-05-01T13:17:51;18.20;99.90
285;DHT22;127;48.770;9.212;2023-05-01T13:20:24;17.80;99.90
285;DHT22;127;48.770;9.212;2023-05-01T13:22:54;17.80;99.90
285;DHT22;127;48.770;9.212;2023-05-01T13:25:25;17.70;99.90
285;DHT22;127;48.770;9.212;2023-05-01T13:27:54;17.60;99.90
285;DHT22;127;48.770;9.212;2023-05-01T13:30:30;17.30;99.90
285;DHT22;127;48.770;9.212;2023-05-01T13:32:59;17.20;99.90
285;DHT22;127;48.770;9.212;2023-05-01T13:35:28;16.90;99.90
285;DHT22;127;48.770;9.212;2023-05-01T13:37:57;16.80;99.90
285;DHT22;127;48.770;9.212;2023-05-01T13:40:31;16.60;99.90
285;DHT22;127;48.770;9.212;2023-05-01T13:43:02;16.20;99.90
285;DHT22;127;48.770;9.212;2023-05-01T13:45:30;16.10;99.90
285;DHT22;127;48.770;9.212;2023-05-01T13:47:59;16.20;99.90
285;DHT22;127;48.770;9.212;2023-05-01T13:50:29;16.10;99.90
285;DHT22;127;48.770;9.212;2023-05-01T13:52:58;16.00;99.90
285;DHT22;127;48.770;9.212;2023-05-01T13:55:29;16.00;99.90
285;DHT22;127;48.770;9.212;2023-05-01T13:57:59;16.00;99.90
285;DHT22;127;48.770;9.212;2023-05-01T14:00:28;15.90;99.90
285;DHT22;127;48.770;9.212;2023-05-01T14:02:57;16.10;99.90
285;DHT22;127;48.770;9.212;2023-05-01T14:05:28;16.10;99.90
285;DHT22;127;48.770;9.212;2023-05-01T14:07:57;16.30;99.90
285;DHT22;127;48.770;9.212;2023-05-01T14:10:30;16.40;99.90
285;DHT22;127;48.770;9.212;2023-05-01T14:13:00;16.30;99.90
285;DHT22;127;48.770;9.212;2023-05-01T14:15:32;16.40;99.90
285;DHT22;127;48.770;9.212;2023-05-01T14:18:03;16.40;99.90
285;DHT22;127;48.770;9.212;2023-05-01T14:20:32;16.00;99.90
285;DHT22;127;48.770;9.212;2023-05-01T14:23:04;16.20;99.90
285;DHT22;127;48.770;9.212;2023-05-01T14:25:36;16.40;99.90
285;DHT22;127;48.770;9.212;2023-05-01T14:28:05;16.30;99.90
285;DHT22;127;48.770;9.212;2023-05-01T14:30:37;16.60;99.90
285;DHT22;127;48.770;9.212;2023-05-01T14:33:07;16.40;99.90
285;DHT22;127;48.770;9.212;2023-05-01T14:35:46;16.70;99.90
285;DHT22;127;48.770;9.212;2023-05-01T14:38:17;16.60;99.90
285;DHT22;127;48.770;9.212;2023-05-01T14:40:49;17.10;99.90
285;DHT22;127;48.770;9.212;2023-05-01T14:43:19;17.60;99.90
285;DHT22;127;48.770;9.212;2023-05-01T14:45:49;18.70;99.90
285;DHT22;127;48.770;9.212;2023-05-01T14:48:20;19.70;99.90
285;DHT22;127;48.770;9.212;2023-05-01T14:50:50;20.40;99.90
285;DHT22;127;48.770;9.212;2023-05-01T14:53:19;20.40;99.90
285;DHT22;127;48.770;9.212;2023-05-01T14:55:51;19.90;99.90
285;DHT22;127;48.770;9.212;2023-05-01T14:58:21;19.90;99.90
285;DHT22;127;48.770;9.212;2023-05-01T15:00:50;19.20;99.90
285;DHT22;127;48.770;9.212;2023-05-01T15:03:19;19.00;99.90
285;DHT22;127;48.770;9.212;2023-05-01T15:05:54;18.80;99.90
285;DHT22;127;48.770;9.212;2023-05-01T15:08:26;18.30;99.90
285;DHT22;127;48.770;9.212;2023-05-01T15:10:59;17.90;99.90
285;DHT22;127;48.770;9.212;2023-05-01T15:13:28;17.70;99.90
285;DHT22;127;48.770;9.212;2023-05-01T15:15:57;17.50;99.90
285;DHT22;127;48.770;9.212;2023-05-01T15:18:26;17.50;99.90
285;DHT22;127;48.770;9.212;2023-05-01T15:20:56;17.30;99.90
285;DHT22;127;48.770;9.212;2023-05-01T15:23:25;17.10;99.90
285;DHT22;127;48.770;9.212;2023-05-01T15:25:55;16.60;99.90
285;DHT22;127;48.770;9.212;2023-05-01T15:28:29;15.70;99.90
285;DHT22;127;48.770;9.212;2023-05-01T15:30:57;15.10;99.90
285;DHT22;127;48.770;9.212;2023-05-01T15:33:26;14.90;99.90
285;DHT22;127;48.770;9.212;2023-05-01T15:35:58;14.70;99.90
285;DHT22;127;48.770;9.212;2023-05-01T15:38:29;14.70;99.90
285;DHT22;127;48.770;9.212;2023-05-01T15:40:58;14.50;99.90
285;DHT22;127;48.770;9.212;2023-05-01T15:43:29;14.10;99.90
285;DHT22;127;48.770;9.212;2023-05-01T15:45:58;14.10;99.90
285;DHT22;127;48.770;9.212;2023-05-01T15:48:42;14.20;99.90
285;DHT22;127;48.770;9.212;2023-05-01T15:51:14;14.20;99.90
285;DHT22;127;48.770;9.212;2023-05-01T15:53:42;14.10;99.90
285;DHT22;127;48.770;9.212;2023-05-01T15:56:11;14.30;99.90
285;DHT22;127;48.770;9.212;2023-05-01T15:58:42;14.50;99.90
285;DHT22;127;48.770;9.212;2023-05-01T16:04:34;14.50;99.90
285;DHT22;127;48.770;9.212;2023-05-01T16:07:03;14.70;99.90
285;DHT22;127;48.770;9.212;2023-05-01T16:09:33;14.80;99.90
285;DHT22;127;48.770;9.212;2023-05-01T16:12:04;14.70;99.90
285;DHT22;127;48.770;9.212;2023-05-01T16:14:38;14.50;99.90
285;DHT22;127;48.770;9.212;2023-05-01T16:17:07;14.40;99.90
285;DHT22;127;48.770;9.212;2023-05-01T16:19:37;14.30;99.90
285;DHT22;127;48.770;9.212;2023-05-01T16:22:08;14.20;99.90
285;DHT22;127;48.770;9.212;2023-05-01T16:24:39;14.30;99.90
285;DHT22;127;48.770;9.212;2023-05-01T16:27:12;14.40;99.90
285;DHT22;127;48.770;9.212;2023-05-01T16:29:44;14.40;99.90
285;DHT22;127;48.770;9.212;2023-05-01T16:32:14;14.10;99.90
285;DHT22;127;48.770;9.212;2023-05-01T16:34:46;13.80;99.90
285;DHT22;127;48.770;9.212;2023-05-01T16:37:15;13.60;99.90
285;DHT22;127;48.770;9.212;2023-05-01T16:39:44;13.40;99.90
285;DHT22;127;48.770;9.212;2023-05-01T16:42:13;13.40;99.90
285;DHT22;127;48.770;9.212;2023-05-01T16:44:45;13.40;99.90
285;DHT22;127;48.770;9.212;2023-05-01T16:47:14;13.30;99.90
285;DHT22;127;48.770;9.212;2023-05-01T16:49:42;13.10;99.90
285;DHT22;127;48.770;9.212;2023-05-01T16:52:14;13.00;99.90
285;DHT22;127;48.770;9.212;2023-05-01T16:54:43;13.00;99.90
285;DHT22;127;48.770;9.212;2023-05-01T16:57:11;13.00;99.90
285;DHT22;127;48.770;9.212;2023-05-01T16:59:44;13.00;99.90
285;DHT22;127;48.770;9.212;2023-05-01T17:02:13;13.00;99.90
285;DHT22;127;48.770;9.212;2023-05-01T17:04:41;13.10;99.90
285;DHT22;127;48.770;9.212;2023-05-01T17:07:10;13.10;99.90
285;DHT22;127;48.770;9.212;2023-05-01T17:09:39;13.10;99.90
285;DHT22;127;48.770;9.212;2023-05-01T17:12:08;13.00;99.90
285;DHT22;127;48.770;9.212;2023-05-01T17:14:36;12.90;99.90
285;DHT22;127;48.770;9.212;2023-05-01T17:17:11;12.70;99.90
285;DHT22;127;48.770;9.212;2023-05-01T17:19:39;12.40;99.90
285;DHT22;127;48.770;9.212;2023-05-01T17:22:08;12.50;99.90
285;DHT22;127;48.770;9.212;2023-05-01T17:24:37;12.50;99.90
285;DHT22;127;48.770;9.212;2023-05-01T17:27:06;12.40;99.90
285;DHT22;127;48.770;9.212;2023-05-01T17:29:35;12.30;99.90