sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
56761;DHT22;42633;44.494;11.356;2023-02-28T00:02:47;6.50;99.90
56761;DHT22;42633;44.494;11.356;2023-02-28T00:06:06;6.40;99.90
56761;DHT22;42633;44.494;11.356;2023-02-28T00:09:27;6.40;99.90
56761;DHT22;42633;44.494;11.356;2023-02-28T00:12:37;6.40;99.90
56761;DHT22;42633;44.494;11.356;2023-02-28T00:15:43;6.40;99.90
56761;DHT22;42633;44.494;11.356;2023-02-28T00:18:55;6.40;99.90
56761;DHT22;42633;44.494;11.356;2023-02-28T00:22:00;6.30;99.90
56761;DHT22;42633;44.494;11.356;2023-02-28T00:25:07;6.30;99.90
56761;DHT22;42633;44.494;11.356;2023-02-28T00:28:14;6.30;99.90
56761;DHT22;42633;44.494;11.356;2023-02-28T00:31:22;6.30;99.90
56761;DHT22;42633;44.494;11.356;2023-02-28T00:34:29;6.30;99.90
56761;DHT22;42633;44.494;11.356;2023-02-28T00:37:33;6.30;99.90
56761;DHT22;42633;44.494;11.356;2023-02-28T00:40:41;6.20;99.90
56761;DHT22;42633;44.494;11.356;2023-02-28T00:43:58;6.20;99.90
56761;DHT22;42633;44.494;11.356;2023-02-28T00:47:05;6.30;99.90
56761;DHT22;42633;44.494;11.356;2023-02-28T00:50:09;6.30;99.90
56761;DHT22;42633;44.494;11.356;2023-02-28T00:53:20;6.20;99.90
56761;DHT22;42633;44.494;11.356;2023-02-28T00:56:25;6.20;99.90
56761;DHT22;42633;44.494;11.356;2023-02-28T00:59:34;6.10;99.90
56761;DHT22;42633;44.494;11.356;2023-02-28T01:02:38;6.00;99.90
56761;DHT22;42633;44.494;11.356;2023-02-28T01:05:48;6.00;99.90
56761;DHT22;42633;44.494;11.356;2023-02-28T01:08:56;6.10;99.90
56761;DHT22;42633;44.494;11.356;2023-02-28T01:12:00;6.10;99.90
56761;DHT22;42633;44.494;11.356;2023-02-28T01:15:11;6.10;99.90
56761;DHT22;42633;44.494;11.356;2023-02-28T01:18:21;6.10;99.90
56761;DHT22;42633;44.494;11.356;2023-02-28T01:21:31;6.00;99.90
56761;DHT22;42633;44.494;11.356;2023-02-28T01:25:06;5.90;99.90
56761;DHT22;42633;44.494;11.356;2023-02-28T01:28:11;6.00;99.90
56761;DHT22;42633;44.494;11.356;2023-02-28T01:31:21;6.00;99.90
56761;DHT22;42633;44.494;11.356;2023-02-28T01:34:27;6.00;99.90
56761;DHT22;42633;44.494;11.356;2023-02-28T01:37:41;5.90;99.90
56761;DHT22;42633;44.494;11.356;2023-02-28T01:40:48;5.90;99.90
56761;DHT22;42633;44.494;11.356;2023-02-28T01:43:57;5.90;99.90
56761;DHT22;42633;44.494;11.356;2023-02-28T01:47:07;5.90;99.90
56761;DHT22;42633;44.494;11.356;2023-02-28T01:50:19;5.90;99.90
56761;DHT22;42633;44.494;11.356;2023-02-28T01:53:37;5.80;99.90
56761;DHT22;42633;44.494;11.356;2023-02-28T01:56:51;5.80;99.90
56761;DHT22;42633;44.494;11.356;2023-02-28T02:00:03;5.80;99.90
56761;DHT22;42633;44.494;11.356;2023-02-28T02:03:20;5.80;99.90
56761;DHT22;42633;44.494;11.356;2023-02-28T02:06:28;5.80;99.90
56761;DHT22;42633;44.494;11.356;2023-02-28T02:09:33;5.70;99.90
56761;DHT22;42633;44.494;11.356;2023-02-28T02:12:54;5.60;99.90
56761;DHT22;42633;44.494;11.356;2023-02-28T02:16:33;5.60;99.90
56761;DHT22;42633;44.494;11.356;2023-02-28T02:27:20;5.70;99.90
56761;DHT22;42633;44.494;11.356;2023-02-28T02:37:55;5.70;99.90
56761;DHT22;42633;44.494;11.356;2023-02-28T02:41:18;5.70;99.90
56761;DHT22;42633;44.494;11.356;2023-02-28T02:48:40;5.90;99.90
56761;DHT22;42633;44.494;11.356;2023-02-28T02:51:53;5.90;99.90
56761;DHT22;42633;44.494;11.356;2023-02-28T02:55:32;5.90;99.90
56761;DHT22;42633;44.494;11.356;2023-02-28T02:58:48;5.90;99.90
56761;DHT22;42633;44.494;11.356;2023-02-28T03:02:24;5.80;99.90
56761;DHT22;42633;44.494;11.356;2023-02-28T03:05:58;5.80;99.90
56761;DHT22;42633;44.494;11.356;2023-02-28T03:09:49;5.80;99.90
56761;DHT22;42633;44.494;11.356;2023-02-28T03:14:05;5.80;99.90
56761;DHT22;42633;44.494;11.356;2023-02-28T03:20:32;5.70;99.90
56761;DHT22;42633;44.494;11.356;2023-02-28T03:23:53;5.70;99.90
56761;DHT22;42633;44.494;11.356;2023-02-28T03:27:14;5.70;99.90
56761;DHT22;42633;44.494;11.356;2023-02-28T03:33:38;5.70;99.90
56761;DHT22;42633;44.494;11.356;2023-02-28T03:36:50;5.70;99.90
56761;DHT22;42633;44.494;11.356;2023-02-28T03:40:16;5.70;99.90
56761;DHT22;42633;44.494;11.356;2023-02-28T03:43:48;5.70;99.90
56761;DHT22;42633;44.494;11.356;2023-02-28T03:47:13;5.60;99.90
56761;DHT22;42633;44.494;11.356;2023-02-28T03:50:44;5.60;99.90
56761;DHT22;42633;44.494;11.356;2023-02-28T03:53:56;5.60;99.90
56761;DHT22;42633;44.494;11.356;2023-02-28T03:57:32;5.60;99.90
56761;DHT22;42633;44.494;11.356;2023-02-28T04:00:44;5.60;99.90
56761;DHT22;42633;44.494;11.356;2023-02-28T04:03:58;5.60;99.90
56761;DHT22;42633;44.494;11.356;2023-02-28T04:07:21;5.50;99.90
56761;DHT22;42633;44.494;11.356;2023-02-28T04:10:33;5.50;99.90
56761;DHT22;42633;44.494;11.356;2023-02-28T04:13:40;5.50;99.90
56761;DHT22;42633;44.494;11.356;2023-02-28T04:16:52;5.50;99.90
56761;DHT22;42633;44.494;11.356;2023-02-28T04:20:03;5.50;99.90
56761;DHT22;42633;44.494;11.356;2023-02-28T04:23:12;5.40;99.90
56761;DHT22;42633;44.494;11.356;2023-02-28T04:26:20;5.40;99.90
56761;DHT22;42633;44.494;11.356;2023-02-28T04:29:32;5.40;99.90
56761;DHT22;42633;44.494;11.356;2023-02-28T04:32:39;5.40;99.90
56761;DHT22;42633;44.494;11.356;2023-02-28T04:36:06;5.40;99.90
56761;DHT22;42633;44.494;11.356;2023-02-28T04:39:17;5.40;99.90
56761;DHT22;42633;44.494;11.356;2023-02-28T04:42:22;5.50;99.90
56761;DHT22;42633;44.494;11.356;2023-02-28T04:45:30;5.50;99.90
56761;DHT22;42633;44.494;11.356;2023-02-28T04:48:44;5.50;99.90
56761;DHT22;42633;44.494;11.356;2023-02-28T04:51:56;5.40;99.90
56761;DHT22;42633;44.494;11.356;2023-02-28T04:55:05;5.50;99.90
56761;DHT22;42633;44.494;11.356;2023-02-28T04:58:16;5.50;99.90
56761;DHT22;42633;44.494;11.356;2023-02-28T05:01:27;5.50;99.90
56761;DHT22;42633;44.494;11.356;2023-02-28T05:04:42;5.40;99.90
56761;DHT22;42633;44.494;11.356;2023-02-28T05:07:50;5.40;99.90
56761;DHT22;42633;44.494;11.356;2023-02-28T05:10:55;5.30;99.90
56761;DHT22;42633;44.494;11.356;2023-02-28T05:13:59;5.30;99.90
56761;DHT22;42633;44.494;11.356;2023-02-28T05:17:11;5.40;99.90
56761;DHT22;42633;44.494;11.356;2023-02-28T05:20:15;5.40;99.90
56761;DHT22;42633;44.494;11.356;2023-02-28T05:23:21;5.50;99.90
56761;DHT22;42633;44.494;11.356;2023-02-28T05:26:30;5.50;99.90
56761;DHT22;42633;44.494;11.356;2023-02-28T05:29:38;5.50;99.90
56761;DHT22;42633;44.494;11.356;2023-02-28T05:32:51;5.50;99.90
56761;DHT22;42633;44.494;11.356;2023-02-28T05:36:04;5.50;99.90
56761;DHT22;42633;44.494;11.356;2023-02-28T05:39:08;5.50;99.90
56761;DHT22;42633;44.494;11.356;2023-02-28T05:42:15;5.40;99.90
56761;DHT22;42633;44.494;11.356;2023-02-28T05:45:22;5.40;99.90
56761;DHT22;42633;44.494;11.356;2023-02-28T05:48:26;5.40;99.90
56761;DHT22;42633;44.494;11.356;2023-02-28T05:51:31;5.40;99.90
56761;DHT22;42633;44.494;11.356;2023-02-28T05:54:39;5.30;99.90
56761;DHT22;42633;44.494;11.356;2023-02-28T05:57:44;5.30;99.90
56761;DHT22;42633;44.494;11.356;2023-02-28T06:00:49;5.30;99.90
56761;DHT22;42633;44.494;11.356;2023-02-28T06:03:54;5.30;99.90
56761;DHT22;42633;44.494;11.356;2023-02-28T06:07:01;5.30;99.90
56761;DHT22;42633;44.494;11.356;2023-02-28T06:10:06;5.30;99.90
56761;DHT22;42633;44.494;11.356;2023-02-28T06:13:10;5.30;99.90
56761;DHT22;42633;44.494;11.356;2023-02-28T06:16:18;5.30;99.90
56761;DHT22;42633;44.494;11.356;2023-02-28T06:19:26;5.30;99.90
56761;DHT22;42633;44.494;11.356;2023-02-28T06:22:36;5.20;99.90
56761;DHT22;42633;44.494;11.356;2023-02-28T06:25:45;5.20;99.90
56761;DHT22;42633;44.494;11.356;2023-02-28T06:28:51;5.30;99.90
56761;DHT22;42633;44.494;11.356;2023-02-28T06:31:57;5.30;99.90
56761;DHT22;42633;44.494;11.356;2023-02-28T06:35:14;5.30;99.90
56761;DHT22;42633;44.494;11.356;2023-02-28T06:38:40;5.30;99.90
56761;DHT22;42633;44.494;11.356;2023-02-28T06:41:47;5.30;99.90
56761;DHT22;42633;44.494;11.356;2023-02-28T06:45:00;5.30;99.90
56761;DHT22;42633;44.494;11.356;2023-02-28T06:48:29;5.40;99.90
56761;DHT22;42633;44.494;11.356;2023-02-28T06:52:10;5.40;99.90
56761;DHT22;42633;44.494;11.356;2023-02-28T07:04:51;5.40;99.90
56761;DHT22;42633;44.494;11.356;2023-02-28T07:13:42;5.60;99.90
56761;DHT22;42633;44.494;11.356;2023-02-28T07:17:09;5.60;99.90
56761;DHT22;42633;44.494;11.356;2023-02-28T07:20:49;5.60;99.90
56761;DHT22;42633;44.494;11.356;2023-02-28T07:24:04;5.60;99.90
56761;DHT22;42633;44.494;11.356;2023-02-28T07:27:08;5.60;99.90
56761;DHT22;42633;44.494;11.356;2023-02-28T07:30:21;5.60;99.90
56761;DHT22;42633;44.494;11.356;2023-02-28T07:33:35;5.70;99.90
56761;DHT22;42633;44.494;11.356;2023-02-28T07:36:49;5.70;99.90
56761;DHT22;42633;44.494;11.356;2023-02-28T07:40:23;5.90;99.90
56761;DHT22;42633;44.494;11.356;2023-02-28T07:44:29;6.00;99.90
56761;DHT22;42633;44.494;11.356;2023-02-28T07:47:51;5.90;99.90
56761;DHT22;42633;44.494;11.356;2023-02-28T07:51:03;5.90;99.90
56761;DHT22;42633;44.494;11.356;2023-02-28T07:55:17;6.00;99.90
56761;DHT22;42633;44.494;11.356;2023-02-28T08:04:03;6.20;99.90
56761;DHT22;42633;44.494;11.356;2023-02-28T08:08:52;6.30;99.90
56761;DHT22;42633;44.494;11.356;2023-02-28T08:23:42;6.40;99.90
56761;DHT22;42633;44.494;11.356;2023-02-28T08:51:55;6.70;99.90
56761;DHT22;42633;44.494;11.356;2023-02-28T09:30:01;7.60;99.90
56761;DHT22;42633;44.494;11.356;2023-02-28T09:39:22;8.20;99.90
56761;DHT22;42633;44.494;11.356;2023-02-28T09:52:33;8.00;99.90
56761;DHT22;42633;44.494;11.356;2023-02-28T10:22:50;8.40;99.90
56761;DHT22;42633;44.494;11.356;2023-02-28T10:26:14;8.20;99.90
56761;DHT22;42633;44.494;11.356;2023-02-28T10:29:44;8.10;99.90
56761;DHT22;42633;44.494;11.356;2023-02-28T10:38:32;8.10;99.90
56761;DHT22;42633;44.494;11.356;2023-02-28T10:42:01;8.10;99.90
56761;DHT22;42633;44.494;11.356;2023-02-28T10:49:36;8.30;99.90
56761;DHT22;42633;44.494;11.356;2023-02-28T10:52:46;8.60;99.90
56761;DHT22;42633;44.494;11.356;2023-02-28T10:56:42;8.50;99.90
56761;DHT22;42633;44.494;11.356;2023-02-28T11:00:13;8.70;99.90
56761;DHT22;42633;44.494;11.356;2023-02-28T11:08:14;8.90;99.90
56761;DHT22;42633;44.494;11.356;2023-02-28T11:11:45;9.00;99.90
56761;DHT22;42633;44.494;11.356;2023-02-28T11:32:13;9.10;99.90
56761;DHT22;42633;44.494;11.356;2023-02-28T11:36:30;9.10;99.90
56761;DHT22;42633;44.494;11.356;2023-02-28T11:39:36;9.10;99.90
56761;DHT22;42633;44.494;11.356;2023-02-28T11:43:10;9.10;99.90
56761;DHT22;42633;44.494;11.356;2023-02-28T11:46:50;9.00;99.90
56761;DHT22;42633;44.494;11.356;2023-02-28T12:23:27;9.00;99.90
56761;DHT22;42633;44.494;11.356;2023-02-28T12:27:17;9.00;99.90
56761;DHT22;42633;44.494;11.356;2023-02-28T12:31:09;8.90;99.90
56761;DHT22;42633;44.494;11.356;2023-02-28T12:38:44;9.00;99.90
56761;DHT22;42633;44.494;11.356;2023-02-28T13:01:36;8.90;99.90
56761;DHT22;42633;44.494;11.356;2023-02-28T13:21:45;9.10;99.90
56761;DHT22;42633;44.494;11.356;2023-02-28T13:29:02;9.00;99.90
56761;DHT22;42633;44.494;11.356;2023-02-28T13:32:43;9.10;99.90
56761;DHT22;42633;44.494;11.356;2023-02-28T13:36:40;9.20;99.90
56761;DHT22;42633;44.494;11.356;2023-02-28T13:40:33;9.10;99.90
56761;DHT22;42633;44.494;11.356;2023-02-28T13:53:57;9.10;99.90
56761;DHT22;42633;44.494;11.356;2023-02-28T14:10:39;8.80;99.90
56761;DHT22;42633;44.494;11.356;2023-02-28T14:18:41;8.70;99.90
56761;DHT22;42633;44.494;11.356;2023-02-28T14:22:37;9.00;99.90
56761;DHT22;42633;44.494;11.356;2023-02-28T14:34:04;9.30;99.90
56761;DHT22;42633;44.494;11.356;2023-02-28T14:37:15;9.40;99.90
56761;DHT22;42633;44.494;11.356;2023-02-28T14:40:34;9.40;99.90
56761;DHT22;42633;44.494;11.356;2023-02-28T14:44:26;9.30;99.90
56761;DHT22;42633;44.494;11.356;2023-02-28T14:48:01;9.20;99.90
56761;DHT22;42633;44.494;11.356;2023-02-28T14:51:09;9.30;99.90
56761;DHT22;42633;44.494;11.356;2023-02-28T14:54:17;9.30;99.90
56761;DHT22;42633;44.494;11.356;2023-02-28T14:57:35;9.30;99.90
56761;DHT22;42633;44.494;11.356;2023-02-28T15:00:56;9.40;99.90
56761;DHT22;42633;44.494;11.356;2023-02-28T15:04:05;9.40;99.90
56761;DHT22;42633;44.494;11.356;2023-02-28T15:07:18;9.30;99.90
56761;DHT22;42633;44.494;11.356;2023-02-28T15:10:27;9.30;99.90
56761;DHT22;42633;44.494;11.356;2023-02-28T15:13:58;9.40;99.90
56761;DHT22;42633;44.494;11.356;2023-02-28T15:17:49;9.30;99.90
56761;DHT22;42633;44.494;11.356;2023-02-28T15:21:25;9.40;99.90
56761;DHT22;42633;44.494;11.356;2023-02-28T15:25:00;9.40;99.90
56761;DHT22;42633;44.494;11.356;2023-02-28T15:28:42;9.20;99.90
56761;DHT22;42633;44.494;11.356;2023-02-28T15:37:47;9.00;99.90
56761;DHT22;42633;44.494;11.356;2023-02-28T15:41:24;9.00;99.90
56761;DHT22;42633;44.494;11.356;2023-02-28T15:44:34;9.00;99.90
56761;DHT22;42633;44.494;11.356;2023-02-28T15:47:45;8.90;99.90
56761;DHT22;42633;44.494;11.356;2023-02-28T15:51:08;8.90;99.90
56761;DHT22;42633;44.494;11.356;2023-02-28T15:54:48;8.80;99.90
56761;DHT22;42633;44.494;11.356;2023-02-28T15:58:18;8.80;99.90
56761;DHT22;42633;44.494;11.356;2023-02-28T16:02:22;8.80;99.90
56761;DHT22;42633;44.494;11.356;2023-02-28T16:06:59;8.80;99.90
56761;DHT22;42633;44.494;11.356;2023-02-28T16:10:24;9.00;99.90
56761;DHT22;42633;44.494;11.356;2023-02-28T16:14:52;9.00;99.90
56761;DHT22;42633;44.494;11.356;2023-02-28T16:19:14;9.00;99.90
56761;DHT22;42633;44.494;11.356;2023-02-28T16:23:12;8.90;99.90
56761;DHT22;42633;44.494;11.356;2023-02-28T16:41:55;9.00;99.90
56761;DHT22;42633;44.494;11.356;2023-02-28T17:01:06;8.80;99.90
56761;DHT22;42633;44.494;11.356;2023-02-28T17:14:24;8.70;99.90
56761;DHT22;42633;44.494;11.356;2023-02-28T17:34:09;8.40;99.90
56761;DHT22;42633;44.494;11.356;2023-02-28T19:46:21;7.80;99.90
56761;DHT22;42633;44.494;11.356;2023-02-28T19:51:16;7.80;99.90
