sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
79707;BME280;69200;53.612;-2.416;2023-05-10T00:02:22;99321.25;;;9.12;85.48
79707;BME280;69200;53.612;-2.416;2023-05-10T00:04:48;99314.94;;;9.06;85.68
79707;BME280;69200;53.612;-2.416;2023-05-10T00:07:13;99320.69;;;9.10;85.80
79707;BME280;69200;53.612;-2.416;2023-05-10T00:09:38;99321.66;;;9.04;86.33
79707;BME280;69200;53.612;-2.416;2023-05-10T00:12:04;99325.03;;;9.11;86.11
79707;BME280;69200;53.612;-2.416;2023-05-10T00:14:30;99329.63;;;9.10;85.79
79707;BME280;69200;53.612;-2.416;2023-05-10T00:16:55;99327.31;;;9.02;85.92
79707;BME280;69200;53.612;-2.416;2023-05-10T00:19:20;99334.41;;;9.20;86.10
79707;BME280;69200;53.612;-2.416;2023-05-10T00:21:46;99336.13;;;9.26;85.80
79707;BME280;69200;53.612;-2.416;2023-05-10T00:24:11;99333.56;;;9.19;85.44
79707;BME280;69200;53.612;-2.416;2023-05-10T00:26:37;99329.00;;;9.37;85.16
79707;BME280;69200;53.612;-2.416;2023-05-10T00:29:02;99336.72;;;9.45;84.53
79707;BME280;69200;53.612;-2.416;2023-05-10T00:31:27;99330.63;;;9.38;84.54
79707;BME280;69200;53.612;-2.416;2023-05-10T00:33:53;99331.13;;;9.35;84.57
79707;BME280;69200;53.612;-2.416;2023-05-10T00:36:18;99334.09;;;9.33;85.06
79707;BME280;69200;53.612;-2.416;2023-05-10T00:38:43;99335.22;;;9.37;85.42
79707;BME280;69200;53.612;-2.416;2023-05-10T00:41:09;99336.31;;;9.36;85.22
79707;BME280;69200;53.612;-2.416;2023-05-10T00:43:34;99329.16;;;9.30;85.54
79707;BME280;69200;53.612;-2.416;2023-05-10T00:46:00;99327.53;;;9.46;85.06
79707;BME280;69200;53.612;-2.416;2023-05-10T00:48:25;99324.25;;;9.44;85.12
79707;BME280;69200;53.612;-2.416;2023-05-10T00:50:51;99329.66;;;9.44;85.31
79707;BME280;69200;53.612;-2.416;2023-05-10T00:53:16;99326.63;;;9.40;85.89
79707;BME280;69200;53.612;-2.416;2023-05-10T00:55:42;99325.81;;;9.40;85.96
79707;BME280;69200;53.612;-2.416;2023-05-10T00:58:07;99321.94;;;9.36;86.29
79707;BME280;69200;53.612;-2.416;2023-05-10T01:00:33;99326.38;;;9.42;85.82
79707;BME280;69200;53.612;-2.416;2023-05-10T01:02:58;99321.28;;;9.45;85.81
79707;BME280;69200;53.612;-2.416;2023-05-10T01:05:24;99314.38;;;9.38;85.68
79707;BME280;69200;53.612;-2.416;2023-05-10T01:07:49;99320.16;;;9.41;85.95
79707;BME280;69200;53.612;-2.416;2023-05-10T01:10:15;99320.41;;;9.40;85.98
79707;BME280;69200;53.612;-2.416;2023-05-10T01:12:43;99328.25;;;9.24;86.24
79707;BME280;69200;53.612;-2.416;2023-05-10T01:15:10;99332.78;;;9.36;86.37
79707;BME280;69200;53.612;-2.416;2023-05-10T01:17:38;99327.53;;;9.46;85.86
79707;BME280;69200;53.612;-2.416;2023-05-10T01:20:04;99321.25;;;9.12;86.75
79707;BME280;69200;53.612;-2.416;2023-05-10T01:28:13;99330.31;;;8.89;87.86
79707;BME280;69200;53.612;-2.416;2023-05-10T01:31:18;99319.44;;;9.01;87.72
79707;BME280;69200;53.612;-2.416;2023-05-10T01:39:12;99321.38;;;8.88;87.69
79707;BME280;69200;53.612;-2.416;2023-05-10T01:42:02;99331.22;;;9.23;87.25
79707;BME280;69200;53.612;-2.416;2023-05-10T01:47:10;99322.00;;;9.07;87.06
79707;BME280;69200;53.612;-2.416;2023-05-10T01:49:44;99317.88;;;9.05;86.91
79707;BME280;69200;53.612;-2.416;2023-05-10T01:52:17;99321.13;;;9.18;86.91
79707;BME280;69200;53.612;-2.416;2023-05-10T01:54:56;99321.28;;;9.29;86.49
79707;BME280;69200;53.612;-2.416;2023-05-10T01:57:26;99312.88;;;9.13;86.40
79707;BME280;69200;53.612;-2.416;2023-05-10T01:59:53;99326.75;;;9.00;86.82
79707;BME280;69200;53.612;-2.416;2023-05-10T02:02:20;99323.91;;;9.07;87.66
79707;BME280;69200;53.612;-2.416;2023-05-10T02:04:47;99320.13;;;9.08;87.66
79707;BME280;69200;53.612;-2.416;2023-05-10T02:07:15;99328.13;;;9.03;88.27
79707;BME280;69200;53.612;-2.416;2023-05-10T02:09:44;99316.75;;;9.01;88.16
79707;BME280;69200;53.612;-2.416;2023-05-10T02:12:13;99323.38;;;8.93;88.03
79707;BME280;69200;53.612;-2.416;2023-05-10T02:14:39;99331.38;;;8.88;86.82
79707;BME280;69200;53.612;-2.416;2023-05-10T02:17:07;99314.56;;;8.86;87.30
79707;BME280;69200;53.612;-2.416;2023-05-10T02:19:35;99322.78;;;8.91;87.50
79707;BME280;69200;53.612;-2.416;2023-05-10T02:22:02;99326.78;;;8.88;87.50
79707;BME280;69200;53.612;-2.416;2023-05-10T02:24:28;99333.25;;;8.87;87.06
79707;BME280;69200;53.612;-2.416;2023-05-10T02:26:55;99337.47;;;8.95;87.08
79707;BME280;69200;53.612;-2.416;2023-05-10T02:29:24;99328.50;;;8.78;86.03
79707;BME280;69200;53.612;-2.416;2023-05-10T02:31:54;99328.13;;;8.74;87.37
79707;BME280;69200;53.612;-2.416;2023-05-10T02:34:25;99332.59;;;8.80;86.93
79707;BME280;69200;53.612;-2.416;2023-05-10T02:36:52;99334.59;;;8.85;87.65
79707;BME280;69200;53.612;-2.416;2023-05-10T02:39:19;99336.84;;;8.76;86.37
79707;BME280;69200;53.612;-2.416;2023-05-10T02:41:46;99339.88;;;8.80;86.63
79707;BME280;69200;53.612;-2.416;2023-05-10T02:44:14;99339.16;;;8.84;86.41
79707;BME280;69200;53.612;-2.416;2023-05-10T02:46:40;99348.06;;;8.68;85.43
79707;BME280;69200;53.612;-2.416;2023-05-10T02:49:05;99350.94;;;8.38;86.06
79707;BME280;69200;53.612;-2.416;2023-05-10T02:51:32;99351.88;;;8.44;86.79
79707;BME280;69200;53.612;-2.416;2023-05-10T02:54:19;99352.81;;;8.26;86.36
79707;BME280;69200;53.612;-2.416;2023-05-10T02:56:51;99352.72;;;8.21;87.01
79707;BME280;69200;53.612;-2.416;2023-05-10T02:59:18;99351.28;;;8.30;87.22
79707;BME280;69200;53.612;-2.416;2023-05-10T03:01:44;99354.72;;;8.37;86.83
79707;BME280;69200;53.612;-2.416;2023-05-10T03:04:10;99353.97;;;8.41;87.28
79707;BME280;69200;53.612;-2.416;2023-05-10T03:06:35;99353.03;;;8.48;87.81
79707;BME280;69200;53.612;-2.416;2023-05-10T03:09:01;99357.16;;;8.50;87.37
79707;BME280;69200;53.612;-2.416;2023-05-10T03:11:50;99357.25;;;8.55;86.55
79707;BME280;69200;53.612;-2.416;2023-05-10T03:17:15;99356.41;;;8.66;87.56
79707;BME280;69200;53.612;-2.416;2023-05-10T03:19:57;99355.16;;;8.46;87.24
79707;BME280;69200;53.612;-2.416;2023-05-10T03:22:38;99358.28;;;8.66;87.19
79707;BME280;69200;53.612;-2.416;2023-05-10T03:25:06;99350.94;;;8.78;87.26
79707;BME280;69200;53.612;-2.416;2023-05-10T03:27:35;99359.13;;;8.95;87.30
79707;BME280;69200;53.612;-2.416;2023-05-10T03:30:02;99359.25;;;8.88;86.33
79707;BME280;69200;53.612;-2.416;2023-05-10T03:32:28;99360.06;;;8.89;86.66
79707;BME280;69200;53.612;-2.416;2023-05-10T03:34:55;99350.56;;;8.86;85.98
79707;BME280;69200;53.612;-2.416;2023-05-10T03:37:20;99355.34;;;8.67;86.43
79707;BME280;69200;53.612;-2.416;2023-05-10T03:39:46;99348.69;;;8.47;88.33
79707;BME280;69200;53.612;-2.416;2023-05-10T03:42:11;99351.66;;;8.74;87.77
79707;BME280;69200;53.612;-2.416;2023-05-10T03:44:38;99355.06;;;8.81;87.63
79707;BME280;69200;53.612;-2.416;2023-05-10T03:47:04;99353.34;;;8.75;88.42
79707;BME280;69200;53.612;-2.416;2023-05-10T03:49:29;99356.97;;;8.97;88.05
79707;BME280;69200;53.612;-2.416;2023-05-10T03:51:54;99342.34;;;9.10;86.88
79707;BME280;69200;53.612;-2.416;2023-05-10T03:54:20;99351.09;;;9.00;87.09
79707;BME280;69200;53.612;-2.416;2023-05-10T03:56:45;99356.03;;;9.03;87.31
79707;BME280;69200;53.612;-2.416;2023-05-10T03:59:13;99351.09;;;9.00;87.30
79707;BME280;69200;53.612;-2.416;2023-05-10T04:01:38;99350.59;;;9.03;87.14
79707;BME280;69200;53.612;-2.416;2023-05-10T04:04:03;99359.66;;;9.09;87.12
79707;BME280;69200;53.612;-2.416;2023-05-10T04:06:29;99357.19;;;9.07;87.19
79707;BME280;69200;53.612;-2.416;2023-05-10T04:08:54;99359.28;;;9.05;86.59
79707;BME280;69200;53.612;-2.416;2023-05-10T04:11:20;99355.88;;;9.10;87.24
79707;BME280;69200;53.612;-2.416;2023-05-10T04:13:47;99360.84;;;9.01;87.05
79707;BME280;69200;53.612;-2.416;2023-05-10T04:16:12;99365.59;;;8.94;87.04
79707;BME280;69200;53.612;-2.416;2023-05-10T04:18:38;99358.44;;;8.88;87.11
79707;BME280;69200;53.612;-2.416;2023-05-10T04:21:04;99356.59;;;8.77;87.86
79707;BME280;69200;53.612;-2.416;2023-05-10T04:23:35;99355.28;;;8.79;88.61
79707;BME280;69200;53.612;-2.416;2023-05-10T04:26:01;99353.22;;;8.98;88.58
79707;BME280;69200;53.612;-2.416;2023-05-10T04:28:27;99348.91;;;9.14;88.34
79707;BME280;69200;53.612;-2.416;2023-05-10T04:30:52;99359.16;;;9.12;88.26
79707;BME280;69200;53.612;-2.416;2023-05-10T04:33:17;99350.78;;;9.13;87.76
79707;BME280;69200;53.612;-2.416;2023-05-10T04:35:43;99353.59;;;9.18;87.11
79707;BME280;69200;53.612;-2.416;2023-05-10T04:38:09;99347.69;;;9.21;86.53
79707;BME280;69200;53.612;-2.416;2023-05-10T04:40:35;99354.38;;;9.31;86.98
79707;BME280;69200;53.612;-2.416;2023-05-10T04:43:00;99346.16;;;9.42;86.54
79707;BME280;69200;53.612;-2.416;2023-05-10T04:45:26;99350.81;;;9.30;86.97
79707;BME280;69200;53.612;-2.416;2023-05-10T04:47:51;99350.75;;;9.25;86.82
79707;BME280;69200;53.612;-2.416;2023-05-10T04:50:17;99347.13;;;9.19;87.89
79707;BME280;69200;53.612;-2.416;2023-05-10T04:52:42;99357.00;;;9.14;87.08
79707;BME280;69200;53.612;-2.416;2023-05-10T04:55:08;99352.09;;;9.11;87.62
79707;BME280;69200;53.612;-2.416;2023-05-10T04:57:34;99360.28;;;8.99;88.17
79707;BME280;69200;53.612;-2.416;2023-05-10T05:00:00;99355.34;;;8.96;88.29
79707;BME280;69200;53.612;-2.416;2023-05-10T05:02:25;99355.44;;;9.01;88.35
79707;BME280;69200;53.612;-2.416;2023-05-10T05:04:50;99362.19;;;8.99;88.34
79707;BME280;69200;53.612;-2.416;2023-05-10T05:07:16;99358.63;;;8.98;88.74
79707;BME280;69200;53.612;-2.416;2023-05-10T05:09:41;99361.16;;;9.16;88.11
79707;BME280;69200;53.612;-2.416;2023-05-10T05:12:06;99353.09;;;9.21;88.40
79707;BME280;69200;53.612;-2.416;2023-05-10T05:14:32;99359.09;;;9.07;87.53
79707;BME280;69200;53.612;-2.416;2023-05-10T05:16:58;99364.56;;;9.12;88.15
79707;BME280;69200;53.612;-2.416;2023-05-10T05:19:23;99357.75;;;8.81;88.13
79707;BME280;69200;53.612;-2.416;2023-05-10T05:21:49;99368.88;;;8.67;88.62
79707;BME280;69200;53.612;-2.416;2023-05-10T05:24:14;99364.63;;;8.72;88.20
79707;BME280;69200;53.612;-2.416;2023-05-10T05:26:40;99363.09;;;8.64;88.61
79707;BME280;69200;53.612;-2.416;2023-05-10T05:29:05;99365.00;;;8.63;88.35
79707;BME280;69200;53.612;-2.416;2023-05-10T05:31:31;99363.69;;;8.66;88.64
79707;BME280;69200;53.612;-2.416;2023-05-10T05:33:56;99358.44;;;9.16;88.49
79707;BME280;69200;53.612;-2.416;2023-05-10T05:36:22;99368.13;;;9.46;87.32
79707;BME280;69200;53.612;-2.416;2023-05-10T05:38:47;99368.59;;;9.71;85.90
79707;BME280;69200;53.612;-2.416;2023-05-10T05:41:12;99365.63;;;9.73;85.11
79707;BME280;69200;53.612;-2.416;2023-05-10T05:43:38;99365.84;;;10.05;84.25
79707;BME280;69200;53.612;-2.416;2023-05-10T05:46:03;99366.22;;;10.30;82.32
79707;BME280;69200;53.612;-2.416;2023-05-10T05:48:30;99365.09;;;9.93;83.11
79707;BME280;69200;53.612;-2.416;2023-05-10T05:50:56;99365.78;;;9.83;83.67
79707;BME280;69200;53.612;-2.416;2023-05-10T05:53:21;99365.75;;;10.00;83.66
79707;BME280;69200;53.612;-2.416;2023-05-10T05:55:57;99367.16;;;9.69;84.29
79707;BME280;69200;53.612;-2.416;2023-05-10T05:58:24;99372.66;;;9.91;83.88
79707;BME280;69200;53.612;-2.416;2023-05-10T06:00:50;99374.03;;;10.10;83.34
79707;BME280;69200;53.612;-2.416;2023-05-10T06:03:17;99372.78;;;10.34;81.71
79707;BME280;69200;53.612;-2.416;2023-05-10T06:05:43;99367.09;;;9.97;82.08
79707;BME280;69200;53.612;-2.416;2023-05-10T06:08:08;99374.81;;;9.89;82.80
79707;BME280;69200;53.612;-2.416;2023-05-10T06:10:34;99373.41;;;9.69;84.27
79707;BME280;69200;53.612;-2.416;2023-05-10T06:12:59;99377.41;;;10.00;83.49
79707;BME280;69200;53.612;-2.416;2023-05-10T06:15:25;99381.16;;;10.16;83.45
79707;BME280;69200;53.612;-2.416;2023-05-10T06:17:51;99379.06;;;9.85;83.49
79707;BME280;69200;53.612;-2.416;2023-05-10T06:20:16;99375.75;;;10.16;82.92
79707;BME280;69200;53.612;-2.416;2023-05-10T06:22:42;99375.00;;;10.38;82.89
79707;BME280;69200;53.612;-2.416;2023-05-10T06:25:08;99384.72;;;10.55;82.31
79707;BME280;69200;53.612;-2.416;2023-05-10T06:27:33;99384.66;;;10.72;81.58
79707;BME280;69200;53.612;-2.416;2023-05-10T06:29:59;99378.47;;;10.55;80.73
79707;BME280;69200;53.612;-2.416;2023-05-10T06:32:25;99388.75;;;10.75;80.80
79707;BME280;69200;53.612;-2.416;2023-05-10T06:34:50;99381.94;;;10.72;81.38
79707;BME280;69200;53.612;-2.416;2023-05-10T06:37:16;99384.25;;;10.42;81.56
79707;BME280;69200;53.612;-2.416;2023-05-10T06:39:41;99384.72;;;10.77;81.60
79707;BME280;69200;53.612;-2.416;2023-05-10T06:42:06;99387.25;;;10.84;80.87
79707;BME280;69200;53.612;-2.416;2023-05-10T06:44:32;99391.97;;;10.93;81.53
79707;BME280;69200;53.612;-2.416;2023-05-10T06:46:57;99391.28;;;11.03;80.94
79707;BME280;69200;53.612;-2.416;2023-05-10T06:49:22;99392.81;;;11.21;80.67
79707;BME280;69200;53.612;-2.416;2023-05-10T06:51:48;99397.53;;;11.04;80.60
79707;BME280;69200;53.612;-2.416;2023-05-10T06:54:14;99394.72;;;10.99;81.40
79707;BME280;69200;53.612;-2.416;2023-05-10T06:56:39;99394.50;;;11.27;80.47
79707;BME280;69200;53.612;-2.416;2023-05-10T06:59:05;99395.03;;;11.24;79.63
79707;BME280;69200;53.612;-2.416;2023-05-10T07:01:30;99386.72;;;11.09;80.57
79707;BME280;69200;53.612;-2.416;2023-05-10T07:03:55;99391.19;;;11.20;80.89
79707;BME280;69200;53.612;-2.416;2023-05-10T07:06:21;99393.94;;;11.25;79.09
79707;BME280;69200;53.612;-2.416;2023-05-10T07:08:46;99401.19;;;10.92;80.14
79707;BME280;69200;53.612;-2.416;2023-05-10T07:11:11;99394.88;;;11.09;80.25
79707;BME280;69200;53.612;-2.416;2023-05-10T07:13:37;99395.22;;;11.44;80.22
79707;BME280;69200;53.612;-2.416;2023-05-10T07:16:04;99398.28;;;11.53;80.40
79707;BME280;69200;53.612;-2.416;2023-05-10T07:18:31;99390.16;;;11.85;79.74
79707;BME280;69200;53.612;-2.416;2023-05-10T07:20:57;99396.25;;;11.97;79.12
79707;BME280;69200;53.612;-2.416;2023-05-10T07:23:23;99398.44;;;12.00;78.74
79707;BME280;69200;53.612;-2.416;2023-05-10T07:25:49;99401.97;;;11.96;78.18
79707;BME280;69200;53.612;-2.416;2023-05-10T07:28:15;99397.94;;;12.09;76.53
79707;BME280;69200;53.612;-2.416;2023-05-10T07:30:41;99394.16;;;12.10;77.58
79707;BME280;69200;53.612;-2.416;2023-05-10T07:33:08;99404.22;;;12.51;76.15
79707;BME280;69200;53.612;-2.416;2023-05-10T07:35:34;99396.13;;;12.72;75.25
79707;BME280;69200;53.612;-2.416;2023-05-10T07:38:00;99398.47;;;13.10;74.49
79707;BME280;69200;53.612;-2.416;2023-05-10T07:40:26;99391.97;;;13.22;74.92
79707;BME280;69200;53.612;-2.416;2023-05-10T07:42:51;99393.69;;;13.48;71.81
79707;BME280;69200;53.612;-2.416;2023-05-10T07:45:17;99382.75;;;13.38;71.50
79707;BME280;69200;53.612;-2.416;2023-05-10T07:47:43;99396.53;;;13.01;72.89
79707;BME280;69200;53.612;-2.416;2023-05-10T07:50:08;99398.78;;;12.56;73.94
79707;BME280;69200;53.612;-2.416;2023-05-10T07:52:34;99396.38;;;12.60;74.19
79707;BME280;69200;53.612;-2.416;2023-05-10T07:54:59;99395.00;;;12.63;73.93
79707;BME280;69200;53.612;-2.416;2023-05-10T07:57:25;99394.47;;;12.60;73.97
79707;BME280;69200;53.612;-2.416;2023-05-10T07:59:50;99397.06;;;12.98;73.27
79707;BME280;69200;53.612;-2.416;2023-05-10T08:02:15;99392.53;;;12.56;72.81
79707;BME280;69200;53.612;-2.416;2023-05-10T08:04:41;99394.06;;;12.94;73.35
79707;BME280;69200;53.612;-2.416;2023-05-10T08:07:06;99394.44;;;13.28;71.82
79707;BME280;69200;53.612;-2.416;2023-05-10T08:09:32;99393.69;;;13.74;72.24
79707;BME280;69200;53.612;-2.416;2023-05-10T08:11:57;99393.16;;;14.97;68.01
79707;BME280;69200;53.612;-2.416;2023-05-10T08:14:24;99392.25;;;15.61;65.22
79707;BME280;69200;53.612;-2.416;2023-05-10T08:16:49;99386.53;;;15.97;63.03
79707;BME280;69200;53.612;-2.416;2023-05-10T08:19:15;99385.13;;;16.29;61.39
79707;BME280;69200;53.612;-2.416;2023-05-10T08:21:44;99385.75;;;16.20;62.11
79707;BME280;69200;53.612;-2.416;2023-05-10T08:24:09;99389.63;;;15.85;62.52
79707;BME280;69200;53.612;-2.416;2023-05-10T08:26:35;99386.16;;;16.04;62.42
79707;BME280;69200;53.612;-2.416;2023-05-10T08:29:00;99386.72;;;16.06;63.56
79707;BME280;69200;53.612;-2.416;2023-05-10T08:31:25;99392.25;;;15.95;63.20
79707;BME280;69200;53.612;-2.416;2023-05-10T08:33:51;99394.19;;;15.11;64.72
79707;BME280;69200;53.612;-2.416;2023-05-10T08:36:18;99389.53;;;14.47;68.33
79707;BME280;69200;53.612;-2.416;2023-05-10T08:38:47;99406.50;;;14.09;70.65
79707;BME280;69200;53.612;-2.416;2023-05-10T08:41:13;99395.03;;;14.07;71.39
79707;BME280;69200;53.612;-2.416;2023-05-10T08:43:39;99393.69;;;13.89;72.97
79707;BME280;69200;53.612;-2.416;2023-05-10T08:46:07;99401.84;;;13.79;73.84
79707;BME280;69200;53.612;-2.416;2023-05-10T08:48:34;99392.88;;;13.83;74.17
79707;BME280;69200;53.612;-2.416;2023-05-10T08:51:01;99409.50;;;13.66;74.96
79707;BME280;69200;53.612;-2.416;2023-05-10T08:53:30;99405.66;;;13.42;75.38
79707;BME280;69200;53.612;-2.416;2023-05-10T08:55:56;99405.06;;;13.20;77.18
79707;BME280;69200;53.612;-2.416;2023-05-10T08:58:22;99410.53;;;13.30;75.70
79707;BME280;69200;53.612;-2.416;2023-05-10T09:00:48;99400.66;;;13.19;75.29
79707;BME280;69200;53.612;-2.416;2023-05-10T09:03:16;99401.16;;;13.05;76.77
79707;BME280;69200;53.612;-2.416;2023-05-10T09:05:41;99404.25;;;13.29;76.29
79707;BME280;69200;53.612;-2.416;2023-05-10T09:08:08;99411.16;;;13.83;75.50
79707;BME280;69200;53.612;-2.416;2023-05-10T09:10:33;99397.50;;;14.13;74.54
79707;BME280;69200;53.612;-2.416;2023-05-10T09:12:59;99402.06;;;14.43;73.05
79707;BME280;69200;53.612;-2.416;2023-05-10T09:15:25;99399.06;;;14.60;71.45
79707;BME280;69200;53.612;-2.416;2023-05-10T09:17:51;99411.13;;;13.93;74.57
79707;BME280;69200;53.612;-2.416;2023-05-10T09:20:16;99417.06;;;13.24;77.12
79707;BME280;69200;53.612;-2.416;2023-05-10T09:22:45;99412.38;;;13.09;76.96
79707;BME280;69200;53.612;-2.416;2023-05-10T09:25:15;99411.94;;;13.42;74.68
79707;BME280;69200;53.612;-2.416;2023-05-10T09:27:44;99406.22;;;14.20;75.08
79707;BME280;69200;53.612;-2.416;2023-05-10T09:30:11;99404.94;;;14.93;70.67
79707;BME280;69200;53.612;-2.416;2023-05-10T09:32:42;99401.19;;;15.77;68.42
79707;BME280;69200;53.612;-2.416;2023-05-10T09:35:19;99400.97;;;15.69;69.13
79707;BME280;69200;53.612;-2.416;2023-05-10T09:37:46;99397.00;;;15.01;68.05
79707;BME280;69200;53.612;-2.416;2023-05-10T09:40:26;99400.13;;;14.64;68.41
79707;BME280;69200;53.612;-2.416;2023-05-10T09:42:58;99410.56;;;14.47;71.44
79707;BME280;69200;53.612;-2.416;2023-05-10T09:45:27;99411.13;;;14.13;73.72
79707;BME280;69200;53.612;-2.416;2023-05-10T09:47:54;99408.13;;;13.84;75.47
79707;BME280;69200;53.612;-2.416;2023-05-10T09:50:20;99418.50;;;13.67;77.02
79707;BME280;69200;53.612;-2.416;2023-05-10T09:52:51;99416.00;;;13.45;75.22
79707;BME280;69200;53.612;-2.416;2023-05-10T09:55:21;99413.31;;;13.50;77.36
79707;BME280;69200;53.612;-2.416;2023-05-10T09:57:48;99404.00;;;14.48;74.94
79707;BME280;69200;53.612;-2.416;2023-05-10T10:00:18;99400.13;;;14.64;73.80
79707;BME280;69200;53.612;-2.416;2023-05-10T10:02:53;99406.34;;;14.85;72.18
79707;BME280;69200;53.612;-2.416;2023-05-10T10:05:19;99404.25;;;14.41;71.22
79707;BME280;69200;53.612;-2.416;2023-05-10T10:07:44;99401.28;;;14.38;71.51
79707;BME280;69200;53.612;-2.416;2023-05-10T10:10:10;99414.13;;;13.71;73.14
79707;BME280;69200;53.612;-2.416;2023-05-10T10:12:41;99403.78;;;13.83;75.09
79707;BME280;69200;53.612;-2.416;2023-05-10T10:15:08;99402.69;;;13.94;73.89
79707;BME280;69200;53.612;-2.416;2023-05-10T10:17:35;99399.16;;;13.89;73.54
79707;BME280;69200;53.612;-2.416;2023-05-10T10:20:02;99402.41;;;13.91;71.66
79707;BME280;69200;53.612;-2.416;2023-05-10T10:22:28;99408.41;;;14.08;72.85
79707;BME280;69200;53.612;-2.416;2023-05-10T10:24:54;99406.19;;;14.31;70.63
79707;BME280;69200;53.612;-2.416;2023-05-10T10:35:03;99400.03;;;14.95;68.49
79707;BME280;69200;53.612;-2.416;2023-05-10T10:37:46;99397.66;;;15.32;69.14
79707;BME280;69200;53.612;-2.416;2023-05-10T10:40:26;99398.50;;;15.72;66.79
79707;BME280;69200;53.612;-2.416;2023-05-10T10:42:53;99391.97;;;16.55;65.40
79707;BME280;69200;53.612;-2.416;2023-05-10T10:45:19;99390.00;;;16.61;62.70
79707;BME280;69200;53.612;-2.416;2023-05-10T10:47:46;99388.25;;;16.94;62.19
79707;BME280;69200;53.612;-2.416;2023-05-10T10:50:11;99391.88;;;16.60;62.16
79707;BME280;69200;53.612;-2.416;2023-05-10T10:52:42;99399.50;;;15.81;66.19
79707;BME280;69200;53.612;-2.416;2023-05-10T10:55:17;99390.38;;;15.57;68.24
79707;BME280;69200;53.612;-2.416;2023-05-10T10:57:52;99391.41;;;15.22;70.24
79707;BME280;69200;53.612;-2.416;2023-05-10T11:08:07;99388.97;;;16.51;66.91
79707;BME280;69200;53.612;-2.416;2023-05-10T11:10:32;99385.56;;;17.08;64.95
79707;BME280;69200;53.612;-2.416;2023-05-10T11:13:01;99386.56;;;16.74;62.38
79707;BME280;69200;53.612;-2.416;2023-05-10T11:15:31;99389.06;;;16.17;63.53
79707;BME280;69200;53.612;-2.416;2023-05-10T11:17:57;99400.88;;;16.13;64.41
79707;BME280;69200;53.612;-2.416;2023-05-10T11:20:23;99395.28;;;15.10;68.23
79707;BME280;69200;53.612;-2.416;2023-05-10T11:22:53;99398.78;;;15.21;70.95
79707;BME280;69200;53.612;-2.416;2023-05-10T11:25:19;99396.44;;;14.99;70.62
79707;BME280;69200;53.612;-2.416;2023-05-10T11:27:47;99397.31;;;14.90;69.09
79707;BME280;69200;53.612;-2.416;2023-05-10T11:30:14;99403.38;;;14.76;68.87
79707;BME280;69200;53.612;-2.416;2023-05-10T11:32:40;99400.75;;;14.31;72.08
79707;BME280;69200;53.612;-2.416;2023-05-10T11:35:10;99405.63;;;14.44;72.78
79707;BME280;69200;53.612;-2.416;2023-05-10T11:37:37;99405.09;;;14.26;72.44
79707;BME280;69200;53.612;-2.416;2023-05-10T11:40:07;99399.94;;;14.15;74.71
79707;BME280;69200;53.612;-2.416;2023-05-10T11:42:38;99402.94;;;14.28;74.38
79707;BME280;69200;53.612;-2.416;2023-05-10T11:45:05;99409.19;;;14.44;73.05
79707;BME280;69200;53.612;-2.416;2023-05-10T11:47:30;99402.34;;;14.62;72.91
79707;BME280;69200;53.612;-2.416;2023-05-10T11:49:56;99409.94;;;14.70;69.98
79707;BME280;69200;53.612;-2.416;2023-05-10T11:52:22;99414.31;;;14.76;69.81
79707;BME280;69200;53.612;-2.416;2023-05-10T11:54:51;99405.63;;;14.34;69.94
79707;BME280;69200;53.612;-2.416;2023-05-10T11:57:20;99406.19;;;14.25;71.35
79707;BME280;69200;53.612;-2.416;2023-05-10T11:59:47;99410.56;;;14.32;70.61
79707;BME280;69200;53.612;-2.416;2023-05-10T12:02:15;99406.13;;;14.71;70.70
79707;BME280;69200;53.612;-2.416;2023-05-10T12:04:41;99396.75;;;14.93;71.32
79707;BME280;69200;53.612;-2.416;2023-05-10T12:07:06;99384.44;;;14.95;69.18
79707;BME280;69200;53.612;-2.416;2023-05-10T12:09:32;99402.16;;;15.03;66.83
79707;BME280;69200;53.612;-2.416;2023-05-10T12:11:57;99399.06;;;14.60;67.59
79707;BME280;69200;53.612;-2.416;2023-05-10T12:14:23;99406.47;;;14.29;68.71
79707;BME280;69200;53.612;-2.416;2023-05-10T12:16:49;99409.50;;;14.07;70.36
79707;BME280;69200;53.612;-2.416;2023-05-10T12:19:18;99412.78;;;13.99;71.33
79707;BME280;69200;53.612;-2.416;2023-05-10T12:21:45;99406.25;;;13.80;71.72
79707;BME280;69200;53.612;-2.416;2023-05-10T12:24:11;99411.66;;;14.10;72.59
79707;BME280;69200;53.612;-2.416;2023-05-10T12:26:36;99404.00;;;14.33;69.72
79707;BME280;69200;53.612;-2.416;2023-05-10T12:29:16;99402.09;;;14.53;68.06
79707;BME280;69200;53.612;-2.416;2023-05-10T12:31:58;99408.00;;;14.81;67.95
79707;BME280;69200;53.612;-2.416;2023-05-10T12:34:34;99407.75;;;14.77;66.37
79707;BME280;69200;53.612;-2.416;2023-05-10T12:37:02;99405.38;;;15.15;65.30
79707;BME280;69200;53.612;-2.416;2023-05-10T12:39:41;99409.13;;;15.29;65.19
79707;BME280;69200;53.612;-2.416;2023-05-10T12:42:07;99410.16;;;15.38;64.54
79707;BME280;69200;53.612;-2.416;2023-05-10T12:44:33;99407.53;;;16.02;62.79
79707;BME280;69200;53.612;-2.416;2023-05-10T12:46:59;99406.41;;;16.08;61.72
79707;BME280;69200;53.612;-2.416;2023-05-10T12:49:25;99422.34;;;15.12;64.80
79707;BME280;69200;53.612;-2.416;2023-05-10T12:51:50;99419.53;;;14.58;66.11
79707;BME280;69200;53.612;-2.416;2023-05-10T12:54:15;99424.19;;;14.62;67.19
79707;BME280;69200;53.612;-2.416;2023-05-10T12:56:41;99407.00;;;14.46;68.15
79707;BME280;69200;53.612;-2.416;2023-05-10T12:59:07;99414.25;;;14.87;67.91
79707;BME280;69200;53.612;-2.416;2023-05-10T13:01:33;99407.59;;;15.57;64.24
79707;BME280;69200;53.612;-2.416;2023-05-10T13:03:58;99406.81;;;16.20;64.59
79707;BME280;69200;53.612;-2.416;2023-05-10T13:06:25;99420.78;;;15.89;63.27
79707;BME280;69200;53.612;-2.416;2023-05-10T13:08:50;99420.06;;;15.29;64.77
79707;BME280;69200;53.612;-2.416;2023-05-10T13:11:17;99412.66;;;15.30;64.20
79707;BME280;69200;53.612;-2.416;2023-05-10T13:13:44;99414.88;;;15.28;63.70
79707;BME280;69200;53.612;-2.416;2023-05-10T13:16:10;99402.66;;;15.59;63.35
79707;BME280;69200;53.612;-2.416;2023-05-10T13:18:35;99406.81;;;15.91;62.51
79707;BME280;69200;53.612;-2.416;2023-05-10T13:21:00;99412.69;;;15.74;62.26
79707;BME280;69200;53.612;-2.416;2023-05-10T13:23:27;99413.78;;;15.29;63.24
79707;BME280;69200;53.612;-2.416;2023-05-10T13:25:52;99414.81;;;15.38;62.67
79707;BME280;69200;53.612;-2.416;2023-05-10T13:28:17;99417.16;;;15.55;63.25