sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
6206;DHT22;3136;48.788;9.772;2023-08-08T00:01:51;9.60;99.90
6206;DHT22;3136;48.788;9.772;2023-08-08T00:04:17;9.60;99.90
6206;DHT22;3136;48.788;9.772;2023-08-08T00:06:42;9.60;99.90
6206;DHT22;3136;48.788;9.772;2023-08-08T00:09:08;9.60;99.90
6206;DHT22;3136;48.788;9.772;2023-08-08T00:11:33;9.50;99.90
6206;DHT22;3136;48.788;9.772;2023-08-08T00:13:59;9.50;99.90
6206;DHT22;3136;48.788;9.772;2023-08-08T00:16:25;9.50;99.90
6206;DHT22;3136;48.788;9.772;2023-08-08T00:18:50;9.50;99.90
6206;DHT22;3136;48.788;9.772;2023-08-08T00:21:19;9.50;99.90
6206;DHT22;3136;48.788;9.772;2023-08-08T00:23:45;9.50;99.90
6206;DHT22;3136;48.788;9.772;2023-08-08T00:26:10;9.50;99.90
6206;DHT22;3136;48.788;9.772;2023-08-08T00:28:36;9.40;99.90
6206;DHT22;3136;48.788;9.772;2023-08-08T00:31:02;9.40;99.90
6206;DHT22;3136;48.788;9.772;2023-08-08T00:33:27;9.50;99.90
6206;DHT22;3136;48.788;9.772;2023-08-08T00:35:53;9.50;99.90
6206;DHT22;3136;48.788;9.772;2023-08-08T00:38:18;9.40;99.90
6206;DHT22;3136;48.788;9.772;2023-08-08T00:40:44;9.40;99.90
6206;DHT22;3136;48.788;9.772;2023-08-08T00:43:10;9.40;99.90
6206;DHT22;3136;48.788;9.772;2023-08-08T00:45:36;9.40;99.90
6206;DHT22;3136;48.788;9.772;2023-08-08T00:48:02;9.40;99.90
6206;DHT22;3136;48.788;9.772;2023-08-08T00:50:28;9.40;99.90
6206;DHT22;3136;48.788;9.772;2023-08-08T00:52:54;9.40;99.90
6206;DHT22;3136;48.788;9.772;2023-08-08T00:55:20;9.40;99.90
6206;DHT22;3136;48.788;9.772;2023-08-08T00:57:46;9.40;99.90
6206;DHT22;3136;48.788;9.772;2023-08-08T01:00:12;9.40;1.00
6206;DHT22;3136;48.788;9.772;2023-08-08T01:02:38;9.40;1.00
6206;DHT22;3136;48.788;9.772;2023-08-08T01:05:04;9.50;1.00
6206;DHT22;3136;48.788;9.772;2023-08-08T01:07:52;9.40;1.00
6206;DHT22;3136;48.788;9.772;2023-08-08T01:10:28;9.50;1.00
6206;DHT22;3136;48.788;9.772;2023-08-08T01:13:04;9.50;1.00
6206;DHT22;3136;48.788;9.772;2023-08-08T01:15:31;9.50;1.00
6206;DHT22;3136;48.788;9.772;2023-08-08T01:18:04;9.50;1.00
6206;DHT22;3136;48.788;9.772;2023-08-08T01:20:32;9.50;1.00
6206;DHT22;3136;48.788;9.772;2023-08-08T01:23:19;9.50;1.00
6206;DHT22;3136;48.788;9.772;2023-08-08T01:25:46;9.60;1.00
6206;DHT22;3136;48.788;9.772;2023-08-08T01:28:12;9.60;1.00
6206;DHT22;3136;48.788;9.772;2023-08-08T01:30:37;9.60;1.00
6206;DHT22;3136;48.788;9.772;2023-08-08T01:33:04;9.60;1.00
6206;DHT22;3136;48.788;9.772;2023-08-08T01:35:31;9.70;1.00
6206;DHT22;3136;48.788;9.772;2023-08-08T01:38:04;9.60;1.00
6206;DHT22;3136;48.788;9.772;2023-08-08T01:40:32;9.60;1.00
6206;DHT22;3136;48.788;9.772;2023-08-08T01:42:58;9.70;1.00
6206;DHT22;3136;48.788;9.772;2023-08-08T01:45:24;9.70;1.00
6206;DHT22;3136;48.788;9.772;2023-08-08T01:47:51;9.70;1.00
6206;DHT22;3136;48.788;9.772;2023-08-08T01:50:16;9.70;1.00
6206;DHT22;3136;48.788;9.772;2023-08-08T01:52:42;9.70;1.00
6206;DHT22;3136;48.788;9.772;2023-08-08T01:55:08;9.70;1.00
6206;DHT22;3136;48.788;9.772;2023-08-08T01:57:33;9.70;1.00
6206;DHT22;3136;48.788;9.772;2023-08-08T01:59:59;9.70;1.00
6206;DHT22;3136;48.788;9.772;2023-08-08T02:02:25;9.90;1.00
6206;DHT22;3136;48.788;9.772;2023-08-08T02:04:50;9.70;1.00
6206;DHT22;3136;48.788;9.772;2023-08-08T02:07:16;9.70;1.00
6206;DHT22;3136;48.788;9.772;2023-08-08T02:09:41;9.70;1.00
6206;DHT22;3136;48.788;9.772;2023-08-08T02:12:07;9.90;1.00
6206;DHT22;3136;48.788;9.772;2023-08-08T02:14:33;9.80;1.00
6206;DHT22;3136;48.788;9.772;2023-08-08T02:16:58;9.80;1.00
6206;DHT22;3136;48.788;9.772;2023-08-08T02:19:24;9.80;1.00
6206;DHT22;3136;48.788;9.772;2023-08-08T02:21:49;9.80;1.00
6206;DHT22;3136;48.788;9.772;2023-08-08T02:24:15;10.00;1.00
6206;DHT22;3136;48.788;9.772;2023-08-08T02:26:40;9.90;1.00
6206;DHT22;3136;48.788;9.772;2023-08-08T02:29:06;9.90;1.00
6206;DHT22;3136;48.788;9.772;2023-08-08T02:31:31;9.90;1.00
6206;DHT22;3136;48.788;9.772;2023-08-08T02:33:57;10.00;1.00
6206;DHT22;3136;48.788;9.772;2023-08-08T02:36:22;10.00;1.00
6206;DHT22;3136;48.788;9.772;2023-08-08T02:38:48;10.10;1.00
6206;DHT22;3136;48.788;9.772;2023-08-08T02:41:15;10.10;1.00
6206;DHT22;3136;48.788;9.772;2023-08-08T02:43:40;10.30;1.00
6206;DHT22;3136;48.788;9.772;2023-08-08T02:46:06;10.30;1.00
6206;DHT22;3136;48.788;9.772;2023-08-08T02:48:32;10.20;1.00
6206;DHT22;3136;48.788;9.772;2023-08-08T02:50:57;10.30;1.00
6206;DHT22;3136;48.788;9.772;2023-08-08T02:53:23;10.20;1.00
6206;DHT22;3136;48.788;9.772;2023-08-08T02:55:48;10.30;1.00
6206;DHT22;3136;48.788;9.772;2023-08-08T02:58:14;10.30;1.00
6206;DHT22;3136;48.788;9.772;2023-08-08T03:00:39;10.30;1.00
6206;DHT22;3136;48.788;9.772;2023-08-08T03:03:05;10.30;1.00
6206;DHT22;3136;48.788;9.772;2023-08-08T03:05:30;10.30;1.00
6206;DHT22;3136;48.788;9.772;2023-08-08T03:07:56;10.30;1.00
6206;DHT22;3136;48.788;9.772;2023-08-08T03:10:21;10.30;1.00
6206;DHT22;3136;48.788;9.772;2023-08-08T03:12:47;10.40;1.00
6206;DHT22;3136;48.788;9.772;2023-08-08T03:15:13;10.30;1.00
6206;DHT22;3136;48.788;9.772;2023-08-08T03:17:38;10.30;1.00
6206;DHT22;3136;48.788;9.772;2023-08-08T03:20:05;10.30;1.00
6206;DHT22;3136;48.788;9.772;2023-08-08T03:22:32;10.30;1.00
6206;DHT22;3136;48.788;9.772;2023-08-08T03:24:57;10.20;1.00
6206;DHT22;3136;48.788;9.772;2023-08-08T03:27:24;10.20;1.00
6206;DHT22;3136;48.788;9.772;2023-08-08T03:29:49;10.20;1.00
6206;DHT22;3136;48.788;9.772;2023-08-08T03:32:15;10.20;1.00
6206;DHT22;3136;48.788;9.772;2023-08-08T03:34:40;10.20;1.00
6206;DHT22;3136;48.788;9.772;2023-08-08T03:37:06;10.20;1.00
6206;DHT22;3136;48.788;9.772;2023-08-08T03:39:31;10.10;1.00
6206;DHT22;3136;48.788;9.772;2023-08-08T03:41:57;10.10;1.00
6206;DHT22;3136;48.788;9.772;2023-08-08T03:44:23;10.10;1.00
6206;DHT22;3136;48.788;9.772;2023-08-08T03:46:48;10.10;1.00
6206;DHT22;3136;48.788;9.772;2023-08-08T03:49:15;10.00;1.00
6206;DHT22;3136;48.788;9.772;2023-08-08T03:51:40;10.10;1.00
6206;DHT22;3136;48.788;9.772;2023-08-08T03:54:06;10.10;1.00
6206;DHT22;3136;48.788;9.772;2023-08-08T03:56:31;10.10;1.00
6206;DHT22;3136;48.788;9.772;2023-08-08T03:58:57;10.10;1.00
6206;DHT22;3136;48.788;9.772;2023-08-08T04:01:23;10.00;1.00
6206;DHT22;3136;48.788;9.772;2023-08-08T04:03:49;10.10;1.00
6206;DHT22;3136;48.788;9.772;2023-08-08T04:06:15;10.00;1.00
6206;DHT22;3136;48.788;9.772;2023-08-08T04:08:40;10.00;1.00
6206;DHT22;3136;48.788;9.772;2023-08-08T04:11:06;10.00;1.00
6206;DHT22;3136;48.788;9.772;2023-08-08T04:13:31;10.00;1.00
6206;DHT22;3136;48.788;9.772;2023-08-08T04:15:57;11.70;1.00
6206;DHT22;3136;48.788;9.772;2023-08-08T04:18:22;10.00;1.00
6206;DHT22;3136;48.788;9.772;2023-08-08T04:20:48;10.20;1.00
6206;DHT22;3136;48.788;9.772;2023-08-08T04:23:14;10.10;1.00
6206;DHT22;3136;48.788;9.772;2023-08-08T04:25:39;10.20;1.00
6206;DHT22;3136;48.788;9.772;2023-08-08T04:28:05;10.20;1.00
6206;DHT22;3136;48.788;9.772;2023-08-08T04:30:31;10.30;1.00
6206;DHT22;3136;48.788;9.772;2023-08-08T04:32:56;10.30;1.00
6206;DHT22;3136;48.788;9.772;2023-08-08T04:35:22;10.30;1.00
6206;DHT22;3136;48.788;9.772;2023-08-08T04:37:47;10.40;1.00
6206;DHT22;3136;48.788;9.772;2023-08-08T04:40:13;10.50;1.00
6206;DHT22;3136;48.788;9.772;2023-08-08T04:42:39;10.50;1.00
6206;DHT22;3136;48.788;9.772;2023-08-08T04:45:05;10.50;1.00
6206;DHT22;3136;48.788;9.772;2023-08-08T04:47:31;10.60;1.00
6206;DHT22;3136;48.788;9.772;2023-08-08T04:49:57;10.60;1.00
6206;DHT22;3136;48.788;9.772;2023-08-08T04:52:22;10.70;1.00
6206;DHT22;3136;48.788;9.772;2023-08-08T04:54:48;10.70;1.00
6206;DHT22;3136;48.788;9.772;2023-08-08T04:57:13;10.80;1.00
6206;DHT22;3136;48.788;9.772;2023-08-08T04:59:39;10.90;1.00
6206;DHT22;3136;48.788;9.772;2023-08-08T05:02:04;10.90;1.00
6206;DHT22;3136;48.788;9.772;2023-08-08T05:04:30;10.90;1.00
6206;DHT22;3136;48.788;9.772;2023-08-08T05:06:56;11.00;1.00
6206;DHT22;3136;48.788;9.772;2023-08-08T05:09:23;11.00;1.00
6206;DHT22;3136;48.788;9.772;2023-08-08T05:11:52;11.10;1.00
6206;DHT22;3136;48.788;9.772;2023-08-08T05:14:17;11.10;1.00
6206;DHT22;3136;48.788;9.772;2023-08-08T05:16:43;11.10;1.00
6206;DHT22;3136;48.788;9.772;2023-08-08T05:19:08;11.20;1.00
6206;DHT22;3136;48.788;9.772;2023-08-08T05:21:34;11.20;1.00
6206;DHT22;3136;48.788;9.772;2023-08-08T05:24:00;11.20;1.00
6206;DHT22;3136;48.788;9.772;2023-08-08T05:26:25;11.20;1.00
6206;DHT22;3136;48.788;9.772;2023-08-08T05:28:51;11.20;1.00
6206;DHT22;3136;48.788;9.772;2023-08-08T05:31:16;11.20;1.00
6206;DHT22;3136;48.788;9.772;2023-08-08T05:33:42;11.40;1.00
6206;DHT22;3136;48.788;9.772;2023-08-08T05:36:07;11.40;1.00
6206;DHT22;3136;48.788;9.772;2023-08-08T05:38:33;11.40;1.00
6206;DHT22;3136;48.788;9.772;2023-08-08T05:40:58;11.90;1.00
6206;DHT22;3136;48.788;9.772;2023-08-08T05:43:24;11.70;1.00
6206;DHT22;3136;48.788;9.772;2023-08-08T05:45:50;11.80;1.00
6206;DHT22;3136;48.788;9.772;2023-08-08T05:48:15;11.80;1.00
6206;DHT22;3136;48.788;9.772;2023-08-08T05:50:41;11.80;1.00
6206;DHT22;3136;48.788;9.772;2023-08-08T05:53:07;11.90;1.00
6206;DHT22;3136;48.788;9.772;2023-08-08T05:55:32;12.00;1.00
6206;DHT22;3136;48.788;9.772;2023-08-08T05:57:58;12.00;1.00
6206;DHT22;3136;48.788;9.772;2023-08-08T06:00:24;13.30;1.00
6206;DHT22;3136;48.788;9.772;2023-08-08T06:02:49;12.20;1.00
6206;DHT22;3136;48.788;9.772;2023-08-08T06:05:16;12.30;1.00
6206;DHT22;3136;48.788;9.772;2023-08-08T06:07:42;12.40;1.00
6206;DHT22;3136;48.788;9.772;2023-08-08T06:10:09;12.50;1.00
6206;DHT22;3136;48.788;9.772;2023-08-08T06:12:34;12.50;1.00
6206;DHT22;3136;48.788;9.772;2023-08-08T06:15:00;12.60;1.00
6206;DHT22;3136;48.788;9.772;2023-08-08T06:17:26;12.70;99.90
6206;DHT22;3136;48.788;9.772;2023-08-08T06:19:51;12.80;99.90
6206;DHT22;3136;48.788;9.772;2023-08-08T06:22:19;13.00;1.00
6206;DHT22;3136;48.788;9.772;2023-08-08T06:24:45;13.00;1.00
6206;DHT22;3136;48.788;9.772;2023-08-08T06:27:10;13.30;99.90
6206;DHT22;3136;48.788;9.772;2023-08-08T06:29:36;13.30;1.00
6206;DHT22;3136;48.788;9.772;2023-08-08T06:32:01;13.40;99.90
6206;DHT22;3136;48.788;9.772;2023-08-08T06:34:27;13.50;1.00
6206;DHT22;3136;48.788;9.772;2023-08-08T06:36:52;13.70;99.90
6206;DHT22;3136;48.788;9.772;2023-08-08T06:39:18;13.60;1.00
6206;DHT22;3136;48.788;9.772;2023-08-08T06:41:46;13.60;99.90
6206;DHT22;3136;48.788;9.772;2023-08-08T06:44:12;13.70;62.70
6206;DHT22;3136;48.788;9.772;2023-08-08T06:46:37;13.70;99.90
6206;DHT22;3136;48.788;9.772;2023-08-08T06:49:03;13.80;99.90
6206;DHT22;3136;48.788;9.772;2023-08-08T06:51:29;14.00;99.90
6206;DHT22;3136;48.788;9.772;2023-08-08T06:53:55;14.10;1.00
6206;DHT22;3136;48.788;9.772;2023-08-08T06:56:21;14.30;99.90
6206;DHT22;3136;48.788;9.772;2023-08-08T06:58:47;14.40;1.00
6206;DHT22;3136;48.788;9.772;2023-08-08T07:01:13;14.60;99.90
6206;DHT22;3136;48.788;9.772;2023-08-08T07:03:39;14.60;99.90
6206;DHT22;3136;48.788;9.772;2023-08-08T07:06:05;14.90;28.90
6206;DHT22;3136;48.788;9.772;2023-08-08T07:08:31;15.10;1.00
6206;DHT22;3136;48.788;9.772;2023-08-08T07:10:57;15.30;18.90
6206;DHT22;3136;48.788;9.772;2023-08-08T07:13:23;15.40;1.00
6206;DHT22;3136;48.788;9.772;2023-08-08T07:15:48;15.60;1.00
6206;DHT22;3136;48.788;9.772;2023-08-08T07:18:15;15.70;1.00
6206;DHT22;3136;48.788;9.772;2023-08-08T07:20:41;15.80;99.90
6206;DHT22;3136;48.788;9.772;2023-08-08T07:23:06;15.90;99.90
6206;DHT22;3136;48.788;9.772;2023-08-08T07:25:32;16.00;1.00
6206;DHT22;3136;48.788;9.772;2023-08-08T07:27:57;16.10;99.90
6206;DHT22;3136;48.788;9.772;2023-08-08T07:30:23;16.20;99.90
6206;DHT22;3136;48.788;9.772;2023-08-08T07:32:49;16.30;99.90
6206;DHT22;3136;48.788;9.772;2023-08-08T07:35:15;16.40;99.90
6206;DHT22;3136;48.788;9.772;2023-08-08T07:37:40;16.50;99.90
6206;DHT22;3136;48.788;9.772;2023-08-08T07:40:32;16.60;99.90
6206;DHT22;3136;48.788;9.772;2023-08-08T07:42:58;16.70;99.90
6206;DHT22;3136;48.788;9.772;2023-08-08T07:45:23;16.70;99.90
6206;DHT22;3136;48.788;9.772;2023-08-08T07:47:49;16.90;99.90
6206;DHT22;3136;48.788;9.772;2023-08-08T07:50:15;16.90;99.90
6206;DHT22;3136;48.788;9.772;2023-08-08T07:52:40;17.00;99.90
6206;DHT22;3136;48.788;9.772;2023-08-08T07:55:06;17.00;99.90
6206;DHT22;3136;48.788;9.772;2023-08-08T07:57:32;17.10;99.90
6206;DHT22;3136;48.788;9.772;2023-08-08T08:00:05;17.10;99.90
6206;DHT22;3136;48.788;9.772;2023-08-08T08:02:41;17.20;99.90
6206;DHT22;3136;48.788;9.772;2023-08-08T08:05:07;17.30;99.90
6206;DHT22;3136;48.788;9.772;2023-08-08T08:07:37;17.30;99.90
6206;DHT22;3136;48.788;9.772;2023-08-08T08:10:04;17.30;99.90
6206;DHT22;3136;48.788;9.772;2023-08-08T08:12:30;17.40;99.90
6206;DHT22;3136;48.788;9.772;2023-08-08T08:14:56;17.40;99.90
6206;DHT22;3136;48.788;9.772;2023-08-08T08:17:22;17.50;99.90
6206;DHT22;3136;48.788;9.772;2023-08-08T08:19:49;17.60;99.90
6206;DHT22;3136;48.788;9.772;2023-08-08T08:22:15;17.80;99.90
6206;DHT22;3136;48.788;9.772;2023-08-08T08:24:40;17.80;99.90
6206;DHT22;3136;48.788;9.772;2023-08-08T08:27:06;18.10;99.90
6206;DHT22;3136;48.788;9.772;2023-08-08T08:29:32;18.20;99.90
6206;DHT22;3136;48.788;9.772;2023-08-08T08:31:58;18.40;99.90
6206;DHT22;3136;48.788;9.772;2023-08-08T08:34:23;18.60;99.90
6206;DHT22;3136;48.788;9.772;2023-08-08T08:36:49;18.70;99.90
6206;DHT22;3136;48.788;9.772;2023-08-08T08:39:15;18.80;99.90
6206;DHT22;3136;48.788;9.772;2023-08-08T08:41:40;18.80;99.90
6206;DHT22;3136;48.788;9.772;2023-08-08T08:44:06;18.80;99.90
6206;DHT22;3136;48.788;9.772;2023-08-08T08:46:32;18.80;99.90
6206;DHT22;3136;48.788;9.772;2023-08-08T08:49:02;18.90;99.90
6206;DHT22;3136;48.788;9.772;2023-08-08T08:51:30;18.90;99.90
6206;DHT22;3136;48.788;9.772;2023-08-08T08:53:58;18.90;99.90
6206;DHT22;3136;48.788;9.772;2023-08-08T08:56:23;18.90;99.90
6206;DHT22;3136;48.788;9.772;2023-08-08T08:58:50;19.00;99.90
6206;DHT22;3136;48.788;9.772;2023-08-08T09:01:16;19.10;99.90
6206;DHT22;3136;48.788;9.772;2023-08-08T09:03:44;19.20;99.90
6206;DHT22;3136;48.788;9.772;2023-08-08T09:06:11;19.20;99.90
6206;DHT22;3136;48.788;9.772;2023-08-08T09:08:37;19.30;99.90
6206;DHT22;3136;48.788;9.772;2023-08-08T09:11:04;19.60;99.90
6206;DHT22;3136;48.788;9.772;2023-08-08T09:13:37;19.80;99.90
6206;DHT22;3136;48.788;9.772;2023-08-08T09:16:08;20.00;99.90
6206;DHT22;3136;48.788;9.772;2023-08-08T09:18:34;19.70;99.90
6206;DHT22;3136;48.788;9.772;2023-08-08T09:21:03;19.70;99.90
6206;DHT22;3136;48.788;9.772;2023-08-08T09:23:29;20.10;99.90
6206;DHT22;3136;48.788;9.772;2023-08-08T09:25:55;19.80;99.90
6206;DHT22;3136;48.788;9.772;2023-08-08T09:28:20;19.80;99.90
6206;DHT22;3136;48.788;9.772;2023-08-08T09:30:46;19.80;99.90
6206;DHT22;3136;48.788;9.772;2023-08-08T09:33:12;19.80;99.90
6206;DHT22;3136;48.788;9.772;2023-08-08T09:35:41;19.70;99.90
6206;DHT22;3136;48.788;9.772;2023-08-08T09:38:06;19.60;99.90
6206;DHT22;3136;48.788;9.772;2023-08-08T09:40:32;19.50;99.90
6206;DHT22;3136;48.788;9.772;2023-08-08T09:42:58;19.60;99.90
6206;DHT22;3136;48.788;9.772;2023-08-08T09:45:24;19.70;99.90
6206;DHT22;3136;48.788;9.772;2023-08-08T09:47:50;19.70;99.90
6206;DHT22;3136;48.788;9.772;2023-08-08T09:50:18;19.90;99.90
6206;DHT22;3136;48.788;9.772;2023-08-08T09:52:46;20.00;99.90
6206;DHT22;3136;48.788;9.772;2023-08-08T09:55:13;20.10;99.90
6206;DHT22;3136;48.788;9.772;2023-08-08T09:57:39;20.10;99.90
6206;DHT22;3136;48.788;9.772;2023-08-08T10:00:06;20.20;99.90
6206;DHT22;3136;48.788;9.772;2023-08-08T10:02:36;20.40;99.90
6206;DHT22;3136;48.788;9.772;2023-08-08T10:05:04;20.50;99.90
6206;DHT22;3136;48.788;9.772;2023-08-08T10:07:29;20.70;99.90
6206;DHT22;3136;48.788;9.772;2023-08-08T10:09:56;20.70;99.90
6206;DHT22;3136;48.788;9.772;2023-08-08T10:12:23;20.70;99.90
6206;DHT22;3136;48.788;9.772;2023-08-08T10:14:50;20.60;99.90
6206;DHT22;3136;48.788;9.772;2023-08-08T10:17:18;20.80;99.90
6206;DHT22;3136;48.788;9.772;2023-08-08T10:19:56;20.40;99.90
6206;DHT22;3136;48.788;9.772;2023-08-08T10:22:23;20.40;99.90
6206;DHT22;3136;48.788;9.772;2023-08-08T10:24:52;20.20;99.90
6206;DHT22;3136;48.788;9.772;2023-08-08T10:27:31;20.30;99.90
6206;DHT22;3136;48.788;9.772;2023-08-08T10:30:02;20.40;99.90
6206;DHT22;3136;48.788;9.772;2023-08-08T10:32:28;20.60;99.90
6206;DHT22;3136;48.788;9.772;2023-08-08T10:34:55;20.70;99.90
6206;DHT22;3136;48.788;9.772;2023-08-08T10:37:23;20.90;99.90
6206;DHT22;3136;48.788;9.772;2023-08-08T10:39:57;20.90;99.90
6206;DHT22;3136;48.788;9.772;2023-08-08T10:42:25;21.30;99.90
6206;DHT22;3136;48.788;9.772;2023-08-08T10:44:58;21.90;99.90
6206;DHT22;3136;48.788;9.772;2023-08-08T10:47:26;22.00;99.90
6206;DHT22;3136;48.788;9.772;2023-08-08T10:49:59;21.80;99.90
6206;DHT22;3136;48.788;9.772;2023-08-08T10:52:29;21.50;99.10
6206;DHT22;3136;48.788;9.772;2023-08-08T10:54:55;21.60;99.90
6206;DHT22;3136;48.788;9.772;2023-08-08T10:57:24;22.00;99.80
6206;DHT22;3136;48.788;9.772;2023-08-08T10:59:50;22.20;97.90
6206;DHT22;3136;48.788;9.772;2023-08-08T11:02:16;22.20;98.10
6206;DHT22;3136;48.788;9.772;2023-08-08T11:04:42;22.30;96.70
6206;DHT22;3136;48.788;9.772;2023-08-08T11:07:08;22.50;96.70
6206;DHT22;3136;48.788;9.772;2023-08-08T11:09:34;22.60;96.80
6206;DHT22;3136;48.788;9.772;2023-08-08T11:12:00;22.70;97.90
6206;DHT22;3136;48.788;9.772;2023-08-08T11:14:25;23.50;96.90
6206;DHT22;3136;48.788;9.772;2023-08-08T11:16:51;22.40;96.00
6206;DHT22;3136;48.788;9.772;2023-08-08T11:19:18;22.70;95.30
6206;DHT22;3136;48.788;9.772;2023-08-08T11:21:47;23.00;95.60
6206;DHT22;3136;48.788;9.772;2023-08-08T11:24:13;23.40;93.80
6206;DHT22;3136;48.788;9.772;2023-08-08T11:26:43;23.70;92.90
6206;DHT22;3136;48.788;9.772;2023-08-08T11:29:10;24.10;96.70
6206;DHT22;3136;48.788;9.772;2023-08-08T11:31:36;23.80;91.50
6206;DHT22;3136;48.788;9.772;2023-08-08T11:34:04;24.90;91.50
6206;DHT22;3136;48.788;9.772;2023-08-08T11:36:33;25.30;90.50
6206;DHT22;3136;48.788;9.772;2023-08-08T11:39:03;25.30;89.80
6206;DHT22;3136;48.788;9.772;2023-08-08T11:41:36;24.50;89.90
6206;DHT22;3136;48.788;9.772;2023-08-08T11:44:03;24.10;88.60
6206;DHT22;3136;48.788;9.772;2023-08-08T11:46:29;24.60;88.30
6206;DHT22;3136;48.788;9.772;2023-08-08T11:49:02;25.10;90.10
6206;DHT22;3136;48.788;9.772;2023-08-08T11:51:29;25.30;88.00
6206;DHT22;3136;48.788;9.772;2023-08-08T11:53:54;25.50;85.10
6206;DHT22;3136;48.788;9.772;2023-08-08T11:56:21;25.70;87.00
6206;DHT22;3136;48.788;9.772;2023-08-08T11:58:50;25.50;98.00
6206;DHT22;3136;48.788;9.772;2023-08-08T12:01:25;25.00;84.70
6206;DHT22;3136;48.788;9.772;2023-08-08T12:03:51;24.40;84.20
6206;DHT22;3136;48.788;9.772;2023-08-08T12:06:18;23.90;83.10
6206;DHT22;3136;48.788;9.772;2023-08-08T12:08:45;24.00;84.50
6206;DHT22;3136;48.788;9.772;2023-08-08T12:11:12;24.60;84.60
6206;DHT22;3136;48.788;9.772;2023-08-08T12:13:39;25.30;80.70
6206;DHT22;3136;48.788;9.772;2023-08-08T12:16:10;25.00;81.60
6206;DHT22;3136;48.788;9.772;2023-08-08T12:18:37;24.10;80.50
6206;DHT22;3136;48.788;9.772;2023-08-08T12:21:04;23.20;82.20
6206;DHT22;3136;48.788;9.772;2023-08-08T12:23:30;22.70;80.80
6206;DHT22;3136;48.788;9.772;2023-08-08T12:25:57;22.20;82.00
6206;DHT22;3136;48.788;9.772;2023-08-08T12:28:23;22.10;84.00
6206;DHT22;3136;48.788;9.772;2023-08-08T12:30:48;21.90;81.20
6206;DHT22;3136;48.788;9.772;2023-08-08T12:33:14;22.10;82.20
6206;DHT22;3136;48.788;9.772;2023-08-08T12:35:40;22.40;81.70
6206;DHT22;3136;48.788;9.772;2023-08-08T12:38:05;22.50;81.10
6206;DHT22;3136;48.788;9.772;2023-08-08T12:40:31;22.50;81.20
6206;DHT22;3136;48.788;9.772;2023-08-08T12:42:56;22.40;80.30
6206;DHT22;3136;48.788;9.772;2023-08-08T12:45:22;22.70;83.20
6206;DHT22;3136;48.788;9.772;2023-08-08T12:47:47;23.40;79.20
6206;DHT22;3136;48.788;9.772;2023-08-08T12:50:13;23.50;79.70
6206;DHT22;3136;48.788;9.772;2023-08-08T12:52:40;23.10;78.30
6206;DHT22;3136;48.788;9.772;2023-08-08T12:55:06;22.70;78.00
6206;DHT22;3136;48.788;9.772;2023-08-08T12:57:32;22.50;78.50
6206;DHT22;3136;48.788;9.772;2023-08-08T12:59:58;22.50;80.30
6206;DHT22;3136;48.788;9.772;2023-08-08T13:02:24;22.50;80.10
6206;DHT22;3136;48.788;9.772;2023-08-08T13:04:49;22.20;78.40
6206;DHT22;3136;48.788;9.772;2023-08-08T13:07:15;22.20;80.50
6206;DHT22;3136;48.788;9.772;2023-08-08T13:09:41;22.30;80.10
6206;DHT22;3136;48.788;9.772;2023-08-08T13:12:07;22.50;79.10
6206;DHT22;3136;48.788;9.772;2023-08-08T13:14:32;23.20;78.00
6206;DHT22;3136;48.788;9.772;2023-08-08T13:16:58;23.50;77.60
6206;DHT22;3136;48.788;9.772;2023-08-08T13:19:24;23.50;77.30
6206;DHT22;3136;48.788;9.772;2023-08-08T13:21:51;23.20;78.00
6206;DHT22;3136;48.788;9.772;2023-08-08T13:24:18;22.80;75.70
6206;DHT22;3136;48.788;9.772;2023-08-08T13:26:43;23.20;76.50
6206;DHT22;3136;48.788;9.772;2023-08-08T13:29:09;23.90;73.60
6206;DHT22;3136;48.788;9.772;2023-08-08T13:31:35;24.70;73.90
6206;DHT22;3136;48.788;9.772;2023-08-08T13:34:00;25.20;71.20
6206;DHT22;3136;48.788;9.772;2023-08-08T13:36:26;25.40;69.70
6206;DHT22;3136;48.788;9.772;2023-08-08T13:38:51;24.80;70.80
6206;DHT22;3136;48.788;9.772;2023-08-08T13:41:17;24.00;71.50
6206;DHT22;3136;48.788;9.772;2023-08-08T13:43:43;23.50;70.80
6206;DHT22;3136;48.788;9.772;2023-08-08T13:46:08;24.20;68.90
6206;DHT22;3136;48.788;9.772;2023-08-08T13:48:35;25.60;65.50
6206;DHT22;3136;48.788;9.772;2023-08-08T13:51:01;26.20;66.20
6206;DHT22;3136;48.788;9.772;2023-08-08T13:53:28;26.30;68.00
6206;DHT22;3136;48.788;9.772;2023-08-08T13:55:54;24.70;68.60
6206;DHT22;3136;48.788;9.772;2023-08-08T13:58:20;23.80;70.10
6206;DHT22;3136;48.788;9.772;2023-08-08T14:00:49;23.40;69.70
6206;DHT22;3136;48.788;9.772;2023-08-08T14:03:15;23.10;70.10
6206;DHT22;3136;48.788;9.772;2023-08-08T14:05:41;22.70;72.00
6206;DHT22;3136;48.788;9.772;2023-08-08T14:08:06;22.30;71.20
6206;DHT22;3136;48.788;9.772;2023-08-08T14:10:32;21.90;71.70
6206;DHT22;3136;48.788;9.772;2023-08-08T14:12:58;21.50;73.20
6206;DHT22;3136;48.788;9.772;2023-08-08T14:15:23;21.20;73.60
6206;DHT22;3136;48.788;9.772;2023-08-08T14:17:49;21.00;75.40
6206;DHT22;3136;48.788;9.772;2023-08-08T14:20:15;20.90;74.90
6206;DHT22;3136;48.788;9.772;2023-08-08T14:22:44;20.70;78.90
6206;DHT22;3136;48.788;9.772;2023-08-08T14:25:10;20.60;75.90
6206;DHT22;3136;48.788;9.772;2023-08-08T14:27:36;20.60;78.80
6206;DHT22;3136;48.788;9.772;2023-08-08T14:30:03;20.60;79.20
6206;DHT22;3136;48.788;9.772;2023-08-08T14:32:29;20.50;78.80
6206;DHT22;3136;48.788;9.772;2023-08-08T14:34:55;20.50;77.90
6206;DHT22;3136;48.788;9.772;2023-08-08T14:37:20;20.70;79.40
6206;DHT22;3136;48.788;9.772;2023-08-08T14:39:47;21.00;79.30
6206;DHT22;3136;48.788;9.772;2023-08-08T14:42:12;21.30;78.20
6206;DHT22;3136;48.788;9.772;2023-08-08T14:44:38;21.60;95.50
6206;DHT22;3136;48.788;9.772;2023-08-08T14:47:04;21.70;77.30
6206;DHT22;3136;48.788;9.772;2023-08-08T14:49:29;21.90;78.20
6206;DHT22;3136;48.788;9.772;2023-08-08T14:51:55;22.50;78.40
6206;DHT22;3136;48.788;9.772;2023-08-08T14:54:21;22.30;76.70
6206;DHT22;3136;48.788;9.772;2023-08-08T14:56:49;22.40;76.80
6206;DHT22;3136;48.788;9.772;2023-08-08T14:59:16;22.20;76.30
6206;DHT22;3136;48.788;9.772;2023-08-08T15:01:41;22.10;76.20
6206;DHT22;3136;48.788;9.772;2023-08-08T15:04:07;22.10;75.00
6206;DHT22;3136;48.788;9.772;2023-08-08T15:06:32;22.00;75.10
6206;DHT22;3136;48.788;9.772;2023-08-08T15:08:58;21.80;75.40
6206;DHT22;3136;48.788;9.772;2023-08-08T15:11:24;21.90;75.10
6206;DHT22;3136;48.788;9.772;2023-08-08T15:13:49;21.50;74.90
6206;DHT22;3136;48.788;9.772;2023-08-08T15:16:15;21.50;77.20
6206;DHT22;3136;48.788;9.772;2023-08-08T15:18:41;21.10;75.10
6206;DHT22;3136;48.788;9.772;2023-08-08T15:21:06;20.90;77.60
6206;DHT22;3136;48.788;9.772;2023-08-08T15:23:32;20.80;78.80
6206;DHT22;3136;48.788;9.772;2023-08-08T15:26:00;20.70;79.00
6206;DHT22;3136;48.788;9.772;2023-08-08T15:28:26;20.50;77.70
6206;DHT22;3136;48.788;9.772;2023-08-08T15:30:52;20.30;78.70
6206;DHT22;3136;48.788;9.772;2023-08-08T15:33:17;20.20;79.40
6206;DHT22;3136;48.788;9.772;2023-08-08T15:35:43;20.10;79.90
6206;DHT22;3136;48.788;9.772;2023-08-08T15:38:09;20.20;81.70
6206;DHT22;3136;48.788;9.772;2023-08-08T15:40:36;20.30;81.10
6206;DHT22;3136;48.788;9.772;2023-08-08T15:43:01;20.10;83.40
6206;DHT22;3136;48.788;9.772;2023-08-08T15:45:27;20.20;81.50
6206;DHT22;3136;48.788;9.772;2023-08-08T15:47:52;20.20;82.70
6206;DHT22;3136;48.788;9.772;2023-08-08T15:50:18;20.30;80.80
6206;DHT22;3136;48.788;9.772;2023-08-08T15:52:44;20.20;81.90
6206;DHT22;3136;48.788;9.772;2023-08-08T15:55:09;20.50;81.70
6206;DHT22;3136;48.788;9.772;2023-08-08T15:57:35;20.20;83.40
6206;DHT22;3136;48.788;9.772;2023-08-08T16:00:02;20.60;81.90
6206;DHT22;3136;48.788;9.772;2023-08-08T16:02:29;20.20;82.80
6206;DHT22;3136;48.788;9.772;2023-08-08T16:04:55;20.60;82.00