sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
11750;BME280;5932;42.656;23.236;2022-07-23T00:02:23;93944.16;;;21.84;54.38
11750;BME280;5932;42.656;23.236;2022-07-23T00:04:51;93940.66;;;21.75;54.46
11750;BME280;5932;42.656;23.236;2022-07-23T00:07:18;93945.53;;;21.80;54.71
11750;BME280;5932;42.656;23.236;2022-07-23T00:09:45;93936.31;;;21.68;54.71
11750;BME280;5932;42.656;23.236;2022-07-23T00:12:11;93937.44;;;21.62;55.54
11750;BME280;5932;42.656;23.236;2022-07-23T00:14:38;93951.44;;;21.58;55.75
11750;BME280;5932;42.656;23.236;2022-07-23T00:17:05;93942.78;;;21.51;56.10
11750;BME280;5932;42.656;23.236;2022-07-23T00:19:32;93944.19;;;21.46;56.98
11750;BME280;5932;42.656;23.236;2022-07-23T00:22:00;93948.94;;;21.46;57.45
11750;BME280;5932;42.656;23.236;2022-07-23T00:24:27;93945.53;;;21.36;57.21
11750;BME280;5932;42.656;23.236;2022-07-23T00:26:54;93956.53;;;21.36;57.54
11750;BME280;5932;42.656;23.236;2022-07-23T00:29:21;93959.78;;;21.35;57.20
11750;BME280;5932;42.656;23.236;2022-07-23T00:31:47;93952.91;;;21.30;56.24
11750;BME280;5932;42.656;23.236;2022-07-23T00:34:14;93954.84;;;21.24;55.33
11750;BME280;5932;42.656;23.236;2022-07-23T00:36:41;93950.63;;;21.14;57.09
11750;BME280;5932;42.656;23.236;2022-07-23T00:39:09;93952.91;;;21.15;57.41
11750;BME280;5932;42.656;23.236;2022-07-23T00:41:36;93949.97;;;21.04;55.18
11750;BME280;5932;42.656;23.236;2022-07-23T00:44:21;93953.22;;;20.94;56.95
11750;BME280;5932;42.656;23.236;2022-07-23T00:46:49;93949.88;;;20.90;57.40
11750;BME280;5932;42.656;23.236;2022-07-23T00:49:18;93949.28;;;20.86;58.18
11750;BME280;5932;42.656;23.236;2022-07-23T00:51:47;93948.53;;;20.85;58.55
11750;BME280;5932;42.656;23.236;2022-07-23T00:54:17;93948.72;;;20.82;58.21
11750;BME280;5932;42.656;23.236;2022-07-23T00:56:45;93953.94;;;20.80;59.24
11750;BME280;5932;42.656;23.236;2022-07-23T00:59:13;93959.13;;;20.78;58.11
11750;BME280;5932;42.656;23.236;2022-07-23T01:01:41;93944.75;;;20.83;58.32
11750;BME280;5932;42.656;23.236;2022-07-23T01:04:09;93949.47;;;20.82;57.30
11750;BME280;5932;42.656;23.236;2022-07-23T01:06:38;93946.13;;;20.78;59.23
11750;BME280;5932;42.656;23.236;2022-07-23T01:09:06;93943.63;;;20.66;59.30
11750;BME280;5932;42.656;23.236;2022-07-23T01:11:35;93946.66;;;20.68;59.68
11750;BME280;5932;42.656;23.236;2022-07-23T01:14:08;93943.69;;;20.57;59.90
11750;BME280;5932;42.656;23.236;2022-07-23T01:16:35;93942.50;;;20.49;60.39
11750;BME280;5932;42.656;23.236;2022-07-23T01:19:02;93940.81;;;20.51;60.59
11750;BME280;5932;42.656;23.236;2022-07-23T01:21:33;93930.22;;;20.35;60.42
11750;BME280;5932;42.656;23.236;2022-07-23T01:24:03;93935.53;;;20.38;61.26
11750;BME280;5932;42.656;23.236;2022-07-23T01:26:30;93925.25;;;20.24;61.55
11750;BME280;5932;42.656;23.236;2022-07-23T01:28:57;93933.31;;;20.28;61.27
11750;BME280;5932;42.656;23.236;2022-07-23T01:31:24;93943.25;;;20.25;61.46
11750;BME280;5932;42.656;23.236;2022-07-23T01:33:51;93937.94;;;20.22;61.23
11750;BME280;5932;42.656;23.236;2022-07-23T01:36:17;93933.19;;;20.13;61.79
11750;BME280;5932;42.656;23.236;2022-07-23T01:38:44;93935.78;;;20.17;60.98
11750;BME280;5932;42.656;23.236;2022-07-23T01:41:12;93923.94;;;20.02;60.09
11750;BME280;5932;42.656;23.236;2022-07-23T01:43:39;93939.66;;;20.01;59.71
11750;BME280;5932;42.656;23.236;2022-07-23T01:46:06;93933.88;;;19.99;61.41
11750;BME280;5932;42.656;23.236;2022-07-23T01:48:33;93935.00;;;19.93;60.60
11750;BME280;5932;42.656;23.236;2022-07-23T01:51:00;93927.22;;;19.91;61.11
11750;BME280;5932;42.656;23.236;2022-07-23T01:53:26;93935.47;;;19.91;58.80
11750;BME280;5932;42.656;23.236;2022-07-23T01:55:53;93924.16;;;19.89;61.00
11750;BME280;5932;42.656;23.236;2022-07-23T01:58:21;93936.06;;;19.95;61.50
11750;BME280;5932;42.656;23.236;2022-07-23T02:00:48;93925.84;;;19.87;60.22
11750;BME280;5932;42.656;23.236;2022-07-23T02:03:15;93940.81;;;19.86;60.81
11750;BME280;5932;42.656;23.236;2022-07-23T02:05:42;93935.75;;;19.93;60.95
11750;BME280;5932;42.656;23.236;2022-07-23T02:08:09;93946.16;;;19.89;59.28
11750;BME280;5932;42.656;23.236;2022-07-23T02:10:35;93939.91;;;19.89;59.30
11750;BME280;5932;42.656;23.236;2022-07-23T02:13:02;93943.41;;;19.89;58.46
11750;BME280;5932;42.656;23.236;2022-07-23T02:15:30;93941.91;;;19.79;58.18
11750;BME280;5932;42.656;23.236;2022-07-23T02:17:57;93939.81;;;19.65;58.24
11750;BME280;5932;42.656;23.236;2022-07-23T02:20:24;93942.91;;;19.58;60.24
11750;BME280;5932;42.656;23.236;2022-07-23T02:22:51;93934.66;;;19.49;61.43
11750;BME280;5932;42.656;23.236;2022-07-23T02:25:18;93934.50;;;19.52;60.76
11750;BME280;5932;42.656;23.236;2022-07-23T02:27:45;93940.28;;;19.54;60.42
11750;BME280;5932;42.656;23.236;2022-07-23T02:30:12;93936.03;;;19.53;60.04
11750;BME280;5932;42.656;23.236;2022-07-23T02:32:40;93939.56;;;19.54;61.06
11750;BME280;5932;42.656;23.236;2022-07-23T02:35:07;93938.31;;;19.55;61.04
11750;BME280;5932;42.656;23.236;2022-07-23T02:37:34;93931.31;;;19.54;60.70
11750;BME280;5932;42.656;23.236;2022-07-23T02:40:02;93932.97;;;19.61;60.18
11750;BME280;5932;42.656;23.236;2022-07-23T02:42:29;93939.34;;;19.67;58.65
11750;BME280;5932;42.656;23.236;2022-07-23T02:44:56;93946.53;;;19.64;58.90
11750;BME280;5932;42.656;23.236;2022-07-23T02:47:22;93933.59;;;19.56;58.88
11750;BME280;5932;42.656;23.236;2022-07-23T02:49:51;93944.75;;;19.52;58.76
11750;BME280;5932;42.656;23.236;2022-07-23T02:52:17;93947.50;;;19.52;61.37
11750;BME280;5932;42.656;23.236;2022-07-23T02:54:44;93946.44;;;19.49;61.84
11750;BME280;5932;42.656;23.236;2022-07-23T02:57:11;93935.00;;;19.42;61.11
11750;BME280;5932;42.656;23.236;2022-07-23T02:59:38;93946.44;;;19.49;61.90
11750;BME280;5932;42.656;23.236;2022-07-23T03:02:04;93937.13;;;19.47;60.41
11750;BME280;5932;42.656;23.236;2022-07-23T03:04:31;93947.38;;;19.46;57.83
11750;BME280;5932;42.656;23.236;2022-07-23T03:06:59;93946.00;;;19.42;60.70
11750;BME280;5932;42.656;23.236;2022-07-23T03:09:26;93947.06;;;19.35;61.91
11750;BME280;5932;42.656;23.236;2022-07-23T03:11:53;93957.28;;;19.35;60.98
11750;BME280;5932;42.656;23.236;2022-07-23T03:14:20;93963.38;;;19.39;60.00
11750;BME280;5932;42.656;23.236;2022-07-23T03:16:46;93962.16;;;19.40;59.29
11750;BME280;5932;42.656;23.236;2022-07-23T03:19:15;93970.41;;;19.40;58.35
11750;BME280;5932;42.656;23.236;2022-07-23T03:21:41;93951.78;;;19.26;61.28
11750;BME280;5932;42.656;23.236;2022-07-23T03:24:10;93969.50;;;19.34;61.77
11750;BME280;5932;42.656;23.236;2022-07-23T03:26:37;93973.63;;;19.38;60.67
11750;BME280;5932;42.656;23.236;2022-07-23T03:29:03;93975.59;;;19.38;59.63
11750;BME280;5932;42.656;23.236;2022-07-23T03:31:31;93967.66;;;19.40;62.40
11750;BME280;5932;42.656;23.236;2022-07-23T03:33:57;93968.56;;;19.37;61.65
11750;BME280;5932;42.656;23.236;2022-07-23T03:36:24;93949.38;;;19.19;59.89
11750;BME280;5932;42.656;23.236;2022-07-23T03:38:51;93969.47;;;19.43;62.86
11750;BME280;5932;42.656;23.236;2022-07-23T03:41:20;93981.41;;;19.40;61.96
11750;BME280;5932;42.656;23.236;2022-07-23T03:43:47;93979.25;;;19.44;59.26
11750;BME280;5932;42.656;23.236;2022-07-23T03:46:14;93973.91;;;19.49;60.69
11750;BME280;5932;42.656;23.236;2022-07-23T03:48:40;93973.59;;;19.47;63.33
11750;BME280;5932;42.656;23.236;2022-07-23T03:51:07;93968.56;;;19.46;60.54
11750;BME280;5932;42.656;23.236;2022-07-23T03:53:34;93975.59;;;19.47;62.36
11750;BME280;5932;42.656;23.236;2022-07-23T03:56:01;93979.72;;;19.51;63.30
11750;BME280;5932;42.656;23.236;2022-07-23T03:58:29;93979.25;;;19.53;63.53
11750;BME280;5932;42.656;23.236;2022-07-23T04:00:56;93974.94;;;19.61;63.74
11750;BME280;5932;42.656;23.236;2022-07-23T04:03:23;93977.53;;;19.65;63.73
11750;BME280;5932;42.656;23.236;2022-07-23T04:05:49;93971.25;;;19.73;59.14
11750;BME280;5932;42.656;23.236;2022-07-23T04:08:16;93974.31;;;19.75;57.96
11750;BME280;5932;42.656;23.236;2022-07-23T04:10:43;93973.53;;;19.75;60.15
11750;BME280;5932;42.656;23.236;2022-07-23T04:13:10;93976.41;;;19.80;59.92
11750;BME280;5932;42.656;23.236;2022-07-23T04:15:38;93972.28;;;19.85;61.00
11750;BME280;5932;42.656;23.236;2022-07-23T04:18:05;93975.28;;;19.96;61.88
11750;BME280;5932;42.656;23.236;2022-07-23T04:20:33;93976.53;;;19.95;61.97
11750;BME280;5932;42.656;23.236;2022-07-23T04:23:00;93980.00;;;20.04;58.27
11750;BME280;5932;42.656;23.236;2022-07-23T04:25:27;93987.44;;;20.13;59.36
11750;BME280;5932;42.656;23.236;2022-07-23T04:27:54;93991.72;;;20.14;58.53
11750;BME280;5932;42.656;23.236;2022-07-23T04:30:20;93993.44;;;20.20;59.77
11750;BME280;5932;42.656;23.236;2022-07-23T04:32:48;93990.97;;;20.22;60.02
11750;BME280;5932;42.656;23.236;2022-07-23T04:35:15;93993.97;;;20.33;58.39
11750;BME280;5932;42.656;23.236;2022-07-23T04:37:42;93994.22;;;20.45;58.25
11750;BME280;5932;42.656;23.236;2022-07-23T04:40:10;93988.81;;;20.50;57.59
11750;BME280;5932;42.656;23.236;2022-07-23T04:42:37;93996.09;;;20.62;58.52
11750;BME280;5932;42.656;23.236;2022-07-23T04:45:04;93997.81;;;20.60;58.95
11750;BME280;5932;42.656;23.236;2022-07-23T04:47:31;93998.44;;;20.55;60.31
11750;BME280;5932;42.656;23.236;2022-07-23T04:49:59;94003.56;;;20.71;59.92
11750;BME280;5932;42.656;23.236;2022-07-23T04:52:26;94005.06;;;20.72;60.07
11750;BME280;5932;42.656;23.236;2022-07-23T04:54:53;94003.56;;;20.71;58.55
11750;BME280;5932;42.656;23.236;2022-07-23T04:57:20;94003.38;;;20.74;55.14
11750;BME280;5932;42.656;23.236;2022-07-23T04:59:47;94001.50;;;20.80;56.41
11750;BME280;5932;42.656;23.236;2022-07-23T05:02:13;94006.50;;;20.91;56.62
11750;BME280;5932;42.656;23.236;2022-07-23T05:04:40;93999.06;;;20.97;57.64
11750;BME280;5932;42.656;23.236;2022-07-23T05:07:08;94000.56;;;21.07;57.44
11750;BME280;5932;42.656;23.236;2022-07-23T05:09:35;94000.63;;;21.21;57.49
11750;BME280;5932;42.656;23.236;2022-07-23T05:12:02;94002.94;;;21.38;58.72
11750;BME280;5932;42.656;23.236;2022-07-23T05:14:29;94000.19;;;21.52;58.37
11750;BME280;5932;42.656;23.236;2022-07-23T05:16:56;94008.00;;;21.68;53.79
11750;BME280;5932;42.656;23.236;2022-07-23T05:19:23;94010.78;;;21.83;52.11
11750;BME280;5932;42.656;23.236;2022-07-23T05:21:50;94015.84;;;21.84;52.12
11750;BME280;5932;42.656;23.236;2022-07-23T05:24:18;94018.31;;;21.97;50.98
11750;BME280;5932;42.656;23.236;2022-07-23T05:26:45;94003.75;;;21.96;52.53
11750;BME280;5932;42.656;23.236;2022-07-23T05:29:12;94013.44;;;22.06;51.38
11750;BME280;5932;42.656;23.236;2022-07-23T05:31:39;94016.28;;;22.12;53.01
11750;BME280;5932;42.656;23.236;2022-07-23T05:34:27;94018.13;;;22.15;54.06
11750;BME280;5932;42.656;23.236;2022-07-23T05:36:54;94020.75;;;22.24;53.56
11750;BME280;5932;42.656;23.236;2022-07-23T05:39:22;94019.00;;;22.41;53.81
11750;BME280;5932;42.656;23.236;2022-07-23T05:41:49;94010.91;;;22.52;54.01
11750;BME280;5932;42.656;23.236;2022-07-23T05:44:16;94007.56;;;22.63;55.49
11750;BME280;5932;42.656;23.236;2022-07-23T05:46:42;94005.25;;;22.76;54.38
11750;BME280;5932;42.656;23.236;2022-07-23T05:49:09;94009.22;;;22.89;53.12
11750;BME280;5932;42.656;23.236;2022-07-23T05:51:36;94010.66;;;23.05;51.12
11750;BME280;5932;42.656;23.236;2022-07-23T05:54:03;94014.06;;;23.15;49.08
11750;BME280;5932;42.656;23.236;2022-07-23T05:56:31;94009.06;;;23.19;50.20
11750;BME280;5932;42.656;23.236;2022-07-23T05:59:00;94013.88;;;23.38;53.25
11750;BME280;5932;42.656;23.236;2022-07-23T06:01:27;94011.75;;;23.53;55.82
11750;BME280;5932;42.656;23.236;2022-07-23T06:03:54;94006.84;;;23.63;55.80
11750;BME280;5932;42.656;23.236;2022-07-23T06:06:20;94014.28;;;23.77;53.10
11750;BME280;5932;42.656;23.236;2022-07-23T06:08:47;94010.06;;;23.81;53.08
11750;BME280;5932;42.656;23.236;2022-07-23T06:11:14;94009.88;;;23.91;51.85
11750;BME280;5932;42.656;23.236;2022-07-23T06:13:42;94011.81;;;24.05;50.32
11750;BME280;5932;42.656;23.236;2022-07-23T06:16:09;94017.88;;;24.09;50.60
11750;BME280;5932;42.656;23.236;2022-07-23T06:18:36;94018.94;;;24.17;51.41
11750;BME280;5932;42.656;23.236;2022-07-23T06:21:02;94005.69;;;24.26;50.97
11750;BME280;5932;42.656;23.236;2022-07-23T06:23:29;94011.31;;;24.37;50.76
11750;BME280;5932;42.656;23.236;2022-07-23T06:25:56;94008.59;;;24.43;51.20
11750;BME280;5932;42.656;23.236;2022-07-23T06:28:23;94007.59;;;24.46;51.13
11750;BME280;5932;42.656;23.236;2022-07-23T06:30:51;94011.22;;;24.57;50.60
11750;BME280;5932;42.656;23.236;2022-07-23T06:33:18;94013.53;;;24.64;50.62
11750;BME280;5932;42.656;23.236;2022-07-23T06:35:45;94018.69;;;24.77;49.13
11750;BME280;5932;42.656;23.236;2022-07-23T06:38:11;94010.84;;;24.76;49.73
11750;BME280;5932;42.656;23.236;2022-07-23T06:40:38;94016.94;;;24.85;49.57
11750;BME280;5932;42.656;23.236;2022-07-23T06:43:05;94011.22;;;24.94;49.02
11750;BME280;5932;42.656;23.236;2022-07-23T06:45:31;94016.81;;;25.05;49.76
11750;BME280;5932;42.656;23.236;2022-07-23T06:48:00;94018.13;;;25.15;47.66
11750;BME280;5932;42.656;23.236;2022-07-23T06:50:27;94015.09;;;25.19;47.77
11750;BME280;5932;42.656;23.236;2022-07-23T06:52:54;94000.03;;;25.25;47.43
11750;BME280;5932;42.656;23.236;2022-07-23T06:55:21;94011.13;;;25.31;48.54
11750;BME280;5932;42.656;23.236;2022-07-23T06:57:48;94012.47;;;25.46;45.93
11750;BME280;5932;42.656;23.236;2022-07-23T07:00:14;94012.47;;;25.46;47.15
11750;BME280;5932;42.656;23.236;2022-07-23T07:02:41;94014.75;;;25.53;46.10
11750;BME280;5932;42.656;23.236;2022-07-23T07:05:10;94014.03;;;25.58;46.81
11750;BME280;5932;42.656;23.236;2022-07-23T07:07:36;94012.81;;;25.71;47.16
11750;BME280;5932;42.656;23.236;2022-07-23T07:10:04;94010.56;;;25.86;46.96
11750;BME280;5932;42.656;23.236;2022-07-23T07:12:31;94017.41;;;25.96;46.00
11750;BME280;5932;42.656;23.236;2022-07-23T07:14:57;94014.91;;;26.09;46.00
11750;BME280;5932;42.656;23.236;2022-07-23T07:17:24;94009.09;;;26.23;45.32
11750;BME280;5932;42.656;23.236;2022-07-23T07:19:51;94014.91;;;26.25;45.20
11750;BME280;5932;42.656;23.236;2022-07-23T07:22:19;94008.09;;;26.32;45.13
11750;BME280;5932;42.656;23.236;2022-07-23T07:24:46;94005.56;;;26.45;44.79
11750;BME280;5932;42.656;23.236;2022-07-23T07:27:13;93999.78;;;26.54;44.21
11750;BME280;5932;42.656;23.236;2022-07-23T07:29:39;94009.38;;;26.64;43.56
11750;BME280;5932;42.656;23.236;2022-07-23T07:32:06;93991.91;;;26.69;45.20
11750;BME280;5932;42.656;23.236;2022-07-23T07:34:33;94004.31;;;26.85;44.38
11750;BME280;5932;42.656;23.236;2022-07-23T07:37:00;94002.53;;;26.93;44.23
11750;BME280;5932;42.656;23.236;2022-07-23T07:39:28;94002.22;;;27.07;43.41
11750;BME280;5932;42.656;23.236;2022-07-23T07:41:56;93998.66;;;27.18;43.86
11750;BME280;5932;42.656;23.236;2022-07-23T07:44:22;93999.38;;;27.29;45.60
11750;BME280;5932;42.656;23.236;2022-07-23T07:46:49;93994.28;;;27.39;43.70
11750;BME280;5932;42.656;23.236;2022-07-23T07:49:16;94002.13;;;27.46;43.58
11750;BME280;5932;42.656;23.236;2022-07-23T07:51:45;94000.53;;;27.62;44.79
11750;BME280;5932;42.656;23.236;2022-07-23T07:54:12;93990.81;;;27.79;41.82
11750;BME280;5932;42.656;23.236;2022-07-23T07:56:40;93986.44;;;27.89;41.28
11750;BME280;5932;42.656;23.236;2022-07-23T07:59:06;93986.13;;;28.04;42.47
11750;BME280;5932;42.656;23.236;2022-07-23T08:01:33;93990.09;;;28.14;42.20
11750;BME280;5932;42.656;23.236;2022-07-23T08:04:00;93995.88;;;28.22;41.54
11750;BME280;5932;42.656;23.236;2022-07-23T08:06:28;93989.22;;;28.30;40.73
11750;BME280;5932;42.656;23.236;2022-07-23T08:08:54;93984.81;;;28.40;40.95
11750;BME280;5932;42.656;23.236;2022-07-23T08:11:21;93990.06;;;28.55;41.58
11750;BME280;5932;42.656;23.236;2022-07-23T08:13:49;93991.00;;;28.63;41.02
11750;BME280;5932;42.656;23.236;2022-07-23T08:16:16;93986.31;;;28.76;40.97
11750;BME280;5932;42.656;23.236;2022-07-23T08:18:43;93980.91;;;28.84;41.57
11750;BME280;5932;42.656;23.236;2022-07-23T08:21:10;93987.13;;;28.95;41.93
11750;BME280;5932;42.656;23.236;2022-07-23T08:23:36;93990.25;;;29.11;38.59
11750;BME280;5932;42.656;23.236;2022-07-23T08:26:03;93985.94;;;29.15;38.87
11750;BME280;5932;42.656;23.236;2022-07-23T08:28:30;93988.06;;;29.28;37.55
11750;BME280;5932;42.656;23.236;2022-07-23T08:31:00;93986.94;;;29.36;38.73
11750;BME280;5932;42.656;23.236;2022-07-23T08:33:26;93980.78;;;29.43;38.63
11750;BME280;5932;42.656;23.236;2022-07-23T08:35:53;93979.06;;;29.59;38.55
11750;BME280;5932;42.656;23.236;2022-07-23T08:38:21;93984.06;;;29.84;38.20
11750;BME280;5932;42.656;23.236;2022-07-23T08:40:52;93987.97;;;29.95;36.65
11750;BME280;5932;42.656;23.236;2022-07-23T08:43:20;93987.06;;;30.05;36.06
11750;BME280;5932;42.656;23.236;2022-07-23T08:45:49;93982.81;;;30.17;34.59
11750;BME280;5932;42.656;23.236;2022-07-23T08:48:19;93974.28;;;30.10;35.00
11750;BME280;5932;42.656;23.236;2022-07-23T08:50:48;93982.19;;;30.24;34.76
11750;BME280;5932;42.656;23.236;2022-07-23T08:53:16;93975.19;;;30.36;35.25
11750;BME280;5932;42.656;23.236;2022-07-23T08:55:44;93972.50;;;30.44;35.29
11750;BME280;5932;42.656;23.236;2022-07-23T08:58:12;93985.69;;;30.62;35.64
11750;BME280;5932;42.656;23.236;2022-07-23T09:00:39;93978.31;;;30.78;35.14
11750;BME280;5932;42.656;23.236;2022-07-23T09:03:06;93977.69;;;30.98;35.13
11750;BME280;5932;42.656;23.236;2022-07-23T09:05:34;93978.44;;;31.11;33.82
11750;BME280;5932;42.656;23.236;2022-07-23T09:08:10;93978.59;;;31.19;33.40
11750;BME280;5932;42.656;23.236;2022-07-23T09:10:46;93980.19;;;31.27;32.38
11750;BME280;5932;42.656;23.236;2022-07-23T09:13:33;93974.91;;;31.37;32.30
11750;BME280;5932;42.656;23.236;2022-07-23T09:16:03;93975.13;;;31.39;31.07
11750;BME280;5932;42.656;23.236;2022-07-23T09:18:42;93983.34;;;31.50;30.71
11750;BME280;5932;42.656;23.236;2022-07-23T09:21:16;93978.78;;;31.60;30.19
11750;BME280;5932;42.656;23.236;2022-07-23T09:23:45;93962.63;;;31.53;30.71
11750;BME280;5932;42.656;23.236;2022-07-23T09:26:22;93972.16;;;31.84;30.67
11750;BME280;5932;42.656;23.236;2022-07-23T09:28:55;93975.91;;;31.99;28.05
11750;BME280;5932;42.656;23.236;2022-07-23T09:31:23;93970.91;;;32.18;28.84
11750;BME280;5932;42.656;23.236;2022-07-23T09:33:50;93972.63;;;32.42;29.38
11750;BME280;5932;42.656;23.236;2022-07-23T09:36:28;93969.72;;;32.48;29.00
11750;BME280;5932;42.656;23.236;2022-07-23T09:38:55;93966.78;;;32.53;28.50
11750;BME280;5932;42.656;23.236;2022-07-23T09:41:22;93961.22;;;32.61;27.96
11750;BME280;5932;42.656;23.236;2022-07-23T09:43:55;93964.84;;;32.69;27.57
11750;BME280;5932;42.656;23.236;2022-07-23T09:46:24;93960.25;;;32.79;25.81
11750;BME280;5932;42.656;23.236;2022-07-23T09:48:51;93962.88;;;32.77;27.04
11750;BME280;5932;42.656;23.236;2022-07-23T09:51:18;93955.19;;;32.77;28.38
11750;BME280;5932;42.656;23.236;2022-07-23T09:53:49;93962.41;;;32.93;27.68
11750;BME280;5932;42.656;23.236;2022-07-23T09:56:20;93960.28;;;33.07;26.50
11750;BME280;5932;42.656;23.236;2022-07-23T09:58:49;93957.50;;;33.07;25.92
11750;BME280;5932;42.656;23.236;2022-07-23T10:01:16;93957.28;;;33.05;26.10
11750;BME280;5932;42.656;23.236;2022-07-23T10:03:45;93958.09;;;33.13;26.43
11750;BME280;5932;42.656;23.236;2022-07-23T10:06:12;93949.31;;;33.16;24.80
11750;BME280;5932;42.656;23.236;2022-07-23T10:08:40;93953.78;;;33.12;25.28
11750;BME280;5932;42.656;23.236;2022-07-23T10:11:09;93943.84;;;33.11;24.48
11750;BME280;5932;42.656;23.236;2022-07-23T10:13:38;93950.06;;;33.17;24.74
11750;BME280;5932;42.656;23.236;2022-07-23T10:16:22;93941.25;;;33.13;24.76
11750;BME280;5932;42.656;23.236;2022-07-23T10:18:49;93941.28;;;33.20;24.06
11750;BME280;5932;42.656;23.236;2022-07-23T10:21:21;93936.09;;;33.32;24.47
11750;BME280;5932;42.656;23.236;2022-07-23T10:24:01;93932.63;;;33.47;26.37
11750;BME280;5932;42.656;23.236;2022-07-23T10:26:36;93940.28;;;33.74;25.87
11750;BME280;5932;42.656;23.236;2022-07-23T10:29:16;93941.53;;;34.01;25.08
11750;BME280;5932;42.656;23.236;2022-07-23T10:31:54;93934.44;;;34.23;24.77
11750;BME280;5932;42.656;23.236;2022-07-23T10:34:33;93926.41;;;34.42;24.92
11750;BME280;5932;42.656;23.236;2022-07-23T10:37:11;93942.19;;;34.60;25.69
11750;BME280;5932;42.656;23.236;2022-07-23T10:39:40;93935.81;;;34.75;23.81
11750;BME280;5932;42.656;23.236;2022-07-23T10:42:13;93930.38;;;34.77;22.19
11750;BME280;5932;42.656;23.236;2022-07-23T10:44:42;93933.41;;;34.64;22.04
11750;BME280;5932;42.656;23.236;2022-07-23T10:47:09;93924.38;;;34.58;22.73
11750;BME280;5932;42.656;23.236;2022-07-23T10:49:52;93926.25;;;34.78;23.25
11750;BME280;5932;42.656;23.236;2022-07-23T10:52:21;93920.63;;;35.01;23.50
11750;BME280;5932;42.656;23.236;2022-07-23T10:54:51;93916.09;;;35.20;22.82
11750;BME280;5932;42.656;23.236;2022-07-23T10:57:21;93913.78;;;35.41;20.75
11750;BME280;5932;42.656;23.236;2022-07-23T11:02:50;93912.88;;;35.24;19.62
11750;BME280;5932;42.656;23.236;2022-07-23T11:05:18;93909.00;;;34.97;18.32
11750;BME280;5932;42.656;23.236;2022-07-23T11:08:11;93896.97;;;35.04;19.00
11750;BME280;5932;42.656;23.236;2022-07-23T11:10:41;93898.81;;;34.93;17.15
11750;BME280;5932;42.656;23.236;2022-07-23T11:16:24;93898.97;;;35.26;16.70
11750;BME280;5932;42.656;23.236;2022-07-23T11:19:07;93896.50;;;35.45;18.32
11750;BME280;5932;42.656;23.236;2022-07-23T11:21:45;93890.22;;;35.69;17.88
11750;BME280;5932;42.656;23.236;2022-07-23T11:24:14;93888.41;;;35.96;17.05
11750;BME280;5932;42.656;23.236;2022-07-23T11:26:48;93879.00;;;35.94;17.07
11750;BME280;5932;42.656;23.236;2022-07-23T11:29:48;93878.91;;;35.76;16.78
11750;BME280;5932;42.656;23.236;2022-07-23T11:32:32;93875.97;;;35.59;17.17
11750;BME280;5932;42.656;23.236;2022-07-23T11:35:01;93880.19;;;35.75;16.67
11750;BME280;5932;42.656;23.236;2022-07-23T11:37:37;93875.44;;;35.86;17.65
11750;BME280;5932;42.656;23.236;2022-07-23T11:40:08;93875.66;;;36.20;17.56
11750;BME280;5932;42.656;23.236;2022-07-23T11:42:37;93875.69;;;36.44;17.53
11750;BME280;5932;42.656;23.236;2022-07-23T11:45:06;93863.81;;;36.71;18.28
11750;BME280;5932;42.656;23.236;2022-07-23T11:47:35;93863.50;;;36.84;16.68
11750;BME280;5932;42.656;23.236;2022-07-23T11:50:05;93870.78;;;36.94;16.79
11750;BME280;5932;42.656;23.236;2022-07-23T11:52:32;93864.47;;;37.20;15.69
11750;BME280;5932;42.656;23.236;2022-07-23T11:55:00;93867.38;;;37.30;13.90
11750;BME280;5932;42.656;23.236;2022-07-23T11:57:28;93854.75;;;37.14;14.25
11750;BME280;5932;42.656;23.236;2022-07-23T12:00:02;93864.19;;;37.26;15.08
11750;BME280;5932;42.656;23.236;2022-07-23T12:02:29;93863.16;;;37.38;15.50
11750;BME280;5932;42.656;23.236;2022-07-23T12:04:58;93857.28;;;37.71;15.53
11750;BME280;5932;42.656;23.236;2022-07-23T12:07:27;93854.63;;;37.90;14.99
11750;BME280;5932;42.656;23.236;2022-07-23T12:09:56;93853.59;;;37.95;14.74
11750;BME280;5932;42.656;23.236;2022-07-23T12:12:23;93851.28;;;38.10;15.00
11750;BME280;5932;42.656;23.236;2022-07-23T12:14:52;93848.75;;;38.31;14.67
11750;BME280;5932;42.656;23.236;2022-07-23T12:17:20;93847.31;;;38.50;15.30
11750;BME280;5932;42.656;23.236;2022-07-23T12:19:48;93842.16;;;38.02;14.21
11750;BME280;5932;42.656;23.236;2022-07-23T12:22:16;93833.84;;;37.78;14.60
11750;BME280;5932;42.656;23.236;2022-07-23T12:24:56;93838.31;;;37.81;14.58
11750;BME280;5932;42.656;23.236;2022-07-23T12:27:24;93837.66;;;37.73;14.56
11750;BME280;5932;42.656;23.236;2022-07-23T12:29:51;93833.13;;;37.60;15.02
11750;BME280;5932;42.656;23.236;2022-07-23T12:32:19;93836.38;;;37.39;15.16
11750;BME280;5932;42.656;23.236;2022-07-23T12:34:48;93827.44;;;37.33;15.59
11750;BME280;5932;42.656;23.236;2022-07-23T12:37:27;93828.13;;;37.51;14.71
11750;BME280;5932;42.656;23.236;2022-07-23T12:39:55;93815.66;;;37.20;13.78
11750;BME280;5932;42.656;23.236;2022-07-23T12:42:21;93814.50;;;37.23;15.36
11750;BME280;5932;42.656;23.236;2022-07-23T12:45:09;93822.16;;;37.47;15.13
11750;BME280;5932;42.656;23.236;2022-07-23T12:48:03;93819.88;;;37.80;15.17
11750;BME280;5932;42.656;23.236;2022-07-23T12:50:43;93815.25;;;38.11;13.37
11750;BME280;5932;42.656;23.236;2022-07-23T12:53:15;93810.50;;;38.13;13.77
11750;BME280;5932;42.656;23.236;2022-07-23T12:55:44;93807.25;;;38.17;13.55
11750;BME280;5932;42.656;23.236;2022-07-23T12:58:13;93802.09;;;38.23;13.70
11750;BME280;5932;42.656;23.236;2022-07-23T13:00:59;93813.19;;;38.48;14.10
11750;BME280;5932;42.656;23.236;2022-07-23T13:03:29;93808.97;;;38.39;14.36
11750;BME280;5932;42.656;23.236;2022-07-23T13:05:56;93812.31;;;38.55;14.17
11750;BME280;5932;42.656;23.236;2022-07-23T13:08:27;93824.84;;;38.61;13.17
11750;BME280;5932;42.656;23.236;2022-07-23T13:10:55;93808.47;;;38.60;13.68
11750;BME280;5932;42.656;23.236;2022-07-23T13:13:23;93808.22;;;38.75;14.85
11750;BME280;5932;42.656;23.236;2022-07-23T13:15:51;93812.28;;;39.00;15.04