sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
18304;SDS011;9278;52.156;21.048;2023-05-14T00:00:15;20.83;;;10.80;;
18304;SDS011;9278;52.156;21.048;2023-05-14T00:02:45;19.50;;;11.23;;
18304;SDS011;9278;52.156;21.048;2023-05-14T00:05:14;20.58;;;10.00;;
18304;SDS011;9278;52.156;21.048;2023-05-14T00:07:42;15.82;;;10.40;;
18304;SDS011;9278;52.156;21.048;2023-05-14T00:10:10;14.60;;;9.63;;
18304;SDS011;9278;52.156;21.048;2023-05-14T00:12:38;19.33;;;10.48;;
18304;SDS011;9278;52.156;21.048;2023-05-14T00:15:07;18.23;;;10.48;;
18304;SDS011;9278;52.156;21.048;2023-05-14T00:17:36;18.23;;;10.55;;
18304;SDS011;9278;52.156;21.048;2023-05-14T00:20:06;19.13;;;10.50;;
18304;SDS011;9278;52.156;21.048;2023-05-14T00:22:36;19.35;;;11.02;;
18304;SDS011;9278;52.156;21.048;2023-05-14T00:25:05;18.98;;;10.85;;
18304;SDS011;9278;52.156;21.048;2023-05-14T00:27:35;19.10;;;10.30;;
18304;SDS011;9278;52.156;21.048;2023-05-14T00:30:04;17.50;;;10.05;;
18304;SDS011;9278;52.156;21.048;2023-05-14T00:32:33;23.13;;;10.18;;
18304;SDS011;9278;52.156;21.048;2023-05-14T00:35:01;19.92;;;11.38;;
18304;SDS011;9278;52.156;21.048;2023-05-14T00:37:31;21.05;;;10.45;;
18304;SDS011;9278;52.156;21.048;2023-05-14T00:39:59;19.65;;;11.07;;
18304;SDS011;9278;52.156;21.048;2023-05-14T00:42:29;17.73;;;10.98;;
18304;SDS011;9278;52.156;21.048;2023-05-14T00:44:57;18.23;;;10.90;;
18304;SDS011;9278;52.156;21.048;2023-05-14T00:47:25;18.67;;;11.00;;
18304;SDS011;9278;52.156;21.048;2023-05-14T00:49:54;19.33;;;10.70;;
18304;SDS011;9278;52.156;21.048;2023-05-14T00:52:22;19.10;;;10.85;;
18304;SDS011;9278;52.156;21.048;2023-05-14T00:54:52;22.15;;;11.10;;
18304;SDS011;9278;52.156;21.048;2023-05-14T00:57:21;19.58;;;10.98;;
18304;SDS011;9278;52.156;21.048;2023-05-14T00:59:49;22.75;;;11.30;;
18304;SDS011;9278;52.156;21.048;2023-05-14T01:02:17;19.52;;;11.73;;
18304;SDS011;9278;52.156;21.048;2023-05-14T01:04:46;20.17;;;11.20;;
18304;SDS011;9278;52.156;21.048;2023-05-14T01:07:15;21.10;;;11.65;;
18304;SDS011;9278;52.156;21.048;2023-05-14T01:09:57;20.75;;;12.10;;
18304;SDS011;9278;52.156;21.048;2023-05-14T01:12:32;24.73;;;12.32;;
18304;SDS011;9278;52.156;21.048;2023-05-14T01:15:06;26.70;;;11.20;;
18304;SDS011;9278;52.156;21.048;2023-05-14T01:17:39;18.45;;;10.63;;
18304;SDS011;9278;52.156;21.048;2023-05-14T01:20:10;22.35;;;12.23;;
18304;SDS011;9278;52.156;21.048;2023-05-14T01:22:40;20.27;;;11.35;;
18304;SDS011;9278;52.156;21.048;2023-05-14T01:25:08;25.33;;;11.95;;
18304;SDS011;9278;52.156;21.048;2023-05-14T01:27:37;22.38;;;12.52;;
18304;SDS011;9278;52.156;21.048;2023-05-14T01:30:12;19.67;;;11.57;;
18304;SDS011;9278;52.156;21.048;2023-05-14T01:32:46;18.95;;;12.00;;
18304;SDS011;9278;52.156;21.048;2023-05-14T01:35:17;24.20;;;12.23;;
18304;SDS011;9278;52.156;21.048;2023-05-14T01:37:48;21.25;;;12.10;;
18304;SDS011;9278;52.156;21.048;2023-05-14T01:40:17;22.67;;;11.52;;
18304;SDS011;9278;52.156;21.048;2023-05-14T01:42:45;23.45;;;11.40;;
18304;SDS011;9278;52.156;21.048;2023-05-14T01:45:14;19.70;;;12.05;;
18304;SDS011;9278;52.156;21.048;2023-05-14T01:47:42;22.02;;;11.82;;
18304;SDS011;9278;52.156;21.048;2023-05-14T01:50:11;26.15;;;12.48;;
18304;SDS011;9278;52.156;21.048;2023-05-14T01:52:39;21.15;;;12.65;;
18304;SDS011;9278;52.156;21.048;2023-05-14T01:55:09;21.92;;;12.43;;
18304;SDS011;9278;52.156;21.048;2023-05-14T01:57:37;22.20;;;12.40;;
18304;SDS011;9278;52.156;21.048;2023-05-14T02:00:06;19.52;;;11.93;;
18304;SDS011;9278;52.156;21.048;2023-05-14T02:02:43;21.20;;;12.63;;
18304;SDS011;9278;52.156;21.048;2023-05-14T02:05:12;25.55;;;12.73;;
18304;SDS011;9278;52.156;21.048;2023-05-14T02:07:40;21.13;;;12.82;;
18304;SDS011;9278;52.156;21.048;2023-05-14T02:10:10;22.40;;;12.70;;
18304;SDS011;9278;52.156;21.048;2023-05-14T02:12:38;20.08;;;12.05;;
18304;SDS011;9278;52.156;21.048;2023-05-14T02:15:07;23.38;;;12.63;;
18304;SDS011;9278;52.156;21.048;2023-05-14T02:17:36;26.05;;;12.55;;
18304;SDS011;9278;52.156;21.048;2023-05-14T02:20:05;20.55;;;11.88;;
18304;SDS011;9278;52.156;21.048;2023-05-14T02:22:35;23.38;;;12.48;;
18304;SDS011;9278;52.156;21.048;2023-05-14T02:25:07;23.98;;;13.95;;
18304;SDS011;9278;52.156;21.048;2023-05-14T02:27:37;26.10;;;13.25;;
18304;SDS011;9278;52.156;21.048;2023-05-14T02:30:06;21.80;;;12.70;;
18304;SDS011;9278;52.156;21.048;2023-05-14T02:32:35;22.52;;;13.10;;
18304;SDS011;9278;52.156;21.048;2023-05-14T02:35:04;26.08;;;12.48;;
18304;SDS011;9278;52.156;21.048;2023-05-14T02:37:33;22.42;;;12.70;;
18304;SDS011;9278;52.156;21.048;2023-05-14T02:40:01;24.35;;;13.13;;
18304;SDS011;9278;52.156;21.048;2023-05-14T02:42:30;23.50;;;12.35;;
18304;SDS011;9278;52.156;21.048;2023-05-14T02:44:59;24.33;;;13.25;;
18304;SDS011;9278;52.156;21.048;2023-05-14T02:47:27;24.23;;;13.60;;
18304;SDS011;9278;52.156;21.048;2023-05-14T02:49:56;23.50;;;13.93;;
18304;SDS011;9278;52.156;21.048;2023-05-14T02:52:24;21.60;;;12.90;;
18304;SDS011;9278;52.156;21.048;2023-05-14T02:54:52;23.13;;;13.70;;
18304;SDS011;9278;52.156;21.048;2023-05-14T02:57:20;22.00;;;13.60;;
18304;SDS011;9278;52.156;21.048;2023-05-14T02:59:48;23.13;;;13.35;;
18304;SDS011;9278;52.156;21.048;2023-05-14T03:02:18;24.33;;;13.70;;
18304;SDS011;9278;52.156;21.048;2023-05-14T03:04:47;29.47;;;13.83;;
18304;SDS011;9278;52.156;21.048;2023-05-14T03:07:15;27.87;;;14.73;;
18304;SDS011;9278;52.156;21.048;2023-05-14T03:09:44;28.47;;;14.00;;
18304;SDS011;9278;52.156;21.048;2023-05-14T03:12:12;24.17;;;14.40;;
18304;SDS011;9278;52.156;21.048;2023-05-14T03:14:40;28.53;;;15.27;;
18304;SDS011;9278;52.156;21.048;2023-05-14T03:17:08;28.43;;;15.30;;
18304;SDS011;9278;52.156;21.048;2023-05-14T03:19:39;26.33;;;15.07;;
18304;SDS011;9278;52.156;21.048;2023-05-14T03:22:07;26.80;;;15.80;;
18304;SDS011;9278;52.156;21.048;2023-05-14T03:24:36;24.35;;;15.52;;
18304;SDS011;9278;52.156;21.048;2023-05-14T03:27:05;25.60;;;14.40;;
18304;SDS011;9278;52.156;21.048;2023-05-14T03:29:33;25.10;;;15.17;;
18304;SDS011;9278;52.156;21.048;2023-05-14T03:32:02;29.43;;;15.17;;
18304;SDS011;9278;52.156;21.048;2023-05-14T03:34:31;25.30;;;16.00;;
18304;SDS011;9278;52.156;21.048;2023-05-14T03:37:00;27.95;;;15.15;;
18304;SDS011;9278;52.156;21.048;2023-05-14T03:39:29;31.92;;;14.98;;
18304;SDS011;9278;52.156;21.048;2023-05-14T03:41:57;32.63;;;15.23;;
18304;SDS011;9278;52.156;21.048;2023-05-14T03:44:25;28.35;;;15.65;;
18304;SDS011;9278;52.156;21.048;2023-05-14T03:46:53;25.90;;;14.60;;
18304;SDS011;9278;52.156;21.048;2023-05-14T03:49:22;27.80;;;14.73;;
18304;SDS011;9278;52.156;21.048;2023-05-14T03:51:50;26.80;;;15.48;;
18304;SDS011;9278;52.156;21.048;2023-05-14T03:54:19;25.30;;;15.07;;
18304;SDS011;9278;52.156;21.048;2023-05-14T03:56:47;23.50;;;14.52;;
18304;SDS011;9278;52.156;21.048;2023-05-14T03:59:16;22.70;;;14.88;;
18304;SDS011;9278;52.156;21.048;2023-05-14T04:01:44;28.77;;;14.65;;
18304;SDS011;9278;52.156;21.048;2023-05-14T04:04:13;23.88;;;14.43;;
18304;SDS011;9278;52.156;21.048;2023-05-14T04:06:41;26.88;;;15.40;;
18304;SDS011;9278;52.156;21.048;2023-05-14T04:09:09;28.08;;;16.08;;
18304;SDS011;9278;52.156;21.048;2023-05-14T04:11:39;31.42;;;16.33;;
18304;SDS011;9278;52.156;21.048;2023-05-14T04:14:07;26.95;;;15.65;;
18304;SDS011;9278;52.156;21.048;2023-05-14T04:16:36;24.52;;;15.55;;
18304;SDS011;9278;52.156;21.048;2023-05-14T04:19:04;28.67;;;15.83;;
18304;SDS011;9278;52.156;21.048;2023-05-14T04:21:32;28.37;;;15.70;;
18304;SDS011;9278;52.156;21.048;2023-05-14T04:24:01;27.73;;;15.48;;
18304;SDS011;9278;52.156;21.048;2023-05-14T04:26:29;29.20;;;14.88;;
18304;SDS011;9278;52.156;21.048;2023-05-14T04:28:59;25.05;;;15.32;;
18304;SDS011;9278;52.156;21.048;2023-05-14T04:31:28;26.33;;;16.05;;
18304;SDS011;9278;52.156;21.048;2023-05-14T04:33:57;26.58;;;15.05;;
18304;SDS011;9278;52.156;21.048;2023-05-14T04:36:25;27.70;;;14.90;;
18304;SDS011;9278;52.156;21.048;2023-05-14T04:38:53;26.08;;;15.32;;
18304;SDS011;9278;52.156;21.048;2023-05-14T04:41:22;23.60;;;14.93;;
18304;SDS011;9278;52.156;21.048;2023-05-14T04:43:50;26.30;;;14.85;;
18304;SDS011;9278;52.156;21.048;2023-05-14T04:46:23;24.27;;;13.90;;
18304;SDS011;9278;52.156;21.048;2023-05-14T04:48:51;26.40;;;14.43;;
18304;SDS011;9278;52.156;21.048;2023-05-14T04:51:20;23.35;;;13.20;;
18304;SDS011;9278;52.156;21.048;2023-05-14T04:53:48;27.70;;;12.70;;
18304;SDS011;9278;52.156;21.048;2023-05-14T04:56:16;23.67;;;12.40;;
18304;SDS011;9278;52.156;21.048;2023-05-14T04:58:44;25.50;;;12.45;;
18304;SDS011;9278;52.156;21.048;2023-05-14T05:01:12;19.40;;;12.18;;
18304;SDS011;9278;52.156;21.048;2023-05-14T05:03:42;24.02;;;12.23;;
18304;SDS011;9278;52.156;21.048;2023-05-14T05:06:11;24.25;;;13.27;;
18304;SDS011;9278;52.156;21.048;2023-05-14T05:08:39;28.48;;;11.85;;
18304;SDS011;9278;52.156;21.048;2023-05-14T05:11:07;22.00;;;12.45;;
18304;SDS011;9278;52.156;21.048;2023-05-14T05:13:35;22.85;;;12.25;;
18304;SDS011;9278;52.156;21.048;2023-05-14T05:16:04;22.73;;;12.30;;
18304;SDS011;9278;52.156;21.048;2023-05-14T05:18:32;23.50;;;12.27;;
18304;SDS011;9278;52.156;21.048;2023-05-14T05:21:02;20.48;;;12.55;;
18304;SDS011;9278;52.156;21.048;2023-05-14T05:23:30;23.90;;;12.48;;
18304;SDS011;9278;52.156;21.048;2023-05-14T05:25:59;23.73;;;12.10;;
18304;SDS011;9278;52.156;21.048;2023-05-14T05:28:27;21.17;;;11.73;;
18304;SDS011;9278;52.156;21.048;2023-05-14T05:30:55;27.60;;;12.68;;
18304;SDS011;9278;52.156;21.048;2023-05-14T05:33:23;26.05;;;12.52;;
18304;SDS011;9278;52.156;21.048;2023-05-14T05:35:52;25.55;;;12.40;;
18304;SDS011;9278;52.156;21.048;2023-05-14T05:38:21;20.77;;;11.85;;
18304;SDS011;9278;52.156;21.048;2023-05-14T05:40:49;24.10;;;11.60;;
18304;SDS011;9278;52.156;21.048;2023-05-14T05:43:17;20.27;;;11.32;;
18304;SDS011;9278;52.156;21.048;2023-05-14T05:45:45;27.45;;;12.23;;
18304;SDS011;9278;52.156;21.048;2023-05-14T05:48:14;22.38;;;11.90;;
18304;SDS011;9278;52.156;21.048;2023-05-14T05:50:42;21.70;;;12.88;;
18304;SDS011;9278;52.156;21.048;2023-05-14T05:53:13;20.77;;;11.95;;
18304;SDS011;9278;52.156;21.048;2023-05-14T05:55:43;21.83;;;12.05;;
18304;SDS011;9278;52.156;21.048;2023-05-14T05:58:11;19.65;;;11.38;;
18304;SDS011;9278;52.156;21.048;2023-05-14T06:00:42;20.58;;;11.00;;
18304;SDS011;9278;52.156;21.048;2023-05-14T06:03:12;16.80;;;10.55;;
18304;SDS011;9278;52.156;21.048;2023-05-14T06:05:40;19.88;;;11.50;;
18304;SDS011;9278;52.156;21.048;2023-05-14T06:08:08;19.17;;;10.90;;
18304;SDS011;9278;52.156;21.048;2023-05-14T06:10:37;17.33;;;10.57;;
18304;SDS011;9278;52.156;21.048;2023-05-14T06:13:06;20.05;;;10.80;;
18304;SDS011;9278;52.156;21.048;2023-05-14T06:15:35;23.90;;;10.73;;
18304;SDS011;9278;52.156;21.048;2023-05-14T06:18:03;20.67;;;10.57;;
18304;SDS011;9278;52.156;21.048;2023-05-14T06:20:31;19.70;;;10.40;;
18304;SDS011;9278;52.156;21.048;2023-05-14T06:22:59;18.60;;;10.13;;
18304;SDS011;9278;52.156;21.048;2023-05-14T06:25:27;20.15;;;11.18;;
18304;SDS011;9278;52.156;21.048;2023-05-14T06:27:56;18.45;;;10.15;;
18304;SDS011;9278;52.156;21.048;2023-05-14T06:30:25;19.35;;;10.65;;
18304;SDS011;9278;52.156;21.048;2023-05-14T06:32:53;17.55;;;9.63;;
18304;SDS011;9278;52.156;21.048;2023-05-14T06:35:22;15.95;;;10.02;;
18304;SDS011;9278;52.156;21.048;2023-05-14T06:37:50;18.52;;;9.50;;
18304;SDS011;9278;52.156;21.048;2023-05-14T06:40:18;22.70;;;9.73;;
18304;SDS011;9278;52.156;21.048;2023-05-14T06:42:47;15.13;;;8.95;;
18304;SDS011;9278;52.156;21.048;2023-05-14T06:45:15;17.20;;;9.30;;
18304;SDS011;9278;52.156;21.048;2023-05-14T06:47:45;13.82;;;8.32;;
18304;SDS011;9278;52.156;21.048;2023-05-14T06:50:13;16.42;;;8.23;;
18304;SDS011;9278;52.156;21.048;2023-05-14T06:52:41;17.25;;;8.15;;
18304;SDS011;9278;52.156;21.048;2023-05-14T06:55:10;15.15;;;8.13;;
18304;SDS011;9278;52.156;21.048;2023-05-14T06:57:38;15.68;;;8.70;;
18304;SDS011;9278;52.156;21.048;2023-05-14T07:00:07;17.83;;;8.75;;
18304;SDS011;9278;52.156;21.048;2023-05-14T07:02:36;16.83;;;7.90;;
18304;SDS011;9278;52.156;21.048;2023-05-14T07:05:06;13.98;;;7.97;;
18304;SDS011;9278;52.156;21.048;2023-05-14T07:07:35;15.88;;;8.00;;
18304;SDS011;9278;52.156;21.048;2023-05-14T07:10:03;16.40;;;7.45;;
18304;SDS011;9278;52.156;21.048;2023-05-14T07:12:33;15.00;;;7.53;;
18304;SDS011;9278;52.156;21.048;2023-05-14T07:15:01;16.30;;;6.88;;
18304;SDS011;9278;52.156;21.048;2023-05-14T07:17:30;17.13;;;6.97;;
18304;SDS011;9278;52.156;21.048;2023-05-14T07:19:58;13.73;;;6.55;;
18304;SDS011;9278;52.156;21.048;2023-05-14T07:22:27;10.52;;;6.00;;
18304;SDS011;9278;52.156;21.048;2023-05-14T07:24:55;13.77;;;6.40;;
18304;SDS011;9278;52.156;21.048;2023-05-14T07:27:23;10.57;;;5.57;;
18304;SDS011;9278;52.156;21.048;2023-05-14T07:29:52;14.07;;;6.80;;
18304;SDS011;9278;52.156;21.048;2023-05-14T07:32:20;15.20;;;5.65;;
18304;SDS011;9278;52.156;21.048;2023-05-14T07:34:50;13.48;;;6.20;;
18304;SDS011;9278;52.156;21.048;2023-05-14T07:37:18;15.25;;;5.90;;
18304;SDS011;9278;52.156;21.048;2023-05-14T07:39:51;10.23;;;5.45;;
18304;SDS011;9278;52.156;21.048;2023-05-14T07:42:19;10.98;;;4.93;;
18304;SDS011;9278;52.156;21.048;2023-05-14T07:45:01;14.88;;;5.10;;
18304;SDS011;9278;52.156;21.048;2023-05-14T07:47:29;22.27;;;5.80;;
18304;SDS011;9278;52.156;21.048;2023-05-14T07:49:57;12.00;;;4.90;;
18304;SDS011;9278;52.156;21.048;2023-05-14T07:52:26;9.63;;;5.00;;
18304;SDS011;9278;52.156;21.048;2023-05-14T07:54:55;8.35;;;4.90;;
18304;SDS011;9278;52.156;21.048;2023-05-14T07:57:24;11.27;;;4.57;;
18304;SDS011;9278;52.156;21.048;2023-05-14T07:59:52;11.15;;;4.88;;
18304;SDS011;9278;52.156;21.048;2023-05-14T08:02:20;9.93;;;4.53;;
18304;SDS011;9278;52.156;21.048;2023-05-14T08:04:49;15.63;;;4.60;;
18304;SDS011;9278;52.156;21.048;2023-05-14T08:07:17;12.75;;;4.25;;
18304;SDS011;9278;52.156;21.048;2023-05-14T08:09:45;12.48;;;4.30;;
18304;SDS011;9278;52.156;21.048;2023-05-14T08:12:15;9.93;;;4.50;;
18304;SDS011;9278;52.156;21.048;2023-05-14T08:14:43;7.93;;;3.92;;
18304;SDS011;9278;52.156;21.048;2023-05-14T08:17:11;5.57;;;3.47;;
18304;SDS011;9278;52.156;21.048;2023-05-14T08:19:39;12.32;;;3.65;;
18304;SDS011;9278;52.156;21.048;2023-05-14T08:22:07;8.73;;;3.58;;
18304;SDS011;9278;52.156;21.048;2023-05-14T08:24:36;9.77;;;3.13;;
18304;SDS011;9278;52.156;21.048;2023-05-14T08:27:04;5.50;;;3.03;;
18304;SDS011;9278;52.156;21.048;2023-05-14T08:29:34;12.13;;;3.22;;
18304;SDS011;9278;52.156;21.048;2023-05-14T08:32:03;7.22;;;2.97;;
18304;SDS011;9278;52.156;21.048;2023-05-14T08:34:47;13.60;;;3.25;;
18304;SDS011;9278;52.156;21.048;2023-05-14T08:37:16;7.03;;;2.95;;
18304;SDS011;9278;52.156;21.048;2023-05-14T08:39:44;9.93;;;3.28;;
18304;SDS011;9278;52.156;21.048;2023-05-14T08:42:12;5.45;;;2.92;;
18304;SDS011;9278;52.156;21.048;2023-05-14T08:44:44;6.07;;;3.40;;
18304;SDS011;9278;52.156;21.048;2023-05-14T08:47:16;5.00;;;2.85;;
18304;SDS011;9278;52.156;21.048;2023-05-14T08:49:51;7.07;;;3.72;;
18304;SDS011;9278;52.156;21.048;2023-05-14T08:52:24;6.18;;;3.30;;
18304;SDS011;9278;52.156;21.048;2023-05-14T08:54:52;7.80;;;2.97;;
18304;SDS011;9278;52.156;21.048;2023-05-14T08:57:22;11.23;;;3.20;;
18304;SDS011;9278;52.156;21.048;2023-05-14T08:59:53;7.57;;;2.78;;
18304;SDS011;9278;52.156;21.048;2023-05-14T09:02:22;7.78;;;2.97;;
18304;SDS011;9278;52.156;21.048;2023-05-14T09:04:55;4.45;;;2.67;;
18304;SDS011;9278;52.156;21.048;2023-05-14T09:07:24;5.65;;;2.80;;
18304;SDS011;9278;52.156;21.048;2023-05-14T09:09:53;8.10;;;2.78;;
18304;SDS011;9278;52.156;21.048;2023-05-14T09:12:21;7.32;;;2.83;;
18304;SDS011;9278;52.156;21.048;2023-05-14T09:14:49;4.60;;;2.90;;
18304;SDS011;9278;52.156;21.048;2023-05-14T09:17:19;6.68;;;2.75;;
18304;SDS011;9278;52.156;21.048;2023-05-14T09:19:47;8.85;;;3.00;;
18304;SDS011;9278;52.156;21.048;2023-05-14T09:22:18;6.00;;;3.30;;
18304;SDS011;9278;52.156;21.048;2023-05-14T09:25:00;5.53;;;2.83;;
18304;SDS011;9278;52.156;21.048;2023-05-14T09:27:30;5.75;;;2.75;;
18304;SDS011;9278;52.156;21.048;2023-05-14T09:30:06;5.85;;;3.50;;
18304;SDS011;9278;52.156;21.048;2023-05-14T09:32:38;5.13;;;2.88;;
18304;SDS011;9278;52.156;21.048;2023-05-14T09:35:13;5.60;;;2.72;;
18304;SDS011;9278;52.156;21.048;2023-05-14T09:37:44;5.53;;;2.60;;
18304;SDS011;9278;52.156;21.048;2023-05-14T09:40:13;5.10;;;2.67;;
18304;SDS011;9278;52.156;21.048;2023-05-14T09:42:42;8.45;;;2.42;;
18304;SDS011;9278;52.156;21.048;2023-05-14T09:45:10;8.27;;;2.72;;
18304;SDS011;9278;52.156;21.048;2023-05-14T09:47:40;6.00;;;2.58;;
18304;SDS011;9278;52.156;21.048;2023-05-14T09:50:10;6.28;;;3.00;;
18304;SDS011;9278;52.156;21.048;2023-05-14T09:52:39;9.90;;;2.90;;
18304;SDS011;9278;52.156;21.048;2023-05-14T09:55:07;9.05;;;2.67;;
18304;SDS011;9278;52.156;21.048;2023-05-14T09:57:36;5.25;;;3.40;;
18304;SDS011;9278;52.156;21.048;2023-05-14T10:00:04;9.25;;;3.10;;
18304;SDS011;9278;52.156;21.048;2023-05-14T10:02:35;9.73;;;2.70;;
18304;SDS011;9278;52.156;21.048;2023-05-14T10:05:07;4.68;;;2.45;;
18304;SDS011;9278;52.156;21.048;2023-05-14T10:07:38;6.05;;;2.42;;
18304;SDS011;9278;52.156;21.048;2023-05-14T10:10:10;4.65;;;2.90;;
18304;SDS011;9278;52.156;21.048;2023-05-14T10:12:43;8.13;;;2.80;;
18304;SDS011;9278;52.156;21.048;2023-05-14T10:15:17;4.80;;;2.60;;
18304;SDS011;9278;52.156;21.048;2023-05-14T10:17:51;7.25;;;2.60;;
18304;SDS011;9278;52.156;21.048;2023-05-14T10:20:26;5.32;;;2.67;;
18304;SDS011;9278;52.156;21.048;2023-05-14T10:22:56;7.70;;;3.03;;
18304;SDS011;9278;52.156;21.048;2023-05-14T10:25:25;5.05;;;2.90;;
18304;SDS011;9278;52.156;21.048;2023-05-14T10:27:54;8.38;;;2.90;;
18304;SDS011;9278;52.156;21.048;2023-05-14T10:30:23;6.43;;;3.10;;
18304;SDS011;9278;52.156;21.048;2023-05-14T10:33:04;10.98;;;3.30;;
18304;SDS011;9278;52.156;21.048;2023-05-14T10:35:57;9.77;;;5.40;;
18304;SDS011;9278;52.156;21.048;2023-05-14T10:38:28;6.18;;;3.13;;
18304;SDS011;9278;52.156;21.048;2023-05-14T10:41:00;5.50;;;2.97;;
18304;SDS011;9278;52.156;21.048;2023-05-14T10:43:29;9.18;;;2.80;;
18304;SDS011;9278;52.156;21.048;2023-05-14T10:46:01;11.45;;;2.58;;
18304;SDS011;9278;52.156;21.048;2023-05-14T10:48:30;8.23;;;2.90;;
18304;SDS011;9278;52.156;21.048;2023-05-14T10:51:00;4.10;;;2.67;;
18304;SDS011;9278;52.156;21.048;2023-05-14T10:53:30;7.97;;;2.70;;
18304;SDS011;9278;52.156;21.048;2023-05-14T10:56:03;6.00;;;2.88;;
18304;SDS011;9278;52.156;21.048;2023-05-14T10:58:34;7.75;;;2.90;;
18304;SDS011;9278;52.156;21.048;2023-05-14T11:01:04;7.20;;;2.55;;
18304;SDS011;9278;52.156;21.048;2023-05-14T11:03:37;6.32;;;2.50;;
18304;SDS011;9278;52.156;21.048;2023-05-14T11:06:10;6.13;;;2.58;;
18304;SDS011;9278;52.156;21.048;2023-05-14T11:08:40;6.53;;;2.60;;
18304;SDS011;9278;52.156;21.048;2023-05-14T11:11:09;6.07;;;2.90;;
18304;SDS011;9278;52.156;21.048;2023-05-14T11:13:37;5.32;;;2.67;;
18304;SDS011;9278;52.156;21.048;2023-05-14T11:16:05;5.72;;;2.58;;
18304;SDS011;9278;52.156;21.048;2023-05-14T11:18:38;10.32;;;2.60;;
18304;SDS011;9278;52.156;21.048;2023-05-14T11:21:07;6.38;;;2.83;;
18304;SDS011;9278;52.156;21.048;2023-05-14T11:23:37;8.10;;;2.80;;
18304;SDS011;9278;52.156;21.048;2023-05-14T11:26:05;3.88;;;2.67;;
18304;SDS011;9278;52.156;21.048;2023-05-14T11:28:34;8.80;;;2.30;;
18304;SDS011;9278;52.156;21.048;2023-05-14T11:31:02;5.65;;;2.38;;
18304;SDS011;9278;52.156;21.048;2023-05-14T11:33:31;7.30;;;2.35;;
18304;SDS011;9278;52.156;21.048;2023-05-14T11:35:59;4.28;;;2.05;;
18304;SDS011;9278;52.156;21.048;2023-05-14T11:38:27;7.10;;;1.95;;
18304;SDS011;9278;52.156;21.048;2023-05-14T11:40:57;4.03;;;2.00;;
18304;SDS011;9278;52.156;21.048;2023-05-14T11:43:26;4.78;;;2.20;;
18304;SDS011;9278;52.156;21.048;2023-05-14T11:45:56;4.50;;;2.22;;
18304;SDS011;9278;52.156;21.048;2023-05-14T11:48:24;3.45;;;2.20;;
18304;SDS011;9278;52.156;21.048;2023-05-14T11:50:52;5.60;;;2.20;;
18304;SDS011;9278;52.156;21.048;2023-05-14T11:53:23;3.55;;;2.10;;
18304;SDS011;9278;52.156;21.048;2023-05-14T11:55:53;3.80;;;2.28;;
18304;SDS011;9278;52.156;21.048;2023-05-14T11:58:24;4.40;;;2.20;;
18304;SDS011;9278;52.156;21.048;2023-05-14T12:00:53;8.18;;;2.33;;
18304;SDS011;9278;52.156;21.048;2023-05-14T12:03:22;6.65;;;2.80;;
18304;SDS011;9278;52.156;21.048;2023-05-14T12:05:55;6.07;;;2.55;;
18304;SDS011;9278;52.156;21.048;2023-05-14T12:08:25;5.32;;;2.55;;
18304;SDS011;9278;52.156;21.048;2023-05-14T12:10:56;4.50;;;2.20;;
18304;SDS011;9278;52.156;21.048;2023-05-14T12:13:27;18.85;;;2.90;;
18304;SDS011;9278;52.156;21.048;2023-05-14T12:15:56;8.88;;;2.58;;
18304;SDS011;9278;52.156;21.048;2023-05-14T12:18:28;8.35;;;3.60;;
18304;SDS011;9278;52.156;21.048;2023-05-14T12:21:00;4.47;;;2.50;;
18304;SDS011;9278;52.156;21.048;2023-05-14T12:23:29;6.55;;;2.55;;
18304;SDS011;9278;52.156;21.048;2023-05-14T12:26:02;7.28;;;2.33;;
18304;SDS011;9278;52.156;21.048;2023-05-14T12:28:33;5.43;;;2.10;;
18304;SDS011;9278;52.156;21.048;2023-05-14T12:31:09;5.30;;;2.40;;
18304;SDS011;9278;52.156;21.048;2023-05-14T12:33:37;9.93;;;2.53;;
18304;SDS011;9278;52.156;21.048;2023-05-14T12:36:05;6.70;;;2.20;;
18304;SDS011;9278;52.156;21.048;2023-05-14T12:38:36;7.38;;;2.45;;
18304;SDS011;9278;52.156;21.048;2023-05-14T12:41:06;3.90;;;1.90;;
18304;SDS011;9278;52.156;21.048;2023-05-14T12:43:36;3.15;;;2.08;;
18304;SDS011;9278;52.156;21.048;2023-05-14T12:46:04;8.43;;;2.30;;
18304;SDS011;9278;52.156;21.048;2023-05-14T12:48:33;4.72;;;2.22;;
18304;SDS011;9278;52.156;21.048;2023-05-14T12:51:01;3.38;;;2.10;;
18304;SDS011;9278;52.156;21.048;2023-05-14T12:53:29;6.10;;;2.15;;
18304;SDS011;9278;52.156;21.048;2023-05-14T12:55:58;3.72;;;1.92;;
18304;SDS011;9278;52.156;21.048;2023-05-14T12:58:26;5.80;;;2.35;;
18304;SDS011;9278;52.156;21.048;2023-05-14T13:00:55;9.10;;;2.35;;
18304;SDS011;9278;52.156;21.048;2023-05-14T13:03:24;5.20;;;2.13;;
18304;SDS011;9278;52.156;21.048;2023-05-14T13:05:52;5.25;;;2.40;;
18304;SDS011;9278;52.156;21.048;2023-05-14T13:08:21;3.58;;;2.00;;
18304;SDS011;9278;52.156;21.048;2023-05-14T13:10:50;5.78;;;2.90;;
18304;SDS011;9278;52.156;21.048;2023-05-14T13:13:19;8.40;;;2.35;;
18304;SDS011;9278;52.156;21.048;2023-05-14T13:15:47;3.88;;;2.33;;
18304;SDS011;9278;52.156;21.048;2023-05-14T13:18:17;7.45;;;2.42;;
18304;SDS011;9278;52.156;21.048;2023-05-14T13:20:45;4.60;;;2.22;;
18304;SDS011;9278;52.156;21.048;2023-05-14T13:23:13;6.40;;;2.65;;
18304;SDS011;9278;52.156;21.048;2023-05-14T13:25:42;4.50;;;2.22;;
18304;SDS011;9278;52.156;21.048;2023-05-14T13:28:12;4.15;;;2.33;;
18304;SDS011;9278;52.156;21.048;2023-05-14T13:30:40;5.63;;;2.53;;
18304;SDS011;9278;52.156;21.048;2023-05-14T13:33:08;5.00;;;2.40;;
18304;SDS011;9278;52.156;21.048;2023-05-14T13:35:38;5.50;;;2.42;;
18304;SDS011;9278;52.156;21.048;2023-05-14T13:38:06;5.53;;;2.25;;
18304;SDS011;9278;52.156;21.048;2023-05-14T13:40:34;8.23;;;2.40;;
18304;SDS011;9278;52.156;21.048;2023-05-14T13:43:02;5.65;;;2.15;;
18304;SDS011;9278;52.156;21.048;2023-05-14T13:45:30;8.25;;;2.20;;
18304;SDS011;9278;52.156;21.048;2023-05-14T13:47:58;6.93;;;2.65;;
18304;SDS011;9278;52.156;21.048;2023-05-14T13:50:27;3.92;;;1.90;;
18304;SDS011;9278;52.156;21.048;2023-05-14T13:52:56;6.28;;;2.20;;
18304;SDS011;9278;52.156;21.048;2023-05-14T13:55:24;5.53;;;2.13;;
18304;SDS011;9278;52.156;21.048;2023-05-14T13:57:53;4.10;;;2.20;;
18304;SDS011;9278;52.156;21.048;2023-05-14T14:00:21;3.67;;;1.95;;
18304;SDS011;9278;52.156;21.048;2023-05-14T14:02:49;7.35;;;1.95;;
18304;SDS011;9278;52.156;21.048;2023-05-14T14:05:18;6.88;;;2.10;;
18304;SDS011;9278;52.156;21.048;2023-05-14T14:07:46;4.32;;;2.10;;
18304;SDS011;9278;52.156;21.048;2023-05-14T14:10:18;3.90;;;2.10;;
18304;SDS011;9278;52.156;21.048;2023-05-14T14:12:46;3.97;;;2.28;;
18304;SDS011;9278;52.156;21.048;2023-05-14T14:15:14;3.47;;;2.20;;
18304;SDS011;9278;52.156;21.048;2023-05-14T14:17:43;7.10;;;2.10;;
18304;SDS011;9278;52.156;21.048;2023-05-14T14:20:11;5.22;;;2.20;;
18304;SDS011;9278;52.156;21.048;2023-05-14T14:22:40;4.50;;;2.05;;
18304;SDS011;9278;52.156;21.048;2023-05-14T14:25:09;5.05;;;2.30;;
18304;SDS011;9278;52.156;21.048;2023-05-14T14:27:39;3.47;;;2.33;;
18304;SDS011;9278;52.156;21.048;2023-05-14T14:30:08;7.95;;;2.30;;
18304;SDS011;9278;52.156;21.048;2023-05-14T14:32:41;7.28;;;2.22;;
18304;SDS011;9278;52.156;21.048;2023-05-14T14:35:11;7.18;;;2.10;;
18304;SDS011;9278;52.156;21.048;2023-05-14T14:37:40;5.25;;;2.45;;
18304;SDS011;9278;52.156;21.048;2023-05-14T14:40:10;6.45;;;2.25;;
18304;SDS011;9278;52.156;21.048;2023-05-14T14:42:40;7.45;;;2.20;;
18304;SDS011;9278;52.156;21.048;2023-05-14T14:45:09;4.80;;;2.30;;