sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
36748;BME280;22716;51.556;5.080;2023-04-20T00:00:08;101599.03;;;9.47;36.87
36748;BME280;22716;51.556;5.080;2023-04-20T00:02:38;101565.72;;;9.21;37.20
36748;BME280;22716;51.556;5.080;2023-04-20T00:05:08;101590.19;;;9.30;37.25
36748;BME280;22716;51.556;5.080;2023-04-20T00:07:37;101589.25;;;9.22;37.40
36748;BME280;22716;51.556;5.080;2023-04-20T00:10:08;101581.38;;;9.18;37.50
36748;BME280;22716;51.556;5.080;2023-04-20T00:12:40;101577.84;;;9.10;37.70
36748;BME280;22716;51.556;5.080;2023-04-20T00:15:09;101574.31;;;9.03;37.77
36748;BME280;22716;51.556;5.080;2023-04-20T00:17:38;101576.91;;;9.03;38.31
36748;BME280;22716;51.556;5.080;2023-04-20T00:20:09;101584.75;;;9.05;38.15
36748;BME280;22716;51.556;5.080;2023-04-20T00:22:40;101581.19;;;8.92;38.49
36748;BME280;22716;51.556;5.080;2023-04-20T00:25:09;101578.50;;;8.83;38.80
36748;BME280;22716;51.556;5.080;2023-04-20T00:27:40;101577.59;;;8.79;39.21
36748;BME280;22716;51.556;5.080;2023-04-20T00:30:11;101564.47;;;8.75;39.17
36748;BME280;22716;51.556;5.080;2023-04-20T00:32:40;101573.25;;;8.80;39.32
36748;BME280;22716;51.556;5.080;2023-04-20T00:35:09;101570.63;;;8.77;39.50
36748;BME280;22716;51.556;5.080;2023-04-20T00:37:38;101567.19;;;8.82;39.37
36748;BME280;22716;51.556;5.080;2023-04-20T00:40:08;101560.13;;;8.75;39.55
36748;BME280;22716;51.556;5.080;2023-04-20T00:42:37;101564.47;;;8.73;39.79
36748;BME280;22716;51.556;5.080;2023-04-20T00:45:10;101555.72;;;8.65;40.23
36748;BME280;22716;51.556;5.080;2023-04-20T00:47:39;101554.78;;;8.60;40.39
36748;BME280;22716;51.556;5.080;2023-04-20T00:50:09;101549.53;;;8.56;40.65
36748;BME280;22716;51.556;5.080;2023-04-20T00:52:38;101552.97;;;8.50;40.90
36748;BME280;22716;51.556;5.080;2023-04-20T00:55:09;101540.72;;;8.44;40.94
36748;BME280;22716;51.556;5.080;2023-04-20T00:57:39;101543.34;;;8.46;40.97
36748;BME280;22716;51.556;5.080;2023-04-20T01:00:11;101534.59;;;8.42;41.06
36748;BME280;22716;51.556;5.080;2023-04-20T01:02:40;101528.47;;;8.37;41.06
36748;BME280;22716;51.556;5.080;2023-04-20T01:05:09;101528.47;;;8.37;41.16
36748;BME280;22716;51.556;5.080;2023-04-20T01:07:38;101522.34;;;8.35;41.12
36748;BME280;22716;51.556;5.080;2023-04-20T01:10:08;101524.16;;;8.42;41.15
36748;BME280;22716;51.556;5.080;2023-04-20T01:12:37;101525.06;;;8.44;41.14
36748;BME280;22716;51.556;5.080;2023-04-20T01:15:10;101507.63;;;8.42;41.07
36748;BME280;22716;51.556;5.080;2023-04-20T01:17:39;101516.41;;;8.50;40.96
36748;BME280;22716;51.556;5.080;2023-04-20T01:20:10;101514.69;;;8.54;41.17
36748;BME280;22716;51.556;5.080;2023-04-20T01:22:48;101501.63;;;8.54;41.06
36748;BME280;22716;51.556;5.080;2023-04-20T01:25:18;101495.47;;;8.49;41.21
36748;BME280;22716;51.556;5.080;2023-04-20T01:27:48;101498.13;;;8.52;41.08
36748;BME280;22716;51.556;5.080;2023-04-20T01:30:16;101488.50;;;8.44;41.17
36748;BME280;22716;51.556;5.080;2023-04-20T01:32:45;101491.97;;;8.47;41.40
36748;BME280;22716;51.556;5.080;2023-04-20T01:35:14;101468.34;;;8.31;41.43
36748;BME280;22716;51.556;5.080;2023-04-20T01:37:46;101473.63;;;8.36;41.57
36748;BME280;22716;51.556;5.080;2023-04-20T01:40:14;101474.44;;;8.32;41.77
36748;BME280;22716;51.556;5.080;2023-04-20T01:42:43;101457.75;;;8.19;41.92
36748;BME280;22716;51.556;5.080;2023-04-20T01:45:12;101450.81;;;8.20;42.05
36748;BME280;22716;51.556;5.080;2023-04-20T01:47:41;101460.53;;;8.33;42.02
36748;BME280;22716;51.556;5.080;2023-04-20T01:50:10;101465.66;;;8.24;42.35
36748;BME280;22716;51.556;5.080;2023-04-20T01:52:39;101467.38;;;8.22;42.47
36748;BME280;22716;51.556;5.080;2023-04-20T01:55:10;101457.81;;;8.25;42.32
36748;BME280;22716;51.556;5.080;2023-04-20T01:57:39;101455.19;;;8.22;42.78
36748;BME280;22716;51.556;5.080;2023-04-20T02:00:11;101452.59;;;8.25;42.65
36748;BME280;22716;51.556;5.080;2023-04-20T02:02:40;101447.34;;;8.22;42.75
36748;BME280;22716;51.556;5.080;2023-04-20T02:05:09;101452.56;;;8.22;42.65
36748;BME280;22716;51.556;5.080;2023-04-20T02:07:38;101451.69;;;8.19;43.00
36748;BME280;22716;51.556;5.080;2023-04-20T02:10:10;101444.72;;;8.18;43.01
36748;BME280;22716;51.556;5.080;2023-04-20T02:12:38;101443.78;;;8.11;43.18
36748;BME280;22716;51.556;5.080;2023-04-20T02:15:09;101439.41;;;8.09;43.35
36748;BME280;22716;51.556;5.080;2023-04-20T02:17:37;101416.63;;;7.93;43.63
36748;BME280;22716;51.556;5.080;2023-04-20T02:20:08;101423.69;;;8.01;43.43
36748;BME280;22716;51.556;5.080;2023-04-20T02:22:38;101430.63;;;8.02;43.60
36748;BME280;22716;51.556;5.080;2023-04-20T02:25:10;101422.81;;;8.02;43.79
36748;BME280;22716;51.556;5.080;2023-04-20T02:27:39;101419.31;;;8.02;43.49
36748;BME280;22716;51.556;5.080;2023-04-20T02:30:09;101395.69;;;7.85;43.98
36748;BME280;22716;51.556;5.080;2023-04-20T02:32:38;101402.63;;;7.84;44.33
36748;BME280;22716;51.556;5.080;2023-04-20T02:35:08;101400.91;;;7.85;44.50
36748;BME280;22716;51.556;5.080;2023-04-20T02:37:37;101399.09;;;7.78;44.71
36748;BME280;22716;51.556;5.080;2023-04-20T02:40:07;101398.28;;;7.80;44.85
36748;BME280;22716;51.556;5.080;2023-04-20T02:42:39;101400.03;;;7.83;45.24
36748;BME280;22716;51.556;5.080;2023-04-20T02:45:09;101398.25;;;7.79;45.62
36748;BME280;22716;51.556;5.080;2023-04-20T02:47:38;101406.03;;;7.76;46.12
36748;BME280;22716;51.556;5.080;2023-04-20T02:50:08;101399.03;;;7.70;46.72
36748;BME280;22716;51.556;5.080;2023-04-20T02:52:37;101392.09;;;7.72;46.88
36748;BME280;22716;51.556;5.080;2023-04-20T02:55:07;101402.53;;;7.74;47.40
36748;BME280;22716;51.556;5.080;2023-04-20T02:57:38;101388.56;;;7.67;47.94
36748;BME280;22716;51.556;5.080;2023-04-20T03:00:08;101382.47;;;7.67;48.51
36748;BME280;22716;51.556;5.080;2023-04-20T03:02:38;101381.56;;;7.62;49.26
36748;BME280;22716;51.556;5.080;2023-04-20T03:05:08;101384.16;;;7.63;49.75
36748;BME280;22716;51.556;5.080;2023-04-20T03:07:37;101364.03;;;7.47;50.82
36748;BME280;22716;51.556;5.080;2023-04-20T03:10:07;101365.78;;;7.48;51.92
36748;BME280;22716;51.556;5.080;2023-04-20T03:12:39;101368.41;;;7.51;52.55
36748;BME280;22716;51.556;5.080;2023-04-20T03:15:09;101369.25;;;7.49;53.60
36748;BME280;22716;51.556;5.080;2023-04-20T03:17:38;101365.78;;;7.50;53.75
36748;BME280;22716;51.556;5.080;2023-04-20T03:20:08;101368.41;;;7.51;54.43
36748;BME280;22716;51.556;5.080;2023-04-20T03:22:36;101363.13;;;7.47;55.38
36748;BME280;22716;51.556;5.080;2023-04-20T03:25:06;101371.81;;;7.43;56.39
36748;BME280;22716;51.556;5.080;2023-04-20T03:27:39;101366.56;;;7.41;56.97
36748;BME280;22716;51.556;5.080;2023-04-20T03:30:09;101364.00;;;7.43;57.62
36748;BME280;22716;51.556;5.080;2023-04-20T03:32:38;101359.69;;;7.48;57.72
36748;BME280;22716;51.556;5.080;2023-04-20T03:35:08;101357.03;;;7.46;58.58
36748;BME280;22716;51.556;5.080;2023-04-20T03:37:37;101352.66;;;7.39;59.32
36748;BME280;22716;51.556;5.080;2023-04-20T03:40:08;101346.63;;;7.45;59.79
36748;BME280;22716;51.556;5.080;2023-04-20T03:42:40;101353.63;;;7.52;59.92
36748;BME280;22716;51.556;5.080;2023-04-20T03:45:10;101337.94;;;7.49;60.47
36748;BME280;22716;51.556;5.080;2023-04-20T03:47:38;101340.59;;;7.52;60.84
36748;BME280;22716;51.556;5.080;2023-04-20T03:50:08;101328.41;;;7.48;61.24
36748;BME280;22716;51.556;5.080;2023-04-20T03:52:37;101335.44;;;7.58;61.43
36748;BME280;22716;51.556;5.080;2023-04-20T03:55:07;101326.75;;;7.57;62.06
36748;BME280;22716;51.556;5.080;2023-04-20T03:57:39;101320.69;;;7.61;62.18
36748;BME280;22716;51.556;5.080;2023-04-20T04:00:09;101320.69;;;7.61;62.47
36748;BME280;22716;51.556;5.080;2023-04-20T04:02:38;101323.38;;;7.67;62.50
36748;BME280;22716;51.556;5.080;2023-04-20T04:05:07;101327.72;;;7.70;62.57
36748;BME280;22716;51.556;5.080;2023-04-20T04:07:36;101322.53;;;7.71;63.05
36748;BME280;22716;51.556;5.080;2023-04-20T04:10:07;101319.03;;;7.69;63.20
36748;BME280;22716;51.556;5.080;2023-04-20T04:12:35;101320.81;;;7.73;63.43
36748;BME280;22716;51.556;5.080;2023-04-20T04:15:09;101315.63;;;7.75;63.65
36748;BME280;22716;51.556;5.080;2023-04-20T04:17:38;101319.06;;;7.75;63.98
36748;BME280;22716;51.556;5.080;2023-04-20T04:20:08;101305.22;;;7.79;63.78
36748;BME280;22716;51.556;5.080;2023-04-20T04:22:37;101306.13;;;7.83;63.59
36748;BME280;22716;51.556;5.080;2023-04-20T04:25:07;101298.34;;;7.89;63.86
36748;BME280;22716;51.556;5.080;2023-04-20T04:27:36;101305.25;;;7.87;64.53
36748;BME280;22716;51.556;5.080;2023-04-20T04:30:10;101297.47;;;7.88;64.85
36748;BME280;22716;51.556;5.080;2023-04-20T04:32:39;101293.13;;;7.89;65.08
36748;BME280;22716;51.556;5.080;2023-04-20T04:35:09;101288.81;;;7.94;65.48
36748;BME280;22716;51.556;5.080;2023-04-20T04:37:38;101292.31;;;7.99;65.45
36748;BME280;22716;51.556;5.080;2023-04-20T04:40:09;101282.75;;;7.98;65.69
36748;BME280;22716;51.556;5.080;2023-04-20T04:42:38;101273.13;;;7.96;66.30
36748;BME280;22716;51.556;5.080;2023-04-20T04:45:10;101257.44;;;7.88;66.33
36748;BME280;22716;51.556;5.080;2023-04-20T04:47:39;101276.69;;;8.01;66.54
36748;BME280;22716;51.556;5.080;2023-04-20T04:50:10;101271.47;;;8.05;66.83
36748;BME280;22716;51.556;5.080;2023-04-20T04:52:39;101268.00;;;8.08;66.92
36748;BME280;22716;51.556;5.080;2023-04-20T04:55:08;101253.22;;;8.04;67.06
36748;BME280;22716;51.556;5.080;2023-04-20T04:57:36;101253.19;;;8.02;67.22
36748;BME280;22716;51.556;5.080;2023-04-20T05:00:10;101264.56;;;8.07;67.63
36748;BME280;22716;51.556;5.080;2023-04-20T05:02:39;101256.72;;;8.09;67.23
36748;BME280;22716;51.556;5.080;2023-04-20T05:05:08;101251.50;;;8.10;67.54
36748;BME280;22716;51.556;5.080;2023-04-20T05:07:37;101258.50;;;8.14;67.47
36748;BME280;22716;51.556;5.080;2023-04-20T05:10:07;101236.75;;;8.12;67.66
36748;BME280;22716;51.556;5.080;2023-04-20T05:12:36;101243.72;;;8.15;67.71
36748;BME280;22716;51.556;5.080;2023-04-20T05:15:07;101246.31;;;8.16;68.03
36748;BME280;22716;51.556;5.080;2023-04-20T05:17:38;101243.72;;;8.18;68.24
36748;BME280;22716;51.556;5.080;2023-04-20T05:20:08;101235.84;;;8.13;68.20
36748;BME280;22716;51.556;5.080;2023-04-20T05:22:38;101253.31;;;8.19;68.45
36748;BME280;22716;51.556;5.080;2023-04-20T05:25:09;101250.69;;;8.17;68.42
36748;BME280;22716;51.556;5.080;2023-04-20T05:27:38;101254.19;;;8.22;68.31
36748;BME280;22716;51.556;5.080;2023-04-20T05:30:09;101248.94;;;8.19;68.70
36748;BME280;22716;51.556;5.080;2023-04-20T05:32:40;101246.31;;;8.16;68.84
36748;BME280;22716;51.556;5.080;2023-04-20T05:35:09;101252.44;;;8.21;68.91
36748;BME280;22716;51.556;5.080;2023-04-20T05:37:38;101255.91;;;8.20;69.13
36748;BME280;22716;51.556;5.080;2023-04-20T05:40:08;101246.34;;;8.21;70.10
36748;BME280;22716;51.556;5.080;2023-04-20T05:42:37;101228.91;;;8.12;71.06
36748;BME280;22716;51.556;5.080;2023-04-20T05:45:08;101242.88;;;8.20;72.31
36748;BME280;22716;51.556;5.080;2023-04-20T05:47:39;101226.34;;;8.21;73.11
36748;BME280;22716;51.556;5.080;2023-04-20T05:50:09;101242.00;;;8.18;73.94
36748;BME280;22716;51.556;5.080;2023-04-20T05:52:38;101249.78;;;8.14;74.35
36748;BME280;22716;51.556;5.080;2023-04-20T05:55:08;101246.31;;;8.16;74.43
36748;BME280;22716;51.556;5.080;2023-04-20T05:57:37;101239.41;;;8.23;74.32
36748;BME280;22716;51.556;5.080;2023-04-20T06:00:09;101237.66;;;8.23;74.00
36748;BME280;22716;51.556;5.080;2023-04-20T06:02:41;101243.75;;;8.25;73.85
36748;BME280;22716;51.556;5.080;2023-04-20T06:05:10;101232.50;;;8.29;73.89
36748;BME280;22716;51.556;5.080;2023-04-20T06:07:39;101229.94;;;8.35;73.61
36748;BME280;22716;51.556;5.080;2023-04-20T06:10:09;101239.50;;;8.38;73.42
36748;BME280;22716;51.556;5.080;2023-04-20T06:12:38;101231.69;;;8.45;72.91
36748;BME280;22716;51.556;5.080;2023-04-20T06:15:08;101226.47;;;8.49;72.48
36748;BME280;22716;51.556;5.080;2023-04-20T06:17:37;101224.75;;;8.49;72.03
36748;BME280;22716;51.556;5.080;2023-04-20T06:20:10;101215.22;;;8.51;71.66
36748;BME280;22716;51.556;5.080;2023-04-20T06:22:41;101225.66;;;8.54;71.21
36748;BME280;22716;51.556;5.080;2023-04-20T06:25:11;101221.31;;;8.59;70.83
36748;BME280;22716;51.556;5.080;2023-04-20T06:27:40;101204.75;;;8.60;70.65
36748;BME280;22716;51.556;5.080;2023-04-20T06:30:13;101217.03;;;8.72;70.15
36748;BME280;22716;51.556;5.080;2023-04-20T06:32:41;101194.38;;;8.75;70.01
36748;BME280;22716;51.556;5.080;2023-04-20T06:35:14;101201.34;;;8.79;69.83
36748;BME280;22716;51.556;5.080;2023-04-20T06:37:42;101212.69;;;8.83;69.85
36748;BME280;22716;51.556;5.080;2023-04-20T06:40:12;101204.84;;;8.77;69.50
36748;BME280;22716;51.556;5.080;2023-04-20T06:42:41;101205.72;;;8.82;69.72
36748;BME280;22716;51.556;5.080;2023-04-20T06:45:11;101209.19;;;8.84;69.52
36748;BME280;22716;51.556;5.080;2023-04-20T06:47:40;101209.19;;;8.81;70.02
36748;BME280;22716;51.556;5.080;2023-04-20T06:50:09;101206.56;;;8.84;69.96
36748;BME280;22716;51.556;5.080;2023-04-20T06:52:41;101202.22;;;8.80;69.98
36748;BME280;22716;51.556;5.080;2023-04-20T06:55:10;101187.41;;;8.71;70.26
36748;BME280;22716;51.556;5.080;2023-04-20T06:57:38;101202.25;;;8.86;70.15
36748;BME280;22716;51.556;5.080;2023-04-20T07:00:10;101202.28;;;8.95;69.67
36748;BME280;22716;51.556;5.080;2023-04-20T07:02:43;101199.69;;;9.04;69.52
36748;BME280;22716;51.556;5.080;2023-04-20T07:05:13;101209.25;;;9.07;69.28
36748;BME280;22716;51.556;5.080;2023-04-20T07:07:45;101200.56;;;9.12;68.81
36748;BME280;22716;51.556;5.080;2023-04-20T07:10:14;101201.44;;;9.13;68.33
36748;BME280;22716;51.556;5.080;2023-04-20T07:12:43;101191.81;;;9.22;67.93
36748;BME280;22716;51.556;5.080;2023-04-20T07:15:13;101199.69;;;9.30;67.66
36748;BME280;22716;51.556;5.080;2023-04-20T07:17:41;101197.06;;;9.37;67.94
36748;BME280;22716;51.556;5.080;2023-04-20T07:20:11;101194.44;;;9.40;67.67
36748;BME280;22716;51.556;5.080;2023-04-20T07:22:39;101189.22;;;9.43;67.84
36748;BME280;22716;51.556;5.080;2023-04-20T07:25:11;101185.75;;;9.38;68.06
36748;BME280;22716;51.556;5.080;2023-04-20T07:27:40;101181.38;;;9.40;68.25
36748;BME280;22716;51.556;5.080;2023-04-20T07:30:10;101189.22;;;9.36;68.79
36748;BME280;22716;51.556;5.080;2023-04-20T07:32:39;101178.75;;;9.31;68.82
36748;BME280;22716;51.556;5.080;2023-04-20T07:35:09;101196.19;;;9.34;69.30
36748;BME280;22716;51.556;5.080;2023-04-20T07:37:38;101194.47;;;9.30;69.26
36748;BME280;22716;51.556;5.080;2023-04-20T07:40:10;101204.91;;;9.28;69.42
36748;BME280;22716;51.556;5.080;2023-04-20T07:42:41;101199.69;;;9.28;69.16
36748;BME280;22716;51.556;5.080;2023-04-20T07:45:11;101184.88;;;9.15;68.90
36748;BME280;22716;51.556;5.080;2023-04-20T07:47:40;101198.81;;;9.20;69.11
36748;BME280;22716;51.556;5.080;2023-04-20T07:50:12;101190.97;;;9.19;69.15
36748;BME280;22716;51.556;5.080;2023-04-20T07:52:40;101199.69;;;9.24;69.02
36748;BME280;22716;51.556;5.080;2023-04-20T07:55:12;101185.72;;;9.20;69.07
36748;BME280;22716;51.556;5.080;2023-04-20T07:57:42;101189.22;;;9.25;68.92
36748;BME280;22716;51.556;5.080;2023-04-20T08:00:12;101190.09;;;9.15;69.69
36748;BME280;22716;51.556;5.080;2023-04-20T08:02:41;101195.34;;;9.21;69.56
36748;BME280;22716;51.556;5.080;2023-04-20T08:05:10;101190.13;;;9.33;70.09
36748;BME280;22716;51.556;5.080;2023-04-20T08:07:39;101163.97;;;9.36;70.25
36748;BME280;22716;51.556;5.080;2023-04-20T08:10:11;101181.38;;;9.62;70.30
36748;BME280;22716;51.556;5.080;2023-04-20T08:12:39;101172.66;;;9.66;69.64
36748;BME280;22716;51.556;5.080;2023-04-20T08:15:10;101184.81;;;9.88;69.43
36748;BME280;22716;51.556;5.080;2023-04-20T08:17:39;101175.16;;;10.06;68.81
36748;BME280;22716;51.556;5.080;2023-04-20T08:20:08;101177.75;;;10.11;68.11
36748;BME280;22716;51.556;5.080;2023-04-20T08:22:38;101156.00;;;9.92;67.75
36748;BME280;22716;51.556;5.080;2023-04-20T08:25:07;101171.72;;;9.91;67.90
36748;BME280;22716;51.556;5.080;2023-04-20T08:27:39;101169.94;;;10.00;68.02
36748;BME280;22716;51.556;5.080;2023-04-20T08:30:09;101168.22;;;9.98;67.83
36748;BME280;22716;51.556;5.080;2023-04-20T08:32:38;101162.09;;;10.00;68.49
36748;BME280;22716;51.556;5.080;2023-04-20T08:35:07;101151.59;;;10.02;68.28
36748;BME280;22716;51.556;5.080;2023-04-20T08:37:36;101155.97;;;10.09;67.94
36748;BME280;22716;51.556;5.080;2023-04-20T08:40:08;101151.63;;;10.03;67.29
36748;BME280;22716;51.556;5.080;2023-04-20T08:42:39;101161.19;;;10.07;67.44
36748;BME280;22716;51.556;5.080;2023-04-20T08:45:08;101163.81;;;10.09;67.11
36748;BME280;22716;51.556;5.080;2023-04-20T08:47:37;101145.47;;;10.17;66.77
36748;BME280;22716;51.556;5.080;2023-04-20T08:50:07;101140.22;;;10.24;67.09
36748;BME280;22716;51.556;5.080;2023-04-20T08:52:36;101148.00;;;10.36;66.56
36748;BME280;22716;51.556;5.080;2023-04-20T08:55:06;101139.28;;;10.37;66.25
36748;BME280;22716;51.556;5.080;2023-04-20T08:57:35;101138.44;;;10.35;65.89
36748;BME280;22716;51.556;5.080;2023-04-20T09:00:08;101147.94;;;10.53;66.23
36748;BME280;22716;51.556;5.080;2023-04-20T09:02:47;101147.84;;;10.68;65.63
36748;BME280;22716;51.556;5.080;2023-04-20T09:05:24;101149.59;;;10.66;65.79
36748;BME280;22716;51.556;5.080;2023-04-20T09:07:55;101144.31;;;10.72;65.69
36748;BME280;22716;51.556;5.080;2023-04-20T09:10:26;101145.22;;;10.71;65.23
36748;BME280;22716;51.556;5.080;2023-04-20T09:13:05;101131.25;;;10.63;65.17
36748;BME280;22716;51.556;5.080;2023-04-20T09:15:37;101132.97;;;10.68;65.49
36748;BME280;22716;51.556;5.080;2023-04-20T09:18:13;101130.41;;;10.65;65.58
36748;BME280;22716;51.556;5.080;2023-04-20T09:20:43;101132.94;;;10.75;65.68
36748;BME280;22716;51.556;5.080;2023-04-20T09:23:12;101105.88;;;10.74;65.21
36748;BME280;22716;51.556;5.080;2023-04-20T09:25:43;101131.09;;;10.90;64.57
36748;BME280;22716;51.556;5.080;2023-04-20T09:28:12;101130.00;;;11.20;63.96
36748;BME280;22716;51.556;5.080;2023-04-20T09:30:46;101133.34;;;11.36;63.49
36748;BME280;22716;51.556;5.080;2023-04-20T09:33:16;101130.88;;;11.20;62.72
36748;BME280;22716;51.556;5.080;2023-04-20T09:35:45;101126.50;;;11.21;62.96
36748;BME280;22716;51.556;5.080;2023-04-20T09:38:15;101127.41;;;11.14;63.38
36748;BME280;22716;51.556;5.080;2023-04-20T09:40:44;101117.00;;;11.06;64.10
36748;BME280;22716;51.556;5.080;2023-04-20T09:43:17;101114.47;;;10.93;64.42
36748;BME280;22716;51.556;5.080;2023-04-20T09:45:49;101117.06;;;10.97;65.01
36748;BME280;22716;51.556;5.080;2023-04-20T09:48:19;101124.00;;;11.06;64.84
36748;BME280;22716;51.556;5.080;2023-04-20T09:50:48;101118.84;;;10.91;65.23
36748;BME280;22716;51.556;5.080;2023-04-20T09:53:18;101118.88;;;10.86;65.04
36748;BME280;22716;51.556;5.080;2023-04-20T09:55:48;101117.97;;;10.95;64.89
36748;BME280;22716;51.556;5.080;2023-04-20T09:58:17;101111.00;;;10.91;64.40
36748;BME280;22716;51.556;5.080;2023-04-20T10:00:50;101101.41;;;10.87;63.99
36748;BME280;22716;51.556;5.080;2023-04-20T10:03:19;101086.66;;;10.74;63.97
36748;BME280;22716;51.556;5.080;2023-04-20T10:05:48;101111.03;;;10.83;64.36
36748;BME280;22716;51.556;5.080;2023-04-20T10:08:20;101114.63;;;10.70;64.98
36748;BME280;22716;51.556;5.080;2023-04-20T10:10:49;101087.66;;;10.54;65.22
36748;BME280;22716;51.556;5.080;2023-04-20T10:13:18;101099.84;;;10.60;65.11
36748;BME280;22716;51.556;5.080;2023-04-20T10:15:50;101105.97;;;10.57;65.33
36748;BME280;22716;51.556;5.080;2023-04-20T10:18:20;101106.88;;;10.52;66.01
36748;BME280;22716;51.556;5.080;2023-04-20T10:21:02;101092.94;;;10.48;66.04
36748;BME280;22716;51.556;5.080;2023-04-20T10:23:34;101094.75;;;10.37;66.92
36748;BME280;22716;51.556;5.080;2023-04-20T10:26:03;101101.75;;;10.35;67.18
36748;BME280;22716;51.556;5.080;2023-04-20T10:28:38;101097.41;;;10.33;67.50
36748;BME280;22716;51.556;5.080;2023-04-20T10:31:13;101097.41;;;10.28;67.74
36748;BME280;22716;51.556;5.080;2023-04-20T10:33:52;101095.72;;;10.21;68.53
36748;BME280;22716;51.556;5.080;2023-04-20T10:36:22;101090.50;;;10.18;69.17
36748;BME280;22716;51.556;5.080;2023-04-20T10:38:52;101097.47;;;10.19;69.74
36748;BME280;22716;51.556;5.080;2023-04-20T10:41:21;101088.72;;;10.20;69.42
36748;BME280;22716;51.556;5.080;2023-04-20T10:43:49;101086.97;;;10.19;69.71
36748;BME280;22716;51.556;5.080;2023-04-20T10:46:22;101089.59;;;10.24;70.16
36748;BME280;22716;51.556;5.080;2023-04-20T10:48:52;101089.56;;;10.28;70.77
36748;BME280;22716;51.556;5.080;2023-04-20T10:51:22;101085.13;;;10.39;70.45
36748;BME280;22716;51.556;5.080;2023-04-20T10:53:58;101089.41;;;10.51;70.42
36748;BME280;22716;51.556;5.080;2023-04-20T10:56:36;101092.13;;;10.37;70.20
36748;BME280;22716;51.556;5.080;2023-04-20T10:59:05;101069.53;;;10.21;70.36
36748;BME280;22716;51.556;5.080;2023-04-20T11:01:39;101089.59;;;10.22;70.26
36748;BME280;22716;51.556;5.080;2023-04-20T11:04:09;101086.13;;;10.17;70.05
36748;BME280;22716;51.556;5.080;2023-04-20T11:06:38;101080.00;;;10.24;69.20
36748;BME280;22716;51.556;5.080;2023-04-20T11:09:15;101064.28;;;10.24;68.80
36748;BME280;22716;51.556;5.080;2023-04-20T11:11:45;101078.94;;;10.51;68.73
36748;BME280;22716;51.556;5.080;2023-04-20T11:14:25;101069.19;;;10.74;68.19
36748;BME280;22716;51.556;5.080;2023-04-20T11:16:57;101067.34;;;10.84;66.82
36748;BME280;22716;51.556;5.080;2023-04-20T11:19:26;101055.84;;;11.03;65.56
36748;BME280;22716;51.556;5.080;2023-04-20T11:21:56;101048.81;;;11.06;65.00
36748;BME280;22716;51.556;5.080;2023-04-20T11:24:26;101054.88;;;11.11;64.65
36748;BME280;22716;51.556;5.080;2023-04-20T11:26:55;101064.31;;;11.31;64.89
36748;BME280;22716;51.556;5.080;2023-04-20T11:29:28;101053.81;;;11.32;62.54
36748;BME280;22716;51.556;5.080;2023-04-20T11:32:02;101056.34;;;11.41;61.91
36748;BME280;22716;51.556;5.080;2023-04-20T11:34:33;101044.78;;;11.59;61.44
36748;BME280;22716;51.556;5.080;2023-04-20T11:37:06;101033.44;;;11.55;61.99
36748;BME280;22716;51.556;5.080;2023-04-20T11:39:38;101029.16;;;11.47;62.79
36748;BME280;22716;51.556;5.080;2023-04-20T11:42:07;101038.81;;;11.43;63.17
36748;BME280;22716;51.556;5.080;2023-04-20T11:44:36;101030.09;;;11.41;63.27
36748;BME280;22716;51.556;5.080;2023-04-20T11:47:08;101025.81;;;11.36;62.46
36748;BME280;22716;51.556;5.080;2023-04-20T11:49:38;101030.19;;;11.32;63.02
36748;BME280;22716;51.556;5.080;2023-04-20T11:52:06;101030.06;;;11.44;62.81
36748;BME280;22716;51.556;5.080;2023-04-20T11:54:35;101037.75;;;11.61;61.81
36748;BME280;22716;51.556;5.080;2023-04-20T11:57:04;101033.50;;;11.49;61.47
36748;BME280;22716;51.556;5.080;2023-04-20T11:59:32;101025.50;;;11.61;61.48
36748;BME280;22716;51.556;5.080;2023-04-20T12:02:01;101021.91;;;11.68;61.07
36748;BME280;22716;51.556;5.080;2023-04-20T12:04:33;101021.22;;;11.51;61.39
36748;BME280;22716;51.556;5.080;2023-04-20T12:07:03;100999.91;;;11.01;62.53
36748;BME280;22716;51.556;5.080;2023-04-20T12:09:32;101035.63;;;11.14;63.65
36748;BME280;22716;51.556;5.080;2023-04-20T12:12:04;101022.63;;;11.03;65.69
36748;BME280;22716;51.556;5.080;2023-04-20T12:14:33;101019.19;;;10.97;67.61
36748;BME280;22716;51.556;5.080;2023-04-20T12:17:03;101020.78;;;11.10;67.83
36748;BME280;22716;51.556;5.080;2023-04-20T12:19:34;101016.34;;;11.19;68.34
36748;BME280;22716;51.556;5.080;2023-04-20T12:22:03;101017.25;;;11.17;66.97
36748;BME280;22716;51.556;5.080;2023-04-20T12:24:32;101010.84;;;11.44;66.80
36748;BME280;22716;51.556;5.080;2023-04-20T12:27:01;101016.97;;;11.43;66.39
36748;BME280;22716;51.556;5.080;2023-04-20T12:29:30;101018.81;;;11.35;68.27
36748;BME280;22716;51.556;5.080;2023-04-20T12:31:59;101013.81;;;11.12;70.39
36748;BME280;22716;51.556;5.080;2023-04-20T12:34:28;101023.47;;;11.04;71.99
36748;BME280;22716;51.556;5.080;2023-04-20T12:36:59;101032.28;;;10.95;73.74
36748;BME280;22716;51.556;5.080;2023-04-20T12:39:28;101029.69;;;10.92;73.78
36748;BME280;22716;51.556;5.080;2023-04-20T12:41:57;101040.34;;;10.77;73.94
36748;BME280;22716;51.556;5.080;2023-04-20T12:44:27;101023.00;;;10.62;74.50
36748;BME280;22716;51.556;5.080;2023-04-20T12:46:55;101021.28;;;10.54;75.01
36748;BME280;22716;51.556;5.080;2023-04-20T12:49:25;101037.88;;;10.56;75.31
36748;BME280;22716;51.556;5.080;2023-04-20T12:51:53;101012.69;;;10.34;76.67
36748;BME280;22716;51.556;5.080;2023-04-20T12:54:25;101026.50;;;10.57;76.52
36748;BME280;22716;51.556;5.080;2023-04-20T12:56:53;101023.00;;;10.58;75.34
36748;BME280;22716;51.556;5.080;2023-04-20T12:59:23;101028.06;;;10.82;75.14
36748;BME280;22716;51.556;5.080;2023-04-20T13:01:51;101018.25;;;11.01;74.39
36748;BME280;22716;51.556;5.080;2023-04-20T13:04:20;101027.00;;;11.01;74.08
36748;BME280;22716;51.556;5.080;2023-04-20T13:06:49;101015.84;;;10.80;75.25
36748;BME280;22716;51.556;5.080;2023-04-20T13:09:17;101012.31;;;10.84;75.76
36748;BME280;22716;51.556;5.080;2023-04-20T13:11:54;101025.44;;;10.81;77.34