sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
13245;DHT22;6689;53.400;12.486;2023-12-28T00:00:25;5.50;99.90
13245;DHT22;6689;53.400;12.486;2023-12-28T00:02:54;5.50;99.90
13245;DHT22;6689;53.400;12.486;2023-12-28T00:05:22;5.40;99.90
13245;DHT22;6689;53.400;12.486;2023-12-28T00:07:49;5.50;99.90
13245;DHT22;6689;53.400;12.486;2023-12-28T00:10:23;5.40;99.90
13245;DHT22;6689;53.400;12.486;2023-12-28T00:12:50;5.40;99.90
13245;DHT22;6689;53.400;12.486;2023-12-28T00:15:18;5.40;99.90
13245;DHT22;6689;53.400;12.486;2023-12-28T00:17:45;5.50;99.90
13245;DHT22;6689;53.400;12.486;2023-12-28T00:20:16;5.40;99.90
13245;DHT22;6689;53.400;12.486;2023-12-28T00:22:43;5.30;99.90
13245;DHT22;6689;53.400;12.486;2023-12-28T00:25:11;5.40;99.90
13245;DHT22;6689;53.400;12.486;2023-12-28T00:27:38;5.40;99.90
13245;DHT22;6689;53.400;12.486;2023-12-28T00:30:06;5.40;99.90
13245;DHT22;6689;53.400;12.486;2023-12-28T00:32:34;5.40;99.90
13245;DHT22;6689;53.400;12.486;2023-12-28T00:35:01;5.40;99.90
13245;DHT22;6689;53.400;12.486;2023-12-28T00:37:31;5.40;99.90
13245;DHT22;6689;53.400;12.486;2023-12-28T00:39:58;5.40;99.90
13245;DHT22;6689;53.400;12.486;2023-12-28T00:42:26;5.40;99.90
13245;DHT22;6689;53.400;12.486;2023-12-28T00:44:53;5.40;99.90
13245;DHT22;6689;53.400;12.486;2023-12-28T00:47:21;5.40;99.90
13245;DHT22;6689;53.400;12.486;2023-12-28T00:49:48;5.40;99.90
13245;DHT22;6689;53.400;12.486;2023-12-28T00:52:17;5.40;99.90
13245;DHT22;6689;53.400;12.486;2023-12-28T00:54:46;5.40;99.90
13245;DHT22;6689;53.400;12.486;2023-12-28T00:57:13;5.40;99.90
13245;DHT22;6689;53.400;12.486;2023-12-28T00:59:41;5.40;99.90
13245;DHT22;6689;53.400;12.486;2023-12-28T01:02:09;5.40;99.90
13245;DHT22;6689;53.400;12.486;2023-12-28T01:04:37;5.40;1.00
13245;DHT22;6689;53.400;12.486;2023-12-28T01:07:04;5.40;1.40
13245;DHT22;6689;53.400;12.486;2023-12-28T01:09:32;5.40;1.00
13245;DHT22;6689;53.400;12.486;2023-12-28T01:12:01;5.50;1.00
13245;DHT22;6689;53.400;12.486;2023-12-28T01:14:28;5.40;1.00
13245;DHT22;6689;53.400;12.486;2023-12-28T01:16:55;5.50;1.00
13245;DHT22;6689;53.400;12.486;2023-12-28T01:19:22;5.50;1.00
13245;DHT22;6689;53.400;12.486;2023-12-28T01:21:50;5.60;1.00
13245;DHT22;6689;53.400;12.486;2023-12-28T01:24:17;5.60;1.00
13245;DHT22;6689;53.400;12.486;2023-12-28T01:26:45;5.60;1.00
13245;DHT22;6689;53.400;12.486;2023-12-28T01:29:16;5.60;1.00
13245;DHT22;6689;53.400;12.486;2023-12-28T01:31:44;5.60;99.90
13245;DHT22;6689;53.400;12.486;2023-12-28T01:34:11;5.70;99.90
13245;DHT22;6689;53.400;12.486;2023-12-28T01:36:39;5.70;99.90
13245;DHT22;6689;53.400;12.486;2023-12-28T01:39:09;5.70;99.90
13245;DHT22;6689;53.400;12.486;2023-12-28T01:41:37;5.70;99.90
13245;DHT22;6689;53.400;12.486;2023-12-28T01:44:07;5.70;99.90
13245;DHT22;6689;53.400;12.486;2023-12-28T01:46:36;5.80;1.00
13245;DHT22;6689;53.400;12.486;2023-12-28T01:49:05;5.80;1.00
13245;DHT22;6689;53.400;12.486;2023-12-28T01:51:38;5.90;1.00
13245;DHT22;6689;53.400;12.486;2023-12-28T01:54:06;5.80;1.00
13245;DHT22;6689;53.400;12.486;2023-12-28T01:56:33;5.90;1.00
13245;DHT22;6689;53.400;12.486;2023-12-28T01:59:01;6.00;1.00
13245;DHT22;6689;53.400;12.486;2023-12-28T02:01:28;6.00;99.90
13245;DHT22;6689;53.400;12.486;2023-12-28T02:03:57;6.00;1.40
13245;DHT22;6689;53.400;12.486;2023-12-28T02:06:25;6.10;99.90
13245;DHT22;6689;53.400;12.486;2023-12-28T02:08:53;6.10;99.90
13245;DHT22;6689;53.400;12.486;2023-12-28T02:11:43;6.10;99.90
13245;DHT22;6689;53.400;12.486;2023-12-28T02:14:13;6.10;99.90
13245;DHT22;6689;53.400;12.486;2023-12-28T02:17:00;6.20;99.90
13245;DHT22;6689;53.400;12.486;2023-12-28T02:19:40;6.20;99.90
13245;DHT22;6689;53.400;12.486;2023-12-28T02:22:13;6.20;99.90
13245;DHT22;6689;53.400;12.486;2023-12-28T02:25:04;6.20;99.90
13245;DHT22;6689;53.400;12.486;2023-12-28T02:27:33;6.30;99.90
13245;DHT22;6689;53.400;12.486;2023-12-28T02:30:01;6.30;99.90
13245;DHT22;6689;53.400;12.486;2023-12-28T02:32:44;6.30;99.90
13245;DHT22;6689;53.400;12.486;2023-12-28T02:35:23;6.40;99.90
13245;DHT22;6689;53.400;12.486;2023-12-28T02:37:53;6.40;99.90
13245;DHT22;6689;53.400;12.486;2023-12-28T02:40:26;6.40;99.90
13245;DHT22;6689;53.400;12.486;2023-12-28T02:42:54;6.50;99.90
13245;DHT22;6689;53.400;12.486;2023-12-28T02:45:22;6.50;99.90
13245;DHT22;6689;53.400;12.486;2023-12-28T02:47:49;6.50;99.90
13245;DHT22;6689;53.400;12.486;2023-12-28T02:50:16;6.60;99.90
13245;DHT22;6689;53.400;12.486;2023-12-28T02:52:44;6.60;99.90
13245;DHT22;6689;53.400;12.486;2023-12-28T02:55:12;6.70;99.90
13245;DHT22;6689;53.400;12.486;2023-12-28T02:57:43;6.80;99.90
13245;DHT22;6689;53.400;12.486;2023-12-28T03:00:10;6.80;99.90
13245;DHT22;6689;53.400;12.486;2023-12-28T03:02:38;7.00;99.90
13245;DHT22;6689;53.400;12.486;2023-12-28T03:05:08;7.00;99.90
13245;DHT22;6689;53.400;12.486;2023-12-28T03:07:35;7.00;99.90
13245;DHT22;6689;53.400;12.486;2023-12-28T03:10:05;7.00;99.90
13245;DHT22;6689;53.400;12.486;2023-12-28T03:12:35;7.00;99.90
13245;DHT22;6689;53.400;12.486;2023-12-28T03:15:05;7.00;99.90
13245;DHT22;6689;53.400;12.486;2023-12-28T03:17:33;7.00;99.90
13245;DHT22;6689;53.400;12.486;2023-12-28T03:20:02;7.00;99.90
13245;DHT22;6689;53.400;12.486;2023-12-28T03:22:31;7.00;99.90
13245;DHT22;6689;53.400;12.486;2023-12-28T03:24:59;7.10;99.90
13245;DHT22;6689;53.400;12.486;2023-12-28T03:27:29;7.10;99.90
13245;DHT22;6689;53.400;12.486;2023-12-28T03:29:57;7.10;99.90
13245;DHT22;6689;53.400;12.486;2023-12-28T03:32:25;7.10;99.90
13245;DHT22;6689;53.400;12.486;2023-12-28T03:34:53;7.20;99.90
13245;DHT22;6689;53.400;12.486;2023-12-28T03:37:20;7.20;99.90
13245;DHT22;6689;53.400;12.486;2023-12-28T03:39:47;7.20;99.90
13245;DHT22;6689;53.400;12.486;2023-12-28T03:42:17;7.20;99.90
13245;DHT22;6689;53.400;12.486;2023-12-28T03:44:50;7.20;99.90
13245;DHT22;6689;53.400;12.486;2023-12-28T03:47:17;7.30;99.90
13245;DHT22;6689;53.400;12.486;2023-12-28T03:49:46;7.30;99.90
13245;DHT22;6689;53.400;12.486;2023-12-28T03:52:13;7.20;99.90
13245;DHT22;6689;53.400;12.486;2023-12-28T03:54:40;7.30;99.90
13245;DHT22;6689;53.400;12.486;2023-12-28T03:57:09;7.30;99.90
13245;DHT22;6689;53.400;12.486;2023-12-28T03:59:37;7.30;99.90
13245;DHT22;6689;53.400;12.486;2023-12-28T04:02:06;7.20;99.90
13245;DHT22;6689;53.400;12.486;2023-12-28T04:04:33;7.30;99.90
13245;DHT22;6689;53.400;12.486;2023-12-28T04:07:02;7.30;99.90
13245;DHT22;6689;53.400;12.486;2023-12-28T04:09:33;7.30;99.90
13245;DHT22;6689;53.400;12.486;2023-12-28T04:12:03;7.40;99.90
13245;DHT22;6689;53.400;12.486;2023-12-28T04:14:31;7.40;99.90
13245;DHT22;6689;53.400;12.486;2023-12-28T04:17:01;7.40;99.90
13245;DHT22;6689;53.400;12.486;2023-12-28T04:19:31;7.40;99.90
13245;DHT22;6689;53.400;12.486;2023-12-28T04:21:58;7.40;99.90
13245;DHT22;6689;53.400;12.486;2023-12-28T04:24:27;7.40;99.90
13245;DHT22;6689;53.400;12.486;2023-12-28T04:26:54;7.50;99.90
13245;DHT22;6689;53.400;12.486;2023-12-28T04:29:21;7.50;99.90
13245;DHT22;6689;53.400;12.486;2023-12-28T04:31:49;7.50;99.90
13245;DHT22;6689;53.400;12.486;2023-12-28T04:34:16;7.50;99.90
13245;DHT22;6689;53.400;12.486;2023-12-28T04:36:44;7.60;99.90
13245;DHT22;6689;53.400;12.486;2023-12-28T04:39:12;7.60;99.90
13245;DHT22;6689;53.400;12.486;2023-12-28T04:41:43;7.60;99.90
13245;DHT22;6689;53.400;12.486;2023-12-28T04:44:10;7.60;99.90
13245;DHT22;6689;53.400;12.486;2023-12-28T04:46:39;7.60;99.90
13245;DHT22;6689;53.400;12.486;2023-12-28T04:49:10;7.50;99.90
13245;DHT22;6689;53.400;12.486;2023-12-28T04:51:42;7.60;99.90
13245;DHT22;6689;53.400;12.486;2023-12-28T04:54:10;7.60;99.90
13245;DHT22;6689;53.400;12.486;2023-12-28T04:56:37;7.60;99.90
13245;DHT22;6689;53.400;12.486;2023-12-28T04:59:07;7.60;99.90
13245;DHT22;6689;53.400;12.486;2023-12-28T05:01:41;7.60;99.90
13245;DHT22;6689;53.400;12.486;2023-12-28T05:04:08;7.60;99.90
13245;DHT22;6689;53.400;12.486;2023-12-28T05:06:41;7.60;99.90
13245;DHT22;6689;53.400;12.486;2023-12-28T05:09:09;7.70;99.90
13245;DHT22;6689;53.400;12.486;2023-12-28T05:11:36;7.70;99.90
13245;DHT22;6689;53.400;12.486;2023-12-28T05:14:06;7.70;99.90
13245;DHT22;6689;53.400;12.486;2023-12-28T05:16:34;7.70;99.90
13245;DHT22;6689;53.400;12.486;2023-12-28T05:19:01;7.60;99.90
13245;DHT22;6689;53.400;12.486;2023-12-28T05:21:29;7.70;99.90
13245;DHT22;6689;53.400;12.486;2023-12-28T05:23:56;7.60;1.00
13245;DHT22;6689;53.400;12.486;2023-12-28T05:26:23;7.70;1.00
13245;DHT22;6689;53.400;12.486;2023-12-28T05:28:52;7.60;1.00
13245;DHT22;6689;53.400;12.486;2023-12-28T05:31:20;7.70;1.40
13245;DHT22;6689;53.400;12.486;2023-12-28T05:33:47;7.60;1.00
13245;DHT22;6689;53.400;12.486;2023-12-28T05:36:15;7.60;1.00
13245;DHT22;6689;53.400;12.486;2023-12-28T05:38:43;7.60;1.00
13245;DHT22;6689;53.400;12.486;2023-12-28T05:41:11;7.60;1.00
13245;DHT22;6689;53.400;12.486;2023-12-28T05:43:41;7.10;1.00
13245;DHT22;6689;53.400;12.486;2023-12-28T05:46:08;7.50;1.00
13245;DHT22;6689;53.400;12.486;2023-12-28T05:48:37;7.50;1.00
13245;DHT22;6689;53.400;12.486;2023-12-28T05:51:06;7.50;1.00
13245;DHT22;6689;53.400;12.486;2023-12-28T05:53:33;7.50;1.00
13245;DHT22;6689;53.400;12.486;2023-12-28T05:56:01;7.50;1.00
13245;DHT22;6689;53.400;12.486;2023-12-28T05:58:29;7.50;1.00
13245;DHT22;6689;53.400;12.486;2023-12-28T06:00:56;7.50;1.00
13245;DHT22;6689;53.400;12.486;2023-12-28T06:03:24;7.50;1.00
13245;DHT22;6689;53.400;12.486;2023-12-28T06:05:55;7.50;1.00
13245;DHT22;6689;53.400;12.486;2023-12-28T06:08:22;7.50;1.00
13245;DHT22;6689;53.400;12.486;2023-12-28T06:10:50;7.40;1.00
13245;DHT22;6689;53.400;12.486;2023-12-28T06:13:17;7.50;1.00
13245;DHT22;6689;53.400;12.486;2023-12-28T06:15:44;7.50;1.00
13245;DHT22;6689;53.400;12.486;2023-12-28T06:18:12;7.50;1.00
13245;DHT22;6689;53.400;12.486;2023-12-28T06:20:39;7.50;1.00
13245;DHT22;6689;53.400;12.486;2023-12-28T06:23:08;7.50;1.00
13245;DHT22;6689;53.400;12.486;2023-12-28T06:25:36;7.50;1.00
13245;DHT22;6689;53.400;12.486;2023-12-28T06:28:03;7.50;1.00
13245;DHT22;6689;53.400;12.486;2023-12-28T06:30:31;7.50;1.00
13245;DHT22;6689;53.400;12.486;2023-12-28T06:33:01;7.50;1.00
13245;DHT22;6689;53.400;12.486;2023-12-28T06:35:28;7.50;1.00
13245;DHT22;6689;53.400;12.486;2023-12-28T06:37:56;7.50;1.00
13245;DHT22;6689;53.400;12.486;2023-12-28T06:40:24;7.50;1.00
13245;DHT22;6689;53.400;12.486;2023-12-28T06:42:51;7.50;1.00
13245;DHT22;6689;53.400;12.486;2023-12-28T06:45:18;7.50;1.00
13245;DHT22;6689;53.400;12.486;2023-12-28T06:47:49;7.50;1.00
13245;DHT22;6689;53.400;12.486;2023-12-28T06:50:16;7.50;1.00
13245;DHT22;6689;53.400;12.486;2023-12-28T06:52:43;7.50;1.00
13245;DHT22;6689;53.400;12.486;2023-12-28T06:55:11;7.60;1.00
13245;DHT22;6689;53.400;12.486;2023-12-28T06:57:47;7.60;1.00
13245;DHT22;6689;53.400;12.486;2023-12-28T07:00:15;7.60;1.00
13245;DHT22;6689;53.400;12.486;2023-12-28T07:02:42;7.60;1.00
13245;DHT22;6689;53.400;12.486;2023-12-28T07:05:09;7.60;1.00
13245;DHT22;6689;53.400;12.486;2023-12-28T07:07:38;7.70;1.00
13245;DHT22;6689;53.400;12.486;2023-12-28T07:10:07;7.70;1.00
13245;DHT22;6689;53.400;12.486;2023-12-28T07:12:34;7.70;1.00
13245;DHT22;6689;53.400;12.486;2023-12-28T07:15:04;7.70;1.00
13245;DHT22;6689;53.400;12.486;2023-12-28T07:17:31;7.70;1.00
13245;DHT22;6689;53.400;12.486;2023-12-28T07:19:58;7.70;1.00
13245;DHT22;6689;53.400;12.486;2023-12-28T07:22:26;7.70;1.00
13245;DHT22;6689;53.400;12.486;2023-12-28T07:24:54;7.80;1.00
13245;DHT22;6689;53.400;12.486;2023-12-28T07:27:21;7.80;1.00
13245;DHT22;6689;53.400;12.486;2023-12-28T07:29:48;7.80;1.00
13245;DHT22;6689;53.400;12.486;2023-12-28T07:32:17;7.80;1.00
13245;DHT22;6689;53.400;12.486;2023-12-28T07:34:45;7.80;1.00
13245;DHT22;6689;53.400;12.486;2023-12-28T07:37:13;7.90;1.00
13245;DHT22;6689;53.400;12.486;2023-12-28T07:39:40;7.80;1.00
13245;DHT22;6689;53.400;12.486;2023-12-28T07:42:07;7.80;1.00
13245;DHT22;6689;53.400;12.486;2023-12-28T07:44:35;7.90;1.00
13245;DHT22;6689;53.400;12.486;2023-12-28T07:47:03;7.90;1.00
13245;DHT22;6689;53.400;12.486;2023-12-28T07:49:32;8.00;1.00
13245;DHT22;6689;53.400;12.486;2023-12-28T07:51:59;7.90;1.00
13245;DHT22;6689;53.400;12.486;2023-12-28T07:54:26;7.90;1.00
13245;DHT22;6689;53.400;12.486;2023-12-28T07:56:54;7.90;1.00
13245;DHT22;6689;53.400;12.486;2023-12-28T07:59:21;7.90;1.00
13245;DHT22;6689;53.400;12.486;2023-12-28T08:01:48;8.00;1.00
13245;DHT22;6689;53.400;12.486;2023-12-28T08:04:17;8.00;1.00
13245;DHT22;6689;53.400;12.486;2023-12-28T08:06:46;8.00;1.00
13245;DHT22;6689;53.400;12.486;2023-12-28T08:09:16;8.00;1.00
13245;DHT22;6689;53.400;12.486;2023-12-28T08:11:43;8.10;1.00
13245;DHT22;6689;53.400;12.486;2023-12-28T08:14:11;8.10;1.00
13245;DHT22;6689;53.400;12.486;2023-12-28T08:16:38;8.10;1.00
13245;DHT22;6689;53.400;12.486;2023-12-28T08:19:06;8.10;1.00
13245;DHT22;6689;53.400;12.486;2023-12-28T08:21:36;8.10;1.00
13245;DHT22;6689;53.400;12.486;2023-12-28T08:24:06;8.10;1.00
13245;DHT22;6689;53.400;12.486;2023-12-28T08:26:34;8.20;1.00
13245;DHT22;6689;53.400;12.486;2023-12-28T08:29:02;8.10;1.00
13245;DHT22;6689;53.400;12.486;2023-12-28T08:31:29;8.10;1.00
13245;DHT22;6689;53.400;12.486;2023-12-28T08:33:57;8.10;1.00
13245;DHT22;6689;53.400;12.486;2023-12-28T08:36:24;8.20;99.90
13245;DHT22;6689;53.400;12.486;2023-12-28T08:38:51;8.20;99.90
13245;DHT22;6689;53.400;12.486;2023-12-28T08:41:21;8.20;99.90
13245;DHT22;6689;53.400;12.486;2023-12-28T08:43:49;8.20;99.90
13245;DHT22;6689;53.400;12.486;2023-12-28T08:46:17;8.20;99.90
13245;DHT22;6689;53.400;12.486;2023-12-28T08:48:45;8.20;99.90
13245;DHT22;6689;53.400;12.486;2023-12-28T08:51:14;8.30;99.90
13245;DHT22;6689;53.400;12.486;2023-12-28T08:53:41;8.30;99.90
13245;DHT22;6689;53.400;12.486;2023-12-28T08:56:15;8.20;99.90
13245;DHT22;6689;53.400;12.486;2023-12-28T08:58:45;8.30;99.90
13245;DHT22;6689;53.400;12.486;2023-12-28T09:01:17;8.30;99.90
13245;DHT22;6689;53.400;12.486;2023-12-28T09:03:45;8.30;99.90
13245;DHT22;6689;53.400;12.486;2023-12-28T09:06:12;8.30;99.90
13245;DHT22;6689;53.400;12.486;2023-12-28T09:08:42;8.30;99.90
13245;DHT22;6689;53.400;12.486;2023-12-28T09:11:10;8.30;99.90
13245;DHT22;6689;53.400;12.486;2023-12-28T09:13:41;8.40;99.90
13245;DHT22;6689;53.400;12.486;2023-12-28T09:16:11;8.40;99.90
13245;DHT22;6689;53.400;12.486;2023-12-28T09:18:39;8.50;99.90
13245;DHT22;6689;53.400;12.486;2023-12-28T09:21:08;8.50;99.90
13245;DHT22;6689;53.400;12.486;2023-12-28T09:23:36;8.50;99.90
13245;DHT22;6689;53.400;12.486;2023-12-28T09:26:05;8.50;99.90
13245;DHT22;6689;53.400;12.486;2023-12-28T09:28:33;8.60;99.90
13245;DHT22;6689;53.400;12.486;2023-12-28T09:31:03;8.50;99.90
13245;DHT22;6689;53.400;12.486;2023-12-28T09:33:32;8.60;99.90
13245;DHT22;6689;53.400;12.486;2023-12-28T09:36:02;8.60;99.90
13245;DHT22;6689;53.400;12.486;2023-12-28T09:38:30;8.70;99.90
13245;DHT22;6689;53.400;12.486;2023-12-28T09:40:58;8.70;99.90
13245;DHT22;6689;53.400;12.486;2023-12-28T09:43:32;8.80;99.90
13245;DHT22;6689;53.400;12.486;2023-12-28T09:46:07;8.90;99.90
13245;DHT22;6689;53.400;12.486;2023-12-28T09:48:38;8.90;99.90
13245;DHT22;6689;53.400;12.486;2023-12-28T09:51:06;8.90;99.90
13245;DHT22;6689;53.400;12.486;2023-12-28T09:53:33;9.00;99.90
13245;DHT22;6689;53.400;12.486;2023-12-28T09:56:01;9.00;99.90
13245;DHT22;6689;53.400;12.486;2023-12-28T09:58:30;9.10;99.90
13245;DHT22;6689;53.400;12.486;2023-12-28T10:00:59;9.20;99.90
13245;DHT22;6689;53.400;12.486;2023-12-28T10:03:27;9.30;99.90
13245;DHT22;6689;53.400;12.486;2023-12-28T10:05:59;9.20;99.90
13245;DHT22;6689;53.400;12.486;2023-12-28T10:08:26;9.30;99.90
13245;DHT22;6689;53.400;12.486;2023-12-28T10:10:54;9.30;99.90
13245;DHT22;6689;53.400;12.486;2023-12-28T10:13:25;9.40;99.90
13245;DHT22;6689;53.400;12.486;2023-12-28T10:15:56;9.30;99.90
13245;DHT22;6689;53.400;12.486;2023-12-28T10:18:24;9.30;99.90
13245;DHT22;6689;53.400;12.486;2023-12-28T10:20:52;9.40;99.90
13245;DHT22;6689;53.400;12.486;2023-12-28T10:23:22;9.40;99.90
13245;DHT22;6689;53.400;12.486;2023-12-28T10:25:51;9.50;99.90
13245;DHT22;6689;53.400;12.486;2023-12-28T10:28:20;9.50;99.90
13245;DHT22;6689;53.400;12.486;2023-12-28T10:30:47;9.50;99.90
13245;DHT22;6689;53.400;12.486;2023-12-28T10:33:17;9.60;99.90
13245;DHT22;6689;53.400;12.486;2023-12-28T10:35:46;9.60;99.90
13245;DHT22;6689;53.400;12.486;2023-12-28T10:38:16;9.70;99.90
13245;DHT22;6689;53.400;12.486;2023-12-28T10:40:46;9.80;99.90
13245;DHT22;6689;53.400;12.486;2023-12-28T10:43:16;9.90;99.90
13245;DHT22;6689;53.400;12.486;2023-12-28T10:45:46;10.00;94.80
13245;DHT22;6689;53.400;12.486;2023-12-28T10:48:19;10.00;99.90
13245;DHT22;6689;53.400;12.486;2023-12-28T10:50:53;10.00;98.40
13245;DHT22;6689;53.400;12.486;2023-12-28T10:53:37;10.00;91.60
13245;DHT22;6689;53.400;12.486;2023-12-28T10:56:20;10.10;99.90
13245;DHT22;6689;53.400;12.486;2023-12-28T10:58:49;10.20;84.00
13245;DHT22;6689;53.400;12.486;2023-12-28T11:01:22;10.20;15.10
13245;DHT22;6689;53.400;12.486;2023-12-28T11:03:56;10.20;13.00
13245;DHT22;6689;53.400;12.486;2023-12-28T11:06:26;10.30;7.00
13245;DHT22;6689;53.400;12.486;2023-12-28T11:08:55;10.30;5.70
13245;DHT22;6689;53.400;12.486;2023-12-28T11:11:25;10.40;1.00
13245;DHT22;6689;53.400;12.486;2023-12-28T11:13:55;10.50;1.00
13245;DHT22;6689;53.400;12.486;2023-12-28T11:16:22;10.50;1.00
13245;DHT22;6689;53.400;12.486;2023-12-28T11:18:51;10.50;1.00
13245;DHT22;6689;53.400;12.486;2023-12-28T11:21:20;10.60;1.00
13245;DHT22;6689;53.400;12.486;2023-12-28T11:23:49;10.50;1.00
13245;DHT22;6689;53.400;12.486;2023-12-28T11:26:17;10.60;1.00
13245;DHT22;6689;53.400;12.486;2023-12-28T11:28:47;10.70;1.00
13245;DHT22;6689;53.400;12.486;2023-12-28T11:31:18;10.80;1.00
13245;DHT22;6689;53.400;12.486;2023-12-28T11:33:51;10.80;1.00
13245;DHT22;6689;53.400;12.486;2023-12-28T11:36:32;10.80;1.00
13245;DHT22;6689;53.400;12.486;2023-12-28T11:39:02;10.70;1.00
13245;DHT22;6689;53.400;12.486;2023-12-28T11:41:31;10.70;1.00
13245;DHT22;6689;53.400;12.486;2023-12-28T11:44:03;10.60;1.00
13245;DHT22;6689;53.400;12.486;2023-12-28T11:46:31;10.60;1.00
13245;DHT22;6689;53.400;12.486;2023-12-28T11:49:06;10.60;1.00
13245;DHT22;6689;53.400;12.486;2023-12-28T11:51:36;10.70;1.00
13245;DHT22;6689;53.400;12.486;2023-12-28T11:54:04;10.70;1.00
13245;DHT22;6689;53.400;12.486;2023-12-28T11:56:32;10.70;1.00
13245;DHT22;6689;53.400;12.486;2023-12-28T11:58:59;10.60;1.00
13245;DHT22;6689;53.400;12.486;2023-12-28T12:01:28;10.50;1.00
13245;DHT22;6689;53.400;12.486;2023-12-28T12:03:55;10.60;1.00
13245;DHT22;6689;53.400;12.486;2023-12-28T12:06:24;10.50;1.00
13245;DHT22;6689;53.400;12.486;2023-12-28T12:08:53;10.50;1.00
13245;DHT22;6689;53.400;12.486;2023-12-28T12:11:20;10.40;1.00
13245;DHT22;6689;53.400;12.486;2023-12-28T12:13:50;10.40;1.00
13245;DHT22;6689;53.400;12.486;2023-12-28T12:16:17;10.50;1.00
13245;DHT22;6689;53.400;12.486;2023-12-28T12:18:46;10.40;1.00
13245;DHT22;6689;53.400;12.486;2023-12-28T12:21:13;10.40;1.00
13245;DHT22;6689;53.400;12.486;2023-12-28T12:23:43;10.40;1.00
13245;DHT22;6689;53.400;12.486;2023-12-28T12:26:10;10.40;1.00
13245;DHT22;6689;53.400;12.486;2023-12-28T12:28:38;10.30;1.00
13245;DHT22;6689;53.400;12.486;2023-12-28T12:31:05;10.40;1.00
13245;DHT22;6689;53.400;12.486;2023-12-28T12:33:32;10.40;1.00
13245;DHT22;6689;53.400;12.486;2023-12-28T12:36:01;10.40;1.00
13245;DHT22;6689;53.400;12.486;2023-12-28T12:38:29;10.40;1.00
13245;DHT22;6689;53.400;12.486;2023-12-28T12:40:58;10.40;1.00
13245;DHT22;6689;53.400;12.486;2023-12-28T12:43:25;10.40;1.00
13245;DHT22;6689;53.400;12.486;2023-12-28T12:45:53;10.30;1.00
13245;DHT22;6689;53.400;12.486;2023-12-28T12:48:21;10.30;1.00
13245;DHT22;6689;53.400;12.486;2023-12-28T12:50:49;10.40;1.00
13245;DHT22;6689;53.400;12.486;2023-12-28T12:53:21;10.30;1.00
13245;DHT22;6689;53.400;12.486;2023-12-28T12:55:54;10.30;1.00
13245;DHT22;6689;53.400;12.486;2023-12-28T12:58:22;10.30;1.00
13245;DHT22;6689;53.400;12.486;2023-12-28T13:00:49;10.40;1.00
13245;DHT22;6689;53.400;12.486;2023-12-28T13:03:16;10.40;1.00
13245;DHT22;6689;53.400;12.486;2023-12-28T13:05:44;10.30;1.00
13245;DHT22;6689;53.400;12.486;2023-12-28T13:08:11;10.40;1.00
13245;DHT22;6689;53.400;12.486;2023-12-28T13:10:41;10.40;1.00
13245;DHT22;6689;53.400;12.486;2023-12-28T13:13:10;10.40;1.00
13245;DHT22;6689;53.400;12.486;2023-12-28T13:15:38;10.40;1.00
13245;DHT22;6689;53.400;12.486;2023-12-28T13:18:05;10.40;1.00
13245;DHT22;6689;53.400;12.486;2023-12-28T13:20:33;10.40;1.00
13245;DHT22;6689;53.400;12.486;2023-12-28T13:23:00;10.40;1.00
13245;DHT22;6689;53.400;12.486;2023-12-28T13:25:27;10.40;1.00
13245;DHT22;6689;53.400;12.486;2023-12-28T13:27:56;10.40;1.00
13245;DHT22;6689;53.400;12.486;2023-12-28T13:30:23;10.40;1.00
13245;DHT22;6689;53.400;12.486;2023-12-28T13:32:54;10.40;1.00
13245;DHT22;6689;53.400;12.486;2023-12-28T13:35:22;10.50;1.00
13245;DHT22;6689;53.400;12.486;2023-12-28T13:37:50;10.50;1.00
13245;DHT22;6689;53.400;12.486;2023-12-28T13:40:18;10.50;1.00
13245;DHT22;6689;53.400;12.486;2023-12-28T13:42:45;10.50;1.00
13245;DHT22;6689;53.400;12.486;2023-12-28T13:45:14;10.50;1.00
13245;DHT22;6689;53.400;12.486;2023-12-28T13:47:42;10.50;1.00
13245;DHT22;6689;53.400;12.486;2023-12-28T13:50:17;10.50;1.00
13245;DHT22;6689;53.400;12.486;2023-12-28T13:52:45;10.40;1.00
13245;DHT22;6689;53.400;12.486;2023-12-28T13:55:12;10.50;1.00
13245;DHT22;6689;53.400;12.486;2023-12-28T13:57:40;10.50;1.00
13245;DHT22;6689;53.400;12.486;2023-12-28T14:00:08;10.50;1.00
13245;DHT22;6689;53.400;12.486;2023-12-28T14:02:38;10.40;1.00
13245;DHT22;6689;53.400;12.486;2023-12-28T14:05:06;10.40;1.00
13245;DHT22;6689;53.400;12.486;2023-12-28T14:07:34;10.50;1.00
13245;DHT22;6689;53.400;12.486;2023-12-28T14:10:02;10.50;1.00
13245;DHT22;6689;53.400;12.486;2023-12-28T14:12:29;10.50;1.00
13245;DHT22;6689;53.400;12.486;2023-12-28T14:14:56;10.50;1.00
13245;DHT22;6689;53.400;12.486;2023-12-28T14:17:24;10.50;1.00
13245;DHT22;6689;53.400;12.486;2023-12-28T14:19:53;10.40;1.00
13245;DHT22;6689;53.400;12.486;2023-12-28T14:22:21;10.40;1.00
13245;DHT22;6689;53.400;12.486;2023-12-28T14:24:49;10.50;1.00
13245;DHT22;6689;53.400;12.486;2023-12-28T14:27:18;10.40;1.00
13245;DHT22;6689;53.400;12.486;2023-12-28T14:29:46;10.50;1.00
13245;DHT22;6689;53.400;12.486;2023-12-28T14:32:16;10.50;1.00
13245;DHT22;6689;53.400;12.486;2023-12-28T14:34:44;10.40;1.00
13245;DHT22;6689;53.400;12.486;2023-12-28T14:37:13;10.50;1.00
13245;DHT22;6689;53.400;12.486;2023-12-28T14:39:40;10.40;1.00
13245;DHT22;6689;53.400;12.486;2023-12-28T14:42:08;10.40;1.00
13245;DHT22;6689;53.400;12.486;2023-12-28T14:44:36;10.40;1.00
13245;DHT22;6689;53.400;12.486;2023-12-28T14:47:04;10.40;1.00
13245;DHT22;6689;53.400;12.486;2023-12-28T14:49:31;10.30;1.00
13245;DHT22;6689;53.400;12.486;2023-12-28T14:51:59;10.30;1.00
13245;DHT22;6689;53.400;12.486;2023-12-28T14:54:28;10.30;1.00
13245;DHT22;6689;53.400;12.486;2023-12-28T14:56:55;10.30;1.00
13245;DHT22;6689;53.400;12.486;2023-12-28T14:59:22;10.30;1.00
13245;DHT22;6689;53.400;12.486;2023-12-28T15:01:50;10.30;1.00
13245;DHT22;6689;53.400;12.486;2023-12-28T15:04:18;10.30;1.00
13245;DHT22;6689;53.400;12.486;2023-12-28T15:06:45;10.20;1.00
13245;DHT22;6689;53.400;12.486;2023-12-28T15:09:12;10.20;1.00
13245;DHT22;6689;53.400;12.486;2023-12-28T15:11:43;10.30;1.00
13245;DHT22;6689;53.400;12.486;2023-12-28T15:14:11;10.30;1.00
13245;DHT22;6689;53.400;12.486;2023-12-28T15:16:39;10.30;1.00
13245;DHT22;6689;53.400;12.486;2023-12-28T15:19:06;10.30;1.00
13245;DHT22;6689;53.400;12.486;2023-12-28T15:21:34;10.30;1.00
13245;DHT22;6689;53.400;12.486;2023-12-28T15:24:05;10.30;1.00
13245;DHT22;6689;53.400;12.486;2023-12-28T15:26:33;10.20;1.00
13245;DHT22;6689;53.400;12.486;2023-12-28T15:29:01;10.20;1.00
13245;DHT22;6689;53.400;12.486;2023-12-28T15:31:29;10.20;1.00
13245;DHT22;6689;53.400;12.486;2023-12-28T15:33:56;10.20;1.00
13245;DHT22;6689;53.400;12.486;2023-12-28T15:36:24;10.20;1.00
13245;DHT22;6689;53.400;12.486;2023-12-28T15:38:52;10.20;1.00
13245;DHT22;6689;53.400;12.486;2023-12-28T15:41:19;10.20;1.00
13245;DHT22;6689;53.400;12.486;2023-12-28T15:43:47;10.20;1.00
13245;DHT22;6689;53.400;12.486;2023-12-28T15:46:16;10.20;1.00
13245;DHT22;6689;53.400;12.486;2023-12-28T15:48:43;10.10;1.00
13245;DHT22;6689;53.400;12.486;2023-12-28T15:51:11;10.20;1.00
13245;DHT22;6689;53.400;12.486;2023-12-28T15:53:44;10.20;1.00
13245;DHT22;6689;53.400;12.486;2023-12-28T15:56:11;10.20;1.00
13245;DHT22;6689;53.400;12.486;2023-12-28T15:58:38;10.20;1.00