sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
32026;SDS011;18543;50.848;4.596;2022-10-16T00:00:57;3.35;;;2.72;;
32026;SDS011;18543;50.848;4.596;2022-10-16T00:03:24;3.95;;;2.80;;
32026;SDS011;18543;50.848;4.596;2022-10-16T00:05:58;3.60;;;3.15;;
32026;SDS011;18543;50.848;4.596;2022-10-16T00:08:26;2.97;;;2.63;;
32026;SDS011;18543;50.848;4.596;2022-10-16T00:10:58;3.47;;;2.77;;
32026;SDS011;18543;50.848;4.596;2022-10-16T00:13:26;4.03;;;2.90;;
32026;SDS011;18543;50.848;4.596;2022-10-16T00:15:54;3.97;;;2.85;;
32026;SDS011;18543;50.848;4.596;2022-10-16T00:18:22;3.78;;;2.80;;
32026;SDS011;18543;50.848;4.596;2022-10-16T00:20:50;3.15;;;2.60;;
32026;SDS011;18543;50.848;4.596;2022-10-16T00:23:17;3.08;;;2.78;;
32026;SDS011;18543;50.848;4.596;2022-10-16T00:25:44;3.58;;;2.80;;
32026;SDS011;18543;50.848;4.596;2022-10-16T00:28:11;3.33;;;2.90;;
32026;SDS011;18543;50.848;4.596;2022-10-16T00:30:38;3.10;;;2.80;;
32026;SDS011;18543;50.848;4.596;2022-10-16T00:33:05;4.13;;;2.70;;
32026;SDS011;18543;50.848;4.596;2022-10-16T00:35:35;3.05;;;2.63;;
32026;SDS011;18543;50.848;4.596;2022-10-16T00:38:01;3.33;;;2.65;;
32026;SDS011;18543;50.848;4.596;2022-10-16T00:40:28;3.13;;;2.50;;
32026;SDS011;18543;50.848;4.596;2022-10-16T00:42:55;2.97;;;2.70;;
32026;SDS011;18543;50.848;4.596;2022-10-16T00:45:22;3.22;;;2.90;;
32026;SDS011;18543;50.848;4.596;2022-10-16T00:47:49;3.88;;;2.83;;
32026;SDS011;18543;50.848;4.596;2022-10-16T00:50:28;3.42;;;2.53;;
32026;SDS011;18543;50.848;4.596;2022-10-16T00:52:57;2.72;;;2.38;;
32026;SDS011;18543;50.848;4.596;2022-10-16T00:55:26;3.95;;;2.60;;
32026;SDS011;18543;50.848;4.596;2022-10-16T00:57:56;4.28;;;2.63;;
32026;SDS011;18543;50.848;4.596;2022-10-16T01:00:24;3.30;;;2.55;;
32026;SDS011;18543;50.848;4.596;2022-10-16T01:02:53;2.90;;;2.60;;
32026;SDS011;18543;50.848;4.596;2022-10-16T01:05:22;2.55;;;2.28;;
32026;SDS011;18543;50.848;4.596;2022-10-16T01:10:48;2.63;;;2.10;;
32026;SDS011;18543;50.848;4.596;2022-10-16T01:13:44;3.47;;;2.47;;
32026;SDS011;18543;50.848;4.596;2022-10-16T01:16:19;3.05;;;2.30;;
32026;SDS011;18543;50.848;4.596;2022-10-16T01:19:05;2.60;;;2.40;;
32026;SDS011;18543;50.848;4.596;2022-10-16T01:21:40;4.25;;;2.50;;
32026;SDS011;18543;50.848;4.596;2022-10-16T01:27:26;2.60;;;2.30;;
32026;SDS011;18543;50.848;4.596;2022-10-16T01:29:58;3.15;;;2.38;;
32026;SDS011;18543;50.848;4.596;2022-10-16T01:32:35;2.47;;;2.13;;
32026;SDS011;18543;50.848;4.596;2022-10-16T01:35:22;4.97;;;2.53;;
32026;SDS011;18543;50.848;4.596;2022-10-16T01:38:11;2.40;;;2.20;;
32026;SDS011;18543;50.848;4.596;2022-10-16T01:40:46;2.47;;;2.22;;
32026;SDS011;18543;50.848;4.596;2022-10-16T01:43:22;2.40;;;2.17;;
32026;SDS011;18543;50.848;4.596;2022-10-16T01:45:53;2.78;;;2.10;;
32026;SDS011;18543;50.848;4.596;2022-10-16T01:48:21;2.20;;;2.00;;
32026;SDS011;18543;50.848;4.596;2022-10-16T01:51:03;2.83;;;2.17;;
32026;SDS011;18543;50.848;4.596;2022-10-16T01:53:40;2.63;;;2.28;;
32026;SDS011;18543;50.848;4.596;2022-10-16T01:56:10;2.58;;;2.38;;
32026;SDS011;18543;50.848;4.596;2022-10-16T01:58:40;2.88;;;2.33;;
32026;SDS011;18543;50.848;4.596;2022-10-16T02:01:11;2.50;;;2.30;;
32026;SDS011;18543;50.848;4.596;2022-10-16T02:03:46;2.83;;;2.13;;
32026;SDS011;18543;50.848;4.596;2022-10-16T02:06:16;2.30;;;2.10;;
32026;SDS011;18543;50.848;4.596;2022-10-16T02:08:43;2.30;;;2.10;;
32026;SDS011;18543;50.848;4.596;2022-10-16T02:11:10;2.42;;;2.22;;
32026;SDS011;18543;50.848;4.596;2022-10-16T02:13:45;3.10;;;2.45;;
32026;SDS011;18543;50.848;4.596;2022-10-16T02:16:16;2.58;;;2.35;;
32026;SDS011;18543;50.848;4.596;2022-10-16T02:18:45;3.50;;;2.17;;
32026;SDS011;18543;50.848;4.596;2022-10-16T02:26:51;2.63;;;2.13;;
32026;SDS011;18543;50.848;4.596;2022-10-16T02:29:24;2.50;;;2.30;;
32026;SDS011;18543;50.848;4.596;2022-10-16T02:31:55;2.63;;;2.13;;
32026;SDS011;18543;50.848;4.596;2022-10-16T02:34:27;2.17;;;1.98;;
32026;SDS011;18543;50.848;4.596;2022-10-16T02:36:56;3.05;;;2.30;;
32026;SDS011;18543;50.848;4.596;2022-10-16T02:39:24;2.53;;;2.00;;
32026;SDS011;18543;50.848;4.596;2022-10-16T02:41:52;4.38;;;2.30;;
32026;SDS011;18543;50.848;4.596;2022-10-16T02:44:21;2.20;;;2.00;;
32026;SDS011;18543;50.848;4.596;2022-10-16T02:46:48;3.78;;;2.30;;
32026;SDS011;18543;50.848;4.596;2022-10-16T02:49:15;2.13;;;1.92;;
32026;SDS011;18543;50.848;4.596;2022-10-16T02:51:41;1.92;;;1.83;;
32026;SDS011;18543;50.848;4.596;2022-10-16T02:54:08;2.83;;;2.20;;
32026;SDS011;18543;50.848;4.596;2022-10-16T02:56:35;2.17;;;1.98;;
32026;SDS011;18543;50.848;4.596;2022-10-16T02:59:02;2.13;;;1.92;;
32026;SDS011;18543;50.848;4.596;2022-10-16T03:01:29;3.25;;;2.13;;
32026;SDS011;18543;50.848;4.596;2022-10-16T03:03:56;1.90;;;1.80;;
32026;SDS011;18543;50.848;4.596;2022-10-16T03:06:22;2.65;;;2.08;;
32026;SDS011;18543;50.848;4.596;2022-10-16T03:08:49;3.03;;;1.90;;
32026;SDS011;18543;50.848;4.596;2022-10-16T03:11:16;3.20;;;2.10;;
32026;SDS011;18543;50.848;4.596;2022-10-16T03:13:43;1.98;;;1.80;;
32026;SDS011;18543;50.848;4.596;2022-10-16T03:16:10;2.67;;;2.25;;
32026;SDS011;18543;50.848;4.596;2022-10-16T03:18:36;2.35;;;2.00;;
32026;SDS011;18543;50.848;4.596;2022-10-16T03:21:03;2.92;;;2.38;;
32026;SDS011;18543;50.848;4.596;2022-10-16T03:23:30;2.25;;;2.05;;
32026;SDS011;18543;50.848;4.596;2022-10-16T03:25:57;4.55;;;2.13;;
32026;SDS011;18543;50.848;4.596;2022-10-16T03:28:24;3.28;;;2.00;;
32026;SDS011;18543;50.848;4.596;2022-10-16T03:30:50;2.30;;;1.90;;
32026;SDS011;18543;50.848;4.596;2022-10-16T03:33:17;2.45;;;1.98;;
32026;SDS011;18543;50.848;4.596;2022-10-16T03:35:50;2.00;;;1.90;;
32026;SDS011;18543;50.848;4.596;2022-10-16T03:38:18;2.20;;;1.92;;
32026;SDS011;18543;50.848;4.596;2022-10-16T03:40:46;2.72;;;2.20;;
32026;SDS011;18543;50.848;4.596;2022-10-16T03:43:13;3.65;;;1.83;;
32026;SDS011;18543;50.848;4.596;2022-10-16T03:45:44;2.05;;;1.85;;
32026;SDS011;18543;50.848;4.596;2022-10-16T03:48:11;2.65;;;2.28;;
32026;SDS011;18543;50.848;4.596;2022-10-16T03:50:38;2.50;;;1.90;;
32026;SDS011;18543;50.848;4.596;2022-10-16T03:53:04;2.33;;;2.10;;
32026;SDS011;18543;50.848;4.596;2022-10-16T03:55:31;2.38;;;1.90;;
32026;SDS011;18543;50.848;4.596;2022-10-16T03:57:58;2.65;;;1.90;;
32026;SDS011;18543;50.848;4.596;2022-10-16T04:00:27;2.30;;;2.10;;
32026;SDS011;18543;50.848;4.596;2022-10-16T04:02:56;1.58;;;1.48;;
32026;SDS011;18543;50.848;4.596;2022-10-16T04:05:23;2.13;;;1.90;;
32026;SDS011;18543;50.848;4.596;2022-10-16T04:07:49;2.53;;;1.77;;
32026;SDS011;18543;50.848;4.596;2022-10-16T04:10:16;5.47;;;1.80;;
32026;SDS011;18543;50.848;4.596;2022-10-16T04:12:43;2.38;;;1.88;;
32026;SDS011;18543;50.848;4.596;2022-10-16T04:15:10;1.92;;;1.70;;
32026;SDS011;18543;50.848;4.596;2022-10-16T04:17:37;2.83;;;1.90;;
32026;SDS011;18543;50.848;4.596;2022-10-16T04:20:04;2.42;;;2.08;;
32026;SDS011;18543;50.848;4.596;2022-10-16T04:22:31;2.10;;;1.87;;
32026;SDS011;18543;50.848;4.596;2022-10-16T04:24:58;2.08;;;1.80;;
32026;SDS011;18543;50.848;4.596;2022-10-16T04:27:24;2.33;;;1.77;;
32026;SDS011;18543;50.848;4.596;2022-10-16T04:29:52;2.38;;;1.88;;
32026;SDS011;18543;50.848;4.596;2022-10-16T04:32:19;2.20;;;2.00;;
32026;SDS011;18543;50.848;4.596;2022-10-16T04:34:46;2.00;;;1.80;;
32026;SDS011;18543;50.848;4.596;2022-10-16T04:37:13;2.40;;;1.90;;
32026;SDS011;18543;50.848;4.596;2022-10-16T04:39:39;2.20;;;2.00;;
32026;SDS011;18543;50.848;4.596;2022-10-16T04:42:06;2.03;;;1.80;;
32026;SDS011;18543;50.848;4.596;2022-10-16T04:44:33;2.58;;;1.90;;
32026;SDS011;18543;50.848;4.596;2022-10-16T04:47:00;3.90;;;1.88;;
32026;SDS011;18543;50.848;4.596;2022-10-16T04:49:27;2.30;;;1.90;;
32026;SDS011;18543;50.848;4.596;2022-10-16T04:51:54;2.17;;;1.73;;
32026;SDS011;18543;50.848;4.596;2022-10-16T04:54:20;2.65;;;1.80;;
32026;SDS011;18543;50.848;4.596;2022-10-16T04:56:47;1.98;;;1.70;;
32026;SDS011;18543;50.848;4.596;2022-10-16T04:59:16;1.90;;;1.80;;
32026;SDS011;18543;50.848;4.596;2022-10-16T05:01:44;2.17;;;1.80;;
32026;SDS011;18543;50.848;4.596;2022-10-16T05:04:11;1.90;;;1.80;;
32026;SDS011;18543;50.848;4.596;2022-10-16T05:06:38;2.47;;;1.80;;
32026;SDS011;18543;50.848;4.596;2022-10-16T05:09:05;2.20;;;1.80;;
32026;SDS011;18543;50.848;4.596;2022-10-16T05:11:32;2.10;;;1.90;;
32026;SDS011;18543;50.848;4.596;2022-10-16T05:13:59;2.33;;;2.08;;
32026;SDS011;18543;50.848;4.596;2022-10-16T05:16:26;2.00;;;1.80;;
32026;SDS011;18543;50.848;4.596;2022-10-16T05:18:53;2.33;;;1.70;;
32026;SDS011;18543;50.848;4.596;2022-10-16T05:21:37;1.73;;;1.63;;
32026;SDS011;18543;50.848;4.596;2022-10-16T05:24:04;3.22;;;2.08;;
32026;SDS011;18543;50.848;4.596;2022-10-16T05:26:33;2.33;;;2.00;;
32026;SDS011;18543;50.848;4.596;2022-10-16T05:29:00;2.03;;;1.90;;
32026;SDS011;18543;50.848;4.596;2022-10-16T05:31:27;2.10;;;1.90;;
32026;SDS011;18543;50.848;4.596;2022-10-16T05:33:57;1.90;;;1.73;;
32026;SDS011;18543;50.848;4.596;2022-10-16T05:36:27;2.20;;;1.95;;
32026;SDS011;18543;50.848;4.596;2022-10-16T05:38:54;2.03;;;1.83;;
32026;SDS011;18543;50.848;4.596;2022-10-16T05:41:21;2.42;;;1.80;;
32026;SDS011;18543;50.848;4.596;2022-10-16T05:43:49;1.90;;;1.80;;
32026;SDS011;18543;50.848;4.596;2022-10-16T05:46:16;2.10;;;1.90;;
32026;SDS011;18543;50.848;4.596;2022-10-16T05:48:43;1.90;;;1.77;;
32026;SDS011;18543;50.848;4.596;2022-10-16T05:51:11;2.20;;;2.00;;
32026;SDS011;18543;50.848;4.596;2022-10-16T05:53:40;2.00;;;1.80;;
32026;SDS011;18543;50.848;4.596;2022-10-16T05:56:08;4.85;;;2.13;;
32026;SDS011;18543;50.848;4.596;2022-10-16T05:58:36;3.85;;;1.92;;
32026;SDS011;18543;50.848;4.596;2022-10-16T06:01:05;2.25;;;1.90;;
32026;SDS011;18543;50.848;4.596;2022-10-16T06:03:37;1.95;;;1.80;;
32026;SDS011;18543;50.848;4.596;2022-10-16T06:06:08;2.25;;;1.65;;
32026;SDS011;18543;50.848;4.596;2022-10-16T06:08:39;2.28;;;1.90;;
32026;SDS011;18543;50.848;4.596;2022-10-16T06:11:09;1.90;;;1.67;;
32026;SDS011;18543;50.848;4.596;2022-10-16T06:13:37;2.10;;;1.90;;
32026;SDS011;18543;50.848;4.596;2022-10-16T06:16:07;1.83;;;1.73;;
32026;SDS011;18543;50.848;4.596;2022-10-16T06:18:35;2.10;;;1.90;;
32026;SDS011;18543;50.848;4.596;2022-10-16T06:21:09;2.30;;;2.10;;
32026;SDS011;18543;50.848;4.596;2022-10-16T06:23:47;2.05;;;1.80;;
32026;SDS011;18543;50.848;4.596;2022-10-16T06:26:15;2.30;;;1.80;;
32026;SDS011;18543;50.848;4.596;2022-10-16T06:28:44;2.35;;;1.83;;
32026;SDS011;18543;50.848;4.596;2022-10-16T06:31:12;2.33;;;1.90;;
32026;SDS011;18543;50.848;4.596;2022-10-16T06:33:39;1.80;;;1.70;;
32026;SDS011;18543;50.848;4.596;2022-10-16T06:36:08;2.95;;;1.90;;
32026;SDS011;18543;50.848;4.596;2022-10-16T06:38:37;2.38;;;2.17;;
32026;SDS011;18543;50.848;4.596;2022-10-16T06:41:04;2.10;;;1.90;;
32026;SDS011;18543;50.848;4.596;2022-10-16T06:43:32;2.20;;;2.00;;
32026;SDS011;18543;50.848;4.596;2022-10-16T06:46:01;2.28;;;1.98;;
32026;SDS011;18543;50.848;4.596;2022-10-16T06:48:29;2.60;;;1.88;;
32026;SDS011;18543;50.848;4.596;2022-10-16T06:51:06;3.72;;;2.17;;
32026;SDS011;18543;50.848;4.596;2022-10-16T06:53:37;1.92;;;1.73;;
32026;SDS011;18543;50.848;4.596;2022-10-16T06:56:26;2.30;;;1.90;;
32026;SDS011;18543;50.848;4.596;2022-10-16T06:58:55;2.72;;;2.13;;
32026;SDS011;18543;50.848;4.596;2022-10-16T07:01:23;3.00;;;2.08;;
32026;SDS011;18543;50.848;4.596;2022-10-16T07:03:50;1.75;;;1.65;;
32026;SDS011;18543;50.848;4.596;2022-10-16T07:06:19;2.97;;;1.92;;
32026;SDS011;18543;50.848;4.596;2022-10-16T07:08:47;2.30;;;1.95;;
32026;SDS011;18543;50.848;4.596;2022-10-16T07:11:15;2.30;;;1.85;;
32026;SDS011;18543;50.848;4.596;2022-10-16T07:13:44;1.85;;;1.75;;
32026;SDS011;18543;50.848;4.596;2022-10-16T07:16:20;2.55;;;1.85;;
32026;SDS011;18543;50.848;4.596;2022-10-16T07:18:49;2.80;;;2.10;;
32026;SDS011;18543;50.848;4.596;2022-10-16T07:21:24;1.90;;;1.80;;
32026;SDS011;18543;50.848;4.596;2022-10-16T07:23:55;2.25;;;1.80;;
32026;SDS011;18543;50.848;4.596;2022-10-16T07:26:25;2.28;;;2.08;;
32026;SDS011;18543;50.848;4.596;2022-10-16T07:28:52;1.77;;;1.67;;
32026;SDS011;18543;50.848;4.596;2022-10-16T07:31:19;3.05;;;2.05;;
32026;SDS011;18543;50.848;4.596;2022-10-16T07:33:47;4.07;;;2.35;;
32026;SDS011;18543;50.848;4.596;2022-10-16T07:36:18;2.33;;;2.13;;
32026;SDS011;18543;50.848;4.596;2022-10-16T07:38:45;2.15;;;1.90;;
32026;SDS011;18543;50.848;4.596;2022-10-16T07:41:16;2.05;;;1.90;;
32026;SDS011;18543;50.848;4.596;2022-10-16T07:43:47;1.90;;;1.80;;
32026;SDS011;18543;50.848;4.596;2022-10-16T07:46:15;2.30;;;2.10;;
32026;SDS011;18543;50.848;4.596;2022-10-16T07:48:43;2.33;;;2.08;;
32026;SDS011;18543;50.848;4.596;2022-10-16T07:51:16;2.17;;;1.85;;
32026;SDS011;18543;50.848;4.596;2022-10-16T07:53:44;2.15;;;1.95;;
32026;SDS011;18543;50.848;4.596;2022-10-16T07:56:17;2.15;;;1.77;;
32026;SDS011;18543;50.848;4.596;2022-10-16T07:58:45;2.22;;;2.03;;
32026;SDS011;18543;50.848;4.596;2022-10-16T08:01:13;2.47;;;1.98;;
32026;SDS011;18543;50.848;4.596;2022-10-16T08:03:41;4.28;;;2.20;;
32026;SDS011;18543;50.848;4.596;2022-10-16T08:08:36;2.90;;;2.17;;
32026;SDS011;18543;50.848;4.596;2022-10-16T08:11:03;3.85;;;2.08;;
32026;SDS011;18543;50.848;4.596;2022-10-16T08:13:30;2.35;;;2.15;;
32026;SDS011;18543;50.848;4.596;2022-10-16T08:15:57;2.65;;;2.00;;
32026;SDS011;18543;50.848;4.596;2022-10-16T08:18:24;2.58;;;1.98;;
32026;SDS011;18543;50.848;4.596;2022-10-16T08:20:58;2.97;;;2.10;;
32026;SDS011;18543;50.848;4.596;2022-10-16T08:23:26;2.30;;;2.10;;
32026;SDS011;18543;50.848;4.596;2022-10-16T08:25:56;2.00;;;1.83;;
32026;SDS011;18543;50.848;4.596;2022-10-16T08:28:29;2.20;;;2.00;;
32026;SDS011;18543;50.848;4.596;2022-10-16T08:30:56;2.20;;;2.00;;
32026;SDS011;18543;50.848;4.596;2022-10-16T08:33:38;2.33;;;2.13;;
32026;SDS011;18543;50.848;4.596;2022-10-16T08:36:08;2.08;;;1.88;;
32026;SDS011;18543;50.848;4.596;2022-10-16T08:38:38;2.10;;;1.90;;
32026;SDS011;18543;50.848;4.596;2022-10-16T08:49:42;2.88;;;1.92;;
32026;SDS011;18543;50.848;4.596;2022-10-16T08:52:25;2.25;;;1.60;;
32026;SDS011;18543;50.848;4.596;2022-10-16T08:55:00;2.17;;;1.80;;
32026;SDS011;18543;50.848;4.596;2022-10-16T08:57:28;2.42;;;1.80;;
32026;SDS011;18543;50.848;4.596;2022-10-16T08:59:58;2.20;;;1.58;;
32026;SDS011;18543;50.848;4.596;2022-10-16T09:02:38;2.30;;;1.80;;
32026;SDS011;18543;50.848;4.596;2022-10-16T09:05:20;2.03;;;1.90;;
32026;SDS011;18543;50.848;4.596;2022-10-16T09:12:55;2.67;;;1.70;;
32026;SDS011;18543;50.848;4.596;2022-10-16T09:15:39;4.22;;;2.35;;
32026;SDS011;18543;50.848;4.596;2022-10-16T09:21:21;2.10;;;1.90;;
32026;SDS011;18543;50.848;4.596;2022-10-16T09:23:52;2.28;;;2.00;;
32026;SDS011;18543;50.848;4.596;2022-10-16T09:26:23;2.15;;;1.90;;
32026;SDS011;18543;50.848;4.596;2022-10-16T09:28:54;2.20;;;2.00;;
32026;SDS011;18543;50.848;4.596;2022-10-16T09:31:22;1.92;;;1.83;;
32026;SDS011;18543;50.848;4.596;2022-10-16T09:33:57;2.50;;;1.60;;
32026;SDS011;18543;50.848;4.596;2022-10-16T09:36:26;2.88;;;1.63;;
32026;SDS011;18543;50.848;4.596;2022-10-16T09:39:05;2.40;;;1.67;;
32026;SDS011;18543;50.848;4.596;2022-10-16T09:41:34;1.90;;;1.70;;
32026;SDS011;18543;50.848;4.596;2022-10-16T09:44:03;2.33;;;1.83;;
32026;SDS011;18543;50.848;4.596;2022-10-16T09:46:41;2.78;;;1.67;;
32026;SDS011;18543;50.848;4.596;2022-10-16T09:51:44;2.65;;;1.80;;
32026;SDS011;18543;50.848;4.596;2022-10-16T09:54:16;2.10;;;1.80;;
32026;SDS011;18543;50.848;4.596;2022-10-16T09:56:44;1.98;;;1.80;;
32026;SDS011;18543;50.848;4.596;2022-10-16T09:59:18;2.03;;;1.90;;
32026;SDS011;18543;50.848;4.596;2022-10-16T10:01:47;1.80;;;1.70;;
32026;SDS011;18543;50.848;4.596;2022-10-16T10:04:19;2.28;;;1.85;;
32026;SDS011;18543;50.848;4.596;2022-10-16T10:06:53;1.85;;;1.75;;
32026;SDS011;18543;50.848;4.596;2022-10-16T10:09:37;1.92;;;1.80;;
32026;SDS011;18543;50.848;4.596;2022-10-16T10:12:16;2.28;;;2.00;;
32026;SDS011;18543;50.848;4.596;2022-10-16T10:14:53;3.30;;;2.08;;
32026;SDS011;18543;50.848;4.596;2022-10-16T10:17:25;2.17;;;1.83;;
32026;SDS011;18543;50.848;4.596;2022-10-16T10:19:54;2.22;;;2.00;;
32026;SDS011;18543;50.848;4.596;2022-10-16T10:30:41;2.08;;;1.77;;
32026;SDS011;18543;50.848;4.596;2022-10-16T10:33:25;2.05;;;1.85;;
32026;SDS011;18543;50.848;4.596;2022-10-16T10:36:07;2.03;;;1.67;;
32026;SDS011;18543;50.848;4.596;2022-10-16T10:38:39;2.10;;;1.90;;
32026;SDS011;18543;50.848;4.596;2022-10-16T10:46:36;2.30;;;2.10;;
32026;SDS011;18543;50.848;4.596;2022-10-16T10:49:24;2.63;;;2.10;;
32026;SDS011;18543;50.848;4.596;2022-10-16T10:57:48;3.00;;;2.17;;
32026;SDS011;18543;50.848;4.596;2022-10-16T11:03:26;3.05;;;1.95;;
32026;SDS011;18543;50.848;4.596;2022-10-16T11:08:37;2.25;;;2.00;;
32026;SDS011;18543;50.848;4.596;2022-10-16T11:14:23;2.55;;;2.05;;
32026;SDS011;18543;50.848;4.596;2022-10-16T11:16:54;2.35;;;2.15;;
32026;SDS011;18543;50.848;4.596;2022-10-16T11:22:42;2.40;;;2.20;;
32026;SDS011;18543;50.848;4.596;2022-10-16T11:25:16;2.60;;;1.98;;
32026;SDS011;18543;50.848;4.596;2022-10-16T11:28:01;2.38;;;1.95;;
32026;SDS011;18543;50.848;4.596;2022-10-16T11:30:40;3.10;;;2.00;;
32026;SDS011;18543;50.848;4.596;2022-10-16T11:35:49;2.35;;;1.80;;
32026;SDS011;18543;50.848;4.596;2022-10-16T11:38:29;2.15;;;1.90;;
32026;SDS011;18543;50.848;4.596;2022-10-16T11:41:13;2.25;;;2.00;;
32026;SDS011;18543;50.848;4.596;2022-10-16T11:44:06;2.08;;;1.88;;
32026;SDS011;18543;50.848;4.596;2022-10-16T11:46:53;3.15;;;2.17;;
32026;SDS011;18543;50.848;4.596;2022-10-16T11:49:55;2.10;;;1.95;;
32026;SDS011;18543;50.848;4.596;2022-10-16T11:52:31;2.80;;;2.08;;
32026;SDS011;18543;50.848;4.596;2022-10-16T11:55:13;2.33;;;1.80;;
32026;SDS011;18543;50.848;4.596;2022-10-16T11:57:47;2.42;;;1.80;;
32026;SDS011;18543;50.848;4.596;2022-10-16T12:00:22;2.70;;;2.10;;
32026;SDS011;18543;50.848;4.596;2022-10-16T12:03:04;2.20;;;2.00;;
32026;SDS011;18543;50.848;4.596;2022-10-16T12:08:33;2.88;;;2.20;;
32026;SDS011;18543;50.848;4.596;2022-10-16T12:14:04;2.55;;;2.03;;
32026;SDS011;18543;50.848;4.596;2022-10-16T12:16:36;3.08;;;2.22;;
32026;SDS011;18543;50.848;4.596;2022-10-16T12:19:11;2.75;;;2.00;;
32026;SDS011;18543;50.848;4.596;2022-10-16T12:21:42;4.60;;;1.83;;
32026;SDS011;18543;50.848;4.596;2022-10-16T12:24:19;3.97;;;2.10;;
32026;SDS011;18543;50.848;4.596;2022-10-16T12:26:47;2.95;;;2.08;;
32026;SDS011;18543;50.848;4.596;2022-10-16T12:29:28;5.90;;;1.73;;
32026;SDS011;18543;50.848;4.596;2022-10-16T12:31:59;2.95;;;2.00;;
32026;SDS011;18543;50.848;4.596;2022-10-16T12:36:55;3.10;;;1.88;;
32026;SDS011;18543;50.848;4.596;2022-10-16T12:39:33;2.80;;;1.95;;
32026;SDS011;18543;50.848;4.596;2022-10-16T12:42:01;2.50;;;1.92;;
32026;SDS011;18543;50.848;4.596;2022-10-16T12:44:34;1.90;;;1.80;;
32026;SDS011;18543;50.848;4.596;2022-10-16T12:47:02;4.18;;;2.00;;
32026;SDS011;18543;50.848;4.596;2022-10-16T12:49:36;2.13;;;1.90;;
32026;SDS011;18543;50.848;4.596;2022-10-16T12:52:22;2.95;;;2.10;;
32026;SDS011;18543;50.848;4.596;2022-10-16T12:54:57;4.00;;;2.28;;
32026;SDS011;18543;50.848;4.596;2022-10-16T13:00:44;3.60;;;2.20;;
32026;SDS011;18543;50.848;4.596;2022-10-16T13:06:08;3.72;;;2.13;;
32026;SDS011;18543;50.848;4.596;2022-10-16T13:20:16;5.00;;;2.33;;
32026;SDS011;18543;50.848;4.596;2022-10-16T13:25:57;3.25;;;2.00;;
32026;SDS011;18543;50.848;4.596;2022-10-16T13:28:29;4.47;;;2.00;;
32026;SDS011;18543;50.848;4.596;2022-10-16T13:30:59;4.03;;;2.35;;
32026;SDS011;18543;50.848;4.596;2022-10-16T13:36:02;2.40;;;2.15;;
32026;SDS011;18543;50.848;4.596;2022-10-16T13:38:31;3.80;;;1.95;;
32026;SDS011;18543;50.848;4.596;2022-10-16T13:41:06;3.03;;;2.10;;
32026;SDS011;18543;50.848;4.596;2022-10-16T13:43:45;5.40;;;2.08;;
32026;SDS011;18543;50.848;4.596;2022-10-16T13:48:40;4.13;;;2.10;;
32026;SDS011;18543;50.848;4.596;2022-10-16T13:51:12;5.07;;;1.90;;
32026;SDS011;18543;50.848;4.596;2022-10-16T13:53:41;3.05;;;2.20;;
32026;SDS011;18543;50.848;4.596;2022-10-16T13:56:11;4.68;;;2.42;;
32026;SDS011;18543;50.848;4.596;2022-10-16T13:58:40;2.70;;;2.15;;
32026;SDS011;18543;50.848;4.596;2022-10-16T14:01:20;3.28;;;2.20;;
32026;SDS011;18543;50.848;4.596;2022-10-16T14:04:07;3.08;;;1.90;;
32026;SDS011;18543;50.848;4.596;2022-10-16T14:06:36;4.47;;;2.20;;
32026;SDS011;18543;50.848;4.596;2022-10-16T14:12:03;3.38;;;2.20;;
32026;SDS011;18543;50.848;4.596;2022-10-16T14:14:41;2.40;;;1.90;;
32026;SDS011;18543;50.848;4.596;2022-10-16T14:17:23;3.58;;;2.05;;
32026;SDS011;18543;50.848;4.596;2022-10-16T14:19:59;2.30;;;2.10;;
32026;SDS011;18543;50.848;4.596;2022-10-16T14:22:33;3.97;;;2.40;;
32026;SDS011;18543;50.848;4.596;2022-10-16T14:25:13;3.50;;;2.20;;
32026;SDS011;18543;50.848;4.596;2022-10-16T14:33:22;3.47;;;2.15;;
32026;SDS011;18543;50.848;4.596;2022-10-16T14:38:39;3.33;;;2.25;;
32026;SDS011;18543;50.848;4.596;2022-10-16T14:41:08;4.30;;;2.30;;
32026;SDS011;18543;50.848;4.596;2022-10-16T14:43:36;3.47;;;2.30;;
32026;SDS011;18543;50.848;4.596;2022-10-16T14:46:09;6.00;;;2.17;;
32026;SDS011;18543;50.848;4.596;2022-10-16T14:48:41;4.45;;;2.00;;
32026;SDS011;18543;50.848;4.596;2022-10-16T14:51:18;3.00;;;2.17;;
32026;SDS011;18543;50.848;4.596;2022-10-16T14:53:46;2.83;;;2.40;;
32026;SDS011;18543;50.848;4.596;2022-10-16T14:56:20;2.60;;;2.00;;
32026;SDS011;18543;50.848;4.596;2022-10-16T14:58:52;2.88;;;2.10;;
32026;SDS011;18543;50.848;4.596;2022-10-16T15:01:19;3.75;;;2.30;;
32026;SDS011;18543;50.848;4.596;2022-10-16T15:03:46;2.33;;;2.13;;
32026;SDS011;18543;50.848;4.596;2022-10-16T15:06:14;2.88;;;2.35;;
32026;SDS011;18543;50.848;4.596;2022-10-16T15:08:41;3.63;;;2.30;;
32026;SDS011;18543;50.848;4.596;2022-10-16T15:11:12;2.90;;;2.13;;
32026;SDS011;18543;50.848;4.596;2022-10-16T15:13:41;2.30;;;2.05;;
32026;SDS011;18543;50.848;4.596;2022-10-16T15:16:10;3.10;;;2.42;;
32026;SDS011;18543;50.848;4.596;2022-10-16T15:18:38;3.67;;;2.17;;
32026;SDS011;18543;50.848;4.596;2022-10-16T15:21:05;3.28;;;2.35;;
32026;SDS011;18543;50.848;4.596;2022-10-16T15:23:32;2.78;;;2.10;;
32026;SDS011;18543;50.848;4.596;2022-10-16T15:25:59;2.97;;;2.30;;
32026;SDS011;18543;50.848;4.596;2022-10-16T15:28:26;3.28;;;2.30;;
32026;SDS011;18543;50.848;4.596;2022-10-16T15:30:54;2.50;;;2.10;;
32026;SDS011;18543;50.848;4.596;2022-10-16T15:33:23;4.18;;;2.35;;
32026;SDS011;18543;50.848;4.596;2022-10-16T15:36:04;3.63;;;2.05;;
32026;SDS011;18543;50.848;4.596;2022-10-16T15:38:32;3.05;;;2.38;;
32026;SDS011;18543;50.848;4.596;2022-10-16T15:40:59;3.13;;;2.20;;
32026;SDS011;18543;50.848;4.596;2022-10-16T15:43:26;2.50;;;2.30;;
32026;SDS011;18543;50.848;4.596;2022-10-16T15:46:00;3.35;;;2.30;;
32026;SDS011;18543;50.848;4.596;2022-10-16T15:48:28;4.32;;;2.50;;
32026;SDS011;18543;50.848;4.596;2022-10-16T15:50:56;2.72;;;2.20;;
32026;SDS011;18543;50.848;4.596;2022-10-16T15:53:23;2.60;;;2.35;;
32026;SDS011;18543;50.848;4.596;2022-10-16T15:55:49;5.75;;;2.20;;
32026;SDS011;18543;50.848;4.596;2022-10-16T15:58:16;4.65;;;2.10;;
32026;SDS011;18543;50.848;4.596;2022-10-16T16:00:43;4.22;;;2.25;;
32026;SDS011;18543;50.848;4.596;2022-10-16T16:03:10;4.03;;;2.43;;
32026;SDS011;18543;50.848;4.596;2022-10-16T16:05:38;4.75;;;2.63;;
32026;SDS011;18543;50.848;4.596;2022-10-16T16:08:11;4.93;;;2.53;;
32026;SDS011;18543;50.848;4.596;2022-10-16T16:10:38;3.38;;;2.38;;
32026;SDS011;18543;50.848;4.596;2022-10-16T16:13:05;5.30;;;3.10;;
32026;SDS011;18543;50.848;4.596;2022-10-16T16:15:32;9.90;;;3.28;;
32026;SDS011;18543;50.848;4.596;2022-10-16T16:17:59;3.78;;;2.78;;
32026;SDS011;18543;50.848;4.596;2022-10-16T16:20:34;6.07;;;2.60;;
32026;SDS011;18543;50.848;4.596;2022-10-16T16:23:01;3.67;;;2.60;;
32026;SDS011;18543;50.848;4.596;2022-10-16T16:25:28;6.32;;;2.60;;
32026;SDS011;18543;50.848;4.596;2022-10-16T16:27:55;5.10;;;2.60;;
32026;SDS011;18543;50.848;4.596;2022-10-16T16:30:22;3.45;;;2.38;;
32026;SDS011;18543;50.848;4.596;2022-10-16T16:32:53;3.58;;;2.40;;
32026;SDS011;18543;50.848;4.596;2022-10-16T16:35:20;3.85;;;2.33;;
32026;SDS011;18543;50.848;4.596;2022-10-16T16:37:47;6.60;;;2.50;;
32026;SDS011;18543;50.848;4.596;2022-10-16T16:40:14;3.63;;;2.20;;
32026;SDS011;18543;50.848;4.596;2022-10-16T16:42:41;4.82;;;2.20;;
32026;SDS011;18543;50.848;4.596;2022-10-16T16:45:07;4.47;;;2.30;;
32026;SDS011;18543;50.848;4.596;2022-10-16T16:47:35;3.78;;;2.40;;
32026;SDS011;18543;50.848;4.596;2022-10-16T16:50:04;2.95;;;2.45;;
32026;SDS011;18543;50.848;4.596;2022-10-16T16:52:34;5.13;;;2.22;;
32026;SDS011;18543;50.848;4.596;2022-10-16T16:55:01;6.13;;;2.63;;
32026;SDS011;18543;50.848;4.596;2022-10-16T16:57:29;3.15;;;2.30;;
32026;SDS011;18543;50.848;4.596;2022-10-16T16:59:56;3.15;;;2.00;;
32026;SDS011;18543;50.848;4.596;2022-10-16T17:02:23;6.43;;;2.20;;