sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
35675;SDS011;21790;42.668;23.298;2023-05-07T00:01:59;19.05;;;12.20;;
35675;SDS011;21790;42.668;23.298;2023-05-07T00:04:25;20.10;;;12.23;;
35675;SDS011;21790;42.668;23.298;2023-05-07T00:06:50;23.67;;;13.10;;
35675;SDS011;21790;42.668;23.298;2023-05-07T00:09:16;19.30;;;12.20;;
35675;SDS011;21790;42.668;23.298;2023-05-07T00:11:41;22.48;;;12.65;;
35675;SDS011;21790;42.668;23.298;2023-05-07T00:14:07;22.98;;;12.10;;
35675;SDS011;21790;42.668;23.298;2023-05-07T00:16:32;22.42;;;12.32;;
35675;SDS011;21790;42.668;23.298;2023-05-07T00:18:58;54.17;;;24.52;;
35675;SDS011;21790;42.668;23.298;2023-05-07T00:21:23;31.73;;;16.23;;
35675;SDS011;21790;42.668;23.298;2023-05-07T00:23:51;64.80;;;30.20;;
35675;SDS011;21790;42.668;23.298;2023-05-07T00:26:18;22.73;;;11.73;;
35675;SDS011;21790;42.668;23.298;2023-05-07T00:28:44;131.40;;;61.10;;
35675;SDS011;21790;42.668;23.298;2023-05-07T00:31:09;122.40;;;55.58;;
35675;SDS011;21790;42.668;23.298;2023-05-07T00:33:35;33.58;;;16.48;;
35675;SDS011;21790;42.668;23.298;2023-05-07T00:36:01;107.88;;;49.72;;
35675;SDS011;21790;42.668;23.298;2023-05-07T00:38:29;28.85;;;13.38;;
35675;SDS011;21790;42.668;23.298;2023-05-07T00:40:55;14.48;;;9.75;;
35675;SDS011;21790;42.668;23.298;2023-05-07T00:43:22;22.23;;;10.48;;
35675;SDS011;21790;42.668;23.298;2023-05-07T00:45:47;16.05;;;9.95;;
35675;SDS011;21790;42.668;23.298;2023-05-07T00:48:13;20.02;;;9.30;;
35675;SDS011;21790;42.668;23.298;2023-05-07T00:50:39;22.48;;;11.93;;
35675;SDS011;21790;42.668;23.298;2023-05-07T00:53:05;34.58;;;15.35;;
35675;SDS011;21790;42.668;23.298;2023-05-07T00:55:32;21.63;;;11.57;;
35675;SDS011;21790;42.668;23.298;2023-05-07T00:57:59;25.70;;;12.95;;
35675;SDS011;21790;42.668;23.298;2023-05-07T01:00:24;17.90;;;11.68;;
35675;SDS011;21790;42.668;23.298;2023-05-07T01:02:50;27.35;;;14.35;;
35675;SDS011;21790;42.668;23.298;2023-05-07T01:05:17;17.48;;;10.48;;
35675;SDS011;21790;42.668;23.298;2023-05-07T01:07:44;19.85;;;11.00;;
35675;SDS011;21790;42.668;23.298;2023-05-07T01:10:10;24.15;;;10.93;;
35675;SDS011;21790;42.668;23.298;2023-05-07T01:12:38;17.23;;;10.40;;
35675;SDS011;21790;42.668;23.298;2023-05-07T01:15:05;19.02;;;11.05;;
35675;SDS011;21790;42.668;23.298;2023-05-07T01:17:33;19.92;;;10.70;;
35675;SDS011;21790;42.668;23.298;2023-05-07T01:20:00;16.50;;;10.15;;
35675;SDS011;21790;42.668;23.298;2023-05-07T01:22:33;16.83;;;11.35;;
35675;SDS011;21790;42.668;23.298;2023-05-07T01:24:59;16.92;;;10.98;;
35675;SDS011;21790;42.668;23.298;2023-05-07T01:27:27;17.05;;;10.80;;
35675;SDS011;21790;42.668;23.298;2023-05-07T01:29:52;20.95;;;11.38;;
35675;SDS011;21790;42.668;23.298;2023-05-07T01:32:22;19.15;;;10.98;;
35675;SDS011;21790;42.668;23.298;2023-05-07T01:34:54;16.15;;;9.85;;
35675;SDS011;21790;42.668;23.298;2023-05-07T01:37:22;16.55;;;10.13;;
35675;SDS011;21790;42.668;23.298;2023-05-07T01:39:49;16.45;;;10.68;;
35675;SDS011;21790;42.668;23.298;2023-05-07T01:42:15;18.02;;;10.55;;
35675;SDS011;21790;42.668;23.298;2023-05-07T01:44:41;17.98;;;10.75;;
35675;SDS011;21790;42.668;23.298;2023-05-07T01:47:07;17.55;;;10.90;;
35675;SDS011;21790;42.668;23.298;2023-05-07T01:49:34;20.65;;;11.10;;
35675;SDS011;21790;42.668;23.298;2023-05-07T01:52:00;15.48;;;9.75;;
35675;SDS011;21790;42.668;23.298;2023-05-07T01:54:26;20.63;;;10.95;;
35675;SDS011;21790;42.668;23.298;2023-05-07T01:56:58;18.08;;;11.27;;
35675;SDS011;21790;42.668;23.298;2023-05-07T01:59:24;18.85;;;10.88;;
35675;SDS011;21790;42.668;23.298;2023-05-07T02:01:50;19.10;;;11.20;;
35675;SDS011;21790;42.668;23.298;2023-05-07T02:04:15;19.35;;;11.57;;
35675;SDS011;21790;42.668;23.298;2023-05-07T02:06:41;26.55;;;11.13;;
35675;SDS011;21790;42.668;23.298;2023-05-07T02:09:06;17.70;;;11.13;;
35675;SDS011;21790;42.668;23.298;2023-05-07T02:11:33;18.73;;;11.23;;
35675;SDS011;21790;42.668;23.298;2023-05-07T02:13:59;16.95;;;10.63;;
35675;SDS011;21790;42.668;23.298;2023-05-07T02:16:25;18.20;;;10.63;;
35675;SDS011;21790;42.668;23.298;2023-05-07T02:18:50;15.70;;;10.52;;
35675;SDS011;21790;42.668;23.298;2023-05-07T02:21:16;20.90;;;11.30;;
35675;SDS011;21790;42.668;23.298;2023-05-07T02:23:41;20.00;;;10.05;;
35675;SDS011;21790;42.668;23.298;2023-05-07T02:26:07;14.25;;;10.20;;
35675;SDS011;21790;42.668;23.298;2023-05-07T02:28:33;16.35;;;10.38;;
35675;SDS011;21790;42.668;23.298;2023-05-07T02:31:02;19.58;;;10.85;;
35675;SDS011;21790;42.668;23.298;2023-05-07T02:33:28;18.10;;;10.23;;
35675;SDS011;21790;42.668;23.298;2023-05-07T02:35:53;17.25;;;10.18;;
35675;SDS011;21790;42.668;23.298;2023-05-07T02:38:19;13.82;;;9.30;;
35675;SDS011;21790;42.668;23.298;2023-05-07T02:40:44;15.82;;;9.93;;
35675;SDS011;21790;42.668;23.298;2023-05-07T02:43:10;17.77;;;9.77;;
35675;SDS011;21790;42.668;23.298;2023-05-07T02:45:38;16.27;;;10.10;;
35675;SDS011;21790;42.668;23.298;2023-05-07T02:48:04;17.42;;;9.48;;
35675;SDS011;21790;42.668;23.298;2023-05-07T02:50:30;15.95;;;9.70;;
35675;SDS011;21790;42.668;23.298;2023-05-07T02:52:57;15.23;;;9.77;;
35675;SDS011;21790;42.668;23.298;2023-05-07T02:55:23;14.00;;;9.65;;
35675;SDS011;21790;42.668;23.298;2023-05-07T02:57:49;18.58;;;10.05;;
35675;SDS011;21790;42.668;23.298;2023-05-07T03:02:57;17.17;;;9.68;;
35675;SDS011;21790;42.668;23.298;2023-05-07T03:05:23;12.07;;;9.35;;
35675;SDS011;21790;42.668;23.298;2023-05-07T03:07:48;19.08;;;9.80;;
35675;SDS011;21790;42.668;23.298;2023-05-07T03:10:14;18.70;;;10.38;;
35675;SDS011;21790;42.668;23.298;2023-05-07T03:12:40;15.30;;;10.13;;
35675;SDS011;21790;42.668;23.298;2023-05-07T03:15:06;15.30;;;9.50;;
35675;SDS011;21790;42.668;23.298;2023-05-07T03:17:33;19.10;;;10.73;;
35675;SDS011;21790;42.668;23.298;2023-05-07T03:19:58;21.13;;;10.98;;
35675;SDS011;21790;42.668;23.298;2023-05-07T03:22:24;19.35;;;10.35;;
35675;SDS011;21790;42.668;23.298;2023-05-07T03:24:49;14.20;;;10.35;;
35675;SDS011;21790;42.668;23.298;2023-05-07T03:27:15;16.88;;;10.40;;
35675;SDS011;21790;42.668;23.298;2023-05-07T03:29:41;15.00;;;10.70;;
35675;SDS011;21790;42.668;23.298;2023-05-07T03:32:06;18.02;;;10.48;;
35675;SDS011;21790;42.668;23.298;2023-05-07T03:34:32;19.58;;;11.15;;
35675;SDS011;21790;42.668;23.298;2023-05-07T03:36:58;16.65;;;10.60;;
35675;SDS011;21790;42.668;23.298;2023-05-07T03:39:23;16.38;;;10.57;;
35675;SDS011;21790;42.668;23.298;2023-05-07T03:41:49;17.45;;;10.05;;
35675;SDS011;21790;42.668;23.298;2023-05-07T03:44:14;14.90;;;10.00;;
35675;SDS011;21790;42.668;23.298;2023-05-07T03:46:41;17.20;;;9.98;;
35675;SDS011;21790;42.668;23.298;2023-05-07T03:49:07;13.70;;;9.63;;
35675;SDS011;21790;42.668;23.298;2023-05-07T03:51:35;15.68;;;10.18;;
35675;SDS011;21790;42.668;23.298;2023-05-07T03:54:01;15.23;;;9.70;;
35675;SDS011;21790;42.668;23.298;2023-05-07T03:56:27;17.65;;;9.50;;
35675;SDS011;21790;42.668;23.298;2023-05-07T03:58:54;24.88;;;11.15;;
35675;SDS011;21790;42.668;23.298;2023-05-07T04:01:20;16.08;;;9.88;;
35675;SDS011;21790;42.668;23.298;2023-05-07T04:03:45;15.32;;;10.80;;
35675;SDS011;21790;42.668;23.298;2023-05-07T04:06:12;18.38;;;9.80;;
35675;SDS011;21790;42.668;23.298;2023-05-07T04:08:37;15.15;;;9.45;;
35675;SDS011;21790;42.668;23.298;2023-05-07T04:11:03;15.05;;;10.15;;
35675;SDS011;21790;42.668;23.298;2023-05-07T04:13:29;14.70;;;9.77;;
35675;SDS011;21790;42.668;23.298;2023-05-07T04:15:55;19.08;;;10.95;;
35675;SDS011;21790;42.668;23.298;2023-05-07T04:24:04;15.93;;;8.50;;
35675;SDS011;21790;42.668;23.298;2023-05-07T04:26:30;19.38;;;9.25;;
35675;SDS011;21790;42.668;23.298;2023-05-07T04:28:55;15.50;;;8.35;;
35675;SDS011;21790;42.668;23.298;2023-05-07T04:44:16;12.48;;;9.27;;
35675;SDS011;21790;42.668;23.298;2023-05-07T04:46:42;11.98;;;9.52;;
35675;SDS011;21790;42.668;23.298;2023-05-07T04:49:07;13.52;;;9.27;;
35675;SDS011;21790;42.668;23.298;2023-05-07T04:51:33;15.18;;;8.77;;
35675;SDS011;21790;42.668;23.298;2023-05-07T04:53:58;19.45;;;10.32;;
35675;SDS011;21790;42.668;23.298;2023-05-07T04:56:24;13.27;;;9.52;;
35675;SDS011;21790;42.668;23.298;2023-05-07T04:58:53;16.33;;;9.88;;
35675;SDS011;21790;42.668;23.298;2023-05-07T05:01:19;15.75;;;9.95;;
35675;SDS011;21790;42.668;23.298;2023-05-07T05:03:44;15.52;;;9.45;;
35675;SDS011;21790;42.668;23.298;2023-05-07T05:06:10;21.15;;;9.57;;
35675;SDS011;21790;42.668;23.298;2023-05-07T05:08:35;13.57;;;9.70;;
35675;SDS011;21790;42.668;23.298;2023-05-07T05:11:01;14.82;;;9.43;;
35675;SDS011;21790;42.668;23.298;2023-05-07T05:13:30;15.13;;;9.95;;
35675;SDS011;21790;42.668;23.298;2023-05-07T05:15:56;14.30;;;9.55;;
35675;SDS011;21790;42.668;23.298;2023-05-07T05:18:22;17.38;;;10.00;;
35675;SDS011;21790;42.668;23.298;2023-05-07T05:20:51;17.60;;;9.65;;
35675;SDS011;21790;42.668;23.298;2023-05-07T05:23:17;12.90;;;9.13;;
35675;SDS011;21790;42.668;23.298;2023-05-07T05:25:42;13.23;;;8.95;;
35675;SDS011;21790;42.668;23.298;2023-05-07T05:28:08;13.35;;;9.45;;
35675;SDS011;21790;42.668;23.298;2023-05-07T05:30:37;11.45;;;8.15;;
35675;SDS011;21790;42.668;23.298;2023-05-07T05:33:02;16.55;;;10.57;;
35675;SDS011;21790;42.668;23.298;2023-05-07T05:35:29;15.32;;;9.32;;
35675;SDS011;21790;42.668;23.298;2023-05-07T05:37:54;15.05;;;8.23;;
35675;SDS011;21790;42.668;23.298;2023-05-07T05:40:20;12.60;;;9.00;;
35675;SDS011;21790;42.668;23.298;2023-05-07T05:42:47;15.40;;;9.50;;
35675;SDS011;21790;42.668;23.298;2023-05-07T05:45:13;14.18;;;8.63;;
35675;SDS011;21790;42.668;23.298;2023-05-07T05:47:38;14.70;;;8.55;;
35675;SDS011;21790;42.668;23.298;2023-05-07T05:50:12;10.63;;;7.53;;
35675;SDS011;21790;42.668;23.298;2023-05-07T05:52:37;11.93;;;7.40;;
35675;SDS011;21790;42.668;23.298;2023-05-07T05:55:03;11.68;;;7.22;;
35675;SDS011;21790;42.668;23.298;2023-05-07T05:57:29;12.10;;;8.82;;
35675;SDS011;21790;42.668;23.298;2023-05-07T05:59:56;12.52;;;8.30;;
35675;SDS011;21790;42.668;23.298;2023-05-07T06:02:22;14.35;;;8.52;;
35675;SDS011;21790;42.668;23.298;2023-05-07T06:04:51;12.45;;;8.45;;
35675;SDS011;21790;42.668;23.298;2023-05-07T06:07:17;12.70;;;8.65;;
35675;SDS011;21790;42.668;23.298;2023-05-07T06:09:44;12.98;;;7.85;;
35675;SDS011;21790;42.668;23.298;2023-05-07T06:12:11;16.27;;;8.40;;
35675;SDS011;21790;42.668;23.298;2023-05-07T06:14:39;11.52;;;8.13;;
35675;SDS011;21790;42.668;23.298;2023-05-07T06:17:17;13.98;;;8.02;;
35675;SDS011;21790;42.668;23.298;2023-05-07T06:19:43;12.70;;;7.97;;
35675;SDS011;21790;42.668;23.298;2023-05-07T06:22:19;10.88;;;7.50;;
35675;SDS011;21790;42.668;23.298;2023-05-07T06:24:47;12.30;;;7.38;;
35675;SDS011;21790;42.668;23.298;2023-05-07T06:27:22;13.57;;;8.38;;
35675;SDS011;21790;42.668;23.298;2023-05-07T06:29:48;10.57;;;7.28;;
35675;SDS011;21790;42.668;23.298;2023-05-07T06:32:14;10.20;;;7.20;;
35675;SDS011;21790;42.668;23.298;2023-05-07T06:34:42;14.00;;;8.10;;
35675;SDS011;21790;42.668;23.298;2023-05-07T06:37:25;9.23;;;6.90;;
35675;SDS011;21790;42.668;23.298;2023-05-07T06:40:00;12.75;;;7.63;;
35675;SDS011;21790;42.668;23.298;2023-05-07T06:42:26;14.43;;;7.00;;
35675;SDS011;21790;42.668;23.298;2023-05-07T06:44:51;10.82;;;6.68;;
35675;SDS011;21790;42.668;23.298;2023-05-07T06:47:23;10.77;;;6.78;;
35675;SDS011;21790;42.668;23.298;2023-05-07T06:49:49;16.67;;;7.85;;
35675;SDS011;21790;42.668;23.298;2023-05-07T06:52:16;12.85;;;8.32;;
35675;SDS011;21790;42.668;23.298;2023-05-07T06:54:42;10.15;;;7.15;;
35675;SDS011;21790;42.668;23.298;2023-05-07T06:57:07;13.98;;;7.63;;
35675;SDS011;21790;42.668;23.298;2023-05-07T06:59:35;11.88;;;7.38;;
35675;SDS011;21790;42.668;23.298;2023-05-07T07:02:02;15.02;;;7.65;;
35675;SDS011;21790;42.668;23.298;2023-05-07T07:04:28;9.88;;;7.65;;
35675;SDS011;21790;42.668;23.298;2023-05-07T07:06:54;16.35;;;7.22;;
35675;SDS011;21790;42.668;23.298;2023-05-07T07:09:19;10.88;;;7.28;;
35675;SDS011;21790;42.668;23.298;2023-05-07T07:11:45;13.00;;;8.75;;
35675;SDS011;21790;42.668;23.298;2023-05-07T07:14:12;12.65;;;7.80;;
35675;SDS011;21790;42.668;23.298;2023-05-07T07:16:44;12.15;;;7.10;;
35675;SDS011;21790;42.668;23.298;2023-05-07T07:21:49;14.45;;;7.57;;
35675;SDS011;21790;42.668;23.298;2023-05-07T07:24:25;10.60;;;7.63;;
35675;SDS011;21790;42.668;23.298;2023-05-07T07:26:52;11.15;;;7.47;;
35675;SDS011;21790;42.668;23.298;2023-05-07T07:29:22;13.32;;;7.72;;
35675;SDS011;21790;42.668;23.298;2023-05-07T07:34:17;11.63;;;7.03;;
35675;SDS011;21790;42.668;23.298;2023-05-07T07:39:18;12.15;;;7.57;;
35675;SDS011;21790;42.668;23.298;2023-05-07T07:41:46;13.07;;;8.10;;
35675;SDS011;21790;42.668;23.298;2023-05-07T07:44:19;11.73;;;7.68;;
35675;SDS011;21790;42.668;23.298;2023-05-07T07:46:55;14.63;;;7.53;;
35675;SDS011;21790;42.668;23.298;2023-05-07T07:49:28;13.07;;;7.32;;
35675;SDS011;21790;42.668;23.298;2023-05-07T07:51:56;13.20;;;7.13;;
35675;SDS011;21790;42.668;23.298;2023-05-07T07:54:37;12.07;;;7.03;;
35675;SDS011;21790;42.668;23.298;2023-05-07T07:57:16;13.77;;;8.10;;
35675;SDS011;21790;42.668;23.298;2023-05-07T08:05:23;12.80;;;7.45;;
35675;SDS011;21790;42.668;23.298;2023-05-07T08:07:50;9.70;;;6.28;;
35675;SDS011;21790;42.668;23.298;2023-05-07T08:13:09;10.95;;;6.80;;
35675;SDS011;21790;42.668;23.298;2023-05-07T08:18:20;8.52;;;6.43;;
35675;SDS011;21790;42.668;23.298;2023-05-07T08:20:48;11.82;;;8.07;;
35675;SDS011;21790;42.668;23.298;2023-05-07T08:23:19;11.57;;;7.47;;
35675;SDS011;21790;42.668;23.298;2023-05-07T08:25:45;11.65;;;7.05;;
35675;SDS011;21790;42.668;23.298;2023-05-07T08:28:17;15.05;;;8.00;;
35675;SDS011;21790;42.668;23.298;2023-05-07T08:30:42;12.80;;;7.63;;
35675;SDS011;21790;42.668;23.298;2023-05-07T08:33:08;13.25;;;7.18;;
35675;SDS011;21790;42.668;23.298;2023-05-07T08:35:41;9.63;;;6.45;;
35675;SDS011;21790;42.668;23.298;2023-05-07T08:38:19;10.52;;;6.53;;
35675;SDS011;21790;42.668;23.298;2023-05-07T08:41:00;10.23;;;6.65;;
35675;SDS011;21790;42.668;23.298;2023-05-07T08:43:27;15.07;;;6.82;;
35675;SDS011;21790;42.668;23.298;2023-05-07T08:45:54;10.88;;;6.65;;
35675;SDS011;21790;42.668;23.298;2023-05-07T08:48:24;9.43;;;6.10;;
35675;SDS011;21790;42.668;23.298;2023-05-07T08:51:03;7.75;;;5.13;;
35675;SDS011;21790;42.668;23.298;2023-05-07T08:53:28;7.25;;;4.55;;
35675;SDS011;21790;42.668;23.298;2023-05-07T08:55:54;14.25;;;6.60;;
35675;SDS011;21790;42.668;23.298;2023-05-07T09:06:00;8.52;;;5.53;;
35675;SDS011;21790;42.668;23.298;2023-05-07T09:08:27;10.10;;;5.60;;
35675;SDS011;21790;42.668;23.298;2023-05-07T09:10:54;12.32;;;6.03;;
35675;SDS011;21790;42.668;23.298;2023-05-07T09:13:19;7.47;;;5.32;;
35675;SDS011;21790;42.668;23.298;2023-05-07T09:18:43;11.32;;;5.60;;
35675;SDS011;21790;42.668;23.298;2023-05-07T09:26:41;8.05;;;4.90;;
35675;SDS011;21790;42.668;23.298;2023-05-07T09:29:09;9.50;;;5.30;;
35675;SDS011;21790;42.668;23.298;2023-05-07T09:31:38;7.22;;;4.63;;
35675;SDS011;21790;42.668;23.298;2023-05-07T09:34:04;10.85;;;4.75;;
35675;SDS011;21790;42.668;23.298;2023-05-07T09:39:25;8.45;;;4.32;;
35675;SDS011;21790;42.668;23.298;2023-05-07T09:41:50;8.23;;;4.97;;
35675;SDS011;21790;42.668;23.298;2023-05-07T09:44:31;8.68;;;4.90;;
35675;SDS011;21790;42.668;23.298;2023-05-07T09:49:50;6.07;;;4.18;;
35675;SDS011;21790;42.668;23.298;2023-05-07T09:52:50;7.80;;;4.22;;
35675;SDS011;21790;42.668;23.298;2023-05-07T09:55:23;9.40;;;4.70;;
35675;SDS011;21790;42.668;23.298;2023-05-07T10:02:56;5.22;;;3.92;;
35675;SDS011;21790;42.668;23.298;2023-05-07T10:05:36;4.47;;;3.47;;
35675;SDS011;21790;42.668;23.298;2023-05-07T10:08:10;5.90;;;3.20;;
35675;SDS011;21790;42.668;23.298;2023-05-07T10:10:36;6.00;;;3.45;;
35675;SDS011;21790;42.668;23.298;2023-05-07T10:13:03;7.78;;;4.22;;
35675;SDS011;21790;42.668;23.298;2023-05-07T10:15:38;6.03;;;3.65;;
35675;SDS011;21790;42.668;23.298;2023-05-07T10:20:41;5.72;;;4.00;;
35675;SDS011;21790;42.668;23.298;2023-05-07T10:23:12;4.32;;;3.72;;
35675;SDS011;21790;42.668;23.298;2023-05-07T10:25:57;9.52;;;4.50;;
35675;SDS011;21790;42.668;23.298;2023-05-07T10:28:26;5.80;;;3.47;;
35675;SDS011;21790;42.668;23.298;2023-05-07T10:34:28;7.97;;;4.20;;
35675;SDS011;21790;42.668;23.298;2023-05-07T10:39:51;9.30;;;4.20;;
35675;SDS011;21790;42.668;23.298;2023-05-07T10:50:42;4.15;;;3.42;;
35675;SDS011;21790;42.668;23.298;2023-05-07T10:58:38;7.53;;;4.40;;
35675;SDS011;21790;42.668;23.298;2023-05-07T11:01:06;7.72;;;4.55;;
35675;SDS011;21790;42.668;23.298;2023-05-07T11:03:32;6.93;;;4.30;;
35675;SDS011;21790;42.668;23.298;2023-05-07T11:06:15;7.55;;;4.00;;
35675;SDS011;21790;42.668;23.298;2023-05-07T11:17:13;7.70;;;4.57;;
35675;SDS011;21790;42.668;23.298;2023-05-07T11:19:51;6.05;;;3.92;;
35675;SDS011;21790;42.668;23.298;2023-05-07T11:22:36;7.22;;;3.78;;
35675;SDS011;21790;42.668;23.298;2023-05-07T11:25:06;12.80;;;4.32;;
35675;SDS011;21790;42.668;23.298;2023-05-07T11:27:34;6.72;;;3.95;;
35675;SDS011;21790;42.668;23.298;2023-05-07T11:30:00;5.47;;;3.70;;
35675;SDS011;21790;42.668;23.298;2023-05-07T11:35:00;4.65;;;3.80;;
35675;SDS011;21790;42.668;23.298;2023-05-07T11:37:26;7.85;;;3.88;;
35675;SDS011;21790;42.668;23.298;2023-05-07T11:42:41;9.82;;;3.92;;
35675;SDS011;21790;42.668;23.298;2023-05-07T11:45:09;6.88;;;3.67;;
35675;SDS011;21790;42.668;23.298;2023-05-07T11:47:35;8.23;;;3.90;;
35675;SDS011;21790;42.668;23.298;2023-05-07T11:50:05;6.32;;;3.83;;
35675;SDS011;21790;42.668;23.298;2023-05-07T11:55:13;7.93;;;4.50;;
35675;SDS011;21790;42.668;23.298;2023-05-07T12:00:15;7.03;;;5.07;;
35675;SDS011;21790;42.668;23.298;2023-05-07T12:05:13;7.95;;;4.45;;
35675;SDS011;21790;42.668;23.298;2023-05-07T12:07:38;8.07;;;5.63;;
35675;SDS011;21790;42.668;23.298;2023-05-07T12:10:07;7.75;;;4.10;;
35675;SDS011;21790;42.668;23.298;2023-05-07T12:12:47;8.10;;;6.20;;
35675;SDS011;21790;42.668;23.298;2023-05-07T12:15:15;4.30;;;3.58;;
35675;SDS011;21790;42.668;23.298;2023-05-07T12:17:42;5.47;;;3.83;;
35675;SDS011;21790;42.668;23.298;2023-05-07T12:20:08;8.10;;;3.90;;
35675;SDS011;21790;42.668;23.298;2023-05-07T12:22:35;6.10;;;3.60;;
35675;SDS011;21790;42.668;23.298;2023-05-07T12:25:01;7.07;;;4.78;;
35675;SDS011;21790;42.668;23.298;2023-05-07T12:27:31;7.80;;;4.40;;
35675;SDS011;21790;42.668;23.298;2023-05-07T12:29:57;9.77;;;4.85;;
35675;SDS011;21790;42.668;23.298;2023-05-07T12:32:30;8.13;;;4.25;;
35675;SDS011;21790;42.668;23.298;2023-05-07T12:35:03;4.53;;;3.50;;
35675;SDS011;21790;42.668;23.298;2023-05-07T12:37:31;8.30;;;4.28;;
35675;SDS011;21790;42.668;23.298;2023-05-07T12:40:06;6.55;;;3.65;;
35675;SDS011;21790;42.668;23.298;2023-05-07T12:42:39;4.50;;;3.20;;
35675;SDS011;21790;42.668;23.298;2023-05-07T12:48:01;6.55;;;3.20;;
35675;SDS011;21790;42.668;23.298;2023-05-07T12:50:32;5.97;;;3.47;;
35675;SDS011;21790;42.668;23.298;2023-05-07T12:53:04;4.80;;;2.88;;
35675;SDS011;21790;42.668;23.298;2023-05-07T13:01:08;4.80;;;3.60;;
35675;SDS011;21790;42.668;23.298;2023-05-07T13:03:37;4.32;;;3.35;;
35675;SDS011;21790;42.668;23.298;2023-05-07T13:06:04;6.13;;;3.38;;
35675;SDS011;21790;42.668;23.298;2023-05-07T13:08:35;5.30;;;3.65;;
35675;SDS011;21790;42.668;23.298;2023-05-07T13:11:02;4.90;;;3.40;;
35675;SDS011;21790;42.668;23.298;2023-05-07T13:16:05;5.57;;;3.60;;
35675;SDS011;21790;42.668;23.298;2023-05-07T13:18:31;5.00;;;3.45;;
35675;SDS011;21790;42.668;23.298;2023-05-07T13:23:29;3.08;;;2.67;;
35675;SDS011;21790;42.668;23.298;2023-05-07T13:28:27;5.65;;;2.97;;
35675;SDS011;21790;42.668;23.298;2023-05-07T13:30:56;4.00;;;2.83;;
35675;SDS011;21790;42.668;23.298;2023-05-07T13:33:22;4.75;;;3.40;;
35675;SDS011;21790;42.668;23.298;2023-05-07T13:38:30;4.93;;;3.45;;
35675;SDS011;21790;42.668;23.298;2023-05-07T13:40:57;6.25;;;3.75;;
35675;SDS011;21790;42.668;23.298;2023-05-07T13:43:32;13.13;;;2.97;;
35675;SDS011;21790;42.668;23.298;2023-05-07T13:45:58;7.97;;;3.25;;
35675;SDS011;21790;42.668;23.298;2023-05-07T13:48:30;4.10;;;3.28;;
35675;SDS011;21790;42.668;23.298;2023-05-07T13:50:57;5.18;;;3.15;;
35675;SDS011;21790;42.668;23.298;2023-05-07T13:53:23;5.40;;;3.00;;
35675;SDS011;21790;42.668;23.298;2023-05-07T13:58:28;4.35;;;3.03;;
35675;SDS011;21790;42.668;23.298;2023-05-07T14:01:01;6.68;;;3.00;;
35675;SDS011;21790;42.668;23.298;2023-05-07T14:03:27;5.93;;;3.60;;
35675;SDS011;21790;42.668;23.298;2023-05-07T14:05:54;3.63;;;2.90;;
35675;SDS011;21790;42.668;23.298;2023-05-07T14:08:20;9.32;;;3.08;;
35675;SDS011;21790;42.668;23.298;2023-05-07T14:10:47;4.05;;;2.58;;
35675;SDS011;21790;42.668;23.298;2023-05-07T14:13:13;6.15;;;3.20;;
35675;SDS011;21790;42.668;23.298;2023-05-07T14:15:40;4.28;;;2.92;;
35675;SDS011;21790;42.668;23.298;2023-05-07T14:18:07;5.85;;;3.08;;
35675;SDS011;21790;42.668;23.298;2023-05-07T14:20:39;6.20;;;3.42;;
35675;SDS011;21790;42.668;23.298;2023-05-07T14:23:07;5.70;;;3.13;;
35675;SDS011;21790;42.668;23.298;2023-05-07T14:25:34;4.10;;;3.10;;
35675;SDS011;21790;42.668;23.298;2023-05-07T14:28:00;9.25;;;3.75;;
35675;SDS011;21790;42.668;23.298;2023-05-07T14:30:27;7.28;;;3.33;;
35675;SDS011;21790;42.668;23.298;2023-05-07T14:32:53;3.58;;;2.85;;
35675;SDS011;21790;42.668;23.298;2023-05-07T14:35:20;4.18;;;3.08;;
35675;SDS011;21790;42.668;23.298;2023-05-07T14:37:49;5.07;;;3.10;;
35675;SDS011;21790;42.668;23.298;2023-05-07T14:40:15;6.90;;;2.90;;
35675;SDS011;21790;42.668;23.298;2023-05-07T14:42:42;4.53;;;3.55;;
35675;SDS011;21790;42.668;23.298;2023-05-07T14:45:08;3.33;;;2.97;;
35675;SDS011;21790;42.668;23.298;2023-05-07T14:47:39;5.45;;;3.60;;
35675;SDS011;21790;42.668;23.298;2023-05-07T14:50:06;5.57;;;3.10;;
35675;SDS011;21790;42.668;23.298;2023-05-07T14:52:32;7.40;;;3.22;;
35675;SDS011;21790;42.668;23.298;2023-05-07T14:54:57;3.75;;;3.13;;
35675;SDS011;21790;42.668;23.298;2023-05-07T14:59:51;7.43;;;2.75;;
35675;SDS011;21790;42.668;23.298;2023-05-07T15:02:17;5.10;;;3.03;;
35675;SDS011;21790;42.668;23.298;2023-05-07T15:04:43;6.57;;;3.13;;
35675;SDS011;21790;42.668;23.298;2023-05-07T15:07:14;3.75;;;2.67;;
35675;SDS011;21790;42.668;23.298;2023-05-07T15:09:42;5.35;;;3.63;;
35675;SDS011;21790;42.668;23.298;2023-05-07T15:12:07;6.78;;;3.15;;
35675;SDS011;21790;42.668;23.298;2023-05-07T15:14:34;7.25;;;3.28;;
35675;SDS011;21790;42.668;23.298;2023-05-07T15:17:01;8.18;;;2.90;;
35675;SDS011;21790;42.668;23.298;2023-05-07T15:19:26;5.00;;;3.00;;
35675;SDS011;21790;42.668;23.298;2023-05-07T15:21:59;4.13;;;3.00;;
35675;SDS011;21790;42.668;23.298;2023-05-07T15:24:27;4.78;;;3.10;;
35675;SDS011;21790;42.668;23.298;2023-05-07T15:26:53;10.55;;;3.30;;
35675;SDS011;21790;42.668;23.298;2023-05-07T15:29:19;6.00;;;3.08;;
35675;SDS011;21790;42.668;23.298;2023-05-07T15:31:45;5.57;;;3.50;;
35675;SDS011;21790;42.668;23.298;2023-05-07T15:34:11;4.38;;;2.58;;
35675;SDS011;21790;42.668;23.298;2023-05-07T15:36:37;5.82;;;3.20;;
35675;SDS011;21790;42.668;23.298;2023-05-07T15:39:03;4.88;;;3.50;;
35675;SDS011;21790;42.668;23.298;2023-05-07T15:41:29;6.22;;;3.20;;
35675;SDS011;21790;42.668;23.298;2023-05-07T15:43:55;3.90;;;2.95;;
35675;SDS011;21790;42.668;23.298;2023-05-07T15:46:21;5.20;;;2.60;;
35675;SDS011;21790;42.668;23.298;2023-05-07T15:48:51;3.90;;;2.92;;
35675;SDS011;21790;42.668;23.298;2023-05-07T15:51:17;5.47;;;2.83;;
35675;SDS011;21790;42.668;23.298;2023-05-07T15:53:44;4.85;;;3.17;;
35675;SDS011;21790;42.668;23.298;2023-05-07T15:56:09;4.75;;;2.90;;
35675;SDS011;21790;42.668;23.298;2023-05-07T15:58:35;7.80;;;3.70;;
35675;SDS011;21790;42.668;23.298;2023-05-07T16:01:01;5.38;;;3.30;;
35675;SDS011;21790;42.668;23.298;2023-05-07T16:03:28;5.18;;;2.90;;
35675;SDS011;21790;42.668;23.298;2023-05-07T16:05:54;6.55;;;3.00;;
35675;SDS011;21790;42.668;23.298;2023-05-07T16:08:23;3.92;;;2.97;;
35675;SDS011;21790;42.668;23.298;2023-05-07T16:10:49;6.38;;;2.88;;
35675;SDS011;21790;42.668;23.298;2023-05-07T16:13:14;3.28;;;2.80;;
35675;SDS011;21790;42.668;23.298;2023-05-07T16:15:43;4.47;;;2.90;;
35675;SDS011;21790;42.668;23.298;2023-05-07T16:18:10;4.93;;;3.00;;
35675;SDS011;21790;42.668;23.298;2023-05-07T16:20:38;6.53;;;3.42;;
35675;SDS011;21790;42.668;23.298;2023-05-07T16:23:03;3.75;;;3.00;;
35675;SDS011;21790;42.668;23.298;2023-05-07T16:25:29;5.30;;;3.17;;
35675;SDS011;21790;42.668;23.298;2023-05-07T16:27:56;4.55;;;2.95;;
35675;SDS011;21790;42.668;23.298;2023-05-07T16:30:23;7.53;;;3.22;;
35675;SDS011;21790;42.668;23.298;2023-05-07T16:32:49;3.55;;;2.72;;
35675;SDS011;21790;42.668;23.298;2023-05-07T16:35:15;4.85;;;3.30;;
35675;SDS011;21790;42.668;23.298;2023-05-07T16:37:41;10.93;;;4.05;;
35675;SDS011;21790;42.668;23.298;2023-05-07T16:40:07;8.02;;;3.47;;
35675;SDS011;21790;42.668;23.298;2023-05-07T16:42:36;5.40;;;3.50;;