sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
69328;DHT22;56472;52.114;5.492;2023-04-24T00:01:08;12.60;86.20
69328;DHT22;56472;52.114;5.492;2023-04-24T00:03:36;12.60;86.40
69328;DHT22;56472;52.114;5.492;2023-04-24T00:06:04;12.60;86.40
69328;DHT22;56472;52.114;5.492;2023-04-24T00:08:32;12.60;86.50
69328;DHT22;56472;52.114;5.492;2023-04-24T00:10:59;12.60;86.70
69328;DHT22;56472;52.114;5.492;2023-04-24T00:13:26;12.50;87.70
69328;DHT22;56472;52.114;5.492;2023-04-24T00:15:55;12.60;87.10
69328;DHT22;56472;52.114;5.492;2023-04-24T00:18:22;12.60;87.10
69328;DHT22;56472;52.114;5.492;2023-04-24T00:20:49;12.50;87.20
69328;DHT22;56472;52.114;5.492;2023-04-24T00:23:16;12.50;87.30
69328;DHT22;56472;52.114;5.492;2023-04-24T00:25:43;12.50;87.50
69328;DHT22;56472;52.114;5.492;2023-04-24T00:28:10;12.50;87.50
69328;DHT22;56472;52.114;5.492;2023-04-24T00:30:36;12.50;87.50
69328;DHT22;56472;52.114;5.492;2023-04-24T00:33:04;12.50;87.70
69328;DHT22;56472;52.114;5.492;2023-04-24T00:35:31;12.50;87.70
69328;DHT22;56472;52.114;5.492;2023-04-24T00:37:58;12.50;87.90
69328;DHT22;56472;52.114;5.492;2023-04-24T00:40:27;12.40;87.90
69328;DHT22;56472;52.114;5.492;2023-04-24T00:42:54;12.40;88.00
69328;DHT22;56472;52.114;5.492;2023-04-24T00:45:22;12.40;87.90
69328;DHT22;56472;52.114;5.492;2023-04-24T00:47:49;12.40;88.00
69328;DHT22;56472;52.114;5.492;2023-04-24T00:50:20;12.40;88.00
69328;DHT22;56472;52.114;5.492;2023-04-24T00:52:48;12.40;87.90
69328;DHT22;56472;52.114;5.492;2023-04-24T00:55:15;12.40;87.90
69328;DHT22;56472;52.114;5.492;2023-04-24T00:57:44;12.40;88.00
69328;DHT22;56472;52.114;5.492;2023-04-24T01:00:12;12.50;87.90
69328;DHT22;56472;52.114;5.492;2023-04-24T01:02:40;12.50;87.90
69328;DHT22;56472;52.114;5.492;2023-04-24T01:05:12;12.50;87.90
69328;DHT22;56472;52.114;5.492;2023-04-24T01:07:41;12.50;87.80
69328;DHT22;56472;52.114;5.492;2023-04-24T01:10:12;12.40;87.80
69328;DHT22;56472;52.114;5.492;2023-04-24T01:12:40;12.40;87.90
69328;DHT22;56472;52.114;5.492;2023-04-24T01:15:07;12.40;88.00
69328;DHT22;56472;52.114;5.492;2023-04-24T01:17:35;12.40;88.30
69328;DHT22;56472;52.114;5.492;2023-04-24T01:20:02;12.30;88.40
69328;DHT22;56472;52.114;5.492;2023-04-24T01:22:34;12.30;88.40
69328;DHT22;56472;52.114;5.492;2023-04-24T01:25:01;12.30;88.40
69328;DHT22;56472;52.114;5.492;2023-04-24T01:27:29;12.30;88.40
69328;DHT22;56472;52.114;5.492;2023-04-24T01:29:56;12.30;88.40
69328;DHT22;56472;52.114;5.492;2023-04-24T01:32:24;12.30;88.40
69328;DHT22;56472;52.114;5.492;2023-04-24T01:34:51;12.30;88.40
69328;DHT22;56472;52.114;5.492;2023-04-24T01:37:19;12.30;88.40
69328;DHT22;56472;52.114;5.492;2023-04-24T01:39:46;12.40;88.40
69328;DHT22;56472;52.114;5.492;2023-04-24T01:42:13;12.40;88.50
69328;DHT22;56472;52.114;5.492;2023-04-24T01:44:41;12.40;88.50
69328;DHT22;56472;52.114;5.492;2023-04-24T01:47:09;12.40;88.50
69328;DHT22;56472;52.114;5.492;2023-04-24T01:49:38;12.40;88.50
69328;DHT22;56472;52.114;5.492;2023-04-24T01:52:05;12.40;88.70
69328;DHT22;56472;52.114;5.492;2023-04-24T01:54:31;12.50;88.70
69328;DHT22;56472;52.114;5.492;2023-04-24T01:56:59;12.50;88.80
69328;DHT22;56472;52.114;5.492;2023-04-24T01:59:28;12.40;88.80
69328;DHT22;56472;52.114;5.492;2023-04-24T02:01:54;12.50;88.90
69328;DHT22;56472;52.114;5.492;2023-04-24T02:04:21;12.50;88.90
69328;DHT22;56472;52.114;5.492;2023-04-24T02:06:49;12.60;88.80
69328;DHT22;56472;52.114;5.492;2023-04-24T02:09:15;12.50;88.70
69328;DHT22;56472;52.114;5.492;2023-04-24T02:11:42;12.50;88.60
69328;DHT22;56472;52.114;5.492;2023-04-24T02:14:09;12.60;88.50
69328;DHT22;56472;52.114;5.492;2023-04-24T02:16:39;12.50;88.30
69328;DHT22;56472;52.114;5.492;2023-04-24T02:19:06;12.50;88.10
69328;DHT22;56472;52.114;5.492;2023-04-24T02:21:33;12.50;88.20
69328;DHT22;56472;52.114;5.492;2023-04-24T02:24:00;12.50;88.40
69328;DHT22;56472;52.114;5.492;2023-04-24T02:26:27;12.40;88.40
69328;DHT22;56472;52.114;5.492;2023-04-24T02:28:54;12.40;88.60
69328;DHT22;56472;52.114;5.492;2023-04-24T02:31:21;12.40;88.60
69328;DHT22;56472;52.114;5.492;2023-04-24T02:33:48;12.40;88.80
69328;DHT22;56472;52.114;5.492;2023-04-24T02:36:15;12.40;88.80
69328;DHT22;56472;52.114;5.492;2023-04-24T02:38:42;12.40;88.70
69328;DHT22;56472;52.114;5.492;2023-04-24T02:41:09;12.40;88.60
69328;DHT22;56472;52.114;5.492;2023-04-24T02:43:36;12.40;88.60
69328;DHT22;56472;52.114;5.492;2023-04-24T02:46:03;12.40;88.60
69328;DHT22;56472;52.114;5.492;2023-04-24T02:48:30;12.50;88.60
69328;DHT22;56472;52.114;5.492;2023-04-24T02:50:58;12.50;88.70
69328;DHT22;56472;52.114;5.492;2023-04-24T02:53:25;12.50;88.60
69328;DHT22;56472;52.114;5.492;2023-04-24T02:55:52;12.50;88.70
69328;DHT22;56472;52.114;5.492;2023-04-24T02:58:19;12.50;88.60
69328;DHT22;56472;52.114;5.492;2023-04-24T03:00:46;12.60;88.50
69328;DHT22;56472;52.114;5.492;2023-04-24T03:03:14;12.60;88.50
69328;DHT22;56472;52.114;5.492;2023-04-24T03:05:42;12.60;88.30
69328;DHT22;56472;52.114;5.492;2023-04-24T03:08:08;12.60;88.30
69328;DHT22;56472;52.114;5.492;2023-04-24T03:10:36;12.60;88.20
69328;DHT22;56472;52.114;5.492;2023-04-24T03:13:03;12.60;88.10
69328;DHT22;56472;52.114;5.492;2023-04-24T03:15:30;12.70;88.10
69328;DHT22;56472;52.114;5.492;2023-04-24T03:17:57;12.70;88.00
69328;DHT22;56472;52.114;5.492;2023-04-24T03:20:24;12.60;87.80
69328;DHT22;56472;52.114;5.492;2023-04-24T03:22:52;12.60;87.90
69328;DHT22;56472;52.114;5.492;2023-04-24T03:25:19;12.60;88.00
69328;DHT22;56472;52.114;5.492;2023-04-24T03:27:47;12.50;88.10
69328;DHT22;56472;52.114;5.492;2023-04-24T03:30:24;12.50;88.20
69328;DHT22;56472;52.114;5.492;2023-04-24T03:32:55;12.50;88.20
69328;DHT22;56472;52.114;5.492;2023-04-24T03:35:26;12.50;88.30
69328;DHT22;56472;52.114;5.492;2023-04-24T03:37:54;12.50;88.50
69328;DHT22;56472;52.114;5.492;2023-04-24T03:40:49;12.60;88.50
69328;DHT22;56472;52.114;5.492;2023-04-24T03:43:48;12.60;88.40
69328;DHT22;56472;52.114;5.492;2023-04-24T03:46:16;12.50;88.40
69328;DHT22;56472;52.114;5.492;2023-04-24T03:48:50;12.60;88.50
69328;DHT22;56472;52.114;5.492;2023-04-24T03:51:18;12.50;88.40
69328;DHT22;56472;52.114;5.492;2023-04-24T03:53:49;12.50;88.40
69328;DHT22;56472;52.114;5.492;2023-04-24T03:56:19;12.50;88.30
69328;DHT22;56472;52.114;5.492;2023-04-24T03:58:47;12.50;88.20
69328;DHT22;56472;52.114;5.492;2023-04-24T04:01:14;12.50;88.20
69328;DHT22;56472;52.114;5.492;2023-04-24T04:04:09;12.60;88.10
69328;DHT22;56472;52.114;5.492;2023-04-24T04:06:37;12.60;88.00
69328;DHT22;56472;52.114;5.492;2023-04-24T04:09:05;12.60;87.90
69328;DHT22;56472;52.114;5.492;2023-04-24T04:11:34;12.70;87.80
69328;DHT22;56472;52.114;5.492;2023-04-24T04:14:02;12.70;87.60
69328;DHT22;56472;52.114;5.492;2023-04-24T04:16:30;12.70;87.50
69328;DHT22;56472;52.114;5.492;2023-04-24T04:19:02;12.70;87.30
69328;DHT22;56472;52.114;5.492;2023-04-24T04:21:29;12.80;87.30
69328;DHT22;56472;52.114;5.492;2023-04-24T04:24:08;12.80;87.20
69328;DHT22;56472;52.114;5.492;2023-04-24T04:26:40;12.80;87.10
69328;DHT22;56472;52.114;5.492;2023-04-24T04:29:09;12.80;87.10
69328;DHT22;56472;52.114;5.492;2023-04-24T04:31:40;12.80;87.10
69328;DHT22;56472;52.114;5.492;2023-04-24T04:34:10;12.90;87.20
69328;DHT22;56472;52.114;5.492;2023-04-24T04:36:40;12.90;87.10
69328;DHT22;56472;52.114;5.492;2023-04-24T04:39:20;12.90;87.10
69328;DHT22;56472;52.114;5.492;2023-04-24T04:41:56;12.90;86.90
69328;DHT22;56472;52.114;5.492;2023-04-24T04:44:27;12.90;87.00
69328;DHT22;56472;52.114;5.492;2023-04-24T04:46:57;12.90;86.90
69328;DHT22;56472;52.114;5.492;2023-04-24T04:49:27;12.90;86.80
69328;DHT22;56472;52.114;5.492;2023-04-24T04:51:55;13.00;86.80
69328;DHT22;56472;52.114;5.492;2023-04-24T04:54:24;13.00;86.70
69328;DHT22;56472;52.114;5.492;2023-04-24T04:56:52;13.00;86.60
69328;DHT22;56472;52.114;5.492;2023-04-24T04:59:19;13.00;86.60
69328;DHT22;56472;52.114;5.492;2023-04-24T05:01:48;13.00;86.60
69328;DHT22;56472;52.114;5.492;2023-04-24T05:04:16;13.00;86.50
69328;DHT22;56472;52.114;5.492;2023-04-24T05:06:43;13.00;86.60
69328;DHT22;56472;52.114;5.492;2023-04-24T05:09:10;13.00;86.60
69328;DHT22;56472;52.114;5.492;2023-04-24T05:11:44;13.10;86.50
69328;DHT22;56472;52.114;5.492;2023-04-24T05:14:11;13.10;86.50
69328;DHT22;56472;52.114;5.492;2023-04-24T05:16:40;13.10;86.60
69328;DHT22;56472;52.114;5.492;2023-04-24T05:19:08;13.10;86.50
69328;DHT22;56472;52.114;5.492;2023-04-24T05:21:39;13.10;86.30
69328;DHT22;56472;52.114;5.492;2023-04-24T05:24:07;13.10;86.10
69328;DHT22;56472;52.114;5.492;2023-04-24T05:26:59;13.10;86.20
69328;DHT22;56472;52.114;5.492;2023-04-24T05:29:33;13.10;86.40
69328;DHT22;56472;52.114;5.492;2023-04-24T05:32:00;13.10;86.50
69328;DHT22;56472;52.114;5.492;2023-04-24T05:34:29;13.10;86.50
69328;DHT22;56472;52.114;5.492;2023-04-24T05:36:56;13.10;86.50
69328;DHT22;56472;52.114;5.492;2023-04-24T05:39:23;13.10;86.20
69328;DHT22;56472;52.114;5.492;2023-04-24T05:41:52;13.10;86.20
69328;DHT22;56472;52.114;5.492;2023-04-24T05:44:19;13.10;86.20
69328;DHT22;56472;52.114;5.492;2023-04-24T05:46:47;13.00;86.10
69328;DHT22;56472;52.114;5.492;2023-04-24T05:49:14;13.00;86.20
69328;DHT22;56472;52.114;5.492;2023-04-24T05:51:42;12.90;86.20
69328;DHT22;56472;52.114;5.492;2023-04-24T05:54:09;12.80;86.40
69328;DHT22;56472;52.114;5.492;2023-04-24T05:56:39;12.70;86.60
69328;DHT22;56472;52.114;5.492;2023-04-24T05:59:11;12.70;86.90
69328;DHT22;56472;52.114;5.492;2023-04-24T06:01:38;12.60;86.90
69328;DHT22;56472;52.114;5.492;2023-04-24T06:04:11;12.60;87.10
69328;DHT22;56472;52.114;5.492;2023-04-24T06:06:40;12.50;87.30
69328;DHT22;56472;52.114;5.492;2023-04-24T06:09:08;12.40;87.50
69328;DHT22;56472;52.114;5.492;2023-04-24T06:11:35;12.40;87.80
69328;DHT22;56472;52.114;5.492;2023-04-24T06:14:03;12.30;87.90
69328;DHT22;56472;52.114;5.492;2023-04-24T06:16:41;12.30;88.20
69328;DHT22;56472;52.114;5.492;2023-04-24T06:19:21;12.20;88.40
69328;DHT22;56472;52.114;5.492;2023-04-24T06:21:48;12.20;88.70
69328;DHT22;56472;52.114;5.492;2023-04-24T06:24:15;12.00;88.70
69328;DHT22;56472;52.114;5.492;2023-04-24T06:26:43;12.00;89.00
69328;DHT22;56472;52.114;5.492;2023-04-24T06:29:10;11.90;89.10
69328;DHT22;56472;52.114;5.492;2023-04-24T06:31:37;11.80;89.40
69328;DHT22;56472;52.114;5.492;2023-04-24T06:34:04;11.80;89.60
69328;DHT22;56472;52.114;5.492;2023-04-24T06:36:31;11.70;89.80
69328;DHT22;56472;52.114;5.492;2023-04-24T06:38:59;11.70;90.00
69328;DHT22;56472;52.114;5.492;2023-04-24T06:41:25;11.70;90.00
69328;DHT22;56472;52.114;5.492;2023-04-24T06:43:52;11.60;90.00
69328;DHT22;56472;52.114;5.492;2023-04-24T06:46:19;11.60;90.10
69328;DHT22;56472;52.114;5.492;2023-04-24T06:48:49;11.50;90.20
69328;DHT22;56472;52.114;5.492;2023-04-24T06:51:16;11.40;90.40
69328;DHT22;56472;52.114;5.492;2023-04-24T06:53:44;11.40;90.70
69328;DHT22;56472;52.114;5.492;2023-04-24T06:56:14;11.30;91.00
69328;DHT22;56472;52.114;5.492;2023-04-24T06:58:41;11.20;91.00
69328;DHT22;56472;52.114;5.492;2023-04-24T07:01:08;11.30;91.20
69328;DHT22;56472;52.114;5.492;2023-04-24T07:03:35;11.20;91.30
69328;DHT22;56472;52.114;5.492;2023-04-24T07:06:02;11.30;91.30
69328;DHT22;56472;52.114;5.492;2023-04-24T07:08:30;11.30;91.50
69328;DHT22;56472;52.114;5.492;2023-04-24T07:10:59;11.20;91.50
69328;DHT22;56472;52.114;5.492;2023-04-24T07:13:27;11.20;91.50
69328;DHT22;56472;52.114;5.492;2023-04-24T07:15:54;11.20;91.50
69328;DHT22;56472;52.114;5.492;2023-04-24T07:18:22;11.20;91.40
69328;DHT22;56472;52.114;5.492;2023-04-24T07:20:49;11.20;91.50
69328;DHT22;56472;52.114;5.492;2023-04-24T07:23:19;11.20;91.40
69328;DHT22;56472;52.114;5.492;2023-04-24T07:25:46;11.20;91.40
69328;DHT22;56472;52.114;5.492;2023-04-24T07:28:13;11.10;91.20
69328;DHT22;56472;52.114;5.492;2023-04-24T07:30:40;11.10;91.20
69328;DHT22;56472;52.114;5.492;2023-04-24T07:33:10;11.00;91.30
69328;DHT22;56472;52.114;5.492;2023-04-24T07:35:39;11.00;91.30
69328;DHT22;56472;52.114;5.492;2023-04-24T07:38:06;11.00;91.20
69328;DHT22;56472;52.114;5.492;2023-04-24T07:40:33;11.00;91.20
69328;DHT22;56472;52.114;5.492;2023-04-24T07:43:00;11.00;91.20
69328;DHT22;56472;52.114;5.492;2023-04-24T07:45:27;11.00;91.10
69328;DHT22;56472;52.114;5.492;2023-04-24T07:47:54;10.90;91.00
69328;DHT22;56472;52.114;5.492;2023-04-24T07:50:21;10.90;91.10
69328;DHT22;56472;52.114;5.492;2023-04-24T07:52:48;10.90;91.10
69328;DHT22;56472;52.114;5.492;2023-04-24T07:55:15;10.90;91.20
69328;DHT22;56472;52.114;5.492;2023-04-24T07:57:42;10.90;91.20
69328;DHT22;56472;52.114;5.492;2023-04-24T08:00:10;10.90;91.20
69328;DHT22;56472;52.114;5.492;2023-04-24T08:02:37;10.90;91.20
69328;DHT22;56472;52.114;5.492;2023-04-24T08:05:05;10.90;91.20
69328;DHT22;56472;52.114;5.492;2023-04-24T08:07:32;10.90;91.30
69328;DHT22;56472;52.114;5.492;2023-04-24T08:09:59;10.90;91.30
69328;DHT22;56472;52.114;5.492;2023-04-24T08:12:27;10.90;91.20
69328;DHT22;56472;52.114;5.492;2023-04-24T08:14:54;10.90;91.30
69328;DHT22;56472;52.114;5.492;2023-04-24T08:17:21;10.90;91.30
69328;DHT22;56472;52.114;5.492;2023-04-24T08:19:48;10.90;91.40
69328;DHT22;56472;52.114;5.492;2023-04-24T08:22:15;10.90;91.20
69328;DHT22;56472;52.114;5.492;2023-04-24T08:24:42;10.80;91.20
69328;DHT22;56472;52.114;5.492;2023-04-24T08:27:10;10.80;90.90
69328;DHT22;56472;52.114;5.492;2023-04-24T08:29:37;10.80;90.90
69328;DHT22;56472;52.114;5.492;2023-04-24T08:32:04;10.70;91.20
69328;DHT22;56472;52.114;5.492;2023-04-24T08:34:31;10.70;91.50
69328;DHT22;56472;52.114;5.492;2023-04-24T08:36:58;10.60;91.60
69328;DHT22;56472;52.114;5.492;2023-04-24T08:39:25;10.50;91.80
69328;DHT22;56472;52.114;5.492;2023-04-24T08:41:52;10.50;91.90
69328;DHT22;56472;52.114;5.492;2023-04-24T08:44:20;10.40;91.90
69328;DHT22;56472;52.114;5.492;2023-04-24T08:46:48;10.40;91.90
69328;DHT22;56472;52.114;5.492;2023-04-24T08:49:15;10.40;92.30
69328;DHT22;56472;52.114;5.492;2023-04-24T08:51:46;10.40;92.30
69328;DHT22;56472;52.114;5.492;2023-04-24T08:54:14;10.30;92.20
69328;DHT22;56472;52.114;5.492;2023-04-24T08:56:43;10.30;92.50
69328;DHT22;56472;52.114;5.492;2023-04-24T08:59:11;10.40;92.30
69328;DHT22;56472;52.114;5.492;2023-04-24T09:01:40;10.40;92.20
69328;DHT22;56472;52.114;5.492;2023-04-24T09:04:09;10.40;91.70
69328;DHT22;56472;52.114;5.492;2023-04-24T09:06:42;10.40;91.50
69328;DHT22;56472;52.114;5.492;2023-04-24T09:09:10;10.40;91.00
69328;DHT22;56472;52.114;5.492;2023-04-24T09:11:38;10.40;90.70
69328;DHT22;56472;52.114;5.492;2023-04-24T09:14:05;10.50;90.30
69328;DHT22;56472;52.114;5.492;2023-04-24T09:16:33;10.50;90.00
69328;DHT22;56472;52.114;5.492;2023-04-24T09:19:02;10.60;88.90
69328;DHT22;56472;52.114;5.492;2023-04-24T09:21:34;10.50;87.40
69328;DHT22;56472;52.114;5.492;2023-04-24T09:24:06;10.60;87.70
69328;DHT22;56472;52.114;5.492;2023-04-24T09:26:37;10.70;87.30
69328;DHT22;56472;52.114;5.492;2023-04-24T09:29:04;10.70;87.50
69328;DHT22;56472;52.114;5.492;2023-04-24T09:31:31;10.80;87.80
69328;DHT22;56472;52.114;5.492;2023-04-24T09:34:03;10.90;87.00
69328;DHT22;56472;52.114;5.492;2023-04-24T09:36:42;10.90;87.30
69328;DHT22;56472;52.114;5.492;2023-04-24T09:39:11;11.00;87.80
69328;DHT22;56472;52.114;5.492;2023-04-24T09:41:56;11.10;88.20
69328;DHT22;56472;52.114;5.492;2023-04-24T09:44:26;11.20;87.70
69328;DHT22;56472;52.114;5.492;2023-04-24T09:46:58;11.30;87.60
69328;DHT22;56472;52.114;5.492;2023-04-24T09:49:27;11.40;86.70
69328;DHT22;56472;52.114;5.492;2023-04-24T09:52:08;11.50;87.00
69328;DHT22;56472;52.114;5.492;2023-04-24T09:54:37;11.60;85.90
69328;DHT22;56472;52.114;5.492;2023-04-24T09:57:04;11.60;84.70
69328;DHT22;56472;52.114;5.492;2023-04-24T09:59:33;11.70;83.50
69328;DHT22;56472;52.114;5.492;2023-04-24T10:02:03;11.70;83.10
69328;DHT22;56472;52.114;5.492;2023-04-24T10:04:54;11.70;82.50
69328;DHT22;56472;52.114;5.492;2023-04-24T10:07:27;11.60;81.10
69328;DHT22;56472;52.114;5.492;2023-04-24T10:09:54;11.50;79.10
69328;DHT22;56472;52.114;5.492;2023-04-24T10:12:22;11.50;79.10
69328;DHT22;56472;52.114;5.492;2023-04-24T10:14:49;11.40;80.40
69328;DHT22;56472;52.114;5.492;2023-04-24T10:17:17;11.40;80.50
69328;DHT22;56472;52.114;5.492;2023-04-24T10:19:47;11.50;80.10
69328;DHT22;56472;52.114;5.492;2023-04-24T10:22:14;11.40;80.90
69328;DHT22;56472;52.114;5.492;2023-04-24T10:24:44;11.50;81.20
69328;DHT22;56472;52.114;5.492;2023-04-24T10:27:13;11.60;80.70
69328;DHT22;56472;52.114;5.492;2023-04-24T10:29:43;11.60;79.90
69328;DHT22;56472;52.114;5.492;2023-04-24T10:32:11;11.60;80.40
69328;DHT22;56472;52.114;5.492;2023-04-24T10:34:38;11.60;80.10
69328;DHT22;56472;52.114;5.492;2023-04-24T10:37:05;11.60;79.40
69328;DHT22;56472;52.114;5.492;2023-04-24T10:39:32;11.50;79.00
69328;DHT22;56472;52.114;5.492;2023-04-24T10:42:00;11.60;79.90
69328;DHT22;56472;52.114;5.492;2023-04-24T10:44:36;11.50;77.90
69328;DHT22;56472;52.114;5.492;2023-04-24T10:47:03;11.60;79.60
69328;DHT22;56472;52.114;5.492;2023-04-24T10:49:31;11.60;78.80
69328;DHT22;56472;52.114;5.492;2023-04-24T10:52:03;11.60;78.80
69328;DHT22;56472;52.114;5.492;2023-04-24T11:00:18;11.80;79.00
69328;DHT22;56472;52.114;5.492;2023-04-24T11:02:47;11.90;78.20
69328;DHT22;56472;52.114;5.492;2023-04-24T11:05:21;11.80;77.30
69328;DHT22;56472;52.114;5.492;2023-04-24T11:08:21;11.80;77.50
69328;DHT22;56472;52.114;5.492;2023-04-24T11:11:21;11.70;77.10
69328;DHT22;56472;52.114;5.492;2023-04-24T11:16:32;11.60;78.80
69328;DHT22;56472;52.114;5.492;2023-04-24T11:21:48;11.60;78.40
69328;DHT22;56472;52.114;5.492;2023-04-24T11:27:19;11.50;80.00
69328;DHT22;56472;52.114;5.492;2023-04-24T11:30:02;11.50;80.60
69328;DHT22;56472;52.114;5.492;2023-04-24T11:37:36;11.40;82.30
69328;DHT22;56472;52.114;5.492;2023-04-24T11:40:05;11.30;83.40
69328;DHT22;56472;52.114;5.492;2023-04-24T11:42:39;11.30;84.20
69328;DHT22;56472;52.114;5.492;2023-04-24T11:45:11;11.40;84.90
69328;DHT22;56472;52.114;5.492;2023-04-24T11:47:39;11.50;84.60
69328;DHT22;56472;52.114;5.492;2023-04-24T11:50:09;11.60;84.10
69328;DHT22;56472;52.114;5.492;2023-04-24T11:52:44;11.80;83.70
69328;DHT22;56472;52.114;5.492;2023-04-24T11:57:46;12.00;83.20
69328;DHT22;56472;52.114;5.492;2023-04-24T12:00:20;12.10;83.70
69328;DHT22;56472;52.114;5.492;2023-04-24T12:02:48;12.20;83.00
69328;DHT22;56472;52.114;5.492;2023-04-24T12:05:26;12.30;78.90
69328;DHT22;56472;52.114;5.492;2023-04-24T12:07:54;12.40;78.20
69328;DHT22;56472;52.114;5.492;2023-04-24T12:10:26;12.50;78.50
69328;DHT22;56472;52.114;5.492;2023-04-24T12:12:55;12.50;77.00
69328;DHT22;56472;52.114;5.492;2023-04-24T12:15:23;12.50;75.80
69328;DHT22;56472;52.114;5.492;2023-04-24T12:17:54;12.50;76.00
69328;DHT22;56472;52.114;5.492;2023-04-24T12:20:32;12.50;75.20
69328;DHT22;56472;52.114;5.492;2023-04-24T12:23:00;12.40;76.10
69328;DHT22;56472;52.114;5.492;2023-04-24T12:25:28;12.40;75.60
69328;DHT22;56472;52.114;5.492;2023-04-24T12:28:15;12.30;76.80
69328;DHT22;56472;52.114;5.492;2023-04-24T12:30:44;12.30;77.10
69328;DHT22;56472;52.114;5.492;2023-04-24T12:33:19;12.30;76.60
69328;DHT22;56472;52.114;5.492;2023-04-24T12:35:48;12.30;76.00
69328;DHT22;56472;52.114;5.492;2023-04-24T12:38:16;12.20;74.60
69328;DHT22;56472;52.114;5.492;2023-04-24T12:40:44;12.20;75.00
69328;DHT22;56472;52.114;5.492;2023-04-24T12:43:16;12.20;75.90
69328;DHT22;56472;52.114;5.492;2023-04-24T12:45:44;12.30;77.40
69328;DHT22;56472;52.114;5.492;2023-04-24T12:48:14;12.30;74.80
69328;DHT22;56472;52.114;5.492;2023-04-24T12:50:41;12.50;75.40
69328;DHT22;56472;52.114;5.492;2023-04-24T12:53:12;12.50;73.30
69328;DHT22;56472;52.114;5.492;2023-04-24T12:55:39;12.40;72.40
69328;DHT22;56472;52.114;5.492;2023-04-24T12:58:07;12.30;73.70
69328;DHT22;56472;52.114;5.492;2023-04-24T13:00:34;12.20;72.80
69328;DHT22;56472;52.114;5.492;2023-04-24T13:03:01;12.10;73.30
69328;DHT22;56472;52.114;5.492;2023-04-24T13:05:29;12.00;73.70
69328;DHT22;56472;52.114;5.492;2023-04-24T13:07:57;12.00;74.80
69328;DHT22;56472;52.114;5.492;2023-04-24T13:10:24;12.00;75.60
69328;DHT22;56472;52.114;5.492;2023-04-24T13:12:51;12.00;76.30
69328;DHT22;56472;52.114;5.492;2023-04-24T13:15:18;11.90;76.80
69328;DHT22;56472;52.114;5.492;2023-04-24T13:17:44;11.90;76.00
69328;DHT22;56472;52.114;5.492;2023-04-24T13:20:11;11.70;77.30
69328;DHT22;56472;52.114;5.492;2023-04-24T13:22:38;11.60;78.10
69328;DHT22;56472;52.114;5.492;2023-04-24T13:25:06;11.50;79.20
69328;DHT22;56472;52.114;5.492;2023-04-24T13:27:33;11.50;79.80
69328;DHT22;56472;52.114;5.492;2023-04-24T13:30:00;11.40;79.50
69328;DHT22;56472;52.114;5.492;2023-04-24T13:32:27;11.40;79.20
69328;DHT22;56472;52.114;5.492;2023-04-24T13:34:56;11.50;80.40
69328;DHT22;56472;52.114;5.492;2023-04-24T13:37:23;11.70;80.00
69328;DHT22;56472;52.114;5.492;2023-04-24T13:39:50;11.90;80.20
69328;DHT22;56472;52.114;5.492;2023-04-24T13:42:18;12.10;78.00
69328;DHT22;56472;52.114;5.492;2023-04-24T13:44:45;12.20;78.30
69328;DHT22;56472;52.114;5.492;2023-04-24T13:47:12;12.20;75.40
69328;DHT22;56472;52.114;5.492;2023-04-24T13:49:39;12.20;73.60
69328;DHT22;56472;52.114;5.492;2023-04-24T13:52:06;12.20;73.70
69328;DHT22;56472;52.114;5.492;2023-04-24T13:54:33;12.20;74.00
69328;DHT22;56472;52.114;5.492;2023-04-24T13:57:01;12.10;73.50
69328;DHT22;56472;52.114;5.492;2023-04-24T13:59:29;12.10;73.70
69328;DHT22;56472;52.114;5.492;2023-04-24T14:01:56;12.10;73.20
69328;DHT22;56472;52.114;5.492;2023-04-24T14:04:23;12.10;72.50
69328;DHT22;56472;52.114;5.492;2023-04-24T14:06:51;12.20;73.10
69328;DHT22;56472;52.114;5.492;2023-04-24T14:09:17;12.30;73.10
69328;DHT22;56472;52.114;5.492;2023-04-24T14:11:44;12.40;72.90
69328;DHT22;56472;52.114;5.492;2023-04-24T14:14:11;12.70;71.90
69328;DHT22;56472;52.114;5.492;2023-04-24T14:16:38;12.80;68.70
69328;DHT22;56472;52.114;5.492;2023-04-24T14:19:05;12.90;69.50
69328;DHT22;56472;52.114;5.492;2023-04-24T14:21:33;13.00;69.20
69328;DHT22;56472;52.114;5.492;2023-04-24T14:24:00;13.00;66.80
69328;DHT22;56472;52.114;5.492;2023-04-24T14:26:27;13.00;67.90
69328;DHT22;56472;52.114;5.492;2023-04-24T14:28:54;12.90;69.20
69328;DHT22;56472;52.114;5.492;2023-04-24T14:31:39;12.70;66.80
69328;DHT22;56472;52.114;5.492;2023-04-24T14:34:06;12.50;69.10
69328;DHT22;56472;52.114;5.492;2023-04-24T14:36:33;12.60;69.80
69328;DHT22;56472;52.114;5.492;2023-04-24T14:39:00;12.60;69.80
69328;DHT22;56472;52.114;5.492;2023-04-24T14:41:30;12.60;69.90
69328;DHT22;56472;52.114;5.492;2023-04-24T14:43:56;12.50;69.90
69328;DHT22;56472;52.114;5.492;2023-04-24T14:46:23;12.40;70.50
69328;DHT22;56472;52.114;5.492;2023-04-24T14:48:51;12.40;71.10
69328;DHT22;56472;52.114;5.492;2023-04-24T14:51:18;12.30;69.80
69328;DHT22;56472;52.114;5.492;2023-04-24T14:53:44;12.40;70.80
69328;DHT22;56472;52.114;5.492;2023-04-24T14:56:14;12.50;69.80
69328;DHT22;56472;52.114;5.492;2023-04-24T14:58:41;12.60;69.80
69328;DHT22;56472;52.114;5.492;2023-04-24T15:01:07;12.60;69.20
69328;DHT22;56472;52.114;5.492;2023-04-24T15:03:34;12.60;70.00
69328;DHT22;56472;52.114;5.492;2023-04-24T15:06:01;12.70;71.10
69328;DHT22;56472;52.114;5.492;2023-04-24T15:08:28;12.80;70.10
69328;DHT22;56472;52.114;5.492;2023-04-24T15:10:55;12.90;71.10
69328;DHT22;56472;52.114;5.492;2023-04-24T15:13:23;13.10;70.90
69328;DHT22;56472;52.114;5.492;2023-04-24T15:15:49;13.20;69.10
69328;DHT22;56472;52.114;5.492;2023-04-24T15:18:16;13.20;68.70
69328;DHT22;56472;52.114;5.492;2023-04-24T15:20:43;13.10;69.10
69328;DHT22;56472;52.114;5.492;2023-04-24T15:23:10;12.80;70.30
69328;DHT22;56472;52.114;5.492;2023-04-24T15:25:37;12.50;72.10
69328;DHT22;56472;52.114;5.492;2023-04-24T15:28:04;12.10;74.60
69328;DHT22;56472;52.114;5.492;2023-04-24T15:30:32;12.00;75.00
69328;DHT22;56472;52.114;5.492;2023-04-24T15:33:00;11.70;75.70
69328;DHT22;56472;52.114;5.492;2023-04-24T15:35:27;11.60;77.60
69328;DHT22;56472;52.114;5.492;2023-04-24T15:37:54;11.50;76.70
69328;DHT22;56472;52.114;5.492;2023-04-24T15:40:21;11.40;78.00
69328;DHT22;56472;52.114;5.492;2023-04-24T15:42:48;11.40;77.50
69328;DHT22;56472;52.114;5.492;2023-04-24T15:45:15;11.40;77.40
69328;DHT22;56472;52.114;5.492;2023-04-24T15:47:44;11.40;76.10
69328;DHT22;56472;52.114;5.492;2023-04-24T15:50:13;11.60;76.20
69328;DHT22;56472;52.114;5.492;2023-04-24T15:52:42;12.00;74.50
69328;DHT22;56472;52.114;5.492;2023-04-24T15:55:11;12.30;73.80
69328;DHT22;56472;52.114;5.492;2023-04-24T15:57:38;12.60;73.20
69328;DHT22;56472;52.114;5.492;2023-04-24T16:00:06;12.80;71.30
69328;DHT22;56472;52.114;5.492;2023-04-24T16:02:37;12.90;70.30