sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
41456;SDS011;27197;51.752;5.220;2022-08-14T00:00:32;2.22;;;1.35;;
41456;SDS011;27197;51.752;5.220;2022-08-14T00:03:03;3.75;;;2.90;;
41456;SDS011;27197;51.752;5.220;2022-08-14T00:05:36;1.95;;;1.72;;
41456;SDS011;27197;51.752;5.220;2022-08-14T00:08:06;1.98;;;1.55;;
41456;SDS011;27197;51.752;5.220;2022-08-14T00:10:37;2.58;;;1.60;;
41456;SDS011;27197;51.752;5.220;2022-08-14T00:13:08;3.80;;;1.70;;
41456;SDS011;27197;51.752;5.220;2022-08-14T00:15:42;3.20;;;1.60;;
41456;SDS011;27197;51.752;5.220;2022-08-14T00:18:15;2.02;;;1.70;;
41456;SDS011;27197;51.752;5.220;2022-08-14T00:20:51;2.90;;;1.82;;
41456;SDS011;27197;51.752;5.220;2022-08-14T00:23:23;2.12;;;1.70;;
41456;SDS011;27197;51.752;5.220;2022-08-14T00:25:55;2.30;;;1.90;;
41456;SDS011;27197;51.752;5.220;2022-08-14T00:28:27;2.47;;;1.90;;
41456;SDS011;27197;51.752;5.220;2022-08-14T00:30:56;1.87;;;1.65;;
41456;SDS011;27197;51.752;5.220;2022-08-14T00:33:27;2.50;;;2.00;;
41456;SDS011;27197;51.752;5.220;2022-08-14T00:36:01;3.25;;;2.27;;
41456;SDS011;27197;51.752;5.220;2022-08-14T00:38:32;2.15;;;1.72;;
41456;SDS011;27197;51.752;5.220;2022-08-14T00:41:03;1.85;;;1.65;;
41456;SDS011;27197;51.752;5.220;2022-08-14T00:43:35;2.80;;;2.00;;
41456;SDS011;27197;51.752;5.220;2022-08-14T00:46:07;2.83;;;2.12;;
41456;SDS011;27197;51.752;5.220;2022-08-14T00:48:41;3.35;;;2.17;;
41456;SDS011;27197;51.752;5.220;2022-08-14T00:51:13;2.45;;;2.20;;
41456;SDS011;27197;51.752;5.220;2022-08-14T00:53:46;2.52;;;1.98;;
41456;SDS011;27197;51.752;5.220;2022-08-14T00:56:17;1.65;;;1.50;;
41456;SDS011;27197;51.752;5.220;2022-08-14T00:58:47;2.83;;;2.05;;
41456;SDS011;27197;51.752;5.220;2022-08-14T01:01:19;2.02;;;1.72;;
41456;SDS011;27197;51.752;5.220;2022-08-14T01:03:53;2.58;;;1.87;;
41456;SDS011;27197;51.752;5.220;2022-08-14T01:06:26;2.60;;;1.82;;
41456;SDS011;27197;51.752;5.220;2022-08-14T01:08:59;3.40;;;2.30;;
41456;SDS011;27197;51.752;5.220;2022-08-14T01:11:31;2.70;;;2.08;;
41456;SDS011;27197;51.752;5.220;2022-08-14T01:14:03;3.10;;;2.30;;
41456;SDS011;27197;51.752;5.220;2022-08-14T01:16:35;2.45;;;2.20;;
41456;SDS011;27197;51.752;5.220;2022-08-14T01:19:08;2.75;;;2.05;;
41456;SDS011;27197;51.752;5.220;2022-08-14T01:21:56;2.75;;;2.15;;
41456;SDS011;27197;51.752;5.220;2022-08-14T01:24:27;2.42;;;1.90;;
41456;SDS011;27197;51.752;5.220;2022-08-14T01:26:59;2.67;;;1.90;;
41456;SDS011;27197;51.752;5.220;2022-08-14T01:29:33;3.67;;;3.27;;
41456;SDS011;27197;51.752;5.220;2022-08-14T01:32:04;2.25;;;1.80;;
41456;SDS011;27197;51.752;5.220;2022-08-14T01:34:34;2.83;;;2.10;;
41456;SDS011;27197;51.752;5.220;2022-08-14T01:37:08;2.15;;;1.85;;
41456;SDS011;27197;51.752;5.220;2022-08-14T01:39:38;2.67;;;2.12;;
41456;SDS011;27197;51.752;5.220;2022-08-14T01:42:10;2.70;;;1.92;;
41456;SDS011;27197;51.752;5.220;2022-08-14T01:44:40;2.55;;;2.22;;
41456;SDS011;27197;51.752;5.220;2022-08-14T01:47:14;2.92;;;2.08;;
41456;SDS011;27197;51.752;5.220;2022-08-14T01:49:46;2.83;;;1.80;;
41456;SDS011;27197;51.752;5.220;2022-08-14T01:52:18;4.12;;;3.37;;
41456;SDS011;27197;51.752;5.220;2022-08-14T01:54:47;2.37;;;2.02;;
41456;SDS011;27197;51.752;5.220;2022-08-14T01:57:20;4.80;;;2.90;;
41456;SDS011;27197;51.752;5.220;2022-08-14T01:59:51;2.50;;;2.20;;
41456;SDS011;27197;51.752;5.220;2022-08-14T02:02:24;4.40;;;3.00;;
41456;SDS011;27197;51.752;5.220;2022-08-14T02:04:53;2.45;;;2.12;;
41456;SDS011;27197;51.752;5.220;2022-08-14T02:07:27;2.75;;;2.25;;
41456;SDS011;27197;51.752;5.220;2022-08-14T02:09:57;2.83;;;2.52;;
41456;SDS011;27197;51.752;5.220;2022-08-14T02:12:27;3.50;;;2.12;;
41456;SDS011;27197;51.752;5.220;2022-08-14T02:14:58;3.00;;;2.27;;
41456;SDS011;27197;51.752;5.220;2022-08-14T02:17:28;3.67;;;3.17;;
41456;SDS011;27197;51.752;5.220;2022-08-14T02:20:02;2.87;;;2.27;;
41456;SDS011;27197;51.752;5.220;2022-08-14T02:22:33;3.55;;;2.70;;
41456;SDS011;27197;51.752;5.220;2022-08-14T02:25:06;3.20;;;2.50;;
41456;SDS011;27197;51.752;5.220;2022-08-14T02:27:38;3.25;;;2.67;;
41456;SDS011;27197;51.752;5.220;2022-08-14T02:30:11;3.17;;;2.50;;
41456;SDS011;27197;51.752;5.220;2022-08-14T02:32:42;2.33;;;2.12;;
41456;SDS011;27197;51.752;5.220;2022-08-14T02:35:10;2.87;;;2.50;;
41456;SDS011;27197;51.752;5.220;2022-08-14T02:37:47;2.98;;;2.62;;
41456;SDS011;27197;51.752;5.220;2022-08-14T02:40:18;3.47;;;2.80;;
41456;SDS011;27197;51.752;5.220;2022-08-14T02:42:49;3.22;;;2.58;;
41456;SDS011;27197;51.752;5.220;2022-08-14T02:45:20;2.52;;;2.22;;
41456;SDS011;27197;51.752;5.220;2022-08-14T02:47:53;3.12;;;2.58;;
41456;SDS011;27197;51.752;5.220;2022-08-14T02:50:25;3.22;;;2.50;;
41456;SDS011;27197;51.752;5.220;2022-08-14T02:52:57;3.05;;;2.75;;
41456;SDS011;27197;51.752;5.220;2022-08-14T02:55:27;3.35;;;2.60;;
41456;SDS011;27197;51.752;5.220;2022-08-14T02:57:58;2.77;;;2.50;;
41456;SDS011;27197;51.752;5.220;2022-08-14T03:00:32;3.00;;;2.70;;
41456;SDS011;27197;51.752;5.220;2022-08-14T03:03:03;3.65;;;2.70;;
41456;SDS011;27197;51.752;5.220;2022-08-14T03:05:32;2.60;;;2.30;;
41456;SDS011;27197;51.752;5.220;2022-08-14T03:08:04;2.87;;;2.50;;
41456;SDS011;27197;51.752;5.220;2022-08-14T03:10:37;2.85;;;2.30;;
41456;SDS011;27197;51.752;5.220;2022-08-14T03:13:08;3.12;;;2.67;;
41456;SDS011;27197;51.752;5.220;2022-08-14T03:15:42;3.80;;;2.80;;
41456;SDS011;27197;51.752;5.220;2022-08-14T03:18:14;3.10;;;2.70;;
41456;SDS011;27197;51.752;5.220;2022-08-14T03:20:48;3.20;;;2.90;;
41456;SDS011;27197;51.752;5.220;2022-08-14T03:23:18;3.70;;;3.30;;
41456;SDS011;27197;51.752;5.220;2022-08-14T03:25:49;3.17;;;2.80;;
41456;SDS011;27197;51.752;5.220;2022-08-14T03:28:19;2.83;;;2.37;;
41456;SDS011;27197;51.752;5.220;2022-08-14T03:30:49;3.10;;;2.80;;
41456;SDS011;27197;51.752;5.220;2022-08-14T03:33:20;3.17;;;2.60;;
41456;SDS011;27197;51.752;5.220;2022-08-14T03:35:51;3.27;;;2.70;;
41456;SDS011;27197;51.752;5.220;2022-08-14T03:38:22;3.12;;;2.75;;
41456;SDS011;27197;51.752;5.220;2022-08-14T03:40:54;3.10;;;2.77;;
41456;SDS011;27197;51.752;5.220;2022-08-14T03:43:25;3.17;;;2.77;;
41456;SDS011;27197;51.752;5.220;2022-08-14T03:45:54;2.98;;;2.67;;
41456;SDS011;27197;51.752;5.220;2022-08-14T03:48:24;3.25;;;2.60;;
41456;SDS011;27197;51.752;5.220;2022-08-14T03:50:57;3.12;;;2.83;;
41456;SDS011;27197;51.752;5.220;2022-08-14T03:53:28;3.45;;;3.10;;
41456;SDS011;27197;51.752;5.220;2022-08-14T03:58:25;2.62;;;2.35;;
41456;SDS011;27197;51.752;5.220;2022-08-14T04:00:57;3.47;;;3.00;;
41456;SDS011;27197;51.752;5.220;2022-08-14T04:03:27;4.33;;;3.10;;
41456;SDS011;27197;51.752;5.220;2022-08-14T04:05:59;3.40;;;2.92;;
41456;SDS011;27197;51.752;5.220;2022-08-14T04:08:34;3.60;;;3.08;;
41456;SDS011;27197;51.752;5.220;2022-08-14T04:11:09;3.58;;;3.02;;
41456;SDS011;27197;51.752;5.220;2022-08-14T04:13:42;3.92;;;3.52;;
41456;SDS011;27197;51.752;5.220;2022-08-14T04:16:14;3.00;;;2.70;;
41456;SDS011;27197;51.752;5.220;2022-08-14T04:18:49;3.37;;;3.00;;
41456;SDS011;27197;51.752;5.220;2022-08-14T04:21:25;3.83;;;3.25;;
41456;SDS011;27197;51.752;5.220;2022-08-14T04:23:58;4.10;;;3.35;;
41456;SDS011;27197;51.752;5.220;2022-08-14T04:26:27;3.60;;;3.15;;
41456;SDS011;27197;51.752;5.220;2022-08-14T04:28:57;3.15;;;2.77;;
41456;SDS011;27197;51.752;5.220;2022-08-14T04:31:28;3.10;;;2.80;;
41456;SDS011;27197;51.752;5.220;2022-08-14T04:34:01;3.70;;;3.30;;
41456;SDS011;27197;51.752;5.220;2022-08-14T04:36:34;3.83;;;3.17;;
41456;SDS011;27197;51.752;5.220;2022-08-14T04:39:06;3.77;;;3.00;;
41456;SDS011;27197;51.752;5.220;2022-08-14T04:41:54;3.75;;;3.37;;
41456;SDS011;27197;51.752;5.220;2022-08-14T04:44:42;3.55;;;3.12;;
41456;SDS011;27197;51.752;5.220;2022-08-14T04:47:13;3.55;;;2.98;;
41456;SDS011;27197;51.752;5.220;2022-08-14T04:50:00;3.55;;;3.02;;
41456;SDS011;27197;51.752;5.220;2022-08-14T04:52:33;4.05;;;3.45;;
41456;SDS011;27197;51.752;5.220;2022-08-14T04:55:05;3.60;;;3.22;;
41456;SDS011;27197;51.752;5.220;2022-08-14T04:57:37;3.70;;;3.33;;
41456;SDS011;27197;51.752;5.220;2022-08-14T05:00:14;4.08;;;3.67;;
41456;SDS011;27197;51.752;5.220;2022-08-14T05:02:44;4.22;;;3.22;;
41456;SDS011;27197;51.752;5.220;2022-08-14T05:05:14;3.25;;;2.95;;
41456;SDS011;27197;51.752;5.220;2022-08-14T05:07:45;4.33;;;3.62;;
41456;SDS011;27197;51.752;5.220;2022-08-14T05:10:16;4.28;;;3.60;;
41456;SDS011;27197;51.752;5.220;2022-08-14T05:12:46;3.52;;;3.15;;
41456;SDS011;27197;51.752;5.220;2022-08-14T05:15:18;4.45;;;3.58;;
41456;SDS011;27197;51.752;5.220;2022-08-14T05:17:47;3.80;;;3.37;;
41456;SDS011;27197;51.752;5.220;2022-08-14T05:20:18;3.40;;;3.08;;
41456;SDS011;27197;51.752;5.220;2022-08-14T05:22:49;3.83;;;3.47;;
41456;SDS011;27197;51.752;5.220;2022-08-14T05:25:19;5.35;;;4.85;;
41456;SDS011;27197;51.752;5.220;2022-08-14T05:27:52;4.08;;;3.47;;
41456;SDS011;27197;51.752;5.220;2022-08-14T05:30:22;4.92;;;4.42;;
41456;SDS011;27197;51.752;5.220;2022-08-14T05:32:55;4.33;;;3.92;;
41456;SDS011;27197;51.752;5.220;2022-08-14T05:35:26;4.85;;;3.87;;
41456;SDS011;27197;51.752;5.220;2022-08-14T05:37:58;3.55;;;3.05;;
41456;SDS011;27197;51.752;5.220;2022-08-14T05:40:47;5.05;;;4.12;;
41456;SDS011;27197;51.752;5.220;2022-08-14T05:43:21;3.98;;;3.42;;
41456;SDS011;27197;51.752;5.220;2022-08-14T05:45:49;4.87;;;3.98;;
41456;SDS011;27197;51.752;5.220;2022-08-14T05:48:19;6.05;;;4.42;;
41456;SDS011;27197;51.752;5.220;2022-08-14T05:50:49;4.40;;;4.00;;
41456;SDS011;27197;51.752;5.220;2022-08-14T05:53:20;3.77;;;3.47;;
41456;SDS011;27197;51.752;5.220;2022-08-14T05:55:53;3.80;;;3.27;;
41456;SDS011;27197;51.752;5.220;2022-08-14T05:58:25;3.65;;;3.27;;
41456;SDS011;27197;51.752;5.220;2022-08-14T06:00:55;5.00;;;3.58;;
41456;SDS011;27197;51.752;5.220;2022-08-14T06:03:24;6.37;;;5.60;;
41456;SDS011;27197;51.752;5.220;2022-08-14T06:05:54;6.90;;;6.08;;
41456;SDS011;27197;51.752;5.220;2022-08-14T06:08:25;6.58;;;5.92;;
41456;SDS011;27197;51.752;5.220;2022-08-14T06:11:01;7.12;;;6.42;;
41456;SDS011;27197;51.752;5.220;2022-08-14T06:13:40;4.28;;;3.83;;
41456;SDS011;27197;51.752;5.220;2022-08-14T06:16:06;6.37;;;5.72;;
41456;SDS011;27197;51.752;5.220;2022-08-14T06:18:37;8.90;;;6.50;;
41456;SDS011;27197;51.752;5.220;2022-08-14T06:21:12;11.68;;;8.83;;
41456;SDS011;27197;51.752;5.220;2022-08-14T06:23:42;11.12;;;9.10;;
41456;SDS011;27197;51.752;5.220;2022-08-14T06:26:13;9.48;;;8.45;;
41456;SDS011;27197;51.752;5.220;2022-08-14T06:28:43;4.78;;;4.28;;
41456;SDS011;27197;51.752;5.220;2022-08-14T06:31:13;3.83;;;3.40;;
41456;SDS011;27197;51.752;5.220;2022-08-14T06:33:47;4.60;;;4.20;;
41456;SDS011;27197;51.752;5.220;2022-08-14T06:36:18;5.83;;;4.70;;
41456;SDS011;27197;51.752;5.220;2022-08-14T06:38:49;6.90;;;5.97;;
41456;SDS011;27197;51.752;5.220;2022-08-14T06:41:19;5.72;;;5.08;;
41456;SDS011;27197;51.752;5.220;2022-08-14T06:43:51;8.43;;;7.55;;
41456;SDS011;27197;51.752;5.220;2022-08-14T06:46:22;4.65;;;3.52;;
41456;SDS011;27197;51.752;5.220;2022-08-14T06:48:51;4.20;;;3.77;;
41456;SDS011;27197;51.752;5.220;2022-08-14T06:51:22;11.70;;;9.58;;
41456;SDS011;27197;51.752;5.220;2022-08-14T06:53:54;7.40;;;6.70;;
41456;SDS011;27197;51.752;5.220;2022-08-14T06:56:25;6.37;;;5.42;;
41456;SDS011;27197;51.752;5.220;2022-08-14T06:58:53;4.45;;;4.05;;
41456;SDS011;27197;51.752;5.220;2022-08-14T07:01:24;11.40;;;10.20;;
41456;SDS011;27197;51.752;5.220;2022-08-14T07:04:11;4.10;;;3.70;;
41456;SDS011;27197;51.752;5.220;2022-08-14T07:06:58;4.60;;;3.75;;
41456;SDS011;27197;51.752;5.220;2022-08-14T07:09:27;4.80;;;3.80;;
41456;SDS011;27197;51.752;5.220;2022-08-14T07:11:59;10.00;;;8.93;;
41456;SDS011;27197;51.752;5.220;2022-08-14T07:14:34;10.80;;;9.63;;
41456;SDS011;27197;51.752;5.220;2022-08-14T07:17:05;6.17;;;5.58;;
41456;SDS011;27197;51.752;5.220;2022-08-14T07:19:35;12.13;;;10.82;;
41456;SDS011;27197;51.752;5.220;2022-08-14T07:22:06;6.78;;;6.12;;
41456;SDS011;27197;51.752;5.220;2022-08-14T07:24:38;6.42;;;5.70;;
41456;SDS011;27197;51.752;5.220;2022-08-14T07:27:11;5.33;;;3.90;;
41456;SDS011;27197;51.752;5.220;2022-08-14T07:29:42;12.13;;;9.88;;
41456;SDS011;27197;51.752;5.220;2022-08-14T07:32:12;8.70;;;6.20;;
41456;SDS011;27197;51.752;5.220;2022-08-14T07:34:40;6.58;;;5.97;;
41456;SDS011;27197;51.752;5.220;2022-08-14T07:37:14;5.40;;;4.90;;
41456;SDS011;27197;51.752;5.220;2022-08-14T07:39:44;4.47;;;4.00;;
41456;SDS011;27197;51.752;5.220;2022-08-14T07:42:14;5.83;;;5.25;;
41456;SDS011;27197;51.752;5.220;2022-08-14T07:44:45;4.20;;;3.80;;
41456;SDS011;27197;51.752;5.220;2022-08-14T07:47:16;4.10;;;3.70;;
41456;SDS011;27197;51.752;5.220;2022-08-14T07:49:57;11.08;;;9.63;;
41456;SDS011;27197;51.752;5.220;2022-08-14T07:52:32;7.15;;;6.05;;
41456;SDS011;27197;51.752;5.220;2022-08-14T07:55:07;4.30;;;3.90;;
41456;SDS011;27197;51.752;5.220;2022-08-14T07:57:40;4.75;;;4.22;;
41456;SDS011;27197;51.752;5.220;2022-08-14T08:00:14;6.42;;;5.75;;
41456;SDS011;27197;51.752;5.220;2022-08-14T08:02:46;8.55;;;7.00;;
41456;SDS011;27197;51.752;5.220;2022-08-14T08:05:18;6.03;;;4.75;;
41456;SDS011;27197;51.752;5.220;2022-08-14T08:07:52;5.72;;;5.15;;
41456;SDS011;27197;51.752;5.220;2022-08-14T08:10:24;10.03;;;8.33;;
41456;SDS011;27197;51.752;5.220;2022-08-14T08:13:02;11.30;;;8.98;;
41456;SDS011;27197;51.752;5.220;2022-08-14T08:15:35;5.10;;;4.45;;
41456;SDS011;27197;51.752;5.220;2022-08-14T08:18:08;5.28;;;4.78;;
41456;SDS011;27197;51.752;5.220;2022-08-14T08:20:42;5.10;;;4.35;;
41456;SDS011;27197;51.752;5.220;2022-08-14T08:23:11;3.98;;;3.30;;
41456;SDS011;27197;51.752;5.220;2022-08-14T08:25:45;9.65;;;8.28;;
41456;SDS011;27197;51.752;5.220;2022-08-14T08:28:16;7.83;;;6.58;;
41456;SDS011;27197;51.752;5.220;2022-08-14T08:31:02;5.78;;;4.78;;
41456;SDS011;27197;51.752;5.220;2022-08-14T08:33:32;12.80;;;8.43;;
41456;SDS011;27197;51.752;5.220;2022-08-14T08:36:06;9.60;;;8.60;;
41456;SDS011;27197;51.752;5.220;2022-08-14T08:38:39;4.15;;;3.75;;
41456;SDS011;27197;51.752;5.220;2022-08-14T08:41:13;5.15;;;4.58;;
41456;SDS011;27197;51.752;5.220;2022-08-14T08:43:42;4.62;;;4.17;;
41456;SDS011;27197;51.752;5.220;2022-08-14T08:46:14;4.40;;;4.00;;
41456;SDS011;27197;51.752;5.220;2022-08-14T08:48:54;3.90;;;3.50;;
41456;SDS011;27197;51.752;5.220;2022-08-14T08:51:23;4.53;;;3.83;;
41456;SDS011;27197;51.752;5.220;2022-08-14T08:54:02;4.05;;;3.65;;
41456;SDS011;27197;51.752;5.220;2022-08-14T08:56:39;5.83;;;5.20;;
41456;SDS011;27197;51.752;5.220;2022-08-14T09:01:55;4.10;;;3.70;;
41456;SDS011;27197;51.752;5.220;2022-08-14T09:04:34;3.65;;;3.27;;
41456;SDS011;27197;51.752;5.220;2022-08-14T09:07:07;3.65;;;3.33;;
41456;SDS011;27197;51.752;5.220;2022-08-14T09:09:39;3.80;;;3.40;;
41456;SDS011;27197;51.752;5.220;2022-08-14T09:12:18;5.25;;;4.45;;
41456;SDS011;27197;51.752;5.220;2022-08-14T09:14:50;3.65;;;3.17;;
41456;SDS011;27197;51.752;5.220;2022-08-14T09:17:22;3.92;;;3.52;;
41456;SDS011;27197;51.752;5.220;2022-08-14T09:19:54;6.25;;;4.62;;
41456;SDS011;27197;51.752;5.220;2022-08-14T09:22:26;5.15;;;4.25;;
41456;SDS011;27197;51.752;5.220;2022-08-14T09:24:57;12.78;;;3.83;;
41456;SDS011;27197;51.752;5.220;2022-08-14T09:27:28;6.60;;;5.90;;
41456;SDS011;27197;51.752;5.220;2022-08-14T09:30:00;4.40;;;3.40;;
41456;SDS011;27197;51.752;5.220;2022-08-14T09:32:32;5.90;;;4.85;;
41456;SDS011;27197;51.752;5.220;2022-08-14T09:35:11;3.55;;;3.20;;
41456;SDS011;27197;51.752;5.220;2022-08-14T09:40:57;4.70;;;4.10;;
41456;SDS011;27197;51.752;5.220;2022-08-14T09:46:19;4.45;;;4.00;;
41456;SDS011;27197;51.752;5.220;2022-08-14T09:49:00;4.78;;;4.15;;
41456;SDS011;27197;51.752;5.220;2022-08-14T09:51:32;3.90;;;3.55;;
41456;SDS011;27197;51.752;5.220;2022-08-14T09:54:05;6.30;;;5.70;;
41456;SDS011;27197;51.752;5.220;2022-08-14T09:56:45;7.08;;;6.03;;
41456;SDS011;27197;51.752;5.220;2022-08-14T09:59:15;5.53;;;4.03;;
41456;SDS011;27197;51.752;5.220;2022-08-14T10:01:48;6.30;;;4.85;;
41456;SDS011;27197;51.752;5.220;2022-08-14T10:04:24;3.80;;;3.10;;
41456;SDS011;27197;51.752;5.220;2022-08-14T10:06:52;3.77;;;3.47;;
41456;SDS011;27197;51.752;5.220;2022-08-14T10:09:23;5.33;;;4.62;;
41456;SDS011;27197;51.752;5.220;2022-08-14T10:11:53;4.67;;;4.03;;
41456;SDS011;27197;51.752;5.220;2022-08-14T10:14:27;4.92;;;4.35;;
41456;SDS011;27197;51.752;5.220;2022-08-14T10:16:58;5.72;;;5.12;;
41456;SDS011;27197;51.752;5.220;2022-08-14T10:19:29;5.12;;;4.62;;
41456;SDS011;27197;51.752;5.220;2022-08-14T10:22:03;5.33;;;4.80;;
41456;SDS011;27197;51.752;5.220;2022-08-14T10:24:40;6.17;;;4.45;;
41456;SDS011;27197;51.752;5.220;2022-08-14T10:27:15;6.05;;;4.72;;
41456;SDS011;27197;51.752;5.220;2022-08-14T10:29:50;3.80;;;3.40;;
41456;SDS011;27197;51.752;5.220;2022-08-14T10:32:24;3.95;;;3.55;;
41456;SDS011;27197;51.752;5.220;2022-08-14T10:35:08;4.20;;;3.80;;
41456;SDS011;27197;51.752;5.220;2022-08-14T10:37:40;3.62;;;3.25;;
41456;SDS011;27197;51.752;5.220;2022-08-14T10:40:13;4.00;;;3.60;;
41456;SDS011;27197;51.752;5.220;2022-08-14T10:42:47;6.05;;;5.05;;
41456;SDS011;27197;51.752;5.220;2022-08-14T10:45:22;4.08;;;3.67;;
41456;SDS011;27197;51.752;5.220;2022-08-14T10:47:52;3.70;;;3.30;;
41456;SDS011;27197;51.752;5.220;2022-08-14T10:50:30;4.55;;;4.03;;
41456;SDS011;27197;51.752;5.220;2022-08-14T10:53:04;4.65;;;4.22;;
41456;SDS011;27197;51.752;5.220;2022-08-14T10:55:39;5.03;;;4.33;;
41456;SDS011;27197;51.752;5.220;2022-08-14T10:58:11;4.55;;;4.12;;
41456;SDS011;27197;51.752;5.220;2022-08-14T11:00:53;4.62;;;3.80;;
41456;SDS011;27197;51.752;5.220;2022-08-14T11:03:16;5.40;;;4.90;;
41456;SDS011;27197;51.752;5.220;2022-08-14T11:05:49;5.17;;;4.50;;
41456;SDS011;27197;51.752;5.220;2022-08-14T11:08:32;4.92;;;3.77;;
41456;SDS011;27197;51.752;5.220;2022-08-14T11:11:04;5.25;;;3.42;;
41456;SDS011;27197;51.752;5.220;2022-08-14T11:13:35;4.70;;;4.12;;
41456;SDS011;27197;51.752;5.220;2022-08-14T11:16:09;4.87;;;4.42;;
41456;SDS011;27197;51.752;5.220;2022-08-14T11:18:44;4.55;;;3.40;;
41456;SDS011;27197;51.752;5.220;2022-08-14T11:21:18;7.03;;;4.33;;
41456;SDS011;27197;51.752;5.220;2022-08-14T11:23:50;4.20;;;3.80;;
41456;SDS011;27197;51.752;5.220;2022-08-14T11:26:22;4.80;;;4.10;;
41456;SDS011;27197;51.752;5.220;2022-08-14T11:28:56;4.42;;;3.70;;
41456;SDS011;27197;51.752;5.220;2022-08-14T11:31:45;4.42;;;3.70;;
41456;SDS011;27197;51.752;5.220;2022-08-14T11:34:16;4.47;;;3.87;;
41456;SDS011;27197;51.752;5.220;2022-08-14T11:36:46;4.47;;;3.75;;
41456;SDS011;27197;51.752;5.220;2022-08-14T11:39:21;4.65;;;4.03;;
41456;SDS011;27197;51.752;5.220;2022-08-14T11:41:53;4.67;;;3.95;;
41456;SDS011;27197;51.752;5.220;2022-08-14T11:44:24;4.53;;;3.55;;
41456;SDS011;27197;51.752;5.220;2022-08-14T11:46:54;4.70;;;3.60;;
41456;SDS011;27197;51.752;5.220;2022-08-14T11:49:25;4.45;;;3.98;;
41456;SDS011;27197;51.752;5.220;2022-08-14T11:51:57;4.03;;;3.62;;
41456;SDS011;27197;51.752;5.220;2022-08-14T11:54:27;4.75;;;3.62;;
41456;SDS011;27197;51.752;5.220;2022-08-14T11:56:58;3.72;;;3.30;;
41456;SDS011;27197;51.752;5.220;2022-08-14T11:59:26;3.77;;;3.42;;
41456;SDS011;27197;51.752;5.220;2022-08-14T12:02:11;3.98;;;3.52;;
41456;SDS011;27197;51.752;5.220;2022-08-14T12:04:51;3.77;;;3.45;;
41456;SDS011;27197;51.752;5.220;2022-08-14T12:07:20;10.08;;;3.83;;
41456;SDS011;27197;51.752;5.220;2022-08-14T12:09:53;3.92;;;3.55;;
41456;SDS011;27197;51.752;5.220;2022-08-14T12:12:27;3.90;;;3.22;;
41456;SDS011;27197;51.752;5.220;2022-08-14T12:14:58;4.70;;;3.62;;
41456;SDS011;27197;51.752;5.220;2022-08-14T12:17:31;4.53;;;3.50;;
41456;SDS011;27197;51.752;5.220;2022-08-14T12:20:04;3.42;;;3.10;;
41456;SDS011;27197;51.752;5.220;2022-08-14T12:22:40;4.00;;;3.42;;
41456;SDS011;27197;51.752;5.220;2022-08-14T12:25:14;4.22;;;3.65;;
41456;SDS011;27197;51.752;5.220;2022-08-14T12:27:48;3.90;;;3.37;;
41456;SDS011;27197;51.752;5.220;2022-08-14T12:30:32;3.42;;;3.02;;
41456;SDS011;27197;51.752;5.220;2022-08-14T12:33:02;3.87;;;3.35;;
41456;SDS011;27197;51.752;5.220;2022-08-14T12:35:36;4.45;;;3.15;;
41456;SDS011;27197;51.752;5.220;2022-08-14T12:38:09;4.22;;;3.55;;
41456;SDS011;27197;51.752;5.220;2022-08-14T12:40:49;3.83;;;2.75;;
41456;SDS011;27197;51.752;5.220;2022-08-14T12:43:19;4.60;;;3.25;;
41456;SDS011;27197;51.752;5.220;2022-08-14T12:45:53;3.50;;;3.00;;
41456;SDS011;27197;51.752;5.220;2022-08-14T12:48:27;4.30;;;3.37;;
41456;SDS011;27197;51.752;5.220;2022-08-14T12:50:58;4.55;;;3.35;;
41456;SDS011;27197;51.752;5.220;2022-08-14T12:53:35;3.95;;;3.15;;
41456;SDS011;27197;51.752;5.220;2022-08-14T12:56:08;3.50;;;3.10;;
41456;SDS011;27197;51.752;5.220;2022-08-14T12:58:42;3.85;;;3.45;;
41456;SDS011;27197;51.752;5.220;2022-08-14T13:01:25;4.87;;;3.75;;
41456;SDS011;27197;51.752;5.220;2022-08-14T13:04:11;7.03;;;3.83;;
41456;SDS011;27197;51.752;5.220;2022-08-14T13:06:41;4.22;;;3.47;;
41456;SDS011;27197;51.752;5.220;2022-08-14T13:09:12;4.15;;;3.40;;
41456;SDS011;27197;51.752;5.220;2022-08-14T13:11:48;4.08;;;3.55;;
41456;SDS011;27197;51.752;5.220;2022-08-14T13:14:24;4.47;;;3.65;;
41456;SDS011;27197;51.752;5.220;2022-08-14T13:16:57;4.60;;;3.12;;
41456;SDS011;27197;51.752;5.220;2022-08-14T13:19:30;5.03;;;3.60;;
41456;SDS011;27197;51.752;5.220;2022-08-14T13:22:02;4.45;;;3.80;;
41456;SDS011;27197;51.752;5.220;2022-08-14T13:24:33;4.20;;;3.40;;
41456;SDS011;27197;51.752;5.220;2022-08-14T13:27:05;4.97;;;3.72;;
41456;SDS011;27197;51.752;5.220;2022-08-14T13:29:40;4.12;;;3.72;;
41456;SDS011;27197;51.752;5.220;2022-08-14T13:32:15;4.12;;;3.72;;
41456;SDS011;27197;51.752;5.220;2022-08-14T13:34:48;3.85;;;3.50;;
41456;SDS011;27197;51.752;5.220;2022-08-14T13:37:20;4.58;;;3.62;;
41456;SDS011;27197;51.752;5.220;2022-08-14T13:39:52;4.75;;;3.50;;
41456;SDS011;27197;51.752;5.220;2022-08-14T13:42:21;6.30;;;4.47;;
41456;SDS011;27197;51.752;5.220;2022-08-14T13:44:51;5.97;;;4.08;;
41456;SDS011;27197;51.752;5.220;2022-08-14T13:47:25;6.45;;;3.75;;
41456;SDS011;27197;51.752;5.220;2022-08-14T13:50:00;3.17;;;2.80;;
41456;SDS011;27197;51.752;5.220;2022-08-14T13:52:51;4.75;;;3.58;;
41456;SDS011;27197;51.752;5.220;2022-08-14T13:57:51;4.33;;;3.02;;
41456;SDS011;27197;51.752;5.220;2022-08-14T14:00:24;4.20;;;3.05;;
41456;SDS011;27197;51.752;5.220;2022-08-14T14:02:57;3.87;;;3.47;;
41456;SDS011;27197;51.752;5.220;2022-08-14T14:05:30;3.58;;;3.27;;
41456;SDS011;27197;51.752;5.220;2022-08-14T14:08:03;3.52;;;3.12;;
41456;SDS011;27197;51.752;5.220;2022-08-14T14:10:34;5.65;;;3.75;;
41456;SDS011;27197;51.752;5.220;2022-08-14T14:13:06;4.12;;;3.08;;
41456;SDS011;27197;51.752;5.220;2022-08-14T14:15:42;4.40;;;4.00;;
41456;SDS011;27197;51.752;5.220;2022-08-14T14:18:12;4.28;;;3.80;;
41456;SDS011;27197;51.752;5.220;2022-08-14T14:20:44;3.77;;;3.15;;
41456;SDS011;27197;51.752;5.220;2022-08-14T14:23:15;4.62;;;3.33;;
41456;SDS011;27197;51.752;5.220;2022-08-14T14:25:46;3.50;;;3.20;;
41456;SDS011;27197;51.752;5.220;2022-08-14T14:28:17;5.03;;;3.65;;
41456;SDS011;27197;51.752;5.220;2022-08-14T14:30:49;4.22;;;3.83;;
41456;SDS011;27197;51.752;5.220;2022-08-14T14:33:25;4.60;;;3.27;;
41456;SDS011;27197;51.752;5.220;2022-08-14T14:35:55;4.60;;;4.15;;
41456;SDS011;27197;51.752;5.220;2022-08-14T14:38:26;3.50;;;3.15;;
41456;SDS011;27197;51.752;5.220;2022-08-14T14:40:57;4.60;;;3.22;;
41456;SDS011;27197;51.752;5.220;2022-08-14T14:43:29;3.50;;;3.20;;
41456;SDS011;27197;51.752;5.220;2022-08-14T14:46:01;3.77;;;3.40;;
41456;SDS011;27197;51.752;5.220;2022-08-14T14:48:34;3.47;;;3.17;;
41456;SDS011;27197;51.752;5.220;2022-08-14T14:51:06;3.15;;;2.85;;
41456;SDS011;27197;51.752;5.220;2022-08-14T14:53:35;4.62;;;3.47;;
41456;SDS011;27197;51.752;5.220;2022-08-14T14:56:08;3.85;;;3.17;;
41456;SDS011;27197;51.752;5.220;2022-08-14T14:58:38;3.60;;;3.30;;
41456;SDS011;27197;51.752;5.220;2022-08-14T15:01:16;3.70;;;3.20;;
41456;SDS011;27197;51.752;5.220;2022-08-14T15:03:45;7.50;;;3.62;;
41456;SDS011;27197;51.752;5.220;2022-08-14T15:06:17;3.65;;;3.30;;
41456;SDS011;27197;51.752;5.220;2022-08-14T15:08:51;5.40;;;3.95;;
41456;SDS011;27197;51.752;5.220;2022-08-14T15:11:22;3.95;;;3.55;;
41456;SDS011;27197;51.752;5.220;2022-08-14T15:13:57;4.30;;;3.80;;
41456;SDS011;27197;51.752;5.220;2022-08-14T15:16:29;3.45;;;3.00;;
41456;SDS011;27197;51.752;5.220;2022-08-14T15:18:58;3.27;;;2.98;;
41456;SDS011;27197;51.752;5.220;2022-08-14T15:21:30;3.90;;;2.87;;
41456;SDS011;27197;51.752;5.220;2022-08-14T15:24:01;3.33;;;3.02;;
41456;SDS011;27197;51.752;5.220;2022-08-14T15:26:31;4.53;;;3.90;;
41456;SDS011;27197;51.752;5.220;2022-08-14T15:29:03;4.50;;;3.60;;
41456;SDS011;27197;51.752;5.220;2022-08-14T15:31:34;5.47;;;3.90;;
41456;SDS011;27197;51.752;5.220;2022-08-14T15:34:05;3.70;;;3.17;;