sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
810;DHT22;387;48.772;9.186;2023-08-17T00:00:25;21.20;84.70
810;DHT22;387;48.772;9.186;2023-08-17T00:02:50;21.10;85.00
810;DHT22;387;48.772;9.186;2023-08-17T00:05:16;21.10;85.00
810;DHT22;387;48.772;9.186;2023-08-17T00:07:42;21.10;85.30
810;DHT22;387;48.772;9.186;2023-08-17T00:10:07;21.10;85.50
810;DHT22;387;48.772;9.186;2023-08-17T00:12:33;21.10;85.60
810;DHT22;387;48.772;9.186;2023-08-17T00:14:59;21.10;85.50
810;DHT22;387;48.772;9.186;2023-08-17T00:17:24;21.10;85.60
810;DHT22;387;48.772;9.186;2023-08-17T00:19:50;21.00;85.90
810;DHT22;387;48.772;9.186;2023-08-17T00:22:16;21.00;86.20
810;DHT22;387;48.772;9.186;2023-08-17T00:24:42;21.10;86.30
810;DHT22;387;48.772;9.186;2023-08-17T00:27:09;21.20;86.20
810;DHT22;387;48.772;9.186;2023-08-17T00:29:35;21.20;86.00
810;DHT22;387;48.772;9.186;2023-08-17T00:32:02;21.20;85.90
810;DHT22;387;48.772;9.186;2023-08-17T00:34:27;21.20;85.70
810;DHT22;387;48.772;9.186;2023-08-17T00:36:53;21.20;85.20
810;DHT22;387;48.772;9.186;2023-08-17T00:39:19;21.10;84.40
810;DHT22;387;48.772;9.186;2023-08-17T00:41:45;21.00;84.90
810;DHT22;387;48.772;9.186;2023-08-17T00:44:11;20.80;85.50
810;DHT22;387;48.772;9.186;2023-08-17T00:46:37;20.80;85.90
810;DHT22;387;48.772;9.186;2023-08-17T00:49:03;20.80;86.20
810;DHT22;387;48.772;9.186;2023-08-17T00:51:29;20.80;86.50
810;DHT22;387;48.772;9.186;2023-08-17T00:53:57;20.90;86.60
810;DHT22;387;48.772;9.186;2023-08-17T00:56:23;20.90;86.30
810;DHT22;387;48.772;9.186;2023-08-17T00:58:49;20.90;86.20
810;DHT22;387;48.772;9.186;2023-08-17T01:01:17;20.90;86.20
810;DHT22;387;48.772;9.186;2023-08-17T01:03:43;21.00;86.30
810;DHT22;387;48.772;9.186;2023-08-17T01:06:09;21.00;86.50
810;DHT22;387;48.772;9.186;2023-08-17T01:08:38;21.00;86.50
810;DHT22;387;48.772;9.186;2023-08-17T01:13:54;21.10;86.60
810;DHT22;387;48.772;9.186;2023-08-17T01:16:33;21.20;86.50
810;DHT22;387;48.772;9.186;2023-08-17T01:19:00;21.20;86.50
810;DHT22;387;48.772;9.186;2023-08-17T01:21:35;21.30;86.30
810;DHT22;387;48.772;9.186;2023-08-17T01:24:03;21.30;86.00
810;DHT22;387;48.772;9.186;2023-08-17T01:26:29;21.30;85.90
810;DHT22;387;48.772;9.186;2023-08-17T01:28:55;21.40;85.50
810;DHT22;387;48.772;9.186;2023-08-17T01:32:10;21.40;85.20
810;DHT22;387;48.772;9.186;2023-08-17T01:34:19;21.40;84.30
810;DHT22;387;48.772;9.186;2023-08-17T01:36:52;21.40;84.00
810;DHT22;387;48.772;9.186;2023-08-17T01:39:21;21.30;84.10
810;DHT22;387;48.772;9.186;2023-08-17T01:41:49;21.30;84.30
810;DHT22;387;48.772;9.186;2023-08-17T01:44:16;21.10;84.70
810;DHT22;387;48.772;9.186;2023-08-17T01:46:42;21.10;85.20
810;DHT22;387;48.772;9.186;2023-08-17T01:49:08;21.20;84.90
810;DHT22;387;48.772;9.186;2023-08-17T01:51:33;21.30;84.60
810;DHT22;387;48.772;9.186;2023-08-17T01:53:59;21.30;84.10
810;DHT22;387;48.772;9.186;2023-08-17T01:56:24;21.20;84.00
810;DHT22;387;48.772;9.186;2023-08-17T01:58:50;21.00;84.40
810;DHT22;387;48.772;9.186;2023-08-17T02:01:15;20.90;85.30
810;DHT22;387;48.772;9.186;2023-08-17T02:03:41;20.80;85.60
810;DHT22;387;48.772;9.186;2023-08-17T02:06:07;20.80;85.90
810;DHT22;387;48.772;9.186;2023-08-17T02:08:33;20.80;85.90
810;DHT22;387;48.772;9.186;2023-08-17T02:11:00;20.80;86.00
810;DHT22;387;48.772;9.186;2023-08-17T02:13:25;20.80;86.20
810;DHT22;387;48.772;9.186;2023-08-17T02:15:52;20.80;86.00
810;DHT22;387;48.772;9.186;2023-08-17T02:18:18;20.80;86.30
810;DHT22;387;48.772;9.186;2023-08-17T02:20:44;20.70;86.30
810;DHT22;387;48.772;9.186;2023-08-17T02:23:09;20.70;86.30
810;DHT22;387;48.772;9.186;2023-08-17T02:25:40;20.70;86.50
810;DHT22;387;48.772;9.186;2023-08-17T02:28:06;20.70;86.80
810;DHT22;387;48.772;9.186;2023-08-17T02:30:32;20.70;86.80
810;DHT22;387;48.772;9.186;2023-08-17T02:32:58;20.70;86.90
810;DHT22;387;48.772;9.186;2023-08-17T02:35:23;20.80;86.90
810;DHT22;387;48.772;9.186;2023-08-17T02:37:49;20.80;86.50
810;DHT22;387;48.772;9.186;2023-08-17T02:40:15;20.80;86.60
810;DHT22;387;48.772;9.186;2023-08-17T02:42:40;20.80;86.80
810;DHT22;387;48.772;9.186;2023-08-17T02:45:07;20.90;86.80
810;DHT22;387;48.772;9.186;2023-08-17T02:47:32;20.90;86.30
810;DHT22;387;48.772;9.186;2023-08-17T02:49:58;20.90;86.30
810;DHT22;387;48.772;9.186;2023-08-17T02:52:23;20.90;86.60
810;DHT22;387;48.772;9.186;2023-08-17T02:54:49;20.90;86.80
810;DHT22;387;48.772;9.186;2023-08-17T02:57:15;20.90;86.80
810;DHT22;387;48.772;9.186;2023-08-17T02:59:40;21.00;86.20
810;DHT22;387;48.772;9.186;2023-08-17T03:02:06;20.90;85.90
810;DHT22;387;48.772;9.186;2023-08-17T03:04:31;21.00;86.20
810;DHT22;387;48.772;9.186;2023-08-17T03:06:58;21.00;85.60
810;DHT22;387;48.772;9.186;2023-08-17T03:09:23;20.90;85.90
810;DHT22;387;48.772;9.186;2023-08-17T03:11:49;20.90;86.20
810;DHT22;387;48.772;9.186;2023-08-17T03:14:14;20.90;86.20
810;DHT22;387;48.772;9.186;2023-08-17T03:16:40;20.90;86.50
810;DHT22;387;48.772;9.186;2023-08-17T03:19:06;20.90;86.60
810;DHT22;387;48.772;9.186;2023-08-17T03:21:33;20.90;86.80
810;DHT22;387;48.772;9.186;2023-08-17T03:23:59;20.90;86.60
810;DHT22;387;48.772;9.186;2023-08-17T03:26:24;20.90;86.50
810;DHT22;387;48.772;9.186;2023-08-17T03:28:50;20.90;86.50
810;DHT22;387;48.772;9.186;2023-08-17T03:31:16;20.90;86.50
810;DHT22;387;48.772;9.186;2023-08-17T03:33:41;21.00;86.50
810;DHT22;387;48.772;9.186;2023-08-17T03:36:07;21.00;86.20
810;DHT22;387;48.772;9.186;2023-08-17T03:38:32;21.00;86.20
810;DHT22;387;48.772;9.186;2023-08-17T03:40:58;21.00;86.00
810;DHT22;387;48.772;9.186;2023-08-17T03:43:23;21.10;86.20
810;DHT22;387;48.772;9.186;2023-08-17T03:45:50;21.10;86.00
810;DHT22;387;48.772;9.186;2023-08-17T03:48:16;21.10;85.90
810;DHT22;387;48.772;9.186;2023-08-17T03:50:41;21.10;85.70
810;DHT22;387;48.772;9.186;2023-08-17T03:53:07;21.10;85.00
810;DHT22;387;48.772;9.186;2023-08-17T03:55:33;21.10;84.70
810;DHT22;387;48.772;9.186;2023-08-17T03:57:58;21.10;84.70
810;DHT22;387;48.772;9.186;2023-08-17T04:00:24;21.10;84.90
810;DHT22;387;48.772;9.186;2023-08-17T04:02:49;21.10;85.20
810;DHT22;387;48.772;9.186;2023-08-17T04:05:15;21.20;85.50
810;DHT22;387;48.772;9.186;2023-08-17T04:07:40;21.20;85.20
810;DHT22;387;48.772;9.186;2023-08-17T04:10:06;21.20;85.00
810;DHT22;387;48.772;9.186;2023-08-17T04:12:32;21.30;84.70
810;DHT22;387;48.772;9.186;2023-08-17T04:14:58;21.40;84.00
810;DHT22;387;48.772;9.186;2023-08-17T04:17:24;21.30;83.80
810;DHT22;387;48.772;9.186;2023-08-17T04:19:50;21.30;83.70
810;DHT22;387;48.772;9.186;2023-08-17T04:22:16;21.30;83.60
810;DHT22;387;48.772;9.186;2023-08-17T04:24:41;21.30;83.70
810;DHT22;387;48.772;9.186;2023-08-17T04:27:07;21.30;84.00
810;DHT22;387;48.772;9.186;2023-08-17T04:29:33;21.20;84.10
810;DHT22;387;48.772;9.186;2023-08-17T04:31:58;21.20;84.30
810;DHT22;387;48.772;9.186;2023-08-17T04:34:24;21.20;84.10
810;DHT22;387;48.772;9.186;2023-08-17T04:36:50;21.10;84.10
810;DHT22;387;48.772;9.186;2023-08-17T04:39:16;21.10;84.40
810;DHT22;387;48.772;9.186;2023-08-17T04:41:41;20.90;85.00
810;DHT22;387;48.772;9.186;2023-08-17T04:44:07;20.90;85.50
810;DHT22;387;48.772;9.186;2023-08-17T04:46:33;20.90;85.60
810;DHT22;387;48.772;9.186;2023-08-17T04:48:58;21.00;85.60
810;DHT22;387;48.772;9.186;2023-08-17T04:51:25;21.00;85.70
810;DHT22;387;48.772;9.186;2023-08-17T04:53:50;21.00;85.90
810;DHT22;387;48.772;9.186;2023-08-17T04:56:16;21.10;85.50
810;DHT22;387;48.772;9.186;2023-08-17T04:58:41;21.10;84.90
810;DHT22;387;48.772;9.186;2023-08-17T05:01:10;21.10;84.60
810;DHT22;387;48.772;9.186;2023-08-17T05:03:35;21.00;84.90
810;DHT22;387;48.772;9.186;2023-08-17T05:06:01;20.90;85.20
810;DHT22;387;48.772;9.186;2023-08-17T05:08:27;20.90;85.60
810;DHT22;387;48.772;9.186;2023-08-17T05:10:52;20.90;85.60
810;DHT22;387;48.772;9.186;2023-08-17T05:13:18;20.90;85.50
810;DHT22;387;48.772;9.186;2023-08-17T05:15:44;20.90;85.70
810;DHT22;387;48.772;9.186;2023-08-17T05:18:10;21.10;85.90
810;DHT22;387;48.772;9.186;2023-08-17T05:20:37;21.10;85.70
810;DHT22;387;48.772;9.186;2023-08-17T05:23:03;21.20;85.30
810;DHT22;387;48.772;9.186;2023-08-17T05:25:29;21.30;84.30
810;DHT22;387;48.772;9.186;2023-08-17T05:27:55;21.30;84.10
810;DHT22;387;48.772;9.186;2023-08-17T05:30:21;21.30;84.10
810;DHT22;387;48.772;9.186;2023-08-17T05:32:48;21.30;83.80
810;DHT22;387;48.772;9.186;2023-08-17T05:35:13;21.20;84.10
810;DHT22;387;48.772;9.186;2023-08-17T05:37:39;21.20;84.30
810;DHT22;387;48.772;9.186;2023-08-17T05:40:05;21.20;84.40
810;DHT22;387;48.772;9.186;2023-08-17T05:42:31;21.30;84.70
810;DHT22;387;48.772;9.186;2023-08-17T05:44:57;21.30;84.70
810;DHT22;387;48.772;9.186;2023-08-17T05:47:22;21.40;84.70
810;DHT22;387;48.772;9.186;2023-08-17T05:49:48;21.50;83.70
810;DHT22;387;48.772;9.186;2023-08-17T05:52:13;21.60;83.60
810;DHT22;387;48.772;9.186;2023-08-17T05:54:39;21.60;83.30
810;DHT22;387;48.772;9.186;2023-08-17T05:57:05;21.60;83.60
810;DHT22;387;48.772;9.186;2023-08-17T05:59:30;21.70;83.00
810;DHT22;387;48.772;9.186;2023-08-17T06:01:56;21.70;83.10
810;DHT22;387;48.772;9.186;2023-08-17T06:04:21;21.80;83.00
810;DHT22;387;48.772;9.186;2023-08-17T06:06:47;21.80;82.80
810;DHT22;387;48.772;9.186;2023-08-17T06:09:13;21.80;82.80
810;DHT22;387;48.772;9.186;2023-08-17T06:11:39;21.90;82.40
810;DHT22;387;48.772;9.186;2023-08-17T06:14:06;21.90;81.50
810;DHT22;387;48.772;9.186;2023-08-17T06:16:32;21.90;81.80
810;DHT22;387;48.772;9.186;2023-08-17T06:18:58;22.00;82.20
810;DHT22;387;48.772;9.186;2023-08-17T06:21:23;22.10;81.50
810;DHT22;387;48.772;9.186;2023-08-17T06:23:49;22.10;81.40
810;DHT22;387;48.772;9.186;2023-08-17T06:26:14;22.20;81.70
810;DHT22;387;48.772;9.186;2023-08-17T06:28:40;22.30;81.40
810;DHT22;387;48.772;9.186;2023-08-17T06:31:06;22.40;81.10
810;DHT22;387;48.772;9.186;2023-08-17T06:33:32;22.50;80.80
810;DHT22;387;48.772;9.186;2023-08-17T06:35:58;22.50;80.20
810;DHT22;387;48.772;9.186;2023-08-17T06:38:23;22.50;80.20
810;DHT22;387;48.772;9.186;2023-08-17T06:40:49;22.60;80.20
810;DHT22;387;48.772;9.186;2023-08-17T06:43:14;22.60;79.90
810;DHT22;387;48.772;9.186;2023-08-17T06:45:40;22.80;79.20
810;DHT22;387;48.772;9.186;2023-08-17T06:48:06;22.80;78.60
810;DHT22;387;48.772;9.186;2023-08-17T06:50:31;22.80;78.10
810;DHT22;387;48.772;9.186;2023-08-17T06:52:57;22.80;78.60
810;DHT22;387;48.772;9.186;2023-08-17T06:55:22;22.80;78.60
810;DHT22;387;48.772;9.186;2023-08-17T06:57:48;22.80;78.40
810;DHT22;387;48.772;9.186;2023-08-17T07:00:17;22.90;78.40
810;DHT22;387;48.772;9.186;2023-08-17T07:02:48;22.90;78.40
810;DHT22;387;48.772;9.186;2023-08-17T07:05:15;22.80;77.80
810;DHT22;387;48.772;9.186;2023-08-17T07:07:41;22.80;78.60
810;DHT22;387;48.772;9.186;2023-08-17T07:10:08;23.00;77.60
810;DHT22;387;48.772;9.186;2023-08-17T07:12:34;23.10;77.10
810;DHT22;387;48.772;9.186;2023-08-17T07:15:00;23.20;76.80
810;DHT22;387;48.772;9.186;2023-08-17T07:17:25;23.10;77.00
810;DHT22;387;48.772;9.186;2023-08-17T07:19:51;23.10;77.00
810;DHT22;387;48.772;9.186;2023-08-17T07:22:16;23.10;77.00
810;DHT22;387;48.772;9.186;2023-08-17T07:24:42;22.90;77.40
810;DHT22;387;48.772;9.186;2023-08-17T07:27:08;22.90;77.70
810;DHT22;387;48.772;9.186;2023-08-17T07:29:33;23.00;77.70
810;DHT22;387;48.772;9.186;2023-08-17T07:31:59;23.00;77.60
810;DHT22;387;48.772;9.186;2023-08-17T07:34:28;23.10;77.60
810;DHT22;387;48.772;9.186;2023-08-17T07:36:57;23.20;77.40
810;DHT22;387;48.772;9.186;2023-08-17T07:39:22;23.30;76.70
810;DHT22;387;48.772;9.186;2023-08-17T07:41:48;23.40;75.90
810;DHT22;387;48.772;9.186;2023-08-17T07:44:15;23.40;75.90
810;DHT22;387;48.772;9.186;2023-08-17T07:46:41;23.30;75.90
810;DHT22;387;48.772;9.186;2023-08-17T07:49:06;23.50;76.20
810;DHT22;387;48.772;9.186;2023-08-17T07:51:32;23.60;75.80
810;DHT22;387;48.772;9.186;2023-08-17T07:54:00;23.70;75.20
810;DHT22;387;48.772;9.186;2023-08-17T07:56:26;23.70;74.90
810;DHT22;387;48.772;9.186;2023-08-17T07:58:53;23.70;75.10
810;DHT22;387;48.772;9.186;2023-08-17T08:01:18;23.70;74.80
810;DHT22;387;48.772;9.186;2023-08-17T08:03:44;23.70;75.20
810;DHT22;387;48.772;9.186;2023-08-17T08:06:10;23.90;75.10
810;DHT22;387;48.772;9.186;2023-08-17T08:08:35;23.90;74.60
810;DHT22;387;48.772;9.186;2023-08-17T08:11:01;23.70;74.80
810;DHT22;387;48.772;9.186;2023-08-17T08:13:26;23.40;75.50
810;DHT22;387;48.772;9.186;2023-08-17T08:15:52;23.50;75.80
810;DHT22;387;48.772;9.186;2023-08-17T08:18:18;23.40;75.80
810;DHT22;387;48.772;9.186;2023-08-17T08:20:44;23.20;76.40
810;DHT22;387;48.772;9.186;2023-08-17T08:23:09;23.30;76.70
810;DHT22;387;48.772;9.186;2023-08-17T08:25:35;23.30;76.50
810;DHT22;387;48.772;9.186;2023-08-17T08:28:01;23.40;75.90
810;DHT22;387;48.772;9.186;2023-08-17T08:30:26;23.60;75.80
810;DHT22;387;48.772;9.186;2023-08-17T08:32:52;23.70;75.50
810;DHT22;387;48.772;9.186;2023-08-17T08:35:18;23.90;74.80
810;DHT22;387;48.772;9.186;2023-08-17T08:37:43;23.90;74.60
810;DHT22;387;48.772;9.186;2023-08-17T08:40:12;24.10;74.20
810;DHT22;387;48.772;9.186;2023-08-17T08:42:38;24.10;73.70
810;DHT22;387;48.772;9.186;2023-08-17T08:45:04;24.10;73.20
810;DHT22;387;48.772;9.186;2023-08-17T08:47:31;24.00;73.60
810;DHT22;387;48.772;9.186;2023-08-17T08:50:01;23.90;74.80
810;DHT22;387;48.772;9.186;2023-08-17T08:52:35;23.90;74.90
810;DHT22;387;48.772;9.186;2023-08-17T08:55:34;24.10;74.60
810;DHT22;387;48.772;9.186;2023-08-17T08:58:03;24.20;74.00
810;DHT22;387;48.772;9.186;2023-08-17T09:00:29;24.40;73.60
810;DHT22;387;48.772;9.186;2023-08-17T09:03:15;24.50;73.30
810;DHT22;387;48.772;9.186;2023-08-17T09:05:46;24.50;72.70
810;DHT22;387;48.772;9.186;2023-08-17T09:08:13;24.40;73.00
810;DHT22;387;48.772;9.186;2023-08-17T09:10:41;24.30;73.20
810;DHT22;387;48.772;9.186;2023-08-17T09:13:07;24.30;73.20
810;DHT22;387;48.772;9.186;2023-08-17T09:15:34;24.30;73.30
810;DHT22;387;48.772;9.186;2023-08-17T09:18:03;24.40;73.20
810;DHT22;387;48.772;9.186;2023-08-17T09:20:58;24.50;73.20
810;DHT22;387;48.772;9.186;2023-08-17T09:23:24;24.80;72.40
810;DHT22;387;48.772;9.186;2023-08-17T09:25:50;25.00;72.30
810;DHT22;387;48.772;9.186;2023-08-17T09:28:18;25.10;71.70
810;DHT22;387;48.772;9.186;2023-08-17T09:30:54;25.30;71.10
810;DHT22;387;48.772;9.186;2023-08-17T09:33:22;25.40;70.70
810;DHT22;387;48.772;9.186;2023-08-17T09:35:50;25.40;70.40
810;DHT22;387;48.772;9.186;2023-08-17T09:38:16;25.60;70.10
810;DHT22;387;48.772;9.186;2023-08-17T09:41:05;25.40;70.40
810;DHT22;387;48.772;9.186;2023-08-17T09:43:32;25.50;70.10
810;DHT22;387;48.772;9.186;2023-08-17T09:46:00;25.50;70.50
810;DHT22;387;48.772;9.186;2023-08-17T09:48:27;25.80;70.10
810;DHT22;387;48.772;9.186;2023-08-17T09:50:57;25.90;69.50
810;DHT22;387;48.772;9.186;2023-08-17T09:53:24;25.80;69.70
810;DHT22;387;48.772;9.186;2023-08-17T09:55:51;26.00;69.50
810;DHT22;387;48.772;9.186;2023-08-17T09:58:18;25.90;69.10
810;DHT22;387;48.772;9.186;2023-08-17T10:00:46;25.70;69.80
810;DHT22;387;48.772;9.186;2023-08-17T10:03:13;25.60;70.40
810;DHT22;387;48.772;9.186;2023-08-17T10:05:42;25.80;70.20
810;DHT22;387;48.772;9.186;2023-08-17T10:08:10;26.10;69.70
810;DHT22;387;48.772;9.186;2023-08-17T10:10:40;26.30;69.10
810;DHT22;387;48.772;9.186;2023-08-17T10:13:14;26.50;68.60
810;DHT22;387;48.772;9.186;2023-08-17T10:16:04;26.40;68.30
810;DHT22;387;48.772;9.186;2023-08-17T10:19:05;26.40;67.90
810;DHT22;387;48.772;9.186;2023-08-17T10:21:38;26.40;68.80
810;DHT22;387;48.772;9.186;2023-08-17T10:24:06;26.60;68.20
810;DHT22;387;48.772;9.186;2023-08-17T10:26:33;26.70;67.70
810;DHT22;387;48.772;9.186;2023-08-17T10:28:59;26.80;67.20
810;DHT22;387;48.772;9.186;2023-08-17T10:31:27;26.70;67.30
810;DHT22;387;48.772;9.186;2023-08-17T10:33:53;26.80;67.70
810;DHT22;387;48.772;9.186;2023-08-17T10:36:19;27.30;66.40
810;DHT22;387;48.772;9.186;2023-08-17T10:38:46;27.50;65.60
810;DHT22;387;48.772;9.186;2023-08-17T10:41:13;27.20;66.10
810;DHT22;387;48.772;9.186;2023-08-17T10:43:58;27.20;66.60
810;DHT22;387;48.772;9.186;2023-08-17T10:46:34;28.00;64.80
810;DHT22;387;48.772;9.186;2023-08-17T10:49:04;27.90;64.80
810;DHT22;387;48.772;9.186;2023-08-17T10:51:33;27.70;64.80
810;DHT22;387;48.772;9.186;2023-08-17T10:54:02;28.00;64.20
810;DHT22;387;48.772;9.186;2023-08-17T10:56:29;28.10;64.10
810;DHT22;387;48.772;9.186;2023-08-17T10:59:02;28.20;63.80
810;DHT22;387;48.772;9.186;2023-08-17T11:01:36;28.00;64.40
810;DHT22;387;48.772;9.186;2023-08-17T11:06:36;27.60;65.00
810;DHT22;387;48.772;9.186;2023-08-17T11:09:07;27.70;64.70
810;DHT22;387;48.772;9.186;2023-08-17T11:11:34;27.70;65.10
810;DHT22;387;48.772;9.186;2023-08-17T11:14:00;28.20;64.50
810;DHT22;387;48.772;9.186;2023-08-17T11:16:25;28.20;63.50
810;DHT22;387;48.772;9.186;2023-08-17T11:18:51;28.10;63.90
810;DHT22;387;48.772;9.186;2023-08-17T11:21:18;28.20;63.50
810;DHT22;387;48.772;9.186;2023-08-17T11:23:43;28.60;63.20
810;DHT22;387;48.772;9.186;2023-08-17T11:26:09;29.10;61.60
810;DHT22;387;48.772;9.186;2023-08-17T11:28:35;29.10;61.90
810;DHT22;387;48.772;9.186;2023-08-17T11:31:07;29.30;61.70
810;DHT22;387;48.772;9.186;2023-08-17T11:33:35;29.50;60.90
810;DHT22;387;48.772;9.186;2023-08-17T11:36:02;29.80;60.90
810;DHT22;387;48.772;9.186;2023-08-17T11:38:39;29.80;60.30
810;DHT22;387;48.772;9.186;2023-08-17T11:41:06;29.70;60.30
810;DHT22;387;48.772;9.186;2023-08-17T11:43:35;29.10;61.30
810;DHT22;387;48.772;9.186;2023-08-17T11:46:01;29.00;61.20
810;DHT22;387;48.772;9.186;2023-08-17T11:48:27;29.10;61.60
810;DHT22;387;48.772;9.186;2023-08-17T11:50:53;29.10;61.50
810;DHT22;387;48.772;9.186;2023-08-17T11:53:20;29.70;60.00
810;DHT22;387;48.772;9.186;2023-08-17T11:55:46;30.00;59.60
810;DHT22;387;48.772;9.186;2023-08-17T11:58:11;30.00;59.30
810;DHT22;387;48.772;9.186;2023-08-17T12:00:41;29.80;59.60
810;DHT22;387;48.772;9.186;2023-08-17T12:03:13;29.50;59.90
810;DHT22;387;48.772;9.186;2023-08-17T12:05:38;29.40;60.30
810;DHT22;387;48.772;9.186;2023-08-17T12:08:04;29.40;59.90
810;DHT22;387;48.772;9.186;2023-08-17T12:10:33;29.10;60.10
810;DHT22;387;48.772;9.186;2023-08-17T12:12:59;29.00;60.90
810;DHT22;387;48.772;9.186;2023-08-17T12:15:30;28.80;60.70
810;DHT22;387;48.772;9.186;2023-08-17T12:17:59;29.10;60.90
810;DHT22;387;48.772;9.186;2023-08-17T12:20:25;28.80;60.60
810;DHT22;387;48.772;9.186;2023-08-17T12:22:51;28.90;61.00
810;DHT22;387;48.772;9.186;2023-08-17T12:25:20;28.80;61.00
810;DHT22;387;48.772;9.186;2023-08-17T12:27:48;28.80;60.70
810;DHT22;387;48.772;9.186;2023-08-17T12:30:27;28.70;61.90
810;DHT22;387;48.772;9.186;2023-08-17T12:32:53;28.70;62.50
810;DHT22;387;48.772;9.186;2023-08-17T12:35:19;28.70;62.90
810;DHT22;387;48.772;9.186;2023-08-17T12:37:49;28.50;63.70
810;DHT22;387;48.772;9.186;2023-08-17T12:40:14;28.50;63.90
810;DHT22;387;48.772;9.186;2023-08-17T12:42:40;28.10;65.30
810;DHT22;387;48.772;9.186;2023-08-17T12:45:06;28.00;65.70
810;DHT22;387;48.772;9.186;2023-08-17T12:47:32;27.80;66.10
810;DHT22;387;48.772;9.186;2023-08-17T12:49:57;27.90;66.00
810;DHT22;387;48.772;9.186;2023-08-17T12:52:23;27.90;66.10
810;DHT22;387;48.772;9.186;2023-08-17T12:54:48;27.50;66.90
810;DHT22;387;48.772;9.186;2023-08-17T12:57:14;27.40;67.70
810;DHT22;387;48.772;9.186;2023-08-17T12:59:41;27.50;67.50
810;DHT22;387;48.772;9.186;2023-08-17T13:02:08;27.40;67.90
810;DHT22;387;48.772;9.186;2023-08-17T13:04:33;27.40;67.60
810;DHT22;387;48.772;9.186;2023-08-17T13:07:03;27.00;68.20
810;DHT22;387;48.772;9.186;2023-08-17T13:09:30;26.90;68.90
810;DHT22;387;48.772;9.186;2023-08-17T13:11:57;27.10;68.60
810;DHT22;387;48.772;9.186;2023-08-17T13:14:25;26.90;68.60
810;DHT22;387;48.772;9.186;2023-08-17T13:16:51;26.90;69.10
810;DHT22;387;48.772;9.186;2023-08-17T13:19:19;26.90;69.20
810;DHT22;387;48.772;9.186;2023-08-17T13:21:45;27.00;68.90
810;DHT22;387;48.772;9.186;2023-08-17T13:24:11;26.80;69.90
810;DHT22;387;48.772;9.186;2023-08-17T13:26:36;26.70;70.50
810;DHT22;387;48.772;9.186;2023-08-17T13:29:02;26.20;72.30
810;DHT22;387;48.772;9.186;2023-08-17T13:31:29;26.30;72.60
810;DHT22;387;48.772;9.186;2023-08-17T13:33:55;26.30;72.70
810;DHT22;387;48.772;9.186;2023-08-17T13:36:25;26.00;74.20
810;DHT22;387;48.772;9.186;2023-08-17T13:38:52;25.90;75.40
810;DHT22;387;48.772;9.186;2023-08-17T13:41:17;25.80;76.20
810;DHT22;387;48.772;9.186;2023-08-17T13:43:43;25.90;75.90
810;DHT22;387;48.772;9.186;2023-08-17T13:46:08;25.80;75.90
810;DHT22;387;48.772;9.186;2023-08-17T13:48:34;25.70;75.80
810;DHT22;387;48.772;9.186;2023-08-17T13:51:00;25.60;75.90
810;DHT22;387;48.772;9.186;2023-08-17T13:53:26;25.40;76.80
810;DHT22;387;48.772;9.186;2023-08-17T13:55:51;25.30;77.10
810;DHT22;387;48.772;9.186;2023-08-17T13:58:17;25.10;78.00
810;DHT22;387;48.772;9.186;2023-08-17T14:00:43;25.10;78.30
810;DHT22;387;48.772;9.186;2023-08-17T14:03:11;25.00;77.70
810;DHT22;387;48.772;9.186;2023-08-17T14:05:37;25.00;78.10
810;DHT22;387;48.772;9.186;2023-08-17T14:08:03;25.00;78.00
810;DHT22;387;48.772;9.186;2023-08-17T14:10:29;25.00;78.40
810;DHT22;387;48.772;9.186;2023-08-17T14:12:55;25.10;77.80
810;DHT22;387;48.772;9.186;2023-08-17T14:15:21;25.20;77.80
810;DHT22;387;48.772;9.186;2023-08-17T14:17:48;25.20;77.60
810;DHT22;387;48.772;9.186;2023-08-17T14:20:13;24.80;78.30
810;DHT22;387;48.772;9.186;2023-08-17T14:22:40;24.80;78.60
810;DHT22;387;48.772;9.186;2023-08-17T14:25:06;25.00;78.00
810;DHT22;387;48.772;9.186;2023-08-17T14:27:31;25.00;76.70
810;DHT22;387;48.772;9.186;2023-08-17T14:29:57;25.00;76.50
810;DHT22;387;48.772;9.186;2023-08-17T14:32:27;25.00;76.10
810;DHT22;387;48.772;9.186;2023-08-17T14:34:52;25.00;76.40
810;DHT22;387;48.772;9.186;2023-08-17T14:37:18;24.90;76.50
810;DHT22;387;48.772;9.186;2023-08-17T14:39:45;25.00;77.00
810;DHT22;387;48.772;9.186;2023-08-17T14:42:12;24.90;77.40
810;DHT22;387;48.772;9.186;2023-08-17T14:44:37;24.90;77.30
810;DHT22;387;48.772;9.186;2023-08-17T14:47:03;25.10;76.80
810;DHT22;387;48.772;9.186;2023-08-17T14:49:29;25.20;75.80
810;DHT22;387;48.772;9.186;2023-08-17T14:51:55;25.30;75.20
810;DHT22;387;48.772;9.186;2023-08-17T14:54:21;25.00;75.40
810;DHT22;387;48.772;9.186;2023-08-17T14:56:48;24.90;75.80
810;DHT22;387;48.772;9.186;2023-08-17T14:59:13;25.10;75.90
810;DHT22;387;48.772;9.186;2023-08-17T15:01:39;25.30;75.40
810;DHT22;387;48.772;9.186;2023-08-17T15:04:06;25.60;74.60
810;DHT22;387;48.772;9.186;2023-08-17T15:06:31;25.90;74.00
810;DHT22;387;48.772;9.186;2023-08-17T15:08:57;26.00;72.60
810;DHT22;387;48.772;9.186;2023-08-17T15:11:25;26.20;71.70
810;DHT22;387;48.772;9.186;2023-08-17T15:13:50;26.30;71.40
810;DHT22;387;48.772;9.186;2023-08-17T15:16:16;26.20;71.70
810;DHT22;387;48.772;9.186;2023-08-17T15:18:43;26.10;72.40
810;DHT22;387;48.772;9.186;2023-08-17T15:21:09;26.30;72.30
810;DHT22;387;48.772;9.186;2023-08-17T15:23:34;25.90;72.70
810;DHT22;387;48.772;9.186;2023-08-17T15:26:01;25.60;73.90
810;DHT22;387;48.772;9.186;2023-08-17T15:28:28;25.80;73.70
810;DHT22;387;48.772;9.186;2023-08-17T15:31:02;26.20;72.90
810;DHT22;387;48.772;9.186;2023-08-17T15:33:30;26.40;71.60
810;DHT22;387;48.772;9.186;2023-08-17T15:35:59;26.60;71.30
810;DHT22;387;48.772;9.186;2023-08-17T15:38:26;27.00;70.20
810;DHT22;387;48.772;9.186;2023-08-17T15:40:52;27.20;69.10
810;DHT22;387;48.772;9.186;2023-08-17T15:43:19;26.90;68.90
810;DHT22;387;48.772;9.186;2023-08-17T15:45:45;26.50;70.50
810;DHT22;387;48.772;9.186;2023-08-17T15:48:11;26.50;71.30
810;DHT22;387;48.772;9.186;2023-08-17T15:50:37;26.90;69.20
810;DHT22;387;48.772;9.186;2023-08-17T15:53:02;26.90;69.50
810;DHT22;387;48.772;9.186;2023-08-17T15:55:28;27.00;69.40
810;DHT22;387;48.772;9.186;2023-08-17T15:57:54;26.80;69.70
810;DHT22;387;48.772;9.186;2023-08-17T16:00:20;26.90;69.90
810;DHT22;387;48.772;9.186;2023-08-17T16:02:47;27.00;69.20
810;DHT22;387;48.772;9.186;2023-08-17T16:05:13;27.30;68.30
810;DHT22;387;48.772;9.186;2023-08-17T16:07:38;27.30;68.00
810;DHT22;387;48.772;9.186;2023-08-17T16:10:04;27.30;68.50
810;DHT22;387;48.772;9.186;2023-08-17T16:12:32;27.30;68.60
810;DHT22;387;48.772;9.186;2023-08-17T16:14:58;27.40;68.50
810;DHT22;387;48.772;9.186;2023-08-17T16:17:24;27.50;68.20
810;DHT22;387;48.772;9.186;2023-08-17T16:19:49;27.60;68.00
810;DHT22;387;48.772;9.186;2023-08-17T16:22:17;27.60;68.00
810;DHT22;387;48.772;9.186;2023-08-17T16:24:42;27.60;67.90
810;DHT22;387;48.772;9.186;2023-08-17T16:27:08;27.40;68.20
810;DHT22;387;48.772;9.186;2023-08-17T16:29:34;27.40;68.60
810;DHT22;387;48.772;9.186;2023-08-17T16:32:01;27.40;68.60
810;DHT22;387;48.772;9.186;2023-08-17T16:34:31;27.40;69.10
810;DHT22;387;48.772;9.186;2023-08-17T16:36:57;27.40;69.10