sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
35244;DHT22;37916;52.160;21.066;2023-05-08T00:01:17;2.70;90.30
35244;DHT22;37916;52.160;21.066;2023-05-08T00:11:17;2.60;89.80
35244;DHT22;37916;52.160;21.066;2023-05-08T00:21:18;2.40;90.10
35244;DHT22;37916;52.160;21.066;2023-05-08T00:31:18;2.40;91.30
35244;DHT22;37916;52.160;21.066;2023-05-08T00:41:20;2.20;91.40
35244;DHT22;37916;52.160;21.066;2023-05-08T00:51:21;2.20;91.60
35244;DHT22;37916;52.160;21.066;2023-05-08T01:01:22;2.00;91.80
35244;DHT22;37916;52.160;21.066;2023-05-08T01:21:29;1.90;92.00
35244;DHT22;37916;52.160;21.066;2023-05-08T01:41:38;1.70;91.30
35244;DHT22;37916;52.160;21.066;2023-05-08T01:51:41;1.60;91.60
35244;DHT22;37916;52.160;21.066;2023-05-08T02:01:43;1.60;91.90
35244;DHT22;37916;52.160;21.066;2023-05-08T02:11:44;1.60;92.20
35244;DHT22;37916;52.160;21.066;2023-05-08T02:21:45;1.60;92.30
35244;DHT22;37916;52.160;21.066;2023-05-08T02:31:47;1.50;92.20
35244;DHT22;37916;52.160;21.066;2023-05-08T02:41:49;1.40;92.30
35244;DHT22;37916;52.160;21.066;2023-05-08T02:51:56;1.40;92.20
35244;DHT22;37916;52.160;21.066;2023-05-08T03:12:21;1.30;91.80
35244;DHT22;37916;52.160;21.066;2023-05-08T03:22:25;1.50;91.20
35244;DHT22;37916;52.160;21.066;2023-05-08T03:32:27;1.40;91.30
35244;DHT22;37916;52.160;21.066;2023-05-08T03:42:30;1.50;90.80
35244;DHT22;37916;52.160;21.066;2023-05-08T03:52:32;1.80;90.30
35244;DHT22;37916;52.160;21.066;2023-05-08T04:02:40;2.10;91.40
35244;DHT22;37916;52.160;21.066;2023-05-08T04:13:26;2.40;91.00
35244;DHT22;37916;52.160;21.066;2023-05-08T04:23:19;3.00;89.60
35244;DHT22;37916;52.160;21.066;2023-05-08T04:33:21;3.40;89.30
35244;DHT22;37916;52.160;21.066;2023-05-08T04:43:22;4.20;88.40
35244;DHT22;37916;52.160;21.066;2023-05-08T04:53:23;5.20;86.40
35244;DHT22;37916;52.160;21.066;2023-05-08T05:03:24;6.30;84.20
35244;DHT22;37916;52.160;21.066;2023-05-08T05:13:24;7.40;79.60
35244;DHT22;37916;52.160;21.066;2023-05-08T05:23:25;8.60;75.10
35244;DHT22;37916;52.160;21.066;2023-05-08T05:33:26;8.90;73.50
35244;DHT22;37916;52.160;21.066;2023-05-08T05:43:26;10.20;69.40
35244;DHT22;37916;52.160;21.066;2023-05-08T05:53:27;10.70;64.70
35244;DHT22;37916;52.160;21.066;2023-05-08T06:03:27;12.00;60.30
35244;DHT22;37916;52.160;21.066;2023-05-08T06:13:28;12.20;58.80
35244;DHT22;37916;52.160;21.066;2023-05-08T06:23:28;12.90;57.20
35244;DHT22;37916;52.160;21.066;2023-05-08T06:33:29;13.20;55.20
35244;DHT22;37916;52.160;21.066;2023-05-08T06:43:30;14.80;48.80
35244;DHT22;37916;52.160;21.066;2023-05-08T06:53:31;15.90;46.00
35244;DHT22;37916;52.160;21.066;2023-05-08T07:03:31;17.20;41.80
35244;DHT22;37916;52.160;21.066;2023-05-08T07:13:32;17.20;39.90
35244;DHT22;37916;52.160;21.066;2023-05-08T07:23:33;18.80;40.00
35244;DHT22;37916;52.160;21.066;2023-05-08T07:33:34;18.70;35.30
35244;DHT22;37916;52.160;21.066;2023-05-08T07:43:34;19.70;36.40
35244;DHT22;37916;52.160;21.066;2023-05-08T07:53:35;18.80;35.50
35244;DHT22;37916;52.160;21.066;2023-05-08T08:03:36;18.50;36.90
35244;DHT22;37916;52.160;21.066;2023-05-08T08:13:37;19.40;35.30
35244;DHT22;37916;52.160;21.066;2023-05-08T08:23:37;19.00;33.20
35244;DHT22;37916;52.160;21.066;2023-05-08T08:33:38;17.60;38.60
35244;DHT22;37916;52.160;21.066;2023-05-08T08:43:38;17.20;36.90
35244;DHT22;37916;52.160;21.066;2023-05-08T08:53:43;17.80;35.90
35244;DHT22;37916;52.160;21.066;2023-05-08T09:03:46;18.20;37.40
35244;DHT22;37916;52.160;21.066;2023-05-08T09:13:46;17.30;35.10
35244;DHT22;37916;52.160;21.066;2023-05-08T09:23:53;15.40;38.00
35244;DHT22;37916;52.160;21.066;2023-05-08T09:33:54;15.60;36.90
35244;DHT22;37916;52.160;21.066;2023-05-08T09:44:04;15.40;36.90
35244;DHT22;37916;52.160;21.066;2023-05-08T09:54:05;15.20;37.20
35244;DHT22;37916;52.160;21.066;2023-05-08T10:04:16;15.30;37.00
35244;DHT22;37916;52.160;21.066;2023-05-08T10:14:16;15.60;34.10
35244;DHT22;37916;52.160;21.066;2023-05-08T10:24:18;15.60;34.80
35244;DHT22;37916;52.160;21.066;2023-05-08T10:34:19;15.30;35.80
35244;DHT22;37916;52.160;21.066;2023-05-08T10:44:21;15.50;35.60
35244;DHT22;37916;52.160;21.066;2023-05-08T11:04:26;15.30;35.70
35244;DHT22;37916;52.160;21.066;2023-05-08T11:14:27;15.00;36.30
35244;DHT22;37916;52.160;21.066;2023-05-08T11:24:34;14.60;34.90
35244;DHT22;37916;52.160;21.066;2023-05-08T11:44:40;14.20;36.20
35244;DHT22;37916;52.160;21.066;2023-05-08T11:54:41;14.30;34.90
35244;DHT22;37916;52.160;21.066;2023-05-08T12:04:45;14.40;35.10
35244;DHT22;37916;52.160;21.066;2023-05-08T12:14:49;14.50;36.10
35244;DHT22;37916;52.160;21.066;2023-05-08T12:24:50;14.20;35.30
35244;DHT22;37916;52.160;21.066;2023-05-08T12:34:51;14.90;36.50
35244;DHT22;37916;52.160;21.066;2023-05-08T12:44:52;15.10;36.90
35244;DHT22;37916;52.160;21.066;2023-05-08T12:54:52;15.00;36.00
35244;DHT22;37916;52.160;21.066;2023-05-08T13:04:54;14.80;34.10
35244;DHT22;37916;52.160;21.066;2023-05-08T13:14:58;14.60;34.60
35244;DHT22;37916;52.160;21.066;2023-05-08T13:25:00;14.70;35.00
35244;DHT22;37916;52.160;21.066;2023-05-08T13:35:00;14.90;34.60
35244;DHT22;37916;52.160;21.066;2023-05-08T13:45:01;14.90;33.50
35244;DHT22;37916;52.160;21.066;2023-05-08T13:55:03;14.80;34.10
35244;DHT22;37916;52.160;21.066;2023-05-08T14:05:09;15.10;34.30
35244;DHT22;37916;52.160;21.066;2023-05-08T14:25:29;15.20;33.80
35244;DHT22;37916;52.160;21.066;2023-05-08T14:35:29;15.10;33.50
35244;DHT22;37916;52.160;21.066;2023-05-08T14:45:30;15.20;34.10
35244;DHT22;37916;52.160;21.066;2023-05-08T14:55:31;15.20;33.90
35244;DHT22;37916;52.160;21.066;2023-05-08T15:05:34;15.30;34.50
35244;DHT22;37916;52.160;21.066;2023-05-08T15:15:34;15.30;34.40
35244;DHT22;37916;52.160;21.066;2023-05-08T15:25:41;14.70;34.10
35244;DHT22;37916;52.160;21.066;2023-05-08T15:35:41;14.70;33.70
35244;DHT22;37916;52.160;21.066;2023-05-08T15:45:45;15.00;33.80
35244;DHT22;37916;52.160;21.066;2023-05-08T15:55:45;15.00;34.30
35244;DHT22;37916;52.160;21.066;2023-05-08T16:05:46;14.90;34.60
35244;DHT22;37916;52.160;21.066;2023-05-08T16:15:47;14.70;34.30
35244;DHT22;37916;52.160;21.066;2023-05-08T16:25:47;14.40;34.50
35244;DHT22;37916;52.160;21.066;2023-05-08T16:35:48;14.40;34.30
35244;DHT22;37916;52.160;21.066;2023-05-08T16:45:49;14.30;35.80
35244;DHT22;37916;52.160;21.066;2023-05-08T16:56:10;14.20;35.90
35244;DHT22;37916;52.160;21.066;2023-05-08T17:58:19;13.10;40.80
35244;DHT22;37916;52.160;21.066;2023-05-08T18:08:21;12.70;42.90
35244;DHT22;37916;52.160;21.066;2023-05-08T18:18:28;12.40;44.10
35244;DHT22;37916;52.160;21.066;2023-05-08T18:28:29;11.90;48.20
35244;DHT22;37916;52.160;21.066;2023-05-08T18:38:30;11.40;52.10
35244;DHT22;37916;52.160;21.066;2023-05-08T18:48:37;11.00;52.10
35244;DHT22;37916;52.160;21.066;2023-05-08T18:59:14;10.70;53.20
35244;DHT22;37916;52.160;21.066;2023-05-08T19:09:33;10.30;55.40
35244;DHT22;37916;52.160;21.066;2023-05-08T19:29:52;9.70;59.30
35244;DHT22;37916;52.160;21.066;2023-05-08T20:00:16;8.80;60.70
35244;DHT22;37916;52.160;21.066;2023-05-08T20:21:13;8.30;63.40
35244;DHT22;37916;52.160;21.066;2023-05-08T20:31:13;8.30;65.20
35244;DHT22;37916;52.160;21.066;2023-05-08T20:41:14;7.80;66.70
35244;DHT22;37916;52.160;21.066;2023-05-08T20:51:15;7.80;66.70
35244;DHT22;37916;52.160;21.066;2023-05-08T21:01:16;7.40;66.70
35244;DHT22;37916;52.160;21.066;2023-05-08T21:11:17;7.20;68.20
35244;DHT22;37916;52.160;21.066;2023-05-08T21:21:17;6.90;69.90
35244;DHT22;37916;52.160;21.066;2023-05-08T21:31:19;6.70;70.00
35244;DHT22;37916;52.160;21.066;2023-05-08T21:41:19;6.80;71.10
35244;DHT22;37916;52.160;21.066;2023-05-08T21:51:21;6.50;73.40
35244;DHT22;37916;52.160;21.066;2023-05-08T22:01:21;6.50;73.80
35244;DHT22;37916;52.160;21.066;2023-05-08T22:11:22;6.30;72.80
35244;DHT22;37916;52.160;21.066;2023-05-08T22:21:22;6.10;74.10
35244;DHT22;37916;52.160;21.066;2023-05-08T22:31:23;6.20;73.20
35244;DHT22;37916;52.160;21.066;2023-05-08T22:41:23;5.80;75.40
35244;DHT22;37916;52.160;21.066;2023-05-08T22:51:24;5.60;76.20
35244;DHT22;37916;52.160;21.066;2023-05-08T23:01:24;5.60;77.00
35244;DHT22;37916;52.160;21.066;2023-05-08T23:11:25;5.40;77.50
35244;DHT22;37916;52.160;21.066;2023-05-08T23:21:26;5.20;77.70
35244;DHT22;37916;52.160;21.066;2023-05-08T23:31:27;5.30;77.10
35244;DHT22;37916;52.160;21.066;2023-05-08T23:41:27;4.90;78.40
35244;DHT22;37916;52.160;21.066;2023-05-08T23:51:28;4.60;79.70
