sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
37715;SDS011;23562;50.540;12.504;2023-04-24T00:02:05;3.43;;;2.30;;
37715;SDS011;23562;50.540;12.504;2023-04-24T00:04:31;5.40;;;2.13;;
37715;SDS011;23562;50.540;12.504;2023-04-24T00:06:56;2.38;;;1.98;;
37715;SDS011;23562;50.540;12.504;2023-04-24T00:09:24;2.55;;;2.17;;
37715;SDS011;23562;50.540;12.504;2023-04-24T00:11:49;6.72;;;1.95;;
37715;SDS011;23562;50.540;12.504;2023-04-24T00:14:15;2.15;;;1.70;;
37715;SDS011;23562;50.540;12.504;2023-04-24T00:16:40;2.90;;;2.15;;
37715;SDS011;23562;50.540;12.504;2023-04-24T00:19:05;2.75;;;1.90;;
37715;SDS011;23562;50.540;12.504;2023-04-24T00:21:31;2.85;;;2.17;;
37715;SDS011;23562;50.540;12.504;2023-04-24T00:23:57;4.80;;;2.17;;
37715;SDS011;23562;50.540;12.504;2023-04-24T00:26:22;2.65;;;1.90;;
37715;SDS011;23562;50.540;12.504;2023-04-24T00:28:48;3.60;;;1.80;;
37715;SDS011;23562;50.540;12.504;2023-04-24T00:31:13;1.73;;;1.60;;
37715;SDS011;23562;50.540;12.504;2023-04-24T00:33:38;2.43;;;1.70;;
37715;SDS011;23562;50.540;12.504;2023-04-24T00:36:03;2.07;;;1.80;;
37715;SDS011;23562;50.540;12.504;2023-04-24T00:38:28;5.93;;;1.87;;
37715;SDS011;23562;50.540;12.504;2023-04-24T00:40:54;4.03;;;2.00;;
37715;SDS011;23562;50.540;12.504;2023-04-24T00:43:19;3.80;;;1.75;;
37715;SDS011;23562;50.540;12.504;2023-04-24T00:45:44;3.77;;;1.67;;
37715;SDS011;23562;50.540;12.504;2023-04-24T00:48:09;2.90;;;2.05;;
37715;SDS011;23562;50.540;12.504;2023-04-24T00:50:36;3.85;;;1.90;;
37715;SDS011;23562;50.540;12.504;2023-04-24T00:53:01;2.00;;;1.75;;
37715;SDS011;23562;50.540;12.504;2023-04-24T00:55:26;3.67;;;1.93;;
37715;SDS011;23562;50.540;12.504;2023-04-24T00:57:51;4.63;;;2.07;;
37715;SDS011;23562;50.540;12.504;2023-04-24T01:00:17;4.10;;;1.90;;
37715;SDS011;23562;50.540;12.504;2023-04-24T01:02:43;3.45;;;1.80;;
37715;SDS011;23562;50.540;12.504;2023-04-24T01:05:11;3.58;;;1.92;;
37715;SDS011;23562;50.540;12.504;2023-04-24T01:07:37;3.83;;;1.90;;
37715;SDS011;23562;50.540;12.504;2023-04-24T01:10:03;3.67;;;1.92;;
37715;SDS011;23562;50.540;12.504;2023-04-24T01:12:28;3.17;;;2.00;;
37715;SDS011;23562;50.540;12.504;2023-04-24T01:14:54;2.83;;;1.80;;
37715;SDS011;23562;50.540;12.504;2023-04-24T01:20:22;3.40;;;2.10;;
37715;SDS011;23562;50.540;12.504;2023-04-24T01:22:49;2.88;;;2.20;;
37715;SDS011;23562;50.540;12.504;2023-04-24T01:25:14;4.07;;;2.23;;
37715;SDS011;23562;50.540;12.504;2023-04-24T01:27:39;2.90;;;2.00;;
37715;SDS011;23562;50.540;12.504;2023-04-24T01:30:05;7.57;;;2.53;;
37715;SDS011;23562;50.540;12.504;2023-04-24T01:32:31;3.70;;;2.10;;
37715;SDS011;23562;50.540;12.504;2023-04-24T01:34:56;4.93;;;2.70;;
37715;SDS011;23562;50.540;12.504;2023-04-24T01:37:21;3.20;;;2.30;;
37715;SDS011;23562;50.540;12.504;2023-04-24T01:39:46;4.35;;;2.47;;
37715;SDS011;23562;50.540;12.504;2023-04-24T01:42:11;3.08;;;2.20;;
37715;SDS011;23562;50.540;12.504;2023-04-24T01:44:37;3.25;;;2.30;;
37715;SDS011;23562;50.540;12.504;2023-04-24T01:47:02;3.70;;;2.30;;
37715;SDS011;23562;50.540;12.504;2023-04-24T01:49:27;3.30;;;2.35;;
37715;SDS011;23562;50.540;12.504;2023-04-24T01:51:52;3.70;;;2.60;;
37715;SDS011;23562;50.540;12.504;2023-04-24T01:54:17;3.37;;;2.60;;
37715;SDS011;23562;50.540;12.504;2023-04-24T01:56:43;2.88;;;2.28;;
37715;SDS011;23562;50.540;12.504;2023-04-24T01:59:11;2.67;;;2.42;;
37715;SDS011;23562;50.540;12.504;2023-04-24T02:01:37;2.88;;;2.30;;
37715;SDS011;23562;50.540;12.504;2023-04-24T02:04:02;4.15;;;2.40;;
37715;SDS011;23562;50.540;12.504;2023-04-24T02:06:28;5.88;;;2.78;;
37715;SDS011;23562;50.540;12.504;2023-04-24T02:08:53;4.13;;;2.28;;
37715;SDS011;23562;50.540;12.504;2023-04-24T02:11:18;3.55;;;2.42;;
37715;SDS011;23562;50.540;12.504;2023-04-24T02:13:43;4.68;;;2.65;;
37715;SDS011;23562;50.540;12.504;2023-04-24T02:16:08;5.43;;;2.40;;
37715;SDS011;23562;50.540;12.504;2023-04-24T02:18:33;4.28;;;2.47;;
37715;SDS011;23562;50.540;12.504;2023-04-24T02:20:59;3.70;;;2.60;;
37715;SDS011;23562;50.540;12.504;2023-04-24T02:23:24;5.28;;;2.28;;
37715;SDS011;23562;50.540;12.504;2023-04-24T02:25:50;3.95;;;2.72;;
37715;SDS011;23562;50.540;12.504;2023-04-24T02:28:15;3.50;;;2.80;;
37715;SDS011;23562;50.540;12.504;2023-04-24T02:30:40;4.72;;;2.47;;
37715;SDS011;23562;50.540;12.504;2023-04-24T02:33:05;3.20;;;2.70;;
37715;SDS011;23562;50.540;12.504;2023-04-24T02:35:31;4.50;;;2.55;;
37715;SDS011;23562;50.540;12.504;2023-04-24T02:37:56;3.65;;;2.75;;
37715;SDS011;23562;50.540;12.504;2023-04-24T02:40:21;6.77;;;2.80;;
37715;SDS011;23562;50.540;12.504;2023-04-24T02:42:46;4.28;;;2.78;;
37715;SDS011;23562;50.540;12.504;2023-04-24T02:45:11;5.10;;;2.90;;
37715;SDS011;23562;50.540;12.504;2023-04-24T02:47:36;6.55;;;2.72;;
37715;SDS011;23562;50.540;12.504;2023-04-24T02:50:02;4.32;;;3.00;;
37715;SDS011;23562;50.540;12.504;2023-04-24T02:52:27;3.78;;;2.63;;
37715;SDS011;23562;50.540;12.504;2023-04-24T02:54:53;5.35;;;3.10;;
37715;SDS011;23562;50.540;12.504;2023-04-24T02:57:18;4.22;;;3.10;;
37715;SDS011;23562;50.540;12.504;2023-04-24T02:59:49;3.60;;;2.80;;
37715;SDS011;23562;50.540;12.504;2023-04-24T03:02:19;4.05;;;2.80;;
37715;SDS011;23562;50.540;12.504;2023-04-24T03:04:45;4.20;;;2.70;;
37715;SDS011;23562;50.540;12.504;2023-04-24T03:07:12;3.58;;;2.63;;
37715;SDS011;23562;50.540;12.504;2023-04-24T03:09:37;3.75;;;2.80;;
37715;SDS011;23562;50.540;12.504;2023-04-24T03:12:02;3.08;;;2.38;;
37715;SDS011;23562;50.540;12.504;2023-04-24T03:14:27;3.75;;;2.88;;
37715;SDS011;23562;50.540;12.504;2023-04-24T03:16:56;9.88;;;2.85;;
37715;SDS011;23562;50.540;12.504;2023-04-24T03:19:21;4.05;;;2.78;;
37715;SDS011;23562;50.540;12.504;2023-04-24T03:21:46;4.43;;;2.90;;
37715;SDS011;23562;50.540;12.504;2023-04-24T03:24:11;8.27;;;3.23;;
37715;SDS011;23562;50.540;12.504;2023-04-24T03:26:36;6.03;;;2.90;;
37715;SDS011;23562;50.540;12.504;2023-04-24T03:29:02;5.82;;;2.75;;
37715;SDS011;23562;50.540;12.504;2023-04-24T03:31:28;5.25;;;2.90;;
37715;SDS011;23562;50.540;12.504;2023-04-24T03:33:53;3.25;;;2.67;;
37715;SDS011;23562;50.540;12.504;2023-04-24T03:36:19;4.57;;;2.70;;
37715;SDS011;23562;50.540;12.504;2023-04-24T03:38:44;3.67;;;2.70;;
37715;SDS011;23562;50.540;12.504;2023-04-24T03:41:09;3.25;;;2.50;;
37715;SDS011;23562;50.540;12.504;2023-04-24T03:43:35;2.67;;;2.40;;
37715;SDS011;23562;50.540;12.504;2023-04-24T03:46:00;4.80;;;2.70;;
37715;SDS011;23562;50.540;12.504;2023-04-24T03:48:25;4.20;;;2.70;;
37715;SDS011;23562;50.540;12.504;2023-04-24T03:50:50;3.85;;;2.88;;
37715;SDS011;23562;50.540;12.504;2023-04-24T03:53:15;3.53;;;2.70;;
37715;SDS011;23562;50.540;12.504;2023-04-24T03:55:41;4.03;;;3.17;;
37715;SDS011;23562;50.540;12.504;2023-04-24T03:58:06;4.95;;;3.00;;
37715;SDS011;23562;50.540;12.504;2023-04-24T04:00:31;3.42;;;3.00;;
37715;SDS011;23562;50.540;12.504;2023-04-24T04:02:57;5.20;;;2.95;;
37715;SDS011;23562;50.540;12.504;2023-04-24T04:05:22;3.72;;;2.65;;
37715;SDS011;23562;50.540;12.504;2023-04-24T04:07:47;4.63;;;2.55;;
37715;SDS011;23562;50.540;12.504;2023-04-24T04:10:12;6.72;;;2.55;;
37715;SDS011;23562;50.540;12.504;2023-04-24T04:12:37;3.85;;;2.53;;
37715;SDS011;23562;50.540;12.504;2023-04-24T04:15:02;7.50;;;2.60;;
37715;SDS011;23562;50.540;12.504;2023-04-24T04:17:28;6.03;;;2.42;;
37715;SDS011;23562;50.540;12.504;2023-04-24T04:19:53;5.25;;;2.00;;
37715;SDS011;23562;50.540;12.504;2023-04-24T04:22:18;3.13;;;2.08;;
37715;SDS011;23562;50.540;12.504;2023-04-24T04:24:43;6.50;;;2.40;;
37715;SDS011;23562;50.540;12.504;2023-04-24T04:27:09;2.42;;;2.10;;
37715;SDS011;23562;50.540;12.504;2023-04-24T04:29:34;4.05;;;1.88;;
37715;SDS011;23562;50.540;12.504;2023-04-24T04:32:00;5.03;;;2.03;;
37715;SDS011;23562;50.540;12.504;2023-04-24T04:34:26;3.78;;;2.10;;
37715;SDS011;23562;50.540;12.504;2023-04-24T04:36:51;4.82;;;2.15;;
37715;SDS011;23562;50.540;12.504;2023-04-24T04:39:16;4.28;;;2.58;;
37715;SDS011;23562;50.540;12.504;2023-04-24T04:41:43;2.70;;;2.20;;
37715;SDS011;23562;50.540;12.504;2023-04-24T04:44:09;3.00;;;1.98;;
37715;SDS011;23562;50.540;12.504;2023-04-24T04:46:34;4.05;;;2.22;;
37715;SDS011;23562;50.540;12.504;2023-04-24T04:49:01;5.45;;;2.40;;
37715;SDS011;23562;50.540;12.504;2023-04-24T04:51:26;3.30;;;2.27;;
37715;SDS011;23562;50.540;12.504;2023-04-24T04:53:52;3.22;;;1.98;;
37715;SDS011;23562;50.540;12.504;2023-04-24T04:56:17;4.97;;;2.37;;
37715;SDS011;23562;50.540;12.504;2023-04-24T04:58:42;5.20;;;2.42;;
37715;SDS011;23562;50.540;12.504;2023-04-24T05:01:07;4.15;;;2.30;;
37715;SDS011;23562;50.540;12.504;2023-04-24T05:03:32;4.28;;;2.60;;
37715;SDS011;23562;50.540;12.504;2023-04-24T05:05:58;5.67;;;2.43;;
37715;SDS011;23562;50.540;12.504;2023-04-24T05:08:23;4.77;;;2.50;;
37715;SDS011;23562;50.540;12.504;2023-04-24T05:10:48;4.40;;;2.58;;
37715;SDS011;23562;50.540;12.504;2023-04-24T05:13:13;4.82;;;2.53;;
37715;SDS011;23562;50.540;12.504;2023-04-24T05:15:38;5.50;;;2.67;;
37715;SDS011;23562;50.540;12.504;2023-04-24T05:18:03;5.10;;;2.70;;
37715;SDS011;23562;50.540;12.504;2023-04-24T05:20:28;4.60;;;2.93;;
37715;SDS011;23562;50.540;12.504;2023-04-24T05:22:54;4.00;;;2.40;;
37715;SDS011;23562;50.540;12.504;2023-04-24T05:25:19;4.55;;;2.17;;
37715;SDS011;23562;50.540;12.504;2023-04-24T05:27:44;5.53;;;2.47;;
37715;SDS011;23562;50.540;12.504;2023-04-24T05:30:11;5.25;;;2.60;;
37715;SDS011;23562;50.540;12.504;2023-04-24T05:32:37;4.13;;;2.25;;
37715;SDS011;23562;50.540;12.504;2023-04-24T05:35:02;3.17;;;2.00;;
37715;SDS011;23562;50.540;12.504;2023-04-24T05:37:27;4.37;;;2.40;;
37715;SDS011;23562;50.540;12.504;2023-04-24T05:39:52;4.38;;;2.13;;
37715;SDS011;23562;50.540;12.504;2023-04-24T05:42:17;4.60;;;2.00;;
37715;SDS011;23562;50.540;12.504;2023-04-24T05:44:42;5.28;;;2.17;;
37715;SDS011;23562;50.540;12.504;2023-04-24T05:47:08;5.32;;;2.20;;
37715;SDS011;23562;50.540;12.504;2023-04-24T05:49:33;4.53;;;2.10;;
37715;SDS011;23562;50.540;12.504;2023-04-24T05:51:58;4.80;;;2.28;;
37715;SDS011;23562;50.540;12.504;2023-04-24T05:54:23;4.03;;;2.10;;
37715;SDS011;23562;50.540;12.504;2023-04-24T05:56:49;2.03;;;1.67;;
37715;SDS011;23562;50.540;12.504;2023-04-24T05:59:14;4.82;;;2.10;;
37715;SDS011;23562;50.540;12.504;2023-04-24T06:01:39;3.10;;;2.13;;
37715;SDS011;23562;50.540;12.504;2023-04-24T06:04:05;4.75;;;2.22;;
37715;SDS011;23562;50.540;12.504;2023-04-24T06:06:31;3.50;;;1.80;;
37715;SDS011;23562;50.540;12.504;2023-04-24T06:08:57;2.80;;;1.90;;
37715;SDS011;23562;50.540;12.504;2023-04-24T06:11:23;4.97;;;2.10;;
37715;SDS011;23562;50.540;12.504;2023-04-24T06:13:49;4.82;;;3.03;;
37715;SDS011;23562;50.540;12.504;2023-04-24T06:16:25;6.68;;;2.90;;
37715;SDS011;23562;50.540;12.504;2023-04-24T06:18:50;3.25;;;1.90;;
37715;SDS011;23562;50.540;12.504;2023-04-24T06:21:16;4.75;;;1.90;;
37715;SDS011;23562;50.540;12.504;2023-04-24T06:23:41;6.05;;;2.15;;
37715;SDS011;23562;50.540;12.504;2023-04-24T06:26:06;3.43;;;1.80;;
37715;SDS011;23562;50.540;12.504;2023-04-24T06:28:31;4.03;;;1.80;;
37715;SDS011;23562;50.540;12.504;2023-04-24T06:30:56;7.25;;;1.95;;
37715;SDS011;23562;50.540;12.504;2023-04-24T06:33:21;6.80;;;1.73;;
37715;SDS011;23562;50.540;12.504;2023-04-24T06:35:47;3.60;;;1.90;;
37715;SDS011;23562;50.540;12.504;2023-04-24T06:38:12;5.10;;;1.85;;
37715;SDS011;23562;50.540;12.504;2023-04-24T06:40:37;6.35;;;1.95;;
37715;SDS011;23562;50.540;12.504;2023-04-24T06:43:02;2.30;;;1.60;;
37715;SDS011;23562;50.540;12.504;2023-04-24T06:45:28;2.63;;;1.87;;
37715;SDS011;23562;50.540;12.504;2023-04-24T06:47:53;3.22;;;2.00;;
37715;SDS011;23562;50.540;12.504;2023-04-24T06:50:18;6.32;;;2.13;;
37715;SDS011;23562;50.540;12.504;2023-04-24T06:52:43;3.17;;;1.73;;
37715;SDS011;23562;50.540;12.504;2023-04-24T06:55:09;5.53;;;1.80;;
37715;SDS011;23562;50.540;12.504;2023-04-24T06:57:35;6.13;;;1.98;;
37715;SDS011;23562;50.540;12.504;2023-04-24T07:00:01;4.55;;;1.80;;
37715;SDS011;23562;50.540;12.504;2023-04-24T07:02:26;3.07;;;1.43;;
37715;SDS011;23562;50.540;12.504;2023-04-24T07:04:51;2.67;;;1.50;;
37715;SDS011;23562;50.540;12.504;2023-04-24T07:07:17;5.93;;;1.58;;
37715;SDS011;23562;50.540;12.504;2023-04-24T07:09:42;2.75;;;1.70;;
37715;SDS011;23562;50.540;12.504;2023-04-24T07:12:09;3.40;;;1.67;;
37715;SDS011;23562;50.540;12.504;2023-04-24T07:14:35;4.22;;;1.60;;
37715;SDS011;23562;50.540;12.504;2023-04-24T07:17:00;5.07;;;1.50;;
37715;SDS011;23562;50.540;12.504;2023-04-24T07:19:27;2.03;;;1.40;;
37715;SDS011;23562;50.540;12.504;2023-04-24T07:21:52;2.53;;;1.40;;
37715;SDS011;23562;50.540;12.504;2023-04-24T07:24:18;3.42;;;1.45;;
37715;SDS011;23562;50.540;12.504;2023-04-24T07:26:43;5.70;;;1.60;;
37715;SDS011;23562;50.540;12.504;2023-04-24T07:29:08;2.95;;;1.33;;
37715;SDS011;23562;50.540;12.504;2023-04-24T07:31:33;3.30;;;1.30;;
37715;SDS011;23562;50.540;12.504;2023-04-24T07:33:59;3.42;;;1.67;;
37715;SDS011;23562;50.540;12.504;2023-04-24T07:36:24;4.63;;;1.50;;
37715;SDS011;23562;50.540;12.504;2023-04-24T07:38:50;2.88;;;1.58;;
37715;SDS011;23562;50.540;12.504;2023-04-24T07:41:15;3.47;;;1.90;;
37715;SDS011;23562;50.540;12.504;2023-04-24T07:43:41;4.65;;;1.50;;
37715;SDS011;23562;50.540;12.504;2023-04-24T07:46:07;3.95;;;1.73;;
37715;SDS011;23562;50.540;12.504;2023-04-24T07:48:32;3.35;;;1.58;;
37715;SDS011;23562;50.540;12.504;2023-04-24T07:50:57;1.57;;;1.23;;
37715;SDS011;23562;50.540;12.504;2023-04-24T07:53:22;4.03;;;1.67;;
37715;SDS011;23562;50.540;12.504;2023-04-24T07:55:47;6.03;;;1.73;;
37715;SDS011;23562;50.540;12.504;2023-04-24T07:58:13;4.03;;;1.52;;
37715;SDS011;23562;50.540;12.504;2023-04-24T08:00:38;2.40;;;1.70;;
37715;SDS011;23562;50.540;12.504;2023-04-24T08:03:03;2.55;;;1.30;;
37715;SDS011;23562;50.540;12.504;2023-04-24T08:05:28;1.73;;;1.30;;
37715;SDS011;23562;50.540;12.504;2023-04-24T08:07:53;4.53;;;1.60;;
37715;SDS011;23562;50.540;12.504;2023-04-24T08:10:19;3.22;;;1.50;;
37715;SDS011;23562;50.540;12.504;2023-04-24T08:12:45;4.30;;;1.70;;
37715;SDS011;23562;50.540;12.504;2023-04-24T08:15:10;2.85;;;1.20;;
37715;SDS011;23562;50.540;12.504;2023-04-24T08:17:35;3.23;;;1.27;;
37715;SDS011;23562;50.540;12.504;2023-04-24T08:20:01;4.50;;;1.70;;
37715;SDS011;23562;50.540;12.504;2023-04-24T08:22:27;4.97;;;1.90;;
37715;SDS011;23562;50.540;12.504;2023-04-24T08:24:53;4.28;;;1.50;;
37715;SDS011;23562;50.540;12.504;2023-04-24T08:27:18;9.75;;;1.67;;
37715;SDS011;23562;50.540;12.504;2023-04-24T08:29:43;2.83;;;1.48;;
37715;SDS011;23562;50.540;12.504;2023-04-24T08:32:08;5.13;;;1.60;;
37715;SDS011;23562;50.540;12.504;2023-04-24T08:34:33;4.03;;;1.55;;
37715;SDS011;23562;50.540;12.504;2023-04-24T08:36:58;1.77;;;1.30;;
37715;SDS011;23562;50.540;12.504;2023-04-24T08:39:24;2.33;;;1.27;;
37715;SDS011;23562;50.540;12.504;2023-04-24T08:41:49;3.47;;;1.30;;
37715;SDS011;23562;50.540;12.504;2023-04-24T08:44:15;3.75;;;1.25;;
37715;SDS011;23562;50.540;12.504;2023-04-24T08:46:42;4.30;;;2.40;;
37715;SDS011;23562;50.540;12.504;2023-04-24T08:49:08;3.55;;;2.22;;
37715;SDS011;23562;50.540;12.504;2023-04-24T08:51:33;6.68;;;4.65;;
37715;SDS011;23562;50.540;12.504;2023-04-24T08:53:58;3.07;;;1.87;;
37715;SDS011;23562;50.540;12.504;2023-04-24T08:56:23;5.07;;;2.90;;
37715;SDS011;23562;50.540;12.504;2023-04-24T08:58:50;4.53;;;1.30;;
37715;SDS011;23562;50.540;12.504;2023-04-24T09:01:15;2.47;;;1.33;;
37715;SDS011;23562;50.540;12.504;2023-04-24T09:03:40;2.40;;;1.30;;
37715;SDS011;23562;50.540;12.504;2023-04-24T09:06:06;3.40;;;1.07;;
37715;SDS011;23562;50.540;12.504;2023-04-24T09:08:31;4.72;;;1.02;;
37715;SDS011;23562;50.540;12.504;2023-04-24T09:10:57;1.83;;;1.15;;
37715;SDS011;23562;50.540;12.504;2023-04-24T09:13:23;4.50;;;1.30;;
37715;SDS011;23562;50.540;12.504;2023-04-24T09:15:49;4.05;;;1.17;;
37715;SDS011;23562;50.540;12.504;2023-04-24T09:18:14;4.55;;;1.27;;
37715;SDS011;23562;50.540;12.504;2023-04-24T09:20:58;3.42;;;1.23;;
37715;SDS011;23562;50.540;12.504;2023-04-24T09:23:25;1.65;;;1.10;;
37715;SDS011;23562;50.540;12.504;2023-04-24T09:25:53;1.65;;;1.38;;
37715;SDS011;23562;50.540;12.504;2023-04-24T09:28:19;1.27;;;1.00;;
37715;SDS011;23562;50.540;12.504;2023-04-24T09:30:44;1.92;;;1.23;;
37715;SDS011;23562;50.540;12.504;2023-04-24T09:33:15;1.95;;;1.42;;
37715;SDS011;23562;50.540;12.504;2023-04-24T09:35:41;1.42;;;1.10;;
37715;SDS011;23562;50.540;12.504;2023-04-24T09:38:07;2.05;;;1.48;;
37715;SDS011;23562;50.540;12.504;2023-04-24T09:40:33;1.65;;;1.25;;
37715;SDS011;23562;50.540;12.504;2023-04-24T09:42:59;3.28;;;1.10;;
37715;SDS011;23562;50.540;12.504;2023-04-24T09:45:44;2.85;;;1.50;;
37715;SDS011;23562;50.540;12.504;2023-04-24T09:48:09;3.40;;;1.20;;
37715;SDS011;23562;50.540;12.504;2023-04-24T09:53:28;2.15;;;1.30;;
37715;SDS011;23562;50.540;12.504;2023-04-24T09:55:54;1.55;;;1.40;;
37715;SDS011;23562;50.540;12.504;2023-04-24T09:58:25;3.73;;;1.50;;
37715;SDS011;23562;50.540;12.504;2023-04-24T10:00:52;2.50;;;1.52;;
37715;SDS011;23562;50.540;12.504;2023-04-24T10:03:18;4.45;;;1.83;;
37715;SDS011;23562;50.540;12.504;2023-04-24T10:05:44;1.73;;;1.50;;
37715;SDS011;23562;50.540;12.504;2023-04-24T10:08:11;3.38;;;1.70;;
37715;SDS011;23562;50.540;12.504;2023-04-24T10:10:40;4.70;;;1.70;;
37715;SDS011;23562;50.540;12.504;2023-04-24T10:13:07;3.65;;;1.65;;
37715;SDS011;23562;50.540;12.504;2023-04-24T10:15:32;5.10;;;1.92;;
37715;SDS011;23562;50.540;12.504;2023-04-24T10:17:58;3.50;;;1.60;;
37715;SDS011;23562;50.540;12.504;2023-04-24T10:20:24;2.95;;;1.40;;
37715;SDS011;23562;50.540;12.504;2023-04-24T10:22:51;3.30;;;1.65;;
37715;SDS011;23562;50.540;12.504;2023-04-24T10:25:26;4.63;;;2.75;;
37715;SDS011;23562;50.540;12.504;2023-04-24T10:27:52;2.08;;;1.40;;
37715;SDS011;23562;50.540;12.504;2023-04-24T10:30:18;2.22;;;1.55;;
37715;SDS011;23562;50.540;12.504;2023-04-24T10:32:43;3.38;;;1.50;;
37715;SDS011;23562;50.540;12.504;2023-04-24T10:35:09;4.45;;;1.50;;
37715;SDS011;23562;50.540;12.504;2023-04-24T10:37:38;1.65;;;1.55;;
37715;SDS011;23562;50.540;12.504;2023-04-24T10:40:04;2.10;;;1.50;;
37715;SDS011;23562;50.540;12.504;2023-04-24T10:42:30;2.70;;;1.60;;
37715;SDS011;23562;50.540;12.504;2023-04-24T10:44:55;2.45;;;1.60;;
37715;SDS011;23562;50.540;12.504;2023-04-24T10:47:22;3.08;;;1.77;;
37715;SDS011;23562;50.540;12.504;2023-04-24T10:49:48;2.53;;;1.55;;
37715;SDS011;23562;50.540;12.504;2023-04-24T10:52:15;1.88;;;1.67;;
37715;SDS011;23562;50.540;12.504;2023-04-24T10:54:42;1.92;;;1.60;;
37715;SDS011;23562;50.540;12.504;2023-04-24T10:59:43;2.05;;;1.70;;
37715;SDS011;23562;50.540;12.504;2023-04-24T11:04:58;5.60;;;1.70;;
37715;SDS011;23562;50.540;12.504;2023-04-24T11:07:27;2.30;;;1.60;;
37715;SDS011;23562;50.540;12.504;2023-04-24T11:09:58;4.50;;;2.00;;
37715;SDS011;23562;50.540;12.504;2023-04-24T11:12:23;4.25;;;2.25;;
37715;SDS011;23562;50.540;12.504;2023-04-24T11:17:33;4.05;;;1.50;;
37715;SDS011;23562;50.540;12.504;2023-04-24T11:20:15;1.60;;;1.20;;
37715;SDS011;23562;50.540;12.504;2023-04-24T11:22:41;3.33;;;1.45;;
37715;SDS011;23562;50.540;12.504;2023-04-24T11:25:07;16.27;;;1.70;;
37715;SDS011;23562;50.540;12.504;2023-04-24T11:27:40;1.50;;;1.40;;
37715;SDS011;23562;50.540;12.504;2023-04-24T11:30:05;2.40;;;1.67;;
37715;SDS011;23562;50.540;12.504;2023-04-24T11:37:25;5.75;;;1.73;;
37715;SDS011;23562;50.540;12.504;2023-04-24T11:39:55;3.50;;;1.75;;
37715;SDS011;23562;50.540;12.504;2023-04-24T11:42:21;2.63;;;1.80;;
37715;SDS011;23562;50.540;12.504;2023-04-24T11:44:46;2.35;;;1.70;;
37715;SDS011;23562;50.540;12.504;2023-04-24T11:47:12;4.78;;;2.10;;
37715;SDS011;23562;50.540;12.504;2023-04-24T11:49:37;2.33;;;1.77;;
37715;SDS011;23562;50.540;12.504;2023-04-24T11:52:03;2.33;;;1.85;;
37715;SDS011;23562;50.540;12.504;2023-04-24T11:54:28;3.22;;;1.88;;
37715;SDS011;23562;50.540;12.504;2023-04-24T11:56:55;4.32;;;2.08;;
37715;SDS011;23562;50.540;12.504;2023-04-24T11:59:21;2.83;;;2.00;;
37715;SDS011;23562;50.540;12.504;2023-04-24T12:01:46;2.45;;;1.85;;
37715;SDS011;23562;50.540;12.504;2023-04-24T12:04:11;4.38;;;2.05;;
37715;SDS011;23562;50.540;12.504;2023-04-24T12:06:36;2.35;;;1.80;;
37715;SDS011;23562;50.540;12.504;2023-04-24T12:09:02;5.65;;;2.05;;
37715;SDS011;23562;50.540;12.504;2023-04-24T12:11:27;5.15;;;2.00;;
37715;SDS011;23562;50.540;12.504;2023-04-24T12:13:52;3.92;;;2.38;;
37715;SDS011;23562;50.540;12.504;2023-04-24T12:16:18;3.42;;;2.40;;
37715;SDS011;23562;50.540;12.504;2023-04-24T12:18:43;2.40;;;1.88;;
37715;SDS011;23562;50.540;12.504;2023-04-24T12:21:16;2.45;;;1.80;;
37715;SDS011;23562;50.540;12.504;2023-04-24T12:23:42;2.25;;;1.80;;
37715;SDS011;23562;50.540;12.504;2023-04-24T12:26:07;2.70;;;2.03;;
37715;SDS011;23562;50.540;12.504;2023-04-24T12:28:36;4.17;;;2.10;;
37715;SDS011;23562;50.540;12.504;2023-04-24T12:31:02;3.10;;;1.80;;
37715;SDS011;23562;50.540;12.504;2023-04-24T12:33:27;2.87;;;1.77;;
37715;SDS011;23562;50.540;12.504;2023-04-24T12:35:52;2.25;;;1.98;;
37715;SDS011;23562;50.540;12.504;2023-04-24T12:38:25;2.80;;;1.88;;
37715;SDS011;23562;50.540;12.504;2023-04-24T12:41:01;5.03;;;2.25;;
37715;SDS011;23562;50.540;12.504;2023-04-24T12:43:26;6.30;;;2.17;;
37715;SDS011;23562;50.540;12.504;2023-04-24T12:45:51;2.40;;;2.13;;
37715;SDS011;23562;50.540;12.504;2023-04-24T12:48:17;2.60;;;1.95;;
37715;SDS011;23562;50.540;12.504;2023-04-24T12:50:42;6.10;;;2.63;;
37715;SDS011;23562;50.540;12.504;2023-04-24T12:53:08;4.70;;;2.58;;
37715;SDS011;23562;50.540;12.504;2023-04-24T12:55:33;2.20;;;1.80;;
37715;SDS011;23562;50.540;12.504;2023-04-24T12:57:58;2.88;;;2.00;;
37715;SDS011;23562;50.540;12.504;2023-04-24T13:00:24;2.47;;;1.88;;
37715;SDS011;23562;50.540;12.504;2023-04-24T13:02:49;2.35;;;1.70;;
37715;SDS011;23562;50.540;12.504;2023-04-24T13:05:14;2.53;;;2.00;;
37715;SDS011;23562;50.540;12.504;2023-04-24T13:07:40;2.10;;;1.90;;
37715;SDS011;23562;50.540;12.504;2023-04-24T13:10:05;2.63;;;1.65;;
37715;SDS011;23562;50.540;12.504;2023-04-24T13:12:31;3.72;;;1.92;;
37715;SDS011;23562;50.540;12.504;2023-04-24T13:14:57;1.90;;;1.63;;
37715;SDS011;23562;50.540;12.504;2023-04-24T13:20:06;2.88;;;1.80;;
37715;SDS011;23562;50.540;12.504;2023-04-24T13:22:32;2.83;;;2.00;;
37715;SDS011;23562;50.540;12.504;2023-04-24T13:24:57;2.70;;;1.85;;
37715;SDS011;23562;50.540;12.504;2023-04-24T13:27:22;4.20;;;1.65;;
37715;SDS011;23562;50.540;12.504;2023-04-24T13:29:47;2.25;;;1.90;;
37715;SDS011;23562;50.540;12.504;2023-04-24T13:32:12;5.00;;;1.83;;
37715;SDS011;23562;50.540;12.504;2023-04-24T13:34:37;3.00;;;2.20;;
37715;SDS011;23562;50.540;12.504;2023-04-24T13:37:03;3.00;;;2.00;;
37715;SDS011;23562;50.540;12.504;2023-04-24T13:39:28;2.47;;;1.83;;
37715;SDS011;23562;50.540;12.504;2023-04-24T13:41:54;2.42;;;2.20;;
37715;SDS011;23562;50.540;12.504;2023-04-24T13:44:20;2.17;;;1.85;;
37715;SDS011;23562;50.540;12.504;2023-04-24T13:46:46;4.65;;;2.05;;
37715;SDS011;23562;50.540;12.504;2023-04-24T13:49:12;2.88;;;2.10;;
37715;SDS011;23562;50.540;12.504;2023-04-24T13:51:37;3.17;;;2.30;;
37715;SDS011;23562;50.540;12.504;2023-04-24T13:54:03;2.72;;;2.20;;
37715;SDS011;23562;50.540;12.504;2023-04-24T13:56:28;3.03;;;2.20;;
37715;SDS011;23562;50.540;12.504;2023-04-24T13:58:53;4.38;;;2.60;;
37715;SDS011;23562;50.540;12.504;2023-04-24T14:01:27;3.95;;;2.70;;
37715;SDS011;23562;50.540;12.504;2023-04-24T14:03:53;3.30;;;2.45;;
37715;SDS011;23562;50.540;12.504;2023-04-24T14:06:19;5.32;;;2.78;;
37715;SDS011;23562;50.540;12.504;2023-04-24T14:08:44;3.85;;;2.50;;
37715;SDS011;23562;50.540;12.504;2023-04-24T14:11:09;5.18;;;2.65;;
37715;SDS011;23562;50.540;12.504;2023-04-24T14:13:35;5.03;;;2.47;;
37715;SDS011;23562;50.540;12.504;2023-04-24T14:16:01;4.07;;;2.90;;
37715;SDS011;23562;50.540;12.504;2023-04-24T14:18:26;4.13;;;2.80;;
37715;SDS011;23562;50.540;12.504;2023-04-24T14:20:52;5.07;;;2.88;;
37715;SDS011;23562;50.540;12.504;2023-04-24T14:23:17;3.08;;;2.78;;
37715;SDS011;23562;50.540;12.504;2023-04-24T14:25:42;6.28;;;3.75;;
37715;SDS011;23562;50.540;12.504;2023-04-24T14:28:07;4.63;;;2.70;;
37715;SDS011;23562;50.540;12.504;2023-04-24T14:30:32;4.00;;;2.88;;
37715;SDS011;23562;50.540;12.504;2023-04-24T14:32:58;3.23;;;2.60;;
37715;SDS011;23562;50.540;12.504;2023-04-24T14:38:07;3.10;;;2.78;;
37715;SDS011;23562;50.540;12.504;2023-04-24T14:40:32;4.77;;;3.77;;
37715;SDS011;23562;50.540;12.504;2023-04-24T14:42:58;6.13;;;5.10;;
37715;SDS011;23562;50.540;12.504;2023-04-24T14:45:23;3.77;;;2.63;;
37715;SDS011;23562;50.540;12.504;2023-04-24T14:47:48;4.43;;;2.45;;
37715;SDS011;23562;50.540;12.504;2023-04-24T14:50:14;5.30;;;2.95;;