sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
10948;BME280;5526;42.070;24.752;2023-04-06T00:01:16;98735.19;;;4.27;74.29
10948;BME280;5526;42.070;24.752;2023-04-06T00:03:45;98730.31;;;4.31;74.12
10948;BME280;5526;42.070;24.752;2023-04-06T00:06:12;98712.22;;;4.36;74.00
10948;BME280;5526;42.070;24.752;2023-04-06T00:08:40;98733.34;;;4.28;73.14
10948;BME280;5526;42.070;24.752;2023-04-06T00:11:08;98735.91;;;4.34;73.13
10948;BME280;5526;42.070;24.752;2023-04-06T00:13:35;98727.22;;;4.22;73.10
10948;BME280;5526;42.070;24.752;2023-04-06T00:16:03;98728.44;;;4.20;73.31
10948;BME280;5526;42.070;24.752;2023-04-06T00:18:30;98722.38;;;4.26;72.72
10948;BME280;5526;42.070;24.752;2023-04-06T00:20:59;98723.09;;;4.33;72.61
10948;BME280;5526;42.070;24.752;2023-04-06T00:23:45;98722.91;;;4.16;73.31
10948;BME280;5526;42.070;24.752;2023-04-06T00:26:13;98714.38;;;4.09;73.41
10948;BME280;5526;42.070;24.752;2023-04-06T00:28:40;98722.78;;;4.11;73.81
10948;BME280;5526;42.070;24.752;2023-04-06T00:31:07;98719.88;;;4.01;72.54
10948;BME280;5526;42.070;24.752;2023-04-06T00:33:34;98715.50;;;4.13;72.67
10948;BME280;5526;42.070;24.752;2023-04-06T00:36:03;98715.16;;;4.10;72.13
10948;BME280;5526;42.070;24.752;2023-04-06T00:38:31;98709.59;;;4.06;71.54
10948;BME280;5526;42.070;24.752;2023-04-06T00:40:58;98713.00;;;4.07;71.61
10948;BME280;5526;42.070;24.752;2023-04-06T00:43:26;98714.66;;;4.01;72.21
10948;BME280;5526;42.070;24.752;2023-04-06T00:45:53;98699.38;;;4.05;71.90
10948;BME280;5526;42.070;24.752;2023-04-06T00:48:20;98708.66;;;4.01;71.69
10948;BME280;5526;42.070;24.752;2023-04-06T00:50:48;98727.63;;;3.90;72.27
10948;BME280;5526;42.070;24.752;2023-04-06T00:53:16;98709.97;;;3.92;71.84
10948;BME280;5526;42.070;24.752;2023-04-06T00:55:44;98713.28;;;3.99;72.07
10948;BME280;5526;42.070;24.752;2023-04-06T00:58:11;98709.75;;;3.93;70.99
10948;BME280;5526;42.070;24.752;2023-04-06T01:00:38;98706.41;;;3.86;71.09
10948;BME280;5526;42.070;24.752;2023-04-06T01:03:06;98705.19;;;3.89;70.95
10948;BME280;5526;42.070;24.752;2023-04-06T01:05:35;98712.00;;;3.72;72.08
10948;BME280;5526;42.070;24.752;2023-04-06T01:08:06;98706.78;;;3.72;71.80
10948;BME280;5526;42.070;24.752;2023-04-06T01:10:34;98696.69;;;3.82;71.86
10948;BME280;5526;42.070;24.752;2023-04-06T01:13:02;98706.94;;;3.77;72.27
10948;BME280;5526;42.070;24.752;2023-04-06T01:15:29;98699.78;;;3.72;72.48
10948;BME280;5526;42.070;24.752;2023-04-06T01:17:58;98686.56;;;3.74;72.27
10948;BME280;5526;42.070;24.752;2023-04-06T01:20:25;98684.09;;;3.61;72.90
10948;BME280;5526;42.070;24.752;2023-04-06T01:22:54;98686.31;;;3.75;72.91
10948;BME280;5526;42.070;24.752;2023-04-06T01:25:21;98690.53;;;3.76;73.13
10948;BME280;5526;42.070;24.752;2023-04-06T01:27:49;98680.69;;;3.78;72.79
10948;BME280;5526;42.070;24.752;2023-04-06T01:30:16;98684.44;;;3.82;72.35
10948;BME280;5526;42.070;24.752;2023-04-06T01:32:44;98676.28;;;3.79;72.80
10948;BME280;5526;42.070;24.752;2023-04-06T01:35:11;98673.75;;;3.72;72.80
10948;BME280;5526;42.070;24.752;2023-04-06T01:37:38;98675.47;;;3.78;73.03
10948;BME280;5526;42.070;24.752;2023-04-06T01:40:09;98678.38;;;3.70;73.33
10948;BME280;5526;42.070;24.752;2023-04-06T01:42:37;98677.59;;;3.70;73.57
10948;BME280;5526;42.070;24.752;2023-04-06T01:45:05;98671.38;;;3.71;73.67
10948;BME280;5526;42.070;24.752;2023-04-06T01:47:32;98663.78;;;3.69;74.11
10948;BME280;5526;42.070;24.752;2023-04-06T01:50:00;98666.53;;;3.74;74.20
10948;BME280;5526;42.070;24.752;2023-04-06T01:52:28;98664.84;;;3.80;74.14
10948;BME280;5526;42.070;24.752;2023-04-06T01:54:55;98662.13;;;3.75;74.60
10948;BME280;5526;42.070;24.752;2023-04-06T01:57:24;98667.59;;;3.85;74.17
10948;BME280;5526;42.070;24.752;2023-04-06T01:59:52;98661.25;;;3.81;74.56
10948;BME280;5526;42.070;24.752;2023-04-06T02:02:19;98671.72;;;3.74;75.27
10948;BME280;5526;42.070;24.752;2023-04-06T02:04:47;98662.34;;;3.73;75.58
10948;BME280;5526;42.070;24.752;2023-04-06T02:07:14;98666.91;;;3.78;75.69
10948;BME280;5526;42.070;24.752;2023-04-06T02:09:41;98655.97;;;3.69;76.59
10948;BME280;5526;42.070;24.752;2023-04-06T02:12:08;98666.19;;;3.71;76.89
10948;BME280;5526;42.070;24.752;2023-04-06T02:14:37;98661.44;;;3.79;76.80
10948;BME280;5526;42.070;24.752;2023-04-06T02:17:05;98663.72;;;3.76;77.07
10948;BME280;5526;42.070;24.752;2023-04-06T02:19:32;98665.06;;;3.78;76.85
10948;BME280;5526;42.070;24.752;2023-04-06T02:21:59;98666.72;;;3.73;77.34
10948;BME280;5526;42.070;24.752;2023-04-06T02:24:26;98664.84;;;3.62;77.22
10948;BME280;5526;42.070;24.752;2023-04-06T02:26:54;98667.69;;;3.60;77.06
10948;BME280;5526;42.070;24.752;2023-04-06T02:29:21;98671.47;;;3.64;76.84
10948;BME280;5526;42.070;24.752;2023-04-06T02:31:50;98678.25;;;3.65;76.83
10948;BME280;5526;42.070;24.752;2023-04-06T02:34:17;98664.56;;;3.52;76.59
10948;BME280;5526;42.070;24.752;2023-04-06T02:36:45;98669.84;;;3.63;76.21
10948;BME280;5526;42.070;24.752;2023-04-06T02:39:12;98673.97;;;3.71;75.96
10948;BME280;5526;42.070;24.752;2023-04-06T02:41:40;98687.41;;;3.68;76.25
10948;BME280;5526;42.070;24.752;2023-04-06T02:44:08;98672.03;;;3.66;76.20
10948;BME280;5526;42.070;24.752;2023-04-06T02:46:35;98680.47;;;3.62;76.79
10948;BME280;5526;42.070;24.752;2023-04-06T02:49:04;98681.34;;;3.56;76.92
10948;BME280;5526;42.070;24.752;2023-04-06T02:51:31;98679.97;;;3.53;77.38
10948;BME280;5526;42.070;24.752;2023-04-06T02:53:59;98680.19;;;3.52;77.29
10948;BME280;5526;42.070;24.752;2023-04-06T02:56:26;98678.22;;;3.47;77.60
10948;BME280;5526;42.070;24.752;2023-04-06T02:58:53;98685.06;;;3.42;78.03
10948;BME280;5526;42.070;24.752;2023-04-06T03:01:21;98658.84;;;3.25;78.19
10948;BME280;5526;42.070;24.752;2023-04-06T03:03:48;98651.69;;;3.21;78.12
10948;BME280;5526;42.070;24.752;2023-04-06T03:06:17;98678.50;;;3.39;78.19
10948;BME280;5526;42.070;24.752;2023-04-06T03:08:44;98681.78;;;3.35;78.28
10948;BME280;5526;42.070;24.752;2023-04-06T03:11:11;98679.72;;;3.37;78.06
10948;BME280;5526;42.070;24.752;2023-04-06T03:13:38;98683.56;;;3.34;78.03
10948;BME280;5526;42.070;24.752;2023-04-06T03:16:06;98679.94;;;3.35;77.57
10948;BME280;5526;42.070;24.752;2023-04-06T03:18:34;98682.47;;;3.42;76.01
10948;BME280;5526;42.070;24.752;2023-04-06T03:21:01;98677.13;;;3.37;76.33
10948;BME280;5526;42.070;24.752;2023-04-06T03:23:30;98678.56;;;3.33;75.78
10948;BME280;5526;42.070;24.752;2023-04-06T03:25:57;98673.22;;;3.28;75.47
10948;BME280;5526;42.070;24.752;2023-04-06T03:28:24;98681.53;;;3.36;75.11
10948;BME280;5526;42.070;24.752;2023-04-06T03:30:52;98684.56;;;3.33;75.35
10948;BME280;5526;42.070;24.752;2023-04-06T03:33:19;98688.16;;;3.32;74.74
10948;BME280;5526;42.070;24.752;2023-04-06T03:35:46;98683.50;;;3.41;74.81
10948;BME280;5526;42.070;24.752;2023-04-06T03:38:14;98698.00;;;3.30;74.45
10948;BME280;5526;42.070;24.752;2023-04-06T03:40:43;98684.66;;;3.27;74.22
10948;BME280;5526;42.070;24.752;2023-04-06T03:43:10;98680.31;;;3.39;74.42
10948;BME280;5526;42.070;24.752;2023-04-06T03:45:37;98687.59;;;3.30;74.54
10948;BME280;5526;42.070;24.752;2023-04-06T03:48:05;98685.00;;;3.30;74.25
10948;BME280;5526;42.070;24.752;2023-04-06T03:50:32;98669.03;;;3.27;74.04
10948;BME280;5526;42.070;24.752;2023-04-06T03:53:00;98684.66;;;3.45;73.77
10948;BME280;5526;42.070;24.752;2023-04-06T03:55:28;98679.25;;;3.46;73.63
10948;BME280;5526;42.070;24.752;2023-04-06T03:57:57;98681.00;;;3.52;73.42
10948;BME280;5526;42.070;24.752;2023-04-06T04:00:24;98682.38;;;3.55;73.13
10948;BME280;5526;42.070;24.752;2023-04-06T04:02:52;98688.66;;;3.65;73.18
10948;BME280;5526;42.070;24.752;2023-04-06T04:05:19;98686.69;;;3.61;72.80
10948;BME280;5526;42.070;24.752;2023-04-06T04:07:50;98692.63;;;3.68;73.26
10948;BME280;5526;42.070;24.752;2023-04-06T04:10:18;98688.91;;;3.75;73.03
10948;BME280;5526;42.070;24.752;2023-04-06T04:12:45;98686.84;;;3.84;72.17
10948;BME280;5526;42.070;24.752;2023-04-06T04:15:14;98691.31;;;3.77;71.77
10948;BME280;5526;42.070;24.752;2023-04-06T04:17:41;98685.38;;;3.88;71.68
10948;BME280;5526;42.070;24.752;2023-04-06T04:20:12;98694.63;;;4.02;71.24
10948;BME280;5526;42.070;24.752;2023-04-06T04:22:40;98692.16;;;4.07;71.15
10948;BME280;5526;42.070;24.752;2023-04-06T04:25:08;98692.47;;;4.17;70.83
10948;BME280;5526;42.070;24.752;2023-04-06T04:27:35;98690.41;;;4.19;70.42
10948;BME280;5526;42.070;24.752;2023-04-06T04:30:03;98694.28;;;4.28;70.13
10948;BME280;5526;42.070;24.752;2023-04-06T04:32:32;98697.44;;;4.48;69.78
10948;BME280;5526;42.070;24.752;2023-04-06T04:35:00;98694.56;;;4.68;69.52
10948;BME280;5526;42.070;24.752;2023-04-06T04:37:27;98695.25;;;4.75;68.58
10948;BME280;5526;42.070;24.752;2023-04-06T04:39:54;98693.91;;;4.72;68.25
10948;BME280;5526;42.070;24.752;2023-04-06T04:42:22;98695.47;;;4.73;68.13
10948;BME280;5526;42.070;24.752;2023-04-06T04:44:49;98694.44;;;4.63;67.00
10948;BME280;5526;42.070;24.752;2023-04-06T04:47:17;98694.44;;;4.63;68.08
10948;BME280;5526;42.070;24.752;2023-04-06T04:49:45;98697.97;;;4.68;67.39
10948;BME280;5526;42.070;24.752;2023-04-06T04:52:13;98692.06;;;4.72;67.51
10948;BME280;5526;42.070;24.752;2023-04-06T04:54:40;98693.31;;;4.70;67.64
10948;BME280;5526;42.070;24.752;2023-04-06T04:57:08;98684.03;;;4.74;67.42
10948;BME280;5526;42.070;24.752;2023-04-06T04:59:35;98672.13;;;4.78;67.64
10948;BME280;5526;42.070;24.752;2023-04-06T05:02:02;98674.03;;;4.71;67.32
10948;BME280;5526;42.070;24.752;2023-04-06T05:04:30;98671.59;;;4.76;67.57
10948;BME280;5526;42.070;24.752;2023-04-06T05:07:08;98662.97;;;4.87;67.05
10948;BME280;5526;42.070;24.752;2023-04-06T05:09:36;98658.88;;;4.91;66.83
10948;BME280;5526;42.070;24.752;2023-04-06T05:12:03;98654.06;;;5.18;66.02
10948;BME280;5526;42.070;24.752;2023-04-06T05:14:31;98663.22;;;5.32;65.13
10948;BME280;5526;42.070;24.752;2023-04-06T05:16:59;98644.94;;;5.55;64.89
10948;BME280;5526;42.070;24.752;2023-04-06T05:19:26;98651.16;;;5.65;63.98
10948;BME280;5526;42.070;24.752;2023-04-06T05:21:53;98639.47;;;5.68;63.93
10948;BME280;5526;42.070;24.752;2023-04-06T05:24:22;98639.09;;;5.87;62.65
10948;BME280;5526;42.070;24.752;2023-04-06T05:26:50;98656.91;;;5.79;62.83
10948;BME280;5526;42.070;24.752;2023-04-06T05:29:18;98647.28;;;5.79;62.27
10948;BME280;5526;42.070;24.752;2023-04-06T05:31:47;98629.13;;;5.84;62.66
10948;BME280;5526;42.070;24.752;2023-04-06T05:34:14;98633.97;;;5.92;62.25
10948;BME280;5526;42.070;24.752;2023-04-06T05:36:41;98633.00;;;5.82;62.10
10948;BME280;5526;42.070;24.752;2023-04-06T05:39:09;98635.09;;;5.96;61.87
10948;BME280;5526;42.070;24.752;2023-04-06T05:41:39;98635.88;;;6.36;61.36
10948;BME280;5526;42.070;24.752;2023-04-06T05:44:06;98634.97;;;6.31;59.94
10948;BME280;5526;42.070;24.752;2023-04-06T05:46:34;98630.63;;;6.36;60.86
10948;BME280;5526;42.070;24.752;2023-04-06T05:49:01;98633.75;;;6.22;60.64
10948;BME280;5526;42.070;24.752;2023-04-06T05:51:28;98642.59;;;6.32;60.76
10948;BME280;5526;42.070;24.752;2023-04-06T05:53:56;98633.72;;;6.33;60.48
10948;BME280;5526;42.070;24.752;2023-04-06T05:56:23;98628.28;;;6.68;59.79
10948;BME280;5526;42.070;24.752;2023-04-06T05:58:52;98630.75;;;6.58;59.58
10948;BME280;5526;42.070;24.752;2023-04-06T06:01:20;98635.66;;;6.87;59.91
10948;BME280;5526;42.070;24.752;2023-04-06T06:03:47;98637.66;;;6.80;58.89
10948;BME280;5526;42.070;24.752;2023-04-06T06:06:14;98629.88;;;6.85;59.43
10948;BME280;5526;42.070;24.752;2023-04-06T06:08:42;98623.13;;;7.06;58.54
10948;BME280;5526;42.070;24.752;2023-04-06T06:11:09;98625.69;;;6.84;59.19
10948;BME280;5526;42.070;24.752;2023-04-06T06:13:36;98612.38;;;6.86;58.84
10948;BME280;5526;42.070;24.752;2023-04-06T06:16:05;98614.44;;;6.67;58.76
10948;BME280;5526;42.070;24.752;2023-04-06T06:18:33;98622.81;;;6.69;59.33
10948;BME280;5526;42.070;24.752;2023-04-06T06:21:02;98614.81;;;6.92;58.71
10948;BME280;5526;42.070;24.752;2023-04-06T06:23:29;98606.25;;;6.80;58.86
10948;BME280;5526;42.070;24.752;2023-04-06T06:25:57;98615.13;;;6.96;58.66
10948;BME280;5526;42.070;24.752;2023-04-06T06:28:24;98618.03;;;7.16;58.25
10948;BME280;5526;42.070;24.752;2023-04-06T06:30:52;98620.09;;;7.30;58.43
10948;BME280;5526;42.070;24.752;2023-04-06T06:33:20;98616.44;;;7.53;58.32
10948;BME280;5526;42.070;24.752;2023-04-06T06:35:48;98607.31;;;7.55;56.11
10948;BME280;5526;42.070;24.752;2023-04-06T06:38:15;98620.44;;;7.39;56.57
10948;BME280;5526;42.070;24.752;2023-04-06T06:40:43;98615.22;;;7.60;57.34
10948;BME280;5526;42.070;24.752;2023-04-06T06:43:10;98632.06;;;7.26;56.74
10948;BME280;5526;42.070;24.752;2023-04-06T06:45:37;98613.16;;;7.41;56.57
10948;BME280;5526;42.070;24.752;2023-04-06T06:48:05;98607.50;;;7.70;56.60
10948;BME280;5526;42.070;24.752;2023-04-06T06:50:34;98609.19;;;8.03;55.91
10948;BME280;5526;42.070;24.752;2023-04-06T06:53:01;98604.03;;;8.13;55.14
10948;BME280;5526;42.070;24.752;2023-04-06T06:55:28;98604.81;;;8.08;56.03
10948;BME280;5526;42.070;24.752;2023-04-06T06:57:56;98606.28;;;8.52;54.83
10948;BME280;5526;42.070;24.752;2023-04-06T07:00:23;98596.78;;;8.73;54.42
10948;BME280;5526;42.070;24.752;2023-04-06T07:02:51;98601.25;;;8.77;53.62
10948;BME280;5526;42.070;24.752;2023-04-06T07:05:18;98602.03;;;8.78;53.38
10948;BME280;5526;42.070;24.752;2023-04-06T07:07:47;98607.53;;;8.76;52.53
10948;BME280;5526;42.070;24.752;2023-04-06T07:10:14;98601.59;;;9.28;52.82
10948;BME280;5526;42.070;24.752;2023-04-06T07:12:42;98601.25;;;9.66;51.64
10948;BME280;5526;42.070;24.752;2023-04-06T07:15:10;98598.91;;;9.69;50.85
10948;BME280;5526;42.070;24.752;2023-04-06T07:17:37;98591.47;;;9.51;51.49
10948;BME280;5526;42.070;24.752;2023-04-06T07:20:07;98598.44;;;9.92;51.26
10948;BME280;5526;42.070;24.752;2023-04-06T07:22:34;98592.69;;;9.95;50.18
10948;BME280;5526;42.070;24.752;2023-04-06T07:25:04;98593.25;;;10.02;49.94
10948;BME280;5526;42.070;24.752;2023-04-06T07:27:31;98600.19;;;9.67;50.96
10948;BME280;5526;42.070;24.752;2023-04-06T07:29:58;98584.09;;;9.02;51.29
10948;BME280;5526;42.070;24.752;2023-04-06T07:32:26;98589.38;;;9.53;50.33
10948;BME280;5526;42.070;24.752;2023-04-06T07:34:53;98601.75;;;9.58;50.65
10948;BME280;5526;42.070;24.752;2023-04-06T07:37:20;98601.00;;;9.67;51.15
10948;BME280;5526;42.070;24.752;2023-04-06T07:39:47;98605.28;;;9.88;49.89
10948;BME280;5526;42.070;24.752;2023-04-06T07:42:16;98608.50;;;9.44;50.40
10948;BME280;5526;42.070;24.752;2023-04-06T07:44:43;98608.84;;;9.62;49.70
10948;BME280;5526;42.070;24.752;2023-04-06T07:47:11;98598.03;;;10.10;48.76
10948;BME280;5526;42.070;24.752;2023-04-06T07:49:38;98613.78;;;10.10;49.63
10948;BME280;5526;42.070;24.752;2023-04-06T07:52:06;98608.84;;;10.49;48.79
10948;BME280;5526;42.070;24.752;2023-04-06T07:54:33;98614.63;;;10.36;48.27
10948;BME280;5526;42.070;24.752;2023-04-06T07:57:00;98624.16;;;9.75;47.11
10948;BME280;5526;42.070;24.752;2023-04-06T07:59:29;98607.22;;;10.08;47.64
10948;BME280;5526;42.070;24.752;2023-04-06T08:01:56;98605.81;;;9.95;47.71
10948;BME280;5526;42.070;24.752;2023-04-06T08:04:24;98613.03;;;10.30;47.28
10948;BME280;5526;42.070;24.752;2023-04-06T08:06:51;98606.75;;;10.36;47.01
10948;BME280;5526;42.070;24.752;2023-04-06T08:09:18;98621.22;;;10.78;46.10
10948;BME280;5526;42.070;24.752;2023-04-06T08:11:46;98604.13;;;10.36;46.71
10948;BME280;5526;42.070;24.752;2023-04-06T08:14:14;98609.09;;;10.52;46.58
10948;BME280;5526;42.070;24.752;2023-04-06T08:16:43;98607.78;;;10.20;47.44
10948;BME280;5526;42.070;24.752;2023-04-06T08:19:11;98608.28;;;10.22;48.09
10948;BME280;5526;42.070;24.752;2023-04-06T08:21:38;98608.28;;;10.27;48.08
10948;BME280;5526;42.070;24.752;2023-04-06T08:24:06;98585.94;;;10.44;47.77
10948;BME280;5526;42.070;24.752;2023-04-06T08:26:34;98602.81;;;10.58;48.03
10948;BME280;5526;42.070;24.752;2023-04-06T08:29:01;98613.06;;;10.70;48.29
10948;BME280;5526;42.070;24.752;2023-04-06T08:31:29;98604.66;;;10.53;48.53
10948;BME280;5526;42.070;24.752;2023-04-06T08:33:58;98600.44;;;10.37;49.39
10948;BME280;5526;42.070;24.752;2023-04-06T08:36:26;98594.91;;;10.38;48.78
10948;BME280;5526;42.070;24.752;2023-04-06T08:38:53;98593.06;;;10.49;49.26
10948;BME280;5526;42.070;24.752;2023-04-06T08:41:21;98609.66;;;10.94;49.25
10948;BME280;5526;42.070;24.752;2023-04-06T08:43:50;98585.16;;;11.14;48.57
10948;BME280;5526;42.070;24.752;2023-04-06T08:46:21;98589.94;;;10.67;48.82
10948;BME280;5526;42.070;24.752;2023-04-06T08:48:49;98578.28;;;11.13;47.81
10948;BME280;5526;42.070;24.752;2023-04-06T08:51:18;98571.47;;;11.07;46.72
10948;BME280;5526;42.070;24.752;2023-04-06T08:53:46;98573.00;;;11.23;47.29
10948;BME280;5526;42.070;24.752;2023-04-06T08:56:14;98567.72;;;11.23;47.05
10948;BME280;5526;42.070;24.752;2023-04-06T08:58:42;98582.03;;;10.72;46.78
10948;BME280;5526;42.070;24.752;2023-04-06T09:01:12;98562.81;;;10.46;48.66
10948;BME280;5526;42.070;24.752;2023-04-06T09:03:42;98540.69;;;10.67;49.04
10948;BME280;5526;42.070;24.752;2023-04-06T09:06:10;98562.53;;;10.78;49.27
10948;BME280;5526;42.070;24.752;2023-04-06T09:08:40;98563.06;;;10.80;48.34
10948;BME280;5526;42.070;24.752;2023-04-06T09:11:08;98562.97;;;11.30;47.92
10948;BME280;5526;42.070;24.752;2023-04-06T09:13:47;98562.50;;;11.03;48.15
10948;BME280;5526;42.070;24.752;2023-04-06T09:16:14;98553.84;;;10.97;49.27
10948;BME280;5526;42.070;24.752;2023-04-06T09:18:42;98551.47;;;11.06;49.23
10948;BME280;5526;42.070;24.752;2023-04-06T09:21:09;98544.97;;;11.57;48.54
10948;BME280;5526;42.070;24.752;2023-04-06T09:23:39;98539.44;;;11.63;47.81
10948;BME280;5526;42.070;24.752;2023-04-06T09:26:08;98547.59;;;11.62;47.34
10948;BME280;5526;42.070;24.752;2023-04-06T09:28:45;98538.59;;;11.73;47.55
10948;BME280;5526;42.070;24.752;2023-04-06T09:31:14;98539.97;;;12.09;47.50
10948;BME280;5526;42.070;24.752;2023-04-06T09:33:43;98527.94;;;11.93;46.75
10948;BME280;5526;42.070;24.752;2023-04-06T09:36:11;98526.13;;;11.83;47.08
10948;BME280;5526;42.070;24.752;2023-04-06T09:38:53;98533.06;;;12.13;46.15
10948;BME280;5526;42.070;24.752;2023-04-06T09:41:22;98526.94;;;12.56;45.79
10948;BME280;5526;42.070;24.752;2023-04-06T09:43:50;98510.47;;;12.02;46.18
10948;BME280;5526;42.070;24.752;2023-04-06T09:46:21;98523.91;;;12.39;45.88
10948;BME280;5526;42.070;24.752;2023-04-06T09:48:49;98532.81;;;12.48;46.54
10948;BME280;5526;42.070;24.752;2023-04-06T09:51:18;98519.91;;;12.75;45.26
10948;BME280;5526;42.070;24.752;2023-04-06T09:53:48;98534.81;;;12.27;45.08
10948;BME280;5526;42.070;24.752;2023-04-06T09:56:23;98519.31;;;12.21;45.35
10948;BME280;5526;42.070;24.752;2023-04-06T09:58:56;98520.97;;;12.12;46.17
10948;BME280;5526;42.070;24.752;2023-04-06T10:01:26;98525.56;;;12.30;46.67
10948;BME280;5526;42.070;24.752;2023-04-06T10:03:59;98524.94;;;12.04;47.07
10948;BME280;5526;42.070;24.752;2023-04-06T10:06:32;98520.75;;;12.37;46.58
10948;BME280;5526;42.070;24.752;2023-04-06T10:09:02;98516.97;;;12.48;45.30
10948;BME280;5526;42.070;24.752;2023-04-06T10:11:33;98524.03;;;12.24;46.04
10948;BME280;5526;42.070;24.752;2023-04-06T10:14:01;98500.59;;;12.51;46.27
10948;BME280;5526;42.070;24.752;2023-04-06T10:16:28;98514.56;;;13.09;44.59
10948;BME280;5526;42.070;24.752;2023-04-06T10:18:59;98506.38;;;13.10;43.72
10948;BME280;5526;42.070;24.752;2023-04-06T10:21:29;98506.03;;;13.17;43.96
10948;BME280;5526;42.070;24.752;2023-04-06T10:24:01;98498.72;;;12.80;44.13
10948;BME280;5526;42.070;24.752;2023-04-06T10:26:28;98501.34;;;13.32;44.11
10948;BME280;5526;42.070;24.752;2023-04-06T10:29:03;98492.00;;;13.40;44.44
10948;BME280;5526;42.070;24.752;2023-04-06T10:31:30;98493.50;;;13.04;44.63
10948;BME280;5526;42.070;24.752;2023-04-06T10:34:00;98492.63;;;12.56;44.55
10948;BME280;5526;42.070;24.752;2023-04-06T10:36:31;98484.00;;;12.74;44.41
10948;BME280;5526;42.070;24.752;2023-04-06T10:39:00;98476.16;;;13.16;43.80
10948;BME280;5526;42.070;24.752;2023-04-06T10:41:36;98487.81;;;13.57;43.17
10948;BME280;5526;42.070;24.752;2023-04-06T10:44:05;98480.50;;;14.05;43.08
10948;BME280;5526;42.070;24.752;2023-04-06T10:46:33;98468.38;;;14.04;42.21
10948;BME280;5526;42.070;24.752;2023-04-06T10:49:10;98482.09;;;14.56;41.38
10948;BME280;5526;42.070;24.752;2023-04-06T10:51:38;98475.59;;;13.98;41.73
10948;BME280;5526;42.070;24.752;2023-04-06T10:54:07;98478.63;;;14.42;42.70
10948;BME280;5526;42.070;24.752;2023-04-06T10:56:37;98466.75;;;14.85;42.85
10948;BME280;5526;42.070;24.752;2023-04-06T10:59:07;98466.16;;;14.11;42.38
10948;BME280;5526;42.070;24.752;2023-04-06T11:01:34;98468.94;;;14.51;41.63
10948;BME280;5526;42.070;24.752;2023-04-06T11:04:02;98462.50;;;14.25;42.30
10948;BME280;5526;42.070;24.752;2023-04-06T11:06:30;98463.78;;;14.87;40.98
10948;BME280;5526;42.070;24.752;2023-04-06T11:08:58;98457.28;;;14.66;41.00
10948;BME280;5526;42.070;24.752;2023-04-06T11:11:26;98458.47;;;14.60;39.83
10948;BME280;5526;42.070;24.752;2023-04-06T11:13:54;98460.38;;;13.90;41.93
10948;BME280;5526;42.070;24.752;2023-04-06T11:16:24;98445.09;;;13.69;41.90
10948;BME280;5526;42.070;24.752;2023-04-06T11:18:53;98448.06;;;13.81;42.08
10948;BME280;5526;42.070;24.752;2023-04-06T11:21:32;98440.53;;;14.06;41.82
10948;BME280;5526;42.070;24.752;2023-04-06T11:24:10;98435.75;;;14.27;41.91
10948;BME280;5526;42.070;24.752;2023-04-06T11:26:42;98414.69;;;13.85;42.61
10948;BME280;5526;42.070;24.752;2023-04-06T11:29:10;98425.59;;;13.46;42.54
10948;BME280;5526;42.070;24.752;2023-04-06T11:31:40;98432.06;;;13.17;43.70
10948;BME280;5526;42.070;24.752;2023-04-06T11:34:12;98430.63;;;13.24;43.45
10948;BME280;5526;42.070;24.752;2023-04-06T11:36:43;98427.44;;;13.83;43.32
10948;BME280;5526;42.070;24.752;2023-04-06T11:39:11;98436.88;;;13.33;43.87
10948;BME280;5526;42.070;24.752;2023-04-06T11:41:39;98429.94;;;13.56;43.73
10948;BME280;5526;42.070;24.752;2023-04-06T11:44:06;98431.22;;;12.98;44.17
10948;BME280;5526;42.070;24.752;2023-04-06T11:46:33;98427.09;;;13.71;43.39
10948;BME280;5526;42.070;24.752;2023-04-06T11:49:02;98423.88;;;13.55;41.58
10948;BME280;5526;42.070;24.752;2023-04-06T11:51:30;98411.66;;;14.10;42.36
10948;BME280;5526;42.070;24.752;2023-04-06T11:53:57;98417.56;;;14.20;41.14
10948;BME280;5526;42.070;24.752;2023-04-06T11:56:26;98426.03;;;14.36;41.45
10948;BME280;5526;42.070;24.752;2023-04-06T11:58:55;98426.78;;;14.82;41.41
10948;BME280;5526;42.070;24.752;2023-04-06T12:01:22;98433.75;;;14.78;41.95
10948;BME280;5526;42.070;24.752;2023-04-06T12:03:50;98418.66;;;14.92;41.42
10948;BME280;5526;42.070;24.752;2023-04-06T12:06:20;98416.19;;;15.09;40.59
10948;BME280;5526;42.070;24.752;2023-04-06T12:08:47;98411.28;;;15.65;39.96
10948;BME280;5526;42.070;24.752;2023-04-06T12:11:14;98413.91;;;15.29;40.62
10948;BME280;5526;42.070;24.752;2023-04-06T12:13:42;98428.06;;;15.11;39.47
10948;BME280;5526;42.070;24.752;2023-04-06T12:16:09;98422.00;;;14.70;40.14
10948;BME280;5526;42.070;24.752;2023-04-06T12:18:36;98421.91;;;14.75;40.80
10948;BME280;5526;42.070;24.752;2023-04-06T12:21:04;98420.03;;;14.62;40.61
10948;BME280;5526;42.070;24.752;2023-04-06T12:23:33;98411.13;;;14.72;40.90
10948;BME280;5526;42.070;24.752;2023-04-06T12:26:01;98423.16;;;14.64;40.37
10948;BME280;5526;42.070;24.752;2023-04-06T12:28:28;98417.56;;;15.06;39.92
10948;BME280;5526;42.070;24.752;2023-04-06T12:30:56;98418.25;;;14.71;40.00
10948;BME280;5526;42.070;24.752;2023-04-06T12:33:23;98420.56;;;14.32;40.61
10948;BME280;5526;42.070;24.752;2023-04-06T12:35:51;98426.03;;;14.04;41.71
10948;BME280;5526;42.070;24.752;2023-04-06T12:38:19;98418.75;;;13.96;41.50
10948;BME280;5526;42.070;24.752;2023-04-06T12:40:48;98411.72;;;13.73;42.16
10948;BME280;5526;42.070;24.752;2023-04-06T12:43:15;98420.41;;;13.92;41.95
10948;BME280;5526;42.070;24.752;2023-04-06T12:45:43;98402.84;;;14.14;42.00
10948;BME280;5526;42.070;24.752;2023-04-06T12:48:10;98402.06;;;14.59;41.24
10948;BME280;5526;42.070;24.752;2023-04-06T12:50:37;98406.28;;;14.60;40.29
10948;BME280;5526;42.070;24.752;2023-04-06T12:53:05;98398.72;;;13.76;41.45
10948;BME280;5526;42.070;24.752;2023-04-06T12:55:32;98403.31;;;14.35;41.02
10948;BME280;5526;42.070;24.752;2023-04-06T12:58:02;98408.91;;;14.47;40.46
10948;BME280;5526;42.070;24.752;2023-04-06T13:00:30;98416.94;;;14.28;40.14
10948;BME280;5526;42.070;24.752;2023-04-06T13:02:57;98403.53;;;14.38;40.15
10948;BME280;5526;42.070;24.752;2023-04-06T13:05:25;98412.00;;;14.22;40.36
10948;BME280;5526;42.070;24.752;2023-04-06T13:07:52;98409.91;;;13.87;40.40
10948;BME280;5526;42.070;24.752;2023-04-06T13:10:20;98401.47;;;13.11;41.96
10948;BME280;5526;42.070;24.752;2023-04-06T13:12:47;98402.09;;;13.02;42.28