sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
37020;BME280;22932;52.442;16.896;2022-07-11T00:00:32;100652.54;;;13.42;73.90
37020;BME280;22932;52.442;16.896;2022-07-11T00:03:02;100650.20;;;13.42;74.05
37020;BME280;22932;52.442;16.896;2022-07-11T00:05:31;100651.06;;;13.40;73.95
37020;BME280;22932;52.442;16.896;2022-07-11T00:08:00;100655.35;;;13.39;73.84
37020;BME280;22932;52.442;16.896;2022-07-11T00:10:29;100654.48;;;13.41;73.92
37020;BME280;22932;52.442;16.896;2022-07-11T00:12:59;100652.54;;;13.38;73.50
37020;BME280;22932;52.442;16.896;2022-07-11T00:15:28;100650.30;;;13.37;73.64
37020;BME280;22932;52.442;16.896;2022-07-11T00:17:57;100647.68;;;13.35;73.41
37020;BME280;22932;52.442;16.896;2022-07-11T00:20:27;100644.91;;;13.33;73.43
37020;BME280;22932;52.442;16.896;2022-07-11T00:22:56;100646.13;;;13.30;73.33
37020;BME280;22932;52.442;16.896;2022-07-11T00:25:25;100645.20;;;13.28;73.24
37020;BME280;22932;52.442;16.896;2022-07-11T00:27:55;100641.08;;;13.26;73.25
37020;BME280;22932;52.442;16.896;2022-07-11T00:30:24;100638.53;;;13.26;73.27
37020;BME280;22932;52.442;16.896;2022-07-11T00:32:53;100641.36;;;13.25;73.23
37020;BME280;22932;52.442;16.896;2022-07-11T00:35:22;100640.56;;;13.26;73.28
37020;BME280;22932;52.442;16.896;2022-07-11T00:37:52;100639.32;;;13.24;73.09
37020;BME280;22932;52.442;16.896;2022-07-11T00:40:21;100632.52;;;13.21;72.91
37020;BME280;22932;52.442;16.896;2022-07-11T00:42:51;100629.06;;;13.18;72.85
37020;BME280;22932;52.442;16.896;2022-07-11T00:45:20;100625.08;;;13.12;72.77
37020;BME280;22932;52.442;16.896;2022-07-11T00:47:49;100623.66;;;13.10;72.82
37020;BME280;22932;52.442;16.896;2022-07-11T00:50:18;100620.64;;;13.04;72.68
37020;BME280;22932;52.442;16.896;2022-07-11T00:52:48;100618.61;;;13.00;72.82
37020;BME280;22932;52.442;16.896;2022-07-11T00:55:17;100613.13;;;13.01;72.95
37020;BME280;22932;52.442;16.896;2022-07-11T00:57:47;100608.67;;;12.99;72.82
37020;BME280;22932;52.442;16.896;2022-07-11T01:00:17;100606.05;;;12.92;72.65
37020;BME280;22932;52.442;16.896;2022-07-11T01:02:47;100604.99;;;12.87;72.56
37020;BME280;22932;52.442;16.896;2022-07-11T01:05:16;100603.77;;;12.80;72.66
37020;BME280;22932;52.442;16.896;2022-07-11T01:07:45;100604.80;;;12.79;72.84
37020;BME280;22932;52.442;16.896;2022-07-11T01:10:14;100600.96;;;12.76;72.73
37020;BME280;22932;52.442;16.896;2022-07-11T01:12:44;100603.09;;;12.74;72.80
37020;BME280;22932;52.442;16.896;2022-07-11T01:15:15;100601.54;;;12.72;72.84
37020;BME280;22932;52.442;16.896;2022-07-11T01:17:44;100599.73;;;12.68;72.67
37020;BME280;22932;52.442;16.896;2022-07-11T01:20:14;100602.71;;;12.66;72.73
37020;BME280;22932;52.442;16.896;2022-07-11T01:22:46;100605.55;;;12.62;72.87
37020;BME280;22932;52.442;16.896;2022-07-11T01:25:17;100607.90;;;12.60;72.90
37020;BME280;22932;52.442;16.896;2022-07-11T01:27:59;100609.96;;;12.58;72.82
37020;BME280;22932;52.442;16.896;2022-07-11T01:30:29;100610.11;;;12.56;72.86
37020;BME280;22932;52.442;16.896;2022-07-11T01:32:59;100607.89;;;12.55;72.78
37020;BME280;22932;52.442;16.896;2022-07-11T01:35:30;100609.01;;;12.52;72.84
37020;BME280;22932;52.442;16.896;2022-07-11T01:37:59;100603.54;;;12.51;72.85
37020;BME280;22932;52.442;16.896;2022-07-11T01:40:29;100601.14;;;12.52;72.77
37020;BME280;22932;52.442;16.896;2022-07-11T01:42:58;100601.91;;;12.49;72.78
37020;BME280;22932;52.442;16.896;2022-07-11T01:45:27;100603.29;;;12.50;72.80
37020;BME280;22932;52.442;16.896;2022-07-11T01:47:57;100600.33;;;12.51;72.77
37020;BME280;22932;52.442;16.896;2022-07-11T01:50:26;100599.85;;;12.50;72.80
37020;BME280;22932;52.442;16.896;2022-07-11T01:52:55;100600.63;;;12.51;72.85
37020;BME280;22932;52.442;16.896;2022-07-11T01:55:25;100600.14;;;12.53;72.70
37020;BME280;22932;52.442;16.896;2022-07-11T01:57:54;100602.64;;;12.55;72.83
37020;BME280;22932;52.442;16.896;2022-07-11T02:00:23;100600.48;;;12.53;72.61
37020;BME280;22932;52.442;16.896;2022-07-11T02:02:52;100600.05;;;12.52;72.63
37020;BME280;22932;52.442;16.896;2022-07-11T02:05:21;100597.81;;;12.50;72.63
37020;BME280;22932;52.442;16.896;2022-07-11T02:07:51;100599.65;;;12.52;72.59
37020;BME280;22932;52.442;16.896;2022-07-11T02:10:38;100600.70;;;12.51;72.37
37020;BME280;22932;52.442;16.896;2022-07-11T02:13:08;100596.66;;;12.48;72.30
37020;BME280;22932;52.442;16.896;2022-07-11T02:15:39;100599.32;;;12.44;72.41
37020;BME280;22932;52.442;16.896;2022-07-11T02:18:09;100597.18;;;12.42;72.42
37020;BME280;22932;52.442;16.896;2022-07-11T02:20:40;100594.66;;;12.38;72.29
37020;BME280;22932;52.442;16.896;2022-07-11T02:23:08;100593.64;;;12.38;72.48
37020;BME280;22932;52.442;16.896;2022-07-11T02:25:37;100596.45;;;12.38;72.59
37020;BME280;22932;52.442;16.896;2022-07-11T02:28:08;100599.34;;;12.36;72.43
37020;BME280;22932;52.442;16.896;2022-07-11T02:30:41;100599.70;;;12.36;72.64
37020;BME280;22932;52.442;16.896;2022-07-11T02:33:11;100595.03;;;12.36;72.54
37020;BME280;22932;52.442;16.896;2022-07-11T02:35:43;100597.66;;;12.35;72.52
37020;BME280;22932;52.442;16.896;2022-07-11T02:38:14;100596.82;;;12.35;72.47
37020;BME280;22932;52.442;16.896;2022-07-11T02:40:44;100596.17;;;12.35;72.55
37020;BME280;22932;52.442;16.896;2022-07-11T02:43:15;100601.80;;;12.33;72.38
37020;BME280;22932;52.442;16.896;2022-07-11T02:45:44;100601.27;;;12.28;72.12
37020;BME280;22932;52.442;16.896;2022-07-11T02:48:13;100599.17;;;12.25;72.30
37020;BME280;22932;52.442;16.896;2022-07-11T02:50:43;100602.73;;;12.20;72.34
37020;BME280;22932;52.442;16.896;2022-07-11T02:53:12;100602.95;;;12.12;72.37
37020;BME280;22932;52.442;16.896;2022-07-11T02:55:41;100604.28;;;12.07;72.43
37020;BME280;22932;52.442;16.896;2022-07-11T02:58:11;100604.66;;;12.05;72.55
37020;BME280;22932;52.442;16.896;2022-07-11T03:00:40;100608.93;;;12.02;72.66
37020;BME280;22932;52.442;16.896;2022-07-11T03:03:09;100609.36;;;11.98;72.65
37020;BME280;22932;52.442;16.896;2022-07-11T03:05:39;100610.98;;;11.94;72.73
37020;BME280;22932;52.442;16.896;2022-07-11T03:08:08;100610.62;;;11.92;73.05
37020;BME280;22932;52.442;16.896;2022-07-11T03:10:37;100611.98;;;11.90;73.07
37020;BME280;22932;52.442;16.896;2022-07-11T03:13:07;100614.78;;;11.90;73.05
37020;BME280;22932;52.442;16.896;2022-07-11T03:15:36;100618.73;;;11.88;73.07
37020;BME280;22932;52.442;16.896;2022-07-11T03:18:05;100615.70;;;11.86;73.06
37020;BME280;22932;52.442;16.896;2022-07-11T03:20:35;100613.02;;;11.87;73.19
37020;BME280;22932;52.442;16.896;2022-07-11T03:23:04;100615.52;;;11.86;73.32
37020;BME280;22932;52.442;16.896;2022-07-11T03:25:33;100614.30;;;11.85;73.24
37020;BME280;22932;52.442;16.896;2022-07-11T03:28:03;100613.80;;;11.85;73.34
37020;BME280;22932;52.442;16.896;2022-07-11T03:30:33;100615.06;;;11.82;73.49
37020;BME280;22932;52.442;16.896;2022-07-11T03:33:02;100613.25;;;11.81;73.66
37020;BME280;22932;52.442;16.896;2022-07-11T03:35:31;100617.95;;;11.81;73.66
37020;BME280;22932;52.442;16.896;2022-07-11T03:38:09;100616.89;;;11.82;73.80
37020;BME280;22932;52.442;16.896;2022-07-11T03:40:40;100613.10;;;11.82;73.81
37020;BME280;22932;52.442;16.896;2022-07-11T03:43:09;100614.41;;;11.82;73.93
37020;BME280;22932;52.442;16.896;2022-07-11T03:45:38;100612.88;;;11.87;74.06
37020;BME280;22932;52.442;16.896;2022-07-11T03:48:08;100616.00;;;11.92;74.21
37020;BME280;22932;52.442;16.896;2022-07-11T03:50:37;100611.66;;;12.00;74.13
37020;BME280;22932;52.442;16.896;2022-07-11T03:53:07;100613.14;;;12.07;74.21
37020;BME280;22932;52.442;16.896;2022-07-11T03:55:36;100615.86;;;12.19;74.29
37020;BME280;22932;52.442;16.896;2022-07-11T03:58:06;100616.67;;;12.29;74.23
37020;BME280;22932;52.442;16.896;2022-07-11T04:00:35;100617.56;;;12.39;74.13
37020;BME280;22932;52.442;16.896;2022-07-11T04:03:04;100617.97;;;12.44;74.12
37020;BME280;22932;52.442;16.896;2022-07-11T04:05:34;100614.39;;;12.42;73.75
37020;BME280;22932;52.442;16.896;2022-07-11T04:08:04;100615.51;;;12.37;73.65
37020;BME280;22932;52.442;16.896;2022-07-11T04:10:33;100609.92;;;12.35;73.80
37020;BME280;22932;52.442;16.896;2022-07-11T04:13:03;100609.52;;;12.34;73.92
37020;BME280;22932;52.442;16.896;2022-07-11T04:15:32;100613.23;;;12.33;73.84
37020;BME280;22932;52.442;16.896;2022-07-11T04:18:02;100615.11;;;12.40;74.05
37020;BME280;22932;52.442;16.896;2022-07-11T04:20:32;100619.06;;;12.49;74.19
37020;BME280;22932;52.442;16.896;2022-07-11T04:23:01;100616.35;;;12.53;74.12
37020;BME280;22932;52.442;16.896;2022-07-11T04:25:30;100617.14;;;12.52;74.10
37020;BME280;22932;52.442;16.896;2022-07-11T04:28:00;100615.29;;;12.50;74.05
37020;BME280;22932;52.442;16.896;2022-07-11T04:30:29;100611.03;;;12.45;74.05
37020;BME280;22932;52.442;16.896;2022-07-11T04:32:58;100609.56;;;12.41;74.26
37020;BME280;22932;52.442;16.896;2022-07-11T04:35:27;100614.88;;;12.41;74.35
37020;BME280;22932;52.442;16.896;2022-07-11T04:37:58;100618.89;;;12.40;74.58
37020;BME280;22932;52.442;16.896;2022-07-11T04:40:28;100616.86;;;12.41;74.70
37020;BME280;22932;52.442;16.896;2022-07-11T04:42:57;100613.58;;;12.43;74.80
37020;BME280;22932;52.442;16.896;2022-07-11T04:45:26;100615.34;;;12.43;74.83
37020;BME280;22932;52.442;16.896;2022-07-11T04:47:55;100616.01;;;12.42;74.99
37020;BME280;22932;52.442;16.896;2022-07-11T04:50:25;100612.52;;;12.43;75.07
37020;BME280;22932;52.442;16.896;2022-07-11T04:52:54;100613.86;;;12.44;75.31
37020;BME280;22932;52.442;16.896;2022-07-11T04:55:24;100614.20;;;12.46;75.47
37020;BME280;22932;52.442;16.896;2022-07-11T04:57:53;100616.33;;;12.50;75.59
37020;BME280;22932;52.442;16.896;2022-07-11T05:00:22;100617.40;;;12.54;75.73
37020;BME280;22932;52.442;16.896;2022-07-11T05:02:51;100615.02;;;12.54;75.64
37020;BME280;22932;52.442;16.896;2022-07-11T05:05:21;100617.45;;;12.55;75.80
37020;BME280;22932;52.442;16.896;2022-07-11T05:07:50;100617.02;;;12.57;76.04
37020;BME280;22932;52.442;16.896;2022-07-11T05:10:19;100617.34;;;12.60;76.12
37020;BME280;22932;52.442;16.896;2022-07-11T05:12:49;100620.17;;;12.64;76.36
37020;BME280;22932;52.442;16.896;2022-07-11T05:15:18;100623.54;;;12.69;76.35
37020;BME280;22932;52.442;16.896;2022-07-11T05:17:47;100623.42;;;12.73;76.44
37020;BME280;22932;52.442;16.896;2022-07-11T05:20:16;100625.75;;;12.77;76.54
37020;BME280;22932;52.442;16.896;2022-07-11T05:22:45;100626.52;;;12.81;76.65
37020;BME280;22932;52.442;16.896;2022-07-11T05:25:15;100629.61;;;12.82;76.44
37020;BME280;22932;52.442;16.896;2022-07-11T05:27:44;100627.39;;;12.87;76.67
37020;BME280;22932;52.442;16.896;2022-07-11T05:30:14;100629.73;;;12.92;76.71
37020;BME280;22932;52.442;16.896;2022-07-11T05:32:43;100632.55;;;13.00;76.71
37020;BME280;22932;52.442;16.896;2022-07-11T05:35:12;100629.58;;;13.09;76.76
37020;BME280;22932;52.442;16.896;2022-07-11T05:37:42;100625.59;;;13.18;76.84
37020;BME280;22932;52.442;16.896;2022-07-11T05:40:12;100627.61;;;13.36;76.92
37020;BME280;22932;52.442;16.896;2022-07-11T05:42:41;100630.28;;;13.51;76.78
37020;BME280;22932;52.442;16.896;2022-07-11T05:45:11;100627.73;;;13.66;76.61
37020;BME280;22932;52.442;16.896;2022-07-11T05:47:40;100627.44;;;13.77;76.59
37020;BME280;22932;52.442;16.896;2022-07-11T05:50:10;100632.04;;;13.92;76.50
37020;BME280;22932;52.442;16.896;2022-07-11T05:52:39;100634.33;;;14.01;76.30
37020;BME280;22932;52.442;16.896;2022-07-11T05:55:09;100638.27;;;14.06;76.03
37020;BME280;22932;52.442;16.896;2022-07-11T05:57:38;100636.89;;;14.11;76.02
37020;BME280;22932;52.442;16.896;2022-07-11T06:00:09;100642.96;;;14.15;75.68
37020;BME280;22932;52.442;16.896;2022-07-11T06:02:39;100641.83;;;14.19;75.84
37020;BME280;22932;52.442;16.896;2022-07-11T06:05:08;100646.10;;;14.24;75.76
37020;BME280;22932;52.442;16.896;2022-07-11T06:07:39;100650.44;;;14.29;75.72
37020;BME280;22932;52.442;16.896;2022-07-11T06:10:26;100651.81;;;14.31;75.64
37020;BME280;22932;52.442;16.896;2022-07-11T06:12:57;100651.42;;;14.33;75.58
37020;BME280;22932;52.442;16.896;2022-07-11T06:15:26;100655.63;;;14.36;75.50
37020;BME280;22932;52.442;16.896;2022-07-11T06:17:55;100653.26;;;14.41;75.61
37020;BME280;22932;52.442;16.896;2022-07-11T06:20:25;100653.46;;;14.49;75.67
37020;BME280;22932;52.442;16.896;2022-07-11T06:22:54;100654.52;;;14.56;75.80
37020;BME280;22932;52.442;16.896;2022-07-11T06:25:23;100655.23;;;14.63;75.71
37020;BME280;22932;52.442;16.896;2022-07-11T06:27:53;100659.20;;;14.69;75.56
37020;BME280;22932;52.442;16.896;2022-07-11T06:30:23;100658.84;;;14.74;75.42
37020;BME280;22932;52.442;16.896;2022-07-11T06:32:52;100656.70;;;14.77;75.19
37020;BME280;22932;52.442;16.896;2022-07-11T06:35:21;100657.73;;;14.77;75.17
37020;BME280;22932;52.442;16.896;2022-07-11T06:37:51;100660.61;;;14.79;75.11
37020;BME280;22932;52.442;16.896;2022-07-11T06:40:20;100664.80;;;14.79;74.99
37020;BME280;22932;52.442;16.896;2022-07-11T06:42:49;100662.69;;;14.78;74.86
37020;BME280;22932;52.442;16.896;2022-07-11T06:45:19;100667.98;;;14.81;74.96
37020;BME280;22932;52.442;16.896;2022-07-11T06:47:48;100669.61;;;14.88;75.04
37020;BME280;22932;52.442;16.896;2022-07-11T06:50:17;100668.86;;;14.96;74.98
37020;BME280;22932;52.442;16.896;2022-07-11T06:52:46;100666.41;;;15.05;75.11
37020;BME280;22932;52.442;16.896;2022-07-11T06:55:16;100665.08;;;15.13;74.71
37020;BME280;22932;52.442;16.896;2022-07-11T06:57:45;100661.45;;;15.18;74.40
37020;BME280;22932;52.442;16.896;2022-07-11T07:00:15;100667.11;;;15.21;74.22
37020;BME280;22932;52.442;16.896;2022-07-11T07:02:45;100666.72;;;15.24;74.19
37020;BME280;22932;52.442;16.896;2022-07-11T07:05:14;100671.52;;;15.32;74.18
37020;BME280;22932;52.442;16.896;2022-07-11T07:07:44;100669.64;;;15.40;73.99
37020;BME280;22932;52.442;16.896;2022-07-11T07:10:13;100671.09;;;15.48;73.87
37020;BME280;22932;52.442;16.896;2022-07-11T07:12:42;100673.73;;;15.57;73.94
37020;BME280;22932;52.442;16.896;2022-07-11T07:15:12;100678.88;;;15.73;73.96
37020;BME280;22932;52.442;16.896;2022-07-11T07:17:41;100678.80;;;15.84;73.36
37020;BME280;22932;52.442;16.896;2022-07-11T07:20:12;100681.39;;;15.90;72.95
37020;BME280;22932;52.442;16.896;2022-07-11T07:22:41;100680.69;;;15.97;72.49
37020;BME280;22932;52.442;16.896;2022-07-11T07:25:11;100679.77;;;15.98;72.01
37020;BME280;22932;52.442;16.896;2022-07-11T07:27:40;100677.19;;;16.00;72.04
37020;BME280;22932;52.442;16.896;2022-07-11T07:30:11;100676.27;;;16.10;72.63
37020;BME280;22932;52.442;16.896;2022-07-11T07:32:40;100677.88;;;16.24;72.16
37020;BME280;22932;52.442;16.896;2022-07-11T07:35:10;100680.36;;;16.39;72.08
37020;BME280;22932;52.442;16.896;2022-07-11T12:04:36;100687.82;;;21.14;47.88
37020;BME280;22932;52.442;16.896;2022-07-11T12:07:06;100679.31;;;21.27;47.74
37020;BME280;22932;52.442;16.896;2022-07-11T12:09:35;100682.05;;;21.37;47.33
37020;BME280;22932;52.442;16.896;2022-07-11T12:12:23;100685.31;;;21.56;47.78
37020;BME280;22932;52.442;16.896;2022-07-11T12:15:25;100683.64;;;21.70;46.82
37020;BME280;22932;52.442;16.896;2022-07-11T12:17:57;100683.30;;;21.69;47.72
37020;BME280;22932;52.442;16.896;2022-07-11T12:20:40;100679.36;;;21.88;47.95
37020;BME280;22932;52.442;16.896;2022-07-11T12:23:11;100678.23;;;22.17;48.25
37020;BME280;22932;52.442;16.896;2022-07-11T12:25:42;100667.66;;;22.39;47.90
37020;BME280;22932;52.442;16.896;2022-07-11T12:28:12;100669.78;;;22.53;47.59
37020;BME280;22932;52.442;16.896;2022-07-11T12:30:41;100670.66;;;22.67;45.11
37020;BME280;22932;52.442;16.896;2022-07-11T12:33:13;100668.21;;;22.62;44.98
37020;BME280;22932;52.442;16.896;2022-07-11T12:35:59;100668.01;;;22.59;45.09
37020;BME280;22932;52.442;16.896;2022-07-11T12:38:48;100672.90;;;22.69;45.97
37020;BME280;22932;52.442;16.896;2022-07-11T12:41:17;100663.46;;;22.71;46.02
37020;BME280;22932;52.442;16.896;2022-07-11T12:43:48;100671.45;;;22.74;45.11
37020;BME280;22932;52.442;16.896;2022-07-11T12:46:36;100666.85;;;22.65;45.16
37020;BME280;22932;52.442;16.896;2022-07-11T12:49:07;100666.77;;;22.70;45.96
37020;BME280;22932;52.442;16.896;2022-07-11T12:51:38;100671.12;;;22.78;46.07
37020;BME280;22932;52.442;16.896;2022-07-11T12:54:09;100667.39;;;22.80;45.80
37020;BME280;22932;52.442;16.896;2022-07-11T12:56:40;100658.71;;;22.77;45.48
37020;BME280;22932;52.442;16.896;2022-07-11T12:59:19;100656.61;;;22.70;45.18
37020;BME280;22932;52.442;16.896;2022-07-11T13:02:00;100652.79;;;22.66;45.39
37020;BME280;22932;52.442;16.896;2022-07-11T13:04:34;100655.34;;;22.63;44.96
37020;BME280;22932;52.442;16.896;2022-07-11T13:07:22;100649.41;;;22.63;45.33
37020;BME280;22932;52.442;16.896;2022-07-11T13:10:10;100647.33;;;22.59;44.81
37020;BME280;22932;52.442;16.896;2022-07-11T13:12:40;100646.95;;;22.60;45.73
37020;BME280;22932;52.442;16.896;2022-07-11T13:15:11;100644.88;;;22.64;45.47
37020;BME280;22932;52.442;16.896;2022-07-11T13:17:44;100644.70;;;22.63;44.95
37020;BME280;22932;52.442;16.896;2022-07-11T13:20:15;100638.42;;;22.67;45.13
37020;BME280;22932;52.442;16.896;2022-07-11T13:22:46;100641.60;;;22.74;45.37
37020;BME280;22932;52.442;16.896;2022-07-11T13:25:17;100638.96;;;22.77;45.17
37020;BME280;22932;52.442;16.896;2022-07-11T13:27:48;100639.98;;;22.81;45.31
37020;BME280;22932;52.442;16.896;2022-07-11T13:30:19;100636.83;;;22.90;45.80
37020;BME280;22932;52.442;16.896;2022-07-11T13:32:51;100635.73;;;23.00;44.86
37020;BME280;22932;52.442;16.896;2022-07-11T13:35:19;100631.36;;;22.91;44.88
37020;BME280;22932;52.442;16.896;2022-07-11T13:37:49;100629.60;;;22.82;44.75
37020;BME280;22932;52.442;16.896;2022-07-11T13:40:22;100630.90;;;22.87;44.68
37020;BME280;22932;52.442;16.896;2022-07-11T13:42:53;100632.98;;;22.76;44.55
37020;BME280;22932;52.442;16.896;2022-07-11T13:45:24;100640.77;;;22.64;45.00
37020;BME280;22932;52.442;16.896;2022-07-11T13:47:55;100644.10;;;22.69;45.55
37020;BME280;22932;52.442;16.896;2022-07-11T13:50:26;100652.50;;;22.56;45.07
37020;BME280;22932;52.442;16.896;2022-07-11T13:52:55;100672.20;;;22.32;45.29
37020;BME280;22932;52.442;16.896;2022-07-11T13:55:25;100700.22;;;21.99;47.05
37020;BME280;22932;52.442;16.896;2022-07-11T13:57:58;100720.77;;;21.38;50.60
37020;BME280;22932;52.442;16.896;2022-07-11T14:00:28;100732.50;;;20.62;53.20
37020;BME280;22932;52.442;16.896;2022-07-11T14:03:00;100740.37;;;19.62;55.85
37020;BME280;22932;52.442;16.896;2022-07-11T14:05:30;100756.14;;;18.78;56.91
37020;BME280;22932;52.442;16.896;2022-07-11T14:07:59;100751.94;;;18.17;57.13
37020;BME280;22932;52.442;16.896;2022-07-11T14:10:28;100740.81;;;17.75;58.60
37020;BME280;22932;52.442;16.896;2022-07-11T14:12:58;100730.55;;;17.39;59.08
37020;BME280;22932;52.442;16.896;2022-07-11T14:15:27;100724.96;;;17.16;59.60
37020;BME280;22932;52.442;16.896;2022-07-11T14:17:56;100718.69;;;17.06;60.38
37020;BME280;22932;52.442;16.896;2022-07-11T14:20:27;100714.65;;;16.98;60.63
37020;BME280;22932;52.442;16.896;2022-07-11T14:22:57;100709.31;;;17.00;60.96
37020;BME280;22932;52.442;16.896;2022-07-11T14:25:26;100712.82;;;17.05;61.19
37020;BME280;22932;52.442;16.896;2022-07-11T14:27:55;100714.09;;;17.03;61.09
37020;BME280;22932;52.442;16.896;2022-07-11T14:30:25;100708.09;;;17.02;61.02
37020;BME280;22932;52.442;16.896;2022-07-11T14:32:54;100717.36;;;17.05;61.26
37020;BME280;22932;52.442;16.896;2022-07-11T14:35:23;100719.11;;;17.10;61.42
37020;BME280;22932;52.442;16.896;2022-07-11T14:37:52;100717.70;;;17.11;61.12
37020;BME280;22932;52.442;16.896;2022-07-11T14:40:22;100718.39;;;17.11;61.22
37020;BME280;22932;52.442;16.896;2022-07-11T14:42:52;100719.82;;;17.23;61.35
37020;BME280;22932;52.442;16.896;2022-07-11T14:45:22;100721.52;;;17.38;61.54
37020;BME280;22932;52.442;16.896;2022-07-11T14:47:51;100725.71;;;17.62;61.71
37020;BME280;22932;52.442;16.896;2022-07-11T14:50:21;100730.20;;;17.94;61.60
37020;BME280;22932;52.442;16.896;2022-07-11T14:52:50;100725.10;;;18.29;62.02
37020;BME280;22932;52.442;16.896;2022-07-11T14:55:19;100721.02;;;18.63;61.08
37020;BME280;22932;52.442;16.896;2022-07-11T14:57:49;100721.98;;;18.84;60.44
37020;BME280;22932;52.442;16.896;2022-07-11T15:00:19;100724.95;;;19.02;60.21
37020;BME280;22932;52.442;16.896;2022-07-11T15:02:49;100716.81;;;19.14;59.95
37020;BME280;22932;52.442;16.896;2022-07-11T15:05:36;100710.08;;;19.20;59.12
37020;BME280;22932;52.442;16.896;2022-07-11T15:08:05;100715.23;;;19.28;58.82
37020;BME280;22932;52.442;16.896;2022-07-11T15:10:52;100714.16;;;19.40;59.23
37020;BME280;22932;52.442;16.896;2022-07-11T15:13:39;100709.83;;;19.49;58.71
37020;BME280;22932;52.442;16.896;2022-07-11T15:16:08;100711.55;;;19.52;58.10
37020;BME280;22932;52.442;16.896;2022-07-11T15:18:38;100712.30;;;19.61;58.28
37020;BME280;22932;52.442;16.896;2022-07-11T15:21:07;100713.52;;;19.69;57.96
37020;BME280;22932;52.442;16.896;2022-07-11T15:23:37;100715.30;;;19.73;58.40
37020;BME280;22932;52.442;16.896;2022-07-11T15:26:07;100715.44;;;19.72;58.20
37020;BME280;22932;52.442;16.896;2022-07-11T15:28:36;100715.01;;;19.68;57.67
37020;BME280;22932;52.442;16.896;2022-07-11T15:31:06;100711.05;;;19.67;58.14
37020;BME280;22932;52.442;16.896;2022-07-11T15:33:35;100714.49;;;19.70;57.70
37020;BME280;22932;52.442;16.896;2022-07-11T15:36:05;100712.95;;;19.68;57.89
37020;BME280;22932;52.442;16.896;2022-07-11T15:38:35;100711.93;;;19.71;58.03
37020;BME280;22932;52.442;16.896;2022-07-11T15:41:04;100710.94;;;19.75;58.36
37020;BME280;22932;52.442;16.896;2022-07-11T15:43:34;100712.45;;;19.86;58.75
37020;BME280;22932;52.442;16.896;2022-07-11T15:46:03;100714.41;;;19.96;58.91
37020;BME280;22932;52.442;16.896;2022-07-11T15:48:32;100714.63;;;20.00;58.78
37020;BME280;22932;52.442;16.896;2022-07-11T15:51:02;100718.17;;;20.03;58.91
37020;BME280;22932;52.442;16.896;2022-07-11T15:53:31;100718.95;;;20.10;59.05
37020;BME280;22932;52.442;16.896;2022-07-11T15:56:02;100716.55;;;20.13;58.90
37020;BME280;22932;52.442;16.896;2022-07-11T15:58:32;100720.13;;;20.10;58.38
37020;BME280;22932;52.442;16.896;2022-07-11T16:01:01;100721.10;;;20.06;58.13
37020;BME280;22932;52.442;16.896;2022-07-11T16:03:31;100721.88;;;19.99;58.59
37020;BME280;22932;52.442;16.896;2022-07-11T16:06:01;100726.27;;;19.88;58.51
37020;BME280;22932;52.442;16.896;2022-07-11T16:08:31;100730.77;;;19.80;58.90
37020;BME280;22932;52.442;16.896;2022-07-11T16:11:00;100745.56;;;19.76;59.04
37020;BME280;22932;52.442;16.896;2022-07-11T16:13:30;100747.63;;;19.76;59.36
37020;BME280;22932;52.442;16.896;2022-07-11T16:15:59;100745.80;;;19.74;59.26
37020;BME280;22932;52.442;16.896;2022-07-11T16:18:29;100745.04;;;19.72;59.15
37020;BME280;22932;52.442;16.896;2022-07-11T16:20:59;100741.17;;;19.66;59.10
37020;BME280;22932;52.442;16.896;2022-07-11T16:23:28;100737.66;;;19.57;59.04
37020;BME280;22932;52.442;16.896;2022-07-11T16:25:58;100734.77;;;19.50;58.95
37020;BME280;22932;52.442;16.896;2022-07-11T16:28:27;100737.39;;;19.43;59.05
37020;BME280;22932;52.442;16.896;2022-07-11T16:30:57;100742.35;;;19.37;58.89
37020;BME280;22932;52.442;16.896;2022-07-11T16:33:26;100743.46;;;19.34;59.29
37020;BME280;22932;52.442;16.896;2022-07-11T16:35:56;100745.45;;;19.31;59.64
37020;BME280;22932;52.442;16.896;2022-07-11T16:38:25;100742.73;;;19.27;59.67
37020;BME280;22932;52.442;16.896;2022-07-11T16:40:55;100742.58;;;19.25;59.97
37020;BME280;22932;52.442;16.896;2022-07-11T16:43:42;100743.52;;;19.26;60.14
37020;BME280;22932;52.442;16.896;2022-07-11T16:46:11;100744.06;;;19.32;59.48
37020;BME280;22932;52.442;16.896;2022-07-11T16:48:41;100743.36;;;19.39;58.21
37020;BME280;22932;52.442;16.896;2022-07-11T16:51:11;100741.95;;;19.49;55.75
37020;BME280;22932;52.442;16.896;2022-07-11T16:53:43;100740.91;;;19.65;54.20
37020;BME280;22932;52.442;16.896;2022-07-11T16:56:13;100742.98;;;19.78;54.04
37020;BME280;22932;52.442;16.896;2022-07-11T16:58:42;100742.73;;;19.90;52.99
37020;BME280;22932;52.442;16.896;2022-07-11T17:01:12;100750.48;;;20.03;52.09
37020;BME280;22932;52.442;16.896;2022-07-11T17:03:41;100750.52;;;20.12;51.07
37020;BME280;22932;52.442;16.896;2022-07-11T17:06:11;100754.83;;;20.16;50.24
37020;BME280;22932;52.442;16.896;2022-07-11T17:08:40;100759.44;;;20.11;47.54
37020;BME280;22932;52.442;16.896;2022-07-11T17:11:14;100758.61;;;19.99;47.30
37020;BME280;22932;52.442;16.896;2022-07-11T17:13:44;100763.24;;;19.86;48.69
37020;BME280;22932;52.442;16.896;2022-07-11T17:16:14;100766.64;;;19.79;50.03
37020;BME280;22932;52.442;16.896;2022-07-11T17:18:43;100764.72;;;19.74;49.73
37020;BME280;22932;52.442;16.896;2022-07-11T17:21:13;100763.38;;;19.65;48.19
37020;BME280;22932;52.442;16.896;2022-07-11T17:23:43;100763.30;;;19.55;47.89