sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
3940;DHT22;1984;48.312;9.244;2023-07-31T00:00:24;12.30;99.90
3940;DHT22;1984;48.312;9.244;2023-07-31T00:02:49;12.30;99.90
3940;DHT22;1984;48.312;9.244;2023-07-31T00:05:15;12.30;99.90
3940;DHT22;1984;48.312;9.244;2023-07-31T00:07:41;12.30;99.90
3940;DHT22;1984;48.312;9.244;2023-07-31T00:10:07;12.20;99.90
3940;DHT22;1984;48.312;9.244;2023-07-31T00:12:32;12.20;99.90
3940;DHT22;1984;48.312;9.244;2023-07-31T00:14:58;12.20;99.90
3940;DHT22;1984;48.312;9.244;2023-07-31T00:17:23;12.20;99.90
3940;DHT22;1984;48.312;9.244;2023-07-31T00:19:49;12.20;99.90
3940;DHT22;1984;48.312;9.244;2023-07-31T00:22:16;12.20;99.90
3940;DHT22;1984;48.312;9.244;2023-07-31T00:24:41;12.10;99.90
3940;DHT22;1984;48.312;9.244;2023-07-31T00:27:07;12.10;99.90
3940;DHT22;1984;48.312;9.244;2023-07-31T00:29:32;12.00;99.90
3940;DHT22;1984;48.312;9.244;2023-07-31T00:31:58;12.00;99.90
3940;DHT22;1984;48.312;9.244;2023-07-31T00:34:23;12.00;99.90
3940;DHT22;1984;48.312;9.244;2023-07-31T00:36:49;12.00;99.90
3940;DHT22;1984;48.312;9.244;2023-07-31T00:39:14;11.90;99.90
3940;DHT22;1984;48.312;9.244;2023-07-31T00:41:40;11.90;99.90
3940;DHT22;1984;48.312;9.244;2023-07-31T00:44:05;11.70;99.90
3940;DHT22;1984;48.312;9.244;2023-07-31T00:46:31;11.70;99.90
3940;DHT22;1984;48.312;9.244;2023-07-31T00:48:57;11.70;99.90
3940;DHT22;1984;48.312;9.244;2023-07-31T00:51:22;11.60;99.90
3940;DHT22;1984;48.312;9.244;2023-07-31T00:53:48;11.60;99.90
3940;DHT22;1984;48.312;9.244;2023-07-31T00:56:14;11.60;99.90
3940;DHT22;1984;48.312;9.244;2023-07-31T00:58:39;11.60;99.90
3940;DHT22;1984;48.312;9.244;2023-07-31T01:01:06;11.60;99.90
3940;DHT22;1984;48.312;9.244;2023-07-31T01:03:31;11.50;99.90
3940;DHT22;1984;48.312;9.244;2023-07-31T01:13:39;11.40;99.90
3940;DHT22;1984;48.312;9.244;2023-07-31T01:16:05;11.40;99.90
3940;DHT22;1984;48.312;9.244;2023-07-31T01:18:30;11.30;99.90
3940;DHT22;1984;48.312;9.244;2023-07-31T01:21:50;11.30;99.90
3940;DHT22;1984;48.312;9.244;2023-07-31T01:24:11;11.20;99.90
3940;DHT22;1984;48.312;9.244;2023-07-31T01:26:40;11.30;99.90
3940;DHT22;1984;48.312;9.244;2023-07-31T01:29:16;11.30;99.90
3940;DHT22;1984;48.312;9.244;2023-07-31T01:31:47;11.30;99.90
3940;DHT22;1984;48.312;9.244;2023-07-31T01:34:14;11.30;99.90
3940;DHT22;1984;48.312;9.244;2023-07-31T01:36:41;11.30;99.90
3940;DHT22;1984;48.312;9.244;2023-07-31T01:39:07;11.30;99.90
3940;DHT22;1984;48.312;9.244;2023-07-31T01:41:32;11.20;99.90
3940;DHT22;1984;48.312;9.244;2023-07-31T01:43:58;11.10;99.90
3940;DHT22;1984;48.312;9.244;2023-07-31T01:46:23;11.10;99.90
3940;DHT22;1984;48.312;9.244;2023-07-31T01:48:49;11.10;99.90
3940;DHT22;1984;48.312;9.244;2023-07-31T01:51:14;11.00;99.90
3940;DHT22;1984;48.312;9.244;2023-07-31T01:53:40;11.00;99.90
3940;DHT22;1984;48.312;9.244;2023-07-31T01:56:05;11.00;99.90
3940;DHT22;1984;48.312;9.244;2023-07-31T01:58:31;11.00;99.90
3940;DHT22;1984;48.312;9.244;2023-07-31T02:00:56;11.00;99.90
3940;DHT22;1984;48.312;9.244;2023-07-31T02:03:22;10.90;99.90
3940;DHT22;1984;48.312;9.244;2023-07-31T02:05:49;11.00;99.90
3940;DHT22;1984;48.312;9.244;2023-07-31T02:08:15;11.00;99.90
3940;DHT22;1984;48.312;9.244;2023-07-31T02:10:41;11.00;99.90
3940;DHT22;1984;48.312;9.244;2023-07-31T02:13:06;11.00;99.90
3940;DHT22;1984;48.312;9.244;2023-07-31T02:15:32;11.00;99.90
3940;DHT22;1984;48.312;9.244;2023-07-31T02:17:58;11.00;99.90
3940;DHT22;1984;48.312;9.244;2023-07-31T02:20:24;11.00;99.90
3940;DHT22;1984;48.312;9.244;2023-07-31T02:22:50;11.00;99.90
3940;DHT22;1984;48.312;9.244;2023-07-31T02:25:15;11.00;99.90
3940;DHT22;1984;48.312;9.244;2023-07-31T02:27:41;11.00;99.90
3940;DHT22;1984;48.312;9.244;2023-07-31T02:30:07;11.00;99.90
3940;DHT22;1984;48.312;9.244;2023-07-31T02:32:33;10.90;99.90
3940;DHT22;1984;48.312;9.244;2023-07-31T02:34:58;10.90;99.90
3940;DHT22;1984;48.312;9.244;2023-07-31T02:37:24;10.80;99.90
3940;DHT22;1984;48.312;9.244;2023-07-31T02:39:50;10.90;99.90
3940;DHT22;1984;48.312;9.244;2023-07-31T02:42:15;10.90;99.90
3940;DHT22;1984;48.312;9.244;2023-07-31T02:44:41;10.90;99.90
3940;DHT22;1984;48.312;9.244;2023-07-31T02:47:06;10.90;99.90
3940;DHT22;1984;48.312;9.244;2023-07-31T02:49:32;10.90;99.90
3940;DHT22;1984;48.312;9.244;2023-07-31T02:51:57;10.90;99.90
3940;DHT22;1984;48.312;9.244;2023-07-31T02:54:23;10.90;99.90
3940;DHT22;1984;48.312;9.244;2023-07-31T02:56:48;10.90;99.90
3940;DHT22;1984;48.312;9.244;2023-07-31T02:59:14;10.80;99.90
3940;DHT22;1984;48.312;9.244;2023-07-31T03:01:40;10.80;99.90
3940;DHT22;1984;48.312;9.244;2023-07-31T03:04:05;10.80;99.90
3940;DHT22;1984;48.312;9.244;2023-07-31T03:06:31;10.70;99.90
3940;DHT22;1984;48.312;9.244;2023-07-31T03:08:56;10.70;99.90
3940;DHT22;1984;48.312;9.244;2023-07-31T03:11:22;10.70;99.90
3940;DHT22;1984;48.312;9.244;2023-07-31T03:13:47;10.60;99.90
3940;DHT22;1984;48.312;9.244;2023-07-31T03:16:13;10.60;99.90
3940;DHT22;1984;48.312;9.244;2023-07-31T03:18:38;10.70;99.90
3940;DHT22;1984;48.312;9.244;2023-07-31T03:21:04;10.60;99.90
3940;DHT22;1984;48.312;9.244;2023-07-31T03:23:30;10.70;99.90
3940;DHT22;1984;48.312;9.244;2023-07-31T03:25:58;10.70;99.90
3940;DHT22;1984;48.312;9.244;2023-07-31T03:28:24;10.70;99.90
3940;DHT22;1984;48.312;9.244;2023-07-31T03:30:51;10.70;99.90
3940;DHT22;1984;48.312;9.244;2023-07-31T03:33:17;10.70;99.90
3940;DHT22;1984;48.312;9.244;2023-07-31T03:35:42;10.70;99.90
3940;DHT22;1984;48.312;9.244;2023-07-31T03:38:08;10.70;99.90
3940;DHT22;1984;48.312;9.244;2023-07-31T03:40:33;10.70;99.90
3940;DHT22;1984;48.312;9.244;2023-07-31T03:42:59;10.70;99.90
3940;DHT22;1984;48.312;9.244;2023-07-31T03:45:24;10.70;99.90
3940;DHT22;1984;48.312;9.244;2023-07-31T03:47:50;10.70;99.90
3940;DHT22;1984;48.312;9.244;2023-07-31T03:50:16;10.70;99.90
3940;DHT22;1984;48.312;9.244;2023-07-31T03:52:41;10.70;99.90
3940;DHT22;1984;48.312;9.244;2023-07-31T03:55:07;10.80;99.90
3940;DHT22;1984;48.312;9.244;2023-07-31T03:57:33;10.80;99.90
3940;DHT22;1984;48.312;9.244;2023-07-31T03:59:58;10.80;99.90
3940;DHT22;1984;48.312;9.244;2023-07-31T04:02:24;10.80;99.90
3940;DHT22;1984;48.312;9.244;2023-07-31T04:04:50;10.80;99.90
3940;DHT22;1984;48.312;9.244;2023-07-31T04:07:15;10.70;99.90
3940;DHT22;1984;48.312;9.244;2023-07-31T04:09:41;10.60;99.90
3940;DHT22;1984;48.312;9.244;2023-07-31T04:12:06;10.60;99.90
3940;DHT22;1984;48.312;9.244;2023-07-31T04:14:32;10.60;99.90
3940;DHT22;1984;48.312;9.244;2023-07-31T04:16:57;10.70;99.90
3940;DHT22;1984;48.312;9.244;2023-07-31T04:19:23;10.70;99.90
3940;DHT22;1984;48.312;9.244;2023-07-31T04:21:49;10.70;99.90
3940;DHT22;1984;48.312;9.244;2023-07-31T04:24:14;10.70;99.90
3940;DHT22;1984;48.312;9.244;2023-07-31T04:26:40;10.80;99.90
3940;DHT22;1984;48.312;9.244;2023-07-31T04:29:05;10.80;99.90
3940;DHT22;1984;48.312;9.244;2023-07-31T04:31:31;10.80;99.90
3940;DHT22;1984;48.312;9.244;2023-07-31T04:33:56;10.80;99.90
3940;DHT22;1984;48.312;9.244;2023-07-31T04:36:22;10.80;99.90
3940;DHT22;1984;48.312;9.244;2023-07-31T04:38:47;10.90;99.90
3940;DHT22;1984;48.312;9.244;2023-07-31T04:41:13;11.00;99.90
3940;DHT22;1984;48.312;9.244;2023-07-31T04:43:39;11.00;99.90
3940;DHT22;1984;48.312;9.244;2023-07-31T04:46:05;11.10;99.90
3940;DHT22;1984;48.312;9.244;2023-07-31T04:48:31;11.10;99.90
3940;DHT22;1984;48.312;9.244;2023-07-31T04:50:56;11.00;99.90
3940;DHT22;1984;48.312;9.244;2023-07-31T04:53:22;11.10;99.90
3940;DHT22;1984;48.312;9.244;2023-07-31T04:55:47;11.10;99.90
3940;DHT22;1984;48.312;9.244;2023-07-31T04:58:13;11.20;99.90
3940;DHT22;1984;48.312;9.244;2023-07-31T05:00:38;11.20;99.90
3940;DHT22;1984;48.312;9.244;2023-07-31T05:03:04;11.30;99.90
3940;DHT22;1984;48.312;9.244;2023-07-31T05:05:30;11.40;99.90
3940;DHT22;1984;48.312;9.244;2023-07-31T05:07:55;11.50;99.90
3940;DHT22;1984;48.312;9.244;2023-07-31T05:10:21;11.60;99.90
3940;DHT22;1984;48.312;9.244;2023-07-31T05:12:46;11.50;99.90
3940;DHT22;1984;48.312;9.244;2023-07-31T05:15:12;11.50;99.90
3940;DHT22;1984;48.312;9.244;2023-07-31T05:17:37;11.50;99.90
3940;DHT22;1984;48.312;9.244;2023-07-31T05:20:03;11.50;99.90
3940;DHT22;1984;48.312;9.244;2023-07-31T05:22:29;11.50;99.90
3940;DHT22;1984;48.312;9.244;2023-07-31T05:24:54;11.70;99.90
3940;DHT22;1984;48.312;9.244;2023-07-31T05:27:20;11.80;99.90
3940;DHT22;1984;48.312;9.244;2023-07-31T05:29:45;11.90;99.90
3940;DHT22;1984;48.312;9.244;2023-07-31T05:32:11;12.00;99.90
3940;DHT22;1984;48.312;9.244;2023-07-31T05:34:37;12.20;99.90
3940;DHT22;1984;48.312;9.244;2023-07-31T05:37:02;12.30;99.90
3940;DHT22;1984;48.312;9.244;2023-07-31T05:39:28;12.30;99.90
3940;DHT22;1984;48.312;9.244;2023-07-31T05:41:54;12.30;99.90
3940;DHT22;1984;48.312;9.244;2023-07-31T05:44:19;12.40;99.90
3940;DHT22;1984;48.312;9.244;2023-07-31T05:46:44;12.60;99.90
3940;DHT22;1984;48.312;9.244;2023-07-31T05:49:10;12.80;99.90
3940;DHT22;1984;48.312;9.244;2023-07-31T05:51:35;12.90;99.90
3940;DHT22;1984;48.312;9.244;2023-07-31T05:54:01;13.10;99.90
3940;DHT22;1984;48.312;9.244;2023-07-31T05:56:26;13.10;99.90
3940;DHT22;1984;48.312;9.244;2023-07-31T05:58:52;13.30;99.90
3940;DHT22;1984;48.312;9.244;2023-07-31T06:01:18;13.50;99.90
3940;DHT22;1984;48.312;9.244;2023-07-31T06:03:44;13.70;99.90
3940;DHT22;1984;48.312;9.244;2023-07-31T06:06:09;13.90;99.90
3940;DHT22;1984;48.312;9.244;2023-07-31T06:08:35;14.00;99.90
3940;DHT22;1984;48.312;9.244;2023-07-31T06:11:00;14.20;99.90
3940;DHT22;1984;48.312;9.244;2023-07-31T06:13:26;14.40;99.90
3940;DHT22;1984;48.312;9.244;2023-07-31T06:15:51;14.60;99.90
3940;DHT22;1984;48.312;9.244;2023-07-31T06:18:17;14.70;99.90
3940;DHT22;1984;48.312;9.244;2023-07-31T06:20:43;14.80;99.90
3940;DHT22;1984;48.312;9.244;2023-07-31T06:23:08;14.90;99.90
3940;DHT22;1984;48.312;9.244;2023-07-31T06:25:34;15.00;99.90
3940;DHT22;1984;48.312;9.244;2023-07-31T06:33:51;15.10;99.90
3940;DHT22;1984;48.312;9.244;2023-07-31T06:36:17;15.10;99.90
3940;DHT22;1984;48.312;9.244;2023-07-31T06:38:42;15.10;99.90
3940;DHT22;1984;48.312;9.244;2023-07-31T06:41:08;15.10;99.90
3940;DHT22;1984;48.312;9.244;2023-07-31T06:43:34;15.20;99.90
3940;DHT22;1984;48.312;9.244;2023-07-31T06:46:07;15.40;99.90
3940;DHT22;1984;48.312;9.244;2023-07-31T06:48:34;15.50;99.90
3940;DHT22;1984;48.312;9.244;2023-07-31T06:51:00;15.60;99.90
3940;DHT22;1984;48.312;9.244;2023-07-31T06:53:26;15.80;99.90
3940;DHT22;1984;48.312;9.244;2023-07-31T06:55:52;16.10;99.90
3940;DHT22;1984;48.312;9.244;2023-07-31T06:58:17;16.40;99.90
3940;DHT22;1984;48.312;9.244;2023-07-31T07:00:43;16.70;99.90
3940;DHT22;1984;48.312;9.244;2023-07-31T07:03:09;17.00;99.90
3940;DHT22;1984;48.312;9.244;2023-07-31T07:05:34;17.40;99.90
3940;DHT22;1984;48.312;9.244;2023-07-31T07:08:00;17.80;99.90
3940;DHT22;1984;48.312;9.244;2023-07-31T07:10:26;17.90;99.90
3940;DHT22;1984;48.312;9.244;2023-07-31T07:12:51;18.10;99.90
3940;DHT22;1984;48.312;9.244;2023-07-31T07:15:17;18.40;99.90
3940;DHT22;1984;48.312;9.244;2023-07-31T07:17:42;18.80;99.90
3940;DHT22;1984;48.312;9.244;2023-07-31T07:20:08;19.20;99.90
3940;DHT22;1984;48.312;9.244;2023-07-31T07:22:34;19.80;99.90
3940;DHT22;1984;48.312;9.244;2023-07-31T07:24:59;20.40;99.90
3940;DHT22;1984;48.312;9.244;2023-07-31T07:27:25;20.90;99.90
3940;DHT22;1984;48.312;9.244;2023-07-31T07:29:51;21.60;99.90
3940;DHT22;1984;48.312;9.244;2023-07-31T07:32:18;22.40;99.90
3940;DHT22;1984;48.312;9.244;2023-07-31T07:34:43;23.00;99.90
3940;DHT22;1984;48.312;9.244;2023-07-31T07:37:09;23.50;99.90
3940;DHT22;1984;48.312;9.244;2023-07-31T07:39:34;23.50;99.90
3940;DHT22;1984;48.312;9.244;2023-07-31T07:42:01;23.70;99.90
3940;DHT22;1984;48.312;9.244;2023-07-31T07:44:27;23.90;99.90
3940;DHT22;1984;48.312;9.244;2023-07-31T07:46:52;23.70;99.90
3940;DHT22;1984;48.312;9.244;2023-07-31T07:49:18;23.70;99.90
3940;DHT22;1984;48.312;9.244;2023-07-31T07:51:43;23.70;99.90
3940;DHT22;1984;48.312;9.244;2023-07-31T07:54:09;22.80;99.90
3940;DHT22;1984;48.312;9.244;2023-07-31T07:56:34;22.10;99.90
3940;DHT22;1984;48.312;9.244;2023-07-31T07:59:01;21.90;99.90
3940;DHT22;1984;48.312;9.244;2023-07-31T08:01:27;21.90;99.90
3940;DHT22;1984;48.312;9.244;2023-07-31T08:03:52;21.80;99.90
3940;DHT22;1984;48.312;9.244;2023-07-31T08:06:18;22.00;99.90
3940;DHT22;1984;48.312;9.244;2023-07-31T08:08:44;22.60;99.90
3940;DHT22;1984;48.312;9.244;2023-07-31T08:11:09;22.60;99.90
3940;DHT22;1984;48.312;9.244;2023-07-31T08:13:35;23.30;99.90
3940;DHT22;1984;48.312;9.244;2023-07-31T08:16:02;23.80;99.90
3940;DHT22;1984;48.312;9.244;2023-07-31T08:18:28;24.10;99.90
3940;DHT22;1984;48.312;9.244;2023-07-31T08:20:53;24.00;99.90
3940;DHT22;1984;48.312;9.244;2023-07-31T08:23:19;23.40;99.90
3940;DHT22;1984;48.312;9.244;2023-07-31T08:25:45;23.00;99.90
3940;DHT22;1984;48.312;9.244;2023-07-31T08:28:10;22.50;99.90
3940;DHT22;1984;48.312;9.244;2023-07-31T08:30:36;22.20;99.90
3940;DHT22;1984;48.312;9.244;2023-07-31T08:33:01;22.10;99.90
3940;DHT22;1984;48.312;9.244;2023-07-31T08:35:28;22.60;99.90
3940;DHT22;1984;48.312;9.244;2023-07-31T08:37:54;23.20;99.90
3940;DHT22;1984;48.312;9.244;2023-07-31T08:40:20;23.70;99.90
3940;DHT22;1984;48.312;9.244;2023-07-31T08:42:48;23.70;99.90
3940;DHT22;1984;48.312;9.244;2023-07-31T08:45:16;24.20;99.90
3940;DHT22;1984;48.312;9.244;2023-07-31T08:47:45;25.20;99.60
3940;DHT22;1984;48.312;9.244;2023-07-31T08:50:12;25.70;98.20
3940;DHT22;1984;48.312;9.244;2023-07-31T08:52:38;26.60;97.90
3940;DHT22;1984;48.312;9.244;2023-07-31T08:55:05;27.30;97.50
3940;DHT22;1984;48.312;9.244;2023-07-31T08:57:32;28.00;96.00
3940;DHT22;1984;48.312;9.244;2023-07-31T08:59:59;28.60;95.40
3940;DHT22;1984;48.312;9.244;2023-07-31T09:02:30;29.10;94.70
3940;DHT22;1984;48.312;9.244;2023-07-31T09:04:57;29.30;93.50
3940;DHT22;1984;48.312;9.244;2023-07-31T09:07:24;28.20;92.90
3940;DHT22;1984;48.312;9.244;2023-07-31T09:09:50;27.50;93.80
3940;DHT22;1984;48.312;9.244;2023-07-31T09:12:16;27.00;94.30
3940;DHT22;1984;48.312;9.244;2023-07-31T09:14:42;26.60;94.90
3940;DHT22;1984;48.312;9.244;2023-07-31T09:17:10;26.00;94.80
3940;DHT22;1984;48.312;9.244;2023-07-31T09:19:36;26.00;96.00
3940;DHT22;1984;48.312;9.244;2023-07-31T09:22:05;26.90;95.10
3940;DHT22;1984;48.312;9.244;2023-07-31T09:24:33;27.80;93.90
3940;DHT22;1984;48.312;9.244;2023-07-31T09:27:00;27.90;92.20
3940;DHT22;1984;48.312;9.244;2023-07-31T09:29:27;27.50;93.60
3940;DHT22;1984;48.312;9.244;2023-07-31T09:31:54;28.30;93.30
3940;DHT22;1984;48.312;9.244;2023-07-31T09:34:20;29.10;92.20
3940;DHT22;1984;48.312;9.244;2023-07-31T09:36:53;29.30;90.20
3940;DHT22;1984;48.312;9.244;2023-07-31T09:39:19;29.40;90.90
3940;DHT22;1984;48.312;9.244;2023-07-31T09:41:54;29.40;90.40
3940;DHT22;1984;48.312;9.244;2023-07-31T09:44:20;29.60;90.50
3940;DHT22;1984;48.312;9.244;2023-07-31T09:46:46;29.40;91.30
3940;DHT22;1984;48.312;9.244;2023-07-31T09:49:13;28.70;90.90
3940;DHT22;1984;48.312;9.244;2023-07-31T09:51:40;28.10;91.60
3940;DHT22;1984;48.312;9.244;2023-07-31T09:54:10;27.80;91.50
3940;DHT22;1984;48.312;9.244;2023-07-31T09:56:46;27.70;91.00
3940;DHT22;1984;48.312;9.244;2023-07-31T09:59:17;27.80;93.30
3940;DHT22;1984;48.312;9.244;2023-07-31T10:01:45;27.50;92.10
3940;DHT22;1984;48.312;9.244;2023-07-31T10:04:12;27.10;91.80
3940;DHT22;1984;48.312;9.244;2023-07-31T10:06:39;26.60;93.10
3940;DHT22;1984;48.312;9.244;2023-07-31T10:09:07;26.30;93.70
3940;DHT22;1984;48.312;9.244;2023-07-31T10:11:55;26.10;93.20
3940;DHT22;1984;48.312;9.244;2023-07-31T10:14:26;26.20;93.10
3940;DHT22;1984;48.312;9.244;2023-07-31T10:16:52;26.70;94.30
3940;DHT22;1984;48.312;9.244;2023-07-31T10:19:18;26.50;93.30
3940;DHT22;1984;48.312;9.244;2023-07-31T10:21:45;26.40;93.30
3940;DHT22;1984;48.312;9.244;2023-07-31T10:24:11;26.40;93.20
3940;DHT22;1984;48.312;9.244;2023-07-31T10:26:38;26.80;94.10
3940;DHT22;1984;48.312;9.244;2023-07-31T10:29:05;27.80;94.00
3940;DHT22;1984;48.312;9.244;2023-07-31T10:31:31;28.90;92.10
3940;DHT22;1984;48.312;9.244;2023-07-31T10:33:58;29.80;91.20
3940;DHT22;1984;48.312;9.244;2023-07-31T10:36:24;30.30;90.90
3940;DHT22;1984;48.312;9.244;2023-07-31T10:38:51;30.90;88.30
3940;DHT22;1984;48.312;9.244;2023-07-31T10:41:16;30.80;86.70
3940;DHT22;1984;48.312;9.244;2023-07-31T10:43:42;29.90;89.40
3940;DHT22;1984;48.312;9.244;2023-07-31T10:46:14;29.30;90.30
3940;DHT22;1984;48.312;9.244;2023-07-31T10:48:41;29.00;88.30
3940;DHT22;1984;48.312;9.244;2023-07-31T10:51:11;29.50;90.20
3940;DHT22;1984;48.312;9.244;2023-07-31T10:53:38;29.80;89.00
3940;DHT22;1984;48.312;9.244;2023-07-31T10:56:07;29.70;88.60
3940;DHT22;1984;48.312;9.244;2023-07-31T10:58:33;29.40;90.30
3940;DHT22;1984;48.312;9.244;2023-07-31T11:01:01;29.60;88.10
3940;DHT22;1984;48.312;9.244;2023-07-31T11:03:40;29.90;88.80
3940;DHT22;1984;48.312;9.244;2023-07-31T11:06:07;30.10;86.30
3940;DHT22;1984;48.312;9.244;2023-07-31T11:08:34;29.60;88.00
3940;DHT22;1984;48.312;9.244;2023-07-31T11:13:28;29.40;89.00
3940;DHT22;1984;48.312;9.244;2023-07-31T11:15:54;29.10;88.00
3940;DHT22;1984;48.312;9.244;2023-07-31T11:18:20;29.20;90.50
3940;DHT22;1984;48.312;9.244;2023-07-31T11:20:45;28.50;88.10
3940;DHT22;1984;48.312;9.244;2023-07-31T11:23:11;27.60;89.60
3940;DHT22;1984;48.312;9.244;2023-07-31T11:25:38;26.90;90.70
3940;DHT22;1984;48.312;9.244;2023-07-31T11:28:11;26.60;92.10
3940;DHT22;1984;48.312;9.244;2023-07-31T11:30:37;26.50;93.20
3940;DHT22;1984;48.312;9.244;2023-07-31T11:33:04;26.20;92.40
3940;DHT22;1984;48.312;9.244;2023-07-31T11:35:31;26.40;93.20
3940;DHT22;1984;48.312;9.244;2023-07-31T11:37:57;26.50;92.20
3940;DHT22;1984;48.312;9.244;2023-07-31T11:40:22;26.50;92.60
3940;DHT22;1984;48.312;9.244;2023-07-31T11:42:54;26.50;92.30
3940;DHT22;1984;48.312;9.244;2023-07-31T11:45:19;26.00;92.90
3940;DHT22;1984;48.312;9.244;2023-07-31T11:47:45;26.10;93.50
3940;DHT22;1984;48.312;9.244;2023-07-31T11:50:11;26.00;94.70
3940;DHT22;1984;48.312;9.244;2023-07-31T11:52:43;26.00;93.00
3940;DHT22;1984;48.312;9.244;2023-07-31T11:55:09;26.00;93.20
3940;DHT22;1984;48.312;9.244;2023-07-31T11:57:37;25.80;93.70
3940;DHT22;1984;48.312;9.244;2023-07-31T12:00:04;25.90;93.60
3940;DHT22;1984;48.312;9.244;2023-07-31T12:02:30;25.80;93.30
3940;DHT22;1984;48.312;9.244;2023-07-31T12:04:56;25.50;93.00
3940;DHT22;1984;48.312;9.244;2023-07-31T12:07:23;25.30;94.00
3940;DHT22;1984;48.312;9.244;2023-07-31T12:09:56;25.10;94.00
3940;DHT22;1984;48.312;9.244;2023-07-31T12:12:23;25.00;95.10
3940;DHT22;1984;48.312;9.244;2023-07-31T12:14:49;25.00;94.60
3940;DHT22;1984;48.312;9.244;2023-07-31T12:17:17;25.00;94.50
3940;DHT22;1984;48.312;9.244;2023-07-31T12:19:44;24.60;94.20
3940;DHT22;1984;48.312;9.244;2023-07-31T12:22:15;24.40;95.50
3940;DHT22;1984;48.312;9.244;2023-07-31T12:24:43;24.50;96.00
3940;DHT22;1984;48.312;9.244;2023-07-31T12:27:13;24.70;94.60
3940;DHT22;1984;48.312;9.244;2023-07-31T12:29:39;24.80;95.50
3940;DHT22;1984;48.312;9.244;2023-07-31T12:32:26;25.00;95.00
3940;DHT22;1984;48.312;9.244;2023-07-31T12:34:59;24.80;92.90
3940;DHT22;1984;48.312;9.244;2023-07-31T12:37:25;24.60;93.70
3940;DHT22;1984;48.312;9.244;2023-07-31T12:39:50;24.50;94.00
3940;DHT22;1984;48.312;9.244;2023-07-31T12:42:17;24.30;95.00
3940;DHT22;1984;48.312;9.244;2023-07-31T12:44:43;24.20;95.30
3940;DHT22;1984;48.312;9.244;2023-07-31T12:47:08;24.20;93.90
3940;DHT22;1984;48.312;9.244;2023-07-31T12:49:34;23.90;94.70
3940;DHT22;1984;48.312;9.244;2023-07-31T12:51:59;23.80;94.70
3940;DHT22;1984;48.312;9.244;2023-07-31T12:54:25;23.90;96.00
3940;DHT22;1984;48.312;9.244;2023-07-31T12:56:50;24.00;94.70
3940;DHT22;1984;48.312;9.244;2023-07-31T12:59:16;24.20;95.40
3940;DHT22;1984;48.312;9.244;2023-07-31T13:01:41;24.20;94.40
3940;DHT22;1984;48.312;9.244;2023-07-31T13:04:07;24.20;94.40
3940;DHT22;1984;48.312;9.244;2023-07-31T13:06:33;24.50;95.10
3940;DHT22;1984;48.312;9.244;2023-07-31T13:08:59;24.60;94.70
3940;DHT22;1984;48.312;9.244;2023-07-31T13:11:24;24.70;94.90
3940;DHT22;1984;48.312;9.244;2023-07-31T13:13:50;24.90;95.10
3940;DHT22;1984;48.312;9.244;2023-07-31T13:16:15;24.90;94.70
3940;DHT22;1984;48.312;9.244;2023-07-31T13:18:41;24.80;94.30
3940;DHT22;1984;48.312;9.244;2023-07-31T13:21:06;24.60;93.80
3940;DHT22;1984;48.312;9.244;2023-07-31T13:23:32;24.40;94.70
3940;DHT22;1984;48.312;9.244;2023-07-31T13:25:57;24.30;94.10
3940;DHT22;1984;48.312;9.244;2023-07-31T13:28:23;24.10;94.10
3940;DHT22;1984;48.312;9.244;2023-07-31T13:30:48;23.90;94.40
3940;DHT22;1984;48.312;9.244;2023-07-31T13:33:14;23.80;94.60
3940;DHT22;1984;48.312;9.244;2023-07-31T13:35:39;23.60;95.20
3940;DHT22;1984;48.312;9.244;2023-07-31T13:38:05;23.60;95.40
3940;DHT22;1984;48.312;9.244;2023-07-31T13:40:31;23.60;95.20
3940;DHT22;1984;48.312;9.244;2023-07-31T13:42:56;23.80;96.10
3940;DHT22;1984;48.312;9.244;2023-07-31T13:45:22;24.00;95.60
3940;DHT22;1984;48.312;9.244;2023-07-31T13:47:50;24.20;94.50
3940;DHT22;1984;48.312;9.244;2023-07-31T13:50:16;24.30;95.30
3940;DHT22;1984;48.312;9.244;2023-07-31T13:52:42;24.30;95.30
3940;DHT22;1984;48.312;9.244;2023-07-31T13:55:07;24.20;95.10
3940;DHT22;1984;48.312;9.244;2023-07-31T13:57:33;24.20;94.50
3940;DHT22;1984;48.312;9.244;2023-07-31T13:59:59;24.20;95.00
3940;DHT22;1984;48.312;9.244;2023-07-31T14:02:24;24.10;94.20
3940;DHT22;1984;48.312;9.244;2023-07-31T14:04:50;24.10;94.70
3940;DHT22;1984;48.312;9.244;2023-07-31T14:07:15;24.20;95.10
3940;DHT22;1984;48.312;9.244;2023-07-31T14:09:42;24.30;94.40
3940;DHT22;1984;48.312;9.244;2023-07-31T14:12:08;24.20;95.00
3940;DHT22;1984;48.312;9.244;2023-07-31T14:14:33;24.20;96.20
3940;DHT22;1984;48.312;9.244;2023-07-31T14:16:59;24.30;96.90
3940;DHT22;1984;48.312;9.244;2023-07-31T14:19:24;24.20;97.30
3940;DHT22;1984;48.312;9.244;2023-07-31T14:21:50;24.20;97.40
3940;DHT22;1984;48.312;9.244;2023-07-31T14:24:15;24.20;97.70
3940;DHT22;1984;48.312;9.244;2023-07-31T14:26:41;24.20;97.50
3940;DHT22;1984;48.312;9.244;2023-07-31T14:29:06;24.00;98.20
3940;DHT22;1984;48.312;9.244;2023-07-31T14:31:32;24.10;98.50
3940;DHT22;1984;48.312;9.244;2023-07-31T14:33:57;24.10;98.40
3940;DHT22;1984;48.312;9.244;2023-07-31T14:36:23;24.20;99.40
3940;DHT22;1984;48.312;9.244;2023-07-31T14:38:48;24.20;99.00
3940;DHT22;1984;48.312;9.244;2023-07-31T14:41:14;24.10;98.80
3940;DHT22;1984;48.312;9.244;2023-07-31T14:43:40;24.10;99.20
3940;DHT22;1984;48.312;9.244;2023-07-31T14:46:05;23.90;99.40
3940;DHT22;1984;48.312;9.244;2023-07-31T14:48:31;23.90;98.90
3940;DHT22;1984;48.312;9.244;2023-07-31T14:50:57;23.90;99.90
3940;DHT22;1984;48.312;9.244;2023-07-31T14:53:23;23.80;99.80
3940;DHT22;1984;48.312;9.244;2023-07-31T14:55:48;23.80;99.30
3940;DHT22;1984;48.312;9.244;2023-07-31T14:58:14;23.60;99.90
3940;DHT22;1984;48.312;9.244;2023-07-31T15:00:40;23.60;99.90
3940;DHT22;1984;48.312;9.244;2023-07-31T15:03:05;23.50;99.90
3940;DHT22;1984;48.312;9.244;2023-07-31T15:05:31;23.30;99.80
3940;DHT22;1984;48.312;9.244;2023-07-31T15:07:56;23.20;99.90
3940;DHT22;1984;48.312;9.244;2023-07-31T15:10:22;23.20;99.90
3940;DHT22;1984;48.312;9.244;2023-07-31T15:12:47;23.20;99.90
3940;DHT22;1984;48.312;9.244;2023-07-31T15:15:15;23.30;99.90
3940;DHT22;1984;48.312;9.244;2023-07-31T15:17:42;23.30;99.90
3940;DHT22;1984;48.312;9.244;2023-07-31T15:20:09;23.20;99.90
3940;DHT22;1984;48.312;9.244;2023-07-31T15:22:34;23.20;99.90
3940;DHT22;1984;48.312;9.244;2023-07-31T15:25:00;23.10;99.90
3940;DHT22;1984;48.312;9.244;2023-07-31T15:27:25;22.90;99.90
3940;DHT22;1984;48.312;9.244;2023-07-31T15:29:51;22.70;99.90
3940;DHT22;1984;48.312;9.244;2023-07-31T15:32:17;22.60;99.90
3940;DHT22;1984;48.312;9.244;2023-07-31T15:34:43;22.50;99.90
3940;DHT22;1984;48.312;9.244;2023-07-31T15:37:09;22.50;99.90
3940;DHT22;1984;48.312;9.244;2023-07-31T15:39:34;22.30;99.90
3940;DHT22;1984;48.312;9.244;2023-07-31T15:42:00;22.20;99.90
3940;DHT22;1984;48.312;9.244;2023-07-31T15:44:25;22.20;99.90
3940;DHT22;1984;48.312;9.244;2023-07-31T15:46:51;22.10;99.90
3940;DHT22;1984;48.312;9.244;2023-07-31T15:49:16;22.00;99.90
3940;DHT22;1984;48.312;9.244;2023-07-31T15:51:42;22.00;99.90
3940;DHT22;1984;48.312;9.244;2023-07-31T15:54:07;22.00;99.90
3940;DHT22;1984;48.312;9.244;2023-07-31T15:56:33;22.10;99.90
3940;DHT22;1984;48.312;9.244;2023-07-31T15:58:58;22.10;99.90
3940;DHT22;1984;48.312;9.244;2023-07-31T16:01:26;22.20;99.90
3940;DHT22;1984;48.312;9.244;2023-07-31T16:03:51;22.30;99.90
3940;DHT22;1984;48.312;9.244;2023-07-31T16:06:18;22.40;99.90
3940;DHT22;1984;48.312;9.244;2023-07-31T16:08:43;22.40;99.90
3940;DHT22;1984;48.312;9.244;2023-07-31T16:11:09;22.50;99.90