sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
37945;SDS011;23769;52.478;13.448;2023-12-28T00:02:02;11.10;;;4.70;;
37945;SDS011;23769;52.478;13.448;2023-12-28T00:04:29;14.95;;;5.40;;
37945;SDS011;23769;52.478;13.448;2023-12-28T00:06:58;12.68;;;5.35;;
37945;SDS011;23769;52.478;13.448;2023-12-28T00:09:25;12.25;;;5.75;;
37945;SDS011;23769;52.478;13.448;2023-12-28T00:11:52;10.55;;;5.07;;
37945;SDS011;23769;52.478;13.448;2023-12-28T00:14:21;13.85;;;5.13;;
37945;SDS011;23769;52.478;13.448;2023-12-28T00:16:50;9.73;;;5.40;;
37945;SDS011;23769;52.478;13.448;2023-12-28T00:19:18;11.93;;;4.80;;
37945;SDS011;23769;52.478;13.448;2023-12-28T00:21:46;10.35;;;5.32;;
37945;SDS011;23769;52.478;13.448;2023-12-28T00:24:13;14.52;;;5.10;;
37945;SDS011;23769;52.478;13.448;2023-12-28T00:26:41;10.48;;;4.75;;
37945;SDS011;23769;52.478;13.448;2023-12-28T00:29:08;11.23;;;5.15;;
37945;SDS011;23769;52.478;13.448;2023-12-28T00:31:36;12.70;;;4.70;;
37945;SDS011;23769;52.478;13.448;2023-12-28T00:34:04;13.82;;;6.78;;
37945;SDS011;23769;52.478;13.448;2023-12-28T00:36:31;9.25;;;3.90;;
37945;SDS011;23769;52.478;13.448;2023-12-28T00:38:58;9.27;;;3.85;;
37945;SDS011;23769;52.478;13.448;2023-12-28T00:41:25;9.07;;;4.25;;
37945;SDS011;23769;52.478;13.448;2023-12-28T00:43:52;8.27;;;3.53;;
37945;SDS011;23769;52.478;13.448;2023-12-28T00:46:20;10.98;;;4.32;;
37945;SDS011;23769;52.478;13.448;2023-12-28T00:48:48;7.95;;;3.80;;
37945;SDS011;23769;52.478;13.448;2023-12-28T00:51:15;7.43;;;3.90;;
37945;SDS011;23769;52.478;13.448;2023-12-28T00:53:43;9.05;;;3.53;;
37945;SDS011;23769;52.478;13.448;2023-12-28T00:56:10;8.38;;;3.88;;
37945;SDS011;23769;52.478;13.448;2023-12-28T00:58:38;10.27;;;3.33;;
37945;SDS011;23769;52.478;13.448;2023-12-28T01:01:06;9.13;;;3.90;;
37945;SDS011;23769;52.478;13.448;2023-12-28T01:03:33;7.80;;;3.50;;
37945;SDS011;23769;52.478;13.448;2023-12-28T01:06:01;10.32;;;4.10;;
37945;SDS011;23769;52.478;13.448;2023-12-28T01:08:29;6.63;;;3.38;;
37945;SDS011;23769;52.478;13.448;2023-12-28T01:10:56;7.75;;;3.72;;
37945;SDS011;23769;52.478;13.448;2023-12-28T01:13:23;10.02;;;3.60;;
37945;SDS011;23769;52.478;13.448;2023-12-28T01:15:50;6.60;;;3.65;;
37945;SDS011;23769;52.478;13.448;2023-12-28T01:18:18;9.02;;;3.70;;
37945;SDS011;23769;52.478;13.448;2023-12-28T01:20:45;7.05;;;3.08;;
37945;SDS011;23769;52.478;13.448;2023-12-28T01:23:13;10.10;;;4.10;;
37945;SDS011;23769;52.478;13.448;2023-12-28T01:25:41;10.02;;;4.10;;
37945;SDS011;23769;52.478;13.448;2023-12-28T01:28:08;9.45;;;3.90;;
37945;SDS011;23769;52.478;13.448;2023-12-28T01:30:35;11.40;;;4.30;;
37945;SDS011;23769;52.478;13.448;2023-12-28T01:33:02;7.95;;;4.03;;
37945;SDS011;23769;52.478;13.448;2023-12-28T01:35:30;8.45;;;4.40;;
37945;SDS011;23769;52.478;13.448;2023-12-28T01:37:57;10.68;;;4.20;;
37945;SDS011;23769;52.478;13.448;2023-12-28T01:40:27;7.95;;;4.07;;
37945;SDS011;23769;52.478;13.448;2023-12-28T01:42:54;11.98;;;3.80;;
37945;SDS011;23769;52.478;13.448;2023-12-28T01:45:21;5.15;;;3.17;;
37945;SDS011;23769;52.478;13.448;2023-12-28T01:47:48;7.93;;;3.33;;
37945;SDS011;23769;52.478;13.448;2023-12-28T01:50:17;5.85;;;3.20;;
37945;SDS011;23769;52.478;13.448;2023-12-28T01:52:45;8.32;;;3.40;;
37945;SDS011;23769;52.478;13.448;2023-12-28T01:55:12;8.88;;;3.90;;
37945;SDS011;23769;52.478;13.448;2023-12-28T01:57:41;9.68;;;3.50;;
37945;SDS011;23769;52.478;13.448;2023-12-28T02:00:09;9.43;;;3.05;;
37945;SDS011;23769;52.478;13.448;2023-12-28T02:02:37;6.88;;;3.03;;
37945;SDS011;23769;52.478;13.448;2023-12-28T02:05:07;4.47;;;2.70;;
37945;SDS011;23769;52.478;13.448;2023-12-28T02:07:34;6.47;;;2.78;;
37945;SDS011;23769;52.478;13.448;2023-12-28T02:10:03;8.07;;;3.65;;
37945;SDS011;23769;52.478;13.448;2023-12-28T02:12:30;6.30;;;2.83;;
37945;SDS011;23769;52.478;13.448;2023-12-28T02:14:59;5.82;;;2.78;;
37945;SDS011;23769;52.478;13.448;2023-12-28T02:17:28;5.30;;;2.25;;
37945;SDS011;23769;52.478;13.448;2023-12-28T02:19:56;4.50;;;2.28;;
37945;SDS011;23769;52.478;13.448;2023-12-28T02:22:25;6.57;;;2.72;;
37945;SDS011;23769;52.478;13.448;2023-12-28T02:24:59;4.32;;;2.17;;
37945;SDS011;23769;52.478;13.448;2023-12-28T02:27:26;5.28;;;2.50;;
37945;SDS011;23769;52.478;13.448;2023-12-28T02:29:55;3.60;;;1.92;;
37945;SDS011;23769;52.478;13.448;2023-12-28T02:32:24;4.90;;;2.03;;
37945;SDS011;23769;52.478;13.448;2023-12-28T02:34:55;4.65;;;2.03;;
37945;SDS011;23769;52.478;13.448;2023-12-28T02:37:24;2.60;;;1.80;;
37945;SDS011;23769;52.478;13.448;2023-12-28T02:39:52;3.13;;;1.75;;
37945;SDS011;23769;52.478;13.448;2023-12-28T02:42:21;3.22;;;1.95;;
37945;SDS011;23769;52.478;13.448;2023-12-28T02:44:49;5.88;;;1.77;;
37945;SDS011;23769;52.478;13.448;2023-12-28T02:47:17;3.50;;;1.77;;
37945;SDS011;23769;52.478;13.448;2023-12-28T02:49:44;2.20;;;1.38;;
37945;SDS011;23769;52.478;13.448;2023-12-28T02:52:11;3.80;;;1.40;;
37945;SDS011;23769;52.478;13.448;2023-12-28T02:54:38;2.88;;;1.60;;
37945;SDS011;23769;52.478;13.448;2023-12-28T02:57:06;3.67;;;1.58;;
37945;SDS011;23769;52.478;13.448;2023-12-28T02:59:34;2.97;;;1.38;;
37945;SDS011;23769;52.478;13.448;2023-12-28T03:02:01;2.58;;;1.45;;
37945;SDS011;23769;52.478;13.448;2023-12-28T03:04:29;1.90;;;1.35;;
37945;SDS011;23769;52.478;13.448;2023-12-28T03:06:56;4.28;;;1.35;;
37945;SDS011;23769;52.478;13.448;2023-12-28T03:09:23;2.70;;;1.60;;
37945;SDS011;23769;52.478;13.448;2023-12-28T03:11:50;2.65;;;1.40;;
37945;SDS011;23769;52.478;13.448;2023-12-28T03:14:17;3.08;;;1.70;;
37945;SDS011;23769;52.478;13.448;2023-12-28T03:16:47;3.50;;;1.48;;
37945;SDS011;23769;52.478;13.448;2023-12-28T03:19:14;2.13;;;1.20;;
37945;SDS011;23769;52.478;13.448;2023-12-28T03:21:42;4.97;;;1.98;;
37945;SDS011;23769;52.478;13.448;2023-12-28T03:24:09;2.13;;;1.30;;
37945;SDS011;23769;52.478;13.448;2023-12-28T03:26:37;4.20;;;1.50;;
37945;SDS011;23769;52.478;13.448;2023-12-28T03:29:05;2.38;;;1.10;;
37945;SDS011;23769;52.478;13.448;2023-12-28T03:31:32;2.72;;;1.50;;
37945;SDS011;23769;52.478;13.448;2023-12-28T03:34:01;3.67;;;1.48;;
37945;SDS011;23769;52.478;13.448;2023-12-28T03:36:28;2.50;;;1.35;;
37945;SDS011;23769;52.478;13.448;2023-12-28T03:38:55;3.00;;;1.30;;
37945;SDS011;23769;52.478;13.448;2023-12-28T03:41:22;2.15;;;1.40;;
37945;SDS011;23769;52.478;13.448;2023-12-28T03:43:50;3.78;;;1.40;;
37945;SDS011;23769;52.478;13.448;2023-12-28T03:46:18;3.22;;;1.58;;
37945;SDS011;23769;52.478;13.448;2023-12-28T03:48:45;3.75;;;1.30;;
37945;SDS011;23769;52.478;13.448;2023-12-28T03:51:14;2.33;;;1.10;;
37945;SDS011;23769;52.478;13.448;2023-12-28T03:53:42;3.55;;;1.30;;
37945;SDS011;23769;52.478;13.448;2023-12-28T03:56:17;2.78;;;1.20;;
37945;SDS011;23769;52.478;13.448;2023-12-28T03:58:44;2.80;;;1.40;;
37945;SDS011;23769;52.478;13.448;2023-12-28T04:01:12;2.83;;;1.55;;
37945;SDS011;23769;52.478;13.448;2023-12-28T04:03:39;2.38;;;1.15;;
37945;SDS011;23769;52.478;13.448;2023-12-28T04:06:06;2.25;;;1.30;;
37945;SDS011;23769;52.478;13.448;2023-12-28T04:08:35;2.03;;;1.20;;
37945;SDS011;23769;52.478;13.448;2023-12-28T04:11:02;2.78;;;1.27;;
37945;SDS011;23769;52.478;13.448;2023-12-28T04:13:29;2.03;;;1.40;;
37945;SDS011;23769;52.478;13.448;2023-12-28T04:15:57;2.08;;;1.00;;
37945;SDS011;23769;52.478;13.448;2023-12-28T04:18:24;3.03;;;1.38;;
37945;SDS011;23769;52.478;13.448;2023-12-28T04:20:51;2.13;;;1.20;;
37945;SDS011;23769;52.478;13.448;2023-12-28T04:23:18;3.80;;;1.30;;
37945;SDS011;23769;52.478;13.448;2023-12-28T04:25:47;2.00;;;1.30;;
37945;SDS011;23769;52.478;13.448;2023-12-28T04:28:14;2.13;;;1.30;;
37945;SDS011;23769;52.478;13.448;2023-12-28T04:30:41;4.80;;;1.55;;
37945;SDS011;23769;52.478;13.448;2023-12-28T04:33:08;2.13;;;1.25;;
37945;SDS011;23769;52.478;13.448;2023-12-28T04:35:36;2.13;;;1.17;;
37945;SDS011;23769;52.478;13.448;2023-12-28T04:38:03;1.70;;;1.05;;
37945;SDS011;23769;52.478;13.448;2023-12-28T04:40:30;2.25;;;1.50;;
37945;SDS011;23769;52.478;13.448;2023-12-28T04:43:00;2.50;;;1.30;;
37945;SDS011;23769;52.478;13.448;2023-12-28T04:45:27;4.47;;;1.88;;
37945;SDS011;23769;52.478;13.448;2023-12-28T04:47:54;3.60;;;1.45;;
37945;SDS011;23769;52.478;13.448;2023-12-28T04:50:22;3.83;;;1.60;;
37945;SDS011;23769;52.478;13.448;2023-12-28T04:52:49;4.25;;;1.50;;
37945;SDS011;23769;52.478;13.448;2023-12-28T04:55:16;5.10;;;1.85;;
37945;SDS011;23769;52.478;13.448;2023-12-28T04:57:43;2.97;;;1.67;;
37945;SDS011;23769;52.478;13.448;2023-12-28T05:00:12;1.65;;;1.00;;
37945;SDS011;23769;52.478;13.448;2023-12-28T05:02:39;3.22;;;1.25;;
37945;SDS011;23769;52.478;13.448;2023-12-28T05:05:07;2.47;;;1.40;;
37945;SDS011;23769;52.478;13.448;2023-12-28T05:07:36;3.70;;;1.08;;
37945;SDS011;23769;52.478;13.448;2023-12-28T05:10:04;2.58;;;1.55;;
37945;SDS011;23769;52.478;13.448;2023-12-28T05:12:32;2.33;;;1.33;;
37945;SDS011;23769;52.478;13.448;2023-12-28T05:14:59;2.53;;;1.02;;
37945;SDS011;23769;52.478;13.448;2023-12-28T05:17:27;3.08;;;1.40;;
37945;SDS011;23769;52.478;13.448;2023-12-28T05:19:54;2.97;;;1.52;;
37945;SDS011;23769;52.478;13.448;2023-12-28T05:22:22;2.50;;;1.10;;
37945;SDS011;23769;52.478;13.448;2023-12-28T05:24:49;3.53;;;1.38;;
37945;SDS011;23769;52.478;13.448;2023-12-28T05:27:16;3.63;;;1.63;;
37945;SDS011;23769;52.478;13.448;2023-12-28T05:29:43;3.00;;;1.52;;
37945;SDS011;23769;52.478;13.448;2023-12-28T05:32:11;4.13;;;1.70;;
37945;SDS011;23769;52.478;13.448;2023-12-28T05:34:39;2.33;;;1.20;;
37945;SDS011;23769;52.478;13.448;2023-12-28T05:37:06;2.70;;;1.40;;
37945;SDS011;23769;52.478;13.448;2023-12-28T05:39:34;3.83;;;1.70;;
37945;SDS011;23769;52.478;13.448;2023-12-28T05:42:01;3.58;;;1.38;;
37945;SDS011;23769;52.478;13.448;2023-12-28T05:44:28;3.90;;;1.80;;
37945;SDS011;23769;52.478;13.448;2023-12-28T05:46:55;2.42;;;1.30;;
37945;SDS011;23769;52.478;13.448;2023-12-28T05:49:22;4.13;;;1.40;;
37945;SDS011;23769;52.478;13.448;2023-12-28T05:51:52;5.28;;;1.70;;
37945;SDS011;23769;52.478;13.448;2023-12-28T05:54:19;1.85;;;1.20;;
37945;SDS011;23769;52.478;13.448;2023-12-28T05:56:46;1.65;;;1.20;;
37945;SDS011;23769;52.478;13.448;2023-12-28T05:59:13;1.83;;;1.25;;
37945;SDS011;23769;52.478;13.448;2023-12-28T06:01:41;3.50;;;1.70;;
37945;SDS011;23769;52.478;13.448;2023-12-28T06:04:08;3.55;;;1.40;;
37945;SDS011;23769;52.478;13.448;2023-12-28T06:06:36;4.60;;;1.70;;
37945;SDS011;23769;52.478;13.448;2023-12-28T06:09:04;3.10;;;1.10;;
37945;SDS011;23769;52.478;13.448;2023-12-28T06:11:32;2.55;;;1.48;;
37945;SDS011;23769;52.478;13.448;2023-12-28T06:14:00;3.05;;;1.27;;
37945;SDS011;23769;52.478;13.448;2023-12-28T06:16:27;3.22;;;1.88;;
37945;SDS011;23769;52.478;13.448;2023-12-28T06:18:58;2.85;;;1.48;;
37945;SDS011;23769;52.478;13.448;2023-12-28T06:21:25;2.88;;;1.65;;
37945;SDS011;23769;52.478;13.448;2023-12-28T06:23:53;2.42;;;1.40;;
37945;SDS011;23769;52.478;13.448;2023-12-28T06:26:22;2.42;;;1.27;;
37945;SDS011;23769;52.478;13.448;2023-12-28T06:28:49;3.15;;;1.25;;
37945;SDS011;23769;52.478;13.448;2023-12-28T06:31:16;2.47;;;1.27;;
37945;SDS011;23769;52.478;13.448;2023-12-28T06:33:43;2.60;;;1.40;;
37945;SDS011;23769;52.478;13.448;2023-12-28T06:36:11;2.80;;;1.48;;
37945;SDS011;23769;52.478;13.448;2023-12-28T06:38:38;4.80;;;1.73;;
37945;SDS011;23769;52.478;13.448;2023-12-28T06:41:12;2.78;;;1.35;;
37945;SDS011;23769;52.478;13.448;2023-12-28T06:43:40;3.35;;;1.40;;
37945;SDS011;23769;52.478;13.448;2023-12-28T06:46:07;3.03;;;1.38;;
37945;SDS011;23769;52.478;13.448;2023-12-28T06:48:34;5.53;;;1.65;;
37945;SDS011;23769;52.478;13.448;2023-12-28T06:51:05;3.13;;;1.60;;
37945;SDS011;23769;52.478;13.448;2023-12-28T06:53:32;2.60;;;1.40;;
37945;SDS011;23769;52.478;13.448;2023-12-28T06:55:59;4.38;;;1.60;;
37945;SDS011;23769;52.478;13.448;2023-12-28T06:58:27;3.97;;;1.70;;
37945;SDS011;23769;52.478;13.448;2023-12-28T07:00:56;3.42;;;1.70;;
37945;SDS011;23769;52.478;13.448;2023-12-28T07:03:23;5.43;;;1.70;;
37945;SDS011;23769;52.478;13.448;2023-12-28T07:05:55;2.83;;;1.60;;
37945;SDS011;23769;52.478;13.448;2023-12-28T07:08:22;2.92;;;1.60;;
37945;SDS011;23769;52.478;13.448;2023-12-28T07:10:50;3.15;;;1.30;;
37945;SDS011;23769;52.478;13.448;2023-12-28T07:13:17;4.10;;;1.70;;
37945;SDS011;23769;52.478;13.448;2023-12-28T07:15:45;4.43;;;1.45;;
37945;SDS011;23769;52.478;13.448;2023-12-28T07:18:14;4.70;;;1.98;;
37945;SDS011;23769;52.478;13.448;2023-12-28T07:20:41;2.95;;;1.40;;
37945;SDS011;23769;52.478;13.448;2023-12-28T07:23:09;3.47;;;1.80;;
37945;SDS011;23769;52.478;13.448;2023-12-28T07:25:36;4.88;;;1.90;;
37945;SDS011;23769;52.478;13.448;2023-12-28T07:28:03;3.95;;;1.70;;
37945;SDS011;23769;52.478;13.448;2023-12-28T07:30:31;3.92;;;1.52;;
37945;SDS011;23769;52.478;13.448;2023-12-28T07:32:58;4.32;;;1.85;;
37945;SDS011;23769;52.478;13.448;2023-12-28T07:35:27;4.18;;;2.30;;
37945;SDS011;23769;52.478;13.448;2023-12-28T07:37:54;3.15;;;1.40;;
37945;SDS011;23769;52.478;13.448;2023-12-28T07:40:21;6.35;;;1.77;;
37945;SDS011;23769;52.478;13.448;2023-12-28T07:42:49;4.82;;;1.90;;
37945;SDS011;23769;52.478;13.448;2023-12-28T07:45:16;4.32;;;2.08;;
37945;SDS011;23769;52.478;13.448;2023-12-28T07:47:48;2.47;;;1.38;;
37945;SDS011;23769;52.478;13.448;2023-12-28T07:50:15;2.92;;;1.90;;
37945;SDS011;23769;52.478;13.448;2023-12-28T07:52:44;4.93;;;1.80;;
37945;SDS011;23769;52.478;13.448;2023-12-28T07:55:12;3.15;;;1.80;;
37945;SDS011;23769;52.478;13.448;2023-12-28T07:57:39;4.22;;;2.38;;
37945;SDS011;23769;52.478;13.448;2023-12-28T08:00:07;4.40;;;2.42;;
37945;SDS011;23769;52.478;13.448;2023-12-28T08:02:34;5.07;;;2.10;;
37945;SDS011;23769;52.478;13.448;2023-12-28T08:05:02;3.95;;;2.22;;
37945;SDS011;23769;52.478;13.448;2023-12-28T08:07:29;3.60;;;1.67;;
37945;SDS011;23769;52.478;13.448;2023-12-28T08:09:58;3.28;;;1.95;;
37945;SDS011;23769;52.478;13.448;2023-12-28T08:12:26;5.10;;;1.65;;
37945;SDS011;23769;52.478;13.448;2023-12-28T08:14:54;3.45;;;1.80;;
37945;SDS011;23769;52.478;13.448;2023-12-28T08:17:21;3.80;;;2.00;;
37945;SDS011;23769;52.478;13.448;2023-12-28T08:19:49;3.35;;;1.70;;
37945;SDS011;23769;52.478;13.448;2023-12-28T08:22:16;4.40;;;1.60;;
37945;SDS011;23769;52.478;13.448;2023-12-28T08:24:44;4.53;;;2.10;;
37945;SDS011;23769;52.478;13.448;2023-12-28T08:27:12;3.47;;;1.98;;
37945;SDS011;23769;52.478;13.448;2023-12-28T08:29:40;2.95;;;2.22;;
37945;SDS011;23769;52.478;13.448;2023-12-28T08:32:08;4.45;;;2.40;;
37945;SDS011;23769;52.478;13.448;2023-12-28T08:34:36;3.08;;;2.22;;
37945;SDS011;23769;52.478;13.448;2023-12-28T08:37:03;5.65;;;2.22;;
37945;SDS011;23769;52.478;13.448;2023-12-28T08:39:31;3.92;;;2.00;;
37945;SDS011;23769;52.478;13.448;2023-12-28T08:41:58;4.53;;;1.92;;
37945;SDS011;23769;52.478;13.448;2023-12-28T08:44:27;1.90;;;1.70;;
37945;SDS011;23769;52.478;13.448;2023-12-28T08:46:54;4.78;;;2.03;;
37945;SDS011;23769;52.478;13.448;2023-12-28T08:49:21;5.53;;;2.03;;
37945;SDS011;23769;52.478;13.448;2023-12-28T08:51:49;4.30;;;1.80;;
37945;SDS011;23769;52.478;13.448;2023-12-28T08:54:16;3.08;;;1.50;;
37945;SDS011;23769;52.478;13.448;2023-12-28T08:56:44;3.72;;;1.60;;
37945;SDS011;23769;52.478;13.448;2023-12-28T08:59:11;7.82;;;2.25;;
37945;SDS011;23769;52.478;13.448;2023-12-28T09:01:40;4.25;;;2.00;;
37945;SDS011;23769;52.478;13.448;2023-12-28T09:04:07;2.50;;;1.40;;
37945;SDS011;23769;52.478;13.448;2023-12-28T09:06:35;4.75;;;2.17;;
37945;SDS011;23769;52.478;13.448;2023-12-28T09:09:02;6.05;;;2.10;;
37945;SDS011;23769;52.478;13.448;2023-12-28T09:11:31;5.00;;;2.10;;
37945;SDS011;23769;52.478;13.448;2023-12-28T09:13:58;3.28;;;1.88;;
37945;SDS011;23769;52.478;13.448;2023-12-28T09:16:25;6.68;;;2.33;;
37945;SDS011;23769;52.478;13.448;2023-12-28T09:18:54;4.30;;;1.85;;
37945;SDS011;23769;52.478;13.448;2023-12-28T09:21:22;3.55;;;2.15;;
37945;SDS011;23769;52.478;13.448;2023-12-28T09:23:50;4.28;;;1.60;;
37945;SDS011;23769;52.478;13.448;2023-12-28T09:26:18;4.93;;;1.80;;
37945;SDS011;23769;52.478;13.448;2023-12-28T09:28:45;4.70;;;2.28;;
37945;SDS011;23769;52.478;13.448;2023-12-28T09:31:13;3.97;;;2.15;;
37945;SDS011;23769;52.478;13.448;2023-12-28T09:33:40;4.05;;;2.33;;
37945;SDS011;23769;52.478;13.448;2023-12-28T09:36:10;3.15;;;1.73;;
37945;SDS011;23769;52.478;13.448;2023-12-28T09:38:38;2.75;;;1.95;;
37945;SDS011;23769;52.478;13.448;2023-12-28T09:41:08;4.25;;;1.92;;
37945;SDS011;23769;52.478;13.448;2023-12-28T09:46:06;3.15;;;1.98;;
37945;SDS011;23769;52.478;13.448;2023-12-28T09:48:35;4.65;;;2.05;;
37945;SDS011;23769;52.478;13.448;2023-12-28T09:51:03;3.45;;;1.95;;
37945;SDS011;23769;52.478;13.448;2023-12-28T09:53:32;4.60;;;2.10;;
37945;SDS011;23769;52.478;13.448;2023-12-28T09:55:59;4.80;;;2.03;;
37945;SDS011;23769;52.478;13.448;2023-12-28T09:58:28;3.63;;;1.80;;
37945;SDS011;23769;52.478;13.448;2023-12-28T10:00:57;7.85;;;2.55;;
37945;SDS011;23769;52.478;13.448;2023-12-28T10:03:27;5.20;;;2.30;;
37945;SDS011;23769;52.478;13.448;2023-12-28T10:05:54;4.55;;;2.15;;
37945;SDS011;23769;52.478;13.448;2023-12-28T10:08:21;4.07;;;2.10;;
37945;SDS011;23769;52.478;13.448;2023-12-28T10:10:50;4.25;;;2.30;;
37945;SDS011;23769;52.478;13.448;2023-12-28T10:13:19;5.95;;;2.70;;
37945;SDS011;23769;52.478;13.448;2023-12-28T10:15:46;4.25;;;2.38;;
37945;SDS011;23769;52.478;13.448;2023-12-28T10:18:16;4.85;;;2.35;;
37945;SDS011;23769;52.478;13.448;2023-12-28T10:20:48;6.65;;;2.40;;
37945;SDS011;23769;52.478;13.448;2023-12-28T10:23:16;4.60;;;1.90;;
37945;SDS011;23769;52.478;13.448;2023-12-28T10:25:43;3.90;;;2.28;;
37945;SDS011;23769;52.478;13.448;2023-12-28T10:28:12;4.88;;;2.55;;
37945;SDS011;23769;52.478;13.448;2023-12-28T10:30:40;3.95;;;2.00;;
37945;SDS011;23769;52.478;13.448;2023-12-28T10:33:07;5.40;;;2.40;;
37945;SDS011;23769;52.478;13.448;2023-12-28T10:35:35;6.10;;;2.63;;
37945;SDS011;23769;52.478;13.448;2023-12-28T10:38:02;4.40;;;2.65;;
37945;SDS011;23769;52.478;13.448;2023-12-28T10:40:32;6.15;;;2.88;;
37945;SDS011;23769;52.478;13.448;2023-12-28T10:43:02;6.53;;;2.95;;
37945;SDS011;23769;52.478;13.448;2023-12-28T10:45:32;7.75;;;2.78;;
37945;SDS011;23769;52.478;13.448;2023-12-28T10:48:04;5.70;;;2.38;;
37945;SDS011;23769;52.478;13.448;2023-12-28T10:50:34;7.70;;;3.83;;
37945;SDS011;23769;52.478;13.448;2023-12-28T10:53:08;4.95;;;2.63;;
37945;SDS011;23769;52.478;13.448;2023-12-28T10:55:39;5.70;;;2.88;;
37945;SDS011;23769;52.478;13.448;2023-12-28T10:58:10;4.07;;;2.45;;
37945;SDS011;23769;52.478;13.448;2023-12-28T11:00:40;11.13;;;5.28;;
37945;SDS011;23769;52.478;13.448;2023-12-28T11:03:09;4.53;;;2.40;;
37945;SDS011;23769;52.478;13.448;2023-12-28T11:05:38;4.85;;;2.50;;
37945;SDS011;23769;52.478;13.448;2023-12-28T11:08:08;4.80;;;2.10;;
37945;SDS011;23769;52.478;13.448;2023-12-28T11:10:36;2.95;;;2.00;;
37945;SDS011;23769;52.478;13.448;2023-12-28T11:13:03;6.15;;;2.08;;
37945;SDS011;23769;52.478;13.448;2023-12-28T11:15:31;5.00;;;2.05;;
37945;SDS011;23769;52.478;13.448;2023-12-28T11:18:01;5.18;;;2.40;;
37945;SDS011;23769;52.478;13.448;2023-12-28T11:20:28;4.55;;;2.42;;
37945;SDS011;23769;52.478;13.448;2023-12-28T11:22:56;5.88;;;2.22;;
37945;SDS011;23769;52.478;13.448;2023-12-28T11:25:23;4.57;;;3.03;;
37945;SDS011;23769;52.478;13.448;2023-12-28T11:27:57;3.25;;;2.17;;
37945;SDS011;23769;52.478;13.448;2023-12-28T11:30:25;4.53;;;2.00;;
37945;SDS011;23769;52.478;13.448;2023-12-28T11:32:55;4.97;;;2.45;;
37945;SDS011;23769;52.478;13.448;2023-12-28T11:35:24;3.72;;;1.77;;
37945;SDS011;23769;52.478;13.448;2023-12-28T11:37:58;4.40;;;2.40;;
37945;SDS011;23769;52.478;13.448;2023-12-28T11:40:29;7.38;;;2.28;;
37945;SDS011;23769;52.478;13.448;2023-12-28T11:42:56;5.88;;;2.20;;
37945;SDS011;23769;52.478;13.448;2023-12-28T11:45:23;5.47;;;2.08;;
37945;SDS011;23769;52.478;13.448;2023-12-28T11:48:00;6.00;;;2.10;;
37945;SDS011;23769;52.478;13.448;2023-12-28T11:50:29;3.80;;;2.10;;
37945;SDS011;23769;52.478;13.448;2023-12-28T11:52:56;5.55;;;2.08;;
37945;SDS011;23769;52.478;13.448;2023-12-28T11:55:24;6.63;;;2.10;;
37945;SDS011;23769;52.478;13.448;2023-12-28T11:57:51;2.67;;;2.03;;
37945;SDS011;23769;52.478;13.448;2023-12-28T12:00:18;4.65;;;2.35;;
37945;SDS011;23769;52.478;13.448;2023-12-28T12:02:46;4.90;;;2.20;;
37945;SDS011;23769;52.478;13.448;2023-12-28T12:05:14;3.55;;;2.33;;
37945;SDS011;23769;52.478;13.448;2023-12-28T12:07:43;4.90;;;2.17;;
37945;SDS011;23769;52.478;13.448;2023-12-28T12:10:14;3.22;;;1.70;;
37945;SDS011;23769;52.478;13.448;2023-12-28T12:12:42;5.40;;;2.00;;
37945;SDS011;23769;52.478;13.448;2023-12-28T12:15:09;4.65;;;2.33;;
37945;SDS011;23769;52.478;13.448;2023-12-28T12:17:37;3.45;;;2.10;;
37945;SDS011;23769;52.478;13.448;2023-12-28T12:20:05;3.53;;;2.10;;
37945;SDS011;23769;52.478;13.448;2023-12-28T12:22:32;4.10;;;2.08;;
37945;SDS011;23769;52.478;13.448;2023-12-28T12:25:01;6.40;;;3.05;;
37945;SDS011;23769;52.478;13.448;2023-12-28T12:27:30;5.78;;;2.60;;
37945;SDS011;23769;52.478;13.448;2023-12-28T12:29:57;5.85;;;1.95;;
37945;SDS011;23769;52.478;13.448;2023-12-28T12:32:24;3.97;;;2.22;;
37945;SDS011;23769;52.478;13.448;2023-12-28T12:34:52;4.85;;;1.90;;
37945;SDS011;23769;52.478;13.448;2023-12-28T12:37:19;6.40;;;2.38;;
37945;SDS011;23769;52.478;13.448;2023-12-28T12:39:47;6.25;;;2.63;;
37945;SDS011;23769;52.478;13.448;2023-12-28T12:42:16;7.15;;;2.50;;
37945;SDS011;23769;52.478;13.448;2023-12-28T12:44:43;4.07;;;1.98;;
37945;SDS011;23769;52.478;13.448;2023-12-28T12:47:10;2.40;;;1.85;;
37945;SDS011;23769;52.478;13.448;2023-12-28T12:49:39;4.10;;;2.20;;
37945;SDS011;23769;52.478;13.448;2023-12-28T12:52:08;8.15;;;2.40;;
37945;SDS011;23769;52.478;13.448;2023-12-28T12:54:35;5.32;;;2.92;;
37945;SDS011;23769;52.478;13.448;2023-12-28T12:57:03;4.47;;;2.30;;
37945;SDS011;23769;52.478;13.448;2023-12-28T12:59:34;5.32;;;2.80;;
37945;SDS011;23769;52.478;13.448;2023-12-28T13:02:01;3.17;;;1.95;;
37945;SDS011;23769;52.478;13.448;2023-12-28T13:04:29;7.53;;;3.25;;
37945;SDS011;23769;52.478;13.448;2023-12-28T13:06:56;4.70;;;2.72;;
37945;SDS011;23769;52.478;13.448;2023-12-28T13:09:23;3.90;;;2.30;;
37945;SDS011;23769;52.478;13.448;2023-12-28T13:11:50;5.78;;;2.33;;
37945;SDS011;23769;52.478;13.448;2023-12-28T13:14:18;5.90;;;2.50;;
37945;SDS011;23769;52.478;13.448;2023-12-28T13:16:46;4.95;;;2.30;;
37945;SDS011;23769;52.478;13.448;2023-12-28T13:19:19;5.38;;;2.30;;
37945;SDS011;23769;52.478;13.448;2023-12-28T13:21:46;5.28;;;2.35;;
37945;SDS011;23769;52.478;13.448;2023-12-28T13:24:14;3.33;;;1.90;;
37945;SDS011;23769;52.478;13.448;2023-12-28T13:26:41;3.08;;;1.88;;
37945;SDS011;23769;52.478;13.448;2023-12-28T13:29:08;4.68;;;2.00;;
37945;SDS011;23769;52.478;13.448;2023-12-28T13:31:35;6.97;;;3.92;;
37945;SDS011;23769;52.478;13.448;2023-12-28T13:34:04;5.60;;;2.28;;
37945;SDS011;23769;52.478;13.448;2023-12-28T13:36:34;3.78;;;1.75;;
37945;SDS011;23769;52.478;13.448;2023-12-28T13:39:02;4.53;;;2.20;;
37945;SDS011;23769;52.478;13.448;2023-12-28T13:41:30;3.90;;;1.85;;
37945;SDS011;23769;52.478;13.448;2023-12-28T13:43:57;6.32;;;1.88;;
37945;SDS011;23769;52.478;13.448;2023-12-28T13:46:29;5.22;;;2.17;;
37945;SDS011;23769;52.478;13.448;2023-12-28T13:48:56;3.60;;;1.98;;
37945;SDS011;23769;52.478;13.448;2023-12-28T13:51:24;6.18;;;2.03;;
37945;SDS011;23769;52.478;13.448;2023-12-28T13:53:52;5.75;;;2.53;;
37945;SDS011;23769;52.478;13.448;2023-12-28T13:56:19;4.97;;;2.40;;
37945;SDS011;23769;52.478;13.448;2023-12-28T13:58:46;7.00;;;2.08;;
37945;SDS011;23769;52.478;13.448;2023-12-28T14:01:13;3.13;;;1.98;;
37945;SDS011;23769;52.478;13.448;2023-12-28T14:03:40;3.60;;;1.83;;
37945;SDS011;23769;52.478;13.448;2023-12-28T14:06:09;6.95;;;2.30;;
37945;SDS011;23769;52.478;13.448;2023-12-28T14:08:37;7.38;;;3.67;;
37945;SDS011;23769;52.478;13.448;2023-12-28T14:11:05;4.32;;;2.20;;
37945;SDS011;23769;52.478;13.448;2023-12-28T14:13:32;5.28;;;2.40;;
37945;SDS011;23769;52.478;13.448;2023-12-28T14:16:00;4.60;;;2.10;;
37945;SDS011;23769;52.478;13.448;2023-12-28T14:18:27;2.55;;;1.90;;
37945;SDS011;23769;52.478;13.448;2023-12-28T14:20:54;8.43;;;2.83;;
37945;SDS011;23769;52.478;13.448;2023-12-28T14:23:22;4.35;;;2.03;;
37945;SDS011;23769;52.478;13.448;2023-12-28T14:25:51;4.03;;;2.00;;
37945;SDS011;23769;52.478;13.448;2023-12-28T14:28:19;5.95;;;2.08;;
37945;SDS011;23769;52.478;13.448;2023-12-28T14:30:46;3.95;;;1.88;;
37945;SDS011;23769;52.478;13.448;2023-12-28T14:33:14;4.00;;;1.95;;
37945;SDS011;23769;52.478;13.448;2023-12-28T14:35:41;6.78;;;2.38;;
37945;SDS011;23769;52.478;13.448;2023-12-28T14:38:08;4.10;;;2.20;;
37945;SDS011;23769;52.478;13.448;2023-12-28T14:40:36;4.18;;;2.03;;