sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
59434;SDS011;45241;49.768;8.636;2022-09-06T00:02:22;1.52;;;1.27;;
59434;SDS011;45241;49.768;8.636;2022-09-06T00:04:48;1.52;;;1.40;;
59434;SDS011;45241;49.768;8.636;2022-09-06T00:07:13;1.40;;;1.10;;
59434;SDS011;45241;49.768;8.636;2022-09-06T00:09:39;1.58;;;1.40;;
59434;SDS011;45241;49.768;8.636;2022-09-06T00:12:04;2.17;;;1.35;;
59434;SDS011;45241;49.768;8.636;2022-09-06T00:14:30;1.40;;;1.30;;
59434;SDS011;45241;49.768;8.636;2022-09-06T00:16:55;2.60;;;1.70;;
59434;SDS011;45241;49.768;8.636;2022-09-06T00:19:20;1.70;;;1.60;;
59434;SDS011;45241;49.768;8.636;2022-09-06T00:21:46;1.48;;;1.33;;
59434;SDS011;45241;49.768;8.636;2022-09-06T00:24:11;2.67;;;1.50;;
59434;SDS011;45241;49.768;8.636;2022-09-06T00:26:36;2.35;;;1.60;;
59434;SDS011;45241;49.768;8.636;2022-09-06T00:29:02;2.13;;;1.30;;
59434;SDS011;45241;49.768;8.636;2022-09-06T00:31:27;2.58;;;1.50;;
59434;SDS011;45241;49.768;8.636;2022-09-06T00:33:52;2.13;;;1.35;;
59434;SDS011;45241;49.768;8.636;2022-09-06T00:36:18;1.90;;;1.40;;
59434;SDS011;45241;49.768;8.636;2022-09-06T00:38:45;1.73;;;1.40;;
59434;SDS011;45241;49.768;8.636;2022-09-06T00:41:12;2.03;;;1.50;;
59434;SDS011;45241;49.768;8.636;2022-09-06T00:43:39;4.40;;;1.70;;
59434;SDS011;45241;49.768;8.636;2022-09-06T00:46:06;2.80;;;1.70;;
59434;SDS011;45241;49.768;8.636;2022-09-06T00:48:33;2.55;;;1.45;;
59434;SDS011;45241;49.768;8.636;2022-09-06T00:51:01;3.83;;;1.58;;
59434;SDS011;45241;49.768;8.636;2022-09-06T00:53:30;2.60;;;1.70;;
59434;SDS011;45241;49.768;8.636;2022-09-06T00:55:56;2.70;;;1.85;;
59434;SDS011;45241;49.768;8.636;2022-09-06T00:58:22;2.38;;;1.65;;
59434;SDS011;45241;49.768;8.636;2022-09-06T01:00:48;3.88;;;1.60;;
59434;SDS011;45241;49.768;8.636;2022-09-06T01:03:13;4.13;;;1.75;;
59434;SDS011;45241;49.768;8.636;2022-09-06T01:08:56;2.33;;;1.80;;
59434;SDS011;45241;49.768;8.636;2022-09-06T01:25:56;4.18;;;1.60;;
59434;SDS011;45241;49.768;8.636;2022-09-06T01:39:21;1.63;;;1.48;;
59434;SDS011;45241;49.768;8.636;2022-09-06T01:41:49;2.15;;;1.77;;
59434;SDS011;45241;49.768;8.636;2022-09-06T01:44:15;2.35;;;1.63;;
59434;SDS011;45241;49.768;8.636;2022-09-06T01:46:43;2.72;;;2.40;;
59434;SDS011;45241;49.768;8.636;2022-09-06T01:57:15;2.47;;;2.00;;
59434;SDS011;45241;49.768;8.636;2022-09-06T02:00:05;2.35;;;1.80;;
59434;SDS011;45241;49.768;8.636;2022-09-06T02:05:04;2.40;;;1.87;;
59434;SDS011;45241;49.768;8.636;2022-09-06T02:07:33;5.15;;;2.25;;
59434;SDS011;45241;49.768;8.636;2022-09-06T02:12:26;2.50;;;2.30;;
59434;SDS011;45241;49.768;8.636;2022-09-06T02:14:56;2.78;;;2.10;;
59434;SDS011;45241;49.768;8.636;2022-09-06T02:17:28;2.55;;;2.33;;
59434;SDS011;45241;49.768;8.636;2022-09-06T02:20:09;2.60;;;2.15;;
59434;SDS011;45241;49.768;8.636;2022-09-06T02:22:45;4.43;;;2.42;;
59434;SDS011;45241;49.768;8.636;2022-09-06T02:25:13;7.05;;;2.30;;
59434;SDS011;45241;49.768;8.636;2022-09-06T02:27:45;6.65;;;2.10;;
59434;SDS011;45241;49.768;8.636;2022-09-06T02:30:11;2.83;;;1.90;;
59434;SDS011;45241;49.768;8.636;2022-09-06T02:32:38;1.98;;;1.80;;
59434;SDS011;45241;49.768;8.636;2022-09-06T02:35:11;3.50;;;2.08;;
59434;SDS011;45241;49.768;8.636;2022-09-06T02:37:40;4.40;;;1.90;;
59434;SDS011;45241;49.768;8.636;2022-09-06T02:40:07;5.75;;;1.83;;
59434;SDS011;45241;49.768;8.636;2022-09-06T02:42:34;3.72;;;1.83;;
59434;SDS011;45241;49.768;8.636;2022-09-06T02:44:59;3.03;;;2.00;;
59434;SDS011;45241;49.768;8.636;2022-09-06T02:47:25;3.63;;;1.92;;
59434;SDS011;45241;49.768;8.636;2022-09-06T02:49:50;2.15;;;1.92;;
59434;SDS011;45241;49.768;8.636;2022-09-06T02:52:15;3.80;;;2.00;;
59434;SDS011;45241;49.768;8.636;2022-09-06T02:54:41;3.72;;;1.98;;
59434;SDS011;45241;49.768;8.636;2022-09-06T02:57:06;3.35;;;2.10;;
59434;SDS011;45241;49.768;8.636;2022-09-06T02:59:32;3.80;;;2.13;;
59434;SDS011;45241;49.768;8.636;2022-09-06T03:01:57;4.53;;;1.95;;
59434;SDS011;45241;49.768;8.636;2022-09-06T03:04:22;3.05;;;1.90;;
59434;SDS011;45241;49.768;8.636;2022-09-06T03:06:48;2.22;;;1.70;;
59434;SDS011;45241;49.768;8.636;2022-09-06T03:09:13;2.72;;;1.88;;
59434;SDS011;45241;49.768;8.636;2022-09-06T03:11:39;2.92;;;1.88;;
59434;SDS011;45241;49.768;8.636;2022-09-06T03:14:04;3.88;;;1.77;;
59434;SDS011;45241;49.768;8.636;2022-09-06T03:16:29;4.05;;;1.80;;
59434;SDS011;45241;49.768;8.636;2022-09-06T03:18:55;1.95;;;1.63;;
59434;SDS011;45241;49.768;8.636;2022-09-06T03:21:20;2.90;;;1.60;;
59434;SDS011;45241;49.768;8.636;2022-09-06T03:23:45;3.63;;;1.70;;
59434;SDS011;45241;49.768;8.636;2022-09-06T03:26:11;3.80;;;1.67;;
59434;SDS011;45241;49.768;8.636;2022-09-06T03:28:36;2.13;;;1.77;;
59434;SDS011;45241;49.768;8.636;2022-09-06T03:31:02;6.55;;;1.70;;
59434;SDS011;45241;49.768;8.636;2022-09-06T03:33:28;4.60;;;1.83;;
59434;SDS011;45241;49.768;8.636;2022-09-06T03:35:55;3.60;;;1.80;;
59434;SDS011;45241;49.768;8.636;2022-09-06T03:38:22;4.63;;;1.80;;
59434;SDS011;45241;49.768;8.636;2022-09-06T03:40:48;4.70;;;1.70;;
59434;SDS011;45241;49.768;8.636;2022-09-06T03:43:15;2.10;;;1.90;;
59434;SDS011;45241;49.768;8.636;2022-09-06T03:45:46;2.58;;;1.50;;
59434;SDS011;45241;49.768;8.636;2022-09-06T03:48:13;4.60;;;1.52;;
59434;SDS011;45241;49.768;8.636;2022-09-06T03:50:42;3.72;;;1.42;;
59434;SDS011;45241;49.768;8.636;2022-09-06T03:53:09;2.80;;;1.45;;
59434;SDS011;45241;49.768;8.636;2022-09-06T03:55:34;3.08;;;1.50;;
59434;SDS011;45241;49.768;8.636;2022-09-06T03:57:59;2.97;;;1.50;;
59434;SDS011;45241;49.768;8.636;2022-09-06T04:00:25;2.13;;;1.55;;
59434;SDS011;45241;49.768;8.636;2022-09-06T04:02:50;1.52;;;1.30;;
59434;SDS011;45241;49.768;8.636;2022-09-06T04:05:16;1.60;;;1.50;;
59434;SDS011;45241;49.768;8.636;2022-09-06T04:07:41;1.88;;;1.48;;
59434;SDS011;45241;49.768;8.636;2022-09-06T04:10:07;2.72;;;1.80;;
59434;SDS011;45241;49.768;8.636;2022-09-06T04:12:33;6.20;;;1.75;;
59434;SDS011;45241;49.768;8.636;2022-09-06T04:14:58;2.78;;;1.50;;
59434;SDS011;45241;49.768;8.636;2022-09-06T04:17:24;1.65;;;1.48;;
59434;SDS011;45241;49.768;8.636;2022-09-06T04:19:49;1.40;;;1.30;;
59434;SDS011;45241;49.768;8.636;2022-09-06T04:22:14;3.30;;;1.15;;
59434;SDS011;45241;49.768;8.636;2022-09-06T04:24:40;1.38;;;1.27;;
59434;SDS011;45241;49.768;8.636;2022-09-06T04:27:05;2.40;;;1.25;;
59434;SDS011;45241;49.768;8.636;2022-09-06T04:29:30;1.45;;;1.10;;
59434;SDS011;45241;49.768;8.636;2022-09-06T04:31:56;1.42;;;1.30;;
59434;SDS011;45241;49.768;8.636;2022-09-06T04:34:21;1.40;;;1.30;;
59434;SDS011;45241;49.768;8.636;2022-09-06T04:36:46;2.65;;;1.63;;
59434;SDS011;45241;49.768;8.636;2022-09-06T04:39:12;2.10;;;1.48;;
59434;SDS011;45241;49.768;8.636;2022-09-06T04:41:37;1.65;;;1.30;;
59434;SDS011;45241;49.768;8.636;2022-09-06T04:44:02;1.65;;;1.20;;
59434;SDS011;45241;49.768;8.636;2022-09-06T04:46:28;1.27;;;1.17;;
59434;SDS011;45241;49.768;8.636;2022-09-06T04:48:54;2.28;;;1.40;;
59434;SDS011;45241;49.768;8.636;2022-09-06T04:51:21;1.38;;;1.20;;
59434;SDS011;45241;49.768;8.636;2022-09-06T04:53:48;1.67;;;1.40;;
59434;SDS011;45241;49.768;8.636;2022-09-06T04:56:14;1.80;;;1.40;;
59434;SDS011;45241;49.768;8.636;2022-09-06T04:58:42;1.40;;;1.30;;
59434;SDS011;45241;49.768;8.636;2022-09-06T05:01:08;1.77;;;1.42;;
59434;SDS011;45241;49.768;8.636;2022-09-06T05:03:33;3.53;;;1.70;;
59434;SDS011;45241;49.768;8.636;2022-09-06T05:08:47;2.42;;;1.52;;
59434;SDS011;45241;49.768;8.636;2022-09-06T05:11:13;1.55;;;1.45;;
59434;SDS011;45241;49.768;8.636;2022-09-06T05:13:39;1.67;;;1.55;;
59434;SDS011;45241;49.768;8.636;2022-09-06T05:16:05;3.28;;;1.63;;
59434;SDS011;45241;49.768;8.636;2022-09-06T05:18:31;3.17;;;1.73;;
59434;SDS011;45241;49.768;8.636;2022-09-06T05:20:57;2.95;;;1.67;;
59434;SDS011;45241;49.768;8.636;2022-09-06T05:23:24;2.55;;;1.98;;
59434;SDS011;45241;49.768;8.636;2022-09-06T05:25:50;3.45;;;2.00;;
59434;SDS011;45241;49.768;8.636;2022-09-06T05:28:16;2.65;;;2.10;;
59434;SDS011;45241;49.768;8.636;2022-09-06T05:30:42;3.95;;;2.22;;
59434;SDS011;45241;49.768;8.636;2022-09-06T05:33:08;3.70;;;2.00;;
59434;SDS011;45241;49.768;8.636;2022-09-06T05:35:34;3.97;;;2.03;;
59434;SDS011;45241;49.768;8.636;2022-09-06T05:37:59;2.95;;;1.88;;
59434;SDS011;45241;49.768;8.636;2022-09-06T05:40:25;3.67;;;2.00;;
59434;SDS011;45241;49.768;8.636;2022-09-06T05:42:50;2.97;;;1.98;;
59434;SDS011;45241;49.768;8.636;2022-09-06T05:45:16;2.55;;;1.95;;
59434;SDS011;45241;49.768;8.636;2022-09-06T05:47:41;3.03;;;2.20;;
59434;SDS011;45241;49.768;8.636;2022-09-06T05:50:07;3.40;;;2.17;;
59434;SDS011;45241;49.768;8.636;2022-09-06T05:52:32;3.85;;;2.17;;
59434;SDS011;45241;49.768;8.636;2022-09-06T05:54:59;3.78;;;2.22;;
59434;SDS011;45241;49.768;8.636;2022-09-06T05:57:25;2.15;;;1.90;;
59434;SDS011;45241;49.768;8.636;2022-09-06T05:59:50;2.15;;;1.95;;
59434;SDS011;45241;49.768;8.636;2022-09-06T06:02:17;2.42;;;2.13;;
59434;SDS011;45241;49.768;8.636;2022-09-06T06:04:43;3.10;;;2.10;;
59434;SDS011;45241;49.768;8.636;2022-09-06T06:07:08;2.88;;;1.92;;
59434;SDS011;45241;49.768;8.636;2022-09-06T06:09:34;6.22;;;3.42;;
59434;SDS011;45241;49.768;8.636;2022-09-06T06:11:59;2.45;;;2.00;;
59434;SDS011;45241;49.768;8.636;2022-09-06T06:14:24;2.95;;;2.28;;
59434;SDS011;45241;49.768;8.636;2022-09-06T06:16:50;3.45;;;2.38;;
59434;SDS011;45241;49.768;8.636;2022-09-06T06:19:15;2.63;;;1.88;;
59434;SDS011;45241;49.768;8.636;2022-09-06T06:21:41;5.30;;;2.13;;
59434;SDS011;45241;49.768;8.636;2022-09-06T06:24:07;5.05;;;2.00;;
59434;SDS011;45241;49.768;8.636;2022-09-06T06:26:33;3.00;;;1.92;;
59434;SDS011;45241;49.768;8.636;2022-09-06T06:29:00;4.00;;;1.95;;
59434;SDS011;45241;49.768;8.636;2022-09-06T06:31:26;5.95;;;2.20;;
59434;SDS011;45241;49.768;8.636;2022-09-06T06:33:55;2.20;;;2.00;;
59434;SDS011;45241;49.768;8.636;2022-09-06T06:36:21;3.65;;;1.92;;
59434;SDS011;45241;49.768;8.636;2022-09-06T06:38:50;3.25;;;2.13;;
59434;SDS011;45241;49.768;8.636;2022-09-06T06:41:18;2.45;;;2.20;;
59434;SDS011;45241;49.768;8.636;2022-09-06T06:43:45;4.95;;;2.28;;
59434;SDS011;45241;49.768;8.636;2022-09-06T06:46:14;4.55;;;2.10;;
59434;SDS011;45241;49.768;8.636;2022-09-06T06:48:43;3.28;;;1.95;;
59434;SDS011;45241;49.768;8.636;2022-09-06T06:51:10;7.15;;;2.28;;
59434;SDS011;45241;49.768;8.636;2022-09-06T06:53:40;3.78;;;2.30;;
59434;SDS011;45241;49.768;8.636;2022-09-06T06:56:23;5.38;;;2.22;;
59434;SDS011;45241;49.768;8.636;2022-09-06T06:59:02;3.42;;;2.30;;
59434;SDS011;45241;49.768;8.636;2022-09-06T07:01:29;3.60;;;2.10;;
59434;SDS011;45241;49.768;8.636;2022-09-06T07:03:56;4.93;;;2.40;;
59434;SDS011;45241;49.768;8.636;2022-09-06T07:06:22;6.28;;;2.25;;
59434;SDS011;45241;49.768;8.636;2022-09-06T07:08:48;2.42;;;1.90;;
59434;SDS011;45241;49.768;8.636;2022-09-06T07:11:14;3.70;;;2.38;;
59434;SDS011;45241;49.768;8.636;2022-09-06T07:13:41;5.35;;;2.40;;
59434;SDS011;45241;49.768;8.636;2022-09-06T07:16:11;3.42;;;3.10;;
59434;SDS011;45241;49.768;8.636;2022-09-06T07:18:41;4.25;;;3.25;;
59434;SDS011;45241;49.768;8.636;2022-09-06T07:21:11;4.88;;;3.63;;
59434;SDS011;45241;49.768;8.636;2022-09-06T07:23:38;6.05;;;3.78;;
59434;SDS011;45241;49.768;8.636;2022-09-06T07:26:04;6.72;;;3.00;;
59434;SDS011;45241;49.768;8.636;2022-09-06T07:28:30;7.35;;;3.63;;
59434;SDS011;45241;49.768;8.636;2022-09-06T07:30:55;6.95;;;3.53;;
59434;SDS011;45241;49.768;8.636;2022-09-06T07:33:21;4.00;;;3.60;;
59434;SDS011;45241;49.768;8.636;2022-09-06T07:35:56;6.53;;;3.40;;
59434;SDS011;45241;49.768;8.636;2022-09-06T07:38:23;7.75;;;4.22;;
59434;SDS011;45241;49.768;8.636;2022-09-06T07:40:52;4.97;;;3.70;;
59434;SDS011;45241;49.768;8.636;2022-09-06T07:43:18;6.65;;;4.35;;
59434;SDS011;45241;49.768;8.636;2022-09-06T07:45:44;5.55;;;3.65;;
59434;SDS011;45241;49.768;8.636;2022-09-06T07:48:09;7.40;;;4.20;;
59434;SDS011;45241;49.768;8.636;2022-09-06T07:50:34;7.90;;;3.75;;
59434;SDS011;45241;49.768;8.636;2022-09-06T07:53:06;5.72;;;4.00;;
59434;SDS011;45241;49.768;8.636;2022-09-06T07:55:32;9.43;;;3.90;;
59434;SDS011;45241;49.768;8.636;2022-09-06T07:57:57;10.05;;;5.05;;
59434;SDS011;45241;49.768;8.636;2022-09-06T08:00:23;5.03;;;3.92;;
59434;SDS011;45241;49.768;8.636;2022-09-06T08:02:48;6.10;;;3.70;;
59434;SDS011;45241;49.768;8.636;2022-09-06T08:05:13;5.80;;;2.88;;
59434;SDS011;45241;49.768;8.636;2022-09-06T08:07:39;4.25;;;3.15;;
59434;SDS011;45241;49.768;8.636;2022-09-06T08:10:04;5.00;;;3.03;;
59434;SDS011;45241;49.768;8.636;2022-09-06T08:12:30;3.50;;;2.63;;
59434;SDS011;45241;49.768;8.636;2022-09-06T08:14:55;5.30;;;3.47;;
59434;SDS011;45241;49.768;8.636;2022-09-06T08:17:20;5.88;;;3.80;;
59434;SDS011;45241;49.768;8.636;2022-09-06T08:19:46;6.05;;;3.30;;
59434;SDS011;45241;49.768;8.636;2022-09-06T08:22:11;3.67;;;2.92;;
59434;SDS011;45241;49.768;8.636;2022-09-06T08:24:36;5.00;;;3.08;;
59434;SDS011;45241;49.768;8.636;2022-09-06T08:27:02;4.15;;;3.15;;
59434;SDS011;45241;49.768;8.636;2022-09-06T08:29:31;8.50;;;3.90;;
59434;SDS011;45241;49.768;8.636;2022-09-06T08:31:57;7.22;;;3.58;;
59434;SDS011;45241;49.768;8.636;2022-09-06T08:34:22;5.35;;;3.90;;
59434;SDS011;45241;49.768;8.636;2022-09-06T08:36:47;10.27;;;3.80;;
59434;SDS011;45241;49.768;8.636;2022-09-06T08:39:12;7.38;;;3.75;;
59434;SDS011;45241;49.768;8.636;2022-09-06T08:41:48;6.00;;;3.38;;
59434;SDS011;45241;49.768;8.636;2022-09-06T08:44:29;6.03;;;3.10;;
59434;SDS011;45241;49.768;8.636;2022-09-06T08:47:08;7.20;;;3.40;;
59434;SDS011;45241;49.768;8.636;2022-09-06T08:49:45;5.28;;;3.55;;
59434;SDS011;45241;49.768;8.636;2022-09-06T09:00:03;8.45;;;3.38;;
59434;SDS011;45241;49.768;8.636;2022-09-06T09:02:41;10.70;;;3.20;;
59434;SDS011;45241;49.768;8.636;2022-09-06T09:05:12;3.47;;;2.88;;
59434;SDS011;45241;49.768;8.636;2022-09-06T09:08:22;6.35;;;2.70;;
59434;SDS011;45241;49.768;8.636;2022-09-06T09:10:49;4.28;;;3.03;;
59434;SDS011;45241;49.768;8.636;2022-09-06T09:13:21;4.45;;;3.10;;
59434;SDS011;45241;49.768;8.636;2022-09-06T09:15:53;4.88;;;3.42;;
59434;SDS011;45241;49.768;8.636;2022-09-06T09:18:21;7.55;;;3.55;;
59434;SDS011;45241;49.768;8.636;2022-09-06T09:20:52;4.13;;;3.30;;
59434;SDS011;45241;49.768;8.636;2022-09-06T09:23:17;5.22;;;3.80;;
59434;SDS011;45241;49.768;8.636;2022-09-06T09:25:44;8.35;;;3.17;;
59434;SDS011;45241;49.768;8.636;2022-09-06T09:28:15;3.28;;;2.50;;
59434;SDS011;45241;49.768;8.636;2022-09-06T09:30:44;3.95;;;3.10;;
59434;SDS011;45241;49.768;8.636;2022-09-06T09:33:21;5.28;;;2.67;;
59434;SDS011;45241;49.768;8.636;2022-09-06T09:35:52;6.28;;;2.65;;
59434;SDS011;45241;49.768;8.636;2022-09-06T09:38:20;5.03;;;2.90;;
59434;SDS011;45241;49.768;8.636;2022-09-06T09:43:18;6.00;;;3.30;;
59434;SDS011;45241;49.768;8.636;2022-09-06T09:45:46;3.75;;;3.03;;
59434;SDS011;45241;49.768;8.636;2022-09-06T09:48:32;7.00;;;2.45;;
59434;SDS011;45241;49.768;8.636;2022-09-06T09:50:57;5.88;;;2.47;;
59434;SDS011;45241;49.768;8.636;2022-09-06T09:56:15;4.28;;;2.40;;
59434;SDS011;45241;49.768;8.636;2022-09-06T09:58:40;3.92;;;2.28;;
59434;SDS011;45241;49.768;8.636;2022-09-06T10:01:10;4.15;;;2.67;;
59434;SDS011;45241;49.768;8.636;2022-09-06T10:03:38;2.83;;;2.50;;
59434;SDS011;45241;49.768;8.636;2022-09-06T10:06:04;3.22;;;2.70;;
59434;SDS011;45241;49.768;8.636;2022-09-06T10:08:32;3.03;;;2.50;;
59434;SDS011;45241;49.768;8.636;2022-09-06T10:10:58;6.15;;;2.60;;
59434;SDS011;45241;49.768;8.636;2022-09-06T10:13:27;3.75;;;2.35;;
59434;SDS011;45241;49.768;8.636;2022-09-06T10:15:54;4.40;;;2.53;;
59434;SDS011;45241;49.768;8.636;2022-09-06T10:18:28;4.35;;;2.50;;
59434;SDS011;45241;49.768;8.636;2022-09-06T10:23:39;2.70;;;2.20;;
59434;SDS011;45241;49.768;8.636;2022-09-06T10:26:35;2.85;;;2.00;;
59434;SDS011;45241;49.768;8.636;2022-09-06T10:29:39;2.78;;;1.95;;
59434;SDS011;45241;49.768;8.636;2022-09-06T10:32:26;2.92;;;1.90;;
59434;SDS011;45241;49.768;8.636;2022-09-06T10:43:10;3.05;;;1.90;;
59434;SDS011;45241;49.768;8.636;2022-09-06T10:45:48;4.90;;;2.05;;
59434;SDS011;45241;49.768;8.636;2022-09-06T10:48:20;2.95;;;2.30;;
59434;SDS011;45241;49.768;8.636;2022-09-06T10:53:56;1.85;;;1.63;;
59434;SDS011;45241;49.768;8.636;2022-09-06T11:01:56;2.83;;;1.95;;
59434;SDS011;45241;49.768;8.636;2022-09-06T11:04:34;4.07;;;2.03;;
59434;SDS011;45241;49.768;8.636;2022-09-06T11:07:03;5.38;;;2.15;;
59434;SDS011;45241;49.768;8.636;2022-09-06T11:09:38;4.07;;;1.90;;
59434;SDS011;45241;49.768;8.636;2022-09-06T11:12:13;4.88;;;2.10;;
59434;SDS011;45241;49.768;8.636;2022-09-06T11:14:43;3.15;;;1.98;;
59434;SDS011;45241;49.768;8.636;2022-09-06T11:17:11;3.97;;;2.38;;
59434;SDS011;45241;49.768;8.636;2022-09-06T11:19:48;4.20;;;1.85;;
59434;SDS011;45241;49.768;8.636;2022-09-06T11:27:52;3.72;;;2.10;;
59434;SDS011;45241;49.768;8.636;2022-09-06T11:30:20;2.47;;;2.10;;
59434;SDS011;45241;49.768;8.636;2022-09-06T11:32:49;2.03;;;1.80;;
59434;SDS011;45241;49.768;8.636;2022-09-06T11:35:24;4.72;;;2.08;;
59434;SDS011;45241;49.768;8.636;2022-09-06T11:38:00;3.30;;;1.83;;
59434;SDS011;45241;49.768;8.636;2022-09-06T11:40:28;4.35;;;1.98;;
59434;SDS011;45241;49.768;8.636;2022-09-06T11:53:18;3.42;;;1.90;;
59434;SDS011;45241;49.768;8.636;2022-09-06T11:55:49;2.75;;;1.67;;
59434;SDS011;45241;49.768;8.636;2022-09-06T11:58:55;2.53;;;1.90;;
59434;SDS011;45241;49.768;8.636;2022-09-06T12:08:46;3.00;;;2.15;;
59434;SDS011;45241;49.768;8.636;2022-09-06T12:11:20;3.08;;;2.00;;
59434;SDS011;45241;49.768;8.636;2022-09-06T12:19:44;3.58;;;1.73;;
59434;SDS011;45241;49.768;8.636;2022-09-06T12:25:05;3.28;;;1.75;;
59434;SDS011;45241;49.768;8.636;2022-09-06T12:27:57;2.75;;;1.85;;
59434;SDS011;45241;49.768;8.636;2022-09-06T12:30:38;3.35;;;1.90;;
59434;SDS011;45241;49.768;8.636;2022-09-06T12:33:08;4.75;;;1.77;;
59434;SDS011;45241;49.768;8.636;2022-09-06T12:35:38;2.60;;;1.55;;
59434;SDS011;45241;49.768;8.636;2022-09-06T12:38:04;2.67;;;1.87;;
59434;SDS011;45241;49.768;8.636;2022-09-06T12:40:32;2.97;;;1.40;;
59434;SDS011;45241;49.768;8.636;2022-09-06T12:43:02;4.72;;;1.50;;
59434;SDS011;45241;49.768;8.636;2022-09-06T12:45:28;1.75;;;1.50;;
59434;SDS011;45241;49.768;8.636;2022-09-06T12:48:08;4.43;;;1.70;;
59434;SDS011;45241;49.768;8.636;2022-09-06T12:50:35;1.75;;;1.50;;
59434;SDS011;45241;49.768;8.636;2022-09-06T12:53:02;2.38;;;1.65;;
59434;SDS011;45241;49.768;8.636;2022-09-06T12:55:40;1.40;;;1.30;;
59434;SDS011;45241;49.768;8.636;2022-09-06T12:58:07;1.88;;;1.25;;
59434;SDS011;45241;49.768;8.636;2022-09-06T13:00:45;2.05;;;1.55;;
59434;SDS011;45241;49.768;8.636;2022-09-06T13:05:43;3.55;;;1.45;;
59434;SDS011;45241;49.768;8.636;2022-09-06T13:08:13;2.92;;;1.48;;
59434;SDS011;45241;49.768;8.636;2022-09-06T13:10:43;2.92;;;1.38;;
59434;SDS011;45241;49.768;8.636;2022-09-06T13:13:10;3.28;;;1.58;;
59434;SDS011;45241;49.768;8.636;2022-09-06T13:15:43;4.38;;;1.58;;
59434;SDS011;45241;49.768;8.636;2022-09-06T13:18:17;2.30;;;1.50;;
59434;SDS011;45241;49.768;8.636;2022-09-06T13:20:55;3.33;;;1.75;;
59434;SDS011;45241;49.768;8.636;2022-09-06T13:23:26;5.63;;;1.80;;
59434;SDS011;45241;49.768;8.636;2022-09-06T13:25:52;3.15;;;1.50;;
59434;SDS011;45241;49.768;8.636;2022-09-06T13:28:22;1.80;;;1.70;;
59434;SDS011;45241;49.768;8.636;2022-09-06T13:30:58;2.75;;;1.42;;
59434;SDS011;45241;49.768;8.636;2022-09-06T13:33:55;1.98;;;1.50;;
59434;SDS011;45241;49.768;8.636;2022-09-06T13:36:22;1.50;;;1.23;;
59434;SDS011;45241;49.768;8.636;2022-09-06T13:38:50;3.35;;;1.60;;
59434;SDS011;45241;49.768;8.636;2022-09-06T13:44:15;2.53;;;1.35;;
59434;SDS011;45241;49.768;8.636;2022-09-06T13:46:43;2.15;;;1.30;;
59434;SDS011;45241;49.768;8.636;2022-09-06T13:49:09;1.92;;;1.35;;
59434;SDS011;45241;49.768;8.636;2022-09-06T13:51:34;4.45;;;1.30;;
59434;SDS011;45241;49.768;8.636;2022-09-06T13:54:06;2.35;;;1.40;;
59434;SDS011;45241;49.768;8.636;2022-09-06T13:56:33;3.45;;;1.40;;
59434;SDS011;45241;49.768;8.636;2022-09-06T13:58:59;2.28;;;1.40;;
59434;SDS011;45241;49.768;8.636;2022-09-06T14:01:25;2.05;;;1.20;;
59434;SDS011;45241;49.768;8.636;2022-09-06T14:03:50;3.50;;;1.30;;
59434;SDS011;45241;49.768;8.636;2022-09-06T14:06:16;1.58;;;1.27;;
59434;SDS011;45241;49.768;8.636;2022-09-06T14:08:41;2.80;;;1.40;;
59434;SDS011;45241;49.768;8.636;2022-09-06T14:11:07;1.20;;;1.05;;
59434;SDS011;45241;49.768;8.636;2022-09-06T14:13:34;3.30;;;1.27;;
59434;SDS011;45241;49.768;8.636;2022-09-06T14:15:59;2.15;;;1.38;;
59434;SDS011;45241;49.768;8.636;2022-09-06T14:18:25;2.05;;;1.40;;
59434;SDS011;45241;49.768;8.636;2022-09-06T14:20:51;4.93;;;1.23;;
59434;SDS011;45241;49.768;8.636;2022-09-06T14:23:18;2.53;;;1.30;;
59434;SDS011;45241;49.768;8.636;2022-09-06T14:25:44;2.25;;;1.50;;
59434;SDS011;45241;49.768;8.636;2022-09-06T14:28:09;2.45;;;1.60;;
59434;SDS011;45241;49.768;8.636;2022-09-06T14:30:35;1.67;;;1.35;;
59434;SDS011;45241;49.768;8.636;2022-09-06T14:33:02;3.22;;;1.63;;
59434;SDS011;45241;49.768;8.636;2022-09-06T14:35:27;3.30;;;1.50;;
59434;SDS011;45241;49.768;8.636;2022-09-06T14:37:55;2.15;;;1.67;;
59434;SDS011;45241;49.768;8.636;2022-09-06T14:40:20;2.80;;;1.60;;
59434;SDS011;45241;49.768;8.636;2022-09-06T14:42:45;2.95;;;1.60;;
59434;SDS011;45241;49.768;8.636;2022-09-06T14:45:10;3.88;;;1.83;;
59434;SDS011;45241;49.768;8.636;2022-09-06T14:47:36;3.70;;;2.00;;
59434;SDS011;45241;49.768;8.636;2022-09-06T14:50:01;2.53;;;2.05;;
59434;SDS011;45241;49.768;8.636;2022-09-06T14:52:27;4.97;;;1.95;;
59434;SDS011;45241;49.768;8.636;2022-09-06T14:54:53;2.45;;;1.55;;
59434;SDS011;45241;49.768;8.636;2022-09-06T14:57:18;4.25;;;2.00;;
59434;SDS011;45241;49.768;8.636;2022-09-06T14:59:43;2.75;;;2.08;;
59434;SDS011;45241;49.768;8.636;2022-09-06T15:02:09;3.20;;;1.80;;
59434;SDS011;45241;49.768;8.636;2022-09-06T15:04:34;4.43;;;2.03;;
59434;SDS011;45241;49.768;8.636;2022-09-06T15:06:59;2.42;;;1.90;;
59434;SDS011;45241;49.768;8.636;2022-09-06T15:09:25;4.13;;;2.10;;
59434;SDS011;45241;49.768;8.636;2022-09-06T15:11:51;2.53;;;1.92;;
59434;SDS011;45241;49.768;8.636;2022-09-06T15:14:24;2.80;;;2.30;;
59434;SDS011;45241;49.768;8.636;2022-09-06T15:16:51;4.60;;;1.77;;
59434;SDS011;45241;49.768;8.636;2022-09-06T15:19:19;4.30;;;1.98;;
59434;SDS011;45241;49.768;8.636;2022-09-06T15:21:45;3.60;;;1.88;;
59434;SDS011;45241;49.768;8.636;2022-09-06T15:24:11;2.40;;;1.83;;
59434;SDS011;45241;49.768;8.636;2022-09-06T15:26:38;3.55;;;1.80;;
59434;SDS011;45241;49.768;8.636;2022-09-06T15:29:05;4.90;;;1.70;;
59434;SDS011;45241;49.768;8.636;2022-09-06T15:31:31;3.67;;;1.95;;
59434;SDS011;45241;49.768;8.636;2022-09-06T15:33:58;4.82;;;2.10;;
59434;SDS011;45241;49.768;8.636;2022-09-06T15:36:25;2.92;;;1.75;;
59434;SDS011;45241;49.768;8.636;2022-09-06T15:38:51;2.70;;;1.70;;
59434;SDS011;45241;49.768;8.636;2022-09-06T15:41:24;4.10;;;1.73;;
59434;SDS011;45241;49.768;8.636;2022-09-06T15:43:58;3.20;;;1.98;;
59434;SDS011;45241;49.768;8.636;2022-09-06T15:49:00;3.42;;;1.40;;
59434;SDS011;45241;49.768;8.636;2022-09-06T15:51:26;2.13;;;1.20;;
59434;SDS011;45241;49.768;8.636;2022-09-06T15:53:52;3.70;;;1.50;;
59434;SDS011;45241;49.768;8.636;2022-09-06T15:56:18;3.50;;;1.48;;
59434;SDS011;45241;49.768;8.636;2022-09-06T15:58:44;1.73;;;1.20;;
59434;SDS011;45241;49.768;8.636;2022-09-06T16:01:11;3.58;;;1.23;;
59434;SDS011;45241;49.768;8.636;2022-09-06T16:03:41;2.92;;;1.35;;
59434;SDS011;45241;49.768;8.636;2022-09-06T16:06:13;1.60;;;1.38;;
59434;SDS011;45241;49.768;8.636;2022-09-06T16:08:41;3.42;;;1.30;;
59434;SDS011;45241;49.768;8.636;2022-09-06T16:11:07;2.83;;;1.20;;
59434;SDS011;45241;49.768;8.636;2022-09-06T16:13:34;2.38;;;1.33;;
59434;SDS011;45241;49.768;8.636;2022-09-06T16:16:01;3.35;;;1.40;;
59434;SDS011;45241;49.768;8.636;2022-09-06T16:18:30;7.32;;;1.60;;
59434;SDS011;45241;49.768;8.636;2022-09-06T16:20:56;2.15;;;1.10;;
59434;SDS011;45241;49.768;8.636;2022-09-06T16:23:22;5.22;;;1.30;;
59434;SDS011;45241;49.768;8.636;2022-09-06T16:25:48;3.20;;;0.90;;
59434;SDS011;45241;49.768;8.636;2022-09-06T16:28:17;3.55;;;1.77;;
59434;SDS011;45241;49.768;8.636;2022-09-06T16:30:43;5.28;;;1.35;;
59434;SDS011;45241;49.768;8.636;2022-09-06T16:33:09;3.90;;;1.08;;
59434;SDS011;45241;49.768;8.636;2022-09-06T16:35:41;4.45;;;1.17;;
59434;SDS011;45241;49.768;8.636;2022-09-06T16:38:07;3.97;;;1.23;;
59434;SDS011;45241;49.768;8.636;2022-09-06T16:40:33;4.13;;;1.20;;
59434;SDS011;45241;49.768;8.636;2022-09-06T16:43:00;3.70;;;1.20;;
59434;SDS011;45241;49.768;8.636;2022-09-06T16:45:26;3.90;;;1.20;;
59434;SDS011;45241;49.768;8.636;2022-09-06T16:47:51;4.07;;;1.20;;
59434;SDS011;45241;49.768;8.636;2022-09-06T16:50:16;3.65;;;1.23;;
59434;SDS011;45241;49.768;8.636;2022-09-06T16:52:42;5.53;;;1.38;;