sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
46029;DHT22;31763;48.180;7.904;2023-02-28T00:01:32;-1.40;99.90
46029;DHT22;31763;48.180;7.904;2023-02-28T00:03:59;-1.50;99.90
46029;DHT22;31763;48.180;7.904;2023-02-28T00:06:26;-1.50;99.90
46029;DHT22;31763;48.180;7.904;2023-02-28T00:08:53;-1.50;99.90
46029;DHT22;31763;48.180;7.904;2023-02-28T00:11:20;-1.50;99.90
46029;DHT22;31763;48.180;7.904;2023-02-28T00:13:48;-1.40;99.90
46029;DHT22;31763;48.180;7.904;2023-02-28T00:16:20;-1.50;99.90
46029;DHT22;31763;48.180;7.904;2023-02-28T00:18:48;-1.30;99.90
46029;DHT22;31763;48.180;7.904;2023-02-28T00:21:16;-1.40;99.90
46029;DHT22;31763;48.180;7.904;2023-02-28T00:23:44;-1.30;99.90
46029;DHT22;31763;48.180;7.904;2023-02-28T00:26:11;-1.30;99.90
46029;DHT22;31763;48.180;7.904;2023-02-28T00:28:38;-1.70;99.90
46029;DHT22;31763;48.180;7.904;2023-02-28T00:31:05;-1.70;99.90
46029;DHT22;31763;48.180;7.904;2023-02-28T00:33:32;-1.60;99.90
46029;DHT22;31763;48.180;7.904;2023-02-28T00:36:07;-1.50;99.90
46029;DHT22;31763;48.180;7.904;2023-02-28T00:38:37;-1.60;99.90
46029;DHT22;31763;48.180;7.904;2023-02-28T00:41:04;-1.70;99.90
46029;DHT22;31763;48.180;7.904;2023-02-28T00:43:36;-1.60;99.90
46029;DHT22;31763;48.180;7.904;2023-02-28T00:46:04;-1.80;99.90
46029;DHT22;31763;48.180;7.904;2023-02-28T00:48:32;-1.70;99.90
46029;DHT22;31763;48.180;7.904;2023-02-28T00:50:59;-1.60;99.90
46029;DHT22;31763;48.180;7.904;2023-02-28T00:53:26;-1.30;99.90
46029;DHT22;31763;48.180;7.904;2023-02-28T00:55:53;-1.50;99.90
46029;DHT22;31763;48.180;7.904;2023-02-28T00:58:20;-1.50;99.90
46029;DHT22;31763;48.180;7.904;2023-02-28T01:00:47;-1.40;99.90
46029;DHT22;31763;48.180;7.904;2023-02-28T01:03:18;-1.40;99.90
46029;DHT22;31763;48.180;7.904;2023-02-28T01:05:46;-1.80;99.90
46029;DHT22;31763;48.180;7.904;2023-02-28T01:08:13;-1.60;99.90
46029;DHT22;31763;48.180;7.904;2023-02-28T01:10:41;-1.50;99.90
46029;DHT22;31763;48.180;7.904;2023-02-28T01:13:08;-1.30;99.90
46029;DHT22;31763;48.180;7.904;2023-02-28T01:15:34;-1.50;99.90
46029;DHT22;31763;48.180;7.904;2023-02-28T01:18:01;-1.40;99.90
46029;DHT22;31763;48.180;7.904;2023-02-28T01:20:28;-1.30;99.90
46029;DHT22;31763;48.180;7.904;2023-02-28T01:22:55;-1.20;99.90
46029;DHT22;31763;48.180;7.904;2023-02-28T01:25:22;-1.40;99.90
46029;DHT22;31763;48.180;7.904;2023-02-28T01:27:49;-1.40;99.90
46029;DHT22;31763;48.180;7.904;2023-02-28T01:30:16;-1.30;99.90
46029;DHT22;31763;48.180;7.904;2023-02-28T01:32:43;-1.40;99.90
46029;DHT22;31763;48.180;7.904;2023-02-28T01:35:10;-1.40;99.90
46029;DHT22;31763;48.180;7.904;2023-02-28T01:37:36;-1.30;99.90
46029;DHT22;31763;48.180;7.904;2023-02-28T01:40:04;-1.40;99.90
46029;DHT22;31763;48.180;7.904;2023-02-28T01:42:31;-1.40;99.90
46029;DHT22;31763;48.180;7.904;2023-02-28T01:47:38;-1.60;99.90
46029;DHT22;31763;48.180;7.904;2023-02-28T01:50:10;-1.60;99.90
46029;DHT22;31763;48.180;7.904;2023-02-28T01:52:41;-1.40;99.90
46029;DHT22;31763;48.180;7.904;2023-02-28T01:55:10;-1.30;99.90
46029;DHT22;31763;48.180;7.904;2023-02-28T01:57:43;-1.30;99.90
46029;DHT22;31763;48.180;7.904;2023-02-28T02:00:15;-1.30;99.90
46029;DHT22;31763;48.180;7.904;2023-02-28T02:02:47;-1.40;99.90
46029;DHT22;31763;48.180;7.904;2023-02-28T02:05:20;-1.50;99.90
46029;DHT22;31763;48.180;7.904;2023-02-28T02:07:54;-1.50;99.90
46029;DHT22;31763;48.180;7.904;2023-02-28T02:10:41;-1.50;99.90
46029;DHT22;31763;48.180;7.904;2023-02-28T02:22:49;-1.30;99.90
46029;DHT22;31763;48.180;7.904;2023-02-28T02:25:42;-1.30;99.90
46029;DHT22;31763;48.180;7.904;2023-02-28T02:36:57;-1.40;99.90
46029;DHT22;31763;48.180;7.904;2023-02-28T02:40:23;-1.30;99.90
46029;DHT22;31763;48.180;7.904;2023-02-28T02:46:07;-1.40;99.90
46029;DHT22;31763;48.180;7.904;2023-02-28T02:48:39;-1.50;99.90
46029;DHT22;31763;48.180;7.904;2023-02-28T02:51:13;-1.50;99.90
46029;DHT22;31763;48.180;7.904;2023-02-28T02:56:33;-1.10;99.90
46029;DHT22;31763;48.180;7.904;2023-02-28T02:59:03;-1.50;99.90
46029;DHT22;31763;48.180;7.904;2023-02-28T03:01:36;-1.40;99.90
46029;DHT22;31763;48.180;7.904;2023-02-28T03:04:08;-1.50;99.90
46029;DHT22;31763;48.180;7.904;2023-02-28T03:06:39;-1.50;99.90
46029;DHT22;31763;48.180;7.904;2023-02-28T03:09:06;-1.50;99.90
46029;DHT22;31763;48.180;7.904;2023-02-28T03:11:35;-1.40;99.90
46029;DHT22;31763;48.180;7.904;2023-02-28T03:14:25;-1.50;99.90
46029;DHT22;31763;48.180;7.904;2023-02-28T03:17:02;-1.30;99.90
46029;DHT22;31763;48.180;7.904;2023-02-28T03:22:51;-1.50;99.90
46029;DHT22;31763;48.180;7.904;2023-02-28T03:28:27;-1.40;99.90
46029;DHT22;31763;48.180;7.904;2023-02-28T03:31:21;-1.40;99.90
46029;DHT22;31763;48.180;7.904;2023-02-28T03:34:29;-1.40;99.90
46029;DHT22;31763;48.180;7.904;2023-02-28T03:37:10;-1.50;99.90
46029;DHT22;31763;48.180;7.904;2023-02-28T03:39:55;-1.60;99.90
46029;DHT22;31763;48.180;7.904;2023-02-28T03:42:28;-1.50;99.90
46029;DHT22;31763;48.180;7.904;2023-02-28T03:44:59;-1.50;99.90
46029;DHT22;31763;48.180;7.904;2023-02-28T03:47:53;-1.60;99.90
46029;DHT22;31763;48.180;7.904;2023-02-28T03:50:34;-1.60;99.90
46029;DHT22;31763;48.180;7.904;2023-02-28T03:55:56;-1.50;99.90
46029;DHT22;31763;48.180;7.904;2023-02-28T03:58:49;-1.50;99.90
46029;DHT22;31763;48.180;7.904;2023-02-28T04:01:43;-1.40;99.90
46029;DHT22;31763;48.180;7.904;2023-02-28T04:04:13;-1.40;99.90
46029;DHT22;31763;48.180;7.904;2023-02-28T04:06:41;-1.50;99.90
46029;DHT22;31763;48.180;7.904;2023-02-28T04:09:11;-1.80;99.90
46029;DHT22;31763;48.180;7.904;2023-02-28T04:11:45;-1.70;99.90
46029;DHT22;31763;48.180;7.904;2023-02-28T04:14:18;-1.70;99.90
46029;DHT22;31763;48.180;7.904;2023-02-28T04:16:45;-1.60;99.90
46029;DHT22;31763;48.180;7.904;2023-02-28T04:19:13;-1.60;99.90
46029;DHT22;31763;48.180;7.904;2023-02-28T04:21:46;-1.60;99.90
46029;DHT22;31763;48.180;7.904;2023-02-28T04:24:18;-1.60;99.90
46029;DHT22;31763;48.180;7.904;2023-02-28T04:26:49;-1.40;99.90
46029;DHT22;31763;48.180;7.904;2023-02-28T04:29:27;-1.50;99.90
46029;DHT22;31763;48.180;7.904;2023-02-28T04:31:56;-1.70;99.90
46029;DHT22;31763;48.180;7.904;2023-02-28T04:34:26;-1.90;99.90
46029;DHT22;31763;48.180;7.904;2023-02-28T04:36:55;-1.80;99.90
46029;DHT22;31763;48.180;7.904;2023-02-28T04:39:38;-1.70;99.90
46029;DHT22;31763;48.180;7.904;2023-02-28T04:42:05;-1.80;99.90
46029;DHT22;31763;48.180;7.904;2023-02-28T04:44:32;-1.80;99.90
46029;DHT22;31763;48.180;7.904;2023-02-28T04:46:59;-1.80;99.90
46029;DHT22;31763;48.180;7.904;2023-02-28T04:49:26;-1.90;99.90
46029;DHT22;31763;48.180;7.904;2023-02-28T04:51:53;-2.00;99.90
46029;DHT22;31763;48.180;7.904;2023-02-28T04:54:20;-2.00;99.90
46029;DHT22;31763;48.180;7.904;2023-02-28T04:56:47;-2.00;99.90
46029;DHT22;31763;48.180;7.904;2023-02-28T04:59:16;-1.90;99.90
46029;DHT22;31763;48.180;7.904;2023-02-28T05:01:46;-1.90;99.90
46029;DHT22;31763;48.180;7.904;2023-02-28T05:04:14;-2.00;99.90
46029;DHT22;31763;48.180;7.904;2023-02-28T05:06:41;-1.90;99.90
46029;DHT22;31763;48.180;7.904;2023-02-28T05:09:08;-2.00;99.90
46029;DHT22;31763;48.180;7.904;2023-02-28T05:11:35;-2.00;99.90
46029;DHT22;31763;48.180;7.904;2023-02-28T05:14:04;-2.00;99.90
46029;DHT22;31763;48.180;7.904;2023-02-28T05:16:32;-2.00;99.90
46029;DHT22;31763;48.180;7.904;2023-02-28T05:18:59;-2.10;99.90
46029;DHT22;31763;48.180;7.904;2023-02-28T05:21:38;-1.90;99.90
46029;DHT22;31763;48.180;7.904;2023-02-28T05:24:11;-2.00;99.90
46029;DHT22;31763;48.180;7.904;2023-02-28T05:26:40;-2.10;99.90
46029;DHT22;31763;48.180;7.904;2023-02-28T05:29:09;-1.80;99.90
46029;DHT22;31763;48.180;7.904;2023-02-28T05:31:37;-2.10;99.90
46029;DHT22;31763;48.180;7.904;2023-02-28T05:34:04;-2.20;99.90
46029;DHT22;31763;48.180;7.904;2023-02-28T05:36:32;-2.10;99.90
46029;DHT22;31763;48.180;7.904;2023-02-28T05:38:59;-2.00;99.90
46029;DHT22;31763;48.180;7.904;2023-02-28T05:41:25;-1.90;99.90
46029;DHT22;31763;48.180;7.904;2023-02-28T05:43:53;-2.00;99.90
46029;DHT22;31763;48.180;7.904;2023-02-28T05:46:19;-1.90;99.90
46029;DHT22;31763;48.180;7.904;2023-02-28T05:48:47;-1.80;99.90
46029;DHT22;31763;48.180;7.904;2023-02-28T05:51:15;-1.90;99.90
46029;DHT22;31763;48.180;7.904;2023-02-28T05:53:42;-2.20;99.90
46029;DHT22;31763;48.180;7.904;2023-02-28T05:56:09;-2.10;99.90
46029;DHT22;31763;48.180;7.904;2023-02-28T05:58:36;-2.00;99.90
46029;DHT22;31763;48.180;7.904;2023-02-28T06:01:30;-1.90;99.90
46029;DHT22;31763;48.180;7.904;2023-02-28T06:04:03;-2.00;99.90
46029;DHT22;31763;48.180;7.904;2023-02-28T06:06:30;-2.10;99.90
46029;DHT22;31763;48.180;7.904;2023-02-28T06:08:57;-2.00;99.90
46029;DHT22;31763;48.180;7.904;2023-02-28T06:11:24;-2.10;99.90
46029;DHT22;31763;48.180;7.904;2023-02-28T06:13:58;-2.10;99.90
46029;DHT22;31763;48.180;7.904;2023-02-28T06:16:27;-2.30;99.90
46029;DHT22;31763;48.180;7.904;2023-02-28T06:18:57;-2.20;99.90
46029;DHT22;31763;48.180;7.904;2023-02-28T06:21:26;-2.30;99.90
46029;DHT22;31763;48.180;7.904;2023-02-28T06:23:57;-2.30;99.90
46029;DHT22;31763;48.180;7.904;2023-02-28T06:26:25;-2.30;99.90
46029;DHT22;31763;48.180;7.904;2023-02-28T06:28:52;-2.40;99.90
46029;DHT22;31763;48.180;7.904;2023-02-28T06:31:19;-2.50;99.90
46029;DHT22;31763;48.180;7.904;2023-02-28T06:33:47;-2.30;99.90
46029;DHT22;31763;48.180;7.904;2023-02-28T06:36:15;-2.40;99.90
46029;DHT22;31763;48.180;7.904;2023-02-28T06:38:43;-2.30;99.90
46029;DHT22;31763;48.180;7.904;2023-02-28T06:41:10;-2.50;99.90
46029;DHT22;31763;48.180;7.904;2023-02-28T06:43:40;-2.40;99.90
46029;DHT22;31763;48.180;7.904;2023-02-28T06:46:11;-2.40;99.90
46029;DHT22;31763;48.180;7.904;2023-02-28T06:48:40;-2.20;99.90
46029;DHT22;31763;48.180;7.904;2023-02-28T06:51:12;-2.40;99.90
46029;DHT22;31763;48.180;7.904;2023-02-28T06:53:41;-2.20;99.90
46029;DHT22;31763;48.180;7.904;2023-02-28T06:56:12;-2.20;99.90
46029;DHT22;31763;48.180;7.904;2023-02-28T06:58:40;-2.40;99.90
46029;DHT22;31763;48.180;7.904;2023-02-28T07:01:08;-2.20;99.90
46029;DHT22;31763;48.180;7.904;2023-02-28T07:03:36;-2.10;99.90
46029;DHT22;31763;48.180;7.904;2023-02-28T07:06:04;-2.20;99.90
46029;DHT22;31763;48.180;7.904;2023-02-28T07:08:33;-2.20;99.90
46029;DHT22;31763;48.180;7.904;2023-02-28T07:11:00;-2.20;99.90
46029;DHT22;31763;48.180;7.904;2023-02-28T07:13:28;-2.10;99.90
46029;DHT22;31763;48.180;7.904;2023-02-28T07:16:02;-2.40;99.90
46029;DHT22;31763;48.180;7.904;2023-02-28T07:18:31;-2.10;99.90
46029;DHT22;31763;48.180;7.904;2023-02-28T07:21:01;-2.20;99.90
46029;DHT22;31763;48.180;7.904;2023-02-28T07:23:29;-2.00;99.90
46029;DHT22;31763;48.180;7.904;2023-02-28T07:25:55;-2.00;99.90
46029;DHT22;31763;48.180;7.904;2023-02-28T07:28:24;-1.90;99.90
46029;DHT22;31763;48.180;7.904;2023-02-28T07:30:54;-2.00;99.90
46029;DHT22;31763;48.180;7.904;2023-02-28T07:33:23;-2.00;99.90
46029;DHT22;31763;48.180;7.904;2023-02-28T07:35:59;-1.90;99.90
46029;DHT22;31763;48.180;7.904;2023-02-28T07:38:34;-2.00;99.90
46029;DHT22;31763;48.180;7.904;2023-02-28T07:41:04;-2.00;99.90
46029;DHT22;31763;48.180;7.904;2023-02-28T07:43:33;-1.90;99.90
46029;DHT22;31763;48.180;7.904;2023-02-28T07:46:09;-1.80;99.90
46029;DHT22;31763;48.180;7.904;2023-02-28T07:48:37;-1.90;99.90
46029;DHT22;31763;48.180;7.904;2023-02-28T07:51:04;-1.70;99.90
46029;DHT22;31763;48.180;7.904;2023-02-28T07:53:31;-1.70;99.90
46029;DHT22;31763;48.180;7.904;2023-02-28T07:55:59;-1.70;99.90
46029;DHT22;31763;48.180;7.904;2023-02-28T07:58:33;-1.60;99.90
46029;DHT22;31763;48.180;7.904;2023-02-28T08:01:10;-1.60;99.90
46029;DHT22;31763;48.180;7.904;2023-02-28T08:03:41;-1.70;99.90
46029;DHT22;31763;48.180;7.904;2023-02-28T08:06:20;-1.70;99.90
46029;DHT22;31763;48.180;7.904;2023-02-28T08:08:50;-1.60;99.90
46029;DHT22;31763;48.180;7.904;2023-02-28T08:11:17;-1.40;99.90
46029;DHT22;31763;48.180;7.904;2023-02-28T08:13:45;-1.50;99.90
46029;DHT22;31763;48.180;7.904;2023-02-28T08:16:14;-1.50;99.90
46029;DHT22;31763;48.180;7.904;2023-02-28T08:18:46;-1.40;99.90
46029;DHT22;31763;48.180;7.904;2023-02-28T08:21:13;-1.40;99.90
46029;DHT22;31763;48.180;7.904;2023-02-28T08:23:40;-1.40;99.90
46029;DHT22;31763;48.180;7.904;2023-02-28T08:26:09;-1.30;99.90
46029;DHT22;31763;48.180;7.904;2023-02-28T08:28:36;-1.20;99.90
46029;DHT22;31763;48.180;7.904;2023-02-28T08:31:09;-1.30;99.90
46029;DHT22;31763;48.180;7.904;2023-02-28T08:33:38;-1.40;99.90
46029;DHT22;31763;48.180;7.904;2023-02-28T08:36:06;-1.40;99.90
46029;DHT22;31763;48.180;7.904;2023-02-28T08:38:35;-1.30;99.90
46029;DHT22;31763;48.180;7.904;2023-02-28T08:41:05;-1.60;99.90
46029;DHT22;31763;48.180;7.904;2023-02-28T08:43:34;-1.40;99.90
46029;DHT22;31763;48.180;7.904;2023-02-28T08:46:01;-1.30;99.90
46029;DHT22;31763;48.180;7.904;2023-02-28T08:48:30;-1.30;99.90
46029;DHT22;31763;48.180;7.904;2023-02-28T08:51:05;-1.30;99.90
46029;DHT22;31763;48.180;7.904;2023-02-28T08:53:37;-1.40;99.90
46029;DHT22;31763;48.180;7.904;2023-02-28T08:56:08;-1.20;99.90
46029;DHT22;31763;48.180;7.904;2023-02-28T08:58:36;-1.20;99.90
46029;DHT22;31763;48.180;7.904;2023-02-28T09:01:14;-1.20;99.90
46029;DHT22;31763;48.180;7.904;2023-02-28T09:03:43;-1.20;99.90
46029;DHT22;31763;48.180;7.904;2023-02-28T09:06:13;-1.10;99.90
46029;DHT22;31763;48.180;7.904;2023-02-28T09:08:41;-1.10;99.90
46029;DHT22;31763;48.180;7.904;2023-02-28T09:11:09;-1.10;99.90
46029;DHT22;31763;48.180;7.904;2023-02-28T09:13:37;-1.00;99.90
46029;DHT22;31763;48.180;7.904;2023-02-28T09:16:07;-0.70;99.90
46029;DHT22;31763;48.180;7.904;2023-02-28T09:18:36;-0.70;99.90
46029;DHT22;31763;48.180;7.904;2023-02-28T09:21:05;-0.60;99.90
46029;DHT22;31763;48.180;7.904;2023-02-28T09:23:33;-0.50;99.90
46029;DHT22;31763;48.180;7.904;2023-02-28T09:26:00;-0.60;99.90
46029;DHT22;31763;48.180;7.904;2023-02-28T09:28:26;-0.60;99.90
46029;DHT22;31763;48.180;7.904;2023-02-28T09:30:54;-0.80;99.90
46029;DHT22;31763;48.180;7.904;2023-02-28T09:33:21;-0.60;99.90
46029;DHT22;31763;48.180;7.904;2023-02-28T09:35:49;-0.70;99.90
46029;DHT22;31763;48.180;7.904;2023-02-28T09:38:17;-0.80;99.90
46029;DHT22;31763;48.180;7.904;2023-02-28T09:40:50;-0.80;99.90
46029;DHT22;31763;48.180;7.904;2023-02-28T09:43:23;-0.70;99.90
46029;DHT22;31763;48.180;7.904;2023-02-28T09:46:05;-0.50;99.90
46029;DHT22;31763;48.180;7.904;2023-02-28T09:48:41;-0.70;99.90
46029;DHT22;31763;48.180;7.904;2023-02-28T09:54:22;-0.50;99.90
46029;DHT22;31763;48.180;7.904;2023-02-28T09:57:04;-0.70;99.90
46029;DHT22;31763;48.180;7.904;2023-02-28T10:02:58;-0.70;99.90
46029;DHT22;31763;48.180;7.904;2023-02-28T10:08:54;-0.50;99.90
46029;DHT22;31763;48.180;7.904;2023-02-28T10:11:25;-0.50;99.90
46029;DHT22;31763;48.180;7.904;2023-02-28T10:13:58;-0.50;99.90
46029;DHT22;31763;48.180;7.904;2023-02-28T10:16:41;-0.30;99.90
46029;DHT22;31763;48.180;7.904;2023-02-28T10:24:38;0.70;99.90
46029;DHT22;31763;48.180;7.904;2023-02-28T10:27:17;1.50;99.90
46029;DHT22;31763;48.180;7.904;2023-02-28T10:29:53;1.30;99.90
46029;DHT22;31763;48.180;7.904;2023-02-28T10:32:24;0.30;99.90
46029;DHT22;31763;48.180;7.904;2023-02-28T10:37:28;0.10;99.90
46029;DHT22;31763;48.180;7.904;2023-02-28T10:39:55;0.10;99.90
46029;DHT22;31763;48.180;7.904;2023-02-28T10:42:28;0.00;99.90
46029;DHT22;31763;48.180;7.904;2023-02-28T10:45:17;-0.20;99.90
46029;DHT22;31763;48.180;7.904;2023-02-28T10:56:20;-0.10;99.90
46029;DHT22;31763;48.180;7.904;2023-02-28T10:59:26;0.00;99.90
46029;DHT22;31763;48.180;7.904;2023-02-28T11:01:55;0.10;99.90
46029;DHT22;31763;48.180;7.904;2023-02-28T11:07:00;0.20;99.90
46029;DHT22;31763;48.180;7.904;2023-02-28T11:09:39;0.00;99.90
46029;DHT22;31763;48.180;7.904;2023-02-28T11:12:18;0.00;99.90
46029;DHT22;31763;48.180;7.904;2023-02-28T11:14:54;0.10;99.90
46029;DHT22;31763;48.180;7.904;2023-02-28T11:17:29;0.10;99.90
46029;DHT22;31763;48.180;7.904;2023-02-28T11:20:05;0.20;99.90
46029;DHT22;31763;48.180;7.904;2023-02-28T11:22:37;0.10;99.90
46029;DHT22;31763;48.180;7.904;2023-02-28T11:25:20;0.10;99.90
46029;DHT22;31763;48.180;7.904;2023-02-28T11:27:52;0.00;99.90
46029;DHT22;31763;48.180;7.904;2023-02-28T11:30:38;0.00;99.90
46029;DHT22;31763;48.180;7.904;2023-02-28T11:33:24;0.10;99.90
46029;DHT22;31763;48.180;7.904;2023-02-28T11:38:55;0.20;99.90
46029;DHT22;31763;48.180;7.904;2023-02-28T11:53:16;0.30;99.90
46029;DHT22;31763;48.180;7.904;2023-02-28T12:03:56;0.40;99.90
46029;DHT22;31763;48.180;7.904;2023-02-28T12:11:54;0.70;99.90
46029;DHT22;31763;48.180;7.904;2023-02-28T12:18:07;0.60;99.90
46029;DHT22;31763;48.180;7.904;2023-02-28T12:26:53;0.60;99.90
46029;DHT22;31763;48.180;7.904;2023-02-28T12:32:06;0.50;99.90
46029;DHT22;31763;48.180;7.904;2023-02-28T12:34:41;0.50;99.90
46029;DHT22;31763;48.180;7.904;2023-02-28T12:37:16;0.50;99.90
46029;DHT22;31763;48.180;7.904;2023-02-28T12:39:50;0.80;99.90
46029;DHT22;31763;48.180;7.904;2023-02-28T12:42:28;0.90;99.90
46029;DHT22;31763;48.180;7.904;2023-02-28T12:48:09;0.90;99.90
46029;DHT22;31763;48.180;7.904;2023-02-28T12:50:40;0.80;99.90
46029;DHT22;31763;48.180;7.904;2023-02-28T12:53:30;0.80;99.90
46029;DHT22;31763;48.180;7.904;2023-02-28T12:56:16;0.90;99.90
46029;DHT22;31763;48.180;7.904;2023-02-28T12:58:56;1.10;99.90
46029;DHT22;31763;48.180;7.904;2023-02-28T13:07:00;1.10;99.90
46029;DHT22;31763;48.180;7.904;2023-02-28T13:09:30;1.10;99.90
46029;DHT22;31763;48.180;7.904;2023-02-28T13:11:58;1.20;99.90
46029;DHT22;31763;48.180;7.904;2023-02-28T13:14:34;1.30;99.90
46029;DHT22;31763;48.180;7.904;2023-02-28T13:19:44;1.20;99.90
46029;DHT22;31763;48.180;7.904;2023-02-28T13:22:19;1.00;99.90
46029;DHT22;31763;48.180;7.904;2023-02-28T13:24:56;1.20;99.90
46029;DHT22;31763;48.180;7.904;2023-02-28T13:27:32;1.20;99.90
46029;DHT22;31763;48.180;7.904;2023-02-28T13:30:49;1.40;99.90
46029;DHT22;31763;48.180;7.904;2023-02-28T13:38:55;1.20;99.90
46029;DHT22;31763;48.180;7.904;2023-02-28T13:49:28;1.40;99.90
46029;DHT22;31763;48.180;7.904;2023-02-28T13:57:55;1.80;99.90
46029;DHT22;31763;48.180;7.904;2023-02-28T14:06:37;1.80;99.90
46029;DHT22;31763;48.180;7.904;2023-02-28T14:11:54;1.90;99.90
46029;DHT22;31763;48.180;7.904;2023-02-28T14:17:15;1.80;99.90
46029;DHT22;31763;48.180;7.904;2023-02-28T14:19:45;1.80;99.90
46029;DHT22;31763;48.180;7.904;2023-02-28T14:34:41;1.30;99.90
46029;DHT22;31763;48.180;7.904;2023-02-28T14:37:33;1.60;99.90
46029;DHT22;31763;48.180;7.904;2023-02-28T14:40:04;1.80;99.90
46029;DHT22;31763;48.180;7.904;2023-02-28T14:42:38;1.70;99.90
46029;DHT22;31763;48.180;7.904;2023-02-28T14:45:18;1.70;99.90
46029;DHT22;31763;48.180;7.904;2023-02-28T14:47:47;1.80;99.90
46029;DHT22;31763;48.180;7.904;2023-02-28T14:50:21;1.70;99.90
46029;DHT22;31763;48.180;7.904;2023-02-28T14:52:54;1.60;99.90
46029;DHT22;31763;48.180;7.904;2023-02-28T14:55:28;1.80;99.90
46029;DHT22;31763;48.180;7.904;2023-02-28T14:58:00;1.90;99.90
46029;DHT22;31763;48.180;7.904;2023-02-28T15:00:34;2.00;99.90
46029;DHT22;31763;48.180;7.904;2023-02-28T15:03:32;1.70;99.90
46029;DHT22;31763;48.180;7.904;2023-02-28T15:06:14;1.80;99.90
46029;DHT22;31763;48.180;7.904;2023-02-28T15:08:45;2.00;99.90
46029;DHT22;31763;48.180;7.904;2023-02-28T15:11:17;1.80;99.90
46029;DHT22;31763;48.180;7.904;2023-02-28T15:13:53;1.70;99.90
46029;DHT22;31763;48.180;7.904;2023-02-28T15:16:24;2.20;99.90
46029;DHT22;31763;48.180;7.904;2023-02-28T15:19:05;2.40;99.90
46029;DHT22;31763;48.180;7.904;2023-02-28T15:21:48;2.60;99.90
46029;DHT22;31763;48.180;7.904;2023-02-28T15:24:35;2.80;99.90
46029;DHT22;31763;48.180;7.904;2023-02-28T15:27:42;3.00;99.90
46029;DHT22;31763;48.180;7.904;2023-02-28T15:30:20;2.80;99.90
46029;DHT22;31763;48.180;7.904;2023-02-28T15:35:32;3.60;99.90
46029;DHT22;31763;48.180;7.904;2023-02-28T15:38:04;3.90;99.90
46029;DHT22;31763;48.180;7.904;2023-02-28T15:40:44;3.70;99.90
46029;DHT22;31763;48.180;7.904;2023-02-28T15:43:18;3.90;99.90
46029;DHT22;31763;48.180;7.904;2023-02-28T15:53:39;3.80;99.90
46029;DHT22;31763;48.180;7.904;2023-02-28T15:56:34;3.70;99.90
46029;DHT22;31763;48.180;7.904;2023-02-28T15:59:05;3.80;99.90
46029;DHT22;31763;48.180;7.904;2023-02-28T16:01:37;4.10;99.90
46029;DHT22;31763;48.180;7.904;2023-02-28T16:04:11;4.10;99.90
46029;DHT22;31763;48.180;7.904;2023-02-28T16:06:42;4.10;99.90
46029;DHT22;31763;48.180;7.904;2023-02-28T16:09:16;4.10;99.90
46029;DHT22;31763;48.180;7.904;2023-02-28T16:11:47;3.40;99.90
46029;DHT22;31763;48.180;7.904;2023-02-28T16:14:26;3.50;99.90
46029;DHT22;31763;48.180;7.904;2023-02-28T16:17:06;3.70;99.90
46029;DHT22;31763;48.180;7.904;2023-02-28T16:19:37;3.60;99.90
46029;DHT22;31763;48.180;7.904;2023-02-28T16:22:03;3.60;99.90
46029;DHT22;31763;48.180;7.904;2023-02-28T16:24:30;3.90;99.90
46029;DHT22;31763;48.180;7.904;2023-02-28T16:26:57;3.30;99.90
46029;DHT22;31763;48.180;7.904;2023-02-28T16:29:31;3.30;99.90
46029;DHT22;31763;48.180;7.904;2023-02-28T16:31:59;3.50;99.90
46029;DHT22;31763;48.180;7.904;2023-02-28T16:34:27;3.20;99.90
46029;DHT22;31763;48.180;7.904;2023-02-28T16:36:54;3.30;99.90
46029;DHT22;31763;48.180;7.904;2023-02-28T16:39:21;3.40;99.90
46029;DHT22;31763;48.180;7.904;2023-02-28T16:41:49;3.10;99.90
46029;DHT22;31763;48.180;7.904;2023-02-28T16:44:35;2.60;99.90
46029;DHT22;31763;48.180;7.904;2023-02-28T16:47:03;2.30;99.90
46029;DHT22;31763;48.180;7.904;2023-02-28T16:49:30;1.90;99.90
46029;DHT22;31763;48.180;7.904;2023-02-28T16:51:58;1.90;99.90
46029;DHT22;31763;48.180;7.904;2023-02-28T16:54:24;1.60;99.90
46029;DHT22;31763;48.180;7.904;2023-02-28T16:56:52;1.60;99.90
46029;DHT22;31763;48.180;7.904;2023-02-28T16:59:22;1.50;99.90
46029;DHT22;31763;48.180;7.904;2023-02-28T17:01:51;1.50;99.90
46029;DHT22;31763;48.180;7.904;2023-02-28T17:04:18;1.40;99.90
46029;DHT22;31763;48.180;7.904;2023-02-28T17:06:45;1.40;99.90
46029;DHT22;31763;48.180;7.904;2023-02-28T17:09:20;1.30;99.90
46029;DHT22;31763;48.180;7.904;2023-02-28T17:11:56;1.50;99.90
46029;DHT22;31763;48.180;7.904;2023-02-28T17:14:23;1.60;99.90
46029;DHT22;31763;48.180;7.904;2023-02-28T17:16:50;1.40;99.90
46029;DHT22;31763;48.180;7.904;2023-02-28T17:19:17;1.30;99.90
46029;DHT22;31763;48.180;7.904;2023-02-28T17:21:45;1.20;99.90
46029;DHT22;31763;48.180;7.904;2023-02-28T17:24:12;1.20;99.90
46029;DHT22;31763;48.180;7.904;2023-02-28T17:26:44;1.30;99.90
46029;DHT22;31763;48.180;7.904;2023-02-28T17:29:19;1.10;99.90
46029;DHT22;31763;48.180;7.904;2023-02-28T17:31:47;0.90;99.90
46029;DHT22;31763;48.180;7.904;2023-02-28T17:34:14;1.00;99.90
46029;DHT22;31763;48.180;7.904;2023-02-28T17:36:45;0.80;99.90
46029;DHT22;31763;48.180;7.904;2023-02-28T17:39:13;0.80;99.90
46029;DHT22;31763;48.180;7.904;2023-02-28T17:41:41;0.80;99.90
46029;DHT22;31763;48.180;7.904;2023-02-28T17:44:09;0.60;99.90
46029;DHT22;31763;48.180;7.904;2023-02-28T17:46:36;0.60;99.90
46029;DHT22;31763;48.180;7.904;2023-02-28T17:49:03;0.50;99.90
46029;DHT22;31763;48.180;7.904;2023-02-28T17:51:30;0.50;99.90
46029;DHT22;31763;48.180;7.904;2023-02-28T17:53:57;0.50;99.90
46029;DHT22;31763;48.180;7.904;2023-02-28T17:56:25;0.40;99.90
46029;DHT22;31763;48.180;7.904;2023-02-28T17:58:54;0.60;99.90
46029;DHT22;31763;48.180;7.904;2023-02-28T18:01:23;0.80;99.90
46029;DHT22;31763;48.180;7.904;2023-02-28T18:03:53;0.90;99.90
46029;DHT22;31763;48.180;7.904;2023-02-28T18:06:41;0.90;99.90
46029;DHT22;31763;48.180;7.904;2023-02-28T18:09:18;1.00;99.90
46029;DHT22;31763;48.180;7.904;2023-02-28T18:11:53;1.00;99.90
46029;DHT22;31763;48.180;7.904;2023-02-28T18:14:23;1.10;99.90
46029;DHT22;31763;48.180;7.904;2023-02-28T18:16:53;1.00;99.90
46029;DHT22;31763;48.180;7.904;2023-02-28T18:19:20;1.00;99.90
46029;DHT22;31763;48.180;7.904;2023-02-28T18:21:49;1.00;99.90
46029;DHT22;31763;48.180;7.904;2023-02-28T18:24:19;0.90;99.90
46029;DHT22;31763;48.180;7.904;2023-02-28T18:26:47;0.60;99.90
46029;DHT22;31763;48.180;7.904;2023-02-28T18:29:23;0.60;99.90
46029;DHT22;31763;48.180;7.904;2023-02-28T18:31:52;0.70;99.90
46029;DHT22;31763;48.180;7.904;2023-02-28T18:34:21;0.60;99.90
46029;DHT22;31763;48.180;7.904;2023-02-28T18:36:50;0.50;99.90
46029;DHT22;31763;48.180;7.904;2023-02-28T18:39:18;0.60;99.90
46029;DHT22;31763;48.180;7.904;2023-02-28T18:41:45;0.50;99.90
46029;DHT22;31763;48.180;7.904;2023-02-28T18:44:11;0.40;99.90
46029;DHT22;31763;48.180;7.904;2023-02-28T18:46:46;0.40;99.90
46029;DHT22;31763;48.180;7.904;2023-02-28T18:49:14;0.50;99.90
46029;DHT22;31763;48.180;7.904;2023-02-28T18:51:40;0.50;99.90
46029;DHT22;31763;48.180;7.904;2023-02-28T18:54:13;0.90;99.90
46029;DHT22;31763;48.180;7.904;2023-02-28T18:56:40;0.80;99.90
46029;DHT22;31763;48.180;7.904;2023-02-28T18:59:07;0.80;99.90