sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
12276;DHT22;6200;48.144;11.424;2023-05-10T00:01:32;14.40;99.90
12276;DHT22;6200;48.144;11.424;2023-05-10T00:03:57;14.30;99.90
12276;DHT22;6200;48.144;11.424;2023-05-10T00:06:23;14.30;99.90
12276;DHT22;6200;48.144;11.424;2023-05-10T00:08:48;14.30;99.90
12276;DHT22;6200;48.144;11.424;2023-05-10T00:11:14;14.30;99.90
12276;DHT22;6200;48.144;11.424;2023-05-10T00:13:40;14.30;99.90
12276;DHT22;6200;48.144;11.424;2023-05-10T00:16:05;14.30;99.90
12276;DHT22;6200;48.144;11.424;2023-05-10T00:18:31;14.30;99.90
12276;DHT22;6200;48.144;11.424;2023-05-10T00:20:56;14.30;99.90
12276;DHT22;6200;48.144;11.424;2023-05-10T00:23:22;14.30;99.90
12276;DHT22;6200;48.144;11.424;2023-05-10T00:25:47;14.30;99.90
12276;DHT22;6200;48.144;11.424;2023-05-10T00:28:13;14.30;99.90
12276;DHT22;6200;48.144;11.424;2023-05-10T00:30:38;14.20;99.90
12276;DHT22;6200;48.144;11.424;2023-05-10T00:33:04;14.20;99.90
12276;DHT22;6200;48.144;11.424;2023-05-10T00:35:29;14.20;99.90
12276;DHT22;6200;48.144;11.424;2023-05-10T00:37:55;14.20;99.90
12276;DHT22;6200;48.144;11.424;2023-05-10T00:40:20;14.20;99.90
12276;DHT22;6200;48.144;11.424;2023-05-10T00:42:46;14.20;99.90
12276;DHT22;6200;48.144;11.424;2023-05-10T00:45:11;14.20;99.90
12276;DHT22;6200;48.144;11.424;2023-05-10T00:47:37;14.20;99.90
12276;DHT22;6200;48.144;11.424;2023-05-10T00:50:03;14.20;99.90
12276;DHT22;6200;48.144;11.424;2023-05-10T00:52:30;14.20;99.90
12276;DHT22;6200;48.144;11.424;2023-05-10T00:54:56;14.20;99.90
12276;DHT22;6200;48.144;11.424;2023-05-10T00:57:22;14.10;99.90
12276;DHT22;6200;48.144;11.424;2023-05-10T00:59:48;14.10;99.90
12276;DHT22;6200;48.144;11.424;2023-05-10T01:02:14;14.10;99.90
12276;DHT22;6200;48.144;11.424;2023-05-10T01:04:39;14.10;99.90
12276;DHT22;6200;48.144;11.424;2023-05-10T01:07:05;14.10;99.90
12276;DHT22;6200;48.144;11.424;2023-05-10T01:09:31;14.10;99.90
12276;DHT22;6200;48.144;11.424;2023-05-10T01:11:58;14.10;99.90
12276;DHT22;6200;48.144;11.424;2023-05-10T01:14:25;14.10;99.90
12276;DHT22;6200;48.144;11.424;2023-05-10T01:16:52;14.10;99.90
12276;DHT22;6200;48.144;11.424;2023-05-10T01:19:26;14.00;99.90
12276;DHT22;6200;48.144;11.424;2023-05-10T01:28:29;14.00;99.90
12276;DHT22;6200;48.144;11.424;2023-05-10T01:31:18;14.00;99.90
12276;DHT22;6200;48.144;11.424;2023-05-10T01:34:09;13.90;99.90
12276;DHT22;6200;48.144;11.424;2023-05-10T01:36:48;13.90;99.90
12276;DHT22;6200;48.144;11.424;2023-05-10T01:39:24;13.90;99.90
12276;DHT22;6200;48.144;11.424;2023-05-10T01:42:23;13.90;99.90
12276;DHT22;6200;48.144;11.424;2023-05-10T01:45:14;13.90;99.90
12276;DHT22;6200;48.144;11.424;2023-05-10T01:47:46;13.90;99.90
12276;DHT22;6200;48.144;11.424;2023-05-10T01:50:19;13.90;99.90
12276;DHT22;6200;48.144;11.424;2023-05-10T01:52:53;13.90;99.90
12276;DHT22;6200;48.144;11.424;2023-05-10T01:55:20;13.80;99.90
12276;DHT22;6200;48.144;11.424;2023-05-10T01:57:52;13.80;99.90
12276;DHT22;6200;48.144;11.424;2023-05-10T02:00:21;13.80;99.90
12276;DHT22;6200;48.144;11.424;2023-05-10T02:02:49;13.80;99.90
12276;DHT22;6200;48.144;11.424;2023-05-10T02:05:16;13.80;99.90
12276;DHT22;6200;48.144;11.424;2023-05-10T02:07:43;13.80;99.90
12276;DHT22;6200;48.144;11.424;2023-05-10T02:10:10;13.80;99.90
12276;DHT22;6200;48.144;11.424;2023-05-10T02:12:39;13.80;99.90
12276;DHT22;6200;48.144;11.424;2023-05-10T02:15:07;13.80;99.90
12276;DHT22;6200;48.144;11.424;2023-05-10T02:17:34;13.80;99.90
12276;DHT22;6200;48.144;11.424;2023-05-10T02:20:01;13.70;99.90
12276;DHT22;6200;48.144;11.424;2023-05-10T02:22:29;13.80;99.90
12276;DHT22;6200;48.144;11.424;2023-05-10T02:24:55;13.70;99.90
12276;DHT22;6200;48.144;11.424;2023-05-10T02:27:23;13.70;99.90
12276;DHT22;6200;48.144;11.424;2023-05-10T02:29:50;13.70;99.90
12276;DHT22;6200;48.144;11.424;2023-05-10T02:32:17;13.70;99.90
12276;DHT22;6200;48.144;11.424;2023-05-10T02:34:44;13.70;99.90
12276;DHT22;6200;48.144;11.424;2023-05-10T02:37:13;13.70;99.90
12276;DHT22;6200;48.144;11.424;2023-05-10T02:39:39;13.70;99.90
12276;DHT22;6200;48.144;11.424;2023-05-10T02:42:11;13.70;99.90
12276;DHT22;6200;48.144;11.424;2023-05-10T02:44:40;13.70;99.90
12276;DHT22;6200;48.144;11.424;2023-05-10T02:47:06;13.70;99.90
12276;DHT22;6200;48.144;11.424;2023-05-10T02:49:31;13.70;99.90
12276;DHT22;6200;48.144;11.424;2023-05-10T02:52:00;13.60;99.90
12276;DHT22;6200;48.144;11.424;2023-05-10T02:54:31;13.60;99.90
12276;DHT22;6200;48.144;11.424;2023-05-10T02:56:59;13.70;99.90
12276;DHT22;6200;48.144;11.424;2023-05-10T02:59:26;13.70;99.90
12276;DHT22;6200;48.144;11.424;2023-05-10T03:01:52;13.60;99.90
12276;DHT22;6200;48.144;11.424;2023-05-10T03:04:17;13.60;99.90
12276;DHT22;6200;48.144;11.424;2023-05-10T03:06:43;13.60;99.90
12276;DHT22;6200;48.144;11.424;2023-05-10T03:09:09;13.60;99.90
12276;DHT22;6200;48.144;11.424;2023-05-10T03:14:24;13.60;99.90
12276;DHT22;6200;48.144;11.424;2023-05-10T03:17:10;13.60;99.90
12276;DHT22;6200;48.144;11.424;2023-05-10T03:19:46;13.60;99.90
12276;DHT22;6200;48.144;11.424;2023-05-10T03:22:19;13.50;99.90
12276;DHT22;6200;48.144;11.424;2023-05-10T03:24:47;13.60;99.90
12276;DHT22;6200;48.144;11.424;2023-05-10T03:27:14;13.60;99.90
12276;DHT22;6200;48.144;11.424;2023-05-10T03:29:42;13.60;99.90
12276;DHT22;6200;48.144;11.424;2023-05-10T03:32:09;13.60;99.90
12276;DHT22;6200;48.144;11.424;2023-05-10T03:34:41;13.60;99.90
12276;DHT22;6200;48.144;11.424;2023-05-10T03:37:07;13.50;99.90
12276;DHT22;6200;48.144;11.424;2023-05-10T03:39:33;13.50;99.90
12276;DHT22;6200;48.144;11.424;2023-05-10T03:41:58;13.50;99.90
12276;DHT22;6200;48.144;11.424;2023-05-10T03:44:24;13.50;99.90
12276;DHT22;6200;48.144;11.424;2023-05-10T03:46:49;13.50;99.90
12276;DHT22;6200;48.144;11.424;2023-05-10T03:49:15;13.50;99.90
12276;DHT22;6200;48.144;11.424;2023-05-10T03:51:41;13.50;99.90
12276;DHT22;6200;48.144;11.424;2023-05-10T03:54:06;13.50;99.90
12276;DHT22;6200;48.144;11.424;2023-05-10T03:56:32;13.50;99.90
12276;DHT22;6200;48.144;11.424;2023-05-10T03:58:57;13.50;99.90
12276;DHT22;6200;48.144;11.424;2023-05-10T04:01:23;13.50;99.90
12276;DHT22;6200;48.144;11.424;2023-05-10T04:03:49;13.50;99.90
12276;DHT22;6200;48.144;11.424;2023-05-10T04:06:14;13.40;99.90
12276;DHT22;6200;48.144;11.424;2023-05-10T04:08:40;13.40;99.90
12276;DHT22;6200;48.144;11.424;2023-05-10T04:11:10;13.50;99.90
12276;DHT22;6200;48.144;11.424;2023-05-10T04:13:36;13.40;99.90
12276;DHT22;6200;48.144;11.424;2023-05-10T04:16:01;13.50;99.90
12276;DHT22;6200;48.144;11.424;2023-05-10T04:18:27;13.50;99.90
12276;DHT22;6200;48.144;11.424;2023-05-10T04:20:53;13.50;99.90
12276;DHT22;6200;48.144;11.424;2023-05-10T04:23:18;13.50;99.90
12276;DHT22;6200;48.144;11.424;2023-05-10T04:25:44;13.50;99.90
12276;DHT22;6200;48.144;11.424;2023-05-10T04:28:10;13.60;99.90
12276;DHT22;6200;48.144;11.424;2023-05-10T04:30:35;13.50;99.90
12276;DHT22;6200;48.144;11.424;2023-05-10T04:33:01;13.50;99.90
12276;DHT22;6200;48.144;11.424;2023-05-10T04:35:29;13.50;99.90
12276;DHT22;6200;48.144;11.424;2023-05-10T04:37:55;13.50;99.90
12276;DHT22;6200;48.144;11.424;2023-05-10T04:40:21;13.50;99.90
12276;DHT22;6200;48.144;11.424;2023-05-10T04:42:46;13.50;99.90
12276;DHT22;6200;48.144;11.424;2023-05-10T04:45:12;13.50;99.90
12276;DHT22;6200;48.144;11.424;2023-05-10T04:47:39;13.40;99.90
12276;DHT22;6200;48.144;11.424;2023-05-10T04:50:05;13.40;99.90
12276;DHT22;6200;48.144;11.424;2023-05-10T04:52:31;13.40;99.90
12276;DHT22;6200;48.144;11.424;2023-05-10T04:54:57;13.40;99.90
12276;DHT22;6200;48.144;11.424;2023-05-10T04:57:22;13.40;99.90
12276;DHT22;6200;48.144;11.424;2023-05-10T04:59:48;13.40;99.90
12276;DHT22;6200;48.144;11.424;2023-05-10T05:02:13;13.30;99.90
12276;DHT22;6200;48.144;11.424;2023-05-10T05:04:39;13.30;99.90
12276;DHT22;6200;48.144;11.424;2023-05-10T05:07:04;13.30;99.90
12276;DHT22;6200;48.144;11.424;2023-05-10T05:09:30;13.30;99.90
12276;DHT22;6200;48.144;11.424;2023-05-10T05:11:57;13.30;99.90
12276;DHT22;6200;48.144;11.424;2023-05-10T05:14:23;13.30;99.90
12276;DHT22;6200;48.144;11.424;2023-05-10T05:16:50;13.20;99.90
12276;DHT22;6200;48.144;11.424;2023-05-10T05:19:16;13.20;99.90
12276;DHT22;6200;48.144;11.424;2023-05-10T05:21:42;13.10;99.90
12276;DHT22;6200;48.144;11.424;2023-05-10T05:24:07;13.10;99.90
12276;DHT22;6200;48.144;11.424;2023-05-10T05:26:33;13.10;99.90
12276;DHT22;6200;48.144;11.424;2023-05-10T05:28:59;13.10;99.90
12276;DHT22;6200;48.144;11.424;2023-05-10T05:31:24;13.00;99.90
12276;DHT22;6200;48.144;11.424;2023-05-10T05:33:50;13.00;99.90
12276;DHT22;6200;48.144;11.424;2023-05-10T05:36:15;12.90;99.90
12276;DHT22;6200;48.144;11.424;2023-05-10T05:38:41;12.90;99.90
12276;DHT22;6200;48.144;11.424;2023-05-10T05:41:08;12.90;99.90
12276;DHT22;6200;48.144;11.424;2023-05-10T05:43:33;12.80;99.90
12276;DHT22;6200;48.144;11.424;2023-05-10T05:45:59;12.90;99.90
12276;DHT22;6200;48.144;11.424;2023-05-10T05:48:25;12.90;99.90
12276;DHT22;6200;48.144;11.424;2023-05-10T05:50:53;12.90;99.90
12276;DHT22;6200;48.144;11.424;2023-05-10T05:53:19;12.90;99.90
12276;DHT22;6200;48.144;11.424;2023-05-10T05:55:58;12.80;99.90
12276;DHT22;6200;48.144;11.424;2023-05-10T05:58:24;12.90;99.90
12276;DHT22;6200;48.144;11.424;2023-05-10T06:00:50;13.00;99.90
12276;DHT22;6200;48.144;11.424;2023-05-10T06:03:17;13.00;99.90
12276;DHT22;6200;48.144;11.424;2023-05-10T06:05:43;13.00;99.90
12276;DHT22;6200;48.144;11.424;2023-05-10T06:08:08;13.10;99.90
12276;DHT22;6200;48.144;11.424;2023-05-10T06:10:34;13.00;99.90
12276;DHT22;6200;48.144;11.424;2023-05-10T06:12:59;13.10;99.90
12276;DHT22;6200;48.144;11.424;2023-05-10T06:15:25;13.20;99.90
12276;DHT22;6200;48.144;11.424;2023-05-10T06:17:51;13.20;99.90
12276;DHT22;6200;48.144;11.424;2023-05-10T06:20:17;13.20;99.90
12276;DHT22;6200;48.144;11.424;2023-05-10T06:22:42;13.30;99.90
12276;DHT22;6200;48.144;11.424;2023-05-10T06:25:08;13.30;99.90
12276;DHT22;6200;48.144;11.424;2023-05-10T06:27:35;13.40;99.90
12276;DHT22;6200;48.144;11.424;2023-05-10T06:30:00;13.50;99.90
12276;DHT22;6200;48.144;11.424;2023-05-10T06:32:26;13.50;99.90
12276;DHT22;6200;48.144;11.424;2023-05-10T06:34:52;13.60;99.90
12276;DHT22;6200;48.144;11.424;2023-05-10T06:37:17;13.60;99.90
12276;DHT22;6200;48.144;11.424;2023-05-10T06:39:43;13.70;99.90
12276;DHT22;6200;48.144;11.424;2023-05-10T06:42:08;13.80;99.90
12276;DHT22;6200;48.144;11.424;2023-05-10T06:44:34;13.90;99.90
12276;DHT22;6200;48.144;11.424;2023-05-10T06:46:59;14.00;99.90
12276;DHT22;6200;48.144;11.424;2023-05-10T06:49:25;14.10;99.90
12276;DHT22;6200;48.144;11.424;2023-05-10T06:51:51;14.20;99.90
12276;DHT22;6200;48.144;11.424;2023-05-10T06:54:17;14.30;99.90
12276;DHT22;6200;48.144;11.424;2023-05-10T06:56:43;14.30;99.90
12276;DHT22;6200;48.144;11.424;2023-05-10T06:59:08;14.40;99.90
12276;DHT22;6200;48.144;11.424;2023-05-10T07:01:34;14.50;99.90
12276;DHT22;6200;48.144;11.424;2023-05-10T07:03:59;14.70;99.90
12276;DHT22;6200;48.144;11.424;2023-05-10T07:06:25;15.00;99.90
12276;DHT22;6200;48.144;11.424;2023-05-10T07:08:50;15.60;99.90
12276;DHT22;6200;48.144;11.424;2023-05-10T07:11:16;16.20;99.90
12276;DHT22;6200;48.144;11.424;2023-05-10T07:13:41;16.60;99.90
12276;DHT22;6200;48.144;11.424;2023-05-10T07:16:09;16.80;99.90
12276;DHT22;6200;48.144;11.424;2023-05-10T07:18:35;16.90;99.90
12276;DHT22;6200;48.144;11.424;2023-05-10T07:21:01;16.80;99.90
12276;DHT22;6200;48.144;11.424;2023-05-10T07:23:27;16.70;99.90
12276;DHT22;6200;48.144;11.424;2023-05-10T07:25:53;16.40;99.90
12276;DHT22;6200;48.144;11.424;2023-05-10T07:28:19;16.40;99.90
12276;DHT22;6200;48.144;11.424;2023-05-10T07:30:44;16.20;99.90
12276;DHT22;6200;48.144;11.424;2023-05-10T07:33:12;16.10;99.90
12276;DHT22;6200;48.144;11.424;2023-05-10T07:35:37;15.90;99.90
12276;DHT22;6200;48.144;11.424;2023-05-10T07:38:03;15.90;99.90
12276;DHT22;6200;48.144;11.424;2023-05-10T07:40:29;15.80;99.90
12276;DHT22;6200;48.144;11.424;2023-05-10T07:42:54;15.80;99.90
12276;DHT22;6200;48.144;11.424;2023-05-10T07:45:20;15.80;99.90
12276;DHT22;6200;48.144;11.424;2023-05-10T07:47:46;15.80;99.90
12276;DHT22;6200;48.144;11.424;2023-05-10T07:50:11;15.70;99.90
12276;DHT22;6200;48.144;11.424;2023-05-10T07:52:37;15.80;99.90
12276;DHT22;6200;48.144;11.424;2023-05-10T07:55:02;15.80;99.90
12276;DHT22;6200;48.144;11.424;2023-05-10T07:57:28;15.70;99.90
12276;DHT22;6200;48.144;11.424;2023-05-10T07:59:54;15.60;99.90
12276;DHT22;6200;48.144;11.424;2023-05-10T08:02:19;15.50;99.90
12276;DHT22;6200;48.144;11.424;2023-05-10T08:04:45;15.50;99.90
12276;DHT22;6200;48.144;11.424;2023-05-10T08:07:10;15.50;99.90
12276;DHT22;6200;48.144;11.424;2023-05-10T08:09:36;15.50;99.90
12276;DHT22;6200;48.144;11.424;2023-05-10T08:12:02;15.40;99.90
12276;DHT22;6200;48.144;11.424;2023-05-10T08:14:28;15.40;99.90
12276;DHT22;6200;48.144;11.424;2023-05-10T08:16:54;15.30;99.90
12276;DHT22;6200;48.144;11.424;2023-05-10T08:19:20;15.30;99.90
12276;DHT22;6200;48.144;11.424;2023-05-10T08:21:47;15.20;99.90
12276;DHT22;6200;48.144;11.424;2023-05-10T08:24:13;15.20;99.90
12276;DHT22;6200;48.144;11.424;2023-05-10T08:26:38;15.20;99.90
12276;DHT22;6200;48.144;11.424;2023-05-10T08:29:04;15.30;99.90
12276;DHT22;6200;48.144;11.424;2023-05-10T08:31:29;15.40;99.90
12276;DHT22;6200;48.144;11.424;2023-05-10T08:33:55;15.60;99.90
12276;DHT22;6200;48.144;11.424;2023-05-10T08:36:21;15.70;99.90
12276;DHT22;6200;48.144;11.424;2023-05-10T08:38:53;15.70;99.90
12276;DHT22;6200;48.144;11.424;2023-05-10T08:41:22;15.70;99.90
12276;DHT22;6200;48.144;11.424;2023-05-10T08:43:50;15.60;99.90
12276;DHT22;6200;48.144;11.424;2023-05-10T08:46:17;15.60;99.90
12276;DHT22;6200;48.144;11.424;2023-05-10T08:48:47;15.80;99.90
12276;DHT22;6200;48.144;11.424;2023-05-10T08:51:15;15.90;99.90
12276;DHT22;6200;48.144;11.424;2023-05-10T08:53:44;16.20;99.90
12276;DHT22;6200;48.144;11.424;2023-05-10T08:56:09;16.50;99.90
12276;DHT22;6200;48.144;11.424;2023-05-10T08:58:36;16.60;99.90
12276;DHT22;6200;48.144;11.424;2023-05-10T09:01:02;16.70;99.90
12276;DHT22;6200;48.144;11.424;2023-05-10T09:03:28;16.70;99.90
12276;DHT22;6200;48.144;11.424;2023-05-10T09:05:54;16.60;99.90
12276;DHT22;6200;48.144;11.424;2023-05-10T09:08:21;16.60;99.90
12276;DHT22;6200;48.144;11.424;2023-05-10T09:10:50;16.60;99.90
12276;DHT22;6200;48.144;11.424;2023-05-10T09:13:17;16.60;99.90
12276;DHT22;6200;48.144;11.424;2023-05-10T09:15:44;16.70;99.90
12276;DHT22;6200;48.144;11.424;2023-05-10T09:18:10;16.60;99.90
12276;DHT22;6200;48.144;11.424;2023-05-10T09:20:35;16.60;99.90
12276;DHT22;6200;48.144;11.424;2023-05-10T09:23:01;16.50;99.90
12276;DHT22;6200;48.144;11.424;2023-05-10T09:25:27;16.40;99.90
12276;DHT22;6200;48.144;11.424;2023-05-10T09:27:52;16.30;99.90
12276;DHT22;6200;48.144;11.424;2023-05-10T09:30:29;16.30;99.90
12276;DHT22;6200;48.144;11.424;2023-05-10T09:32:56;16.30;99.90
12276;DHT22;6200;48.144;11.424;2023-05-10T09:35:29;16.30;99.90
12276;DHT22;6200;48.144;11.424;2023-05-10T09:38:04;16.30;99.90
12276;DHT22;6200;48.144;11.424;2023-05-10T09:40:30;16.40;99.90
12276;DHT22;6200;48.144;11.424;2023-05-10T09:43:07;16.40;99.90
12276;DHT22;6200;48.144;11.424;2023-05-10T09:45:34;16.50;99.90
12276;DHT22;6200;48.144;11.424;2023-05-10T09:48:02;16.70;99.90
12276;DHT22;6200;48.144;11.424;2023-05-10T09:50:29;16.90;99.90
12276;DHT22;6200;48.144;11.424;2023-05-10T09:53:00;17.10;99.90
12276;DHT22;6200;48.144;11.424;2023-05-10T09:55:44;17.20;99.90
12276;DHT22;6200;48.144;11.424;2023-05-10T09:58:10;17.10;99.90
12276;DHT22;6200;48.144;11.424;2023-05-10T10:00:40;17.20;99.90
12276;DHT22;6200;48.144;11.424;2023-05-10T10:03:11;17.10;99.90
12276;DHT22;6200;48.144;11.424;2023-05-10T10:05:40;17.10;99.90
12276;DHT22;6200;48.144;11.424;2023-05-10T10:08:06;17.30;99.90
12276;DHT22;6200;48.144;11.424;2023-05-10T10:10:32;17.30;99.90
12276;DHT22;6200;48.144;11.424;2023-05-10T10:12:58;17.30;99.90
12276;DHT22;6200;48.144;11.424;2023-05-10T10:15:25;17.40;99.90
12276;DHT22;6200;48.144;11.424;2023-05-10T10:17:52;17.60;99.90
12276;DHT22;6200;48.144;11.424;2023-05-10T10:20:19;17.90;99.90
12276;DHT22;6200;48.144;11.424;2023-05-10T10:22:45;18.10;99.90
12276;DHT22;6200;48.144;11.424;2023-05-10T10:25:13;18.40;99.90
12276;DHT22;6200;48.144;11.424;2023-05-10T10:30:31;18.50;99.90
12276;DHT22;6200;48.144;11.424;2023-05-10T10:33:38;18.50;99.90
12276;DHT22;6200;48.144;11.424;2023-05-10T10:36:05;18.20;99.90
12276;DHT22;6200;48.144;11.424;2023-05-10T10:38:36;18.10;99.90
12276;DHT22;6200;48.144;11.424;2023-05-10T10:41:09;18.00;99.90
12276;DHT22;6200;48.144;11.424;2023-05-10T10:43:35;17.80;99.90
12276;DHT22;6200;48.144;11.424;2023-05-10T10:48:35;17.30;99.90
12276;DHT22;6200;48.144;11.424;2023-05-10T10:51:01;17.20;99.90
12276;DHT22;6200;48.144;11.424;2023-05-10T10:53:27;17.00;99.90
12276;DHT22;6200;48.144;11.424;2023-05-10T10:56:08;16.80;99.90
12276;DHT22;6200;48.144;11.424;2023-05-10T10:58:36;16.50;99.90
12276;DHT22;6200;48.144;11.424;2023-05-10T11:03:36;16.40;99.90
12276;DHT22;6200;48.144;11.424;2023-05-10T11:06:02;16.30;99.90
12276;DHT22;6200;48.144;11.424;2023-05-10T11:08:28;16.10;99.90
12276;DHT22;6200;48.144;11.424;2023-05-10T11:13:39;15.80;99.90
12276;DHT22;6200;48.144;11.424;2023-05-10T11:18:39;15.50;99.90
12276;DHT22;6200;48.144;11.424;2023-05-10T11:21:04;15.40;99.90
12276;DHT22;6200;48.144;11.424;2023-05-10T11:26:07;15.20;99.90
12276;DHT22;6200;48.144;11.424;2023-05-10T11:28:42;15.00;99.90
12276;DHT22;6200;48.144;11.424;2023-05-10T11:31:08;14.80;99.90
12276;DHT22;6200;48.144;11.424;2023-05-10T11:33:46;14.70;99.90
12276;DHT22;6200;48.144;11.424;2023-05-10T11:36:14;14.70;99.90
12276;DHT22;6200;48.144;11.424;2023-05-10T11:38:40;14.60;99.90
12276;DHT22;6200;48.144;11.424;2023-05-10T11:41:08;14.40;99.90
12276;DHT22;6200;48.144;11.424;2023-05-10T11:43:34;14.40;99.90
12276;DHT22;6200;48.144;11.424;2023-05-10T11:46:00;14.40;99.90
12276;DHT22;6200;48.144;11.424;2023-05-10T11:48:26;14.30;99.90
12276;DHT22;6200;48.144;11.424;2023-05-10T11:50:51;14.20;99.90
12276;DHT22;6200;48.144;11.424;2023-05-10T11:53:19;14.20;99.90
12276;DHT22;6200;48.144;11.424;2023-05-10T11:55:45;14.10;99.90
12276;DHT22;6200;48.144;11.424;2023-05-10T11:58:11;14.10;99.90
12276;DHT22;6200;48.144;11.424;2023-05-10T12:00:37;14.00;99.90
12276;DHT22;6200;48.144;11.424;2023-05-10T12:03:03;14.00;99.90
12276;DHT22;6200;48.144;11.424;2023-05-10T12:05:31;14.00;99.90
12276;DHT22;6200;48.144;11.424;2023-05-10T12:08:14;13.90;99.90
12276;DHT22;6200;48.144;11.424;2023-05-10T12:10:40;13.90;99.90
12276;DHT22;6200;48.144;11.424;2023-05-10T12:13:11;13.90;99.90
12276;DHT22;6200;48.144;11.424;2023-05-10T12:15:37;13.80;99.90
12276;DHT22;6200;48.144;11.424;2023-05-10T12:18:02;13.80;99.90
12276;DHT22;6200;48.144;11.424;2023-05-10T12:20:28;13.70;99.90
12276;DHT22;6200;48.144;11.424;2023-05-10T12:22:55;13.80;99.90
12276;DHT22;6200;48.144;11.424;2023-05-10T12:25:23;13.70;99.90
12276;DHT22;6200;48.144;11.424;2023-05-10T12:27:54;13.70;99.90
12276;DHT22;6200;48.144;11.424;2023-05-10T12:30:25;13.60;99.90
12276;DHT22;6200;48.144;11.424;2023-05-10T12:32:51;13.70;99.90
12276;DHT22;6200;48.144;11.424;2023-05-10T12:35:18;13.70;99.90
12276;DHT22;6200;48.144;11.424;2023-05-10T12:37:47;13.70;99.90
12276;DHT22;6200;48.144;11.424;2023-05-10T12:40:13;13.80;99.90
12276;DHT22;6200;48.144;11.424;2023-05-10T12:42:39;13.90;99.90
12276;DHT22;6200;48.144;11.424;2023-05-10T12:45:06;13.90;99.90
12276;DHT22;6200;48.144;11.424;2023-05-10T12:47:34;14.00;99.90
12276;DHT22;6200;48.144;11.424;2023-05-10T12:50:00;14.00;99.90
12276;DHT22;6200;48.144;11.424;2023-05-10T12:52:27;14.00;99.90
12276;DHT22;6200;48.144;11.424;2023-05-10T12:54:53;14.00;99.90
12276;DHT22;6200;48.144;11.424;2023-05-10T12:57:20;14.00;99.90
12276;DHT22;6200;48.144;11.424;2023-05-10T12:59:46;14.00;99.90
12276;DHT22;6200;48.144;11.424;2023-05-10T13:02:11;14.10;99.90
12276;DHT22;6200;48.144;11.424;2023-05-10T13:04:37;14.00;99.90
12276;DHT22;6200;48.144;11.424;2023-05-10T13:07:06;14.00;99.90
12276;DHT22;6200;48.144;11.424;2023-05-10T13:09:32;14.10;99.90
12276;DHT22;6200;48.144;11.424;2023-05-10T13:11:57;14.00;99.90
12276;DHT22;6200;48.144;11.424;2023-05-10T13:14:24;14.00;99.90
12276;DHT22;6200;48.144;11.424;2023-05-10T13:16:50;14.00;99.90
12276;DHT22;6200;48.144;11.424;2023-05-10T13:19:16;13.90;99.90
12276;DHT22;6200;48.144;11.424;2023-05-10T13:21:41;13.90;99.90
12276;DHT22;6200;48.144;11.424;2023-05-10T13:24:07;13.90;99.90
12276;DHT22;6200;48.144;11.424;2023-05-10T13:26:33;14.00;99.90
12276;DHT22;6200;48.144;11.424;2023-05-10T13:28:59;13.90;99.90
12276;DHT22;6200;48.144;11.424;2023-05-10T13:31:24;13.80;99.90
12276;DHT22;6200;48.144;11.424;2023-05-10T13:33:50;13.80;99.90
12276;DHT22;6200;48.144;11.424;2023-05-10T13:36:15;13.80;99.90
12276;DHT22;6200;48.144;11.424;2023-05-10T13:38:41;13.70;99.90
12276;DHT22;6200;48.144;11.424;2023-05-10T13:41:06;13.80;99.90
12276;DHT22;6200;48.144;11.424;2023-05-10T13:43:32;13.90;99.90
12276;DHT22;6200;48.144;11.424;2023-05-10T13:45:58;13.90;99.90
12276;DHT22;6200;48.144;11.424;2023-05-10T13:48:23;13.90;99.90
12276;DHT22;6200;48.144;11.424;2023-05-10T13:50:48;14.00;99.90
12276;DHT22;6200;48.144;11.424;2023-05-10T13:53:14;13.90;99.90
12276;DHT22;6200;48.144;11.424;2023-05-10T13:55:40;13.90;99.90
12276;DHT22;6200;48.144;11.424;2023-05-10T13:58:06;13.90;99.90
12276;DHT22;6200;48.144;11.424;2023-05-10T14:00:31;13.80;99.90
12276;DHT22;6200;48.144;11.424;2023-05-10T14:02:57;13.80;99.90
12276;DHT22;6200;48.144;11.424;2023-05-10T14:05:22;13.90;99.90
12276;DHT22;6200;48.144;11.424;2023-05-10T14:07:49;13.90;99.90
12276;DHT22;6200;48.144;11.424;2023-05-10T14:10:15;13.90;99.90
12276;DHT22;6200;48.144;11.424;2023-05-10T14:12:41;13.90;99.90
12276;DHT22;6200;48.144;11.424;2023-05-10T14:15:07;14.00;99.90
12276;DHT22;6200;48.144;11.424;2023-05-10T14:17:32;14.00;99.90
12276;DHT22;6200;48.144;11.424;2023-05-10T14:19:58;14.00;99.90
12276;DHT22;6200;48.144;11.424;2023-05-10T14:22:23;14.00;99.90
12276;DHT22;6200;48.144;11.424;2023-05-10T14:24:49;14.00;99.90
12276;DHT22;6200;48.144;11.424;2023-05-10T14:27:15;14.00;99.90
12276;DHT22;6200;48.144;11.424;2023-05-10T14:29:41;14.00;99.90
12276;DHT22;6200;48.144;11.424;2023-05-10T14:32:07;14.00;99.90
12276;DHT22;6200;48.144;11.424;2023-05-10T14:34:32;14.00;99.90
12276;DHT22;6200;48.144;11.424;2023-05-10T14:36:58;13.90;99.90
12276;DHT22;6200;48.144;11.424;2023-05-10T14:39:24;13.90;99.90
12276;DHT22;6200;48.144;11.424;2023-05-10T14:41:49;13.90;99.90
12276;DHT22;6200;48.144;11.424;2023-05-10T14:44:16;13.80;99.90
12276;DHT22;6200;48.144;11.424;2023-05-10T14:46:42;13.80;99.90
12276;DHT22;6200;48.144;11.424;2023-05-10T14:49:07;13.80;99.90
12276;DHT22;6200;48.144;11.424;2023-05-10T14:51:33;13.70;99.90
12276;DHT22;6200;48.144;11.424;2023-05-10T14:53:59;13.60;99.90
12276;DHT22;6200;48.144;11.424;2023-05-10T14:56:24;13.60;99.90
12276;DHT22;6200;48.144;11.424;2023-05-10T14:58:51;13.70;99.90
12276;DHT22;6200;48.144;11.424;2023-05-10T15:01:16;13.60;99.90
12276;DHT22;6200;48.144;11.424;2023-05-10T15:03:42;13.60;99.90
12276;DHT22;6200;48.144;11.424;2023-05-10T15:06:08;13.60;99.90
12276;DHT22;6200;48.144;11.424;2023-05-10T15:08:34;13.60;99.90
12276;DHT22;6200;48.144;11.424;2023-05-10T15:10:59;13.60;99.90
12276;DHT22;6200;48.144;11.424;2023-05-10T15:13:25;13.50;99.90
12276;DHT22;6200;48.144;11.424;2023-05-10T15:15:50;13.60;99.90
12276;DHT22;6200;48.144;11.424;2023-05-10T15:18:16;13.50;99.90
12276;DHT22;6200;48.144;11.424;2023-05-10T15:20:41;13.70;99.90
12276;DHT22;6200;48.144;11.424;2023-05-10T15:23:07;13.50;99.90
12276;DHT22;6200;48.144;11.424;2023-05-10T15:25:32;13.50;99.90
12276;DHT22;6200;48.144;11.424;2023-05-10T15:28:01;13.60;99.90
12276;DHT22;6200;48.144;11.424;2023-05-10T15:30:27;13.50;99.90
12276;DHT22;6200;48.144;11.424;2023-05-10T15:32:53;13.50;99.90
12276;DHT22;6200;48.144;11.424;2023-05-10T15:35:18;13.50;99.90
12276;DHT22;6200;48.144;11.424;2023-05-10T15:37:45;13.40;99.90
12276;DHT22;6200;48.144;11.424;2023-05-10T15:40:11;13.40;99.90
12276;DHT22;6200;48.144;11.424;2023-05-10T15:42:37;13.40;99.90
12276;DHT22;6200;48.144;11.424;2023-05-10T15:45:02;13.40;99.90
12276;DHT22;6200;48.144;11.424;2023-05-10T15:47:29;13.40;99.90
12276;DHT22;6200;48.144;11.424;2023-05-10T15:49:55;13.30;99.90
12276;DHT22;6200;48.144;11.424;2023-05-10T15:52:20;13.30;99.90
12276;DHT22;6200;48.144;11.424;2023-05-10T15:54:48;13.30;99.90