sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
75782;DHT22;64400;44.762;37.698;2022-12-07T00:02:23;4.74;96.54
75782;DHT22;64400;44.762;37.698;2022-12-07T00:05:47;4.76;97.32
75782;DHT22;64400;44.762;37.698;2022-12-07T00:08:51;4.77;97.26
75782;DHT22;64400;44.762;37.698;2022-12-07T00:19:30;4.64;96.22
75782;DHT22;64400;44.762;37.698;2022-12-07T00:24:29;4.58;96.34
75782;DHT22;64400;44.762;37.698;2022-12-07T00:28:23;4.53;96.17
75782;DHT22;64400;44.762;37.698;2022-12-07T00:31:17;4.49;96.68
75782;DHT22;64400;44.762;37.698;2022-12-07T00:34:55;4.49;97.30
75782;DHT22;64400;44.762;37.698;2022-12-07T00:38:00;4.50;97.98
75782;DHT22;64400;44.762;37.698;2022-12-07T00:41:41;4.51;97.97
75782;DHT22;64400;44.762;37.698;2022-12-07T00:48:24;4.52;98.01
75782;DHT22;64400;44.762;37.698;2022-12-07T00:56:10;4.54;98.14
75782;DHT22;64400;44.762;37.698;2022-12-07T01:02:49;4.48;99.60
75782;DHT22;64400;44.762;37.698;2022-12-07T01:09:23;4.50;97.64
75782;DHT22;64400;44.762;37.698;2022-12-07T01:16:45;4.51;97.74
75782;DHT22;64400;44.762;37.698;2022-12-07T01:19:46;4.45;97.07
75782;DHT22;64400;44.762;37.698;2022-12-07T01:23:12;4.33;96.48
75782;DHT22;64400;44.762;37.698;2022-12-07T01:25:59;4.24;96.39
75782;DHT22;64400;44.762;37.698;2022-12-07T01:28:44;4.16;97.03
75782;DHT22;64400;44.762;37.698;2022-12-07T01:31:55;4.10;97.25
75782;DHT22;64400;44.762;37.698;2022-12-07T01:35:10;4.06;97.86
75782;DHT22;64400;44.762;37.698;2022-12-07T01:41:46;4.01;98.03
75782;DHT22;64400;44.762;37.698;2022-12-07T01:48:16;3.88;99.45
75782;DHT22;64400;44.762;37.698;2022-12-07T01:54:53;3.86;100.11
75782;DHT22;64400;44.762;37.698;2022-12-07T01:58:01;3.86;100.77
75782;DHT22;64400;44.762;37.698;2022-12-07T02:01:10;3.88;101.06
75782;DHT22;64400;44.762;37.698;2022-12-07T02:04:16;3.95;101.31
75782;DHT22;64400;44.762;37.698;2022-12-07T02:06:58;4.00;102.29
75782;DHT22;64400;44.762;37.698;2022-12-07T02:17:12;4.13;100.90
75782;DHT22;64400;44.762;37.698;2022-12-07T02:20:30;4.15;100.48
75782;DHT22;64400;44.762;37.698;2022-12-07T02:23:56;4.14;100.18
75782;DHT22;64400;44.762;37.698;2022-12-07T02:27:29;4.15;99.74
75782;DHT22;64400;44.762;37.698;2022-12-07T03:05:31;4.90;99.75
75782;DHT22;64400;44.762;37.698;2022-12-07T03:08:57;4.91;99.28
75782;DHT22;64400;44.762;37.698;2022-12-07T03:24:53;4.91;100.62
75782;DHT22;64400;44.762;37.698;2022-12-07T03:27:57;4.77;101.13
75782;DHT22;64400;44.762;37.698;2022-12-07T03:45:27;4.91;101.45
75782;DHT22;64400;44.762;37.698;2022-12-07T03:55:36;5.00;102.71
75782;DHT22;64400;44.762;37.698;2022-12-07T04:05:52;5.52;108.14
75782;DHT22;64400;44.762;37.698;2022-12-07T04:20:28;5.70;105.18
75782;DHT22;64400;44.762;37.698;2022-12-07T04:36:23;6.36;111.15
75782;DHT22;64400;44.762;37.698;2022-12-07T04:40:10;6.63;111.89
75782;DHT22;64400;44.762;37.698;2022-12-07T04:46:50;6.48;107.93
75782;DHT22;64400;44.762;37.698;2022-12-07T04:49:57;6.44;106.25
75782;DHT22;64400;44.762;37.698;2022-12-07T04:52:51;6.42;105.76
75782;DHT22;64400;44.762;37.698;2022-12-07T04:55:51;6.41;105.51
75782;DHT22;64400;44.762;37.698;2022-12-07T05:02:18;6.45;106.76
75782;DHT22;64400;44.762;37.698;2022-12-07T05:09:18;6.64;108.77
75782;DHT22;64400;44.762;37.698;2022-12-07T05:16:00;6.94;110.08
75782;DHT22;64400;44.762;37.698;2022-12-07T05:19:04;7.18;110.20
75782;DHT22;64400;44.762;37.698;2022-12-07T05:22:22;7.45;109.72
75782;DHT22;64400;44.762;37.698;2022-12-07T05:25:37;7.78;109.30
75782;DHT22;64400;44.762;37.698;2022-12-07T05:28:50;7.81;107.74
75782;DHT22;64400;44.762;37.698;2022-12-07T05:31:46;7.84;107.87
75782;DHT22;64400;44.762;37.698;2022-12-07T05:34:46;7.82;108.57
75782;DHT22;64400;44.762;37.698;2022-12-07T05:37:47;7.78;109.06
75782;DHT22;64400;44.762;37.698;2022-12-07T05:40:48;7.82;108.43
75782;DHT22;64400;44.762;37.698;2022-12-07T05:51:06;7.70;108.94
75782;DHT22;64400;44.762;37.698;2022-12-07T05:54:06;7.72;109.08
75782;DHT22;64400;44.762;37.698;2022-12-07T05:56:54;7.76;108.85
75782;DHT22;64400;44.762;37.698;2022-12-07T06:00:22;7.78;108.84
75782;DHT22;64400;44.762;37.698;2022-12-07T06:03:12;7.85;109.04
75782;DHT22;64400;44.762;37.698;2022-12-07T06:06:05;7.94;108.86
75782;DHT22;64400;44.762;37.698;2022-12-07T06:09:19;8.05;108.08
75782;DHT22;64400;44.762;37.698;2022-12-07T06:12:10;8.14;107.87
75782;DHT22;64400;44.762;37.698;2022-12-07T06:15:43;8.23;107.10
75782;DHT22;64400;44.762;37.698;2022-12-07T06:18:53;8.30;106.92
75782;DHT22;64400;44.762;37.698;2022-12-07T06:22:13;8.29;105.63
75782;DHT22;64400;44.762;37.698;2022-12-07T06:25:01;8.33;105.41
75782;DHT22;64400;44.762;37.698;2022-12-07T06:28:17;8.28;106.36
75782;DHT22;64400;44.762;37.698;2022-12-07T06:31:24;8.31;105.75
75782;DHT22;64400;44.762;37.698;2022-12-07T06:34:46;8.33;105.43
75782;DHT22;64400;44.762;37.698;2022-12-07T06:37:47;8.39;105.29
75782;DHT22;64400;44.762;37.698;2022-12-07T06:40:41;8.43;105.05
75782;DHT22;64400;44.762;37.698;2022-12-07T06:44:00;8.47;104.79
75782;DHT22;64400;44.762;37.698;2022-12-07T06:46:57;8.48;105.90
75782;DHT22;64400;44.762;37.698;2022-12-07T06:49:49;8.62;105.92
75782;DHT22;64400;44.762;37.698;2022-12-07T06:52:41;8.81;105.21
75782;DHT22;64400;44.762;37.698;2022-12-07T06:55:53;8.94;104.82
75782;DHT22;64400;44.762;37.698;2022-12-07T06:59:02;9.07;104.29
75782;DHT22;64400;44.762;37.698;2022-12-07T07:01:52;9.14;103.81
75782;DHT22;64400;44.762;37.698;2022-12-07T07:04:44;9.16;103.50
75782;DHT22;64400;44.762;37.698;2022-12-07T07:11:30;9.27;103.16
75782;DHT22;64400;44.762;37.698;2022-12-07T07:14:32;9.36;102.06
75782;DHT22;64400;44.762;37.698;2022-12-07T07:17:16;9.37;102.46
75782;DHT22;64400;44.762;37.698;2022-12-07T07:20:26;9.36;102.15
75782;DHT22;64400;44.762;37.698;2022-12-07T07:23:18;9.37;102.15
75782;DHT22;64400;44.762;37.698;2022-12-07T07:26:07;9.41;102.11
75782;DHT22;64400;44.762;37.698;2022-12-07T07:32:06;9.68;102.63
75782;DHT22;64400;44.762;37.698;2022-12-07T07:35:07;10.03;102.49
75782;DHT22;64400;44.762;37.698;2022-12-07T07:37:49;10.86;100.37
75782;DHT22;64400;44.762;37.698;2022-12-07T07:40:52;11.63;96.08
75782;DHT22;64400;44.762;37.698;2022-12-07T07:43:21;12.55;93.89
75782;DHT22;64400;44.762;37.698;2022-12-07T07:46:10;13.38;87.48
75782;DHT22;64400;44.762;37.698;2022-12-07T07:49:31;13.25;84.71
75782;DHT22;64400;44.762;37.698;2022-12-07T07:52:35;13.86;84.94
75782;DHT22;64400;44.762;37.698;2022-12-07T07:55:28;14.48;81.60
75782;DHT22;64400;44.762;37.698;2022-12-07T07:58:23;14.64;77.38
75782;DHT22;64400;44.762;37.698;2022-12-07T08:02:01;14.51;78.73
75782;DHT22;64400;44.762;37.698;2022-12-07T08:12:36;13.80;81.20
75782;DHT22;64400;44.762;37.698;2022-12-07T08:15:39;13.64;82.78
75782;DHT22;64400;44.762;37.698;2022-12-07T08:30:16;14.62;78.22
75782;DHT22;64400;44.762;37.698;2022-12-07T08:33:04;15.38;77.06
75782;DHT22;64400;44.762;37.698;2022-12-07T08:35:52;15.68;76.31
75782;DHT22;64400;44.762;37.698;2022-12-07T08:38:21;16.25;73.30
75782;DHT22;64400;44.762;37.698;2022-12-07T08:41:07;16.02;73.59
75782;DHT22;64400;44.762;37.698;2022-12-07T08:43:36;15.75;74.56
75782;DHT22;64400;44.762;37.698;2022-12-07T08:49:13;14.09;80.54
75782;DHT22;64400;44.762;37.698;2022-12-07T08:52:05;13.56;82.82
75782;DHT22;64400;44.762;37.698;2022-12-07T08:54:35;13.12;85.34
75782;DHT22;64400;44.762;37.698;2022-12-07T08:57:06;12.97;85.83
75782;DHT22;64400;44.762;37.698;2022-12-07T08:59:35;12.78;86.83
75782;DHT22;64400;44.762;37.698;2022-12-07T09:02:28;12.22;89.54
75782;DHT22;64400;44.762;37.698;2022-12-07T09:04:56;12.01;90.88
75782;DHT22;64400;44.762;37.698;2022-12-07T09:07:47;11.98;90.96
75782;DHT22;64400;44.762;37.698;2022-12-07T09:10:17;11.88;92.24
75782;DHT22;64400;44.762;37.698;2022-12-07T09:12:46;11.89;92.32
75782;DHT22;64400;44.762;37.698;2022-12-07T09:15:37;11.70;94.07
75782;DHT22;64400;44.762;37.698;2022-12-07T09:18:26;11.59;95.80
75782;DHT22;64400;44.762;37.698;2022-12-07T09:20:56;11.45;95.67
75782;DHT22;64400;44.762;37.698;2022-12-07T09:23:44;11.30;96.60
75782;DHT22;64400;44.762;37.698;2022-12-07T09:26:33;11.16;97.12
75782;DHT22;64400;44.762;37.698;2022-12-07T09:29:31;11.22;98.19
75782;DHT22;64400;44.762;37.698;2022-12-07T09:32:53;11.22;96.98
75782;DHT22;64400;44.762;37.698;2022-12-07T09:35:52;11.40;98.07
75782;DHT22;64400;44.762;37.698;2022-12-07T09:43:11;11.25;98.42
75782;DHT22;64400;44.762;37.698;2022-12-07T09:46:16;11.13;99.39
75782;DHT22;64400;44.762;37.698;2022-12-07T09:52:47;10.85;100.52
75782;DHT22;64400;44.762;37.698;2022-12-07T09:55:52;10.63;102.60
75782;DHT22;64400;44.762;37.698;2022-12-07T09:59:17;10.43;103.86
75782;DHT22;64400;44.762;37.698;2022-12-07T10:02:36;10.34;103.78
75782;DHT22;64400;44.762;37.698;2022-12-07T10:05:25;10.34;103.26
75782;DHT22;64400;44.762;37.698;2022-12-07T10:12:30;10.27;104.15
75782;DHT22;64400;44.762;37.698;2022-12-07T10:22:32;10.29;104.63
75782;DHT22;64400;44.762;37.698;2022-12-07T10:28:51;10.18;104.58
75782;DHT22;64400;44.762;37.698;2022-12-07T10:31:38;10.03;99.92
75782;DHT22;64400;44.762;37.698;2022-12-07T10:34:40;10.14;92.61
75782;DHT22;64400;44.762;37.698;2022-12-07T10:37:49;10.07;97.03
75782;DHT22;64400;44.762;37.698;2022-12-07T10:41:08;10.11;99.59
75782;DHT22;64400;44.762;37.698;2022-12-07T10:44:21;10.14;101.52
75782;DHT22;64400;44.762;37.698;2022-12-07T10:51:07;10.06;103.44
75782;DHT22;64400;44.762;37.698;2022-12-07T10:55:02;10.11;103.73
75782;DHT22;64400;44.762;37.698;2022-12-07T10:58:39;10.14;104.31
75782;DHT22;64400;44.762;37.698;2022-12-07T11:02:00;10.12;105.05
75782;DHT22;64400;44.762;37.698;2022-12-07T11:08:21;10.18;104.07
75782;DHT22;64400;44.762;37.698;2022-12-07T11:12:05;10.37;103.60
75782;DHT22;64400;44.762;37.698;2022-12-07T11:22:36;10.71;102.80
75782;DHT22;64400;44.762;37.698;2022-12-07T11:26:07;10.77;102.79
75782;DHT22;64400;44.762;37.698;2022-12-07T11:32:07;10.82;103.59
75782;DHT22;64400;44.762;37.698;2022-12-07T11:35:24;11.22;103.47
75782;DHT22;64400;44.762;37.698;2022-12-07T11:42:30;12.76;100.75
75782;DHT22;64400;44.762;37.698;2022-12-07T11:45:45;13.74;101.12
75782;DHT22;64400;44.762;37.698;2022-12-07T11:51:59;14.69;89.99
75782;DHT22;64400;44.762;37.698;2022-12-07T11:54:52;15.15;91.88
75782;DHT22;64400;44.762;37.698;2022-12-07T11:57:46;15.42;90.78
75782;DHT22;64400;44.762;37.698;2022-12-07T12:00:18;15.71;86.44
75782;DHT22;64400;44.762;37.698;2022-12-07T12:03:02;15.81;83.49
75782;DHT22;64400;44.762;37.698;2022-12-07T12:05:34;15.65;82.10
75782;DHT22;64400;44.762;37.698;2022-12-07T12:08:15;15.17;84.07
75782;DHT22;64400;44.762;37.698;2022-12-07T12:16:50;13.78;88.13
75782;DHT22;64400;44.762;37.698;2022-12-07T12:23:01;13.16;91.05
75782;DHT22;64400;44.762;37.698;2022-12-07T12:25:47;12.85;92.05
75782;DHT22;64400;44.762;37.698;2022-12-07T12:29:04;12.43;93.57
75782;DHT22;64400;44.762;37.698;2022-12-07T12:31:40;12.25;94.15
75782;DHT22;64400;44.762;37.698;2022-12-07T12:34:57;12.33;94.99
75782;DHT22;64400;44.762;37.698;2022-12-07T12:45:29;12.19;93.98
75782;DHT22;64400;44.762;37.698;2022-12-07T12:48:37;12.17;95.22
75782;DHT22;64400;44.762;37.698;2022-12-07T12:51:55;12.22;95.19
75782;DHT22;64400;44.762;37.698;2022-12-07T12:55:13;12.27;96.60
75782;DHT22;64400;44.762;37.698;2022-12-07T13:03:30;12.22;95.91
75782;DHT22;64400;44.762;37.698;2022-12-07T13:06:59;12.22;95.83
75782;DHT22;64400;44.762;37.698;2022-12-07T13:14:53;12.05;96.10
75782;DHT22;64400;44.762;37.698;2022-12-07T13:28:18;11.44;98.23
75782;DHT22;64400;44.762;37.698;2022-12-07T13:33:08;11.34;98.71
75782;DHT22;64400;44.762;37.698;2022-12-07T13:36:38;11.30;98.47
75782;DHT22;64400;44.762;37.698;2022-12-07T13:44:10;11.16;98.54
75782;DHT22;64400;44.762;37.698;2022-12-07T13:48:52;11.03;98.82
75782;DHT22;64400;44.762;37.698;2022-12-07T13:55:33;10.85;100.09
75782;DHT22;64400;44.762;37.698;2022-12-07T13:58:47;10.77;100.12
75782;DHT22;64400;44.762;37.698;2022-12-07T14:06:26;10.73;99.86
75782;DHT22;64400;44.762;37.698;2022-12-07T14:09:25;10.63;100.45
75782;DHT22;64400;44.762;37.698;2022-12-07T14:30:15;10.42;100.70
75782;DHT22;64400;44.762;37.698;2022-12-07T14:34:13;10.41;100.59
75782;DHT22;64400;44.762;37.698;2022-12-07T14:38:50;10.37;100.79
75782;DHT22;64400;44.762;37.698;2022-12-07T14:41:54;10.30;101.06
75782;DHT22;64400;44.762;37.698;2022-12-07T14:49:59;10.22;101.13
75782;DHT22;64400;44.762;37.698;2022-12-07T15:03:14;10.15;101.31
75782;DHT22;64400;44.762;37.698;2022-12-07T15:06:27;10.14;101.06
75782;DHT22;64400;44.762;37.698;2022-12-07T15:14:53;10.09;101.24
75782;DHT22;64400;44.762;37.698;2022-12-07T15:18:03;10.08;101.35
75782;DHT22;64400;44.762;37.698;2022-12-07T15:40:05;9.90;101.64
75782;DHT22;64400;44.762;37.698;2022-12-07T15:49:15;9.80;102.26
75782;DHT22;64400;44.762;37.698;2022-12-07T15:52:37;9.77;101.82
75782;DHT22;64400;44.762;37.698;2022-12-07T15:55:38;9.75;102.12
75782;DHT22;64400;44.762;37.698;2022-12-07T15:58:47;9.75;102.47
75782;DHT22;64400;44.762;37.698;2022-12-07T16:01:38;9.74;102.47
75782;DHT22;64400;44.762;37.698;2022-12-07T16:04:38;9.74;102.67
75782;DHT22;64400;44.762;37.698;2022-12-07T16:07:40;9.77;101.69
75782;DHT22;64400;44.762;37.698;2022-12-07T16:10:38;9.80;101.25
75782;DHT22;64400;44.762;37.698;2022-12-07T16:13:26;9.75;102.35
75782;DHT22;64400;44.762;37.698;2022-12-07T16:16:23;9.76;101.86
75782;DHT22;64400;44.762;37.698;2022-12-07T16:19:40;9.60;102.80
75782;DHT22;64400;44.762;37.698;2022-12-07T16:22:30;9.62;102.74
75782;DHT22;64400;44.762;37.698;2022-12-07T16:25:22;9.61;102.35
75782;DHT22;64400;44.762;37.698;2022-12-07T16:28:54;9.56;102.30
75782;DHT22;64400;44.762;37.698;2022-12-07T16:32:14;9.37;102.86
75782;DHT22;64400;44.762;37.698;2022-12-07T16:35:12;9.27;103.52
75782;DHT22;64400;44.762;37.698;2022-12-07T16:38:22;9.17;104.58
75782;DHT22;64400;44.762;37.698;2022-12-07T16:41:34;9.20;103.96
75782;DHT22;64400;44.762;37.698;2022-12-07T16:44:55;9.23;103.35
75782;DHT22;64400;44.762;37.698;2022-12-07T16:48:17;9.26;102.83
75782;DHT22;64400;44.762;37.698;2022-12-07T16:51:14;9.27;103.04
75782;DHT22;64400;44.762;37.698;2022-12-07T16:54:16;9.27;102.03
75782;DHT22;64400;44.762;37.698;2022-12-07T16:57:23;9.23;101.69
75782;DHT22;64400;44.762;37.698;2022-12-07T17:19:20;9.12;101.96
75782;DHT22;64400;44.762;37.698;2022-12-07T17:23:48;9.08;101.73
75782;DHT22;64400;44.762;37.698;2022-12-07T17:26:58;9.04;101.56
75782;DHT22;64400;44.762;37.698;2022-12-07T17:34:16;8.93;102.16
75782;DHT22;64400;44.762;37.698;2022-12-07T17:41:27;8.90;102.28
75782;DHT22;64400;44.762;37.698;2022-12-07T17:46:13;8.87;102.55
75782;DHT22;64400;44.762;37.698;2022-12-07T17:50:43;8.82;103.17
75782;DHT22;64400;44.762;37.698;2022-12-07T17:54:04;8.82;103.24
75782;DHT22;64400;44.762;37.698;2022-12-07T17:57:47;8.80;103.03
75782;DHT22;64400;44.762;37.698;2022-12-07T18:01:03;8.76;103.57
75782;DHT22;64400;44.762;37.698;2022-12-07T18:03:58;8.75;103.95
75782;DHT22;64400;44.762;37.698;2022-12-07T18:06:43;8.76;103.66
75782;DHT22;64400;44.762;37.698;2022-12-07T18:09:20;8.75;103.01
75782;DHT22;64400;44.762;37.698;2022-12-07T18:12:34;8.76;102.35
75782;DHT22;64400;44.762;37.698;2022-12-07T18:15:45;8.77;102.65
75782;DHT22;64400;44.762;37.698;2022-12-07T18:18:22;8.75;102.76
75782;DHT22;64400;44.762;37.698;2022-12-07T18:20:56;8.76;102.70
75782;DHT22;64400;44.762;37.698;2022-12-07T18:23:54;8.73;102.62
75782;DHT22;64400;44.762;37.698;2022-12-07T18:26:48;8.72;102.62
75782;DHT22;64400;44.762;37.698;2022-12-07T18:29:24;8.72;101.95
75782;DHT22;64400;44.762;37.698;2022-12-07T18:31:54;8.68;102.20
75782;DHT22;64400;44.762;37.698;2022-12-07T18:35:03;8.61;102.41
75782;DHT22;64400;44.762;37.698;2022-12-07T18:38:30;8.50;102.99
75782;DHT22;64400;44.762;37.698;2022-12-07T18:41:22;8.38;103.34
75782;DHT22;64400;44.762;37.698;2022-12-07T18:44:40;8.42;103.30
75782;DHT22;64400;44.762;37.698;2022-12-07T18:47:35;8.44;103.18
75782;DHT22;64400;44.762;37.698;2022-12-07T18:50:12;8.44;103.45
75782;DHT22;64400;44.762;37.698;2022-12-07T18:52:43;8.45;103.22
75782;DHT22;64400;44.762;37.698;2022-12-07T18:55:50;8.48;103.43
75782;DHT22;64400;44.762;37.698;2022-12-07T19:13:45;8.57;102.89
75782;DHT22;64400;44.762;37.698;2022-12-07T19:16:42;8.61;102.72
75782;DHT22;64400;44.762;37.698;2022-12-07T19:20:02;8.61;102.91
75782;DHT22;64400;44.762;37.698;2022-12-07T19:23:39;8.62;102.76
75782;DHT22;64400;44.762;37.698;2022-12-07T19:26:28;8.62;101.88
75782;DHT22;64400;44.762;37.698;2022-12-07T19:29:19;8.57;102.56
75782;DHT22;64400;44.762;37.698;2022-12-07T19:32:05;8.59;102.39
75782;DHT22;64400;44.762;37.698;2022-12-07T19:35:05;8.59;102.45
75782;DHT22;64400;44.762;37.698;2022-12-07T19:45:25;8.58;101.97
75782;DHT22;64400;44.762;37.698;2022-12-07T19:48:30;8.58;101.91
75782;DHT22;64400;44.762;37.698;2022-12-07T19:52:02;8.47;102.18
75782;DHT22;64400;44.762;37.698;2022-12-07T19:59:37;8.28;102.92
75782;DHT22;64400;44.762;37.698;2022-12-07T20:07:49;8.26;103.15
75782;DHT22;64400;44.762;37.698;2022-12-07T20:10:48;8.30;103.30
75782;DHT22;64400;44.762;37.698;2022-12-07T20:23:33;8.41;103.57
75782;DHT22;64400;44.762;37.698;2022-12-07T20:26:44;8.41;103.09
75782;DHT22;64400;44.762;37.698;2022-12-07T20:30:19;8.45;102.63
75782;DHT22;64400;44.762;37.698;2022-12-07T20:33:19;8.46;102.96
75782;DHT22;64400;44.762;37.698;2022-12-07T20:35:59;8.44;102.87
75782;DHT22;64400;44.762;37.698;2022-12-07T20:39:55;8.43;101.90
75782;DHT22;64400;44.762;37.698;2022-12-07T20:42:37;8.45;101.89
75782;DHT22;64400;44.762;37.698;2022-12-07T20:49:35;8.49;101.96
75782;DHT22;64400;44.762;37.698;2022-12-07T20:52:31;8.44;101.36
75782;DHT22;64400;44.762;37.698;2022-12-07T21:01:43;8.28;102.57
75782;DHT22;64400;44.762;37.698;2022-12-07T21:05:10;8.26;102.72
75782;DHT22;64400;44.762;37.698;2022-12-07T21:19:48;8.21;103.15
75782;DHT22;64400;44.762;37.698;2022-12-07T21:22:33;8.16;103.48
75782;DHT22;64400;44.762;37.698;2022-12-07T21:25:23;8.09;104.35
75782;DHT22;64400;44.762;37.698;2022-12-07T21:28:29;8.20;104.24
75782;DHT22;64400;44.762;37.698;2022-12-07T21:31:34;8.18;103.65
75782;DHT22;64400;44.762;37.698;2022-12-07T21:34:27;8.20;103.59
75782;DHT22;64400;44.762;37.698;2022-12-07T21:37:29;8.28;103.91
75782;DHT22;64400;44.762;37.698;2022-12-07T21:40:34;8.35;103.00
75782;DHT22;64400;44.762;37.698;2022-12-07T21:43:31;8.38;102.43
75782;DHT22;64400;44.762;37.698;2022-12-07T21:49:57;8.35;102.42
75782;DHT22;64400;44.762;37.698;2022-12-07T21:56:16;8.21;101.27
75782;DHT22;64400;44.762;37.698;2022-12-07T21:59:12;8.17;102.03
75782;DHT22;64400;44.762;37.698;2022-12-07T22:02:13;8.12;102.04
75782;DHT22;64400;44.762;37.698;2022-12-07T22:05:29;7.88;104.04
75782;DHT22;64400;44.762;37.698;2022-12-07T22:08:28;7.89;103.63
75782;DHT22;64400;44.762;37.698;2022-12-07T22:13:02;7.93;103.94
75782;DHT22;64400;44.762;37.698;2022-12-07T23:12:50;8.49;103.62
75782;DHT22;64400;44.762;37.698;2022-12-07T23:20:28;8.47;103.89
75782;DHT22;64400;44.762;37.698;2022-12-07T23:52:21;8.70;103.33
75782;DHT22;64400;44.762;37.698;2022-12-07T23:55:52;8.74;103.63
