sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
67141;DHT22;54058;52.010;5.546;2023-03-01T00:01:08;1.00;65.30
67141;DHT22;54058;52.010;5.546;2023-03-01T00:03:34;0.90;65.40
67141;DHT22;54058;52.010;5.546;2023-03-01T00:06:00;0.90;65.50
67141;DHT22;54058;52.010;5.546;2023-03-01T00:08:27;1.00;65.60
67141;DHT22;54058;52.010;5.546;2023-03-01T00:13:29;1.00;65.50
67141;DHT22;54058;52.010;5.546;2023-03-01T00:15:54;1.00;65.40
67141;DHT22;54058;52.010;5.546;2023-03-01T00:18:20;1.00;65.50
67141;DHT22;54058;52.010;5.546;2023-03-01T00:20:55;1.10;66.10
67141;DHT22;54058;52.010;5.546;2023-03-01T00:23:23;1.10;65.40
67141;DHT22;54058;52.010;5.546;2023-03-01T00:25:48;1.00;65.50
67141;DHT22;54058;52.010;5.546;2023-03-01T00:28:14;1.00;65.70
67141;DHT22;54058;52.010;5.546;2023-03-01T00:30:40;1.00;65.50
67141;DHT22;54058;52.010;5.546;2023-03-01T00:33:06;1.00;65.50
67141;DHT22;54058;52.010;5.546;2023-03-01T00:35:33;1.00;65.70
67141;DHT22;54058;52.010;5.546;2023-03-01T00:37:59;0.90;65.70
67141;DHT22;54058;52.010;5.546;2023-03-01T00:40:29;0.80;65.60
67141;DHT22;54058;52.010;5.546;2023-03-01T00:42:55;0.80;65.90
67141;DHT22;54058;52.010;5.546;2023-03-01T00:45:21;0.80;66.20
67141;DHT22;54058;52.010;5.546;2023-03-01T00:47:48;0.80;66.00
67141;DHT22;54058;52.010;5.546;2023-03-01T00:50:14;0.80;66.20
67141;DHT22;54058;52.010;5.546;2023-03-01T00:52:40;0.80;66.00
67141;DHT22;54058;52.010;5.546;2023-03-01T00:55:06;0.70;65.90
67141;DHT22;54058;52.010;5.546;2023-03-01T00:57:32;0.60;66.10
67141;DHT22;54058;52.010;5.546;2023-03-01T00:59:58;0.60;66.10
67141;DHT22;54058;52.010;5.546;2023-03-01T01:02:24;0.50;66.30
67141;DHT22;54058;52.010;5.546;2023-03-01T01:04:50;0.50;66.50
67141;DHT22;54058;52.010;5.546;2023-03-01T01:07:15;0.50;66.60
67141;DHT22;54058;52.010;5.546;2023-03-01T01:09:41;0.50;66.50
67141;DHT22;54058;52.010;5.546;2023-03-01T01:12:07;0.60;66.40
67141;DHT22;54058;52.010;5.546;2023-03-01T01:14:34;0.50;66.30
67141;DHT22;54058;52.010;5.546;2023-03-01T01:16:59;0.40;67.20
67141;DHT22;54058;52.010;5.546;2023-03-01T01:19:26;0.40;66.60
67141;DHT22;54058;52.010;5.546;2023-03-01T01:21:52;0.50;66.70
67141;DHT22;54058;52.010;5.546;2023-03-01T01:24:18;0.50;66.30
67141;DHT22;54058;52.010;5.546;2023-03-01T01:26:44;0.50;66.60
67141;DHT22;54058;52.010;5.546;2023-03-01T01:29:10;0.40;66.60
67141;DHT22;54058;52.010;5.546;2023-03-01T01:31:37;0.30;66.60
67141;DHT22;54058;52.010;5.546;2023-03-01T01:34:06;0.20;66.60
67141;DHT22;54058;52.010;5.546;2023-03-01T01:36:33;0.20;67.10
67141;DHT22;54058;52.010;5.546;2023-03-01T01:38:59;0.20;66.90
67141;DHT22;54058;52.010;5.546;2023-03-01T01:41:27;0.30;67.10
67141;DHT22;54058;52.010;5.546;2023-03-01T01:46:39;0.30;66.80
67141;DHT22;54058;52.010;5.546;2023-03-01T01:49:19;0.20;66.90
67141;DHT22;54058;52.010;5.546;2023-03-01T01:51:49;0.20;67.00
67141;DHT22;54058;52.010;5.546;2023-03-01T01:54:23;0.30;67.20
67141;DHT22;54058;52.010;5.546;2023-03-01T01:56:54;0.30;67.00
67141;DHT22;54058;52.010;5.546;2023-03-01T01:59:21;0.30;66.80
67141;DHT22;54058;52.010;5.546;2023-03-01T02:01:51;0.20;66.60
67141;DHT22;54058;52.010;5.546;2023-03-01T02:04:17;0.20;67.10
67141;DHT22;54058;52.010;5.546;2023-03-01T02:06:54;0.20;67.00
67141;DHT22;54058;52.010;5.546;2023-03-01T02:09:22;0.10;66.90
67141;DHT22;54058;52.010;5.546;2023-03-01T02:11:49;0.20;67.00
67141;DHT22;54058;52.010;5.546;2023-03-01T02:14:16;0.10;67.10
67141;DHT22;54058;52.010;5.546;2023-03-01T02:16:42;0.10;67.20
67141;DHT22;54058;52.010;5.546;2023-03-01T02:19:13;0.20;67.20
67141;DHT22;54058;52.010;5.546;2023-03-01T02:27:49;0.20;66.90
67141;DHT22;54058;52.010;5.546;2023-03-01T02:30:16;0.20;66.90
67141;DHT22;54058;52.010;5.546;2023-03-01T02:32:42;0.20;67.20
67141;DHT22;54058;52.010;5.546;2023-03-01T02:35:11;0.20;67.00
67141;DHT22;54058;52.010;5.546;2023-03-01T02:37:39;0.20;66.80
67141;DHT22;54058;52.010;5.546;2023-03-01T02:40:12;0.30;66.90
67141;DHT22;54058;52.010;5.546;2023-03-01T02:42:50;0.30;66.70
67141;DHT22;54058;52.010;5.546;2023-03-01T02:45:16;0.30;66.60
67141;DHT22;54058;52.010;5.546;2023-03-01T02:47:42;0.30;66.90
67141;DHT22;54058;52.010;5.546;2023-03-01T02:50:25;0.30;66.80
67141;DHT22;54058;52.010;5.546;2023-03-01T02:53:13;0.40;66.80
67141;DHT22;54058;52.010;5.546;2023-03-01T02:55:41;0.30;66.80
67141;DHT22;54058;52.010;5.546;2023-03-01T02:58:07;0.20;66.80
67141;DHT22;54058;52.010;5.546;2023-03-01T03:00:38;0.20;67.10
67141;DHT22;54058;52.010;5.546;2023-03-01T03:03:16;0.20;67.00
67141;DHT22;54058;52.010;5.546;2023-03-01T03:05:43;0.10;67.10
67141;DHT22;54058;52.010;5.546;2023-03-01T03:08:09;0.20;67.20
67141;DHT22;54058;52.010;5.546;2023-03-01T03:10:37;0.20;67.20
67141;DHT22;54058;52.010;5.546;2023-03-01T03:13:07;0.20;67.50
67141;DHT22;54058;52.010;5.546;2023-03-01T03:15:34;0.20;67.00
67141;DHT22;54058;52.010;5.546;2023-03-01T03:18:01;0.10;67.30
67141;DHT22;54058;52.010;5.546;2023-03-01T03:20:28;0.10;68.20
67141;DHT22;54058;52.010;5.546;2023-03-01T03:22:55;0.10;67.60
67141;DHT22;54058;52.010;5.546;2023-03-01T03:25:21;0.10;67.30
67141;DHT22;54058;52.010;5.546;2023-03-01T03:27:48;0.10;68.10
67141;DHT22;54058;52.010;5.546;2023-03-01T03:30:16;0.00;67.20
67141;DHT22;54058;52.010;5.546;2023-03-01T03:32:43;0.00;67.50
67141;DHT22;54058;52.010;5.546;2023-03-01T03:35:19;0.00;67.30
67141;DHT22;54058;52.010;5.546;2023-03-01T03:37:45;0.00;67.60
67141;DHT22;54058;52.010;5.546;2023-03-01T03:40:37;0.00;67.20
67141;DHT22;54058;52.010;5.546;2023-03-01T03:43:04;0.00;67.30
67141;DHT22;54058;52.010;5.546;2023-03-01T03:45:31;0.00;67.20
67141;DHT22;54058;52.010;5.546;2023-03-01T03:47:58;0.00;67.50
67141;DHT22;54058;52.010;5.546;2023-03-01T03:50:24;-0.10;68.50
67141;DHT22;54058;52.010;5.546;2023-03-01T03:52:50;0.00;67.50
67141;DHT22;54058;52.010;5.546;2023-03-01T03:55:16;0.00;67.50
67141;DHT22;54058;52.010;5.546;2023-03-01T03:57:45;0.00;67.10
67141;DHT22;54058;52.010;5.546;2023-03-01T04:00:21;0.00;67.20
67141;DHT22;54058;52.010;5.546;2023-03-01T04:02:48;0.00;67.30
67141;DHT22;54058;52.010;5.546;2023-03-01T04:05:16;0.10;67.30
67141;DHT22;54058;52.010;5.546;2023-03-01T04:07:45;0.10;67.20
67141;DHT22;54058;52.010;5.546;2023-03-01T04:10:18;0.10;67.40
67141;DHT22;54058;52.010;5.546;2023-03-01T04:12:44;0.00;67.10
67141;DHT22;54058;52.010;5.546;2023-03-01T04:15:11;0.00;67.20
67141;DHT22;54058;52.010;5.546;2023-03-01T04:17:45;0.00;67.30
67141;DHT22;54058;52.010;5.546;2023-03-01T04:20:14;0.00;67.30
67141;DHT22;54058;52.010;5.546;2023-03-01T04:22:43;0.00;67.90
67141;DHT22;54058;52.010;5.546;2023-03-01T04:25:12;0.00;67.10
67141;DHT22;54058;52.010;5.546;2023-03-01T04:27:39;0.00;67.40
67141;DHT22;54058;52.010;5.546;2023-03-01T04:30:06;0.10;67.40
67141;DHT22;54058;52.010;5.546;2023-03-01T04:32:31;0.10;67.60
67141;DHT22;54058;52.010;5.546;2023-03-01T04:34:57;0.10;67.30
67141;DHT22;54058;52.010;5.546;2023-03-01T04:37:23;0.10;67.20
67141;DHT22;54058;52.010;5.546;2023-03-01T04:39:49;0.00;67.40
67141;DHT22;54058;52.010;5.546;2023-03-01T04:42:15;-0.10;67.40
67141;DHT22;54058;52.010;5.546;2023-03-01T04:44:43;-0.10;67.60
67141;DHT22;54058;52.010;5.546;2023-03-01T04:47:08;-0.10;67.90
67141;DHT22;54058;52.010;5.546;2023-03-01T04:49:34;-0.10;67.50
67141;DHT22;54058;52.010;5.546;2023-03-01T04:52:00;-0.20;67.60
67141;DHT22;54058;52.010;5.546;2023-03-01T04:54:34;-0.30;67.80
67141;DHT22;54058;52.010;5.546;2023-03-01T04:57:01;-0.20;67.90
67141;DHT22;54058;52.010;5.546;2023-03-01T04:59:27;-0.20;67.90
67141;DHT22;54058;52.010;5.546;2023-03-01T05:01:56;-0.20;67.80
67141;DHT22;54058;52.010;5.546;2023-03-01T05:04:23;-0.10;67.80
67141;DHT22;54058;52.010;5.546;2023-03-01T05:06:49;-0.20;67.70
67141;DHT22;54058;52.010;5.546;2023-03-01T05:09:15;-0.30;67.80
67141;DHT22;54058;52.010;5.546;2023-03-01T05:11:41;-0.40;67.80
67141;DHT22;54058;52.010;5.546;2023-03-01T05:14:07;-0.40;68.00
67141;DHT22;54058;52.010;5.546;2023-03-01T05:16:33;-0.50;68.10
67141;DHT22;54058;52.010;5.546;2023-03-01T05:18:59;-0.40;68.40
67141;DHT22;54058;52.010;5.546;2023-03-01T05:21:25;-0.30;68.20
67141;DHT22;54058;52.010;5.546;2023-03-01T05:23:51;-0.30;68.10
67141;DHT22;54058;52.010;5.546;2023-03-01T05:26:18;-0.20;67.80
67141;DHT22;54058;52.010;5.546;2023-03-01T05:28:45;-0.20;67.90
67141;DHT22;54058;52.010;5.546;2023-03-01T05:31:10;-0.30;68.10
67141;DHT22;54058;52.010;5.546;2023-03-01T05:33:40;-0.40;68.10
67141;DHT22;54058;52.010;5.546;2023-03-01T05:36:07;-0.40;68.00
67141;DHT22;54058;52.010;5.546;2023-03-01T05:38:33;-0.40;68.10
67141;DHT22;54058;52.010;5.546;2023-03-01T05:40:59;-0.40;68.70
67141;DHT22;54058;52.010;5.546;2023-03-01T05:43:25;-0.40;68.20
67141;DHT22;54058;52.010;5.546;2023-03-01T05:45:50;-0.40;68.30
67141;DHT22;54058;52.010;5.546;2023-03-01T05:48:16;-0.50;68.30
67141;DHT22;54058;52.010;5.546;2023-03-01T05:50:44;-0.50;68.40
67141;DHT22;54058;52.010;5.546;2023-03-01T05:53:16;-0.40;68.80
67141;DHT22;54058;52.010;5.546;2023-03-01T05:55:42;-0.50;68.10
67141;DHT22;54058;52.010;5.546;2023-03-01T05:58:14;-0.40;68.10
67141;DHT22;54058;52.010;5.546;2023-03-01T06:00:41;-0.40;68.00
67141;DHT22;54058;52.010;5.546;2023-03-01T06:03:10;-0.40;68.20
67141;DHT22;54058;52.010;5.546;2023-03-01T06:05:36;-0.40;68.10
67141;DHT22;54058;52.010;5.546;2023-03-01T06:08:03;-0.40;68.10
67141;DHT22;54058;52.010;5.546;2023-03-01T06:10:29;-0.40;67.90
67141;DHT22;54058;52.010;5.546;2023-03-01T06:12:55;-0.40;68.10
67141;DHT22;54058;52.010;5.546;2023-03-01T06:15:21;-0.50;68.10
67141;DHT22;54058;52.010;5.546;2023-03-01T06:17:47;-0.60;68.10
67141;DHT22;54058;52.010;5.546;2023-03-01T06:20:24;-0.50;68.30
67141;DHT22;54058;52.010;5.546;2023-03-01T06:22:50;-0.50;68.30
67141;DHT22;54058;52.010;5.546;2023-03-01T06:25:19;-0.60;68.30
67141;DHT22;54058;52.010;5.546;2023-03-01T06:27:46;-0.60;68.40
67141;DHT22;54058;52.010;5.546;2023-03-01T06:30:14;-0.60;68.60
67141;DHT22;54058;52.010;5.546;2023-03-01T06:32:41;-0.60;68.50
67141;DHT22;54058;52.010;5.546;2023-03-01T06:35:11;-0.60;68.60
67141;DHT22;54058;52.010;5.546;2023-03-01T06:37:37;-0.60;68.70
67141;DHT22;54058;52.010;5.546;2023-03-01T06:40:04;-0.60;68.80
67141;DHT22;54058;52.010;5.546;2023-03-01T06:42:34;-0.50;68.70
67141;DHT22;54058;52.010;5.546;2023-03-01T06:45:00;-0.50;68.50
67141;DHT22;54058;52.010;5.546;2023-03-01T06:47:25;-0.50;68.70
67141;DHT22;54058;52.010;5.546;2023-03-01T06:49:51;-0.50;68.40
67141;DHT22;54058;52.010;5.546;2023-03-01T06:52:17;-0.50;68.40
67141;DHT22;54058;52.010;5.546;2023-03-01T06:54:42;-0.50;68.70
67141;DHT22;54058;52.010;5.546;2023-03-01T06:57:08;-0.50;68.90
67141;DHT22;54058;52.010;5.546;2023-03-01T06:59:33;-0.40;68.70
67141;DHT22;54058;52.010;5.546;2023-03-01T07:01:59;-0.40;68.70
67141;DHT22;54058;52.010;5.546;2023-03-01T07:04:25;-0.40;68.60
67141;DHT22;54058;52.010;5.546;2023-03-01T07:06:53;-0.30;68.60
67141;DHT22;54058;52.010;5.546;2023-03-01T07:09:21;-0.30;68.70
67141;DHT22;54058;52.010;5.546;2023-03-01T07:11:47;-0.20;68.60
67141;DHT22;54058;52.010;5.546;2023-03-01T07:14:13;-0.10;68.70
67141;DHT22;54058;52.010;5.546;2023-03-01T07:16:39;-0.10;68.30
67141;DHT22;54058;52.010;5.546;2023-03-01T07:19:05;0.00;68.70
67141;DHT22;54058;52.010;5.546;2023-03-01T07:21:31;0.00;68.60
67141;DHT22;54058;52.010;5.546;2023-03-01T07:23:57;0.10;68.60
67141;DHT22;54058;52.010;5.546;2023-03-01T07:26:22;0.10;68.50
67141;DHT22;54058;52.010;5.546;2023-03-01T07:28:48;0.20;68.70
67141;DHT22;54058;52.010;5.546;2023-03-01T07:31:14;0.30;68.70
67141;DHT22;54058;52.010;5.546;2023-03-01T07:33:39;0.30;68.80
67141;DHT22;54058;52.010;5.546;2023-03-01T07:36:06;0.40;68.80
67141;DHT22;54058;52.010;5.546;2023-03-01T07:38:32;0.40;68.90
67141;DHT22;54058;52.010;5.546;2023-03-01T07:41:00;0.40;69.00
67141;DHT22;54058;52.010;5.546;2023-03-01T07:43:26;0.40;69.10
67141;DHT22;54058;52.010;5.546;2023-03-01T07:45:52;0.50;69.40
67141;DHT22;54058;52.010;5.546;2023-03-01T07:48:17;0.60;69.40
67141;DHT22;54058;52.010;5.546;2023-03-01T07:50:43;0.70;69.50
67141;DHT22;54058;52.010;5.546;2023-03-01T07:53:09;0.70;69.60
67141;DHT22;54058;52.010;5.546;2023-03-01T07:55:35;0.80;69.50
67141;DHT22;54058;52.010;5.546;2023-03-01T07:58:01;0.90;69.80
67141;DHT22;54058;52.010;5.546;2023-03-01T08:00:27;1.00;70.00
67141;DHT22;54058;52.010;5.546;2023-03-01T08:02:52;1.10;70.00
67141;DHT22;54058;52.010;5.546;2023-03-01T08:05:18;1.30;70.20
67141;DHT22;54058;52.010;5.546;2023-03-01T08:07:44;1.50;70.10
67141;DHT22;54058;52.010;5.546;2023-03-01T08:10:10;1.70;70.00
67141;DHT22;54058;52.010;5.546;2023-03-01T08:12:36;1.80;69.90
67141;DHT22;54058;52.010;5.546;2023-03-01T08:15:01;2.00;70.40
67141;DHT22;54058;52.010;5.546;2023-03-01T08:17:27;2.30;69.80
67141;DHT22;54058;52.010;5.546;2023-03-01T08:19:53;2.50;69.70
67141;DHT22;54058;52.010;5.546;2023-03-01T08:22:18;2.70;69.60
67141;DHT22;54058;52.010;5.546;2023-03-01T08:24:44;2.90;69.50
67141;DHT22;54058;52.010;5.546;2023-03-01T08:27:10;3.20;69.40
67141;DHT22;54058;52.010;5.546;2023-03-01T08:29:37;3.30;69.10
67141;DHT22;54058;52.010;5.546;2023-03-01T08:32:03;3.60;69.30
67141;DHT22;54058;52.010;5.546;2023-03-01T08:34:29;3.70;69.10
67141;DHT22;54058;52.010;5.546;2023-03-01T08:36:56;4.00;69.10
67141;DHT22;54058;52.010;5.546;2023-03-01T08:39:22;4.10;68.80
67141;DHT22;54058;52.010;5.546;2023-03-01T08:41:47;4.20;68.70
67141;DHT22;54058;52.010;5.546;2023-03-01T08:44:14;4.30;69.00
67141;DHT22;54058;52.010;5.546;2023-03-01T08:46:42;4.30;68.60
67141;DHT22;54058;52.010;5.546;2023-03-01T08:49:12;4.40;68.80
67141;DHT22;54058;52.010;5.546;2023-03-01T08:51:38;4.40;68.50
67141;DHT22;54058;52.010;5.546;2023-03-01T08:54:06;4.50;68.60
67141;DHT22;54058;52.010;5.546;2023-03-01T08:56:32;4.50;68.60
67141;DHT22;54058;52.010;5.546;2023-03-01T08:58:58;4.60;68.60
67141;DHT22;54058;52.010;5.546;2023-03-01T09:01:23;4.60;68.30
67141;DHT22;54058;52.010;5.546;2023-03-01T09:03:49;4.50;68.20
67141;DHT22;54058;52.010;5.546;2023-03-01T09:06:15;4.50;67.60
67141;DHT22;54058;52.010;5.546;2023-03-01T09:08:47;4.50;68.30
67141;DHT22;54058;52.010;5.546;2023-03-01T09:11:16;4.50;67.50
67141;DHT22;54058;52.010;5.546;2023-03-01T09:13:43;4.60;67.80
67141;DHT22;54058;52.010;5.546;2023-03-01T09:16:11;4.60;66.20
67141;DHT22;54058;52.010;5.546;2023-03-01T09:18:37;4.70;67.30
67141;DHT22;54058;52.010;5.546;2023-03-01T09:21:12;4.70;64.10
67141;DHT22;54058;52.010;5.546;2023-03-01T09:23:44;4.80;67.10
67141;DHT22;54058;52.010;5.546;2023-03-01T09:26:12;5.00;66.30
67141;DHT22;54058;52.010;5.546;2023-03-01T09:28:39;5.00;65.00
67141;DHT22;54058;52.010;5.546;2023-03-01T09:31:08;5.20;63.90
67141;DHT22;54058;52.010;5.546;2023-03-01T09:33:34;5.30;65.00
67141;DHT22;54058;52.010;5.546;2023-03-01T09:36:05;5.30;63.30
67141;DHT22;54058;52.010;5.546;2023-03-01T09:38:31;5.20;63.00
67141;DHT22;54058;52.010;5.546;2023-03-01T09:40:57;5.10;62.30
67141;DHT22;54058;52.010;5.546;2023-03-01T09:45:50;5.10;62.70
67141;DHT22;54058;52.010;5.546;2023-03-01T09:48:20;5.10;63.40
67141;DHT22;54058;52.010;5.546;2023-03-01T09:50:48;5.20;62.80
67141;DHT22;54058;52.010;5.546;2023-03-01T09:53:17;5.30;62.80
67141;DHT22;54058;52.010;5.546;2023-03-01T09:55:46;5.40;63.70
67141;DHT22;54058;52.010;5.546;2023-03-01T10:04:17;5.40;61.00
67141;DHT22;54058;52.010;5.546;2023-03-01T10:09:42;5.60;57.60
67141;DHT22;54058;52.010;5.546;2023-03-01T10:12:22;5.70;61.40
67141;DHT22;54058;52.010;5.546;2023-03-01T10:17:55;5.70;59.10
67141;DHT22;54058;52.010;5.546;2023-03-01T10:20:24;5.70;58.00
67141;DHT22;54058;52.010;5.546;2023-03-01T10:22:50;5.80;59.10
67141;DHT22;54058;52.010;5.546;2023-03-01T10:25:22;5.80;60.40
67141;DHT22;54058;52.010;5.546;2023-03-01T10:27:54;5.80;53.80
67141;DHT22;54058;52.010;5.546;2023-03-01T10:30:35;5.90;57.50
67141;DHT22;54058;52.010;5.546;2023-03-01T10:33:10;5.90;57.50
67141;DHT22;54058;52.010;5.546;2023-03-01T10:35:36;5.90;59.10
67141;DHT22;54058;52.010;5.546;2023-03-01T10:38:11;6.00;59.20
67141;DHT22;54058;52.010;5.546;2023-03-01T10:40:57;6.00;57.30
67141;DHT22;54058;52.010;5.546;2023-03-01T10:43:29;6.10;56.20
67141;DHT22;54058;52.010;5.546;2023-03-01T10:45:57;6.10;58.40
67141;DHT22;54058;52.010;5.546;2023-03-01T10:48:25;6.20;58.40
67141;DHT22;54058;52.010;5.546;2023-03-01T10:53:39;6.30;56.80
67141;DHT22;54058;52.010;5.546;2023-03-01T10:56:08;6.30;57.30
67141;DHT22;54058;52.010;5.546;2023-03-01T10:58:36;6.30;57.50
67141;DHT22;54058;52.010;5.546;2023-03-01T11:01:05;6.40;59.10
67141;DHT22;54058;52.010;5.546;2023-03-01T11:03:37;6.40;57.40
67141;DHT22;54058;52.010;5.546;2023-03-01T11:11:14;6.50;58.70
67141;DHT22;54058;52.010;5.546;2023-03-01T11:13:54;6.40;58.10
67141;DHT22;54058;52.010;5.546;2023-03-01T11:16:29;6.50;55.20
67141;DHT22;54058;52.010;5.546;2023-03-01T11:19:17;6.60;55.70
67141;DHT22;54058;52.010;5.546;2023-03-01T11:22:22;6.60;53.80
67141;DHT22;54058;52.010;5.546;2023-03-01T11:24:49;6.60;54.80
67141;DHT22;54058;52.010;5.546;2023-03-01T11:27:25;6.60;56.90
67141;DHT22;54058;52.010;5.546;2023-03-01T11:30:07;6.60;56.50
67141;DHT22;54058;52.010;5.546;2023-03-01T11:35:32;6.90;57.10
67141;DHT22;54058;52.010;5.546;2023-03-01T11:38:23;7.00;57.10
67141;DHT22;54058;52.010;5.546;2023-03-01T11:44:02;7.20;55.60
67141;DHT22;54058;52.010;5.546;2023-03-01T11:49:10;7.30;57.00
67141;DHT22;54058;52.010;5.546;2023-03-01T11:52:06;7.30;56.70
67141;DHT22;54058;52.010;5.546;2023-03-01T11:54:50;7.30;53.30
67141;DHT22;54058;52.010;5.546;2023-03-01T12:00:21;7.30;55.10
67141;DHT22;54058;52.010;5.546;2023-03-01T12:08:38;7.40;53.00
67141;DHT22;54058;52.010;5.546;2023-03-01T12:11:29;7.50;54.50
67141;DHT22;54058;52.010;5.546;2023-03-01T12:17:11;7.60;55.50
67141;DHT22;54058;52.010;5.546;2023-03-01T12:25:25;7.60;52.90
67141;DHT22;54058;52.010;5.546;2023-03-01T12:35:54;7.60;51.90
67141;DHT22;54058;52.010;5.546;2023-03-01T12:38:45;7.60;53.70
67141;DHT22;54058;52.010;5.546;2023-03-01T12:41:32;7.70;53.00
67141;DHT22;54058;52.010;5.546;2023-03-01T12:44:23;7.70;54.60
67141;DHT22;54058;52.010;5.546;2023-03-01T12:47:05;7.80;55.20
67141;DHT22;54058;52.010;5.546;2023-03-01T12:49:40;7.80;54.70
67141;DHT22;54058;52.010;5.546;2023-03-01T12:52:23;7.90;55.20
67141;DHT22;54058;52.010;5.546;2023-03-01T12:54:53;7.90;54.90
67141;DHT22;54058;52.010;5.546;2023-03-01T13:03:00;7.90;55.00
67141;DHT22;54058;52.010;5.546;2023-03-01T13:05:47;7.90;52.80
67141;DHT22;54058;52.010;5.546;2023-03-01T13:08:36;7.80;53.40
67141;DHT22;54058;52.010;5.546;2023-03-01T13:11:06;7.70;54.40
67141;DHT22;54058;52.010;5.546;2023-03-01T13:13:36;7.70;55.20
67141;DHT22;54058;52.010;5.546;2023-03-01T13:19:16;7.70;52.90
67141;DHT22;54058;52.010;5.546;2023-03-01T13:21:43;7.70;52.00
67141;DHT22;54058;52.010;5.546;2023-03-01T13:24:41;7.70;53.70
67141;DHT22;54058;52.010;5.546;2023-03-01T13:29:47;7.50;54.30
67141;DHT22;54058;52.010;5.546;2023-03-01T13:34:59;7.60;48.60
67141;DHT22;54058;52.010;5.546;2023-03-01T13:37:38;7.60;53.30
67141;DHT22;54058;52.010;5.546;2023-03-01T13:42:52;7.60;54.80
67141;DHT22;54058;52.010;5.546;2023-03-01T13:45:37;7.70;53.80
67141;DHT22;54058;52.010;5.546;2023-03-01T13:48:21;7.80;49.10
67141;DHT22;54058;52.010;5.546;2023-03-01T13:50:52;7.70;50.70
67141;DHT22;54058;52.010;5.546;2023-03-01T13:53:22;7.70;51.70
67141;DHT22;54058;52.010;5.546;2023-03-01T13:56:08;7.70;53.10
67141;DHT22;54058;52.010;5.546;2023-03-01T13:58:46;7.70;52.60
67141;DHT22;54058;52.010;5.546;2023-03-01T14:03:49;7.80;52.30
67141;DHT22;54058;52.010;5.546;2023-03-01T14:06:19;7.90;53.50
67141;DHT22;54058;52.010;5.546;2023-03-01T14:08:46;8.00;52.70
67141;DHT22;54058;52.010;5.546;2023-03-01T14:12:00;7.90;52.80
67141;DHT22;54058;52.010;5.546;2023-03-01T14:17:22;7.90;52.80
67141;DHT22;54058;52.010;5.546;2023-03-01T14:19:56;7.90;50.40
67141;DHT22;54058;52.010;5.546;2023-03-01T14:22:30;8.00;52.40
67141;DHT22;54058;52.010;5.546;2023-03-01T14:25:16;8.00;53.00
67141;DHT22;54058;52.010;5.546;2023-03-01T14:27:43;7.90;53.00
67141;DHT22;54058;52.010;5.546;2023-03-01T14:30:19;7.90;52.70
67141;DHT22;54058;52.010;5.546;2023-03-01T14:32:53;7.90;53.50
67141;DHT22;54058;52.010;5.546;2023-03-01T14:35:25;7.90;51.80
67141;DHT22;54058;52.010;5.546;2023-03-01T14:37:52;7.90;51.10
67141;DHT22;54058;52.010;5.546;2023-03-01T14:40:34;7.90;53.10
67141;DHT22;54058;52.010;5.546;2023-03-01T14:43:08;7.90;52.40
67141;DHT22;54058;52.010;5.546;2023-03-01T14:45:35;7.90;53.00
67141;DHT22;54058;52.010;5.546;2023-03-01T14:48:02;7.80;53.70
67141;DHT22;54058;52.010;5.546;2023-03-01T14:50:31;7.90;53.10
67141;DHT22;54058;52.010;5.546;2023-03-01T14:53:00;7.90;53.60
67141;DHT22;54058;52.010;5.546;2023-03-01T14:55:35;8.00;52.60
67141;DHT22;54058;52.010;5.546;2023-03-01T14:58:13;8.00;51.90
67141;DHT22;54058;52.010;5.546;2023-03-01T15:00:39;8.00;52.20
67141;DHT22;54058;52.010;5.546;2023-03-01T15:03:24;8.00;52.40
67141;DHT22;54058;52.010;5.546;2023-03-01T15:05:50;8.10;52.00
67141;DHT22;54058;52.010;5.546;2023-03-01T15:08:19;8.00;51.60
67141;DHT22;54058;52.010;5.546;2023-03-01T15:11:15;8.00;52.30
67141;DHT22;54058;52.010;5.546;2023-03-01T15:13:41;8.00;50.60
67141;DHT22;54058;52.010;5.546;2023-03-01T15:16:13;8.00;48.60
67141;DHT22;54058;52.010;5.546;2023-03-01T15:18:55;7.90;51.60
67141;DHT22;54058;52.010;5.546;2023-03-01T15:21:24;7.90;47.90
67141;DHT22;54058;52.010;5.546;2023-03-01T15:23:54;8.00;51.80
67141;DHT22;54058;52.010;5.546;2023-03-01T15:28:51;7.90;52.20
67141;DHT22;54058;52.010;5.546;2023-03-01T15:31:50;7.90;52.80
67141;DHT22;54058;52.010;5.546;2023-03-01T15:34:32;7.90;51.60
67141;DHT22;54058;52.010;5.546;2023-03-01T15:37:00;7.90;52.30
67141;DHT22;54058;52.010;5.546;2023-03-01T15:39:52;7.80;51.90
67141;DHT22;54058;52.010;5.546;2023-03-01T15:47:36;7.70;49.90
67141;DHT22;54058;52.010;5.546;2023-03-01T15:50:04;7.70;51.50
67141;DHT22;54058;52.010;5.546;2023-03-01T15:52:39;7.60;48.80
67141;DHT22;54058;52.010;5.546;2023-03-01T15:57:48;7.60;51.10
67141;DHT22;54058;52.010;5.546;2023-03-01T16:00:15;7.60;52.10
67141;DHT22;54058;52.010;5.546;2023-03-01T16:02:43;7.60;52.30
67141;DHT22;54058;52.010;5.546;2023-03-01T16:05:33;7.60;52.40
67141;DHT22;54058;52.010;5.546;2023-03-01T16:08:00;7.50;48.80
67141;DHT22;54058;52.010;5.546;2023-03-01T16:10:27;7.50;52.70
67141;DHT22;54058;52.010;5.546;2023-03-01T16:12:53;7.50;52.50
67141;DHT22;54058;52.010;5.546;2023-03-01T16:15:21;7.50;52.50
67141;DHT22;54058;52.010;5.546;2023-03-01T16:17:47;7.50;52.20
67141;DHT22;54058;52.010;5.546;2023-03-01T16:20:13;7.40;52.90
67141;DHT22;54058;52.010;5.546;2023-03-01T16:22:42;7.40;52.40
67141;DHT22;54058;52.010;5.546;2023-03-01T16:25:10;7.40;53.00
67141;DHT22;54058;52.010;5.546;2023-03-01T16:27:36;7.40;52.60
67141;DHT22;54058;52.010;5.546;2023-03-01T16:30:01;7.40;52.70
67141;DHT22;54058;52.010;5.546;2023-03-01T16:32:27;7.40;52.80
67141;DHT22;54058;52.010;5.546;2023-03-01T16:34:53;7.30;52.90
67141;DHT22;54058;52.010;5.546;2023-03-01T16:37:18;7.30;52.80
67141;DHT22;54058;52.010;5.546;2023-03-01T16:39:44;7.30;53.50
67141;DHT22;54058;52.010;5.546;2023-03-01T16:42:10;7.20;52.90
67141;DHT22;54058;52.010;5.546;2023-03-01T16:44:35;7.20;53.30
67141;DHT22;54058;52.010;5.546;2023-03-01T16:47:01;7.20;53.50
67141;DHT22;54058;52.010;5.546;2023-03-01T16:49:27;7.10;53.50
67141;DHT22;54058;52.010;5.546;2023-03-01T16:51:53;7.10;53.30
67141;DHT22;54058;52.010;5.546;2023-03-01T16:54:19;7.10;53.40
67141;DHT22;54058;52.010;5.546;2023-03-01T16:56:45;7.10;54.10
67141;DHT22;54058;52.010;5.546;2023-03-01T16:59:10;7.00;53.50
67141;DHT22;54058;52.010;5.546;2023-03-01T17:01:36;6.90;53.90
67141;DHT22;54058;52.010;5.546;2023-03-01T17:04:08;6.90;54.20
67141;DHT22;54058;52.010;5.546;2023-03-01T17:06:35;6.90;54.30
67141;DHT22;54058;52.010;5.546;2023-03-01T17:09:00;6.80;54.70
67141;DHT22;54058;52.010;5.546;2023-03-01T17:11:26;6.80;54.40
67141;DHT22;54058;52.010;5.546;2023-03-01T17:13:52;6.70;54.50
67141;DHT22;54058;52.010;5.546;2023-03-01T17:16:19;6.70;54.80
67141;DHT22;54058;52.010;5.546;2023-03-01T17:18:45;6.60;54.50
67141;DHT22;54058;52.010;5.546;2023-03-01T17:21:11;6.60;54.60
67141;DHT22;54058;52.010;5.546;2023-03-01T17:23:39;6.60;54.40
67141;DHT22;54058;52.010;5.546;2023-03-01T17:26:06;6.50;55.70
67141;DHT22;54058;52.010;5.546;2023-03-01T17:28:32;6.40;55.10
67141;DHT22;54058;52.010;5.546;2023-03-01T17:31:00;6.40;55.20
67141;DHT22;54058;52.010;5.546;2023-03-01T17:33:26;6.40;55.20
67141;DHT22;54058;52.010;5.546;2023-03-01T17:35:52;6.30;55.40
67141;DHT22;54058;52.010;5.546;2023-03-01T17:38:18;6.20;55.20