sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
46942;BME280;32676;52.630;4.896;2023-04-27T00:02:19;99643.22;;;5.75;72.80
46942;BME280;32676;52.630;4.896;2023-04-27T00:04:46;99627.66;;;5.72;72.96
46942;BME280;32676;52.630;4.896;2023-04-27T00:07:12;99616.44;;;5.70;73.08
46942;BME280;32676;52.630;4.896;2023-04-27T00:09:38;99611.28;;;5.69;73.17
46942;BME280;32676;52.630;4.896;2023-04-27T00:12:06;99619.03;;;5.70;73.31
46942;BME280;32676;52.630;4.896;2023-04-27T00:14:33;99616.47;;;5.69;73.38
46942;BME280;32676;52.630;4.896;2023-04-27T00:16:59;99621.66;;;5.70;73.56
46942;BME280;32676;52.630;4.896;2023-04-27T00:19:25;99625.09;;;5.71;73.53
46942;BME280;32676;52.630;4.896;2023-04-27T00:21:52;99632.88;;;5.72;73.38
46942;BME280;32676;52.630;4.896;2023-04-27T00:24:18;99632.84;;;5.74;73.46
46942;BME280;32676;52.630;4.896;2023-04-27T00:26:44;99634.59;;;5.73;73.39
46942;BME280;32676;52.630;4.896;2023-04-27T00:29:12;99639.81;;;5.73;73.20
46942;BME280;32676;52.630;4.896;2023-04-27T00:31:38;99632.88;;;5.72;73.03
46942;BME280;32676;52.630;4.896;2023-04-27T00:34:05;99634.69;;;5.70;72.91
46942;BME280;32676;52.630;4.896;2023-04-27T00:36:32;99619.13;;;5.67;73.11
46942;BME280;32676;52.630;4.896;2023-04-27T00:38:58;99610.50;;;5.65;73.25
46942;BME280;32676;52.630;4.896;2023-04-27T00:41:24;99597.59;;;5.62;73.29
46942;BME280;32676;52.630;4.896;2023-04-27T00:43:51;99590.72;;;5.60;73.39
46942;BME280;32676;52.630;4.896;2023-04-27T00:46:19;99581.25;;;5.57;73.43
46942;BME280;32676;52.630;4.896;2023-04-27T00:48:45;99577.84;;;5.55;73.52
46942;BME280;32676;52.630;4.896;2023-04-27T00:51:12;99557.09;;;5.52;73.57
46942;BME280;32676;52.630;4.896;2023-04-27T00:53:38;99557.19;;;5.49;73.64
46942;BME280;32676;52.630;4.896;2023-04-27T00:56:05;99545.94;;;5.48;73.76
46942;BME280;32676;52.630;4.896;2023-04-27T00:58:31;99543.38;;;5.47;73.95
46942;BME280;32676;52.630;4.896;2023-04-27T01:00:57;99531.34;;;5.43;73.95
46942;BME280;32676;52.630;4.896;2023-04-27T01:03:26;99521.81;;;5.42;74.14
46942;BME280;32676;52.630;4.896;2023-04-27T01:05:52;99533.94;;;5.43;74.14
46942;BME280;32676;52.630;4.896;2023-04-27T01:08:20;99536.56;;;5.43;74.30
46942;BME280;32676;52.630;4.896;2023-04-27T01:10:46;99529.63;;;5.42;74.30
46942;BME280;32676;52.630;4.896;2023-04-27T01:13:13;99529.63;;;5.42;74.33
46942;BME280;32676;52.630;4.896;2023-04-27T01:15:39;99529.63;;;5.42;74.17
46942;BME280;32676;52.630;4.896;2023-04-27T01:18:06;99529.63;;;5.42;74.33
46942;BME280;32676;52.630;4.896;2023-04-27T01:20:33;99537.41;;;5.43;74.25
46942;BME280;32676;52.630;4.896;2023-04-27T01:23:00;99543.44;;;5.44;74.24
46942;BME280;32676;52.630;4.896;2023-04-27T01:25:28;99534.84;;;5.42;74.35
46942;BME280;32676;52.630;4.896;2023-04-27T01:27:55;99524.53;;;5.38;74.24
46942;BME280;32676;52.630;4.896;2023-04-27T01:30:21;99507.28;;;5.34;74.06
46942;BME280;32676;52.630;4.896;2023-04-27T01:32:47;99495.28;;;5.30;74.02
46942;BME280;32676;52.630;4.896;2023-04-27T01:35:14;99490.16;;;5.27;73.94
46942;BME280;32676;52.630;4.896;2023-04-27T01:37:40;99476.31;;;5.25;74.03
46942;BME280;32676;52.630;4.896;2023-04-27T01:40:07;99456.50;;;5.21;74.09
46942;BME280;32676;52.630;4.896;2023-04-27T01:42:35;99440.16;;;5.16;74.17
46942;BME280;32676;52.630;4.896;2023-04-27T01:45:02;99426.44;;;5.11;74.62
46942;BME280;32676;52.630;4.896;2023-04-27T01:47:29;99417.00;;;5.08;74.93
46942;BME280;32676;52.630;4.896;2023-04-27T01:49:55;99408.38;;;5.06;75.30
46942;BME280;32676;52.630;4.896;2023-04-27T01:52:21;99397.22;;;5.03;75.37
46942;BME280;32676;52.630;4.896;2023-04-27T01:54:48;99391.22;;;5.00;75.66
46942;BME280;32676;52.630;4.896;2023-04-27T01:57:14;99388.63;;;5.00;75.80
46942;BME280;32676;52.630;4.896;2023-04-27T01:59:41;99386.06;;;4.99;75.98
46942;BME280;32676;52.630;4.896;2023-04-27T02:02:08;99382.66;;;4.97;76.00
46942;BME280;32676;52.630;4.896;2023-04-27T02:04:34;99373.09;;;4.97;76.30
46942;BME280;32676;52.630;4.896;2023-04-27T02:07:01;99383.50;;;4.97;76.33
46942;BME280;32676;52.630;4.896;2023-04-27T02:09:27;99370.56;;;4.94;76.48
46942;BME280;32676;52.630;4.896;2023-04-27T02:11:54;99358.53;;;4.92;76.35
46942;BME280;32676;52.630;4.896;2023-04-27T02:14:20;99333.56;;;4.86;76.32
46942;BME280;32676;52.630;4.896;2023-04-27T02:16:48;99312.94;;;4.80;76.20
46942;BME280;32676;52.630;4.896;2023-04-27T02:19:14;99302.69;;;4.75;76.32
46942;BME280;32676;52.630;4.896;2023-04-27T02:21:40;99294.94;;;4.74;76.19
46942;BME280;32676;52.630;4.896;2023-04-27T02:24:08;99257.91;;;4.66;76.08
46942;BME280;32676;52.630;4.896;2023-04-27T02:26:34;99264.91;;;4.64;76.36
46942;BME280;32676;52.630;4.896;2023-04-27T02:29:00;99247.63;;;4.63;76.44
46942;BME280;32676;52.630;4.896;2023-04-27T02:31:27;99240.81;;;4.58;76.64
46942;BME280;32676;52.630;4.896;2023-04-27T02:33:55;99234.78;;;4.56;76.71
46942;BME280;32676;52.630;4.896;2023-04-27T02:36:22;99240.81;;;4.58;76.83
46942;BME280;32676;52.630;4.896;2023-04-27T02:38:48;99235.63;;;4.58;76.85
46942;BME280;32676;52.630;4.896;2023-04-27T02:41:14;99244.22;;;4.60;76.86
46942;BME280;32676;52.630;4.896;2023-04-27T02:43:40;99252.03;;;4.60;76.74
46942;BME280;32676;52.630;4.896;2023-04-27T02:46:07;99263.22;;;4.63;76.91
46942;BME280;32676;52.630;4.896;2023-04-27T02:48:33;99266.63;;;4.65;76.80
46942;BME280;32676;52.630;4.896;2023-04-27T02:51:03;99266.63;;;4.65;76.89
46942;BME280;32676;52.630;4.896;2023-04-27T02:53:29;99282.13;;;4.68;76.92
46942;BME280;32676;52.630;4.896;2023-04-27T02:55:55;99288.13;;;4.70;76.89
46942;BME280;32676;52.630;4.896;2023-04-27T02:58:22;99292.41;;;4.71;76.76
46942;BME280;32676;52.630;4.896;2023-04-27T03:00:52;99304.53;;;4.72;76.56
46942;BME280;32676;52.630;4.896;2023-04-27T03:03:18;99315.69;;;4.75;76.46
46942;BME280;32676;52.630;4.896;2023-04-27T03:05:44;99323.47;;;4.77;76.29
46942;BME280;32676;52.630;4.896;2023-04-27T03:08:12;99328.66;;;4.77;76.29
46942;BME280;32676;52.630;4.896;2023-04-27T03:10:38;99337.25;;;4.79;75.94
46942;BME280;32676;52.630;4.896;2023-04-27T03:13:05;99345.91;;;4.79;76.05
46942;BME280;32676;52.630;4.896;2023-04-27T03:15:31;99347.59;;;4.82;75.79
46942;BME280;32676;52.630;4.896;2023-04-27T03:17:57;99348.44;;;4.83;75.78
46942;BME280;32676;52.630;4.896;2023-04-27T03:20:23;99358.78;;;4.84;75.92
46942;BME280;32676;52.630;4.896;2023-04-27T03:22:50;99366.47;;;4.87;75.90
46942;BME280;32676;52.630;4.896;2023-04-27T03:25:17;99378.59;;;4.88;75.90
46942;BME280;32676;52.630;4.896;2023-04-27T03:27:44;99377.75;;;4.88;76.00
46942;BME280;32676;52.630;4.896;2023-04-27T03:30:10;99382.09;;;4.87;75.79
46942;BME280;32676;52.630;4.896;2023-04-27T03:32:37;99382.03;;;4.89;75.71
46942;BME280;32676;52.630;4.896;2023-04-27T03:35:03;99375.19;;;4.86;75.39
46942;BME280;32676;52.630;4.896;2023-04-27T03:37:30;99371.81;;;4.84;75.30
46942;BME280;32676;52.630;4.896;2023-04-27T03:39:56;99354.53;;;4.81;75.29
46942;BME280;32676;52.630;4.896;2023-04-27T03:42:24;99373.50;;;4.85;75.08
46942;BME280;32676;52.630;4.896;2023-04-27T03:44:50;99371.81;;;4.84;75.13
46942;BME280;32676;52.630;4.896;2023-04-27T03:47:16;99366.59;;;4.84;74.98
46942;BME280;32676;52.630;4.896;2023-04-27T03:49:43;99363.19;;;4.82;74.89
46942;BME280;32676;52.630;4.896;2023-04-27T03:52:10;99373.53;;;4.84;75.05
46942;BME280;32676;52.630;4.896;2023-04-27T03:54:36;99383.06;;;4.85;75.06
46942;BME280;32676;52.630;4.896;2023-04-27T03:57:02;99385.63;;;4.86;75.12
46942;BME280;32676;52.630;4.896;2023-04-27T03:59:30;99383.91;;;4.85;75.11
46942;BME280;32676;52.630;4.896;2023-04-27T04:01:56;99380.50;;;4.83;75.14
46942;BME280;32676;52.630;4.896;2023-04-27T04:04:23;99375.28;;;4.83;75.09
46942;BME280;32676;52.630;4.896;2023-04-27T04:06:49;99366.69;;;4.81;75.08
46942;BME280;32676;52.630;4.896;2023-04-27T04:09:15;99363.28;;;4.79;75.22
46942;BME280;32676;52.630;4.896;2023-04-27T04:11:42;99366.69;;;4.81;75.07
46942;BME280;32676;52.630;4.896;2023-04-27T04:14:08;99383.09;;;4.83;75.20
46942;BME280;32676;52.630;4.896;2023-04-27T04:16:36;99378.81;;;4.82;75.13
46942;BME280;32676;52.630;4.896;2023-04-27T04:19:02;99367.66;;;4.78;75.37
46942;BME280;32676;52.630;4.896;2023-04-27T04:21:28;99365.88;;;4.79;75.40
46942;BME280;32676;52.630;4.896;2023-04-27T04:23:55;99371.09;;;4.79;75.41
46942;BME280;32676;52.630;4.896;2023-04-27T04:26:22;99368.50;;;4.79;75.45
46942;BME280;32676;52.630;4.896;2023-04-27T04:28:49;99373.69;;;4.79;75.60
46942;BME280;32676;52.630;4.896;2023-04-27T04:31:16;99369.38;;;4.78;75.67
46942;BME280;32676;52.630;4.896;2023-04-27T04:33:44;99369.38;;;4.78;75.66
46942;BME280;32676;52.630;4.896;2023-04-27T04:36:10;99382.25;;;4.83;75.65
46942;BME280;32676;52.630;4.896;2023-04-27T04:38:36;99400.34;;;4.86;75.66
46942;BME280;32676;52.630;4.896;2023-04-27T04:41:02;99432.25;;;4.92;75.70
46942;BME280;32676;52.630;4.896;2023-04-27T04:43:29;99449.47;;;4.96;75.67
46942;BME280;32676;52.630;4.896;2023-04-27T04:45:55;99460.72;;;4.98;75.74
46942;BME280;32676;52.630;4.896;2023-04-27T04:48:21;99454.59;;;4.99;75.52
46942;BME280;32676;52.630;4.896;2023-04-27T04:50:49;99458.03;;;5.00;75.66
46942;BME280;32676;52.630;4.896;2023-04-27T04:53:15;99480.50;;;5.04;75.59
46942;BME280;32676;52.630;4.896;2023-04-27T04:55:42;99483.94;;;5.05;75.67
46942;BME280;32676;52.630;4.896;2023-04-27T04:58:08;99473.59;;;5.02;75.63
46942;BME280;32676;52.630;4.896;2023-04-27T05:00:34;99483.94;;;5.05;75.56
46942;BME280;32676;52.630;4.896;2023-04-27T05:03:01;99479.63;;;5.04;75.44
46942;BME280;32676;52.630;4.896;2023-04-27T05:05:27;99478.81;;;5.02;75.30
46942;BME280;32676;52.630;4.896;2023-04-27T05:07:55;99478.81;;;5.02;75.54
46942;BME280;32676;52.630;4.896;2023-04-27T05:10:21;99456.38;;;4.97;75.47
46942;BME280;32676;52.630;4.896;2023-04-27T05:12:47;99477.13;;;5.00;75.70
46942;BME280;32676;52.630;4.896;2023-04-27T05:15:14;99478.81;;;5.02;75.69
46942;BME280;32676;52.630;4.896;2023-04-27T05:17:40;99484.03;;;5.02;75.77
46942;BME280;32676;52.630;4.896;2023-04-27T05:20:07;99499.56;;;5.05;76.02
46942;BME280;32676;52.630;4.896;2023-04-27T05:22:33;99515.09;;;5.08;75.94
46942;BME280;32676;52.630;4.896;2023-04-27T05:25:02;99535.72;;;5.14;76.09
46942;BME280;32676;52.630;4.896;2023-04-27T05:27:28;99549.44;;;5.19;75.95
46942;BME280;32676;52.630;4.896;2023-04-27T05:29:54;99580.50;;;5.25;76.08
46942;BME280;32676;52.630;4.896;2023-04-27T05:32:21;99587.44;;;5.26;75.89
46942;BME280;32676;52.630;4.896;2023-04-27T05:34:47;99607.22;;;5.32;75.91
46942;BME280;32676;52.630;4.896;2023-04-27T05:37:13;99640.84;;;5.39;75.92
46942;BME280;32676;52.630;4.896;2023-04-27T05:39:39;99670.13;;;5.48;75.85
46942;BME280;32676;52.630;4.896;2023-04-27T05:42:07;99700.31;;;5.55;75.86
46942;BME280;32676;52.630;4.896;2023-04-27T05:44:33;99752.13;;;5.66;75.72
46942;BME280;32676;52.630;4.896;2023-04-27T05:47:00;99801.31;;;5.76;75.56
46942;BME280;32676;52.630;4.896;2023-04-27T05:49:26;99845.22;;;5.90;75.49
46942;BME280;32676;52.630;4.896;2023-04-27T05:51:52;99898.81;;;6.02;75.26
46942;BME280;32676;52.630;4.896;2023-04-27T05:54:19;99934.25;;;6.09;74.77
46942;BME280;32676;52.630;4.896;2023-04-27T05:56:45;99980.84;;;6.22;74.49
46942;BME280;32676;52.630;4.896;2023-04-27T05:59:12;100013.69;;;6.29;74.14
46942;BME280;32676;52.630;4.896;2023-04-27T06:01:39;100052.53;;;6.40;73.65
46942;BME280;32676;52.630;4.896;2023-04-27T06:04:05;100103.47;;;6.53;73.36
46942;BME280;32676;52.630;4.896;2023-04-27T06:06:31;100145.06;;;6.61;72.93
46942;BME280;32676;52.630;4.896;2023-04-27T06:08:58;100177.03;;;6.69;72.60
46942;BME280;32676;52.630;4.896;2023-04-27T06:11:24;100205.50;;;6.78;72.52
46942;BME280;32676;52.630;4.896;2023-04-27T06:13:50;100258.31;;;6.89;72.11
46942;BME280;32676;52.630;4.896;2023-04-27T06:16:18;100301.56;;;7.00;71.86
46942;BME280;32676;52.630;4.896;2023-04-27T06:18:44;100356.06;;;7.14;71.58
46942;BME280;32676;52.630;4.896;2023-04-27T06:21:11;100386.41;;;7.19;71.41
46942;BME280;32676;52.630;4.896;2023-04-27T06:23:37;100404.53;;;7.25;71.02
46942;BME280;32676;52.630;4.896;2023-04-27T06:26:03;100421.94;;;7.26;70.88
46942;BME280;32676;52.630;4.896;2023-04-27T06:28:30;100466.06;;;7.39;70.55
46942;BME280;32676;52.630;4.896;2023-04-27T06:30:56;100501.53;;;7.49;70.41
46942;BME280;32676;52.630;4.896;2023-04-27T06:33:23;100554.41;;;7.60;70.21
46942;BME280;32676;52.630;4.896;2023-04-27T06:35:50;100573.47;;;7.65;70.29
46942;BME280;32676;52.630;4.896;2023-04-27T06:38:16;100639.34;;;7.81;70.10
46942;BME280;32676;52.630;4.896;2023-04-27T06:40:43;100701.00;;;7.93;70.03
46942;BME280;32676;52.630;4.896;2023-04-27T06:43:09;100733.03;;;8.03;69.79
46942;BME280;32676;52.630;4.896;2023-04-27T06:45:36;100765.97;;;8.12;69.53
46942;BME280;32676;52.630;4.896;2023-04-27T06:48:02;100796.34;;;8.19;69.26
46942;BME280;32676;52.630;4.896;2023-04-27T06:50:30;100825.88;;;8.24;68.79
46942;BME280;32676;52.630;4.896;2023-04-27T06:52:56;100875.34;;;8.36;68.40
46942;BME280;32676;52.630;4.896;2023-04-27T06:55:22;100921.34;;;8.50;67.79
46942;BME280;32676;52.630;4.896;2023-04-27T06:57:49;100963.94;;;8.58;67.24
46942;BME280;32676;52.630;4.896;2023-04-27T07:00:15;101003.03;;;8.67;66.88
46942;BME280;32676;52.630;4.896;2023-04-27T07:02:42;101028.22;;;8.73;66.74
46942;BME280;32676;52.630;4.896;2023-04-27T07:05:08;101080.34;;;8.87;66.52
46942;BME280;32676;52.630;4.896;2023-04-27T07:07:36;101127.31;;;8.97;66.40
46942;BME280;32676;52.630;4.896;2023-04-27T07:10:03;101154.25;;;9.04;65.68
46942;BME280;32676;52.630;4.896;2023-04-27T07:12:29;101176.88;;;9.08;64.31
46942;BME280;32676;52.630;4.896;2023-04-27T07:14:55;101194.28;;;9.12;63.48
46942;BME280;32676;52.630;4.896;2023-04-27T07:17:21;101204.69;;;9.15;62.71
46942;BME280;32676;52.630;4.896;2023-04-27T07:19:48;101255.16;;;9.27;62.55
46942;BME280;32676;52.630;4.896;2023-04-27T07:22:14;101281.25;;;9.33;62.42
46942;BME280;32676;52.630;4.896;2023-04-27T07:24:42;101309.09;;;9.40;61.87
46942;BME280;32676;52.630;4.896;2023-04-27T07:27:08;101342.19;;;9.47;61.59
46942;BME280;32676;52.630;4.896;2023-04-27T07:29:34;101368.31;;;9.53;60.92
46942;BME280;32676;52.630;4.896;2023-04-27T07:32:03;101375.22;;;9.57;60.20
46942;BME280;32676;52.630;4.896;2023-04-27T07:34:30;101438.81;;;9.70;59.66
46942;BME280;32676;52.630;4.896;2023-04-27T07:36:56;101480.63;;;9.81;59.53
46942;BME280;32676;52.630;4.896;2023-04-27T07:39:22;101524.13;;;9.93;58.66
46942;BME280;32676;52.630;4.896;2023-04-27T07:41:51;101593.84;;;10.09;58.42
46942;BME280;32676;52.630;4.896;2023-04-27T07:44:18;101658.41;;;10.24;58.07
46942;BME280;32676;52.630;4.896;2023-04-27T07:46:44;101722.06;;;10.38;57.84
46942;BME280;32676;52.630;4.896;2023-04-27T07:49:11;101809.44;;;10.53;58.00
46942;BME280;32676;52.630;4.896;2023-04-27T07:51:38;101910.56;;;10.85;57.66
46942;BME280;32676;52.630;4.896;2023-04-27T07:54:04;101973.44;;;11.00;57.17
46942;BME280;32676;52.630;4.896;2023-04-27T07:56:31;101973.44;;;11.00;56.09
46942;BME280;32676;52.630;4.896;2023-04-27T07:58:59;101957.72;;;10.97;55.15
46942;BME280;32676;52.630;4.896;2023-04-27T08:01:25;101953.34;;;10.96;54.44
46942;BME280;32676;52.630;4.896;2023-04-27T08:03:52;101969.09;;;10.99;54.22
46942;BME280;32676;52.630;4.896;2023-04-27T08:06:18;101953.34;;;10.94;53.74
46942;BME280;32676;52.630;4.896;2023-04-27T08:08:44;101955.97;;;10.96;52.41
46942;BME280;32676;52.630;4.896;2023-04-27T08:11:11;101974.34;;;10.99;52.72
46942;BME280;32676;52.630;4.896;2023-04-27T08:13:37;101989.16;;;11.03;53.28
46942;BME280;32676;52.630;4.896;2023-04-27T08:16:05;102034.59;;;11.14;53.45
46942;BME280;32676;52.630;4.896;2023-04-27T08:18:31;102052.06;;;11.19;53.48
46942;BME280;32676;52.630;4.896;2023-04-27T08:20:58;102067.81;;;11.22;52.86
46942;BME280;32676;52.630;4.896;2023-04-27T08:23:25;102111.53;;;11.32;52.20
46942;BME280;32676;52.630;4.896;2023-04-27T08:25:51;102155.22;;;11.42;51.79
46942;BME280;32676;52.630;4.896;2023-04-27T08:28:18;102184.09;;;11.50;51.62
46942;BME280;32676;52.630;4.896;2023-04-27T08:30:44;102223.41;;;11.61;50.78
46942;BME280;32676;52.630;4.896;2023-04-27T08:33:12;102254.03;;;11.68;50.58
46942;BME280;32676;52.630;4.896;2023-04-27T08:35:38;102282.91;;;11.74;50.29
46942;BME280;32676;52.630;4.896;2023-04-27T08:38:05;102307.41;;;11.79;50.12
46942;BME280;32676;52.630;4.896;2023-04-27T08:40:31;102304.78;;;11.79;50.25
46942;BME280;32676;52.630;4.896;2023-04-27T08:42:58;102331.03;;;11.85;49.99
46942;BME280;32676;52.630;4.896;2023-04-27T08:45:25;102367.81;;;11.96;50.21
46942;BME280;32676;52.630;4.896;2023-04-27T08:47:52;102398.47;;;12.02;50.43
46942;BME280;32676;52.630;4.896;2023-04-27T08:50:21;102401.06;;;12.03;49.62
46942;BME280;32676;52.630;4.896;2023-04-27T08:52:48;102428.22;;;12.10;49.54
46942;BME280;32676;52.630;4.896;2023-04-27T08:55:14;102441.34;;;12.13;49.64
46942;BME280;32676;52.630;4.896;2023-04-27T08:57:41;102473.75;;;12.21;49.76
46942;BME280;32676;52.630;4.896;2023-04-27T09:00:07;102519.28;;;12.33;49.99
46942;BME280;32676;52.630;4.896;2023-04-27T09:02:43;102613.06;;;12.55;50.25
46942;BME280;32676;52.630;4.896;2023-04-27T09:05:14;102657.81;;;12.64;49.68
46942;BME280;32676;52.630;4.896;2023-04-27T09:07:55;102719.19;;;12.79;49.13
46942;BME280;32676;52.630;4.896;2023-04-27T09:10:22;102770.94;;;12.92;49.32
46942;BME280;32676;52.630;4.896;2023-04-27T09:12:58;102805.16;;;12.98;48.69
46942;BME280;32676;52.630;4.896;2023-04-27T09:15:25;102812.16;;;13.02;48.29
46942;BME280;32676;52.630;4.896;2023-04-27T09:17:54;102829.72;;;13.06;47.72
46942;BME280;32676;52.630;4.896;2023-04-27T09:20:21;102796.34;;;12.99;47.17
46942;BME280;32676;52.630;4.896;2023-04-27T09:22:48;102822.66;;;13.05;46.82
46942;BME280;32676;52.630;4.896;2023-04-27T09:25:22;102841.97;;;13.11;46.70
46942;BME280;32676;52.630;4.896;2023-04-27T09:27:49;102863.94;;;13.16;46.47
46942;BME280;32676;52.630;4.896;2023-04-27T09:30:15;102905.22;;;13.23;46.78
46942;BME280;32676;52.630;4.896;2023-04-27T09:32:47;102912.22;;;13.27;46.67
46942;BME280;32676;52.630;4.896;2023-04-27T09:35:14;102928.03;;;13.30;46.12
46942;BME280;32676;52.630;4.896;2023-04-27T09:37:45;102950.88;;;13.37;45.96
46942;BME280;32676;52.630;4.896;2023-04-27T09:40:12;102993.03;;;13.47;45.60
46942;BME280;32676;52.630;4.896;2023-04-27T09:42:40;102984.25;;;13.44;45.47
46942;BME280;32676;52.630;4.896;2023-04-27T09:45:06;102978.97;;;13.44;44.73
46942;BME280;32676;52.630;4.896;2023-04-27T09:47:33;102993.03;;;13.47;44.25
46942;BME280;32676;52.630;4.896;2023-04-27T09:50:01;103023.78;;;13.54;44.73
46942;BME280;32676;52.630;4.896;2023-04-27T09:52:28;103027.28;;;13.56;44.80
46942;BME280;32676;52.630;4.896;2023-04-27T09:54:54;103040.47;;;13.59;44.49
46942;BME280;32676;52.630;4.896;2023-04-27T09:57:23;103039.56;;;13.61;44.28
46942;BME280;32676;52.630;4.896;2023-04-27T10:00:00;103035.19;;;13.59;44.01
46942;BME280;32676;52.630;4.896;2023-04-27T10:02:32;103022.00;;;13.57;43.50
46942;BME280;32676;52.630;4.896;2023-04-27T10:05:09;103050.09;;;13.66;43.43
46942;BME280;32676;52.630;4.896;2023-04-27T10:07:40;103050.97;;;13.65;43.21
46942;BME280;32676;52.630;4.896;2023-04-27T10:10:14;103061.53;;;13.68;43.73
46942;BME280;32676;52.630;4.896;2023-04-27T10:12:41;103086.13;;;13.73;43.62
46942;BME280;32676;52.630;4.896;2023-04-27T10:15:12;103094.94;;;13.75;43.74
46942;BME280;32676;52.630;4.896;2023-04-27T10:17:45;103078.16;;;13.75;43.45
46942;BME280;32676;52.630;4.896;2023-04-27T10:20:12;103090.50;;;13.77;43.47
46942;BME280;32676;52.630;4.896;2023-04-27T10:22:39;103122.13;;;13.85;43.63
46942;BME280;32676;52.630;4.896;2023-04-27T10:25:12;103116.84;;;13.83;43.19
46942;BME280;32676;52.630;4.896;2023-04-27T10:27:39;103123.91;;;13.86;43.50
46942;BME280;32676;52.630;4.896;2023-04-27T10:30:07;103167.84;;;13.95;43.96
46942;BME280;32676;52.630;4.896;2023-04-27T10:32:35;103141.50;;;13.89;43.65
46942;BME280;32676;52.630;4.896;2023-04-27T10:35:02;103110.72;;;13.81;43.48
46942;BME280;32676;52.630;4.896;2023-04-27T10:37:37;103111.56;;;13.83;43.96
46942;BME280;32676;52.630;4.896;2023-04-27T10:40:05;103135.28;;;13.90;44.19
46942;BME280;32676;52.630;4.896;2023-04-27T10:42:32;103177.53;;;13.99;44.15
46942;BME280;32676;52.630;4.896;2023-04-27T10:44:59;103152.91;;;13.94;43.49
46942;BME280;32676;52.630;4.896;2023-04-27T10:47:36;103186.31;;;14.01;43.19
46942;BME280;32676;52.630;4.896;2023-04-27T10:50:03;103164.31;;;13.99;42.94
46942;BME280;32676;52.630;4.896;2023-04-27T10:52:30;103108.91;;;13.87;42.04
46942;BME280;32676;52.630;4.896;2023-04-27T10:54:56;103107.13;;;13.87;42.19
46942;BME280;32676;52.630;4.896;2023-04-27T10:57:22;103133.53;;;13.92;42.48
46942;BME280;32676;52.630;4.896;2023-04-27T10:59:49;103155.47;;;13.98;42.38
46942;BME280;32676;52.630;4.896;2023-04-27T11:02:16;103205.63;;;14.09;41.73
46942;BME280;32676;52.630;4.896;2023-04-27T11:04:44;103225.81;;;14.16;42.67
46942;BME280;32676;52.630;4.896;2023-04-27T11:07:10;103272.47;;;14.25;43.21
46942;BME280;32676;52.630;4.896;2023-04-27T11:09:37;103253.13;;;14.21;42.36
46942;BME280;32676;52.630;4.896;2023-04-27T11:12:05;103265.41;;;14.26;42.92
46942;BME280;32676;52.630;4.896;2023-04-27T11:14:31;103299.72;;;14.33;42.66
46942;BME280;32676;52.630;4.896;2023-04-27T11:16:59;103302.38;;;14.35;42.45
46942;BME280;32676;52.630;4.896;2023-04-27T11:19:25;103286.53;;;14.32;41.72
46942;BME280;32676;52.630;4.896;2023-04-27T11:22:02;103285.63;;;14.31;41.11
46942;BME280;32676;52.630;4.896;2023-04-27T11:24:28;103316.44;;;14.40;41.34
46942;BME280;32676;52.630;4.896;2023-04-27T11:26:54;103301.47;;;14.36;40.63
46942;BME280;32676;52.630;4.896;2023-04-27T11:29:20;103335.78;;;14.45;41.10
46942;BME280;32676;52.630;4.896;2023-04-27T11:31:49;103351.66;;;14.48;40.80
46942;BME280;32676;52.630;4.896;2023-04-27T11:34:16;103349.88;;;14.50;39.80
46942;BME280;32676;52.630;4.896;2023-04-27T11:36:54;103376.25;;;14.56;39.75
46942;BME280;32676;52.630;4.896;2023-04-27T11:39:22;103402.72;;;14.63;40.50
46942;BME280;32676;52.630;4.896;2023-04-27T11:41:48;103439.72;;;14.72;40.64
46942;BME280;32676;52.630;4.896;2023-04-27T11:44:15;103448.50;;;14.75;40.49
46942;BME280;32676;52.630;4.896;2023-04-27T11:46:42;103443.22;;;14.74;40.17
46942;BME280;32676;52.630;4.896;2023-04-27T11:49:09;103489.88;;;14.84;40.33
46942;BME280;32676;52.630;4.896;2023-04-27T11:51:36;103438.03;;;14.55;39.74
46942;BME280;32676;52.630;4.896;2023-04-27T11:54:02;103517.19;;;14.92;40.17
46942;BME280;32676;52.630;4.896;2023-04-27T11:56:34;103534.81;;;14.96;39.24
46942;BME280;32676;52.630;4.896;2023-04-27T11:59:01;103571.81;;;15.06;39.04
46942;BME280;32676;52.630;4.896;2023-04-27T12:01:29;103566.53;;;15.06;38.72
46942;BME280;32676;52.630;4.896;2023-04-27T12:03:55;103592.97;;;15.12;38.34
46942;BME280;32676;52.630;4.896;2023-04-27T12:06:23;103619.41;;;15.18;38.85
46942;BME280;32676;52.630;4.896;2023-04-27T12:08:49;103631.72;;;15.22;39.05
46942;BME280;32676;52.630;4.896;2023-04-27T12:11:16;103661.72;;;15.30;38.97
46942;BME280;32676;52.630;4.896;2023-04-27T12:13:44;103648.47;;;15.27;39.31
46942;BME280;32676;52.630;4.896;2023-04-27T12:16:11;103667.00;;;15.33;40.33
46942;BME280;32676;52.630;4.896;2023-04-27T12:18:37;103649.34;;;15.29;40.92
46942;BME280;32676;52.630;4.896;2023-04-27T12:21:04;103631.72;;;15.25;40.75
46942;BME280;32676;52.630;4.896;2023-04-27T12:23:32;103622.91;;;15.23;40.72
46942;BME280;32676;52.630;4.896;2023-04-27T12:25:58;103624.66;;;15.24;40.86
46942;BME280;32676;52.630;4.896;2023-04-27T12:28:24;103635.25;;;15.27;41.30
46942;BME280;32676;52.630;4.896;2023-04-27T12:30:52;103631.72;;;15.25;41.01
46942;BME280;32676;52.630;4.896;2023-04-27T12:33:19;103592.91;;;15.18;40.06
46942;BME280;32676;52.630;4.896;2023-04-27T12:35:45;103560.28;;;15.11;39.80
46942;BME280;32676;52.630;4.896;2023-04-27T12:38:12;103539.16;;;15.05;40.54
46942;BME280;32676;52.630;4.896;2023-04-27T12:40:38;103529.44;;;15.06;40.42
46942;BME280;32676;52.630;4.896;2023-04-27T12:43:05;103522.41;;;15.02;40.76
46942;BME280;32676;52.630;4.896;2023-04-27T12:45:31;103503.03;;;15.00;40.08
46942;BME280;32676;52.630;4.896;2023-04-27T12:47:59;103484.50;;;14.96;40.11
46942;BME280;32676;52.630;4.896;2023-04-27T12:50:25;103469.53;;;14.92;40.35
46942;BME280;32676;52.630;4.896;2023-04-27T12:52:52;103468.63;;;14.93;40.14
46942;BME280;32676;52.630;4.896;2023-04-27T12:55:18;103473.03;;;14.94;40.10
46942;BME280;32676;52.630;4.896;2023-04-27T12:57:45;103460.69;;;14.93;40.26
46942;BME280;32676;52.630;4.896;2023-04-27T13:00:11;103492.41;;;15.01;40.57