sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
2712;SDS011;1366;47.988;7.856;2023-10-13T00:01:55;7.10;;;4.33;;
2712;SDS011;1366;47.988;7.856;2023-10-13T00:04:30;6.97;;;5.17;;
2712;SDS011;1366;47.988;7.856;2023-10-13T00:07:00;9.10;;;4.90;;
2712;SDS011;1366;47.988;7.856;2023-10-13T00:09:27;5.70;;;5.10;;
2712;SDS011;1366;47.988;7.856;2023-10-13T00:12:02;6.47;;;4.70;;
2712;SDS011;1366;47.988;7.856;2023-10-13T00:14:29;5.50;;;4.60;;
2712;SDS011;1366;47.988;7.856;2023-10-13T00:17:02;6.50;;;5.00;;
2712;SDS011;1366;47.988;7.856;2023-10-13T00:19:45;6.43;;;5.60;;
2712;SDS011;1366;47.988;7.856;2023-10-13T00:22:15;6.97;;;5.60;;
2712;SDS011;1366;47.988;7.856;2023-10-13T00:24:42;6.47;;;5.57;;
2712;SDS011;1366;47.988;7.856;2023-10-13T00:27:18;5.63;;;5.00;;
2712;SDS011;1366;47.988;7.856;2023-10-13T00:30:05;7.00;;;5.13;;
2712;SDS011;1366;47.988;7.856;2023-10-13T00:32:50;17.57;;;6.50;;
2712;SDS011;1366;47.988;7.856;2023-10-13T00:35:20;7.20;;;5.63;;
2712;SDS011;1366;47.988;7.856;2023-10-13T00:37:51;6.57;;;5.57;;
2712;SDS011;1366;47.988;7.856;2023-10-13T00:40:19;6.30;;;5.60;;
2712;SDS011;1366;47.988;7.856;2023-10-13T00:43:00;5.20;;;4.70;;
2712;SDS011;1366;47.988;7.856;2023-10-13T00:45:46;6.73;;;5.60;;
2712;SDS011;1366;47.988;7.856;2023-10-13T00:48:35;7.43;;;5.10;;
2712;SDS011;1366;47.988;7.856;2023-10-13T00:51:16;7.03;;;5.17;;
2712;SDS011;1366;47.988;7.856;2023-10-13T00:54:03;7.77;;;6.03;;
2712;SDS011;1366;47.988;7.856;2023-10-13T00:56:36;6.50;;;5.30;;
2712;SDS011;1366;47.988;7.856;2023-10-13T00:59:06;8.00;;;5.50;;
2712;SDS011;1366;47.988;7.856;2023-10-13T01:01:34;7.40;;;5.67;;
2712;SDS011;1366;47.988;7.856;2023-10-13T01:04:01;8.10;;;6.20;;
2712;SDS011;1366;47.988;7.856;2023-10-13T01:06:30;5.73;;;5.20;;
2712;SDS011;1366;47.988;7.856;2023-10-13T01:09:03;7.50;;;5.50;;
2712;SDS011;1366;47.988;7.856;2023-10-13T01:11:40;6.00;;;5.50;;
2712;SDS011;1366;47.988;7.856;2023-10-13T01:14:08;5.80;;;5.30;;
2712;SDS011;1366;47.988;7.856;2023-10-13T01:16:36;8.70;;;5.70;;
2712;SDS011;1366;47.988;7.856;2023-10-13T01:19:05;8.83;;;5.70;;
2712;SDS011;1366;47.988;7.856;2023-10-13T01:21:31;7.80;;;5.70;;
2712;SDS011;1366;47.988;7.856;2023-10-13T01:23:58;8.50;;;5.80;;
2712;SDS011;1366;47.988;7.856;2023-10-13T01:26:24;8.33;;;5.67;;
2712;SDS011;1366;47.988;7.856;2023-10-13T01:28:56;6.90;;;5.97;;
2712;SDS011;1366;47.988;7.856;2023-10-13T01:31:22;7.10;;;5.50;;
2712;SDS011;1366;47.988;7.856;2023-10-13T01:33:54;5.80;;;5.30;;
2712;SDS011;1366;47.988;7.856;2023-10-13T01:36:23;6.63;;;5.87;;
2712;SDS011;1366;47.988;7.856;2023-10-13T01:38:49;6.23;;;5.63;;
2712;SDS011;1366;47.988;7.856;2023-10-13T01:41:17;8.07;;;5.97;;
2712;SDS011;1366;47.988;7.856;2023-10-13T01:43:43;6.73;;;6.10;;
2712;SDS011;1366;47.988;7.856;2023-10-13T01:46:10;5.30;;;4.77;;
2712;SDS011;1366;47.988;7.856;2023-10-13T01:48:38;6.00;;;5.40;;
2712;SDS011;1366;47.988;7.856;2023-10-13T01:51:06;6.80;;;6.10;;
2712;SDS011;1366;47.988;7.856;2023-10-13T01:53:37;6.40;;;5.60;;
2712;SDS011;1366;47.988;7.856;2023-10-13T01:56:04;6.50;;;5.90;;
2712;SDS011;1366;47.988;7.856;2023-10-13T01:58:35;5.97;;;5.37;;
2712;SDS011;1366;47.988;7.856;2023-10-13T02:01:01;6.70;;;5.20;;
2712;SDS011;1366;47.988;7.856;2023-10-13T02:03:27;7.90;;;6.00;;
2712;SDS011;1366;47.988;7.856;2023-10-13T02:05:55;6.93;;;5.70;;
2712;SDS011;1366;47.988;7.856;2023-10-13T02:08:23;6.37;;;5.77;;
2712;SDS011;1366;47.988;7.856;2023-10-13T02:10:50;7.00;;;5.80;;
2712;SDS011;1366;47.988;7.856;2023-10-13T02:13:17;6.63;;;5.97;;
2712;SDS011;1366;47.988;7.856;2023-10-13T02:15:46;6.23;;;5.60;;
2712;SDS011;1366;47.988;7.856;2023-10-13T02:18:17;6.80;;;5.53;;
2712;SDS011;1366;47.988;7.856;2023-10-13T02:20:47;6.83;;;5.53;;
2712;SDS011;1366;47.988;7.856;2023-10-13T02:23:20;8.70;;;5.60;;
2712;SDS011;1366;47.988;7.856;2023-10-13T02:25:46;7.30;;;5.87;;
2712;SDS011;1366;47.988;7.856;2023-10-13T02:28:12;6.40;;;5.70;;
2712;SDS011;1366;47.988;7.856;2023-10-13T02:30:46;5.87;;;5.27;;
2712;SDS011;1366;47.988;7.856;2023-10-13T02:33:18;6.60;;;5.57;;
2712;SDS011;1366;47.988;7.856;2023-10-13T02:35:47;8.10;;;5.83;;
2712;SDS011;1366;47.988;7.856;2023-10-13T02:38:20;6.93;;;5.10;;
2712;SDS011;1366;47.988;7.856;2023-10-13T02:41:00;7.43;;;5.80;;
2712;SDS011;1366;47.988;7.856;2023-10-13T02:43:35;6.63;;;6.03;;
2712;SDS011;1366;47.988;7.856;2023-10-13T02:46:01;6.13;;;5.53;;
2712;SDS011;1366;47.988;7.856;2023-10-13T02:48:28;6.43;;;5.83;;
2712;SDS011;1366;47.988;7.856;2023-10-13T02:51:07;5.43;;;5.03;;
2712;SDS011;1366;47.988;7.856;2023-10-13T02:53:46;5.30;;;4.80;;
2712;SDS011;1366;47.988;7.856;2023-10-13T02:56:15;6.80;;;5.87;;
2712;SDS011;1366;47.988;7.856;2023-10-13T02:58:48;8.57;;;6.00;;
2712;SDS011;1366;47.988;7.856;2023-10-13T03:01:18;7.73;;;5.40;;
2712;SDS011;1366;47.988;7.856;2023-10-13T03:03:48;7.67;;;6.07;;
2712;SDS011;1366;47.988;7.856;2023-10-13T03:06:23;6.60;;;5.63;;
2712;SDS011;1366;47.988;7.856;2023-10-13T03:08:57;6.30;;;5.70;;
2712;SDS011;1366;47.988;7.856;2023-10-13T03:11:25;8.43;;;6.20;;
2712;SDS011;1366;47.988;7.856;2023-10-13T03:13:57;5.83;;;5.40;;
2712;SDS011;1366;47.988;7.856;2023-10-13T03:16:23;7.33;;;5.53;;
2712;SDS011;1366;47.988;7.856;2023-10-13T03:18:49;7.63;;;5.57;;
2712;SDS011;1366;47.988;7.856;2023-10-13T03:21:22;6.10;;;5.07;;
2712;SDS011;1366;47.988;7.856;2023-10-13T03:23:55;7.40;;;5.50;;
2712;SDS011;1366;47.988;7.856;2023-10-13T03:26:23;8.70;;;5.80;;
2712;SDS011;1366;47.988;7.856;2023-10-13T03:28:49;6.83;;;5.50;;
2712;SDS011;1366;47.988;7.856;2023-10-13T03:31:19;7.40;;;5.40;;
2712;SDS011;1366;47.988;7.856;2023-10-13T03:33:52;7.50;;;5.80;;
2712;SDS011;1366;47.988;7.856;2023-10-13T03:36:28;5.90;;;5.07;;
2712;SDS011;1366;47.988;7.856;2023-10-13T03:39:13;7.37;;;5.20;;
2712;SDS011;1366;47.988;7.856;2023-10-13T03:41:39;6.70;;;5.87;;
2712;SDS011;1366;47.988;7.856;2023-10-13T03:44:05;5.87;;;5.27;;
2712;SDS011;1366;47.988;7.856;2023-10-13T03:46:54;8.97;;;5.40;;
2712;SDS011;1366;47.988;7.856;2023-10-13T03:49:20;7.10;;;5.87;;
2712;SDS011;1366;47.988;7.856;2023-10-13T03:51:47;7.50;;;5.23;;
2712;SDS011;1366;47.988;7.856;2023-10-13T03:54:14;5.60;;;4.97;;
2712;SDS011;1366;47.988;7.856;2023-10-13T03:56:41;6.37;;;5.70;;
2712;SDS011;1366;47.988;7.856;2023-10-13T03:59:09;6.50;;;5.70;;
2712;SDS011;1366;47.988;7.856;2023-10-13T04:01:42;6.73;;;5.97;;
2712;SDS011;1366;47.988;7.856;2023-10-13T04:04:09;8.30;;;5.47;;
2712;SDS011;1366;47.988;7.856;2023-10-13T04:06:39;6.70;;;5.67;;
2712;SDS011;1366;47.988;7.856;2023-10-13T04:09:18;6.53;;;5.60;;
2712;SDS011;1366;47.988;7.856;2023-10-13T04:11:54;6.03;;;4.93;;
2712;SDS011;1366;47.988;7.856;2023-10-13T04:14:26;5.73;;;5.20;;
2712;SDS011;1366;47.988;7.856;2023-10-13T04:17:11;7.50;;;5.70;;
2712;SDS011;1366;47.988;7.856;2023-10-13T04:19:39;6.40;;;5.53;;
2712;SDS011;1366;47.988;7.856;2023-10-13T04:22:25;7.70;;;5.80;;
2712;SDS011;1366;47.988;7.856;2023-10-13T04:25:27;6.60;;;5.20;;
2712;SDS011;1366;47.988;7.856;2023-10-13T04:27:53;5.13;;;4.63;;
2712;SDS011;1366;47.988;7.856;2023-10-13T04:30:43;6.17;;;5.37;;
2712;SDS011;1366;47.988;7.856;2023-10-13T04:33:21;7.63;;;5.80;;
2712;SDS011;1366;47.988;7.856;2023-10-13T04:36:12;6.77;;;5.30;;
2712;SDS011;1366;47.988;7.856;2023-10-13T04:39:01;8.33;;;5.10;;
2712;SDS011;1366;47.988;7.856;2023-10-13T04:41:28;8.03;;;5.93;;
2712;SDS011;1366;47.988;7.856;2023-10-13T04:44:11;8.57;;;5.43;;
2712;SDS011;1366;47.988;7.856;2023-10-13T04:46:49;6.90;;;5.40;;
2712;SDS011;1366;47.988;7.856;2023-10-13T04:49:15;8.77;;;5.40;;
2712;SDS011;1366;47.988;7.856;2023-10-13T04:54:44;7.43;;;5.00;;
2712;SDS011;1366;47.988;7.856;2023-10-13T04:57:18;6.53;;;5.30;;
2712;SDS011;1366;47.988;7.856;2023-10-13T05:00:12;9.97;;;5.90;;
2712;SDS011;1366;47.988;7.856;2023-10-13T05:02:45;7.17;;;5.67;;
2712;SDS011;1366;47.988;7.856;2023-10-13T05:05:42;10.37;;;5.80;;
2712;SDS011;1366;47.988;7.856;2023-10-13T05:08:30;7.27;;;5.80;;
2712;SDS011;1366;47.988;7.856;2023-10-13T05:11:15;6.50;;;5.33;;
2712;SDS011;1366;47.988;7.856;2023-10-13T05:14:00;5.90;;;5.30;;
2712;SDS011;1366;47.988;7.856;2023-10-13T05:16:44;6.53;;;5.00;;
2712;SDS011;1366;47.988;7.856;2023-10-13T05:19:29;5.20;;;4.70;;
2712;SDS011;1366;47.988;7.856;2023-10-13T05:22:13;10.30;;;5.30;;
2712;SDS011;1366;47.988;7.856;2023-10-13T05:24:58;5.13;;;4.73;;
2712;SDS011;1366;47.988;7.856;2023-10-13T05:27:43;8.13;;;5.30;;
2712;SDS011;1366;47.988;7.856;2023-10-13T05:30:27;8.17;;;5.20;;
2712;SDS011;1366;47.988;7.856;2023-10-13T05:33:12;8.30;;;5.70;;
2712;SDS011;1366;47.988;7.856;2023-10-13T05:35:57;7.33;;;5.37;;
2712;SDS011;1366;47.988;7.856;2023-10-13T05:38:41;8.23;;;5.03;;
2712;SDS011;1366;47.988;7.856;2023-10-13T05:41:26;6.23;;;5.30;;
2712;SDS011;1366;47.988;7.856;2023-10-13T05:44:11;5.93;;;5.10;;
2712;SDS011;1366;47.988;7.856;2023-10-13T05:46:55;7.00;;;5.00;;
2712;SDS011;1366;47.988;7.856;2023-10-13T05:49:40;6.77;;;5.67;;
2712;SDS011;1366;47.988;7.856;2023-10-13T05:52:16;25.93;;;6.07;;
2712;SDS011;1366;47.988;7.856;2023-10-13T05:55:04;7.57;;;5.67;;
2712;SDS011;1366;47.988;7.856;2023-10-13T05:57:49;8.87;;;5.27;;
2712;SDS011;1366;47.988;7.856;2023-10-13T06:00:43;6.73;;;6.03;;
2712;SDS011;1366;47.988;7.856;2023-10-13T06:03:27;7.73;;;5.70;;
2712;SDS011;1366;47.988;7.856;2023-10-13T06:06:12;6.87;;;5.07;;
2712;SDS011;1366;47.988;7.856;2023-10-13T06:08:56;5.60;;;5.10;;
2712;SDS011;1366;47.988;7.856;2023-10-13T06:11:41;5.50;;;5.00;;
2712;SDS011;1366;47.988;7.856;2023-10-13T06:14:26;6.30;;;4.63;;
2712;SDS011;1366;47.988;7.856;2023-10-13T06:17:12;6.70;;;5.20;;
2712;SDS011;1366;47.988;7.856;2023-10-13T06:19:57;7.93;;;5.93;;
2712;SDS011;1366;47.988;7.856;2023-10-13T06:22:41;6.90;;;5.40;;
2712;SDS011;1366;47.988;7.856;2023-10-13T06:25:26;7.47;;;5.33;;
2712;SDS011;1366;47.988;7.856;2023-10-13T06:28:11;7.60;;;5.10;;
2712;SDS011;1366;47.988;7.856;2023-10-13T06:30:56;7.13;;;5.17;;
2712;SDS011;1366;47.988;7.856;2023-10-13T06:33:22;6.47;;;5.30;;
2712;SDS011;1366;47.988;7.856;2023-10-13T06:35:54;5.73;;;5.13;;
2712;SDS011;1366;47.988;7.856;2023-10-13T06:38:21;5.20;;;4.60;;
2712;SDS011;1366;47.988;7.856;2023-10-13T06:40:48;9.53;;;5.20;;
2712;SDS011;1366;47.988;7.856;2023-10-13T06:43:15;7.47;;;5.20;;
2712;SDS011;1366;47.988;7.856;2023-10-13T06:45:45;5.93;;;5.33;;
2712;SDS011;1366;47.988;7.856;2023-10-13T06:48:27;6.23;;;5.63;;
2712;SDS011;1366;47.988;7.856;2023-10-13T06:50:58;6.50;;;5.07;;
2712;SDS011;1366;47.988;7.856;2023-10-13T06:53:29;7.03;;;5.50;;
2712;SDS011;1366;47.988;7.856;2023-10-13T06:56:01;7.03;;;4.80;;
2712;SDS011;1366;47.988;7.856;2023-10-13T06:58:28;9.47;;;5.13;;
2712;SDS011;1366;47.988;7.856;2023-10-13T07:00:55;6.00;;;5.00;;
2712;SDS011;1366;47.988;7.856;2023-10-13T07:03:23;5.47;;;4.57;;
2712;SDS011;1366;47.988;7.856;2023-10-13T07:05:50;7.03;;;5.47;;
2712;SDS011;1366;47.988;7.856;2023-10-13T07:08:17;5.90;;;4.60;;
2712;SDS011;1366;47.988;7.856;2023-10-13T07:13:16;7.70;;;4.90;;
2712;SDS011;1366;47.988;7.856;2023-10-13T07:15:42;7.33;;;5.30;;
2712;SDS011;1366;47.988;7.856;2023-10-13T07:18:13;5.17;;;4.23;;
2712;SDS011;1366;47.988;7.856;2023-10-13T07:20:41;12.07;;;4.70;;
2712;SDS011;1366;47.988;7.856;2023-10-13T07:23:09;8.63;;;5.10;;
2712;SDS011;1366;47.988;7.856;2023-10-13T07:25:37;6.47;;;4.93;;
2712;SDS011;1366;47.988;7.856;2023-10-13T07:28:06;12.67;;;5.40;;
2712;SDS011;1366;47.988;7.856;2023-10-13T07:30:34;6.47;;;4.73;;
2712;SDS011;1366;47.988;7.856;2023-10-13T07:33:16;8.33;;;5.20;;
2712;SDS011;1366;47.988;7.856;2023-10-13T07:35:45;7.07;;;4.77;;
2712;SDS011;1366;47.988;7.856;2023-10-13T07:38:16;7.77;;;5.03;;
2712;SDS011;1366;47.988;7.856;2023-10-13T07:40:46;8.60;;;5.00;;
2712;SDS011;1366;47.988;7.856;2023-10-13T07:43:18;5.60;;;4.50;;
2712;SDS011;1366;47.988;7.856;2023-10-13T07:45:47;6.90;;;4.83;;
2712;SDS011;1366;47.988;7.856;2023-10-13T07:48:23;5.83;;;5.23;;
2712;SDS011;1366;47.988;7.856;2023-10-13T07:51:03;10.03;;;5.07;;
2712;SDS011;1366;47.988;7.856;2023-10-13T07:53:30;8.10;;;4.70;;
2712;SDS011;1366;47.988;7.856;2023-10-13T07:56:14;6.00;;;5.00;;
2712;SDS011;1366;47.988;7.856;2023-10-13T07:58:44;5.03;;;4.50;;
2712;SDS011;1366;47.988;7.856;2023-10-13T08:01:25;20.97;;;6.73;;
2712;SDS011;1366;47.988;7.856;2023-10-13T08:03:51;10.17;;;5.30;;
2712;SDS011;1366;47.988;7.856;2023-10-13T08:06:29;14.40;;;5.70;;
2712;SDS011;1366;47.988;7.856;2023-10-13T08:08:56;8.30;;;5.10;;
2712;SDS011;1366;47.988;7.856;2023-10-13T08:11:34;11.43;;;4.77;;
2712;SDS011;1366;47.988;7.856;2023-10-13T08:14:02;8.07;;;5.40;;
2712;SDS011;1366;47.988;7.856;2023-10-13T08:16:41;7.03;;;4.43;;
2712;SDS011;1366;47.988;7.856;2023-10-13T08:19:14;9.50;;;5.13;;
2712;SDS011;1366;47.988;7.856;2023-10-13T08:21:41;7.20;;;4.60;;
2712;SDS011;1366;47.988;7.856;2023-10-13T08:24:14;7.93;;;4.77;;
2712;SDS011;1366;47.988;7.856;2023-10-13T08:26:40;8.70;;;5.33;;
2712;SDS011;1366;47.988;7.856;2023-10-13T08:29:28;5.80;;;4.60;;
2712;SDS011;1366;47.988;7.856;2023-10-13T08:31:54;8.50;;;5.33;;
2712;SDS011;1366;47.988;7.856;2023-10-13T08:34:39;8.27;;;5.03;;
2712;SDS011;1366;47.988;7.856;2023-10-13T08:37:08;5.00;;;4.50;;
2712;SDS011;1366;47.988;7.856;2023-10-13T08:39:50;7.97;;;4.53;;
2712;SDS011;1366;47.988;7.856;2023-10-13T08:42:23;7.20;;;4.93;;
2712;SDS011;1366;47.988;7.856;2023-10-13T08:44:59;6.40;;;4.67;;
2712;SDS011;1366;47.988;7.856;2023-10-13T08:47:30;5.30;;;4.80;;
2712;SDS011;1366;47.988;7.856;2023-10-13T08:50:03;7.50;;;4.27;;
2712;SDS011;1366;47.988;7.856;2023-10-13T08:52:49;7.00;;;4.80;;
2712;SDS011;1366;47.988;7.856;2023-10-13T08:55:21;10.77;;;4.77;;
2712;SDS011;1366;47.988;7.856;2023-10-13T08:58:22;5.83;;;4.50;;
2712;SDS011;1366;47.988;7.856;2023-10-13T09:00:54;7.33;;;5.20;;
2712;SDS011;1366;47.988;7.856;2023-10-13T09:03:21;6.63;;;4.97;;
2712;SDS011;1366;47.988;7.856;2023-10-13T09:06:04;6.53;;;5.03;;
2712;SDS011;1366;47.988;7.856;2023-10-13T09:08:31;7.40;;;5.23;;
2712;SDS011;1366;47.988;7.856;2023-10-13T09:11:03;11.70;;;4.80;;
2712;SDS011;1366;47.988;7.856;2023-10-13T09:13:37;9.47;;;5.07;;
2712;SDS011;1366;47.988;7.856;2023-10-13T09:16:09;11.83;;;5.20;;
2712;SDS011;1366;47.988;7.856;2023-10-13T09:18:41;6.90;;;4.47;;
2712;SDS011;1366;47.988;7.856;2023-10-13T09:21:11;6.60;;;4.83;;
2712;SDS011;1366;47.988;7.856;2023-10-13T09:24:12;10.67;;;4.90;;
2712;SDS011;1366;47.988;7.856;2023-10-13T09:26:58;8.80;;;4.87;;
2712;SDS011;1366;47.988;7.856;2023-10-13T09:29:27;7.10;;;4.97;;
2712;SDS011;1366;47.988;7.856;2023-10-13T09:32:03;6.27;;;4.80;;
2712;SDS011;1366;47.988;7.856;2023-10-13T09:34:29;10.17;;;5.60;;
2712;SDS011;1366;47.988;7.856;2023-10-13T09:36:59;11.53;;;5.40;;
2712;SDS011;1366;47.988;7.856;2023-10-13T09:39:28;13.47;;;5.90;;
2712;SDS011;1366;47.988;7.856;2023-10-13T09:42:06;6.00;;;4.57;;
2712;SDS011;1366;47.988;7.856;2023-10-13T09:44:35;6.23;;;5.07;;
2712;SDS011;1366;47.988;7.856;2023-10-13T09:47:03;8.43;;;5.57;;
2712;SDS011;1366;47.988;7.856;2023-10-13T09:49:43;9.43;;;4.93;;
2712;SDS011;1366;47.988;7.856;2023-10-13T09:52:10;6.73;;;5.03;;
2712;SDS011;1366;47.988;7.856;2023-10-13T09:54:44;8.07;;;4.10;;
2712;SDS011;1366;47.988;7.856;2023-10-13T09:57:17;8.27;;;4.53;;
2712;SDS011;1366;47.988;7.856;2023-10-13T10:02:14;7.43;;;4.97;;
2712;SDS011;1366;47.988;7.856;2023-10-13T10:04:52;7.83;;;5.00;;
2712;SDS011;1366;47.988;7.856;2023-10-13T10:07:25;7.07;;;5.20;;
2712;SDS011;1366;47.988;7.856;2023-10-13T10:10:00;7.60;;;4.80;;
2712;SDS011;1366;47.988;7.856;2023-10-13T10:12:37;9.47;;;5.80;;
2712;SDS011;1366;47.988;7.856;2023-10-13T10:17:46;7.97;;;5.30;;
2712;SDS011;1366;47.988;7.856;2023-10-13T10:20:14;8.50;;;4.37;;
2712;SDS011;1366;47.988;7.856;2023-10-13T10:22:54;10.07;;;4.20;;
2712;SDS011;1366;47.988;7.856;2023-10-13T10:25:28;6.37;;;4.40;;
2712;SDS011;1366;47.988;7.856;2023-10-13T10:27:55;5.70;;;4.47;;
2712;SDS011;1366;47.988;7.856;2023-10-13T10:30:24;7.10;;;4.57;;
2712;SDS011;1366;47.988;7.856;2023-10-13T10:32:54;6.73;;;4.67;;
2712;SDS011;1366;47.988;7.856;2023-10-13T10:35:24;14.20;;;4.90;;
2712;SDS011;1366;47.988;7.856;2023-10-13T10:37:55;8.53;;;4.00;;
2712;SDS011;1366;47.988;7.856;2023-10-13T10:40:28;6.13;;;4.13;;
2712;SDS011;1366;47.988;7.856;2023-10-13T10:43:12;5.80;;;4.30;;
2712;SDS011;1366;47.988;7.856;2023-10-13T10:45:45;5.27;;;4.40;;
2712;SDS011;1366;47.988;7.856;2023-10-13T10:48:12;6.60;;;4.60;;
2712;SDS011;1366;47.988;7.856;2023-10-13T10:50:51;5.83;;;4.10;;
2712;SDS011;1366;47.988;7.856;2023-10-13T10:53:21;7.70;;;4.20;;
2712;SDS011;1366;47.988;7.856;2023-10-13T10:56:08;4.53;;;3.57;;
2712;SDS011;1366;47.988;7.856;2023-10-13T10:58:54;8.50;;;4.67;;
2712;SDS011;1366;47.988;7.856;2023-10-13T11:01:24;8.67;;;4.93;;
2712;SDS011;1366;47.988;7.856;2023-10-13T11:03:59;5.20;;;4.40;;
2712;SDS011;1366;47.988;7.856;2023-10-13T11:06:33;6.80;;;4.80;;
2712;SDS011;1366;47.988;7.856;2023-10-13T11:09:06;8.13;;;5.10;;
2712;SDS011;1366;47.988;7.856;2023-10-13T11:11:44;6.03;;;4.60;;
2712;SDS011;1366;47.988;7.856;2023-10-13T11:14:19;5.70;;;4.23;;
2712;SDS011;1366;47.988;7.856;2023-10-13T11:16:48;5.63;;;4.40;;
2712;SDS011;1366;47.988;7.856;2023-10-13T11:19:18;6.57;;;4.17;;
2712;SDS011;1366;47.988;7.856;2023-10-13T11:21:53;6.40;;;5.10;;
2712;SDS011;1366;47.988;7.856;2023-10-13T11:24:20;6.90;;;4.10;;
2712;SDS011;1366;47.988;7.856;2023-10-13T11:26:47;9.17;;;4.47;;
2712;SDS011;1366;47.988;7.856;2023-10-13T11:29:18;6.40;;;3.90;;
2712;SDS011;1366;47.988;7.856;2023-10-13T11:31:48;4.73;;;4.13;;
2712;SDS011;1366;47.988;7.856;2023-10-13T11:34:23;5.60;;;4.27;;
2712;SDS011;1366;47.988;7.856;2023-10-13T11:36:50;5.70;;;5.10;;
2712;SDS011;1366;47.988;7.856;2023-10-13T11:39:16;6.87;;;4.10;;
2712;SDS011;1366;47.988;7.856;2023-10-13T11:41:48;6.33;;;4.60;;
2712;SDS011;1366;47.988;7.856;2023-10-13T11:44:21;5.50;;;4.13;;
2712;SDS011;1366;47.988;7.856;2023-10-13T11:46:47;6.67;;;4.40;;
2712;SDS011;1366;47.988;7.856;2023-10-13T11:49:13;5.60;;;4.63;;
2712;SDS011;1366;47.988;7.856;2023-10-13T11:51:44;7.30;;;4.40;;
2712;SDS011;1366;47.988;7.856;2023-10-13T11:54:10;7.03;;;4.60;;
2712;SDS011;1366;47.988;7.856;2023-10-13T11:56:36;7.30;;;4.23;;
2712;SDS011;1366;47.988;7.856;2023-10-13T11:59:04;4.73;;;4.30;;
2712;SDS011;1366;47.988;7.856;2023-10-13T12:01:31;5.50;;;4.37;;
2712;SDS011;1366;47.988;7.856;2023-10-13T12:04:32;4.70;;;4.30;;
2712;SDS011;1366;47.988;7.856;2023-10-13T12:07:06;5.10;;;4.20;;
2712;SDS011;1366;47.988;7.856;2023-10-13T12:09:51;9.50;;;4.90;;
2712;SDS011;1366;47.988;7.856;2023-10-13T12:12:24;4.53;;;4.20;;
2712;SDS011;1366;47.988;7.856;2023-10-13T12:14:50;5.00;;;4.50;;
2712;SDS011;1366;47.988;7.856;2023-10-13T12:17:28;6.27;;;4.60;;
2712;SDS011;1366;47.988;7.856;2023-10-13T12:20:01;3.77;;;3.47;;
2712;SDS011;1366;47.988;7.856;2023-10-13T12:22:30;4.17;;;3.80;;
2712;SDS011;1366;47.988;7.856;2023-10-13T12:25:07;4.43;;;4.13;;
2712;SDS011;1366;47.988;7.856;2023-10-13T12:27:53;5.00;;;4.33;;
2712;SDS011;1366;47.988;7.856;2023-10-13T12:30:23;4.93;;;4.43;;
2712;SDS011;1366;47.988;7.856;2023-10-13T12:33:13;6.67;;;4.10;;
2712;SDS011;1366;47.988;7.856;2023-10-13T12:35:41;6.43;;;4.43;;
2712;SDS011;1366;47.988;7.856;2023-10-13T12:38:40;4.03;;;3.63;;
2712;SDS011;1366;47.988;7.856;2023-10-13T12:41:19;5.40;;;4.20;;
2712;SDS011;1366;47.988;7.856;2023-10-13T12:44:04;5.40;;;4.03;;
2712;SDS011;1366;47.988;7.856;2023-10-13T12:46:49;6.07;;;4.13;;
2712;SDS011;1366;47.988;7.856;2023-10-13T12:49:34;4.97;;;4.00;;
2712;SDS011;1366;47.988;7.856;2023-10-13T12:52:14;8.33;;;4.67;;
2712;SDS011;1366;47.988;7.856;2023-10-13T12:54:50;9.90;;;6.23;;
2712;SDS011;1366;47.988;7.856;2023-10-13T12:57:28;15.30;;;11.27;;
2712;SDS011;1366;47.988;7.856;2023-10-13T12:59:55;6.60;;;4.93;;
2712;SDS011;1366;47.988;7.856;2023-10-13T13:02:21;5.30;;;4.07;;
2712;SDS011;1366;47.988;7.856;2023-10-13T13:04:49;7.50;;;3.80;;
2712;SDS011;1366;47.988;7.856;2023-10-13T13:07:27;6.90;;;4.67;;
2712;SDS011;1366;47.988;7.856;2023-10-13T13:09:54;4.80;;;4.10;;
2712;SDS011;1366;47.988;7.856;2023-10-13T13:12:25;5.03;;;3.90;;
2712;SDS011;1366;47.988;7.856;2023-10-13T13:14:53;6.43;;;4.07;;
2712;SDS011;1366;47.988;7.856;2023-10-13T13:17:20;7.40;;;4.70;;
2712;SDS011;1366;47.988;7.856;2023-10-13T13:19:46;6.43;;;4.30;;
2712;SDS011;1366;47.988;7.856;2023-10-13T13:22:12;5.53;;;3.70;;
2712;SDS011;1366;47.988;7.856;2023-10-13T13:24:38;7.30;;;4.33;;
2712;SDS011;1366;47.988;7.856;2023-10-13T13:27:11;7.00;;;4.20;;
2712;SDS011;1366;47.988;7.856;2023-10-13T13:29:43;5.27;;;4.27;;
2712;SDS011;1366;47.988;7.856;2023-10-13T13:32:09;4.23;;;3.80;;
2712;SDS011;1366;47.988;7.856;2023-10-13T13:34:49;8.60;;;4.67;;
2712;SDS011;1366;47.988;7.856;2023-10-13T13:37:30;6.53;;;4.03;;
2712;SDS011;1366;47.988;7.856;2023-10-13T13:39:57;8.20;;;4.10;;
2712;SDS011;1366;47.988;7.856;2023-10-13T13:42:38;3.87;;;3.57;;
2712;SDS011;1366;47.988;7.856;2023-10-13T13:45:06;5.37;;;3.80;;
2712;SDS011;1366;47.988;7.856;2023-10-13T13:47:33;7.67;;;4.67;;
2712;SDS011;1366;47.988;7.856;2023-10-13T13:49:59;4.93;;;3.47;;
2712;SDS011;1366;47.988;7.856;2023-10-13T13:52:30;7.47;;;4.83;;
2712;SDS011;1366;47.988;7.856;2023-10-13T13:55:10;7.80;;;4.40;;
2712;SDS011;1366;47.988;7.856;2023-10-13T13:57:42;5.97;;;4.27;;
2712;SDS011;1366;47.988;7.856;2023-10-13T14:00:09;9.47;;;4.47;;
2712;SDS011;1366;47.988;7.856;2023-10-13T14:02:41;6.53;;;4.43;;
2712;SDS011;1366;47.988;7.856;2023-10-13T14:05:12;5.53;;;4.03;;
2712;SDS011;1366;47.988;7.856;2023-10-13T14:07:40;6.17;;;4.10;;
2712;SDS011;1366;47.988;7.856;2023-10-13T14:10:07;6.90;;;4.07;;
2712;SDS011;1366;47.988;7.856;2023-10-13T14:12:41;3.70;;;3.40;;
2712;SDS011;1366;47.988;7.856;2023-10-13T14:15:10;6.07;;;4.23;;
2712;SDS011;1366;47.988;7.856;2023-10-13T14:17:45;4.30;;;3.90;;
2712;SDS011;1366;47.988;7.856;2023-10-13T14:20:14;7.33;;;4.27;;
2712;SDS011;1366;47.988;7.856;2023-10-13T14:22:44;5.93;;;4.90;;
2712;SDS011;1366;47.988;7.856;2023-10-13T14:25:13;5.03;;;3.90;;
2712;SDS011;1366;47.988;7.856;2023-10-13T14:27:39;4.40;;;3.67;;
2712;SDS011;1366;47.988;7.856;2023-10-13T14:30:06;7.60;;;4.40;;
2712;SDS011;1366;47.988;7.856;2023-10-13T14:32:32;6.23;;;3.97;;
2712;SDS011;1366;47.988;7.856;2023-10-13T14:35:05;6.90;;;4.03;;
2712;SDS011;1366;47.988;7.856;2023-10-13T14:37:39;4.07;;;3.67;;
2712;SDS011;1366;47.988;7.856;2023-10-13T14:40:06;4.10;;;3.80;;
2712;SDS011;1366;47.988;7.856;2023-10-13T14:42:37;4.13;;;3.73;;
2712;SDS011;1366;47.988;7.856;2023-10-13T14:45:05;6.73;;;5.27;;
2712;SDS011;1366;47.988;7.856;2023-10-13T14:47:38;4.60;;;3.83;;
2712;SDS011;1366;47.988;7.856;2023-10-13T14:50:04;4.97;;;4.23;;
2712;SDS011;1366;47.988;7.856;2023-10-13T14:52:31;4.60;;;3.80;;
2712;SDS011;1366;47.988;7.856;2023-10-13T14:54:57;3.80;;;3.50;;
2712;SDS011;1366;47.988;7.856;2023-10-13T14:57:23;5.33;;;3.57;;
2712;SDS011;1366;47.988;7.856;2023-10-13T14:59:53;5.20;;;3.83;;
2712;SDS011;1366;47.988;7.856;2023-10-13T15:02:20;5.90;;;3.93;;
2712;SDS011;1366;47.988;7.856;2023-10-13T15:04:46;4.63;;;4.03;;
2712;SDS011;1366;47.988;7.856;2023-10-13T15:07:16;5.93;;;3.50;;
2712;SDS011;1366;47.988;7.856;2023-10-13T15:09:43;8.77;;;4.10;;
2712;SDS011;1366;47.988;7.856;2023-10-13T15:12:12;3.73;;;3.53;;
2712;SDS011;1366;47.988;7.856;2023-10-13T15:14:38;5.37;;;3.73;;
2712;SDS011;1366;47.988;7.856;2023-10-13T15:17:07;6.70;;;3.70;;
2712;SDS011;1366;47.988;7.856;2023-10-13T15:19:34;6.07;;;4.10;;
2712;SDS011;1366;47.988;7.856;2023-10-13T15:22:04;5.90;;;4.13;;
2712;SDS011;1366;47.988;7.856;2023-10-13T15:24:38;3.63;;;3.17;;
2712;SDS011;1366;47.988;7.856;2023-10-13T15:27:10;4.00;;;3.60;;
2712;SDS011;1366;47.988;7.856;2023-10-13T15:29:36;6.83;;;4.20;;
2712;SDS011;1366;47.988;7.856;2023-10-13T15:32:03;6.70;;;4.00;;
2712;SDS011;1366;47.988;7.856;2023-10-13T15:34:29;4.53;;;4.10;;
2712;SDS011;1366;47.988;7.856;2023-10-13T15:36:55;5.87;;;4.00;;
2712;SDS011;1366;47.988;7.856;2023-10-13T15:39:22;7.30;;;4.30;;
2712;SDS011;1366;47.988;7.856;2023-10-13T15:41:56;4.47;;;3.43;;
2712;SDS011;1366;47.988;7.856;2023-10-13T15:44:27;5.70;;;4.00;;
2712;SDS011;1366;47.988;7.856;2023-10-13T15:46:55;6.60;;;3.90;;
2712;SDS011;1366;47.988;7.856;2023-10-13T15:49:22;4.80;;;3.50;;
2712;SDS011;1366;47.988;7.856;2023-10-13T15:51:48;4.40;;;4.00;;
2712;SDS011;1366;47.988;7.856;2023-10-13T15:54:14;6.20;;;3.80;;
2712;SDS011;1366;47.988;7.856;2023-10-13T15:56:41;5.77;;;3.80;;
2712;SDS011;1366;47.988;7.856;2023-10-13T15:59:08;4.20;;;3.90;;
2712;SDS011;1366;47.988;7.856;2023-10-13T16:01:34;4.40;;;3.80;;
2712;SDS011;1366;47.988;7.856;2023-10-13T16:04:00;8.33;;;4.67;;