sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
57374;BME280;43964;53.890;25.340;2022-08-21T14:38:34;1019.7;;;26.6;49.6
57374;BME280;43964;53.890;25.340;2022-08-21T14:43:28;1019.7;;;26.5;50.2
57374;BME280;43964;53.890;25.340;2022-08-21T14:48:16;1019.7;;;26.5;50.5
57374;BME280;43964;53.890;25.340;2022-08-21T14:53:26;1019.7;;;26.5;50.5
57374;BME280;43964;53.890;25.340;2022-08-21T14:58:10;1019.7;;;26.5;50.5
57374;BME280;43964;53.890;25.340;2022-08-21T15:03:10;1019.6;;;26.5;50.6
57374;BME280;43964;53.890;25.340;2022-08-21T15:08:16;1019.6;;;26.6;50.9
57374;BME280;43964;53.890;25.340;2022-08-21T15:13:40;1019.6;;;26.5;51.2
57374;BME280;43964;53.890;25.340;2022-08-21T15:18:42;1019.6;;;26.6;51.3
57374;BME280;43964;53.890;25.340;2022-08-21T15:23:32;1019.6;;;26.5;51.7
57374;BME280;43964;53.890;25.340;2022-08-21T15:28:13;1019.5;;;26.5;52.1
57374;BME280;43964;53.890;25.340;2022-08-21T15:33:18;1019.5;;;26.6;52
57374;BME280;43964;53.890;25.340;2022-08-21T15:38:44;1019.5;;;26.7;52
57374;BME280;43964;53.890;25.340;2022-08-21T15:43:44;1019.5;;;26.8;51.8
57374;BME280;43964;53.890;25.340;2022-08-21T15:48:20;1019.5;;;26.8;51.8
57374;BME280;43964;53.890;25.340;2022-08-21T15:53:06;1019.5;;;26.9;51.7
57374;BME280;43964;53.890;25.340;2022-08-21T15:58:12;1019.4;;;26.9;51.6
57374;BME280;43964;53.890;25.340;2022-08-21T16:03:20;1019.5;;;26.9;51.6
57374;BME280;43964;53.890;25.340;2022-08-21T16:08:12;1019.5;;;26.6;52.1
57374;BME280;43964;53.890;25.340;2022-08-21T16:13:25;1019.5;;;26.4;52.5
57374;BME280;43964;53.890;25.340;2022-08-21T16:18:34;1019.5;;;26.2;53
57374;BME280;43964;53.890;25.340;2022-08-21T16:23:44;1019.4;;;26.2;53.4
57374;BME280;43964;53.890;25.340;2022-08-21T16:28:26;1019.4;;;26.1;53.4
57374;BME280;43964;53.890;25.340;2022-08-21T16:33:39;1019.5;;;26.1;53.3
57374;BME280;43964;53.890;25.340;2022-08-21T16:38:39;1019.5;;;26;53.4
57374;BME280;43964;53.890;25.340;2022-08-21T16:43:12;1019.5;;;25.7;53.5
57374;BME280;43964;53.890;25.340;2022-08-21T16:47:58;1019.5;;;25.7;53.5
57374;BME280;43964;53.890;25.340;2022-08-21T16:53:32;1019.5;;;25.3;54.5
57374;BME280;43964;53.890;25.340;2022-08-21T16:58:41;1019.6;;;25;54.9
57374;BME280;43964;53.890;25.340;2022-08-21T17:03:24;1019.7;;;24.9;56
57374;BME280;43964;53.890;25.340;2022-08-21T17:08:30;1019.7;;;24.9;56
57374;BME280;43964;53.890;25.340;2022-08-21T17:13:32;1019.7;;;24.8;56.2
57374;BME280;43964;53.890;25.340;2022-08-21T17:18:34;1019.7;;;24.7;56.9
57374;BME280;43964;53.890;25.340;2022-08-21T17:23:10;1019.7;;;24.5;56.4
57374;BME280;43964;53.890;25.340;2022-08-21T17:28:05;1019.8;;;24.2;57.4
57374;BME280;43964;53.890;25.340;2022-08-21T17:33:04;1019.8;;;24.3;57.7
57374;BME280;43964;53.890;25.340;2022-08-21T17:38:04;1019.9;;;24.2;58.1
57374;BME280;43964;53.890;25.340;2022-08-21T17:43:11;1019.9;;;24.1;58.4
57374;BME280;43964;53.890;25.340;2022-08-21T17:48:40;1019.9;;;24;58.8
57374;BME280;43964;53.890;25.340;2022-08-21T17:53:30;1019.9;;;24;58.8
57374;BME280;43964;53.890;25.340;2022-08-21T17:58:23;1020.1;;;23.8;58.5
57374;BME280;43964;53.890;25.340;2022-08-21T18:08:40;1020.1;;;23.8;59.4
57374;BME280;43964;53.890;25.340;2022-08-21T18:13:42;1020.2;;;23.9;59.2
57374;BME280;43964;53.890;25.340;2022-08-21T18:18:19;1020.2;;;23.8;59.3
57374;BME280;43964;53.890;25.340;2022-08-21T18:23:14;1020.2;;;23.7;59.9
57374;BME280;43964;53.890;25.340;2022-08-21T18:28:10;1020.2;;;23.7;60.2
57374;BME280;43964;53.890;25.340;2022-08-21T18:33:19;1020.2;;;23.6;60
57374;BME280;43964;53.890;25.340;2022-08-21T18:38:20;1020.2;;;23.4;60.6
57374;BME280;43964;53.890;25.340;2022-08-21T18:43:20;1020.2;;;23.3;60.5
57374;BME280;43964;53.890;25.340;2022-08-21T18:48:33;1020.2;;;23.4;60.9
57374;BME280;43964;53.890;25.340;2022-08-21T18:53:40;1020.2;;;23.4;61.2
57374;BME280;43964;53.890;25.340;2022-08-21T18:58:26;1020.3;;;23.5;61
57374;BME280;43964;53.890;25.340;2022-08-21T19:03:42;1020.5;;;23.4;61.1
57374;BME280;43964;53.890;25.340;2022-08-21T19:08:40;1020.5;;;23.3;61.5
57374;BME280;43964;53.890;25.340;2022-08-21T19:13:13;1020.5;;;23.4;61.4
57374;BME280;43964;53.890;25.340;2022-08-21T19:18:13;1020.5;;;23.4;61.3
57374;BME280;43964;53.890;25.340;2022-08-21T19:23:32;1020.6;;;23.4;61.3
57374;BME280;43964;53.890;25.340;2022-08-21T19:28:44;1020.6;;;23.2;61.6
57374;BME280;43964;53.890;25.340;2022-08-21T19:33:18;1020.5;;;23.2;61.6
57374;BME280;43964;53.890;25.340;2022-08-21T19:38:42;1020.5;;;23.1;61.6
57374;BME280;43964;53.890;25.340;2022-08-21T19:43:31;1020.5;;;23;61.8
57374;BME280;43964;53.890;25.340;2022-08-21T19:48:30;1020.4;;;22.9;61.8
57374;BME280;43964;53.890;25.340;2022-08-21T19:53:04;1020.5;;;22.5;61.8
57374;BME280;43964;53.890;25.340;2022-08-21T19:58:41;1020.5;;;22.5;62.2
57374;BME280;43964;53.890;25.340;2022-08-21T20:03:28;1020.5;;;22.4;62.9
57374;BME280;43964;53.890;25.340;2022-08-21T20:08:26;1020.5;;;22.3;62.9
57374;BME280;43964;53.890;25.340;2022-08-21T20:12:58;1020.5;;;22.3;63.1
57374;BME280;43964;53.890;25.340;2022-08-21T20:18:35;1020.4;;;22.2;63
57374;BME280;43964;53.890;25.340;2022-08-21T20:23:42;1020.4;;;22.2;63.2
57374;BME280;43964;53.890;25.340;2022-08-21T20:28:22;1020.4;;;22.1;63.3
57374;BME280;43964;53.890;25.340;2022-08-21T20:38:42;1020.3;;;22.1;63.6
57374;BME280;43964;53.890;25.340;2022-08-21T20:43:40;1020.5;;;21.9;63.4
57374;BME280;43964;53.890;25.340;2022-08-21T20:48:36;1020.4;;;21.7;63.9
57374;BME280;43964;53.890;25.340;2022-08-21T20:53:01;1020.4;;;21.7;64.2
57374;BME280;43964;53.890;25.340;2022-08-21T20:58:12;1020.4;;;21.7;63.9
57374;BME280;43964;53.890;25.340;2022-08-21T21:03:23;1020.3;;;21.7;64.7
57374;BME280;43964;53.890;25.340;2022-08-21T21:08:08;1020.4;;;21.8;64.6
57374;BME280;43964;53.890;25.340;2022-08-21T21:13:23;1020.4;;;21.9;64.6
57374;BME280;43964;53.890;25.340;2022-08-21T21:18:25;1020.4;;;22.1;64.3
57374;BME280;43964;53.890;25.340;2022-08-21T21:23:36;1020.5;;;22.2;64.1
57374;BME280;43964;53.890;25.340;2022-08-21T21:28:13;1020.5;;;22.4;63.8
57374;BME280;43964;53.890;25.340;2022-08-21T21:33:38;1020.5;;;22.6;63.6
57374;BME280;43964;53.890;25.340;2022-08-21T21:38:31;1020.5;;;22.8;63.2
57374;BME280;43964;53.890;25.340;2022-08-21T21:43:10;1020.6;;;22.9;63
57374;BME280;43964;53.890;25.340;2022-08-21T21:53:11;1020.5;;;23;62.6
57374;BME280;43964;53.890;25.340;2022-08-21T21:58:48;1020.4;;;22.9;62.5
57374;BME280;43964;53.890;25.340;2022-08-21T22:03:30;1020.4;;;22.8;62.7
57374;BME280;43964;53.890;25.340;2022-08-21T22:08:50;1020.5;;;22.5;62.7
57374;BME280;43964;53.890;25.340;2022-08-21T22:13:47;1020.4;;;22.4;63.1
57374;BME280;43964;53.890;25.340;2022-08-21T22:18:31;1020.4;;;22.4;63.1
57374;BME280;43964;53.890;25.340;2022-08-21T22:23:25;1020.4;;;22.5;63.2
57374;BME280;43964;53.890;25.340;2022-08-21T22:28:25;1020.5;;;22.5;63
57374;BME280;43964;53.890;25.340;2022-08-21T22:32:58;1020.5;;;22.4;63
57374;BME280;43964;53.890;25.340;2022-08-21T22:38:14;1020.5;;;22.4;63.1
57374;BME280;43964;53.890;25.340;2022-08-21T22:42:59;1020.4;;;22.5;62.9
57374;BME280;43964;53.890;25.340;2022-08-21T22:48:37;1020.4;;;22.5;62.9
57374;BME280;43964;53.890;25.340;2022-08-21T22:53:38;1020.4;;;22.5;62.9
57374;BME280;43964;53.890;25.340;2022-08-21T22:58:24;1020.3;;;22.4;62.9
57374;BME280;43964;53.890;25.340;2022-08-21T23:03:24;1020.3;;;22.5;63.1
57374;BME280;43964;53.890;25.340;2022-08-21T23:08:36;1020.3;;;22.7;62.9
57374;BME280;43964;53.890;25.340;2022-08-21T23:13:38;1020.3;;;22.7;62.8
57374;BME280;43964;53.890;25.340;2022-08-21T23:18:20;1020.3;;;22.8;62.7
57374;BME280;43964;53.890;25.340;2022-08-21T23:23:16;1020.4;;;22.6;62.4
57374;BME280;43964;53.890;25.340;2022-08-21T23:28:25;1020.4;;;22.3;62.5
57374;BME280;43964;53.890;25.340;2022-08-21T23:34:19;1020.4;;;21.9;63.1
57374;BME280;43964;53.890;25.340;2022-08-21T23:38:20;1020.5;;;21.8;63.5
57374;BME280;43964;53.890;25.340;2022-08-21T23:44:10;1020.5;;;21.8;63.5
57374;BME280;43964;53.890;25.340;2022-08-21T23:48:22;1020.5;;;21.8;63.5
57374;BME280;43964;53.890;25.340;2022-08-21T23:59:12;1020.6;;;21.9;63.2
