sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
70011;BME280;59543;37.950;-122.338;2022-12-18T00:00:44;101524.97;;;11.84;49.82
70011;BME280;59543;37.950;-122.338;2022-12-18T00:03:12;101536.75;;;11.74;50.09
70011;BME280;59543;37.950;-122.338;2022-12-18T00:05:45;101530.28;;;11.96;50.07
70011;BME280;59543;37.950;-122.338;2022-12-18T00:08:11;101526.94;;;11.73;50.29
70011;BME280;59543;37.950;-122.338;2022-12-18T00:10:37;101526.69;;;11.45;51.21
70011;BME280;59543;37.950;-122.338;2022-12-18T00:13:03;101520.03;;;11.49;51.39
70011;BME280;59543;37.950;-122.338;2022-12-18T00:15:29;101517.66;;;11.25;52.02
70011;BME280;59543;37.950;-122.338;2022-12-18T00:17:54;101524.53;;;11.39;51.73
70011;BME280;59543;37.950;-122.338;2022-12-18T00:20:20;101519.22;;;11.28;52.51
70011;BME280;59543;37.950;-122.338;2022-12-18T00:22:51;101519.41;;;11.05;52.94
70011;BME280;59543;37.950;-122.338;2022-12-18T00:25:17;101519.63;;;10.92;53.07
70011;BME280;59543;37.950;-122.338;2022-12-18T00:27:43;101517.25;;;10.99;53.58
70011;BME280;59543;37.950;-122.338;2022-12-18T00:30:09;101522.84;;;11.07;52.90
70011;BME280;59543;37.950;-122.338;2022-12-18T00:32:35;101519.09;;;10.98;53.17
70011;BME280;59543;37.950;-122.338;2022-12-18T00:35:01;101521.97;;;10.86;53.55
70011;BME280;59543;37.950;-122.338;2022-12-18T00:37:26;101522.66;;;10.99;52.96
70011;BME280;59543;37.950;-122.338;2022-12-18T00:39:52;101527.19;;;10.78;54.11
70011;BME280;59543;37.950;-122.338;2022-12-18T00:42:18;101520.31;;;10.52;54.55
70011;BME280;59543;37.950;-122.338;2022-12-18T00:45:02;101517.50;;;10.33;54.93
70011;BME280;59543;37.950;-122.338;2022-12-18T00:47:28;101532.13;;;10.40;54.70
70011;BME280;59543;37.950;-122.338;2022-12-18T00:49:54;101528.25;;;10.33;54.65
70011;BME280;59543;37.950;-122.338;2022-12-18T00:52:20;101528.75;;;10.27;54.82
70011;BME280;59543;37.950;-122.338;2022-12-18T00:54:46;101525.25;;;10.04;55.33
70011;BME280;59543;37.950;-122.338;2022-12-18T00:57:11;101518.59;;;10.30;54.47
70011;BME280;59543;37.950;-122.338;2022-12-18T00:59:37;101522.53;;;10.26;54.81
70011;BME280;59543;37.950;-122.338;2022-12-18T01:02:03;101520.44;;;10.30;54.39
70011;BME280;59543;37.950;-122.338;2022-12-18T01:04:31;101522.59;;;10.25;54.76
70011;BME280;59543;37.950;-122.338;2022-12-18T01:06:56;101525.44;;;10.23;55.02
70011;BME280;59543;37.950;-122.338;2022-12-18T01:09:22;101517.38;;;10.23;54.69
70011;BME280;59543;37.950;-122.338;2022-12-18T01:11:48;101529.66;;;10.05;54.68
70011;BME280;59543;37.950;-122.338;2022-12-18T01:14:14;101519.78;;;9.94;55.22
70011;BME280;59543;37.950;-122.338;2022-12-18T01:16:40;101515.91;;;9.76;55.18
70011;BME280;59543;37.950;-122.338;2022-12-18T01:19:05;101510.44;;;9.55;56.06
70011;BME280;59543;37.950;-122.338;2022-12-18T01:21:32;101516.41;;;9.47;56.35
70011;BME280;59543;37.950;-122.338;2022-12-18T01:23:57;101506.56;;;9.48;56.36
70011;BME280;59543;37.950;-122.338;2022-12-18T01:26:23;101511.41;;;9.65;55.47
70011;BME280;59543;37.950;-122.338;2022-12-18T01:28:50;101515.81;;;9.44;55.33
70011;BME280;59543;37.950;-122.338;2022-12-18T01:33:47;101517.16;;;9.38;55.23
70011;BME280;59543;37.950;-122.338;2022-12-18T01:36:21;101510.22;;;9.24;55.24
70011;BME280;59543;37.950;-122.338;2022-12-18T01:38:47;101515.34;;;9.27;55.45
70011;BME280;59543;37.950;-122.338;2022-12-18T01:41:13;101514.47;;;9.60;54.36
70011;BME280;59543;37.950;-122.338;2022-12-18T01:43:49;101517.16;;;9.49;54.37
70011;BME280;59543;37.950;-122.338;2022-12-18T01:46:16;101511.03;;;9.70;53.66
70011;BME280;59543;37.950;-122.338;2022-12-18T01:48:42;101518.25;;;9.58;53.95
70011;BME280;59543;37.950;-122.338;2022-12-18T01:51:10;101520.44;;;9.42;54.20
70011;BME280;59543;37.950;-122.338;2022-12-18T01:53:37;101522.03;;;9.67;53.69
70011;BME280;59543;37.950;-122.338;2022-12-18T01:56:04;101514.81;;;9.56;53.79
70011;BME280;59543;37.950;-122.338;2022-12-18T01:58:34;101507.88;;;9.53;53.45
70011;BME280;59543;37.950;-122.338;2022-12-18T02:01:01;101515.16;;;9.74;52.59
70011;BME280;59543;37.950;-122.338;2022-12-18T02:03:27;101513.22;;;9.76;52.19
70011;BME280;59543;37.950;-122.338;2022-12-18T02:05:56;101519.19;;;9.68;52.73
70011;BME280;59543;37.950;-122.338;2022-12-18T02:11:01;101521.44;;;9.52;53.56
70011;BME280;59543;37.950;-122.338;2022-12-18T02:13:32;101517.03;;;9.28;53.67
70011;BME280;59543;37.950;-122.338;2022-12-18T02:16:11;101516.91;;;9.07;54.78
70011;BME280;59543;37.950;-122.338;2022-12-18T02:18:44;101512.25;;;8.98;54.86
70011;BME280;59543;37.950;-122.338;2022-12-18T02:24:04;101506.16;;;8.85;55.08
70011;BME280;59543;37.950;-122.338;2022-12-18T02:26:45;101511.63;;;8.83;54.81
70011;BME280;59543;37.950;-122.338;2022-12-18T02:29:15;101518.06;;;8.69;55.14
70011;BME280;59543;37.950;-122.338;2022-12-18T02:31:47;101511.09;;;8.67;55.65
70011;BME280;59543;37.950;-122.338;2022-12-18T02:34:15;101518.34;;;8.54;55.72
70011;BME280;59543;37.950;-122.338;2022-12-18T02:36:42;101513.59;;;8.46;56.69
70011;BME280;59543;37.950;-122.338;2022-12-18T02:39:09;101511.69;;;8.35;56.76
70011;BME280;59543;37.950;-122.338;2022-12-18T02:41:36;101512.28;;;8.28;57.83
70011;BME280;59543;37.950;-122.338;2022-12-18T02:44:07;101518.66;;;8.14;58.48
70011;BME280;59543;37.950;-122.338;2022-12-18T02:46:34;101518.59;;;8.02;58.04
70011;BME280;59543;37.950;-122.338;2022-12-18T02:49:04;101520.19;;;8.05;58.46
70011;BME280;59543;37.950;-122.338;2022-12-18T02:52:17;101520.94;;;8.07;58.05
70011;BME280;59543;37.950;-122.338;2022-12-18T02:54:27;101513.59;;;7.98;58.78
70011;BME280;59543;37.950;-122.338;2022-12-18T02:56:55;101517.97;;;7.99;58.81
70011;BME280;59543;37.950;-122.338;2022-12-18T03:02:23;101511.47;;;7.90;60.40
70011;BME280;59543;37.950;-122.338;2022-12-18T03:04:55;101509.69;;;8.02;61.10
70011;BME280;59543;37.950;-122.338;2022-12-18T03:07:24;101507.81;;;7.67;61.83
70011;BME280;59543;37.950;-122.338;2022-12-18T03:09:51;101520.75;;;7.73;62.50
70011;BME280;59543;37.950;-122.338;2022-12-18T03:12:32;101516.75;;;7.79;62.26
70011;BME280;59543;37.950;-122.338;2022-12-18T03:15:22;101523.22;;;7.64;62.73
70011;BME280;59543;37.950;-122.338;2022-12-18T03:17:49;101526.94;;;7.37;64.36
70011;BME280;59543;37.950;-122.338;2022-12-18T03:20:18;101529.25;;;7.42;64.10
70011;BME280;59543;37.950;-122.338;2022-12-18T03:22:46;101532.91;;;7.28;64.97
70011;BME280;59543;37.950;-122.338;2022-12-18T03:25:13;101528.53;;;7.14;66.05
70011;BME280;59543;37.950;-122.338;2022-12-18T03:27:40;101529.94;;;7.07;66.09
70011;BME280;59543;37.950;-122.338;2022-12-18T03:30:08;101540.19;;;6.75;67.24
70011;BME280;59543;37.950;-122.338;2022-12-18T03:32:39;101534.53;;;7.05;66.47
70011;BME280;59543;37.950;-122.338;2022-12-18T03:35:07;101532.81;;;6.78;67.19
70011;BME280;59543;37.950;-122.338;2022-12-18T03:37:34;101535.25;;;6.56;68.25
70011;BME280;59543;37.950;-122.338;2022-12-18T03:40:00;101527.88;;;6.72;67.86
70011;BME280;59543;37.950;-122.338;2022-12-18T03:42:36;101528.22;;;6.80;67.45
70011;BME280;59543;37.950;-122.338;2022-12-18T03:45:27;101534.72;;;6.76;67.66
70011;BME280;59543;37.950;-122.338;2022-12-18T03:47:58;101528.38;;;6.64;67.99
70011;BME280;59543;37.950;-122.338;2022-12-18T03:50:42;101536.72;;;6.47;68.37
70011;BME280;59543;37.950;-122.338;2022-12-18T03:55:49;101526.91;;;6.60;68.01
70011;BME280;59543;37.950;-122.338;2022-12-18T03:58:17;101524.03;;;6.24;69.67
70011;BME280;59543;37.950;-122.338;2022-12-18T04:00:45;101517.31;;;6.04;70.47
70011;BME280;59543;37.950;-122.338;2022-12-18T04:03:13;101519.00;;;5.78;72.01
70011;BME280;59543;37.950;-122.338;2022-12-18T04:05:39;101527.38;;;5.71;72.08
70011;BME280;59543;37.950;-122.338;2022-12-18T04:08:07;101520.75;;;5.91;71.72
70011;BME280;59543;37.950;-122.338;2022-12-18T04:10:33;101520.50;;;5.82;71.12
70011;BME280;59543;37.950;-122.338;2022-12-18T04:12:59;101520.97;;;6.03;70.70
70011;BME280;59543;37.950;-122.338;2022-12-18T04:15:25;101520.00;;;6.04;70.68
70011;BME280;59543;37.950;-122.338;2022-12-18T04:17:51;101531.03;;;6.12;70.51
70011;BME280;59543;37.950;-122.338;2022-12-18T04:20:17;101529.38;;;5.97;70.66
70011;BME280;59543;37.950;-122.338;2022-12-18T04:22:43;101532.88;;;5.83;70.51
70011;BME280;59543;37.950;-122.338;2022-12-18T04:25:12;101537.28;;;5.84;70.77
70011;BME280;59543;37.950;-122.338;2022-12-18T04:27:38;101539.78;;;5.87;70.86
70011;BME280;59543;37.950;-122.338;2022-12-18T04:30:04;101543.94;;;5.91;70.35
70011;BME280;59543;37.950;-122.338;2022-12-18T04:32:30;101538.44;;;5.80;71.17
70011;BME280;59543;37.950;-122.338;2022-12-18T04:34:56;101538.09;;;5.57;72.46
70011;BME280;59543;37.950;-122.338;2022-12-18T04:37:22;101545.56;;;5.23;73.55
70011;BME280;59543;37.950;-122.338;2022-12-18T04:39:48;101545.53;;;5.38;73.35
70011;BME280;59543;37.950;-122.338;2022-12-18T04:42:13;101541.75;;;5.42;73.26
70011;BME280;59543;37.950;-122.338;2022-12-18T04:44:39;101545.66;;;5.36;73.42
70011;BME280;59543;37.950;-122.338;2022-12-18T04:47:05;101545.38;;;5.26;74.00
70011;BME280;59543;37.950;-122.338;2022-12-18T04:49:31;101542.88;;;5.23;73.70
70011;BME280;59543;37.950;-122.338;2022-12-18T04:51:57;101541.53;;;5.16;74.49
70011;BME280;59543;37.950;-122.338;2022-12-18T04:54:23;101541.53;;;5.31;73.49
70011;BME280;59543;37.950;-122.338;2022-12-18T04:56:49;101545.44;;;5.25;74.27
70011;BME280;59543;37.950;-122.338;2022-12-18T04:59:15;101545.34;;;5.41;73.05
70011;BME280;59543;37.950;-122.338;2022-12-18T05:01:40;101545.34;;;5.41;73.21
70011;BME280;59543;37.950;-122.338;2022-12-18T05:04:06;101543.56;;;5.27;73.29
70011;BME280;59543;37.950;-122.338;2022-12-18T05:06:32;101545.72;;;5.20;73.77
70011;BME280;59543;37.950;-122.338;2022-12-18T05:08:58;101539.53;;;5.20;73.58
70011;BME280;59543;37.950;-122.338;2022-12-18T05:11:24;101539.53;;;5.20;73.75
70011;BME280;59543;37.950;-122.338;2022-12-18T05:13:50;101541.13;;;5.08;73.97
70011;BME280;59543;37.950;-122.338;2022-12-18T05:16:15;101541.13;;;5.08;74.62
70011;BME280;59543;37.950;-122.338;2022-12-18T05:18:41;101540.94;;;5.11;74.10
70011;BME280;59543;37.950;-122.338;2022-12-18T05:21:07;101545.72;;;5.06;73.89
70011;BME280;59543;37.950;-122.338;2022-12-18T05:23:33;101536.66;;;4.94;74.00
70011;BME280;59543;37.950;-122.338;2022-12-18T05:26:01;101542.19;;;4.91;74.39
70011;BME280;59543;37.950;-122.338;2022-12-18T05:28:27;101541.78;;;4.83;74.70
70011;BME280;59543;37.950;-122.338;2022-12-18T05:30:55;101533.59;;;4.86;75.09
70011;BME280;59543;37.950;-122.338;2022-12-18T05:33:22;101541.19;;;4.78;74.91
70011;BME280;59543;37.950;-122.338;2022-12-18T05:35:54;101545.31;;;4.84;74.97
70011;BME280;59543;37.950;-122.338;2022-12-18T05:38:21;101544.16;;;4.73;75.88
70011;BME280;59543;37.950;-122.338;2022-12-18T05:40:47;101537.44;;;4.66;75.57
70011;BME280;59543;37.950;-122.338;2022-12-18T05:43:13;101541.13;;;4.49;76.40
70011;BME280;59543;37.950;-122.338;2022-12-18T05:45:40;101536.97;;;4.59;75.96
70011;BME280;59543;37.950;-122.338;2022-12-18T05:48:06;101538.38;;;4.51;76.39
70011;BME280;59543;37.950;-122.338;2022-12-18T05:50:38;101545.69;;;4.47;76.24
70011;BME280;59543;37.950;-122.338;2022-12-18T05:53:05;101535.75;;;4.35;76.79
70011;BME280;59543;37.950;-122.338;2022-12-18T05:55:38;101539.38;;;4.18;77.45
70011;BME280;59543;37.950;-122.338;2022-12-18T05:58:04;101549.25;;;4.32;77.79
70011;BME280;59543;37.950;-122.338;2022-12-18T06:00:31;101544.19;;;4.27;77.20
70011;BME280;59543;37.950;-122.338;2022-12-18T06:02:57;101536.72;;;4.18;77.14
70011;BME280;59543;37.950;-122.338;2022-12-18T06:05:24;101531.56;;;4.15;77.60
70011;BME280;59543;37.950;-122.338;2022-12-18T06:07:50;101531.56;;;4.15;77.81
70011;BME280;59543;37.950;-122.338;2022-12-18T06:10:16;101527.81;;;4.19;77.80
70011;BME280;59543;37.950;-122.338;2022-12-18T06:12:42;101529.06;;;4.12;77.91
70011;BME280;59543;37.950;-122.338;2022-12-18T06:15:08;101532.81;;;4.09;77.94
70011;BME280;59543;37.950;-122.338;2022-12-18T06:17:34;101539.50;;;4.01;77.71
70011;BME280;59543;37.950;-122.338;2022-12-18T06:20:00;101529.22;;;3.95;77.81
70011;BME280;59543;37.950;-122.338;2022-12-18T06:22:26;101526.72;;;3.92;79.09
70011;BME280;59543;37.950;-122.338;2022-12-18T06:24:52;101522.69;;;4.00;78.71
70011;BME280;59543;37.950;-122.338;2022-12-18T06:27:18;101529.59;;;4.03;78.78
70011;BME280;59543;37.950;-122.338;2022-12-18T06:29:44;101522.41;;;4.05;77.65
70011;BME280;59543;37.950;-122.338;2022-12-18T06:32:10;101527.66;;;3.90;78.60
70011;BME280;59543;37.950;-122.338;2022-12-18T06:34:39;101522.78;;;3.67;79.86
70011;BME280;59543;37.950;-122.338;2022-12-18T06:37:05;101520.44;;;3.93;79.17
70011;BME280;59543;37.950;-122.338;2022-12-18T06:39:31;101514.78;;;3.83;79.00
70011;BME280;59543;37.950;-122.338;2022-12-18T06:41:57;101521.81;;;3.84;79.17
70011;BME280;59543;37.950;-122.338;2022-12-18T06:44:22;101518.31;;;3.83;79.04
70011;BME280;59543;37.950;-122.338;2022-12-18T06:46:48;101520.47;;;3.77;80.12
70011;BME280;59543;37.950;-122.338;2022-12-18T06:49:14;101518.56;;;3.63;80.71
70011;BME280;59543;37.950;-122.338;2022-12-18T06:51:41;101524.03;;;3.60;80.80
70011;BME280;59543;37.950;-122.338;2022-12-18T06:54:07;101523.69;;;3.50;80.88
70011;BME280;59543;37.950;-122.338;2022-12-18T06:56:33;101531.41;;;3.55;81.06
70011;BME280;59543;37.950;-122.338;2022-12-18T06:58:59;101533.94;;;3.74;79.92
70011;BME280;59543;37.950;-122.338;2022-12-18T07:01:24;101531.97;;;3.77;80.04
70011;BME280;59543;37.950;-122.338;2022-12-18T07:03:54;101529.28;;;3.77;79.92
70011;BME280;59543;37.950;-122.338;2022-12-18T07:06:20;101528.94;;;3.99;79.12
70011;BME280;59543;37.950;-122.338;2022-12-18T07:08:47;101531.25;;;3.89;79.04
70011;BME280;59543;37.950;-122.338;2022-12-18T07:11:13;101528.41;;;4.08;78.77
70011;BME280;59543;37.950;-122.338;2022-12-18T07:13:39;101530.75;;;3.99;78.40
70011;BME280;59543;37.950;-122.338;2022-12-18T07:16:09;101533.47;;;4.13;77.94
70011;BME280;59543;37.950;-122.338;2022-12-18T07:18:36;101533.13;;;4.19;77.80
70011;BME280;59543;37.950;-122.338;2022-12-18T07:21:03;101534.84;;;4.20;77.58
70011;BME280;59543;37.950;-122.338;2022-12-18T07:23:29;101533.44;;;4.29;77.55
70011;BME280;59543;37.950;-122.338;2022-12-18T07:25:55;101530.47;;;4.19;77.69
70011;BME280;59543;37.950;-122.338;2022-12-18T07:28:21;101525.84;;;4.07;78.32
70011;BME280;59543;37.950;-122.338;2022-12-18T07:30:47;101530.31;;;3.90;80.00
70011;BME280;59543;37.950;-122.338;2022-12-18T07:33:12;101529.13;;;3.80;79.72
70011;BME280;59543;37.950;-122.338;2022-12-18T07:35:38;101527.16;;;3.68;79.86
70011;BME280;59543;37.950;-122.338;2022-12-18T07:38:04;101525.00;;;3.59;80.03
70011;BME280;59543;37.950;-122.338;2022-12-18T07:40:30;101527.03;;;3.70;80.26
70011;BME280;59543;37.950;-122.338;2022-12-18T07:42:56;101522.78;;;3.67;80.27
70011;BME280;59543;37.950;-122.338;2022-12-18T07:45:21;101518.66;;;3.61;79.75
70011;BME280;59543;37.950;-122.338;2022-12-18T07:47:47;101515.38;;;3.56;80.14
70011;BME280;59543;37.950;-122.338;2022-12-18T07:50:13;101513.06;;;3.50;80.48
70011;BME280;59543;37.950;-122.338;2022-12-18T07:52:39;101510.06;;;3.56;79.71
70011;BME280;59543;37.950;-122.338;2022-12-18T07:55:05;101512.03;;;3.53;80.34
70011;BME280;59543;37.950;-122.338;2022-12-18T07:57:31;101511.75;;;3.41;80.41
70011;BME280;59543;37.950;-122.338;2022-12-18T07:59:56;101515.09;;;3.45;80.57
70011;BME280;59543;37.950;-122.338;2022-12-18T08:02:22;101511.59;;;3.44;79.71
70011;BME280;59543;37.950;-122.338;2022-12-18T08:04:48;101516.56;;;3.66;78.52
70011;BME280;59543;37.950;-122.338;2022-12-18T08:07:14;101509.63;;;3.80;78.11
70011;BME280;59543;37.950;-122.338;2022-12-18T08:09:40;101517.16;;;3.87;78.20
70011;BME280;59543;37.950;-122.338;2022-12-18T08:12:25;101516.41;;;3.85;77.98
70011;BME280;59543;37.950;-122.338;2022-12-18T08:14:51;101520.25;;;3.96;76.90
70011;BME280;59543;37.950;-122.338;2022-12-18T08:17:17;101518.72;;;3.76;77.55
70011;BME280;59543;37.950;-122.338;2022-12-18T08:19:44;101513.50;;;3.74;78.63
70011;BME280;59543;37.950;-122.338;2022-12-18T08:22:10;101511.78;;;3.57;79.14
70011;BME280;59543;37.950;-122.338;2022-12-18T08:24:36;101509.28;;;3.54;78.97
70011;BME280;59543;37.950;-122.338;2022-12-18T08:27:01;101502.75;;;3.44;79.41
70011;BME280;59543;37.950;-122.338;2022-12-18T08:29:27;101502.66;;;3.46;78.63
70011;BME280;59543;37.950;-122.338;2022-12-18T08:31:53;101502.25;;;3.69;77.83
70011;BME280;59543;37.950;-122.338;2022-12-18T08:34:19;101500.88;;;3.78;76.67
70011;BME280;59543;37.950;-122.338;2022-12-18T08:36:45;101514.53;;;3.72;77.30
70011;BME280;59543;37.950;-122.338;2022-12-18T08:39:10;101516.50;;;3.68;77.90
70011;BME280;59543;37.950;-122.338;2022-12-18T08:41:36;101515.28;;;3.58;78.35
70011;BME280;59543;37.950;-122.338;2022-12-18T08:44:02;101518.38;;;3.50;78.73
70011;BME280;59543;37.950;-122.338;2022-12-18T08:46:46;101516.91;;;3.44;79.41
70011;BME280;59543;37.950;-122.338;2022-12-18T08:49:12;101517.88;;;3.43;79.06
70011;BME280;59543;37.950;-122.338;2022-12-18T08:51:38;101528.69;;;3.40;79.28
70011;BME280;59543;37.950;-122.338;2022-12-18T08:54:04;101522.22;;;3.29;80.37
70011;BME280;59543;37.950;-122.338;2022-12-18T08:56:30;101525.03;;;3.26;80.27
70011;BME280;59543;37.950;-122.338;2022-12-18T08:58:56;101527.78;;;3.40;80.37
70011;BME280;59543;37.950;-122.338;2022-12-18T09:01:22;101521.94;;;3.33;80.11
70011;BME280;59543;37.950;-122.338;2022-12-18T09:03:49;101516.81;;;3.30;80.79
70011;BME280;59543;37.950;-122.338;2022-12-18T09:06:16;101519.06;;;3.38;80.56
70011;BME280;59543;37.950;-122.338;2022-12-18T09:08:42;101518.56;;;3.63;78.93
70011;BME280;59543;37.950;-122.338;2022-12-18T09:11:13;101513.56;;;3.73;78.90
70011;BME280;59543;37.950;-122.338;2022-12-18T09:13:39;101522.41;;;4.05;77.27
70011;BME280;59543;37.950;-122.338;2022-12-18T09:16:05;101522.06;;;3.95;77.75
70011;BME280;59543;37.950;-122.338;2022-12-18T09:18:30;101525.69;;;3.94;77.57
70011;BME280;59543;37.950;-122.338;2022-12-18T09:20:56;101528.16;;;3.81;77.73
70011;BME280;59543;37.950;-122.338;2022-12-18T09:23:22;101522.25;;;3.76;78.69
70011;BME280;59543;37.950;-122.338;2022-12-18T09:25:48;101527.66;;;3.90;77.82
70011;BME280;59543;37.950;-122.338;2022-12-18T09:28:15;101531.97;;;3.77;77.71
70011;BME280;59543;37.950;-122.338;2022-12-18T09:30:42;101534.34;;;3.82;77.20
70011;BME280;59543;37.950;-122.338;2022-12-18T09:33:08;101543.03;;;3.85;77.54
70011;BME280;59543;37.950;-122.338;2022-12-18T09:35:37;101554.94;;;3.78;77.36
70011;BME280;59543;37.950;-122.338;2022-12-18T09:38:03;101552.53;;;3.58;77.98
70011;BME280;59543;37.950;-122.338;2022-12-18T09:40:32;101555.44;;;3.37;78.71
70011;BME280;59543;37.950;-122.338;2022-12-18T09:43:00;101555.88;;;3.12;79.79
70011;BME280;59543;37.950;-122.338;2022-12-18T09:45:30;101558.84;;;3.06;80.12
70011;BME280;59543;37.950;-122.338;2022-12-18T09:47:56;101548.63;;;2.98;80.88
70011;BME280;59543;37.950;-122.338;2022-12-18T09:50:33;101556.09;;;2.92;80.84
70011;BME280;59543;37.950;-122.338;2022-12-18T09:53:05;101545.34;;;2.93;81.18
70011;BME280;59543;37.950;-122.338;2022-12-18T09:55:34;101548.97;;;2.92;81.15
70011;BME280;59543;37.950;-122.338;2022-12-18T10:00:51;101547.84;;;2.79;80.25
70011;BME280;59543;37.950;-122.338;2022-12-18T10:03:16;101539.66;;;3.01;80.19
70011;BME280;59543;37.950;-122.338;2022-12-18T10:15:36;101550.22;;;3.18;79.14
70011;BME280;59543;37.950;-122.338;2022-12-18T10:20:41;101568.41;;;3.10;78.93
70011;BME280;59543;37.950;-122.338;2022-12-18T10:25:55;101572.63;;;2.80;81.35
70011;BME280;59543;37.950;-122.338;2022-12-18T10:28:24;101578.19;;;2.75;81.37
70011;BME280;59543;37.950;-122.338;2022-12-18T10:30:51;101580.69;;;2.61;82.69
70011;BME280;59543;37.950;-122.338;2022-12-18T10:33:18;101579.88;;;2.59;82.59
70011;BME280;59543;37.950;-122.338;2022-12-18T10:35:44;101579.84;;;2.60;82.23
70011;BME280;59543;37.950;-122.338;2022-12-18T10:40:49;101586.63;;;2.66;82.52
70011;BME280;59543;37.950;-122.338;2022-12-18T10:43:19;101576.38;;;2.75;82.23
70011;BME280;59543;37.950;-122.338;2022-12-18T10:45:57;101577.00;;;2.46;84.13
70011;BME280;59543;37.950;-122.338;2022-12-18T10:48:24;101583.63;;;2.37;84.83
70011;BME280;59543;37.950;-122.338;2022-12-18T10:50:50;101587.28;;;2.35;85.21
70011;BME280;59543;37.950;-122.338;2022-12-18T10:53:21;101589.94;;;2.71;84.04
70011;BME280;59543;37.950;-122.338;2022-12-18T10:55:48;101598.50;;;2.93;82.68
70011;BME280;59543;37.950;-122.338;2022-12-18T10:58:31;101598.34;;;3.14;81.21
70011;BME280;59543;37.950;-122.338;2022-12-18T11:01:08;101605.78;;;3.07;81.26
70011;BME280;59543;37.950;-122.338;2022-12-18T11:03:41;101598.81;;;3.05;82.09
70011;BME280;59543;37.950;-122.338;2022-12-18T11:06:20;101604.28;;;2.84;82.62
70011;BME280;59543;37.950;-122.338;2022-12-18T11:11:33;101596.22;;;2.51;83.50
70011;BME280;59543;37.950;-122.338;2022-12-18T11:14:10;101592.94;;;2.46;84.30
70011;BME280;59543;37.950;-122.338;2022-12-18T11:16:47;101586.22;;;2.39;84.48
70011;BME280;59543;37.950;-122.338;2022-12-18T11:21:52;101575.59;;;2.39;85.42
70011;BME280;59543;37.950;-122.338;2022-12-18T11:26:47;101585.16;;;2.24;86.47
70011;BME280;59543;37.950;-122.338;2022-12-18T11:29:17;101583.63;;;2.37;86.92
70011;BME280;59543;37.950;-122.338;2022-12-18T11:31:43;101583.47;;;2.40;86.86
70011;BME280;59543;37.950;-122.338;2022-12-18T11:36:40;101569.50;;;2.54;86.60
70011;BME280;59543;37.950;-122.338;2022-12-18T11:42:13;101558.81;;;2.38;87.25
70011;BME280;59543;37.950;-122.338;2022-12-18T11:44:42;101556.75;;;2.43;87.38
70011;BME280;59543;37.950;-122.338;2022-12-18T11:47:21;101556.94;;;2.58;87.92
70011;BME280;59543;37.950;-122.338;2022-12-18T11:49:51;101557.19;;;2.53;88.27
70011;BME280;59543;37.950;-122.338;2022-12-18T11:55:05;101567.94;;;2.33;87.79
70011;BME280;59543;37.950;-122.338;2022-12-18T12:02:41;101563.84;;;2.25;86.58
70011;BME280;59543;37.950;-122.338;2022-12-18T12:15:31;101556.16;;;2.02;86.46
70011;BME280;59543;37.950;-122.338;2022-12-18T12:20:38;101572.66;;;2.09;86.02
70011;BME280;59543;37.950;-122.338;2022-12-18T12:23:06;101564.53;;;2.12;85.81
70011;BME280;59543;37.950;-122.338;2022-12-18T12:33:23;101580.78;;;1.87;87.45
70011;BME280;59543;37.950;-122.338;2022-12-18T12:35:58;101582.91;;;1.97;88.03
70011;BME280;59543;37.950;-122.338;2022-12-18T12:38:35;101578.41;;;1.99;88.12
70011;BME280;59543;37.950;-122.338;2022-12-18T12:41:04;101583.47;;;2.04;88.20
70011;BME280;59543;37.950;-122.338;2022-12-18T12:51:00;101558.53;;;1.89;88.95
70011;BME280;59543;37.950;-122.338;2022-12-18T12:53:29;101551.16;;;1.77;88.68
70011;BME280;59543;37.950;-122.338;2022-12-18T12:55:56;101555.47;;;1.79;90.38
70011;BME280;59543;37.950;-122.338;2022-12-18T12:58:30;101560.28;;;1.90;89.22
70011;BME280;59543;37.950;-122.338;2022-12-18T13:03:52;101553.88;;;1.94;88.01
70011;BME280;59543;37.950;-122.338;2022-12-18T13:06:29;101544.66;;;2.20;87.75
70011;BME280;59543;37.950;-122.338;2022-12-18T13:08:59;101549.56;;;2.11;87.74
70011;BME280;59543;37.950;-122.338;2022-12-18T13:14:19;101556.75;;;2.43;85.17
70011;BME280;59543;37.950;-122.338;2022-12-18T13:16:46;101561.00;;;2.47;83.72
70011;BME280;59543;37.950;-122.338;2022-12-18T13:19:20;101564.88;;;2.23;83.98
70011;BME280;59543;37.950;-122.338;2022-12-18T13:21:52;101574.44;;;2.08;84.61
70011;BME280;59543;37.950;-122.338;2022-12-18T13:24:28;101571.03;;;2.23;83.67
70011;BME280;59543;37.950;-122.338;2022-12-18T13:26:56;101574.00;;;2.17;83.59
70011;BME280;59543;37.950;-122.338;2022-12-18T13:29:41;101578.25;;;2.02;83.68
70011;BME280;59543;37.950;-122.338;2022-12-18T13:32:18;101575.69;;;1.82;84.18
70011;BME280;59543;37.950;-122.338;2022-12-18T13:34:45;101578.91;;;1.70;84.58
70011;BME280;59543;37.950;-122.338;2022-12-18T13:39:55;101576.69;;;1.60;84.79
70011;BME280;59543;37.950;-122.338;2022-12-18T13:47:51;101566.69;;;2.03;83.82
70011;BME280;59543;37.950;-122.338;2022-12-18T13:50:23;101574.00;;;1.98;84.05
70011;BME280;59543;37.950;-122.338;2022-12-18T13:52:50;101567.97;;;2.14;83.79
70011;BME280;59543;37.950;-122.338;2022-12-18T13:55:17;101571.59;;;1.94;84.48
70011;BME280;59543;37.950;-122.338;2022-12-18T13:57:44;101563.22;;;1.84;84.77
70011;BME280;59543;37.950;-122.338;2022-12-18T14:02:48;101581.47;;;1.71;84.98
70011;BME280;59543;37.950;-122.338;2022-12-18T14:05:24;101581.13;;;1.79;85.12
70011;BME280;59543;37.950;-122.338;2022-12-18T14:07:50;101587.66;;;1.72;85.50
70011;BME280;59543;37.950;-122.338;2022-12-18T14:10:16;101583.56;;;1.65;85.89
70011;BME280;59543;37.950;-122.338;2022-12-18T14:12:44;101584.13;;;1.71;85.76