sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
66970;SDS011;53901;51.466;-2.588;2023-04-15T00:02:06;7.00;;;4.90;;
66970;SDS011;53901;51.466;-2.588;2023-04-15T00:04:46;9.98;;;4.53;;
66970;SDS011;53901;51.466;-2.588;2023-04-15T00:07:49;7.35;;;5.03;;
66970;SDS011;53901;51.466;-2.588;2023-04-15T00:13:04;14.43;;;5.00;;
66970;SDS011;53901;51.466;-2.588;2023-04-15T00:15:48;9.10;;;4.30;;
66970;SDS011;53901;51.466;-2.588;2023-04-15T00:18:25;9.05;;;4.18;;
66970;SDS011;53901;51.466;-2.588;2023-04-15T00:20:54;7.18;;;3.35;;
66970;SDS011;53901;51.466;-2.588;2023-04-15T00:23:47;6.40;;;3.45;;
66970;SDS011;53901;51.466;-2.588;2023-04-15T00:26:16;6.18;;;3.03;;
66970;SDS011;53901;51.466;-2.588;2023-04-15T00:28:43;6.43;;;3.13;;
66970;SDS011;53901;51.466;-2.588;2023-04-15T00:31:08;5.97;;;3.28;;
66970;SDS011;53901;51.466;-2.588;2023-04-15T00:33:34;6.13;;;3.33;;
66970;SDS011;53901;51.466;-2.588;2023-04-15T00:36:00;7.63;;;3.15;;
66970;SDS011;53901;51.466;-2.588;2023-04-15T00:38:27;8.77;;;3.53;;
66970;SDS011;53901;51.466;-2.588;2023-04-15T00:40:53;8.32;;;5.75;;
66970;SDS011;53901;51.466;-2.588;2023-04-15T00:43:19;11.57;;;4.97;;
66970;SDS011;53901;51.466;-2.588;2023-04-15T00:45:44;15.68;;;5.85;;
66970;SDS011;53901;51.466;-2.588;2023-04-15T00:48:11;6.95;;;3.42;;
66970;SDS011;53901;51.466;-2.588;2023-04-15T00:50:36;7.82;;;3.03;;
66970;SDS011;53901;51.466;-2.588;2023-04-15T00:53:02;7.60;;;2.70;;
66970;SDS011;53901;51.466;-2.588;2023-04-15T00:55:28;5.85;;;2.75;;
66970;SDS011;53901;51.466;-2.588;2023-04-15T00:57:55;6.45;;;2.42;;
66970;SDS011;53901;51.466;-2.588;2023-04-15T01:00:21;4.53;;;2.03;;
66970;SDS011;53901;51.466;-2.588;2023-04-15T01:02:47;6.88;;;2.40;;
66970;SDS011;53901;51.466;-2.588;2023-04-15T01:05:13;5.90;;;2.45;;
66970;SDS011;53901;51.466;-2.588;2023-04-15T01:07:41;5.35;;;2.40;;
66970;SDS011;53901;51.466;-2.588;2023-04-15T01:10:07;5.28;;;2.33;;
66970;SDS011;53901;51.466;-2.588;2023-04-15T01:12:37;5.80;;;2.60;;
66970;SDS011;53901;51.466;-2.588;2023-04-15T01:15:06;7.78;;;2.97;;
66970;SDS011;53901;51.466;-2.588;2023-04-15T01:17:40;7.55;;;2.55;;
66970;SDS011;53901;51.466;-2.588;2023-04-15T01:20:06;4.15;;;1.77;;
66970;SDS011;53901;51.466;-2.588;2023-04-15T01:22:34;4.85;;;1.85;;
66970;SDS011;53901;51.466;-2.588;2023-04-15T01:25:00;6.30;;;2.33;;
66970;SDS011;53901;51.466;-2.588;2023-04-15T01:27:30;5.95;;;2.08;;
66970;SDS011;53901;51.466;-2.588;2023-04-15T01:29:56;4.50;;;1.60;;
66970;SDS011;53901;51.466;-2.588;2023-04-15T01:32:22;4.40;;;1.95;;
66970;SDS011;53901;51.466;-2.588;2023-04-15T01:34:48;3.35;;;1.67;;
66970;SDS011;53901;51.466;-2.588;2023-04-15T01:37:13;4.75;;;2.28;;
66970;SDS011;53901;51.466;-2.588;2023-04-15T01:39:39;7.13;;;1.90;;
66970;SDS011;53901;51.466;-2.588;2023-04-15T01:42:05;5.20;;;2.05;;
66970;SDS011;53901;51.466;-2.588;2023-04-15T01:44:30;4.95;;;2.40;;
66970;SDS011;53901;51.466;-2.588;2023-04-15T01:46:56;4.88;;;2.22;;
66970;SDS011;53901;51.466;-2.588;2023-04-15T01:49:21;7.38;;;2.20;;
66970;SDS011;53901;51.466;-2.588;2023-04-15T01:51:47;4.85;;;2.20;;
66970;SDS011;53901;51.466;-2.588;2023-04-15T01:54:12;5.25;;;2.25;;
66970;SDS011;53901;51.466;-2.588;2023-04-15T01:56:37;3.50;;;2.10;;
66970;SDS011;53901;51.466;-2.588;2023-04-15T01:59:03;4.70;;;1.95;;
66970;SDS011;53901;51.466;-2.588;2023-04-15T02:01:28;4.72;;;2.53;;
66970;SDS011;53901;51.466;-2.588;2023-04-15T02:03:53;5.25;;;2.20;;
66970;SDS011;53901;51.466;-2.588;2023-04-15T02:06:19;4.97;;;2.83;;
66970;SDS011;53901;51.466;-2.588;2023-04-15T02:08:45;6.82;;;2.80;;
66970;SDS011;53901;51.466;-2.588;2023-04-15T02:11:10;6.90;;;2.90;;
66970;SDS011;53901;51.466;-2.588;2023-04-15T02:13:36;6.10;;;2.70;;
66970;SDS011;53901;51.466;-2.588;2023-04-15T02:16:02;5.20;;;2.92;;
66970;SDS011;53901;51.466;-2.588;2023-04-15T02:18:27;2.75;;;1.88;;
66970;SDS011;53901;51.466;-2.588;2023-04-15T02:20:53;4.80;;;2.50;;
66970;SDS011;53901;51.466;-2.588;2023-04-15T02:23:18;4.85;;;2.35;;
66970;SDS011;53901;51.466;-2.588;2023-04-15T02:25:43;3.00;;;2.22;;
66970;SDS011;53901;51.466;-2.588;2023-04-15T02:28:09;5.20;;;2.60;;
66970;SDS011;53901;51.466;-2.588;2023-04-15T02:30:35;7.40;;;3.25;;
66970;SDS011;53901;51.466;-2.588;2023-04-15T02:33:00;5.60;;;2.72;;
66970;SDS011;53901;51.466;-2.588;2023-04-15T02:35:27;7.85;;;2.90;;
66970;SDS011;53901;51.466;-2.588;2023-04-15T02:37:52;6.57;;;2.83;;
66970;SDS011;53901;51.466;-2.588;2023-04-15T02:40:18;5.10;;;2.88;;
66970;SDS011;53901;51.466;-2.588;2023-04-15T02:42:43;4.15;;;2.33;;
66970;SDS011;53901;51.466;-2.588;2023-04-15T02:45:09;4.45;;;2.60;;
66970;SDS011;53901;51.466;-2.588;2023-04-15T02:47:36;9.95;;;2.45;;
66970;SDS011;53901;51.466;-2.588;2023-04-15T02:50:02;3.17;;;2.40;;
66970;SDS011;53901;51.466;-2.588;2023-04-15T02:52:27;5.28;;;2.42;;
66970;SDS011;53901;51.466;-2.588;2023-04-15T02:54:53;5.38;;;2.17;;
66970;SDS011;53901;51.466;-2.588;2023-04-15T02:57:24;4.57;;;2.75;;
66970;SDS011;53901;51.466;-2.588;2023-04-15T02:59:50;5.90;;;2.50;;
66970;SDS011;53901;51.466;-2.588;2023-04-15T03:02:15;5.57;;;2.75;;
66970;SDS011;53901;51.466;-2.588;2023-04-15T03:04:41;7.95;;;2.88;;
66970;SDS011;53901;51.466;-2.588;2023-04-15T03:07:06;4.28;;;2.80;;
66970;SDS011;53901;51.466;-2.588;2023-04-15T03:09:31;6.38;;;3.33;;
66970;SDS011;53901;51.466;-2.588;2023-04-15T03:11:57;6.18;;;3.28;;
66970;SDS011;53901;51.466;-2.588;2023-04-15T03:14:22;6.80;;;3.08;;
66970;SDS011;53901;51.466;-2.588;2023-04-15T03:16:47;9.93;;;3.10;;
66970;SDS011;53901;51.466;-2.588;2023-04-15T03:19:14;5.47;;;3.00;;
66970;SDS011;53901;51.466;-2.588;2023-04-15T03:21:39;7.00;;;3.20;;
66970;SDS011;53901;51.466;-2.588;2023-04-15T03:24:05;7.78;;;3.90;;
66970;SDS011;53901;51.466;-2.588;2023-04-15T03:26:30;8.50;;;3.40;;
66970;SDS011;53901;51.466;-2.588;2023-04-15T03:28:56;7.03;;;3.63;;
66970;SDS011;53901;51.466;-2.588;2023-04-15T03:31:25;7.97;;;4.03;;
66970;SDS011;53901;51.466;-2.588;2023-04-15T03:33:50;10.68;;;3.83;;
66970;SDS011;53901;51.466;-2.588;2023-04-15T03:36:15;7.53;;;3.67;;
66970;SDS011;53901;51.466;-2.588;2023-04-15T03:38:41;6.55;;;3.83;;
66970;SDS011;53901;51.466;-2.588;2023-04-15T03:41:07;7.78;;;4.22;;
66970;SDS011;53901;51.466;-2.588;2023-04-15T03:43:33;9.30;;;3.50;;
66970;SDS011;53901;51.466;-2.588;2023-04-15T03:45:58;9.18;;;4.32;;
66970;SDS011;53901;51.466;-2.588;2023-04-15T03:48:24;7.45;;;4.00;;
66970;SDS011;53901;51.466;-2.588;2023-04-15T03:50:49;9.75;;;4.43;;
66970;SDS011;53901;51.466;-2.588;2023-04-15T03:53:15;6.32;;;3.58;;
66970;SDS011;53901;51.466;-2.588;2023-04-15T03:55:40;8.50;;;3.40;;
66970;SDS011;53901;51.466;-2.588;2023-04-15T03:58:05;6.97;;;3.70;;
66970;SDS011;53901;51.466;-2.588;2023-04-15T04:00:31;7.88;;;3.20;;
66970;SDS011;53901;51.466;-2.588;2023-04-15T04:02:56;9.25;;;3.15;;
66970;SDS011;53901;51.466;-2.588;2023-04-15T04:05:22;7.13;;;3.80;;
66970;SDS011;53901;51.466;-2.588;2023-04-15T04:07:47;4.75;;;2.80;;
66970;SDS011;53901;51.466;-2.588;2023-04-15T04:10:13;7.03;;;3.50;;
66970;SDS011;53901;51.466;-2.588;2023-04-15T04:12:38;5.95;;;3.92;;
66970;SDS011;53901;51.466;-2.588;2023-04-15T04:15:04;7.45;;;3.60;;
66970;SDS011;53901;51.466;-2.588;2023-04-15T04:17:30;5.90;;;3.40;;
66970;SDS011;53901;51.466;-2.588;2023-04-15T04:19:56;6.38;;;3.45;;
66970;SDS011;53901;51.466;-2.588;2023-04-15T04:22:21;6.57;;;3.13;;
66970;SDS011;53901;51.466;-2.588;2023-04-15T04:24:48;6.10;;;3.25;;
66970;SDS011;53901;51.466;-2.588;2023-04-15T04:27:13;7.82;;;3.67;;
66970;SDS011;53901;51.466;-2.588;2023-04-15T04:29:39;8.15;;;3.38;;
66970;SDS011;53901;51.466;-2.588;2023-04-15T04:32:05;8.27;;;3.67;;
66970;SDS011;53901;51.466;-2.588;2023-04-15T04:34:30;7.75;;;3.70;;
66970;SDS011;53901;51.466;-2.588;2023-04-15T04:36:56;6.95;;;3.70;;
66970;SDS011;53901;51.466;-2.588;2023-04-15T04:39:21;9.23;;;3.63;;
66970;SDS011;53901;51.466;-2.588;2023-04-15T04:41:47;6.18;;;3.05;;
66970;SDS011;53901;51.466;-2.588;2023-04-15T04:44:12;9.20;;;3.67;;
66970;SDS011;53901;51.466;-2.588;2023-04-15T04:46:38;7.65;;;3.40;;
66970;SDS011;53901;51.466;-2.588;2023-04-15T04:49:03;6.18;;;3.30;;
66970;SDS011;53901;51.466;-2.588;2023-04-15T04:51:28;8.10;;;3.22;;
66970;SDS011;53901;51.466;-2.588;2023-04-15T04:53:55;7.13;;;3.58;;
66970;SDS011;53901;51.466;-2.588;2023-04-15T04:56:21;7.05;;;3.30;;
66970;SDS011;53901;51.466;-2.588;2023-04-15T04:58:46;7.90;;;3.55;;
66970;SDS011;53901;51.466;-2.588;2023-04-15T05:01:12;5.75;;;3.35;;
66970;SDS011;53901;51.466;-2.588;2023-04-15T05:03:37;10.10;;;3.75;;
66970;SDS011;53901;51.466;-2.588;2023-04-15T05:06:02;12.73;;;4.22;;
66970;SDS011;53901;51.466;-2.588;2023-04-15T05:08:30;14.10;;;4.97;;
66970;SDS011;53901;51.466;-2.588;2023-04-15T05:10:55;10.70;;;4.78;;
66970;SDS011;53901;51.466;-2.588;2023-04-15T05:13:21;9.88;;;4.78;;
66970;SDS011;53901;51.466;-2.588;2023-04-15T05:15:46;12.68;;;4.65;;
66970;SDS011;53901;51.466;-2.588;2023-04-15T05:18:11;10.27;;;4.85;;
66970;SDS011;53901;51.466;-2.588;2023-04-15T05:20:37;10.32;;;4.45;;
66970;SDS011;53901;51.466;-2.588;2023-04-15T05:23:02;9.07;;;4.32;;
66970;SDS011;53901;51.466;-2.588;2023-04-15T05:25:28;7.05;;;4.07;;
66970;SDS011;53901;51.466;-2.588;2023-04-15T05:27:53;8.27;;;4.72;;
66970;SDS011;53901;51.466;-2.588;2023-04-15T05:30:18;8.77;;;4.53;;
66970;SDS011;53901;51.466;-2.588;2023-04-15T05:32:44;8.68;;;4.50;;
66970;SDS011;53901;51.466;-2.588;2023-04-15T05:35:09;11.30;;;4.50;;
66970;SDS011;53901;51.466;-2.588;2023-04-15T05:37:34;11.02;;;4.72;;
66970;SDS011;53901;51.466;-2.588;2023-04-15T05:40:00;13.68;;;4.70;;
66970;SDS011;53901;51.466;-2.588;2023-04-15T05:42:25;10.63;;;4.35;;
66970;SDS011;53901;51.466;-2.588;2023-04-15T05:44:51;7.13;;;4.47;;
66970;SDS011;53901;51.466;-2.588;2023-04-15T05:47:16;9.02;;;4.40;;
66970;SDS011;53901;51.466;-2.588;2023-04-15T05:49:41;8.55;;;4.28;;
66970;SDS011;53901;51.466;-2.588;2023-04-15T05:52:07;9.70;;;4.78;;
66970;SDS011;53901;51.466;-2.588;2023-04-15T05:54:32;6.45;;;4.20;;
66970;SDS011;53901;51.466;-2.588;2023-04-15T05:56:58;7.05;;;4.40;;
66970;SDS011;53901;51.466;-2.588;2023-04-15T05:59:23;11.05;;;5.13;;
66970;SDS011;53901;51.466;-2.588;2023-04-15T06:01:48;12.75;;;5.45;;
66970;SDS011;53901;51.466;-2.588;2023-04-15T06:04:15;9.80;;;4.90;;
66970;SDS011;53901;51.466;-2.588;2023-04-15T06:06:41;8.10;;;5.10;;
66970;SDS011;53901;51.466;-2.588;2023-04-15T06:09:06;8.40;;;4.57;;
66970;SDS011;53901;51.466;-2.588;2023-04-15T06:11:32;9.88;;;5.53;;
66970;SDS011;53901;51.466;-2.588;2023-04-15T06:13:57;10.10;;;5.75;;
66970;SDS011;53901;51.466;-2.588;2023-04-15T06:16:23;9.52;;;5.38;;
66970;SDS011;53901;51.466;-2.588;2023-04-15T06:18:48;10.05;;;5.57;;
66970;SDS011;53901;51.466;-2.588;2023-04-15T06:21:14;11.60;;;6.07;;
66970;SDS011;53901;51.466;-2.588;2023-04-15T06:23:39;9.60;;;5.85;;
66970;SDS011;53901;51.466;-2.588;2023-04-15T06:26:05;18.17;;;12.23;;
66970;SDS011;53901;51.466;-2.588;2023-04-15T06:28:31;20.60;;;12.77;;
66970;SDS011;53901;51.466;-2.588;2023-04-15T06:30:56;13.10;;;7.03;;
66970;SDS011;53901;51.466;-2.588;2023-04-15T06:33:22;14.38;;;7.40;;
66970;SDS011;53901;51.466;-2.588;2023-04-15T06:35:47;12.93;;;7.45;;
66970;SDS011;53901;51.466;-2.588;2023-04-15T06:38:13;22.88;;;11.60;;
66970;SDS011;53901;51.466;-2.588;2023-04-15T06:40:39;18.92;;;9.73;;
66970;SDS011;53901;51.466;-2.588;2023-04-15T06:43:04;14.80;;;9.07;;
66970;SDS011;53901;51.466;-2.588;2023-04-15T06:45:30;13.98;;;8.23;;
66970;SDS011;53901;51.466;-2.588;2023-04-15T06:47:56;15.07;;;8.68;;
66970;SDS011;53901;51.466;-2.588;2023-04-15T06:50:21;12.02;;;7.05;;
66970;SDS011;53901;51.466;-2.588;2023-04-15T06:52:47;12.80;;;7.65;;
66970;SDS011;53901;51.466;-2.588;2023-04-15T06:55:12;14.95;;;8.15;;
66970;SDS011;53901;51.466;-2.588;2023-04-15T06:57:38;12.73;;;7.45;;
66970;SDS011;53901;51.466;-2.588;2023-04-15T07:00:04;12.65;;;6.80;;
66970;SDS011;53901;51.466;-2.588;2023-04-15T07:02:30;13.40;;;7.25;;
66970;SDS011;53901;51.466;-2.588;2023-04-15T07:04:55;14.70;;;8.20;;
66970;SDS011;53901;51.466;-2.588;2023-04-15T07:07:21;14.77;;;7.38;;
66970;SDS011;53901;51.466;-2.588;2023-04-15T07:09:46;11.07;;;7.13;;
66970;SDS011;53901;51.466;-2.588;2023-04-15T07:12:11;14.90;;;6.95;;
66970;SDS011;53901;51.466;-2.588;2023-04-15T07:14:37;18.35;;;7.93;;
66970;SDS011;53901;51.466;-2.588;2023-04-15T07:17:02;11.98;;;7.18;;
66970;SDS011;53901;51.466;-2.588;2023-04-15T07:19:28;10.77;;;6.28;;
66970;SDS011;53901;51.466;-2.588;2023-04-15T07:21:53;12.43;;;6.63;;
66970;SDS011;53901;51.466;-2.588;2023-04-15T07:24:19;11.00;;;6.57;;
66970;SDS011;53901;51.466;-2.588;2023-04-15T07:26:45;11.93;;;7.15;;
66970;SDS011;53901;51.466;-2.588;2023-04-15T07:29:11;11.07;;;6.30;;
66970;SDS011;53901;51.466;-2.588;2023-04-15T07:31:36;10.73;;;6.70;;
66970;SDS011;53901;51.466;-2.588;2023-04-15T07:34:02;9.88;;;6.07;;
66970;SDS011;53901;51.466;-2.588;2023-04-15T07:36:29;9.45;;;6.45;;
66970;SDS011;53901;51.466;-2.588;2023-04-15T07:38:54;11.68;;;7.65;;
66970;SDS011;53901;51.466;-2.588;2023-04-15T07:41:20;15.60;;;9.10;;
66970;SDS011;53901;51.466;-2.588;2023-04-15T07:43:45;14.05;;;7.63;;
66970;SDS011;53901;51.466;-2.588;2023-04-15T07:46:12;13.98;;;7.40;;
66970;SDS011;53901;51.466;-2.588;2023-04-15T07:48:37;10.73;;;6.90;;
66970;SDS011;53901;51.466;-2.588;2023-04-15T07:51:03;10.68;;;6.95;;
66970;SDS011;53901;51.466;-2.588;2023-04-15T07:53:28;7.90;;;4.43;;
66970;SDS011;53901;51.466;-2.588;2023-04-15T07:55:54;5.05;;;2.00;;
66970;SDS011;53901;51.466;-2.588;2023-04-15T07:58:19;5.03;;;2.22;;
66970;SDS011;53901;51.466;-2.588;2023-04-15T08:00:45;5.60;;;1.95;;
66970;SDS011;53901;51.466;-2.588;2023-04-15T08:03:10;5.45;;;1.90;;
66970;SDS011;53901;51.466;-2.588;2023-04-15T08:05:36;4.78;;;1.80;;
66970;SDS011;53901;51.466;-2.588;2023-04-15T08:08:01;6.43;;;1.92;;
66970;SDS011;53901;51.466;-2.588;2023-04-15T08:10:28;6.22;;;1.70;;
66970;SDS011;53901;51.466;-2.588;2023-04-15T08:12:53;3.15;;;1.48;;
66970;SDS011;53901;51.466;-2.588;2023-04-15T08:15:19;3.97;;;1.95;;
66970;SDS011;53901;51.466;-2.588;2023-04-15T08:17:44;4.07;;;1.52;;
66970;SDS011;53901;51.466;-2.588;2023-04-15T08:20:13;5.97;;;2.15;;
66970;SDS011;53901;51.466;-2.588;2023-04-15T08:22:38;4.97;;;1.80;;
66970;SDS011;53901;51.466;-2.588;2023-04-15T08:25:05;9.68;;;2.20;;
66970;SDS011;53901;51.466;-2.588;2023-04-15T08:27:30;4.95;;;1.90;;
66970;SDS011;53901;51.466;-2.588;2023-04-15T08:29:56;6.28;;;2.00;;
66970;SDS011;53901;51.466;-2.588;2023-04-15T08:32:21;10.13;;;3.08;;
66970;SDS011;53901;51.466;-2.588;2023-04-15T08:34:47;4.00;;;1.80;;
66970;SDS011;53901;51.466;-2.588;2023-04-15T08:37:12;6.13;;;2.05;;
66970;SDS011;53901;51.466;-2.588;2023-04-15T08:39:38;5.03;;;1.83;;
66970;SDS011;53901;51.466;-2.588;2023-04-15T08:42:06;9.27;;;2.40;;
66970;SDS011;53901;51.466;-2.588;2023-04-15T08:44:42;5.82;;;1.85;;
66970;SDS011;53901;51.466;-2.588;2023-04-15T08:47:08;6.38;;;1.85;;
66970;SDS011;53901;51.466;-2.588;2023-04-15T08:49:38;5.00;;;2.28;;
66970;SDS011;53901;51.466;-2.588;2023-04-15T08:52:04;6.55;;;1.83;;
66970;SDS011;53901;51.466;-2.588;2023-04-15T08:54:30;4.80;;;1.70;;
66970;SDS011;53901;51.466;-2.588;2023-04-15T08:56:56;7.82;;;2.25;;
66970;SDS011;53901;51.466;-2.588;2023-04-15T08:59:22;6.28;;;1.90;;
66970;SDS011;53901;51.466;-2.588;2023-04-15T09:01:48;8.20;;;2.35;;
66970;SDS011;53901;51.466;-2.588;2023-04-15T09:04:17;9.70;;;2.13;;
66970;SDS011;53901;51.466;-2.588;2023-04-15T09:06:42;4.40;;;2.00;;
66970;SDS011;53901;51.466;-2.588;2023-04-15T09:09:08;5.65;;;2.20;;
66970;SDS011;53901;51.466;-2.588;2023-04-15T09:11:33;4.10;;;2.20;;
66970;SDS011;53901;51.466;-2.588;2023-04-15T09:14:05;6.78;;;2.40;;
66970;SDS011;53901;51.466;-2.588;2023-04-15T09:16:30;4.65;;;2.00;;
66970;SDS011;53901;51.466;-2.588;2023-04-15T09:19:22;5.70;;;2.05;;
66970;SDS011;53901;51.466;-2.588;2023-04-15T09:21:54;4.10;;;1.75;;
66970;SDS011;53901;51.466;-2.588;2023-04-15T09:24:23;4.70;;;2.00;;
66970;SDS011;53901;51.466;-2.588;2023-04-15T09:26:51;8.00;;;2.10;;
66970;SDS011;53901;51.466;-2.588;2023-04-15T09:29:18;8.00;;;2.50;;
66970;SDS011;53901;51.466;-2.588;2023-04-15T09:31:43;7.15;;;2.15;;
66970;SDS011;53901;51.466;-2.588;2023-04-15T09:34:09;3.50;;;1.98;;
66970;SDS011;53901;51.466;-2.588;2023-04-15T09:37:10;3.88;;;1.73;;
66970;SDS011;53901;51.466;-2.588;2023-04-15T09:39:48;6.10;;;2.20;;
66970;SDS011;53901;51.466;-2.588;2023-04-15T09:42:54;6.70;;;2.00;;
66970;SDS011;53901;51.466;-2.588;2023-04-15T09:45:30;4.90;;;1.95;;
66970;SDS011;53901;51.466;-2.588;2023-04-15T09:48:16;4.82;;;1.67;;
66970;SDS011;53901;51.466;-2.588;2023-04-15T09:50:49;9.23;;;1.90;;
66970;SDS011;53901;51.466;-2.588;2023-04-15T09:53:22;7.47;;;2.50;;
66970;SDS011;53901;51.466;-2.588;2023-04-15T09:55:56;6.45;;;2.08;;
66970;SDS011;53901;51.466;-2.588;2023-04-15T09:58:55;4.50;;;2.10;;
66970;SDS011;53901;51.466;-2.588;2023-04-15T10:01:53;5.72;;;2.00;;
66970;SDS011;53901;51.466;-2.588;2023-04-15T10:04:28;6.68;;;2.03;;
66970;SDS011;53901;51.466;-2.588;2023-04-15T10:06:53;7.32;;;2.00;;
66970;SDS011;53901;51.466;-2.588;2023-04-15T10:09:26;5.15;;;1.90;;
66970;SDS011;53901;51.466;-2.588;2023-04-15T10:11:52;6.70;;;1.60;;
66970;SDS011;53901;51.466;-2.588;2023-04-15T10:14:17;5.18;;;2.10;;
66970;SDS011;53901;51.466;-2.588;2023-04-15T10:16:43;6.07;;;2.08;;
66970;SDS011;53901;51.466;-2.588;2023-04-15T10:19:12;3.25;;;1.42;;
66970;SDS011;53901;51.466;-2.588;2023-04-15T10:21:40;7.35;;;1.83;;
66970;SDS011;53901;51.466;-2.588;2023-04-15T10:24:05;3.97;;;1.67;;
66970;SDS011;53901;51.466;-2.588;2023-04-15T10:26:32;7.35;;;2.20;;
66970;SDS011;53901;51.466;-2.588;2023-04-15T10:28:58;6.70;;;2.20;;
66970;SDS011;53901;51.466;-2.588;2023-04-15T10:31:25;5.30;;;1.83;;
66970;SDS011;53901;51.466;-2.588;2023-04-15T10:33:50;5.00;;;1.40;;
66970;SDS011;53901;51.466;-2.588;2023-04-15T10:36:16;4.88;;;1.95;;
66970;SDS011;53901;51.466;-2.588;2023-04-15T10:38:44;5.13;;;1.55;;
66970;SDS011;53901;51.466;-2.588;2023-04-15T10:41:11;4.00;;;1.50;;
66970;SDS011;53901;51.466;-2.588;2023-04-15T10:43:37;8.02;;;1.52;;
66970;SDS011;53901;51.466;-2.588;2023-04-15T10:46:04;2.78;;;1.50;;
66970;SDS011;53901;51.466;-2.588;2023-04-15T10:48:30;4.47;;;1.38;;
66970;SDS011;53901;51.466;-2.588;2023-04-15T10:50:56;3.83;;;1.80;;
66970;SDS011;53901;51.466;-2.588;2023-04-15T10:53:26;4.60;;;1.42;;
66970;SDS011;53901;51.466;-2.588;2023-04-15T10:55:56;6.40;;;1.70;;
66970;SDS011;53901;51.466;-2.588;2023-04-15T10:58:22;3.10;;;1.50;;
66970;SDS011;53901;51.466;-2.588;2023-04-15T11:00:49;3.25;;;1.70;;
66970;SDS011;53901;51.466;-2.588;2023-04-15T11:03:17;5.35;;;1.40;;
66970;SDS011;53901;51.466;-2.588;2023-04-15T11:06:00;4.22;;;1.92;;
66970;SDS011;53901;51.466;-2.588;2023-04-15T11:11:20;6.45;;;1.70;;
66970;SDS011;53901;51.466;-2.588;2023-04-15T11:13:47;5.35;;;1.70;;
66970;SDS011;53901;51.466;-2.588;2023-04-15T11:16:14;3.50;;;1.67;;
66970;SDS011;53901;51.466;-2.588;2023-04-15T11:18:39;3.50;;;1.90;;
66970;SDS011;53901;51.466;-2.588;2023-04-15T11:21:18;4.47;;;1.80;;
66970;SDS011;53901;51.466;-2.588;2023-04-15T11:23:44;5.40;;;1.88;;
66970;SDS011;53901;51.466;-2.588;2023-04-15T11:26:12;7.68;;;2.22;;
66970;SDS011;53901;51.466;-2.588;2023-04-15T11:28:42;3.40;;;2.10;;
66970;SDS011;53901;51.466;-2.588;2023-04-15T11:31:12;4.72;;;1.95;;
66970;SDS011;53901;51.466;-2.588;2023-04-15T11:36:23;4.22;;;1.80;;
66970;SDS011;53901;51.466;-2.588;2023-04-15T11:38:53;2.70;;;1.70;;
66970;SDS011;53901;51.466;-2.588;2023-04-15T11:41:20;3.95;;;1.90;;
66970;SDS011;53901;51.466;-2.588;2023-04-15T11:43:46;4.68;;;2.35;;
66970;SDS011;53901;51.466;-2.588;2023-04-15T11:46:11;4.60;;;2.20;;
66970;SDS011;53901;51.466;-2.588;2023-04-15T11:48:40;4.53;;;1.98;;
66970;SDS011;53901;51.466;-2.588;2023-04-15T11:51:07;4.13;;;2.10;;
66970;SDS011;53901;51.466;-2.588;2023-04-15T11:53:39;6.63;;;2.50;;
66970;SDS011;53901;51.466;-2.588;2023-04-15T11:56:10;5.18;;;2.25;;
66970;SDS011;53901;51.466;-2.588;2023-04-15T11:58:41;5.55;;;2.08;;
66970;SDS011;53901;51.466;-2.588;2023-04-15T12:01:07;3.03;;;1.90;;
66970;SDS011;53901;51.466;-2.588;2023-04-15T12:03:39;4.80;;;1.90;;
66970;SDS011;53901;51.466;-2.588;2023-04-15T12:06:11;5.30;;;2.00;;
66970;SDS011;53901;51.466;-2.588;2023-04-15T12:13:52;3.15;;;1.70;;
66970;SDS011;53901;51.466;-2.588;2023-04-15T12:16:22;3.78;;;1.83;;
66970;SDS011;53901;51.466;-2.588;2023-04-15T12:18:51;2.85;;;1.70;;
66970;SDS011;53901;51.466;-2.588;2023-04-15T12:21:20;5.20;;;2.15;;
66970;SDS011;53901;51.466;-2.588;2023-04-15T12:23:49;5.22;;;1.70;;
66970;SDS011;53901;51.466;-2.588;2023-04-15T12:26:26;6.40;;;1.88;;
66970;SDS011;53901;51.466;-2.588;2023-04-15T12:29:03;4.85;;;1.63;;
66970;SDS011;53901;51.466;-2.588;2023-04-15T12:31:29;4.28;;;2.30;;
66970;SDS011;53901;51.466;-2.588;2023-04-15T12:33:55;4.93;;;2.33;;
66970;SDS011;53901;51.466;-2.588;2023-04-15T12:36:25;5.32;;;2.55;;
66970;SDS011;53901;51.466;-2.588;2023-04-15T12:38:50;6.22;;;2.22;;
66970;SDS011;53901;51.466;-2.588;2023-04-15T12:41:16;3.92;;;1.42;;
66970;SDS011;53901;51.466;-2.588;2023-04-15T12:43:44;4.22;;;1.70;;
66970;SDS011;53901;51.466;-2.588;2023-04-15T12:46:11;3.95;;;1.83;;
66970;SDS011;53901;51.466;-2.588;2023-04-15T12:48:37;4.25;;;2.10;;
66970;SDS011;53901;51.466;-2.588;2023-04-15T12:51:02;3.78;;;1.83;;
66970;SDS011;53901;51.466;-2.588;2023-04-15T12:53:27;3.55;;;1.73;;
66970;SDS011;53901;51.466;-2.588;2023-04-15T12:55:53;5.15;;;1.85;;
66970;SDS011;53901;51.466;-2.588;2023-04-15T12:58:18;6.43;;;4.30;;
66970;SDS011;53901;51.466;-2.588;2023-04-15T13:00:44;3.95;;;2.13;;
66970;SDS011;53901;51.466;-2.588;2023-04-15T13:03:10;4.70;;;2.05;;
66970;SDS011;53901;51.466;-2.588;2023-04-15T13:05:36;2.97;;;2.03;;
66970;SDS011;53901;51.466;-2.588;2023-04-15T13:08:03;3.67;;;1.98;;
66970;SDS011;53901;51.466;-2.588;2023-04-15T13:10:28;3.00;;;2.10;;
66970;SDS011;53901;51.466;-2.588;2023-04-15T13:12:55;6.25;;;2.13;;
66970;SDS011;53901;51.466;-2.588;2023-04-15T13:15:21;3.05;;;1.70;;
66970;SDS011;53901;51.466;-2.588;2023-04-15T13:17:47;4.45;;;1.77;;
66970;SDS011;53901;51.466;-2.588;2023-04-15T13:20:12;5.95;;;2.35;;
66970;SDS011;53901;51.466;-2.588;2023-04-15T13:22:38;6.18;;;1.95;;
66970;SDS011;53901;51.466;-2.588;2023-04-15T13:25:03;4.88;;;2.90;;
66970;SDS011;53901;51.466;-2.588;2023-04-15T13:27:29;5.93;;;1.70;;
66970;SDS011;53901;51.466;-2.588;2023-04-15T13:29:55;4.50;;;1.63;;
66970;SDS011;53901;51.466;-2.588;2023-04-15T13:32:21;2.92;;;1.70;;
66970;SDS011;53901;51.466;-2.588;2023-04-15T13:34:46;3.72;;;1.52;;
66970;SDS011;53901;51.466;-2.588;2023-04-15T13:37:12;3.78;;;1.83;;
66970;SDS011;53901;51.466;-2.588;2023-04-15T13:39:37;10.77;;;1.65;;
66970;SDS011;53901;51.466;-2.588;2023-04-15T13:42:03;3.85;;;1.67;;
66970;SDS011;53901;51.466;-2.588;2023-04-15T13:44:29;4.15;;;1.90;;
66970;SDS011;53901;51.466;-2.588;2023-04-15T13:46:54;2.92;;;1.75;;
66970;SDS011;53901;51.466;-2.588;2023-04-15T13:49:20;4.80;;;1.73;;
66970;SDS011;53901;51.466;-2.588;2023-04-15T13:51:45;5.28;;;2.45;;
66970;SDS011;53901;51.466;-2.588;2023-04-15T13:54:10;4.07;;;2.28;;
66970;SDS011;53901;51.466;-2.588;2023-04-15T13:56:36;4.25;;;1.92;;
66970;SDS011;53901;51.466;-2.588;2023-04-15T13:59:01;3.80;;;1.90;;
66970;SDS011;53901;51.466;-2.588;2023-04-15T14:01:27;5.70;;;1.80;;
66970;SDS011;53901;51.466;-2.588;2023-04-15T14:03:53;8.38;;;2.08;;
66970;SDS011;53901;51.466;-2.588;2023-04-15T14:06:18;7.15;;;2.00;;
66970;SDS011;53901;51.466;-2.588;2023-04-15T14:08:51;2.78;;;1.73;;
66970;SDS011;53901;51.466;-2.588;2023-04-15T14:11:21;4.47;;;1.40;;
66970;SDS011;53901;51.466;-2.588;2023-04-15T14:13:46;2.22;;;1.58;;
66970;SDS011;53901;51.466;-2.588;2023-04-15T14:16:12;3.63;;;1.50;;
66970;SDS011;53901;51.466;-2.588;2023-04-15T14:18:38;4.75;;;1.60;;
66970;SDS011;53901;51.466;-2.588;2023-04-15T14:21:04;2.47;;;1.20;;
66970;SDS011;53901;51.466;-2.588;2023-04-15T14:23:30;2.67;;;1.52;;
66970;SDS011;53901;51.466;-2.588;2023-04-15T14:25:56;2.25;;;1.33;;
66970;SDS011;53901;51.466;-2.588;2023-04-15T14:28:21;2.60;;;1.77;;
66970;SDS011;53901;51.466;-2.588;2023-04-15T14:30:48;3.05;;;1.42;;
66970;SDS011;53901;51.466;-2.588;2023-04-15T14:33:13;2.30;;;1.20;;
66970;SDS011;53901;51.466;-2.588;2023-04-15T14:35:38;2.67;;;1.27;;
66970;SDS011;53901;51.466;-2.588;2023-04-15T14:38:04;2.30;;;1.20;;
66970;SDS011;53901;51.466;-2.588;2023-04-15T14:40:34;4.85;;;1.70;;
66970;SDS011;53901;51.466;-2.588;2023-04-15T14:43:00;2.13;;;1.40;;
66970;SDS011;53901;51.466;-2.588;2023-04-15T14:45:25;4.03;;;1.55;;
66970;SDS011;53901;51.466;-2.588;2023-04-15T14:48:02;2.92;;;1.25;;