sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
31455;DHT22;18084;53.028;8.834;2023-08-12T00:01:50;20.20;60.80
31455;DHT22;18084;53.028;8.834;2023-08-12T00:04:16;20.20;61.80
31455;DHT22;18084;53.028;8.834;2023-08-12T00:06:42;20.50;58.60
31455;DHT22;18084;53.028;8.834;2023-08-12T00:09:08;20.20;53.20
31455;DHT22;18084;53.028;8.834;2023-08-12T00:11:35;20.30;57.00
31455;DHT22;18084;53.028;8.834;2023-08-12T00:14:02;21.30;60.90
31455;DHT22;18084;53.028;8.834;2023-08-12T00:16:27;20.20;61.60
31455;DHT22;18084;53.028;8.834;2023-08-12T00:18:53;20.70;80.90
31455;DHT22;18084;53.028;8.834;2023-08-12T00:21:19;20.20;93.80
31455;DHT22;18084;53.028;8.834;2023-08-12T00:23:45;20.00;92.70
31455;DHT22;18084;53.028;8.834;2023-08-12T00:26:13;21.20;92.60
31455;DHT22;18084;53.028;8.834;2023-08-12T00:28:39;22.90;92.50
31455;DHT22;18084;53.028;8.834;2023-08-12T00:31:06;20.20;92.90
31455;DHT22;18084;53.028;8.834;2023-08-12T00:33:33;22.50;95.40
31455;DHT22;18084;53.028;8.834;2023-08-12T00:35:58;21.60;95.20
31455;DHT22;18084;53.028;8.834;2023-08-12T00:38:24;20.50;94.50
31455;DHT22;18084;53.028;8.834;2023-08-12T00:40:49;20.20;92.60
31455;DHT22;18084;53.028;8.834;2023-08-12T00:43:15;20.40;92.20
31455;DHT22;18084;53.028;8.834;2023-08-12T00:45:41;21.50;92.60
31455;DHT22;18084;53.028;8.834;2023-08-12T00:48:08;20.00;95.50
31455;DHT22;18084;53.028;8.834;2023-08-12T00:50:35;21.90;95.90
31455;DHT22;18084;53.028;8.834;2023-08-12T00:53:01;21.40;99.00
31455;DHT22;18084;53.028;8.834;2023-08-12T00:55:27;20.00;99.90
31455;DHT22;18084;53.028;8.834;2023-08-12T00:57:53;20.00;99.90
31455;DHT22;18084;53.028;8.834;2023-08-12T01:00:19;20.00;99.90
31455;DHT22;18084;53.028;8.834;2023-08-12T01:02:47;20.00;99.90
31455;DHT22;18084;53.028;8.834;2023-08-12T01:05:14;20.10;99.90
31455;DHT22;18084;53.028;8.834;2023-08-12T01:07:40;21.40;99.90
31455;DHT22;18084;53.028;8.834;2023-08-12T01:10:07;21.80;99.90
31455;DHT22;18084;53.028;8.834;2023-08-12T01:12:36;20.00;99.90
31455;DHT22;18084;53.028;8.834;2023-08-12T01:15:07;20.70;99.90
31455;DHT22;18084;53.028;8.834;2023-08-12T01:17:34;19.90;99.90
31455;DHT22;18084;53.028;8.834;2023-08-12T01:20:02;20.30;99.90
31455;DHT22;18084;53.028;8.834;2023-08-12T01:22:34;19.90;99.90
31455;DHT22;18084;53.028;8.834;2023-08-12T01:25:05;21.00;99.90
31455;DHT22;18084;53.028;8.834;2023-08-12T01:27:30;19.90;99.90
31455;DHT22;18084;53.028;8.834;2023-08-12T01:29:56;19.90;99.90
31455;DHT22;18084;53.028;8.834;2023-08-12T01:35:49;19.90;99.90
31455;DHT22;18084;53.028;8.834;2023-08-12T01:38:17;20.60;99.90
31455;DHT22;18084;53.028;8.834;2023-08-12T01:40:44;19.90;99.90
31455;DHT22;18084;53.028;8.834;2023-08-12T01:43:11;20.70;99.90
31455;DHT22;18084;53.028;8.834;2023-08-12T01:45:37;19.90;99.90
31455;DHT22;18084;53.028;8.834;2023-08-12T01:48:03;19.80;99.90
31455;DHT22;18084;53.028;8.834;2023-08-12T01:50:30;19.80;99.90
31455;DHT22;18084;53.028;8.834;2023-08-12T01:52:56;19.80;99.90
31455;DHT22;18084;53.028;8.834;2023-08-12T01:55:21;19.90;99.90
31455;DHT22;18084;53.028;8.834;2023-08-12T01:57:47;19.80;99.90
31455;DHT22;18084;53.028;8.834;2023-08-12T02:00:13;20.20;99.90
31455;DHT22;18084;53.028;8.834;2023-08-12T02:02:41;19.90;99.90
31455;DHT22;18084;53.028;8.834;2023-08-12T02:05:07;19.90;99.90
31455;DHT22;18084;53.028;8.834;2023-08-12T02:07:33;19.90;99.90
31455;DHT22;18084;53.028;8.834;2023-08-12T02:09:58;21.30;99.90
31455;DHT22;18084;53.028;8.834;2023-08-12T02:12:24;20.90;99.90
31455;DHT22;18084;53.028;8.834;2023-08-12T02:14:49;19.80;99.90
31455;DHT22;18084;53.028;8.834;2023-08-12T02:17:15;19.80;99.90
31455;DHT22;18084;53.028;8.834;2023-08-12T02:19:40;19.80;99.90
31455;DHT22;18084;53.028;8.834;2023-08-12T02:22:06;19.70;99.90
31455;DHT22;18084;53.028;8.834;2023-08-12T02:24:32;19.90;99.90
31455;DHT22;18084;53.028;8.834;2023-08-12T02:26:57;22.00;99.90
31455;DHT22;18084;53.028;8.834;2023-08-12T02:29:23;19.80;99.90
31455;DHT22;18084;53.028;8.834;2023-08-12T02:31:48;20.80;99.90
31455;DHT22;18084;53.028;8.834;2023-08-12T02:34:14;20.60;99.90
31455;DHT22;18084;53.028;8.834;2023-08-12T02:36:40;20.50;99.90
31455;DHT22;18084;53.028;8.834;2023-08-12T02:39:05;19.70;99.90
31455;DHT22;18084;53.028;8.834;2023-08-12T02:41:31;20.30;99.90
31455;DHT22;18084;53.028;8.834;2023-08-12T02:43:57;19.60;99.90
31455;DHT22;18084;53.028;8.834;2023-08-12T02:46:22;21.10;99.90
31455;DHT22;18084;53.028;8.834;2023-08-12T02:48:50;20.10;99.90
31455;DHT22;18084;53.028;8.834;2023-08-12T02:51:15;20.10;99.90
31455;DHT22;18084;53.028;8.834;2023-08-12T02:53:41;19.80;99.90
31455;DHT22;18084;53.028;8.834;2023-08-12T02:56:07;21.90;99.90
31455;DHT22;18084;53.028;8.834;2023-08-12T02:58:32;21.70;99.90
31455;DHT22;18084;53.028;8.834;2023-08-12T03:00:59;20.20;99.90
31455;DHT22;18084;53.028;8.834;2023-08-12T03:03:25;20.70;99.90
31455;DHT22;18084;53.028;8.834;2023-08-12T03:05:50;22.40;99.90
31455;DHT22;18084;53.028;8.834;2023-08-12T03:08:16;21.90;99.90
31455;DHT22;18084;53.028;8.834;2023-08-12T03:10:42;19.80;99.90
31455;DHT22;18084;53.028;8.834;2023-08-12T03:13:08;19.50;99.90
31455;DHT22;18084;53.028;8.834;2023-08-12T03:15:33;19.50;99.90
31455;DHT22;18084;53.028;8.834;2023-08-12T03:17:59;20.00;99.90
31455;DHT22;18084;53.028;8.834;2023-08-12T03:20:25;19.50;99.90
31455;DHT22;18084;53.028;8.834;2023-08-12T03:22:51;19.50;99.90
31455;DHT22;18084;53.028;8.834;2023-08-12T03:25:16;19.90;99.90
31455;DHT22;18084;53.028;8.834;2023-08-12T03:27:42;22.10;99.90
31455;DHT22;18084;53.028;8.834;2023-08-12T03:30:08;21.30;99.90
31455;DHT22;18084;53.028;8.834;2023-08-12T03:32:34;19.40;99.90
31455;DHT22;18084;53.028;8.834;2023-08-12T03:35:00;19.40;99.90
31455;DHT22;18084;53.028;8.834;2023-08-12T03:37:26;20.70;99.90
31455;DHT22;18084;53.028;8.834;2023-08-12T03:39:51;19.80;99.90
31455;DHT22;18084;53.028;8.834;2023-08-12T03:42:17;19.40;99.90
31455;DHT22;18084;53.028;8.834;2023-08-12T03:44:44;19.50;99.90
31455;DHT22;18084;53.028;8.834;2023-08-12T03:47:10;20.20;99.90
31455;DHT22;18084;53.028;8.834;2023-08-12T03:49:36;20.50;99.90
31455;DHT22;18084;53.028;8.834;2023-08-12T03:52:02;19.90;99.90
31455;DHT22;18084;53.028;8.834;2023-08-12T03:54:29;19.30;99.90
31455;DHT22;18084;53.028;8.834;2023-08-12T03:56:55;21.90;99.90
31455;DHT22;18084;53.028;8.834;2023-08-12T03:59:21;20.10;99.90
31455;DHT22;18084;53.028;8.834;2023-08-12T04:01:46;20.20;99.90
31455;DHT22;18084;53.028;8.834;2023-08-12T04:04:12;19.30;99.90
31455;DHT22;18084;53.028;8.834;2023-08-12T04:06:37;20.00;99.90
31455;DHT22;18084;53.028;8.834;2023-08-12T04:09:03;19.30;99.90
31455;DHT22;18084;53.028;8.834;2023-08-12T04:11:30;19.30;99.90
31455;DHT22;18084;53.028;8.834;2023-08-12T04:13:56;19.40;99.90
31455;DHT22;18084;53.028;8.834;2023-08-12T04:16:22;20.20;99.90
31455;DHT22;18084;53.028;8.834;2023-08-12T04:18:47;19.40;99.90
31455;DHT22;18084;53.028;8.834;2023-08-12T04:21:13;20.80;99.90
31455;DHT22;18084;53.028;8.834;2023-08-12T04:23:39;19.50;99.90
31455;DHT22;18084;53.028;8.834;2023-08-12T04:26:04;19.20;99.90
31455;DHT22;18084;53.028;8.834;2023-08-12T04:28:30;19.30;99.90
31455;DHT22;18084;53.028;8.834;2023-08-12T04:30:55;19.30;99.90
31455;DHT22;18084;53.028;8.834;2023-08-12T04:33:22;19.40;99.90
31455;DHT22;18084;53.028;8.834;2023-08-12T04:35:47;21.40;99.90
31455;DHT22;18084;53.028;8.834;2023-08-12T04:38:13;19.80;99.90
31455;DHT22;18084;53.028;8.834;2023-08-12T04:40:41;19.30;99.90
31455;DHT22;18084;53.028;8.834;2023-08-12T04:43:10;19.30;99.90
31455;DHT22;18084;53.028;8.834;2023-08-12T04:45:37;19.30;99.90
31455;DHT22;18084;53.028;8.834;2023-08-12T04:48:03;21.00;99.90
31455;DHT22;18084;53.028;8.834;2023-08-12T04:50:30;19.20;99.90
31455;DHT22;18084;53.028;8.834;2023-08-12T04:52:56;20.60;99.90
31455;DHT22;18084;53.028;8.834;2023-08-12T04:55:24;19.20;99.90
31455;DHT22;18084;53.028;8.834;2023-08-12T04:57:50;19.40;99.90
31455;DHT22;18084;53.028;8.834;2023-08-12T05:00:16;19.20;99.90
31455;DHT22;18084;53.028;8.834;2023-08-12T05:02:44;19.00;99.90
31455;DHT22;18084;53.028;8.834;2023-08-12T05:05:13;19.00;99.90
31455;DHT22;18084;53.028;8.834;2023-08-12T05:07:39;18.90;99.90
31455;DHT22;18084;53.028;8.834;2023-08-12T05:10:07;18.90;99.90
31455;DHT22;18084;53.028;8.834;2023-08-12T05:12:33;18.90;99.90
31455;DHT22;18084;53.028;8.834;2023-08-12T05:14:58;19.30;99.90
31455;DHT22;18084;53.028;8.834;2023-08-12T05:17:24;18.90;99.90
31455;DHT22;18084;53.028;8.834;2023-08-12T05:19:50;20.50;99.90
31455;DHT22;18084;53.028;8.834;2023-08-12T05:29:59;18.90;99.90
31455;DHT22;18084;53.028;8.834;2023-08-12T05:32:43;19.00;99.90
31455;DHT22;18084;53.028;8.834;2023-08-12T05:37:37;18.90;99.90
31455;DHT22;18084;53.028;8.834;2023-08-12T05:40:03;20.70;99.90
31455;DHT22;18084;53.028;8.834;2023-08-12T05:42:33;18.90;99.90
31455;DHT22;18084;53.028;8.834;2023-08-12T05:45:02;21.70;99.90
31455;DHT22;18084;53.028;8.834;2023-08-12T05:47:33;19.20;99.90
31455;DHT22;18084;53.028;8.834;2023-08-12T05:52:24;19.00;99.90
31455;DHT22;18084;53.028;8.834;2023-08-12T05:57:16;19.00;99.90
31455;DHT22;18084;53.028;8.834;2023-08-12T05:59:41;19.00;99.90
31455;DHT22;18084;53.028;8.834;2023-08-12T06:04:34;19.10;99.90
31455;DHT22;18084;53.028;8.834;2023-08-12T06:07:00;22.20;99.90
31455;DHT22;18084;53.028;8.834;2023-08-12T06:09:25;19.10;99.90
31455;DHT22;18084;53.028;8.834;2023-08-12T06:11:51;20.70;99.90
31455;DHT22;18084;53.028;8.834;2023-08-12T06:14:17;21.80;99.90
31455;DHT22;18084;53.028;8.834;2023-08-12T06:16:42;19.10;99.90
31455;DHT22;18084;53.028;8.834;2023-08-12T06:19:08;19.00;99.90
31455;DHT22;18084;53.028;8.834;2023-08-12T06:21:33;19.10;99.90
31455;DHT22;18084;53.028;8.834;2023-08-12T06:23:59;19.30;99.90
31455;DHT22;18084;53.028;8.834;2023-08-12T06:26:27;21.20;99.90
31455;DHT22;18084;53.028;8.834;2023-08-12T06:28:52;22.20;99.90
31455;DHT22;18084;53.028;8.834;2023-08-12T06:31:18;18.20;99.90
31455;DHT22;18084;53.028;8.834;2023-08-12T06:33:43;19.00;99.90
31455;DHT22;18084;53.028;8.834;2023-08-12T06:36:10;19.20;99.90
31455;DHT22;18084;53.028;8.834;2023-08-12T06:38:36;21.80;99.90
31455;DHT22;18084;53.028;8.834;2023-08-12T06:41:01;22.60;99.90
31455;DHT22;18084;53.028;8.834;2023-08-12T06:45:53;19.30;99.90
31455;DHT22;18084;53.028;8.834;2023-08-12T06:48:18;22.20;99.90
31455;DHT22;18084;53.028;8.834;2023-08-12T06:50:44;18.80;99.90
31455;DHT22;18084;53.028;8.834;2023-08-12T06:53:10;19.80;99.90
31455;DHT22;18084;53.028;8.834;2023-08-12T07:03:04;19.40;99.90
31455;DHT22;18084;53.028;8.834;2023-08-12T07:05:36;19.50;99.90
31455;DHT22;18084;53.028;8.834;2023-08-12T07:08:01;23.20;99.90
31455;DHT22;18084;53.028;8.834;2023-08-12T07:10:30;19.50;99.90
31455;DHT22;18084;53.028;8.834;2023-08-12T07:12:58;19.50;99.90
31455;DHT22;18084;53.028;8.834;2023-08-12T07:15:24;21.50;99.90
31455;DHT22;18084;53.028;8.834;2023-08-12T07:18:04;19.50;99.90
31455;DHT22;18084;53.028;8.834;2023-08-12T07:22:58;19.60;99.90
31455;DHT22;18084;53.028;8.834;2023-08-12T07:25:24;21.10;99.90
31455;DHT22;18084;53.028;8.834;2023-08-12T07:27:50;20.10;99.90
31455;DHT22;18084;53.028;8.834;2023-08-12T07:30:16;20.50;99.90
31455;DHT22;18084;53.028;8.834;2023-08-12T07:35:08;19.60;99.90
31455;DHT22;18084;53.028;8.834;2023-08-12T07:37:36;19.60;99.90
31455;DHT22;18084;53.028;8.834;2023-08-12T07:40:02;23.40;99.90
31455;DHT22;18084;53.028;8.834;2023-08-12T07:42:28;19.80;99.90
31455;DHT22;18084;53.028;8.834;2023-08-12T07:44:54;19.80;99.90
31455;DHT22;18084;53.028;8.834;2023-08-12T07:47:20;20.10;99.90
31455;DHT22;18084;53.028;8.834;2023-08-12T07:57:03;20.10;99.90
31455;DHT22;18084;53.028;8.834;2023-08-12T08:01:55;20.60;99.90
31455;DHT22;18084;53.028;8.834;2023-08-12T08:04:26;20.70;99.90
31455;DHT22;18084;53.028;8.834;2023-08-12T08:09:18;20.70;99.90
31455;DHT22;18084;53.028;8.834;2023-08-12T08:16:36;21.10;99.90
31455;DHT22;18084;53.028;8.834;2023-08-12T08:23:55;21.00;99.90
31455;DHT22;18084;53.028;8.834;2023-08-12T08:26:25;20.90;99.90
31455;DHT22;18084;53.028;8.834;2023-08-12T08:29:16;20.80;99.90
31455;DHT22;18084;53.028;8.834;2023-08-12T08:31:48;21.20;99.90
31455;DHT22;18084;53.028;8.834;2023-08-12T08:36:57;20.90;99.90
31455;DHT22;18084;53.028;8.834;2023-08-12T08:41:54;20.90;99.90
31455;DHT22;18084;53.028;8.834;2023-08-12T08:44:22;20.80;99.90
31455;DHT22;18084;53.028;8.834;2023-08-12T08:46:58;20.80;99.90
31455;DHT22;18084;53.028;8.834;2023-08-12T08:49:25;20.80;99.90
31455;DHT22;18084;53.028;8.834;2023-08-12T08:51:52;23.40;99.90
31455;DHT22;18084;53.028;8.834;2023-08-12T08:54:19;20.70;99.90
31455;DHT22;18084;53.028;8.834;2023-08-12T08:59:11;20.80;99.90
31455;DHT22;18084;53.028;8.834;2023-08-12T09:01:38;20.80;99.90
31455;DHT22;18084;53.028;8.834;2023-08-12T09:04:05;18.70;99.90
31455;DHT22;18084;53.028;8.834;2023-08-12T09:06:32;22.60;99.90
31455;DHT22;18084;53.028;8.834;2023-08-12T09:08:59;23.10;99.90
31455;DHT22;18084;53.028;8.834;2023-08-12T09:11:25;23.60;99.90
31455;DHT22;18084;53.028;8.834;2023-08-12T09:13:52;21.90;99.90
31455;DHT22;18084;53.028;8.834;2023-08-12T09:16:18;19.30;99.90
31455;DHT22;18084;53.028;8.834;2023-08-12T09:23:38;20.90;99.90
31455;DHT22;18084;53.028;8.834;2023-08-12T09:26:14;20.90;99.90
31455;DHT22;18084;53.028;8.834;2023-08-12T09:31:22;20.80;99.90
31455;DHT22;18084;53.028;8.834;2023-08-12T09:36:16;20.80;99.90
31455;DHT22;18084;53.028;8.834;2023-08-12T09:43:44;20.70;99.90
31455;DHT22;18084;53.028;8.834;2023-08-12T09:46:15;22.00;99.90
31455;DHT22;18084;53.028;8.834;2023-08-12T09:48:41;23.70;99.90
31455;DHT22;18084;53.028;8.834;2023-08-12T09:51:07;21.20;99.90
31455;DHT22;18084;53.028;8.834;2023-08-12T09:53:37;24.30;99.90
31455;DHT22;18084;53.028;8.834;2023-08-12T09:56:12;20.70;99.90
31455;DHT22;18084;53.028;8.834;2023-08-12T09:58:42;20.70;99.90
31455;DHT22;18084;53.028;8.834;2023-08-12T10:01:10;24.00;99.90
31455;DHT22;18084;53.028;8.834;2023-08-12T10:03:36;23.20;99.90
31455;DHT22;18084;53.028;8.834;2023-08-12T10:06:03;20.50;99.90
31455;DHT22;18084;53.028;8.834;2023-08-12T10:08:29;21.60;99.90
31455;DHT22;18084;53.028;8.834;2023-08-12T10:10:55;22.40;99.90
31455;DHT22;18084;53.028;8.834;2023-08-12T10:13:21;22.00;99.90
31455;DHT22;18084;53.028;8.834;2023-08-12T10:15:47;20.40;99.90
31455;DHT22;18084;53.028;8.834;2023-08-12T10:18:13;20.40;99.90
31455;DHT22;18084;53.028;8.834;2023-08-12T10:20:40;20.70;99.90
31455;DHT22;18084;53.028;8.834;2023-08-12T10:23:05;20.40;99.90
31455;DHT22;18084;53.028;8.834;2023-08-12T10:25:33;20.40;99.90
31455;DHT22;18084;53.028;8.834;2023-08-12T10:28:00;20.70;99.90
31455;DHT22;18084;53.028;8.834;2023-08-12T10:30:29;20.40;99.90
31455;DHT22;18084;53.028;8.834;2023-08-12T10:32:55;23.20;99.90
31455;DHT22;18084;53.028;8.834;2023-08-12T10:37:50;20.40;99.90
31455;DHT22;18084;53.028;8.834;2023-08-12T10:40:21;22.60;99.90
31455;DHT22;18084;53.028;8.834;2023-08-12T10:42:48;20.30;99.90
31455;DHT22;18084;53.028;8.834;2023-08-12T10:45:15;21.60;99.90
31455;DHT22;18084;53.028;8.834;2023-08-12T10:47:53;21.90;99.90
31455;DHT22;18084;53.028;8.834;2023-08-12T10:50:20;20.30;99.90
31455;DHT22;18084;53.028;8.834;2023-08-12T10:52:46;20.20;99.90
31455;DHT22;18084;53.028;8.834;2023-08-12T10:55:23;20.20;99.90
31455;DHT22;18084;53.028;8.834;2023-08-12T10:57:53;21.70;99.90
31455;DHT22;18084;53.028;8.834;2023-08-12T11:00:24;20.20;99.90
31455;DHT22;18084;53.028;8.834;2023-08-12T11:02:54;20.30;99.90
31455;DHT22;18084;53.028;8.834;2023-08-12T11:05:20;20.40;99.90
31455;DHT22;18084;53.028;8.834;2023-08-12T11:07:55;21.90;99.90
31455;DHT22;18084;53.028;8.834;2023-08-12T11:10:25;20.60;99.90
31455;DHT22;18084;53.028;8.834;2023-08-12T11:15:18;20.70;99.90
31455;DHT22;18084;53.028;8.834;2023-08-12T11:17:46;20.60;99.90
31455;DHT22;18084;53.028;8.834;2023-08-12T11:20:12;20.50;99.90
31455;DHT22;18084;53.028;8.834;2023-08-12T11:22:43;20.60;99.90
31455;DHT22;18084;53.028;8.834;2023-08-12T11:25:10;20.60;99.90
31455;DHT22;18084;53.028;8.834;2023-08-12T11:27:38;20.90;99.90
31455;DHT22;18084;53.028;8.834;2023-08-12T11:30:04;23.50;99.90
31455;DHT22;18084;53.028;8.834;2023-08-12T11:32:30;20.50;99.90
31455;DHT22;18084;53.028;8.834;2023-08-12T11:34:56;20.50;99.90
31455;DHT22;18084;53.028;8.834;2023-08-12T11:37:22;20.50;99.90
31455;DHT22;18084;53.028;8.834;2023-08-12T11:39:47;20.60;99.90
31455;DHT22;18084;53.028;8.834;2023-08-12T12:02:52;21.20;99.90
31455;DHT22;18084;53.028;8.834;2023-08-12T12:05:21;22.00;99.90
31455;DHT22;18084;53.028;8.834;2023-08-12T12:07:48;21.20;99.90
31455;DHT22;18084;53.028;8.834;2023-08-12T12:10:25;22.40;99.90
31455;DHT22;18084;53.028;8.834;2023-08-12T12:12:54;21.10;99.90
31455;DHT22;18084;53.028;8.834;2023-08-12T12:15:20;21.10;99.90
31455;DHT22;18084;53.028;8.834;2023-08-12T12:17:47;21.10;99.90
31455;DHT22;18084;53.028;8.834;2023-08-12T12:20:13;21.20;99.90
31455;DHT22;18084;53.028;8.834;2023-08-12T12:22:41;21.20;99.90
31455;DHT22;18084;53.028;8.834;2023-08-12T12:25:12;21.10;99.90
31455;DHT22;18084;53.028;8.834;2023-08-12T12:27:42;21.20;99.90
31455;DHT22;18084;53.028;8.834;2023-08-12T12:30:10;21.20;99.90
31455;DHT22;18084;53.028;8.834;2023-08-12T12:32:36;21.20;99.90
31455;DHT22;18084;53.028;8.834;2023-08-12T12:35:02;21.40;99.90
31455;DHT22;18084;53.028;8.834;2023-08-12T12:37:29;21.50;99.90
31455;DHT22;18084;53.028;8.834;2023-08-12T12:39:54;21.70;99.90
31455;DHT22;18084;53.028;8.834;2023-08-12T12:42:20;21.80;99.90
31455;DHT22;18084;53.028;8.834;2023-08-12T12:44:45;22.00;99.90
31455;DHT22;18084;53.028;8.834;2023-08-12T12:47:11;22.30;99.90
31455;DHT22;18084;53.028;8.834;2023-08-12T12:49:41;22.20;99.90
31455;DHT22;18084;53.028;8.834;2023-08-12T12:52:09;22.20;99.90
31455;DHT22;18084;53.028;8.834;2023-08-12T12:54:35;22.30;99.90
31455;DHT22;18084;53.028;8.834;2023-08-12T12:57:00;22.30;99.90
31455;DHT22;18084;53.028;8.834;2023-08-12T12:59:27;22.20;99.90
31455;DHT22;18084;53.028;8.834;2023-08-12T13:01:52;22.30;99.90
31455;DHT22;18084;53.028;8.834;2023-08-12T13:04:18;22.30;99.90
31455;DHT22;18084;53.028;8.834;2023-08-12T13:06:43;22.40;99.90
31455;DHT22;18084;53.028;8.834;2023-08-12T13:09:09;22.30;99.90
31455;DHT22;18084;53.028;8.834;2023-08-12T13:11:37;22.20;99.90
31455;DHT22;18084;53.028;8.834;2023-08-12T13:14:05;22.20;99.90
31455;DHT22;18084;53.028;8.834;2023-08-12T13:16:31;22.10;99.90
31455;DHT22;18084;53.028;8.834;2023-08-12T13:18:56;22.00;99.90
31455;DHT22;18084;53.028;8.834;2023-08-12T13:21:26;22.40;99.90
31455;DHT22;18084;53.028;8.834;2023-08-12T13:23:51;21.20;99.90
31455;DHT22;18084;53.028;8.834;2023-08-12T13:26:19;22.10;99.90
31455;DHT22;18084;53.028;8.834;2023-08-12T13:28:48;21.80;99.90
31455;DHT22;18084;53.028;8.834;2023-08-12T13:31:13;22.90;99.90
31455;DHT22;18084;53.028;8.834;2023-08-12T13:33:39;22.10;99.90
31455;DHT22;18084;53.028;8.834;2023-08-12T13:36:04;22.60;99.90
31455;DHT22;18084;53.028;8.834;2023-08-12T13:38:30;22.10;99.90
31455;DHT22;18084;53.028;8.834;2023-08-12T13:40:56;21.90;99.90
31455;DHT22;18084;53.028;8.834;2023-08-12T13:43:21;21.90;99.90
31455;DHT22;18084;53.028;8.834;2023-08-12T13:45:47;22.10;99.90
31455;DHT22;18084;53.028;8.834;2023-08-12T13:48:12;22.10;99.90
31455;DHT22;18084;53.028;8.834;2023-08-12T13:50:38;22.10;99.90
31455;DHT22;18084;53.028;8.834;2023-08-12T13:53:03;22.30;99.90
31455;DHT22;18084;53.028;8.834;2023-08-12T13:55:29;22.30;99.90
31455;DHT22;18084;53.028;8.834;2023-08-12T13:57:54;22.80;99.90
31455;DHT22;18084;53.028;8.834;2023-08-12T14:00:20;22.70;99.90
31455;DHT22;18084;53.028;8.834;2023-08-12T14:02:46;22.80;99.90
31455;DHT22;18084;53.028;8.834;2023-08-12T14:05:14;22.80;99.90
31455;DHT22;18084;53.028;8.834;2023-08-12T14:07:40;23.10;99.90
31455;DHT22;18084;53.028;8.834;2023-08-12T14:10:06;23.20;99.90
31455;DHT22;18084;53.028;8.834;2023-08-12T14:12:32;23.20;99.90
31455;DHT22;18084;53.028;8.834;2023-08-12T14:14:58;23.20;99.90
31455;DHT22;18084;53.028;8.834;2023-08-12T14:17:23;23.30;99.90
31455;DHT22;18084;53.028;8.834;2023-08-12T14:19:51;23.30;99.90
31455;DHT22;18084;53.028;8.834;2023-08-12T14:22:17;23.20;99.90
31455;DHT22;18084;53.028;8.834;2023-08-12T14:24:43;22.90;99.90
31455;DHT22;18084;53.028;8.834;2023-08-12T14:27:09;22.80;99.90
31455;DHT22;18084;53.028;8.834;2023-08-12T14:29:35;22.50;99.90
31455;DHT22;18084;53.028;8.834;2023-08-12T14:32:00;22.40;99.90
31455;DHT22;18084;53.028;8.834;2023-08-12T14:34:26;22.50;99.90
31455;DHT22;18084;53.028;8.834;2023-08-12T14:36:52;22.50;99.90
31455;DHT22;18084;53.028;8.834;2023-08-12T14:39:17;22.70;99.90
31455;DHT22;18084;53.028;8.834;2023-08-12T14:41:43;22.80;99.90
31455;DHT22;18084;53.028;8.834;2023-08-12T14:44:08;22.70;99.90
31455;DHT22;18084;53.028;8.834;2023-08-12T14:46:34;22.80;99.90
31455;DHT22;18084;53.028;8.834;2023-08-12T14:49:00;22.70;99.90
31455;DHT22;18084;53.028;8.834;2023-08-12T14:51:25;22.70;99.90
31455;DHT22;18084;53.028;8.834;2023-08-12T14:53:51;22.50;99.90
31455;DHT22;18084;53.028;8.834;2023-08-12T14:56:17;22.40;99.90
31455;DHT22;18084;53.028;8.834;2023-08-12T14:58:42;22.40;99.90
31455;DHT22;18084;53.028;8.834;2023-08-12T15:01:08;22.40;99.90
31455;DHT22;18084;53.028;8.834;2023-08-12T15:03:33;22.40;99.90
31455;DHT22;18084;53.028;8.834;2023-08-12T15:06:03;22.60;99.90
31455;DHT22;18084;53.028;8.834;2023-08-12T15:08:30;23.00;99.90
31455;DHT22;18084;53.028;8.834;2023-08-12T15:10:56;23.00;99.90
31455;DHT22;18084;53.028;8.834;2023-08-12T15:13:22;22.70;99.90
31455;DHT22;18084;53.028;8.834;2023-08-12T15:15:49;22.70;99.90
31455;DHT22;18084;53.028;8.834;2023-08-12T15:18:16;22.80;99.90
31455;DHT22;18084;53.028;8.834;2023-08-12T15:20:42;22.80;99.90
31455;DHT22;18084;53.028;8.834;2023-08-12T15:23:07;23.20;99.90
31455;DHT22;18084;53.028;8.834;2023-08-12T15:25:33;23.30;99.90
31455;DHT22;18084;53.028;8.834;2023-08-12T15:27:58;23.40;99.90
31455;DHT22;18084;53.028;8.834;2023-08-12T15:30:24;23.50;99.90
31455;DHT22;18084;53.028;8.834;2023-08-12T15:32:49;23.40;99.90
31455;DHT22;18084;53.028;8.834;2023-08-12T15:35:15;23.30;99.90
31455;DHT22;18084;53.028;8.834;2023-08-12T15:37:41;23.40;99.90
31455;DHT22;18084;53.028;8.834;2023-08-12T15:40:07;23.50;99.90
31455;DHT22;18084;53.028;8.834;2023-08-12T15:42:34;23.40;99.90
31455;DHT22;18084;53.028;8.834;2023-08-12T15:45:00;23.70;99.90
31455;DHT22;18084;53.028;8.834;2023-08-12T15:47:26;23.40;99.90
31455;DHT22;18084;53.028;8.834;2023-08-12T15:49:52;23.20;99.90
31455;DHT22;18084;53.028;8.834;2023-08-12T15:52:17;23.10;99.90
31455;DHT22;18084;53.028;8.834;2023-08-12T15:54:43;23.70;99.90
31455;DHT22;18084;53.028;8.834;2023-08-12T15:57:08;23.00;99.90
31455;DHT22;18084;53.028;8.834;2023-08-12T15:59:34;22.90;99.90
31455;DHT22;18084;53.028;8.834;2023-08-12T16:01:59;22.90;99.90
31455;DHT22;18084;53.028;8.834;2023-08-12T16:04:25;22.80;99.90
31455;DHT22;18084;53.028;8.834;2023-08-12T16:06:50;23.00;99.90
31455;DHT22;18084;53.028;8.834;2023-08-12T16:09:16;22.80;99.90
31455;DHT22;18084;53.028;8.834;2023-08-12T16:11:42;22.80;99.90
31455;DHT22;18084;53.028;8.834;2023-08-12T16:14:07;22.80;99.90
31455;DHT22;18084;53.028;8.834;2023-08-12T16:16:33;22.80;99.90
31455;DHT22;18084;53.028;8.834;2023-08-12T16:18:58;22.80;99.90
31455;DHT22;18084;53.028;8.834;2023-08-12T16:21:25;22.80;99.90
31455;DHT22;18084;53.028;8.834;2023-08-12T16:23:50;23.00;99.90
31455;DHT22;18084;53.028;8.834;2023-08-12T16:26:16;23.30;99.90
31455;DHT22;18084;53.028;8.834;2023-08-12T16:28:41;23.80;99.90
31455;DHT22;18084;53.028;8.834;2023-08-12T16:31:07;23.40;99.90
31455;DHT22;18084;53.028;8.834;2023-08-12T16:33:32;23.40;99.90
31455;DHT22;18084;53.028;8.834;2023-08-12T16:35:58;23.50;99.90
31455;DHT22;18084;53.028;8.834;2023-08-12T16:38:23;23.20;99.90
31455;DHT22;18084;53.028;8.834;2023-08-12T16:40:49;23.20;99.90
31455;DHT22;18084;53.028;8.834;2023-08-12T16:43:15;23.10;99.90
31455;DHT22;18084;53.028;8.834;2023-08-12T16:45:40;23.00;99.90
31455;DHT22;18084;53.028;8.834;2023-08-12T16:48:06;22.80;99.90
31455;DHT22;18084;53.028;8.834;2023-08-12T16:50:32;22.80;99.90
31455;DHT22;18084;53.028;8.834;2023-08-12T16:52:57;24.10;99.90
31455;DHT22;18084;53.028;8.834;2023-08-12T16:55:23;22.70;99.90
31455;DHT22;18084;53.028;8.834;2023-08-12T16:57:48;22.60;99.90
31455;DHT22;18084;53.028;8.834;2023-08-12T17:00:14;22.70;99.90
31455;DHT22;18084;53.028;8.834;2023-08-12T17:02:40;22.70;99.90
31455;DHT22;18084;53.028;8.834;2023-08-12T17:05:06;23.10;99.90
31455;DHT22;18084;53.028;8.834;2023-08-12T17:07:32;22.80;99.90
31455;DHT22;18084;53.028;8.834;2023-08-12T17:09:58;22.90;99.90
31455;DHT22;18084;53.028;8.834;2023-08-12T17:12:24;22.70;99.90