sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
9815;SDS011;4947;44.526;11.360;2023-02-28T00:00:05;10.40;;;6.70;;
9815;SDS011;4947;44.526;11.360;2023-02-28T00:02:35;9.40;;;6.63;;
9815;SDS011;4947;44.526;11.360;2023-02-28T00:05:04;12.10;;;7.60;;
9815;SDS011;4947;44.526;11.360;2023-02-28T00:07:33;11.80;;;7.27;;
9815;SDS011;4947;44.526;11.360;2023-02-28T00:10:02;17.63;;;7.23;;
9815;SDS011;4947;44.526;11.360;2023-02-28T00:12:31;11.18;;;7.75;;
9815;SDS011;4947;44.526;11.360;2023-02-28T00:14:59;11.07;;;7.67;;
9815;SDS011;4947;44.526;11.360;2023-02-28T00:17:28;13.60;;;8.17;;
9815;SDS011;4947;44.526;11.360;2023-02-28T00:19:56;15.60;;;7.37;;
9815;SDS011;4947;44.526;11.360;2023-02-28T00:22:26;12.43;;;8.00;;
9815;SDS011;4947;44.526;11.360;2023-02-28T00:24:55;12.17;;;7.63;;
9815;SDS011;4947;44.526;11.360;2023-02-28T00:27:22;13.43;;;7.70;;
9815;SDS011;4947;44.526;11.360;2023-02-28T00:29:50;9.27;;;6.63;;
9815;SDS011;4947;44.526;11.360;2023-02-28T00:32:19;13.00;;;7.33;;
9815;SDS011;4947;44.526;11.360;2023-02-28T00:34:49;12.98;;;7.47;;
9815;SDS011;4947;44.526;11.360;2023-02-28T00:37:16;10.43;;;6.65;;
9815;SDS011;4947;44.526;11.360;2023-02-28T00:39:44;11.90;;;6.47;;
9815;SDS011;4947;44.526;11.360;2023-02-28T00:42:12;12.77;;;7.47;;
9815;SDS011;4947;44.526;11.360;2023-02-28T00:44:39;12.73;;;8.10;;
9815;SDS011;4947;44.526;11.360;2023-02-28T00:47:07;8.90;;;6.70;;
9815;SDS011;4947;44.526;11.360;2023-02-28T00:49:35;10.20;;;6.73;;
9815;SDS011;4947;44.526;11.360;2023-02-28T00:52:04;14.80;;;7.03;;
9815;SDS011;4947;44.526;11.360;2023-02-28T00:54:33;11.07;;;7.17;;
9815;SDS011;4947;44.526;11.360;2023-02-28T00:57:00;10.93;;;7.67;;
9815;SDS011;4947;44.526;11.360;2023-02-28T00:59:28;17.30;;;6.70;;
9815;SDS011;4947;44.526;11.360;2023-02-28T01:01:56;12.02;;;6.20;;
9815;SDS011;4947;44.526;11.360;2023-02-28T01:04:23;11.63;;;7.37;;
9815;SDS011;4947;44.526;11.360;2023-02-28T01:06:51;12.33;;;7.40;;
9815;SDS011;4947;44.526;11.360;2023-02-28T01:09:21;11.07;;;7.43;;
9815;SDS011;4947;44.526;11.360;2023-02-28T01:11:48;12.87;;;7.00;;
9815;SDS011;4947;44.526;11.360;2023-02-28T01:14:16;13.53;;;6.73;;
9815;SDS011;4947;44.526;11.360;2023-02-28T01:16:45;14.53;;;7.23;;
9815;SDS011;4947;44.526;11.360;2023-02-28T01:19:13;12.63;;;6.57;;
9815;SDS011;4947;44.526;11.360;2023-02-28T01:21:40;16.63;;;7.13;;
9815;SDS011;4947;44.526;11.360;2023-02-28T01:24:08;15.67;;;7.10;;
9815;SDS011;4947;44.526;11.360;2023-02-28T01:26:37;12.37;;;6.70;;
9815;SDS011;4947;44.526;11.360;2023-02-28T01:29:04;13.77;;;7.03;;
9815;SDS011;4947;44.526;11.360;2023-02-28T01:31:32;12.83;;;6.73;;
9815;SDS011;4947;44.526;11.360;2023-02-28T01:34:00;9.97;;;6.83;;
9815;SDS011;4947;44.526;11.360;2023-02-28T01:36:28;11.40;;;6.43;;
9815;SDS011;4947;44.526;11.360;2023-02-28T01:38:56;10.70;;;6.83;;
9815;SDS011;4947;44.526;11.360;2023-02-28T01:41:25;10.27;;;7.70;;
9815;SDS011;4947;44.526;11.360;2023-02-28T01:44:07;13.37;;;7.40;;
9815;SDS011;4947;44.526;11.360;2023-02-28T01:47:13;11.80;;;6.80;;
9815;SDS011;4947;44.526;11.360;2023-02-28T01:49:41;11.13;;;7.63;;
9815;SDS011;4947;44.526;11.360;2023-02-28T01:52:10;12.20;;;7.17;;
9815;SDS011;4947;44.526;11.360;2023-02-28T01:54:40;13.07;;;6.80;;
9815;SDS011;4947;44.526;11.360;2023-02-28T01:57:09;12.43;;;6.47;;
9815;SDS011;4947;44.526;11.360;2023-02-28T01:59:44;10.03;;;6.70;;
9815;SDS011;4947;44.526;11.360;2023-02-28T02:02:19;12.70;;;6.63;;
9815;SDS011;4947;44.526;11.360;2023-02-28T02:04:50;16.07;;;7.10;;
9815;SDS011;4947;44.526;11.360;2023-02-28T02:07:26;16.23;;;7.33;;
9815;SDS011;4947;44.526;11.360;2023-02-28T02:09:59;13.20;;;7.73;;
9815;SDS011;4947;44.526;11.360;2023-02-28T02:12:32;10.63;;;6.63;;
9815;SDS011;4947;44.526;11.360;2023-02-28T02:15:15;11.07;;;6.77;;
9815;SDS011;4947;44.526;11.360;2023-02-28T02:17:52;14.27;;;7.23;;
9815;SDS011;4947;44.526;11.360;2023-02-28T02:23:20;13.33;;;7.40;;
9815;SDS011;4947;44.526;11.360;2023-02-28T02:26:10;10.10;;;7.23;;
9815;SDS011;4947;44.526;11.360;2023-02-28T02:29:03;11.20;;;7.10;;
9815;SDS011;4947;44.526;11.360;2023-02-28T02:32:05;15.17;;;6.80;;
9815;SDS011;4947;44.526;11.360;2023-02-28T02:35:00;10.80;;;6.87;;
9815;SDS011;4947;44.526;11.360;2023-02-28T02:37:36;8.90;;;7.10;;
9815;SDS011;4947;44.526;11.360;2023-02-28T02:40:10;11.37;;;7.67;;
9815;SDS011;4947;44.526;11.360;2023-02-28T02:42:45;10.73;;;6.23;;
9815;SDS011;4947;44.526;11.360;2023-02-28T02:45:24;16.37;;;7.83;;
9815;SDS011;4947;44.526;11.360;2023-02-28T02:47:55;11.73;;;6.97;;
9815;SDS011;4947;44.526;11.360;2023-02-28T02:50:29;11.57;;;7.10;;
9815;SDS011;4947;44.526;11.360;2023-02-28T02:53:02;11.80;;;6.63;;
9815;SDS011;4947;44.526;11.360;2023-02-28T02:55:33;12.73;;;7.70;;
9815;SDS011;4947;44.526;11.360;2023-02-28T02:58:05;11.90;;;7.27;;
9815;SDS011;4947;44.526;11.360;2023-02-28T03:00:39;10.98;;;7.82;;
9815;SDS011;4947;44.526;11.360;2023-02-28T03:03:09;13.07;;;6.30;;
9815;SDS011;4947;44.526;11.360;2023-02-28T03:05:41;11.40;;;7.00;;
9815;SDS011;4947;44.526;11.360;2023-02-28T03:08:12;9.10;;;6.20;;
9815;SDS011;4947;44.526;11.360;2023-02-28T03:10:40;14.70;;;6.83;;
9815;SDS011;4947;44.526;11.360;2023-02-28T03:13:21;11.13;;;6.87;;
9815;SDS011;4947;44.526;11.360;2023-02-28T03:16:28;13.90;;;7.03;;
9815;SDS011;4947;44.526;11.360;2023-02-28T03:19:03;11.27;;;7.00;;
9815;SDS011;4947;44.526;11.360;2023-02-28T03:21:47;12.47;;;7.33;;
9815;SDS011;4947;44.526;11.360;2023-02-28T03:24:24;12.70;;;8.47;;
9815;SDS011;4947;44.526;11.360;2023-02-28T03:27:02;11.23;;;6.63;;
9815;SDS011;4947;44.526;11.360;2023-02-28T03:29:36;13.93;;;7.67;;
9815;SDS011;4947;44.526;11.360;2023-02-28T03:32:11;9.57;;;7.13;;
9815;SDS011;4947;44.526;11.360;2023-02-28T03:34:47;13.57;;;7.93;;
9815;SDS011;4947;44.526;11.360;2023-02-28T03:37:23;11.77;;;6.93;;
9815;SDS011;4947;44.526;11.360;2023-02-28T03:39:54;13.73;;;7.23;;
9815;SDS011;4947;44.526;11.360;2023-02-28T03:42:27;10.13;;;6.27;;
9815;SDS011;4947;44.526;11.360;2023-02-28T03:44:57;11.97;;;7.00;;
9815;SDS011;4947;44.526;11.360;2023-02-28T03:47:28;10.43;;;7.03;;
9815;SDS011;4947;44.526;11.360;2023-02-28T03:50:00;13.43;;;6.17;;
9815;SDS011;4947;44.526;11.360;2023-02-28T03:52:33;13.33;;;7.27;;
9815;SDS011;4947;44.526;11.360;2023-02-28T03:55:08;13.03;;;7.37;;
9815;SDS011;4947;44.526;11.360;2023-02-28T03:57:40;10.53;;;6.57;;
9815;SDS011;4947;44.526;11.360;2023-02-28T04:00:19;9.90;;;6.67;;
9815;SDS011;4947;44.526;11.360;2023-02-28T04:02:53;9.57;;;6.20;;
9815;SDS011;4947;44.526;11.360;2023-02-28T04:05:21;10.80;;;7.20;;
9815;SDS011;4947;44.526;11.360;2023-02-28T04:07:52;10.87;;;7.00;;
9815;SDS011;4947;44.526;11.360;2023-02-28T04:10:20;11.07;;;7.60;;
9815;SDS011;4947;44.526;11.360;2023-02-28T04:12:48;12.70;;;7.63;;
9815;SDS011;4947;44.526;11.360;2023-02-28T04:15:15;16.03;;;7.73;;
9815;SDS011;4947;44.526;11.360;2023-02-28T04:17:47;13.47;;;8.07;;
9815;SDS011;4947;44.526;11.360;2023-02-28T04:20:15;13.43;;;7.43;;
9815;SDS011;4947;44.526;11.360;2023-02-28T04:22:43;10.27;;;6.60;;
9815;SDS011;4947;44.526;11.360;2023-02-28T04:25:12;10.80;;;7.60;;
9815;SDS011;4947;44.526;11.360;2023-02-28T04:27:43;10.63;;;6.37;;
9815;SDS011;4947;44.526;11.360;2023-02-28T04:30:11;12.00;;;6.80;;
9815;SDS011;4947;44.526;11.360;2023-02-28T04:32:39;12.57;;;6.97;;
9815;SDS011;4947;44.526;11.360;2023-02-28T04:35:07;13.50;;;7.37;;
9815;SDS011;4947;44.526;11.360;2023-02-28T04:37:35;13.57;;;7.20;;
9815;SDS011;4947;44.526;11.360;2023-02-28T04:40:04;14.73;;;6.93;;
9815;SDS011;4947;44.526;11.360;2023-02-28T04:42:33;11.90;;;7.17;;
9815;SDS011;4947;44.526;11.360;2023-02-28T04:45:02;16.10;;;7.77;;
9815;SDS011;4947;44.526;11.360;2023-02-28T04:47:30;8.80;;;6.47;;
9815;SDS011;4947;44.526;11.360;2023-02-28T04:49:58;13.03;;;7.20;;
9815;SDS011;4947;44.526;11.360;2023-02-28T04:52:27;16.57;;;7.10;;
9815;SDS011;4947;44.526;11.360;2023-02-28T04:54:54;14.57;;;7.37;;
9815;SDS011;4947;44.526;11.360;2023-02-28T04:57:22;13.33;;;7.43;;
9815;SDS011;4947;44.526;11.360;2023-02-28T04:59:51;11.47;;;7.53;;
9815;SDS011;4947;44.526;11.360;2023-02-28T05:02:19;9.07;;;6.80;;
9815;SDS011;4947;44.526;11.360;2023-02-28T05:04:47;9.83;;;7.23;;
9815;SDS011;4947;44.526;11.360;2023-02-28T05:07:14;12.13;;;7.13;;
9815;SDS011;4947;44.526;11.360;2023-02-28T05:09:42;10.63;;;7.27;;
9815;SDS011;4947;44.526;11.360;2023-02-28T05:12:09;13.20;;;7.17;;
9815;SDS011;4947;44.526;11.360;2023-02-28T05:14:37;14.73;;;7.80;;
9815;SDS011;4947;44.526;11.360;2023-02-28T05:17:06;11.53;;;8.20;;
9815;SDS011;4947;44.526;11.360;2023-02-28T05:19:35;10.27;;;7.37;;
9815;SDS011;4947;44.526;11.360;2023-02-28T05:22:04;12.27;;;7.10;;
9815;SDS011;4947;44.526;11.360;2023-02-28T05:24:31;10.63;;;7.30;;
9815;SDS011;4947;44.526;11.360;2023-02-28T05:26:59;11.87;;;7.97;;
9815;SDS011;4947;44.526;11.360;2023-02-28T05:29:27;12.43;;;6.97;;
9815;SDS011;4947;44.526;11.360;2023-02-28T05:31:54;12.33;;;8.17;;
9815;SDS011;4947;44.526;11.360;2023-02-28T05:34:23;11.37;;;7.20;;
9815;SDS011;4947;44.526;11.360;2023-02-28T05:36:52;9.83;;;7.50;;
9815;SDS011;4947;44.526;11.360;2023-02-28T05:39:19;14.73;;;8.33;;
9815;SDS011;4947;44.526;11.360;2023-02-28T05:41:48;9.93;;;6.67;;
9815;SDS011;4947;44.526;11.360;2023-02-28T05:44:16;10.97;;;7.07;;
9815;SDS011;4947;44.526;11.360;2023-02-28T05:46:43;16.07;;;8.63;;
9815;SDS011;4947;44.526;11.360;2023-02-28T05:49:11;11.37;;;7.27;;
9815;SDS011;4947;44.526;11.360;2023-02-28T05:51:41;10.53;;;7.30;;
9815;SDS011;4947;44.526;11.360;2023-02-28T05:54:09;11.63;;;7.93;;
9815;SDS011;4947;44.526;11.360;2023-02-28T05:56:37;11.13;;;6.90;;
9815;SDS011;4947;44.526;11.360;2023-02-28T05:59:05;11.13;;;8.07;;
9815;SDS011;4947;44.526;11.360;2023-02-28T06:01:34;11.17;;;8.03;;
9815;SDS011;4947;44.526;11.360;2023-02-28T06:04:03;10.67;;;7.90;;
9815;SDS011;4947;44.526;11.360;2023-02-28T06:06:32;10.73;;;8.00;;
9815;SDS011;4947;44.526;11.360;2023-02-28T06:09:02;10.53;;;7.93;;
9815;SDS011;4947;44.526;11.360;2023-02-28T06:11:31;10.53;;;8.03;;
9815;SDS011;4947;44.526;11.360;2023-02-28T06:14:03;9.63;;;7.40;;
9815;SDS011;4947;44.526;11.360;2023-02-28T06:16:33;12.37;;;7.60;;
9815;SDS011;4947;44.526;11.360;2023-02-28T06:19:01;14.57;;;8.63;;
9815;SDS011;4947;44.526;11.360;2023-02-28T06:21:31;11.90;;;7.83;;
9815;SDS011;4947;44.526;11.360;2023-02-28T06:24:00;16.20;;;9.03;;
9815;SDS011;4947;44.526;11.360;2023-02-28T06:26:30;14.37;;;8.50;;
9815;SDS011;4947;44.526;11.360;2023-02-28T06:28:57;16.03;;;8.43;;
9815;SDS011;4947;44.526;11.360;2023-02-28T06:31:25;16.00;;;7.93;;
9815;SDS011;4947;44.526;11.360;2023-02-28T06:33:54;12.40;;;8.47;;
9815;SDS011;4947;44.526;11.360;2023-02-28T06:36:22;14.03;;;8.70;;
9815;SDS011;4947;44.526;11.360;2023-02-28T06:38:50;12.17;;;8.40;;
9815;SDS011;4947;44.526;11.360;2023-02-28T06:41:21;12.67;;;8.50;;
9815;SDS011;4947;44.526;11.360;2023-02-28T06:43:50;14.13;;;8.83;;
9815;SDS011;4947;44.526;11.360;2023-02-28T06:46:18;12.63;;;8.57;;
9815;SDS011;4947;44.526;11.360;2023-02-28T06:48:49;13.70;;;9.33;;
9815;SDS011;4947;44.526;11.360;2023-02-28T06:51:18;11.13;;;7.80;;
9815;SDS011;4947;44.526;11.360;2023-02-28T06:53:47;14.30;;;9.27;;
9815;SDS011;4947;44.526;11.360;2023-02-28T06:56:15;15.33;;;8.57;;
9815;SDS011;4947;44.526;11.360;2023-02-28T06:58:47;17.83;;;8.93;;
9815;SDS011;4947;44.526;11.360;2023-02-28T07:01:15;13.17;;;8.40;;
9815;SDS011;4947;44.526;11.360;2023-02-28T07:03:44;18.83;;;9.00;;
9815;SDS011;4947;44.526;11.360;2023-02-28T07:06:12;13.23;;;8.77;;
9815;SDS011;4947;44.526;11.360;2023-02-28T07:08:42;15.80;;;7.90;;
9815;SDS011;4947;44.526;11.360;2023-02-28T07:11:10;13.83;;;9.30;;
9815;SDS011;4947;44.526;11.360;2023-02-28T07:13:39;11.67;;;8.30;;
9815;SDS011;4947;44.526;11.360;2023-02-28T07:16:09;14.23;;;9.03;;
9815;SDS011;4947;44.526;11.360;2023-02-28T07:18:37;18.50;;;8.87;;
9815;SDS011;4947;44.526;11.360;2023-02-28T07:21:06;14.97;;;9.27;;
9815;SDS011;4947;44.526;11.360;2023-02-28T07:23:38;16.03;;;10.17;;
9815;SDS011;4947;44.526;11.360;2023-02-28T07:26:10;16.10;;;9.77;;
9815;SDS011;4947;44.526;11.360;2023-02-28T07:28:39;16.27;;;9.30;;
9815;SDS011;4947;44.526;11.360;2023-02-28T07:31:10;13.03;;;9.73;;
9815;SDS011;4947;44.526;11.360;2023-02-28T07:33:38;12.90;;;9.37;;
9815;SDS011;4947;44.526;11.360;2023-02-28T07:36:08;19.80;;;10.47;;
9815;SDS011;4947;44.526;11.360;2023-02-28T07:38:40;14.17;;;9.43;;
9815;SDS011;4947;44.526;11.360;2023-02-28T07:41:09;15.10;;;8.77;;
9815;SDS011;4947;44.526;11.360;2023-02-28T07:43:37;12.70;;;9.17;;
9815;SDS011;4947;44.526;11.360;2023-02-28T07:46:05;12.43;;;8.57;;
9815;SDS011;4947;44.526;11.360;2023-02-28T07:48:36;13.60;;;9.23;;
9815;SDS011;4947;44.526;11.360;2023-02-28T07:51:06;16.97;;;9.30;;
9815;SDS011;4947;44.526;11.360;2023-02-28T07:53:33;15.37;;;9.90;;
9815;SDS011;4947;44.526;11.360;2023-02-28T07:56:02;14.67;;;9.23;;
9815;SDS011;4947;44.526;11.360;2023-02-28T07:58:30;14.67;;;10.23;;
9815;SDS011;4947;44.526;11.360;2023-02-28T08:01:04;14.73;;;9.47;;
9815;SDS011;4947;44.526;11.360;2023-02-28T08:03:33;18.07;;;9.57;;
9815;SDS011;4947;44.526;11.360;2023-02-28T08:06:04;14.27;;;10.33;;
9815;SDS011;4947;44.526;11.360;2023-02-28T08:08:33;13.80;;;9.47;;
9815;SDS011;4947;44.526;11.360;2023-02-28T08:11:01;14.13;;;9.83;;
9815;SDS011;4947;44.526;11.360;2023-02-28T08:13:30;14.10;;;9.40;;
9815;SDS011;4947;44.526;11.360;2023-02-28T08:15:57;17.97;;;9.97;;
9815;SDS011;4947;44.526;11.360;2023-02-28T08:18:27;15.03;;;9.40;;
9815;SDS011;4947;44.526;11.360;2023-02-28T08:20:55;15.70;;;10.60;;
9815;SDS011;4947;44.526;11.360;2023-02-28T08:23:24;15.57;;;9.32;;
9815;SDS011;4947;44.526;11.360;2023-02-28T08:25:55;16.47;;;9.60;;
9815;SDS011;4947;44.526;11.360;2023-02-28T08:28:23;15.73;;;9.30;;
9815;SDS011;4947;44.526;11.360;2023-02-28T08:30:51;14.68;;;9.10;;
9815;SDS011;4947;44.526;11.360;2023-02-28T08:33:18;15.75;;;9.10;;
9815;SDS011;4947;44.526;11.360;2023-02-28T08:35:46;14.70;;;9.73;;
9815;SDS011;4947;44.526;11.360;2023-02-28T08:38:14;16.50;;;9.23;;
9815;SDS011;4947;44.526;11.360;2023-02-28T08:40:42;15.32;;;9.90;;
9815;SDS011;4947;44.526;11.360;2023-02-28T08:43:10;14.47;;;8.97;;
9815;SDS011;4947;44.526;11.360;2023-02-28T08:45:37;11.63;;;8.43;;
9815;SDS011;4947;44.526;11.360;2023-02-28T08:48:05;20.10;;;10.27;;
9815;SDS011;4947;44.526;11.360;2023-02-28T08:50:33;12.77;;;8.93;;
9815;SDS011;4947;44.526;11.360;2023-02-28T08:53:01;14.43;;;9.23;;
9815;SDS011;4947;44.526;11.360;2023-02-28T08:55:28;11.83;;;8.77;;
9815;SDS011;4947;44.526;11.360;2023-02-28T08:57:58;17.53;;;10.50;;
9815;SDS011;4947;44.526;11.360;2023-02-28T09:00:29;17.63;;;10.75;;
9815;SDS011;4947;44.526;11.360;2023-02-28T09:02:56;15.70;;;9.57;;
9815;SDS011;4947;44.526;11.360;2023-02-28T09:05:24;13.80;;;9.15;;
9815;SDS011;4947;44.526;11.360;2023-02-28T09:07:51;14.95;;;9.57;;
9815;SDS011;4947;44.526;11.360;2023-02-28T09:10:19;14.50;;;9.90;;
9815;SDS011;4947;44.526;11.360;2023-02-28T09:12:47;13.55;;;10.68;;
9815;SDS011;4947;44.526;11.360;2023-02-28T09:15:16;16.93;;;9.13;;
9815;SDS011;4947;44.526;11.360;2023-02-28T09:17:44;11.50;;;8.45;;
9815;SDS011;4947;44.526;11.360;2023-02-28T09:20:12;14.98;;;9.38;;
9815;SDS011;4947;44.526;11.360;2023-02-28T09:22:40;12.70;;;9.07;;
9815;SDS011;4947;44.526;11.360;2023-02-28T09:25:08;14.60;;;9.97;;
9815;SDS011;4947;44.526;11.360;2023-02-28T09:27:38;12.82;;;9.45;;
9815;SDS011;4947;44.526;11.360;2023-02-28T09:30:07;11.52;;;9.18;;
9815;SDS011;4947;44.526;11.360;2023-02-28T09:32:36;18.00;;;9.90;;
9815;SDS011;4947;44.526;11.360;2023-02-28T09:35:05;20.97;;;9.47;;
9815;SDS011;4947;44.526;11.360;2023-02-28T09:37:38;16.65;;;8.38;;
9815;SDS011;4947;44.526;11.360;2023-02-28T09:40:06;15.83;;;9.27;;
9815;SDS011;4947;44.526;11.360;2023-02-28T09:42:35;22.02;;;10.07;;
9815;SDS011;4947;44.526;11.360;2023-02-28T09:45:05;16.10;;;10.13;;
9815;SDS011;4947;44.526;11.360;2023-02-28T09:47:45;15.00;;;9.00;;
9815;SDS011;4947;44.526;11.360;2023-02-28T09:50:17;16.88;;;9.63;;
9815;SDS011;4947;44.526;11.360;2023-02-28T09:52:49;17.90;;;10.65;;
9815;SDS011;4947;44.526;11.360;2023-02-28T09:55:19;13.93;;;9.07;;
9815;SDS011;4947;44.526;11.360;2023-02-28T09:57:50;12.77;;;9.00;;
9815;SDS011;4947;44.526;11.360;2023-02-28T10:00:19;18.52;;;10.82;;
9815;SDS011;4947;44.526;11.360;2023-02-28T10:02:59;14.63;;;9.68;;
9815;SDS011;4947;44.526;11.360;2023-02-28T10:05:59;18.80;;;9.87;;
9815;SDS011;4947;44.526;11.360;2023-02-28T10:08:32;14.43;;;9.48;;
9815;SDS011;4947;44.526;11.360;2023-02-28T10:11:09;16.95;;;8.63;;
9815;SDS011;4947;44.526;11.360;2023-02-28T10:13:42;12.88;;;8.75;;
9815;SDS011;4947;44.526;11.360;2023-02-28T10:16:20;13.65;;;9.07;;
9815;SDS011;4947;44.526;11.360;2023-02-28T10:18:54;16.60;;;10.15;;
9815;SDS011;4947;44.526;11.360;2023-02-28T10:21:26;13.80;;;8.23;;
9815;SDS011;4947;44.526;11.360;2023-02-28T10:24:01;14.73;;;9.20;;
9815;SDS011;4947;44.526;11.360;2023-02-28T10:26:32;13.52;;;9.05;;
9815;SDS011;4947;44.526;11.360;2023-02-28T10:29:00;15.60;;;9.73;;
9815;SDS011;4947;44.526;11.360;2023-02-28T10:31:28;15.88;;;9.10;;
9815;SDS011;4947;44.526;11.360;2023-02-28T10:33:59;17.58;;;9.85;;
9815;SDS011;4947;44.526;11.360;2023-02-28T10:36:27;18.45;;;9.88;;
9815;SDS011;4947;44.526;11.360;2023-02-28T10:38:55;14.43;;;8.60;;
9815;SDS011;4947;44.526;11.360;2023-02-28T10:41:27;15.25;;;9.48;;
9815;SDS011;4947;44.526;11.360;2023-02-28T10:44:12;15.60;;;9.25;;
9815;SDS011;4947;44.526;11.360;2023-02-28T10:46:41;15.48;;;8.95;;
9815;SDS011;4947;44.526;11.360;2023-02-28T10:49:17;18.40;;;8.95;;
9815;SDS011;4947;44.526;11.360;2023-02-28T10:51:48;15.18;;;9.60;;
9815;SDS011;4947;44.526;11.360;2023-02-28T10:54:19;13.30;;;9.00;;
9815;SDS011;4947;44.526;11.360;2023-02-28T10:57:06;12.07;;;8.52;;
9815;SDS011;4947;44.526;11.360;2023-02-28T10:59:41;14.35;;;9.57;;
9815;SDS011;4947;44.526;11.360;2023-02-28T11:02:29;13.80;;;9.52;;
9815;SDS011;4947;44.526;11.360;2023-02-28T11:05:00;12.70;;;8.85;;
9815;SDS011;4947;44.526;11.360;2023-02-28T11:07:28;15.73;;;10.00;;
9815;SDS011;4947;44.526;11.360;2023-02-28T11:09:56;13.40;;;9.85;;
9815;SDS011;4947;44.526;11.360;2023-02-28T11:12:26;18.52;;;9.88;;
9815;SDS011;4947;44.526;11.360;2023-02-28T11:14:56;12.85;;;9.25;;
9815;SDS011;4947;44.526;11.360;2023-02-28T11:17:29;13.18;;;9.20;;
9815;SDS011;4947;44.526;11.360;2023-02-28T11:19:58;16.00;;;8.93;;
9815;SDS011;4947;44.526;11.360;2023-02-28T11:22:32;16.20;;;9.97;;
9815;SDS011;4947;44.526;11.360;2023-02-28T11:25:09;13.63;;;8.77;;
9815;SDS011;4947;44.526;11.360;2023-02-28T11:27:46;12.35;;;8.93;;
9815;SDS011;4947;44.526;11.360;2023-02-28T11:30:25;14.00;;;8.60;;
9815;SDS011;4947;44.526;11.360;2023-02-28T11:32:54;13.25;;;8.88;;
9815;SDS011;4947;44.526;11.360;2023-02-28T11:35:26;12.07;;;8.32;;
9815;SDS011;4947;44.526;11.360;2023-02-28T11:37:57;12.00;;;8.50;;
9815;SDS011;4947;44.526;11.360;2023-02-28T11:40:28;14.00;;;9.68;;
9815;SDS011;4947;44.526;11.360;2023-02-28T11:43:13;15.23;;;9.05;;
9815;SDS011;4947;44.526;11.360;2023-02-28T11:45:54;13.25;;;9.20;;
9815;SDS011;4947;44.526;11.360;2023-02-28T11:48:32;13.27;;;9.27;;
9815;SDS011;4947;44.526;11.360;2023-02-28T11:51:13;12.85;;;8.52;;
9815;SDS011;4947;44.526;11.360;2023-02-28T11:53:54;14.70;;;9.05;;
9815;SDS011;4947;44.526;11.360;2023-02-28T11:56:33;16.35;;;8.65;;
9815;SDS011;4947;44.526;11.360;2023-02-28T11:59:12;14.13;;;9.60;;
9815;SDS011;4947;44.526;11.360;2023-02-28T12:04:50;16.42;;;9.80;;
9815;SDS011;4947;44.526;11.360;2023-02-28T12:07:29;15.50;;;9.45;;
9815;SDS011;4947;44.526;11.360;2023-02-28T12:10:05;13.83;;;9.33;;
9815;SDS011;4947;44.526;11.360;2023-02-28T12:12:47;16.92;;;9.40;;
9815;SDS011;4947;44.526;11.360;2023-02-28T12:15:28;14.57;;;10.05;;
9815;SDS011;4947;44.526;11.360;2023-02-28T12:18:11;13.30;;;8.57;;
9815;SDS011;4947;44.526;11.360;2023-02-28T12:20:49;14.73;;;9.48;;
9815;SDS011;4947;44.526;11.360;2023-02-28T12:23:43;15.85;;;9.43;;
9815;SDS011;4947;44.526;11.360;2023-02-28T12:26:26;16.35;;;8.88;;
9815;SDS011;4947;44.526;11.360;2023-02-28T12:29:01;14.90;;;9.07;;
9815;SDS011;4947;44.526;11.360;2023-02-28T12:31:36;12.52;;;8.80;;
9815;SDS011;4947;44.526;11.360;2023-02-28T12:34:09;14.07;;;8.63;;
9815;SDS011;4947;44.526;11.360;2023-02-28T12:36:40;14.23;;;8.63;;
9815;SDS011;4947;44.526;11.360;2023-02-28T12:39:12;12.48;;;9.02;;
9815;SDS011;4947;44.526;11.360;2023-02-28T12:41:45;13.05;;;8.50;;
9815;SDS011;4947;44.526;11.360;2023-02-28T12:44:16;12.90;;;8.23;;
9815;SDS011;4947;44.526;11.360;2023-02-28T12:46:48;13.15;;;8.93;;
9815;SDS011;4947;44.526;11.360;2023-02-28T12:49:18;14.88;;;9.23;;
9815;SDS011;4947;44.526;11.360;2023-02-28T12:51:51;13.82;;;8.90;;
9815;SDS011;4947;44.526;11.360;2023-02-28T12:54:22;12.25;;;9.00;;
9815;SDS011;4947;44.526;11.360;2023-02-28T12:56:57;14.80;;;8.75;;
9815;SDS011;4947;44.526;11.360;2023-02-28T12:59:32;14.60;;;9.68;;
9815;SDS011;4947;44.526;11.360;2023-02-28T13:05:19;17.67;;;10.05;;
9815;SDS011;4947;44.526;11.360;2023-02-28T13:08:27;18.25;;;9.32;;
9815;SDS011;4947;44.526;11.360;2023-02-28T13:11:31;28.05;;;10.13;;
9815;SDS011;4947;44.526;11.360;2023-02-28T13:14:01;18.63;;;8.45;;
9815;SDS011;4947;44.526;11.360;2023-02-28T13:16:48;18.88;;;9.48;;
9815;SDS011;4947;44.526;11.360;2023-02-28T13:19:23;20.48;;;9.80;;
9815;SDS011;4947;44.526;11.360;2023-02-28T13:21:54;14.73;;;9.00;;
9815;SDS011;4947;44.526;11.360;2023-02-28T13:24:36;16.05;;;9.80;;
9815;SDS011;4947;44.526;11.360;2023-02-28T13:33:22;17.15;;;9.65;;
9815;SDS011;4947;44.526;11.360;2023-02-28T13:38:54;14.32;;;9.00;;
9815;SDS011;4947;44.526;11.360;2023-02-28T13:41:46;14.32;;;8.18;;
9815;SDS011;4947;44.526;11.360;2023-02-28T13:44:16;18.85;;;10.10;;
9815;SDS011;4947;44.526;11.360;2023-02-28T13:49:49;14.98;;;10.00;;
9815;SDS011;4947;44.526;11.360;2023-02-28T13:52:19;16.10;;;9.40;;
9815;SDS011;4947;44.526;11.360;2023-02-28T13:54:54;13.50;;;9.07;;
9815;SDS011;4947;44.526;11.360;2023-02-28T13:57:50;17.73;;;10.63;;
9815;SDS011;4947;44.526;11.360;2023-02-28T14:00:34;19.52;;;9.85;;
9815;SDS011;4947;44.526;11.360;2023-02-28T14:03:14;15.77;;;10.35;;
9815;SDS011;4947;44.526;11.360;2023-02-28T14:08:36;20.77;;;10.75;;
9815;SDS011;4947;44.526;11.360;2023-02-28T14:11:23;22.15;;;10.57;;
9815;SDS011;4947;44.526;11.360;2023-02-28T14:13:53;17.25;;;10.35;;
9815;SDS011;4947;44.526;11.360;2023-02-28T14:16:23;18.23;;;10.80;;
9815;SDS011;4947;44.526;11.360;2023-02-28T14:18:55;15.98;;;10.98;;
9815;SDS011;4947;44.526;11.360;2023-02-28T14:21:26;18.65;;;10.90;;
9815;SDS011;4947;44.526;11.360;2023-02-28T14:30:00;16.70;;;10.43;;
9815;SDS011;4947;44.526;11.360;2023-02-28T14:32:49;18.80;;;10.45;;
9815;SDS011;4947;44.526;11.360;2023-02-28T14:35:35;20.42;;;10.73;;
9815;SDS011;4947;44.526;11.360;2023-02-28T14:38:14;20.17;;;11.27;;
9815;SDS011;4947;44.526;11.360;2023-02-28T14:40:47;18.63;;;10.57;;
9815;SDS011;4947;44.526;11.360;2023-02-28T14:43:19;19.17;;;11.23;;
9815;SDS011;4947;44.526;11.360;2023-02-28T14:45:50;17.83;;;11.15;;
9815;SDS011;4947;44.526;11.360;2023-02-28T14:48:20;15.85;;;10.80;;
9815;SDS011;4947;44.526;11.360;2023-02-28T14:50:51;17.10;;;10.30;;
9815;SDS011;4947;44.526;11.360;2023-02-28T14:53:19;21.85;;;10.57;;
9815;SDS011;4947;44.526;11.360;2023-02-28T14:55:50;18.65;;;10.93;;
9815;SDS011;4947;44.526;11.360;2023-02-28T14:58:23;48.70;;;14.43;;
9815;SDS011;4947;44.526;11.360;2023-02-28T15:00:53;17.13;;;11.40;;
9815;SDS011;4947;44.526;11.360;2023-02-28T15:03:24;23.10;;;11.02;;
9815;SDS011;4947;44.526;11.360;2023-02-28T15:05:57;22.42;;;11.80;;
9815;SDS011;4947;44.526;11.360;2023-02-28T15:08:29;16.58;;;9.57;;
9815;SDS011;4947;44.526;11.360;2023-02-28T15:11:02;17.80;;;11.18;;
9815;SDS011;4947;44.526;11.360;2023-02-28T15:13:34;17.48;;;10.68;;
9815;SDS011;4947;44.526;11.360;2023-02-28T15:16:08;16.77;;;11.02;;
9815;SDS011;4947;44.526;11.360;2023-02-28T15:18:43;17.45;;;10.68;;
9815;SDS011;4947;44.526;11.360;2023-02-28T15:21:15;20.38;;;11.73;;
9815;SDS011;4947;44.526;11.360;2023-02-28T15:23:45;18.15;;;11.90;;
9815;SDS011;4947;44.526;11.360;2023-02-28T15:26:16;18.83;;;11.63;;
9815;SDS011;4947;44.526;11.360;2023-02-28T15:28:48;20.98;;;11.68;;
9815;SDS011;4947;44.526;11.360;2023-02-28T15:31:22;18.42;;;11.80;;
9815;SDS011;4947;44.526;11.360;2023-02-28T15:33:55;18.77;;;12.18;;
9815;SDS011;4947;44.526;11.360;2023-02-28T15:36:29;18.77;;;12.25;;
9815;SDS011;4947;44.526;11.360;2023-02-28T15:38:59;23.98;;;13.27;;
9815;SDS011;4947;44.526;11.360;2023-02-28T15:41:28;22.13;;;12.75;;
9815;SDS011;4947;44.526;11.360;2023-02-28T15:46:45;24.80;;;14.02;;