sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
27977;SDS011;15314;49.248;6.968;2022-09-09T00:02:21;8.93;;;8.10;;
27977;SDS011;15314;49.248;6.968;2022-09-09T00:03:27;9.07;;;8.25;;
27977;SDS011;15314;49.248;6.968;2022-09-09T00:04:35;8.18;;;7.65;;
27977;SDS011;15314;49.248;6.968;2022-09-09T00:05:48;8.38;;;7.80;;
27977;SDS011;15314;49.248;6.968;2022-09-09T00:08:03;8.18;;;7.47;;
27977;SDS011;15314;49.248;6.968;2022-09-09T00:09:07;8.43;;;7.82;;
27977;SDS011;15314;49.248;6.968;2022-09-09T00:12:52;7.85;;;7.25;;
27977;SDS011;15314;49.248;6.968;2022-09-09T00:15:38;9.25;;;7.28;;
27977;SDS011;15314;49.248;6.968;2022-09-09T00:16:47;8.23;;;7.60;;
27977;SDS011;15314;49.248;6.968;2022-09-09T00:20:57;7.88;;;7.20;;
27977;SDS011;15314;49.248;6.968;2022-09-09T00:23:25;8.35;;;7.55;;
27977;SDS011;15314;49.248;6.968;2022-09-09T00:27:01;8.20;;;7.25;;
27977;SDS011;15314;49.248;6.968;2022-09-09T00:28:13;9.25;;;7.22;;
27977;SDS011;15314;49.248;6.968;2022-09-09T00:30:45;8.70;;;7.80;;
27977;SDS011;15314;49.248;6.968;2022-09-09T00:31:48;7.68;;;7.07;;
27977;SDS011;15314;49.248;6.968;2022-09-09T00:32:50;7.65;;;7.20;;
27977;SDS011;15314;49.248;6.968;2022-09-09T00:33:55;11.20;;;8.77;;
27977;SDS011;15314;49.248;6.968;2022-09-09T00:35:15;8.93;;;8.23;;
27977;SDS011;15314;49.248;6.968;2022-09-09T00:36:29;12.75;;;7.40;;
27977;SDS011;15314;49.248;6.968;2022-09-09T00:37:32;8.73;;;7.82;;
27977;SDS011;15314;49.248;6.968;2022-09-09T00:38:36;7.70;;;7.07;;
27977;SDS011;15314;49.248;6.968;2022-09-09T00:39:42;8.25;;;7.55;;
27977;SDS011;15314;49.248;6.968;2022-09-09T00:41:08;7.80;;;7.07;;
27977;SDS011;15314;49.248;6.968;2022-09-09T00:42:36;11.38;;;7.18;;
27977;SDS011;15314;49.248;6.968;2022-09-09T00:43:41;10.38;;;7.65;;
27977;SDS011;15314;49.248;6.968;2022-09-09T00:48:06;7.80;;;7.20;;
27977;SDS011;15314;49.248;6.968;2022-09-09T00:53:02;8.52;;;7.55;;
27977;SDS011;15314;49.248;6.968;2022-09-09T00:56:57;8.35;;;7.63;;
27977;SDS011;15314;49.248;6.968;2022-09-09T00:58:09;8.30;;;7.53;;
27977;SDS011;15314;49.248;6.968;2022-09-09T01:01:27;8.73;;;7.80;;
27977;SDS011;15314;49.248;6.968;2022-09-09T01:02:44;7.90;;;7.18;;
27977;SDS011;15314;49.248;6.968;2022-09-09T01:03:54;8.18;;;7.47;;
27977;SDS011;15314;49.248;6.968;2022-09-09T01:05:04;8.13;;;7.10;;
27977;SDS011;15314;49.248;6.968;2022-09-09T01:07:17;8.63;;;8.02;;
27977;SDS011;15314;49.248;6.968;2022-09-09T01:10:20;8.43;;;7.35;;
27977;SDS011;15314;49.248;6.968;2022-09-09T01:11:00;11.45;;;8.10;;
27977;SDS011;15314;49.248;6.968;2022-09-09T01:13:24;7.63;;;6.85;;
27977;SDS011;15314;49.248;6.968;2022-09-09T01:15:36;10.57;;;8.30;;
27977;SDS011;15314;49.248;6.968;2022-09-09T01:16:40;8.18;;;7.45;;
27977;SDS011;15314;49.248;6.968;2022-09-09T01:18:46;7.85;;;7.32;;
27977;SDS011;15314;49.248;6.968;2022-09-09T01:21:09;6.85;;;6.43;;
27977;SDS011;15314;49.248;6.968;2022-09-09T01:22:33;8.68;;;7.75;;
27977;SDS011;15314;49.248;6.968;2022-09-09T01:28:04;7.45;;;6.85;;
27977;SDS011;15314;49.248;6.968;2022-09-09T01:29:12;10.10;;;7.13;;
27977;SDS011;15314;49.248;6.968;2022-09-09T01:30:17;7.65;;;6.88;;
27977;SDS011;15314;49.248;6.968;2022-09-09T01:31:20;7.88;;;7.10;;
27977;SDS011;15314;49.248;6.968;2022-09-09T01:32:40;8.60;;;7.38;;
27977;SDS011;15314;49.248;6.968;2022-09-09T01:33:41;7.43;;;6.68;;
27977;SDS011;15314;49.248;6.968;2022-09-09T01:34:41;8.10;;;7.30;;
27977;SDS011;15314;49.248;6.968;2022-09-09T01:36:46;7.30;;;6.60;;
27977;SDS011;15314;49.248;6.968;2022-09-09T01:37:58;7.90;;;7.30;;
27977;SDS011;15314;49.248;6.968;2022-09-09T01:38:58;9.68;;;7.13;;
27977;SDS011;15314;49.248;6.968;2022-09-09T01:39:59;8.57;;;7.00;;
27977;SDS011;15314;49.248;6.968;2022-09-09T01:41:00;7.70;;;6.82;;
27977;SDS011;15314;49.248;6.968;2022-09-09T01:42:01;7.50;;;6.85;;
27977;SDS011;15314;49.248;6.968;2022-09-09T01:43:04;7.32;;;6.70;;
27977;SDS011;15314;49.248;6.968;2022-09-09T01:44:06;6.90;;;6.40;;
27977;SDS011;15314;49.248;6.968;2022-09-09T01:45:07;7.05;;;6.60;;
27977;SDS011;15314;49.248;6.968;2022-09-09T01:46:09;7.57;;;6.93;;
27977;SDS011;15314;49.248;6.968;2022-09-09T01:47:11;7.30;;;6.35;;
27977;SDS011;15314;49.248;6.968;2022-09-09T01:48:11;8.10;;;6.55;;
27977;SDS011;15314;49.248;6.968;2022-09-09T01:49:12;7.30;;;6.45;;
27977;SDS011;15314;49.248;6.968;2022-09-09T01:50:14;7.13;;;6.40;;
27977;SDS011;15314;49.248;6.968;2022-09-09T01:51:15;7.28;;;6.60;;
27977;SDS011;15314;49.248;6.968;2022-09-09T01:52:16;7.32;;;6.70;;
27977;SDS011;15314;49.248;6.968;2022-09-09T01:53:17;7.32;;;6.78;;
27977;SDS011;15314;49.248;6.968;2022-09-09T01:54:19;7.32;;;6.68;;
27977;SDS011;15314;49.248;6.968;2022-09-09T01:55:25;6.78;;;6.07;;
27977;SDS011;15314;49.248;6.968;2022-09-09T01:58:05;7.20;;;6.15;;
27977;SDS011;15314;49.248;6.968;2022-09-09T01:59:32;8.40;;;6.10;;
27977;SDS011;15314;49.248;6.968;2022-09-09T02:02:18;8.27;;;6.50;;
27977;SDS011;15314;49.248;6.968;2022-09-09T02:03:28;7.53;;;7.03;;
27977;SDS011;15314;49.248;6.968;2022-09-09T02:05:49;7.78;;;6.70;;
27977;SDS011;15314;49.248;6.968;2022-09-09T02:07:35;8.60;;;6.80;;
27977;SDS011;15314;49.248;6.968;2022-09-09T02:08:42;8.20;;;6.78;;
27977;SDS011;15314;49.248;6.968;2022-09-09T02:09:47;7.63;;;6.90;;
27977;SDS011;15314;49.248;6.968;2022-09-09T02:10:58;8.55;;;6.55;;
27977;SDS011;15314;49.248;6.968;2022-09-09T02:12:06;7.45;;;6.68;;
27977;SDS011;15314;49.248;6.968;2022-09-09T02:13:16;7.47;;;6.38;;
27977;SDS011;15314;49.248;6.968;2022-09-09T02:14:22;7.75;;;7.00;;
27977;SDS011;15314;49.248;6.968;2022-09-09T02:16:12;7.18;;;6.72;;
27977;SDS011;15314;49.248;6.968;2022-09-09T02:17:03;7.22;;;6.70;;
27977;SDS011;15314;49.248;6.968;2022-09-09T02:18:11;7.53;;;6.80;;
27977;SDS011;15314;49.248;6.968;2022-09-09T02:19:18;7.78;;;7.22;;
27977;SDS011;15314;49.248;6.968;2022-09-09T02:21:32;7.57;;;6.97;;
27977;SDS011;15314;49.248;6.968;2022-09-09T02:22:37;6.97;;;6.20;;
27977;SDS011;15314;49.248;6.968;2022-09-09T02:23:40;7.40;;;6.78;;
27977;SDS011;15314;49.248;6.968;2022-09-09T02:24:43;7.25;;;6.75;;
27977;SDS011;15314;49.248;6.968;2022-09-09T02:25:46;8.48;;;7.57;;
27977;SDS011;15314;49.248;6.968;2022-09-09T02:26:49;7.70;;;7.10;;
27977;SDS011;15314;49.248;6.968;2022-09-09T02:27:52;7.72;;;6.95;;
27977;SDS011;15314;49.248;6.968;2022-09-09T02:28:54;8.60;;;7.30;;
27977;SDS011;15314;49.248;6.968;2022-09-09T02:29:57;8.32;;;7.50;;
27977;SDS011;15314;49.248;6.968;2022-09-09T02:31:02;6.93;;;6.47;;
27977;SDS011;15314;49.248;6.968;2022-09-09T02:32:04;9.40;;;6.78;;
27977;SDS011;15314;49.248;6.968;2022-09-09T02:33:09;7.80;;;7.07;;
27977;SDS011;15314;49.248;6.968;2022-09-09T02:34:13;7.82;;;7.22;;
27977;SDS011;15314;49.248;6.968;2022-09-09T02:35:17;7.80;;;7.30;;
27977;SDS011;15314;49.248;6.968;2022-09-09T02:36:21;9.63;;;7.70;;
27977;SDS011;15314;49.248;6.968;2022-09-09T02:37:26;8.73;;;7.70;;
27977;SDS011;15314;49.248;6.968;2022-09-09T02:38:36;10.43;;;7.50;;
27977;SDS011;15314;49.248;6.968;2022-09-09T02:39:40;8.10;;;7.30;;
27977;SDS011;15314;49.248;6.968;2022-09-09T02:40:41;7.30;;;6.78;;
27977;SDS011;15314;49.248;6.968;2022-09-09T02:41:42;7.20;;;6.82;;
27977;SDS011;15314;49.248;6.968;2022-09-09T02:42:43;7.75;;;7.07;;
27977;SDS011;15314;49.248;6.968;2022-09-09T02:43:48;7.90;;;7.25;;
27977;SDS011;15314;49.248;6.968;2022-09-09T02:44:49;7.50;;;6.93;;
27977;SDS011;15314;49.248;6.968;2022-09-09T02:47:49;10.30;;;6.93;;
27977;SDS011;15314;49.248;6.968;2022-09-09T02:49:10;8.43;;;6.70;;
27977;SDS011;15314;49.248;6.968;2022-09-09T02:52:07;7.45;;;6.82;;
27977;SDS011;15314;49.248;6.968;2022-09-09T02:56:55;7.20;;;6.70;;
27977;SDS011;15314;49.248;6.968;2022-09-09T02:58:01;7.63;;;6.63;;
27977;SDS011;15314;49.248;6.968;2022-09-09T02:59:04;7.35;;;6.72;;
27977;SDS011;15314;49.248;6.968;2022-09-09T03:00:05;7.30;;;6.63;;
27977;SDS011;15314;49.248;6.968;2022-09-09T03:01:06;8.13;;;6.03;;
27977;SDS011;15314;49.248;6.968;2022-09-09T03:02:08;6.30;;;5.80;;
27977;SDS011;15314;49.248;6.968;2022-09-09T03:03:10;6.93;;;6.25;;
27977;SDS011;15314;49.248;6.968;2022-09-09T03:04:11;6.93;;;6.25;;
27977;SDS011;15314;49.248;6.968;2022-09-09T03:05:12;7.50;;;6.22;;
27977;SDS011;15314;49.248;6.968;2022-09-09T03:06:13;6.85;;;6.10;;
27977;SDS011;15314;49.248;6.968;2022-09-09T03:07:14;6.80;;;6.03;;
27977;SDS011;15314;49.248;6.968;2022-09-09T03:08:15;7.13;;;6.50;;
27977;SDS011;15314;49.248;6.968;2022-09-09T03:09:17;11.38;;;6.68;;
27977;SDS011;15314;49.248;6.968;2022-09-09T03:10:17;9.20;;;6.40;;
27977;SDS011;15314;49.248;6.968;2022-09-09T03:11:18;7.15;;;6.13;;
27977;SDS011;15314;49.248;6.968;2022-09-09T03:12:18;7.43;;;6.28;;
27977;SDS011;15314;49.248;6.968;2022-09-09T03:13:20;10.57;;;6.72;;
27977;SDS011;15314;49.248;6.968;2022-09-09T03:14:21;7.57;;;6.35;;
27977;SDS011;15314;49.248;6.968;2022-09-09T03:15:24;8.10;;;6.35;;
27977;SDS011;15314;49.248;6.968;2022-09-09T03:16:29;8.77;;;6.55;;
27977;SDS011;15314;49.248;6.968;2022-09-09T03:17:29;9.15;;;6.97;;
27977;SDS011;15314;49.248;6.968;2022-09-09T03:18:30;6.93;;;6.25;;
27977;SDS011;15314;49.248;6.968;2022-09-09T03:19:32;7.57;;;6.70;;
27977;SDS011;15314;49.248;6.968;2022-09-09T03:20:32;6.80;;;6.20;;
27977;SDS011;15314;49.248;6.968;2022-09-09T03:21:33;7.28;;;6.68;;
27977;SDS011;15314;49.248;6.968;2022-09-09T03:22:34;7.38;;;6.32;;
27977;SDS011;15314;49.248;6.968;2022-09-09T03:23:35;9.50;;;6.63;;
27977;SDS011;15314;49.248;6.968;2022-09-09T03:24:35;7.05;;;6.10;;
27977;SDS011;15314;49.248;6.968;2022-09-09T03:25:36;6.85;;;6.30;;
27977;SDS011;15314;49.248;6.968;2022-09-09T03:26:37;7.13;;;6.43;;
27977;SDS011;15314;49.248;6.968;2022-09-09T03:27:37;7.22;;;6.43;;
27977;SDS011;15314;49.248;6.968;2022-09-09T03:28:38;7.18;;;6.43;;
27977;SDS011;15314;49.248;6.968;2022-09-09T03:29:38;7.00;;;6.40;;
27977;SDS011;15314;49.248;6.968;2022-09-09T03:30:39;7.60;;;6.30;;
27977;SDS011;15314;49.248;6.968;2022-09-09T03:31:40;7.78;;;6.63;;
27977;SDS011;15314;49.248;6.968;2022-09-09T03:32:41;7.30;;;6.50;;
27977;SDS011;15314;49.248;6.968;2022-09-09T03:33:41;6.97;;;6.13;;
27977;SDS011;15314;49.248;6.968;2022-09-09T03:34:42;7.03;;;6.30;;
27977;SDS011;15314;49.248;6.968;2022-09-09T03:35:46;6.90;;;6.15;;
27977;SDS011;15314;49.248;6.968;2022-09-09T03:36:51;8.55;;;6.03;;
27977;SDS011;15314;49.248;6.968;2022-09-09T03:37:51;7.50;;;6.45;;
27977;SDS011;15314;49.248;6.968;2022-09-09T03:38:52;6.93;;;6.20;;
27977;SDS011;15314;49.248;6.968;2022-09-09T03:39:54;6.80;;;6.40;;
27977;SDS011;15314;49.248;6.968;2022-09-09T03:40:56;7.00;;;6.50;;
27977;SDS011;15314;49.248;6.968;2022-09-09T03:41:57;7.68;;;6.85;;
27977;SDS011;15314;49.248;6.968;2022-09-09T03:42:58;7.78;;;6.65;;
27977;SDS011;15314;49.248;6.968;2022-09-09T03:43:59;7.03;;;6.40;;
27977;SDS011;15314;49.248;6.968;2022-09-09T03:45:00;7.72;;;6.57;;
27977;SDS011;15314;49.248;6.968;2022-09-09T03:46:00;13.65;;;7.05;;
27977;SDS011;15314;49.248;6.968;2022-09-09T03:47:01;8.30;;;7.07;;
27977;SDS011;15314;49.248;6.968;2022-09-09T03:48:02;9.18;;;7.18;;
27977;SDS011;15314;49.248;6.968;2022-09-09T03:49:02;11.38;;;7.22;;
27977;SDS011;15314;49.248;6.968;2022-09-09T03:50:03;7.50;;;6.90;;
27977;SDS011;15314;49.248;6.968;2022-09-09T03:51:08;7.60;;;6.80;;
27977;SDS011;15314;49.248;6.968;2022-09-09T03:52:09;7.63;;;6.82;;
27977;SDS011;15314;49.248;6.968;2022-09-09T03:53:10;8.07;;;6.50;;
27977;SDS011;15314;49.248;6.968;2022-09-09T03:54:10;8.30;;;6.93;;
27977;SDS011;15314;49.248;6.968;2022-09-09T03:55:11;7.90;;;7.22;;
27977;SDS011;15314;49.248;6.968;2022-09-09T03:56:11;8.80;;;6.88;;
27977;SDS011;15314;49.248;6.968;2022-09-09T03:57:12;7.30;;;6.70;;
27977;SDS011;15314;49.248;6.968;2022-09-09T03:58:15;8.65;;;7.18;;
27977;SDS011;15314;49.248;6.968;2022-09-09T03:59:18;8.20;;;6.30;;
27977;SDS011;15314;49.248;6.968;2022-09-09T04:00:20;7.78;;;6.85;;
27977;SDS011;15314;49.248;6.968;2022-09-09T04:01:21;8.27;;;6.25;;
27977;SDS011;15314;49.248;6.968;2022-09-09T04:02:21;6.60;;;6.20;;
27977;SDS011;15314;49.248;6.968;2022-09-09T04:03:22;7.47;;;6.72;;
27977;SDS011;15314;49.248;6.968;2022-09-09T04:04:24;6.97;;;6.38;;
27977;SDS011;15314;49.248;6.968;2022-09-09T04:05:26;7.55;;;6.47;;
27977;SDS011;15314;49.248;6.968;2022-09-09T04:06:27;6.50;;;5.90;;
27977;SDS011;15314;49.248;6.968;2022-09-09T04:07:27;7.35;;;6.75;;
27977;SDS011;15314;49.248;6.968;2022-09-09T04:08:28;6.68;;;6.13;;
27977;SDS011;15314;49.248;6.968;2022-09-09T04:09:33;7.10;;;6.40;;
27977;SDS011;15314;49.248;6.968;2022-09-09T04:10:34;6.78;;;6.13;;
27977;SDS011;15314;49.248;6.968;2022-09-09T04:11:38;7.03;;;6.40;;
27977;SDS011;15314;49.248;6.968;2022-09-09T04:12:38;7.35;;;6.00;;
27977;SDS011;15314;49.248;6.968;2022-09-09T04:13:39;7.68;;;6.20;;
27977;SDS011;15314;49.248;6.968;2022-09-09T04:14:40;8.73;;;6.35;;
27977;SDS011;15314;49.248;6.968;2022-09-09T04:15:40;7.00;;;5.95;;
27977;SDS011;15314;49.248;6.968;2022-09-09T04:16:42;8.32;;;6.47;;
27977;SDS011;15314;49.248;6.968;2022-09-09T04:17:44;7.03;;;6.32;;
27977;SDS011;15314;49.248;6.968;2022-09-09T04:18:45;7.18;;;6.47;;
27977;SDS011;15314;49.248;6.968;2022-09-09T04:19:46;8.05;;;6.68;;
27977;SDS011;15314;49.248;6.968;2022-09-09T04:20:47;6.68;;;6.18;;
27977;SDS011;15314;49.248;6.968;2022-09-09T04:21:48;6.38;;;5.90;;
27977;SDS011;15314;49.248;6.968;2022-09-09T04:22:51;7.85;;;6.07;;
27977;SDS011;15314;49.248;6.968;2022-09-09T04:23:52;6.38;;;5.95;;
27977;SDS011;15314;49.248;6.968;2022-09-09T04:24:52;6.78;;;6.38;;
27977;SDS011;15314;49.248;6.968;2022-09-09T04:25:53;7.80;;;6.68;;
27977;SDS011;15314;49.248;6.968;2022-09-09T04:26:55;7.00;;;6.50;;
27977;SDS011;15314;49.248;6.968;2022-09-09T04:27:56;7.15;;;6.47;;
27977;SDS011;15314;49.248;6.968;2022-09-09T04:28:58;8.98;;;6.60;;
27977;SDS011;15314;49.248;6.968;2022-09-09T04:29:58;7.78;;;7.05;;
27977;SDS011;15314;49.248;6.968;2022-09-09T04:31:09;6.88;;;6.28;;
27977;SDS011;15314;49.248;6.968;2022-09-09T04:32:14;8.05;;;7.00;;
27977;SDS011;15314;49.248;6.968;2022-09-09T04:33:15;7.18;;;6.57;;
27977;SDS011;15314;49.248;6.968;2022-09-09T04:34:17;8.73;;;7.30;;
27977;SDS011;15314;49.248;6.968;2022-09-09T04:35:17;9.60;;;7.47;;
27977;SDS011;15314;49.248;6.968;2022-09-09T04:36:20;7.78;;;6.97;;
27977;SDS011;15314;49.248;6.968;2022-09-09T04:37:21;7.65;;;6.60;;
27977;SDS011;15314;49.248;6.968;2022-09-09T04:38:22;9.02;;;6.65;;
27977;SDS011;15314;49.248;6.968;2022-09-09T04:39:23;8.00;;;7.20;;
27977;SDS011;15314;49.248;6.968;2022-09-09T04:40:23;8.07;;;6.68;;
27977;SDS011;15314;49.248;6.968;2022-09-09T04:41:25;8.75;;;7.20;;
27977;SDS011;15314;49.248;6.968;2022-09-09T04:42:25;7.90;;;6.97;;
27977;SDS011;15314;49.248;6.968;2022-09-09T04:43:27;10.13;;;6.50;;
27977;SDS011;15314;49.248;6.968;2022-09-09T04:44:28;7.68;;;6.93;;
27977;SDS011;15314;49.248;6.968;2022-09-09T04:45:30;6.93;;;6.43;;
27977;SDS011;15314;49.248;6.968;2022-09-09T04:46:30;8.48;;;6.63;;
27977;SDS011;15314;49.248;6.968;2022-09-09T04:47:31;10.95;;;7.03;;
27977;SDS011;15314;49.248;6.968;2022-09-09T04:48:32;9.80;;;6.93;;
27977;SDS011;15314;49.248;6.968;2022-09-09T04:49:33;12.63;;;6.93;;
27977;SDS011;15314;49.248;6.968;2022-09-09T04:50:34;8.15;;;6.60;;
27977;SDS011;15314;49.248;6.968;2022-09-09T04:51:35;7.60;;;6.90;;
27977;SDS011;15314;49.248;6.968;2022-09-09T04:52:35;7.43;;;6.45;;
27977;SDS011;15314;49.248;6.968;2022-09-09T04:53:37;10.38;;;7.22;;
27977;SDS011;15314;49.248;6.968;2022-09-09T04:54:38;9.18;;;7.05;;
27977;SDS011;15314;49.248;6.968;2022-09-09T04:55:38;9.00;;;7.63;;
27977;SDS011;15314;49.248;6.968;2022-09-09T04:56:39;8.50;;;7.28;;
27977;SDS011;15314;49.248;6.968;2022-09-09T04:57:42;9.23;;;7.43;;
27977;SDS011;15314;49.248;6.968;2022-09-09T04:58:43;7.97;;;6.60;;
27977;SDS011;15314;49.248;6.968;2022-09-09T04:59:45;8.02;;;7.43;;
27977;SDS011;15314;49.248;6.968;2022-09-09T05:00:46;9.98;;;6.95;;
27977;SDS011;15314;49.248;6.968;2022-09-09T05:01:46;8.68;;;6.35;;
27977;SDS011;15314;49.248;6.968;2022-09-09T05:02:47;7.47;;;6.88;;
27977;SDS011;15314;49.248;6.968;2022-09-09T05:03:48;8.27;;;6.50;;
27977;SDS011;15314;49.248;6.968;2022-09-09T05:04:49;11.30;;;7.07;;
27977;SDS011;15314;49.248;6.968;2022-09-09T05:05:49;8.82;;;7.28;;
27977;SDS011;15314;49.248;6.968;2022-09-09T05:06:50;13.43;;;7.22;;
27977;SDS011;15314;49.248;6.968;2022-09-09T05:07:51;7.68;;;6.53;;
27977;SDS011;15314;49.248;6.968;2022-09-09T05:08:52;7.80;;;6.97;;
27977;SDS011;15314;49.248;6.968;2022-09-09T05:09:53;10.85;;;6.95;;
27977;SDS011;15314;49.248;6.968;2022-09-09T05:10:54;8.05;;;7.03;;
27977;SDS011;15314;49.248;6.968;2022-09-09T05:11:55;9.70;;;7.07;;
27977;SDS011;15314;49.248;6.968;2022-09-09T05:12:56;8.43;;;7.13;;
27977;SDS011;15314;49.248;6.968;2022-09-09T05:13:56;12.30;;;9.90;;
27977;SDS011;15314;49.248;6.968;2022-09-09T05:14:57;7.90;;;6.95;;
27977;SDS011;15314;49.248;6.968;2022-09-09T05:15:58;12.07;;;7.40;;
27977;SDS011;15314;49.248;6.968;2022-09-09T05:16:58;8.15;;;7.28;;
27977;SDS011;15314;49.248;6.968;2022-09-09T05:17:59;8.07;;;7.38;;
27977;SDS011;15314;49.248;6.968;2022-09-09T05:19:00;10.60;;;7.43;;
27977;SDS011;15314;49.248;6.968;2022-09-09T05:20:03;7.90;;;7.18;;
27977;SDS011;15314;49.248;6.968;2022-09-09T05:21:04;9.77;;;7.20;;
27977;SDS011;15314;49.248;6.968;2022-09-09T05:22:06;9.43;;;7.53;;
27977;SDS011;15314;49.248;6.968;2022-09-09T05:23:07;9.32;;;7.03;;
27977;SDS011;15314;49.248;6.968;2022-09-09T05:24:09;8.20;;;6.90;;
27977;SDS011;15314;49.248;6.968;2022-09-09T05:25:10;9.10;;;7.70;;
27977;SDS011;15314;49.248;6.968;2022-09-09T05:26:13;8.98;;;6.63;;
27977;SDS011;15314;49.248;6.968;2022-09-09T05:27:17;7.82;;;7.03;;
27977;SDS011;15314;49.248;6.968;2022-09-09T05:28:19;9.75;;;8.02;;
27977;SDS011;15314;49.248;6.968;2022-09-09T05:29:20;10.07;;;7.68;;
27977;SDS011;15314;49.248;6.968;2022-09-09T05:30:21;9.38;;;7.97;;
27977;SDS011;15314;49.248;6.968;2022-09-09T05:31:22;10.65;;;7.70;;
27977;SDS011;15314;49.248;6.968;2022-09-09T05:32:25;8.32;;;7.40;;
27977;SDS011;15314;49.248;6.968;2022-09-09T05:33:27;9.02;;;7.55;;
27977;SDS011;15314;49.248;6.968;2022-09-09T05:34:27;8.15;;;7.57;;
27977;SDS011;15314;49.248;6.968;2022-09-09T05:35:29;7.97;;;7.28;;
27977;SDS011;15314;49.248;6.968;2022-09-09T05:36:29;7.97;;;7.28;;
27977;SDS011;15314;49.248;6.968;2022-09-09T05:37:30;9.25;;;7.90;;
27977;SDS011;15314;49.248;6.968;2022-09-09T05:38:31;10.05;;;8.05;;
27977;SDS011;15314;49.248;6.968;2022-09-09T05:39:33;8.45;;;7.63;;
27977;SDS011;15314;49.248;6.968;2022-09-09T05:40:36;11.38;;;7.45;;
27977;SDS011;15314;49.248;6.968;2022-09-09T05:41:36;11.30;;;8.18;;
27977;SDS011;15314;49.248;6.968;2022-09-09T05:42:37;14.20;;;8.60;;
27977;SDS011;15314;49.248;6.968;2022-09-09T05:43:38;11.18;;;8.20;;
27977;SDS011;15314;49.248;6.968;2022-09-09T05:44:39;8.70;;;7.90;;
27977;SDS011;15314;49.248;6.968;2022-09-09T05:45:42;10.15;;;7.95;;
27977;SDS011;15314;49.248;6.968;2022-09-09T05:46:42;10.55;;;7.90;;
27977;SDS011;15314;49.248;6.968;2022-09-09T05:47:44;8.32;;;7.60;;
27977;SDS011;15314;49.248;6.968;2022-09-09T05:48:52;9.15;;;7.85;;
27977;SDS011;15314;49.248;6.968;2022-09-09T05:49:54;9.85;;;7.70;;
27977;SDS011;15314;49.248;6.968;2022-09-09T05:50:55;7.95;;;7.28;;
27977;SDS011;15314;49.248;6.968;2022-09-09T05:51:56;8.88;;;8.00;;
27977;SDS011;15314;49.248;6.968;2022-09-09T05:53:00;11.77;;;8.52;;
27977;SDS011;15314;49.248;6.968;2022-09-09T05:54:01;8.63;;;7.68;;
27977;SDS011;15314;49.248;6.968;2022-09-09T05:55:01;10.82;;;7.55;;
27977;SDS011;15314;49.248;6.968;2022-09-09T05:56:05;12.82;;;8.18;;
27977;SDS011;15314;49.248;6.968;2022-09-09T05:57:07;8.38;;;7.60;;
27977;SDS011;15314;49.248;6.968;2022-09-09T05:58:08;11.77;;;7.78;;
27977;SDS011;15314;49.248;6.968;2022-09-09T05:59:10;15.38;;;7.82;;
27977;SDS011;15314;49.248;6.968;2022-09-09T06:00:11;9.15;;;7.57;;
27977;SDS011;15314;49.248;6.968;2022-09-09T06:01:16;8.18;;;7.43;;
27977;SDS011;15314;49.248;6.968;2022-09-09T06:02:18;9.68;;;8.07;;
27977;SDS011;15314;49.248;6.968;2022-09-09T06:03:19;8.77;;;7.93;;
27977;SDS011;15314;49.248;6.968;2022-09-09T06:04:23;8.80;;;8.10;;
27977;SDS011;15314;49.248;6.968;2022-09-09T06:05:27;9.15;;;7.40;;
27977;SDS011;15314;49.248;6.968;2022-09-09T06:06:32;11.23;;;8.30;;
27977;SDS011;15314;49.248;6.968;2022-09-09T06:07:41;10.43;;;8.35;;
27977;SDS011;15314;49.248;6.968;2022-09-09T06:08:44;9.07;;;8.10;;
27977;SDS011;15314;49.248;6.968;2022-09-09T06:09:45;8.82;;;8.00;;
27977;SDS011;15314;49.248;6.968;2022-09-09T06:10:45;9.02;;;8.13;;
27977;SDS011;15314;49.248;6.968;2022-09-09T06:11:46;10.30;;;8.98;;
27977;SDS011;15314;49.248;6.968;2022-09-09T06:12:47;10.52;;;8.45;;
27977;SDS011;15314;49.248;6.968;2022-09-09T06:13:47;8.63;;;7.82;;
27977;SDS011;15314;49.248;6.968;2022-09-09T06:14:51;8.80;;;7.95;;
27977;SDS011;15314;49.248;6.968;2022-09-09T06:15:52;15.80;;;8.43;;
27977;SDS011;15314;49.248;6.968;2022-09-09T06:16:52;11.85;;;8.52;;
27977;SDS011;15314;49.248;6.968;2022-09-09T06:17:54;9.55;;;8.20;;
27977;SDS011;15314;49.248;6.968;2022-09-09T06:18:56;8.98;;;8.10;;
27977;SDS011;15314;49.248;6.968;2022-09-09T06:19:57;8.30;;;7.45;;
27977;SDS011;15314;49.248;6.968;2022-09-09T06:21:03;9.43;;;8.52;;
27977;SDS011;15314;49.248;6.968;2022-09-09T06:22:05;9.43;;;8.52;;
27977;SDS011;15314;49.248;6.968;2022-09-09T06:23:05;8.77;;;7.60;;
27977;SDS011;15314;49.248;6.968;2022-09-09T06:24:06;9.68;;;8.23;;
27977;SDS011;15314;49.248;6.968;2022-09-09T06:25:10;9.50;;;8.25;;
27977;SDS011;15314;49.248;6.968;2022-09-09T06:26:12;9.68;;;8.65;;
27977;SDS011;15314;49.248;6.968;2022-09-09T06:27:20;14.32;;;8.50;;
27977;SDS011;15314;49.248;6.968;2022-09-09T06:28:21;11.82;;;8.38;;
27977;SDS011;15314;49.248;6.968;2022-09-09T06:29:21;11.02;;;8.10;;
27977;SDS011;15314;49.248;6.968;2022-09-09T06:30:22;9.35;;;8.10;;
27977;SDS011;15314;49.248;6.968;2022-09-09T06:31:23;10.75;;;8.13;;
27977;SDS011;15314;49.248;6.968;2022-09-09T06:32:26;11.82;;;8.73;;
27977;SDS011;15314;49.248;6.968;2022-09-09T06:33:26;9.80;;;8.80;;
27977;SDS011;15314;49.248;6.968;2022-09-09T06:34:30;9.38;;;8.60;;
27977;SDS011;15314;49.248;6.968;2022-09-09T06:35:31;10.70;;;8.23;;
27977;SDS011;15314;49.248;6.968;2022-09-09T06:36:32;9.00;;;8.18;;
27977;SDS011;15314;49.248;6.968;2022-09-09T06:37:34;9.00;;;8.23;;
27977;SDS011;15314;49.248;6.968;2022-09-09T06:38:36;9.38;;;8.20;;
27977;SDS011;15314;49.248;6.968;2022-09-09T06:39:37;8.73;;;7.97;;
27977;SDS011;15314;49.248;6.968;2022-09-09T06:40:38;9.88;;;8.07;;
27977;SDS011;15314;49.248;6.968;2022-09-09T06:41:39;16.98;;;7.63;;
27977;SDS011;15314;49.248;6.968;2022-09-09T06:42:41;8.57;;;7.70;;
27977;SDS011;15314;49.248;6.968;2022-09-09T06:43:41;9.10;;;7.63;;
27977;SDS011;15314;49.248;6.968;2022-09-09T06:44:42;8.52;;;7.72;;
27977;SDS011;15314;49.248;6.968;2022-09-09T06:45:43;9.05;;;8.10;;
27977;SDS011;15314;49.248;6.968;2022-09-09T06:46:43;8.88;;;8.00;;
27977;SDS011;15314;49.248;6.968;2022-09-09T06:47:47;14.32;;;8.55;;
27977;SDS011;15314;49.248;6.968;2022-09-09T06:48:48;8.48;;;7.82;;
27977;SDS011;15314;49.248;6.968;2022-09-09T06:49:49;12.15;;;8.35;;
27977;SDS011;15314;49.248;6.968;2022-09-09T06:50:49;10.23;;;8.40;;
27977;SDS011;15314;49.248;6.968;2022-09-09T06:51:50;9.63;;;8.40;;
27977;SDS011;15314;49.248;6.968;2022-09-09T06:52:52;10.32;;;7.88;;
27977;SDS011;15314;49.248;6.968;2022-09-09T06:53:54;9.90;;;8.10;;
27977;SDS011;15314;49.248;6.968;2022-09-09T06:54:56;8.98;;;8.07;;
27977;SDS011;15314;49.248;6.968;2022-09-09T06:55:58;9.57;;;8.52;;
27977;SDS011;15314;49.248;6.968;2022-09-09T06:57:01;12.82;;;8.00;;
27977;SDS011;15314;49.248;6.968;2022-09-09T06:58:07;8.88;;;8.00;;
27977;SDS011;15314;49.248;6.968;2022-09-09T06:59:09;10.32;;;8.23;;
27977;SDS011;15314;49.248;6.968;2022-09-09T07:00:10;12.32;;;8.77;;
27977;SDS011;15314;49.248;6.968;2022-09-09T07:01:15;9.25;;;8.40;;
27977;SDS011;15314;49.248;6.968;2022-09-09T07:02:17;10.68;;;7.95;;
27977;SDS011;15314;49.248;6.968;2022-09-09T07:03:18;9.55;;;7.75;;
27977;SDS011;15314;49.248;6.968;2022-09-09T07:04:18;12.63;;;8.10;;
27977;SDS011;15314;49.248;6.968;2022-09-09T07:05:19;9.43;;;8.48;;
27977;SDS011;15314;49.248;6.968;2022-09-09T07:06:25;10.32;;;8.35;;
27977;SDS011;15314;49.248;6.968;2022-09-09T07:07:27;10.48;;;7.50;;
27977;SDS011;15314;49.248;6.968;2022-09-09T07:08:28;10.43;;;7.45;;
27977;SDS011;15314;49.248;6.968;2022-09-09T07:09:30;9.75;;;7.40;;
27977;SDS011;15314;49.248;6.968;2022-09-09T07:10:31;9.55;;;8.18;;
27977;SDS011;15314;49.248;6.968;2022-09-09T07:11:37;11.48;;;7.45;;
27977;SDS011;15314;49.248;6.968;2022-09-09T07:12:39;8.73;;;7.60;;
27977;SDS011;15314;49.248;6.968;2022-09-09T07:13:40;8.57;;;7.85;;