sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
47090;DHT22;32840;52.516;13.294;2023-07-24T00:00:40;21.20;99.00
47090;DHT22;32840;52.516;13.294;2023-07-24T00:03:25;21.20;99.20
47090;DHT22;32840;52.516;13.294;2023-07-24T00:06:11;21.10;99.30
47090;DHT22;32840;52.516;13.294;2023-07-24T00:08:56;21.00;99.60
47090;DHT22;32840;52.516;13.294;2023-07-24T00:11:43;21.10;99.90
47090;DHT22;32840;52.516;13.294;2023-07-24T00:14:28;21.10;99.90
47090;DHT22;32840;52.516;13.294;2023-07-24T00:17:13;21.00;99.90
47090;DHT22;32840;52.516;13.294;2023-07-24T00:19:58;21.00;99.90
47090;DHT22;32840;52.516;13.294;2023-07-24T00:22:43;21.10;99.90
47090;DHT22;32840;52.516;13.294;2023-07-24T00:25:27;21.00;99.90
47090;DHT22;32840;52.516;13.294;2023-07-24T00:28:12;21.00;99.90
47090;DHT22;32840;52.516;13.294;2023-07-24T00:30:57;21.00;99.90
47090;DHT22;32840;52.516;13.294;2023-07-24T00:33:42;20.90;99.90
47090;DHT22;32840;52.516;13.294;2023-07-24T00:36:28;21.00;99.90
47090;DHT22;32840;52.516;13.294;2023-07-24T00:39:16;20.90;99.90
47090;DHT22;32840;52.516;13.294;2023-07-24T00:42:02;20.90;99.90
47090;DHT22;32840;52.516;13.294;2023-07-24T00:44:47;20.90;99.90
47090;DHT22;32840;52.516;13.294;2023-07-24T00:47:32;20.90;99.90
47090;DHT22;32840;52.516;13.294;2023-07-24T00:50:18;20.90;99.90
47090;DHT22;32840;52.516;13.294;2023-07-24T00:53:04;20.80;99.90
47090;DHT22;32840;52.516;13.294;2023-07-24T00:55:49;20.80;99.90
47090;DHT22;32840;52.516;13.294;2023-07-24T00:58:36;20.80;99.90
47090;DHT22;32840;52.516;13.294;2023-07-24T01:01:22;20.70;99.90
47090;DHT22;32840;52.516;13.294;2023-07-24T01:04:08;20.70;99.90
47090;DHT22;32840;52.516;13.294;2023-07-24T01:06:52;20.70;99.90
47090;DHT22;32840;52.516;13.294;2023-07-24T01:09:37;20.80;99.90
47090;DHT22;32840;52.516;13.294;2023-07-24T01:12:24;20.70;99.90
47090;DHT22;32840;52.516;13.294;2023-07-24T01:15:15;20.70;99.90
47090;DHT22;32840;52.516;13.294;2023-07-24T01:18:06;20.70;99.90
47090;DHT22;32840;52.516;13.294;2023-07-24T01:20:57;20.70;99.90
47090;DHT22;32840;52.516;13.294;2023-07-24T01:26:30;20.60;99.90
47090;DHT22;32840;52.516;13.294;2023-07-24T01:29:16;20.70;99.90
47090;DHT22;32840;52.516;13.294;2023-07-24T01:32:01;20.70;99.90
47090;DHT22;32840;52.516;13.294;2023-07-24T01:34:46;20.70;99.90
47090;DHT22;32840;52.516;13.294;2023-07-24T01:37:34;20.70;99.90
47090;DHT22;32840;52.516;13.294;2023-07-24T01:40:19;20.80;99.90
47090;DHT22;32840;52.516;13.294;2023-07-24T01:43:06;20.70;99.90
47090;DHT22;32840;52.516;13.294;2023-07-24T01:45:51;20.60;99.90
47090;DHT22;32840;52.516;13.294;2023-07-24T01:48:36;20.60;99.90
47090;DHT22;32840;52.516;13.294;2023-07-24T01:51:21;20.60;99.90
47090;DHT22;32840;52.516;13.294;2023-07-24T01:54:06;20.50;99.90
47090;DHT22;32840;52.516;13.294;2023-07-24T01:56:52;20.50;99.90
47090;DHT22;32840;52.516;13.294;2023-07-24T01:59:37;20.60;99.90
47090;DHT22;32840;52.516;13.294;2023-07-24T02:02:22;20.50;99.90
47090;DHT22;32840;52.516;13.294;2023-07-24T02:05:07;20.50;99.90
47090;DHT22;32840;52.516;13.294;2023-07-24T02:07:52;20.50;99.90
47090;DHT22;32840;52.516;13.294;2023-07-24T02:10:37;20.60;99.90
47090;DHT22;32840;52.516;13.294;2023-07-24T02:13:22;20.60;99.90
47090;DHT22;32840;52.516;13.294;2023-07-24T02:16:07;20.60;99.90
47090;DHT22;32840;52.516;13.294;2023-07-24T02:18:53;20.60;99.90
47090;DHT22;32840;52.516;13.294;2023-07-24T02:21:37;20.60;99.90
47090;DHT22;32840;52.516;13.294;2023-07-24T02:24:22;20.60;99.90
47090;DHT22;32840;52.516;13.294;2023-07-24T02:27:07;20.60;99.90
47090;DHT22;32840;52.516;13.294;2023-07-24T02:29:53;20.60;99.90
47090;DHT22;32840;52.516;13.294;2023-07-24T02:32:38;20.60;99.90
47090;DHT22;32840;52.516;13.294;2023-07-24T02:35:23;20.60;99.90
47090;DHT22;32840;52.516;13.294;2023-07-24T02:38:08;20.60;99.90
47090;DHT22;32840;52.516;13.294;2023-07-24T02:40:53;20.70;99.90
47090;DHT22;32840;52.516;13.294;2023-07-24T02:43:38;20.70;99.90
47090;DHT22;32840;52.516;13.294;2023-07-24T02:46:23;20.60;99.90
47090;DHT22;32840;52.516;13.294;2023-07-24T02:49:09;20.60;99.90
47090;DHT22;32840;52.516;13.294;2023-07-24T02:51:54;20.60;99.90
47090;DHT22;32840;52.516;13.294;2023-07-24T02:54:39;20.50;99.90
47090;DHT22;32840;52.516;13.294;2023-07-24T02:57:24;20.60;99.90
47090;DHT22;32840;52.516;13.294;2023-07-24T03:00:09;20.60;99.90
47090;DHT22;32840;52.516;13.294;2023-07-24T03:02:54;20.60;99.90
47090;DHT22;32840;52.516;13.294;2023-07-24T03:05:42;20.50;99.90
47090;DHT22;32840;52.516;13.294;2023-07-24T03:08:26;20.60;99.90
47090;DHT22;32840;52.516;13.294;2023-07-24T03:11:11;20.60;99.90
47090;DHT22;32840;52.516;13.294;2023-07-24T03:13:56;20.60;99.90
47090;DHT22;32840;52.516;13.294;2023-07-24T03:16:41;20.60;99.90
47090;DHT22;32840;52.516;13.294;2023-07-24T03:19:26;20.60;99.90
47090;DHT22;32840;52.516;13.294;2023-07-24T03:22:11;20.60;99.90
47090;DHT22;32840;52.516;13.294;2023-07-24T03:24:56;20.50;99.90
47090;DHT22;32840;52.516;13.294;2023-07-24T03:27:41;20.50;99.90
47090;DHT22;32840;52.516;13.294;2023-07-24T03:30:27;20.60;99.90
47090;DHT22;32840;52.516;13.294;2023-07-24T03:33:11;20.60;99.90
47090;DHT22;32840;52.516;13.294;2023-07-24T03:35:57;20.60;99.90
47090;DHT22;32840;52.516;13.294;2023-07-24T03:38:41;20.70;99.90
47090;DHT22;32840;52.516;13.294;2023-07-24T03:41:26;20.70;99.90
47090;DHT22;32840;52.516;13.294;2023-07-24T03:44:11;20.80;99.90
47090;DHT22;32840;52.516;13.294;2023-07-24T03:46:56;20.70;99.90
47090;DHT22;32840;52.516;13.294;2023-07-24T03:49:42;20.70;99.90
47090;DHT22;32840;52.516;13.294;2023-07-24T03:52:27;20.70;99.90
47090;DHT22;32840;52.516;13.294;2023-07-24T03:55:12;20.70;99.90
47090;DHT22;32840;52.516;13.294;2023-07-24T03:57:57;20.70;99.90
47090;DHT22;32840;52.516;13.294;2023-07-24T04:00:42;20.70;99.90
47090;DHT22;32840;52.516;13.294;2023-07-24T04:03:27;20.70;99.90
47090;DHT22;32840;52.516;13.294;2023-07-24T04:06:12;20.60;99.90
47090;DHT22;32840;52.516;13.294;2023-07-24T04:08:57;20.70;99.90
47090;DHT22;32840;52.516;13.294;2023-07-24T04:11:43;20.70;99.90
47090;DHT22;32840;52.516;13.294;2023-07-24T04:14:28;20.70;99.90
47090;DHT22;32840;52.516;13.294;2023-07-24T04:17:12;20.70;99.90
47090;DHT22;32840;52.516;13.294;2023-07-24T04:19:57;20.70;99.90
47090;DHT22;32840;52.516;13.294;2023-07-24T04:22:42;20.70;99.90
47090;DHT22;32840;52.516;13.294;2023-07-24T04:25:27;20.70;99.90
47090;DHT22;32840;52.516;13.294;2023-07-24T04:28:12;20.80;99.90
47090;DHT22;32840;52.516;13.294;2023-07-24T04:31:01;20.90;99.90
47090;DHT22;32840;52.516;13.294;2023-07-24T04:33:46;20.90;99.90
47090;DHT22;32840;52.516;13.294;2023-07-24T04:36:31;20.80;99.90
47090;DHT22;32840;52.516;13.294;2023-07-24T04:39:16;20.90;99.90
47090;DHT22;32840;52.516;13.294;2023-07-24T04:42:01;21.00;99.90
47090;DHT22;32840;52.516;13.294;2023-07-24T04:44:46;21.00;99.90
47090;DHT22;32840;52.516;13.294;2023-07-24T04:47:31;21.00;99.90
47090;DHT22;32840;52.516;13.294;2023-07-24T04:50:15;21.00;99.90
47090;DHT22;32840;52.516;13.294;2023-07-24T04:53:00;21.10;99.90
47090;DHT22;32840;52.516;13.294;2023-07-24T04:55:46;21.10;99.90
47090;DHT22;32840;52.516;13.294;2023-07-24T04:58:31;21.20;99.90
47090;DHT22;32840;52.516;13.294;2023-07-24T05:01:16;21.30;99.90
47090;DHT22;32840;52.516;13.294;2023-07-24T05:04:01;21.30;99.90
47090;DHT22;32840;52.516;13.294;2023-07-24T05:06:46;21.30;99.90
47090;DHT22;32840;52.516;13.294;2023-07-24T05:09:30;21.40;99.90
47090;DHT22;32840;52.516;13.294;2023-07-24T05:12:15;21.40;99.90
47090;DHT22;32840;52.516;13.294;2023-07-24T05:15:00;21.40;99.90
47090;DHT22;32840;52.516;13.294;2023-07-24T05:17:45;21.40;99.90
47090;DHT22;32840;52.516;13.294;2023-07-24T05:20:30;21.50;99.90
47090;DHT22;32840;52.516;13.294;2023-07-24T05:23:15;21.70;99.90
47090;DHT22;32840;52.516;13.294;2023-07-24T05:26:02;21.80;99.90
47090;DHT22;32840;52.516;13.294;2023-07-24T05:28:47;21.90;99.90
47090;DHT22;32840;52.516;13.294;2023-07-24T05:31:34;21.90;99.90
47090;DHT22;32840;52.516;13.294;2023-07-24T05:34:19;21.90;99.90
47090;DHT22;32840;52.516;13.294;2023-07-24T05:37:05;21.80;99.90
47090;DHT22;32840;52.516;13.294;2023-07-24T05:39:50;21.90;99.90
47090;DHT22;32840;52.516;13.294;2023-07-24T05:42:35;22.00;99.90
47090;DHT22;32840;52.516;13.294;2023-07-24T05:45:26;22.10;99.90
47090;DHT22;32840;52.516;13.294;2023-07-24T05:48:11;22.20;99.90
47090;DHT22;32840;52.516;13.294;2023-07-24T05:50:56;22.20;99.90
47090;DHT22;32840;52.516;13.294;2023-07-24T05:53:41;22.30;99.90
47090;DHT22;32840;52.516;13.294;2023-07-24T05:56:26;22.30;99.90
47090;DHT22;32840;52.516;13.294;2023-07-24T05:59:11;22.40;99.90
47090;DHT22;32840;52.516;13.294;2023-07-24T06:01:56;22.40;99.90
47090;DHT22;32840;52.516;13.294;2023-07-24T06:04:41;22.40;99.90
47090;DHT22;32840;52.516;13.294;2023-07-24T06:07:26;22.40;99.90
47090;DHT22;32840;52.516;13.294;2023-07-24T06:10:11;22.40;99.90
47090;DHT22;32840;52.516;13.294;2023-07-24T06:12:56;22.30;99.90
47090;DHT22;32840;52.516;13.294;2023-07-24T06:15:41;22.10;99.90
47090;DHT22;32840;52.516;13.294;2023-07-24T06:18:26;22.10;99.90
47090;DHT22;32840;52.516;13.294;2023-07-24T06:21:11;22.10;99.90
47090;DHT22;32840;52.516;13.294;2023-07-24T06:23:56;22.00;99.90
47090;DHT22;32840;52.516;13.294;2023-07-24T06:26:41;22.00;99.90
47090;DHT22;32840;52.516;13.294;2023-07-24T06:29:25;22.00;99.90
47090;DHT22;32840;52.516;13.294;2023-07-24T06:32:11;22.00;99.90
47090;DHT22;32840;52.516;13.294;2023-07-24T06:34:58;22.00;99.90
47090;DHT22;32840;52.516;13.294;2023-07-24T06:37:43;22.00;99.90
47090;DHT22;32840;52.516;13.294;2023-07-24T06:40:28;22.10;99.90
47090;DHT22;32840;52.516;13.294;2023-07-24T06:43:13;22.10;99.90
47090;DHT22;32840;52.516;13.294;2023-07-24T06:45:58;22.10;99.90
47090;DHT22;32840;52.516;13.294;2023-07-24T06:48:43;22.10;99.90
47090;DHT22;32840;52.516;13.294;2023-07-24T06:51:28;22.20;99.90
47090;DHT22;32840;52.516;13.294;2023-07-24T06:54:13;22.50;99.90
47090;DHT22;32840;52.516;13.294;2023-07-24T06:56:58;22.80;99.90
47090;DHT22;32840;52.516;13.294;2023-07-24T06:59:43;22.90;99.90
47090;DHT22;32840;52.516;13.294;2023-07-24T07:02:28;23.00;99.90
47090;DHT22;32840;52.516;13.294;2023-07-24T07:05:13;23.00;99.90
47090;DHT22;32840;52.516;13.294;2023-07-24T07:07:58;23.00;99.90
47090;DHT22;32840;52.516;13.294;2023-07-24T07:10:43;23.00;99.90
47090;DHT22;32840;52.516;13.294;2023-07-24T07:13:28;23.00;99.90
47090;DHT22;32840;52.516;13.294;2023-07-24T07:16:13;22.90;99.90
47090;DHT22;32840;52.516;13.294;2023-07-24T07:18:58;23.00;99.90
47090;DHT22;32840;52.516;13.294;2023-07-24T07:21:43;23.00;99.90
47090;DHT22;32840;52.516;13.294;2023-07-24T07:24:27;23.00;99.90
47090;DHT22;32840;52.516;13.294;2023-07-24T07:27:12;23.10;99.90
47090;DHT22;32840;52.516;13.294;2023-07-24T07:29:57;23.10;99.90
47090;DHT22;32840;52.516;13.294;2023-07-24T07:32:42;23.20;99.90
47090;DHT22;32840;52.516;13.294;2023-07-24T07:35:27;23.30;99.90
47090;DHT22;32840;52.516;13.294;2023-07-24T07:38:12;23.30;99.90
47090;DHT22;32840;52.516;13.294;2023-07-24T07:40:57;23.40;99.90
47090;DHT22;32840;52.516;13.294;2023-07-24T07:43:42;23.40;99.90
47090;DHT22;32840;52.516;13.294;2023-07-24T07:46:27;23.50;99.90
47090;DHT22;32840;52.516;13.294;2023-07-24T07:49:12;23.50;99.90
47090;DHT22;32840;52.516;13.294;2023-07-24T07:51:57;23.60;99.90
47090;DHT22;32840;52.516;13.294;2023-07-24T07:54:46;23.70;99.80
47090;DHT22;32840;52.516;13.294;2023-07-24T07:57:36;23.90;99.60
47090;DHT22;32840;52.516;13.294;2023-07-24T08:00:21;24.10;98.50
47090;DHT22;32840;52.516;13.294;2023-07-24T08:03:06;24.30;99.00
47090;DHT22;32840;52.516;13.294;2023-07-24T08:05:51;24.70;97.90
47090;DHT22;32840;52.516;13.294;2023-07-24T08:08:36;25.10;97.00
47090;DHT22;32840;52.516;13.294;2023-07-24T08:11:21;25.50;95.70
47090;DHT22;32840;52.516;13.294;2023-07-24T08:14:06;25.60;95.20
47090;DHT22;32840;52.516;13.294;2023-07-24T08:16:51;25.70;94.10
47090;DHT22;32840;52.516;13.294;2023-07-24T08:19:37;26.00;93.20
47090;DHT22;32840;52.516;13.294;2023-07-24T08:22:25;26.10;92.70
47090;DHT22;32840;52.516;13.294;2023-07-24T08:25:09;26.30;92.30
47090;DHT22;32840;52.516;13.294;2023-07-24T08:27:54;26.60;91.20
47090;DHT22;32840;52.516;13.294;2023-07-24T08:30:39;26.80;89.70
47090;DHT22;32840;52.516;13.294;2023-07-24T08:33:24;27.10;87.80
47090;DHT22;32840;52.516;13.294;2023-07-24T08:36:10;27.10;87.50
47090;DHT22;32840;52.516;13.294;2023-07-24T08:38:57;26.90;87.50
47090;DHT22;32840;52.516;13.294;2023-07-24T08:41:42;26.70;86.90
47090;DHT22;32840;52.516;13.294;2023-07-24T08:44:28;26.50;87.40
47090;DHT22;32840;52.516;13.294;2023-07-24T08:47:15;26.30;87.70
47090;DHT22;32840;52.516;13.294;2023-07-24T08:50:01;26.30;87.30
47090;DHT22;32840;52.516;13.294;2023-07-24T08:52:46;26.50;85.90
47090;DHT22;32840;52.516;13.294;2023-07-24T08:55:31;26.60;85.60
47090;DHT22;32840;52.516;13.294;2023-07-24T08:58:16;26.70;85.00
47090;DHT22;32840;52.516;13.294;2023-07-24T09:01:02;26.80;85.00
47090;DHT22;32840;52.516;13.294;2023-07-24T09:03:47;26.90;84.60
47090;DHT22;32840;52.516;13.294;2023-07-24T09:06:32;27.00;84.00
47090;DHT22;32840;52.516;13.294;2023-07-24T09:09:17;27.20;83.20
47090;DHT22;32840;52.516;13.294;2023-07-24T09:12:02;27.30;84.00
47090;DHT22;32840;52.516;13.294;2023-07-24T09:14:47;27.30;82.70
47090;DHT22;32840;52.516;13.294;2023-07-24T09:17:32;27.50;81.30
47090;DHT22;32840;52.516;13.294;2023-07-24T09:20:18;27.70;80.00
47090;DHT22;32840;52.516;13.294;2023-07-24T09:23:04;27.80;79.70
47090;DHT22;32840;52.516;13.294;2023-07-24T09:25:48;28.10;79.80
47090;DHT22;32840;52.516;13.294;2023-07-24T09:28:34;28.20;77.80
47090;DHT22;32840;52.516;13.294;2023-07-24T09:31:19;28.40;77.30
47090;DHT22;32840;52.516;13.294;2023-07-24T09:34:16;28.50;76.80
47090;DHT22;32840;52.516;13.294;2023-07-24T09:37:01;28.50;75.20
47090;DHT22;32840;52.516;13.294;2023-07-24T09:39:47;28.30;75.80
47090;DHT22;32840;52.516;13.294;2023-07-24T09:42:34;28.20;75.80
47090;DHT22;32840;52.516;13.294;2023-07-24T09:45:19;28.20;75.20
47090;DHT22;32840;52.516;13.294;2023-07-24T09:48:05;28.10;74.80
47090;DHT22;32840;52.516;13.294;2023-07-24T09:50:59;27.90;74.50
47090;DHT22;32840;52.516;13.294;2023-07-24T09:53:55;27.80;75.30
47090;DHT22;32840;52.516;13.294;2023-07-24T09:56:41;27.70;74.80
47090;DHT22;32840;52.516;13.294;2023-07-24T09:59:27;27.90;74.70
47090;DHT22;32840;52.516;13.294;2023-07-24T10:02:14;28.00;73.90
47090;DHT22;32840;52.516;13.294;2023-07-24T10:05:02;28.10;74.30
47090;DHT22;32840;52.516;13.294;2023-07-24T10:07:49;28.20;73.10
47090;DHT22;32840;52.516;13.294;2023-07-24T10:10:35;28.00;72.60
47090;DHT22;32840;52.516;13.294;2023-07-24T10:13:21;27.80;72.60
47090;DHT22;32840;52.516;13.294;2023-07-24T10:16:06;27.70;73.20
47090;DHT22;32840;52.516;13.294;2023-07-24T10:18:51;27.90;72.20
47090;DHT22;32840;52.516;13.294;2023-07-24T10:21:36;27.90;71.20
47090;DHT22;32840;52.516;13.294;2023-07-24T10:24:29;28.00;70.90
47090;DHT22;32840;52.516;13.294;2023-07-24T10:27:14;28.00;70.80
47090;DHT22;32840;52.516;13.294;2023-07-24T10:30:04;27.90;70.60
47090;DHT22;32840;52.516;13.294;2023-07-24T10:32:49;27.70;72.00
47090;DHT22;32840;52.516;13.294;2023-07-24T10:35:45;27.80;72.20
47090;DHT22;32840;52.516;13.294;2023-07-24T10:38:36;27.90;71.30
47090;DHT22;32840;52.516;13.294;2023-07-24T10:41:21;27.80;70.20
47090;DHT22;32840;52.516;13.294;2023-07-24T10:44:06;27.70;70.20
47090;DHT22;32840;52.516;13.294;2023-07-24T10:46:51;27.70;70.40
47090;DHT22;32840;52.516;13.294;2023-07-24T10:49:36;27.70;70.20
47090;DHT22;32840;52.516;13.294;2023-07-24T10:52:27;27.80;69.80
47090;DHT22;32840;52.516;13.294;2023-07-24T10:55:12;27.90;69.60
47090;DHT22;32840;52.516;13.294;2023-07-24T10:57:57;27.80;69.00
47090;DHT22;32840;52.516;13.294;2023-07-24T11:00:43;27.80;68.10
47090;DHT22;32840;52.516;13.294;2023-07-24T11:03:28;27.80;68.90
47090;DHT22;32840;52.516;13.294;2023-07-24T11:06:18;27.90;68.70
47090;DHT22;32840;52.516;13.294;2023-07-24T11:09:04;27.80;68.60
47090;DHT22;32840;52.516;13.294;2023-07-24T11:11:51;27.90;68.10
47090;DHT22;32840;52.516;13.294;2023-07-24T11:14:45;27.90;67.50
47090;DHT22;32840;52.516;13.294;2023-07-24T11:17:34;27.90;66.70
47090;DHT22;32840;52.516;13.294;2023-07-24T11:20:20;27.80;67.30
47090;DHT22;32840;52.516;13.294;2023-07-24T11:23:05;27.70;67.50
47090;DHT22;32840;52.516;13.294;2023-07-24T11:25:52;27.70;67.60
47090;DHT22;32840;52.516;13.294;2023-07-24T11:28:40;27.70;67.10
47090;DHT22;32840;52.516;13.294;2023-07-24T11:31:25;27.70;66.50
47090;DHT22;32840;52.516;13.294;2023-07-24T11:34:11;27.60;67.00
47090;DHT22;32840;52.516;13.294;2023-07-24T11:36:56;27.70;66.30
47090;DHT22;32840;52.516;13.294;2023-07-24T11:39:41;27.80;66.30
47090;DHT22;32840;52.516;13.294;2023-07-24T11:42:27;27.80;66.40
47090;DHT22;32840;52.516;13.294;2023-07-24T11:45:13;27.90;66.20
47090;DHT22;32840;52.516;13.294;2023-07-24T11:47:59;27.80;66.70
47090;DHT22;32840;52.516;13.294;2023-07-24T11:50:48;27.90;65.10
47090;DHT22;32840;52.516;13.294;2023-07-24T11:53:33;28.10;65.80
47090;DHT22;32840;52.516;13.294;2023-07-24T11:56:19;28.20;65.30
47090;DHT22;32840;52.516;13.294;2023-07-24T11:59:14;28.20;65.00
47090;DHT22;32840;52.516;13.294;2023-07-24T12:02:01;28.10;65.10
47090;DHT22;32840;52.516;13.294;2023-07-24T12:04:45;27.80;65.30
47090;DHT22;32840;52.516;13.294;2023-07-24T12:07:34;27.50;65.90
47090;DHT22;32840;52.516;13.294;2023-07-24T12:10:27;27.30;66.20
47090;DHT22;32840;52.516;13.294;2023-07-24T12:13:12;27.20;66.70
47090;DHT22;32840;52.516;13.294;2023-07-24T12:15:57;26.90;68.00
47090;DHT22;32840;52.516;13.294;2023-07-24T12:18:42;26.70;74.60
47090;DHT22;32840;52.516;13.294;2023-07-24T12:21:27;26.30;81.70
47090;DHT22;32840;52.516;13.294;2023-07-24T12:24:12;25.90;85.60
47090;DHT22;32840;52.516;13.294;2023-07-24T12:26:57;25.50;88.70
47090;DHT22;32840;52.516;13.294;2023-07-24T12:29:42;25.10;90.40
47090;DHT22;32840;52.516;13.294;2023-07-24T12:32:27;24.90;91.40
47090;DHT22;32840;52.516;13.294;2023-07-24T12:35:12;25.00;91.10
47090;DHT22;32840;52.516;13.294;2023-07-24T12:37:57;25.10;92.10
47090;DHT22;32840;52.516;13.294;2023-07-24T12:40:42;25.10;92.40
47090;DHT22;32840;52.516;13.294;2023-07-24T12:43:26;25.20;91.80
47090;DHT22;32840;52.516;13.294;2023-07-24T12:46:11;25.50;91.70
47090;DHT22;32840;52.516;13.294;2023-07-24T12:48:56;25.50;91.40
47090;DHT22;32840;52.516;13.294;2023-07-24T12:51:41;25.50;91.70
47090;DHT22;32840;52.516;13.294;2023-07-24T12:54:26;25.50;91.30
47090;DHT22;32840;52.516;13.294;2023-07-24T12:57:11;25.60;91.00
47090;DHT22;32840;52.516;13.294;2023-07-24T12:59:56;25.80;90.80
47090;DHT22;32840;52.516;13.294;2023-07-24T13:02:41;25.90;90.90
47090;DHT22;32840;52.516;13.294;2023-07-24T13:05:26;25.80;91.50
47090;DHT22;32840;52.516;13.294;2023-07-24T13:08:11;25.70;93.40
47090;DHT22;32840;52.516;13.294;2023-07-24T13:10:56;25.60;93.70
47090;DHT22;32840;52.516;13.294;2023-07-24T13:13:41;25.70;94.30
47090;DHT22;32840;52.516;13.294;2023-07-24T13:16:27;25.70;92.80
47090;DHT22;32840;52.516;13.294;2023-07-24T13:19:12;25.60;92.40
47090;DHT22;32840;52.516;13.294;2023-07-24T13:21:57;25.50;92.60
47090;DHT22;32840;52.516;13.294;2023-07-24T13:24:42;25.70;92.90
47090;DHT22;32840;52.516;13.294;2023-07-24T13:27:27;25.90;92.20
47090;DHT22;32840;52.516;13.294;2023-07-24T13:30:12;26.00;91.90
47090;DHT22;32840;52.516;13.294;2023-07-24T13:32:56;26.00;92.30
47090;DHT22;32840;52.516;13.294;2023-07-24T13:35:41;26.00;92.00
47090;DHT22;32840;52.516;13.294;2023-07-24T13:38:26;26.00;91.70
47090;DHT22;32840;52.516;13.294;2023-07-24T13:41:11;26.10;92.20
47090;DHT22;32840;52.516;13.294;2023-07-24T13:43:56;26.10;93.90
47090;DHT22;32840;52.516;13.294;2023-07-24T13:46:41;26.00;94.50
47090;DHT22;32840;52.516;13.294;2023-07-24T13:49:26;26.10;94.50
47090;DHT22;32840;52.516;13.294;2023-07-24T13:52:12;26.00;95.20
47090;DHT22;32840;52.516;13.294;2023-07-24T13:54:57;26.00;95.80
47090;DHT22;32840;52.516;13.294;2023-07-24T13:57:41;26.00;96.10
47090;DHT22;32840;52.516;13.294;2023-07-24T14:00:27;25.90;96.50
47090;DHT22;32840;52.516;13.294;2023-07-24T14:03:12;26.00;96.50
47090;DHT22;32840;52.516;13.294;2023-07-24T14:05:57;25.90;96.30
47090;DHT22;32840;52.516;13.294;2023-07-24T14:08:42;26.00;96.30
47090;DHT22;32840;52.516;13.294;2023-07-24T14:11:27;26.00;96.90
47090;DHT22;32840;52.516;13.294;2023-07-24T14:14:13;25.90;97.10
47090;DHT22;32840;52.516;13.294;2023-07-24T14:16:58;25.90;96.70
47090;DHT22;32840;52.516;13.294;2023-07-24T14:19:43;25.90;96.90
47090;DHT22;32840;52.516;13.294;2023-07-24T14:22:28;26.00;96.70
47090;DHT22;32840;52.516;13.294;2023-07-24T14:25:13;25.90;96.50
47090;DHT22;32840;52.516;13.294;2023-07-24T14:27:58;25.90;96.70
47090;DHT22;32840;52.516;13.294;2023-07-24T14:30:43;25.90;96.40
47090;DHT22;32840;52.516;13.294;2023-07-24T14:33:28;26.00;96.30
47090;DHT22;32840;52.516;13.294;2023-07-24T14:36:12;26.00;96.00
47090;DHT22;32840;52.516;13.294;2023-07-24T14:38:57;26.00;92.50
47090;DHT22;32840;52.516;13.294;2023-07-24T14:41:42;26.00;92.10
47090;DHT22;32840;52.516;13.294;2023-07-24T14:44:27;26.10;91.60
47090;DHT22;32840;52.516;13.294;2023-07-24T14:47:12;26.00;91.50
47090;DHT22;32840;52.516;13.294;2023-07-24T14:49:58;25.90;91.60
47090;DHT22;32840;52.516;13.294;2023-07-24T14:52:43;25.80;92.90
47090;DHT22;32840;52.516;13.294;2023-07-24T14:55:28;25.70;91.30
47090;DHT22;32840;52.516;13.294;2023-07-24T14:58:13;25.70;92.40
47090;DHT22;32840;52.516;13.294;2023-07-24T15:00:58;25.60;92.50
47090;DHT22;32840;52.516;13.294;2023-07-24T15:03:42;25.60;92.40
47090;DHT22;32840;52.516;13.294;2023-07-24T15:06:31;25.60;92.50
47090;DHT22;32840;52.516;13.294;2023-07-24T15:09:16;25.70;90.50
47090;DHT22;32840;52.516;13.294;2023-07-24T15:12:00;25.80;90.00
47090;DHT22;32840;52.516;13.294;2023-07-24T15:14:45;25.90;89.20
47090;DHT22;32840;52.516;13.294;2023-07-24T15:17:30;26.00;89.10
47090;DHT22;32840;52.516;13.294;2023-07-24T15:20:18;26.00;89.20
47090;DHT22;32840;52.516;13.294;2023-07-24T15:23:06;26.10;88.20
47090;DHT22;32840;52.516;13.294;2023-07-24T15:25:50;26.20;88.90
47090;DHT22;32840;52.516;13.294;2023-07-24T15:28:35;26.20;87.00
47090;DHT22;32840;52.516;13.294;2023-07-24T15:31:21;26.20;87.20
47090;DHT22;32840;52.516;13.294;2023-07-24T15:34:06;26.30;87.20
47090;DHT22;32840;52.516;13.294;2023-07-24T15:36:51;26.40;86.40
47090;DHT22;32840;52.516;13.294;2023-07-24T15:39:36;26.40;85.80
47090;DHT22;32840;52.516;13.294;2023-07-24T15:42:21;26.50;85.70
47090;DHT22;32840;52.516;13.294;2023-07-24T15:45:07;26.60;85.60
47090;DHT22;32840;52.516;13.294;2023-07-24T15:47:52;26.60;86.00
47090;DHT22;32840;52.516;13.294;2023-07-24T15:50:37;26.60;86.30
47090;DHT22;32840;52.516;13.294;2023-07-24T15:53:22;26.60;85.40
47090;DHT22;32840;52.516;13.294;2023-07-24T15:56:07;26.50;85.40
47090;DHT22;32840;52.516;13.294;2023-07-24T15:58:52;26.30;84.90
47090;DHT22;32840;52.516;13.294;2023-07-24T16:01:37;26.20;85.40
47090;DHT22;32840;52.516;13.294;2023-07-24T16:04:21;26.20;85.60
47090;DHT22;32840;52.516;13.294;2023-07-24T16:07:06;26.20;85.10
47090;DHT22;32840;52.516;13.294;2023-07-24T16:09:51;26.20;85.10
47090;DHT22;32840;52.516;13.294;2023-07-24T16:12:36;26.30;85.80
47090;DHT22;32840;52.516;13.294;2023-07-24T16:15:21;26.30;84.70
47090;DHT22;32840;52.516;13.294;2023-07-24T16:18:07;26.30;85.90
47090;DHT22;32840;52.516;13.294;2023-07-24T16:20:52;26.30;84.70
47090;DHT22;32840;52.516;13.294;2023-07-24T16:23:37;26.30;85.00
47090;DHT22;32840;52.516;13.294;2023-07-24T16:26:22;26.30;84.80
47090;DHT22;32840;52.516;13.294;2023-07-24T16:29:07;26.30;85.50
47090;DHT22;32840;52.516;13.294;2023-07-24T16:31:52;26.40;85.00
47090;DHT22;32840;52.516;13.294;2023-07-24T16:34:36;26.50;84.00
47090;DHT22;32840;52.516;13.294;2023-07-24T16:37:21;26.40;83.60
47090;DHT22;32840;52.516;13.294;2023-07-24T16:40:07;26.30;83.10
47090;DHT22;32840;52.516;13.294;2023-07-24T16:42:53;26.10;85.10
47090;DHT22;32840;52.516;13.294;2023-07-24T16:45:41;26.00;85.40
47090;DHT22;32840;52.516;13.294;2023-07-24T16:48:26;25.80;87.10
47090;DHT22;32840;52.516;13.294;2023-07-24T16:51:11;25.70;88.60
47090;DHT22;32840;52.516;13.294;2023-07-24T16:53:56;25.40;90.10
47090;DHT22;32840;52.516;13.294;2023-07-24T16:56:41;25.00;90.50
47090;DHT22;32840;52.516;13.294;2023-07-24T16:59:27;24.70;90.90
47090;DHT22;32840;52.516;13.294;2023-07-24T17:02:12;24.40;91.30
47090;DHT22;32840;52.516;13.294;2023-07-24T17:04:57;24.20;91.70
47090;DHT22;32840;52.516;13.294;2023-07-24T17:07:42;24.00;92.00
47090;DHT22;32840;52.516;13.294;2023-07-24T17:10:43;23.90;92.40