sensor_id;sensor_type;location;lat;lon;timestamp;noise_LAeq;noise_LA_min;noise_LA_max;noise_LA01;noise_LA95
74531;Laerm;63010;55.668;37.878;2022-09-01T00:00:45;61.95;50.24;75.48;;
74531;Laerm;63010;55.668;37.878;2022-09-01T00:03:18;59.25;51.74;67.81;;
74531;Laerm;63010;55.668;37.878;2022-09-01T00:05:44;59.99;51.69;70.62;;
74531;Laerm;63010;55.668;37.878;2022-09-01T00:08:11;60.08;52.45;72.73;;
74531;Laerm;63010;55.668;37.878;2022-09-01T00:10:37;60.82;53.15;73.73;;
74531;Laerm;63010;55.668;37.878;2022-09-01T00:13:03;55.70;49.53;62.54;;
74531;Laerm;63010;55.668;37.878;2022-09-01T00:15:32;58.93;51.78;68.85;;
74531;Laerm;63010;55.668;37.878;2022-09-01T00:17:57;59.20;52.22;72.46;;
74531;Laerm;63010;55.668;37.878;2022-09-01T00:20:23;58.62;51.01;68.94;;
74531;Laerm;63010;55.668;37.878;2022-09-01T00:22:49;57.57;50.80;66.41;;
74531;Laerm;63010;55.668;37.878;2022-09-01T00:25:14;59.50;49.82;70.82;;
74531;Laerm;63010;55.668;37.878;2022-09-01T00:27:43;57.93;51.43;67.54;;
74531;Laerm;63010;55.668;37.878;2022-09-01T00:30:09;61.28;52.41;76.55;;
74531;Laerm;63010;55.668;37.878;2022-09-01T00:32:34;60.27;49.88;70.88;;
74531;Laerm;63010;55.668;37.878;2022-09-01T00:35:00;58.32;49.69;70.44;;
74531;Laerm;63010;55.668;37.878;2022-09-01T00:37:26;59.58;51.41;71.27;;
74531;Laerm;63010;55.668;37.878;2022-09-01T00:39:51;57.55;50.54;65.26;;
74531;Laerm;63010;55.668;37.878;2022-09-01T00:42:17;59.80;51.11;69.22;;
74531;Laerm;63010;55.668;37.878;2022-09-01T00:44:43;60.68;54.08;69.91;;
74531;Laerm;63010;55.668;37.878;2022-09-01T00:47:08;58.69;51.90;69.51;;
74531;Laerm;63010;55.668;37.878;2022-09-01T00:49:38;59.29;52.07;72.06;;
74531;Laerm;63010;55.668;37.878;2022-09-01T00:54:37;59.72;52.39;69.02;;
74531;Laerm;63010;55.668;37.878;2022-09-01T00:57:04;60.70;53.15;69.62;;
74531;Laerm;63010;55.668;37.878;2022-09-01T00:59:30;58.20;51.18;64.93;;
74531;Laerm;63010;55.668;37.878;2022-09-01T01:01:57;58.37;51.21;68.02;;
74531;Laerm;63010;55.668;37.878;2022-09-01T01:04:24;58.14;51.65;64.64;;
74531;Laerm;63010;55.668;37.878;2022-09-01T01:06:53;59.30;51.82;68.25;;
74531;Laerm;63010;55.668;37.878;2022-09-01T01:09:28;58.00;51.63;65.50;;
74531;Laerm;63010;55.668;37.878;2022-09-01T01:11:54;59.97;50.31;69.09;;
74531;Laerm;63010;55.668;37.878;2022-09-01T01:14:23;59.64;53.71;68.61;;
74531;Laerm;63010;55.668;37.878;2022-09-01T01:16:56;59.04;49.72;66.58;;
74531;Laerm;63010;55.668;37.878;2022-09-01T01:22:18;60.01;52.58;69.39;;
74531;Laerm;63010;55.668;37.878;2022-09-01T01:25:03;59.27;52.67;66.96;;
74531;Laerm;63010;55.668;37.878;2022-09-01T01:27:33;60.45;52.28;72.61;;
74531;Laerm;63010;55.668;37.878;2022-09-01T01:30:04;61.01;51.29;71.47;;
74531;Laerm;63010;55.668;37.878;2022-09-01T01:32:34;60.30;53.44;73.39;;
74531;Laerm;63010;55.668;37.878;2022-09-01T01:35:00;59.61;53.51;73.64;;
74531;Laerm;63010;55.668;37.878;2022-09-01T01:37:28;60.03;52.63;68.81;;
74531;Laerm;63010;55.668;37.878;2022-09-01T01:39:54;60.12;52.40;67.53;;
74531;Laerm;63010;55.668;37.878;2022-09-01T01:42:19;60.47;54.15;70.01;;
74531;Laerm;63010;55.668;37.878;2022-09-01T01:44:45;59.60;52.48;69.07;;
74531;Laerm;63010;55.668;37.878;2022-09-01T01:47:12;59.10;53.11;69.24;;
74531;Laerm;63010;55.668;37.878;2022-09-01T01:49:39;59.13;53.62;67.01;;
74531;Laerm;63010;55.668;37.878;2022-09-01T01:52:10;59.66;53.31;69.58;;
74531;Laerm;63010;55.668;37.878;2022-09-01T01:54:39;60.08;53.71;70.80;;
74531;Laerm;63010;55.668;37.878;2022-09-01T01:57:05;60.83;53.72;70.60;;
74531;Laerm;63010;55.668;37.878;2022-09-01T01:59:32;60.10;53.04;73.83;;
74531;Laerm;63010;55.668;37.878;2022-09-01T02:01:58;60.57;54.00;66.58;;
74531;Laerm;63010;55.668;37.878;2022-09-01T02:04:25;60.03;52.88;69.20;;
74531;Laerm;63010;55.668;37.878;2022-09-01T02:06:54;61.03;52.35;72.55;;
74531;Laerm;63010;55.668;37.878;2022-09-01T02:09:20;61.00;52.70;68.08;;
74531;Laerm;63010;55.668;37.878;2022-09-01T02:11:47;60.45;55.40;66.09;;
74531;Laerm;63010;55.668;37.878;2022-09-01T02:14:13;59.15;54.36;65.50;;
74531;Laerm;63010;55.668;37.878;2022-09-01T02:16:40;59.61;55.41;65.04;;
74531;Laerm;63010;55.668;37.878;2022-09-01T02:19:07;61.68;54.21;68.67;;
74531;Laerm;63010;55.668;37.878;2022-09-01T02:21:34;61.40;56.84;66.94;;
74531;Laerm;63010;55.668;37.878;2022-09-01T02:24:02;61.34;54.42;73.33;;
74531;Laerm;63010;55.668;37.878;2022-09-01T02:26:40;60.40;54.30;67.57;;
74531;Laerm;63010;55.668;37.878;2022-09-01T02:29:13;61.59;56.29;69.47;;
74531;Laerm;63010;55.668;37.878;2022-09-01T02:31:48;61.32;54.87;70.12;;
74531;Laerm;63010;55.668;37.878;2022-09-01T02:34:15;61.22;55.89;66.02;;
74531;Laerm;63010;55.668;37.878;2022-09-01T02:36:46;60.96;56.41;66.48;;
74531;Laerm;63010;55.668;37.878;2022-09-01T02:39:18;62.02;55.69;75.05;;
74531;Laerm;63010;55.668;37.878;2022-09-01T02:41:44;62.01;57.73;70.69;;
74531;Laerm;63010;55.668;37.878;2022-09-01T02:44:10;62.12;56.83;69.10;;
74531;Laerm;63010;55.668;37.878;2022-09-01T02:46:44;62.53;56.72;69.43;;
74531;Laerm;63010;55.668;37.878;2022-09-01T02:49:12;62.85;57.86;69.36;;
74531;Laerm;63010;55.668;37.878;2022-09-01T02:51:47;62.18;58.22;66.67;;
74531;Laerm;63010;55.668;37.878;2022-09-01T02:54:14;62.70;58.49;68.60;;
74531;Laerm;63010;55.668;37.878;2022-09-01T02:56:42;62.46;57.30;70.69;;
74531;Laerm;63010;55.668;37.878;2022-09-01T02:59:10;63.43;57.89;70.36;;
74531;Laerm;63010;55.668;37.878;2022-09-01T03:01:38;62.53;57.16;72.57;;
74531;Laerm;63010;55.668;37.878;2022-09-01T03:04:05;63.55;57.56;73.20;;
74531;Laerm;63010;55.668;37.878;2022-09-01T03:06:33;62.61;57.26;73.51;;
74531;Laerm;63010;55.668;37.878;2022-09-01T03:09:02;64.89;59.02;77.67;;
74531;Laerm;63010;55.668;37.878;2022-09-01T03:11:30;64.28;60.01;70.89;;
74531;Laerm;63010;55.668;37.878;2022-09-01T03:13:56;63.95;59.77;74.54;;
74531;Laerm;63010;55.668;37.878;2022-09-01T03:16:22;62.92;58.45;68.85;;
74531;Laerm;63010;55.668;37.878;2022-09-01T03:18:48;63.74;59.83;71.86;;
74531;Laerm;63010;55.668;37.878;2022-09-01T03:21:15;63.09;58.59;72.12;;
74531;Laerm;63010;55.668;37.878;2022-09-01T03:23:43;63.51;58.95;72.37;;
74531;Laerm;63010;55.668;37.878;2022-09-01T03:26:09;64.61;61.20;69.86;;
74531;Laerm;63010;55.668;37.878;2022-09-01T03:28:35;64.71;59.80;72.24;;
74531;Laerm;63010;55.668;37.878;2022-09-01T03:31:04;63.88;59.09;76.34;;
74531;Laerm;63010;55.668;37.878;2022-09-01T03:33:30;62.94;58.52;73.37;;
74531;Laerm;63010;55.668;37.878;2022-09-01T03:35:57;62.39;58.26;68.72;;
74531;Laerm;63010;55.668;37.878;2022-09-01T03:38:24;62.50;57.31;71.41;;
74531;Laerm;63010;55.668;37.878;2022-09-01T03:40:55;62.50;58.75;67.80;;
74531;Laerm;63010;55.668;37.878;2022-09-01T03:43:30;61.95;58.59;65.35;;
74531;Laerm;63010;55.668;37.878;2022-09-01T03:45:57;62.78;58.82;67.63;;
74531;Laerm;63010;55.668;37.878;2022-09-01T03:48:27;63.14;58.55;69.13;;
74531;Laerm;63010;55.668;37.878;2022-09-01T03:50:56;63.30;58.59;76.59;;
74531;Laerm;63010;55.668;37.878;2022-09-01T03:53:28;62.59;58.42;67.80;;
74531;Laerm;63010;55.668;37.878;2022-09-01T03:55:54;61.63;57.75;69.03;;
74531;Laerm;63010;55.668;37.878;2022-09-01T03:58:22;62.34;57.01;73.30;;
74531;Laerm;63010;55.668;37.878;2022-09-01T04:00:51;61.58;56.83;69.79;;
74531;Laerm;63010;55.668;37.878;2022-09-01T04:03:20;61.13;57.11;67.52;;
74531;Laerm;63010;55.668;37.878;2022-09-01T04:05:49;62.68;56.47;73.69;;
74531;Laerm;63010;55.668;37.878;2022-09-01T04:08:15;60.88;54.18;70.03;;
74531;Laerm;63010;55.668;37.878;2022-09-01T04:10:47;61.72;57.12;67.37;;
74531;Laerm;63010;55.668;37.878;2022-09-01T04:13:24;61.46;57.52;75.27;;
74531;Laerm;63010;55.668;37.878;2022-09-01T04:15:50;61.95;57.14;75.54;;
74531;Laerm;63010;55.668;37.878;2022-09-01T04:18:21;61.20;56.38;70.73;;
74531;Laerm;63010;55.668;37.878;2022-09-01T04:20:58;58.79;54.89;64.32;;
74531;Laerm;63010;55.668;37.878;2022-09-01T04:23:32;58.94;53.88;65.53;;
74531;Laerm;63010;55.668;37.878;2022-09-01T04:26:10;60.97;55.95;71.43;;
74531;Laerm;63010;55.668;37.878;2022-09-01T04:28:45;61.16;55.07;70.97;;
74531;Laerm;63010;55.668;37.878;2022-09-01T04:31:17;60.53;55.64;69.02;;
74531;Laerm;63010;55.668;37.878;2022-09-01T04:33:44;61.51;56.65;71.18;;
74531;Laerm;63010;55.668;37.878;2022-09-01T04:36:26;60.98;56.41;66.08;;
74531;Laerm;63010;55.668;37.878;2022-09-01T04:38:55;61.49;56.65;69.65;;
74531;Laerm;63010;55.668;37.878;2022-09-01T04:41:24;61.26;55.58;67.29;;
74531;Laerm;63010;55.668;37.878;2022-09-01T04:43:51;60.15;55.82;65.51;;
74531;Laerm;63010;55.668;37.878;2022-09-01T04:46:18;61.81;56.25;68.57;;
74531;Laerm;63010;55.668;37.878;2022-09-01T04:48:45;60.28;56.16;65.59;;
74531;Laerm;63010;55.668;37.878;2022-09-01T04:51:12;62.62;56.29;70.80;;
74531;Laerm;63010;55.668;37.878;2022-09-01T04:53:40;61.95;54.59;71.69;;
74531;Laerm;63010;55.668;37.878;2022-09-01T04:56:08;59.67;55.97;65.74;;
74531;Laerm;63010;55.668;37.878;2022-09-01T04:58:36;61.67;56.93;65.90;;
74531;Laerm;63010;55.668;37.878;2022-09-01T05:01:13;60.78;57.34;71.80;;
74531;Laerm;63010;55.668;37.878;2022-09-01T05:03:39;60.49;56.07;65.08;;
74531;Laerm;63010;55.668;37.878;2022-09-01T05:06:12;62.58;57.85;73.52;;
74531;Laerm;63010;55.668;37.878;2022-09-01T05:08:37;61.41;57.31;69.99;;
74531;Laerm;63010;55.668;37.878;2022-09-01T05:11:04;61.50;56.62;69.34;;
74531;Laerm;63010;55.668;37.878;2022-09-01T05:13:32;61.60;56.96;68.26;;
74531;Laerm;63010;55.668;37.878;2022-09-01T05:16:03;61.64;56.05;73.55;;
74531;Laerm;63010;55.668;37.878;2022-09-01T05:18:30;61.24;56.54;65.90;;
74531;Laerm;63010;55.668;37.878;2022-09-01T05:20:56;62.80;57.31;75.41;;
74531;Laerm;63010;55.668;37.878;2022-09-01T05:23:22;62.08;57.59;71.21;;
74531;Laerm;63010;55.668;37.878;2022-09-01T05:25:50;60.56;56.60;67.16;;
74531;Laerm;63010;55.668;37.878;2022-09-01T05:28:19;60.34;55.92;65.83;;
74531;Laerm;63010;55.668;37.878;2022-09-01T05:30:50;61.31;55.91;67.03;;
74531;Laerm;63010;55.668;37.878;2022-09-01T05:33:19;61.49;56.97;68.29;;
74531;Laerm;63010;55.668;37.878;2022-09-01T05:35:56;61.89;57.28;70.13;;
74531;Laerm;63010;55.668;37.878;2022-09-01T05:38:25;62.90;57.70;69.71;;
74531;Laerm;63010;55.668;37.878;2022-09-01T05:40:56;60.52;55.88;72.67;;
74531;Laerm;63010;55.668;37.878;2022-09-01T05:43:22;61.23;55.93;72.02;;
74531;Laerm;63010;55.668;37.878;2022-09-01T05:45:52;61.44;56.91;70.33;;
74531;Laerm;63010;55.668;37.878;2022-09-01T05:48:18;63.22;56.78;74.52;;
74531;Laerm;63010;55.668;37.878;2022-09-01T05:50:46;63.17;58.42;75.92;;
74531;Laerm;63010;55.668;37.878;2022-09-01T05:53:14;62.53;58.67;71.36;;
74531;Laerm;63010;55.668;37.878;2022-09-01T05:55:47;63.35;58.76;72.62;;
74531;Laerm;63010;55.668;37.878;2022-09-01T05:58:15;64.45;58.87;74.68;;
74531;Laerm;63010;55.668;37.878;2022-09-01T06:00:43;63.82;59.74;70.19;;
74531;Laerm;63010;55.668;37.878;2022-09-01T06:03:12;63.51;59.78;67.87;;
74531;Laerm;63010;55.668;37.878;2022-09-01T06:05:39;63.66;59.21;69.13;;
74531;Laerm;63010;55.668;37.878;2022-09-01T06:08:06;63.50;58.98;70.87;;
74531;Laerm;63010;55.668;37.878;2022-09-01T06:10:39;63.88;59.37;68.87;;
74531;Laerm;63010;55.668;37.878;2022-09-01T06:13:06;64.80;60.69;75.67;;
74531;Laerm;63010;55.668;37.878;2022-09-01T06:15:33;64.97;59.64;75.85;;
74531;Laerm;63010;55.668;37.878;2022-09-01T06:17:58;63.62;59.49;67.88;;
74531;Laerm;63010;55.668;37.878;2022-09-01T06:20:25;62.73;57.59;67.95;;
74531;Laerm;63010;55.668;37.878;2022-09-01T06:22:52;64.08;60.08;72.26;;
74531;Laerm;63010;55.668;37.878;2022-09-01T06:25:18;63.73;60.23;69.60;;
74531;Laerm;63010;55.668;37.878;2022-09-01T06:27:45;64.71;60.72;76.74;;
74531;Laerm;63010;55.668;37.878;2022-09-01T06:30:14;63.67;59.08;71.70;;
74531;Laerm;63010;55.668;37.878;2022-09-01T06:32:42;63.68;59.07;72.34;;
74531;Laerm;63010;55.668;37.878;2022-09-01T06:35:12;64.05;59.52;77.72;;
74531;Laerm;63010;55.668;37.878;2022-09-01T06:37:41;64.51;59.51;76.56;;
74531;Laerm;63010;55.668;37.878;2022-09-01T06:40:10;63.87;58.16;76.94;;
74531;Laerm;63010;55.668;37.878;2022-09-01T06:42:45;65.67;60.28;75.58;;
74531;Laerm;63010;55.668;37.878;2022-09-01T06:45:16;64.09;58.78;72.49;;
74531;Laerm;63010;55.668;37.878;2022-09-01T06:47:43;62.93;59.24;68.88;;
74531;Laerm;63010;55.668;37.878;2022-09-01T06:50:11;63.54;58.29;69.50;;
74531;Laerm;63010;55.668;37.878;2022-09-01T06:52:42;62.49;57.81;71.75;;
74531;Laerm;63010;55.668;37.878;2022-09-01T06:55:13;62.07;57.29;71.19;;
74531;Laerm;63010;55.668;37.878;2022-09-01T06:57:39;60.79;57.30;70.88;;
74531;Laerm;63010;55.668;37.878;2022-09-01T07:00:08;60.91;57.54;67.03;;
74531;Laerm;63010;55.668;37.878;2022-09-01T07:02:39;60.16;55.83;65.05;;
74531;Laerm;63010;55.668;37.878;2022-09-01T07:05:07;62.80;57.07;72.63;;
74531;Laerm;63010;55.668;37.878;2022-09-01T07:07:33;61.39;56.19;71.96;;
74531;Laerm;63010;55.668;37.878;2022-09-01T07:09:58;60.83;56.64;71.08;;
74531;Laerm;63010;55.668;37.878;2022-09-01T07:12:24;59.82;54.25;70.59;;
74531;Laerm;63010;55.668;37.878;2022-09-01T07:14:50;60.65;56.76;67.11;;
74531;Laerm;63010;55.668;37.878;2022-09-01T07:17:16;60.49;55.77;66.82;;
74531;Laerm;63010;55.668;37.878;2022-09-01T07:19:43;60.88;56.73;67.90;;
74531;Laerm;63010;55.668;37.878;2022-09-01T07:22:09;60.99;56.34;68.73;;
74531;Laerm;63010;55.668;37.878;2022-09-01T07:24:35;62.02;56.98;73.97;;
74531;Laerm;63010;55.668;37.878;2022-09-01T07:27:00;61.04;57.00;67.09;;
74531;Laerm;63010;55.668;37.878;2022-09-01T07:29:26;61.73;57.35;76.45;;
74531;Laerm;63010;55.668;37.878;2022-09-01T07:31:52;61.32;56.51;68.87;;
74531;Laerm;63010;55.668;37.878;2022-09-01T07:34:20;61.93;56.86;73.98;;
74531;Laerm;63010;55.668;37.878;2022-09-01T07:36:46;61.45;56.81;69.60;;
74531;Laerm;63010;55.668;37.878;2022-09-01T07:39:12;64.19;57.87;78.99;;
74531;Laerm;63010;55.668;37.878;2022-09-01T07:41:39;62.33;58.22;68.78;;
74531;Laerm;63010;55.668;37.878;2022-09-01T07:44:07;63.08;58.55;70.76;;
74531;Laerm;63010;55.668;37.878;2022-09-01T07:46:35;62.60;57.71;73.98;;
74531;Laerm;63010;55.668;37.878;2022-09-01T07:49:01;61.72;57.26;69.97;;
74531;Laerm;63010;55.668;37.878;2022-09-01T07:51:28;61.85;56.91;69.82;;
74531;Laerm;63010;55.668;37.878;2022-09-01T07:53:55;63.06;57.27;74.31;;
74531;Laerm;63010;55.668;37.878;2022-09-01T07:56:21;61.87;57.26;70.69;;
74531;Laerm;63010;55.668;37.878;2022-09-01T07:58:48;63.35;55.84;78.18;;
74531;Laerm;63010;55.668;37.878;2022-09-01T08:01:26;61.38;55.40;71.97;;
74531;Laerm;63010;55.668;37.878;2022-09-01T08:03:55;61.24;56.38;70.70;;
74531;Laerm;63010;55.668;37.878;2022-09-01T08:06:22;61.96;57.61;76.81;;
74531;Laerm;63010;55.668;37.878;2022-09-01T08:08:49;61.70;57.82;70.75;;
74531;Laerm;63010;55.668;37.878;2022-09-01T08:11:21;61.82;57.82;70.44;;
74531;Laerm;63010;55.668;37.878;2022-09-01T08:13:49;61.70;57.07;70.70;;
74531;Laerm;63010;55.668;37.878;2022-09-01T08:16:15;62.34;56.75;70.71;;
74531;Laerm;63010;55.668;37.878;2022-09-01T08:18:42;63.06;57.91;72.60;;
74531;Laerm;63010;55.668;37.878;2022-09-01T08:21:10;63.24;58.71;74.56;;
74531;Laerm;63010;55.668;37.878;2022-09-01T08:23:37;62.96;57.19;71.21;;
74531;Laerm;63010;55.668;37.878;2022-09-01T08:26:14;63.02;58.03;77.44;;
74531;Laerm;63010;55.668;37.878;2022-09-01T08:28:40;60.31;56.37;65.79;;
74531;Laerm;63010;55.668;37.878;2022-09-01T08:31:08;61.70;56.04;77.68;;
74531;Laerm;63010;55.668;37.878;2022-09-01T08:33:36;61.85;57.90;68.21;;
74531;Laerm;63010;55.668;37.878;2022-09-01T08:36:02;61.42;56.64;69.37;;
74531;Laerm;63010;55.668;37.878;2022-09-01T08:38:27;60.39;56.66;67.05;;
74531;Laerm;63010;55.668;37.878;2022-09-01T08:40:55;61.70;57.43;72.68;;
74531;Laerm;63010;55.668;37.878;2022-09-01T08:46:00;64.08;57.25;77.02;;
74531;Laerm;63010;55.668;37.878;2022-09-01T08:48:37;61.96;57.96;69.93;;
74531;Laerm;63010;55.668;37.878;2022-09-01T08:51:29;62.41;56.63;70.86;;
74531;Laerm;63010;55.668;37.878;2022-09-01T08:57:25;61.19;56.68;70.91;;
74531;Laerm;63010;55.668;37.878;2022-09-01T08:59:53;61.57;56.81;67.44;;
74531;Laerm;63010;55.668;37.878;2022-09-01T09:05:08;62.89;57.53;72.11;;
74531;Laerm;63010;55.668;37.878;2022-09-01T09:10:28;60.89;56.48;67.77;;
74531;Laerm;63010;55.668;37.878;2022-09-01T09:18:31;61.26;55.50;66.93;;
74531;Laerm;63010;55.668;37.878;2022-09-01T09:21:51;62.06;56.51;74.24;;
74531;Laerm;63010;55.668;37.878;2022-09-01T09:24:09;64.12;58.60;80.74;;
74531;Laerm;63010;55.668;37.878;2022-09-01T09:26:35;62.87;58.07;71.69;;
74531;Laerm;63010;55.668;37.878;2022-09-01T09:29:01;62.15;57.06;70.76;;
74531;Laerm;63010;55.668;37.878;2022-09-01T09:31:35;61.08;56.30;69.69;;
74531;Laerm;63010;55.668;37.878;2022-09-01T09:34:28;61.21;56.71;75.48;;
74531;Laerm;63010;55.668;37.878;2022-09-01T09:36:54;62.62;57.82;67.43;;
74531;Laerm;63010;55.668;37.878;2022-09-01T09:39:20;60.61;55.49;65.96;;
74531;Laerm;63010;55.668;37.878;2022-09-01T09:42:10;62.48;56.81;79.42;;
74531;Laerm;63010;55.668;37.878;2022-09-01T09:44:54;61.71;57.67;67.96;;
74531;Laerm;63010;55.668;37.878;2022-09-01T09:47:40;62.38;57.89;69.36;;
74531;Laerm;63010;55.668;37.878;2022-09-01T09:50:28;61.33;56.77;66.54;;
74531;Laerm;63010;55.668;37.878;2022-09-01T09:55:58;62.16;58.17;70.68;;
74531;Laerm;63010;55.668;37.878;2022-09-01T09:58:38;61.30;57.03;68.56;;
74531;Laerm;63010;55.668;37.878;2022-09-01T10:01:10;62.02;57.92;74.16;;
74531;Laerm;63010;55.668;37.878;2022-09-01T10:04:09;61.57;57.11;68.45;;
74531;Laerm;63010;55.668;37.878;2022-09-01T10:09:05;62.57;56.55;77.57;;
74531;Laerm;63010;55.668;37.878;2022-09-01T10:11:53;62.21;56.92;73.68;;
74531;Laerm;63010;55.668;37.878;2022-09-01T10:14:22;61.37;57.71;68.96;;
74531;Laerm;63010;55.668;37.878;2022-09-01T10:16:53;61.67;57.02;69.01;;
74531;Laerm;63010;55.668;37.878;2022-09-01T10:19:21;62.29;56.90;73.71;;
74531;Laerm;63010;55.668;37.878;2022-09-01T10:21:48;62.85;55.62;73.75;;
74531;Laerm;63010;55.668;37.878;2022-09-01T10:24:30;61.57;56.79;68.19;;
74531;Laerm;63010;55.668;37.878;2022-09-01T10:27:00;61.38;57.39;69.18;;
74531;Laerm;63010;55.668;37.878;2022-09-01T10:29:56;61.40;57.53;69.12;;
74531;Laerm;63010;55.668;37.878;2022-09-01T10:32:33;61.14;56.47;70.91;;
74531;Laerm;63010;55.668;37.878;2022-09-01T10:35:02;61.34;57.46;70.33;;
74531;Laerm;63010;55.668;37.878;2022-09-01T10:37:29;61.78;57.36;70.12;;
74531;Laerm;63010;55.668;37.878;2022-09-01T10:42:57;62.13;57.05;70.82;;
74531;Laerm;63010;55.668;37.878;2022-09-01T10:45:37;62.06;57.95;68.64;;
74531;Laerm;63010;55.668;37.878;2022-09-01T10:50:47;61.90;57.73;66.72;;
74531;Laerm;63010;55.668;37.878;2022-09-01T10:58:59;64.08;60.11;74.92;;
74531;Laerm;63010;55.668;37.878;2022-09-01T11:04:15;63.64;59.59;75.17;;
74531;Laerm;63010;55.668;37.878;2022-09-01T11:14:53;62.16;57.46;69.83;;
74531;Laerm;63010;55.668;37.878;2022-09-01T11:17:20;62.35;58.74;66.98;;
74531;Laerm;63010;55.668;37.878;2022-09-01T11:19:57;62.92;58.47;68.84;;
74531;Laerm;63010;55.668;37.878;2022-09-01T11:22:28;63.95;58.78;71.26;;
74531;Laerm;63010;55.668;37.878;2022-09-01T11:30:58;63.96;59.69;71.43;;
74531;Laerm;63010;55.668;37.878;2022-09-01T11:33:49;63.89;59.71;70.46;;
74531;Laerm;63010;55.668;37.878;2022-09-01T11:36:27;64.32;59.37;72.49;;
74531;Laerm;63010;55.668;37.878;2022-09-01T11:41:54;65.11;60.39;69.83;;
74531;Laerm;63010;55.668;37.878;2022-09-01T11:44:33;64.80;59.66;76.33;;
74531;Laerm;63010;55.668;37.878;2022-09-01T11:47:13;63.58;59.43;73.30;;
74531;Laerm;63010;55.668;37.878;2022-09-01T11:52:19;63.49;59.67;71.06;;
74531;Laerm;63010;55.668;37.878;2022-09-01T11:54:45;63.11;57.68;70.57;;
74531;Laerm;63010;55.668;37.878;2022-09-01T11:57:19;63.51;58.63;75.23;;
74531;Laerm;63010;55.668;37.878;2022-09-01T11:59:45;63.18;58.19;76.53;;
74531;Laerm;63010;55.668;37.878;2022-09-01T12:02:32;63.04;59.02;74.65;;
74531;Laerm;63010;55.668;37.878;2022-09-01T12:05:00;63.64;58.19;75.31;;
74531;Laerm;63010;55.668;37.878;2022-09-01T12:09:59;63.96;59.37;74.76;;
74531;Laerm;63010;55.668;37.878;2022-09-01T12:12:32;63.35;58.51;73.68;;
74531;Laerm;63010;55.668;37.878;2022-09-01T12:15:02;63.72;59.04;73.77;;
74531;Laerm;63010;55.668;37.878;2022-09-01T12:17:28;62.83;58.44;70.69;;
74531;Laerm;63010;55.668;37.878;2022-09-01T12:19:54;63.56;58.43;83.00;;
74531;Laerm;63010;55.668;37.878;2022-09-01T12:22:21;63.78;58.53;71.42;;
74531;Laerm;63010;55.668;37.878;2022-09-01T12:24:50;63.92;59.68;75.47;;
74531;Laerm;63010;55.668;37.878;2022-09-01T12:27:16;64.25;59.98;71.23;;
74531;Laerm;63010;55.668;37.878;2022-09-01T12:29:43;63.29;58.76;72.72;;
74531;Laerm;63010;55.668;37.878;2022-09-01T12:32:09;63.87;58.11;71.74;;
74531;Laerm;63010;55.668;37.878;2022-09-01T12:39:40;62.87;58.23;68.01;;
74531;Laerm;63010;55.668;37.878;2022-09-01T12:42:31;63.99;59.24;72.97;;
74531;Laerm;63010;55.668;37.878;2022-09-01T12:45:05;63.49;59.09;72.84;;
74531;Laerm;63010;55.668;37.878;2022-09-01T12:52:57;64.09;59.54;73.76;;
74531;Laerm;63010;55.668;37.878;2022-09-01T12:55:34;63.47;58.92;69.09;;
74531;Laerm;63010;55.668;37.878;2022-09-01T12:58:03;62.99;59.08;67.77;;
74531;Laerm;63010;55.668;37.878;2022-09-01T13:00:35;63.95;59.53;72.35;;
74531;Laerm;63010;55.668;37.878;2022-09-01T13:08:04;64.14;57.46;77.36;;
74531;Laerm;63010;55.668;37.878;2022-09-01T13:10:33;62.55;58.41;69.53;;
74531;Laerm;63010;55.668;37.878;2022-09-01T13:13:03;62.79;58.64;70.39;;
74531;Laerm;63010;55.668;37.878;2022-09-01T13:15:29;62.15;58.36;67.37;;
74531;Laerm;63010;55.668;37.878;2022-09-01T13:17:55;63.26;58.63;73.62;;
74531;Laerm;63010;55.668;37.878;2022-09-01T13:20:22;64.57;57.96;78.00;;
74531;Laerm;63010;55.668;37.878;2022-09-01T13:22:47;62.07;57.79;67.18;;
74531;Laerm;63010;55.668;37.878;2022-09-01T13:25:16;62.84;58.24;68.29;;
74531;Laerm;63010;55.668;37.878;2022-09-01T13:27:43;62.78;58.90;70.44;;
74531;Laerm;63010;55.668;37.878;2022-09-01T13:30:09;63.50;58.93;80.32;;
74531;Laerm;63010;55.668;37.878;2022-09-01T13:32:36;62.91;59.02;68.53;;
74531;Laerm;63010;55.668;37.878;2022-09-01T13:35:02;63.32;58.35;71.14;;
74531;Laerm;63010;55.668;37.878;2022-09-01T13:37:28;63.89;60.31;70.12;;
74531;Laerm;63010;55.668;37.878;2022-09-01T13:39:54;63.41;59.33;69.61;;
74531;Laerm;63010;55.668;37.878;2022-09-01T13:42:19;64.84;58.94;83.21;;
74531;Laerm;63010;55.668;37.878;2022-09-01T13:44:45;64.84;60.07;77.04;;
74531;Laerm;63010;55.668;37.878;2022-09-01T13:47:11;63.86;59.41;69.21;;
74531;Laerm;63010;55.668;37.878;2022-09-01T13:49:37;63.57;59.78;75.30;;
74531;Laerm;63010;55.668;37.878;2022-09-01T13:52:03;62.81;59.38;70.32;;
74531;Laerm;63010;55.668;37.878;2022-09-01T13:54:29;64.09;59.50;74.09;;
74531;Laerm;63010;55.668;37.878;2022-09-01T13:56:54;63.24;59.61;69.56;;
74531;Laerm;63010;55.668;37.878;2022-09-01T13:59:19;63.42;57.59;73.63;;
74531;Laerm;63010;55.668;37.878;2022-09-01T14:01:45;62.41;57.93;71.63;;
74531;Laerm;63010;55.668;37.878;2022-09-01T14:04:11;62.00;57.30;69.64;;
74531;Laerm;63010;55.668;37.878;2022-09-01T14:06:40;61.60;57.65;69.02;;
74531;Laerm;63010;55.668;37.878;2022-09-01T14:09:12;61.52;56.81;68.60;;
74531;Laerm;63010;55.668;37.878;2022-09-01T14:11:37;62.02;57.17;75.76;;
74531;Laerm;63010;55.668;37.878;2022-09-01T14:14:03;60.95;56.33;67.57;;
74531;Laerm;63010;55.668;37.878;2022-09-01T14:16:29;61.62;55.60;67.80;;
74531;Laerm;63010;55.668;37.878;2022-09-01T14:18:55;62.49;57.30;73.31;;
74531;Laerm;63010;55.668;37.878;2022-09-01T14:21:20;62.11;58.10;69.40;;
74531;Laerm;63010;55.668;37.878;2022-09-01T14:23:46;63.99;56.18;75.57;;
74531;Laerm;63010;55.668;37.878;2022-09-01T14:26:14;62.28;57.72;67.48;;
74531;Laerm;63010;55.668;37.878;2022-09-01T14:28:41;63.27;58.49;70.83;;
74531;Laerm;63010;55.668;37.878;2022-09-01T14:31:11;64.31;58.18;76.10;;
74531;Laerm;63010;55.668;37.878;2022-09-01T14:33:37;62.03;58.17;69.79;;
74531;Laerm;63010;55.668;37.878;2022-09-01T14:36:05;62.71;58.80;75.22;;
74531;Laerm;63010;55.668;37.878;2022-09-01T14:38:31;61.42;56.92;70.62;;
74531;Laerm;63010;55.668;37.878;2022-09-01T14:40:57;60.92;56.81;68.48;;
74531;Laerm;63010;55.668;37.878;2022-09-01T14:43:23;61.13;57.09;70.29;;
74531;Laerm;63010;55.668;37.878;2022-09-01T14:46:01;62.10;57.53;68.14;;
74531;Laerm;63010;55.668;37.878;2022-09-01T14:48:30;61.72;57.90;67.77;;
74531;Laerm;63010;55.668;37.878;2022-09-01T14:50:56;62.15;58.27;67.52;;
74531;Laerm;63010;55.668;37.878;2022-09-01T14:53:22;61.52;57.96;67.98;;
74531;Laerm;63010;55.668;37.878;2022-09-01T14:55:48;62.85;57.84;71.86;;
74531;Laerm;63010;55.668;37.878;2022-09-01T14:58:13;61.62;57.72;66.05;;
74531;Laerm;63010;55.668;37.878;2022-09-01T15:00:39;61.33;57.72;66.06;;
74531;Laerm;63010;55.668;37.878;2022-09-01T15:03:06;61.92;57.23;67.60;;