sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
84779;BME280;75010;50.866;20.620;2024-01-27T00:00:21;987;;;5.5;100
84779;BME280;75010;50.866;20.620;2024-01-27T00:10:11;987;;;5.8;99
84779;BME280;75010;50.866;20.620;2024-01-27T00:20:19;987;;;5.8;99
84779;BME280;75010;50.866;20.620;2024-01-27T00:30:13;987;;;5.8;99
84779;BME280;75010;50.866;20.620;2024-01-27T00:40:18;988;;;5.5;96
84779;BME280;75010;50.866;20.620;2024-01-27T00:50:16;988;;;5.5;96
84779;BME280;75010;50.866;20.620;2024-01-27T01:00:18;988;;;5.2;93
84779;BME280;75010;50.866;20.620;2024-01-27T01:10:08;988;;;5.2;93
84779;BME280;75010;50.866;20.620;2024-01-27T01:20:16;988;;;5;93
84779;BME280;75010;50.866;20.620;2024-01-27T01:30:14;988;;;5;93
84779;BME280;75010;50.866;20.620;2024-01-27T01:40:20;989;;;4.5;91
84779;BME280;75010;50.866;20.620;2024-01-27T01:50:17;989;;;4.3;91
84779;BME280;75010;50.866;20.620;2024-01-27T02:00:17;989;;;4.3;91
84779;BME280;75010;50.866;20.620;2024-01-27T02:10:13;990;;;4.2;90
84779;BME280;75010;50.866;20.620;2024-01-27T02:20:12;990;;;4.2;90
84779;BME280;75010;50.866;20.620;2024-01-27T02:30:09;990;;;4.2;87
84779;BME280;75010;50.866;20.620;2024-01-27T02:40:03;990;;;4.2;87
84779;BME280;75010;50.866;20.620;2024-01-27T02:50:06;990;;;4.4;79
84779;BME280;75010;50.866;20.620;2024-01-27T03:00:13;990;;;4.4;79
84779;BME280;75010;50.866;20.620;2024-01-27T03:10:14;990;;;4.4;78
84779;BME280;75010;50.866;20.620;2024-01-27T03:20:15;990;;;4.4;78
84779;BME280;75010;50.866;20.620;2024-01-27T03:30:18;990;;;4.5;78
84779;BME280;75010;50.866;20.620;2024-01-27T03:40:09;990;;;4.5;77
84779;BME280;75010;50.866;20.620;2024-01-27T03:50:05;990;;;4.5;77
84779;BME280;75010;50.866;20.620;2024-01-27T04:00:10;990;;;4.6;77
84779;BME280;75010;50.866;20.620;2024-01-27T04:10:16;990;;;4.6;77
84779;BME280;75010;50.866;20.620;2024-01-27T04:20:19;991;;;4.6;77
84779;BME280;75010;50.866;20.620;2024-01-27T04:30:07;991;;;4.6;77
84779;BME280;75010;50.866;20.620;2024-01-27T04:40:15;991;;;4.3;79
84779;BME280;75010;50.866;20.620;2024-01-27T04:50:14;991;;;3.9;84
84779;BME280;75010;50.866;20.620;2024-01-27T05:00:09;991;;;3.9;84
84779;BME280;75010;50.866;20.620;2024-01-27T05:10:17;991;;;3.9;83
84779;BME280;75010;50.866;20.620;2024-01-27T05:20:07;991;;;3.9;83
84779;BME280;75010;50.866;20.620;2024-01-27T05:30:02;991;;;4;81
84779;BME280;75010;50.866;20.620;2024-01-27T05:40:09;991;;;4;81
84779;BME280;75010;50.866;20.620;2024-01-27T05:50:13;991;;;4.2;79
84779;BME280;75010;50.866;20.620;2024-01-27T06:00:06;991;;;4.2;79
84779;BME280;75010;50.866;20.620;2024-01-27T06:10:10;991;;;4.3;76
84779;BME280;75010;50.866;20.620;2024-01-27T06:20:22;991;;;4.3;76
84779;BME280;75010;50.866;20.620;2024-01-27T06:30:09;991;;;4.4;75
84779;BME280;75010;50.866;20.620;2024-01-27T06:40:13;991;;;4.4;74
84779;BME280;75010;50.866;20.620;2024-01-27T06:50:11;991;;;4.4;74
84779;BME280;75010;50.866;20.620;2024-01-27T07:00:06;991;;;4.5;75
84779;BME280;75010;50.866;20.620;2024-01-27T07:10:19;991;;;4.5;75
84779;BME280;75010;50.866;20.620;2024-01-27T07:20:14;992;;;4.1;81
84779;BME280;75010;50.866;20.620;2024-01-27T07:30:11;992;;;4.1;81
84779;BME280;75010;50.866;20.620;2024-01-27T07:40:04;992;;;3.6;87
84779;BME280;75010;50.866;20.620;2024-01-27T07:50:13;992;;;3.2;90
84779;BME280;75010;50.866;20.620;2024-01-27T08:00:22;992;;;3.2;90
84779;BME280;75010;50.866;20.620;2024-01-27T08:10:04;992;;;3.3;92
84779;BME280;75010;50.866;20.620;2024-01-27T08:20:12;992;;;3.3;92
84779;BME280;75010;50.866;20.620;2024-01-27T08:30:11;992;;;3.4;91
84779;BME280;75010;50.866;20.620;2024-01-27T08:40:03;992;;;3.4;91
84779;BME280;75010;50.866;20.620;2024-01-27T08:50:21;992;;;3.2;92
84779;BME280;75010;50.866;20.620;2024-01-27T09:00:22;992;;;3.2;92
84779;BME280;75010;50.866;20.620;2024-01-27T09:10:09;992;;;3.4;92
84779;BME280;75010;50.866;20.620;2024-01-27T09:20:17;992;;;3.7;92
84779;BME280;75010;50.866;20.620;2024-01-27T09:30:03;992;;;3.7;92
84779;BME280;75010;50.866;20.620;2024-01-27T09:40:16;992;;;3.9;90
84779;BME280;75010;50.866;20.620;2024-01-27T09:50:17;992;;;3.9;90
84779;BME280;75010;50.866;20.620;2024-01-27T10:00:12;992;;;3.8;90
84779;BME280;75010;50.866;20.620;2024-01-27T10:10:04;992;;;3.8;90
84779;BME280;75010;50.866;20.620;2024-01-27T10:20:16;992;;;3.8;89
84779;BME280;75010;50.866;20.620;2024-01-27T10:30:20;992;;;3.8;89
84779;BME280;75010;50.866;20.620;2024-01-27T10:40:19;992;;;3.8;89
84779;BME280;75010;50.866;20.620;2024-01-27T10:50:03;992;;;3.8;89
84779;BME280;75010;50.866;20.620;2024-01-27T11:00:04;992;;;3.8;90
84779;BME280;75010;50.866;20.620;2024-01-27T11:10:04;992;;;3.9;91
84779;BME280;75010;50.866;20.620;2024-01-27T11:20:08;992;;;3.9;91
84779;BME280;75010;50.866;20.620;2024-01-27T11:30:50;992;;;4;90
84779;BME280;75010;50.866;20.620;2024-01-27T11:40:17;992;;;4;90
84779;BME280;75010;50.866;20.620;2024-01-27T11:50:17;993;;;4.3;89
84779;BME280;75010;50.866;20.620;2024-01-27T12:00:19;993;;;4.3;89
84779;BME280;75010;50.866;20.620;2024-01-27T12:10:03;993;;;4.1;89
84779;BME280;75010;50.866;20.620;2024-01-27T12:20:17;993;;;4.2;92
84779;BME280;75010;50.866;20.620;2024-01-27T12:30:18;993;;;4.2;92
84779;BME280;75010;50.866;20.620;2024-01-27T12:40:06;993;;;4.5;88
84779;BME280;75010;50.866;20.620;2024-01-27T12:50:12;993;;;4.5;88
84779;BME280;75010;50.866;20.620;2024-01-27T13:00:14;993;;;4.6;88
84779;BME280;75010;50.866;20.620;2024-01-27T13:10:03;993;;;4.6;88
84779;BME280;75010;50.866;20.620;2024-01-27T13:20:07;994;;;4.4;89
84779;BME280;75010;50.866;20.620;2024-01-27T13:30:14;994;;;4.4;89
84779;BME280;75010;50.866;20.620;2024-01-27T13:40:04;994;;;4.2;89
84779;BME280;75010;50.866;20.620;2024-01-27T13:50:13;994;;;4.3;88
84779;BME280;75010;50.866;20.620;2024-01-27T14:00:13;994;;;4.3;88
84779;BME280;75010;50.866;20.620;2024-01-27T14:10:08;995;;;4.5;88
84779;BME280;75010;50.866;20.620;2024-01-27T14:20:11;995;;;4.5;88
84779;BME280;75010;50.866;20.620;2024-01-27T14:30:17;995;;;4.5;87
84779;BME280;75010;50.866;20.620;2024-01-27T14:40:07;995;;;4.5;87
84779;BME280;75010;50.866;20.620;2024-01-27T14:50:03;995;;;4;90
84779;BME280;75010;50.866;20.620;2024-01-27T15:01:02;995;;;4;90
84779;BME280;75010;50.866;20.620;2024-01-27T15:10:16;996;;;3.6;91
84779;BME280;75010;50.866;20.620;2024-01-27T15:20:11;996;;;3.6;91
84779;BME280;75010;50.866;20.620;2024-01-27T15:30:20;996;;;3.4;94
84779;BME280;75010;50.866;20.620;2024-01-27T15:40:11;996;;;3.4;93
84779;BME280;75010;50.866;20.620;2024-01-27T15:50:22;996;;;3.4;93
84779;BME280;75010;50.866;20.620;2024-01-27T16:00:23;997;;;3.4;93
84779;BME280;75010;50.866;20.620;2024-01-27T16:10:03;997;;;3.4;93
84779;BME280;75010;50.866;20.620;2024-01-27T16:20:16;997;;;3.3;93
84779;BME280;75010;50.866;20.620;2024-01-27T16:30:19;997;;;3.3;94
84779;BME280;75010;50.866;20.620;2024-01-27T16:40:08;997;;;3.3;94
84779;BME280;75010;50.866;20.620;2024-01-27T16:50:11;998;;;3.1;95
84779;BME280;75010;50.866;20.620;2024-01-27T17:00:14;998;;;3.2;95
84779;BME280;75010;50.866;20.620;2024-01-27T17:10:04;998;;;3.2;95
84779;BME280;75010;50.866;20.620;2024-01-27T17:20:11;998;;;3.2;95
84779;BME280;75010;50.866;20.620;2024-01-27T17:30:16;998;;;3.2;94
84779;BME280;75010;50.866;20.620;2024-01-27T17:40:15;998;;;3.2;94
84779;BME280;75010;50.866;20.620;2024-01-27T17:50:18;998;;;3.2;94
84779;BME280;75010;50.866;20.620;2024-01-27T18:00:25;999;;;3.2;94
84779;BME280;75010;50.866;20.620;2024-01-27T18:10:09;999;;;3.2;93
84779;BME280;75010;50.866;20.620;2024-01-27T18:20:03;999;;;3.2;94
84779;BME280;75010;50.866;20.620;2024-01-27T18:30:20;999;;;3.2;93
84779;BME280;75010;50.866;20.620;2024-01-27T18:40:09;999;;;3.1;93
84779;BME280;75010;50.866;20.620;2024-01-27T18:50:09;1000;;;3;94
84779;BME280;75010;50.866;20.620;2024-01-27T19:00:15;1000;;;2.8;94
84779;BME280;75010;50.866;20.620;2024-01-27T19:10:13;1000;;;2.8;94
84779;BME280;75010;50.866;20.620;2024-01-27T19:20:20;1000;;;2.8;94
84779;BME280;75010;50.866;20.620;2024-01-27T19:30:04;1000;;;2.9;94
84779;BME280;75010;50.866;20.620;2024-01-27T19:40:19;1000;;;3;95
84779;BME280;75010;50.866;20.620;2024-01-27T19:50:17;1000;;;3.1;94
84779;BME280;75010;50.866;20.620;2024-01-27T20:00:23;1000;;;3.1;94
84779;BME280;75010;50.866;20.620;2024-01-27T20:10:19;1000;;;3.3;93
84779;BME280;75010;50.866;20.620;2024-01-27T20:20:15;1000;;;3.3;93
84779;BME280;75010;50.866;20.620;2024-01-27T20:30:18;1001;;;3.4;92
84779;BME280;75010;50.866;20.620;2024-01-27T20:40:11;1001;;;3.5;91
84779;BME280;75010;50.866;20.620;2024-01-27T20:50:09;1001;;;3.7;89
84779;BME280;75010;50.866;20.620;2024-01-27T21:00:07;1001;;;3.7;89
84779;BME280;75010;50.866;20.620;2024-01-27T21:10:03;1001;;;3.8;88
84779;BME280;75010;50.866;20.620;2024-01-27T21:20:19;1001;;;3.7;87
84779;BME280;75010;50.866;20.620;2024-01-27T21:30:12;1002;;;3.7;86
84779;BME280;75010;50.866;20.620;2024-01-27T21:40:03;1002;;;3.7;86
84779;BME280;75010;50.866;20.620;2024-01-27T21:50:03;1002;;;3.6;85
84779;BME280;75010;50.866;20.620;2024-01-27T22:00:03;1002;;;3.6;85
84779;BME280;75010;50.866;20.620;2024-01-27T22:10:14;1002;;;3.5;85
84779;BME280;75010;50.866;20.620;2024-01-27T22:20:07;1002;;;3.5;85
84779;BME280;75010;50.866;20.620;2024-01-27T22:30:15;1002;;;3.4;85
84779;BME280;75010;50.866;20.620;2024-01-27T22:40:12;1002;;;3.3;85
84779;BME280;75010;50.866;20.620;2024-01-27T22:50:16;1002;;;3.4;84
84779;BME280;75010;50.866;20.620;2024-01-27T23:00:20;1002;;;3.4;84
84779;BME280;75010;50.866;20.620;2024-01-27T23:10:08;1003;;;3.3;84
84779;BME280;75010;50.866;20.620;2024-01-27T23:20:19;1003;;;3.3;84
84779;BME280;75010;50.866;20.620;2024-01-27T23:30:07;1003;;;3.3;82
84779;BME280;75010;50.866;20.620;2024-01-27T23:40:17;1003;;;3.2;82
84779;BME280;75010;50.866;20.620;2024-01-27T23:50:05;1003;;;3.2;82
