sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
9041;DHT22;4555;49.918;7.012;2022-08-19T00:01:19;19.30;1.00
9041;DHT22;4555;49.918;7.012;2022-08-19T00:03:45;19.40;1.00
9041;DHT22;4555;49.918;7.012;2022-08-19T00:06:10;19.40;1.00
9041;DHT22;4555;49.918;7.012;2022-08-19T00:08:36;20.10;1.00
9041;DHT22;4555;49.918;7.012;2022-08-19T00:11:02;19.40;1.00
9041;DHT22;4555;49.918;7.012;2022-08-19T00:13:28;19.40;1.00
9041;DHT22;4555;49.918;7.012;2022-08-19T00:15:55;19.50;1.00
9041;DHT22;4555;49.918;7.012;2022-08-19T00:18:21;19.40;1.00
9041;DHT22;4555;49.918;7.012;2022-08-19T00:20:46;21.00;1.00
9041;DHT22;4555;49.918;7.012;2022-08-19T00:23:12;19.30;1.00
9041;DHT22;4555;49.918;7.012;2022-08-19T00:25:38;19.30;67.20
9041;DHT22;4555;49.918;7.012;2022-08-19T00:28:04;19.10;69.30
9041;DHT22;4555;49.918;7.012;2022-08-19T00:30:30;19.10;99.90
9041;DHT22;4555;49.918;7.012;2022-08-19T00:32:56;19.00;99.90
9041;DHT22;4555;49.918;7.012;2022-08-19T00:35:23;18.90;99.90
9041;DHT22;4555;49.918;7.012;2022-08-19T00:37:49;18.80;99.90
9041;DHT22;4555;49.918;7.012;2022-08-19T00:40:16;19.00;99.90
9041;DHT22;4555;49.918;7.012;2022-08-19T00:42:42;18.80;99.90
9041;DHT22;4555;49.918;7.012;2022-08-19T00:45:13;18.90;99.90
9041;DHT22;4555;49.918;7.012;2022-08-19T00:47:39;19.00;99.90
9041;DHT22;4555;49.918;7.012;2022-08-19T00:50:05;19.10;99.90
9041;DHT22;4555;49.918;7.012;2022-08-19T00:52:34;19.00;99.90
9041;DHT22;4555;49.918;7.012;2022-08-19T00:55:03;19.00;99.90
9041;DHT22;4555;49.918;7.012;2022-08-19T00:57:34;18.90;99.90
9041;DHT22;4555;49.918;7.012;2022-08-19T01:00:03;18.80;99.90
9041;DHT22;4555;49.918;7.012;2022-08-19T01:02:30;18.80;99.90
9041;DHT22;4555;49.918;7.012;2022-08-19T01:04:56;18.70;99.90
9041;DHT22;4555;49.918;7.012;2022-08-19T01:07:22;18.80;99.90
9041;DHT22;4555;49.918;7.012;2022-08-19T01:09:48;18.80;99.90
9041;DHT22;4555;49.918;7.012;2022-08-19T01:12:15;18.80;99.90
9041;DHT22;4555;49.918;7.012;2022-08-19T01:14:42;18.80;99.90
9041;DHT22;4555;49.918;7.012;2022-08-19T01:17:09;19.00;99.90
9041;DHT22;4555;49.918;7.012;2022-08-19T01:19:39;19.30;99.90
9041;DHT22;4555;49.918;7.012;2022-08-19T01:24:50;18.70;99.90
9041;DHT22;4555;49.918;7.012;2022-08-19T01:27:17;18.50;99.90
9041;DHT22;4555;49.918;7.012;2022-08-19T01:29:44;18.30;99.90
9041;DHT22;4555;49.918;7.012;2022-08-19T01:32:13;18.50;99.90
9041;DHT22;4555;49.918;7.012;2022-08-19T01:34:40;18.40;99.90
9041;DHT22;4555;49.918;7.012;2022-08-19T01:37:08;19.20;99.90
9041;DHT22;4555;49.918;7.012;2022-08-19T01:39:38;18.50;99.90
9041;DHT22;4555;49.918;7.012;2022-08-19T01:42:05;18.30;99.90
9041;DHT22;4555;49.918;7.012;2022-08-19T01:44:32;18.30;99.90
9041;DHT22;4555;49.918;7.012;2022-08-19T01:46:58;19.60;99.90
9041;DHT22;4555;49.918;7.012;2022-08-19T01:49:25;18.50;99.90
9041;DHT22;4555;49.918;7.012;2022-08-19T01:51:53;18.40;99.90
9041;DHT22;4555;49.918;7.012;2022-08-19T01:54:20;18.40;99.90
9041;DHT22;4555;49.918;7.012;2022-08-19T01:56:46;18.40;99.90
9041;DHT22;4555;49.918;7.012;2022-08-19T01:59:16;18.60;99.90
9041;DHT22;4555;49.918;7.012;2022-08-19T02:01:42;18.40;99.90
9041;DHT22;4555;49.918;7.012;2022-08-19T02:04:09;18.70;99.90
9041;DHT22;4555;49.918;7.012;2022-08-19T02:06:35;18.40;99.90
9041;DHT22;4555;49.918;7.012;2022-08-19T02:09:02;18.40;99.90
9041;DHT22;4555;49.918;7.012;2022-08-19T02:11:30;18.40;99.90
9041;DHT22;4555;49.918;7.012;2022-08-19T02:13:57;18.50;99.90
9041;DHT22;4555;49.918;7.012;2022-08-19T02:16:24;18.40;99.90
9041;DHT22;4555;49.918;7.012;2022-08-19T02:18:50;18.40;99.90
9041;DHT22;4555;49.918;7.012;2022-08-19T02:21:17;18.50;99.90
9041;DHT22;4555;49.918;7.012;2022-08-19T02:23:44;18.40;99.90
9041;DHT22;4555;49.918;7.012;2022-08-19T02:26:10;18.20;99.90
9041;DHT22;4555;49.918;7.012;2022-08-19T02:28:35;18.10;99.90
9041;DHT22;4555;49.918;7.012;2022-08-19T02:31:02;18.10;99.90
9041;DHT22;4555;49.918;7.012;2022-08-19T02:33:28;18.10;99.90
9041;DHT22;4555;49.918;7.012;2022-08-19T02:35:54;18.10;99.90
9041;DHT22;4555;49.918;7.012;2022-08-19T02:38:19;18.00;99.90
9041;DHT22;4555;49.918;7.012;2022-08-19T02:41:04;17.90;99.90
9041;DHT22;4555;49.918;7.012;2022-08-19T02:43:33;17.90;99.90
9041;DHT22;4555;49.918;7.012;2022-08-19T02:46:19;17.90;99.90
9041;DHT22;4555;49.918;7.012;2022-08-19T02:48:51;17.80;99.90
9041;DHT22;4555;49.918;7.012;2022-08-19T02:51:23;17.80;99.90
9041;DHT22;4555;49.918;7.012;2022-08-19T02:53:49;17.70;99.90
9041;DHT22;4555;49.918;7.012;2022-08-19T02:56:15;17.60;99.90
9041;DHT22;4555;49.918;7.012;2022-08-19T02:58:41;17.50;99.90
9041;DHT22;4555;49.918;7.012;2022-08-19T03:01:09;17.50;99.90
9041;DHT22;4555;49.918;7.012;2022-08-19T03:03:36;17.20;99.90
9041;DHT22;4555;49.918;7.012;2022-08-19T03:06:11;17.20;99.90
9041;DHT22;4555;49.918;7.012;2022-08-19T03:08:39;17.10;99.90
9041;DHT22;4555;49.918;7.012;2022-08-19T03:11:05;17.20;99.90
9041;DHT22;4555;49.918;7.012;2022-08-19T03:13:32;17.40;99.90
9041;DHT22;4555;49.918;7.012;2022-08-19T03:15:58;18.80;99.90
9041;DHT22;4555;49.918;7.012;2022-08-19T03:18:23;19.20;99.90
9041;DHT22;4555;49.918;7.012;2022-08-19T03:20:51;17.20;99.90
9041;DHT22;4555;49.918;7.012;2022-08-19T03:23:20;17.30;99.90
9041;DHT22;4555;49.918;7.012;2022-08-19T03:25:48;17.70;99.90
9041;DHT22;4555;49.918;7.012;2022-08-19T03:28:15;17.40;99.90
9041;DHT22;4555;49.918;7.012;2022-08-19T03:30:43;17.40;99.90
9041;DHT22;4555;49.918;7.012;2022-08-19T03:33:19;17.30;99.90
9041;DHT22;4555;49.918;7.012;2022-08-19T03:35:45;17.30;99.90
9041;DHT22;4555;49.918;7.012;2022-08-19T03:38:10;17.30;99.90
9041;DHT22;4555;49.918;7.012;2022-08-19T03:40:37;17.50;99.90
9041;DHT22;4555;49.918;7.012;2022-08-19T03:43:02;17.50;99.90
9041;DHT22;4555;49.918;7.012;2022-08-19T03:45:29;17.70;99.90
9041;DHT22;4555;49.918;7.012;2022-08-19T03:47:55;17.50;99.90
9041;DHT22;4555;49.918;7.012;2022-08-19T03:50:20;19.30;99.90
9041;DHT22;4555;49.918;7.012;2022-08-19T03:52:50;17.50;99.90
9041;DHT22;4555;49.918;7.012;2022-08-19T03:55:17;17.40;99.90
9041;DHT22;4555;49.918;7.012;2022-08-19T03:57:43;17.30;99.90
9041;DHT22;4555;49.918;7.012;2022-08-19T04:00:11;17.60;99.90
9041;DHT22;4555;49.918;7.012;2022-08-19T04:02:37;17.10;99.90
9041;DHT22;4555;49.918;7.012;2022-08-19T04:05:03;17.20;99.90
9041;DHT22;4555;49.918;7.012;2022-08-19T04:07:28;16.80;99.90
9041;DHT22;4555;49.918;7.012;2022-08-19T04:09:54;16.70;99.90
9041;DHT22;4555;49.918;7.012;2022-08-19T04:12:20;16.70;99.90
9041;DHT22;4555;49.918;7.012;2022-08-19T04:14:46;16.90;99.90
9041;DHT22;4555;49.918;7.012;2022-08-19T04:17:12;17.20;99.90
9041;DHT22;4555;49.918;7.012;2022-08-19T04:19:39;17.60;99.90
9041;DHT22;4555;49.918;7.012;2022-08-19T04:22:05;17.00;99.90
9041;DHT22;4555;49.918;7.012;2022-08-19T04:24:35;16.80;99.90
9041;DHT22;4555;49.918;7.012;2022-08-19T04:27:01;16.80;99.90
9041;DHT22;4555;49.918;7.012;2022-08-19T04:29:28;16.80;99.90
9041;DHT22;4555;49.918;7.012;2022-08-19T04:31:55;16.80;99.90
9041;DHT22;4555;49.918;7.012;2022-08-19T04:34:24;16.80;99.90
9041;DHT22;4555;49.918;7.012;2022-08-19T04:36:51;18.30;99.90
9041;DHT22;4555;49.918;7.012;2022-08-19T04:39:20;16.80;99.90
9041;DHT22;4555;49.918;7.012;2022-08-19T04:41:47;16.60;99.90
9041;DHT22;4555;49.918;7.012;2022-08-19T04:44:33;16.80;99.90
9041;DHT22;4555;49.918;7.012;2022-08-19T04:47:00;16.70;99.90
9041;DHT22;4555;49.918;7.012;2022-08-19T04:49:26;17.10;99.90
9041;DHT22;4555;49.918;7.012;2022-08-19T04:51:53;17.30;99.90
9041;DHT22;4555;49.918;7.012;2022-08-19T04:54:20;16.90;99.90
9041;DHT22;4555;49.918;7.012;2022-08-19T04:56:52;16.90;99.90
9041;DHT22;4555;49.918;7.012;2022-08-19T04:59:19;17.00;99.90
9041;DHT22;4555;49.918;7.012;2022-08-19T05:01:45;17.00;99.90
9041;DHT22;4555;49.918;7.012;2022-08-19T05:04:17;17.10;99.90
9041;DHT22;4555;49.918;7.012;2022-08-19T05:06:43;17.30;99.90
9041;DHT22;4555;49.918;7.012;2022-08-19T05:09:09;17.20;99.90
9041;DHT22;4555;49.918;7.012;2022-08-19T05:11:36;16.90;99.90
9041;DHT22;4555;49.918;7.012;2022-08-19T05:14:04;16.80;99.90
9041;DHT22;4555;49.918;7.012;2022-08-19T05:16:29;17.60;99.90
9041;DHT22;4555;49.918;7.012;2022-08-19T05:18:55;16.80;99.90
9041;DHT22;4555;49.918;7.012;2022-08-19T05:21:40;18.30;99.90
9041;DHT22;4555;49.918;7.012;2022-08-19T05:24:25;17.00;99.90
9041;DHT22;4555;49.918;7.012;2022-08-19T05:26:52;17.10;99.90
9041;DHT22;4555;49.918;7.012;2022-08-19T05:29:20;17.30;99.90
9041;DHT22;4555;49.918;7.012;2022-08-19T05:31:47;17.30;99.90
9041;DHT22;4555;49.918;7.012;2022-08-19T05:34:15;17.40;99.90
9041;DHT22;4555;49.918;7.012;2022-08-19T05:36:42;17.60;99.90
9041;DHT22;4555;49.918;7.012;2022-08-19T05:39:12;17.90;99.90
9041;DHT22;4555;49.918;7.012;2022-08-19T05:41:47;18.20;99.90
9041;DHT22;4555;49.918;7.012;2022-08-19T05:44:14;18.70;99.90
9041;DHT22;4555;49.918;7.012;2022-08-19T05:46:39;19.70;99.90
9041;DHT22;4555;49.918;7.012;2022-08-19T05:49:06;19.50;99.90
9041;DHT22;4555;49.918;7.012;2022-08-19T05:51:34;19.80;99.90
9041;DHT22;4555;49.918;7.012;2022-08-19T05:54:04;19.60;99.90
9041;DHT22;4555;49.918;7.012;2022-08-19T05:56:31;19.80;99.90
9041;DHT22;4555;49.918;7.012;2022-08-19T05:58:57;20.00;99.90
9041;DHT22;4555;49.918;7.012;2022-08-19T06:01:25;20.30;99.90
9041;DHT22;4555;49.918;7.012;2022-08-19T06:03:51;20.60;99.90
9041;DHT22;4555;49.918;7.012;2022-08-19T06:06:18;20.80;99.90
9041;DHT22;4555;49.918;7.012;2022-08-19T06:08:44;21.20;95.40
9041;DHT22;4555;49.918;7.012;2022-08-19T06:11:17;21.10;69.00
9041;DHT22;4555;49.918;7.012;2022-08-19T06:13:46;21.50;20.80
9041;DHT22;4555;49.918;7.012;2022-08-19T06:16:18;21.80;1.00
9041;DHT22;4555;49.918;7.012;2022-08-19T06:18:46;22.00;99.90
9041;DHT22;4555;49.918;7.012;2022-08-19T06:21:12;22.40;99.90
9041;DHT22;4555;49.918;7.012;2022-08-19T06:23:37;22.40;99.90
9041;DHT22;4555;49.918;7.012;2022-08-19T06:26:04;22.80;99.90
9041;DHT22;4555;49.918;7.012;2022-08-19T06:28:30;23.10;99.90
9041;DHT22;4555;49.918;7.012;2022-08-19T06:30:55;23.20;99.90
9041;DHT22;4555;49.918;7.012;2022-08-19T06:33:21;23.40;99.90
9041;DHT22;4555;49.918;7.012;2022-08-19T06:35:46;23.40;99.90
9041;DHT22;4555;49.918;7.012;2022-08-19T06:38:12;23.40;99.90
9041;DHT22;4555;49.918;7.012;2022-08-19T06:40:38;23.60;99.90
9041;DHT22;4555;49.918;7.012;2022-08-19T06:43:03;23.50;99.90
9041;DHT22;4555;49.918;7.012;2022-08-19T06:45:29;23.40;99.90
9041;DHT22;4555;49.918;7.012;2022-08-19T06:47:56;23.40;99.90
9041;DHT22;4555;49.918;7.012;2022-08-19T06:50:22;23.50;99.90
9041;DHT22;4555;49.918;7.012;2022-08-19T06:52:48;23.70;99.90
9041;DHT22;4555;49.918;7.012;2022-08-19T06:55:14;23.60;99.90
9041;DHT22;4555;49.918;7.012;2022-08-19T06:57:41;23.60;99.90
9041;DHT22;4555;49.918;7.012;2022-08-19T07:00:08;23.90;99.90
9041;DHT22;4555;49.918;7.012;2022-08-19T07:02:42;24.10;93.80
9041;DHT22;4555;49.918;7.012;2022-08-19T07:05:08;24.40;23.90
9041;DHT22;4555;49.918;7.012;2022-08-19T07:07:34;24.40;13.40
9041;DHT22;4555;49.918;7.012;2022-08-19T07:10:00;24.50;1.00
9041;DHT22;4555;49.918;7.012;2022-08-19T07:12:31;24.40;1.00
9041;DHT22;4555;49.918;7.012;2022-08-19T07:14:58;24.60;5.50
9041;DHT22;4555;49.918;7.012;2022-08-19T07:17:25;24.70;1.00
9041;DHT22;4555;49.918;7.012;2022-08-19T07:19:51;24.90;2.30
9041;DHT22;4555;49.918;7.012;2022-08-19T07:22:17;24.90;1.00
9041;DHT22;4555;49.918;7.012;2022-08-19T07:24:43;24.80;1.00
9041;DHT22;4555;49.918;7.012;2022-08-19T07:27:09;24.60;1.00
9041;DHT22;4555;49.918;7.012;2022-08-19T07:29:36;24.70;1.00
9041;DHT22;4555;49.918;7.012;2022-08-19T07:32:03;24.80;1.00
9041;DHT22;4555;49.918;7.012;2022-08-19T07:34:30;24.80;1.00
9041;DHT22;4555;49.918;7.012;2022-08-19T07:36:56;25.10;1.00
9041;DHT22;4555;49.918;7.012;2022-08-19T07:39:26;25.30;1.00
9041;DHT22;4555;49.918;7.012;2022-08-19T07:41:52;25.30;1.00
9041;DHT22;4555;49.918;7.012;2022-08-19T07:44:18;25.30;1.00
9041;DHT22;4555;49.918;7.012;2022-08-19T07:46:51;24.60;1.00
9041;DHT22;4555;49.918;7.012;2022-08-19T07:49:18;24.70;1.00
9041;DHT22;4555;49.918;7.012;2022-08-19T07:52:13;24.70;1.00
9041;DHT22;4555;49.918;7.012;2022-08-19T07:54:39;24.70;1.00
9041;DHT22;4555;49.918;7.012;2022-08-19T07:57:06;24.80;1.00
9041;DHT22;4555;49.918;7.012;2022-08-19T07:59:32;24.90;1.00
9041;DHT22;4555;49.918;7.012;2022-08-19T08:01:58;25.10;1.00
9041;DHT22;4555;49.918;7.012;2022-08-19T08:04:28;25.10;1.00
9041;DHT22;4555;49.918;7.012;2022-08-19T08:07:13;24.90;1.00
9041;DHT22;4555;49.918;7.012;2022-08-19T08:09:57;25.00;1.00
9041;DHT22;4555;49.918;7.012;2022-08-19T08:12:37;25.00;1.00
9041;DHT22;4555;49.918;7.012;2022-08-19T08:15:14;25.00;1.00
9041;DHT22;4555;49.918;7.012;2022-08-19T08:17:44;25.10;1.00
9041;DHT22;4555;49.918;7.012;2022-08-19T08:20:10;25.30;1.00
9041;DHT22;4555;49.918;7.012;2022-08-19T08:22:36;25.40;1.00
9041;DHT22;4555;49.918;7.012;2022-08-19T08:25:23;25.50;1.00
9041;DHT22;4555;49.918;7.012;2022-08-19T08:27:49;25.50;1.00
9041;DHT22;4555;49.918;7.012;2022-08-19T08:30:23;25.40;1.00
9041;DHT22;4555;49.918;7.012;2022-08-19T08:32:50;25.50;1.00
9041;DHT22;4555;49.918;7.012;2022-08-19T08:35:19;25.10;1.00
9041;DHT22;4555;49.918;7.012;2022-08-19T08:37:47;25.30;1.00
9041;DHT22;4555;49.918;7.012;2022-08-19T08:40:39;25.50;1.00
9041;DHT22;4555;49.918;7.012;2022-08-19T08:43:19;25.40;1.00
9041;DHT22;4555;49.918;7.012;2022-08-19T08:46:10;25.60;1.00
9041;DHT22;4555;49.918;7.012;2022-08-19T08:48:46;25.50;1.00
9041;DHT22;4555;49.918;7.012;2022-08-19T08:51:18;25.50;1.00
9041;DHT22;4555;49.918;7.012;2022-08-19T08:53:48;25.50;1.00
9041;DHT22;4555;49.918;7.012;2022-08-19T08:56:15;25.70;1.00
9041;DHT22;4555;49.918;7.012;2022-08-19T08:59:05;25.70;1.00
9041;DHT22;4555;49.918;7.012;2022-08-19T09:01:33;25.90;1.00
9041;DHT22;4555;49.918;7.012;2022-08-19T09:03:59;26.10;1.00
9041;DHT22;4555;49.918;7.012;2022-08-19T09:09:26;26.30;1.00
9041;DHT22;4555;49.918;7.012;2022-08-19T09:12:19;26.30;1.00
9041;DHT22;4555;49.918;7.012;2022-08-19T09:14:51;26.30;1.00
9041;DHT22;4555;49.918;7.012;2022-08-19T09:17:24;26.70;1.00
9041;DHT22;4555;49.918;7.012;2022-08-19T09:22:41;26.80;1.00
9041;DHT22;4555;49.918;7.012;2022-08-19T09:25:13;26.90;99.90
9041;DHT22;4555;49.918;7.012;2022-08-19T09:27:41;27.40;99.90
9041;DHT22;4555;49.918;7.012;2022-08-19T09:30:08;27.90;99.90
9041;DHT22;4555;49.918;7.012;2022-08-19T09:32:34;28.20;99.90
9041;DHT22;4555;49.918;7.012;2022-08-19T09:35:00;28.60;99.90
9041;DHT22;4555;49.918;7.012;2022-08-19T09:37:27;28.60;99.90
9041;DHT22;4555;49.918;7.012;2022-08-19T09:39:53;28.60;99.90
9041;DHT22;4555;49.918;7.012;2022-08-19T09:42:19;28.90;99.90
9041;DHT22;4555;49.918;7.012;2022-08-19T09:44:45;28.90;99.90
9041;DHT22;4555;49.918;7.012;2022-08-19T09:47:12;29.30;99.90
9041;DHT22;4555;49.918;7.012;2022-08-19T09:49:39;29.20;99.90
9041;DHT22;4555;49.918;7.012;2022-08-19T09:52:10;29.10;99.90
9041;DHT22;4555;49.918;7.012;2022-08-19T09:54:37;29.50;99.90
9041;DHT22;4555;49.918;7.012;2022-08-19T09:57:03;29.60;99.90
9041;DHT22;4555;49.918;7.012;2022-08-19T09:59:29;29.90;99.90
9041;DHT22;4555;49.918;7.012;2022-08-19T10:01:55;29.90;99.90
9041;DHT22;4555;49.918;7.012;2022-08-19T10:04:21;30.20;99.90
9041;DHT22;4555;49.918;7.012;2022-08-19T10:06:47;30.40;99.90
9041;DHT22;4555;49.918;7.012;2022-08-19T10:09:15;30.60;99.90
9041;DHT22;4555;49.918;7.012;2022-08-19T10:11:43;30.50;99.90
9041;DHT22;4555;49.918;7.012;2022-08-19T10:14:11;30.90;99.90
9041;DHT22;4555;49.918;7.012;2022-08-19T10:16:37;31.20;99.90
9041;DHT22;4555;49.918;7.012;2022-08-19T10:19:04;31.20;99.90
9041;DHT22;4555;49.918;7.012;2022-08-19T10:21:32;31.50;99.90
9041;DHT22;4555;49.918;7.012;2022-08-19T10:24:01;31.80;99.90
9041;DHT22;4555;49.918;7.012;2022-08-19T10:26:33;31.10;99.90
9041;DHT22;4555;49.918;7.012;2022-08-19T10:29:00;31.10;99.90
9041;DHT22;4555;49.918;7.012;2022-08-19T10:31:30;31.30;99.90
9041;DHT22;4555;49.918;7.012;2022-08-19T10:33:56;31.30;99.90
9041;DHT22;4555;49.918;7.012;2022-08-19T10:36:29;31.30;99.90
9041;DHT22;4555;49.918;7.012;2022-08-19T10:38:58;31.50;99.90
9041;DHT22;4555;49.918;7.012;2022-08-19T10:41:30;31.10;99.90
9041;DHT22;4555;49.918;7.012;2022-08-19T10:44:02;30.50;99.90
9041;DHT22;4555;49.918;7.012;2022-08-19T10:46:36;29.90;99.90
9041;DHT22;4555;49.918;7.012;2022-08-19T10:49:03;29.70;99.90
9041;DHT22;4555;49.918;7.012;2022-08-19T10:51:30;29.50;99.90
9041;DHT22;4555;49.918;7.012;2022-08-19T10:54:15;29.00;99.90
9041;DHT22;4555;49.918;7.012;2022-08-19T10:56:41;28.90;99.90
9041;DHT22;4555;49.918;7.012;2022-08-19T10:59:25;28.80;99.90
9041;DHT22;4555;49.918;7.012;2022-08-19T11:01:53;28.70;99.90
9041;DHT22;4555;49.918;7.012;2022-08-19T11:04:20;28.80;99.90
9041;DHT22;4555;49.918;7.012;2022-08-19T11:06:48;28.80;99.90
9041;DHT22;4555;49.918;7.012;2022-08-19T11:09:17;28.70;99.90
9041;DHT22;4555;49.918;7.012;2022-08-19T11:11:43;28.40;99.90
9041;DHT22;4555;49.918;7.012;2022-08-19T11:14:12;28.50;99.90
9041;DHT22;4555;49.918;7.012;2022-08-19T11:16:39;28.90;99.90
9041;DHT22;4555;49.918;7.012;2022-08-19T11:19:06;29.20;99.90
9041;DHT22;4555;49.918;7.012;2022-08-19T11:21:39;29.60;99.90
9041;DHT22;4555;49.918;7.012;2022-08-19T11:24:08;30.30;99.90
9041;DHT22;4555;49.918;7.012;2022-08-19T11:26:35;30.90;99.90
9041;DHT22;4555;49.918;7.012;2022-08-19T11:29:01;31.10;99.90
9041;DHT22;4555;49.918;7.012;2022-08-19T11:31:30;31.40;99.90
9041;DHT22;4555;49.918;7.012;2022-08-19T11:33:58;31.00;99.90
9041;DHT22;4555;49.918;7.012;2022-08-19T11:36:25;30.20;99.90
9041;DHT22;4555;49.918;7.012;2022-08-19T11:38:51;29.60;99.90
9041;DHT22;4555;49.918;7.012;2022-08-19T11:41:18;29.30;99.90
9041;DHT22;4555;49.918;7.012;2022-08-19T11:43:45;29.70;99.90
9041;DHT22;4555;49.918;7.012;2022-08-19T11:46:13;30.20;99.90
9041;DHT22;4555;49.918;7.012;2022-08-19T11:48:40;30.80;99.90
9041;DHT22;4555;49.918;7.012;2022-08-19T11:51:08;31.20;99.90
9041;DHT22;4555;49.918;7.012;2022-08-19T11:53:35;31.60;99.90
9041;DHT22;4555;49.918;7.012;2022-08-19T11:56:01;32.10;99.90
9041;DHT22;4555;49.918;7.012;2022-08-19T11:58:27;32.10;99.90
9041;DHT22;4555;49.918;7.012;2022-08-19T12:00:52;31.50;99.90
9041;DHT22;4555;49.918;7.012;2022-08-19T12:03:18;31.00;99.90
9041;DHT22;4555;49.918;7.012;2022-08-19T12:05:45;30.50;99.90
9041;DHT22;4555;49.918;7.012;2022-08-19T12:08:11;30.60;99.90
9041;DHT22;4555;49.918;7.012;2022-08-19T12:10:39;30.80;99.90
9041;DHT22;4555;49.918;7.012;2022-08-19T12:13:05;31.20;99.90
9041;DHT22;4555;49.918;7.012;2022-08-19T12:15:36;31.30;99.90
9041;DHT22;4555;49.918;7.012;2022-08-19T12:18:03;31.30;99.90
9041;DHT22;4555;49.918;7.012;2022-08-19T12:20:29;31.20;99.90
9041;DHT22;4555;49.918;7.012;2022-08-19T12:22:54;31.30;99.90
9041;DHT22;4555;49.918;7.012;2022-08-19T12:25:20;31.60;99.90
9041;DHT22;4555;49.918;7.012;2022-08-19T12:27:46;31.50;99.90
9041;DHT22;4555;49.918;7.012;2022-08-19T12:30:13;31.60;99.90
9041;DHT22;4555;49.918;7.012;2022-08-19T12:32:39;31.90;99.90
9041;DHT22;4555;49.918;7.012;2022-08-19T12:35:06;32.00;99.90
9041;DHT22;4555;49.918;7.012;2022-08-19T12:37:33;31.50;99.90
9041;DHT22;4555;49.918;7.012;2022-08-19T12:39:59;31.30;99.90
9041;DHT22;4555;49.918;7.012;2022-08-19T12:42:25;31.10;99.90
9041;DHT22;4555;49.918;7.012;2022-08-19T12:44:50;31.10;99.90
9041;DHT22;4555;49.918;7.012;2022-08-19T12:47:17;31.30;99.90
9041;DHT22;4555;49.918;7.012;2022-08-19T12:49:44;31.50;99.90
9041;DHT22;4555;49.918;7.012;2022-08-19T12:52:11;31.50;99.90
9041;DHT22;4555;49.918;7.012;2022-08-19T12:54:40;31.30;99.90
9041;DHT22;4555;49.918;7.012;2022-08-19T12:57:07;31.40;99.90
9041;DHT22;4555;49.918;7.012;2022-08-19T12:59:34;31.40;99.90
9041;DHT22;4555;49.918;7.012;2022-08-19T13:02:02;31.30;99.90
9041;DHT22;4555;49.918;7.012;2022-08-19T13:04:27;31.40;99.90
9041;DHT22;4555;49.918;7.012;2022-08-19T13:06:53;31.70;99.90
9041;DHT22;4555;49.918;7.012;2022-08-19T13:09:19;31.50;99.90
9041;DHT22;4555;49.918;7.012;2022-08-19T13:11:44;31.40;99.90
9041;DHT22;4555;49.918;7.012;2022-08-19T13:14:10;31.50;99.90
9041;DHT22;4555;49.918;7.012;2022-08-19T13:16:36;31.30;99.90
9041;DHT22;4555;49.918;7.012;2022-08-19T13:19:04;31.50;99.90
9041;DHT22;4555;49.918;7.012;2022-08-19T13:21:30;31.70;99.90
9041;DHT22;4555;49.918;7.012;2022-08-19T13:23:57;31.50;99.90
9041;DHT22;4555;49.918;7.012;2022-08-19T13:26:23;31.50;99.90
9041;DHT22;4555;49.918;7.012;2022-08-19T13:28:49;31.70;99.90
9041;DHT22;4555;49.918;7.012;2022-08-19T13:31:34;31.60;99.90
9041;DHT22;4555;49.918;7.012;2022-08-19T13:34:26;31.50;99.90
9041;DHT22;4555;49.918;7.012;2022-08-19T13:36:53;31.50;99.90
9041;DHT22;4555;49.918;7.012;2022-08-19T13:39:19;31.80;99.90
9041;DHT22;4555;49.918;7.012;2022-08-19T13:41:46;31.80;99.90
9041;DHT22;4555;49.918;7.012;2022-08-19T13:44:14;31.70;99.90
9041;DHT22;4555;49.918;7.012;2022-08-19T13:46:41;31.50;99.90
9041;DHT22;4555;49.918;7.012;2022-08-19T13:49:12;31.70;99.90
9041;DHT22;4555;49.918;7.012;2022-08-19T13:51:39;31.90;99.90
9041;DHT22;4555;49.918;7.012;2022-08-19T13:54:06;32.30;71.10
9041;DHT22;4555;49.918;7.012;2022-08-19T13:56:34;32.30;1.00
9041;DHT22;4555;49.918;7.012;2022-08-19T13:59:01;32.20;1.00
9041;DHT22;4555;49.918;7.012;2022-08-19T14:01:27;32.30;1.00
9041;DHT22;4555;49.918;7.012;2022-08-19T14:03:52;32.30;99.90
9041;DHT22;4555;49.918;7.012;2022-08-19T14:06:19;32.50;1.00
9041;DHT22;4555;49.918;7.012;2022-08-19T14:08:45;32.60;1.00
9041;DHT22;4555;49.918;7.012;2022-08-19T14:11:11;32.60;99.90
9041;DHT22;4555;49.918;7.012;2022-08-19T14:13:37;33.00;99.90
9041;DHT22;4555;49.918;7.012;2022-08-19T14:16:13;33.10;99.90
9041;DHT22;4555;49.918;7.012;2022-08-19T14:18:39;32.90;1.00
9041;DHT22;4555;49.918;7.012;2022-08-19T14:21:05;33.00;1.00
9041;DHT22;4555;49.918;7.012;2022-08-19T14:23:32;33.00;1.00
9041;DHT22;4555;49.918;7.012;2022-08-19T14:26:10;33.00;99.90
9041;DHT22;4555;49.918;7.012;2022-08-19T14:28:37;33.50;1.00
9041;DHT22;4555;49.918;7.012;2022-08-19T14:31:04;34.00;99.90
9041;DHT22;4555;49.918;7.012;2022-08-19T14:33:30;33.60;1.00
9041;DHT22;4555;49.918;7.012;2022-08-19T14:35:57;34.30;1.00
9041;DHT22;4555;49.918;7.012;2022-08-19T14:38:22;34.70;99.90
9041;DHT22;4555;49.918;7.012;2022-08-19T14:40:48;34.90;1.00
9041;DHT22;4555;49.918;7.012;2022-08-19T14:43:14;34.90;1.00
9041;DHT22;4555;49.918;7.012;2022-08-19T14:45:40;35.10;99.90
9041;DHT22;4555;49.918;7.012;2022-08-19T14:48:07;34.60;1.00
9041;DHT22;4555;49.918;7.012;2022-08-19T14:50:34;34.80;1.00
9041;DHT22;4555;49.918;7.012;2022-08-19T14:53:04;34.20;1.00
9041;DHT22;4555;49.918;7.012;2022-08-19T14:55:31;34.10;99.90
9041;DHT22;4555;49.918;7.012;2022-08-19T14:57:57;33.90;1.00
9041;DHT22;4555;49.918;7.012;2022-08-19T15:00:23;33.90;99.90
9041;DHT22;4555;49.918;7.012;2022-08-19T15:02:50;34.00;1.00
9041;DHT22;4555;49.918;7.012;2022-08-19T15:05:16;34.10;1.00
9041;DHT22;4555;49.918;7.012;2022-08-19T15:07:42;33.60;99.90
9041;DHT22;4555;49.918;7.012;2022-08-19T15:10:09;33.70;1.00
9041;DHT22;4555;49.918;7.012;2022-08-19T15:12:37;33.20;99.90
9041;DHT22;4555;49.918;7.012;2022-08-19T15:15:10;32.90;1.00
9041;DHT22;4555;49.918;7.012;2022-08-19T15:17:44;32.50;99.90
9041;DHT22;4555;49.918;7.012;2022-08-19T15:20:11;32.50;1.00
9041;DHT22;4555;49.918;7.012;2022-08-19T15:22:38;33.50;99.90
9041;DHT22;4555;49.918;7.012;2022-08-19T15:25:06;32.80;99.90
9041;DHT22;4555;49.918;7.012;2022-08-19T15:27:33;32.80;1.00
9041;DHT22;4555;49.918;7.012;2022-08-19T15:30:00;32.90;1.00
9041;DHT22;4555;49.918;7.012;2022-08-19T15:32:25;33.20;1.00
9041;DHT22;4555;49.918;7.012;2022-08-19T15:34:53;33.70;1.00
9041;DHT22;4555;49.918;7.012;2022-08-19T15:37:19;34.40;1.00
9041;DHT22;4555;49.918;7.012;2022-08-19T15:39:47;34.10;99.90
9041;DHT22;4555;49.918;7.012;2022-08-19T15:42:13;33.20;1.00
9041;DHT22;4555;49.918;7.012;2022-08-19T15:44:38;32.70;99.90
9041;DHT22;4555;49.918;7.012;2022-08-19T15:47:04;32.60;1.00
9041;DHT22;4555;49.918;7.012;2022-08-19T15:49:31;31.60;99.90
9041;DHT22;4555;49.918;7.012;2022-08-19T15:51:57;30.70;1.00
9041;DHT22;4555;49.918;7.012;2022-08-19T15:54:24;30.10;99.90
9041;DHT22;4555;49.918;7.012;2022-08-19T15:56:50;30.00;1.00
9041;DHT22;4555;49.918;7.012;2022-08-19T15:59:36;30.40;99.90
9041;DHT22;4555;49.918;7.012;2022-08-19T16:02:25;30.60;1.00
9041;DHT22;4555;49.918;7.012;2022-08-19T16:05:11;30.80;99.90
9041;DHT22;4555;49.918;7.012;2022-08-19T16:07:55;31.10;99.90
9041;DHT22;4555;49.918;7.012;2022-08-19T16:10:21;31.10;99.90
9041;DHT22;4555;49.918;7.012;2022-08-19T16:12:47;30.60;1.00
9041;DHT22;4555;49.918;7.012;2022-08-19T16:15:13;30.20;99.90
9041;DHT22;4555;49.918;7.012;2022-08-19T16:17:40;29.80;99.90
9041;DHT22;4555;49.918;7.012;2022-08-19T16:20:07;29.70;99.90