sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
30148;DHT22;16960;49.404;8.248;2022-12-16T00:00:28;19.90;33.80
30148;DHT22;16960;49.404;8.248;2022-12-16T00:02:58;20.00;33.80
30148;DHT22;16960;49.404;8.248;2022-12-16T00:05:27;19.90;33.80
30148;DHT22;16960;49.404;8.248;2022-12-16T00:07:54;19.90;33.90
30148;DHT22;16960;49.404;8.248;2022-12-16T00:10:21;19.90;33.90
30148;DHT22;16960;49.404;8.248;2022-12-16T00:12:48;19.90;33.90
30148;DHT22;16960;49.404;8.248;2022-12-16T00:15:15;19.80;33.80
30148;DHT22;16960;49.404;8.248;2022-12-16T00:17:42;19.80;34.40
30148;DHT22;16960;49.404;8.248;2022-12-16T00:20:10;19.80;33.80
30148;DHT22;16960;49.404;8.248;2022-12-16T00:22:38;19.80;33.80
30148;DHT22;16960;49.404;8.248;2022-12-16T00:25:06;19.80;33.90
30148;DHT22;16960;49.404;8.248;2022-12-16T00:27:33;19.80;33.80
30148;DHT22;16960;49.404;8.248;2022-12-16T00:30:00;19.80;33.80
30148;DHT22;16960;49.404;8.248;2022-12-16T00:32:27;19.80;33.90
30148;DHT22;16960;49.404;8.248;2022-12-16T00:34:54;19.80;33.90
30148;DHT22;16960;49.404;8.248;2022-12-16T00:37:21;19.80;33.90
30148;DHT22;16960;49.404;8.248;2022-12-16T00:39:49;19.90;34.00
30148;DHT22;16960;49.404;8.248;2022-12-16T00:42:16;19.80;33.90
30148;DHT22;16960;49.404;8.248;2022-12-16T00:44:43;19.80;33.90
30148;DHT22;16960;49.404;8.248;2022-12-16T00:47:10;19.80;33.90
30148;DHT22;16960;49.404;8.248;2022-12-16T00:49:37;19.80;33.90
30148;DHT22;16960;49.404;8.248;2022-12-16T00:52:04;19.80;33.90
30148;DHT22;16960;49.404;8.248;2022-12-16T00:54:31;19.80;33.90
30148;DHT22;16960;49.404;8.248;2022-12-16T00:57:00;19.80;33.90
30148;DHT22;16960;49.404;8.248;2022-12-16T00:59:27;19.80;34.00
30148;DHT22;16960;49.404;8.248;2022-12-16T01:01:53;19.80;33.90
30148;DHT22;16960;49.404;8.248;2022-12-16T01:04:20;19.80;34.00
30148;DHT22;16960;49.404;8.248;2022-12-16T01:06:48;19.80;34.00
30148;DHT22;16960;49.404;8.248;2022-12-16T01:09:15;19.80;34.00
30148;DHT22;16960;49.404;8.248;2022-12-16T01:11:42;19.80;34.20
30148;DHT22;16960;49.404;8.248;2022-12-16T01:14:11;19.80;34.20
30148;DHT22;16960;49.404;8.248;2022-12-16T01:16:38;19.80;34.10
30148;DHT22;16960;49.404;8.248;2022-12-16T01:19:05;19.90;34.10
30148;DHT22;16960;49.404;8.248;2022-12-16T01:21:32;19.80;34.00
30148;DHT22;16960;49.404;8.248;2022-12-16T01:23:59;19.80;34.00
30148;DHT22;16960;49.404;8.248;2022-12-16T01:26:25;19.90;34.00
30148;DHT22;16960;49.404;8.248;2022-12-16T01:28:52;19.80;33.90
30148;DHT22;16960;49.404;8.248;2022-12-16T01:31:21;19.90;33.90
30148;DHT22;16960;49.404;8.248;2022-12-16T01:33:49;19.80;33.80
30148;DHT22;16960;49.404;8.248;2022-12-16T01:36:16;19.90;33.90
30148;DHT22;16960;49.404;8.248;2022-12-16T01:38:43;19.90;33.90
30148;DHT22;16960;49.404;8.248;2022-12-16T01:41:12;19.80;33.80
30148;DHT22;16960;49.404;8.248;2022-12-16T01:43:40;19.80;33.80
30148;DHT22;16960;49.404;8.248;2022-12-16T01:46:14;19.80;33.80
30148;DHT22;16960;49.404;8.248;2022-12-16T01:48:51;19.80;33.80
30148;DHT22;16960;49.404;8.248;2022-12-16T01:51:23;19.80;33.90
30148;DHT22;16960;49.404;8.248;2022-12-16T01:53:56;19.80;33.80
30148;DHT22;16960;49.404;8.248;2022-12-16T01:56:26;19.80;34.20
30148;DHT22;16960;49.404;8.248;2022-12-16T01:58:53;19.80;33.80
30148;DHT22;16960;49.404;8.248;2022-12-16T02:01:21;19.80;33.80
30148;DHT22;16960;49.404;8.248;2022-12-16T02:03:52;19.80;33.80
30148;DHT22;16960;49.404;8.248;2022-12-16T02:06:19;19.70;33.80
30148;DHT22;16960;49.404;8.248;2022-12-16T02:08:49;19.80;33.80
30148;DHT22;16960;49.404;8.248;2022-12-16T02:11:35;19.80;33.80
30148;DHT22;16960;49.404;8.248;2022-12-16T02:14:29;19.80;33.80
30148;DHT22;16960;49.404;8.248;2022-12-16T02:17:05;19.70;33.70
30148;DHT22;16960;49.404;8.248;2022-12-16T02:19:58;19.70;33.70
30148;DHT22;16960;49.404;8.248;2022-12-16T02:22:37;19.70;33.70
30148;DHT22;16960;49.404;8.248;2022-12-16T02:25:33;19.70;33.80
30148;DHT22;16960;49.404;8.248;2022-12-16T02:28:07;19.80;33.80
30148;DHT22;16960;49.404;8.248;2022-12-16T02:31:17;19.80;33.80
30148;DHT22;16960;49.404;8.248;2022-12-16T02:33:56;19.80;33.80
30148;DHT22;16960;49.404;8.248;2022-12-16T02:36:37;19.80;33.80
30148;DHT22;16960;49.404;8.248;2022-12-16T02:39:12;19.80;33.80
30148;DHT22;16960;49.404;8.248;2022-12-16T02:41:43;19.70;33.70
30148;DHT22;16960;49.404;8.248;2022-12-16T02:44:14;19.70;33.80
30148;DHT22;16960;49.404;8.248;2022-12-16T02:46:50;19.70;33.80
30148;DHT22;16960;49.404;8.248;2022-12-16T02:52:23;19.70;33.70
30148;DHT22;16960;49.404;8.248;2022-12-16T02:54:53;19.70;33.70
30148;DHT22;16960;49.404;8.248;2022-12-16T03:00:23;19.70;33.70
30148;DHT22;16960;49.404;8.248;2022-12-16T03:02:56;19.70;33.70
30148;DHT22;16960;49.404;8.248;2022-12-16T03:05:28;19.70;33.80
30148;DHT22;16960;49.404;8.248;2022-12-16T03:07:58;19.70;33.70
30148;DHT22;16960;49.404;8.248;2022-12-16T03:10:28;19.70;33.70
30148;DHT22;16960;49.404;8.248;2022-12-16T03:12:57;19.70;33.70
30148;DHT22;16960;49.404;8.248;2022-12-16T03:15:25;19.70;33.70
30148;DHT22;16960;49.404;8.248;2022-12-16T03:17:56;19.70;33.70
30148;DHT22;16960;49.404;8.248;2022-12-16T03:20:27;19.70;33.70
30148;DHT22;16960;49.404;8.248;2022-12-16T03:22:59;19.70;33.70
30148;DHT22;16960;49.404;8.248;2022-12-16T03:25:29;19.70;33.70
30148;DHT22;16960;49.404;8.248;2022-12-16T03:28:02;19.70;33.70
30148;DHT22;16960;49.404;8.248;2022-12-16T03:30:36;19.70;33.70
30148;DHT22;16960;49.404;8.248;2022-12-16T03:33:09;19.70;33.70
30148;DHT22;16960;49.404;8.248;2022-12-16T03:35:39;19.70;33.70
30148;DHT22;16960;49.404;8.248;2022-12-16T03:38:10;19.60;33.70
30148;DHT22;16960;49.404;8.248;2022-12-16T03:40:41;19.70;33.80
30148;DHT22;16960;49.404;8.248;2022-12-16T03:43:10;19.70;33.80
30148;DHT22;16960;49.404;8.248;2022-12-16T03:45:40;19.60;33.70
30148;DHT22;16960;49.404;8.248;2022-12-16T03:48:11;19.70;33.80
30148;DHT22;16960;49.404;8.248;2022-12-16T03:50:39;19.70;33.80
30148;DHT22;16960;49.404;8.248;2022-12-16T03:53:07;19.70;33.80
30148;DHT22;16960;49.404;8.248;2022-12-16T03:55:35;19.70;33.80
30148;DHT22;16960;49.404;8.248;2022-12-16T03:58:02;19.70;33.70
30148;DHT22;16960;49.404;8.248;2022-12-16T04:00:29;19.70;33.70
30148;DHT22;16960;49.404;8.248;2022-12-16T04:02:56;19.70;33.70
30148;DHT22;16960;49.404;8.248;2022-12-16T04:05:25;19.70;33.70
30148;DHT22;16960;49.404;8.248;2022-12-16T04:07:51;19.70;33.70
30148;DHT22;16960;49.404;8.248;2022-12-16T04:10:18;19.70;33.70
30148;DHT22;16960;49.404;8.248;2022-12-16T04:13:07;19.70;33.70
30148;DHT22;16960;49.404;8.248;2022-12-16T04:15:52;19.60;33.60
30148;DHT22;16960;49.404;8.248;2022-12-16T04:18:37;19.60;33.60
30148;DHT22;16960;49.404;8.248;2022-12-16T04:21:23;19.60;33.60
30148;DHT22;16960;49.404;8.248;2022-12-16T04:24:14;19.60;33.60
30148;DHT22;16960;49.404;8.248;2022-12-16T04:26:45;19.60;33.60
30148;DHT22;16960;49.404;8.248;2022-12-16T04:29:29;19.60;34.20
30148;DHT22;16960;49.404;8.248;2022-12-16T04:31:57;19.60;33.70
30148;DHT22;16960;49.404;8.248;2022-12-16T04:34:24;19.60;33.60
30148;DHT22;16960;49.404;8.248;2022-12-16T04:36:52;19.60;33.60
30148;DHT22;16960;49.404;8.248;2022-12-16T04:39:36;19.70;33.60
30148;DHT22;16960;49.404;8.248;2022-12-16T04:42:21;19.70;33.60
30148;DHT22;16960;49.404;8.248;2022-12-16T04:45:06;19.70;33.60
30148;DHT22;16960;49.404;8.248;2022-12-16T04:47:52;19.70;33.50
30148;DHT22;16960;49.404;8.248;2022-12-16T04:50:37;19.70;33.50
30148;DHT22;16960;49.404;8.248;2022-12-16T04:53:22;19.70;33.50
30148;DHT22;16960;49.404;8.248;2022-12-16T04:56:07;19.60;33.40
30148;DHT22;16960;49.404;8.248;2022-12-16T04:58:52;19.70;33.50
30148;DHT22;16960;49.404;8.248;2022-12-16T05:01:36;19.70;33.40
30148;DHT22;16960;49.404;8.248;2022-12-16T05:04:20;19.70;33.40
30148;DHT22;16960;49.404;8.248;2022-12-16T05:07:05;19.70;33.40
30148;DHT22;16960;49.404;8.248;2022-12-16T05:09:51;19.70;33.40
30148;DHT22;16960;49.404;8.248;2022-12-16T05:12:35;19.70;33.40
30148;DHT22;16960;49.404;8.248;2022-12-16T05:15:20;19.70;33.40
30148;DHT22;16960;49.404;8.248;2022-12-16T05:18:08;19.70;33.40
30148;DHT22;16960;49.404;8.248;2022-12-16T05:20:52;19.70;33.40
30148;DHT22;16960;49.404;8.248;2022-12-16T05:23:37;19.70;33.40
30148;DHT22;16960;49.404;8.248;2022-12-16T05:26:22;19.70;33.40
30148;DHT22;16960;49.404;8.248;2022-12-16T05:29:07;19.70;33.40
30148;DHT22;16960;49.404;8.248;2022-12-16T05:31:51;19.80;33.40
30148;DHT22;16960;49.404;8.248;2022-12-16T05:34:35;19.70;33.40
30148;DHT22;16960;49.404;8.248;2022-12-16T05:37:20;19.80;33.40
30148;DHT22;16960;49.404;8.248;2022-12-16T05:40:05;19.80;33.40
30148;DHT22;16960;49.404;8.248;2022-12-16T05:42:51;19.80;33.40
30148;DHT22;16960;49.404;8.248;2022-12-16T05:45:35;19.80;33.30
30148;DHT22;16960;49.404;8.248;2022-12-16T05:48:19;19.80;33.30
30148;DHT22;16960;49.404;8.248;2022-12-16T05:51:04;19.80;33.20
30148;DHT22;16960;49.404;8.248;2022-12-16T05:53:47;19.80;33.20
30148;DHT22;16960;49.404;8.248;2022-12-16T05:56:31;19.80;33.10
30148;DHT22;16960;49.404;8.248;2022-12-16T05:59:17;19.80;33.10
30148;DHT22;16960;49.404;8.248;2022-12-16T06:02:01;19.80;33.20
30148;DHT22;16960;49.404;8.248;2022-12-16T06:04:46;19.80;33.20
30148;DHT22;16960;49.404;8.248;2022-12-16T06:07:29;19.80;33.30
30148;DHT22;16960;49.404;8.248;2022-12-16T06:10:14;19.80;33.50
30148;DHT22;16960;49.404;8.248;2022-12-16T06:12:58;19.80;33.60
30148;DHT22;16960;49.404;8.248;2022-12-16T06:15:58;19.90;33.80
30148;DHT22;16960;49.404;8.248;2022-12-16T06:18:43;19.90;33.80
30148;DHT22;16960;49.404;8.248;2022-12-16T06:21:27;19.90;33.80
30148;DHT22;16960;49.404;8.248;2022-12-16T06:24:11;19.90;33.80
30148;DHT22;16960;49.404;8.248;2022-12-16T06:26:56;19.90;33.80
30148;DHT22;16960;49.404;8.248;2022-12-16T06:29:40;19.90;33.70
30148;DHT22;16960;49.404;8.248;2022-12-16T06:32:26;19.90;33.70
30148;DHT22;16960;49.404;8.248;2022-12-16T06:35:10;19.90;33.70
30148;DHT22;16960;49.404;8.248;2022-12-16T06:37:54;20.00;33.60
30148;DHT22;16960;49.404;8.248;2022-12-16T06:40:38;20.00;33.50
30148;DHT22;16960;49.404;8.248;2022-12-16T06:43:23;20.00;33.50
30148;DHT22;16960;49.404;8.248;2022-12-16T06:46:07;20.00;33.50
30148;DHT22;16960;49.404;8.248;2022-12-16T06:48:53;19.90;33.60
30148;DHT22;16960;49.404;8.248;2022-12-16T06:51:37;20.00;33.50
30148;DHT22;16960;49.404;8.248;2022-12-16T06:54:27;20.00;33.40
30148;DHT22;16960;49.404;8.248;2022-12-16T06:57:11;19.90;33.10
30148;DHT22;16960;49.404;8.248;2022-12-16T06:59:55;19.90;32.90
30148;DHT22;16960;49.404;8.248;2022-12-16T07:02:40;19.90;32.80
30148;DHT22;16960;49.404;8.248;2022-12-16T07:05:26;19.90;32.70
30148;DHT22;16960;49.404;8.248;2022-12-16T07:08:10;19.90;32.70
30148;DHT22;16960;49.404;8.248;2022-12-16T07:10:54;19.90;32.60
30148;DHT22;16960;49.404;8.248;2022-12-16T07:13:38;20.00;32.40
30148;DHT22;16960;49.404;8.248;2022-12-16T07:16:34;20.00;32.40
30148;DHT22;16960;49.404;8.248;2022-12-16T07:19:19;20.00;32.20
30148;DHT22;16960;49.404;8.248;2022-12-16T07:22:10;20.00;32.10
30148;DHT22;16960;49.404;8.248;2022-12-16T07:25:09;20.00;32.00
30148;DHT22;16960;49.404;8.248;2022-12-16T07:27:53;20.00;31.90
30148;DHT22;16960;49.404;8.248;2022-12-16T07:30:37;20.00;31.80
30148;DHT22;16960;49.404;8.248;2022-12-16T07:33:22;20.00;31.70
30148;DHT22;16960;49.404;8.248;2022-12-16T07:36:18;20.00;31.50
30148;DHT22;16960;49.404;8.248;2022-12-16T07:39:04;20.00;31.40
30148;DHT22;16960;49.404;8.248;2022-12-16T07:41:48;20.00;31.30
30148;DHT22;16960;49.404;8.248;2022-12-16T07:44:32;19.90;31.30
30148;DHT22;16960;49.404;8.248;2022-12-16T07:47:17;19.90;31.30
30148;DHT22;16960;49.404;8.248;2022-12-16T07:50:12;19.90;31.30
30148;DHT22;16960;49.404;8.248;2022-12-16T07:52:57;19.90;31.30
30148;DHT22;16960;49.404;8.248;2022-12-16T07:55:43;19.90;31.30
30148;DHT22;16960;49.404;8.248;2022-12-16T07:58:28;19.90;31.40
30148;DHT22;16960;49.404;8.248;2022-12-16T08:01:13;19.90;31.30
30148;DHT22;16960;49.404;8.248;2022-12-16T08:03:58;20.00;31.30
30148;DHT22;16960;49.404;8.248;2022-12-16T08:06:42;20.00;31.20
30148;DHT22;16960;49.404;8.248;2022-12-16T08:09:26;20.00;31.20
30148;DHT22;16960;49.404;8.248;2022-12-16T08:12:12;20.00;31.10
30148;DHT22;16960;49.404;8.248;2022-12-16T08:14:56;20.00;31.00
30148;DHT22;16960;49.404;8.248;2022-12-16T08:17:44;20.00;30.90
30148;DHT22;16960;49.404;8.248;2022-12-16T08:20:31;20.00;30.80
30148;DHT22;16960;49.404;8.248;2022-12-16T08:23:15;20.00;30.80
30148;DHT22;16960;49.404;8.248;2022-12-16T08:25:59;20.00;30.70
30148;DHT22;16960;49.404;8.248;2022-12-16T08:28:45;20.00;30.50
30148;DHT22;16960;49.404;8.248;2022-12-16T08:31:29;19.90;30.80
30148;DHT22;16960;49.404;8.248;2022-12-16T08:34:14;19.90;30.40
30148;DHT22;16960;49.404;8.248;2022-12-16T08:36:58;19.80;30.40
30148;DHT22;16960;49.404;8.248;2022-12-16T08:39:43;19.80;30.60
30148;DHT22;16960;49.404;8.248;2022-12-16T08:42:28;19.80;30.80
30148;DHT22;16960;49.404;8.248;2022-12-16T08:45:14;19.80;30.80
30148;DHT22;16960;49.404;8.248;2022-12-16T08:47:59;19.90;31.00
30148;DHT22;16960;49.404;8.248;2022-12-16T08:50:44;19.90;31.20
30148;DHT22;16960;49.404;8.248;2022-12-16T08:53:28;19.90;31.60
30148;DHT22;16960;49.404;8.248;2022-12-16T08:56:12;20.00;31.80
30148;DHT22;16960;49.404;8.248;2022-12-16T08:58:57;20.00;32.00
30148;DHT22;16960;49.404;8.248;2022-12-16T09:01:42;20.00;32.00
30148;DHT22;16960;49.404;8.248;2022-12-16T09:04:27;20.00;32.00
30148;DHT22;16960;49.404;8.248;2022-12-16T09:07:11;20.10;32.20
30148;DHT22;16960;49.404;8.248;2022-12-16T09:09:56;20.10;32.50
30148;DHT22;16960;49.404;8.248;2022-12-16T09:12:40;20.10;32.40
30148;DHT22;16960;49.404;8.248;2022-12-16T09:15:25;20.10;32.20
30148;DHT22;16960;49.404;8.248;2022-12-16T09:18:11;20.00;32.10
30148;DHT22;16960;49.404;8.248;2022-12-16T09:20:55;20.10;32.10
30148;DHT22;16960;49.404;8.248;2022-12-16T09:23:39;20.10;32.00
30148;DHT22;16960;49.404;8.248;2022-12-16T09:26:24;20.10;32.00
30148;DHT22;16960;49.404;8.248;2022-12-16T09:29:08;20.10;32.00
30148;DHT22;16960;49.404;8.248;2022-12-16T09:31:52;20.10;32.00
30148;DHT22;16960;49.404;8.248;2022-12-16T09:34:38;20.10;32.00
30148;DHT22;16960;49.404;8.248;2022-12-16T09:37:28;20.10;32.00
30148;DHT22;16960;49.404;8.248;2022-12-16T09:40:14;20.10;32.10
30148;DHT22;16960;49.404;8.248;2022-12-16T09:43:03;20.00;32.00
30148;DHT22;16960;49.404;8.248;2022-12-16T09:45:59;20.00;32.10
30148;DHT22;16960;49.404;8.248;2022-12-16T09:48:52;20.00;32.10
30148;DHT22;16960;49.404;8.248;2022-12-16T09:51:40;20.00;32.20
30148;DHT22;16960;49.404;8.248;2022-12-16T09:54:27;20.00;32.20
30148;DHT22;16960;49.404;8.248;2022-12-16T09:57:13;19.90;32.30
30148;DHT22;16960;49.404;8.248;2022-12-16T10:00:00;19.90;32.20
30148;DHT22;16960;49.404;8.248;2022-12-16T10:02:47;19.90;32.20
30148;DHT22;16960;49.404;8.248;2022-12-16T10:05:35;19.90;32.20
30148;DHT22;16960;49.404;8.248;2022-12-16T10:08:28;19.90;32.30
30148;DHT22;16960;49.404;8.248;2022-12-16T10:11:20;19.90;32.30
30148;DHT22;16960;49.404;8.248;2022-12-16T10:14:09;19.90;32.30
30148;DHT22;16960;49.404;8.248;2022-12-16T10:17:03;20.00;32.20
30148;DHT22;16960;49.404;8.248;2022-12-16T10:19:57;20.00;32.20
30148;DHT22;16960;49.404;8.248;2022-12-16T10:22:49;20.00;32.20
30148;DHT22;16960;49.404;8.248;2022-12-16T10:25:40;20.00;32.20
30148;DHT22;16960;49.404;8.248;2022-12-16T10:28:42;20.00;32.20
30148;DHT22;16960;49.404;8.248;2022-12-16T10:31:28;20.00;32.20
30148;DHT22;16960;49.404;8.248;2022-12-16T10:34:15;20.00;32.30
30148;DHT22;16960;49.404;8.248;2022-12-16T10:37:00;20.00;32.30
30148;DHT22;16960;49.404;8.248;2022-12-16T10:39:48;20.00;32.30
30148;DHT22;16960;49.404;8.248;2022-12-16T10:42:41;20.00;32.30
30148;DHT22;16960;49.404;8.248;2022-12-16T10:45:30;20.00;32.30
30148;DHT22;16960;49.404;8.248;2022-12-16T10:48:17;20.00;32.30
30148;DHT22;16960;49.404;8.248;2022-12-16T10:51:12;20.10;32.40
30148;DHT22;16960;49.404;8.248;2022-12-16T10:54:07;20.10;32.30
30148;DHT22;16960;49.404;8.248;2022-12-16T10:57:02;20.10;32.30
30148;DHT22;16960;49.404;8.248;2022-12-16T10:59:50;20.10;32.20
30148;DHT22;16960;49.404;8.248;2022-12-16T11:02:45;20.10;32.30
30148;DHT22;16960;49.404;8.248;2022-12-16T11:05:31;20.20;32.20
30148;DHT22;16960;49.404;8.248;2022-12-16T11:08:25;20.20;32.20
30148;DHT22;16960;49.404;8.248;2022-12-16T11:11:17;20.10;32.20
30148;DHT22;16960;49.404;8.248;2022-12-16T11:14:18;20.20;32.20
30148;DHT22;16960;49.404;8.248;2022-12-16T11:17:18;20.20;32.30
30148;DHT22;16960;49.404;8.248;2022-12-16T11:20:14;20.20;32.20
30148;DHT22;16960;49.404;8.248;2022-12-16T11:23:12;20.20;32.20
30148;DHT22;16960;49.404;8.248;2022-12-16T11:26:09;20.20;32.20
30148;DHT22;16960;49.404;8.248;2022-12-16T11:29:11;20.20;32.20
30148;DHT22;16960;49.404;8.248;2022-12-16T11:31:59;20.30;32.30
30148;DHT22;16960;49.404;8.248;2022-12-16T11:34:51;20.30;32.30
30148;DHT22;16960;49.404;8.248;2022-12-16T11:37:37;20.30;32.20
30148;DHT22;16960;49.404;8.248;2022-12-16T11:40:23;20.30;32.20
30148;DHT22;16960;49.404;8.248;2022-12-16T11:43:10;20.30;32.20
30148;DHT22;16960;49.404;8.248;2022-12-16T11:45:56;20.30;32.20
30148;DHT22;16960;49.404;8.248;2022-12-16T11:48:51;20.40;32.20
30148;DHT22;16960;49.404;8.248;2022-12-16T11:51:40;20.40;32.20
30148;DHT22;16960;49.404;8.248;2022-12-16T11:54:26;20.40;32.10
30148;DHT22;16960;49.404;8.248;2022-12-16T11:57:18;20.50;32.20
30148;DHT22;16960;49.404;8.248;2022-12-16T12:00:04;20.50;32.10
30148;DHT22;16960;49.404;8.248;2022-12-16T12:02:54;20.50;32.10
30148;DHT22;16960;49.404;8.248;2022-12-16T12:05:45;20.60;32.10
30148;DHT22;16960;49.404;8.248;2022-12-16T12:08:39;20.60;32.10
30148;DHT22;16960;49.404;8.248;2022-12-16T12:11:29;20.70;32.10
30148;DHT22;16960;49.404;8.248;2022-12-16T12:14:24;20.60;32.00
30148;DHT22;16960;49.404;8.248;2022-12-16T12:17:19;20.70;32.00
30148;DHT22;16960;49.404;8.248;2022-12-16T12:23:26;20.70;31.90
30148;DHT22;16960;49.404;8.248;2022-12-16T12:26:18;20.70;32.00
30148;DHT22;16960;49.404;8.248;2022-12-16T12:29:11;20.80;32.10
30148;DHT22;16960;49.404;8.248;2022-12-16T12:32:02;20.80;32.10
30148;DHT22;16960;49.404;8.248;2022-12-16T12:34:56;20.80;32.10
30148;DHT22;16960;49.404;8.248;2022-12-16T12:37:48;20.80;32.10
30148;DHT22;16960;49.404;8.248;2022-12-16T12:40:57;20.80;32.10
30148;DHT22;16960;49.404;8.248;2022-12-16T12:43:53;20.90;32.10
30148;DHT22;16960;49.404;8.248;2022-12-16T12:46:40;20.80;32.00
30148;DHT22;16960;49.404;8.248;2022-12-16T12:49:33;20.80;32.00
30148;DHT22;16960;49.404;8.248;2022-12-16T12:52:29;20.90;32.10
30148;DHT22;16960;49.404;8.248;2022-12-16T12:55:22;20.90;32.00
30148;DHT22;16960;49.404;8.248;2022-12-16T12:58:09;20.90;32.00
30148;DHT22;16960;49.404;8.248;2022-12-16T13:00:57;20.90;32.10
30148;DHT22;16960;49.404;8.248;2022-12-16T13:03:45;20.90;32.00
30148;DHT22;16960;49.404;8.248;2022-12-16T13:06:42;20.90;32.00
30148;DHT22;16960;49.404;8.248;2022-12-16T13:09:31;20.90;32.00
30148;DHT22;16960;49.404;8.248;2022-12-16T13:12:22;20.90;32.00
30148;DHT22;16960;49.404;8.248;2022-12-16T13:15:09;21.00;32.00
30148;DHT22;16960;49.404;8.248;2022-12-16T13:21:43;20.90;32.00
30148;DHT22;16960;49.404;8.248;2022-12-16T13:24:41;20.90;32.10
30148;DHT22;16960;49.404;8.248;2022-12-16T13:27:27;20.90;32.10
30148;DHT22;16960;49.404;8.248;2022-12-16T13:30:21;20.90;32.00
30148;DHT22;16960;49.404;8.248;2022-12-16T13:33:07;20.90;32.00
30148;DHT22;16960;49.404;8.248;2022-12-16T13:36:04;20.90;32.00
30148;DHT22;16960;49.404;8.248;2022-12-16T13:38:53;20.90;32.40
30148;DHT22;16960;49.404;8.248;2022-12-16T13:41:50;20.90;32.50
30148;DHT22;16960;49.404;8.248;2022-12-16T13:44:58;20.90;32.50
30148;DHT22;16960;49.404;8.248;2022-12-16T13:48:02;20.90;32.40
30148;DHT22;16960;49.404;8.248;2022-12-16T13:50:48;20.90;32.30
30148;DHT22;16960;49.404;8.248;2022-12-16T13:53:37;20.80;32.20
30148;DHT22;16960;49.404;8.248;2022-12-16T13:56:27;20.90;32.30
30148;DHT22;16960;49.404;8.248;2022-12-16T13:59:17;20.90;32.40
30148;DHT22;16960;49.404;8.248;2022-12-16T14:02:16;20.80;32.30
30148;DHT22;16960;49.404;8.248;2022-12-16T14:05:03;20.80;32.30
30148;DHT22;16960;49.404;8.248;2022-12-16T14:07:57;20.80;32.30
30148;DHT22;16960;49.404;8.248;2022-12-16T14:10:42;20.80;32.30
30148;DHT22;16960;49.404;8.248;2022-12-16T14:13:42;20.80;32.30
30148;DHT22;16960;49.404;8.248;2022-12-16T14:16:35;20.80;32.40
30148;DHT22;16960;49.404;8.248;2022-12-16T14:19:25;20.70;32.70
30148;DHT22;16960;49.404;8.248;2022-12-16T14:22:23;20.70;32.70
30148;DHT22;16960;49.404;8.248;2022-12-16T14:25:14;20.70;32.60
30148;DHT22;16960;49.404;8.248;2022-12-16T14:28:00;20.70;32.80
30148;DHT22;16960;49.404;8.248;2022-12-16T14:30:46;20.70;32.60
30148;DHT22;16960;49.404;8.248;2022-12-16T14:33:30;20.70;32.70
30148;DHT22;16960;49.404;8.248;2022-12-16T14:36:22;20.70;32.90
30148;DHT22;16960;49.404;8.248;2022-12-16T14:39:11;20.80;33.20
30148;DHT22;16960;49.404;8.248;2022-12-16T14:41:56;20.80;33.10
30148;DHT22;16960;49.404;8.248;2022-12-16T14:44:43;20.80;33.00
30148;DHT22;16960;49.404;8.248;2022-12-16T14:47:31;20.70;32.90
30148;DHT22;16960;49.404;8.248;2022-12-16T14:50:20;20.70;32.90
30148;DHT22;16960;49.404;8.248;2022-12-16T14:53:13;20.70;32.90
30148;DHT22;16960;49.404;8.248;2022-12-16T14:56:17;20.70;32.90
30148;DHT22;16960;49.404;8.248;2022-12-16T14:59:12;20.70;32.90
30148;DHT22;16960;49.404;8.248;2022-12-16T15:01:57;20.70;32.90
30148;DHT22;16960;49.404;8.248;2022-12-16T15:04:44;20.60;32.90
30148;DHT22;16960;49.404;8.248;2022-12-16T15:07:33;20.60;32.90
30148;DHT22;16960;49.404;8.248;2022-12-16T15:10:22;20.50;32.90
30148;DHT22;16960;49.404;8.248;2022-12-16T15:13:13;20.50;32.90
30148;DHT22;16960;49.404;8.248;2022-12-16T15:15:59;20.50;32.90
30148;DHT22;16960;49.404;8.248;2022-12-16T15:18:45;20.50;32.90
30148;DHT22;16960;49.404;8.248;2022-12-16T15:21:33;20.40;32.80
30148;DHT22;16960;49.404;8.248;2022-12-16T15:24:19;20.40;32.80
30148;DHT22;16960;49.404;8.248;2022-12-16T15:27:23;20.40;32.80
30148;DHT22;16960;49.404;8.248;2022-12-16T15:30:33;20.40;32.90
30148;DHT22;16960;49.404;8.248;2022-12-16T15:33:20;20.40;32.80
30148;DHT22;16960;49.404;8.248;2022-12-16T15:36:06;20.30;32.80
30148;DHT22;16960;49.404;8.248;2022-12-16T15:38:58;20.30;32.90
30148;DHT22;16960;49.404;8.248;2022-12-16T15:41:46;20.30;32.90
30148;DHT22;16960;49.404;8.248;2022-12-16T15:44:31;20.20;32.80
30148;DHT22;16960;49.404;8.248;2022-12-16T15:47:25;20.20;32.80
30148;DHT22;16960;49.404;8.248;2022-12-16T15:50:12;20.20;32.80
30148;DHT22;16960;49.404;8.248;2022-12-16T15:53:16;20.20;32.90
30148;DHT22;16960;49.404;8.248;2022-12-16T15:56:17;20.20;33.00
30148;DHT22;16960;49.404;8.248;2022-12-16T15:59:23;20.10;32.90
30148;DHT22;16960;49.404;8.248;2022-12-16T16:02:15;20.10;32.90
30148;DHT22;16960;49.404;8.248;2022-12-16T16:05:00;20.10;33.00
30148;DHT22;16960;49.404;8.248;2022-12-16T16:07:44;20.10;32.90
30148;DHT22;16960;49.404;8.248;2022-12-16T16:10:28;20.00;32.90
30148;DHT22;16960;49.404;8.248;2022-12-16T16:13:14;20.00;33.40
30148;DHT22;16960;49.404;8.248;2022-12-16T16:15:58;20.10;33.20
30148;DHT22;16960;49.404;8.248;2022-12-16T16:18:43;20.00;33.10
30148;DHT22;16960;49.404;8.248;2022-12-16T16:21:28;20.00;33.10
30148;DHT22;16960;49.404;8.248;2022-12-16T16:24:13;20.10;33.30
30148;DHT22;16960;49.404;8.248;2022-12-16T16:26:59;20.10;33.30
30148;DHT22;16960;49.404;8.248;2022-12-16T16:29:45;20.10;33.70
30148;DHT22;16960;49.404;8.248;2022-12-16T16:32:30;20.10;34.70
30148;DHT22;16960;49.404;8.248;2022-12-16T16:35:14;20.20;34.30
30148;DHT22;16960;49.404;8.248;2022-12-16T16:37:58;20.20;34.10
30148;DHT22;16960;49.404;8.248;2022-12-16T16:40:43;20.20;33.90
30148;DHT22;16960;49.404;8.248;2022-12-16T16:43:28;20.20;33.80
30148;DHT22;16960;49.404;8.248;2022-12-16T16:46:25;20.20;33.70
30148;DHT22;16960;49.404;8.248;2022-12-16T16:49:13;20.20;33.70
30148;DHT22;16960;49.404;8.248;2022-12-16T16:52:00;20.20;33.70
30148;DHT22;16960;49.404;8.248;2022-12-16T16:54:45;20.10;33.70
30148;DHT22;16960;49.404;8.248;2022-12-16T16:57:32;20.10;33.70
30148;DHT22;16960;49.404;8.248;2022-12-16T17:00:17;20.10;33.70
30148;DHT22;16960;49.404;8.248;2022-12-16T17:03:03;20.10;33.70
30148;DHT22;16960;49.404;8.248;2022-12-16T17:05:47;20.10;33.90
30148;DHT22;16960;49.404;8.248;2022-12-16T17:08:32;20.10;33.80
30148;DHT22;16960;49.404;8.248;2022-12-16T17:11:18;20.10;33.70
30148;DHT22;16960;49.404;8.248;2022-12-16T17:14:04;20.00;33.60
30148;DHT22;16960;49.404;8.248;2022-12-16T17:16:49;20.00;33.50
30148;DHT22;16960;49.404;8.248;2022-12-16T17:19:34;20.00;33.50
30148;DHT22;16960;49.404;8.248;2022-12-16T17:22:19;19.90;33.50
30148;DHT22;16960;49.404;8.248;2022-12-16T17:25:04;20.00;33.50