sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
19734;DHT22;10018;51.230;7.860;2023-04-24T00:00:17;10.30;99.90
19734;DHT22;10018;51.230;7.860;2023-04-24T00:02:44;10.30;99.90
19734;DHT22;10018;51.230;7.860;2023-04-24T00:05:14;10.30;99.90
19734;DHT22;10018;51.230;7.860;2023-04-24T00:07:44;10.30;99.90
19734;DHT22;10018;51.230;7.860;2023-04-24T00:10:11;10.40;99.90
19734;DHT22;10018;51.230;7.860;2023-04-24T00:12:37;10.40;99.90
19734;DHT22;10018;51.230;7.860;2023-04-24T00:15:04;10.30;99.90
19734;DHT22;10018;51.230;7.860;2023-04-24T00:17:30;10.40;99.90
19734;DHT22;10018;51.230;7.860;2023-04-24T00:19:56;10.30;99.90
19734;DHT22;10018;51.230;7.860;2023-04-24T00:22:25;10.40;99.90
19734;DHT22;10018;51.230;7.860;2023-04-24T00:24:51;10.30;99.90
19734;DHT22;10018;51.230;7.860;2023-04-24T00:27:16;10.30;99.90
19734;DHT22;10018;51.230;7.860;2023-04-24T00:29:44;10.30;99.90
19734;DHT22;10018;51.230;7.860;2023-04-24T00:32:12;10.30;99.90
19734;DHT22;10018;51.230;7.860;2023-04-24T00:34:38;10.30;99.90
19734;DHT22;10018;51.230;7.860;2023-04-24T00:37:03;10.30;99.90
19734;DHT22;10018;51.230;7.860;2023-04-24T00:39:29;10.30;99.90
19734;DHT22;10018;51.230;7.860;2023-04-24T00:41:55;10.20;99.90
19734;DHT22;10018;51.230;7.860;2023-04-24T00:44:22;10.10;99.90
19734;DHT22;10018;51.230;7.860;2023-04-24T00:46:47;10.00;99.90
19734;DHT22;10018;51.230;7.860;2023-04-24T00:49:18;10.00;99.90
19734;DHT22;10018;51.230;7.860;2023-04-24T00:51:44;10.00;99.90
19734;DHT22;10018;51.230;7.860;2023-04-24T00:54:12;10.00;99.90
19734;DHT22;10018;51.230;7.860;2023-04-24T00:56:37;9.90;99.90
19734;DHT22;10018;51.230;7.860;2023-04-24T00:59:03;9.90;99.90
19734;DHT22;10018;51.230;7.860;2023-04-24T01:01:32;9.90;99.90
19734;DHT22;10018;51.230;7.860;2023-04-24T01:03:58;9.90;99.90
19734;DHT22;10018;51.230;7.860;2023-04-24T01:06:28;9.90;99.90
19734;DHT22;10018;51.230;7.860;2023-04-24T01:08:54;9.80;99.90
19734;DHT22;10018;51.230;7.860;2023-04-24T01:11:21;9.80;99.90
19734;DHT22;10018;51.230;7.860;2023-04-24T01:13:47;9.80;99.90
19734;DHT22;10018;51.230;7.860;2023-04-24T01:16:14;9.80;99.90
19734;DHT22;10018;51.230;7.860;2023-04-24T01:18:40;9.80;99.90
19734;DHT22;10018;51.230;7.860;2023-04-24T01:21:10;9.70;99.90
19734;DHT22;10018;51.230;7.860;2023-04-24T01:23:38;9.70;99.90
19734;DHT22;10018;51.230;7.860;2023-04-24T01:26:04;9.60;99.90
19734;DHT22;10018;51.230;7.860;2023-04-24T01:28:34;9.50;99.90
19734;DHT22;10018;51.230;7.860;2023-04-24T01:30:59;9.50;99.90
19734;DHT22;10018;51.230;7.860;2023-04-24T01:33:25;9.50;99.90
19734;DHT22;10018;51.230;7.860;2023-04-24T01:35:51;9.50;99.90
19734;DHT22;10018;51.230;7.860;2023-04-24T01:38:17;9.50;99.90
19734;DHT22;10018;51.230;7.860;2023-04-24T01:40:42;9.50;99.90
19734;DHT22;10018;51.230;7.860;2023-04-24T01:43:08;9.50;99.90
19734;DHT22;10018;51.230;7.860;2023-04-24T01:45:34;9.60;99.90
19734;DHT22;10018;51.230;7.860;2023-04-24T01:48:00;9.60;99.90
19734;DHT22;10018;51.230;7.860;2023-04-24T01:50:28;9.50;99.90
19734;DHT22;10018;51.230;7.860;2023-04-24T01:52:54;9.60;99.90
19734;DHT22;10018;51.230;7.860;2023-04-24T01:55:20;9.60;99.90
19734;DHT22;10018;51.230;7.860;2023-04-24T01:57:46;9.70;99.90
19734;DHT22;10018;51.230;7.860;2023-04-24T02:00:12;9.80;99.90
19734;DHT22;10018;51.230;7.860;2023-04-24T02:02:39;9.80;99.90
19734;DHT22;10018;51.230;7.860;2023-04-24T02:05:06;9.90;99.90
19734;DHT22;10018;51.230;7.860;2023-04-24T02:07:35;9.90;99.90
19734;DHT22;10018;51.230;7.860;2023-04-24T02:10:00;9.90;99.90
19734;DHT22;10018;51.230;7.860;2023-04-24T02:12:26;9.90;99.90
19734;DHT22;10018;51.230;7.860;2023-04-24T02:14:51;9.90;99.90
19734;DHT22;10018;51.230;7.860;2023-04-24T02:17:17;9.90;99.90
19734;DHT22;10018;51.230;7.860;2023-04-24T02:19:44;9.90;99.90
19734;DHT22;10018;51.230;7.860;2023-04-24T02:22:12;9.90;99.90
19734;DHT22;10018;51.230;7.860;2023-04-24T02:24:38;9.90;99.90
19734;DHT22;10018;51.230;7.860;2023-04-24T02:27:04;9.90;99.90
19734;DHT22;10018;51.230;7.860;2023-04-24T02:29:30;10.00;99.90
19734;DHT22;10018;51.230;7.860;2023-04-24T02:31:55;10.00;99.90
19734;DHT22;10018;51.230;7.860;2023-04-24T02:34:21;10.00;99.90
19734;DHT22;10018;51.230;7.860;2023-04-24T02:36:48;10.00;99.90
19734;DHT22;10018;51.230;7.860;2023-04-24T02:39:14;10.00;99.90
19734;DHT22;10018;51.230;7.860;2023-04-24T02:41:42;10.10;99.90
19734;DHT22;10018;51.230;7.860;2023-04-24T02:44:07;10.10;99.90
19734;DHT22;10018;51.230;7.860;2023-04-24T02:46:35;9.90;99.90
19734;DHT22;10018;51.230;7.860;2023-04-24T02:49:01;9.90;99.90
19734;DHT22;10018;51.230;7.860;2023-04-24T02:51:27;9.80;99.90
19734;DHT22;10018;51.230;7.860;2023-04-24T02:53:52;9.80;99.90
19734;DHT22;10018;51.230;7.860;2023-04-24T02:56:18;9.80;99.90
19734;DHT22;10018;51.230;7.860;2023-04-24T02:58:43;9.70;99.90
19734;DHT22;10018;51.230;7.860;2023-04-24T03:01:09;9.70;99.90
19734;DHT22;10018;51.230;7.860;2023-04-24T03:03:35;9.60;99.90
19734;DHT22;10018;51.230;7.860;2023-04-24T03:06:01;9.60;99.90
19734;DHT22;10018;51.230;7.860;2023-04-24T03:08:27;9.50;99.90
19734;DHT22;10018;51.230;7.860;2023-04-24T03:10:53;9.50;99.90
19734;DHT22;10018;51.230;7.860;2023-04-24T03:13:18;9.50;99.90
19734;DHT22;10018;51.230;7.860;2023-04-24T03:15:44;9.50;99.90
19734;DHT22;10018;51.230;7.860;2023-04-24T03:18:10;9.50;99.90
19734;DHT22;10018;51.230;7.860;2023-04-24T03:20:36;9.40;99.90
19734;DHT22;10018;51.230;7.860;2023-04-24T03:23:02;9.40;99.90
19734;DHT22;10018;51.230;7.860;2023-04-24T03:25:30;9.40;99.90
19734;DHT22;10018;51.230;7.860;2023-04-24T03:27:56;9.40;99.90
19734;DHT22;10018;51.230;7.860;2023-04-24T03:30:21;9.40;99.90
19734;DHT22;10018;51.230;7.860;2023-04-24T03:32:47;9.40;99.90
19734;DHT22;10018;51.230;7.860;2023-04-24T03:35:15;9.40;99.90
19734;DHT22;10018;51.230;7.860;2023-04-24T03:37:40;9.40;99.90
19734;DHT22;10018;51.230;7.860;2023-04-24T03:40:07;9.30;99.90
19734;DHT22;10018;51.230;7.860;2023-04-24T03:42:33;9.30;99.90
19734;DHT22;10018;51.230;7.860;2023-04-24T03:45:01;9.40;99.90
19734;DHT22;10018;51.230;7.860;2023-04-24T03:47:26;9.30;99.90
19734;DHT22;10018;51.230;7.860;2023-04-24T03:49:52;9.30;99.90
19734;DHT22;10018;51.230;7.860;2023-04-24T03:52:19;9.20;99.90
19734;DHT22;10018;51.230;7.860;2023-04-24T03:54:46;9.10;99.90
19734;DHT22;10018;51.230;7.860;2023-04-24T03:57:12;9.00;99.90
19734;DHT22;10018;51.230;7.860;2023-04-24T03:59:38;8.90;99.90
19734;DHT22;10018;51.230;7.860;2023-04-24T04:02:06;8.80;99.90
19734;DHT22;10018;51.230;7.860;2023-04-24T04:04:31;8.80;99.90
19734;DHT22;10018;51.230;7.860;2023-04-24T04:06:59;8.80;99.90
19734;DHT22;10018;51.230;7.860;2023-04-24T04:09:33;8.80;99.90
19734;DHT22;10018;51.230;7.860;2023-04-24T04:11:59;8.80;99.90
19734;DHT22;10018;51.230;7.860;2023-04-24T04:14:28;8.80;99.90
19734;DHT22;10018;51.230;7.860;2023-04-24T04:16:56;8.70;99.90
19734;DHT22;10018;51.230;7.860;2023-04-24T04:19:21;8.70;99.90
19734;DHT22;10018;51.230;7.860;2023-04-24T04:21:47;8.70;99.90
19734;DHT22;10018;51.230;7.860;2023-04-24T04:24:18;8.80;99.90
19734;DHT22;10018;51.230;7.860;2023-04-24T04:26:44;8.80;99.90
19734;DHT22;10018;51.230;7.860;2023-04-24T04:29:13;8.80;99.90
19734;DHT22;10018;51.230;7.860;2023-04-24T04:31:38;8.90;99.90
19734;DHT22;10018;51.230;7.860;2023-04-24T04:34:06;8.90;99.90
19734;DHT22;10018;51.230;7.860;2023-04-24T04:36:33;8.90;99.90
19734;DHT22;10018;51.230;7.860;2023-04-24T04:39:02;8.90;99.90
19734;DHT22;10018;51.230;7.860;2023-04-24T04:41:32;8.90;99.90
19734;DHT22;10018;51.230;7.860;2023-04-24T04:44:01;9.00;99.90
19734;DHT22;10018;51.230;7.860;2023-04-24T04:46:29;8.90;99.90
19734;DHT22;10018;51.230;7.860;2023-04-24T04:48:58;8.90;99.90
19734;DHT22;10018;51.230;7.860;2023-04-24T04:51:24;8.90;99.90
19734;DHT22;10018;51.230;7.860;2023-04-24T04:53:50;8.90;99.90
19734;DHT22;10018;51.230;7.860;2023-04-24T04:56:16;8.90;99.90
19734;DHT22;10018;51.230;7.860;2023-04-24T04:58:41;8.90;99.90
19734;DHT22;10018;51.230;7.860;2023-04-24T05:01:07;8.90;99.90
19734;DHT22;10018;51.230;7.860;2023-04-24T05:03:33;8.90;99.90
19734;DHT22;10018;51.230;7.860;2023-04-24T05:05:58;8.90;99.90
19734;DHT22;10018;51.230;7.860;2023-04-24T05:08:24;8.90;99.90
19734;DHT22;10018;51.230;7.860;2023-04-24T05:10:50;8.90;99.90
19734;DHT22;10018;51.230;7.860;2023-04-24T05:13:17;8.90;99.90
19734;DHT22;10018;51.230;7.860;2023-04-24T05:15:46;8.80;99.90
19734;DHT22;10018;51.230;7.860;2023-04-24T05:18:11;8.80;99.90
19734;DHT22;10018;51.230;7.860;2023-04-24T05:20:37;8.80;99.90
19734;DHT22;10018;51.230;7.860;2023-04-24T05:23:02;8.90;99.90
19734;DHT22;10018;51.230;7.860;2023-04-24T05:25:28;8.80;99.90
19734;DHT22;10018;51.230;7.860;2023-04-24T05:27:54;8.90;99.90
19734;DHT22;10018;51.230;7.860;2023-04-24T05:30:19;8.90;99.90
19734;DHT22;10018;51.230;7.860;2023-04-24T05:32:45;8.80;99.90
19734;DHT22;10018;51.230;7.860;2023-04-24T05:35:11;8.90;99.90
19734;DHT22;10018;51.230;7.860;2023-04-24T05:37:37;8.80;99.90
19734;DHT22;10018;51.230;7.860;2023-04-24T05:40:03;8.90;99.90
19734;DHT22;10018;51.230;7.860;2023-04-24T05:42:33;8.90;99.90
19734;DHT22;10018;51.230;7.860;2023-04-24T05:45:00;8.90;99.90
19734;DHT22;10018;51.230;7.860;2023-04-24T05:47:26;9.00;99.90
19734;DHT22;10018;51.230;7.860;2023-04-24T05:49:52;9.00;99.90
19734;DHT22;10018;51.230;7.860;2023-04-24T05:52:18;9.00;99.90
19734;DHT22;10018;51.230;7.860;2023-04-24T05:54:44;8.90;99.90
19734;DHT22;10018;51.230;7.860;2023-04-24T05:57:09;8.90;99.90
19734;DHT22;10018;51.230;7.860;2023-04-24T05:59:37;9.00;99.90
19734;DHT22;10018;51.230;7.860;2023-04-24T06:02:03;8.90;99.90
19734;DHT22;10018;51.230;7.860;2023-04-24T06:04:29;9.00;99.90
19734;DHT22;10018;51.230;7.860;2023-04-24T06:06:55;9.00;99.90
19734;DHT22;10018;51.230;7.860;2023-04-24T06:09:24;9.00;99.90
19734;DHT22;10018;51.230;7.860;2023-04-24T06:11:50;9.00;99.90
19734;DHT22;10018;51.230;7.860;2023-04-24T06:14:18;9.00;99.90
19734;DHT22;10018;51.230;7.860;2023-04-24T06:16:44;8.90;99.90
19734;DHT22;10018;51.230;7.860;2023-04-24T06:19:10;8.90;99.90
19734;DHT22;10018;51.230;7.860;2023-04-24T06:21:35;8.90;99.90
19734;DHT22;10018;51.230;7.860;2023-04-24T06:24:01;8.90;99.90
19734;DHT22;10018;51.230;7.860;2023-04-24T06:26:27;8.90;99.90
19734;DHT22;10018;51.230;7.860;2023-04-24T06:28:53;8.90;99.90
19734;DHT22;10018;51.230;7.860;2023-04-24T06:31:21;8.90;99.90
19734;DHT22;10018;51.230;7.860;2023-04-24T06:33:48;8.90;99.90
19734;DHT22;10018;51.230;7.860;2023-04-24T06:36:17;8.90;99.90
19734;DHT22;10018;51.230;7.860;2023-04-24T06:38:42;9.00;99.90
19734;DHT22;10018;51.230;7.860;2023-04-24T06:41:09;9.00;99.90
19734;DHT22;10018;51.230;7.860;2023-04-24T06:43:36;9.00;99.90
19734;DHT22;10018;51.230;7.860;2023-04-24T06:46:02;9.00;99.90
19734;DHT22;10018;51.230;7.860;2023-04-24T06:48:31;8.90;99.90
19734;DHT22;10018;51.230;7.860;2023-04-24T06:50:56;9.00;99.90
19734;DHT22;10018;51.230;7.860;2023-04-24T06:53:22;9.00;99.90
19734;DHT22;10018;51.230;7.860;2023-04-24T06:55:47;9.00;99.90
19734;DHT22;10018;51.230;7.860;2023-04-24T06:58:13;8.90;99.90
19734;DHT22;10018;51.230;7.860;2023-04-24T07:00:40;8.90;99.90
19734;DHT22;10018;51.230;7.860;2023-04-24T07:03:05;8.90;99.90
19734;DHT22;10018;51.230;7.860;2023-04-24T07:05:33;8.90;99.90
19734;DHT22;10018;51.230;7.860;2023-04-24T07:08:00;8.90;99.90
19734;DHT22;10018;51.230;7.860;2023-04-24T07:10:26;9.00;99.90
19734;DHT22;10018;51.230;7.860;2023-04-24T07:12:54;9.00;99.90
19734;DHT22;10018;51.230;7.860;2023-04-24T07:15:21;9.00;99.90
19734;DHT22;10018;51.230;7.860;2023-04-24T07:17:46;9.00;99.90
19734;DHT22;10018;51.230;7.860;2023-04-24T07:20:12;9.00;99.90
19734;DHT22;10018;51.230;7.860;2023-04-24T07:22:39;9.00;99.90
19734;DHT22;10018;51.230;7.860;2023-04-24T07:25:06;9.00;99.90
19734;DHT22;10018;51.230;7.860;2023-04-24T07:27:32;9.10;99.90
19734;DHT22;10018;51.230;7.860;2023-04-24T07:29:58;9.10;99.90
19734;DHT22;10018;51.230;7.860;2023-04-24T07:32:26;9.10;99.90
19734;DHT22;10018;51.230;7.860;2023-04-24T07:34:51;9.20;99.90
19734;DHT22;10018;51.230;7.860;2023-04-24T07:37:17;9.30;99.90
19734;DHT22;10018;51.230;7.860;2023-04-24T07:39:42;9.30;99.90
19734;DHT22;10018;51.230;7.860;2023-04-24T07:42:08;9.40;99.90
19734;DHT22;10018;51.230;7.860;2023-04-24T07:44:33;9.50;99.90
19734;DHT22;10018;51.230;7.860;2023-04-24T07:46:59;9.60;99.90
19734;DHT22;10018;51.230;7.860;2023-04-24T07:49:25;9.50;99.90
19734;DHT22;10018;51.230;7.860;2023-04-24T07:51:50;9.40;99.90
19734;DHT22;10018;51.230;7.860;2023-04-24T07:54:16;9.30;99.90
19734;DHT22;10018;51.230;7.860;2023-04-24T07:56:43;9.30;99.90
19734;DHT22;10018;51.230;7.860;2023-04-24T07:59:09;9.20;99.90
19734;DHT22;10018;51.230;7.860;2023-04-24T08:01:36;9.10;99.90
19734;DHT22;10018;51.230;7.860;2023-04-24T08:04:01;9.00;99.90
19734;DHT22;10018;51.230;7.860;2023-04-24T08:06:27;8.90;99.90
19734;DHT22;10018;51.230;7.860;2023-04-24T08:08:57;8.80;99.90
19734;DHT22;10018;51.230;7.860;2023-04-24T08:11:24;8.70;99.90
19734;DHT22;10018;51.230;7.860;2023-04-24T08:13:49;8.70;99.90
19734;DHT22;10018;51.230;7.860;2023-04-24T08:16:15;8.70;99.90
19734;DHT22;10018;51.230;7.860;2023-04-24T08:18:41;8.70;99.90
19734;DHT22;10018;51.230;7.860;2023-04-24T08:21:09;8.70;99.90
19734;DHT22;10018;51.230;7.860;2023-04-24T08:23:34;8.80;99.90
19734;DHT22;10018;51.230;7.860;2023-04-24T08:26:00;8.80;99.90
19734;DHT22;10018;51.230;7.860;2023-04-24T08:28:25;8.80;99.90
19734;DHT22;10018;51.230;7.860;2023-04-24T08:30:51;8.70;99.90
19734;DHT22;10018;51.230;7.860;2023-04-24T08:33:23;8.80;99.90
19734;DHT22;10018;51.230;7.860;2023-04-24T08:35:52;8.80;99.90
19734;DHT22;10018;51.230;7.860;2023-04-24T08:38:18;8.80;99.90
19734;DHT22;10018;51.230;7.860;2023-04-24T08:40:43;8.90;99.90
19734;DHT22;10018;51.230;7.860;2023-04-24T08:43:12;8.80;99.90
19734;DHT22;10018;51.230;7.860;2023-04-24T08:45:38;8.90;99.90
19734;DHT22;10018;51.230;7.860;2023-04-24T08:48:04;8.70;99.90
19734;DHT22;10018;51.230;7.860;2023-04-24T08:50:32;8.80;99.90
19734;DHT22;10018;51.230;7.860;2023-04-24T08:53:00;8.80;99.90
19734;DHT22;10018;51.230;7.860;2023-04-24T08:55:26;8.90;99.90
19734;DHT22;10018;51.230;7.860;2023-04-24T08:57:52;8.90;99.90
19734;DHT22;10018;51.230;7.860;2023-04-24T09:00:20;8.60;99.90
19734;DHT22;10018;51.230;7.860;2023-04-24T09:02:48;8.70;99.90
19734;DHT22;10018;51.230;7.860;2023-04-24T09:05:16;8.60;99.90
19734;DHT22;10018;51.230;7.860;2023-04-24T09:07:45;8.50;99.90
19734;DHT22;10018;51.230;7.860;2023-04-24T09:10:13;8.50;99.90
19734;DHT22;10018;51.230;7.860;2023-04-24T09:12:41;8.50;99.90
19734;DHT22;10018;51.230;7.860;2023-04-24T09:15:08;8.60;99.90
19734;DHT22;10018;51.230;7.860;2023-04-24T09:17:34;8.60;99.90
19734;DHT22;10018;51.230;7.860;2023-04-24T09:20:00;8.50;99.90
19734;DHT22;10018;51.230;7.860;2023-04-24T09:22:30;8.60;99.90
19734;DHT22;10018;51.230;7.860;2023-04-24T09:25:08;8.40;99.90
19734;DHT22;10018;51.230;7.860;2023-04-24T09:27:34;8.20;99.90
19734;DHT22;10018;51.230;7.860;2023-04-24T09:30:03;8.10;99.90
19734;DHT22;10018;51.230;7.860;2023-04-24T09:32:29;8.00;99.90
19734;DHT22;10018;51.230;7.860;2023-04-24T09:35:12;7.80;99.90
19734;DHT22;10018;51.230;7.860;2023-04-24T09:37:44;7.70;99.90
19734;DHT22;10018;51.230;7.860;2023-04-24T09:40:17;7.70;99.90
19734;DHT22;10018;51.230;7.860;2023-04-24T09:42:54;7.60;99.90
19734;DHT22;10018;51.230;7.860;2023-04-24T09:45:21;7.70;99.90
19734;DHT22;10018;51.230;7.860;2023-04-24T09:47:54;7.70;99.90
19734;DHT22;10018;51.230;7.860;2023-04-24T09:50:21;7.70;99.90
19734;DHT22;10018;51.230;7.860;2023-04-24T09:52:59;7.70;99.90
19734;DHT22;10018;51.230;7.860;2023-04-24T09:55:27;7.80;99.90
19734;DHT22;10018;51.230;7.860;2023-04-24T09:57:56;7.80;99.90
19734;DHT22;10018;51.230;7.860;2023-04-24T10:00:26;7.80;99.90
19734;DHT22;10018;51.230;7.860;2023-04-24T10:02:56;7.80;99.90
19734;DHT22;10018;51.230;7.860;2023-04-24T10:05:31;7.70;99.90
19734;DHT22;10018;51.230;7.860;2023-04-24T10:08:01;7.80;99.90
19734;DHT22;10018;51.230;7.860;2023-04-24T10:10:28;7.80;99.90
19734;DHT22;10018;51.230;7.860;2023-04-24T10:12:55;7.80;99.90
19734;DHT22;10018;51.230;7.860;2023-04-24T10:15:21;7.90;99.90
19734;DHT22;10018;51.230;7.860;2023-04-24T10:17:50;7.90;99.90
19734;DHT22;10018;51.230;7.860;2023-04-24T10:20:20;8.00;99.90
19734;DHT22;10018;51.230;7.860;2023-04-24T10:22:50;8.10;99.90
19734;DHT22;10018;51.230;7.860;2023-04-24T10:25:20;8.10;99.90
19734;DHT22;10018;51.230;7.860;2023-04-24T10:27:47;8.00;99.90
19734;DHT22;10018;51.230;7.860;2023-04-24T10:30:14;8.00;99.90
19734;DHT22;10018;51.230;7.860;2023-04-24T10:32:42;8.00;99.90
19734;DHT22;10018;51.230;7.860;2023-04-24T10:35:08;7.90;99.90
19734;DHT22;10018;51.230;7.860;2023-04-24T10:37:45;7.80;99.90
19734;DHT22;10018;51.230;7.860;2023-04-24T10:40:16;7.70;99.90
19734;DHT22;10018;51.230;7.860;2023-04-24T10:42:42;7.60;99.90
19734;DHT22;10018;51.230;7.860;2023-04-24T10:45:22;7.60;99.90
19734;DHT22;10018;51.230;7.860;2023-04-24T10:50:50;7.60;99.90
19734;DHT22;10018;51.230;7.860;2023-04-24T10:53:23;7.70;99.90
19734;DHT22;10018;51.230;7.860;2023-04-24T10:55:51;7.70;99.90
19734;DHT22;10018;51.230;7.860;2023-04-24T10:58:22;7.70;99.90
19734;DHT22;10018;51.230;7.860;2023-04-24T11:00:59;7.80;99.90
19734;DHT22;10018;51.230;7.860;2023-04-24T11:03:29;7.90;99.90
19734;DHT22;10018;51.230;7.860;2023-04-24T11:08:27;8.00;99.90
19734;DHT22;10018;51.230;7.860;2023-04-24T11:11:30;8.00;99.90
19734;DHT22;10018;51.230;7.860;2023-04-24T11:16:39;8.10;99.90
19734;DHT22;10018;51.230;7.860;2023-04-24T11:21:42;8.20;99.90
19734;DHT22;10018;51.230;7.860;2023-04-24T11:24:29;8.20;99.90
19734;DHT22;10018;51.230;7.860;2023-04-24T11:29:58;8.20;99.90
19734;DHT22;10018;51.230;7.860;2023-04-24T11:37:42;8.30;99.90
19734;DHT22;10018;51.230;7.860;2023-04-24T11:40:12;8.30;99.90
19734;DHT22;10018;51.230;7.860;2023-04-24T11:42:43;8.30;99.90
19734;DHT22;10018;51.230;7.860;2023-04-24T11:45:10;8.40;99.90
19734;DHT22;10018;51.230;7.860;2023-04-24T11:47:36;8.50;99.90
19734;DHT22;10018;51.230;7.860;2023-04-24T11:50:04;8.50;99.90
19734;DHT22;10018;51.230;7.860;2023-04-24T11:52:30;8.60;99.90
19734;DHT22;10018;51.230;7.860;2023-04-24T11:54:56;8.70;99.90
19734;DHT22;10018;51.230;7.860;2023-04-24T11:57:24;8.60;99.90
19734;DHT22;10018;51.230;7.860;2023-04-24T11:59:53;8.60;99.90
19734;DHT22;10018;51.230;7.860;2023-04-24T12:02:22;8.60;99.90
19734;DHT22;10018;51.230;7.860;2023-04-24T12:04:48;8.50;99.90
19734;DHT22;10018;51.230;7.860;2023-04-24T12:07:14;8.50;99.90
19734;DHT22;10018;51.230;7.860;2023-04-24T12:09:44;8.50;99.90
19734;DHT22;10018;51.230;7.860;2023-04-24T12:12:11;8.60;99.90
19734;DHT22;10018;51.230;7.860;2023-04-24T12:14:52;8.70;99.90
19734;DHT22;10018;51.230;7.860;2023-04-24T12:17:24;8.80;99.90
19734;DHT22;10018;51.230;7.860;2023-04-24T12:19:49;8.90;99.90
19734;DHT22;10018;51.230;7.860;2023-04-24T12:22:16;8.90;99.90
19734;DHT22;10018;51.230;7.860;2023-04-24T12:25:11;8.90;99.90
19734;DHT22;10018;51.230;7.860;2023-04-24T12:27:37;8.90;99.90
19734;DHT22;10018;51.230;7.860;2023-04-24T12:30:05;8.90;99.90
19734;DHT22;10018;51.230;7.860;2023-04-24T12:32:31;8.80;99.90
19734;DHT22;10018;51.230;7.860;2023-04-24T12:34:57;8.70;99.90
19734;DHT22;10018;51.230;7.860;2023-04-24T12:37:33;8.70;99.90
19734;DHT22;10018;51.230;7.860;2023-04-24T12:40:04;8.70;99.90
19734;DHT22;10018;51.230;7.860;2023-04-24T12:42:31;8.60;99.90
19734;DHT22;10018;51.230;7.860;2023-04-24T12:45:06;8.50;99.90
19734;DHT22;10018;51.230;7.860;2023-04-24T12:47:33;8.50;99.90
19734;DHT22;10018;51.230;7.860;2023-04-24T12:50:00;8.60;99.90
19734;DHT22;10018;51.230;7.860;2023-04-24T12:52:27;8.70;99.90
19734;DHT22;10018;51.230;7.860;2023-04-24T12:54:54;8.90;99.90
19734;DHT22;10018;51.230;7.860;2023-04-24T12:57:21;9.10;99.90
19734;DHT22;10018;51.230;7.860;2023-04-24T12:59:46;9.40;99.90
19734;DHT22;10018;51.230;7.860;2023-04-24T13:02:12;9.70;99.90
19734;DHT22;10018;51.230;7.860;2023-04-24T13:04:38;9.80;99.90
19734;DHT22;10018;51.230;7.860;2023-04-24T13:07:04;9.90;99.90
19734;DHT22;10018;51.230;7.860;2023-04-24T13:09:30;9.80;99.90
19734;DHT22;10018;51.230;7.860;2023-04-24T13:11:56;9.80;99.90
19734;DHT22;10018;51.230;7.860;2023-04-24T13:14:22;9.50;99.90
19734;DHT22;10018;51.230;7.860;2023-04-24T13:16:50;9.40;99.90
19734;DHT22;10018;51.230;7.860;2023-04-24T13:19:15;9.30;99.90
19734;DHT22;10018;51.230;7.860;2023-04-24T13:21:42;9.20;99.90
19734;DHT22;10018;51.230;7.860;2023-04-24T13:24:07;9.10;99.90
19734;DHT22;10018;51.230;7.860;2023-04-24T13:26:34;9.10;99.90
19734;DHT22;10018;51.230;7.860;2023-04-24T13:28:59;9.20;99.90
19734;DHT22;10018;51.230;7.860;2023-04-24T13:31:25;9.20;99.90
19734;DHT22;10018;51.230;7.860;2023-04-24T13:33:51;9.40;99.90
19734;DHT22;10018;51.230;7.860;2023-04-24T13:36:16;9.70;99.90
19734;DHT22;10018;51.230;7.860;2023-04-24T13:38:46;10.00;99.90
19734;DHT22;10018;51.230;7.860;2023-04-24T13:41:14;9.90;99.90
19734;DHT22;10018;51.230;7.860;2023-04-24T13:43:40;9.80;99.90
19734;DHT22;10018;51.230;7.860;2023-04-24T13:46:07;9.80;99.90
19734;DHT22;10018;51.230;7.860;2023-04-24T13:48:33;9.70;99.90
19734;DHT22;10018;51.230;7.860;2023-04-24T13:50:58;9.70;99.90
19734;DHT22;10018;51.230;7.860;2023-04-24T13:53:24;9.70;99.90
19734;DHT22;10018;51.230;7.860;2023-04-24T13:55:50;9.90;99.90
19734;DHT22;10018;51.230;7.860;2023-04-24T13:58:15;10.00;99.90
19734;DHT22;10018;51.230;7.860;2023-04-24T14:00:41;10.00;99.90
19734;DHT22;10018;51.230;7.860;2023-04-24T14:03:06;10.00;99.90
19734;DHT22;10018;51.230;7.860;2023-04-24T14:05:32;10.00;99.90
19734;DHT22;10018;51.230;7.860;2023-04-24T14:07:58;9.80;99.90
19734;DHT22;10018;51.230;7.860;2023-04-24T14:10:24;9.90;99.90
19734;DHT22;10018;51.230;7.860;2023-04-24T14:12:50;10.20;99.90
19734;DHT22;10018;51.230;7.860;2023-04-24T14:15:15;10.60;99.90
19734;DHT22;10018;51.230;7.860;2023-04-24T14:17:42;10.80;99.90
19734;DHT22;10018;51.230;7.860;2023-04-24T14:20:08;10.80;99.90
19734;DHT22;10018;51.230;7.860;2023-04-24T14:22:34;10.80;99.90
19734;DHT22;10018;51.230;7.860;2023-04-24T14:25:00;10.80;99.90
19734;DHT22;10018;51.230;7.860;2023-04-24T14:27:26;10.70;99.90
19734;DHT22;10018;51.230;7.860;2023-04-24T14:29:52;10.50;99.90
19734;DHT22;10018;51.230;7.860;2023-04-24T14:32:17;10.50;99.90
19734;DHT22;10018;51.230;7.860;2023-04-24T14:34:43;10.70;99.90
19734;DHT22;10018;51.230;7.860;2023-04-24T14:37:09;10.80;99.90
19734;DHT22;10018;51.230;7.860;2023-04-24T14:39:34;10.70;99.90
19734;DHT22;10018;51.230;7.860;2023-04-24T14:42:00;10.60;99.90
19734;DHT22;10018;51.230;7.860;2023-04-24T14:44:26;10.70;99.90
19734;DHT22;10018;51.230;7.860;2023-04-24T14:46:52;10.80;99.90
19734;DHT22;10018;51.230;7.860;2023-04-24T14:49:18;10.90;99.90
19734;DHT22;10018;51.230;7.860;2023-04-24T14:51:44;11.00;99.90
19734;DHT22;10018;51.230;7.860;2023-04-24T14:54:09;11.00;99.90
19734;DHT22;10018;51.230;7.860;2023-04-24T14:56:35;10.90;99.90
19734;DHT22;10018;51.230;7.860;2023-04-24T14:59:02;10.70;99.90
19734;DHT22;10018;51.230;7.860;2023-04-24T15:01:27;10.50;99.90
19734;DHT22;10018;51.230;7.860;2023-04-24T15:03:53;10.40;99.90
19734;DHT22;10018;51.230;7.860;2023-04-24T15:06:19;10.30;99.90
19734;DHT22;10018;51.230;7.860;2023-04-24T15:08:46;10.20;99.90
19734;DHT22;10018;51.230;7.860;2023-04-24T15:11:12;10.20;99.90
19734;DHT22;10018;51.230;7.860;2023-04-24T15:13:38;10.10;99.90
19734;DHT22;10018;51.230;7.860;2023-04-24T15:16:03;10.10;99.90
19734;DHT22;10018;51.230;7.860;2023-04-24T15:18:30;10.20;99.90
19734;DHT22;10018;51.230;7.860;2023-04-24T15:20:56;10.30;99.90
19734;DHT22;10018;51.230;7.860;2023-04-24T15:23:21;10.40;99.90
19734;DHT22;10018;51.230;7.860;2023-04-24T15:25:47;10.50;99.90
19734;DHT22;10018;51.230;7.860;2023-04-24T15:28:15;10.60;99.90
19734;DHT22;10018;51.230;7.860;2023-04-24T15:30:43;10.70;99.90
19734;DHT22;10018;51.230;7.860;2023-04-24T15:33:08;10.90;99.90
19734;DHT22;10018;51.230;7.860;2023-04-24T15:35:34;11.00;99.90
19734;DHT22;10018;51.230;7.860;2023-04-24T15:38:00;11.10;99.90
19734;DHT22;10018;51.230;7.860;2023-04-24T15:40:26;11.20;99.90
19734;DHT22;10018;51.230;7.860;2023-04-24T15:42:53;11.20;99.90
19734;DHT22;10018;51.230;7.860;2023-04-24T15:45:18;11.10;99.90
19734;DHT22;10018;51.230;7.860;2023-04-24T15:47:45;11.10;99.90
19734;DHT22;10018;51.230;7.860;2023-04-24T15:50:13;11.10;99.90
19734;DHT22;10018;51.230;7.860;2023-04-24T15:52:44;11.10;99.90
19734;DHT22;10018;51.230;7.860;2023-04-24T15:55:10;11.30;99.90
19734;DHT22;10018;51.230;7.860;2023-04-24T15:57:36;11.40;99.90
19734;DHT22;10018;51.230;7.860;2023-04-24T16:00:03;11.40;99.90