sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
49177;SDS011;35016;55.674;37.468;2022-12-07T00:01:33;5.95;;;2.45;;
49177;SDS011;35016;55.674;37.468;2022-12-07T00:04:02;7.35;;;2.33;;
49177;SDS011;35016;55.674;37.468;2022-12-07T00:06:34;7.82;;;3.22;;
49177;SDS011;35016;55.674;37.468;2022-12-07T00:09:03;8.60;;;3.25;;
49177;SDS011;35016;55.674;37.468;2022-12-07T00:11:33;8.27;;;2.75;;
49177;SDS011;35016;55.674;37.468;2022-12-07T00:14:02;6.10;;;2.40;;
49177;SDS011;35016;55.674;37.468;2022-12-07T00:19:29;8.55;;;2.80;;
49177;SDS011;35016;55.674;37.468;2022-12-07T00:21:56;9.88;;;3.38;;
49177;SDS011;35016;55.674;37.468;2022-12-07T00:24:23;12.68;;;4.38;;
49177;SDS011;35016;55.674;37.468;2022-12-07T00:26:50;9.02;;;3.08;;
49177;SDS011;35016;55.674;37.468;2022-12-07T00:29:19;9.93;;;3.30;;
49177;SDS011;35016;55.674;37.468;2022-12-07T00:31:48;9.07;;;3.05;;
49177;SDS011;35016;55.674;37.468;2022-12-07T00:34:19;7.03;;;2.90;;
49177;SDS011;35016;55.674;37.468;2022-12-07T00:36:50;8.85;;;2.78;;
49177;SDS011;35016;55.674;37.468;2022-12-07T00:39:17;7.18;;;2.83;;
49177;SDS011;35016;55.674;37.468;2022-12-07T00:41:44;8.48;;;2.72;;
49177;SDS011;35016;55.674;37.468;2022-12-07T00:44:11;7.45;;;2.45;;
49177;SDS011;35016;55.674;37.468;2022-12-07T00:46:38;8.63;;;3.20;;
49177;SDS011;35016;55.674;37.468;2022-12-07T00:49:05;7.85;;;3.20;;
49177;SDS011;35016;55.674;37.468;2022-12-07T00:51:32;8.77;;;3.97;;
49177;SDS011;35016;55.674;37.468;2022-12-07T00:53:59;9.70;;;3.65;;
49177;SDS011;35016;55.674;37.468;2022-12-07T00:56:27;7.55;;;2.95;;
49177;SDS011;35016;55.674;37.468;2022-12-07T00:59:02;6.70;;;2.83;;
49177;SDS011;35016;55.674;37.468;2022-12-07T01:01:31;8.52;;;3.40;;
49177;SDS011;35016;55.674;37.468;2022-12-07T01:04:01;11.90;;;3.53;;
49177;SDS011;35016;55.674;37.468;2022-12-07T01:06:28;9.32;;;3.15;;
49177;SDS011;35016;55.674;37.468;2022-12-07T01:08:56;10.50;;;3.20;;
49177;SDS011;35016;55.674;37.468;2022-12-07T01:11:24;6.78;;;2.25;;
49177;SDS011;35016;55.674;37.468;2022-12-07T01:13:53;9.40;;;2.72;;
49177;SDS011;35016;55.674;37.468;2022-12-07T01:16:24;7.97;;;2.80;;
49177;SDS011;35016;55.674;37.468;2022-12-07T01:18:53;8.88;;;3.72;;
49177;SDS011;35016;55.674;37.468;2022-12-07T01:21:26;8.35;;;3.60;;
49177;SDS011;35016;55.674;37.468;2022-12-07T01:24:06;9.10;;;3.15;;
49177;SDS011;35016;55.674;37.468;2022-12-07T01:26:35;8.52;;;3.33;;
49177;SDS011;35016;55.674;37.468;2022-12-07T01:29:02;12.20;;;3.08;;
49177;SDS011;35016;55.674;37.468;2022-12-07T01:31:30;10.68;;;3.78;;
49177;SDS011;35016;55.674;37.468;2022-12-07T01:33:58;10.07;;;3.25;;
49177;SDS011;35016;55.674;37.468;2022-12-07T01:38:55;8.23;;;3.33;;
49177;SDS011;35016;55.674;37.468;2022-12-07T01:41:27;8.98;;;3.05;;
49177;SDS011;35016;55.674;37.468;2022-12-07T01:44:16;9.00;;;3.77;;
49177;SDS011;35016;55.674;37.468;2022-12-07T01:52:03;8.75;;;2.85;;
49177;SDS011;35016;55.674;37.468;2022-12-07T01:54:31;11.57;;;4.00;;
49177;SDS011;35016;55.674;37.468;2022-12-07T01:56:59;8.40;;;2.50;;
49177;SDS011;35016;55.674;37.468;2022-12-07T01:59:27;8.82;;;3.05;;
49177;SDS011;35016;55.674;37.468;2022-12-07T02:01:54;8.20;;;3.70;;
49177;SDS011;35016;55.674;37.468;2022-12-07T02:04:23;7.50;;;2.92;;
49177;SDS011;35016;55.674;37.468;2022-12-07T02:06:51;8.75;;;2.85;;
49177;SDS011;35016;55.674;37.468;2022-12-07T02:09:18;7.63;;;3.05;;
49177;SDS011;35016;55.674;37.468;2022-12-07T02:11:45;6.97;;;2.60;;
49177;SDS011;35016;55.674;37.468;2022-12-07T02:14:12;19.67;;;3.60;;
49177;SDS011;35016;55.674;37.468;2022-12-07T02:16:46;7.70;;;2.50;;
49177;SDS011;35016;55.674;37.468;2022-12-07T02:30:15;8.20;;;3.33;;
49177;SDS011;35016;55.674;37.468;2022-12-07T02:32:51;9.18;;;3.45;;
49177;SDS011;35016;55.674;37.468;2022-12-07T02:35:26;9.13;;;3.35;;
49177;SDS011;35016;55.674;37.468;2022-12-07T02:40:37;8.10;;;2.55;;
49177;SDS011;35016;55.674;37.468;2022-12-07T02:43:41;9.77;;;3.25;;
49177;SDS011;35016;55.674;37.468;2022-12-07T02:46:09;8.25;;;2.92;;
49177;SDS011;35016;55.674;37.468;2022-12-07T02:48:41;8.82;;;3.38;;
49177;SDS011;35016;55.674;37.468;2022-12-07T02:51:10;8.32;;;3.03;;
49177;SDS011;35016;55.674;37.468;2022-12-07T02:53:39;6.78;;;2.67;;
49177;SDS011;35016;55.674;37.468;2022-12-07T02:56:13;7.57;;;3.35;;
49177;SDS011;35016;55.674;37.468;2022-12-07T03:01:50;11.93;;;3.38;;
49177;SDS011;35016;55.674;37.468;2022-12-07T03:16:04;9.20;;;3.30;;
49177;SDS011;35016;55.674;37.468;2022-12-07T03:18:34;8.15;;;3.10;;
49177;SDS011;35016;55.674;37.468;2022-12-07T03:21:06;12.13;;;3.47;;
49177;SDS011;35016;55.674;37.468;2022-12-07T03:23:37;8.55;;;3.05;;
49177;SDS011;35016;55.674;37.468;2022-12-07T03:26:08;9.57;;;3.72;;
49177;SDS011;35016;55.674;37.468;2022-12-07T03:28:40;8.02;;;2.75;;
49177;SDS011;35016;55.674;37.468;2022-12-07T03:31:15;8.57;;;3.20;;
49177;SDS011;35016;55.674;37.468;2022-12-07T03:36:39;7.35;;;3.45;;
49177;SDS011;35016;55.674;37.468;2022-12-07T03:41:54;10.23;;;3.30;;
49177;SDS011;35016;55.674;37.468;2022-12-07T03:44:23;8.00;;;2.75;;
49177;SDS011;35016;55.674;37.468;2022-12-07T03:49:42;8.52;;;3.83;;
49177;SDS011;35016;55.674;37.468;2022-12-07T03:52:26;9.13;;;3.65;;
49177;SDS011;35016;55.674;37.468;2022-12-07T03:55:18;6.88;;;3.25;;
49177;SDS011;35016;55.674;37.468;2022-12-07T03:57:51;9.68;;;3.03;;
49177;SDS011;35016;55.674;37.468;2022-12-07T04:00:22;8.38;;;3.50;;
49177;SDS011;35016;55.674;37.468;2022-12-07T04:02:50;8.15;;;2.97;;
49177;SDS011;35016;55.674;37.468;2022-12-07T04:05:19;8.25;;;2.60;;
49177;SDS011;35016;55.674;37.468;2022-12-07T04:07:46;8.82;;;3.10;;
49177;SDS011;35016;55.674;37.468;2022-12-07T04:10:15;9.43;;;2.92;;
49177;SDS011;35016;55.674;37.468;2022-12-07T04:12:43;10.75;;;3.50;;
49177;SDS011;35016;55.674;37.468;2022-12-07T04:15:11;11.25;;;3.70;;
49177;SDS011;35016;55.674;37.468;2022-12-07T04:17:38;10.27;;;3.78;;
49177;SDS011;35016;55.674;37.468;2022-12-07T04:20:06;8.52;;;2.88;;
49177;SDS011;35016;55.674;37.468;2022-12-07T04:22:34;9.32;;;3.67;;
49177;SDS011;35016;55.674;37.468;2022-12-07T04:25:00;9.10;;;3.42;;
49177;SDS011;35016;55.674;37.468;2022-12-07T04:27:28;7.63;;;2.97;;
49177;SDS011;35016;55.674;37.468;2022-12-07T04:29:55;7.43;;;2.47;;
49177;SDS011;35016;55.674;37.468;2022-12-07T04:32:23;9.45;;;3.63;;
49177;SDS011;35016;55.674;37.468;2022-12-07T04:34:50;7.75;;;2.85;;
49177;SDS011;35016;55.674;37.468;2022-12-07T04:37:21;14.00;;;3.75;;
49177;SDS011;35016;55.674;37.468;2022-12-07T04:39:49;10.98;;;3.40;;
49177;SDS011;35016;55.674;37.468;2022-12-07T04:42:16;10.45;;;3.67;;
49177;SDS011;35016;55.674;37.468;2022-12-07T04:44:43;10.45;;;3.63;;
49177;SDS011;35016;55.674;37.468;2022-12-07T04:47:11;7.55;;;3.05;;
49177;SDS011;35016;55.674;37.468;2022-12-07T04:49:38;9.00;;;3.75;;
49177;SDS011;35016;55.674;37.468;2022-12-07T04:52:05;11.50;;;4.20;;
49177;SDS011;35016;55.674;37.468;2022-12-07T04:54:32;8.18;;;2.97;;
49177;SDS011;35016;55.674;37.468;2022-12-07T04:56:59;7.70;;;3.22;;
49177;SDS011;35016;55.674;37.468;2022-12-07T04:59:26;9.90;;;3.10;;
49177;SDS011;35016;55.674;37.468;2022-12-07T05:01:53;7.93;;;3.72;;
49177;SDS011;35016;55.674;37.468;2022-12-07T05:04:20;6.93;;;2.95;;
49177;SDS011;35016;55.674;37.468;2022-12-07T05:06:47;5.75;;;2.67;;
49177;SDS011;35016;55.674;37.468;2022-12-07T05:09:18;9.43;;;3.05;;
49177;SDS011;35016;55.674;37.468;2022-12-07T05:11:45;9.82;;;3.03;;
49177;SDS011;35016;55.674;37.468;2022-12-07T05:16:47;11.00;;;3.80;;
49177;SDS011;35016;55.674;37.468;2022-12-07T05:19:17;11.18;;;2.83;;
49177;SDS011;35016;55.674;37.468;2022-12-07T05:21:53;7.93;;;2.92;;
49177;SDS011;35016;55.674;37.468;2022-12-07T05:24:20;7.20;;;3.00;;
49177;SDS011;35016;55.674;37.468;2022-12-07T05:26:47;10.20;;;3.25;;
49177;SDS011;35016;55.674;37.468;2022-12-07T05:29:15;9.68;;;3.53;;
49177;SDS011;35016;55.674;37.468;2022-12-07T05:31:43;10.10;;;3.95;;
49177;SDS011;35016;55.674;37.468;2022-12-07T05:34:11;7.72;;;2.60;;
49177;SDS011;35016;55.674;37.468;2022-12-07T05:36:38;10.38;;;4.18;;
49177;SDS011;35016;55.674;37.468;2022-12-07T05:39:05;6.80;;;2.58;;
49177;SDS011;35016;55.674;37.468;2022-12-07T05:41:33;10.25;;;3.15;;
49177;SDS011;35016;55.674;37.468;2022-12-07T05:44:19;8.00;;;3.53;;
49177;SDS011;35016;55.674;37.468;2022-12-07T05:46:46;8.95;;;3.50;;
49177;SDS011;35016;55.674;37.468;2022-12-07T05:49:14;6.60;;;2.25;;
49177;SDS011;35016;55.674;37.468;2022-12-07T05:51:41;5.88;;;2.38;;
49177;SDS011;35016;55.674;37.468;2022-12-07T05:54:08;9.52;;;3.13;;
49177;SDS011;35016;55.674;37.468;2022-12-07T05:56:35;8.85;;;2.90;;
49177;SDS011;35016;55.674;37.468;2022-12-07T05:59:02;9.43;;;3.08;;
49177;SDS011;35016;55.674;37.468;2022-12-07T06:04:21;11.07;;;3.00;;
49177;SDS011;35016;55.674;37.468;2022-12-07T06:06:49;12.70;;;3.50;;
49177;SDS011;35016;55.674;37.468;2022-12-07T06:09:19;9.68;;;3.85;;
49177;SDS011;35016;55.674;37.468;2022-12-07T06:11:48;9.13;;;2.72;;
49177;SDS011;35016;55.674;37.468;2022-12-07T06:14:34;9.10;;;2.95;;
49177;SDS011;35016;55.674;37.468;2022-12-07T06:17:01;8.25;;;3.22;;
49177;SDS011;35016;55.674;37.468;2022-12-07T06:19:29;9.65;;;3.85;;
49177;SDS011;35016;55.674;37.468;2022-12-07T06:21:56;10.55;;;4.30;;
49177;SDS011;35016;55.674;37.468;2022-12-07T06:24:23;9.82;;;3.50;;
49177;SDS011;35016;55.674;37.468;2022-12-07T06:26:51;9.43;;;3.97;;
49177;SDS011;35016;55.674;37.468;2022-12-07T06:29:25;8.15;;;3.22;;
49177;SDS011;35016;55.674;37.468;2022-12-07T06:32:11;8.65;;;3.20;;
49177;SDS011;35016;55.674;37.468;2022-12-07T06:34:39;9.27;;;3.40;;
49177;SDS011;35016;55.674;37.468;2022-12-07T06:37:06;8.98;;;3.47;;
49177;SDS011;35016;55.674;37.468;2022-12-07T06:39:34;10.32;;;3.63;;
49177;SDS011;35016;55.674;37.468;2022-12-07T06:42:01;12.13;;;4.22;;
49177;SDS011;35016;55.674;37.468;2022-12-07T06:44:28;12.48;;;3.60;;
49177;SDS011;35016;55.674;37.468;2022-12-07T06:46:56;10.95;;;4.40;;
49177;SDS011;35016;55.674;37.468;2022-12-07T06:49:43;10.38;;;3.72;;
49177;SDS011;35016;55.674;37.468;2022-12-07T06:52:11;12.15;;;4.22;;
49177;SDS011;35016;55.674;37.468;2022-12-07T06:54:50;8.52;;;3.28;;
49177;SDS011;35016;55.674;37.468;2022-12-07T06:57:17;8.18;;;3.38;;
49177;SDS011;35016;55.674;37.468;2022-12-07T06:59:45;8.75;;;3.90;;
49177;SDS011;35016;55.674;37.468;2022-12-07T07:02:13;12.20;;;3.80;;
49177;SDS011;35016;55.674;37.468;2022-12-07T07:04:40;11.13;;;4.15;;
49177;SDS011;35016;55.674;37.468;2022-12-07T07:07:07;8.93;;;3.90;;
49177;SDS011;35016;55.674;37.468;2022-12-07T07:09:42;10.43;;;4.20;;
49177;SDS011;35016;55.674;37.468;2022-12-07T07:12:09;9.93;;;3.75;;
49177;SDS011;35016;55.674;37.468;2022-12-07T07:14:36;9.65;;;3.83;;
49177;SDS011;35016;55.674;37.468;2022-12-07T07:17:03;10.57;;;3.70;;
49177;SDS011;35016;55.674;37.468;2022-12-07T07:19:30;9.10;;;4.15;;
49177;SDS011;35016;55.674;37.468;2022-12-07T07:22:06;14.02;;;5.25;;
49177;SDS011;35016;55.674;37.468;2022-12-07T07:24:33;10.70;;;4.20;;
49177;SDS011;35016;55.674;37.468;2022-12-07T07:27:00;11.25;;;4.10;;
49177;SDS011;35016;55.674;37.468;2022-12-07T07:29:27;12.40;;;5.20;;
49177;SDS011;35016;55.674;37.468;2022-12-07T07:31:54;11.38;;;5.00;;
49177;SDS011;35016;55.674;37.468;2022-12-07T07:34:24;12.77;;;4.03;;
49177;SDS011;35016;55.674;37.468;2022-12-07T07:36:51;13.07;;;4.85;;
49177;SDS011;35016;55.674;37.468;2022-12-07T07:39:19;11.40;;;5.05;;
49177;SDS011;35016;55.674;37.468;2022-12-07T07:41:46;12.25;;;4.53;;
49177;SDS011;35016;55.674;37.468;2022-12-07T07:44:23;10.95;;;4.65;;
49177;SDS011;35016;55.674;37.468;2022-12-07T07:46:49;10.18;;;4.18;;
49177;SDS011;35016;55.674;37.468;2022-12-07T07:49:16;10.15;;;4.03;;
49177;SDS011;35016;55.674;37.468;2022-12-07T07:51:43;10.95;;;4.43;;
49177;SDS011;35016;55.674;37.468;2022-12-07T07:54:11;10.65;;;3.90;;
49177;SDS011;35016;55.674;37.468;2022-12-07T07:56:38;10.45;;;4.63;;
49177;SDS011;35016;55.674;37.468;2022-12-07T07:59:05;11.02;;;4.85;;
49177;SDS011;35016;55.674;37.468;2022-12-07T08:01:32;11.55;;;4.95;;
49177;SDS011;35016;55.674;37.468;2022-12-07T08:04:02;13.73;;;4.93;;
49177;SDS011;35016;55.674;37.468;2022-12-07T08:06:30;10.93;;;4.28;;
49177;SDS011;35016;55.674;37.468;2022-12-07T08:09:00;9.60;;;4.35;;
49177;SDS011;35016;55.674;37.468;2022-12-07T08:11:27;14.85;;;4.97;;
49177;SDS011;35016;55.674;37.468;2022-12-07T08:13:55;9.98;;;4.15;;
49177;SDS011;35016;55.674;37.468;2022-12-07T08:16:22;11.13;;;4.55;;
49177;SDS011;35016;55.674;37.468;2022-12-07T08:18:49;12.02;;;5.10;;
49177;SDS011;35016;55.674;37.468;2022-12-07T08:21:31;11.07;;;4.53;;
49177;SDS011;35016;55.674;37.468;2022-12-07T08:23:58;12.77;;;5.18;;
49177;SDS011;35016;55.674;37.468;2022-12-07T08:26:25;10.52;;;4.55;;
49177;SDS011;35016;55.674;37.468;2022-12-07T08:28:52;12.63;;;4.80;;
49177;SDS011;35016;55.674;37.468;2022-12-07T08:31:20;10.32;;;4.57;;
49177;SDS011;35016;55.674;37.468;2022-12-07T08:33:49;15.02;;;5.15;;
49177;SDS011;35016;55.674;37.468;2022-12-07T08:36:17;9.13;;;4.07;;
49177;SDS011;35016;55.674;37.468;2022-12-07T08:38:48;12.05;;;5.38;;
49177;SDS011;35016;55.674;37.468;2022-12-07T08:41:35;8.60;;;3.92;;
49177;SDS011;35016;55.674;37.468;2022-12-07T08:44:03;9.82;;;3.70;;
49177;SDS011;35016;55.674;37.468;2022-12-07T08:46:32;9.70;;;3.80;;
49177;SDS011;35016;55.674;37.468;2022-12-07T08:49:15;9.52;;;4.20;;
49177;SDS011;35016;55.674;37.468;2022-12-07T08:51:46;11.88;;;4.40;;
49177;SDS011;35016;55.674;37.468;2022-12-07T08:54:16;9.98;;;4.30;;
49177;SDS011;35016;55.674;37.468;2022-12-07T08:56:47;11.63;;;4.32;;
49177;SDS011;35016;55.674;37.468;2022-12-07T08:59:25;10.65;;;4.22;;
49177;SDS011;35016;55.674;37.468;2022-12-07T09:01:54;11.55;;;4.35;;
49177;SDS011;35016;55.674;37.468;2022-12-07T09:04:22;10.27;;;4.53;;
49177;SDS011;35016;55.674;37.468;2022-12-07T09:06:49;10.13;;;3.67;;
49177;SDS011;35016;55.674;37.468;2022-12-07T09:09:16;10.70;;;4.28;;
49177;SDS011;35016;55.674;37.468;2022-12-07T09:11:43;12.63;;;5.60;;
49177;SDS011;35016;55.674;37.468;2022-12-07T09:14:12;12.30;;;4.72;;
49177;SDS011;35016;55.674;37.468;2022-12-07T09:16:39;10.35;;;4.53;;
49177;SDS011;35016;55.674;37.468;2022-12-07T09:19:07;12.05;;;4.80;;
49177;SDS011;35016;55.674;37.468;2022-12-07T09:21:34;9.75;;;3.40;;
49177;SDS011;35016;55.674;37.468;2022-12-07T09:24:02;11.32;;;3.83;;
49177;SDS011;35016;55.674;37.468;2022-12-07T09:26:29;13.45;;;4.63;;
49177;SDS011;35016;55.674;37.468;2022-12-07T09:28:56;9.25;;;3.58;;
49177;SDS011;35016;55.674;37.468;2022-12-07T09:31:23;10.45;;;4.05;;
49177;SDS011;35016;55.674;37.468;2022-12-07T09:33:57;12.40;;;4.75;;
49177;SDS011;35016;55.674;37.468;2022-12-07T09:36:27;8.75;;;3.22;;
49177;SDS011;35016;55.674;37.468;2022-12-07T09:38:54;11.38;;;4.20;;
49177;SDS011;35016;55.674;37.468;2022-12-07T09:41:22;13.63;;;4.50;;
49177;SDS011;35016;55.674;37.468;2022-12-07T09:43:52;9.40;;;3.95;;
49177;SDS011;35016;55.674;37.468;2022-12-07T09:46:24;10.43;;;3.58;;
49177;SDS011;35016;55.674;37.468;2022-12-07T09:48:51;7.93;;;3.40;;
49177;SDS011;35016;55.674;37.468;2022-12-07T09:53:52;13.40;;;4.85;;
49177;SDS011;35016;55.674;37.468;2022-12-07T09:56:20;11.27;;;3.58;;
49177;SDS011;35016;55.674;37.468;2022-12-07T09:58:54;8.82;;;3.90;;
49177;SDS011;35016;55.674;37.468;2022-12-07T10:01:28;11.00;;;3.15;;
49177;SDS011;35016;55.674;37.468;2022-12-07T10:06:40;15.80;;;3.45;;
49177;SDS011;35016;55.674;37.468;2022-12-07T10:09:09;10.05;;;3.50;;
49177;SDS011;35016;55.674;37.468;2022-12-07T10:11:57;11.18;;;3.38;;
49177;SDS011;35016;55.674;37.468;2022-12-07T10:14:28;11.77;;;3.78;;
49177;SDS011;35016;55.674;37.468;2022-12-07T10:19:55;7.22;;;2.65;;
49177;SDS011;35016;55.674;37.468;2022-12-07T10:23:05;8.60;;;2.97;;
49177;SDS011;35016;55.674;37.468;2022-12-07T10:25:43;8.60;;;3.10;;
49177;SDS011;35016;55.674;37.468;2022-12-07T10:28:12;13.45;;;4.55;;
49177;SDS011;35016;55.674;37.468;2022-12-07T10:30:46;11.00;;;4.07;;
49177;SDS011;35016;55.674;37.468;2022-12-07T10:36:00;10.20;;;3.25;;
49177;SDS011;35016;55.674;37.468;2022-12-07T10:38:35;8.63;;;3.00;;
49177;SDS011;35016;55.674;37.468;2022-12-07T10:41:11;8.23;;;2.92;;
49177;SDS011;35016;55.674;37.468;2022-12-07T10:43:46;12.30;;;4.47;;
49177;SDS011;35016;55.674;37.468;2022-12-07T10:57:05;9.30;;;3.75;;
49177;SDS011;35016;55.674;37.468;2022-12-07T10:59:57;10.52;;;4.20;;
49177;SDS011;35016;55.674;37.468;2022-12-07T11:13:16;9.70;;;4.20;;
49177;SDS011;35016;55.674;37.468;2022-12-07T11:21:37;11.85;;;4.07;;
49177;SDS011;35016;55.674;37.468;2022-12-07T11:24:19;8.52;;;4.30;;
49177;SDS011;35016;55.674;37.468;2022-12-07T11:37:49;11.95;;;4.82;;
49177;SDS011;35016;55.674;37.468;2022-12-07T11:40:26;10.65;;;3.60;;
49177;SDS011;35016;55.674;37.468;2022-12-07T11:42:59;10.57;;;4.55;;
49177;SDS011;35016;55.674;37.468;2022-12-07T11:45:28;12.75;;;4.45;;
49177;SDS011;35016;55.674;37.468;2022-12-07T11:48:01;13.23;;;5.18;;
49177;SDS011;35016;55.674;37.468;2022-12-07T11:50:36;10.98;;;4.90;;
49177;SDS011;35016;55.674;37.468;2022-12-07T11:53:18;14.95;;;5.05;;
49177;SDS011;35016;55.674;37.468;2022-12-07T12:01:52;11.75;;;5.13;;
49177;SDS011;35016;55.674;37.468;2022-12-07T12:07:10;13.73;;;5.20;;
49177;SDS011;35016;55.674;37.468;2022-12-07T12:10:05;15.07;;;5.13;;
49177;SDS011;35016;55.674;37.468;2022-12-07T12:12:48;9.85;;;4.50;;
49177;SDS011;35016;55.674;37.468;2022-12-07T12:16:07;12.70;;;4.72;;
49177;SDS011;35016;55.674;37.468;2022-12-07T12:21:15;12.47;;;5.33;;
49177;SDS011;35016;55.674;37.468;2022-12-07T12:23:48;14.93;;;5.18;;
49177;SDS011;35016;55.674;37.468;2022-12-07T12:26:23;12.63;;;5.20;;
49177;SDS011;35016;55.674;37.468;2022-12-07T12:29:00;14.70;;;5.55;;
49177;SDS011;35016;55.674;37.468;2022-12-07T12:31:31;12.30;;;4.85;;
49177;SDS011;35016;55.674;37.468;2022-12-07T12:34:00;12.20;;;5.28;;
49177;SDS011;35016;55.674;37.468;2022-12-07T12:39:13;12.45;;;5.45;;
49177;SDS011;35016;55.674;37.468;2022-12-07T12:46:49;20.23;;;6.57;;
49177;SDS011;35016;55.674;37.468;2022-12-07T12:57:00;13.18;;;5.07;;
49177;SDS011;35016;55.674;37.468;2022-12-07T13:02:24;14.77;;;5.10;;
49177;SDS011;35016;55.674;37.468;2022-12-07T13:13:00;13.55;;;7.03;;
49177;SDS011;35016;55.674;37.468;2022-12-07T13:15:37;14.63;;;6.10;;
49177;SDS011;35016;55.674;37.468;2022-12-07T13:20:58;16.65;;;6.20;;
49177;SDS011;35016;55.674;37.468;2022-12-07T13:23:36;12.70;;;6.53;;
49177;SDS011;35016;55.674;37.468;2022-12-07T13:26:18;13.52;;;5.82;;
49177;SDS011;35016;55.674;37.468;2022-12-07T13:33:46;13.73;;;5.78;;
49177;SDS011;35016;55.674;37.468;2022-12-07T13:36:24;13.13;;;6.30;;
49177;SDS011;35016;55.674;37.468;2022-12-07T13:41:33;11.55;;;6.25;;
49177;SDS011;35016;55.674;37.468;2022-12-07T13:46:44;17.25;;;6.55;;
49177;SDS011;35016;55.674;37.468;2022-12-07T13:52:23;14.50;;;6.05;;
49177;SDS011;35016;55.674;37.468;2022-12-07T13:59:54;14.40;;;6.30;;
49177;SDS011;35016;55.674;37.468;2022-12-07T14:05:07;16.33;;;6.90;;
49177;SDS011;35016;55.674;37.468;2022-12-07T14:08:34;13.02;;;6.45;;
49177;SDS011;35016;55.674;37.468;2022-12-07T14:10:40;16.40;;;6.88;;
49177;SDS011;35016;55.674;37.468;2022-12-07T14:13:40;9.82;;;4.15;;
49177;SDS011;35016;55.674;37.468;2022-12-07T14:16:28;14.63;;;6.95;;
49177;SDS011;35016;55.674;37.468;2022-12-07T14:18:59;13.07;;;6.13;;
49177;SDS011;35016;55.674;37.468;2022-12-07T14:21:28;10.80;;;5.25;;
49177;SDS011;35016;55.674;37.468;2022-12-07T14:24:14;13.05;;;6.68;;
49177;SDS011;35016;55.674;37.468;2022-12-07T14:26:47;11.98;;;6.13;;
49177;SDS011;35016;55.674;37.468;2022-12-07T14:29:32;15.60;;;7.72;;
49177;SDS011;35016;55.674;37.468;2022-12-07T14:32:11;11.35;;;6.10;;
49177;SDS011;35016;55.674;37.468;2022-12-07T14:34:59;13.80;;;6.25;;
49177;SDS011;35016;55.674;37.468;2022-12-07T14:37:29;9.27;;;4.13;;
49177;SDS011;35016;55.674;37.468;2022-12-07T14:40:00;12.27;;;6.32;;
49177;SDS011;35016;55.674;37.468;2022-12-07T14:42:29;14.27;;;6.18;;
49177;SDS011;35016;55.674;37.468;2022-12-07T14:45:16;14.23;;;5.85;;
49177;SDS011;35016;55.674;37.468;2022-12-07T14:47:48;13.60;;;6.55;;
49177;SDS011;35016;55.674;37.468;2022-12-07T14:50:45;11.77;;;5.03;;
49177;SDS011;35016;55.674;37.468;2022-12-07T14:53:39;13.80;;;6.53;;
49177;SDS011;35016;55.674;37.468;2022-12-07T14:56:15;12.02;;;5.68;;
49177;SDS011;35016;55.674;37.468;2022-12-07T14:58:47;13.18;;;5.53;;
49177;SDS011;35016;55.674;37.468;2022-12-07T15:01:15;19.05;;;7.03;;
49177;SDS011;35016;55.674;37.468;2022-12-07T15:03:43;12.32;;;7.10;;
49177;SDS011;35016;55.674;37.468;2022-12-07T15:06:24;11.35;;;6.20;;
49177;SDS011;35016;55.674;37.468;2022-12-07T15:08:51;14.80;;;6.50;;
49177;SDS011;35016;55.674;37.468;2022-12-07T15:11:19;16.08;;;6.60;;
49177;SDS011;35016;55.674;37.468;2022-12-07T15:13:46;18.83;;;6.20;;
49177;SDS011;35016;55.674;37.468;2022-12-07T15:16:39;13.95;;;5.75;;
49177;SDS011;35016;55.674;37.468;2022-12-07T15:19:33;19.08;;;5.25;;
49177;SDS011;35016;55.674;37.468;2022-12-07T15:22:04;13.93;;;6.30;;
49177;SDS011;35016;55.674;37.468;2022-12-07T15:24:31;15.60;;;6.13;;
49177;SDS011;35016;55.674;37.468;2022-12-07T15:27:00;14.30;;;5.88;;
49177;SDS011;35016;55.674;37.468;2022-12-07T15:29:29;11.15;;;5.22;;
49177;SDS011;35016;55.674;37.468;2022-12-07T15:31:57;14.15;;;6.32;;
49177;SDS011;35016;55.674;37.468;2022-12-07T15:34:28;13.98;;;6.60;;
49177;SDS011;35016;55.674;37.468;2022-12-07T15:37:06;12.88;;;5.25;;
49177;SDS011;35016;55.674;37.468;2022-12-07T15:39:40;17.02;;;6.40;;
49177;SDS011;35016;55.674;37.468;2022-12-07T15:42:10;13.85;;;6.15;;
49177;SDS011;35016;55.674;37.468;2022-12-07T15:44:38;12.32;;;5.70;;
49177;SDS011;35016;55.674;37.468;2022-12-07T15:47:23;16.70;;;5.03;;
49177;SDS011;35016;55.674;37.468;2022-12-07T15:49:55;12.77;;;4.90;;
49177;SDS011;35016;55.674;37.468;2022-12-07T15:52:24;14.82;;;6.25;;
49177;SDS011;35016;55.674;37.468;2022-12-07T15:54:54;14.30;;;5.70;;
49177;SDS011;35016;55.674;37.468;2022-12-07T15:57:23;13.73;;;5.43;;
49177;SDS011;35016;55.674;37.468;2022-12-07T15:59:51;20.98;;;7.57;;
49177;SDS011;35016;55.674;37.468;2022-12-07T16:02:24;13.10;;;6.47;;
49177;SDS011;35016;55.674;37.468;2022-12-07T16:04:54;16.77;;;7.13;;
49177;SDS011;35016;55.674;37.468;2022-12-07T16:07:23;13.32;;;6.20;;
49177;SDS011;35016;55.674;37.468;2022-12-07T16:10:09;14.55;;;6.47;;
49177;SDS011;35016;55.674;37.468;2022-12-07T16:12:44;10.77;;;4.88;;
49177;SDS011;35016;55.674;37.468;2022-12-07T16:15:17;15.48;;;6.20;;
49177;SDS011;35016;55.674;37.468;2022-12-07T16:17:50;13.10;;;6.50;;
49177;SDS011;35016;55.674;37.468;2022-12-07T16:20:30;12.25;;;5.18;;
49177;SDS011;35016;55.674;37.468;2022-12-07T16:23:12;14.93;;;7.82;;
49177;SDS011;35016;55.674;37.468;2022-12-07T16:25:46;20.63;;;6.80;;
49177;SDS011;35016;55.674;37.468;2022-12-07T16:28:18;13.20;;;5.82;;
49177;SDS011;35016;55.674;37.468;2022-12-07T16:30:49;13.75;;;7.35;;
49177;SDS011;35016;55.674;37.468;2022-12-07T16:33:36;13.00;;;6.35;;
49177;SDS011;35016;55.674;37.468;2022-12-07T16:36:31;10.23;;;4.90;;
49177;SDS011;35016;55.674;37.468;2022-12-07T16:39:45;15.05;;;5.38;;
49177;SDS011;35016;55.674;37.468;2022-12-07T16:42:16;13.27;;;6.47;;
49177;SDS011;35016;55.674;37.468;2022-12-07T16:45:33;12.02;;;6.28;;
49177;SDS011;35016;55.674;37.468;2022-12-07T16:50:48;12.18;;;6.32;;
49177;SDS011;35016;55.674;37.468;2022-12-07T16:53:22;16.20;;;6.43;;
49177;SDS011;35016;55.674;37.468;2022-12-07T16:55:51;14.75;;;5.03;;
49177;SDS011;35016;55.674;37.468;2022-12-07T16:58:21;14.77;;;7.40;;
49177;SDS011;35016;55.674;37.468;2022-12-07T17:00:52;12.57;;;5.32;;
49177;SDS011;35016;55.674;37.468;2022-12-07T17:03:23;15.43;;;6.78;;
49177;SDS011;35016;55.674;37.468;2022-12-07T17:06:02;13.40;;;6.32;;
49177;SDS011;35016;55.674;37.468;2022-12-07T17:08:36;12.05;;;5.10;;
49177;SDS011;35016;55.674;37.468;2022-12-07T17:11:11;11.82;;;6.43;;
49177;SDS011;35016;55.674;37.468;2022-12-07T17:13:49;12.85;;;6.38;;
49177;SDS011;35016;55.674;37.468;2022-12-07T17:17:06;12.38;;;6.32;;
49177;SDS011;35016;55.674;37.468;2022-12-07T17:22:38;15.18;;;7.22;;
49177;SDS011;35016;55.674;37.468;2022-12-07T17:25:20;11.23;;;5.10;;
49177;SDS011;35016;55.674;37.468;2022-12-07T17:28:14;12.48;;;5.78;;
49177;SDS011;35016;55.674;37.468;2022-12-07T17:31:07;10.52;;;5.22;;
49177;SDS011;35016;55.674;37.468;2022-12-07T17:33:38;11.63;;;6.78;;
49177;SDS011;35016;55.674;37.468;2022-12-07T17:36:16;16.40;;;6.85;;
49177;SDS011;35016;55.674;37.468;2022-12-07T17:38:50;18.15;;;7.05;;
49177;SDS011;35016;55.674;37.468;2022-12-07T17:41:22;13.27;;;6.75;;
49177;SDS011;35016;55.674;37.468;2022-12-07T17:44:18;14.68;;;6.57;;
49177;SDS011;35016;55.674;37.468;2022-12-07T17:46:50;13.68;;;5.47;;