sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
67182;DHT22;54114;53.524;49.396;2022-09-28T00:01:22;16.40;55.20
67182;DHT22;54114;53.524;49.396;2022-09-28T00:03:52;16.40;55.90
67182;DHT22;54114;53.524;49.396;2022-09-28T00:06:23;16.30;56.30
67182;DHT22;54114;53.524;49.396;2022-09-28T00:08:51;16.20;56.80
67182;DHT22;54114;53.524;49.396;2022-09-28T00:11:19;16.20;57.40
67182;DHT22;54114;53.524;49.396;2022-09-28T00:13:51;16.10;57.80
67182;DHT22;54114;53.524;49.396;2022-09-28T00:16:24;16.00;58.30
67182;DHT22;54114;53.524;49.396;2022-09-28T00:18:52;15.90;58.70
67182;DHT22;54114;53.524;49.396;2022-09-28T00:21:25;15.80;59.10
67182;DHT22;54114;53.524;49.396;2022-09-28T00:23:56;15.70;59.60
67182;DHT22;54114;53.524;49.396;2022-09-28T00:29:31;15.60;60.20
67182;DHT22;54114;53.524;49.396;2022-09-28T00:32:05;15.40;60.60
67182;DHT22;54114;53.524;49.396;2022-09-28T00:34:38;15.30;61.00
67182;DHT22;54114;53.524;49.396;2022-09-28T00:37:07;15.30;61.40
67182;DHT22;54114;53.524;49.396;2022-09-28T00:39:35;15.30;61.60
67182;DHT22;54114;53.524;49.396;2022-09-28T00:44:50;15.20;62.10
67182;DHT22;54114;53.524;49.396;2022-09-28T00:50:28;15.10;62.30
67182;DHT22;54114;53.524;49.396;2022-09-28T00:53:00;15.00;62.60
67182;DHT22;54114;53.524;49.396;2022-09-28T00:55:53;15.00;62.70
67182;DHT22;54114;53.524;49.396;2022-09-28T00:58:28;15.00;63.00
67182;DHT22;54114;53.524;49.396;2022-09-28T01:00:58;14.90;63.10
67182;DHT22;54114;53.524;49.396;2022-09-28T01:03:25;15.00;63.30
67182;DHT22;54114;53.524;49.396;2022-09-28T01:05:56;15.00;63.60
67182;DHT22;54114;53.524;49.396;2022-09-28T01:08:26;15.00;63.70
67182;DHT22;54114;53.524;49.396;2022-09-28T01:10:53;14.90;63.80
67182;DHT22;54114;53.524;49.396;2022-09-28T01:13:20;14.90;64.00
67182;DHT22;54114;53.524;49.396;2022-09-28T01:29:55;14.60;65.90
67182;DHT22;54114;53.524;49.396;2022-09-28T01:32:46;14.70;66.10
67182;DHT22;54114;53.524;49.396;2022-09-28T01:35:33;14.70;66.10
67182;DHT22;54114;53.524;49.396;2022-09-28T01:38:25;14.60;66.10
67182;DHT22;54114;53.524;49.396;2022-09-28T01:40:56;14.60;66.20
67182;DHT22;54114;53.524;49.396;2022-09-28T01:43:28;14.60;66.40
67182;DHT22;54114;53.524;49.396;2022-09-28T01:48:58;14.60;66.90
67182;DHT22;54114;53.524;49.396;2022-09-28T01:54:10;14.50;67.30
67182;DHT22;54114;53.524;49.396;2022-09-28T01:56:45;14.40;67.50
67182;DHT22;54114;53.524;49.396;2022-09-28T01:59:28;14.30;67.80
67182;DHT22;54114;53.524;49.396;2022-09-28T02:02:05;14.30;68.10
67182;DHT22;54114;53.524;49.396;2022-09-28T02:04:50;14.30;68.20
67182;DHT22;54114;53.524;49.396;2022-09-28T02:07:20;14.30;68.30
67182;DHT22;54114;53.524;49.396;2022-09-28T02:10:04;14.20;68.40
67182;DHT22;54114;53.524;49.396;2022-09-28T02:12:38;14.20;68.70
67182;DHT22;54114;53.524;49.396;2022-09-28T02:15:14;14.10;68.90
67182;DHT22;54114;53.524;49.396;2022-09-28T02:17:44;14.10;68.90
67182;DHT22;54114;53.524;49.396;2022-09-28T02:20:11;14.00;68.90
67182;DHT22;54114;53.524;49.396;2022-09-28T02:22:42;14.00;69.10
67182;DHT22;54114;53.524;49.396;2022-09-28T02:25:45;13.90;69.20
67182;DHT22;54114;53.524;49.396;2022-09-28T02:28:15;13.90;69.40
67182;DHT22;54114;53.524;49.396;2022-09-28T02:30:42;13.80;69.50
67182;DHT22;54114;53.524;49.396;2022-09-28T02:33:21;13.80;69.70
67182;DHT22;54114;53.524;49.396;2022-09-28T02:35:54;13.80;69.80
67182;DHT22;54114;53.524;49.396;2022-09-28T02:38:23;13.80;69.70
67182;DHT22;54114;53.524;49.396;2022-09-28T02:43:51;13.80;69.80
67182;DHT22;54114;53.524;49.396;2022-09-28T02:49:29;13.80;69.50
67182;DHT22;54114;53.524;49.396;2022-09-28T03:03:56;13.80;70.40
67182;DHT22;54114;53.524;49.396;2022-09-28T03:06:43;13.80;70.10
67182;DHT22;54114;53.524;49.396;2022-09-28T03:09:32;13.80;69.70
67182;DHT22;54114;53.524;49.396;2022-09-28T03:12:08;13.80;70.50
67182;DHT22;54114;53.524;49.396;2022-09-28T03:14:37;13.80;70.30
67182;DHT22;54114;53.524;49.396;2022-09-28T03:17:03;13.80;70.40
67182;DHT22;54114;53.524;49.396;2022-09-28T03:19:32;13.80;70.40
67182;DHT22;54114;53.524;49.396;2022-09-28T03:21:59;13.90;70.60
67182;DHT22;54114;53.524;49.396;2022-09-28T03:24:26;13.90;70.70
67182;DHT22;54114;53.524;49.396;2022-09-28T03:26:53;13.90;70.60
67182;DHT22;54114;53.524;49.396;2022-09-28T03:29:19;13.80;70.60
67182;DHT22;54114;53.524;49.396;2022-09-28T03:31:46;13.80;70.60
67182;DHT22;54114;53.524;49.396;2022-09-28T03:34:14;13.80;70.70
67182;DHT22;54114;53.524;49.396;2022-09-28T03:36:41;13.70;70.50
67182;DHT22;54114;53.524;49.396;2022-09-28T03:39:08;13.70;70.70
67182;DHT22;54114;53.524;49.396;2022-09-28T03:41:34;13.70;71.00
67182;DHT22;54114;53.524;49.396;2022-09-28T03:44:01;13.60;71.10
67182;DHT22;54114;53.524;49.396;2022-09-28T03:46:28;13.70;71.30
67182;DHT22;54114;53.524;49.396;2022-09-28T03:48:56;13.70;71.30
67182;DHT22;54114;53.524;49.396;2022-09-28T03:51:25;13.70;71.30
67182;DHT22;54114;53.524;49.396;2022-09-28T03:53:52;13.70;71.30
67182;DHT22;54114;53.524;49.396;2022-09-28T03:56:18;13.60;71.40
67182;DHT22;54114;53.524;49.396;2022-09-28T03:58:45;13.60;71.60
67182;DHT22;54114;53.524;49.396;2022-09-28T04:01:13;13.60;71.40
67182;DHT22;54114;53.524;49.396;2022-09-28T04:03:44;13.60;71.40
67182;DHT22;54114;53.524;49.396;2022-09-28T04:06:11;13.60;71.40
67182;DHT22;54114;53.524;49.396;2022-09-28T04:08:37;13.60;71.70
67182;DHT22;54114;53.524;49.396;2022-09-28T04:11:04;13.70;71.70
67182;DHT22;54114;53.524;49.396;2022-09-28T04:13:31;13.70;71.80
67182;DHT22;54114;53.524;49.396;2022-09-28T04:15:59;13.70;71.90
67182;DHT22;54114;53.524;49.396;2022-09-28T04:18:26;13.70;71.80
67182;DHT22;54114;53.524;49.396;2022-09-28T04:21:02;13.70;71.70
67182;DHT22;54114;53.524;49.396;2022-09-28T04:23:35;13.70;71.50
67182;DHT22;54114;53.524;49.396;2022-09-28T04:26:03;13.60;71.70
67182;DHT22;54114;53.524;49.396;2022-09-28T04:28:34;13.50;72.00
67182;DHT22;54114;53.524;49.396;2022-09-28T04:31:21;13.60;72.30
67182;DHT22;54114;53.524;49.396;2022-09-28T04:33:48;13.60;72.30
67182;DHT22;54114;53.524;49.396;2022-09-28T04:36:15;13.60;72.30
67182;DHT22;54114;53.524;49.396;2022-09-28T04:38:44;13.50;72.40
67182;DHT22;54114;53.524;49.396;2022-09-28T04:41:11;13.50;72.60
67182;DHT22;54114;53.524;49.396;2022-09-28T04:43:38;13.50;72.80
67182;DHT22;54114;53.524;49.396;2022-09-28T04:46:04;13.60;73.10
67182;DHT22;54114;53.524;49.396;2022-09-28T04:48:31;13.60;73.00
67182;DHT22;54114;53.524;49.396;2022-09-28T04:50:59;13.70;73.10
67182;DHT22;54114;53.524;49.396;2022-09-28T04:53:26;13.70;72.90
67182;DHT22;54114;53.524;49.396;2022-09-28T04:56:05;13.60;72.70
67182;DHT22;54114;53.524;49.396;2022-09-28T04:58:35;13.70;72.90
67182;DHT22;54114;53.524;49.396;2022-09-28T05:01:07;13.70;73.00
67182;DHT22;54114;53.524;49.396;2022-09-28T05:03:35;13.80;72.80
67182;DHT22;54114;53.524;49.396;2022-09-28T05:06:03;13.80;72.80
67182;DHT22;54114;53.524;49.396;2022-09-28T05:08:32;13.70;72.60
67182;DHT22;54114;53.524;49.396;2022-09-28T05:11:05;13.70;72.60
67182;DHT22;54114;53.524;49.396;2022-09-28T05:13:38;13.70;72.70
67182;DHT22;54114;53.524;49.396;2022-09-28T05:16:12;13.70;72.60
67182;DHT22;54114;53.524;49.396;2022-09-28T05:18:41;13.70;72.50
67182;DHT22;54114;53.524;49.396;2022-09-28T05:21:12;13.70;72.40
67182;DHT22;54114;53.524;49.396;2022-09-28T05:23:40;13.70;72.20
67182;DHT22;54114;53.524;49.396;2022-09-28T05:26:11;13.70;72.20
67182;DHT22;54114;53.524;49.396;2022-09-28T05:28:38;13.60;72.40
67182;DHT22;54114;53.524;49.396;2022-09-28T05:31:04;13.60;72.60
67182;DHT22;54114;53.524;49.396;2022-09-28T05:33:32;13.60;72.70
67182;DHT22;54114;53.524;49.396;2022-09-28T05:35:59;13.60;72.70
67182;DHT22;54114;53.524;49.396;2022-09-28T05:38:25;13.60;72.70
67182;DHT22;54114;53.524;49.396;2022-09-28T05:40:52;13.60;72.80
67182;DHT22;54114;53.524;49.396;2022-09-28T05:43:19;13.70;73.00
67182;DHT22;54114;53.524;49.396;2022-09-28T05:45:45;13.70;73.00
67182;DHT22;54114;53.524;49.396;2022-09-28T05:48:12;13.70;72.90
67182;DHT22;54114;53.524;49.396;2022-09-28T05:50:39;13.70;72.90
67182;DHT22;54114;53.524;49.396;2022-09-28T05:53:08;13.70;73.00
67182;DHT22;54114;53.524;49.396;2022-09-28T05:55:35;13.80;73.20
67182;DHT22;54114;53.524;49.396;2022-09-28T05:58:05;13.80;72.90
67182;DHT22;54114;53.524;49.396;2022-09-28T06:00:33;13.80;73.30
67182;DHT22;54114;53.524;49.396;2022-09-28T06:03:07;13.90;73.60
67182;DHT22;54114;53.524;49.396;2022-09-28T06:05:37;13.90;72.90
67182;DHT22;54114;53.524;49.396;2022-09-28T06:08:05;13.80;72.60
67182;DHT22;54114;53.524;49.396;2022-09-28T06:10:35;13.80;72.90
67182;DHT22;54114;53.524;49.396;2022-09-28T06:13:01;13.70;72.70
67182;DHT22;54114;53.524;49.396;2022-09-28T06:15:30;13.70;73.10
67182;DHT22;54114;53.524;49.396;2022-09-28T06:17:59;13.70;73.30
67182;DHT22;54114;53.524;49.396;2022-09-28T06:20:29;13.70;73.50
67182;DHT22;54114;53.524;49.396;2022-09-28T06:22:58;13.70;73.60
67182;DHT22;54114;53.524;49.396;2022-09-28T06:25:25;13.70;73.50
67182;DHT22;54114;53.524;49.396;2022-09-28T06:27:57;13.70;73.80
67182;DHT22;54114;53.524;49.396;2022-09-28T06:30:29;13.70;73.80
67182;DHT22;54114;53.524;49.396;2022-09-28T06:32:59;13.70;73.90
67182;DHT22;54114;53.524;49.396;2022-09-28T06:35:28;13.80;73.90
67182;DHT22;54114;53.524;49.396;2022-09-28T06:37:59;13.80;73.80
67182;DHT22;54114;53.524;49.396;2022-09-28T06:40:26;13.80;73.70
67182;DHT22;54114;53.524;49.396;2022-09-28T06:43:08;13.90;73.70
67182;DHT22;54114;53.524;49.396;2022-09-28T06:45:37;13.90;73.70
67182;DHT22;54114;53.524;49.396;2022-09-28T06:48:04;13.90;73.40
67182;DHT22;54114;53.524;49.396;2022-09-28T06:50:37;14.00;73.60
67182;DHT22;54114;53.524;49.396;2022-09-28T06:53:07;14.10;73.50
67182;DHT22;54114;53.524;49.396;2022-09-28T06:55:43;14.00;73.10
67182;DHT22;54114;53.524;49.396;2022-09-28T06:58:16;14.10;73.20
67182;DHT22;54114;53.524;49.396;2022-09-28T07:00:45;14.10;73.50
67182;DHT22;54114;53.524;49.396;2022-09-28T07:03:15;14.10;73.40
67182;DHT22;54114;53.524;49.396;2022-09-28T07:05:45;14.10;73.50
67182;DHT22;54114;53.524;49.396;2022-09-28T07:08:14;14.10;73.50
67182;DHT22;54114;53.524;49.396;2022-09-28T07:10:43;14.10;73.30
67182;DHT22;54114;53.524;49.396;2022-09-28T07:13:12;14.10;73.40
67182;DHT22;54114;53.524;49.396;2022-09-28T07:15:39;14.10;73.40
67182;DHT22;54114;53.524;49.396;2022-09-28T07:18:09;14.10;73.70
67182;DHT22;54114;53.524;49.396;2022-09-28T07:20:37;14.20;73.90
67182;DHT22;54114;53.524;49.396;2022-09-28T07:23:05;14.20;73.50
67182;DHT22;54114;53.524;49.396;2022-09-28T07:25:35;14.20;73.50
67182;DHT22;54114;53.524;49.396;2022-09-28T07:28:03;14.30;73.10
67182;DHT22;54114;53.524;49.396;2022-09-28T07:30:33;14.30;72.90
67182;DHT22;54114;53.524;49.396;2022-09-28T07:33:02;14.30;73.10
67182;DHT22;54114;53.524;49.396;2022-09-28T07:35:30;14.30;72.60
67182;DHT22;54114;53.524;49.396;2022-09-28T07:38:01;14.30;72.80
67182;DHT22;54114;53.524;49.396;2022-09-28T07:40:30;14.40;72.70
67182;DHT22;54114;53.524;49.396;2022-09-28T07:43:17;14.40;72.80
67182;DHT22;54114;53.524;49.396;2022-09-28T07:45:46;14.40;72.40
67182;DHT22;54114;53.524;49.396;2022-09-28T07:48:14;14.40;72.40
67182;DHT22;54114;53.524;49.396;2022-09-28T07:50:46;14.30;72.40
67182;DHT22;54114;53.524;49.396;2022-09-28T07:53:14;14.40;72.50
67182;DHT22;54114;53.524;49.396;2022-09-28T07:55:40;14.40;72.30
67182;DHT22;54114;53.524;49.396;2022-09-28T07:58:07;14.40;72.30
67182;DHT22;54114;53.524;49.396;2022-09-28T08:00:33;14.30;72.50
67182;DHT22;54114;53.524;49.396;2022-09-28T08:03:01;14.30;72.80
67182;DHT22;54114;53.524;49.396;2022-09-28T08:05:28;14.20;73.40
67182;DHT22;54114;53.524;49.396;2022-09-28T08:08:01;14.20;73.50
67182;DHT22;54114;53.524;49.396;2022-09-28T08:10:28;14.10;73.40
67182;DHT22;54114;53.524;49.396;2022-09-28T08:12:55;14.10;73.80
67182;DHT22;54114;53.524;49.396;2022-09-28T08:15:23;14.10;73.90
67182;DHT22;54114;53.524;49.396;2022-09-28T08:17:50;14.10;74.20
67182;DHT22;54114;53.524;49.396;2022-09-28T08:20:17;14.10;74.30
67182;DHT22;54114;53.524;49.396;2022-09-28T08:23:06;14.20;74.40
67182;DHT22;54114;53.524;49.396;2022-09-28T08:25:34;14.20;74.10
67182;DHT22;54114;53.524;49.396;2022-09-28T08:28:04;14.20;74.00
67182;DHT22;54114;53.524;49.396;2022-09-28T08:30:34;14.20;74.00
67182;DHT22;54114;53.524;49.396;2022-09-28T08:33:00;14.20;74.00
67182;DHT22;54114;53.524;49.396;2022-09-28T08:35:27;14.30;74.20
67182;DHT22;54114;53.524;49.396;2022-09-28T08:37:54;14.40;73.90
67182;DHT22;54114;53.524;49.396;2022-09-28T08:40:23;14.40;73.70
67182;DHT22;54114;53.524;49.396;2022-09-28T08:42:55;14.40;74.10
67182;DHT22;54114;53.524;49.396;2022-09-28T08:45:27;14.40;74.10
67182;DHT22;54114;53.524;49.396;2022-09-28T08:51:09;14.70;74.10
67182;DHT22;54114;53.524;49.396;2022-09-28T08:54:03;14.80;73.30
67182;DHT22;54114;53.524;49.396;2022-09-28T08:56:43;14.90;72.80
67182;DHT22;54114;53.524;49.396;2022-09-28T08:59:27;15.00;72.90
67182;DHT22;54114;53.524;49.396;2022-09-28T09:02:29;15.10;72.40
67182;DHT22;54114;53.524;49.396;2022-09-28T09:05:00;15.20;71.20
67182;DHT22;54114;53.524;49.396;2022-09-28T09:07:48;15.30;71.30
67182;DHT22;54114;53.524;49.396;2022-09-28T09:19:53;15.70;69.70
67182;DHT22;54114;53.524;49.396;2022-09-28T09:22:39;15.80;68.80
67182;DHT22;54114;53.524;49.396;2022-09-28T09:25:18;15.90;68.60
67182;DHT22;54114;53.524;49.396;2022-09-28T09:37:14;15.90;67.20
67182;DHT22;54114;53.524;49.396;2022-09-28T09:48:47;15.90;66.70
67182;DHT22;54114;53.524;49.396;2022-09-28T09:51:45;15.90;66.80
67182;DHT22;54114;53.524;49.396;2022-09-28T09:54:28;15.90;66.60
67182;DHT22;54114;53.524;49.396;2022-09-28T09:57:14;15.90;66.40
67182;DHT22;54114;53.524;49.396;2022-09-28T09:59:45;15.90;66.20
67182;DHT22;54114;53.524;49.396;2022-09-28T10:02:30;16.00;65.90
67182;DHT22;54114;53.524;49.396;2022-09-28T10:05:04;15.90;65.70
67182;DHT22;54114;53.524;49.396;2022-09-28T10:08:15;15.90;65.90
67182;DHT22;54114;53.524;49.396;2022-09-28T10:11:08;15.90;65.70
67182;DHT22;54114;53.524;49.396;2022-09-28T10:13:41;15.90;65.50
67182;DHT22;54114;53.524;49.396;2022-09-28T10:16:09;15.90;65.80
67182;DHT22;54114;53.524;49.396;2022-09-28T10:18:36;15.90;65.80
67182;DHT22;54114;53.524;49.396;2022-09-28T10:21:04;16.00;65.70
67182;DHT22;54114;53.524;49.396;2022-09-28T10:23:33;15.90;65.50
67182;DHT22;54114;53.524;49.396;2022-09-28T10:26:44;15.90;65.60
67182;DHT22;54114;53.524;49.396;2022-09-28T10:29:21;15.80;65.90
67182;DHT22;54114;53.524;49.396;2022-09-28T10:31:51;15.80;66.50
67182;DHT22;54114;53.524;49.396;2022-09-28T10:34:29;15.70;66.80
67182;DHT22;54114;53.524;49.396;2022-09-28T10:36:58;15.70;67.20
67182;DHT22;54114;53.524;49.396;2022-09-28T10:40:03;15.70;67.10
67182;DHT22;54114;53.524;49.396;2022-09-28T10:42:28;15.70;67.40
67182;DHT22;54114;53.524;49.396;2022-09-28T10:45:18;15.70;67.00
67182;DHT22;54114;53.524;49.396;2022-09-28T10:47:46;15.80;67.00
67182;DHT22;54114;53.524;49.396;2022-09-28T10:50:24;15.80;66.70
67182;DHT22;54114;53.524;49.396;2022-09-28T10:52:51;15.90;66.80
67182;DHT22;54114;53.524;49.396;2022-09-28T10:55:31;15.90;66.60
67182;DHT22;54114;53.524;49.396;2022-09-28T10:57:59;15.90;66.60
67182;DHT22;54114;53.524;49.396;2022-09-28T11:00:32;15.90;66.70
67182;DHT22;54114;53.524;49.396;2022-09-28T11:03:14;16.00;66.60
67182;DHT22;54114;53.524;49.396;2022-09-28T11:05:58;16.00;66.40
67182;DHT22;54114;53.524;49.396;2022-09-28T11:08:38;16.00;66.40
67182;DHT22;54114;53.524;49.396;2022-09-28T11:11:12;16.10;66.40
67182;DHT22;54114;53.524;49.396;2022-09-28T11:13:48;16.10;66.20
67182;DHT22;54114;53.524;49.396;2022-09-28T11:16:20;16.10;65.70
67182;DHT22;54114;53.524;49.396;2022-09-28T11:18:50;16.10;65.50
67182;DHT22;54114;53.524;49.396;2022-09-28T11:21:22;16.10;65.70
67182;DHT22;54114;53.524;49.396;2022-09-28T11:24:21;16.10;65.70
67182;DHT22;54114;53.524;49.396;2022-09-28T11:26:50;16.20;65.40
67182;DHT22;54114;53.524;49.396;2022-09-28T11:29:25;16.10;65.20
67182;DHT22;54114;53.524;49.396;2022-09-28T11:32:04;16.10;65.10
67182;DHT22;54114;53.524;49.396;2022-09-28T11:34:35;16.10;65.20
67182;DHT22;54114;53.524;49.396;2022-09-28T11:37:34;16.10;65.20
67182;DHT22;54114;53.524;49.396;2022-09-28T11:40:19;16.10;65.10
67182;DHT22;54114;53.524;49.396;2022-09-28T11:46:29;16.10;65.30
67182;DHT22;54114;53.524;49.396;2022-09-28T11:49:15;16.20;65.00
67182;DHT22;54114;53.524;49.396;2022-09-28T11:55:16;16.10;64.90
67182;DHT22;54114;53.524;49.396;2022-09-28T11:57:59;16.10;64.90
67182;DHT22;54114;53.524;49.396;2022-09-28T12:00:33;16.10;65.20
67182;DHT22;54114;53.524;49.396;2022-09-28T12:03:11;16.00;65.40
67182;DHT22;54114;53.524;49.396;2022-09-28T12:06:00;16.00;65.70
67182;DHT22;54114;53.524;49.396;2022-09-28T12:08:39;15.90;66.00
67182;DHT22;54114;53.524;49.396;2022-09-28T12:13:53;15.90;66.30
67182;DHT22;54114;53.524;49.396;2022-09-28T12:16:24;15.80;66.20
67182;DHT22;54114;53.524;49.396;2022-09-28T12:19:21;15.70;66.30
67182;DHT22;54114;53.524;49.396;2022-09-28T12:21:56;15.70;66.60
67182;DHT22;54114;53.524;49.396;2022-09-28T12:24:47;15.60;66.40
67182;DHT22;54114;53.524;49.396;2022-09-28T12:30:20;15.60;66.60
67182;DHT22;54114;53.524;49.396;2022-09-28T12:32:52;15.60;66.60
67182;DHT22;54114;53.524;49.396;2022-09-28T12:41:30;15.50;66.70
67182;DHT22;54114;53.524;49.396;2022-09-28T12:44:14;15.50;66.80
67182;DHT22;54114;53.524;49.396;2022-09-28T13:07:42;14.90;69.40
67182;DHT22;54114;53.524;49.396;2022-09-28T13:10:45;14.80;70.00
67182;DHT22;54114;53.524;49.396;2022-09-28T13:13:46;14.70;70.60
67182;DHT22;54114;53.524;49.396;2022-09-28T13:16:48;14.50;71.10
67182;DHT22;54114;53.524;49.396;2022-09-28T13:21:57;14.30;72.20
67182;DHT22;54114;53.524;49.396;2022-09-28T13:24:34;14.30;72.30
67182;DHT22;54114;53.524;49.396;2022-09-28T13:27:09;14.30;72.70
67182;DHT22;54114;53.524;49.396;2022-09-28T13:29:40;14.20;72.90
67182;DHT22;54114;53.524;49.396;2022-09-28T13:32:09;14.20;73.00
67182;DHT22;54114;53.524;49.396;2022-09-28T13:34:38;14.20;73.10
67182;DHT22;54114;53.524;49.396;2022-09-28T13:48:01;14.20;73.50
67182;DHT22;54114;53.524;49.396;2022-09-28T13:51:06;14.30;73.50
67182;DHT22;54114;53.524;49.396;2022-09-28T14:00:14;14.10;73.80
67182;DHT22;54114;53.524;49.396;2022-09-28T14:03:11;14.10;74.20
67182;DHT22;54114;53.524;49.396;2022-09-28T14:06:21;14.00;74.40
67182;DHT22;54114;53.524;49.396;2022-09-28T14:16:42;14.00;75.00
67182;DHT22;54114;53.524;49.396;2022-09-28T14:19:15;13.90;74.90
67182;DHT22;54114;53.524;49.396;2022-09-28T14:38:35;14.00;74.50
67182;DHT22;54114;53.524;49.396;2022-09-28T14:41:35;14.00;74.30
67182;DHT22;54114;53.524;49.396;2022-09-28T14:46:43;14.00;74.40
67182;DHT22;54114;53.524;49.396;2022-09-28T14:54:23;14.00;74.20
67182;DHT22;54114;53.524;49.396;2022-09-28T14:59:46;14.00;74.10
67182;DHT22;54114;53.524;49.396;2022-09-28T15:02:18;14.00;74.30
67182;DHT22;54114;53.524;49.396;2022-09-28T15:04:53;14.00;74.50
67182;DHT22;54114;53.524;49.396;2022-09-28T15:07:45;13.90;74.50
67182;DHT22;54114;53.524;49.396;2022-09-28T15:10:30;13.90;74.50
67182;DHT22;54114;53.524;49.396;2022-09-28T15:13:02;13.90;74.50
67182;DHT22;54114;53.524;49.396;2022-09-28T15:15:37;13.90;74.60
67182;DHT22;54114;53.524;49.396;2022-09-28T15:18:31;13.90;74.50
67182;DHT22;54114;53.524;49.396;2022-09-28T15:21:20;13.90;74.50
67182;DHT22;54114;53.524;49.396;2022-09-28T15:23:47;13.90;74.30
67182;DHT22;54114;53.524;49.396;2022-09-28T15:26:33;13.90;74.30
67182;DHT22;54114;53.524;49.396;2022-09-28T15:29:00;13.90;74.30
67182;DHT22;54114;53.524;49.396;2022-09-28T15:31:34;13.90;74.30
67182;DHT22;54114;53.524;49.396;2022-09-28T15:34:01;13.90;74.10
67182;DHT22;54114;53.524;49.396;2022-09-28T15:36:46;13.90;74.00
67182;DHT22;54114;53.524;49.396;2022-09-28T15:39:19;13.90;73.90
67182;DHT22;54114;53.524;49.396;2022-09-28T15:41:56;14.00;73.90
67182;DHT22;54114;53.524;49.396;2022-09-28T15:44:34;13.90;73.90
67182;DHT22;54114;53.524;49.396;2022-09-28T15:47:12;14.00;73.80
67182;DHT22;54114;53.524;49.396;2022-09-28T15:52:42;14.00;73.50
67182;DHT22;54114;53.524;49.396;2022-09-28T15:55:18;14.00;73.50
67182;DHT22;54114;53.524;49.396;2022-09-28T15:57:48;14.10;73.40
67182;DHT22;54114;53.524;49.396;2022-09-28T16:00:27;14.10;73.30
67182;DHT22;54114;53.524;49.396;2022-09-28T16:05:47;14.10;73.10
67182;DHT22;54114;53.524;49.396;2022-09-28T16:08:22;14.10;73.10
67182;DHT22;54114;53.524;49.396;2022-09-28T16:11:23;14.20;73.20
67182;DHT22;54114;53.524;49.396;2022-09-28T16:14:04;14.20;73.10
67182;DHT22;54114;53.524;49.396;2022-09-28T16:16:46;14.20;73.10
67182;DHT22;54114;53.524;49.396;2022-09-28T16:21:56;14.20;73.10
67182;DHT22;54114;53.524;49.396;2022-09-28T16:24:37;14.20;73.10
67182;DHT22;54114;53.524;49.396;2022-09-28T16:27:28;14.20;72.90
67182;DHT22;54114;53.524;49.396;2022-09-28T16:35:50;14.20;72.80
67182;DHT22;54114;53.524;49.396;2022-09-28T16:38:17;14.30;72.50
67182;DHT22;54114;53.524;49.396;2022-09-28T16:40:49;14.30;72.30
67182;DHT22;54114;53.524;49.396;2022-09-28T16:45:54;14.30;71.90
67182;DHT22;54114;53.524;49.396;2022-09-28T16:48:31;14.30;71.80
67182;DHT22;54114;53.524;49.396;2022-09-28T16:50:59;14.30;71.80
67182;DHT22;54114;53.524;49.396;2022-09-28T16:53:26;14.30;71.80
67182;DHT22;54114;53.524;49.396;2022-09-28T16:56:12;14.30;71.50
67182;DHT22;54114;53.524;49.396;2022-09-28T16:58:39;14.30;71.40
67182;DHT22;54114;53.524;49.396;2022-09-28T17:01:10;14.30;71.30
67182;DHT22;54114;53.524;49.396;2022-09-28T17:03:37;14.40;71.30
67182;DHT22;54114;53.524;49.396;2022-09-28T17:06:10;14.40;71.10
67182;DHT22;54114;53.524;49.396;2022-09-28T17:08:37;14.40;71.00
67182;DHT22;54114;53.524;49.396;2022-09-28T17:11:04;14.40;71.00
67182;DHT22;54114;53.524;49.396;2022-09-28T17:13:32;14.40;70.80
67182;DHT22;54114;53.524;49.396;2022-09-28T17:16:01;14.40;70.90
67182;DHT22;54114;53.524;49.396;2022-09-28T17:18:30;14.50;70.80
67182;DHT22;54114;53.524;49.396;2022-09-28T17:21:00;14.50;70.70
67182;DHT22;54114;53.524;49.396;2022-09-28T17:23:28;14.50;70.70
67182;DHT22;54114;53.524;49.396;2022-09-28T17:25:55;14.60;70.50
67182;DHT22;54114;53.524;49.396;2022-09-28T17:28:26;14.60;70.30
67182;DHT22;54114;53.524;49.396;2022-09-28T17:30:55;14.60;70.30
67182;DHT22;54114;53.524;49.396;2022-09-28T17:33:22;14.60;70.30
67182;DHT22;54114;53.524;49.396;2022-09-28T17:35:52;14.60;70.20
67182;DHT22;54114;53.524;49.396;2022-09-28T17:38:25;14.60;70.30
67182;DHT22;54114;53.524;49.396;2022-09-28T17:40:52;14.70;70.20
67182;DHT22;54114;53.524;49.396;2022-09-28T17:43:19;14.70;70.00
67182;DHT22;54114;53.524;49.396;2022-09-28T17:45:47;14.70;70.00
67182;DHT22;54114;53.524;49.396;2022-09-28T17:48:18;14.70;69.90
67182;DHT22;54114;53.524;49.396;2022-09-28T17:50:49;14.70;69.80
67182;DHT22;54114;53.524;49.396;2022-09-28T17:53:16;14.70;69.70
67182;DHT22;54114;53.524;49.396;2022-09-28T17:55:42;14.70;69.60
67182;DHT22;54114;53.524;49.396;2022-09-28T17:58:20;14.70;69.60
67182;DHT22;54114;53.524;49.396;2022-09-28T18:00:50;14.70;69.50
67182;DHT22;54114;53.524;49.396;2022-09-28T18:03:22;14.70;69.40
67182;DHT22;54114;53.524;49.396;2022-09-28T18:05:57;14.70;69.50
67182;DHT22;54114;53.524;49.396;2022-09-28T18:08:24;14.60;69.60
67182;DHT22;54114;53.524;49.396;2022-09-28T18:10:51;14.60;69.50
67182;DHT22;54114;53.524;49.396;2022-09-28T18:13:19;14.60;69.50
67182;DHT22;54114;53.524;49.396;2022-09-28T18:15:52;14.60;69.70
67182;DHT22;54114;53.524;49.396;2022-09-28T18:18:20;14.60;69.70
67182;DHT22;54114;53.524;49.396;2022-09-28T18:20:48;14.60;69.80
67182;DHT22;54114;53.524;49.396;2022-09-28T18:23:15;14.60;69.80
67182;DHT22;54114;53.524;49.396;2022-09-28T18:25:43;14.60;69.70
67182;DHT22;54114;53.524;49.396;2022-09-28T18:28:11;14.70;69.60
67182;DHT22;54114;53.524;49.396;2022-09-28T18:30:40;14.60;69.60
67182;DHT22;54114;53.524;49.396;2022-09-28T18:33:08;14.70;69.50
67182;DHT22;54114;53.524;49.396;2022-09-28T18:35:35;14.70;69.40
67182;DHT22;54114;53.524;49.396;2022-09-28T18:38:03;14.70;69.40
67182;DHT22;54114;53.524;49.396;2022-09-28T18:40:32;14.70;69.40
67182;DHT22;54114;53.524;49.396;2022-09-28T18:42:59;14.70;69.40
67182;DHT22;54114;53.524;49.396;2022-09-28T18:45:27;14.70;69.30
67182;DHT22;54114;53.524;49.396;2022-09-28T18:47:53;14.70;69.40
67182;DHT22;54114;53.524;49.396;2022-09-28T18:50:20;14.70;69.40
67182;DHT22;54114;53.524;49.396;2022-09-28T18:52:46;14.80;69.40
67182;DHT22;54114;53.524;49.396;2022-09-28T18:55:13;14.80;69.20
67182;DHT22;54114;53.524;49.396;2022-09-28T18:57:41;14.80;69.20
67182;DHT22;54114;53.524;49.396;2022-09-28T19:00:10;14.90;69.20
67182;DHT22;54114;53.524;49.396;2022-09-28T19:02:37;14.90;68.90