sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
24407;SDS011;12542;50.924;4.516;2023-08-12T00:01:18;13.43;;;5.30;;
24407;SDS011;12542;50.924;4.516;2023-08-12T00:03:46;9.05;;;4.32;;
24407;SDS011;12542;50.924;4.516;2023-08-12T00:06:12;9.70;;;4.75;;
24407;SDS011;12542;50.924;4.516;2023-08-12T00:08:38;9.35;;;4.40;;
24407;SDS011;12542;50.924;4.516;2023-08-12T00:11:04;10.23;;;4.90;;
24407;SDS011;12542;50.924;4.516;2023-08-12T00:13:29;9.27;;;4.28;;
24407;SDS011;12542;50.924;4.516;2023-08-12T00:15:55;12.15;;;6.00;;
24407;SDS011;12542;50.924;4.516;2023-08-12T00:18:21;12.15;;;4.75;;
24407;SDS011;12542;50.924;4.516;2023-08-12T00:20:47;11.07;;;5.18;;
24407;SDS011;12542;50.924;4.516;2023-08-12T00:23:13;12.02;;;4.82;;
24407;SDS011;12542;50.924;4.516;2023-08-12T00:25:39;10.13;;;5.00;;
24407;SDS011;12542;50.924;4.516;2023-08-12T00:28:04;13.10;;;5.00;;
24407;SDS011;12542;50.924;4.516;2023-08-12T00:30:30;12.25;;;5.15;;
24407;SDS011;12542;50.924;4.516;2023-08-12T00:32:56;12.25;;;4.95;;
24407;SDS011;12542;50.924;4.516;2023-08-12T00:35:21;8.60;;;4.38;;
24407;SDS011;12542;50.924;4.516;2023-08-12T00:37:48;9.27;;;4.40;;
24407;SDS011;12542;50.924;4.516;2023-08-12T00:40:14;9.23;;;4.20;;
24407;SDS011;12542;50.924;4.516;2023-08-12T00:42:44;6.97;;;3.47;;
24407;SDS011;12542;50.924;4.516;2023-08-12T00:45:11;8.68;;;3.95;;
24407;SDS011;12542;50.924;4.516;2023-08-12T00:47:38;7.50;;;4.18;;
24407;SDS011;12542;50.924;4.516;2023-08-12T00:50:07;8.40;;;4.15;;
24407;SDS011;12542;50.924;4.516;2023-08-12T00:52:36;6.57;;;3.47;;
24407;SDS011;12542;50.924;4.516;2023-08-12T00:55:02;7.22;;;3.80;;
24407;SDS011;12542;50.924;4.516;2023-08-12T00:57:28;11.50;;;4.15;;
24407;SDS011;12542;50.924;4.516;2023-08-12T00:59:55;9.93;;;4.50;;
24407;SDS011;12542;50.924;4.516;2023-08-12T01:02:21;11.05;;;4.28;;
24407;SDS011;12542;50.924;4.516;2023-08-12T01:04:46;9.88;;;3.30;;
24407;SDS011;12542;50.924;4.516;2023-08-12T01:07:12;11.55;;;4.78;;
24407;SDS011;12542;50.924;4.516;2023-08-12T01:09:38;8.07;;;3.92;;
24407;SDS011;12542;50.924;4.516;2023-08-12T01:14:56;10.40;;;4.20;;
24407;SDS011;12542;50.924;4.516;2023-08-12T01:17:32;7.72;;;4.13;;
24407;SDS011;12542;50.924;4.516;2023-08-12T01:20:01;11.50;;;4.63;;
24407;SDS011;12542;50.924;4.516;2023-08-12T01:22:33;11.32;;;4.85;;
24407;SDS011;12542;50.924;4.516;2023-08-12T01:25:04;13.48;;;4.43;;
24407;SDS011;12542;50.924;4.516;2023-08-12T01:27:30;11.00;;;4.13;;
24407;SDS011;12542;50.924;4.516;2023-08-12T01:29:56;9.35;;;4.30;;
24407;SDS011;12542;50.924;4.516;2023-08-12T01:32:34;11.43;;;5.00;;
24407;SDS011;12542;50.924;4.516;2023-08-12T01:37:57;10.13;;;3.97;;
24407;SDS011;12542;50.924;4.516;2023-08-12T01:40:25;8.38;;;4.00;;
24407;SDS011;12542;50.924;4.516;2023-08-12T01:42:54;10.45;;;5.03;;
24407;SDS011;12542;50.924;4.516;2023-08-12T01:45:19;10.55;;;3.65;;
24407;SDS011;12542;50.924;4.516;2023-08-12T01:47:46;11.15;;;4.28;;
24407;SDS011;12542;50.924;4.516;2023-08-12T01:50:15;9.13;;;3.88;;
24407;SDS011;12542;50.924;4.516;2023-08-12T01:52:40;9.75;;;4.15;;
24407;SDS011;12542;50.924;4.516;2023-08-12T01:55:06;9.50;;;3.95;;
24407;SDS011;12542;50.924;4.516;2023-08-12T01:57:32;7.10;;;4.18;;
24407;SDS011;12542;50.924;4.516;2023-08-12T01:59:58;8.57;;;3.75;;
24407;SDS011;12542;50.924;4.516;2023-08-12T02:02:26;9.23;;;3.97;;
24407;SDS011;12542;50.924;4.516;2023-08-12T02:04:52;7.55;;;4.05;;
24407;SDS011;12542;50.924;4.516;2023-08-12T02:07:17;8.27;;;3.80;;
24407;SDS011;12542;50.924;4.516;2023-08-12T02:09:45;8.50;;;4.18;;
24407;SDS011;12542;50.924;4.516;2023-08-12T02:12:11;9.30;;;4.05;;
24407;SDS011;12542;50.924;4.516;2023-08-12T02:14:36;7.03;;;3.67;;
24407;SDS011;12542;50.924;4.516;2023-08-12T02:17:02;9.82;;;4.00;;
24407;SDS011;12542;50.924;4.516;2023-08-12T02:19:31;10.95;;;4.45;;
24407;SDS011;12542;50.924;4.516;2023-08-12T02:21:59;7.82;;;4.28;;
24407;SDS011;12542;50.924;4.516;2023-08-12T02:24:28;7.18;;;4.20;;
24407;SDS011;12542;50.924;4.516;2023-08-12T02:26:54;9.40;;;4.88;;
24407;SDS011;12542;50.924;4.516;2023-08-12T02:29:20;7.78;;;4.78;;
24407;SDS011;12542;50.924;4.516;2023-08-12T02:31:46;7.20;;;4.60;;
24407;SDS011;12542;50.924;4.516;2023-08-12T02:34:11;11.63;;;4.93;;
24407;SDS011;12542;50.924;4.516;2023-08-12T02:36:37;12.35;;;4.72;;
24407;SDS011;12542;50.924;4.516;2023-08-12T02:39:03;14.63;;;5.25;;
24407;SDS011;12542;50.924;4.516;2023-08-12T02:41:29;8.65;;;4.55;;
24407;SDS011;12542;50.924;4.516;2023-08-12T02:43:55;11.43;;;4.82;;
24407;SDS011;12542;50.924;4.516;2023-08-12T02:46:21;9.30;;;5.05;;
24407;SDS011;12542;50.924;4.516;2023-08-12T02:48:47;16.48;;;6.43;;
24407;SDS011;12542;50.924;4.516;2023-08-12T02:51:12;10.95;;;4.97;;
24407;SDS011;12542;50.924;4.516;2023-08-12T02:53:38;11.93;;;5.20;;
24407;SDS011;12542;50.924;4.516;2023-08-12T02:56:04;12.35;;;4.68;;
24407;SDS011;12542;50.924;4.516;2023-08-12T02:58:30;8.75;;;4.75;;
24407;SDS011;12542;50.924;4.516;2023-08-12T03:00:55;10.68;;;5.35;;
24407;SDS011;12542;50.924;4.516;2023-08-12T03:03:21;8.75;;;4.95;;
24407;SDS011;12542;50.924;4.516;2023-08-12T03:05:47;9.38;;;4.50;;
24407;SDS011;12542;50.924;4.516;2023-08-12T03:08:15;12.15;;;4.95;;
24407;SDS011;12542;50.924;4.516;2023-08-12T03:10:41;8.98;;;4.70;;
24407;SDS011;12542;50.924;4.516;2023-08-12T03:13:07;11.85;;;5.53;;
24407;SDS011;12542;50.924;4.516;2023-08-12T03:15:33;13.52;;;5.32;;
24407;SDS011;12542;50.924;4.516;2023-08-12T03:18:01;8.48;;;5.03;;
24407;SDS011;12542;50.924;4.516;2023-08-12T03:20:27;14.75;;;5.32;;
24407;SDS011;12542;50.924;4.516;2023-08-12T03:22:52;14.80;;;5.60;;
24407;SDS011;12542;50.924;4.516;2023-08-12T03:25:18;10.27;;;5.55;;
24407;SDS011;12542;50.924;4.516;2023-08-12T03:27:44;12.70;;;5.07;;
24407;SDS011;12542;50.924;4.516;2023-08-12T03:30:10;14.90;;;6.22;;
24407;SDS011;12542;50.924;4.516;2023-08-12T03:32:36;11.40;;;5.60;;
24407;SDS011;12542;50.924;4.516;2023-08-12T03:35:02;11.57;;;5.63;;
24407;SDS011;12542;50.924;4.516;2023-08-12T03:37:29;11.77;;;5.53;;
24407;SDS011;12542;50.924;4.516;2023-08-12T03:39:54;12.68;;;5.68;;
24407;SDS011;12542;50.924;4.516;2023-08-12T03:42:20;11.13;;;5.50;;
24407;SDS011;12542;50.924;4.516;2023-08-12T03:44:46;10.40;;;5.57;;
24407;SDS011;12542;50.924;4.516;2023-08-12T03:47:11;12.60;;;5.00;;
24407;SDS011;12542;50.924;4.516;2023-08-12T03:49:37;11.95;;;5.80;;
24407;SDS011;12542;50.924;4.516;2023-08-12T03:52:03;12.73;;;5.57;;
24407;SDS011;12542;50.924;4.516;2023-08-12T03:54:29;11.48;;;6.15;;
24407;SDS011;12542;50.924;4.516;2023-08-12T03:56:55;14.00;;;6.53;;
24407;SDS011;12542;50.924;4.516;2023-08-12T03:59:20;11.13;;;5.50;;
24407;SDS011;12542;50.924;4.516;2023-08-12T04:01:47;10.93;;;4.85;;
24407;SDS011;12542;50.924;4.516;2023-08-12T04:04:12;12.05;;;5.18;;
24407;SDS011;12542;50.924;4.516;2023-08-12T04:06:38;10.40;;;4.82;;
24407;SDS011;12542;50.924;4.516;2023-08-12T04:09:04;8.20;;;4.70;;
24407;SDS011;12542;50.924;4.516;2023-08-12T04:11:30;10.88;;;4.82;;
24407;SDS011;12542;50.924;4.516;2023-08-12T04:13:56;7.40;;;4.60;;
24407;SDS011;12542;50.924;4.516;2023-08-12T04:16:21;8.00;;;5.07;;
24407;SDS011;12542;50.924;4.516;2023-08-12T04:18:49;9.50;;;5.28;;
24407;SDS011;12542;50.924;4.516;2023-08-12T04:21:15;9.98;;;5.75;;
24407;SDS011;12542;50.924;4.516;2023-08-12T04:23:40;8.98;;;5.43;;
24407;SDS011;12542;50.924;4.516;2023-08-12T04:26:06;8.32;;;5.20;;
24407;SDS011;12542;50.924;4.516;2023-08-12T04:28:34;12.57;;;5.15;;
24407;SDS011;12542;50.924;4.516;2023-08-12T04:31:00;8.68;;;5.20;;
24407;SDS011;12542;50.924;4.516;2023-08-12T04:33:25;8.93;;;5.05;;
24407;SDS011;12542;50.924;4.516;2023-08-12T04:35:53;9.75;;;5.90;;
24407;SDS011;12542;50.924;4.516;2023-08-12T04:38:19;9.32;;;5.00;;
24407;SDS011;12542;50.924;4.516;2023-08-12T04:40:44;11.90;;;5.97;;
24407;SDS011;12542;50.924;4.516;2023-08-12T04:43:10;7.85;;;5.05;;
24407;SDS011;12542;50.924;4.516;2023-08-12T04:45:36;7.28;;;4.72;;
24407;SDS011;12542;50.924;4.516;2023-08-12T04:48:03;5.70;;;4.60;;
24407;SDS011;12542;50.924;4.516;2023-08-12T04:50:32;7.47;;;4.60;;
24407;SDS011;12542;50.924;4.516;2023-08-12T04:52:59;5.35;;;4.40;;
24407;SDS011;12542;50.924;4.516;2023-08-12T04:55:25;7.57;;;4.60;;
24407;SDS011;12542;50.924;4.516;2023-08-12T04:57:51;9.52;;;4.18;;
24407;SDS011;12542;50.924;4.516;2023-08-12T05:00:17;8.25;;;4.40;;
24407;SDS011;12542;50.924;4.516;2023-08-12T05:02:43;8.23;;;4.30;;
24407;SDS011;12542;50.924;4.516;2023-08-12T05:05:09;11.70;;;4.45;;
24407;SDS011;12542;50.924;4.516;2023-08-12T05:07:35;8.13;;;3.95;;
24407;SDS011;12542;50.924;4.516;2023-08-12T05:10:01;5.28;;;3.55;;
24407;SDS011;12542;50.924;4.516;2023-08-12T05:12:27;6.60;;;3.22;;
24407;SDS011;12542;50.924;4.516;2023-08-12T05:14:53;4.00;;;2.70;;
24407;SDS011;12542;50.924;4.516;2023-08-12T05:17:18;5.18;;;2.83;;
24407;SDS011;12542;50.924;4.516;2023-08-12T05:19:44;4.60;;;2.88;;
24407;SDS011;12542;50.924;4.516;2023-08-12T05:22:10;3.47;;;2.70;;
24407;SDS011;12542;50.924;4.516;2023-08-12T05:24:36;3.92;;;2.60;;
24407;SDS011;12542;50.924;4.516;2023-08-12T05:27:01;6.88;;;2.65;;
24407;SDS011;12542;50.924;4.516;2023-08-12T05:29:28;4.85;;;2.90;;
24407;SDS011;12542;50.924;4.516;2023-08-12T05:31:53;4.05;;;2.67;;
24407;SDS011;12542;50.924;4.516;2023-08-12T05:34:19;3.15;;;2.55;;
24407;SDS011;12542;50.924;4.516;2023-08-12T05:36:45;5.82;;;3.55;;
24407;SDS011;12542;50.924;4.516;2023-08-12T05:39:10;4.18;;;2.92;;
24407;SDS011;12542;50.924;4.516;2023-08-12T05:41:36;6.13;;;3.60;;
24407;SDS011;12542;50.924;4.516;2023-08-12T05:44:02;6.90;;;3.78;;
24407;SDS011;12542;50.924;4.516;2023-08-12T05:46:28;4.68;;;3.50;;
24407;SDS011;12542;50.924;4.516;2023-08-12T05:48:54;7.32;;;3.88;;
24407;SDS011;12542;50.924;4.516;2023-08-12T05:51:20;5.47;;;3.47;;
24407;SDS011;12542;50.924;4.516;2023-08-12T05:53:45;4.75;;;3.72;;
24407;SDS011;12542;50.924;4.516;2023-08-12T05:56:11;6.05;;;3.45;;
24407;SDS011;12542;50.924;4.516;2023-08-12T05:58:37;4.68;;;3.42;;
24407;SDS011;12542;50.924;4.516;2023-08-12T06:01:03;5.22;;;3.47;;
24407;SDS011;12542;50.924;4.516;2023-08-12T06:03:29;5.60;;;3.40;;
24407;SDS011;12542;50.924;4.516;2023-08-12T06:05:55;4.68;;;2.90;;
24407;SDS011;12542;50.924;4.516;2023-08-12T06:08:20;5.00;;;3.80;;
24407;SDS011;12542;50.924;4.516;2023-08-12T06:10:46;5.85;;;3.28;;
24407;SDS011;12542;50.924;4.516;2023-08-12T06:13:11;6.47;;;3.47;;
24407;SDS011;12542;50.924;4.516;2023-08-12T06:15:37;5.68;;;4.13;;
24407;SDS011;12542;50.924;4.516;2023-08-12T06:18:03;6.82;;;3.63;;
24407;SDS011;12542;50.924;4.516;2023-08-12T06:20:29;4.53;;;3.55;;
24407;SDS011;12542;50.924;4.516;2023-08-12T06:22:55;4.95;;;3.30;;
24407;SDS011;12542;50.924;4.516;2023-08-12T06:25:21;4.80;;;3.55;;
24407;SDS011;12542;50.924;4.516;2023-08-12T06:27:49;7.30;;;3.45;;
24407;SDS011;12542;50.924;4.516;2023-08-12T06:30:15;6.28;;;3.65;;
24407;SDS011;12542;50.924;4.516;2023-08-12T06:32:40;5.47;;;4.03;;
24407;SDS011;12542;50.924;4.516;2023-08-12T06:35:06;7.47;;;4.45;;
24407;SDS011;12542;50.924;4.516;2023-08-12T06:37:32;8.05;;;4.18;;
24407;SDS011;12542;50.924;4.516;2023-08-12T06:39:58;6.38;;;4.97;;
24407;SDS011;12542;50.924;4.516;2023-08-12T06:42:23;6.25;;;4.93;;
24407;SDS011;12542;50.924;4.516;2023-08-12T06:44:54;5.70;;;4.95;;
24407;SDS011;12542;50.924;4.516;2023-08-12T06:47:20;5.82;;;4.88;;
24407;SDS011;12542;50.924;4.516;2023-08-12T06:49:46;7.20;;;4.53;;
24407;SDS011;12542;50.924;4.516;2023-08-12T06:52:12;6.35;;;5.18;;
24407;SDS011;12542;50.924;4.516;2023-08-12T06:54:38;7.90;;;4.70;;
24407;SDS011;12542;50.924;4.516;2023-08-12T06:57:03;9.75;;;4.50;;
24407;SDS011;12542;50.924;4.516;2023-08-12T06:59:29;6.63;;;4.32;;
24407;SDS011;12542;50.924;4.516;2023-08-12T07:01:55;5.03;;;4.00;;
24407;SDS011;12542;50.924;4.516;2023-08-12T07:04:21;5.50;;;4.40;;
24407;SDS011;12542;50.924;4.516;2023-08-12T07:06:47;8.23;;;5.05;;
24407;SDS011;12542;50.924;4.516;2023-08-12T07:09:13;7.13;;;4.63;;
24407;SDS011;12542;50.924;4.516;2023-08-12T07:11:38;5.35;;;4.43;;
24407;SDS011;12542;50.924;4.516;2023-08-12T07:14:04;9.20;;;4.07;;
24407;SDS011;12542;50.924;4.516;2023-08-12T07:16:30;7.97;;;4.63;;
24407;SDS011;12542;50.924;4.516;2023-08-12T07:18:56;6.57;;;3.97;;
24407;SDS011;12542;50.924;4.516;2023-08-12T07:21:21;6.50;;;3.25;;
24407;SDS011;12542;50.924;4.516;2023-08-12T07:23:47;5.85;;;3.38;;
24407;SDS011;12542;50.924;4.516;2023-08-12T07:26:13;4.00;;;3.10;;
24407;SDS011;12542;50.924;4.516;2023-08-12T07:28:39;5.35;;;3.55;;
24407;SDS011;12542;50.924;4.516;2023-08-12T07:31:04;2.25;;;1.70;;
24407;SDS011;12542;50.924;4.516;2023-08-12T07:33:30;2.38;;;1.80;;
24407;SDS011;12542;50.924;4.516;2023-08-12T07:35:58;5.00;;;1.67;;
24407;SDS011;12542;50.924;4.516;2023-08-12T07:38:23;4.15;;;1.40;;
24407;SDS011;12542;50.924;4.516;2023-08-12T07:40:49;3.03;;;1.40;;
24407;SDS011;12542;50.924;4.516;2023-08-12T07:43:15;3.78;;;1.20;;
24407;SDS011;12542;50.924;4.516;2023-08-12T07:45:41;3.60;;;1.30;;
24407;SDS011;12542;50.924;4.516;2023-08-12T07:48:06;2.25;;;1.13;;
24407;SDS011;12542;50.924;4.516;2023-08-12T07:50:32;3.20;;;1.15;;
24407;SDS011;12542;50.924;4.516;2023-08-12T07:53:00;1.80;;;0.90;;
24407;SDS011;12542;50.924;4.516;2023-08-12T07:55:27;1.63;;;0.90;;
24407;SDS011;12542;50.924;4.516;2023-08-12T07:57:53;4.38;;;1.42;;
24407;SDS011;12542;50.924;4.516;2023-08-12T08:00:18;4.32;;;1.30;;
24407;SDS011;12542;50.924;4.516;2023-08-12T08:02:44;3.35;;;1.27;;
24407;SDS011;12542;50.924;4.516;2023-08-12T08:05:10;2.65;;;1.70;;
24407;SDS011;12542;50.924;4.516;2023-08-12T08:07:36;2.58;;;1.52;;
24407;SDS011;12542;50.924;4.516;2023-08-12T08:10:02;2.97;;;1.40;;
24407;SDS011;12542;50.924;4.516;2023-08-12T08:12:27;3.15;;;1.13;;
24407;SDS011;12542;50.924;4.516;2023-08-12T08:14:53;1.02;;;0.82;;
24407;SDS011;12542;50.924;4.516;2023-08-12T08:17:19;4.32;;;1.00;;
24407;SDS011;12542;50.924;4.516;2023-08-12T08:19:44;3.17;;;0.60;;
24407;SDS011;12542;50.924;4.516;2023-08-12T08:22:10;1.60;;;0.90;;
24407;SDS011;12542;50.924;4.516;2023-08-12T08:24:36;3.08;;;1.33;;
24407;SDS011;12542;50.924;4.516;2023-08-12T08:27:03;1.60;;;1.10;;
24407;SDS011;12542;50.924;4.516;2023-08-12T08:29:29;2.20;;;1.45;;
24407;SDS011;12542;50.924;4.516;2023-08-12T08:31:55;3.67;;;1.77;;
24407;SDS011;12542;50.924;4.516;2023-08-12T08:34:21;2.70;;;1.63;;
24407;SDS011;12542;50.924;4.516;2023-08-12T08:36:46;2.20;;;1.60;;
24407;SDS011;12542;50.924;4.516;2023-08-12T08:39:12;3.50;;;1.60;;
24407;SDS011;12542;50.924;4.516;2023-08-12T08:41:38;1.58;;;1.40;;
24407;SDS011;12542;50.924;4.516;2023-08-12T08:44:06;5.47;;;2.10;;
24407;SDS011;12542;50.924;4.516;2023-08-12T08:46:33;7.55;;;2.17;;
24407;SDS011;12542;50.924;4.516;2023-08-12T08:48:59;2.50;;;1.65;;
24407;SDS011;12542;50.924;4.516;2023-08-12T08:51:31;4.55;;;1.90;;
24407;SDS011;12542;50.924;4.516;2023-08-12T08:53:58;3.20;;;1.98;;
24407;SDS011;12542;50.924;4.516;2023-08-12T08:56:24;4.53;;;2.50;;
24407;SDS011;12542;50.924;4.516;2023-08-12T08:58:50;2.28;;;2.08;;
24407;SDS011;12542;50.924;4.516;2023-08-12T09:01:17;5.90;;;1.85;;
24407;SDS011;12542;50.924;4.516;2023-08-12T09:03:47;4.45;;;2.13;;
24407;SDS011;12542;50.924;4.516;2023-08-12T09:06:15;6.15;;;2.92;;
24407;SDS011;12542;50.924;4.516;2023-08-12T09:08:43;5.20;;;2.65;;
24407;SDS011;12542;50.924;4.516;2023-08-12T09:11:14;3.03;;;2.35;;
24407;SDS011;12542;50.924;4.516;2023-08-12T09:13:42;4.00;;;2.83;;
24407;SDS011;12542;50.924;4.516;2023-08-12T09:16:08;4.57;;;2.60;;
24407;SDS011;12542;50.924;4.516;2023-08-12T09:18:34;6.63;;;2.70;;
24407;SDS011;12542;50.924;4.516;2023-08-12T09:21:00;3.92;;;2.65;;
24407;SDS011;12542;50.924;4.516;2023-08-12T09:23:26;3.92;;;2.30;;
24407;SDS011;12542;50.924;4.516;2023-08-12T09:25:52;4.25;;;2.60;;
24407;SDS011;12542;50.924;4.516;2023-08-12T09:28:18;4.32;;;2.60;;
24407;SDS011;12542;50.924;4.516;2023-08-12T09:30:49;4.38;;;2.15;;
24407;SDS011;12542;50.924;4.516;2023-08-12T09:33:18;5.88;;;2.10;;
24407;SDS011;12542;50.924;4.516;2023-08-12T09:35:50;3.60;;;1.67;;
24407;SDS011;12542;50.924;4.516;2023-08-12T09:38:15;4.72;;;2.00;;
24407;SDS011;12542;50.924;4.516;2023-08-12T09:40:41;3.70;;;1.75;;
24407;SDS011;12542;50.924;4.516;2023-08-12T09:43:07;3.75;;;1.60;;
24407;SDS011;12542;50.924;4.516;2023-08-12T09:45:33;3.22;;;1.73;;
24407;SDS011;12542;50.924;4.516;2023-08-12T09:48:00;3.70;;;1.83;;
24407;SDS011;12542;50.924;4.516;2023-08-12T09:50:28;3.08;;;1.75;;
24407;SDS011;12542;50.924;4.516;2023-08-12T09:52:54;4.97;;;1.85;;
24407;SDS011;12542;50.924;4.516;2023-08-12T09:55:21;4.05;;;1.70;;
24407;SDS011;12542;50.924;4.516;2023-08-12T09:57:50;4.40;;;1.58;;
24407;SDS011;12542;50.924;4.516;2023-08-12T10:00:20;5.22;;;1.65;;
24407;SDS011;12542;50.924;4.516;2023-08-12T10:02:48;5.15;;;1.90;;
24407;SDS011;12542;50.924;4.516;2023-08-12T10:07:43;3.53;;;1.15;;
24407;SDS011;12542;50.924;4.516;2023-08-12T10:10:10;3.55;;;1.20;;
24407;SDS011;12542;50.924;4.516;2023-08-12T10:12:38;6.15;;;1.83;;
24407;SDS011;12542;50.924;4.516;2023-08-12T10:15:04;3.60;;;1.67;;
24407;SDS011;12542;50.924;4.516;2023-08-12T10:17:32;2.83;;;1.35;;
24407;SDS011;12542;50.924;4.516;2023-08-12T10:20:00;5.97;;;1.60;;
24407;SDS011;12542;50.924;4.516;2023-08-12T10:22:32;4.05;;;1.15;;
24407;SDS011;12542;50.924;4.516;2023-08-12T10:25:00;5.60;;;1.40;;
24407;SDS011;12542;50.924;4.516;2023-08-12T10:27:27;4.50;;;1.70;;
24407;SDS011;12542;50.924;4.516;2023-08-12T10:29:55;4.28;;;0.95;;
24407;SDS011;12542;50.924;4.516;2023-08-12T10:32:22;4.47;;;1.42;;
24407;SDS011;12542;50.924;4.516;2023-08-12T10:34:53;4.20;;;1.40;;
24407;SDS011;12542;50.924;4.516;2023-08-12T10:37:21;5.82;;;1.30;;
24407;SDS011;12542;50.924;4.516;2023-08-12T10:39:52;4.35;;;1.00;;
24407;SDS011;12542;50.924;4.516;2023-08-12T10:45:10;6.10;;;1.25;;
24407;SDS011;12542;50.924;4.516;2023-08-12T10:47:40;6.28;;;1.17;;
24407;SDS011;12542;50.924;4.516;2023-08-12T10:50:16;3.05;;;1.00;;
24407;SDS011;12542;50.924;4.516;2023-08-12T10:52:44;5.13;;;1.48;;
24407;SDS011;12542;50.924;4.516;2023-08-12T10:55:23;7.38;;;1.58;;
24407;SDS011;12542;50.924;4.516;2023-08-12T10:57:54;3.78;;;1.10;;
24407;SDS011;12542;50.924;4.516;2023-08-12T11:00:26;4.82;;;1.17;;
24407;SDS011;12542;50.924;4.516;2023-08-12T11:02:54;7.35;;;1.25;;
24407;SDS011;12542;50.924;4.516;2023-08-12T11:05:21;4.63;;;1.17;;
24407;SDS011;12542;50.924;4.516;2023-08-12T11:07:58;4.07;;;0.70;;
24407;SDS011;12542;50.924;4.516;2023-08-12T11:10:31;5.35;;;0.93;;
24407;SDS011;12542;50.924;4.516;2023-08-12T11:13:00;4.60;;;1.00;;
24407;SDS011;12542;50.924;4.516;2023-08-12T11:17:57;4.57;;;0.95;;
24407;SDS011;12542;50.924;4.516;2023-08-12T11:20:23;3.55;;;0.98;;
24407;SDS011;12542;50.924;4.516;2023-08-12T11:22:49;4.00;;;0.88;;
24407;SDS011;12542;50.924;4.516;2023-08-12T11:25:15;5.80;;;1.33;;
24407;SDS011;12542;50.924;4.516;2023-08-12T11:27:42;4.00;;;1.00;;
24407;SDS011;12542;50.924;4.516;2023-08-12T11:30:12;3.50;;;0.85;;
24407;SDS011;12542;50.924;4.516;2023-08-12T11:32:41;5.07;;;1.10;;
24407;SDS011;12542;50.924;4.516;2023-08-12T11:35:08;4.03;;;0.80;;
24407;SDS011;12542;50.924;4.516;2023-08-12T11:37:35;3.88;;;0.90;;
24407;SDS011;12542;50.924;4.516;2023-08-12T11:40:02;3.53;;;0.98;;
24407;SDS011;12542;50.924;4.516;2023-08-12T11:42:34;4.78;;;0.85;;
24407;SDS011;12542;50.924;4.516;2023-08-12T11:45:06;5.30;;;1.13;;
24407;SDS011;12542;50.924;4.516;2023-08-12T11:47:33;4.22;;;1.23;;
24407;SDS011;12542;50.924;4.516;2023-08-12T11:50:09;4.20;;;1.08;;
24407;SDS011;12542;50.924;4.516;2023-08-12T11:52:36;5.32;;;1.00;;
24407;SDS011;12542;50.924;4.516;2023-08-12T11:55:02;5.85;;;1.02;;
24407;SDS011;12542;50.924;4.516;2023-08-12T11:57:32;6.50;;;1.17;;
24407;SDS011;12542;50.924;4.516;2023-08-12T12:00:03;3.50;;;0.70;;
24407;SDS011;12542;50.924;4.516;2023-08-12T12:05:21;6.15;;;1.00;;
24407;SDS011;12542;50.924;4.516;2023-08-12T12:07:48;6.35;;;1.15;;
24407;SDS011;12542;50.924;4.516;2023-08-12T12:10:28;5.90;;;1.10;;
24407;SDS011;12542;50.924;4.516;2023-08-12T12:12:56;4.28;;;1.00;;
24407;SDS011;12542;50.924;4.516;2023-08-12T12:15:21;6.05;;;1.42;;
24407;SDS011;12542;50.924;4.516;2023-08-12T12:17:48;5.70;;;0.90;;
24407;SDS011;12542;50.924;4.516;2023-08-12T12:20:16;7.18;;;1.27;;
24407;SDS011;12542;50.924;4.516;2023-08-12T12:22:42;2.83;;;0.73;;
24407;SDS011;12542;50.924;4.516;2023-08-12T12:25:12;4.80;;;1.20;;
24407;SDS011;12542;50.924;4.516;2023-08-12T12:27:44;4.40;;;1.17;;
24407;SDS011;12542;50.924;4.516;2023-08-12T12:30:11;5.90;;;1.30;;
24407;SDS011;12542;50.924;4.516;2023-08-12T12:32:38;5.70;;;1.25;;
24407;SDS011;12542;50.924;4.516;2023-08-12T12:35:05;6.70;;;1.30;;
24407;SDS011;12542;50.924;4.516;2023-08-12T12:37:34;5.82;;;0.80;;
24407;SDS011;12542;50.924;4.516;2023-08-12T12:40:00;4.10;;;1.20;;
24407;SDS011;12542;50.924;4.516;2023-08-12T12:42:25;3.60;;;0.93;;
24407;SDS011;12542;50.924;4.516;2023-08-12T12:44:51;4.93;;;1.13;;
24407;SDS011;12542;50.924;4.516;2023-08-12T12:47:19;6.28;;;1.10;;
24407;SDS011;12542;50.924;4.516;2023-08-12T12:49:46;3.33;;;0.90;;
24407;SDS011;12542;50.924;4.516;2023-08-12T12:52:11;4.82;;;0.90;;
24407;SDS011;12542;50.924;4.516;2023-08-12T12:54:37;5.88;;;1.30;;
24407;SDS011;12542;50.924;4.516;2023-08-12T12:57:03;6.00;;;0.95;;
24407;SDS011;12542;50.924;4.516;2023-08-12T12:59:31;4.30;;;0.93;;
24407;SDS011;12542;50.924;4.516;2023-08-12T13:01:57;5.78;;;1.00;;
24407;SDS011;12542;50.924;4.516;2023-08-12T13:04:22;5.60;;;1.40;;
24407;SDS011;12542;50.924;4.516;2023-08-12T13:06:48;5.45;;;0.90;;
24407;SDS011;12542;50.924;4.516;2023-08-12T13:09:14;4.50;;;0.80;;
24407;SDS011;12542;50.924;4.516;2023-08-12T13:11:40;5.45;;;1.40;;
24407;SDS011;12542;50.924;4.516;2023-08-12T13:14:05;4.03;;;1.15;;
24407;SDS011;12542;50.924;4.516;2023-08-12T13:16:31;3.58;;;1.33;;
24407;SDS011;12542;50.924;4.516;2023-08-12T13:18:57;5.50;;;0.73;;
24407;SDS011;12542;50.924;4.516;2023-08-12T13:21:24;4.28;;;0.90;;
24407;SDS011;12542;50.924;4.516;2023-08-12T13:23:50;2.97;;;0.80;;
24407;SDS011;12542;50.924;4.516;2023-08-12T13:26:16;3.50;;;1.00;;
24407;SDS011;12542;50.924;4.516;2023-08-12T13:28:42;4.13;;;0.80;;
24407;SDS011;12542;50.924;4.516;2023-08-12T13:31:08;5.70;;;1.02;;
24407;SDS011;12542;50.924;4.516;2023-08-12T13:33:34;3.92;;;1.45;;
24407;SDS011;12542;50.924;4.516;2023-08-12T13:36:00;4.03;;;1.25;;
24407;SDS011;12542;50.924;4.516;2023-08-12T13:38:25;3.58;;;1.17;;
24407;SDS011;12542;50.924;4.516;2023-08-12T13:40:51;4.53;;;1.20;;
24407;SDS011;12542;50.924;4.516;2023-08-12T13:43:17;3.22;;;1.00;;
24407;SDS011;12542;50.924;4.516;2023-08-12T13:45:42;5.05;;;1.27;;
24407;SDS011;12542;50.924;4.516;2023-08-12T13:48:08;4.75;;;1.25;;
24407;SDS011;12542;50.924;4.516;2023-08-12T13:50:33;5.90;;;1.40;;
24407;SDS011;12542;50.924;4.516;2023-08-12T13:52:59;3.58;;;1.38;;
24407;SDS011;12542;50.924;4.516;2023-08-12T13:55:25;3.65;;;1.20;;
24407;SDS011;12542;50.924;4.516;2023-08-12T13:57:51;3.70;;;1.55;;
24407;SDS011;12542;50.924;4.516;2023-08-12T14:00:18;5.10;;;1.50;;
24407;SDS011;12542;50.924;4.516;2023-08-12T14:02:44;5.30;;;1.67;;
24407;SDS011;12542;50.924;4.516;2023-08-12T14:05:13;4.90;;;1.52;;
24407;SDS011;12542;50.924;4.516;2023-08-12T14:07:39;4.43;;;1.20;;
24407;SDS011;12542;50.924;4.516;2023-08-12T14:10:06;3.22;;;0.85;;
24407;SDS011;12542;50.924;4.516;2023-08-12T14:12:32;4.57;;;1.08;;
24407;SDS011;12542;50.924;4.516;2023-08-12T14:14:57;2.97;;;1.10;;
24407;SDS011;12542;50.924;4.516;2023-08-12T14:17:23;2.03;;;0.85;;
24407;SDS011;12542;50.924;4.516;2023-08-12T14:19:50;4.15;;;1.58;;
24407;SDS011;12542;50.924;4.516;2023-08-12T14:22:17;3.00;;;1.00;;
24407;SDS011;12542;50.924;4.516;2023-08-12T14:24:42;3.00;;;1.10;;
24407;SDS011;12542;50.924;4.516;2023-08-12T14:27:10;2.78;;;0.90;;
24407;SDS011;12542;50.924;4.516;2023-08-12T14:29:35;4.28;;;1.10;;
24407;SDS011;12542;50.924;4.516;2023-08-12T14:32:03;5.20;;;1.00;;
24407;SDS011;12542;50.924;4.516;2023-08-12T14:34:32;3.95;;;1.30;;
24407;SDS011;12542;50.924;4.516;2023-08-12T14:36:57;3.55;;;1.10;;
24407;SDS011;12542;50.924;4.516;2023-08-12T14:39:24;4.15;;;0.85;;
24407;SDS011;12542;50.924;4.516;2023-08-12T14:41:50;3.88;;;1.17;;
24407;SDS011;12542;50.924;4.516;2023-08-12T14:44:15;4.47;;;0.80;;
24407;SDS011;12542;50.924;4.516;2023-08-12T14:46:41;6.18;;;1.02;;
24407;SDS011;12542;50.924;4.516;2023-08-12T14:49:07;5.57;;;1.00;;
24407;SDS011;12542;50.924;4.516;2023-08-12T14:51:32;4.82;;;1.40;;
24407;SDS011;12542;50.924;4.516;2023-08-12T14:53:58;4.70;;;1.10;;
24407;SDS011;12542;50.924;4.516;2023-08-12T14:56:24;6.72;;;1.65;;
24407;SDS011;12542;50.924;4.516;2023-08-12T14:58:50;4.68;;;1.20;;