sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
16114;DHT22;8161;-33.910;151.156;2023-05-01T00:01:06;18.60;99.90
16114;DHT22;8161;-33.910;151.156;2023-05-01T00:03:33;18.50;99.90
16114;DHT22;8161;-33.910;151.156;2023-05-01T00:06:02;19.10;99.90
16114;DHT22;8161;-33.910;151.156;2023-05-01T00:08:31;18.80;99.90
16114;DHT22;8161;-33.910;151.156;2023-05-01T00:11:02;18.90;99.90
16114;DHT22;8161;-33.910;151.156;2023-05-01T00:13:30;18.80;99.90
16114;DHT22;8161;-33.910;151.156;2023-05-01T00:15:59;18.80;99.90
16114;DHT22;8161;-33.910;151.156;2023-05-01T00:18:28;18.90;99.90
16114;DHT22;8161;-33.910;151.156;2023-05-01T00:20:55;19.50;99.90
16114;DHT22;8161;-33.910;151.156;2023-05-01T00:23:23;19.10;99.90
16114;DHT22;8161;-33.910;151.156;2023-05-01T00:28:19;19.00;99.90
16114;DHT22;8161;-33.910;151.156;2023-05-01T00:30:49;19.20;99.90
16114;DHT22;8161;-33.910;151.156;2023-05-01T00:33:17;18.90;99.90
16114;DHT22;8161;-33.910;151.156;2023-05-01T00:35:47;19.00;99.90
16114;DHT22;8161;-33.910;151.156;2023-05-01T00:38:14;19.60;99.90
16114;DHT22;8161;-33.910;151.156;2023-05-01T00:40:45;19.20;99.90
16114;DHT22;8161;-33.910;151.156;2023-05-01T00:43:12;19.20;99.90
16114;DHT22;8161;-33.910;151.156;2023-05-01T00:45:43;19.60;99.90
16114;DHT22;8161;-33.910;151.156;2023-05-01T00:48:11;19.90;99.90
16114;DHT22;8161;-33.910;151.156;2023-05-01T00:50:39;19.30;99.90
16114;DHT22;8161;-33.910;151.156;2023-05-01T00:53:06;19.40;99.90
16114;DHT22;8161;-33.910;151.156;2023-05-01T00:55:34;19.40;99.90
16114;DHT22;8161;-33.910;151.156;2023-05-01T00:58:01;19.90;99.90
16114;DHT22;8161;-33.910;151.156;2023-05-01T01:00:29;20.20;99.90
16114;DHT22;8161;-33.910;151.156;2023-05-01T01:02:56;20.40;99.90
16114;DHT22;8161;-33.910;151.156;2023-05-01T01:05:25;20.00;99.90
16114;DHT22;8161;-33.910;151.156;2023-05-01T01:08:25;20.20;99.90
16114;DHT22;8161;-33.910;151.156;2023-05-01T01:11:25;20.10;99.90
16114;DHT22;8161;-33.910;151.156;2023-05-01T01:14:10;20.40;99.90
16114;DHT22;8161;-33.910;151.156;2023-05-01T01:21:57;20.50;99.90
16114;DHT22;8161;-33.910;151.156;2023-05-01T01:31:04;20.20;99.90
16114;DHT22;8161;-33.910;151.156;2023-05-01T01:41:52;20.60;99.90
16114;DHT22;8161;-33.910;151.156;2023-05-01T01:44:59;20.80;99.90
16114;DHT22;8161;-33.910;151.156;2023-05-01T01:47:30;20.60;99.90
16114;DHT22;8161;-33.910;151.156;2023-05-01T01:50:05;21.30;99.90
16114;DHT22;8161;-33.910;151.156;2023-05-01T01:52:34;21.20;99.90
16114;DHT22;8161;-33.910;151.156;2023-05-01T01:57:37;20.70;99.90
16114;DHT22;8161;-33.910;151.156;2023-05-01T02:00:06;20.80;99.90
16114;DHT22;8161;-33.910;151.156;2023-05-01T02:02:42;21.30;99.90
16114;DHT22;8161;-33.910;151.156;2023-05-01T02:05:13;21.30;99.90
16114;DHT22;8161;-33.910;151.156;2023-05-01T02:07:42;21.40;99.90
16114;DHT22;8161;-33.910;151.156;2023-05-01T02:10:13;21.20;99.90
16114;DHT22;8161;-33.910;151.156;2023-05-01T02:12:48;21.00;99.90
16114;DHT22;8161;-33.910;151.156;2023-05-01T02:15:18;20.90;99.90
16114;DHT22;8161;-33.910;151.156;2023-05-01T02:20:13;21.20;99.90
16114;DHT22;8161;-33.910;151.156;2023-05-01T02:25:11;20.90;99.90
16114;DHT22;8161;-33.910;151.156;2023-05-01T02:28:14;21.10;99.90
16114;DHT22;8161;-33.910;151.156;2023-05-01T02:30:35;21.10;99.90
16114;DHT22;8161;-33.910;151.156;2023-05-01T02:33:06;21.70;99.90
16114;DHT22;8161;-33.910;151.156;2023-05-01T02:35:43;21.60;99.90
16114;DHT22;8161;-33.910;151.156;2023-05-01T02:38:16;21.30;99.90
16114;DHT22;8161;-33.910;151.156;2023-05-01T02:40:50;21.60;99.90
16114;DHT22;8161;-33.910;151.156;2023-05-01T02:43:20;21.30;99.90
16114;DHT22;8161;-33.910;151.156;2023-05-01T02:45:49;21.20;99.90
16114;DHT22;8161;-33.910;151.156;2023-05-01T02:48:21;20.90;99.90
16114;DHT22;8161;-33.910;151.156;2023-05-01T02:50:50;21.10;99.90
16114;DHT22;8161;-33.910;151.156;2023-05-01T02:53:18;21.50;99.90
16114;DHT22;8161;-33.910;151.156;2023-05-01T02:55:45;21.30;99.90
16114;DHT22;8161;-33.910;151.156;2023-05-01T02:58:17;21.10;99.90
16114;DHT22;8161;-33.910;151.156;2023-05-01T03:00:47;21.50;99.90
16114;DHT22;8161;-33.910;151.156;2023-05-01T03:03:15;21.50;99.90
16114;DHT22;8161;-33.910;151.156;2023-05-01T03:05:42;21.80;99.90
16114;DHT22;8161;-33.910;151.156;2023-05-01T03:08:10;21.80;99.90
16114;DHT22;8161;-33.910;151.156;2023-05-01T03:10:40;21.60;99.90
16114;DHT22;8161;-33.910;151.156;2023-05-01T03:13:09;22.00;99.90
16114;DHT22;8161;-33.910;151.156;2023-05-01T03:15:37;22.00;99.90
16114;DHT22;8161;-33.910;151.156;2023-05-01T03:18:05;22.20;99.90
16114;DHT22;8161;-33.910;151.156;2023-05-01T03:20:32;22.00;99.90
16114;DHT22;8161;-33.910;151.156;2023-05-01T03:22:59;21.60;99.90
16114;DHT22;8161;-33.910;151.156;2023-05-01T03:25:27;21.50;99.90
16114;DHT22;8161;-33.910;151.156;2023-05-01T03:27:54;21.80;99.90
16114;DHT22;8161;-33.910;151.156;2023-05-01T03:30:21;21.90;99.90
16114;DHT22;8161;-33.910;151.156;2023-05-01T03:32:49;22.00;99.90
16114;DHT22;8161;-33.910;151.156;2023-05-01T03:35:17;22.40;99.90
16114;DHT22;8161;-33.910;151.156;2023-05-01T03:37:44;22.00;99.90
16114;DHT22;8161;-33.910;151.156;2023-05-01T03:40:11;21.90;99.90
16114;DHT22;8161;-33.910;151.156;2023-05-01T03:42:39;22.00;99.90
16114;DHT22;8161;-33.910;151.156;2023-05-01T03:45:09;22.00;99.90
16114;DHT22;8161;-33.910;151.156;2023-05-01T03:52:32;22.20;99.90
16114;DHT22;8161;-33.910;151.156;2023-05-01T03:57:26;22.40;99.90
16114;DHT22;8161;-33.910;151.156;2023-05-01T03:59:53;22.00;99.90
16114;DHT22;8161;-33.910;151.156;2023-05-01T04:02:21;22.00;99.90
16114;DHT22;8161;-33.910;151.156;2023-05-01T04:04:48;22.10;99.90
16114;DHT22;8161;-33.910;151.156;2023-05-01T04:09:42;21.90;99.90
16114;DHT22;8161;-33.910;151.156;2023-05-01T04:14:37;21.90;99.90
16114;DHT22;8161;-33.910;151.156;2023-05-01T04:17:04;21.80;99.90
16114;DHT22;8161;-33.910;151.156;2023-05-01T04:19:31;21.80;99.90
16114;DHT22;8161;-33.910;151.156;2023-05-01T04:22:00;21.60;99.90
16114;DHT22;8161;-33.910;151.156;2023-05-01T04:24:27;21.90;99.90
16114;DHT22;8161;-33.910;151.156;2023-05-01T04:26:55;22.10;99.90
16114;DHT22;8161;-33.910;151.156;2023-05-01T04:29:22;22.20;99.90
16114;DHT22;8161;-33.910;151.156;2023-05-01T04:31:49;22.20;99.90
16114;DHT22;8161;-33.910;151.156;2023-05-01T04:34:16;22.00;99.90
16114;DHT22;8161;-33.910;151.156;2023-05-01T04:39:12;22.20;99.90
16114;DHT22;8161;-33.910;151.156;2023-05-01T04:41:39;22.20;99.90
16114;DHT22;8161;-33.910;151.156;2023-05-01T04:44:07;22.30;99.90
16114;DHT22;8161;-33.910;151.156;2023-05-01T04:46:34;22.30;99.90
16114;DHT22;8161;-33.910;151.156;2023-05-01T04:49:01;22.10;99.90
16114;DHT22;8161;-33.910;151.156;2023-05-01T04:53:56;21.90;99.90
16114;DHT22;8161;-33.910;151.156;2023-05-01T04:56:25;21.90;99.90
16114;DHT22;8161;-33.910;151.156;2023-05-01T04:58:52;22.40;99.90
16114;DHT22;8161;-33.910;151.156;2023-05-01T05:03:47;22.50;99.90
16114;DHT22;8161;-33.910;151.156;2023-05-01T05:08:41;22.20;99.90
16114;DHT22;8161;-33.910;151.156;2023-05-01T05:11:12;22.30;99.90
16114;DHT22;8161;-33.910;151.156;2023-05-01T05:13:39;22.40;99.90
16114;DHT22;8161;-33.910;151.156;2023-05-01T05:16:09;22.30;99.90
16114;DHT22;8161;-33.910;151.156;2023-05-01T05:18:36;22.10;99.90
16114;DHT22;8161;-33.910;151.156;2023-05-01T05:28:29;21.70;99.90
16114;DHT22;8161;-33.910;151.156;2023-05-01T05:30:56;21.00;99.90
16114;DHT22;8161;-33.910;151.156;2023-05-01T05:38:18;21.20;99.90
16114;DHT22;8161;-33.910;151.156;2023-05-01T05:40:45;21.00;99.90
16114;DHT22;8161;-33.910;151.156;2023-05-01T05:43:15;21.40;99.90
16114;DHT22;8161;-33.910;151.156;2023-05-01T05:45:46;21.20;99.90
16114;DHT22;8161;-33.910;151.156;2023-05-01T05:48:13;20.60;99.90
16114;DHT22;8161;-33.910;151.156;2023-05-01T05:50:40;20.40;99.90
16114;DHT22;8161;-33.910;151.156;2023-05-01T05:53:07;21.00;99.90
16114;DHT22;8161;-33.910;151.156;2023-05-01T05:58:02;20.80;99.90
16114;DHT22;8161;-33.910;151.156;2023-05-01T06:00:29;20.50;99.90
16114;DHT22;8161;-33.910;151.156;2023-05-01T06:02:56;20.00;99.90
16114;DHT22;8161;-33.910;151.156;2023-05-01T06:05:24;20.10;99.90
16114;DHT22;8161;-33.910;151.156;2023-05-01T06:07:51;19.90;99.90
16114;DHT22;8161;-33.910;151.156;2023-05-01T06:10:21;20.20;99.90
16114;DHT22;8161;-33.910;151.156;2023-05-01T06:12:48;20.50;99.90
16114;DHT22;8161;-33.910;151.156;2023-05-01T06:15:16;20.40;99.90
16114;DHT22;8161;-33.910;151.156;2023-05-01T06:17:43;20.00;99.90
16114;DHT22;8161;-33.910;151.156;2023-05-01T06:20:11;20.10;99.90
16114;DHT22;8161;-33.910;151.156;2023-05-01T06:22:39;20.00;99.90
16114;DHT22;8161;-33.910;151.156;2023-05-01T06:25:08;20.20;99.90
16114;DHT22;8161;-33.910;151.156;2023-05-01T06:32:35;20.10;99.90
16114;DHT22;8161;-33.910;151.156;2023-05-01T06:44:51;19.70;99.90
16114;DHT22;8161;-33.910;151.156;2023-05-01T06:47:18;20.20;99.90
16114;DHT22;8161;-33.910;151.156;2023-05-01T06:49:45;19.90;99.90
16114;DHT22;8161;-33.910;151.156;2023-05-01T06:52:12;20.10;99.90
16114;DHT22;8161;-33.910;151.156;2023-05-01T06:54:40;19.90;99.90
16114;DHT22;8161;-33.910;151.156;2023-05-01T06:57:07;19.80;99.90
16114;DHT22;8161;-33.910;151.156;2023-05-01T06:59:34;19.50;99.90
16114;DHT22;8161;-33.910;151.156;2023-05-01T07:02:04;19.30;99.90
16114;DHT22;8161;-33.910;151.156;2023-05-01T07:04:32;19.40;99.90
16114;DHT22;8161;-33.910;151.156;2023-05-01T07:06:59;19.10;99.90
16114;DHT22;8161;-33.910;151.156;2023-05-01T07:09:27;19.20;99.90
16114;DHT22;8161;-33.910;151.156;2023-05-01T07:11:54;19.30;99.90
16114;DHT22;8161;-33.910;151.156;2023-05-01T07:14:24;19.00;99.90
16114;DHT22;8161;-33.910;151.156;2023-05-01T07:16:54;18.90;99.90
16114;DHT22;8161;-33.910;151.156;2023-05-01T07:19:22;19.20;99.90
16114;DHT22;8161;-33.910;151.156;2023-05-01T07:21:52;18.80;99.90
16114;DHT22;8161;-33.910;151.156;2023-05-01T07:24:19;19.00;99.90
16114;DHT22;8161;-33.910;151.156;2023-05-01T07:26:46;18.60;99.90
16114;DHT22;8161;-33.910;151.156;2023-05-01T07:29:14;19.30;99.90
16114;DHT22;8161;-33.910;151.156;2023-05-01T07:31:42;19.10;99.90
16114;DHT22;8161;-33.910;151.156;2023-05-01T07:34:10;19.00;99.90
16114;DHT22;8161;-33.910;151.156;2023-05-01T07:36:37;18.50;99.90
16114;DHT22;8161;-33.910;151.156;2023-05-01T07:41:32;19.00;99.90
16114;DHT22;8161;-33.910;151.156;2023-05-01T07:43:59;18.70;99.90
16114;DHT22;8161;-33.910;151.156;2023-05-01T07:46:27;18.70;99.90
16114;DHT22;8161;-33.910;151.156;2023-05-01T07:48:54;18.60;99.90
16114;DHT22;8161;-33.910;151.156;2023-05-01T07:51:22;18.40;99.90
16114;DHT22;8161;-33.910;151.156;2023-05-01T07:53:49;18.30;99.90
16114;DHT22;8161;-33.910;151.156;2023-05-01T07:56:16;18.90;99.90
16114;DHT22;8161;-33.910;151.156;2023-05-01T08:01:11;19.00;99.90
16114;DHT22;8161;-33.910;151.156;2023-05-01T08:03:38;18.80;99.90
16114;DHT22;8161;-33.910;151.156;2023-05-01T08:06:06;19.00;99.90
16114;DHT22;8161;-33.910;151.156;2023-05-01T08:08:33;19.00;99.90
16114;DHT22;8161;-33.910;151.156;2023-05-01T08:11:00;19.00;99.90
16114;DHT22;8161;-33.910;151.156;2023-05-01T08:13:27;18.70;99.90
16114;DHT22;8161;-33.910;151.156;2023-05-01T08:15:55;18.20;99.90
16114;DHT22;8161;-33.910;151.156;2023-05-01T08:18:24;18.50;99.90
16114;DHT22;8161;-33.910;151.156;2023-05-01T08:23:19;18.40;99.90
16114;DHT22;8161;-33.910;151.156;2023-05-01T08:25:46;18.30;99.90
16114;DHT22;8161;-33.910;151.156;2023-05-01T08:28:17;17.90;99.90
16114;DHT22;8161;-33.910;151.156;2023-05-01T08:35:41;18.20;99.90
16114;DHT22;8161;-33.910;151.156;2023-05-01T08:38:10;18.30;99.90
16114;DHT22;8161;-33.910;151.156;2023-05-01T08:40:38;18.30;99.90
16114;DHT22;8161;-33.910;151.156;2023-05-01T08:43:06;17.80;99.90
16114;DHT22;8161;-33.910;151.156;2023-05-01T08:48:07;18.20;99.90
16114;DHT22;8161;-33.910;151.156;2023-05-01T08:53:03;18.20;99.90
16114;DHT22;8161;-33.910;151.156;2023-05-01T08:55:32;17.50;99.90
16114;DHT22;8161;-33.910;151.156;2023-05-01T09:00:27;17.70;99.90
16114;DHT22;8161;-33.910;151.156;2023-05-01T09:02:55;18.00;99.90
16114;DHT22;8161;-33.910;151.156;2023-05-01T09:05:26;17.90;99.90
16114;DHT22;8161;-33.910;151.156;2023-05-01T09:07:54;17.50;99.90
16114;DHT22;8161;-33.910;151.156;2023-05-01T09:10:22;17.40;99.90
16114;DHT22;8161;-33.910;151.156;2023-05-01T09:12:56;17.90;99.90
16114;DHT22;8161;-33.910;151.156;2023-05-01T09:15:25;17.60;99.90
16114;DHT22;8161;-33.910;151.156;2023-05-01T09:17:56;17.60;99.90
16114;DHT22;8161;-33.910;151.156;2023-05-01T09:20:28;17.60;99.90
16114;DHT22;8161;-33.910;151.156;2023-05-01T09:22:56;17.70;99.90
16114;DHT22;8161;-33.910;151.156;2023-05-01T09:25:26;18.00;99.90
16114;DHT22;8161;-33.910;151.156;2023-05-01T09:27:54;17.70;99.90
16114;DHT22;8161;-33.910;151.156;2023-05-01T09:30:36;17.60;99.90
16114;DHT22;8161;-33.910;151.156;2023-05-01T09:33:13;17.60;99.90
16114;DHT22;8161;-33.910;151.156;2023-05-01T09:36:07;17.60;99.90
16114;DHT22;8161;-33.910;151.156;2023-05-01T09:38:35;17.80;99.90
16114;DHT22;8161;-33.910;151.156;2023-05-01T09:41:09;17.70;99.90
16114;DHT22;8161;-33.910;151.156;2023-05-01T09:43:36;17.30;99.90
16114;DHT22;8161;-33.910;151.156;2023-05-01T09:46:09;16.90;99.90
16114;DHT22;8161;-33.910;151.156;2023-05-01T09:48:37;16.80;99.90
16114;DHT22;8161;-33.910;151.156;2023-05-01T09:51:24;17.10;99.90
16114;DHT22;8161;-33.910;151.156;2023-05-01T09:53:57;17.30;99.90
16114;DHT22;8161;-33.910;151.156;2023-05-01T09:56:29;16.70;99.90
16114;DHT22;8161;-33.910;151.156;2023-05-01T09:59:20;17.00;99.90
16114;DHT22;8161;-33.910;151.156;2023-05-01T10:01:47;16.60;99.90
16114;DHT22;8161;-33.910;151.156;2023-05-01T10:04:15;17.30;99.90
16114;DHT22;8161;-33.910;151.156;2023-05-01T10:06:42;17.10;99.90
16114;DHT22;8161;-33.910;151.156;2023-05-01T10:09:10;16.60;99.90
16114;DHT22;8161;-33.910;151.156;2023-05-01T10:11:50;17.00;99.90
16114;DHT22;8161;-33.910;151.156;2023-05-01T10:14:23;17.20;99.90
16114;DHT22;8161;-33.910;151.156;2023-05-01T10:16:52;17.00;99.90
16114;DHT22;8161;-33.910;151.156;2023-05-01T10:19:20;17.20;99.90
16114;DHT22;8161;-33.910;151.156;2023-05-01T10:21:47;16.80;99.90
16114;DHT22;8161;-33.910;151.156;2023-05-01T10:24:14;16.90;99.90
16114;DHT22;8161;-33.910;151.156;2023-05-01T10:26:42;16.60;99.90
16114;DHT22;8161;-33.910;151.156;2023-05-01T10:29:11;16.90;99.90
16114;DHT22;8161;-33.910;151.156;2023-05-01T10:31:38;16.60;99.90
16114;DHT22;8161;-33.910;151.156;2023-05-01T10:34:06;16.30;99.90
16114;DHT22;8161;-33.910;151.156;2023-05-01T10:36:37;16.30;99.90
16114;DHT22;8161;-33.910;151.156;2023-05-01T10:39:06;16.10;99.90
16114;DHT22;8161;-33.910;151.156;2023-05-01T10:44:29;16.50;99.90
16114;DHT22;8161;-33.910;151.156;2023-05-01T10:46:56;16.20;99.90
16114;DHT22;8161;-33.910;151.156;2023-05-01T10:49:23;16.70;99.90
16114;DHT22;8161;-33.910;151.156;2023-05-01T10:54:27;16.20;99.90
16114;DHT22;8161;-33.910;151.156;2023-05-01T10:57:00;16.50;99.90
16114;DHT22;8161;-33.910;151.156;2023-05-01T11:04:55;16.20;99.90
16114;DHT22;8161;-33.910;151.156;2023-05-01T11:07:25;16.30;99.90
16114;DHT22;8161;-33.910;151.156;2023-05-01T11:20:11;15.90;99.90
16114;DHT22;8161;-33.910;151.156;2023-05-01T11:22:44;16.20;99.90
16114;DHT22;8161;-33.910;151.156;2023-05-01T11:25:26;16.00;99.90
16114;DHT22;8161;-33.910;151.156;2023-05-01T11:27:58;16.40;99.90
16114;DHT22;8161;-33.910;151.156;2023-05-01T11:30:36;16.10;99.90
16114;DHT22;8161;-33.910;151.156;2023-05-01T11:33:03;16.40;99.90
16114;DHT22;8161;-33.910;151.156;2023-05-01T11:35:31;16.50;99.90
16114;DHT22;8161;-33.910;151.156;2023-05-01T11:37:58;15.90;99.90
16114;DHT22;8161;-33.910;151.156;2023-05-01T11:43:08;16.00;99.90
16114;DHT22;8161;-33.910;151.156;2023-05-01T11:45:36;16.10;99.90
16114;DHT22;8161;-33.910;151.156;2023-05-01T11:48:04;16.40;99.90
16114;DHT22;8161;-33.910;151.156;2023-05-01T11:50:40;16.10;99.90
16114;DHT22;8161;-33.910;151.156;2023-05-01T11:53:12;15.80;99.90
16114;DHT22;8161;-33.910;151.156;2023-05-01T11:55:43;15.90;99.90
16114;DHT22;8161;-33.910;151.156;2023-05-01T11:58:11;15.60;99.90
16114;DHT22;8161;-33.910;151.156;2023-05-01T12:00:45;15.80;99.90
16114;DHT22;8161;-33.910;151.156;2023-05-01T12:03:16;16.20;99.90
16114;DHT22;8161;-33.910;151.156;2023-05-01T12:05:44;16.00;99.90
16114;DHT22;8161;-33.910;151.156;2023-05-01T12:08:19;16.10;99.90
16114;DHT22;8161;-33.910;151.156;2023-05-01T12:13:17;16.00;99.90
16114;DHT22;8161;-33.910;151.156;2023-05-01T12:15:47;15.50;99.90
16114;DHT22;8161;-33.910;151.156;2023-05-01T12:18:15;15.40;99.90
16114;DHT22;8161;-33.910;151.156;2023-05-01T12:20:45;16.20;99.90
16114;DHT22;8161;-33.910;151.156;2023-05-01T12:23:14;15.50;99.90
16114;DHT22;8161;-33.910;151.156;2023-05-01T12:25:45;16.00;99.90
16114;DHT22;8161;-33.910;151.156;2023-05-01T12:28:17;15.80;99.90
16114;DHT22;8161;-33.910;151.156;2023-05-01T12:30:49;15.50;99.90
16114;DHT22;8161;-33.910;151.156;2023-05-01T12:35:45;15.80;99.90
16114;DHT22;8161;-33.910;151.156;2023-05-01T12:38:17;15.80;99.90
16114;DHT22;8161;-33.910;151.156;2023-05-01T12:40:54;15.40;99.90
16114;DHT22;8161;-33.910;151.156;2023-05-01T12:45:57;14.90;99.90
16114;DHT22;8161;-33.910;151.156;2023-05-01T12:48:25;15.20;99.90
16114;DHT22;8161;-33.910;151.156;2023-05-01T12:50:53;14.90;99.90
16114;DHT22;8161;-33.910;151.156;2023-05-01T12:53:26;15.00;99.90
16114;DHT22;8161;-33.910;151.156;2023-05-01T12:55:55;15.60;99.90
16114;DHT22;8161;-33.910;151.156;2023-05-01T12:58:23;15.10;99.90
16114;DHT22;8161;-33.910;151.156;2023-05-01T13:00:57;15.10;99.90
16114;DHT22;8161;-33.910;151.156;2023-05-01T13:03:26;15.40;99.90
16114;DHT22;8161;-33.910;151.156;2023-05-01T13:05:59;15.20;99.90
16114;DHT22;8161;-33.910;151.156;2023-05-01T13:08:39;14.80;99.90
16114;DHT22;8161;-33.910;151.156;2023-05-01T13:11:15;15.50;99.90
16114;DHT22;8161;-33.910;151.156;2023-05-01T13:13:43;15.20;99.90
16114;DHT22;8161;-33.910;151.156;2023-05-01T13:16:12;15.00;99.90
16114;DHT22;8161;-33.910;151.156;2023-05-01T13:23:51;14.80;99.90
16114;DHT22;8161;-33.910;151.156;2023-05-01T13:26:25;14.90;99.90
16114;DHT22;8161;-33.910;151.156;2023-05-01T13:28:54;15.40;99.90
16114;DHT22;8161;-33.910;151.156;2023-05-01T13:33:52;15.40;99.90
16114;DHT22;8161;-33.910;151.156;2023-05-01T14:20:53;15.20;99.90
16114;DHT22;8161;-33.910;151.156;2023-05-01T14:23:21;15.60;99.90
16114;DHT22;8161;-33.910;151.156;2023-05-01T14:25:50;15.00;99.90
16114;DHT22;8161;-33.910;151.156;2023-05-01T14:28:17;14.90;99.90
16114;DHT22;8161;-33.910;151.156;2023-05-01T14:30:45;15.20;99.90
16114;DHT22;8161;-33.910;151.156;2023-05-01T14:33:14;15.00;99.90
16114;DHT22;8161;-33.910;151.156;2023-05-01T14:35:49;14.60;99.90
16114;DHT22;8161;-33.910;151.156;2023-05-01T14:38:18;14.90;99.90
16114;DHT22;8161;-33.910;151.156;2023-05-01T14:40:46;14.60;99.90
16114;DHT22;8161;-33.910;151.156;2023-05-01T14:43:16;15.10;99.90
16114;DHT22;8161;-33.910;151.156;2023-05-01T14:45:45;14.70;99.90
16114;DHT22;8161;-33.910;151.156;2023-05-01T14:48:24;14.90;99.90
16114;DHT22;8161;-33.910;151.156;2023-05-01T14:50:52;14.70;99.90
16114;DHT22;8161;-33.910;151.156;2023-05-01T14:53:20;14.80;99.90
16114;DHT22;8161;-33.910;151.156;2023-05-01T14:55:50;14.40;99.90
16114;DHT22;8161;-33.910;151.156;2023-05-01T14:58:19;14.50;99.90
16114;DHT22;8161;-33.910;151.156;2023-05-01T15:00:46;15.20;99.90
16114;DHT22;8161;-33.910;151.156;2023-05-01T15:03:14;14.40;99.90
16114;DHT22;8161;-33.910;151.156;2023-05-01T15:05:42;14.50;99.90
16114;DHT22;8161;-33.910;151.156;2023-05-01T15:08:11;14.50;99.90
16114;DHT22;8161;-33.910;151.156;2023-05-01T15:10:38;14.50;99.90
16114;DHT22;8161;-33.910;151.156;2023-05-01T15:13:06;14.40;99.90
16114;DHT22;8161;-33.910;151.156;2023-05-01T15:18:01;14.70;99.90
16114;DHT22;8161;-33.910;151.156;2023-05-01T15:20:30;14.90;99.90
16114;DHT22;8161;-33.910;151.156;2023-05-01T15:22:57;14.30;99.90
16114;DHT22;8161;-33.910;151.156;2023-05-01T15:25:24;15.00;99.90
16114;DHT22;8161;-33.910;151.156;2023-05-01T15:27:52;14.70;99.90
16114;DHT22;8161;-33.910;151.156;2023-05-01T15:30:19;14.80;99.90
16114;DHT22;8161;-33.910;151.156;2023-05-01T15:32:46;14.50;99.90
16114;DHT22;8161;-33.910;151.156;2023-05-01T15:35:14;14.50;99.90
16114;DHT22;8161;-33.910;151.156;2023-05-01T15:37:41;14.60;99.90
16114;DHT22;8161;-33.910;151.156;2023-05-01T15:40:09;15.00;99.90
16114;DHT22;8161;-33.910;151.156;2023-05-01T15:42:36;14.10;99.90
16114;DHT22;8161;-33.910;151.156;2023-05-01T15:45:04;14.10;99.90
16114;DHT22;8161;-33.910;151.156;2023-05-01T15:47:32;14.80;99.90
16114;DHT22;8161;-33.910;151.156;2023-05-01T15:49:59;14.00;99.90
16114;DHT22;8161;-33.910;151.156;2023-05-01T15:52:26;14.10;99.90
16114;DHT22;8161;-33.910;151.156;2023-05-01T15:54:53;14.50;99.90
16114;DHT22;8161;-33.910;151.156;2023-05-01T15:57:21;14.80;99.90
16114;DHT22;8161;-33.910;151.156;2023-05-01T15:59:49;14.30;99.90
16114;DHT22;8161;-33.910;151.156;2023-05-01T16:02:19;14.40;99.90
16114;DHT22;8161;-33.910;151.156;2023-05-01T16:04:46;14.80;99.90
16114;DHT22;8161;-33.910;151.156;2023-05-01T16:09:41;14.60;99.90
16114;DHT22;8161;-33.910;151.156;2023-05-01T16:12:09;14.10;99.90
16114;DHT22;8161;-33.910;151.156;2023-05-01T16:14:39;14.20;99.90
16114;DHT22;8161;-33.910;151.156;2023-05-01T16:17:07;14.80;99.90
16114;DHT22;8161;-33.910;151.156;2023-05-01T16:19:35;14.30;99.90
16114;DHT22;8161;-33.910;151.156;2023-05-01T16:22:03;14.40;99.90
16114;DHT22;8161;-33.910;151.156;2023-05-01T16:24:32;14.50;99.90
16114;DHT22;8161;-33.910;151.156;2023-05-01T16:27:00;14.50;99.90
16114;DHT22;8161;-33.910;151.156;2023-05-01T16:29:27;14.00;99.90
16114;DHT22;8161;-33.910;151.156;2023-05-01T16:31:54;14.40;99.90
16114;DHT22;8161;-33.910;151.156;2023-05-01T18:43:44;13.90;99.90
16114;DHT22;8161;-33.910;151.156;2023-05-01T18:46:12;14.00;99.90
16114;DHT22;8161;-33.910;151.156;2023-05-01T18:48:39;13.80;99.90
16114;DHT22;8161;-33.910;151.156;2023-05-01T18:51:07;13.90;99.90
16114;DHT22;8161;-33.910;151.156;2023-05-01T18:53:34;13.80;99.90
16114;DHT22;8161;-33.910;151.156;2023-05-01T18:56:01;13.90;99.90
16114;DHT22;8161;-33.910;151.156;2023-05-01T19:00:56;13.60;99.90
16114;DHT22;8161;-33.910;151.156;2023-05-01T19:03:23;13.60;99.90
16114;DHT22;8161;-33.910;151.156;2023-05-01T19:05:51;13.40;99.90
16114;DHT22;8161;-33.910;151.156;2023-05-01T19:08:18;13.30;99.90
16114;DHT22;8161;-33.910;151.156;2023-05-01T19:13:12;13.20;99.90
16114;DHT22;8161;-33.910;151.156;2023-05-01T19:15:42;12.90;99.90
16114;DHT22;8161;-33.910;151.156;2023-05-01T19:18:09;12.80;99.90
16114;DHT22;8161;-33.910;151.156;2023-05-01T19:20:37;13.00;99.90
16114;DHT22;8161;-33.910;151.156;2023-05-01T19:23:04;12.80;99.90
16114;DHT22;8161;-33.910;151.156;2023-05-01T19:27:59;13.30;99.90
16114;DHT22;8161;-33.910;151.156;2023-05-01T19:30:27;13.00;99.90
16114;DHT22;8161;-33.910;151.156;2023-05-01T19:32:55;13.00;99.90
16114;DHT22;8161;-33.910;151.156;2023-05-01T19:35:25;12.90;99.90
16114;DHT22;8161;-33.910;151.156;2023-05-01T19:37:58;12.90;99.90
16114;DHT22;8161;-33.910;151.156;2023-05-01T19:40:25;13.30;99.90
16114;DHT22;8161;-33.910;151.156;2023-05-01T19:47:47;13.30;99.90
16114;DHT22;8161;-33.910;151.156;2023-05-01T19:50:16;13.30;99.90
16114;DHT22;8161;-33.910;151.156;2023-05-01T19:52:47;13.00;99.90
16114;DHT22;8161;-33.910;151.156;2023-05-01T19:57:42;13.00;99.90
16114;DHT22;8161;-33.910;151.156;2023-05-01T20:00:10;12.80;99.90
16114;DHT22;8161;-33.910;151.156;2023-05-01T20:02:38;12.80;99.90
16114;DHT22;8161;-33.910;151.156;2023-05-01T20:05:05;12.80;99.90
16114;DHT22;8161;-33.910;151.156;2023-05-01T20:07:33;12.90;99.90
16114;DHT22;8161;-33.910;151.156;2023-05-01T20:12:27;13.50;99.90
16114;DHT22;8161;-33.910;151.156;2023-05-01T20:17:21;12.60;99.90
16114;DHT22;8161;-33.910;151.156;2023-05-01T20:19:49;13.10;99.90
16114;DHT22;8161;-33.910;151.156;2023-05-01T20:22:16;13.50;99.90
16114;DHT22;8161;-33.910;151.156;2023-05-01T20:27:10;12.60;99.90
16114;DHT22;8161;-33.910;151.156;2023-05-01T20:29:37;13.00;99.90
16114;DHT22;8161;-33.910;151.156;2023-05-01T20:32:06;13.20;99.90
16114;DHT22;8161;-33.910;151.156;2023-05-01T20:34:33;13.50;99.90
16114;DHT22;8161;-33.910;151.156;2023-05-01T20:37:00;13.30;99.90
16114;DHT22;8161;-33.910;151.156;2023-05-01T20:39:29;13.30;99.90
16114;DHT22;8161;-33.910;151.156;2023-05-01T20:41:57;13.10;99.90
16114;DHT22;8161;-33.910;151.156;2023-05-01T20:44:24;13.20;99.90
16114;DHT22;8161;-33.910;151.156;2023-05-01T20:49:21;13.00;99.90
16114;DHT22;8161;-33.910;151.156;2023-05-01T20:51:51;13.10;99.90
16114;DHT22;8161;-33.910;151.156;2023-05-01T20:56:46;13.00;99.90
16114;DHT22;8161;-33.910;151.156;2023-05-01T20:59:13;12.90;99.90
16114;DHT22;8161;-33.910;151.156;2023-05-01T21:01:40;13.40;99.90