sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
33095;DHT22;19459;53.044;8.910;2022-09-01T00:01:40;14.40;99.90
33095;DHT22;19459;53.044;8.910;2022-09-01T00:04:09;14.30;99.90
33095;DHT22;19459;53.044;8.910;2022-09-01T00:06:37;14.30;99.90
33095;DHT22;19459;53.044;8.910;2022-09-01T00:09:07;14.30;99.90
33095;DHT22;19459;53.044;8.910;2022-09-01T00:11:37;14.30;99.90
33095;DHT22;19459;53.044;8.910;2022-09-01T00:14:06;14.30;99.90
33095;DHT22;19459;53.044;8.910;2022-09-01T00:16:33;14.30;99.90
33095;DHT22;19459;53.044;8.910;2022-09-01T00:18:59;14.20;99.90
33095;DHT22;19459;53.044;8.910;2022-09-01T00:21:32;14.20;99.90
33095;DHT22;19459;53.044;8.910;2022-09-01T00:24:02;14.20;99.90
33095;DHT22;19459;53.044;8.910;2022-09-01T00:26:28;14.20;99.90
33095;DHT22;19459;53.044;8.910;2022-09-01T00:28:54;14.20;99.90
33095;DHT22;19459;53.044;8.910;2022-09-01T00:31:21;14.20;99.90
33095;DHT22;19459;53.044;8.910;2022-09-01T00:33:48;14.20;99.90
33095;DHT22;19459;53.044;8.910;2022-09-01T00:36:15;14.20;99.90
33095;DHT22;19459;53.044;8.910;2022-09-01T00:38:42;14.20;99.90
33095;DHT22;19459;53.044;8.910;2022-09-01T00:41:08;14.20;99.90
33095;DHT22;19459;53.044;8.910;2022-09-01T00:43:42;14.20;99.90
33095;DHT22;19459;53.044;8.910;2022-09-01T00:46:16;14.20;99.90
33095;DHT22;19459;53.044;8.910;2022-09-01T00:48:44;14.20;99.90
33095;DHT22;19459;53.044;8.910;2022-09-01T00:51:13;14.20;99.90
33095;DHT22;19459;53.044;8.910;2022-09-01T00:53:40;14.20;99.90
33095;DHT22;19459;53.044;8.910;2022-09-01T00:56:08;14.20;99.90
33095;DHT22;19459;53.044;8.910;2022-09-01T00:58:37;14.20;99.90
33095;DHT22;19459;53.044;8.910;2022-09-01T01:01:05;14.20;99.90
33095;DHT22;19459;53.044;8.910;2022-09-01T01:03:33;14.20;99.90
33095;DHT22;19459;53.044;8.910;2022-09-01T01:06:06;14.20;99.90
33095;DHT22;19459;53.044;8.910;2022-09-01T01:08:35;14.30;99.90
33095;DHT22;19459;53.044;8.910;2022-09-01T01:11:08;14.30;99.90
33095;DHT22;19459;53.044;8.910;2022-09-01T01:13:55;14.30;99.90
33095;DHT22;19459;53.044;8.910;2022-09-01T01:16:27;14.20;99.90
33095;DHT22;19459;53.044;8.910;2022-09-01T01:18:54;14.20;99.90
33095;DHT22;19459;53.044;8.910;2022-09-01T01:21:28;14.20;99.90
33095;DHT22;19459;53.044;8.910;2022-09-01T01:24:27;14.30;99.90
33095;DHT22;19459;53.044;8.910;2022-09-01T01:26:56;14.30;99.90
33095;DHT22;19459;53.044;8.910;2022-09-01T01:29:24;14.30;99.90
33095;DHT22;19459;53.044;8.910;2022-09-01T01:31:54;14.20;99.90
33095;DHT22;19459;53.044;8.910;2022-09-01T01:34:20;14.20;99.90
33095;DHT22;19459;53.044;8.910;2022-09-01T01:36:47;14.20;99.90
33095;DHT22;19459;53.044;8.910;2022-09-01T01:39:18;14.20;99.90
33095;DHT22;19459;53.044;8.910;2022-09-01T01:41:47;14.20;99.90
33095;DHT22;19459;53.044;8.910;2022-09-01T01:44:16;14.10;99.90
33095;DHT22;19459;53.044;8.910;2022-09-01T01:46:47;14.10;99.90
33095;DHT22;19459;53.044;8.910;2022-09-01T01:49:17;14.10;99.90
33095;DHT22;19459;53.044;8.910;2022-09-01T01:51:47;14.10;99.90
33095;DHT22;19459;53.044;8.910;2022-09-01T01:54:14;14.10;99.90
33095;DHT22;19459;53.044;8.910;2022-09-01T01:56:44;14.10;99.90
33095;DHT22;19459;53.044;8.910;2022-09-01T01:59:10;14.10;99.90
33095;DHT22;19459;53.044;8.910;2022-09-01T02:01:41;14.00;99.90
33095;DHT22;19459;53.044;8.910;2022-09-01T02:04:09;14.00;99.90
33095;DHT22;19459;53.044;8.910;2022-09-01T02:06:36;14.00;99.90
33095;DHT22;19459;53.044;8.910;2022-09-01T02:09:06;14.00;99.90
33095;DHT22;19459;53.044;8.910;2022-09-01T02:11:34;14.00;99.90
33095;DHT22;19459;53.044;8.910;2022-09-01T02:14:03;14.00;99.90
33095;DHT22;19459;53.044;8.910;2022-09-01T02:16:31;14.00;99.90
33095;DHT22;19459;53.044;8.910;2022-09-01T02:18:59;14.00;99.90
33095;DHT22;19459;53.044;8.910;2022-09-01T02:21:26;14.00;99.90
33095;DHT22;19459;53.044;8.910;2022-09-01T02:23:56;14.00;99.90
33095;DHT22;19459;53.044;8.910;2022-09-01T02:26:38;14.00;99.90
33095;DHT22;19459;53.044;8.910;2022-09-01T02:29:09;14.00;99.90
33095;DHT22;19459;53.044;8.910;2022-09-01T02:31:43;14.00;99.90
33095;DHT22;19459;53.044;8.910;2022-09-01T02:34:10;14.00;99.90
33095;DHT22;19459;53.044;8.910;2022-09-01T02:36:39;14.00;99.90
33095;DHT22;19459;53.044;8.910;2022-09-01T02:39:09;13.90;99.90
33095;DHT22;19459;53.044;8.910;2022-09-01T02:41:35;13.90;99.90
33095;DHT22;19459;53.044;8.910;2022-09-01T02:44:03;13.90;99.90
33095;DHT22;19459;53.044;8.910;2022-09-01T02:46:39;13.90;99.90
33095;DHT22;19459;53.044;8.910;2022-09-01T02:49:19;13.90;99.90
33095;DHT22;19459;53.044;8.910;2022-09-01T02:51:50;13.90;99.90
33095;DHT22;19459;53.044;8.910;2022-09-01T02:54:19;13.80;99.90
33095;DHT22;19459;53.044;8.910;2022-09-01T02:56:47;13.80;99.90
33095;DHT22;19459;53.044;8.910;2022-09-01T02:59:18;13.80;99.90
33095;DHT22;19459;53.044;8.910;2022-09-01T03:01:47;13.80;99.90
33095;DHT22;19459;53.044;8.910;2022-09-01T03:04:14;13.70;99.90
33095;DHT22;19459;53.044;8.910;2022-09-01T03:06:41;13.70;99.90
33095;DHT22;19459;53.044;8.910;2022-09-01T03:09:11;13.70;99.90
33095;DHT22;19459;53.044;8.910;2022-09-01T03:11:41;13.70;99.90
33095;DHT22;19459;53.044;8.910;2022-09-01T03:14:08;13.60;99.90
33095;DHT22;19459;53.044;8.910;2022-09-01T03:16:35;13.60;99.90
33095;DHT22;19459;53.044;8.910;2022-09-01T03:19:02;13.60;99.90
33095;DHT22;19459;53.044;8.910;2022-09-01T03:21:29;13.60;99.90
33095;DHT22;19459;53.044;8.910;2022-09-01T03:23:56;13.60;99.90
33095;DHT22;19459;53.044;8.910;2022-09-01T03:26:23;13.60;99.90
33095;DHT22;19459;53.044;8.910;2022-09-01T03:28:50;13.50;99.90
33095;DHT22;19459;53.044;8.910;2022-09-01T03:31:17;13.60;99.90
33095;DHT22;19459;53.044;8.910;2022-09-01T03:33:44;13.50;99.90
33095;DHT22;19459;53.044;8.910;2022-09-01T03:36:10;13.50;99.90
33095;DHT22;19459;53.044;8.910;2022-09-01T03:38:48;13.40;99.90
33095;DHT22;19459;53.044;8.910;2022-09-01T03:41:16;13.40;99.90
33095;DHT22;19459;53.044;8.910;2022-09-01T03:43:46;13.40;99.90
33095;DHT22;19459;53.044;8.910;2022-09-01T03:46:13;13.30;99.90
33095;DHT22;19459;53.044;8.910;2022-09-01T03:48:58;13.30;99.90
33095;DHT22;19459;53.044;8.910;2022-09-01T03:51:27;13.30;99.90
33095;DHT22;19459;53.044;8.910;2022-09-01T03:53:55;13.20;99.90
33095;DHT22;19459;53.044;8.910;2022-09-01T03:56:23;13.20;99.90
33095;DHT22;19459;53.044;8.910;2022-09-01T03:58:52;13.10;99.90
33095;DHT22;19459;53.044;8.910;2022-09-01T04:01:21;13.10;99.90
33095;DHT22;19459;53.044;8.910;2022-09-01T04:03:46;13.10;99.90
33095;DHT22;19459;53.044;8.910;2022-09-01T04:06:13;13.00;99.90
33095;DHT22;19459;53.044;8.910;2022-09-01T04:08:39;13.00;99.90
33095;DHT22;19459;53.044;8.910;2022-09-01T04:11:25;13.00;99.90
33095;DHT22;19459;53.044;8.910;2022-09-01T04:13:51;12.90;99.90
33095;DHT22;19459;53.044;8.910;2022-09-01T04:16:26;12.90;99.90
33095;DHT22;19459;53.044;8.910;2022-09-01T04:19:16;12.90;99.90
33095;DHT22;19459;53.044;8.910;2022-09-01T04:21:59;12.80;99.90
33095;DHT22;19459;53.044;8.910;2022-09-01T04:24:27;12.80;99.90
33095;DHT22;19459;53.044;8.910;2022-09-01T04:26:58;12.80;99.90
33095;DHT22;19459;53.044;8.910;2022-09-01T04:29:27;12.70;99.90
33095;DHT22;19459;53.044;8.910;2022-09-01T04:31:54;12.70;99.90
33095;DHT22;19459;53.044;8.910;2022-09-01T04:34:22;12.70;99.90
33095;DHT22;19459;53.044;8.910;2022-09-01T04:36:49;12.60;99.90
33095;DHT22;19459;53.044;8.910;2022-09-01T04:39:18;12.60;99.90
33095;DHT22;19459;53.044;8.910;2022-09-01T04:41:45;12.60;99.90
33095;DHT22;19459;53.044;8.910;2022-09-01T04:44:12;12.60;99.90
33095;DHT22;19459;53.044;8.910;2022-09-01T04:46:43;12.60;99.90
33095;DHT22;19459;53.044;8.910;2022-09-01T04:49:16;12.60;99.90
33095;DHT22;19459;53.044;8.910;2022-09-01T04:51:50;12.50;99.90
33095;DHT22;19459;53.044;8.910;2022-09-01T04:54:16;12.50;99.90
33095;DHT22;19459;53.044;8.910;2022-09-01T04:56:44;12.50;99.90
33095;DHT22;19459;53.044;8.910;2022-09-01T04:59:14;12.50;99.90
33095;DHT22;19459;53.044;8.910;2022-09-01T05:01:40;12.50;99.90
33095;DHT22;19459;53.044;8.910;2022-09-01T05:04:12;12.50;99.90
33095;DHT22;19459;53.044;8.910;2022-09-01T05:06:53;12.40;99.90
33095;DHT22;19459;53.044;8.910;2022-09-01T05:09:22;12.40;99.90
33095;DHT22;19459;53.044;8.910;2022-09-01T05:11:50;12.40;99.90
33095;DHT22;19459;53.044;8.910;2022-09-01T05:14:16;12.40;99.90
33095;DHT22;19459;53.044;8.910;2022-09-01T05:16:47;12.50;99.90
33095;DHT22;19459;53.044;8.910;2022-09-01T05:19:14;12.40;99.90
33095;DHT22;19459;53.044;8.910;2022-09-01T05:21:43;12.50;99.90
33095;DHT22;19459;53.044;8.910;2022-09-01T05:24:12;12.50;99.90
33095;DHT22;19459;53.044;8.910;2022-09-01T05:26:40;12.50;99.90
33095;DHT22;19459;53.044;8.910;2022-09-01T05:29:07;12.50;99.90
33095;DHT22;19459;53.044;8.910;2022-09-01T05:31:39;12.50;99.90
33095;DHT22;19459;53.044;8.910;2022-09-01T05:34:06;12.50;99.90
33095;DHT22;19459;53.044;8.910;2022-09-01T05:36:35;12.60;99.90
33095;DHT22;19459;53.044;8.910;2022-09-01T05:39:04;12.60;99.90
33095;DHT22;19459;53.044;8.910;2022-09-01T05:41:30;12.60;99.90
33095;DHT22;19459;53.044;8.910;2022-09-01T05:43:58;12.70;99.90
33095;DHT22;19459;53.044;8.910;2022-09-01T05:46:25;12.70;99.90
33095;DHT22;19459;53.044;8.910;2022-09-01T05:48:53;12.80;99.90
33095;DHT22;19459;53.044;8.910;2022-09-01T05:51:22;12.80;99.90
33095;DHT22;19459;53.044;8.910;2022-09-01T05:53:52;12.90;99.90
33095;DHT22;19459;53.044;8.910;2022-09-01T05:56:24;12.90;99.90
33095;DHT22;19459;53.044;8.910;2022-09-01T05:58:51;13.00;99.90
33095;DHT22;19459;53.044;8.910;2022-09-01T06:01:19;13.00;99.90
33095;DHT22;19459;53.044;8.910;2022-09-01T06:03:52;13.10;99.90
33095;DHT22;19459;53.044;8.910;2022-09-01T06:06:21;13.20;99.90
33095;DHT22;19459;53.044;8.910;2022-09-01T06:08:49;13.20;99.90
33095;DHT22;19459;53.044;8.910;2022-09-01T06:11:16;13.30;99.90
33095;DHT22;19459;53.044;8.910;2022-09-01T06:13:44;13.30;99.90
33095;DHT22;19459;53.044;8.910;2022-09-01T06:16:14;13.40;99.90
33095;DHT22;19459;53.044;8.910;2022-09-01T06:18:42;13.40;99.90
33095;DHT22;19459;53.044;8.910;2022-09-01T06:21:09;13.50;99.90
33095;DHT22;19459;53.044;8.910;2022-09-01T06:23:43;13.70;99.90
33095;DHT22;19459;53.044;8.910;2022-09-01T06:26:17;13.70;99.90
33095;DHT22;19459;53.044;8.910;2022-09-01T06:28:44;13.80;99.90
33095;DHT22;19459;53.044;8.910;2022-09-01T06:31:10;13.90;99.90
33095;DHT22;19459;53.044;8.910;2022-09-01T06:33:37;14.00;99.90
33095;DHT22;19459;53.044;8.910;2022-09-01T06:36:04;14.10;99.90
33095;DHT22;19459;53.044;8.910;2022-09-01T06:38:30;14.20;99.90
33095;DHT22;19459;53.044;8.910;2022-09-01T06:41:01;14.30;99.90
33095;DHT22;19459;53.044;8.910;2022-09-01T06:43:34;14.30;99.90
33095;DHT22;19459;53.044;8.910;2022-09-01T06:46:01;14.40;99.90
33095;DHT22;19459;53.044;8.910;2022-09-01T06:48:28;14.50;99.90
33095;DHT22;19459;53.044;8.910;2022-09-01T06:50:58;14.60;99.90
33095;DHT22;19459;53.044;8.910;2022-09-01T06:53:28;14.80;99.90
33095;DHT22;19459;53.044;8.910;2022-09-01T06:55:56;14.90;99.90
33095;DHT22;19459;53.044;8.910;2022-09-01T06:58:25;15.00;99.90
33095;DHT22;19459;53.044;8.910;2022-09-01T07:00:51;15.20;99.90
33095;DHT22;19459;53.044;8.910;2022-09-01T07:03:17;15.40;99.90
33095;DHT22;19459;53.044;8.910;2022-09-01T07:05:45;15.50;99.90
33095;DHT22;19459;53.044;8.910;2022-09-01T07:08:14;15.70;99.90
33095;DHT22;19459;53.044;8.910;2022-09-01T07:10:46;15.90;99.90
33095;DHT22;19459;53.044;8.910;2022-09-01T07:13:17;16.10;99.90
33095;DHT22;19459;53.044;8.910;2022-09-01T07:15:51;16.30;99.90
33095;DHT22;19459;53.044;8.910;2022-09-01T07:18:23;16.50;99.90
33095;DHT22;19459;53.044;8.910;2022-09-01T07:20:51;16.70;99.90
33095;DHT22;19459;53.044;8.910;2022-09-01T07:23:19;16.80;99.90
33095;DHT22;19459;53.044;8.910;2022-09-01T07:25:47;16.90;99.90
33095;DHT22;19459;53.044;8.910;2022-09-01T07:28:15;17.10;99.90
33095;DHT22;19459;53.044;8.910;2022-09-01T07:30:47;17.20;99.90
33095;DHT22;19459;53.044;8.910;2022-09-01T07:33:16;17.40;99.90
33095;DHT22;19459;53.044;8.910;2022-09-01T07:35:45;17.50;99.90
33095;DHT22;19459;53.044;8.910;2022-09-01T07:38:11;17.60;99.90
33095;DHT22;19459;53.044;8.910;2022-09-01T07:40:39;17.80;99.90
33095;DHT22;19459;53.044;8.910;2022-09-01T07:43:13;17.90;99.90
33095;DHT22;19459;53.044;8.910;2022-09-01T07:45:44;18.00;99.90
33095;DHT22;19459;53.044;8.910;2022-09-01T07:48:15;18.10;99.90
33095;DHT22;19459;53.044;8.910;2022-09-01T07:50:49;18.20;99.90
33095;DHT22;19459;53.044;8.910;2022-09-01T07:53:20;18.30;99.90
33095;DHT22;19459;53.044;8.910;2022-09-01T07:55:52;18.50;99.90
33095;DHT22;19459;53.044;8.910;2022-09-01T07:58:22;18.70;99.90
33095;DHT22;19459;53.044;8.910;2022-09-01T08:00:50;18.80;99.10
33095;DHT22;19459;53.044;8.910;2022-09-01T08:03:20;18.90;98.70
33095;DHT22;19459;53.044;8.910;2022-09-01T08:05:51;19.00;98.50
33095;DHT22;19459;53.044;8.910;2022-09-01T08:08:22;19.20;98.70
33095;DHT22;19459;53.044;8.910;2022-09-01T08:10:48;19.30;97.30
33095;DHT22;19459;53.044;8.910;2022-09-01T08:13:15;19.50;96.40
33095;DHT22;19459;53.044;8.910;2022-09-01T08:15:42;19.50;95.70
33095;DHT22;19459;53.044;8.910;2022-09-01T08:18:08;19.60;94.90
33095;DHT22;19459;53.044;8.910;2022-09-01T08:20:37;19.80;94.90
33095;DHT22;19459;53.044;8.910;2022-09-01T08:23:10;19.90;94.50
33095;DHT22;19459;53.044;8.910;2022-09-01T08:25:38;20.00;94.20
33095;DHT22;19459;53.044;8.910;2022-09-01T08:28:05;20.20;93.80
33095;DHT22;19459;53.044;8.910;2022-09-01T08:30:32;20.30;93.60
33095;DHT22;19459;53.044;8.910;2022-09-01T08:32:59;20.50;93.20
33095;DHT22;19459;53.044;8.910;2022-09-01T08:35:26;20.60;92.80
33095;DHT22;19459;53.044;8.910;2022-09-01T08:37:54;20.80;92.50
33095;DHT22;19459;53.044;8.910;2022-09-01T08:40:21;20.90;92.10
33095;DHT22;19459;53.044;8.910;2022-09-01T08:45:57;21.20;91.50
33095;DHT22;19459;53.044;8.910;2022-09-01T08:51:17;21.50;91.30
33095;DHT22;19459;53.044;8.910;2022-09-01T08:53:58;21.70;90.80
33095;DHT22;19459;53.044;8.910;2022-09-01T08:56:28;21.90;91.10
33095;DHT22;19459;53.044;8.910;2022-09-01T08:58:55;21.90;90.40
33095;DHT22;19459;53.044;8.910;2022-09-01T09:01:37;22.00;90.10
33095;DHT22;19459;53.044;8.910;2022-09-01T09:10:28;22.70;88.20
33095;DHT22;19459;53.044;8.910;2022-09-01T09:21:34;23.70;87.20
33095;DHT22;19459;53.044;8.910;2022-09-01T09:29:59;23.90;84.70
33095;DHT22;19459;53.044;8.910;2022-09-01T09:32:50;24.10;83.30
33095;DHT22;19459;53.044;8.910;2022-09-01T09:41:07;24.50;83.10
33095;DHT22;19459;53.044;8.910;2022-09-01T09:43:41;24.70;82.10
33095;DHT22;19459;53.044;8.910;2022-09-01T09:46:40;25.10;82.30
33095;DHT22;19459;53.044;8.910;2022-09-01T09:52:12;25.70;82.40
33095;DHT22;19459;53.044;8.910;2022-09-01T09:55:01;25.90;80.60
33095;DHT22;19459;53.044;8.910;2022-09-01T09:57:37;25.60;79.70
33095;DHT22;19459;53.044;8.910;2022-09-01T10:00:29;25.70;79.40
33095;DHT22;19459;53.044;8.910;2022-09-01T10:03:09;26.00;80.30
33095;DHT22;19459;53.044;8.910;2022-09-01T10:05:41;26.10;78.70
33095;DHT22;19459;53.044;8.910;2022-09-01T10:11:02;26.40;78.50
33095;DHT22;19459;53.044;8.910;2022-09-01T10:13:31;26.40;77.30
33095;DHT22;19459;53.044;8.910;2022-09-01T10:16:18;26.40;76.70
33095;DHT22;19459;53.044;8.910;2022-09-01T10:18:49;26.20;78.10
33095;DHT22;19459;53.044;8.910;2022-09-01T10:21:31;26.20;79.10
33095;DHT22;19459;53.044;8.910;2022-09-01T10:24:00;26.40;78.80
33095;DHT22;19459;53.044;8.910;2022-09-01T10:26:34;26.80;78.80
33095;DHT22;19459;53.044;8.910;2022-09-01T10:29:08;26.90;75.70
33095;DHT22;19459;53.044;8.910;2022-09-01T10:31:42;27.10;77.30
33095;DHT22;19459;53.044;8.910;2022-09-01T10:34:11;27.40;77.20
33095;DHT22;19459;53.044;8.910;2022-09-01T10:36:41;27.40;77.00
33095;DHT22;19459;53.044;8.910;2022-09-01T10:39:14;27.20;76.40
33095;DHT22;19459;53.044;8.910;2022-09-01T10:41:54;27.00;75.70
33095;DHT22;19459;53.044;8.910;2022-09-01T10:44:23;27.00;76.00
33095;DHT22;19459;53.044;8.910;2022-09-01T10:47:01;27.10;75.70
33095;DHT22;19459;53.044;8.910;2022-09-01T10:51:57;27.30;76.00
33095;DHT22;19459;53.044;8.910;2022-09-01T10:59:53;28.40;74.60
33095;DHT22;19459;53.044;8.910;2022-09-01T11:02:22;28.60;74.00
33095;DHT22;19459;53.044;8.910;2022-09-01T11:10:19;28.70;74.00
33095;DHT22;19459;53.044;8.910;2022-09-01T11:16:27;28.60;73.80
33095;DHT22;19459;53.044;8.910;2022-09-01T11:19:26;28.60;74.90
33095;DHT22;19459;53.044;8.910;2022-09-01T11:22:30;28.50;71.60
33095;DHT22;19459;53.044;8.910;2022-09-01T11:25:33;28.50;73.80
33095;DHT22;19459;53.044;8.910;2022-09-01T11:33:44;28.20;71.90
33095;DHT22;19459;53.044;8.910;2022-09-01T11:41:59;27.70;73.10
33095;DHT22;19459;53.044;8.910;2022-09-01T11:47:36;28.90;74.60
33095;DHT22;19459;53.044;8.910;2022-09-01T11:50:05;29.30;73.10
33095;DHT22;19459;53.044;8.910;2022-09-01T11:53:02;29.60;73.30
33095;DHT22;19459;53.044;8.910;2022-09-01T11:55:42;28.90;72.00
33095;DHT22;19459;53.044;8.910;2022-09-01T12:00:54;27.10;74.00
33095;DHT22;19459;53.044;8.910;2022-09-01T12:03:26;26.80;74.80
33095;DHT22;19459;53.044;8.910;2022-09-01T12:05:56;26.50;74.80
33095;DHT22;19459;53.044;8.910;2022-09-01T12:08:27;26.60;77.60
33095;DHT22;19459;53.044;8.910;2022-09-01T12:11:07;26.50;74.60
33095;DHT22;19459;53.044;8.910;2022-09-01T12:13:39;26.20;73.20
33095;DHT22;19459;53.044;8.910;2022-09-01T12:16:08;26.20;75.90
33095;DHT22;19459;53.044;8.910;2022-09-01T12:18:44;26.00;76.00
33095;DHT22;19459;53.044;8.910;2022-09-01T12:21:20;25.90;76.70
33095;DHT22;19459;53.044;8.910;2022-09-01T12:23:53;25.90;77.30
33095;DHT22;19459;53.044;8.910;2022-09-01T12:26:26;26.20;74.60
33095;DHT22;19459;53.044;8.910;2022-09-01T12:28:53;26.70;73.20
33095;DHT22;19459;53.044;8.910;2022-09-01T12:31:22;27.30;74.60
33095;DHT22;19459;53.044;8.910;2022-09-01T12:33:51;27.80;74.30
33095;DHT22;19459;53.044;8.910;2022-09-01T12:36:29;28.40;73.10
33095;DHT22;19459;53.044;8.910;2022-09-01T12:41:47;26.80;73.10
33095;DHT22;19459;53.044;8.910;2022-09-01T12:44:52;26.70;73.50
33095;DHT22;19459;53.044;8.910;2022-09-01T12:52:34;28.60;71.50
33095;DHT22;19459;53.044;8.910;2022-09-01T12:57:29;29.50;71.40
33095;DHT22;19459;53.044;8.910;2022-09-01T13:00:31;28.80;69.70
33095;DHT22;19459;53.044;8.910;2022-09-01T13:05:36;27.20;73.20
33095;DHT22;19459;53.044;8.910;2022-09-01T13:08:08;26.50;73.20
33095;DHT22;19459;53.044;8.910;2022-09-01T13:10:43;26.10;75.60
33095;DHT22;19459;53.044;8.910;2022-09-01T13:13:10;25.90;74.80
33095;DHT22;19459;53.044;8.910;2022-09-01T13:15:39;25.60;76.00
33095;DHT22;19459;53.044;8.910;2022-09-01T13:18:16;25.40;75.10
33095;DHT22;19459;53.044;8.910;2022-09-01T13:20:43;25.40;76.60
33095;DHT22;19459;53.044;8.910;2022-09-01T13:23:09;25.20;76.70
33095;DHT22;19459;53.044;8.910;2022-09-01T13:25:37;25.20;76.00
33095;DHT22;19459;53.044;8.910;2022-09-01T13:28:05;25.10;78.90
33095;DHT22;19459;53.044;8.910;2022-09-01T13:30:32;25.40;77.20
33095;DHT22;19459;53.044;8.910;2022-09-01T13:32:59;25.50;76.40
33095;DHT22;19459;53.044;8.910;2022-09-01T13:35:25;25.40;75.30
33095;DHT22;19459;53.044;8.910;2022-09-01T13:37:51;25.20;75.40
33095;DHT22;19459;53.044;8.910;2022-09-01T13:40:19;25.10;76.40
33095;DHT22;19459;53.044;8.910;2022-09-01T13:42:50;25.00;76.40
33095;DHT22;19459;53.044;8.910;2022-09-01T13:45:19;24.80;75.70
33095;DHT22;19459;53.044;8.910;2022-09-01T13:47:48;24.60;76.80
33095;DHT22;19459;53.044;8.910;2022-09-01T13:50:16;24.30;76.30
33095;DHT22;19459;53.044;8.910;2022-09-01T13:52:46;24.60;78.60
33095;DHT22;19459;53.044;8.910;2022-09-01T13:55:19;25.30;77.60
33095;DHT22;19459;53.044;8.910;2022-09-01T14:00:23;26.50;77.50
33095;DHT22;19459;53.044;8.910;2022-09-01T14:02:54;27.10;74.60
33095;DHT22;19459;53.044;8.910;2022-09-01T14:05:27;26.90;74.30
33095;DHT22;19459;53.044;8.910;2022-09-01T14:07:55;27.00;74.60
33095;DHT22;19459;53.044;8.910;2022-09-01T14:10:22;27.10;74.60
33095;DHT22;19459;53.044;8.910;2022-09-01T14:12:49;27.40;75.40
33095;DHT22;19459;53.044;8.910;2022-09-01T14:15:17;27.70;75.20
33095;DHT22;19459;53.044;8.910;2022-09-01T14:17:48;27.80;73.10
33095;DHT22;19459;53.044;8.910;2022-09-01T14:20:21;28.00;72.80
33095;DHT22;19459;53.044;8.910;2022-09-01T14:22:49;28.00;72.50
33095;DHT22;19459;53.044;8.910;2022-09-01T14:25:16;28.20;72.60
33095;DHT22;19459;53.044;8.910;2022-09-01T14:27:44;28.30;73.70
33095;DHT22;19459;53.044;8.910;2022-09-01T14:30:14;28.00;72.30
33095;DHT22;19459;53.044;8.910;2022-09-01T14:32:42;28.30;71.20
33095;DHT22;19459;53.044;8.910;2022-09-01T14:35:08;28.20;71.30
33095;DHT22;19459;53.044;8.910;2022-09-01T14:37:36;28.10;72.00
33095;DHT22;19459;53.044;8.910;2022-09-01T14:40:05;28.00;70.20
33095;DHT22;19459;53.044;8.910;2022-09-01T14:42:32;28.10;72.00
33095;DHT22;19459;53.044;8.910;2022-09-01T14:44:59;28.10;71.60
33095;DHT22;19459;53.044;8.910;2022-09-01T14:47:26;28.30;71.90
33095;DHT22;19459;53.044;8.910;2022-09-01T14:49:52;28.10;69.80
33095;DHT22;19459;53.044;8.910;2022-09-01T14:52:18;27.90;71.70
33095;DHT22;19459;53.044;8.910;2022-09-01T14:54:45;28.00;72.00
33095;DHT22;19459;53.044;8.910;2022-09-01T14:57:11;28.00;70.00
33095;DHT22;19459;53.044;8.910;2022-09-01T14:59:39;28.00;70.70
33095;DHT22;19459;53.044;8.910;2022-09-01T15:02:06;27.90;70.70
33095;DHT22;19459;53.044;8.910;2022-09-01T15:04:43;27.80;70.80
33095;DHT22;19459;53.044;8.910;2022-09-01T15:07:13;27.80;70.20
33095;DHT22;19459;53.044;8.910;2022-09-01T15:09:40;27.60;71.30
33095;DHT22;19459;53.044;8.910;2022-09-01T15:12:07;27.60;69.40
33095;DHT22;19459;53.044;8.910;2022-09-01T15:14:34;27.30;71.30
33095;DHT22;19459;53.044;8.910;2022-09-01T15:17:00;26.90;72.60
33095;DHT22;19459;53.044;8.910;2022-09-01T15:19:26;26.50;71.90
33095;DHT22;19459;53.044;8.910;2022-09-01T15:21:52;26.10;71.20
33095;DHT22;19459;53.044;8.910;2022-09-01T15:24:18;26.00;72.90
33095;DHT22;19459;53.044;8.910;2022-09-01T15:26:44;25.70;73.10
33095;DHT22;19459;53.044;8.910;2022-09-01T15:29:12;25.30;73.10
33095;DHT22;19459;53.044;8.910;2022-09-01T15:31:40;25.30;72.80
33095;DHT22;19459;53.044;8.910;2022-09-01T15:34:06;25.30;75.00
33095;DHT22;19459;53.044;8.910;2022-09-01T15:36:35;25.20;73.30
33095;DHT22;19459;53.044;8.910;2022-09-01T15:39:05;25.20;75.00
33095;DHT22;19459;53.044;8.910;2022-09-01T15:41:32;25.00;73.50
33095;DHT22;19459;53.044;8.910;2022-09-01T15:44:03;24.90;74.30
33095;DHT22;19459;53.044;8.910;2022-09-01T15:46:31;24.80;74.00
33095;DHT22;19459;53.044;8.910;2022-09-01T15:49:04;24.80;74.50
33095;DHT22;19459;53.044;8.910;2022-09-01T15:54:07;25.10;75.70
33095;DHT22;19459;53.044;8.910;2022-09-01T15:56:35;25.00;75.10
33095;DHT22;19459;53.044;8.910;2022-09-01T15:59:04;24.90;75.20
33095;DHT22;19459;53.044;8.910;2022-09-01T16:01:33;24.90;75.20
33095;DHT22;19459;53.044;8.910;2022-09-01T16:04:01;24.60;73.00
33095;DHT22;19459;53.044;8.910;2022-09-01T16:06:28;24.40;73.30
33095;DHT22;19459;53.044;8.910;2022-09-01T16:08:54;24.40;74.40
33095;DHT22;19459;53.044;8.910;2022-09-01T16:11:21;24.30;73.30
33095;DHT22;19459;53.044;8.910;2022-09-01T16:13:49;24.20;74.70
33095;DHT22;19459;53.044;8.910;2022-09-01T16:16:30;24.00;75.80
33095;DHT22;19459;53.044;8.910;2022-09-01T16:19:05;23.90;75.00
33095;DHT22;19459;53.044;8.910;2022-09-01T16:22:04;23.80;74.50
33095;DHT22;19459;53.044;8.910;2022-09-01T16:24:44;23.60;75.50
33095;DHT22;19459;53.044;8.910;2022-09-01T16:27:17;23.50;74.80
33095;DHT22;19459;53.044;8.910;2022-09-01T16:29:54;23.40;74.70
33095;DHT22;19459;53.044;8.910;2022-09-01T16:32:21;23.40;75.10
33095;DHT22;19459;53.044;8.910;2022-09-01T16:34:52;23.30;75.80
33095;DHT22;19459;53.044;8.910;2022-09-01T16:37:35;23.30;77.20
33095;DHT22;19459;53.044;8.910;2022-09-01T16:48:44;23.10;76.00
33095;DHT22;19459;53.044;8.910;2022-09-01T16:59:58;22.80;75.30
33095;DHT22;19459;53.044;8.910;2022-09-01T17:05:54;22.70;75.50
33095;DHT22;19459;53.044;8.910;2022-09-01T17:08:24;22.60;76.20
33095;DHT22;19459;53.044;8.910;2022-09-01T17:11:08;22.60;76.20
33095;DHT22;19459;53.044;8.910;2022-09-01T17:13:41;22.50;76.50
33095;DHT22;19459;53.044;8.910;2022-09-01T17:16:20;22.40;76.60
33095;DHT22;19459;53.044;8.910;2022-09-01T17:18:56;22.40;77.40
33095;DHT22;19459;53.044;8.910;2022-09-01T17:24:00;22.10;77.90
33095;DHT22;19459;53.044;8.910;2022-09-01T17:26:38;22.10;77.80
33095;DHT22;19459;53.044;8.910;2022-09-01T17:29:16;22.00;78.70
33095;DHT22;19459;53.044;8.910;2022-09-01T17:35:24;21.70;79.20
33095;DHT22;19459;53.044;8.910;2022-09-01T17:38:15;21.60;79.00
33095;DHT22;19459;53.044;8.910;2022-09-01T17:47:03;21.30;80.10
33095;DHT22;19459;53.044;8.910;2022-09-01T17:50:09;21.20;80.10
33095;DHT22;19459;53.044;8.910;2022-09-01T17:53:00;21.10;80.40
33095;DHT22;19459;53.044;8.910;2022-09-01T17:55:51;21.00;80.30
33095;DHT22;19459;53.044;8.910;2022-09-01T17:58:56;20.90;80.50