sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
23544;DHT22;11950;51.230;4.012;2023-07-29T00:00:59;19.20;99.90
23544;DHT22;11950;51.230;4.012;2023-07-29T00:03:26;19.30;99.90
23544;DHT22;11950;51.230;4.012;2023-07-29T00:05:52;19.20;99.90
23544;DHT22;11950;51.230;4.012;2023-07-29T00:08:18;19.20;99.90
23544;DHT22;11950;51.230;4.012;2023-07-29T00:10:45;19.20;99.90
23544;DHT22;11950;51.230;4.012;2023-07-29T00:13:11;19.20;99.90
23544;DHT22;11950;51.230;4.012;2023-07-29T00:15:37;19.20;99.90
23544;DHT22;11950;51.230;4.012;2023-07-29T00:18:03;19.20;99.90
23544;DHT22;11950;51.230;4.012;2023-07-29T00:20:30;19.10;99.90
23544;DHT22;11950;51.230;4.012;2023-07-29T00:22:56;19.00;99.90
23544;DHT22;11950;51.230;4.012;2023-07-29T00:25:24;19.00;99.90
23544;DHT22;11950;51.230;4.012;2023-07-29T00:27:50;18.90;99.90
23544;DHT22;11950;51.230;4.012;2023-07-29T00:30:16;18.90;99.90
23544;DHT22;11950;51.230;4.012;2023-07-29T00:32:42;18.90;99.90
23544;DHT22;11950;51.230;4.012;2023-07-29T00:35:09;18.90;99.90
23544;DHT22;11950;51.230;4.012;2023-07-29T00:37:36;18.80;99.90
23544;DHT22;11950;51.230;4.012;2023-07-29T00:40:12;18.80;99.90
23544;DHT22;11950;51.230;4.012;2023-07-29T00:42:39;18.80;99.90
23544;DHT22;11950;51.230;4.012;2023-07-29T00:45:05;18.80;99.90
23544;DHT22;11950;51.230;4.012;2023-07-29T00:47:33;18.70;99.90
23544;DHT22;11950;51.230;4.012;2023-07-29T00:49:59;18.70;99.90
23544;DHT22;11950;51.230;4.012;2023-07-29T00:52:26;18.70;99.90
23544;DHT22;11950;51.230;4.012;2023-07-29T00:54:54;18.60;99.90
23544;DHT22;11950;51.230;4.012;2023-07-29T00:57:20;18.50;99.90
23544;DHT22;11950;51.230;4.012;2023-07-29T00:59:47;18.50;99.90
23544;DHT22;11950;51.230;4.012;2023-07-29T01:02:13;18.50;99.90
23544;DHT22;11950;51.230;4.012;2023-07-29T01:04:40;18.40;99.90
23544;DHT22;11950;51.230;4.012;2023-07-29T01:07:13;18.40;99.90
23544;DHT22;11950;51.230;4.012;2023-07-29T01:10:00;18.40;99.90
23544;DHT22;11950;51.230;4.012;2023-07-29T01:12:37;18.40;99.90
23544;DHT22;11950;51.230;4.012;2023-07-29T01:17:46;18.30;99.90
23544;DHT22;11950;51.230;4.012;2023-07-29T01:20:17;18.30;99.90
23544;DHT22;11950;51.230;4.012;2023-07-29T01:22:46;18.30;99.90
23544;DHT22;11950;51.230;4.012;2023-07-29T01:25:16;18.30;99.90
23544;DHT22;11950;51.230;4.012;2023-07-29T01:27:45;18.30;99.90
23544;DHT22;11950;51.230;4.012;2023-07-29T01:30:12;18.20;99.90
23544;DHT22;11950;51.230;4.012;2023-07-29T01:32:53;18.20;99.90
23544;DHT22;11950;51.230;4.012;2023-07-29T01:35:35;18.20;99.90
23544;DHT22;11950;51.230;4.012;2023-07-29T01:38:09;18.10;99.90
23544;DHT22;11950;51.230;4.012;2023-07-29T01:40:38;18.10;99.90
23544;DHT22;11950;51.230;4.012;2023-07-29T01:43:05;18.20;99.90
23544;DHT22;11950;51.230;4.012;2023-07-29T01:45:34;18.20;99.90
23544;DHT22;11950;51.230;4.012;2023-07-29T01:48:05;18.20;99.90
23544;DHT22;11950;51.230;4.012;2023-07-29T01:50:31;18.20;99.90
23544;DHT22;11950;51.230;4.012;2023-07-29T01:53:00;18.20;99.90
23544;DHT22;11950;51.230;4.012;2023-07-29T01:55:27;18.10;99.90
23544;DHT22;11950;51.230;4.012;2023-07-29T01:57:54;18.10;99.90
23544;DHT22;11950;51.230;4.012;2023-07-29T02:00:21;18.10;99.90
23544;DHT22;11950;51.230;4.012;2023-07-29T02:02:47;18.10;99.90
23544;DHT22;11950;51.230;4.012;2023-07-29T02:05:14;18.10;99.90
23544;DHT22;11950;51.230;4.012;2023-07-29T02:07:40;18.10;99.90
23544;DHT22;11950;51.230;4.012;2023-07-29T02:10:07;18.10;99.90
23544;DHT22;11950;51.230;4.012;2023-07-29T02:12:34;18.10;99.90
23544;DHT22;11950;51.230;4.012;2023-07-29T02:15:02;18.00;99.90
23544;DHT22;11950;51.230;4.012;2023-07-29T02:17:28;18.10;99.90
23544;DHT22;11950;51.230;4.012;2023-07-29T02:19:54;18.00;99.90
23544;DHT22;11950;51.230;4.012;2023-07-29T02:22:21;18.00;99.90
23544;DHT22;11950;51.230;4.012;2023-07-29T02:24:47;18.00;99.90
23544;DHT22;11950;51.230;4.012;2023-07-29T02:27:13;18.00;99.90
23544;DHT22;11950;51.230;4.012;2023-07-29T02:29:40;18.00;99.90
23544;DHT22;11950;51.230;4.012;2023-07-29T02:32:06;18.00;99.90
23544;DHT22;11950;51.230;4.012;2023-07-29T02:34:32;18.00;99.90
23544;DHT22;11950;51.230;4.012;2023-07-29T02:36:58;18.00;99.90
23544;DHT22;11950;51.230;4.012;2023-07-29T02:39:25;18.00;99.90
23544;DHT22;11950;51.230;4.012;2023-07-29T02:41:51;18.00;99.90
23544;DHT22;11950;51.230;4.012;2023-07-29T02:44:18;18.00;99.90
23544;DHT22;11950;51.230;4.012;2023-07-29T02:46:45;18.00;99.90
23544;DHT22;11950;51.230;4.012;2023-07-29T02:49:11;18.00;99.90
23544;DHT22;11950;51.230;4.012;2023-07-29T02:51:38;18.00;99.90
23544;DHT22;11950;51.230;4.012;2023-07-29T02:54:04;18.00;99.90
23544;DHT22;11950;51.230;4.012;2023-07-29T02:56:30;18.00;99.90
23544;DHT22;11950;51.230;4.012;2023-07-29T02:58:56;18.00;99.90
23544;DHT22;11950;51.230;4.012;2023-07-29T03:01:23;18.00;99.90
23544;DHT22;11950;51.230;4.012;2023-07-29T03:03:51;18.00;99.90
23544;DHT22;11950;51.230;4.012;2023-07-29T03:06:18;18.00;99.90
23544;DHT22;11950;51.230;4.012;2023-07-29T03:08:45;18.00;99.90
23544;DHT22;11950;51.230;4.012;2023-07-29T03:11:13;18.00;99.90
23544;DHT22;11950;51.230;4.012;2023-07-29T03:13:40;18.00;99.90
23544;DHT22;11950;51.230;4.012;2023-07-29T03:18:33;18.00;99.90
23544;DHT22;11950;51.230;4.012;2023-07-29T03:20:59;18.00;99.90
23544;DHT22;11950;51.230;4.012;2023-07-29T03:23:27;18.00;99.90
23544;DHT22;11950;51.230;4.012;2023-07-29T03:25:55;18.00;99.90
23544;DHT22;11950;51.230;4.012;2023-07-29T03:28:27;18.00;99.90
23544;DHT22;11950;51.230;4.012;2023-07-29T03:30:55;17.90;99.90
23544;DHT22;11950;51.230;4.012;2023-07-29T03:33:22;17.90;99.90
23544;DHT22;11950;51.230;4.012;2023-07-29T03:35:48;17.90;99.90
23544;DHT22;11950;51.230;4.012;2023-07-29T03:38:15;17.80;99.90
23544;DHT22;11950;51.230;4.012;2023-07-29T03:40:42;17.90;99.90
23544;DHT22;11950;51.230;4.012;2023-07-29T03:43:08;17.80;99.90
23544;DHT22;11950;51.230;4.012;2023-07-29T03:45:35;17.80;99.90
23544;DHT22;11950;51.230;4.012;2023-07-29T03:48:02;17.80;99.90
23544;DHT22;11950;51.230;4.012;2023-07-29T03:50:29;17.80;99.90
23544;DHT22;11950;51.230;4.012;2023-07-29T03:52:56;17.80;99.90
23544;DHT22;11950;51.230;4.012;2023-07-29T03:55:23;17.80;99.90
23544;DHT22;11950;51.230;4.012;2023-07-29T03:57:49;17.80;99.90
23544;DHT22;11950;51.230;4.012;2023-07-29T04:00:15;17.80;99.90
23544;DHT22;11950;51.230;4.012;2023-07-29T04:02:42;17.80;99.90
23544;DHT22;11950;51.230;4.012;2023-07-29T04:05:10;17.80;99.90
23544;DHT22;11950;51.230;4.012;2023-07-29T04:07:37;17.80;99.90
23544;DHT22;11950;51.230;4.012;2023-07-29T04:10:03;17.80;99.90
23544;DHT22;11950;51.230;4.012;2023-07-29T04:12:30;17.90;99.90
23544;DHT22;11950;51.230;4.012;2023-07-29T04:14:57;17.80;99.90
23544;DHT22;11950;51.230;4.012;2023-07-29T04:17:23;17.80;99.90
23544;DHT22;11950;51.230;4.012;2023-07-29T04:19:49;17.90;99.90
23544;DHT22;11950;51.230;4.012;2023-07-29T04:22:17;17.80;99.90
23544;DHT22;11950;51.230;4.012;2023-07-29T04:24:43;17.80;99.90
23544;DHT22;11950;51.230;4.012;2023-07-29T04:27:09;17.90;99.90
23544;DHT22;11950;51.230;4.012;2023-07-29T04:29:36;17.90;99.90
23544;DHT22;11950;51.230;4.012;2023-07-29T04:32:03;17.90;99.90
23544;DHT22;11950;51.230;4.012;2023-07-29T04:34:29;17.90;99.90
23544;DHT22;11950;51.230;4.012;2023-07-29T04:36:55;17.90;99.90
23544;DHT22;11950;51.230;4.012;2023-07-29T04:39:22;17.90;99.90
23544;DHT22;11950;51.230;4.012;2023-07-29T04:41:48;17.90;99.90
23544;DHT22;11950;51.230;4.012;2023-07-29T04:44:15;17.90;99.90
23544;DHT22;11950;51.230;4.012;2023-07-29T04:46:41;17.90;99.90
23544;DHT22;11950;51.230;4.012;2023-07-29T04:49:07;17.80;99.90
23544;DHT22;11950;51.230;4.012;2023-07-29T04:51:34;17.90;99.90
23544;DHT22;11950;51.230;4.012;2023-07-29T04:54:00;17.90;99.90
23544;DHT22;11950;51.230;4.012;2023-07-29T04:56:28;17.90;99.90
23544;DHT22;11950;51.230;4.012;2023-07-29T04:58:54;17.90;99.90
23544;DHT22;11950;51.230;4.012;2023-07-29T05:01:20;17.90;99.90
23544;DHT22;11950;51.230;4.012;2023-07-29T05:03:47;17.90;99.90
23544;DHT22;11950;51.230;4.012;2023-07-29T05:06:13;17.90;99.90
23544;DHT22;11950;51.230;4.012;2023-07-29T05:08:39;17.90;99.90
23544;DHT22;11950;51.230;4.012;2023-07-29T05:11:05;17.90;99.90
23544;DHT22;11950;51.230;4.012;2023-07-29T05:13:32;17.90;99.90
23544;DHT22;11950;51.230;4.012;2023-07-29T05:15:58;17.90;99.90
23544;DHT22;11950;51.230;4.012;2023-07-29T05:18:24;18.00;99.90
23544;DHT22;11950;51.230;4.012;2023-07-29T05:20:51;18.00;99.90
23544;DHT22;11950;51.230;4.012;2023-07-29T05:23:18;18.00;99.90
23544;DHT22;11950;51.230;4.012;2023-07-29T05:25:44;18.00;99.90
23544;DHT22;11950;51.230;4.012;2023-07-29T05:28:10;18.00;99.90
23544;DHT22;11950;51.230;4.012;2023-07-29T05:30:36;18.00;99.90
23544;DHT22;11950;51.230;4.012;2023-07-29T05:33:06;18.00;99.90
23544;DHT22;11950;51.230;4.012;2023-07-29T05:35:35;18.00;99.90
23544;DHT22;11950;51.230;4.012;2023-07-29T05:38:01;18.10;99.90
23544;DHT22;11950;51.230;4.012;2023-07-29T05:40:30;18.10;99.90
23544;DHT22;11950;51.230;4.012;2023-07-29T05:42:56;18.10;99.90
23544;DHT22;11950;51.230;4.012;2023-07-29T05:45:23;18.20;99.90
23544;DHT22;11950;51.230;4.012;2023-07-29T05:47:50;18.20;99.90
23544;DHT22;11950;51.230;4.012;2023-07-29T05:50:17;18.20;99.90
23544;DHT22;11950;51.230;4.012;2023-07-29T05:52:43;18.20;99.90
23544;DHT22;11950;51.230;4.012;2023-07-29T05:55:10;18.30;99.90
23544;DHT22;11950;51.230;4.012;2023-07-29T05:57:36;18.40;99.90
23544;DHT22;11950;51.230;4.012;2023-07-29T06:00:02;18.50;99.90
23544;DHT22;11950;51.230;4.012;2023-07-29T06:02:39;18.60;99.90
23544;DHT22;11950;51.230;4.012;2023-07-29T06:05:09;18.70;99.90
23544;DHT22;11950;51.230;4.012;2023-07-29T06:07:35;18.80;99.90
23544;DHT22;11950;51.230;4.012;2023-07-29T06:10:02;18.80;99.90
23544;DHT22;11950;51.230;4.012;2023-07-29T06:12:28;18.90;99.90
23544;DHT22;11950;51.230;4.012;2023-07-29T06:14:54;19.00;99.90
23544;DHT22;11950;51.230;4.012;2023-07-29T06:17:21;19.10;99.90
23544;DHT22;11950;51.230;4.012;2023-07-29T06:19:47;19.10;99.90
23544;DHT22;11950;51.230;4.012;2023-07-29T06:22:13;19.20;99.90
23544;DHT22;11950;51.230;4.012;2023-07-29T06:24:40;19.20;99.90
23544;DHT22;11950;51.230;4.012;2023-07-29T06:27:06;19.30;99.90
23544;DHT22;11950;51.230;4.012;2023-07-29T06:29:32;19.30;99.90
23544;DHT22;11950;51.230;4.012;2023-07-29T06:31:59;19.30;99.90
23544;DHT22;11950;51.230;4.012;2023-07-29T06:34:25;19.40;99.90
23544;DHT22;11950;51.230;4.012;2023-07-29T06:36:51;19.50;99.90
23544;DHT22;11950;51.230;4.012;2023-07-29T06:39:18;19.60;99.90
23544;DHT22;11950;51.230;4.012;2023-07-29T06:41:44;19.60;99.90
23544;DHT22;11950;51.230;4.012;2023-07-29T06:44:12;19.70;99.90
23544;DHT22;11950;51.230;4.012;2023-07-29T06:46:38;19.70;99.90
23544;DHT22;11950;51.230;4.012;2023-07-29T06:49:05;19.70;99.90
23544;DHT22;11950;51.230;4.012;2023-07-29T06:51:31;19.70;99.90
23544;DHT22;11950;51.230;4.012;2023-07-29T06:54:01;19.60;99.90
23544;DHT22;11950;51.230;4.012;2023-07-29T06:56:27;19.70;99.90
23544;DHT22;11950;51.230;4.012;2023-07-29T06:58:54;19.70;99.90
23544;DHT22;11950;51.230;4.012;2023-07-29T07:01:20;19.70;99.90
23544;DHT22;11950;51.230;4.012;2023-07-29T07:03:47;19.80;99.90
23544;DHT22;11950;51.230;4.012;2023-07-29T07:06:13;19.90;99.90
23544;DHT22;11950;51.230;4.012;2023-07-29T07:08:40;20.00;99.90
23544;DHT22;11950;51.230;4.012;2023-07-29T07:11:07;20.00;99.90
23544;DHT22;11950;51.230;4.012;2023-07-29T07:13:34;20.10;99.90
23544;DHT22;11950;51.230;4.012;2023-07-29T07:16:00;20.20;99.90
23544;DHT22;11950;51.230;4.012;2023-07-29T07:18:27;20.30;99.90
23544;DHT22;11950;51.230;4.012;2023-07-29T07:20:53;20.30;99.90
23544;DHT22;11950;51.230;4.012;2023-07-29T07:23:19;20.40;99.90
23544;DHT22;11950;51.230;4.012;2023-07-29T07:25:45;20.40;99.90
23544;DHT22;11950;51.230;4.012;2023-07-29T07:28:12;20.40;99.90
23544;DHT22;11950;51.230;4.012;2023-07-29T07:30:41;20.50;99.90
23544;DHT22;11950;51.230;4.012;2023-07-29T07:33:08;20.50;99.90
23544;DHT22;11950;51.230;4.012;2023-07-29T07:35:35;20.60;99.90
23544;DHT22;11950;51.230;4.012;2023-07-29T07:38:01;20.60;99.90
23544;DHT22;11950;51.230;4.012;2023-07-29T07:40:33;20.70;99.90
23544;DHT22;11950;51.230;4.012;2023-07-29T07:42:59;20.70;99.90
23544;DHT22;11950;51.230;4.012;2023-07-29T07:45:25;20.80;99.90
23544;DHT22;11950;51.230;4.012;2023-07-29T07:47:52;20.80;99.90
23544;DHT22;11950;51.230;4.012;2023-07-29T07:50:21;20.90;99.90
23544;DHT22;11950;51.230;4.012;2023-07-29T07:52:47;21.00;99.90
23544;DHT22;11950;51.230;4.012;2023-07-29T07:55:14;21.00;99.90
23544;DHT22;11950;51.230;4.012;2023-07-29T07:57:40;21.10;99.90
23544;DHT22;11950;51.230;4.012;2023-07-29T08:00:07;21.10;99.90
23544;DHT22;11950;51.230;4.012;2023-07-29T08:02:38;21.20;99.90
23544;DHT22;11950;51.230;4.012;2023-07-29T08:05:05;21.20;99.90
23544;DHT22;11950;51.230;4.012;2023-07-29T08:07:31;21.20;99.90
23544;DHT22;11950;51.230;4.012;2023-07-29T08:09:57;21.30;99.90
23544;DHT22;11950;51.230;4.012;2023-07-29T08:12:24;21.40;99.90
23544;DHT22;11950;51.230;4.012;2023-07-29T08:14:50;21.40;99.90
23544;DHT22;11950;51.230;4.012;2023-07-29T08:17:16;21.40;99.90
23544;DHT22;11950;51.230;4.012;2023-07-29T08:19:42;21.50;99.90
23544;DHT22;11950;51.230;4.012;2023-07-29T08:22:08;21.50;99.90
23544;DHT22;11950;51.230;4.012;2023-07-29T08:24:35;21.50;99.90
23544;DHT22;11950;51.230;4.012;2023-07-29T08:27:01;21.50;99.90
23544;DHT22;11950;51.230;4.012;2023-07-29T08:29:27;21.50;99.90
23544;DHT22;11950;51.230;4.012;2023-07-29T08:31:53;21.60;99.90
23544;DHT22;11950;51.230;4.012;2023-07-29T08:34:24;21.70;99.90
23544;DHT22;11950;51.230;4.012;2023-07-29T08:36:55;21.80;99.90
23544;DHT22;11950;51.230;4.012;2023-07-29T08:39:22;21.90;99.90
23544;DHT22;11950;51.230;4.012;2023-07-29T08:42:01;22.00;99.90
23544;DHT22;11950;51.230;4.012;2023-07-29T08:44:33;22.00;99.90
23544;DHT22;11950;51.230;4.012;2023-07-29T08:47:01;22.00;99.90
23544;DHT22;11950;51.230;4.012;2023-07-29T08:49:27;22.00;99.90
23544;DHT22;11950;51.230;4.012;2023-07-29T08:51:54;22.10;99.90
23544;DHT22;11950;51.230;4.012;2023-07-29T08:54:21;22.20;99.90
23544;DHT22;11950;51.230;4.012;2023-07-29T08:56:48;22.30;99.90
23544;DHT22;11950;51.230;4.012;2023-07-29T08:59:15;22.30;99.90
23544;DHT22;11950;51.230;4.012;2023-07-29T09:01:43;22.30;99.90
23544;DHT22;11950;51.230;4.012;2023-07-29T09:04:09;22.40;99.90
23544;DHT22;11950;51.230;4.012;2023-07-29T09:06:36;22.40;99.90
23544;DHT22;11950;51.230;4.012;2023-07-29T09:09:07;22.50;99.90
23544;DHT22;11950;51.230;4.012;2023-07-29T09:11:34;22.50;99.90
23544;DHT22;11950;51.230;4.012;2023-07-29T09:14:00;22.60;99.90
23544;DHT22;11950;51.230;4.012;2023-07-29T09:16:27;22.70;99.90
23544;DHT22;11950;51.230;4.012;2023-07-29T09:18:53;22.80;99.90
23544;DHT22;11950;51.230;4.012;2023-07-29T09:21:24;22.80;99.90
23544;DHT22;11950;51.230;4.012;2023-07-29T09:23:53;22.90;99.90
23544;DHT22;11950;51.230;4.012;2023-07-29T09:26:26;22.90;99.90
23544;DHT22;11950;51.230;4.012;2023-07-29T09:28:57;22.80;99.90
23544;DHT22;11950;51.230;4.012;2023-07-29T09:31:28;22.70;99.90
23544;DHT22;11950;51.230;4.012;2023-07-29T09:33:55;22.70;99.90
23544;DHT22;11950;51.230;4.012;2023-07-29T09:36:22;22.60;99.90
23544;DHT22;11950;51.230;4.012;2023-07-29T09:38:55;22.60;99.90
23544;DHT22;11950;51.230;4.012;2023-07-29T09:41:26;22.50;99.90
23544;DHT22;11950;51.230;4.012;2023-07-29T09:44:00;22.50;99.90
23544;DHT22;11950;51.230;4.012;2023-07-29T09:46:35;22.50;99.90
23544;DHT22;11950;51.230;4.012;2023-07-29T09:49:03;22.40;99.90
23544;DHT22;11950;51.230;4.012;2023-07-29T09:51:29;22.30;99.90
23544;DHT22;11950;51.230;4.012;2023-07-29T09:53:56;22.20;99.90
23544;DHT22;11950;51.230;4.012;2023-07-29T09:56:26;22.20;99.90
23544;DHT22;11950;51.230;4.012;2023-07-29T09:58:56;22.10;99.90
23544;DHT22;11950;51.230;4.012;2023-07-29T10:01:23;22.00;99.90
23544;DHT22;11950;51.230;4.012;2023-07-29T10:03:50;22.00;99.90
23544;DHT22;11950;51.230;4.012;2023-07-29T10:06:17;21.90;99.90
23544;DHT22;11950;51.230;4.012;2023-07-29T10:08:44;21.90;99.90
23544;DHT22;11950;51.230;4.012;2023-07-29T10:11:11;22.00;99.90
23544;DHT22;11950;51.230;4.012;2023-07-29T10:13:38;21.90;99.90
23544;DHT22;11950;51.230;4.012;2023-07-29T10:16:04;21.90;99.90
23544;DHT22;11950;51.230;4.012;2023-07-29T10:18:31;22.00;99.90
23544;DHT22;11950;51.230;4.012;2023-07-29T10:21:00;22.00;99.90
23544;DHT22;11950;51.230;4.012;2023-07-29T10:23:28;22.00;99.90
23544;DHT22;11950;51.230;4.012;2023-07-29T10:26:04;22.10;99.90
23544;DHT22;11950;51.230;4.012;2023-07-29T10:28:31;22.20;99.90
23544;DHT22;11950;51.230;4.012;2023-07-29T10:30:59;22.40;99.90
23544;DHT22;11950;51.230;4.012;2023-07-29T10:33:26;22.50;99.90
23544;DHT22;11950;51.230;4.012;2023-07-29T10:35:53;22.60;99.90
23544;DHT22;11950;51.230;4.012;2023-07-29T10:38:22;22.80;99.90
23544;DHT22;11950;51.230;4.012;2023-07-29T10:40:55;22.90;99.90
23544;DHT22;11950;51.230;4.012;2023-07-29T10:43:27;22.90;99.90
23544;DHT22;11950;51.230;4.012;2023-07-29T10:45:55;23.00;99.90
23544;DHT22;11950;51.230;4.012;2023-07-29T10:53:48;23.00;99.90
23544;DHT22;11950;51.230;4.012;2023-07-29T10:56:25;23.00;99.90
23544;DHT22;11950;51.230;4.012;2023-07-29T10:58:52;22.90;99.90
23544;DHT22;11950;51.230;4.012;2023-07-29T11:01:31;22.90;99.90
23544;DHT22;11950;51.230;4.012;2023-07-29T11:15:15;22.30;99.90
23544;DHT22;11950;51.230;4.012;2023-07-29T11:17:49;22.20;99.90
23544;DHT22;11950;51.230;4.012;2023-07-29T11:20:17;22.00;99.90
23544;DHT22;11950;51.230;4.012;2023-07-29T11:22:44;21.90;99.90
23544;DHT22;11950;51.230;4.012;2023-07-29T11:25:13;21.90;99.90
23544;DHT22;11950;51.230;4.012;2023-07-29T11:27:40;21.90;99.90
23544;DHT22;11950;51.230;4.012;2023-07-29T11:30:08;22.00;99.90
23544;DHT22;11950;51.230;4.012;2023-07-29T11:32:36;22.10;99.90
23544;DHT22;11950;51.230;4.012;2023-07-29T11:35:10;22.10;99.90
23544;DHT22;11950;51.230;4.012;2023-07-29T11:37:38;22.10;99.90
23544;DHT22;11950;51.230;4.012;2023-07-29T11:40:04;22.10;99.90
23544;DHT22;11950;51.230;4.012;2023-07-29T11:42:33;22.20;99.90
23544;DHT22;11950;51.230;4.012;2023-07-29T11:45:03;22.30;99.90
23544;DHT22;11950;51.230;4.012;2023-07-29T11:47:32;22.40;99.90
23544;DHT22;11950;51.230;4.012;2023-07-29T11:50:07;22.50;99.90
23544;DHT22;11950;51.230;4.012;2023-07-29T11:52:36;22.60;99.90
23544;DHT22;11950;51.230;4.012;2023-07-29T11:55:04;22.70;99.90
23544;DHT22;11950;51.230;4.012;2023-07-29T11:57:33;22.80;99.90
23544;DHT22;11950;51.230;4.012;2023-07-29T12:00:05;22.90;99.90
23544;DHT22;11950;51.230;4.012;2023-07-29T12:02:36;22.90;99.90
23544;DHT22;11950;51.230;4.012;2023-07-29T12:05:04;23.00;99.90
23544;DHT22;11950;51.230;4.012;2023-07-29T12:07:31;23.10;99.90
23544;DHT22;11950;51.230;4.012;2023-07-29T12:09:58;23.20;99.90
23544;DHT22;11950;51.230;4.012;2023-07-29T12:12:24;23.30;99.90
23544;DHT22;11950;51.230;4.012;2023-07-29T12:14:50;23.40;99.90
23544;DHT22;11950;51.230;4.012;2023-07-29T12:17:16;23.50;99.90
23544;DHT22;11950;51.230;4.012;2023-07-29T12:19:44;23.50;99.90
23544;DHT22;11950;51.230;4.012;2023-07-29T12:22:10;23.50;99.90
23544;DHT22;11950;51.230;4.012;2023-07-29T12:24:39;23.60;99.90
23544;DHT22;11950;51.230;4.012;2023-07-29T12:27:10;23.60;99.90
23544;DHT22;11950;51.230;4.012;2023-07-29T12:29:39;23.60;99.90
23544;DHT22;11950;51.230;4.012;2023-07-29T12:32:06;23.60;99.90
23544;DHT22;11950;51.230;4.012;2023-07-29T12:34:32;23.70;99.90
23544;DHT22;11950;51.230;4.012;2023-07-29T12:36:59;23.70;99.90
23544;DHT22;11950;51.230;4.012;2023-07-29T12:39:30;23.80;99.90
23544;DHT22;11950;51.230;4.012;2023-07-29T12:41:59;23.80;99.90
23544;DHT22;11950;51.230;4.012;2023-07-29T12:44:30;23.90;99.90
23544;DHT22;11950;51.230;4.012;2023-07-29T12:46:56;23.80;99.90
23544;DHT22;11950;51.230;4.012;2023-07-29T12:49:22;24.00;99.90
23544;DHT22;11950;51.230;4.012;2023-07-29T12:51:49;24.10;99.90
23544;DHT22;11950;51.230;4.012;2023-07-29T12:54:15;24.10;99.90
23544;DHT22;11950;51.230;4.012;2023-07-29T12:56:41;24.10;99.90
23544;DHT22;11950;51.230;4.012;2023-07-29T12:59:07;24.20;99.90
23544;DHT22;11950;51.230;4.012;2023-07-29T13:01:33;24.20;99.90
23544;DHT22;11950;51.230;4.012;2023-07-29T13:03:59;24.20;99.90
23544;DHT22;11950;51.230;4.012;2023-07-29T13:06:26;24.20;99.90
23544;DHT22;11950;51.230;4.012;2023-07-29T13:08:52;24.30;99.90
23544;DHT22;11950;51.230;4.012;2023-07-29T13:11:18;24.30;99.90
23544;DHT22;11950;51.230;4.012;2023-07-29T13:13:44;24.30;99.90
23544;DHT22;11950;51.230;4.012;2023-07-29T13:16:12;24.40;99.90
23544;DHT22;11950;51.230;4.012;2023-07-29T13:18:39;24.40;99.90
23544;DHT22;11950;51.230;4.012;2023-07-29T13:21:06;24.30;99.90
23544;DHT22;11950;51.230;4.012;2023-07-29T13:23:33;24.30;99.90
23544;DHT22;11950;51.230;4.012;2023-07-29T13:25:59;24.20;99.90
23544;DHT22;11950;51.230;4.012;2023-07-29T13:28:25;24.20;99.90
23544;DHT22;11950;51.230;4.012;2023-07-29T13:30:51;24.10;99.90
23544;DHT22;11950;51.230;4.012;2023-07-29T13:33:18;24.10;99.90
23544;DHT22;11950;51.230;4.012;2023-07-29T13:35:44;24.10;99.90
23544;DHT22;11950;51.230;4.012;2023-07-29T13:38:10;24.10;99.90
23544;DHT22;11950;51.230;4.012;2023-07-29T13:40:37;24.10;99.90
23544;DHT22;11950;51.230;4.012;2023-07-29T13:43:03;24.10;99.90
23544;DHT22;11950;51.230;4.012;2023-07-29T13:45:29;24.10;99.90
23544;DHT22;11950;51.230;4.012;2023-07-29T13:47:56;24.10;99.90
23544;DHT22;11950;51.230;4.012;2023-07-29T13:50:22;24.10;99.90
23544;DHT22;11950;51.230;4.012;2023-07-29T13:52:48;24.10;99.90
23544;DHT22;11950;51.230;4.012;2023-07-29T13:55:15;24.00;99.90
23544;DHT22;11950;51.230;4.012;2023-07-29T13:57:41;23.90;99.90
23544;DHT22;11950;51.230;4.012;2023-07-29T14:00:08;23.70;99.90
23544;DHT22;11950;51.230;4.012;2023-07-29T14:02:41;23.50;99.90
23544;DHT22;11950;51.230;4.012;2023-07-29T14:05:07;23.30;99.90
23544;DHT22;11950;51.230;4.012;2023-07-29T14:07:34;23.20;99.90
23544;DHT22;11950;51.230;4.012;2023-07-29T14:10:00;23.20;99.90
23544;DHT22;11950;51.230;4.012;2023-07-29T14:12:26;23.20;99.90
23544;DHT22;11950;51.230;4.012;2023-07-29T14:14:53;23.30;99.90
23544;DHT22;11950;51.230;4.012;2023-07-29T14:17:19;23.40;99.90
23544;DHT22;11950;51.230;4.012;2023-07-29T14:19:45;23.30;99.90
23544;DHT22;11950;51.230;4.012;2023-07-29T14:22:11;23.40;99.90
23544;DHT22;11950;51.230;4.012;2023-07-29T14:24:37;23.40;99.90
23544;DHT22;11950;51.230;4.012;2023-07-29T14:27:04;23.40;99.90
23544;DHT22;11950;51.230;4.012;2023-07-29T14:29:31;23.50;99.90
23544;DHT22;11950;51.230;4.012;2023-07-29T14:31:57;23.50;99.90
23544;DHT22;11950;51.230;4.012;2023-07-29T14:34:24;23.50;99.90
23544;DHT22;11950;51.230;4.012;2023-07-29T14:36:50;23.50;99.90
23544;DHT22;11950;51.230;4.012;2023-07-29T14:39:16;23.50;99.90
23544;DHT22;11950;51.230;4.012;2023-07-29T14:41:42;23.40;99.90
23544;DHT22;11950;51.230;4.012;2023-07-29T14:44:08;23.40;99.90
23544;DHT22;11950;51.230;4.012;2023-07-29T14:46:35;24.00;99.90
23544;DHT22;11950;51.230;4.012;2023-07-29T14:49:01;23.30;99.90
23544;DHT22;11950;51.230;4.012;2023-07-29T14:51:27;23.30;99.90
23544;DHT22;11950;51.230;4.012;2023-07-29T14:53:53;23.30;99.90
23544;DHT22;11950;51.230;4.012;2023-07-29T14:56:19;23.30;99.90
23544;DHT22;11950;51.230;4.012;2023-07-29T14:58:46;23.30;99.90
23544;DHT22;11950;51.230;4.012;2023-07-29T15:01:12;23.30;99.90
23544;DHT22;11950;51.230;4.012;2023-07-29T15:03:38;23.30;99.90
23544;DHT22;11950;51.230;4.012;2023-07-29T15:06:04;23.40;99.90
23544;DHT22;11950;51.230;4.012;2023-07-29T15:08:30;23.40;99.90
23544;DHT22;11950;51.230;4.012;2023-07-29T15:10:57;23.50;99.90
23544;DHT22;11950;51.230;4.012;2023-07-29T15:13:23;23.50;99.90
23544;DHT22;11950;51.230;4.012;2023-07-29T15:15:50;23.50;99.90
23544;DHT22;11950;51.230;4.012;2023-07-29T15:18:17;23.60;99.90
23544;DHT22;11950;51.230;4.012;2023-07-29T15:20:43;23.60;99.90
23544;DHT22;11950;51.230;4.012;2023-07-29T15:23:10;23.60;99.90
23544;DHT22;11950;51.230;4.012;2023-07-29T15:25:36;23.70;99.90
23544;DHT22;11950;51.230;4.012;2023-07-29T15:28:02;23.70;99.90
23544;DHT22;11950;51.230;4.012;2023-07-29T15:30:29;23.70;99.90
23544;DHT22;11950;51.230;4.012;2023-07-29T15:32:55;23.70;99.90
23544;DHT22;11950;51.230;4.012;2023-07-29T15:35:22;23.80;99.90
23544;DHT22;11950;51.230;4.012;2023-07-29T15:37:48;23.70;99.90
23544;DHT22;11950;51.230;4.012;2023-07-29T15:40:14;23.60;99.90
23544;DHT22;11950;51.230;4.012;2023-07-29T15:42:40;23.50;99.90
23544;DHT22;11950;51.230;4.012;2023-07-29T15:45:07;23.50;99.90
23544;DHT22;11950;51.230;4.012;2023-07-29T15:47:34;23.60;99.90
23544;DHT22;11950;51.230;4.012;2023-07-29T15:50:00;23.60;99.90
23544;DHT22;11950;51.230;4.012;2023-07-29T15:52:26;23.60;99.90