sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
43991;DHT22;29654;50.784;20.604;2023-12-22T00:03:17;12.50;58.10
43991;DHT22;29654;50.784;20.604;2023-12-22T00:08:20;12.50;58.00
43991;DHT22;29654;50.784;20.604;2023-12-22T00:13:25;12.50;58.00
43991;DHT22;29654;50.784;20.604;2023-12-22T00:18:28;12.50;57.80
43991;DHT22;29654;50.784;20.604;2023-12-22T00:23:32;12.40;57.50
43991;DHT22;29654;50.784;20.604;2023-12-22T00:28:38;12.40;57.30
43991;DHT22;29654;50.784;20.604;2023-12-22T00:33:42;12.30;57.20
43991;DHT22;29654;50.784;20.604;2023-12-22T00:38:46;12.20;57.30
43991;DHT22;29654;50.784;20.604;2023-12-22T00:43:51;12.10;57.30
43991;DHT22;29654;50.784;20.604;2023-12-22T00:48:54;12.10;57.30
43991;DHT22;29654;50.784;20.604;2023-12-22T00:53:59;12.10;57.40
43991;DHT22;29654;50.784;20.604;2023-12-22T00:59:03;12.10;57.40
43991;DHT22;29654;50.784;20.604;2023-12-22T01:04:05;12.10;57.30
43991;DHT22;29654;50.784;20.604;2023-12-22T01:09:09;12.00;57.20
43991;DHT22;29654;50.784;20.604;2023-12-22T01:14:13;12.00;57.20
43991;DHT22;29654;50.784;20.604;2023-12-22T01:19:15;12.00;57.20
43991;DHT22;29654;50.784;20.604;2023-12-22T01:24:18;11.90;56.80
43991;DHT22;29654;50.784;20.604;2023-12-22T01:29:22;11.80;56.70
43991;DHT22;29654;50.784;20.604;2023-12-22T01:34:28;11.60;56.70
43991;DHT22;29654;50.784;20.604;2023-12-22T01:39:31;11.50;56.60
43991;DHT22;29654;50.784;20.604;2023-12-22T01:44:35;11.30;56.50
43991;DHT22;29654;50.784;20.604;2023-12-22T01:49:38;11.10;56.60
43991;DHT22;29654;50.784;20.604;2023-12-22T01:54:41;10.90;56.70
43991;DHT22;29654;50.784;20.604;2023-12-22T01:59:46;10.80;56.80
43991;DHT22;29654;50.784;20.604;2023-12-22T02:04:49;10.60;56.90
43991;DHT22;29654;50.784;20.604;2023-12-22T02:09:52;10.40;56.90
43991;DHT22;29654;50.784;20.604;2023-12-22T02:14:56;10.30;56.90
43991;DHT22;29654;50.784;20.604;2023-12-22T02:19:58;10.20;57.00
43991;DHT22;29654;50.784;20.604;2023-12-22T02:25:03;10.10;57.00
43991;DHT22;29654;50.784;20.604;2023-12-22T02:30:09;10.00;57.10
43991;DHT22;29654;50.784;20.604;2023-12-22T02:35:17;9.90;57.10
43991;DHT22;29654;50.784;20.604;2023-12-22T02:40:23;9.90;57.20
43991;DHT22;29654;50.784;20.604;2023-12-22T02:45:27;9.80;57.20
43991;DHT22;29654;50.784;20.604;2023-12-22T02:50:31;9.70;57.20
43991;DHT22;29654;50.784;20.604;2023-12-22T02:55:35;9.70;57.30
43991;DHT22;29654;50.784;20.604;2023-12-22T03:00:37;9.60;57.30
43991;DHT22;29654;50.784;20.604;2023-12-22T03:05:41;9.60;57.50
43991;DHT22;29654;50.784;20.604;2023-12-22T03:10:45;9.60;57.60
43991;DHT22;29654;50.784;20.604;2023-12-22T03:15:47;9.50;57.60
43991;DHT22;29654;50.784;20.604;2023-12-22T03:20:50;9.50;57.50
43991;DHT22;29654;50.784;20.604;2023-12-22T03:25:54;9.50;57.50
43991;DHT22;29654;50.784;20.604;2023-12-22T03:30:57;9.50;57.60
43991;DHT22;29654;50.784;20.604;2023-12-22T03:35:59;9.40;57.50
43991;DHT22;29654;50.784;20.604;2023-12-22T03:41:04;9.40;57.50
43991;DHT22;29654;50.784;20.604;2023-12-22T03:46:06;9.30;57.50
43991;DHT22;29654;50.784;20.604;2023-12-22T03:51:09;9.30;57.40
43991;DHT22;29654;50.784;20.604;2023-12-22T03:56:15;9.20;57.40
43991;DHT22;29654;50.784;20.604;2023-12-22T04:01:20;9.10;57.20
43991;DHT22;29654;50.784;20.604;2023-12-22T04:06:22;9.10;57.20
43991;DHT22;29654;50.784;20.604;2023-12-22T04:11:26;9.10;57.20
43991;DHT22;29654;50.784;20.604;2023-12-22T04:16:29;9.00;57.10
43991;DHT22;29654;50.784;20.604;2023-12-22T04:21:32;8.90;57.10
43991;DHT22;29654;50.784;20.604;2023-12-22T04:26:36;8.90;57.10
43991;DHT22;29654;50.784;20.604;2023-12-22T04:31:39;8.90;57.10
43991;DHT22;29654;50.784;20.604;2023-12-22T04:36:41;8.80;57.20
43991;DHT22;29654;50.784;20.604;2023-12-22T04:41:46;8.80;57.30
43991;DHT22;29654;50.784;20.604;2023-12-22T04:46:49;8.70;57.20
43991;DHT22;29654;50.784;20.604;2023-12-22T04:51:52;8.70;57.30
43991;DHT22;29654;50.784;20.604;2023-12-22T04:56:56;8.70;57.40
43991;DHT22;29654;50.784;20.604;2023-12-22T05:01:58;8.70;57.30
43991;DHT22;29654;50.784;20.604;2023-12-22T05:07:01;8.80;57.40
43991;DHT22;29654;50.784;20.604;2023-12-22T05:12:09;8.80;57.30
43991;DHT22;29654;50.784;20.604;2023-12-22T05:17:12;8.80;57.30
43991;DHT22;29654;50.784;20.604;2023-12-22T05:22:15;8.90;57.40
43991;DHT22;29654;50.784;20.604;2023-12-22T05:27:19;8.90;57.40
43991;DHT22;29654;50.784;20.604;2023-12-22T05:32:21;8.90;57.30
43991;DHT22;29654;50.784;20.604;2023-12-22T05:37:24;9.00;57.20
43991;DHT22;29654;50.784;20.604;2023-12-22T05:42:31;9.00;57.10
43991;DHT22;29654;50.784;20.604;2023-12-22T05:47:33;9.00;56.80
43991;DHT22;29654;50.784;20.604;2023-12-22T05:52:36;9.00;56.80
43991;DHT22;29654;50.784;20.604;2023-12-22T05:57:40;9.00;56.70
43991;DHT22;29654;50.784;20.604;2023-12-22T06:02:43;9.00;56.60
43991;DHT22;29654;50.784;20.604;2023-12-22T06:07:46;8.90;56.60
43991;DHT22;29654;50.784;20.604;2023-12-22T06:12:50;8.90;56.70
43991;DHT22;29654;50.784;20.604;2023-12-22T06:17:52;8.90;56.70
43991;DHT22;29654;50.784;20.604;2023-12-22T06:22:55;8.90;56.70
43991;DHT22;29654;50.784;20.604;2023-12-22T06:27:59;8.90;56.80
43991;DHT22;29654;50.784;20.604;2023-12-22T06:33:02;8.80;56.50
43991;DHT22;29654;50.784;20.604;2023-12-22T06:38:05;8.80;56.60
43991;DHT22;29654;50.784;20.604;2023-12-22T06:43:09;8.90;56.80
43991;DHT22;29654;50.784;20.604;2023-12-22T06:48:12;8.80;56.50
43991;DHT22;29654;50.784;20.604;2023-12-22T06:53:17;8.90;56.50
43991;DHT22;29654;50.784;20.604;2023-12-22T06:58:21;8.80;56.50
43991;DHT22;29654;50.784;20.604;2023-12-22T07:03:26;8.80;56.50
43991;DHT22;29654;50.784;20.604;2023-12-22T07:08:29;8.90;56.30
43991;DHT22;29654;50.784;20.604;2023-12-22T07:13:36;8.90;56.40
43991;DHT22;29654;50.784;20.604;2023-12-22T07:18:39;8.90;56.20
43991;DHT22;29654;50.784;20.604;2023-12-22T07:23:42;8.90;56.40
43991;DHT22;29654;50.784;20.604;2023-12-22T07:28:46;8.90;56.30
43991;DHT22;29654;50.784;20.604;2023-12-22T07:33:49;9.00;56.30
43991;DHT22;29654;50.784;20.604;2023-12-22T07:38:52;9.00;56.20
43991;DHT22;29654;50.784;20.604;2023-12-22T07:43:56;9.00;56.80
43991;DHT22;29654;50.784;20.604;2023-12-22T07:48:59;9.00;56.10
43991;DHT22;29654;50.784;20.604;2023-12-22T07:54:03;9.00;56.10
43991;DHT22;29654;50.784;20.604;2023-12-22T07:59:08;9.00;55.90
43991;DHT22;29654;50.784;20.604;2023-12-22T08:04:11;9.00;56.00
43991;DHT22;29654;50.784;20.604;2023-12-22T08:09:14;9.00;56.20
43991;DHT22;29654;50.784;20.604;2023-12-22T08:14:18;9.00;56.10
43991;DHT22;29654;50.784;20.604;2023-12-22T08:19:21;9.10;55.90
43991;DHT22;29654;50.784;20.604;2023-12-22T08:24:23;9.10;56.50
43991;DHT22;29654;50.784;20.604;2023-12-22T08:29:28;9.10;55.80
43991;DHT22;29654;50.784;20.604;2023-12-22T08:34:30;9.10;55.70
43991;DHT22;29654;50.784;20.604;2023-12-22T08:39:33;9.20;56.00
43991;DHT22;29654;50.784;20.604;2023-12-22T08:44:37;9.30;56.00
43991;DHT22;29654;50.784;20.604;2023-12-22T08:49:40;9.40;55.80
43991;DHT22;29654;50.784;20.604;2023-12-22T08:54:42;9.50;55.70
43991;DHT22;29654;50.784;20.604;2023-12-22T08:59:47;9.60;55.60
43991;DHT22;29654;50.784;20.604;2023-12-22T09:04:49;9.70;55.10
43991;DHT22;29654;50.784;20.604;2023-12-22T09:09:52;9.80;55.50
43991;DHT22;29654;50.784;20.604;2023-12-22T09:14:56;9.90;55.30
43991;DHT22;29654;50.784;20.604;2023-12-22T09:19:59;10.00;55.10
43991;DHT22;29654;50.784;20.604;2023-12-22T09:25:02;10.20;55.30
43991;DHT22;29654;50.784;20.604;2023-12-22T09:30:08;10.30;55.10
43991;DHT22;29654;50.784;20.604;2023-12-22T09:35:11;10.50;54.90
43991;DHT22;29654;50.784;20.604;2023-12-22T09:40:13;10.60;54.80
43991;DHT22;29654;50.784;20.604;2023-12-22T09:45:18;10.80;54.70
43991;DHT22;29654;50.784;20.604;2023-12-22T09:50:21;10.90;54.40
43991;DHT22;29654;50.784;20.604;2023-12-22T09:55:25;10.90;54.10
43991;DHT22;29654;50.784;20.604;2023-12-22T10:00:31;10.90;54.00
43991;DHT22;29654;50.784;20.604;2023-12-22T10:05:35;10.90;53.70
43991;DHT22;29654;50.784;20.604;2023-12-22T10:10:39;10.80;53.80
43991;DHT22;29654;50.784;20.604;2023-12-22T10:15:43;10.70;53.90
43991;DHT22;29654;50.784;20.604;2023-12-22T10:20:47;10.50;54.00
43991;DHT22;29654;50.784;20.604;2023-12-22T10:25:50;10.40;54.10
43991;DHT22;29654;50.784;20.604;2023-12-22T10:30:56;10.30;54.30
43991;DHT22;29654;50.784;20.604;2023-12-22T10:36:06;10.20;54.20
43991;DHT22;29654;50.784;20.604;2023-12-22T10:41:10;10.00;54.90
43991;DHT22;29654;50.784;20.604;2023-12-22T10:46:14;9.80;54.30
43991;DHT22;29654;50.784;20.604;2023-12-22T10:51:17;9.50;54.60
43991;DHT22;29654;50.784;20.604;2023-12-22T10:56:20;9.30;55.30
43991;DHT22;29654;50.784;20.604;2023-12-22T11:01:28;9.10;55.90
43991;DHT22;29654;50.784;20.604;2023-12-22T11:06:35;9.10;56.20
43991;DHT22;29654;50.784;20.604;2023-12-22T11:11:39;9.10;56.30
43991;DHT22;29654;50.784;20.604;2023-12-22T11:16:45;9.10;56.20
43991;DHT22;29654;50.784;20.604;2023-12-22T11:21:50;9.10;56.20
43991;DHT22;29654;50.784;20.604;2023-12-22T11:26:58;9.00;56.20
43991;DHT22;29654;50.784;20.604;2023-12-22T11:32:04;9.00;56.60
43991;DHT22;29654;50.784;20.604;2023-12-22T11:37:08;9.00;56.70
43991;DHT22;29654;50.784;20.604;2023-12-22T11:42:19;9.00;56.70
43991;DHT22;29654;50.784;20.604;2023-12-22T11:47:26;9.10;56.90
43991;DHT22;29654;50.784;20.604;2023-12-22T11:52:33;9.10;56.70
43991;DHT22;29654;50.784;20.604;2023-12-22T11:57:39;9.10;56.70
43991;DHT22;29654;50.784;20.604;2023-12-22T12:02:54;9.10;56.80
43991;DHT22;29654;50.784;20.604;2023-12-22T12:08:07;9.10;57.20
43991;DHT22;29654;50.784;20.604;2023-12-22T12:13:11;9.20;57.00
43991;DHT22;29654;50.784;20.604;2023-12-22T12:18:22;9.20;56.90
43991;DHT22;29654;50.784;20.604;2023-12-22T12:23:27;9.30;57.00
43991;DHT22;29654;50.784;20.604;2023-12-22T12:28:31;9.30;56.80
43991;DHT22;29654;50.784;20.604;2023-12-22T12:33:37;9.30;56.60
43991;DHT22;29654;50.784;20.604;2023-12-22T12:38:48;9.20;56.40
43991;DHT22;29654;50.784;20.604;2023-12-22T12:43:58;9.10;56.60
43991;DHT22;29654;50.784;20.604;2023-12-22T12:49:06;8.90;56.60
43991;DHT22;29654;50.784;20.604;2023-12-22T12:54:11;8.90;57.20
43991;DHT22;29654;50.784;20.604;2023-12-22T12:59:16;8.80;57.20
43991;DHT22;29654;50.784;20.604;2023-12-22T13:04:22;8.80;56.90
43991;DHT22;29654;50.784;20.604;2023-12-22T13:09:31;8.70;56.80
43991;DHT22;29654;50.784;20.604;2023-12-22T13:14:36;8.60;56.90
43991;DHT22;29654;50.784;20.604;2023-12-22T13:19:43;8.50;56.90
43991;DHT22;29654;50.784;20.604;2023-12-22T13:24:55;8.30;57.00
43991;DHT22;29654;50.784;20.604;2023-12-22T13:30:00;8.30;57.10
43991;DHT22;29654;50.784;20.604;2023-12-22T13:35:05;8.20;57.10
43991;DHT22;29654;50.784;20.604;2023-12-22T13:40:11;8.20;57.30
43991;DHT22;29654;50.784;20.604;2023-12-22T13:45:15;8.20;57.40
43991;DHT22;29654;50.784;20.604;2023-12-22T13:50:20;8.20;57.40
43991;DHT22;29654;50.784;20.604;2023-12-22T13:55:24;8.10;57.40
43991;DHT22;29654;50.784;20.604;2023-12-22T14:00:28;8.10;57.50
43991;DHT22;29654;50.784;20.604;2023-12-22T14:05:33;8.10;57.60
43991;DHT22;29654;50.784;20.604;2023-12-22T14:10:36;8.10;57.70
43991;DHT22;29654;50.784;20.604;2023-12-22T14:15:43;8.10;57.80
43991;DHT22;29654;50.784;20.604;2023-12-22T14:20:48;8.10;57.80
43991;DHT22;29654;50.784;20.604;2023-12-22T14:25:51;8.10;57.70
43991;DHT22;29654;50.784;20.604;2023-12-22T14:30:53;8.10;57.50
43991;DHT22;29654;50.784;20.604;2023-12-22T14:35:59;8.10;57.50
43991;DHT22;29654;50.784;20.604;2023-12-22T14:41:04;8.10;57.60
43991;DHT22;29654;50.784;20.604;2023-12-22T14:46:07;8.00;57.50
43991;DHT22;29654;50.784;20.604;2023-12-22T14:51:11;8.00;57.60
43991;DHT22;29654;50.784;20.604;2023-12-22T14:56:15;8.00;57.50
43991;DHT22;29654;50.784;20.604;2023-12-22T15:01:19;8.00;57.50
43991;DHT22;29654;50.784;20.604;2023-12-22T15:06:24;7.90;57.50
43991;DHT22;29654;50.784;20.604;2023-12-22T15:11:28;7.90;57.50
43991;DHT22;29654;50.784;20.604;2023-12-22T15:16:31;7.90;58.20
43991;DHT22;29654;50.784;20.604;2023-12-22T15:21:35;7.90;57.50
43991;DHT22;29654;50.784;20.604;2023-12-22T15:26:38;7.90;57.50
43991;DHT22;29654;50.784;20.604;2023-12-22T15:31:41;7.90;57.40
43991;DHT22;29654;50.784;20.604;2023-12-22T15:36:45;8.00;57.50
43991;DHT22;29654;50.784;20.604;2023-12-22T15:41:48;8.00;57.30
43991;DHT22;29654;50.784;20.604;2023-12-22T15:46:52;8.00;57.20
43991;DHT22;29654;50.784;20.604;2023-12-22T15:51:57;8.00;57.20
43991;DHT22;29654;50.784;20.604;2023-12-22T15:57:00;8.00;57.10
43991;DHT22;29654;50.784;20.604;2023-12-22T16:02:05;8.10;57.00
43991;DHT22;29654;50.784;20.604;2023-12-22T16:07:12;8.10;57.00
43991;DHT22;29654;50.784;20.604;2023-12-22T16:12:17;8.10;56.80
43991;DHT22;29654;50.784;20.604;2023-12-22T16:17:21;8.10;56.90
43991;DHT22;29654;50.784;20.604;2023-12-22T16:22:25;8.10;56.80
43991;DHT22;29654;50.784;20.604;2023-12-22T16:27:27;8.10;56.80
43991;DHT22;29654;50.784;20.604;2023-12-22T16:32:31;8.10;56.80
43991;DHT22;29654;50.784;20.604;2023-12-22T16:37:36;8.20;56.80
43991;DHT22;29654;50.784;20.604;2023-12-22T16:42:39;8.30;56.70
43991;DHT22;29654;50.784;20.604;2023-12-22T16:47:42;8.30;56.60
43991;DHT22;29654;50.784;20.604;2023-12-22T16:52:47;8.30;56.20
43991;DHT22;29654;50.784;20.604;2023-12-22T16:57:51;8.40;56.20
43991;DHT22;29654;50.784;20.604;2023-12-22T17:02:56;8.40;56.00
43991;DHT22;29654;50.784;20.604;2023-12-22T17:08:00;8.40;55.90
43991;DHT22;29654;50.784;20.604;2023-12-22T17:13:03;8.50;55.60
43991;DHT22;29654;50.784;20.604;2023-12-22T17:18:08;8.50;55.40
43991;DHT22;29654;50.784;20.604;2023-12-22T17:23:12;8.50;55.40
43991;DHT22;29654;50.784;20.604;2023-12-22T17:28:14;8.50;55.20
43991;DHT22;29654;50.784;20.604;2023-12-22T17:33:17;8.60;55.60
43991;DHT22;29654;50.784;20.604;2023-12-22T17:38:21;8.60;55.40
43991;DHT22;29654;50.784;20.604;2023-12-22T17:43:24;8.70;55.00
43991;DHT22;29654;50.784;20.604;2023-12-22T17:48:28;8.70;54.80
43991;DHT22;29654;50.784;20.604;2023-12-22T17:53:32;8.70;54.60
43991;DHT22;29654;50.784;20.604;2023-12-22T17:58:35;8.70;54.40
43991;DHT22;29654;50.784;20.604;2023-12-22T18:03:39;8.70;54.40
43991;DHT22;29654;50.784;20.604;2023-12-22T18:08:43;8.70;54.30
43991;DHT22;29654;50.784;20.604;2023-12-22T18:13:46;8.70;54.00
43991;DHT22;29654;50.784;20.604;2023-12-22T18:18:53;8.60;54.00
43991;DHT22;29654;50.784;20.604;2023-12-22T18:23:57;8.70;53.90
43991;DHT22;29654;50.784;20.604;2023-12-22T18:28:59;8.60;53.80
43991;DHT22;29654;50.784;20.604;2023-12-22T18:34:04;8.60;53.60
43991;DHT22;29654;50.784;20.604;2023-12-22T18:39:08;8.60;53.80
43991;DHT22;29654;50.784;20.604;2023-12-22T18:44:11;8.60;53.70
43991;DHT22;29654;50.784;20.604;2023-12-22T18:49:14;8.60;53.70
43991;DHT22;29654;50.784;20.604;2023-12-22T18:54:18;8.60;53.40
43991;DHT22;29654;50.784;20.604;2023-12-22T18:59:21;8.50;53.60
43991;DHT22;29654;50.784;20.604;2023-12-22T19:04:24;8.50;53.80
43991;DHT22;29654;50.784;20.604;2023-12-22T19:09:29;8.60;53.70
43991;DHT22;29654;50.784;20.604;2023-12-22T19:14:32;8.60;53.70
43991;DHT22;29654;50.784;20.604;2023-12-22T19:19:34;8.60;53.60
43991;DHT22;29654;50.784;20.604;2023-12-22T19:24:39;8.60;53.50
43991;DHT22;29654;50.784;20.604;2023-12-22T19:29:41;8.60;53.20
43991;DHT22;29654;50.784;20.604;2023-12-22T19:34:44;8.60;53.30
43991;DHT22;29654;50.784;20.604;2023-12-22T19:39:48;8.50;53.10
43991;DHT22;29654;50.784;20.604;2023-12-22T19:44:51;8.50;53.10
43991;DHT22;29654;50.784;20.604;2023-12-22T19:49:54;8.50;53.20
43991;DHT22;29654;50.784;20.604;2023-12-22T19:54:58;8.50;53.20
43991;DHT22;29654;50.784;20.604;2023-12-22T20:00:03;8.50;53.30
43991;DHT22;29654;50.784;20.604;2023-12-22T20:05:13;8.40;53.40
43991;DHT22;29654;50.784;20.604;2023-12-22T20:10:17;8.20;53.60
43991;DHT22;29654;50.784;20.604;2023-12-22T20:15:20;7.80;54.00
43991;DHT22;29654;50.784;20.604;2023-12-22T20:20:22;7.50;54.40
43991;DHT22;29654;50.784;20.604;2023-12-22T20:25:27;7.30;55.30
43991;DHT22;29654;50.784;20.604;2023-12-22T20:30:31;7.10;55.20
43991;DHT22;29654;50.784;20.604;2023-12-22T20:35:34;7.00;55.10
43991;DHT22;29654;50.784;20.604;2023-12-22T20:40:39;6.80;55.10
43991;DHT22;29654;50.784;20.604;2023-12-22T20:45:42;6.80;55.30
43991;DHT22;29654;50.784;20.604;2023-12-22T20:50:45;6.80;55.50
43991;DHT22;29654;50.784;20.604;2023-12-22T20:55:49;6.80;55.60
43991;DHT22;29654;50.784;20.604;2023-12-22T21:00:52;6.80;55.80
43991;DHT22;29654;50.784;20.604;2023-12-22T21:05:55;6.90;55.80
43991;DHT22;29654;50.784;20.604;2023-12-22T21:11:03;7.00;56.50
43991;DHT22;29654;50.784;20.604;2023-12-22T21:16:08;7.10;55.80
43991;DHT22;29654;50.784;20.604;2023-12-22T21:21:10;7.20;55.70
43991;DHT22;29654;50.784;20.604;2023-12-22T21:26:21;7.30;55.60
43991;DHT22;29654;50.784;20.604;2023-12-22T21:31:24;7.40;55.30
43991;DHT22;29654;50.784;20.604;2023-12-22T21:36:27;7.40;55.30
43991;DHT22;29654;50.784;20.604;2023-12-22T21:41:32;7.50;55.20
43991;DHT22;29654;50.784;20.604;2023-12-22T21:46:42;7.60;55.10
43991;DHT22;29654;50.784;20.604;2023-12-22T21:51:45;7.60;54.80
43991;DHT22;29654;50.784;20.604;2023-12-22T21:56:49;7.70;55.00
43991;DHT22;29654;50.784;20.604;2023-12-22T22:01:52;7.70;54.80
43991;DHT22;29654;50.784;20.604;2023-12-22T22:06:55;7.80;54.80
43991;DHT22;29654;50.784;20.604;2023-12-22T22:11:59;7.80;54.70
43991;DHT22;29654;50.784;20.604;2023-12-22T22:17:02;7.80;54.60
43991;DHT22;29654;50.784;20.604;2023-12-22T22:22:05;7.90;54.50
43991;DHT22;29654;50.784;20.604;2023-12-22T22:27:09;7.90;54.50
43991;DHT22;29654;50.784;20.604;2023-12-22T22:32:12;7.90;54.30
43991;DHT22;29654;50.784;20.604;2023-12-22T22:37:15;7.90;54.30
43991;DHT22;29654;50.784;20.604;2023-12-22T22:42:19;7.90;54.40
43991;DHT22;29654;50.784;20.604;2023-12-22T22:47:21;8.00;54.30
43991;DHT22;29654;50.784;20.604;2023-12-22T22:52:24;8.00;54.30
43991;DHT22;29654;50.784;20.604;2023-12-22T22:57:28;8.00;54.30
43991;DHT22;29654;50.784;20.604;2023-12-22T23:02:31;8.00;54.20
43991;DHT22;29654;50.784;20.604;2023-12-22T23:07:34;7.90;54.20
43991;DHT22;29654;50.784;20.604;2023-12-22T23:12:38;7.90;54.00
43991;DHT22;29654;50.784;20.604;2023-12-22T23:17:40;7.90;53.90
43991;DHT22;29654;50.784;20.604;2023-12-22T23:22:43;7.90;54.00
43991;DHT22;29654;50.784;20.604;2023-12-22T23:27:47;8.00;54.10
43991;DHT22;29654;50.784;20.604;2023-12-22T23:32:51;8.00;53.80
43991;DHT22;29654;50.784;20.604;2023-12-22T23:37:53;8.00;53.90
43991;DHT22;29654;50.784;20.604;2023-12-22T23:42:57;8.00;53.90
43991;DHT22;29654;50.784;20.604;2023-12-22T23:48:00;8.00;53.90
43991;DHT22;29654;50.784;20.604;2023-12-22T23:53:03;8.00;53.90
43991;DHT22;29654;50.784;20.604;2023-12-22T23:58:07;8.00;53.80
