sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
3066;SDS011;1544;48.834;9.194;2024-01-07T00:00:33;19.40;;;12.47;;
3066;SDS011;1544;48.834;9.194;2024-01-07T00:03:09;17.30;;;11.47;;
3066;SDS011;1544;48.834;9.194;2024-01-07T00:05:46;20.67;;;12.87;;
3066;SDS011;1544;48.834;9.194;2024-01-07T00:08:22;18.67;;;13.67;;
3066;SDS011;1544;48.834;9.194;2024-01-07T00:10:58;20.33;;;13.20;;
3066;SDS011;1544;48.834;9.194;2024-01-07T00:13:35;21.03;;;12.63;;
3066;SDS011;1544;48.834;9.194;2024-01-07T00:16:11;19.73;;;12.33;;
3066;SDS011;1544;48.834;9.194;2024-01-07T00:18:47;16.60;;;12.10;;
3066;SDS011;1544;48.834;9.194;2024-01-07T00:21:23;18.47;;;12.37;;
3066;SDS011;1544;48.834;9.194;2024-01-07T00:24:00;19.87;;;12.40;;
3066;SDS011;1544;48.834;9.194;2024-01-07T00:26:35;16.47;;;11.10;;
3066;SDS011;1544;48.834;9.194;2024-01-07T00:29:11;18.40;;;11.70;;
3066;SDS011;1544;48.834;9.194;2024-01-07T00:31:48;18.07;;;11.97;;
3066;SDS011;1544;48.834;9.194;2024-01-07T00:34:24;18.97;;;12.27;;
3066;SDS011;1544;48.834;9.194;2024-01-07T00:37:00;19.50;;;13.23;;
3066;SDS011;1544;48.834;9.194;2024-01-07T00:39:36;17.40;;;11.73;;
3066;SDS011;1544;48.834;9.194;2024-01-07T00:42:12;18.00;;;12.50;;
3066;SDS011;1544;48.834;9.194;2024-01-07T00:44:48;19.07;;;12.47;;
3066;SDS011;1544;48.834;9.194;2024-01-07T00:47:25;15.60;;;10.97;;
3066;SDS011;1544;48.834;9.194;2024-01-07T00:50:00;14.30;;;10.60;;
3066;SDS011;1544;48.834;9.194;2024-01-07T00:52:37;14.40;;;10.10;;
3066;SDS011;1544;48.834;9.194;2024-01-07T00:55:13;15.90;;;11.40;;
3066;SDS011;1544;48.834;9.194;2024-01-07T00:57:50;17.33;;;10.60;;
3066;SDS011;1544;48.834;9.194;2024-01-07T01:00:26;17.57;;;11.87;;
3066;SDS011;1544;48.834;9.194;2024-01-07T01:03:03;16.93;;;9.80;;
3066;SDS011;1544;48.834;9.194;2024-01-07T01:05:39;15.70;;;11.63;;
3066;SDS011;1544;48.834;9.194;2024-01-07T01:08:15;17.13;;;12.00;;
3066;SDS011;1544;48.834;9.194;2024-01-07T01:10:51;16.30;;;11.30;;
3066;SDS011;1544;48.834;9.194;2024-01-07T01:13:27;17.33;;;12.60;;
3066;SDS011;1544;48.834;9.194;2024-01-07T01:16:03;17.70;;;9.67;;
3066;SDS011;1544;48.834;9.194;2024-01-07T01:18:39;15.20;;;11.00;;
3066;SDS011;1544;48.834;9.194;2024-01-07T01:21:16;16.90;;;11.33;;
3066;SDS011;1544;48.834;9.194;2024-01-07T01:23:54;18.40;;;11.93;;
3066;SDS011;1544;48.834;9.194;2024-01-07T01:26:30;20.20;;;12.27;;
3066;SDS011;1544;48.834;9.194;2024-01-07T01:29:06;16.13;;;11.20;;
3066;SDS011;1544;48.834;9.194;2024-01-07T01:31:42;17.70;;;11.57;;
3066;SDS011;1544;48.834;9.194;2024-01-07T01:34:18;18.47;;;12.07;;
3066;SDS011;1544;48.834;9.194;2024-01-07T01:36:54;20.33;;;11.90;;
3066;SDS011;1544;48.834;9.194;2024-01-07T01:39:30;20.77;;;12.70;;
3066;SDS011;1544;48.834;9.194;2024-01-07T01:42:06;22.17;;;13.47;;
3066;SDS011;1544;48.834;9.194;2024-01-07T01:44:43;19.20;;;12.20;;
3066;SDS011;1544;48.834;9.194;2024-01-07T01:47:18;23.47;;;13.70;;
3066;SDS011;1544;48.834;9.194;2024-01-07T01:49:54;23.23;;;13.67;;
3066;SDS011;1544;48.834;9.194;2024-01-07T01:52:31;21.10;;;13.30;;
3066;SDS011;1544;48.834;9.194;2024-01-07T01:55:08;24.47;;;14.53;;
3066;SDS011;1544;48.834;9.194;2024-01-07T01:57:44;20.40;;;13.30;;
3066;SDS011;1544;48.834;9.194;2024-01-07T02:00:22;27.20;;;15.50;;
3066;SDS011;1544;48.834;9.194;2024-01-07T02:02:58;19.20;;;12.60;;
3066;SDS011;1544;48.834;9.194;2024-01-07T02:05:36;22.27;;;13.40;;
3066;SDS011;1544;48.834;9.194;2024-01-07T02:08:12;25.10;;;14.90;;
3066;SDS011;1544;48.834;9.194;2024-01-07T02:10:49;23.07;;;14.00;;
3066;SDS011;1544;48.834;9.194;2024-01-07T02:13:25;26.93;;;14.83;;
3066;SDS011;1544;48.834;9.194;2024-01-07T02:16:01;23.97;;;14.80;;
3066;SDS011;1544;48.834;9.194;2024-01-07T02:18:37;21.90;;;13.73;;
3066;SDS011;1544;48.834;9.194;2024-01-07T02:21:18;28.20;;;15.83;;
3066;SDS011;1544;48.834;9.194;2024-01-07T02:23:55;25.40;;;14.37;;
3066;SDS011;1544;48.834;9.194;2024-01-07T02:26:31;22.53;;;15.33;;
3066;SDS011;1544;48.834;9.194;2024-01-07T02:29:07;24.60;;;14.20;;
3066;SDS011;1544;48.834;9.194;2024-01-07T02:31:43;22.77;;;14.97;;
3066;SDS011;1544;48.834;9.194;2024-01-07T02:34:20;23.90;;;16.47;;
3066;SDS011;1544;48.834;9.194;2024-01-07T02:36:56;24.73;;;15.20;;
3066;SDS011;1544;48.834;9.194;2024-01-07T02:39:32;24.13;;;15.63;;
3066;SDS011;1544;48.834;9.194;2024-01-07T02:42:08;21.90;;;14.10;;
3066;SDS011;1544;48.834;9.194;2024-01-07T02:44:44;23.93;;;14.53;;
3066;SDS011;1544;48.834;9.194;2024-01-07T02:47:20;24.27;;;15.37;;
3066;SDS011;1544;48.834;9.194;2024-01-07T02:49:56;23.10;;;15.07;;
3066;SDS011;1544;48.834;9.194;2024-01-07T02:52:33;25.60;;;15.50;;
3066;SDS011;1544;48.834;9.194;2024-01-07T02:55:11;20.00;;;14.07;;
3066;SDS011;1544;48.834;9.194;2024-01-07T02:57:47;22.07;;;14.40;;
3066;SDS011;1544;48.834;9.194;2024-01-07T03:00:25;26.43;;;15.80;;
3066;SDS011;1544;48.834;9.194;2024-01-07T03:03:01;21.97;;;14.13;;
3066;SDS011;1544;48.834;9.194;2024-01-07T03:05:37;22.63;;;15.10;;
3066;SDS011;1544;48.834;9.194;2024-01-07T03:08:13;23.20;;;15.30;;
3066;SDS011;1544;48.834;9.194;2024-01-07T03:10:49;20.83;;;13.87;;
3066;SDS011;1544;48.834;9.194;2024-01-07T03:13:25;19.00;;;12.87;;
3066;SDS011;1544;48.834;9.194;2024-01-07T03:16:01;19.70;;;14.03;;
3066;SDS011;1544;48.834;9.194;2024-01-07T03:18:37;21.67;;;14.17;;
3066;SDS011;1544;48.834;9.194;2024-01-07T03:21:17;19.60;;;13.53;;
3066;SDS011;1544;48.834;9.194;2024-01-07T03:23:57;22.33;;;14.13;;
3066;SDS011;1544;48.834;9.194;2024-01-07T03:26:33;19.60;;;13.83;;
3066;SDS011;1544;48.834;9.194;2024-01-07T03:29:09;18.60;;;13.60;;
3066;SDS011;1544;48.834;9.194;2024-01-07T03:31:45;20.43;;;13.87;;
3066;SDS011;1544;48.834;9.194;2024-01-07T03:34:21;19.83;;;13.60;;
3066;SDS011;1544;48.834;9.194;2024-01-07T03:36:57;18.00;;;12.37;;
3066;SDS011;1544;48.834;9.194;2024-01-07T03:39:33;16.77;;;12.60;;
3066;SDS011;1544;48.834;9.194;2024-01-07T03:42:09;22.00;;;14.00;;
3066;SDS011;1544;48.834;9.194;2024-01-07T03:44:47;19.43;;;13.17;;
3066;SDS011;1544;48.834;9.194;2024-01-07T03:47:23;20.03;;;13.20;;
3066;SDS011;1544;48.834;9.194;2024-01-07T03:49:59;22.73;;;13.73;;
3066;SDS011;1544;48.834;9.194;2024-01-07T03:52:35;21.30;;;13.60;;
3066;SDS011;1544;48.834;9.194;2024-01-07T03:55:11;18.27;;;12.70;;
3066;SDS011;1544;48.834;9.194;2024-01-07T03:57:47;20.67;;;14.00;;
3066;SDS011;1544;48.834;9.194;2024-01-07T04:00:23;19.47;;;13.20;;
3066;SDS011;1544;48.834;9.194;2024-01-07T04:02:59;20.50;;;13.00;;
3066;SDS011;1544;48.834;9.194;2024-01-07T04:05:36;20.70;;;13.90;;
3066;SDS011;1544;48.834;9.194;2024-01-07T04:08:13;20.70;;;13.00;;
3066;SDS011;1544;48.834;9.194;2024-01-07T04:10:50;20.73;;;14.67;;
3066;SDS011;1544;48.834;9.194;2024-01-07T04:13:26;19.90;;;12.93;;
3066;SDS011;1544;48.834;9.194;2024-01-07T04:16:02;22.13;;;14.57;;
3066;SDS011;1544;48.834;9.194;2024-01-07T04:18:39;23.70;;;13.03;;
3066;SDS011;1544;48.834;9.194;2024-01-07T04:21:15;23.10;;;12.20;;
3066;SDS011;1544;48.834;9.194;2024-01-07T04:23:51;24.50;;;14.40;;
3066;SDS011;1544;48.834;9.194;2024-01-07T04:26:27;23.80;;;14.17;;
3066;SDS011;1544;48.834;9.194;2024-01-07T04:29:03;20.27;;;12.10;;
3066;SDS011;1544;48.834;9.194;2024-01-07T04:31:39;20.20;;;12.90;;
3066;SDS011;1544;48.834;9.194;2024-01-07T04:34:15;17.90;;;11.73;;
3066;SDS011;1544;48.834;9.194;2024-01-07T04:36:51;20.40;;;12.50;;
3066;SDS011;1544;48.834;9.194;2024-01-07T04:39:27;17.90;;;12.27;;
3066;SDS011;1544;48.834;9.194;2024-01-07T04:42:03;21.47;;;12.87;;
3066;SDS011;1544;48.834;9.194;2024-01-07T04:44:39;19.03;;;11.50;;
3066;SDS011;1544;48.834;9.194;2024-01-07T04:47:28;17.20;;;11.37;;
3066;SDS011;1544;48.834;9.194;2024-01-07T04:50:06;15.40;;;10.47;;
3066;SDS011;1544;48.834;9.194;2024-01-07T04:52:42;17.30;;;10.60;;
3066;SDS011;1544;48.834;9.194;2024-01-07T04:55:18;16.90;;;10.17;;
3066;SDS011;1544;48.834;9.194;2024-01-07T04:57:54;14.57;;;9.50;;
3066;SDS011;1544;48.834;9.194;2024-01-07T05:00:30;18.70;;;12.13;;
3066;SDS011;1544;48.834;9.194;2024-01-07T05:03:06;17.57;;;11.60;;
3066;SDS011;1544;48.834;9.194;2024-01-07T05:05:42;17.40;;;10.90;;
3066;SDS011;1544;48.834;9.194;2024-01-07T05:08:18;16.27;;;9.63;;
3066;SDS011;1544;48.834;9.194;2024-01-07T05:10:59;16.47;;;9.77;;
3066;SDS011;1544;48.834;9.194;2024-01-07T05:13:35;13.23;;;9.20;;
3066;SDS011;1544;48.834;9.194;2024-01-07T05:16:20;13.10;;;9.23;;
3066;SDS011;1544;48.834;9.194;2024-01-07T05:18:56;13.83;;;9.43;;
3066;SDS011;1544;48.834;9.194;2024-01-07T05:21:32;17.00;;;10.60;;
3066;SDS011;1544;48.834;9.194;2024-01-07T05:24:08;16.13;;;8.60;;
3066;SDS011;1544;48.834;9.194;2024-01-07T05:26:45;16.40;;;9.63;;
3066;SDS011;1544;48.834;9.194;2024-01-07T05:29:21;15.13;;;9.67;;
3066;SDS011;1544;48.834;9.194;2024-01-07T05:31:57;14.40;;;9.13;;
3066;SDS011;1544;48.834;9.194;2024-01-07T05:34:35;14.27;;;9.17;;
3066;SDS011;1544;48.834;9.194;2024-01-07T05:37:11;16.10;;;9.23;;
3066;SDS011;1544;48.834;9.194;2024-01-07T05:39:47;13.90;;;9.43;;
3066;SDS011;1544;48.834;9.194;2024-01-07T05:42:24;14.93;;;9.30;;
3066;SDS011;1544;48.834;9.194;2024-01-07T05:45:00;16.03;;;9.93;;
3066;SDS011;1544;48.834;9.194;2024-01-07T05:47:38;13.97;;;9.70;;
3066;SDS011;1544;48.834;9.194;2024-01-07T05:50:16;18.13;;;10.30;;
3066;SDS011;1544;48.834;9.194;2024-01-07T05:52:54;13.60;;;8.83;;
3066;SDS011;1544;48.834;9.194;2024-01-07T05:55:30;12.50;;;8.97;;
3066;SDS011;1544;48.834;9.194;2024-01-07T05:58:06;17.03;;;9.97;;
3066;SDS011;1544;48.834;9.194;2024-01-07T06:00:42;14.87;;;9.53;;
3066;SDS011;1544;48.834;9.194;2024-01-07T06:03:18;13.73;;;9.40;;
3066;SDS011;1544;48.834;9.194;2024-01-07T06:05:54;15.60;;;10.13;;
3066;SDS011;1544;48.834;9.194;2024-01-07T06:08:30;16.60;;;10.20;;
3066;SDS011;1544;48.834;9.194;2024-01-07T06:11:06;13.77;;;9.80;;
3066;SDS011;1544;48.834;9.194;2024-01-07T06:13:42;14.33;;;9.53;;
3066;SDS011;1544;48.834;9.194;2024-01-07T06:16:18;15.03;;;10.93;;
3066;SDS011;1544;48.834;9.194;2024-01-07T06:18:54;13.70;;;8.53;;
3066;SDS011;1544;48.834;9.194;2024-01-07T06:21:30;11.37;;;8.10;;
3066;SDS011;1544;48.834;9.194;2024-01-07T06:24:09;12.73;;;9.47;;
3066;SDS011;1544;48.834;9.194;2024-01-07T06:26:45;16.23;;;10.03;;
3066;SDS011;1544;48.834;9.194;2024-01-07T06:29:21;12.20;;;9.00;;
3066;SDS011;1544;48.834;9.194;2024-01-07T06:31:57;13.40;;;9.53;;
3066;SDS011;1544;48.834;9.194;2024-01-07T06:34:33;12.30;;;8.70;;
3066;SDS011;1544;48.834;9.194;2024-01-07T06:37:09;15.30;;;10.30;;
3066;SDS011;1544;48.834;9.194;2024-01-07T06:39:45;12.13;;;9.10;;
3066;SDS011;1544;48.834;9.194;2024-01-07T06:42:22;13.23;;;9.47;;
3066;SDS011;1544;48.834;9.194;2024-01-07T06:44:58;14.03;;;9.60;;
3066;SDS011;1544;48.834;9.194;2024-01-07T06:47:34;11.53;;;9.30;;
3066;SDS011;1544;48.834;9.194;2024-01-07T06:50:10;13.53;;;10.40;;
3066;SDS011;1544;48.834;9.194;2024-01-07T06:52:46;11.90;;;9.07;;
3066;SDS011;1544;48.834;9.194;2024-01-07T06:55:22;12.83;;;9.60;;
3066;SDS011;1544;48.834;9.194;2024-01-07T06:57:58;11.33;;;9.50;;
3066;SDS011;1544;48.834;9.194;2024-01-07T07:00:35;8.43;;;7.50;;
3066;SDS011;1544;48.834;9.194;2024-01-07T07:03:11;11.33;;;8.27;;
3066;SDS011;1544;48.834;9.194;2024-01-07T07:05:47;10.20;;;8.53;;
3066;SDS011;1544;48.834;9.194;2024-01-07T07:08:24;10.67;;;7.80;;
3066;SDS011;1544;48.834;9.194;2024-01-07T07:11:00;8.90;;;7.43;;
3066;SDS011;1544;48.834;9.194;2024-01-07T07:13:37;9.00;;;7.67;;
3066;SDS011;1544;48.834;9.194;2024-01-07T07:16:13;9.60;;;7.57;;
3066;SDS011;1544;48.834;9.194;2024-01-07T07:18:49;13.10;;;7.20;;
3066;SDS011;1544;48.834;9.194;2024-01-07T07:21:25;7.93;;;6.77;;
3066;SDS011;1544;48.834;9.194;2024-01-07T07:24:03;9.83;;;7.13;;
3066;SDS011;1544;48.834;9.194;2024-01-07T07:26:39;7.00;;;6.30;;
3066;SDS011;1544;48.834;9.194;2024-01-07T07:29:16;7.10;;;6.40;;
3066;SDS011;1544;48.834;9.194;2024-01-07T07:31:52;7.63;;;5.73;;
3066;SDS011;1544;48.834;9.194;2024-01-07T07:34:28;6.63;;;6.03;;
3066;SDS011;1544;48.834;9.194;2024-01-07T07:37:04;7.90;;;6.20;;
3066;SDS011;1544;48.834;9.194;2024-01-07T07:39:40;8.37;;;7.00;;
3066;SDS011;1544;48.834;9.194;2024-01-07T07:42:16;8.40;;;6.40;;
3066;SDS011;1544;48.834;9.194;2024-01-07T07:44:52;8.57;;;7.07;;
3066;SDS011;1544;48.834;9.194;2024-01-07T07:47:28;8.20;;;6.13;;
3066;SDS011;1544;48.834;9.194;2024-01-07T07:50:05;9.50;;;7.23;;
3066;SDS011;1544;48.834;9.194;2024-01-07T07:52:42;7.10;;;6.20;;
3066;SDS011;1544;48.834;9.194;2024-01-07T07:55:21;9.63;;;5.67;;
3066;SDS011;1544;48.834;9.194;2024-01-07T07:57:57;6.20;;;5.47;;
3066;SDS011;1544;48.834;9.194;2024-01-07T08:00:33;6.60;;;5.13;;
3066;SDS011;1544;48.834;9.194;2024-01-07T08:03:09;6.03;;;5.30;;
3066;SDS011;1544;48.834;9.194;2024-01-07T08:05:45;6.27;;;5.40;;
3066;SDS011;1544;48.834;9.194;2024-01-07T08:08:21;9.00;;;5.63;;
3066;SDS011;1544;48.834;9.194;2024-01-07T08:10:57;6.03;;;5.30;;
3066;SDS011;1544;48.834;9.194;2024-01-07T08:13:34;5.47;;;4.97;;
3066;SDS011;1544;48.834;9.194;2024-01-07T08:16:13;6.67;;;5.27;;
3066;SDS011;1544;48.834;9.194;2024-01-07T08:18:50;5.13;;;4.63;;
3066;SDS011;1544;48.834;9.194;2024-01-07T08:21:27;6.63;;;5.13;;
3066;SDS011;1544;48.834;9.194;2024-01-07T08:24:04;5.07;;;4.57;;
3066;SDS011;1544;48.834;9.194;2024-01-07T08:26:41;5.03;;;4.63;;
3066;SDS011;1544;48.834;9.194;2024-01-07T08:29:19;8.40;;;5.97;;
3066;SDS011;1544;48.834;9.194;2024-01-07T08:31:57;5.93;;;5.30;;
3066;SDS011;1544;48.834;9.194;2024-01-07T08:34:34;6.80;;;4.33;;
3066;SDS011;1544;48.834;9.194;2024-01-07T08:37:10;8.10;;;6.40;;
3066;SDS011;1544;48.834;9.194;2024-01-07T08:39:47;9.40;;;5.83;;
3066;SDS011;1544;48.834;9.194;2024-01-07T08:42:23;6.80;;;5.53;;
3066;SDS011;1544;48.834;9.194;2024-01-07T08:45:04;7.07;;;6.27;;
3066;SDS011;1544;48.834;9.194;2024-01-07T08:47:41;8.37;;;5.47;;
3066;SDS011;1544;48.834;9.194;2024-01-07T08:50:20;7.37;;;5.30;;
3066;SDS011;1544;48.834;9.194;2024-01-07T08:52:56;6.70;;;5.70;;
3066;SDS011;1544;48.834;9.194;2024-01-07T08:55:32;5.30;;;3.70;;
3066;SDS011;1544;48.834;9.194;2024-01-07T08:58:08;4.50;;;3.13;;
3066;SDS011;1544;48.834;9.194;2024-01-07T09:00:44;3.73;;;3.00;;
3066;SDS011;1544;48.834;9.194;2024-01-07T09:03:20;4.10;;;3.27;;
3066;SDS011;1544;48.834;9.194;2024-01-07T09:05:56;3.20;;;2.90;;
3066;SDS011;1544;48.834;9.194;2024-01-07T09:08:32;3.37;;;3.07;;
3066;SDS011;1544;48.834;9.194;2024-01-07T09:11:10;2.40;;;2.20;;
3066;SDS011;1544;48.834;9.194;2024-01-07T09:13:48;4.87;;;3.37;;
3066;SDS011;1544;48.834;9.194;2024-01-07T09:16:24;2.33;;;2.13;;
3066;SDS011;1544;48.834;9.194;2024-01-07T09:19:00;3.87;;;3.07;;
3066;SDS011;1544;48.834;9.194;2024-01-07T09:21:37;4.13;;;3.27;;
3066;SDS011;1544;48.834;9.194;2024-01-07T09:24:13;3.37;;;3.00;;
3066;SDS011;1544;48.834;9.194;2024-01-07T09:26:50;3.83;;;3.30;;
3066;SDS011;1544;48.834;9.194;2024-01-07T09:29:26;3.70;;;3.20;;
3066;SDS011;1544;48.834;9.194;2024-01-07T09:32:03;3.43;;;2.60;;
3066;SDS011;1544;48.834;9.194;2024-01-07T09:34:40;4.33;;;3.07;;
3066;SDS011;1544;48.834;9.194;2024-01-07T09:37:16;2.70;;;2.40;;
3066;SDS011;1544;48.834;9.194;2024-01-07T09:39:52;3.53;;;3.00;;
3066;SDS011;1544;48.834;9.194;2024-01-07T09:42:29;3.20;;;2.40;;
3066;SDS011;1544;48.834;9.194;2024-01-07T09:45:05;3.30;;;3.00;;
3066;SDS011;1544;48.834;9.194;2024-01-07T09:47:42;2.70;;;2.50;;
3066;SDS011;1544;48.834;9.194;2024-01-07T09:50:21;3.63;;;3.30;;
3066;SDS011;1544;48.834;9.194;2024-01-07T09:52:57;3.60;;;3.03;;
3066;SDS011;1544;48.834;9.194;2024-01-07T09:55:40;4.80;;;3.40;;
3066;SDS011;1544;48.834;9.194;2024-01-07T09:58:28;3.90;;;3.20;;
3066;SDS011;1544;48.834;9.194;2024-01-07T10:01:04;4.10;;;3.23;;
3066;SDS011;1544;48.834;9.194;2024-01-07T10:03:42;4.20;;;3.80;;
3066;SDS011;1544;48.834;9.194;2024-01-07T10:06:18;4.57;;;4.10;;
3066;SDS011;1544;48.834;9.194;2024-01-07T10:08:56;4.13;;;3.73;;
3066;SDS011;1544;48.834;9.194;2024-01-07T10:11:32;4.40;;;4.00;;
3066;SDS011;1544;48.834;9.194;2024-01-07T10:14:08;4.77;;;4.30;;
3066;SDS011;1544;48.834;9.194;2024-01-07T10:16:45;6.13;;;4.20;;
3066;SDS011;1544;48.834;9.194;2024-01-07T10:19:21;4.13;;;3.70;;
3066;SDS011;1544;48.834;9.194;2024-01-07T10:24:39;4.20;;;3.73;;
3066;SDS011;1544;48.834;9.194;2024-01-07T10:27:16;4.20;;;3.43;;
3066;SDS011;1544;48.834;9.194;2024-01-07T10:29:52;4.73;;;4.17;;
3066;SDS011;1544;48.834;9.194;2024-01-07T10:32:30;3.63;;;3.30;;
3066;SDS011;1544;48.834;9.194;2024-01-07T10:35:06;4.80;;;3.50;;
3066;SDS011;1544;48.834;9.194;2024-01-07T10:37:48;4.83;;;3.73;;
3066;SDS011;1544;48.834;9.194;2024-01-07T10:40:24;4.67;;;4.00;;
3066;SDS011;1544;48.834;9.194;2024-01-07T10:43:03;5.03;;;3.90;;
3066;SDS011;1544;48.834;9.194;2024-01-07T10:45:40;3.50;;;3.20;;
3066;SDS011;1544;48.834;9.194;2024-01-07T10:48:17;5.00;;;3.97;;
3066;SDS011;1544;48.834;9.194;2024-01-07T10:50:54;4.33;;;3.77;;
3066;SDS011;1544;48.834;9.194;2024-01-07T10:53:33;4.33;;;3.93;;
3066;SDS011;1544;48.834;9.194;2024-01-07T10:56:12;5.07;;;3.63;;
3066;SDS011;1544;48.834;9.194;2024-01-07T10:58:53;4.87;;;4.30;;
3066;SDS011;1544;48.834;9.194;2024-01-07T11:01:30;5.57;;;4.40;;
3066;SDS011;1544;48.834;9.194;2024-01-07T11:10:14;4.80;;;4.00;;
3066;SDS011;1544;48.834;9.194;2024-01-07T11:12:56;3.80;;;3.20;;
3066;SDS011;1544;48.834;9.194;2024-01-07T11:18:23;4.47;;;4.07;;
3066;SDS011;1544;48.834;9.194;2024-01-07T11:21:05;3.40;;;3.10;;
3066;SDS011;1544;48.834;9.194;2024-01-07T11:23:44;3.80;;;3.20;;
3066;SDS011;1544;48.834;9.194;2024-01-07T11:26:21;4.80;;;3.67;;
3066;SDS011;1544;48.834;9.194;2024-01-07T11:28:57;4.13;;;3.40;;
3066;SDS011;1544;48.834;9.194;2024-01-07T11:34:48;5.50;;;4.03;;
3066;SDS011;1544;48.834;9.194;2024-01-07T11:37:25;4.03;;;3.70;;
3066;SDS011;1544;48.834;9.194;2024-01-07T11:40:04;6.20;;;4.93;;
3066;SDS011;1544;48.834;9.194;2024-01-07T11:42:42;4.73;;;4.13;;
3066;SDS011;1544;48.834;9.194;2024-01-07T11:45:20;4.13;;;3.73;;
3066;SDS011;1544;48.834;9.194;2024-01-07T11:47:57;5.33;;;4.83;;
3066;SDS011;1544;48.834;9.194;2024-01-07T11:50:34;5.07;;;4.27;;
3066;SDS011;1544;48.834;9.194;2024-01-07T11:53:13;5.17;;;4.47;;
3066;SDS011;1544;48.834;9.194;2024-01-07T11:55:49;5.77;;;4.13;;
3066;SDS011;1544;48.834;9.194;2024-01-07T11:58:25;6.43;;;4.13;;
3066;SDS011;1544;48.834;9.194;2024-01-07T12:01:01;4.70;;;4.13;;
3066;SDS011;1544;48.834;9.194;2024-01-07T12:03:38;5.53;;;3.87;;
3066;SDS011;1544;48.834;9.194;2024-01-07T12:06:18;5.57;;;4.97;;
3066;SDS011;1544;48.834;9.194;2024-01-07T12:08:55;4.90;;;4.40;;
3066;SDS011;1544;48.834;9.194;2024-01-07T12:11:31;6.90;;;4.83;;
3066;SDS011;1544;48.834;9.194;2024-01-07T12:14:08;5.70;;;5.10;;
3066;SDS011;1544;48.834;9.194;2024-01-07T12:16:45;7.10;;;5.83;;
3066;SDS011;1544;48.834;9.194;2024-01-07T12:19:22;5.83;;;5.07;;
3066;SDS011;1544;48.834;9.194;2024-01-07T12:22:03;5.43;;;4.93;;
3066;SDS011;1544;48.834;9.194;2024-01-07T12:24:41;6.33;;;5.67;;
3066;SDS011;1544;48.834;9.194;2024-01-07T12:27:18;6.67;;;5.67;;
3066;SDS011;1544;48.834;9.194;2024-01-07T12:29:58;6.10;;;5.37;;
3066;SDS011;1544;48.834;9.194;2024-01-07T12:32:35;6.30;;;5.67;;
3066;SDS011;1544;48.834;9.194;2024-01-07T12:35:12;6.63;;;5.83;;
3066;SDS011;1544;48.834;9.194;2024-01-07T12:37:49;6.10;;;5.50;;
3066;SDS011;1544;48.834;9.194;2024-01-07T12:40:25;9.10;;;5.87;;
3066;SDS011;1544;48.834;9.194;2024-01-07T12:43:02;7.13;;;5.90;;
3066;SDS011;1544;48.834;9.194;2024-01-07T12:45:38;6.87;;;6.10;;
3066;SDS011;1544;48.834;9.194;2024-01-07T12:48:14;8.37;;;6.30;;
3066;SDS011;1544;48.834;9.194;2024-01-07T12:50:51;7.03;;;6.23;;
3066;SDS011;1544;48.834;9.194;2024-01-07T12:53:27;6.40;;;5.80;;
3066;SDS011;1544;48.834;9.194;2024-01-07T12:56:04;7.20;;;6.50;;
3066;SDS011;1544;48.834;9.194;2024-01-07T12:58:40;6.83;;;6.13;;
3066;SDS011;1544;48.834;9.194;2024-01-07T13:01:16;8.90;;;6.30;;
3066;SDS011;1544;48.834;9.194;2024-01-07T13:03:53;8.97;;;6.90;;
3066;SDS011;1544;48.834;9.194;2024-01-07T13:06:29;9.63;;;7.00;;
3066;SDS011;1544;48.834;9.194;2024-01-07T13:09:05;9.70;;;7.50;;
3066;SDS011;1544;48.834;9.194;2024-01-07T13:11:41;7.70;;;6.93;;
3066;SDS011;1544;48.834;9.194;2024-01-07T13:14:18;10.37;;;7.43;;
3066;SDS011;1544;48.834;9.194;2024-01-07T13:16:54;9.30;;;7.07;;
3066;SDS011;1544;48.834;9.194;2024-01-07T13:19:30;8.87;;;6.90;;
3066;SDS011;1544;48.834;9.194;2024-01-07T13:22:07;8.63;;;6.60;;
3066;SDS011;1544;48.834;9.194;2024-01-07T13:24:43;9.40;;;7.90;;
3066;SDS011;1544;48.834;9.194;2024-01-07T13:27:19;9.47;;;7.40;;
3066;SDS011;1544;48.834;9.194;2024-01-07T13:29:58;8.17;;;6.83;;
3066;SDS011;1544;48.834;9.194;2024-01-07T13:32:34;8.57;;;7.70;;
3066;SDS011;1544;48.834;9.194;2024-01-07T13:35:13;7.80;;;7.00;;
3066;SDS011;1544;48.834;9.194;2024-01-07T13:37:51;9.50;;;7.17;;
3066;SDS011;1544;48.834;9.194;2024-01-07T13:40:27;10.00;;;7.37;;
3066;SDS011;1544;48.834;9.194;2024-01-07T13:43:03;10.67;;;7.50;;
3066;SDS011;1544;48.834;9.194;2024-01-07T13:45:39;8.53;;;7.57;;
3066;SDS011;1544;48.834;9.194;2024-01-07T13:48:16;8.43;;;7.50;;
3066;SDS011;1544;48.834;9.194;2024-01-07T13:50:52;8.53;;;6.63;;
3066;SDS011;1544;48.834;9.194;2024-01-07T13:53:29;9.67;;;7.90;;
3066;SDS011;1544;48.834;9.194;2024-01-07T13:56:06;10.10;;;7.33;;
3066;SDS011;1544;48.834;9.194;2024-01-07T13:58:42;10.27;;;7.73;;
3066;SDS011;1544;48.834;9.194;2024-01-07T14:01:24;9.70;;;7.63;;
3066;SDS011;1544;48.834;9.194;2024-01-07T14:04:00;7.73;;;6.80;;
3066;SDS011;1544;48.834;9.194;2024-01-07T14:06:37;9.40;;;7.10;;
3066;SDS011;1544;48.834;9.194;2024-01-07T14:09:13;9.80;;;7.93;;
3066;SDS011;1544;48.834;9.194;2024-01-07T14:11:50;8.10;;;7.30;;
3066;SDS011;1544;48.834;9.194;2024-01-07T14:14:27;9.50;;;6.80;;
3066;SDS011;1544;48.834;9.194;2024-01-07T14:17:03;9.37;;;7.23;;
3066;SDS011;1544;48.834;9.194;2024-01-07T14:19:39;10.63;;;8.60;;
3066;SDS011;1544;48.834;9.194;2024-01-07T14:22:16;13.37;;;7.70;;
3066;SDS011;1544;48.834;9.194;2024-01-07T14:24:52;9.00;;;7.20;;
3066;SDS011;1544;48.834;9.194;2024-01-07T14:27:28;9.70;;;7.70;;
3066;SDS011;1544;48.834;9.194;2024-01-07T14:30:04;11.00;;;8.20;;
3066;SDS011;1544;48.834;9.194;2024-01-07T14:32:40;10.70;;;7.50;;
3066;SDS011;1544;48.834;9.194;2024-01-07T14:35:17;11.40;;;8.17;;
3066;SDS011;1544;48.834;9.194;2024-01-07T14:37:53;8.90;;;7.17;;
3066;SDS011;1544;48.834;9.194;2024-01-07T14:40:29;8.37;;;6.93;;
3066;SDS011;1544;48.834;9.194;2024-01-07T14:43:05;9.77;;;7.47;;
3066;SDS011;1544;48.834;9.194;2024-01-07T14:45:41;9.87;;;7.83;;
3066;SDS011;1544;48.834;9.194;2024-01-07T14:48:18;8.10;;;6.50;;
3066;SDS011;1544;48.834;9.194;2024-01-07T14:50:54;10.30;;;7.40;;
3066;SDS011;1544;48.834;9.194;2024-01-07T14:53:30;10.20;;;7.97;;
3066;SDS011;1544;48.834;9.194;2024-01-07T14:56:06;9.07;;;7.13;;
3066;SDS011;1544;48.834;9.194;2024-01-07T14:58:42;9.57;;;6.83;;
3066;SDS011;1544;48.834;9.194;2024-01-07T15:01:19;11.60;;;7.90;;
3066;SDS011;1544;48.834;9.194;2024-01-07T15:03:55;9.37;;;8.10;;
3066;SDS011;1544;48.834;9.194;2024-01-07T15:06:38;10.37;;;7.50;;
3066;SDS011;1544;48.834;9.194;2024-01-07T15:09:19;10.13;;;7.90;;
3066;SDS011;1544;48.834;9.194;2024-01-07T15:11:56;8.90;;;7.43;;
3066;SDS011;1544;48.834;9.194;2024-01-07T15:14:35;9.23;;;7.10;;
3066;SDS011;1544;48.834;9.194;2024-01-07T15:17:12;8.93;;;7.63;;
3066;SDS011;1544;48.834;9.194;2024-01-07T15:19:48;9.47;;;8.03;;
3066;SDS011;1544;48.834;9.194;2024-01-07T15:22:24;9.40;;;7.30;;
3066;SDS011;1544;48.834;9.194;2024-01-07T15:25:00;10.93;;;8.10;;
3066;SDS011;1544;48.834;9.194;2024-01-07T15:27:36;11.80;;;8.40;;
3066;SDS011;1544;48.834;9.194;2024-01-07T15:30:13;10.57;;;7.53;;
3066;SDS011;1544;48.834;9.194;2024-01-07T15:32:53;8.70;;;7.80;;
3066;SDS011;1544;48.834;9.194;2024-01-07T15:35:29;10.50;;;7.20;;
3066;SDS011;1544;48.834;9.194;2024-01-07T15:38:05;10.60;;;7.97;;
3066;SDS011;1544;48.834;9.194;2024-01-07T15:40:41;9.97;;;8.10;;
3066;SDS011;1544;48.834;9.194;2024-01-07T15:43:17;10.27;;;8.03;;
3066;SDS011;1544;48.834;9.194;2024-01-07T15:45:54;11.43;;;8.47;;
3066;SDS011;1544;48.834;9.194;2024-01-07T15:48:30;12.13;;;9.40;;
3066;SDS011;1544;48.834;9.194;2024-01-07T15:51:06;10.90;;;8.67;;
3066;SDS011;1544;48.834;9.194;2024-01-07T15:53:42;12.60;;;8.60;;
3066;SDS011;1544;48.834;9.194;2024-01-07T15:56:18;10.83;;;8.83;;
3066;SDS011;1544;48.834;9.194;2024-01-07T15:58:55;10.27;;;7.90;;
3066;SDS011;1544;48.834;9.194;2024-01-07T16:01:31;10.00;;;8.40;;
3066;SDS011;1544;48.834;9.194;2024-01-07T16:04:07;13.07;;;9.10;;
3066;SDS011;1544;48.834;9.194;2024-01-07T16:06:46;9.07;;;7.30;;
3066;SDS011;1544;48.834;9.194;2024-01-07T16:09:24;9.77;;;7.43;;
3066;SDS011;1544;48.834;9.194;2024-01-07T16:12:00;10.40;;;7.83;;
3066;SDS011;1544;48.834;9.194;2024-01-07T16:14:37;9.97;;;6.63;;