sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
74778;BME280;63298;53.164;8.610;2022-09-17T00:01:25;100813.19;;;12.43;83.58
74778;BME280;63298;53.164;8.610;2022-09-17T00:03:56;100823.38;;;12.38;83.42
74778;BME280;63298;53.164;8.610;2022-09-17T00:06:22;100813.13;;;12.38;83.24
74778;BME280;63298;53.164;8.610;2022-09-17T00:08:49;100823.69;;;12.41;83.15
74778;BME280;63298;53.164;8.610;2022-09-17T00:11:17;100818.91;;;12.37;83.03
74778;BME280;63298;53.164;8.610;2022-09-17T00:13:43;100825.88;;;12.39;82.78
74778;BME280;63298;53.164;8.610;2022-09-17T00:16:09;100834.06;;;12.34;83.14
74778;BME280;63298;53.164;8.610;2022-09-17T00:18:35;100827.88;;;12.27;83.22
74778;BME280;63298;53.164;8.610;2022-09-17T00:21:01;100829.78;;;12.27;83.32
74778;BME280;63298;53.164;8.610;2022-09-17T00:23:26;100833.63;;;12.26;83.06
74778;BME280;63298;53.164;8.610;2022-09-17T00:25:51;100828.72;;;12.28;83.25
74778;BME280;63298;53.164;8.610;2022-09-17T00:28:17;100833.97;;;12.29;83.15
74778;BME280;63298;53.164;8.610;2022-09-17T00:30:43;100830.72;;;12.32;82.45
74778;BME280;63298;53.164;8.610;2022-09-17T00:33:11;100832.41;;;12.33;83.03
74778;BME280;63298;53.164;8.610;2022-09-17T00:35:37;100832.41;;;12.33;82.22
74778;BME280;63298;53.164;8.610;2022-09-17T00:38:02;100835.66;;;12.30;82.47
74778;BME280;63298;53.164;8.610;2022-09-17T00:40:28;100840.63;;;12.28;82.26
74778;BME280;63298;53.164;8.610;2022-09-17T00:42:53;100848.66;;;12.30;82.68
74778;BME280;63298;53.164;8.610;2022-09-17T00:45:19;100842.78;;;12.26;82.07
74778;BME280;63298;53.164;8.610;2022-09-17T00:47:54;100840.00;;;12.26;81.98
74778;BME280;63298;53.164;8.610;2022-09-17T00:50:40;100852.41;;;12.24;82.13
74778;BME280;63298;53.164;8.610;2022-09-17T00:53:15;100860.69;;;12.24;82.18
74778;BME280;63298;53.164;8.610;2022-09-17T00:55:47;100845.34;;;12.16;82.17
74778;BME280;63298;53.164;8.610;2022-09-17T00:58:17;100858.00;;;12.12;82.62
74778;BME280;63298;53.164;8.610;2022-09-17T01:00:45;100860.53;;;12.14;81.89
74778;BME280;63298;53.164;8.610;2022-09-17T01:03:10;100855.97;;;12.07;82.64
74778;BME280;63298;53.164;8.610;2022-09-17T01:05:43;100849.38;;;12.08;82.50
74778;BME280;63298;53.164;8.610;2022-09-17T01:08:50;100851.28;;;12.08;81.75
74778;BME280;63298;53.164;8.610;2022-09-17T01:14:46;100861.78;;;11.94;82.92
74778;BME280;63298;53.164;8.610;2022-09-17T01:22:58;100862.69;;;12.11;82.92
74778;BME280;63298;53.164;8.610;2022-09-17T01:31:01;100855.81;;;12.14;82.82
74778;BME280;63298;53.164;8.610;2022-09-17T01:36:21;100869.50;;;12.21;82.31
74778;BME280;63298;53.164;8.610;2022-09-17T01:41:44;100875.34;;;12.07;82.87
74778;BME280;63298;53.164;8.610;2022-09-17T01:46:52;100886.97;;;12.09;82.67
74778;BME280;63298;53.164;8.610;2022-09-17T01:49:20;100873.25;;;12.15;83.13
74778;BME280;63298;53.164;8.610;2022-09-17T01:51:48;100876.84;;;12.15;82.57
74778;BME280;63298;53.164;8.610;2022-09-17T01:54:45;100887.56;;;12.11;83.46
74778;BME280;63298;53.164;8.610;2022-09-17T01:57:33;100890.94;;;12.14;83.67
74778;BME280;63298;53.164;8.610;2022-09-17T02:00:06;100897.19;;;12.09;83.32
74778;BME280;63298;53.164;8.610;2022-09-17T02:02:39;100899.59;;;12.17;82.82
74778;BME280;63298;53.164;8.610;2022-09-17T02:07:44;100901.31;;;12.06;82.91
74778;BME280;63298;53.164;8.610;2022-09-17T02:10:19;100904.91;;;12.07;82.92
74778;BME280;63298;53.164;8.610;2022-09-17T02:12:52;100896.00;;;12.05;82.76
74778;BME280;63298;53.164;8.610;2022-09-17T02:15:24;100898.66;;;12.00;82.80
74778;BME280;63298;53.164;8.610;2022-09-17T02:17:56;100906.72;;;12.01;82.80
74778;BME280;63298;53.164;8.610;2022-09-17T02:20:27;100892.41;;;12.04;82.78
74778;BME280;63298;53.164;8.610;2022-09-17T02:23:03;100888.22;;;12.02;82.87
74778;BME280;63298;53.164;8.610;2022-09-17T02:25:35;100894.69;;;12.07;82.44
74778;BME280;63298;53.164;8.610;2022-09-17T02:28:17;100904.28;;;12.17;81.87
74778;BME280;63298;53.164;8.610;2022-09-17T02:30:43;100899.72;;;12.10;82.26
74778;BME280;63298;53.164;8.610;2022-09-17T02:33:11;100893.94;;;12.12;82.00
74778;BME280;63298;53.164;8.610;2022-09-17T02:35:37;100914.00;;;12.19;82.80
74778;BME280;63298;53.164;8.610;2022-09-17T02:38:04;100903.78;;;12.20;82.29
74778;BME280;63298;53.164;8.610;2022-09-17T02:40:34;100905.78;;;12.24;81.98
74778;BME280;63298;53.164;8.610;2022-09-17T02:43:19;100902.09;;;12.19;82.48
74778;BME280;63298;53.164;8.610;2022-09-17T02:57:05;100895.53;;;12.08;82.70
74778;BME280;63298;53.164;8.610;2022-09-17T02:59:51;100897.69;;;12.06;82.40
74778;BME280;63298;53.164;8.610;2022-09-17T03:02:22;100909.50;;;12.01;82.94
74778;BME280;63298;53.164;8.610;2022-09-17T03:04:51;100909.16;;;11.98;83.27
74778;BME280;63298;53.164;8.610;2022-09-17T03:07:18;100905.53;;;11.97;82.89
74778;BME280;63298;53.164;8.610;2022-09-17T03:09:44;100917.34;;;11.93;83.68
74778;BME280;63298;53.164;8.610;2022-09-17T03:12:10;100894.84;;;11.89;83.29
74778;BME280;63298;53.164;8.610;2022-09-17T03:14:36;100903.00;;;11.96;82.85
74778;BME280;63298;53.164;8.610;2022-09-17T03:17:01;100897.13;;;11.92;83.20
74778;BME280;63298;53.164;8.610;2022-09-17T03:19:27;100890.25;;;11.95;83.06
74778;BME280;63298;53.164;8.610;2022-09-17T03:21:52;100897.59;;;11.89;83.41
74778;BME280;63298;53.164;8.610;2022-09-17T03:24:18;100895.59;;;11.85;83.62
74778;BME280;63298;53.164;8.610;2022-09-17T03:26:44;100893.09;;;11.83;83.48
74778;BME280;63298;53.164;8.610;2022-09-17T03:29:09;100897.75;;;11.83;83.83
74778;BME280;63298;53.164;8.610;2022-09-17T03:31:34;100901.59;;;11.82;83.57
74778;BME280;63298;53.164;8.610;2022-09-17T03:33:59;100889.47;;;11.83;83.57
74778;BME280;63298;53.164;8.610;2022-09-17T03:36:25;100896.81;;;11.77;83.76
74778;BME280;63298;53.164;8.610;2022-09-17T03:38:56;100901.50;;;11.77;83.82
74778;BME280;63298;53.164;8.610;2022-09-17T03:41:22;100908.59;;;11.73;84.03
74778;BME280;63298;53.164;8.610;2022-09-17T03:43:48;100912.41;;;11.72;83.65
74778;BME280;63298;53.164;8.610;2022-09-17T03:46:13;100909.31;;;11.68;83.11
74778;BME280;63298;53.164;8.610;2022-09-17T03:48:39;100907.84;;;11.65;83.56
74778;BME280;63298;53.164;8.610;2022-09-17T03:51:05;100910.38;;;11.67;83.39
74778;BME280;63298;53.164;8.610;2022-09-17T03:53:31;100911.94;;;11.63;83.21
74778;BME280;63298;53.164;8.610;2022-09-17T03:56:03;100910.03;;;11.63;83.12
74778;BME280;63298;53.164;8.610;2022-09-17T03:58:30;100908.56;;;11.61;83.42
74778;BME280;63298;53.164;8.610;2022-09-17T04:00:55;100913.75;;;11.57;83.01
74778;BME280;63298;53.164;8.610;2022-09-17T04:03:21;100909.66;;;11.60;82.88
74778;BME280;63298;53.164;8.610;2022-09-17T04:05:46;100912.69;;;11.58;82.76
74778;BME280;63298;53.164;8.610;2022-09-17T04:08:11;100920.34;;;11.56;82.91
74778;BME280;63298;53.164;8.610;2022-09-17T04:10:37;100924.06;;;11.50;82.71
74778;BME280;63298;53.164;8.610;2022-09-17T04:13:02;100918.09;;;11.53;82.73
74778;BME280;63298;53.164;8.610;2022-09-17T04:15:27;100917.00;;;11.54;82.04
74778;BME280;63298;53.164;8.610;2022-09-17T04:17:57;100905.97;;;11.54;82.31
74778;BME280;63298;53.164;8.610;2022-09-17T04:20:23;100909.81;;;11.53;81.58
74778;BME280;63298;53.164;8.610;2022-09-17T04:22:49;100911.09;;;11.62;81.71
74778;BME280;63298;53.164;8.610;2022-09-17T04:25:15;100925.75;;;11.63;81.50
74778;BME280;63298;53.164;8.610;2022-09-17T04:27:40;100934.06;;;11.63;81.58
74778;BME280;63298;53.164;8.610;2022-09-17T04:30:06;100929.25;;;11.58;81.90
74778;BME280;63298;53.164;8.610;2022-09-17T04:32:31;100929.00;;;11.60;82.31
74778;BME280;63298;53.164;8.610;2022-09-17T04:34:57;100938.75;;;11.62;82.00
74778;BME280;63298;53.164;8.610;2022-09-17T04:37:22;100933.78;;;11.64;82.07
74778;BME280;63298;53.164;8.610;2022-09-17T04:39:47;100935.25;;;11.67;81.79
74778;BME280;63298;53.164;8.610;2022-09-17T04:42:14;100938.25;;;11.65;81.97
74778;BME280;63298;53.164;8.610;2022-09-17T04:44:40;100942.09;;;11.64;82.16
74778;BME280;63298;53.164;8.610;2022-09-17T04:47:05;100943.53;;;11.67;81.94
74778;BME280;63298;53.164;8.610;2022-09-17T04:49:31;100944.97;;;11.69;82.00
74778;BME280;63298;53.164;8.610;2022-09-17T04:51:56;100948.56;;;11.70;81.96
74778;BME280;63298;53.164;8.610;2022-09-17T04:54:21;100952.44;;;11.69;81.55
74778;BME280;63298;53.164;8.610;2022-09-17T04:56:47;100956.41;;;11.61;81.46
74778;BME280;63298;53.164;8.610;2022-09-17T04:59:12;100959.75;;;11.63;81.79
74778;BME280;63298;53.164;8.610;2022-09-17T05:01:37;100967.56;;;11.66;81.75
74778;BME280;63298;53.164;8.610;2022-09-17T05:04:03;100967.34;;;11.68;81.67
74778;BME280;63298;53.164;8.610;2022-09-17T05:06:28;100957.13;;;11.68;81.30
74778;BME280;63298;53.164;8.610;2022-09-17T05:08:53;100959.63;;;11.70;81.49
74778;BME280;63298;53.164;8.610;2022-09-17T05:11:18;100958.13;;;11.74;81.58
74778;BME280;63298;53.164;8.610;2022-09-17T05:13:44;100960.97;;;11.67;81.32
74778;BME280;63298;53.164;8.610;2022-09-17T05:16:09;100954.59;;;11.67;81.35
74778;BME280;63298;53.164;8.610;2022-09-17T05:18:34;100953.00;;;11.59;81.17
74778;BME280;63298;53.164;8.610;2022-09-17T05:20:59;100949.06;;;11.55;81.48
74778;BME280;63298;53.164;8.610;2022-09-17T05:23:25;100957.72;;;11.59;81.34
74778;BME280;63298;53.164;8.610;2022-09-17T05:25:50;100943.53;;;11.55;81.54
74778;BME280;63298;53.164;8.610;2022-09-17T05:28:15;100941.25;;;11.52;81.47
74778;BME280;63298;53.164;8.610;2022-09-17T05:30:41;100950.41;;;11.53;81.48
74778;BME280;63298;53.164;8.610;2022-09-17T05:33:06;100947.28;;;11.49;81.16
74778;BME280;63298;53.164;8.610;2022-09-17T05:35:32;100947.75;;;11.46;81.03
74778;BME280;63298;53.164;8.610;2022-09-17T05:38:05;100957.47;;;11.37;81.03
74778;BME280;63298;53.164;8.610;2022-09-17T05:40:30;100956.06;;;11.35;80.76
74778;BME280;63298;53.164;8.610;2022-09-17T05:43:00;100950.63;;;11.28;81.21
74778;BME280;63298;53.164;8.610;2022-09-17T05:45:26;100950.75;;;11.33;81.10
74778;BME280;63298;53.164;8.610;2022-09-17T05:47:56;100953.53;;;11.33;81.42
74778;BME280;63298;53.164;8.610;2022-09-17T05:50:22;100936.22;;;11.26;80.60
74778;BME280;63298;53.164;8.610;2022-09-17T05:52:47;100944.03;;;11.29;81.10
74778;BME280;63298;53.164;8.610;2022-09-17T05:55:12;100955.66;;;11.31;80.85
74778;BME280;63298;53.164;8.610;2022-09-17T05:57:39;100946.41;;;11.25;81.15
74778;BME280;63298;53.164;8.610;2022-09-17T06:00:04;100941.72;;;11.26;80.65
74778;BME280;63298;53.164;8.610;2022-09-17T06:02:30;100945.22;;;11.21;80.64
74778;BME280;63298;53.164;8.610;2022-09-17T06:04:55;100950.59;;;11.16;80.71
74778;BME280;63298;53.164;8.610;2022-09-17T06:07:20;100948.69;;;11.17;80.54
74778;BME280;63298;53.164;8.610;2022-09-17T06:09:45;100949.53;;;11.17;80.71
74778;BME280;63298;53.164;8.610;2022-09-17T06:12:11;100951.44;;;11.17;80.78
74778;BME280;63298;53.164;8.610;2022-09-17T06:14:36;100957.59;;;11.19;80.80
74778;BME280;63298;53.164;8.610;2022-09-17T06:17:02;100953.72;;;11.20;80.96
74778;BME280;63298;53.164;8.610;2022-09-17T06:19:27;100957.09;;;11.22;80.85
74778;BME280;63298;53.164;8.610;2022-09-17T06:21:52;100956.38;;;11.15;80.63
74778;BME280;63298;53.164;8.610;2022-09-17T06:24:17;100963.69;;;11.21;81.08
74778;BME280;63298;53.164;8.610;2022-09-17T06:26:43;100960.59;;;11.17;80.82
74778;BME280;63298;53.164;8.610;2022-09-17T06:29:08;100957.59;;;11.19;80.71
74778;BME280;63298;53.164;8.610;2022-09-17T06:31:33;100962.63;;;11.22;80.50
74778;BME280;63298;53.164;8.610;2022-09-17T06:33:59;100959.16;;;11.26;80.78
74778;BME280;63298;53.164;8.610;2022-09-17T06:36:24;100963.81;;;11.26;80.37
74778;BME280;63298;53.164;8.610;2022-09-17T06:38:49;100963.94;;;11.31;80.55
74778;BME280;63298;53.164;8.610;2022-09-17T06:41:15;100967.31;;;11.33;80.20
74778;BME280;63298;53.164;8.610;2022-09-17T06:43:40;100959.41;;;11.37;80.23
74778;BME280;63298;53.164;8.610;2022-09-17T06:46:05;100955.69;;;11.43;80.20
74778;BME280;63298;53.164;8.610;2022-09-17T06:48:32;100961.22;;;11.43;79.86
74778;BME280;63298;53.164;8.610;2022-09-17T06:51:06;100969.84;;;11.46;79.58
74778;BME280;63298;53.164;8.610;2022-09-17T06:53:33;100969.75;;;11.53;79.95
74778;BME280;63298;53.164;8.610;2022-09-17T06:55:59;100961.22;;;11.54;79.69
74778;BME280;63298;53.164;8.610;2022-09-17T06:58:25;100967.09;;;11.58;79.67
74778;BME280;63298;53.164;8.610;2022-09-17T07:00:57;100963.25;;;11.59;79.60
74778;BME280;63298;53.164;8.610;2022-09-17T07:03:22;100975.25;;;11.64;79.26
74778;BME280;63298;53.164;8.610;2022-09-17T07:05:47;100975.00;;;11.66;79.10
74778;BME280;63298;53.164;8.610;2022-09-17T07:08:13;100973.69;;;11.68;79.52
74778;BME280;63298;53.164;8.610;2022-09-17T07:10:38;100975.03;;;11.78;79.01
74778;BME280;63298;53.164;8.610;2022-09-17T07:13:03;100977.09;;;11.82;78.79
74778;BME280;63298;53.164;8.610;2022-09-17T07:15:29;100972.28;;;11.78;76.95
74778;BME280;63298;53.164;8.610;2022-09-17T07:17:54;100968.31;;;11.74;76.73
74778;BME280;63298;53.164;8.610;2022-09-17T07:20:20;100965.91;;;11.77;77.22
74778;BME280;63298;53.164;8.610;2022-09-17T07:22:45;100964.44;;;11.75;76.75
74778;BME280;63298;53.164;8.610;2022-09-17T07:25:18;100975.50;;;11.86;76.89
74778;BME280;63298;53.164;8.610;2022-09-17T07:27:43;100971.78;;;11.81;76.39
74778;BME280;63298;53.164;8.610;2022-09-17T07:30:09;100969.88;;;11.93;76.91
74778;BME280;63298;53.164;8.610;2022-09-17T07:32:35;100963.81;;;12.07;76.19
74778;BME280;63298;53.164;8.610;2022-09-17T07:35:00;100963.44;;;12.16;76.51
74778;BME280;63298;53.164;8.610;2022-09-17T07:37:25;100964.72;;;12.25;76.68
74778;BME280;63298;53.164;8.610;2022-09-17T07:39:50;100962.16;;;12.35;75.82
74778;BME280;63298;53.164;8.610;2022-09-17T07:42:16;100968.66;;;12.40;75.04
74778;BME280;63298;53.164;8.610;2022-09-17T07:44:41;100952.84;;;12.52;75.40
74778;BME280;63298;53.164;8.610;2022-09-17T07:47:06;100951.19;;;12.68;75.65
74778;BME280;63298;53.164;8.610;2022-09-17T07:49:32;100958.38;;;12.81;75.64
74778;BME280;63298;53.164;8.610;2022-09-17T07:51:57;100956.94;;;12.95;74.52
74778;BME280;63298;53.164;8.610;2022-09-17T07:54:22;100960.31;;;12.97;74.09
74778;BME280;63298;53.164;8.610;2022-09-17T07:56:48;100964.22;;;13.13;73.95
74778;BME280;63298;53.164;8.610;2022-09-17T07:59:13;100966.31;;;13.22;73.86
74778;BME280;63298;53.164;8.610;2022-09-17T08:01:38;100965.31;;;13.28;73.48
74778;BME280;63298;53.164;8.610;2022-09-17T08:04:04;100959.44;;;13.42;72.00
74778;BME280;63298;53.164;8.610;2022-09-17T08:06:29;100958.66;;;13.63;72.62
74778;BME280;63298;53.164;8.610;2022-09-17T08:08:57;100961.09;;;13.76;71.45
74778;BME280;63298;53.164;8.610;2022-09-17T08:11:24;100962.31;;;13.85;71.08
74778;BME280;63298;53.164;8.610;2022-09-17T08:13:51;100960.63;;;13.84;70.25
74778;BME280;63298;53.164;8.610;2022-09-17T08:16:18;101004.25;;;13.72;69.31
74778;BME280;63298;53.164;8.610;2022-09-17T08:18:44;100979.66;;;13.59;68.63
74778;BME280;63298;53.164;8.610;2022-09-17T08:21:12;100991.66;;;13.48;67.03
74778;BME280;63298;53.164;8.610;2022-09-17T08:23:39;100973.28;;;13.58;67.63
74778;BME280;63298;53.164;8.610;2022-09-17T08:26:05;100960.53;;;13.40;67.54
74778;BME280;63298;53.164;8.610;2022-09-17T08:28:31;100957.00;;;13.45;67.67
74778;BME280;63298;53.164;8.610;2022-09-17T08:31:02;100959.19;;;13.43;66.47
74778;BME280;63298;53.164;8.610;2022-09-17T08:33:33;100968.50;;;13.54;67.09
74778;BME280;63298;53.164;8.610;2022-09-17T08:36:01;100959.56;;;13.68;67.84
74778;BME280;63298;53.164;8.610;2022-09-17T08:38:29;100973.34;;;13.63;67.63
74778;BME280;63298;53.164;8.610;2022-09-17T08:46:49;100973.66;;;13.67;67.77
74778;BME280;63298;53.164;8.610;2022-09-17T08:49:24;100972.59;;;13.68;67.02
74778;BME280;63298;53.164;8.610;2022-09-17T08:52:02;100967.88;;;13.68;67.95
74778;BME280;63298;53.164;8.610;2022-09-17T08:54:45;100967.19;;;13.78;67.89
74778;BME280;63298;53.164;8.610;2022-09-17T08:57:28;100970.97;;;13.72;66.40
74778;BME280;63298;53.164;8.610;2022-09-17T09:05:11;100996.78;;;13.22;70.70
74778;BME280;63298;53.164;8.610;2022-09-17T09:07:42;100994.44;;;13.14;72.05
74778;BME280;63298;53.164;8.610;2022-09-17T09:10:46;101011.69;;;13.05;72.64
74778;BME280;63298;53.164;8.610;2022-09-17T09:13:15;101022.72;;;12.88;73.95
74778;BME280;63298;53.164;8.610;2022-09-17T09:15:44;101022.19;;;12.74;73.24
74778;BME280;63298;53.164;8.610;2022-09-17T09:18:20;101023.06;;;12.63;73.56
74778;BME280;63298;53.164;8.610;2022-09-17T09:20:53;101020.38;;;12.40;74.90
74778;BME280;63298;53.164;8.610;2022-09-17T09:26:19;101035.00;;;12.12;77.03
74778;BME280;63298;53.164;8.610;2022-09-17T09:34:05;101031.41;;;11.77;79.45
74778;BME280;63298;53.164;8.610;2022-09-17T09:36:32;101031.03;;;11.73;79.14
74778;BME280;63298;53.164;8.610;2022-09-17T09:39:01;101019.72;;;11.75;79.22
74778;BME280;63298;53.164;8.610;2022-09-17T09:44:09;101013.38;;;11.74;79.70
74778;BME280;63298;53.164;8.610;2022-09-17T09:54:52;101057.44;;;11.69;80.32
74778;BME280;63298;53.164;8.610;2022-09-17T09:57:34;101043.38;;;11.70;79.48
74778;BME280;63298;53.164;8.610;2022-09-17T10:00:39;101038.44;;;11.61;80.05
74778;BME280;63298;53.164;8.610;2022-09-17T10:06:07;101037.13;;;11.63;79.73
74778;BME280;63298;53.164;8.610;2022-09-17T10:08:35;101036.28;;;11.51;80.35
74778;BME280;63298;53.164;8.610;2022-09-17T10:13:32;101037.72;;;11.54;79.91
74778;BME280;63298;53.164;8.610;2022-09-17T10:18:43;101001.66;;;11.37;80.10
74778;BME280;63298;53.164;8.610;2022-09-17T10:21:41;100986.41;;;11.46;80.53
74778;BME280;63298;53.164;8.610;2022-09-17T10:24:24;100987.16;;;11.53;80.96
74778;BME280;63298;53.164;8.610;2022-09-17T10:26:51;100974.28;;;11.47;80.56
74778;BME280;63298;53.164;8.610;2022-09-17T10:29:24;100976.47;;;11.57;79.79
74778;BME280;63298;53.164;8.610;2022-09-17T10:31:52;100975.13;;;11.59;79.73
74778;BME280;63298;53.164;8.610;2022-09-17T10:34:23;100988.00;;;11.54;80.71
74778;BME280;63298;53.164;8.610;2022-09-17T10:36:49;101005.31;;;11.49;79.55
74778;BME280;63298;53.164;8.610;2022-09-17T10:44:26;101007.81;;;11.62;79.55
74778;BME280;63298;53.164;8.610;2022-09-17T10:46:52;101012.84;;;11.65;80.00
74778;BME280;63298;53.164;8.610;2022-09-17T10:49:23;101017.19;;;11.61;80.56
74778;BME280;63298;53.164;8.610;2022-09-17T10:52:06;101007.56;;;11.52;80.84
74778;BME280;63298;53.164;8.610;2022-09-17T10:55:07;100991.47;;;11.38;81.89
74778;BME280;63298;53.164;8.610;2022-09-17T10:58:08;100978.00;;;11.41;82.08
74778;BME280;63298;53.164;8.610;2022-09-17T11:06:29;100974.16;;;11.42;81.24
74778;BME280;63298;53.164;8.610;2022-09-17T11:14:37;100960.72;;;11.46;82.04
74778;BME280;63298;53.164;8.610;2022-09-17T11:25:58;100981.38;;;11.66;81.23
74778;BME280;63298;53.164;8.610;2022-09-17T11:31:12;100980.66;;;11.71;81.17
74778;BME280;63298;53.164;8.610;2022-09-17T11:36:35;100961.44;;;11.64;80.84
74778;BME280;63298;53.164;8.610;2022-09-17T11:39:14;100965.75;;;11.60;80.80
74778;BME280;63298;53.164;8.610;2022-09-17T11:41:44;100951.13;;;11.48;80.78
74778;BME280;63298;53.164;8.610;2022-09-17T11:44:35;100954.59;;;11.55;81.05
74778;BME280;63298;53.164;8.610;2022-09-17T11:47:22;100966.72;;;11.66;82.20
74778;BME280;63298;53.164;8.610;2022-09-17T11:52:43;100959.75;;;11.87;81.34
74778;BME280;63298;53.164;8.610;2022-09-17T11:57:58;100947.13;;;11.91;82.06
74778;BME280;63298;53.164;8.610;2022-09-17T12:00:27;100940.41;;;11.98;82.46
74778;BME280;63298;53.164;8.610;2022-09-17T12:03:04;100930.38;;;12.09;81.78
74778;BME280;63298;53.164;8.610;2022-09-17T12:05:42;100926.41;;;12.05;83.29
74778;BME280;63298;53.164;8.610;2022-09-17T12:10:57;100925.34;;;12.34;84.27
74778;BME280;63298;53.164;8.610;2022-09-17T12:13:40;100922.03;;;12.49;83.22
74778;BME280;63298;53.164;8.610;2022-09-17T12:21:20;100905.56;;;12.71;83.19
74778;BME280;63298;53.164;8.610;2022-09-17T12:23:49;100909.69;;;12.85;82.57
74778;BME280;63298;53.164;8.610;2022-09-17T12:26:39;100912.88;;;12.93;83.51
74778;BME280;63298;53.164;8.610;2022-09-17T12:29:30;100924.41;;;13.02;82.87
74778;BME280;63298;53.164;8.610;2022-09-17T12:48:44;100898.41;;;13.36;81.05
74778;BME280;63298;53.164;8.610;2022-09-17T12:54:14;100900.13;;;13.43;79.99
74778;BME280;63298;53.164;8.610;2022-09-17T12:59:32;100903.50;;;13.45;79.43
74778;BME280;63298;53.164;8.610;2022-09-17T13:02:03;100900.50;;;13.46;80.25
74778;BME280;63298;53.164;8.610;2022-09-17T13:04:52;100885.13;;;13.38;79.51
74778;BME280;63298;53.164;8.610;2022-09-17T13:16:02;100887.66;;;13.23;78.99
74778;BME280;63298;53.164;8.610;2022-09-17T13:18:41;100874.56;;;13.02;78.78
74778;BME280;63298;53.164;8.610;2022-09-17T13:21:12;100888.56;;;12.95;79.19
74778;BME280;63298;53.164;8.610;2022-09-17T13:23:42;100885.28;;;12.98;79.51
74778;BME280;63298;53.164;8.610;2022-09-17T13:26:10;100888.81;;;12.94;79.91
74778;BME280;63298;53.164;8.610;2022-09-17T13:28:47;100894.69;;;12.81;80.89
74778;BME280;63298;53.164;8.610;2022-09-17T13:31:19;100903.47;;;12.78;80.70
74778;BME280;63298;53.164;8.610;2022-09-17T13:33:58;100934.53;;;12.80;79.58
74778;BME280;63298;53.164;8.610;2022-09-17T13:39:10;100900.72;;;12.78;79.49
74778;BME280;63298;53.164;8.610;2022-09-17T13:42:01;100891.22;;;12.74;79.00
74778;BME280;63298;53.164;8.610;2022-09-17T13:44:28;100894.09;;;12.79;79.49
74778;BME280;63298;53.164;8.610;2022-09-17T13:47:08;100884.53;;;12.86;80.66
74778;BME280;63298;53.164;8.610;2022-09-17T13:49:34;100891.09;;;12.97;80.64
74778;BME280;63298;53.164;8.610;2022-09-17T13:51:59;100891.38;;;13.12;80.17
74778;BME280;63298;53.164;8.610;2022-09-17T13:54:35;100894.16;;;13.12;81.00
74778;BME280;63298;53.164;8.610;2022-09-17T13:57:05;100905.03;;;13.19;79.39
74778;BME280;63298;53.164;8.610;2022-09-17T13:59:32;100917.88;;;13.25;79.11
74778;BME280;63298;53.164;8.610;2022-09-17T14:15:01;100920.63;;;12.91;81.27
74778;BME280;63298;53.164;8.610;2022-09-17T14:17:48;100930.78;;;12.86;81.56
74778;BME280;63298;53.164;8.610;2022-09-17T14:20:14;100929.94;;;12.85;81.96
74778;BME280;63298;53.164;8.610;2022-09-17T14:22:40;100925.56;;;12.89;81.08
74778;BME280;63298;53.164;8.610;2022-09-17T14:25:14;100925.41;;;12.96;82.52
74778;BME280;63298;53.164;8.610;2022-09-17T14:27:54;100925.97;;;12.98;82.26
74778;BME280;63298;53.164;8.610;2022-09-17T14:30:32;100925.50;;;13.01;81.11
74778;BME280;63298;53.164;8.610;2022-09-17T14:33:05;100927.44;;;13.01;81.61
74778;BME280;63298;53.164;8.610;2022-09-17T14:38:17;100937.56;;;12.95;82.58
74778;BME280;63298;53.164;8.610;2022-09-17T14:40:47;100937.06;;;12.98;81.95
74778;BME280;63298;53.164;8.610;2022-09-17T14:43:27;100926.50;;;12.95;82.32
74778;BME280;63298;53.164;8.610;2022-09-17T14:45:58;100942.03;;;12.96;81.13
74778;BME280;63298;53.164;8.610;2022-09-17T14:48:32;100927.91;;;12.97;80.55
74778;BME280;63298;53.164;8.610;2022-09-17T14:53:43;100918.59;;;13.04;80.93
74778;BME280;63298;53.164;8.610;2022-09-17T14:56:11;100930.81;;;13.19;80.46
74778;BME280;63298;53.164;8.610;2022-09-17T14:58:40;100940.28;;;13.23;80.35
74778;BME280;63298;53.164;8.610;2022-09-17T15:01:21;100940.28;;;13.23;79.72
74778;BME280;63298;53.164;8.610;2022-09-17T15:03:47;100928.63;;;13.21;79.15
74778;BME280;63298;53.164;8.610;2022-09-17T15:06:20;100940.56;;;13.22;79.69
74778;BME280;63298;53.164;8.610;2022-09-17T15:08:46;100947.19;;;13.21;79.76
74778;BME280;63298;53.164;8.610;2022-09-17T15:11:12;100945.34;;;13.26;79.21
74778;BME280;63298;53.164;8.610;2022-09-17T15:13:48;100934.19;;;13.21;79.23
74778;BME280;63298;53.164;8.610;2022-09-17T15:16:21;100941.44;;;13.11;79.95
74778;BME280;63298;53.164;8.610;2022-09-17T15:18:51;100955.41;;;13.16;79.90
74778;BME280;63298;53.164;8.610;2022-09-17T15:21:38;100941.81;;;13.14;80.37
74778;BME280;63298;53.164;8.610;2022-09-17T15:24:08;100951.28;;;13.18;79.76
74778;BME280;63298;53.164;8.610;2022-09-17T15:26:39;100935.91;;;13.11;80.00
74778;BME280;63298;53.164;8.610;2022-09-17T15:29:06;100943.91;;;13.24;78.65
74778;BME280;63298;53.164;8.610;2022-09-17T15:31:34;100947.28;;;13.26;78.75
74778;BME280;63298;53.164;8.610;2022-09-17T15:33:59;100948.00;;;13.38;78.75
74778;BME280;63298;53.164;8.610;2022-09-17T15:36:26;100949.84;;;13.32;79.26
74778;BME280;63298;53.164;8.610;2022-09-17T15:38:52;100940.84;;;13.42;78.40
74778;BME280;63298;53.164;8.610;2022-09-17T15:41:26;100947.00;;;13.44;78.00
74778;BME280;63298;53.164;8.610;2022-09-17T15:43:52;100952.13;;;13.35;76.67
74778;BME280;63298;53.164;8.610;2022-09-17T15:46:26;100937.34;;;13.47;76.39
74778;BME280;63298;53.164;8.610;2022-09-17T15:48:53;100945.47;;;13.53;76.58
74778;BME280;63298;53.164;8.610;2022-09-17T15:51:30;100946.00;;;13.50;76.22
74778;BME280;63298;53.164;8.610;2022-09-17T15:53:58;100949.00;;;13.65;76.61
74778;BME280;63298;53.164;8.610;2022-09-17T15:56:28;100953.47;;;13.66;75.83