sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
62557;BME280;48612;50.742;-1.226;2022-08-01T07:01:04;101925.19;;;18.82;100.00
62557;BME280;48612;50.742;-1.226;2022-08-01T07:03:34;101926.09;;;18.87;100.00
62557;BME280;48612;50.742;-1.226;2022-08-01T07:06:00;101927.31;;;18.96;100.00
62557;BME280;48612;50.742;-1.226;2022-08-01T07:08:26;101929.88;;;19.08;100.00
62557;BME280;48612;50.742;-1.226;2022-08-01T07:10:53;101922.25;;;19.17;100.00
62557;BME280;48612;50.742;-1.226;2022-08-01T07:13:18;101923.41;;;19.26;100.00
62557;BME280;48612;50.742;-1.226;2022-08-01T07:15:48;101907.97;;;19.33;100.00
62557;BME280;48612;50.742;-1.226;2022-08-01T07:18:14;101922.88;;;19.46;100.00
62557;BME280;48612;50.742;-1.226;2022-08-01T07:20:39;101914.97;;;19.56;100.00
62557;BME280;48612;50.742;-1.226;2022-08-01T07:23:05;101917.53;;;19.68;100.00
62557;BME280;48612;50.742;-1.226;2022-08-01T07:25:30;101923.56;;;19.80;100.00
62557;BME280;48612;50.742;-1.226;2022-08-01T07:27:57;101915.91;;;19.89;100.00
62557;BME280;48612;50.742;-1.226;2022-08-01T07:30:22;101915.75;;;20.01;100.00
62557;BME280;48612;50.742;-1.226;2022-08-01T07:32:48;101927.13;;;20.13;100.00
62557;BME280;48612;50.742;-1.226;2022-08-01T07:35:13;101926.09;;;20.19;100.00
62557;BME280;48612;50.742;-1.226;2022-08-01T07:37:39;101924.00;;;20.21;100.00
62557;BME280;48612;50.742;-1.226;2022-08-01T07:40:05;101931.47;;;20.19;100.00
62557;BME280;48612;50.742;-1.226;2022-08-01T07:42:31;101933.63;;;20.17;100.00
62557;BME280;48612;50.742;-1.226;2022-08-01T07:44:57;101930.66;;;20.19;100.00
62557;BME280;48612;50.742;-1.226;2022-08-01T07:47:26;101931.97;;;20.16;100.00
62557;BME280;48612;50.742;-1.226;2022-08-01T07:49:58;101940.00;;;20.16;100.00
62557;BME280;48612;50.742;-1.226;2022-08-01T07:52:24;101938.16;;;20.17;100.00
62557;BME280;48612;50.742;-1.226;2022-08-01T07:54:50;101936.84;;;20.19;100.00
62557;BME280;48612;50.742;-1.226;2022-08-01T07:57:15;101941.97;;;20.21;100.00
62557;BME280;48612;50.742;-1.226;2022-08-01T07:59:41;101951.91;;;20.25;100.00
62557;BME280;48612;50.742;-1.226;2022-08-01T08:02:06;101948.66;;;20.23;100.00
62557;BME280;48612;50.742;-1.226;2022-08-01T08:04:34;101945.44;;;20.21;100.00
62557;BME280;48612;50.742;-1.226;2022-08-01T08:07:00;101947.06;;;20.22;100.00
62557;BME280;48612;50.742;-1.226;2022-08-01T08:09:25;101954.91;;;20.29;100.00
62557;BME280;48612;50.742;-1.226;2022-08-01T08:11:51;101952.00;;;20.35;100.00
62557;BME280;48612;50.742;-1.226;2022-08-01T08:14:18;101947.25;;;20.43;100.00
62557;BME280;48612;50.742;-1.226;2022-08-01T08:16:44;101947.63;;;20.51;100.00
62557;BME280;48612;50.742;-1.226;2022-08-01T08:19:11;101937.28;;;20.65;100.00
62557;BME280;48612;50.742;-1.226;2022-08-01T08:21:37;101940.03;;;20.75;100.00
62557;BME280;48612;50.742;-1.226;2022-08-01T08:24:04;101938.53;;;20.90;100.00
62557;BME280;48612;50.742;-1.226;2022-08-01T08:27:05;101941.34;;;21.10;100.00
62557;BME280;48612;50.742;-1.226;2022-08-01T08:29:37;101937.00;;;21.04;100.00
62557;BME280;48612;50.742;-1.226;2022-08-01T08:32:03;101932.94;;;20.96;100.00
62557;BME280;48612;50.742;-1.226;2022-08-01T08:34:33;101934.53;;;20.97;100.00
62557;BME280;48612;50.742;-1.226;2022-08-01T08:36:59;101922.22;;;21.01;100.00
62557;BME280;48612;50.742;-1.226;2022-08-01T08:39:25;101928.94;;;21.09;100.00
62557;BME280;48612;50.742;-1.226;2022-08-01T08:41:51;101922.84;;;21.19;100.00
62557;BME280;48612;50.742;-1.226;2022-08-01T08:44:18;101919.97;;;21.30;100.00
62557;BME280;48612;50.742;-1.226;2022-08-01T08:46:50;101929.66;;;21.37;100.00
62557;BME280;48612;50.742;-1.226;2022-08-01T08:49:24;101921.88;;;21.35;100.00
62557;BME280;48612;50.742;-1.226;2022-08-01T08:51:52;101920.84;;;21.41;100.00
62557;BME280;48612;50.742;-1.226;2022-08-01T08:54:21;101919.75;;;21.42;100.00
62557;BME280;48612;50.742;-1.226;2022-08-01T08:56:48;101921.88;;;21.40;100.00
62557;BME280;48612;50.742;-1.226;2022-08-01T08:59:14;101914.38;;;21.37;100.00
62557;BME280;48612;50.742;-1.226;2022-08-01T09:01:44;101905.69;;;21.30;100.00
62557;BME280;48612;50.742;-1.226;2022-08-01T09:04:16;101897.28;;;21.16;100.00
62557;BME280;48612;50.742;-1.226;2022-08-01T09:06:42;101915.09;;;21.27;100.00
62557;BME280;48612;50.742;-1.226;2022-08-01T09:09:16;101926.13;;;21.31;100.00
62557;BME280;48612;50.742;-1.226;2022-08-01T09:11:45;101921.28;;;21.28;100.00
62557;BME280;48612;50.742;-1.226;2022-08-01T09:14:16;101920.72;;;21.26;100.00
62557;BME280;48612;50.742;-1.226;2022-08-01T09:17:02;101928.34;;;21.39;100.00
62557;BME280;48612;50.742;-1.226;2022-08-01T09:19:48;101929.19;;;21.50;100.00
62557;BME280;48612;50.742;-1.226;2022-08-01T09:22:22;101910.81;;;21.31;100.00
62557;BME280;48612;50.742;-1.226;2022-08-01T09:25:03;101929.75;;;21.57;100.00
62557;BME280;48612;50.742;-1.226;2022-08-01T09:27:39;101930.63;;;21.78;100.00
62557;BME280;48612;50.742;-1.226;2022-08-01T09:30:21;101918.03;;;21.89;100.00
62557;BME280;48612;50.742;-1.226;2022-08-01T09:32:57;101919.38;;;21.91;100.00
62557;BME280;48612;50.742;-1.226;2022-08-01T09:35:33;101930.66;;;21.98;100.00
62557;BME280;48612;50.742;-1.226;2022-08-01T09:38:15;101933.63;;;21.87;100.00
62557;BME280;48612;50.742;-1.226;2022-08-01T09:40:53;101935.75;;;21.85;100.00
62557;BME280;48612;50.742;-1.226;2022-08-01T09:43:20;101927.72;;;21.90;100.00
62557;BME280;48612;50.742;-1.226;2022-08-01T09:45:47;101933.91;;;22.05;100.00
62557;BME280;48612;50.742;-1.226;2022-08-01T09:48:17;101931.84;;;22.23;100.00
62557;BME280;48612;50.742;-1.226;2022-08-01T09:50:50;101928.88;;;22.35;100.00
62557;BME280;48612;50.742;-1.226;2022-08-01T09:53:16;101937.19;;;22.54;100.00
62557;BME280;48612;50.742;-1.226;2022-08-01T09:55:43;101938.28;;;22.78;100.00
62557;BME280;48612;50.742;-1.226;2022-08-01T09:58:10;101933.09;;;23.12;100.00
62557;BME280;48612;50.742;-1.226;2022-08-01T10:00:38;101939.25;;;23.33;100.00
62557;BME280;48612;50.742;-1.226;2022-08-01T10:03:30;101937.31;;;23.39;100.00
62557;BME280;48612;50.742;-1.226;2022-08-01T10:05:55;101929.31;;;23.24;100.00
62557;BME280;48612;50.742;-1.226;2022-08-01T10:08:24;101933.38;;;23.16;100.00
62557;BME280;48612;50.742;-1.226;2022-08-01T10:11:11;101932.59;;;22.90;100.00
62557;BME280;48612;50.742;-1.226;2022-08-01T10:13:45;101931.81;;;22.74;100.00
62557;BME280;48612;50.742;-1.226;2022-08-01T10:16:12;101921.03;;;22.64;100.00
62557;BME280;48612;50.742;-1.226;2022-08-01T10:18:41;101915.94;;;22.57;100.00
62557;BME280;48612;50.742;-1.226;2022-08-01T10:21:16;101933.19;;;22.61;100.00
62557;BME280;48612;50.742;-1.226;2022-08-01T10:23:44;101927.78;;;22.66;100.00
62557;BME280;48612;50.742;-1.226;2022-08-01T10:26:13;101931.28;;;22.72;100.00
62557;BME280;48612;50.742;-1.226;2022-08-01T10:28:40;101931.53;;;22.81;100.00
62557;BME280;48612;50.742;-1.226;2022-08-01T10:31:08;101928.28;;;22.89;100.00
62557;BME280;48612;50.742;-1.226;2022-08-01T10:33:38;101928.03;;;23.06;100.00
62557;BME280;48612;50.742;-1.226;2022-08-01T10:36:06;101922.75;;;23.40;100.00
62557;BME280;48612;50.742;-1.226;2022-08-01T10:38:33;101921.91;;;24.04;100.00
62557;BME280;48612;50.742;-1.226;2022-08-01T10:41:02;101924.75;;;24.57;100.00
62557;BME280;48612;50.742;-1.226;2022-08-01T10:43:31;101919.56;;;24.90;100.00
62557;BME280;48612;50.742;-1.226;2022-08-01T10:46:03;101912.28;;;25.39;100.00
62557;BME280;48612;50.742;-1.226;2022-08-01T10:49:02;101911.75;;;25.79;100.00
62557;BME280;48612;50.742;-1.226;2022-08-01T10:51:39;101904.50;;;25.75;100.00
62557;BME280;48612;50.742;-1.226;2022-08-01T10:54:13;101915.94;;;25.67;100.00
62557;BME280;48612;50.742;-1.226;2022-08-01T10:56:48;101914.50;;;25.55;100.00
62557;BME280;48612;50.742;-1.226;2022-08-01T10:59:22;101915.59;;;25.54;100.00
62557;BME280;48612;50.742;-1.226;2022-08-01T11:02:32;101917.63;;;25.63;100.00
62557;BME280;48612;50.742;-1.226;2022-08-01T11:05:39;101929.38;;;25.53;100.00
62557;BME280;48612;50.742;-1.226;2022-08-01T11:08:35;101919.66;;;25.33;100.00
62557;BME280;48612;50.742;-1.226;2022-08-01T11:17:50;101904.66;;;29.86;100.00
62557;BME280;48612;50.742;-1.226;2022-08-01T11:30:50;101889.09;;;31.28;100.00
62557;BME280;48612;50.742;-1.226;2022-08-01T11:41:31;101881.53;;;28.12;100.00
62557;BME280;48612;50.742;-1.226;2022-08-01T11:52:18;101871.75;;;28.33;100.00
62557;BME280;48612;50.742;-1.226;2022-08-01T11:54:51;101873.66;;;28.33;100.00
62557;BME280;48612;50.742;-1.226;2022-08-01T11:57:21;101882.19;;;28.17;100.00
62557;BME280;48612;50.742;-1.226;2022-08-01T12:00:13;101881.28;;;27.27;100.00
62557;BME280;48612;50.742;-1.226;2022-08-01T12:02:41;101871.63;;;26.66;100.00
62557;BME280;48612;50.742;-1.226;2022-08-01T12:05:15;101878.09;;;26.37;100.00
62557;BME280;48612;50.742;-1.226;2022-08-01T12:08:29;101874.16;;;26.30;100.00
62557;BME280;48612;50.742;-1.226;2022-08-01T12:10:58;101879.97;;;26.04;100.00
62557;BME280;48612;50.742;-1.226;2022-08-01T12:13:49;101884.28;;;26.38;100.00
62557;BME280;48612;50.742;-1.226;2022-08-01T12:16:23;101882.19;;;26.81;100.00
62557;BME280;48612;50.742;-1.226;2022-08-01T12:19:18;101881.97;;;26.50;100.00
62557;BME280;48612;50.742;-1.226;2022-08-01T12:24:41;101871.22;;;27.28;100.00
62557;BME280;48612;50.742;-1.226;2022-08-01T12:27:28;101871.75;;;27.30;100.00
62557;BME280;48612;50.742;-1.226;2022-08-01T12:30:07;101874.63;;;28.06;100.00
62557;BME280;48612;50.742;-1.226;2022-08-01T12:32:56;101859.03;;;27.39;100.00
62557;BME280;48612;50.742;-1.226;2022-08-01T12:36:01;101871.94;;;27.33;100.00
62557;BME280;48612;50.742;-1.226;2022-08-01T12:38:33;101864.91;;;27.05;100.00
62557;BME280;48612;50.742;-1.226;2022-08-01T12:41:03;101866.16;;;27.12;100.00
62557;BME280;48612;50.742;-1.226;2022-08-01T12:43:52;101857.47;;;27.24;100.00
62557;BME280;48612;50.742;-1.226;2022-08-01T12:46:39;101867.91;;;27.31;100.00
62557;BME280;48612;50.742;-1.226;2022-08-01T12:49:47;101855.78;;;27.14;100.00
62557;BME280;48612;50.742;-1.226;2022-08-01T12:52:41;101860.72;;;27.12;100.00
62557;BME280;48612;50.742;-1.226;2022-08-01T12:55:29;101864.22;;;26.99;100.00
62557;BME280;48612;50.742;-1.226;2022-08-01T12:58:30;101869.69;;;26.52;100.00
62557;BME280;48612;50.742;-1.226;2022-08-01T13:01:37;101853.13;;;26.08;100.00
62557;BME280;48612;50.742;-1.226;2022-08-01T13:04:22;101844.63;;;25.82;100.00
62557;BME280;48612;50.742;-1.226;2022-08-01T13:07:37;101854.78;;;25.52;100.00
62557;BME280;48612;50.742;-1.226;2022-08-01T13:11:06;101866.41;;;25.33;100.00
62557;BME280;48612;50.742;-1.226;2022-08-01T13:14:28;101874.19;;;25.16;100.00
62557;BME280;48612;50.742;-1.226;2022-08-01T13:17:35;101876.97;;;25.06;100.00
62557;BME280;48612;50.742;-1.226;2022-08-01T15:40:32;101829.50;;;26.13;100.00
62557;BME280;48612;50.742;-1.226;2022-08-01T15:43:02;101818.84;;;26.03;100.00
62557;BME280;48612;50.742;-1.226;2022-08-01T15:45:40;101826.03;;;25.75;100.00
62557;BME280;48612;50.742;-1.226;2022-08-01T15:48:22;101825.75;;;25.95;100.00
62557;BME280;48612;50.742;-1.226;2022-08-01T15:50:49;101813.44;;;27.41;100.00
62557;BME280;48612;50.742;-1.226;2022-08-01T15:53:36;101818.47;;;27.92;100.00
62557;BME280;48612;50.742;-1.226;2022-08-01T15:56:22;101836.25;;;27.76;100.00
62557;BME280;48612;50.742;-1.226;2022-08-01T15:59:02;101819.78;;;28.26;100.00
62557;BME280;48612;50.742;-1.226;2022-08-01T16:01:56;101833.53;;;32.20;100.00
62557;BME280;48612;50.742;-1.226;2022-08-01T16:04:56;101825.09;;;31.67;100.00
62557;BME280;48612;50.742;-1.226;2022-08-01T16:07:57;101835.09;;;31.96;100.00
62557;BME280;48612;50.742;-1.226;2022-08-01T16:34:08;101817.94;;;25.37;100.00
62557;BME280;48612;50.742;-1.226;2022-08-01T16:36:34;101821.94;;;25.21;100.00
62557;BME280;48612;50.742;-1.226;2022-08-01T16:39:02;101804.44;;;24.70;100.00
62557;BME280;48612;50.742;-1.226;2022-08-01T16:41:29;101812.03;;;24.44;100.00
62557;BME280;48612;50.742;-1.226;2022-08-01T16:43:57;101805.81;;;24.14;100.00
62557;BME280;48612;50.742;-1.226;2022-08-01T16:46:23;101819.16;;;24.01;100.00
62557;BME280;48612;50.742;-1.226;2022-08-01T16:48:50;101819.03;;;23.82;100.00
62557;BME280;48612;50.742;-1.226;2022-08-01T16:51:16;101815.91;;;23.64;100.00
62557;BME280;48612;50.742;-1.226;2022-08-01T16:53:42;101828.91;;;23.52;100.00
62557;BME280;48612;50.742;-1.226;2022-08-01T16:56:08;101825.72;;;23.40;100.00
62557;BME280;48612;50.742;-1.226;2022-08-01T16:58:34;101829.56;;;23.29;100.00
62557;BME280;48612;50.742;-1.226;2022-08-01T17:01:00;101826.44;;;23.11;100.00
62557;BME280;48612;50.742;-1.226;2022-08-01T17:03:46;101823.78;;;23.01;100.00
62557;BME280;48612;50.742;-1.226;2022-08-01T17:06:28;101820.88;;;22.92;100.00
62557;BME280;48612;50.742;-1.226;2022-08-01T17:52:19;101837.63;;;21.92;100.00
62557;BME280;48612;50.742;-1.226;2022-08-01T17:54:46;101831.44;;;21.87;100.00
62557;BME280;48612;50.742;-1.226;2022-08-01T18:00:10;101820.94;;;21.70;100.00
62557;BME280;48612;50.742;-1.226;2022-08-01T18:02:55;101790.00;;;21.57;100.00
62557;BME280;48612;50.742;-1.226;2022-08-01T18:05:48;101799.16;;;21.51;100.00
62557;BME280;48612;50.742;-1.226;2022-08-01T18:08:47;101819.00;;;21.45;100.00
62557;BME280;48612;50.742;-1.226;2022-08-01T18:11:36;101831.63;;;21.39;100.00
62557;BME280;48612;50.742;-1.226;2022-08-01T18:42:46;101839.09;;;20.37;100.00
62557;BME280;48612;50.742;-1.226;2022-08-01T18:45:20;101826.66;;;20.21;100.00
62557;BME280;48612;50.742;-1.226;2022-08-01T18:48:18;101835.44;;;20.16;100.00
62557;BME280;48612;50.742;-1.226;2022-08-01T18:50:47;101809.09;;;20.03;100.00
62557;BME280;48612;50.742;-1.226;2022-08-01T18:53:23;101845.63;;;20.14;100.00
62557;BME280;48612;50.742;-1.226;2022-08-01T18:56:06;101845.03;;;20.07;100.00
62557;BME280;48612;50.742;-1.226;2022-08-01T18:58:43;101839.59;;;19.97;100.00
62557;BME280;48612;50.742;-1.226;2022-08-01T19:01:13;101832.25;;;19.87;100.00
62557;BME280;48612;50.742;-1.226;2022-08-01T19:03:58;101842.41;;;19.85;100.00
62557;BME280;48612;50.742;-1.226;2022-08-01T19:06:24;101846.75;;;19.91;100.00
62557;BME280;48612;50.742;-1.226;2022-08-01T19:09:03;101860.72;;;19.93;100.00
62557;BME280;48612;50.742;-1.226;2022-08-01T19:11:31;101859.63;;;19.89;100.00
62557;BME280;48612;50.742;-1.226;2022-08-01T19:14:26;101861.47;;;19.88;100.00
62557;BME280;48612;50.742;-1.226;2022-08-01T19:16:52;101861.16;;;19.85;100.00
62557;BME280;48612;50.742;-1.226;2022-08-01T19:19:18;101862.19;;;19.79;100.00
62557;BME280;48612;50.742;-1.226;2022-08-01T19:22:06;101850.03;;;19.71;100.00
62557;BME280;48612;50.742;-1.226;2022-08-01T19:24:57;101859.72;;;19.72;100.00
62557;BME280;48612;50.742;-1.226;2022-08-01T19:27:27;101859.66;;;19.67;100.00
62557;BME280;48612;50.742;-1.226;2022-08-01T19:29:57;101859.13;;;19.65;100.00
62557;BME280;48612;50.742;-1.226;2022-08-01T20:27:10;101883.94;;;18.78;100.00
62557;BME280;48612;50.742;-1.226;2022-08-01T20:29:38;101888.47;;;18.77;100.00
62557;BME280;48612;50.742;-1.226;2022-08-01T20:32:05;101890.56;;;18.75;100.00
62557;BME280;48612;50.742;-1.226;2022-08-01T20:34:36;101893.50;;;18.73;100.00
62557;BME280;48612;50.742;-1.226;2022-08-01T20:37:07;101888.41;;;18.72;100.00
62557;BME280;48612;50.742;-1.226;2022-08-01T20:39:33;101883.28;;;18.70;100.00
62557;BME280;48612;50.742;-1.226;2022-08-01T20:42:04;101882.47;;;18.70;100.00
62557;BME280;48612;50.742;-1.226;2022-08-01T20:44:34;101896.66;;;18.70;100.00
62557;BME280;48612;50.742;-1.226;2022-08-01T20:47:02;101896.91;;;18.69;100.00
62557;BME280;48612;50.742;-1.226;2022-08-01T20:49:34;101899.00;;;18.67;100.00
62557;BME280;48612;50.742;-1.226;2022-08-01T20:52:00;101901.66;;;18.67;100.00
62557;BME280;48612;50.742;-1.226;2022-08-01T20:54:49;101897.38;;;18.66;100.00
62557;BME280;48612;50.742;-1.226;2022-08-01T20:57:19;101885.31;;;18.63;100.00
62557;BME280;48612;50.742;-1.226;2022-08-01T21:00:05;101893.00;;;18.60;100.00
62557;BME280;48612;50.742;-1.226;2022-08-01T21:05:58;101894.06;;;18.59;100.00
62557;BME280;48612;50.742;-1.226;2022-08-01T21:08:51;101895.09;;;18.58;100.00
62557;BME280;48612;50.742;-1.226;2022-08-01T21:11:24;101891.06;;;18.55;100.00
62557;BME280;48612;50.742;-1.226;2022-08-01T21:13:54;101887.50;;;18.49;100.00
62557;BME280;48612;50.742;-1.226;2022-08-01T21:16:28;101899.31;;;18.54;100.00
62557;BME280;48612;50.742;-1.226;2022-08-01T21:19:06;101893.97;;;18.54;100.00
62557;BME280;48612;50.742;-1.226;2022-08-01T22:33:05;101917.56;;;18.40;100.00
62557;BME280;48612;50.742;-1.226;2022-08-01T22:35:34;101914.88;;;18.40;100.00
62557;BME280;48612;50.742;-1.226;2022-08-01T22:38:00;101907.91;;;18.39;100.00
62557;BME280;48612;50.742;-1.226;2022-08-01T22:40:25;101911.16;;;18.41;100.00
62557;BME280;48612;50.742;-1.226;2022-08-01T22:42:58;101912.78;;;18.42;100.00
62557;BME280;48612;50.742;-1.226;2022-08-01T22:45:46;101905.78;;;18.41;100.00
62557;BME280;48612;50.742;-1.226;2022-08-01T22:51:22;101913.00;;;18.40;100.00
62557;BME280;48612;50.742;-1.226;2022-08-01T22:56:08;101910.34;;;18.40;100.00
62557;BME280;48612;50.742;-1.226;2022-08-01T22:58:35;101910.59;;;18.39;100.00
62557;BME280;48612;50.742;-1.226;2022-08-01T23:01:05;101913.00;;;18.40;100.00
62557;BME280;48612;50.742;-1.226;2022-08-01T23:03:53;101911.16;;;18.41;100.00
62557;BME280;48612;50.742;-1.226;2022-08-01T23:06:37;101911.66;;;18.38;100.00
62557;BME280;48612;50.742;-1.226;2022-08-01T23:09:06;101923.16;;;18.38;100.00
62557;BME280;48612;50.742;-1.226;2022-08-01T23:11:32;101913.25;;;18.39;100.00
62557;BME280;48612;50.742;-1.226;2022-08-01T23:14:02;101915.13;;;18.38;100.00
62557;BME280;48612;50.742;-1.226;2022-08-01T23:16:29;101914.06;;;18.39;100.00
62557;BME280;48612;50.742;-1.226;2022-08-01T23:18:57;101911.66;;;18.38;100.00
62557;BME280;48612;50.742;-1.226;2022-08-01T23:21:23;101905.47;;;18.37;100.00
62557;BME280;48612;50.742;-1.226;2022-08-01T23:23:51;101910.81;;;18.37;100.00
62557;BME280;48612;50.742;-1.226;2022-08-01T23:26:17;101905.47;;;18.37;100.00
62557;BME280;48612;50.742;-1.226;2022-08-01T23:28:44;101897.44;;;18.37;100.00
62557;BME280;48612;50.742;-1.226;2022-08-01T23:31:11;101894.78;;;18.37;100.00
62557;BME280;48612;50.742;-1.226;2022-08-01T23:33:37;101884.06;;;18.37;100.00
62557;BME280;48612;50.742;-1.226;2022-08-01T23:36:03;101881.41;;;18.37;100.00
62557;BME280;48612;50.742;-1.226;2022-08-01T23:38:29;101878.72;;;18.37;100.00
62557;BME280;48612;50.742;-1.226;2022-08-01T23:40:54;101892.09;;;18.37;100.00
62557;BME280;48612;50.742;-1.226;2022-08-01T23:43:20;101884.91;;;18.38;100.00
62557;BME280;48612;50.742;-1.226;2022-08-01T23:45:46;101892.69;;;18.39;100.00
62557;BME280;48612;50.742;-1.226;2022-08-01T23:48:11;101890.25;;;18.38;100.00
62557;BME280;48612;50.742;-1.226;2022-08-01T23:50:37;101891.88;;;18.39;100.00
62557;BME280;48612;50.742;-1.226;2022-08-01T23:53:04;101887.34;;;18.39;100.00
62557;BME280;48612;50.742;-1.226;2022-08-01T23:55:29;101870.97;;;18.36;100.00
62557;BME280;48612;50.742;-1.226;2022-08-01T23:57:55;101871.78;;;18.36;100.00
