sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
8953;DHT22;4511;50.890;8.054;2024-01-10T00:00:15;-2.00;1.00
8953;DHT22;4511;50.890;8.054;2024-01-10T00:02:41;-2.10;1.00
8953;DHT22;4511;50.890;8.054;2024-01-10T00:05:08;-2.00;1.00
8953;DHT22;4511;50.890;8.054;2024-01-10T00:07:35;-2.00;1.00
8953;DHT22;4511;50.890;8.054;2024-01-10T00:10:02;-2.10;1.00
8953;DHT22;4511;50.890;8.054;2024-01-10T00:12:29;-2.10;1.00
8953;DHT22;4511;50.890;8.054;2024-01-10T00:15:04;-2.10;1.00
8953;DHT22;4511;50.890;8.054;2024-01-10T00:17:31;-1.90;1.00
8953;DHT22;4511;50.890;8.054;2024-01-10T00:19:58;-1.90;1.00
8953;DHT22;4511;50.890;8.054;2024-01-10T00:22:24;-1.90;1.00
8953;DHT22;4511;50.890;8.054;2024-01-10T00:24:51;-1.90;1.00
8953;DHT22;4511;50.890;8.054;2024-01-10T00:27:18;-1.70;1.00
8953;DHT22;4511;50.890;8.054;2024-01-10T00:29:44;-1.80;1.00
8953;DHT22;4511;50.890;8.054;2024-01-10T00:32:13;-1.70;1.00
8953;DHT22;4511;50.890;8.054;2024-01-10T00:34:42;-1.60;1.00
8953;DHT22;4511;50.890;8.054;2024-01-10T00:37:08;-1.70;1.00
8953;DHT22;4511;50.890;8.054;2024-01-10T00:39:35;-1.70;1.00
8953;DHT22;4511;50.890;8.054;2024-01-10T00:42:02;-1.80;1.00
8953;DHT22;4511;50.890;8.054;2024-01-10T00:44:29;-1.70;1.00
8953;DHT22;4511;50.890;8.054;2024-01-10T00:46:55;-1.70;1.00
8953;DHT22;4511;50.890;8.054;2024-01-10T00:49:24;-1.80;1.00
8953;DHT22;4511;50.890;8.054;2024-01-10T00:51:50;-1.80;1.00
8953;DHT22;4511;50.890;8.054;2024-01-10T00:54:17;-1.80;1.00
8953;DHT22;4511;50.890;8.054;2024-01-10T00:56:44;-1.70;1.00
8953;DHT22;4511;50.890;8.054;2024-01-10T00:59:10;-1.70;1.00
8953;DHT22;4511;50.890;8.054;2024-01-10T01:01:37;-1.70;1.00
8953;DHT22;4511;50.890;8.054;2024-01-10T01:04:04;-1.70;1.00
8953;DHT22;4511;50.890;8.054;2024-01-10T01:06:32;-1.70;1.00
8953;DHT22;4511;50.890;8.054;2024-01-10T01:08:58;-1.70;1.00
8953;DHT22;4511;50.890;8.054;2024-01-10T01:11:25;-1.70;1.00
8953;DHT22;4511;50.890;8.054;2024-01-10T01:13:52;-1.70;1.00
8953;DHT22;4511;50.890;8.054;2024-01-10T01:16:18;-1.70;1.00
8953;DHT22;4511;50.890;8.054;2024-01-10T01:18:45;-1.80;1.00
8953;DHT22;4511;50.890;8.054;2024-01-10T01:21:12;-1.80;1.00
8953;DHT22;4511;50.890;8.054;2024-01-10T01:23:40;-1.80;1.00
8953;DHT22;4511;50.890;8.054;2024-01-10T01:26:07;-1.80;1.00
8953;DHT22;4511;50.890;8.054;2024-01-10T01:28:33;-1.90;1.00
8953;DHT22;4511;50.890;8.054;2024-01-10T01:31:00;-1.90;1.00
8953;DHT22;4511;50.890;8.054;2024-01-10T01:33:27;-1.80;1.00
8953;DHT22;4511;50.890;8.054;2024-01-10T01:35:54;-1.70;1.00
8953;DHT22;4511;50.890;8.054;2024-01-10T01:38:20;-1.70;1.00
8953;DHT22;4511;50.890;8.054;2024-01-10T01:40:48;-1.70;1.00
8953;DHT22;4511;50.890;8.054;2024-01-10T01:43:19;-1.60;1.00
8953;DHT22;4511;50.890;8.054;2024-01-10T01:45:47;-1.60;1.00
8953;DHT22;4511;50.890;8.054;2024-01-10T01:48:14;-1.70;1.00
8953;DHT22;4511;50.890;8.054;2024-01-10T01:50:40;-1.60;1.00
8953;DHT22;4511;50.890;8.054;2024-01-10T01:53:08;-1.70;1.00
8953;DHT22;4511;50.890;8.054;2024-01-10T01:55:35;-1.60;1.00
8953;DHT22;4511;50.890;8.054;2024-01-10T01:58:03;-1.70;1.00
8953;DHT22;4511;50.890;8.054;2024-01-10T02:00:30;-1.90;1.00
8953;DHT22;4511;50.890;8.054;2024-01-10T02:02:57;-1.90;1.00
8953;DHT22;4511;50.890;8.054;2024-01-10T02:05:25;-1.80;1.00
8953;DHT22;4511;50.890;8.054;2024-01-10T02:07:53;-1.70;1.00
8953;DHT22;4511;50.890;8.054;2024-01-10T02:10:21;-1.70;1.00
8953;DHT22;4511;50.890;8.054;2024-01-10T02:12:48;-1.80;1.00
8953;DHT22;4511;50.890;8.054;2024-01-10T02:15:18;-1.70;1.00
8953;DHT22;4511;50.890;8.054;2024-01-10T02:17:45;-2.00;1.00
8953;DHT22;4511;50.890;8.054;2024-01-10T02:20:13;-2.00;1.00
8953;DHT22;4511;50.890;8.054;2024-01-10T02:22:42;-2.00;1.00
8953;DHT22;4511;50.890;8.054;2024-01-10T02:25:10;-1.90;1.00
8953;DHT22;4511;50.890;8.054;2024-01-10T02:27:38;-1.90;1.00
8953;DHT22;4511;50.890;8.054;2024-01-10T02:30:07;-1.90;1.00
8953;DHT22;4511;50.890;8.054;2024-01-10T02:32:35;-2.00;1.00
8953;DHT22;4511;50.890;8.054;2024-01-10T02:35:02;-2.00;1.00
8953;DHT22;4511;50.890;8.054;2024-01-10T02:37:29;-2.10;1.00
8953;DHT22;4511;50.890;8.054;2024-01-10T02:39:55;-2.10;1.00
8953;DHT22;4511;50.890;8.054;2024-01-10T02:42:24;-2.10;1.00
8953;DHT22;4511;50.890;8.054;2024-01-10T02:44:50;-1.90;1.00
8953;DHT22;4511;50.890;8.054;2024-01-10T02:47:17;-1.80;1.00
8953;DHT22;4511;50.890;8.054;2024-01-10T02:49:44;-1.70;1.00
8953;DHT22;4511;50.890;8.054;2024-01-10T02:52:10;-1.80;1.00
8953;DHT22;4511;50.890;8.054;2024-01-10T02:54:38;-1.80;1.00
8953;DHT22;4511;50.890;8.054;2024-01-10T02:57:04;-1.80;1.00
8953;DHT22;4511;50.890;8.054;2024-01-10T02:59:32;-1.70;1.00
8953;DHT22;4511;50.890;8.054;2024-01-10T03:01:59;-1.70;1.00
8953;DHT22;4511;50.890;8.054;2024-01-10T03:04:26;-1.60;1.00
8953;DHT22;4511;50.890;8.054;2024-01-10T03:06:53;-1.60;1.00
8953;DHT22;4511;50.890;8.054;2024-01-10T03:09:19;-1.60;1.00
8953;DHT22;4511;50.890;8.054;2024-01-10T03:11:46;-1.60;1.00
8953;DHT22;4511;50.890;8.054;2024-01-10T03:14:13;-1.60;1.00
8953;DHT22;4511;50.890;8.054;2024-01-10T03:16:41;-1.70;1.00
8953;DHT22;4511;50.890;8.054;2024-01-10T03:19:08;-1.60;1.00
8953;DHT22;4511;50.890;8.054;2024-01-10T03:21:34;-1.70;1.00
8953;DHT22;4511;50.890;8.054;2024-01-10T03:24:01;-1.80;1.00
8953;DHT22;4511;50.890;8.054;2024-01-10T03:26:28;-1.70;1.00
8953;DHT22;4511;50.890;8.054;2024-01-10T03:28:56;-1.70;1.00
8953;DHT22;4511;50.890;8.054;2024-01-10T03:31:22;-1.70;1.00
8953;DHT22;4511;50.890;8.054;2024-01-10T03:33:50;-1.60;1.00
8953;DHT22;4511;50.890;8.054;2024-01-10T03:36:18;-1.60;1.00
8953;DHT22;4511;50.890;8.054;2024-01-10T03:38:45;-1.60;1.00
8953;DHT22;4511;50.890;8.054;2024-01-10T03:41:13;-1.60;1.00
8953;DHT22;4511;50.890;8.054;2024-01-10T03:43:40;-1.60;1.00
8953;DHT22;4511;50.890;8.054;2024-01-10T03:46:07;-1.60;1.00
8953;DHT22;4511;50.890;8.054;2024-01-10T03:48:34;-1.60;1.00
8953;DHT22;4511;50.890;8.054;2024-01-10T03:51:02;-1.50;1.00
8953;DHT22;4511;50.890;8.054;2024-01-10T03:53:30;-1.70;1.00
8953;DHT22;4511;50.890;8.054;2024-01-10T03:55:56;-1.80;1.00
8953;DHT22;4511;50.890;8.054;2024-01-10T03:58:23;-1.70;1.00
8953;DHT22;4511;50.890;8.054;2024-01-10T04:00:50;-1.80;1.00
8953;DHT22;4511;50.890;8.054;2024-01-10T04:03:17;-1.80;1.00
8953;DHT22;4511;50.890;8.054;2024-01-10T04:05:44;-1.70;1.00
8953;DHT22;4511;50.890;8.054;2024-01-10T04:08:12;-1.80;1.00
8953;DHT22;4511;50.890;8.054;2024-01-10T04:10:38;-1.90;1.00
8953;DHT22;4511;50.890;8.054;2024-01-10T04:13:05;-1.90;1.00
8953;DHT22;4511;50.890;8.054;2024-01-10T04:15:32;-1.90;1.00
8953;DHT22;4511;50.890;8.054;2024-01-10T04:18:00;-2.20;1.00
8953;DHT22;4511;50.890;8.054;2024-01-10T04:20:26;-2.20;1.00
8953;DHT22;4511;50.890;8.054;2024-01-10T04:22:53;-2.20;1.00
8953;DHT22;4511;50.890;8.054;2024-01-10T04:25:22;-2.10;1.00
8953;DHT22;4511;50.890;8.054;2024-01-10T04:27:48;-2.30;1.00
8953;DHT22;4511;50.890;8.054;2024-01-10T04:30:16;-2.50;1.00
8953;DHT22;4511;50.890;8.054;2024-01-10T04:32:43;-2.50;1.00
8953;DHT22;4511;50.890;8.054;2024-01-10T04:35:12;-2.40;1.00
8953;DHT22;4511;50.890;8.054;2024-01-10T04:37:39;-2.30;1.00
8953;DHT22;4511;50.890;8.054;2024-01-10T04:40:06;-2.30;1.00
8953;DHT22;4511;50.890;8.054;2024-01-10T04:42:35;-2.30;1.00
8953;DHT22;4511;50.890;8.054;2024-01-10T04:45:01;-2.50;1.00
8953;DHT22;4511;50.890;8.054;2024-01-10T04:47:28;-2.50;1.00
8953;DHT22;4511;50.890;8.054;2024-01-10T04:49:55;-2.50;1.00
8953;DHT22;4511;50.890;8.054;2024-01-10T04:52:22;-2.60;1.00
8953;DHT22;4511;50.890;8.054;2024-01-10T04:54:49;-2.60;1.00
8953;DHT22;4511;50.890;8.054;2024-01-10T04:57:16;-2.60;1.00
8953;DHT22;4511;50.890;8.054;2024-01-10T04:59:44;-2.80;1.00
8953;DHT22;4511;50.890;8.054;2024-01-10T05:02:11;-2.70;1.00
8953;DHT22;4511;50.890;8.054;2024-01-10T05:04:37;-2.50;1.00
8953;DHT22;4511;50.890;8.054;2024-01-10T05:07:04;-2.60;1.00
8953;DHT22;4511;50.890;8.054;2024-01-10T05:09:31;-2.50;1.00
8953;DHT22;4511;50.890;8.054;2024-01-10T05:11:58;-2.70;1.00
8953;DHT22;4511;50.890;8.054;2024-01-10T05:14:24;-2.80;1.00
8953;DHT22;4511;50.890;8.054;2024-01-10T05:16:52;-2.90;1.00
8953;DHT22;4511;50.890;8.054;2024-01-10T05:19:20;-2.90;1.00
8953;DHT22;4511;50.890;8.054;2024-01-10T05:21:46;-2.80;1.00
8953;DHT22;4511;50.890;8.054;2024-01-10T05:24:13;-2.80;1.00
8953;DHT22;4511;50.890;8.054;2024-01-10T05:26:40;-2.80;1.00
8953;DHT22;4511;50.890;8.054;2024-01-10T05:29:07;-2.90;1.00
8953;DHT22;4511;50.890;8.054;2024-01-10T05:31:34;-2.90;1.00
8953;DHT22;4511;50.890;8.054;2024-01-10T05:34:02;-2.90;1.00
8953;DHT22;4511;50.890;8.054;2024-01-10T05:36:30;-2.90;1.00
8953;DHT22;4511;50.890;8.054;2024-01-10T05:38:59;-2.90;1.00
8953;DHT22;4511;50.890;8.054;2024-01-10T05:41:25;-2.90;1.00
8953;DHT22;4511;50.890;8.054;2024-01-10T05:43:52;-2.70;1.00
8953;DHT22;4511;50.890;8.054;2024-01-10T05:46:19;-2.70;1.00
8953;DHT22;4511;50.890;8.054;2024-01-10T05:48:46;-2.90;1.00
8953;DHT22;4511;50.890;8.054;2024-01-10T05:51:15;-3.00;1.00
8953;DHT22;4511;50.890;8.054;2024-01-10T05:53:42;-3.00;1.00
8953;DHT22;4511;50.890;8.054;2024-01-10T05:56:08;-2.90;1.00
8953;DHT22;4511;50.890;8.054;2024-01-10T05:58:35;-2.80;1.00
8953;DHT22;4511;50.890;8.054;2024-01-10T06:01:02;-2.90;1.00
8953;DHT22;4511;50.890;8.054;2024-01-10T06:03:29;-2.90;1.00
8953;DHT22;4511;50.890;8.054;2024-01-10T06:05:55;-2.90;1.00
8953;DHT22;4511;50.890;8.054;2024-01-10T06:08:23;-2.60;1.00
8953;DHT22;4511;50.890;8.054;2024-01-10T06:10:51;-2.10;1.00
8953;DHT22;4511;50.890;8.054;2024-01-10T06:13:18;-2.30;1.00
8953;DHT22;4511;50.890;8.054;2024-01-10T06:15:44;-2.40;1.00
8953;DHT22;4511;50.890;8.054;2024-01-10T06:18:11;-2.60;1.00
8953;DHT22;4511;50.890;8.054;2024-01-10T06:20:38;-2.70;1.00
8953;DHT22;4511;50.890;8.054;2024-01-10T06:23:04;-2.80;1.00
8953;DHT22;4511;50.890;8.054;2024-01-10T06:25:32;-2.90;1.00
8953;DHT22;4511;50.890;8.054;2024-01-10T06:27:59;-3.00;1.00
8953;DHT22;4511;50.890;8.054;2024-01-10T06:30:26;-3.00;1.00
8953;DHT22;4511;50.890;8.054;2024-01-10T06:32:53;-3.10;1.00
8953;DHT22;4511;50.890;8.054;2024-01-10T06:35:20;-3.10;1.00
8953;DHT22;4511;50.890;8.054;2024-01-10T06:37:47;-3.10;1.00
8953;DHT22;4511;50.890;8.054;2024-01-10T06:40:14;-2.50;1.00
8953;DHT22;4511;50.890;8.054;2024-01-10T06:42:42;-2.60;1.00
8953;DHT22;4511;50.890;8.054;2024-01-10T06:45:09;-2.70;1.00
8953;DHT22;4511;50.890;8.054;2024-01-10T06:47:37;-2.80;1.00
8953;DHT22;4511;50.890;8.054;2024-01-10T06:50:05;-3.10;1.00
8953;DHT22;4511;50.890;8.054;2024-01-10T06:52:32;-3.00;1.00
8953;DHT22;4511;50.890;8.054;2024-01-10T06:54:58;-3.00;1.00
8953;DHT22;4511;50.890;8.054;2024-01-10T06:57:25;-3.20;1.00
8953;DHT22;4511;50.890;8.054;2024-01-10T06:59:53;-3.30;1.00
8953;DHT22;4511;50.890;8.054;2024-01-10T07:02:20;-2.80;1.00
8953;DHT22;4511;50.890;8.054;2024-01-10T07:04:47;-2.80;1.00
8953;DHT22;4511;50.890;8.054;2024-01-10T07:07:15;-2.90;1.00
8953;DHT22;4511;50.890;8.054;2024-01-10T07:09:42;-3.00;1.00
8953;DHT22;4511;50.890;8.054;2024-01-10T07:12:09;-2.90;1.00
8953;DHT22;4511;50.890;8.054;2024-01-10T07:14:36;-2.90;1.00
8953;DHT22;4511;50.890;8.054;2024-01-10T07:17:04;-3.00;1.00
8953;DHT22;4511;50.890;8.054;2024-01-10T07:19:31;-2.90;1.00
8953;DHT22;4511;50.890;8.054;2024-01-10T07:21:57;-3.10;1.00
8953;DHT22;4511;50.890;8.054;2024-01-10T07:24:24;-3.30;1.00
8953;DHT22;4511;50.890;8.054;2024-01-10T07:26:51;-3.20;1.00
8953;DHT22;4511;50.890;8.054;2024-01-10T07:29:17;-3.20;1.00
8953;DHT22;4511;50.890;8.054;2024-01-10T07:31:45;-3.10;1.00
8953;DHT22;4511;50.890;8.054;2024-01-10T07:34:13;-3.10;1.00
8953;DHT22;4511;50.890;8.054;2024-01-10T07:36:43;-3.10;1.00
8953;DHT22;4511;50.890;8.054;2024-01-10T07:39:10;-3.10;1.00
8953;DHT22;4511;50.890;8.054;2024-01-10T07:41:36;-3.10;1.00
8953;DHT22;4511;50.890;8.054;2024-01-10T07:44:03;-3.10;1.00
8953;DHT22;4511;50.890;8.054;2024-01-10T07:46:30;-3.10;1.00
8953;DHT22;4511;50.890;8.054;2024-01-10T07:48:57;-3.00;1.00
8953;DHT22;4511;50.890;8.054;2024-01-10T07:51:27;-2.90;1.00
8953;DHT22;4511;50.890;8.054;2024-01-10T07:53:54;-2.90;1.00
8953;DHT22;4511;50.890;8.054;2024-01-10T07:56:20;-2.90;1.00
8953;DHT22;4511;50.890;8.054;2024-01-10T07:58:47;-2.90;1.00
8953;DHT22;4511;50.890;8.054;2024-01-10T08:01:14;-2.90;1.00
8953;DHT22;4511;50.890;8.054;2024-01-10T08:03:41;-3.00;1.00
8953;DHT22;4511;50.890;8.054;2024-01-10T08:06:08;-2.90;1.00
8953;DHT22;4511;50.890;8.054;2024-01-10T08:08:37;-3.00;1.00
8953;DHT22;4511;50.890;8.054;2024-01-10T08:11:03;-3.00;1.00
8953;DHT22;4511;50.890;8.054;2024-01-10T08:13:30;-3.00;1.00
8953;DHT22;4511;50.890;8.054;2024-01-10T08:15:57;-3.10;1.00
8953;DHT22;4511;50.890;8.054;2024-01-10T08:18:24;-2.90;1.00
8953;DHT22;4511;50.890;8.054;2024-01-10T08:20:51;-3.00;1.00
8953;DHT22;4511;50.890;8.054;2024-01-10T08:23:18;-2.90;1.00
8953;DHT22;4511;50.890;8.054;2024-01-10T08:25:47;-2.90;1.00
8953;DHT22;4511;50.890;8.054;2024-01-10T08:28:14;-2.80;1.00
8953;DHT22;4511;50.890;8.054;2024-01-10T08:30:43;-2.80;1.00
8953;DHT22;4511;50.890;8.054;2024-01-10T08:33:10;-2.80;1.00
8953;DHT22;4511;50.890;8.054;2024-01-10T08:35:37;-2.70;1.00
8953;DHT22;4511;50.890;8.054;2024-01-10T08:38:05;-2.50;1.00
8953;DHT22;4511;50.890;8.054;2024-01-10T08:40:33;-2.50;1.00
8953;DHT22;4511;50.890;8.054;2024-01-10T08:43:01;-2.50;1.00
8953;DHT22;4511;50.890;8.054;2024-01-10T08:45:28;-2.40;1.00
8953;DHT22;4511;50.890;8.054;2024-01-10T08:47:54;-2.30;1.00
8953;DHT22;4511;50.890;8.054;2024-01-10T08:50:23;-2.30;1.00
8953;DHT22;4511;50.890;8.054;2024-01-10T08:52:50;-2.20;1.00
8953;DHT22;4511;50.890;8.054;2024-01-10T08:55:17;-2.10;1.00
8953;DHT22;4511;50.890;8.054;2024-01-10T08:57:43;-2.00;1.00
8953;DHT22;4511;50.890;8.054;2024-01-10T09:00:15;-2.00;1.00
8953;DHT22;4511;50.890;8.054;2024-01-10T09:02:41;-2.00;1.00
8953;DHT22;4511;50.890;8.054;2024-01-10T09:05:08;-1.90;1.00
8953;DHT22;4511;50.890;8.054;2024-01-10T09:07:36;-1.70;1.00
8953;DHT22;4511;50.890;8.054;2024-01-10T09:10:04;-1.50;1.00
8953;DHT22;4511;50.890;8.054;2024-01-10T09:12:31;-1.50;1.00
8953;DHT22;4511;50.890;8.054;2024-01-10T09:14:58;-1.60;1.00
8953;DHT22;4511;50.890;8.054;2024-01-10T09:17:26;-1.60;1.00
8953;DHT22;4511;50.890;8.054;2024-01-10T09:19:53;-1.40;1.00
8953;DHT22;4511;50.890;8.054;2024-01-10T09:22:20;-1.20;1.00
8953;DHT22;4511;50.890;8.054;2024-01-10T09:24:46;-1.00;1.00
8953;DHT22;4511;50.890;8.054;2024-01-10T09:27:13;-0.90;1.00
8953;DHT22;4511;50.890;8.054;2024-01-10T09:29:40;-0.80;1.00
8953;DHT22;4511;50.890;8.054;2024-01-10T09:32:06;-0.70;1.00
8953;DHT22;4511;50.890;8.054;2024-01-10T09:34:34;-0.60;1.00
8953;DHT22;4511;50.890;8.054;2024-01-10T09:37:01;-0.50;1.00
8953;DHT22;4511;50.890;8.054;2024-01-10T09:39:28;-0.60;1.00
8953;DHT22;4511;50.890;8.054;2024-01-10T09:41:56;-0.60;1.00
8953;DHT22;4511;50.890;8.054;2024-01-10T09:44:24;-0.60;1.00
8953;DHT22;4511;50.890;8.054;2024-01-10T09:46:52;-0.60;1.00
8953;DHT22;4511;50.890;8.054;2024-01-10T09:49:20;-0.50;1.00
8953;DHT22;4511;50.890;8.054;2024-01-10T09:51:49;-0.20;1.00
8953;DHT22;4511;50.890;8.054;2024-01-10T09:54:17;-0.20;1.00
8953;DHT22;4511;50.890;8.054;2024-01-10T09:56:45;-0.10;1.00
8953;DHT22;4511;50.890;8.054;2024-01-10T09:59:12;-0.10;1.00
8953;DHT22;4511;50.890;8.054;2024-01-10T10:01:39;-0.20;1.00
8953;DHT22;4511;50.890;8.054;2024-01-10T10:04:07;-0.20;1.00
8953;DHT22;4511;50.890;8.054;2024-01-10T10:06:36;-0.30;1.00
8953;DHT22;4511;50.890;8.054;2024-01-10T10:09:04;-0.30;1.00
8953;DHT22;4511;50.890;8.054;2024-01-10T10:11:30;-0.40;1.00
8953;DHT22;4511;50.890;8.054;2024-01-10T10:14:13;-0.40;1.00
8953;DHT22;4511;50.890;8.054;2024-01-10T10:16:40;-0.50;1.00
8953;DHT22;4511;50.890;8.054;2024-01-10T10:19:06;-0.30;1.00
8953;DHT22;4511;50.890;8.054;2024-01-10T10:21:35;-0.10;1.00
8953;DHT22;4511;50.890;8.054;2024-01-10T10:24:03;0.00;1.00
8953;DHT22;4511;50.890;8.054;2024-01-10T10:26:32;-0.10;1.00
8953;DHT22;4511;50.890;8.054;2024-01-10T10:29:00;-0.20;1.00
8953;DHT22;4511;50.890;8.054;2024-01-10T10:31:27;-0.10;1.00
8953;DHT22;4511;50.890;8.054;2024-01-10T10:33:54;-0.20;1.00
8953;DHT22;4511;50.890;8.054;2024-01-10T10:36:21;0.00;1.00
8953;DHT22;4511;50.890;8.054;2024-01-10T10:38:48;0.10;1.00
8953;DHT22;4511;50.890;8.054;2024-01-10T10:41:16;0.30;1.00
8953;DHT22;4511;50.890;8.054;2024-01-10T10:43:45;0.40;1.00
8953;DHT22;4511;50.890;8.054;2024-01-10T10:46:12;0.60;1.00
8953;DHT22;4511;50.890;8.054;2024-01-10T10:48:40;0.70;1.00
8953;DHT22;4511;50.890;8.054;2024-01-10T10:51:09;1.00;1.00
8953;DHT22;4511;50.890;8.054;2024-01-10T10:53:37;1.10;1.00
8953;DHT22;4511;50.890;8.054;2024-01-10T10:56:05;1.20;1.00
8953;DHT22;4511;50.890;8.054;2024-01-10T10:58:36;1.50;1.00
8953;DHT22;4511;50.890;8.054;2024-01-10T11:01:05;1.80;1.00
8953;DHT22;4511;50.890;8.054;2024-01-10T11:03:34;2.00;1.00
8953;DHT22;4511;50.890;8.054;2024-01-10T11:06:02;2.20;1.00
8953;DHT22;4511;50.890;8.054;2024-01-10T11:08:33;2.30;1.00
8953;DHT22;4511;50.890;8.054;2024-01-10T11:11:02;2.50;1.00
8953;DHT22;4511;50.890;8.054;2024-01-10T11:13:45;2.00;1.00
8953;DHT22;4511;50.890;8.054;2024-01-10T11:16:40;2.00;1.00
8953;DHT22;4511;50.890;8.054;2024-01-10T11:19:38;1.90;1.00
8953;DHT22;4511;50.890;8.054;2024-01-10T11:22:17;1.80;1.00
8953;DHT22;4511;50.890;8.054;2024-01-10T11:24:48;2.00;1.00
8953;DHT22;4511;50.890;8.054;2024-01-10T11:27:16;2.20;1.00
8953;DHT22;4511;50.890;8.054;2024-01-10T11:29:46;2.30;1.00
8953;DHT22;4511;50.890;8.054;2024-01-10T11:32:14;2.60;1.00
8953;DHT22;4511;50.890;8.054;2024-01-10T11:34:50;2.90;1.00
8953;DHT22;4511;50.890;8.054;2024-01-10T11:37:17;2.80;1.00
8953;DHT22;4511;50.890;8.054;2024-01-10T11:39:44;2.80;1.00
8953;DHT22;4511;50.890;8.054;2024-01-10T11:42:11;2.70;1.00
8953;DHT22;4511;50.890;8.054;2024-01-10T11:44:49;2.80;1.00
8953;DHT22;4511;50.890;8.054;2024-01-10T11:47:17;2.70;1.00
8953;DHT22;4511;50.890;8.054;2024-01-10T11:49:56;2.70;1.00
8953;DHT22;4511;50.890;8.054;2024-01-10T11:52:23;2.70;1.00
8953;DHT22;4511;50.890;8.054;2024-01-10T11:54:50;2.60;1.00
8953;DHT22;4511;50.890;8.054;2024-01-10T11:57:21;2.70;1.00
8953;DHT22;4511;50.890;8.054;2024-01-10T11:59:50;2.80;1.00
8953;DHT22;4511;50.890;8.054;2024-01-10T12:02:18;3.10;1.00
8953;DHT22;4511;50.890;8.054;2024-01-10T12:04:45;3.20;1.00
8953;DHT22;4511;50.890;8.054;2024-01-10T12:07:12;3.70;1.00
8953;DHT22;4511;50.890;8.054;2024-01-10T12:09:39;3.80;1.00
8953;DHT22;4511;50.890;8.054;2024-01-10T12:12:08;4.00;1.00
8953;DHT22;4511;50.890;8.054;2024-01-10T12:14:35;4.20;1.00
8953;DHT22;4511;50.890;8.054;2024-01-10T12:17:05;4.30;1.00
8953;DHT22;4511;50.890;8.054;2024-01-10T12:19:34;4.20;1.00
8953;DHT22;4511;50.890;8.054;2024-01-10T12:22:02;4.20;1.00
8953;DHT22;4511;50.890;8.054;2024-01-10T12:24:30;4.20;1.00
8953;DHT22;4511;50.890;8.054;2024-01-10T12:26:58;4.20;1.00
8953;DHT22;4511;50.890;8.054;2024-01-10T12:29:25;4.20;1.00
8953;DHT22;4511;50.890;8.054;2024-01-10T12:31:53;4.10;1.00
8953;DHT22;4511;50.890;8.054;2024-01-10T12:34:21;4.00;1.00
8953;DHT22;4511;50.890;8.054;2024-01-10T12:36:48;3.80;1.00
8953;DHT22;4511;50.890;8.054;2024-01-10T12:39:15;3.70;1.00
8953;DHT22;4511;50.890;8.054;2024-01-10T12:41:42;3.60;1.00
8953;DHT22;4511;50.890;8.054;2024-01-10T12:44:10;3.60;1.00
8953;DHT22;4511;50.890;8.054;2024-01-10T12:46:49;3.50;1.00
8953;DHT22;4511;50.890;8.054;2024-01-10T12:49:18;3.70;1.00
8953;DHT22;4511;50.890;8.054;2024-01-10T12:51:47;3.90;1.00
8953;DHT22;4511;50.890;8.054;2024-01-10T12:54:16;4.10;1.00
8953;DHT22;4511;50.890;8.054;2024-01-10T12:56:43;4.00;1.00
8953;DHT22;4511;50.890;8.054;2024-01-10T12:59:11;3.90;1.00
8953;DHT22;4511;50.890;8.054;2024-01-10T13:01:38;3.60;1.00
8953;DHT22;4511;50.890;8.054;2024-01-10T13:04:05;3.40;1.00
8953;DHT22;4511;50.890;8.054;2024-01-10T13:06:32;3.20;1.00
8953;DHT22;4511;50.890;8.054;2024-01-10T13:09:00;3.20;1.00
8953;DHT22;4511;50.890;8.054;2024-01-10T13:11:28;3.10;1.00
8953;DHT22;4511;50.890;8.054;2024-01-10T13:13:55;3.20;1.00
8953;DHT22;4511;50.890;8.054;2024-01-10T13:16:22;3.20;1.00
8953;DHT22;4511;50.890;8.054;2024-01-10T13:18:50;3.30;1.00
8953;DHT22;4511;50.890;8.054;2024-01-10T13:21:18;3.50;1.00
8953;DHT22;4511;50.890;8.054;2024-01-10T13:23:45;3.40;1.00
8953;DHT22;4511;50.890;8.054;2024-01-10T13:26:14;3.40;1.00
8953;DHT22;4511;50.890;8.054;2024-01-10T13:28:40;3.30;1.00
8953;DHT22;4511;50.890;8.054;2024-01-10T13:31:07;3.30;1.00
8953;DHT22;4511;50.890;8.054;2024-01-10T13:33:34;3.30;1.00
8953;DHT22;4511;50.890;8.054;2024-01-10T13:36:02;3.20;1.00
8953;DHT22;4511;50.890;8.054;2024-01-10T13:38:30;3.20;1.00
8953;DHT22;4511;50.890;8.054;2024-01-10T13:40:56;3.00;1.00
8953;DHT22;4511;50.890;8.054;2024-01-10T13:43:25;3.00;1.00
8953;DHT22;4511;50.890;8.054;2024-01-10T13:45:52;2.90;1.00
8953;DHT22;4511;50.890;8.054;2024-01-10T13:48:19;2.90;1.00
8953;DHT22;4511;50.890;8.054;2024-01-10T13:50:46;2.90;1.00
8953;DHT22;4511;50.890;8.054;2024-01-10T13:53:14;2.80;1.00
8953;DHT22;4511;50.890;8.054;2024-01-10T13:55:42;2.70;1.00
8953;DHT22;4511;50.890;8.054;2024-01-10T13:58:09;2.70;1.00
8953;DHT22;4511;50.890;8.054;2024-01-10T14:00:37;2.50;1.00
8953;DHT22;4511;50.890;8.054;2024-01-10T14:03:04;2.40;1.00
8953;DHT22;4511;50.890;8.054;2024-01-10T14:05:31;2.30;1.00
8953;DHT22;4511;50.890;8.054;2024-01-10T14:07:58;2.20;1.00
8953;DHT22;4511;50.890;8.054;2024-01-10T14:10:24;2.10;1.00
8953;DHT22;4511;50.890;8.054;2024-01-10T14:12:51;2.10;1.00
8953;DHT22;4511;50.890;8.054;2024-01-10T14:15:18;2.20;1.00
8953;DHT22;4511;50.890;8.054;2024-01-10T14:17:46;2.20;1.00
8953;DHT22;4511;50.890;8.054;2024-01-10T14:20:12;2.20;1.00
8953;DHT22;4511;50.890;8.054;2024-01-10T14:22:39;2.20;1.00
8953;DHT22;4511;50.890;8.054;2024-01-10T14:25:08;2.10;1.00
8953;DHT22;4511;50.890;8.054;2024-01-10T14:27:36;2.10;1.00
8953;DHT22;4511;50.890;8.054;2024-01-10T14:30:04;2.10;1.00
8953;DHT22;4511;50.890;8.054;2024-01-10T14:32:33;2.10;1.00
8953;DHT22;4511;50.890;8.054;2024-01-10T14:35:02;2.10;1.00
8953;DHT22;4511;50.890;8.054;2024-01-10T14:37:30;2.00;1.00
8953;DHT22;4511;50.890;8.054;2024-01-10T14:39:56;2.00;1.00
8953;DHT22;4511;50.890;8.054;2024-01-10T14:42:24;1.90;1.00
8953;DHT22;4511;50.890;8.054;2024-01-10T14:44:52;2.00;1.00
8953;DHT22;4511;50.890;8.054;2024-01-10T14:47:19;1.90;1.00
8953;DHT22;4511;50.890;8.054;2024-01-10T14:49:47;1.90;1.00
8953;DHT22;4511;50.890;8.054;2024-01-10T14:52:15;1.90;1.00
8953;DHT22;4511;50.890;8.054;2024-01-10T14:54:44;1.90;1.00
8953;DHT22;4511;50.890;8.054;2024-01-10T14:57:11;1.90;1.00
8953;DHT22;4511;50.890;8.054;2024-01-10T14:59:40;1.90;1.00
8953;DHT22;4511;50.890;8.054;2024-01-10T15:02:07;1.90;1.00
8953;DHT22;4511;50.890;8.054;2024-01-10T15:04:36;1.80;1.00
8953;DHT22;4511;50.890;8.054;2024-01-10T15:07:04;1.80;1.00
8953;DHT22;4511;50.890;8.054;2024-01-10T15:09:32;1.70;1.00
8953;DHT22;4511;50.890;8.054;2024-01-10T15:12:03;1.70;1.00
8953;DHT22;4511;50.890;8.054;2024-01-10T15:14:31;1.70;1.00
8953;DHT22;4511;50.890;8.054;2024-01-10T15:16:58;2.30;1.00
8953;DHT22;4511;50.890;8.054;2024-01-10T15:19:26;2.20;1.00
8953;DHT22;4511;50.890;8.054;2024-01-10T15:21:52;1.90;1.00
8953;DHT22;4511;50.890;8.054;2024-01-10T15:24:19;1.80;1.00
8953;DHT22;4511;50.890;8.054;2024-01-10T15:26:48;1.70;1.00
8953;DHT22;4511;50.890;8.054;2024-01-10T15:29:17;1.60;1.00
8953;DHT22;4511;50.890;8.054;2024-01-10T15:31:43;1.40;1.00
8953;DHT22;4511;50.890;8.054;2024-01-10T15:34:10;1.40;1.00
8953;DHT22;4511;50.890;8.054;2024-01-10T15:36:40;1.40;1.00
8953;DHT22;4511;50.890;8.054;2024-01-10T15:39:07;1.30;1.00
8953;DHT22;4511;50.890;8.054;2024-01-10T15:41:34;1.20;1.00
8953;DHT22;4511;50.890;8.054;2024-01-10T15:44:02;1.10;1.00
8953;DHT22;4511;50.890;8.054;2024-01-10T15:46:28;1.00;1.00
8953;DHT22;4511;50.890;8.054;2024-01-10T15:48:55;1.00;1.00
8953;DHT22;4511;50.890;8.054;2024-01-10T15:51:22;1.00;1.00
8953;DHT22;4511;50.890;8.054;2024-01-10T15:53:49;0.90;1.00
8953;DHT22;4511;50.890;8.054;2024-01-10T15:56:18;0.90;1.00
8953;DHT22;4511;50.890;8.054;2024-01-10T15:58:46;0.90;1.00
8953;DHT22;4511;50.890;8.054;2024-01-10T16:01:14;0.90;1.00
8953;DHT22;4511;50.890;8.054;2024-01-10T16:03:42;0.90;1.00
8953;DHT22;4511;50.890;8.054;2024-01-10T16:06:08;0.90;1.00
8953;DHT22;4511;50.890;8.054;2024-01-10T16:08:35;1.00;1.00
8953;DHT22;4511;50.890;8.054;2024-01-10T16:11:02;1.10;1.00
8953;DHT22;4511;50.890;8.054;2024-01-10T16:13:29;1.60;1.00
8953;DHT22;4511;50.890;8.054;2024-01-10T16:15:56;1.40;1.00
8953;DHT22;4511;50.890;8.054;2024-01-10T16:18:24;1.20;1.00
8953;DHT22;4511;50.890;8.054;2024-01-10T16:20:51;1.10;1.00
8953;DHT22;4511;50.890;8.054;2024-01-10T16:23:17;1.00;1.00
8953;DHT22;4511;50.890;8.054;2024-01-10T16:25:44;1.00;1.00