sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
65880;BME280;52661;51.364;6.054;2023-06-22T00:00:51;101472.59;;;21.19;95.81
65880;BME280;52661;51.364;6.054;2023-06-22T00:03:19;101475.22;;;21.23;95.72
65880;BME280;52661;51.364;6.054;2023-06-22T00:05:45;101474.78;;;21.37;95.27
65880;BME280;52661;51.364;6.054;2023-06-22T00:08:11;101480.94;;;21.28;96.50
65880;BME280;52661;51.364;6.054;2023-06-22T00:10:37;101474.97;;;21.42;97.17
65880;BME280;52661;51.364;6.054;2023-06-22T00:13:02;101476.94;;;21.42;98.72
65880;BME280;52661;51.364;6.054;2023-06-22T00:15:27;101479.16;;;21.34;99.06
65880;BME280;52661;51.364;6.054;2023-06-22T00:17:53;101468.59;;;21.20;100.00
65880;BME280;52661;51.364;6.054;2023-06-22T00:20:19;101473.78;;;21.18;100.00
65880;BME280;52661;51.364;6.054;2023-06-22T00:22:44;101472.09;;;20.95;100.00
65880;BME280;52661;51.364;6.054;2023-06-22T00:25:10;101465.59;;;21.02;100.00
65880;BME280;52661;51.364;6.054;2023-06-22T00:27:36;101457.09;;;20.96;100.00
65880;BME280;52661;51.364;6.054;2023-06-22T00:30:01;101458.31;;;21.08;100.00
65880;BME280;52661;51.364;6.054;2023-06-22T00:32:27;101454.13;;;21.03;100.00
65880;BME280;52661;51.364;6.054;2023-06-22T00:34:52;101449.25;;;20.95;100.00
65880;BME280;52661;51.364;6.054;2023-06-22T00:37:18;101452.47;;;20.93;100.00
65880;BME280;52661;51.364;6.054;2023-06-22T00:39:43;101450.13;;;20.92;100.00
65880;BME280;52661;51.364;6.054;2023-06-22T00:42:08;101447.28;;;20.83;100.00
65880;BME280;52661;51.364;6.054;2023-06-22T00:44:35;101448.16;;;20.80;100.00
65880;BME280;52661;51.364;6.054;2023-06-22T00:47:00;101458.31;;;20.95;100.00
65880;BME280;52661;51.364;6.054;2023-06-22T00:49:26;101460.19;;;20.98;100.00
65880;BME280;52661;51.364;6.054;2023-06-22T00:51:52;101459.53;;;20.94;100.00
65880;BME280;52661;51.364;6.054;2023-06-22T00:54:17;101447.72;;;20.81;100.00
65880;BME280;52661;51.364;6.054;2023-06-22T00:56:51;101450.34;;;20.85;100.00
65880;BME280;52661;51.364;6.054;2023-06-22T00:59:17;101460.72;;;20.81;100.00
65880;BME280;52661;51.364;6.054;2023-06-22T01:01:43;101453.47;;;20.87;100.00
65880;BME280;52661;51.364;6.054;2023-06-22T01:04:09;101455.44;;;20.99;100.00
65880;BME280;52661;51.364;6.054;2023-06-22T01:06:44;101454.09;;;20.91;100.00
65880;BME280;52661;51.364;6.054;2023-06-22T01:09:27;101446.59;;;20.79;100.00
65880;BME280;52661;51.364;6.054;2023-06-22T01:11:57;101439.88;;;20.80;100.00
65880;BME280;52661;51.364;6.054;2023-06-22T01:16:57;101444.38;;;20.74;100.00
65880;BME280;52661;51.364;6.054;2023-06-22T01:19:47;101440.31;;;20.78;100.00
65880;BME280;52661;51.364;6.054;2023-06-22T01:22:16;101443.28;;;20.84;100.00
65880;BME280;52661;51.364;6.054;2023-06-22T01:24:51;101443.72;;;20.95;100.00
65880;BME280;52661;51.364;6.054;2023-06-22T01:27:40;101434.25;;;20.96;100.00
65880;BME280;52661;51.364;6.054;2023-06-22T01:30:13;101437.34;;;20.85;100.00
65880;BME280;52661;51.364;6.054;2023-06-22T01:32:41;101444.97;;;20.94;100.00
65880;BME280;52661;51.364;6.054;2023-06-22T01:35:07;101438.22;;;20.95;100.00
65880;BME280;52661;51.364;6.054;2023-06-22T01:37:34;101427.84;;;20.86;100.00
65880;BME280;52661;51.364;6.054;2023-06-22T01:40:01;101422.66;;;20.88;100.00
65880;BME280;52661;51.364;6.054;2023-06-22T01:42:28;101423.97;;;20.84;100.00
65880;BME280;52661;51.364;6.054;2023-06-22T01:44:55;101419.56;;;20.86;100.00
65880;BME280;52661;51.364;6.054;2023-06-22T01:47:22;101417.69;;;20.71;100.00
65880;BME280;52661;51.364;6.054;2023-06-22T01:49:48;101419.56;;;20.61;100.00
65880;BME280;52661;51.364;6.054;2023-06-22T01:52:14;101419.69;;;20.57;100.00
65880;BME280;52661;51.364;6.054;2023-06-22T01:54:40;101418.13;;;20.56;100.00
65880;BME280;52661;51.364;6.054;2023-06-22T01:57:06;101416.00;;;20.48;100.00
65880;BME280;52661;51.364;6.054;2023-06-22T01:59:39;101421.53;;;20.60;100.00
65880;BME280;52661;51.364;6.054;2023-06-22T02:02:09;101426.41;;;20.56;100.00
65880;BME280;52661;51.364;6.054;2023-06-22T02:04:48;101428.47;;;20.52;100.00
65880;BME280;52661;51.364;6.054;2023-06-22T02:07:18;101429.25;;;20.53;100.00
65880;BME280;52661;51.364;6.054;2023-06-22T02:09:45;101418.34;;;20.49;100.00
65880;BME280;52661;51.364;6.054;2023-06-22T02:12:13;101412.19;;;20.58;100.00
65880;BME280;52661;51.364;6.054;2023-06-22T02:14:42;101415.34;;;20.56;100.00
65880;BME280;52661;51.364;6.054;2023-06-22T02:17:08;101420.44;;;20.58;100.00
65880;BME280;52661;51.364;6.054;2023-06-22T02:19:38;101415.69;;;20.58;100.00
65880;BME280;52661;51.364;6.054;2023-06-22T02:22:04;101416.91;;;20.57;100.00
65880;BME280;52661;51.364;6.054;2023-06-22T02:24:30;101412.72;;;20.66;100.00
65880;BME280;52661;51.364;6.054;2023-06-22T02:26:58;101409.94;;;20.53;100.00
65880;BME280;52661;51.364;6.054;2023-06-22T02:29:23;101407.63;;;20.51;100.00
65880;BME280;52661;51.364;6.054;2023-06-22T02:31:49;101405.63;;;20.52;100.00
65880;BME280;52661;51.364;6.054;2023-06-22T02:34:14;101401.91;;;20.46;100.00
65880;BME280;52661;51.364;6.054;2023-06-22T02:36:46;101403.75;;;20.49;100.00
65880;BME280;52661;51.364;6.054;2023-06-22T02:39:25;101402.66;;;20.46;100.00
65880;BME280;52661;51.364;6.054;2023-06-22T02:41:52;101405.84;;;20.32;100.00
65880;BME280;52661;51.364;6.054;2023-06-22T02:44:18;101397.31;;;20.27;100.00
65880;BME280;52661;51.364;6.054;2023-06-22T02:46:44;101399.22;;;20.30;100.00
65880;BME280;52661;51.364;6.054;2023-06-22T02:49:10;101400.34;;;20.45;100.00
65880;BME280;52661;51.364;6.054;2023-06-22T02:51:38;101395.94;;;20.47;100.00
65880;BME280;52661;51.364;6.054;2023-06-22T02:54:05;101399.25;;;20.42;100.00
65880;BME280;52661;51.364;6.054;2023-06-22T02:56:30;101388.31;;;20.39;100.00
65880;BME280;52661;51.364;6.054;2023-06-22T02:58:56;101389.09;;;20.39;100.00
65880;BME280;52661;51.364;6.054;2023-06-22T03:01:26;101393.59;;;20.33;100.00
65880;BME280;52661;51.364;6.054;2023-06-22T03:03:53;101382.25;;;20.31;100.00
65880;BME280;52661;51.364;6.054;2023-06-22T03:06:19;101383.97;;;20.25;100.00
65880;BME280;52661;51.364;6.054;2023-06-22T03:08:49;101380.66;;;20.18;100.00
65880;BME280;52661;51.364;6.054;2023-06-22T03:11:15;101376.84;;;20.28;100.00
65880;BME280;52661;51.364;6.054;2023-06-22T03:13:40;101374.34;;;20.17;100.00
65880;BME280;52661;51.364;6.054;2023-06-22T03:16:06;101371.59;;;20.17;100.00
65880;BME280;52661;51.364;6.054;2023-06-22T03:18:31;101357.16;;;20.13;100.00
65880;BME280;52661;51.364;6.054;2023-06-22T03:20:57;101361.78;;;20.03;100.00
65880;BME280;52661;51.364;6.054;2023-06-22T03:23:22;101364.47;;;19.91;100.00
65880;BME280;52661;51.364;6.054;2023-06-22T03:25:47;101358.88;;;19.94;100.00
65880;BME280;52661;51.364;6.054;2023-06-22T03:28:12;101351.28;;;19.98;100.00
65880;BME280;52661;51.364;6.054;2023-06-22T03:30:38;101359.66;;;19.95;100.00
65880;BME280;52661;51.364;6.054;2023-06-22T03:33:03;101340.78;;;19.93;100.00
65880;BME280;52661;51.364;6.054;2023-06-22T03:35:29;101349.28;;;19.99;100.00
65880;BME280;52661;51.364;6.054;2023-06-22T03:37:54;101348.72;;;19.91;100.00
65880;BME280;52661;51.364;6.054;2023-06-22T03:40:19;101353.22;;;19.85;100.00
65880;BME280;52661;51.364;6.054;2023-06-22T03:42:45;101351.25;;;19.86;100.00
65880;BME280;52661;51.364;6.054;2023-06-22T03:45:11;101348.25;;;19.80;100.00
65880;BME280;52661;51.364;6.054;2023-06-22T03:47:36;101344.13;;;19.72;100.00
65880;BME280;52661;51.364;6.054;2023-06-22T03:50:02;101355.75;;;19.80;100.00
65880;BME280;52661;51.364;6.054;2023-06-22T03:52:29;101350.22;;;19.80;100.00
65880;BME280;52661;51.364;6.054;2023-06-22T03:54:55;101357.19;;;19.84;100.00
65880;BME280;52661;51.364;6.054;2023-06-22T03:57:20;101360.91;;;19.78;100.00
65880;BME280;52661;51.364;6.054;2023-06-22T03:59:45;101357.19;;;19.84;100.00
65880;BME280;52661;51.364;6.054;2023-06-22T04:02:11;101354.44;;;19.84;100.00
65880;BME280;52661;51.364;6.054;2023-06-22T04:04:36;101351.88;;;19.77;100.00
65880;BME280;52661;51.364;6.054;2023-06-22T04:07:03;101345.66;;;19.89;100.00
65880;BME280;52661;51.364;6.054;2023-06-22T04:09:29;101354.22;;;19.91;100.00
65880;BME280;52661;51.364;6.054;2023-06-22T04:11:54;101354.53;;;19.81;100.00
65880;BME280;52661;51.364;6.054;2023-06-22T04:14:19;101349.66;;;19.72;100.00
65880;BME280;52661;51.364;6.054;2023-06-22T04:16:45;101351.53;;;19.75;100.00
65880;BME280;52661;51.364;6.054;2023-06-22T04:19:10;101345.00;;;19.69;100.00
65880;BME280;52661;51.364;6.054;2023-06-22T04:21:41;101340.59;;;19.72;100.00
65880;BME280;52661;51.364;6.054;2023-06-22T04:24:06;101346.03;;;19.75;100.00
65880;BME280;52661;51.364;6.054;2023-06-22T04:26:32;101336.66;;;19.73;100.00
65880;BME280;52661;51.364;6.054;2023-06-22T04:29:03;101338.22;;;19.74;100.00
65880;BME280;52661;51.364;6.054;2023-06-22T04:31:30;101334.47;;;19.80;100.00
65880;BME280;52661;51.364;6.054;2023-06-22T04:33:57;101331.16;;;19.73;100.00
65880;BME280;52661;51.364;6.054;2023-06-22T04:36:31;101327.28;;;19.70;100.00
65880;BME280;52661;51.364;6.054;2023-06-22T04:39:03;101328.59;;;19.65;100.00
65880;BME280;52661;51.364;6.054;2023-06-22T04:41:29;101335.19;;;19.68;100.00
65880;BME280;52661;51.364;6.054;2023-06-22T04:43:54;101335.41;;;19.61;100.00
65880;BME280;52661;51.364;6.054;2023-06-22T04:46:25;101332.13;;;19.66;100.00
65880;BME280;52661;51.364;6.054;2023-06-22T04:48:50;101326.28;;;19.64;100.00
65880;BME280;52661;51.364;6.054;2023-06-22T04:51:15;101330.56;;;19.65;100.00
65880;BME280;52661;51.364;6.054;2023-06-22T04:53:41;101326.09;;;19.71;100.00
65880;BME280;52661;51.364;6.054;2023-06-22T04:56:06;101323.88;;;19.66;100.00
65880;BME280;52661;51.364;6.054;2023-06-22T04:58:31;101325.41;;;19.67;100.00
65880;BME280;52661;51.364;6.054;2023-06-22T05:00:57;101325.41;;;19.67;100.00
65880;BME280;52661;51.364;6.054;2023-06-22T05:03:25;101317.81;;;19.71;100.00
65880;BME280;52661;51.364;6.054;2023-06-22T05:05:51;101326.31;;;19.77;100.00
65880;BME280;52661;51.364;6.054;2023-06-22T05:08:17;101327.78;;;19.81;100.00
65880;BME280;52661;51.364;6.054;2023-06-22T05:10:43;101321.81;;;19.83;100.00
65880;BME280;52661;51.364;6.054;2023-06-22T05:13:08;101328.75;;;19.87;100.00
65880;BME280;52661;51.364;6.054;2023-06-22T05:15:33;101329.34;;;19.95;100.00
65880;BME280;52661;51.364;6.054;2023-06-22T05:18:05;101325.47;;;19.92;100.00
65880;BME280;52661;51.364;6.054;2023-06-22T05:20:30;101331.00;;;19.92;100.00
65880;BME280;52661;51.364;6.054;2023-06-22T05:22:56;101333.19;;;19.97;100.00
65880;BME280;52661;51.364;6.054;2023-06-22T05:25:21;101331.09;;;20.01;100.00
65880;BME280;52661;51.364;6.054;2023-06-22T05:27:46;101332.31;;;20.00;100.00
65880;BME280;52661;51.364;6.054;2023-06-22T05:30:12;101341.81;;;19.99;100.00
65880;BME280;52661;51.364;6.054;2023-06-22T05:32:38;101356.47;;;20.09;100.00
65880;BME280;52661;51.364;6.054;2023-06-22T05:35:03;101356.84;;;20.11;100.00
65880;BME280;52661;51.364;6.054;2023-06-22T05:37:29;101359.13;;;20.12;100.00
65880;BME280;52661;51.364;6.054;2023-06-22T05:39:55;101356.50;;;20.22;100.00
65880;BME280;52661;51.364;6.054;2023-06-22T05:42:21;101367.53;;;20.22;100.00
65880;BME280;52661;51.364;6.054;2023-06-22T05:44:46;101353.19;;;20.14;100.00
65880;BME280;52661;51.364;6.054;2023-06-22T05:47:12;101346.34;;;20.06;100.00
65880;BME280;52661;51.364;6.054;2023-06-22T05:49:38;101353.19;;;20.14;100.00
65880;BME280;52661;51.364;6.054;2023-06-22T05:52:03;101347.13;;;20.06;100.00
65880;BME280;52661;51.364;6.054;2023-06-22T05:54:29;101358.72;;;20.14;100.00
65880;BME280;52661;51.364;6.054;2023-06-22T05:56:55;101362.34;;;20.11;100.00
65880;BME280;52661;51.364;6.054;2023-06-22T05:59:20;101357.94;;;20.13;100.00
65880;BME280;52661;51.364;6.054;2023-06-22T06:01:45;101357.94;;;20.13;100.00
65880;BME280;52661;51.364;6.054;2023-06-22T06:04:15;101358.16;;;20.19;100.00
65880;BME280;52661;51.364;6.054;2023-06-22T06:06:40;101353.88;;;20.18;100.00
65880;BME280;52661;51.364;6.054;2023-06-22T06:09:06;101356.94;;;20.20;100.00
65880;BME280;52661;51.364;6.054;2023-06-22T06:11:32;101352.19;;;20.21;100.00
65880;BME280;52661;51.364;6.054;2023-06-22T06:13:58;101365.53;;;20.22;100.00
65880;BME280;52661;51.364;6.054;2023-06-22T06:16:23;101366.91;;;20.30;100.00
65880;BME280;52661;51.364;6.054;2023-06-22T06:18:49;101370.13;;;20.41;100.00
65880;BME280;52661;51.364;6.054;2023-06-22T06:21:15;101366.72;;;20.50;100.00
65880;BME280;52661;51.364;6.054;2023-06-22T06:23:41;101363.28;;;20.46;100.00
65880;BME280;52661;51.364;6.054;2023-06-22T06:26:07;101360.53;;;20.46;100.00
65880;BME280;52661;51.364;6.054;2023-06-22T06:28:33;101361.63;;;20.48;100.00
65880;BME280;52661;51.364;6.054;2023-06-22T06:30:59;101361.97;;;20.50;100.00
65880;BME280;52661;51.364;6.054;2023-06-22T06:33:24;101357.56;;;20.53;100.00
65880;BME280;52661;51.364;6.054;2023-06-22T06:35:50;101366.03;;;20.58;100.00
65880;BME280;52661;51.364;6.054;2023-06-22T06:38:15;101365.91;;;20.62;100.00
65880;BME280;52661;51.364;6.054;2023-06-22T06:40:40;101348.75;;;20.58;100.00
65880;BME280;52661;51.364;6.054;2023-06-22T06:43:06;101352.03;;;20.53;100.00
65880;BME280;52661;51.364;6.054;2023-06-22T06:45:31;101348.84;;;20.54;100.00
65880;BME280;52661;51.364;6.054;2023-06-22T06:47:59;101336.25;;;20.53;100.00
65880;BME280;52661;51.364;6.054;2023-06-22T06:50:25;101346.31;;;20.60;100.00
65880;BME280;52661;51.364;6.054;2023-06-22T06:52:50;101349.47;;;20.58;100.00
65880;BME280;52661;51.364;6.054;2023-06-22T06:55:15;101345.63;;;20.56;100.00
65880;BME280;52661;51.364;6.054;2023-06-22T06:57:42;101332.94;;;20.58;100.00
65880;BME280;52661;51.364;6.054;2023-06-22T07:00:09;101340.13;;;20.56;100.00
65880;BME280;52661;51.364;6.054;2023-06-22T07:02:38;101335.50;;;20.53;100.00
65880;BME280;52661;51.364;6.054;2023-06-22T07:05:05;101336.03;;;20.60;100.00
65880;BME280;52661;51.364;6.054;2023-06-22T07:07:31;101332.50;;;20.60;100.00
65880;BME280;52661;51.364;6.054;2023-06-22T07:09:56;101333.72;;;20.59;100.00
65880;BME280;52661;51.364;6.054;2023-06-22T07:12:22;101328.84;;;20.63;100.00
65880;BME280;52661;51.364;6.054;2023-06-22T07:14:47;101333.94;;;20.65;100.00
65880;BME280;52661;51.364;6.054;2023-06-22T07:17:13;101329.75;;;20.60;100.00
65880;BME280;52661;51.364;6.054;2023-06-22T07:19:38;101319.03;;;20.62;100.00
65880;BME280;52661;51.364;6.054;2023-06-22T07:22:04;101331.97;;;20.65;100.00
65880;BME280;52661;51.364;6.054;2023-06-22T07:24:29;101327.00;;;20.73;100.00
65880;BME280;52661;51.364;6.054;2023-06-22T07:26:55;101321.38;;;20.63;100.00
65880;BME280;52661;51.364;6.054;2023-06-22T07:29:22;101317.94;;;20.72;100.00
65880;BME280;52661;51.364;6.054;2023-06-22T07:31:49;101322.22;;;20.73;100.00
65880;BME280;52661;51.364;6.054;2023-06-22T07:34:16;101319.69;;;20.79;100.00
65880;BME280;52661;51.364;6.054;2023-06-22T07:36:42;101316.81;;;20.82;100.00
65880;BME280;52661;51.364;6.054;2023-06-22T07:39:08;101301.03;;;20.83;100.00
65880;BME280;52661;51.364;6.054;2023-06-22T07:41:33;101297.38;;;20.86;100.00
65880;BME280;52661;51.364;6.054;2023-06-22T07:43:59;101286.66;;;20.88;100.00
65880;BME280;52661;51.364;6.054;2023-06-22T07:46:24;101298.59;;;20.97;100.00
65880;BME280;52661;51.364;6.054;2023-06-22T07:48:49;101289.19;;;20.95;100.00
65880;BME280;52661;51.364;6.054;2023-06-22T07:51:15;101284.19;;;21.02;100.00
65880;BME280;52661;51.364;6.054;2023-06-22T07:53:44;101275.59;;;21.00;100.00
65880;BME280;52661;51.364;6.054;2023-06-22T07:56:13;101276.56;;;21.06;100.00
65880;BME280;52661;51.364;6.054;2023-06-22T07:58:39;101274.16;;;21.08;100.00
65880;BME280;52661;51.364;6.054;2023-06-22T08:01:04;101272.03;;;21.13;100.00
65880;BME280;52661;51.364;6.054;2023-06-22T08:03:30;101270.84;;;21.14;100.00
65880;BME280;52661;51.364;6.054;2023-06-22T08:05:55;101269.50;;;21.18;100.00
65880;BME280;52661;51.364;6.054;2023-06-22T08:08:21;101252.03;;;21.21;100.00
65880;BME280;52661;51.364;6.054;2023-06-22T08:10:46;101248.72;;;21.26;100.00
65880;BME280;52661;51.364;6.054;2023-06-22T08:13:11;101248.44;;;21.33;100.00
65880;BME280;52661;51.364;6.054;2023-06-22T08:15:37;101249.41;;;21.39;100.00
65880;BME280;52661;51.364;6.054;2023-06-22T08:18:02;101235.34;;;21.46;100.00
65880;BME280;52661;51.364;6.054;2023-06-22T08:20:28;101232.50;;;21.59;100.00
65880;BME280;52661;51.364;6.054;2023-06-22T08:22:55;101228.22;;;21.58;100.00
65880;BME280;52661;51.364;6.054;2023-06-22T08:25:20;101230.06;;;21.61;100.00
65880;BME280;52661;51.364;6.054;2023-06-22T08:27:46;101232.56;;;21.68;100.00
65880;BME280;52661;51.364;6.054;2023-06-22T08:30:16;101232.13;;;21.70;100.00
65880;BME280;52661;51.364;6.054;2023-06-22T08:32:42;101231.22;;;21.73;100.00
65880;BME280;52661;51.364;6.054;2023-06-22T08:35:07;101223.69;;;21.73;100.00
65880;BME280;52661;51.364;6.054;2023-06-22T08:37:34;101218.34;;;21.79;100.00
65880;BME280;52661;51.364;6.054;2023-06-22T08:40:01;101208.81;;;21.80;100.00
65880;BME280;52661;51.364;6.054;2023-06-22T08:42:29;101210.00;;;21.91;100.00
65880;BME280;52661;51.364;6.054;2023-06-22T08:44:54;101217.22;;;21.98;100.00
65880;BME280;52661;51.364;6.054;2023-06-22T08:47:20;101217.09;;;22.01;100.00
65880;BME280;52661;51.364;6.054;2023-06-22T08:49:46;101206.19;;;22.07;100.00
65880;BME280;52661;51.364;6.054;2023-06-22T08:52:12;101204.84;;;22.12;100.00
65880;BME280;52661;51.364;6.054;2023-06-22T08:54:38;101212.06;;;22.18;100.00
65880;BME280;52661;51.364;6.054;2023-06-22T08:57:03;101211.00;;;22.25;100.00
65880;BME280;52661;51.364;6.054;2023-06-22T08:59:29;101213.47;;;22.23;100.00
65880;BME280;52661;51.364;6.054;2023-06-22T09:01:54;101220.06;;;22.25;100.00
65880;BME280;52661;51.364;6.054;2023-06-22T09:04:20;101208.25;;;22.25;100.00
65880;BME280;52661;51.364;6.054;2023-06-22T09:06:47;101207.22;;;22.31;100.00
65880;BME280;52661;51.364;6.054;2023-06-22T09:09:13;101204.28;;;22.35;100.00
65880;BME280;52661;51.364;6.054;2023-06-22T09:11:39;101195.72;;;22.42;100.00
65880;BME280;52661;51.364;6.054;2023-06-22T09:14:04;101196.97;;;22.50;100.00
65880;BME280;52661;51.364;6.054;2023-06-22T09:16:30;101201.28;;;22.60;100.00
65880;BME280;52661;51.364;6.054;2023-06-22T09:18:55;101199.00;;;22.68;100.00
65880;BME280;52661;51.364;6.054;2023-06-22T09:21:20;101201.13;;;22.64;100.00
65880;BME280;52661;51.364;6.054;2023-06-22T09:23:46;101205.69;;;22.57;100.00
65880;BME280;52661;51.364;6.054;2023-06-22T09:26:15;101198.63;;;22.47;100.00
65880;BME280;52661;51.364;6.054;2023-06-22T09:28:40;101212.59;;;22.44;100.00
65880;BME280;52661;51.364;6.054;2023-06-22T09:31:06;101208.00;;;22.41;100.00
65880;BME280;52661;51.364;6.054;2023-06-22T09:33:32;101219.19;;;22.37;100.00
65880;BME280;52661;51.364;6.054;2023-06-22T09:35:57;101220.56;;;22.33;100.00
65880;BME280;52661;51.364;6.054;2023-06-22T09:38:23;101222.69;;;22.29;100.00
65880;BME280;52661;51.364;6.054;2023-06-22T09:40:48;101217.44;;;22.22;100.00
65880;BME280;52661;51.364;6.054;2023-06-22T09:43:13;101210.56;;;22.17;100.00
65880;BME280;52661;51.364;6.054;2023-06-22T09:45:39;101203.63;;;22.13;100.00
65880;BME280;52661;51.364;6.054;2023-06-22T09:48:04;101202.84;;;22.12;100.00
65880;BME280;52661;51.364;6.054;2023-06-22T09:50:30;101198.53;;;22.11;100.00
65880;BME280;52661;51.364;6.054;2023-06-22T09:52:55;101195.75;;;22.11;100.00
65880;BME280;52661;51.364;6.054;2023-06-22T09:55:21;101203.28;;;22.11;100.00
65880;BME280;52661;51.364;6.054;2023-06-22T09:57:47;101193.78;;;22.12;100.00
65880;BME280;52661;51.364;6.054;2023-06-22T10:00:13;101193.78;;;22.12;100.00
65880;BME280;52661;51.364;6.054;2023-06-22T10:02:41;101183.78;;;22.14;100.00
65880;BME280;52661;51.364;6.054;2023-06-22T10:05:06;101186.13;;;22.25;100.00
65880;BME280;52661;51.364;6.054;2023-06-22T10:07:33;101194.44;;;22.34;100.00
65880;BME280;52661;51.364;6.054;2023-06-22T10:09:58;101187.38;;;22.33;100.00
65880;BME280;52661;51.364;6.054;2023-06-22T10:12:24;101192.00;;;22.36;100.00
65880;BME280;52661;51.364;6.054;2023-06-22T10:14:49;101198.28;;;22.36;100.00
65880;BME280;52661;51.364;6.054;2023-06-22T10:17:14;101192.59;;;22.31;100.00
65880;BME280;52661;51.364;6.054;2023-06-22T10:19:40;101201.06;;;22.36;100.00
65880;BME280;52661;51.364;6.054;2023-06-22T10:22:06;101197.84;;;22.38;100.00
65880;BME280;52661;51.364;6.054;2023-06-22T10:24:32;101194.16;;;22.41;100.00
65880;BME280;52661;51.364;6.054;2023-06-22T10:26:57;101216.44;;;22.37;100.00
65880;BME280;52661;51.364;6.054;2023-06-22T10:29:22;101203.97;;;22.33;100.00
65880;BME280;52661;51.364;6.054;2023-06-22T10:31:48;101202.44;;;22.32;100.00
65880;BME280;52661;51.364;6.054;2023-06-22T10:34:13;101207.06;;;22.35;100.00
65880;BME280;52661;51.364;6.054;2023-06-22T10:36:38;101215.19;;;22.29;100.00
65880;BME280;52661;51.364;6.054;2023-06-22T10:39:04;101214.09;;;22.27;100.00
65880;BME280;52661;51.364;6.054;2023-06-22T10:41:29;101210.13;;;22.28;100.00
65880;BME280;52661;51.364;6.054;2023-06-22T10:43:56;101215.31;;;22.26;100.00
65880;BME280;52661;51.364;6.054;2023-06-22T10:46:21;101210.72;;;22.23;100.00
65880;BME280;52661;51.364;6.054;2023-06-22T10:48:46;101205.94;;;22.23;100.00
65880;BME280;52661;51.364;6.054;2023-06-22T10:51:12;101197.47;;;22.18;100.00
65880;BME280;52661;51.364;6.054;2023-06-22T10:53:37;101205.91;;;22.14;100.00
65880;BME280;52661;51.364;6.054;2023-06-22T10:56:02;101206.53;;;22.09;100.00
65880;BME280;52661;51.364;6.054;2023-06-22T10:58:28;101220.47;;;22.05;100.00
65880;BME280;52661;51.364;6.054;2023-06-22T11:00:53;101239.97;;;22.02;100.00
65880;BME280;52661;51.364;6.054;2023-06-22T11:03:18;101230.13;;;22.01;100.00
65880;BME280;52661;51.364;6.054;2023-06-22T11:05:44;101229.69;;;22.02;100.00
65880;BME280;52661;51.364;6.054;2023-06-22T11:08:09;101232.75;;;22.04;100.00
65880;BME280;52661;51.364;6.054;2023-06-22T11:10:34;101224.31;;;21.99;100.00
65880;BME280;52661;51.364;6.054;2023-06-22T11:13:00;101223.53;;;21.98;100.00
65880;BME280;52661;51.364;6.054;2023-06-22T11:15:25;101226.34;;;21.86;100.00
65880;BME280;52661;51.364;6.054;2023-06-22T11:17:50;101217.41;;;21.82;100.00
65880;BME280;52661;51.364;6.054;2023-06-22T11:20:16;101216.97;;;21.83;100.00
65880;BME280;52661;51.364;6.054;2023-06-22T11:22:42;101203.31;;;21.80;100.00
65880;BME280;52661;51.364;6.054;2023-06-22T11:25:07;101198.22;;;21.78;100.00
65880;BME280;52661;51.364;6.054;2023-06-22T11:27:33;101193.03;;;21.80;100.00
65880;BME280;52661;51.364;6.054;2023-06-22T11:29:59;101184.25;;;21.82;100.00
65880;BME280;52661;51.364;6.054;2023-06-22T11:32:24;101183.31;;;21.76;100.00
65880;BME280;52661;51.364;6.054;2023-06-22T11:34:50;101173.00;;;21.67;100.00
65880;BME280;52661;51.364;6.054;2023-06-22T11:37:15;101152.84;;;21.57;100.00
65880;BME280;52661;51.364;6.054;2023-06-22T11:39:44;101127.72;;;21.34;100.00
65880;BME280;52661;51.364;6.054;2023-06-22T11:42:10;101101.88;;;21.19;100.00
65880;BME280;52661;51.364;6.054;2023-06-22T11:44:35;101085.94;;;21.23;100.00
65880;BME280;52661;51.364;6.054;2023-06-22T11:47:01;101115.97;;;21.21;100.00
65880;BME280;52661;51.364;6.054;2023-06-22T11:49:28;101137.28;;;21.20;100.00
65880;BME280;52661;51.364;6.054;2023-06-22T11:51:54;101140.56;;;21.28;100.00
65880;BME280;52661;51.364;6.054;2023-06-22T11:54:19;101141.16;;;21.53;100.00
65880;BME280;52661;51.364;6.054;2023-06-22T11:56:44;101139.38;;;21.59;100.00
65880;BME280;52661;51.364;6.054;2023-06-22T11:59:10;101138.31;;;21.66;100.00
65880;BME280;52661;51.364;6.054;2023-06-22T12:01:35;101114.50;;;21.59;100.00
65880;BME280;52661;51.364;6.054;2023-06-22T12:04:01;101106.47;;;21.52;100.00
65880;BME280;52661;51.364;6.054;2023-06-22T12:06:26;101093.13;;;21.51;100.00
65880;BME280;52661;51.364;6.054;2023-06-22T12:08:52;101108.66;;;21.57;100.00
65880;BME280;52661;51.364;6.054;2023-06-22T12:11:17;101115.13;;;21.64;100.00
65880;BME280;52661;51.364;6.054;2023-06-22T12:13:42;101122.47;;;21.57;100.00
65880;BME280;52661;51.364;6.054;2023-06-22T12:16:08;101126.34;;;21.38;100.00
65880;BME280;52661;51.364;6.054;2023-06-22T12:18:33;101123.22;;;21.27;100.00
65880;BME280;52661;51.364;6.054;2023-06-22T12:20:58;101110.31;;;21.24;100.00
65880;BME280;52661;51.364;6.054;2023-06-22T12:23:24;101100.53;;;21.23;100.00
65880;BME280;52661;51.364;6.054;2023-06-22T12:25:49;101101.13;;;21.27;100.00
65880;BME280;52661;51.364;6.054;2023-06-22T12:28:15;101097.78;;;21.32;100.00
65880;BME280;52661;51.364;6.054;2023-06-22T12:30:40;101099.47;;;21.30;100.00
65880;BME280;52661;51.364;6.054;2023-06-22T12:33:05;101109.75;;;21.29;100.00
65880;BME280;52661;51.364;6.054;2023-06-22T12:35:31;101094.91;;;21.36;100.00
65880;BME280;52661;51.364;6.054;2023-06-22T12:37:56;101100.56;;;21.32;100.00