sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
50103;BME280;35993;52.604;10.078;2023-04-04T00:01:57;102674.44;;;0.48;67.09
50103;BME280;35993;52.604;10.078;2023-04-04T00:04:25;102680.63;;;0.48;66.81
50103;BME280;35993;52.604;10.078;2023-04-04T00:06:52;102677.53;;;0.55;66.86
50103;BME280;35993;52.604;10.078;2023-04-04T00:09:17;102671.91;;;0.59;66.06
50103;BME280;35993;52.604;10.078;2023-04-04T00:11:43;102675.94;;;0.52;66.62
50103;BME280;35993;52.604;10.078;2023-04-04T00:14:09;102681.06;;;0.42;67.32
50103;BME280;35993;52.604;10.078;2023-04-04T00:16:35;102673.56;;;0.35;67.46
50103;BME280;35993;52.604;10.078;2023-04-04T00:19:01;102676.22;;;0.35;67.91
50103;BME280;35993;52.604;10.078;2023-04-04T00:21:26;102678.13;;;0.32;68.50
50103;BME280;35993;52.604;10.078;2023-04-04T00:23:56;102680.69;;;0.34;68.23
50103;BME280;35993;52.604;10.078;2023-04-04T00:26:22;102670.28;;;0.29;68.23
50103;BME280;35993;52.604;10.078;2023-04-04T00:28:48;102675.00;;;0.26;68.99
50103;BME280;35993;52.604;10.078;2023-04-04T00:31:14;102670.81;;;0.22;68.87
50103;BME280;35993;52.604;10.078;2023-04-04T00:33:40;102670.91;;;0.20;68.64
50103;BME280;35993;52.604;10.078;2023-04-04T00:36:06;102675.91;;;0.12;69.11
50103;BME280;35993;52.604;10.078;2023-04-04T00:38:32;102670.84;;;0.07;69.07
50103;BME280;35993;52.604;10.078;2023-04-04T00:40:57;102673.53;;;0.07;69.65
50103;BME280;35993;52.604;10.078;2023-04-04T00:43:24;102676.50;;;0.03;69.80
50103;BME280;35993;52.604;10.078;2023-04-04T00:45:50;102673.41;;;0.09;69.88
50103;BME280;35993;52.604;10.078;2023-04-04T00:48:16;102676.31;;;0.06;70.23
50103;BME280;35993;52.604;10.078;2023-04-04T00:50:42;102675.75;;;0.01;70.75
50103;BME280;35993;52.604;10.078;2023-04-04T00:53:08;102680.53;;;-0.05;71.71
50103;BME280;35993;52.604;10.078;2023-04-04T00:55:36;102677.97;;;-0.06;71.55
50103;BME280;35993;52.604;10.078;2023-04-04T00:58:03;102680.63;;;-0.06;71.72
50103;BME280;35993;52.604;10.078;2023-04-04T01:00:29;102678.13;;;-0.09;71.83
50103;BME280;35993;52.604;10.078;2023-04-04T01:02:55;102674.72;;;-0.11;71.28
50103;BME280;35993;52.604;10.078;2023-04-04T01:05:21;102671.41;;;-0.15;71.48
50103;BME280;35993;52.604;10.078;2023-04-04T01:07:47;102672.72;;;-0.22;72.55
50103;BME280;35993;52.604;10.078;2023-04-04T01:10:12;102679.44;;;-0.29;72.38
50103;BME280;35993;52.604;10.078;2023-04-04T01:12:39;102672.53;;;-0.34;72.55
50103;BME280;35993;52.604;10.078;2023-04-04T01:15:06;102664.75;;;-0.37;72.73
50103;BME280;35993;52.604;10.078;2023-04-04T01:17:31;102667.59;;;-0.40;72.71
50103;BME280;35993;52.604;10.078;2023-04-04T01:20:12;102665.03;;;-0.41;73.30
50103;BME280;35993;52.604;10.078;2023-04-04T01:22:46;102670.94;;;-0.36;73.83
50103;BME280;35993;52.604;10.078;2023-04-04T01:25:15;102668.47;;;-0.39;73.67
50103;BME280;35993;52.604;10.078;2023-04-04T01:27:45;102661.97;;;-0.35;73.33
50103;BME280;35993;52.604;10.078;2023-04-04T01:30:14;102659.78;;;-0.28;73.23
50103;BME280;35993;52.604;10.078;2023-04-04T01:33:21;102659.69;;;-0.27;73.06
50103;BME280;35993;52.604;10.078;2023-04-04T01:35:52;102661.88;;;-0.34;73.20
50103;BME280;35993;52.604;10.078;2023-04-04T01:38:33;102655.22;;;-0.41;73.41
50103;BME280;35993;52.604;10.078;2023-04-04T01:41:05;102662.34;;;-0.41;73.92
50103;BME280;35993;52.604;10.078;2023-04-04T01:43:33;102655.03;;;-0.38;74.48
50103;BME280;35993;52.604;10.078;2023-04-04T01:46:00;102649.00;;;-0.41;75.07
50103;BME280;35993;52.604;10.078;2023-04-04T01:48:27;102653.63;;;-0.43;75.08
50103;BME280;35993;52.604;10.078;2023-04-04T01:50:55;102648.34;;;-0.45;75.33
50103;BME280;35993;52.604;10.078;2023-04-04T01:53:23;102645.69;;;-0.45;75.10
50103;BME280;35993;52.604;10.078;2023-04-04T01:55:48;102649.97;;;-0.42;75.34
50103;BME280;35993;52.604;10.078;2023-04-04T01:58:15;102646.06;;;-0.37;75.45
50103;BME280;35993;52.604;10.078;2023-04-04T02:00:41;102649.00;;;-0.41;75.88
50103;BME280;35993;52.604;10.078;2023-04-04T02:03:06;102650.06;;;-0.44;76.36
50103;BME280;35993;52.604;10.078;2023-04-04T02:05:32;102641.59;;;-0.51;76.83
50103;BME280;35993;52.604;10.078;2023-04-04T02:07:58;102648.94;;;-0.54;77.31
50103;BME280;35993;52.604;10.078;2023-04-04T02:10:41;102650.28;;;-0.61;77.30
50103;BME280;35993;52.604;10.078;2023-04-04T02:13:06;102651.13;;;-0.61;77.79
50103;BME280;35993;52.604;10.078;2023-04-04T02:15:33;102635.97;;;-0.60;77.41
50103;BME280;35993;52.604;10.078;2023-04-04T02:17:58;102639.97;;;-0.53;76.99
50103;BME280;35993;52.604;10.078;2023-04-04T02:20:24;102641.59;;;-0.51;77.29
50103;BME280;35993;52.604;10.078;2023-04-04T02:22:51;102639.97;;;-0.53;77.69
50103;BME280;35993;52.604;10.078;2023-04-04T02:25:17;102638.72;;;-0.47;77.02
50103;BME280;35993;52.604;10.078;2023-04-04T02:27:43;102643.22;;;-0.48;77.12
50103;BME280;35993;52.604;10.078;2023-04-04T02:30:09;102637.13;;;-0.50;77.54
50103;BME280;35993;52.604;10.078;2023-04-04T02:32:35;102638.66;;;-0.60;77.66
50103;BME280;35993;52.604;10.078;2023-04-04T02:35:01;102636.97;;;-0.61;78.07
50103;BME280;35993;52.604;10.078;2023-04-04T02:37:28;102622.56;;;-0.59;78.10
50103;BME280;35993;52.604;10.078;2023-04-04T02:39:54;102630.56;;;-0.59;78.06
50103;BME280;35993;52.604;10.078;2023-04-04T02:42:21;102626.84;;;-0.56;78.35
50103;BME280;35993;52.604;10.078;2023-04-04T02:44:46;102618.34;;;-0.63;78.57
50103;BME280;35993;52.604;10.078;2023-04-04T02:47:14;102614.06;;;-0.66;77.92
50103;BME280;35993;52.604;10.078;2023-04-04T02:49:41;102615.31;;;-0.71;78.52
50103;BME280;35993;52.604;10.078;2023-04-04T02:52:07;102612.66;;;-0.71;78.70
50103;BME280;35993;52.604;10.078;2023-04-04T02:54:36;102612.66;;;-0.71;79.19
50103;BME280;35993;52.604;10.078;2023-04-04T02:57:03;102610.94;;;-0.72;79.11
50103;BME280;35993;52.604;10.078;2023-04-04T02:59:29;102606.84;;;-0.78;79.13
50103;BME280;35993;52.604;10.078;2023-04-04T03:01:55;102611.91;;;-0.88;79.37
50103;BME280;35993;52.604;10.078;2023-04-04T03:04:20;102600.97;;;-0.83;79.34
50103;BME280;35993;52.604;10.078;2023-04-04T03:06:46;102605.31;;;-0.82;79.47
50103;BME280;35993;52.604;10.078;2023-04-04T03:09:13;102608.19;;;-0.85;79.95
50103;BME280;35993;52.604;10.078;2023-04-04T03:11:39;102602.84;;;-0.85;79.95
50103;BME280;35993;52.604;10.078;2023-04-04T03:14:04;102602.84;;;-0.85;80.15
50103;BME280;35993;52.604;10.078;2023-04-04T03:16:34;102591.41;;;-0.87;80.63
50103;BME280;35993;52.604;10.078;2023-04-04T03:18:59;102608.38;;;-0.88;81.13
50103;BME280;35993;52.604;10.078;2023-04-04T03:21:25;102596.28;;;-0.94;81.17
50103;BME280;35993;52.604;10.078;2023-04-04T03:23:54;102599.03;;;-0.95;81.55
50103;BME280;35993;52.604;10.078;2023-04-04T03:26:19;102587.44;;;-0.94;81.63
50103;BME280;35993;52.604;10.078;2023-04-04T03:28:45;102581.13;;;-0.93;81.30
50103;BME280;35993;52.604;10.078;2023-04-04T03:31:12;102581.91;;;-0.91;81.33
50103;BME280;35993;52.604;10.078;2023-04-04T03:33:40;102581.22;;;-0.95;81.69
50103;BME280;35993;52.604;10.078;2023-04-04T03:36:13;102582.16;;;-0.96;81.65
50103;BME280;35993;52.604;10.078;2023-04-04T03:38:38;102586.75;;;-0.98;82.13
50103;BME280;35993;52.604;10.078;2023-04-04T03:41:05;102588.66;;;-1.00;82.44
50103;BME280;35993;52.604;10.078;2023-04-04T03:43:31;102587.81;;;-1.01;82.71
50103;BME280;35993;52.604;10.078;2023-04-04T03:46:01;102581.81;;;-1.04;82.82
50103;BME280;35993;52.604;10.078;2023-04-04T03:48:27;102575.63;;;-1.05;82.47
50103;BME280;35993;52.604;10.078;2023-04-04T03:50:53;102574.56;;;-1.02;82.92
50103;BME280;35993;52.604;10.078;2023-04-04T03:53:18;102572.66;;;-1.00;82.49
50103;BME280;35993;52.604;10.078;2023-04-04T03:55:45;102585.13;;;-1.01;82.33
50103;BME280;35993;52.604;10.078;2023-04-04T03:58:12;102581.59;;;-1.01;82.77
50103;BME280;35993;52.604;10.078;2023-04-04T04:00:38;102584.38;;;-1.03;82.91
50103;BME280;35993;52.604;10.078;2023-04-04T04:03:03;102577.31;;;-1.04;83.02
50103;BME280;35993;52.604;10.078;2023-04-04T04:05:29;102579.72;;;-0.99;82.59
50103;BME280;35993;52.604;10.078;2023-04-04T04:07:54;102575.31;;;-1.00;82.90
50103;BME280;35993;52.604;10.078;2023-04-04T04:10:20;102570.94;;;-1.01;83.07
50103;BME280;35993;52.604;10.078;2023-04-04T04:12:46;102567.41;;;-1.02;83.25
50103;BME280;35993;52.604;10.078;2023-04-04T04:15:12;102567.41;;;-1.02;83.20
50103;BME280;35993;52.604;10.078;2023-04-04T04:17:40;102564.09;;;-1.05;83.40
50103;BME280;35993;52.604;10.078;2023-04-04T04:20:07;102574.00;;;-1.07;83.45
50103;BME280;35993;52.604;10.078;2023-04-04T04:22:37;102569.72;;;-1.10;83.42
50103;BME280;35993;52.604;10.078;2023-04-04T04:25:03;102576.75;;;-1.09;83.28
50103;BME280;35993;52.604;10.078;2023-04-04T04:27:29;102572.19;;;-1.07;83.30
50103;BME280;35993;52.604;10.078;2023-04-04T04:29:55;102576.56;;;-1.06;83.33
50103;BME280;35993;52.604;10.078;2023-04-04T04:32:23;102576.56;;;-1.06;83.52
50103;BME280;35993;52.604;10.078;2023-04-04T04:34:51;102572.28;;;-1.08;83.53
50103;BME280;35993;52.604;10.078;2023-04-04T04:37:26;102566.00;;;-1.07;83.70
50103;BME280;35993;52.604;10.078;2023-04-04T04:39:54;102561.63;;;-1.08;83.41
50103;BME280;35993;52.604;10.078;2023-04-04T04:42:33;102575.78;;;-1.08;83.56
50103;BME280;35993;52.604;10.078;2023-04-04T04:45:00;102564.09;;;-1.05;83.58
50103;BME280;35993;52.604;10.078;2023-04-04T04:47:29;102575.69;;;-1.06;83.48
50103;BME280;35993;52.604;10.078;2023-04-04T04:49:55;102573.13;;;-1.08;83.83
50103;BME280;35993;52.604;10.078;2023-04-04T04:52:31;102582.00;;;-1.07;84.13
50103;BME280;35993;52.604;10.078;2023-04-04T04:54:57;102581.03;;;-1.06;84.72
50103;BME280;35993;52.604;10.078;2023-04-04T04:57:24;102578.56;;;-1.09;84.85
50103;BME280;35993;52.604;10.078;2023-04-04T04:59:49;102580.97;;;-1.05;84.34
50103;BME280;35993;52.604;10.078;2023-04-04T05:02:16;102577.22;;;-1.17;84.20
50103;BME280;35993;52.604;10.078;2023-04-04T05:04:44;102584.38;;;-1.17;84.82
50103;BME280;35993;52.604;10.078;2023-04-04T05:07:11;102586.66;;;-1.11;84.67
50103;BME280;35993;52.604;10.078;2023-04-04T05:09:40;102584.94;;;-1.12;84.55
50103;BME280;35993;52.604;10.078;2023-04-04T05:12:05;102584.09;;;-1.12;84.63
50103;BME280;35993;52.604;10.078;2023-04-04T05:14:39;102591.78;;;-1.08;84.76
50103;BME280;35993;52.604;10.078;2023-04-04T05:17:05;102585.31;;;-1.04;84.43
50103;BME280;35993;52.604;10.078;2023-04-04T05:19:32;102584.38;;;-1.03;84.16
50103;BME280;35993;52.604;10.078;2023-04-04T05:21:58;102588.66;;;-1.00;84.16
50103;BME280;35993;52.604;10.078;2023-04-04T05:24:33;102597.69;;;-1.03;84.56
50103;BME280;35993;52.604;10.078;2023-04-04T05:27:00;102588.19;;;-1.07;84.92
50103;BME280;35993;52.604;10.078;2023-04-04T05:29:31;102598.84;;;-1.07;85.57
50103;BME280;35993;52.604;10.078;2023-04-04T05:32:00;102603.03;;;-1.03;85.91
50103;BME280;35993;52.604;10.078;2023-04-04T05:34:26;102608.19;;;-1.00;85.77
50103;BME280;35993;52.604;10.078;2023-04-04T05:36:52;102606.75;;;-0.91;85.85
50103;BME280;35993;52.604;10.078;2023-04-04T05:39:18;102616.97;;;-0.83;85.66
50103;BME280;35993;52.604;10.078;2023-04-04T05:41:56;102607.81;;;-0.79;85.44
50103;BME280;35993;52.604;10.078;2023-04-04T05:44:23;102613.03;;;-0.77;85.35
50103;BME280;35993;52.604;10.078;2023-04-04T05:46:49;102611.88;;;-0.73;85.08
50103;BME280;35993;52.604;10.078;2023-04-04T05:49:15;102611.50;;;-0.67;84.83
50103;BME280;35993;52.604;10.078;2023-04-04T05:51:50;102619.69;;;-0.56;84.79
50103;BME280;35993;52.604;10.078;2023-04-04T05:54:17;102609.38;;;-0.47;84.67
50103;BME280;35993;52.604;10.078;2023-04-04T05:56:43;102607.28;;;-0.42;84.16
50103;BME280;35993;52.604;10.078;2023-04-04T05:59:20;102601.44;;;-0.35;84.39
50103;BME280;35993;52.604;10.078;2023-04-04T06:01:59;102599.53;;;-0.32;83.77
50103;BME280;35993;52.604;10.078;2023-04-04T06:04:26;102605.03;;;-0.21;83.31
50103;BME280;35993;52.604;10.078;2023-04-04T06:06:53;102610.44;;;-0.08;83.38
50103;BME280;35993;52.604;10.078;2023-04-04T06:09:20;102605.38;;;0.02;83.30
50103;BME280;35993;52.604;10.078;2023-04-04T06:11:45;102608.19;;;0.13;82.94
50103;BME280;35993;52.604;10.078;2023-04-04T06:14:11;102608.41;;;0.23;82.04
50103;BME280;35993;52.604;10.078;2023-04-04T06:16:38;102608.56;;;0.34;82.57
50103;BME280;35993;52.604;10.078;2023-04-04T06:19:03;102609.00;;;0.41;82.35
50103;BME280;35993;52.604;10.078;2023-04-04T06:21:29;102609.22;;;0.51;81.86
50103;BME280;35993;52.604;10.078;2023-04-04T06:23:54;102608.06;;;0.68;82.23
50103;BME280;35993;52.604;10.078;2023-04-04T06:26:21;102603.25;;;0.73;81.65
50103;BME280;35993;52.604;10.078;2023-04-04T06:28:47;102606.16;;;0.82;81.12
50103;BME280;35993;52.604;10.078;2023-04-04T06:31:31;102597.41;;;0.93;80.44
50103;BME280;35993;52.604;10.078;2023-04-04T06:34:03;102599.22;;;1.06;80.16
50103;BME280;35993;52.604;10.078;2023-04-04T06:36:33;102607.22;;;1.19;80.44
50103;BME280;35993;52.604;10.078;2023-04-04T06:39:02;102600.38;;;1.27;79.83
50103;BME280;35993;52.604;10.078;2023-04-04T06:41:28;102605.41;;;1.32;79.22
50103;BME280;35993;52.604;10.078;2023-04-04T06:43:53;102596.81;;;1.40;79.10
50103;BME280;35993;52.604;10.078;2023-04-04T06:46:19;102599.69;;;1.50;79.25
50103;BME280;35993;52.604;10.078;2023-04-04T06:48:45;102607.13;;;1.70;79.47
50103;BME280;35993;52.604;10.078;2023-04-04T06:51:11;102600.03;;;1.82;79.39
50103;BME280;35993;52.604;10.078;2023-04-04T06:53:41;102605.78;;;1.89;78.69
50103;BME280;35993;52.604;10.078;2023-04-04T06:56:08;102600.31;;;1.90;78.19
50103;BME280;35993;52.604;10.078;2023-04-04T06:58:33;102603.91;;;2.02;78.04
50103;BME280;35993;52.604;10.078;2023-04-04T07:01:00;102605.03;;;2.11;78.14
50103;BME280;35993;52.604;10.078;2023-04-04T07:03:26;102606.63;;;2.13;76.86
50103;BME280;35993;52.604;10.078;2023-04-04T07:05:52;102609.47;;;2.23;77.53
50103;BME280;35993;52.604;10.078;2023-04-04T07:08:17;102613.81;;;2.37;77.71
50103;BME280;35993;52.604;10.078;2023-04-04T07:10:43;102610.53;;;2.45;76.26
50103;BME280;35993;52.604;10.078;2023-04-04T07:13:09;102609.56;;;2.46;76.66
50103;BME280;35993;52.604;10.078;2023-04-04T07:15:35;102610.78;;;2.42;76.53
50103;BME280;35993;52.604;10.078;2023-04-04T07:18:01;102611.16;;;2.49;76.13
50103;BME280;35993;52.604;10.078;2023-04-04T07:20:26;102605.28;;;2.43;75.79
50103;BME280;35993;52.604;10.078;2023-04-04T07:22:52;102610.56;;;2.56;75.66
50103;BME280;35993;52.604;10.078;2023-04-04T07:25:18;102603.41;;;2.68;75.77
50103;BME280;35993;52.604;10.078;2023-04-04T07:27:44;102605.25;;;2.68;74.94
50103;BME280;35993;52.604;10.078;2023-04-04T07:30:10;102609.16;;;2.86;74.72
50103;BME280;35993;52.604;10.078;2023-04-04T07:32:36;102611.25;;;2.94;74.21
50103;BME280;35993;52.604;10.078;2023-04-04T07:35:05;102612.97;;;2.95;74.27
50103;BME280;35993;52.604;10.078;2023-04-04T07:37:35;102611.28;;;3.17;74.10
50103;BME280;35993;52.604;10.078;2023-04-04T07:40:01;102608.59;;;3.17;71.93
50103;BME280;35993;52.604;10.078;2023-04-04T07:42:27;102605.69;;;3.20;71.65
50103;BME280;35993;52.604;10.078;2023-04-04T07:44:55;102601.41;;;3.17;71.49
50103;BME280;35993;52.604;10.078;2023-04-04T07:47:20;102604.81;;;3.31;71.87
50103;BME280;35993;52.604;10.078;2023-04-04T07:49:46;102606.53;;;3.43;70.84
50103;BME280;35993;52.604;10.078;2023-04-04T07:52:12;102598.97;;;3.48;69.34
50103;BME280;35993;52.604;10.078;2023-04-04T07:54:37;102598.81;;;3.50;69.59
50103;BME280;35993;52.604;10.078;2023-04-04T07:57:04;102599.44;;;3.65;69.43
50103;BME280;35993;52.604;10.078;2023-04-04T07:59:35;102593.94;;;3.55;68.91
50103;BME280;35993;52.604;10.078;2023-04-04T08:02:00;102600.50;;;3.73;69.03
50103;BME280;35993;52.604;10.078;2023-04-04T08:04:26;102576.19;;;3.86;67.16
50103;BME280;35993;52.604;10.078;2023-04-04T08:06:51;102569.97;;;3.74;65.35
50103;BME280;35993;52.604;10.078;2023-04-04T08:09:17;102569.13;;;3.74;65.20
50103;BME280;35993;52.604;10.078;2023-04-04T08:11:42;102576.66;;;3.91;65.54
50103;BME280;35993;52.604;10.078;2023-04-04T08:14:08;102561.97;;;3.96;64.41
50103;BME280;35993;52.604;10.078;2023-04-04T08:16:37;102555.03;;;3.93;64.02
50103;BME280;35993;52.604;10.078;2023-04-04T08:19:02;102562.13;;;3.83;64.68
50103;BME280;35993;52.604;10.078;2023-04-04T08:21:28;102562.09;;;3.94;64.30
50103;BME280;35993;52.604;10.078;2023-04-04T08:23:54;102543.88;;;3.98;62.54
50103;BME280;35993;52.604;10.078;2023-04-04T08:26:20;102554.34;;;4.12;63.00
50103;BME280;35993;52.604;10.078;2023-04-04T08:28:46;102566.00;;;4.22;63.66
50103;BME280;35993;52.604;10.078;2023-04-04T08:31:12;102550.72;;;4.23;62.52
50103;BME280;35993;52.604;10.078;2023-04-04T08:33:38;102555.00;;;4.25;63.03
50103;BME280;35993;52.604;10.078;2023-04-04T08:36:03;102555.63;;;3.97;62.78
50103;BME280;35993;52.604;10.078;2023-04-04T08:38:29;102544.31;;;3.82;60.92
50103;BME280;35993;52.604;10.078;2023-04-04T08:40:55;102532.72;;;3.81;60.86
50103;BME280;35993;52.604;10.078;2023-04-04T08:43:22;102542.38;;;4.05;61.36
50103;BME280;35993;52.604;10.078;2023-04-04T08:45:49;102538.25;;;4.01;60.52
50103;BME280;35993;52.604;10.078;2023-04-04T08:48:16;102538.81;;;4.16;61.06
50103;BME280;35993;52.604;10.078;2023-04-04T08:50:42;102530.91;;;4.03;59.69
50103;BME280;35993;52.604;10.078;2023-04-04T08:53:09;102531.91;;;4.02;60.17
50103;BME280;35993;52.604;10.078;2023-04-04T08:55:39;102535.09;;;4.17;60.35
50103;BME280;35993;52.604;10.078;2023-04-04T08:58:04;102526.84;;;4.30;59.62
50103;BME280;35993;52.604;10.078;2023-04-04T09:00:30;102521.69;;;4.38;59.32
50103;BME280;35993;52.604;10.078;2023-04-04T09:03:08;102529.38;;;4.42;59.28
50103;BME280;35993;52.604;10.078;2023-04-04T09:05:34;102524.84;;;4.43;58.99
50103;BME280;35993;52.604;10.078;2023-04-04T09:08:01;102510.66;;;4.41;56.78
50103;BME280;35993;52.604;10.078;2023-04-04T09:10:29;102508.09;;;3.97;57.66
50103;BME280;35993;52.604;10.078;2023-04-04T09:12:55;102524.25;;;4.18;58.74
50103;BME280;35993;52.604;10.078;2023-04-04T09:15:21;102510.09;;;4.37;57.22
50103;BME280;35993;52.604;10.078;2023-04-04T09:17:46;102513.41;;;4.72;58.10
50103;BME280;35993;52.604;10.078;2023-04-04T09:20:38;102495.41;;;4.72;56.69
50103;BME280;35993;52.604;10.078;2023-04-04T09:23:15;102498.03;;;4.63;56.25
50103;BME280;35993;52.604;10.078;2023-04-04T09:25:53;102500.59;;;4.95;56.55
50103;BME280;35993;52.604;10.078;2023-04-04T09:28:21;102506.34;;;5.12;56.13
50103;BME280;35993;52.604;10.078;2023-04-04T09:30:47;102497.41;;;5.11;55.49
50103;BME280;35993;52.604;10.078;2023-04-04T09:33:15;102509.47;;;5.27;56.27
50103;BME280;35993;52.604;10.078;2023-04-04T09:35:54;102503.06;;;5.18;56.13
50103;BME280;35993;52.604;10.078;2023-04-04T09:38:25;102500.41;;;5.28;55.32
50103;BME280;35993;52.604;10.078;2023-04-04T09:40:51;102506.72;;;5.48;55.79
50103;BME280;35993;52.604;10.078;2023-04-04T09:43:21;102509.53;;;5.56;55.50
50103;BME280;35993;52.604;10.078;2023-04-04T09:45:49;102493.31;;;5.27;53.27
50103;BME280;35993;52.604;10.078;2023-04-04T09:48:25;102487.75;;;4.99;53.78
50103;BME280;35993;52.604;10.078;2023-04-04T09:50:51;102490.91;;;5.23;53.61
50103;BME280;35993;52.604;10.078;2023-04-04T09:53:17;102482.72;;;5.45;52.84
50103;BME280;35993;52.604;10.078;2023-04-04T09:55:49;102482.19;;;5.61;51.93
50103;BME280;35993;52.604;10.078;2023-04-04T09:58:16;102475.38;;;5.76;51.50
50103;BME280;35993;52.604;10.078;2023-04-04T10:00:45;102472.41;;;5.60;50.69
50103;BME280;35993;52.604;10.078;2023-04-04T10:03:14;102467.69;;;5.42;49.88
50103;BME280;35993;52.604;10.078;2023-04-04T10:05:40;102458.63;;;5.33;49.12
50103;BME280;35993;52.604;10.078;2023-04-04T10:10:47;102457.66;;;5.64;49.65
50103;BME280;35993;52.604;10.078;2023-04-04T10:13:13;102457.50;;;5.55;49.25
50103;BME280;35993;52.604;10.078;2023-04-04T10:15:41;102459.63;;;5.52;50.18
50103;BME280;35993;52.604;10.078;2023-04-04T10:18:09;102469.44;;;5.82;49.86
50103;BME280;35993;52.604;10.078;2023-04-04T10:20:34;102464.47;;;5.68;49.50
50103;BME280;35993;52.604;10.078;2023-04-04T10:23:01;102458.78;;;5.61;49.50
50103;BME280;35993;52.604;10.078;2023-04-04T10:25:28;102468.03;;;5.78;49.56
50103;BME280;35993;52.604;10.078;2023-04-04T10:27:55;102464.03;;;5.53;48.75
50103;BME280;35993;52.604;10.078;2023-04-04T10:30:20;102466.56;;;5.45;48.77
50103;BME280;35993;52.604;10.078;2023-04-04T10:32:57;102462.44;;;5.40;48.70
50103;BME280;35993;52.604;10.078;2023-04-04T10:35:26;102469.41;;;5.72;49.33
50103;BME280;35993;52.604;10.078;2023-04-04T10:40:23;102458.81;;;6.10;47.97
50103;BME280;35993;52.604;10.078;2023-04-04T10:42:50;102451.66;;;6.29;48.75
50103;BME280;35993;52.604;10.078;2023-04-04T10:45:16;102439.22;;;6.08;46.92
50103;BME280;35993;52.604;10.078;2023-04-04T10:47:43;102425.75;;;5.88;45.81
50103;BME280;35993;52.604;10.078;2023-04-04T10:50:10;102431.13;;;5.88;46.01
50103;BME280;35993;52.604;10.078;2023-04-04T10:52:39;102423.91;;;5.69;47.16
50103;BME280;35993;52.604;10.078;2023-04-04T10:55:07;102431.97;;;5.79;48.58
50103;BME280;35993;52.604;10.078;2023-04-04T10:57:37;102425.75;;;5.88;47.74
50103;BME280;35993;52.604;10.078;2023-04-04T11:00:04;102421.88;;;6.20;47.69
50103;BME280;35993;52.604;10.078;2023-04-04T11:05:17;102415.59;;;6.30;46.91
50103;BME280;35993;52.604;10.078;2023-04-04T11:07:44;102417.13;;;6.42;47.59
50103;BME280;35993;52.604;10.078;2023-04-04T11:10:15;102417.13;;;6.42;47.56
50103;BME280;35993;52.604;10.078;2023-04-04T11:12:45;102407.81;;;6.54;46.70
50103;BME280;35993;52.604;10.078;2023-04-04T11:15:20;102413.59;;;6.69;46.72
50103;BME280;35993;52.604;10.078;2023-04-04T11:17:53;102411.97;;;6.59;46.97
50103;BME280;35993;52.604;10.078;2023-04-04T11:20:21;102407.91;;;6.35;47.70
50103;BME280;35993;52.604;10.078;2023-04-04T11:22:49;102403.16;;;6.56;47.89
50103;BME280;35993;52.604;10.078;2023-04-04T11:25:34;102405.75;;;6.76;47.51
50103;BME280;35993;52.604;10.078;2023-04-04T11:28:41;102392.09;;;6.78;47.08
50103;BME280;35993;52.604;10.078;2023-04-04T11:42:05;102379.41;;;6.88;46.79
50103;BME280;35993;52.604;10.078;2023-04-04T11:44:38;102379.50;;;6.96;47.20
50103;BME280;35993;52.604;10.078;2023-04-04T11:49:33;102378.38;;;6.89;48.43
50103;BME280;35993;52.604;10.078;2023-04-04T11:52:13;102375.69;;;6.89;48.46
50103;BME280;35993;52.604;10.078;2023-04-04T11:54:40;102361.69;;;7.03;47.71
50103;BME280;35993;52.604;10.078;2023-04-04T11:57:09;102369.31;;;7.08;48.45
50103;BME280;35993;52.604;10.078;2023-04-04T11:59:38;102363.84;;;7.00;48.01
50103;BME280;35993;52.604;10.078;2023-04-04T12:02:04;102359.88;;;6.94;48.08
50103;BME280;35993;52.604;10.078;2023-04-04T12:04:30;102366.75;;;6.88;48.88
50103;BME280;35993;52.604;10.078;2023-04-04T12:06:57;102370.09;;;7.36;48.85
50103;BME280;35993;52.604;10.078;2023-04-04T12:09:24;102353.09;;;7.62;47.95
50103;BME280;35993;52.604;10.078;2023-04-04T12:11:51;102348.69;;;7.61;47.50
50103;BME280;35993;52.604;10.078;2023-04-04T12:14:17;102343.00;;;7.46;47.12
50103;BME280;35993;52.604;10.078;2023-04-04T12:16:44;102335.59;;;7.30;46.21
50103;BME280;35993;52.604;10.078;2023-04-04T12:19:11;102332.22;;;7.10;45.82
50103;BME280;35993;52.604;10.078;2023-04-04T12:21:37;102327.50;;;7.30;46.55
50103;BME280;35993;52.604;10.078;2023-04-04T12:24:03;102332.88;;;7.48;46.67
50103;BME280;35993;52.604;10.078;2023-04-04T12:26:29;102322.94;;;7.31;46.44
50103;BME280;35993;52.604;10.078;2023-04-04T12:28:57;102321.63;;;7.35;46.75
50103;BME280;35993;52.604;10.078;2023-04-04T12:31:24;102314.44;;;7.26;45.36
50103;BME280;35993;52.604;10.078;2023-04-04T12:33:50;102295.25;;;7.11;45.14
50103;BME280;35993;52.604;10.078;2023-04-04T12:36:16;102302.16;;;7.49;46.44
50103;BME280;35993;52.604;10.078;2023-04-04T12:39:03;102288.38;;;7.61;44.36
50103;BME280;35993;52.604;10.078;2023-04-04T12:41:29;102301.31;;;7.75;45.26
50103;BME280;35993;52.604;10.078;2023-04-04T12:46:27;102285.34;;;7.90;44.28
50103;BME280;35993;52.604;10.078;2023-04-04T12:48:53;102285.41;;;8.07;44.50
50103;BME280;35993;52.604;10.078;2023-04-04T12:51:18;102283.59;;;8.07;44.54
50103;BME280;35993;52.604;10.078;2023-04-04T12:53:51;102289.00;;;8.07;44.69
50103;BME280;35993;52.604;10.078;2023-04-04T12:56:17;102287.72;;;7.93;45.27
50103;BME280;35993;52.604;10.078;2023-04-04T12:58:45;102275.31;;;7.82;44.61
50103;BME280;35993;52.604;10.078;2023-04-04T13:01:14;102269.44;;;7.87;44.14
50103;BME280;35993;52.604;10.078;2023-04-04T13:03:40;102264.31;;;7.76;44.64
50103;BME280;35993;52.604;10.078;2023-04-04T13:06:15;102260.63;;;7.85;43.62
50103;BME280;35993;52.604;10.078;2023-04-04T13:09:14;102244.63;;;7.57;42.96
50103;BME280;35993;52.604;10.078;2023-04-04T13:12:04;102240.22;;;7.56;43.30
50103;BME280;35993;52.604;10.078;2023-04-04T13:17:23;102239.06;;;7.14;43.61