sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
35463;DHT22;21578;47.892;9.970;2024-02-26T00:04:36;5.00;81.50
35463;DHT22;21578;47.892;9.970;2024-02-26T00:09:22;5.10;79.70
35463;DHT22;21578;47.892;9.970;2024-02-26T00:14:09;5.10;82.30
35463;DHT22;21578;47.892;9.970;2024-02-26T00:18:56;5.20;80.20
35463;DHT22;21578;47.892;9.970;2024-02-26T00:23:44;5.20;80.70
35463;DHT22;21578;47.892;9.970;2024-02-26T00:28:31;5.10;83.20
35463;DHT22;21578;47.892;9.970;2024-02-26T00:33:18;5.10;83.30
35463;DHT22;21578;47.892;9.970;2024-02-26T00:38:04;5.20;88.10
35463;DHT22;21578;47.892;9.970;2024-02-26T00:42:52;5.00;89.40
35463;DHT22;21578;47.892;9.970;2024-02-26T00:47:39;4.90;91.70
35463;DHT22;21578;47.892;9.970;2024-02-26T00:52:26;4.80;92.90
35463;DHT22;21578;47.892;9.970;2024-02-26T00:57:13;4.70;92.60
35463;DHT22;21578;47.892;9.970;2024-02-26T01:02:01;4.60;92.10
35463;DHT22;21578;47.892;9.970;2024-02-26T01:06:49;4.60;92.50
35463;DHT22;21578;47.892;9.970;2024-02-26T01:11:36;4.60;92.20
35463;DHT22;21578;47.892;9.970;2024-02-26T01:16:23;4.60;91.50
35463;DHT22;21578;47.892;9.970;2024-02-26T01:21:11;4.60;90.90
35463;DHT22;21578;47.892;9.970;2024-02-26T01:25:58;4.50;91.60
35463;DHT22;21578;47.892;9.970;2024-02-26T01:30:45;4.60;90.90
35463;DHT22;21578;47.892;9.970;2024-02-26T01:35:31;4.60;92.00
35463;DHT22;21578;47.892;9.970;2024-02-26T01:40:19;4.60;91.90
35463;DHT22;21578;47.892;9.970;2024-02-26T01:45:09;4.60;91.00
35463;DHT22;21578;47.892;9.970;2024-02-26T01:50:00;4.60;91.90
35463;DHT22;21578;47.892;9.970;2024-02-26T01:54:47;4.60;92.20
35463;DHT22;21578;47.892;9.970;2024-02-26T01:59:36;4.70;91.60
35463;DHT22;21578;47.892;9.970;2024-02-26T02:04:23;4.70;90.10
35463;DHT22;21578;47.892;9.970;2024-02-26T02:09:11;4.70;91.10
35463;DHT22;21578;47.892;9.970;2024-02-26T02:13:58;4.70;92.00
35463;DHT22;21578;47.892;9.970;2024-02-26T02:18:46;4.80;90.70
35463;DHT22;21578;47.892;9.970;2024-02-26T02:23:34;4.80;90.80
35463;DHT22;21578;47.892;9.970;2024-02-26T02:28:21;4.80;91.60
35463;DHT22;21578;47.892;9.970;2024-02-26T02:33:08;4.80;90.90
35463;DHT22;21578;47.892;9.970;2024-02-26T02:37:57;4.90;89.90
35463;DHT22;21578;47.892;9.970;2024-02-26T02:42:45;5.00;87.10
35463;DHT22;21578;47.892;9.970;2024-02-26T02:47:31;5.00;86.10
35463;DHT22;21578;47.892;9.970;2024-02-26T02:52:19;5.00;83.70
35463;DHT22;21578;47.892;9.970;2024-02-26T02:57:06;5.10;82.60
35463;DHT22;21578;47.892;9.970;2024-02-26T03:01:54;5.10;83.50
35463;DHT22;21578;47.892;9.970;2024-02-26T03:06:40;5.30;81.00
35463;DHT22;21578;47.892;9.970;2024-02-26T03:11:27;5.30;81.40
35463;DHT22;21578;47.892;9.970;2024-02-26T03:16:14;5.40;81.90
35463;DHT22;21578;47.892;9.970;2024-02-26T03:21:02;5.40;81.70
35463;DHT22;21578;47.892;9.970;2024-02-26T03:25:49;5.50;81.30
35463;DHT22;21578;47.892;9.970;2024-02-26T03:30:36;5.60;81.30
35463;DHT22;21578;47.892;9.970;2024-02-26T03:35:22;5.80;80.50
35463;DHT22;21578;47.892;9.970;2024-02-26T03:40:12;6.00;80.00
35463;DHT22;21578;47.892;9.970;2024-02-26T03:45:00;6.00;79.80
35463;DHT22;21578;47.892;9.970;2024-02-26T03:49:46;6.10;79.70
35463;DHT22;21578;47.892;9.970;2024-02-26T03:54:34;6.10;80.00
35463;DHT22;21578;47.892;9.970;2024-02-26T03:59:22;6.10;79.50
35463;DHT22;21578;47.892;9.970;2024-02-26T04:04:10;6.10;79.70
35463;DHT22;21578;47.892;9.970;2024-02-26T04:08:57;6.10;80.40
35463;DHT22;21578;47.892;9.970;2024-02-26T04:13:43;6.10;80.30
35463;DHT22;21578;47.892;9.970;2024-02-26T04:18:32;6.10;80.90
35463;DHT22;21578;47.892;9.970;2024-02-26T04:23:19;6.10;81.00
35463;DHT22;21578;47.892;9.970;2024-02-26T04:28:06;6.10;80.70
35463;DHT22;21578;47.892;9.970;2024-02-26T04:32:52;6.10;81.20
35463;DHT22;21578;47.892;9.970;2024-02-26T04:37:40;6.10;81.20
35463;DHT22;21578;47.892;9.970;2024-02-26T04:42:27;6.10;81.20
35463;DHT22;21578;47.892;9.970;2024-02-26T04:47:14;6.10;81.30
35463;DHT22;21578;47.892;9.970;2024-02-26T04:52:01;6.20;81.80
35463;DHT22;21578;47.892;9.970;2024-02-26T04:56:49;6.30;80.50
35463;DHT22;21578;47.892;9.970;2024-02-26T05:01:36;6.30;80.80
35463;DHT22;21578;47.892;9.970;2024-02-26T05:06:24;6.20;80.90
35463;DHT22;21578;47.892;9.970;2024-02-26T05:11:11;6.10;81.40
35463;DHT22;21578;47.892;9.970;2024-02-26T05:15:59;6.00;81.60
35463;DHT22;21578;47.892;9.970;2024-02-26T05:20:46;5.90;81.80
35463;DHT22;21578;47.892;9.970;2024-02-26T05:25:32;5.90;81.40
35463;DHT22;21578;47.892;9.970;2024-02-26T05:30:19;6.00;81.20
35463;DHT22;21578;47.892;9.970;2024-02-26T05:35:07;5.90;81.10
35463;DHT22;21578;47.892;9.970;2024-02-26T05:39:54;5.80;81.40
35463;DHT22;21578;47.892;9.970;2024-02-26T05:44:41;5.80;81.50
35463;DHT22;21578;47.892;9.970;2024-02-26T05:49:28;5.70;81.90
35463;DHT22;21578;47.892;9.970;2024-02-26T05:54:16;5.60;83.20
35463;DHT22;21578;47.892;9.970;2024-02-26T05:59:03;5.50;84.60
35463;DHT22;21578;47.892;9.970;2024-02-26T06:03:50;5.60;87.40
35463;DHT22;21578;47.892;9.970;2024-02-26T06:08:36;5.50;86.50
35463;DHT22;21578;47.892;9.970;2024-02-26T06:13:24;5.30;88.70
35463;DHT22;21578;47.892;9.970;2024-02-26T06:18:11;5.30;90.40
35463;DHT22;21578;47.892;9.970;2024-02-26T06:22:58;5.30;87.80
35463;DHT22;21578;47.892;9.970;2024-02-26T06:27:44;5.30;84.20
35463;DHT22;21578;47.892;9.970;2024-02-26T06:32:32;5.30;87.10
35463;DHT22;21578;47.892;9.970;2024-02-26T06:37:19;5.20;87.60
35463;DHT22;21578;47.892;9.970;2024-02-26T06:42:06;5.10;89.70
35463;DHT22;21578;47.892;9.970;2024-02-26T06:46:53;5.00;91.80
35463;DHT22;21578;47.892;9.970;2024-02-26T06:51:41;5.00;91.90
35463;DHT22;21578;47.892;9.970;2024-02-26T06:56:27;5.00;90.90
35463;DHT22;21578;47.892;9.970;2024-02-26T07:01:14;5.10;91.50
35463;DHT22;21578;47.892;9.970;2024-02-26T07:06:02;5.10;91.70
35463;DHT22;21578;47.892;9.970;2024-02-26T07:10:50;5.20;91.40
35463;DHT22;21578;47.892;9.970;2024-02-26T07:15:37;5.20;92.80
35463;DHT22;21578;47.892;9.970;2024-02-26T07:20:23;5.30;91.50
35463;DHT22;21578;47.892;9.970;2024-02-26T07:25:10;5.40;92.10
35463;DHT22;21578;47.892;9.970;2024-02-26T07:30:00;5.40;92.10
35463;DHT22;21578;47.892;9.970;2024-02-26T07:34:46;5.40;93.30
35463;DHT22;21578;47.892;9.970;2024-02-26T07:39:33;5.50;92.30
35463;DHT22;21578;47.892;9.970;2024-02-26T07:44:20;5.60;93.70
35463;DHT22;21578;47.892;9.970;2024-02-26T07:49:08;5.70;92.80
35463;DHT22;21578;47.892;9.970;2024-02-26T07:53:54;5.80;91.80
35463;DHT22;21578;47.892;9.970;2024-02-26T07:58:41;6.00;89.00
35463;DHT22;21578;47.892;9.970;2024-02-26T08:03:28;6.30;91.20
35463;DHT22;21578;47.892;9.970;2024-02-26T08:08:16;6.30;91.70
35463;DHT22;21578;47.892;9.970;2024-02-26T08:13:03;6.40;91.70
35463;DHT22;21578;47.892;9.970;2024-02-26T08:17:51;6.60;86.80
35463;DHT22;21578;47.892;9.970;2024-02-26T08:22:38;6.80;83.80
35463;DHT22;21578;47.892;9.970;2024-02-26T08:27:26;7.10;82.50
35463;DHT22;21578;47.892;9.970;2024-02-26T08:32:13;7.40;80.40
35463;DHT22;21578;47.892;9.970;2024-02-26T08:36:59;7.80;79.20
35463;DHT22;21578;47.892;9.970;2024-02-26T08:41:46;8.00;80.50
35463;DHT22;21578;47.892;9.970;2024-02-26T08:46:34;8.20;80.80
35463;DHT22;21578;47.892;9.970;2024-02-26T08:51:21;8.20;80.20
35463;DHT22;21578;47.892;9.970;2024-02-26T08:56:08;8.30;82.40
35463;DHT22;21578;47.892;9.970;2024-02-26T09:00:54;8.40;84.20
35463;DHT22;21578;47.892;9.970;2024-02-26T09:05:43;8.40;81.70
35463;DHT22;21578;47.892;9.970;2024-02-26T09:10:30;8.30;79.90
35463;DHT22;21578;47.892;9.970;2024-02-26T09:15:18;8.40;79.40
35463;DHT22;21578;47.892;9.970;2024-02-26T09:20:06;8.50;78.30
35463;DHT22;21578;47.892;9.970;2024-02-26T09:24:55;8.60;77.60
35463;DHT22;21578;47.892;9.970;2024-02-26T09:29:42;8.60;76.50
35463;DHT22;21578;47.892;9.970;2024-02-26T09:34:29;8.60;77.20
35463;DHT22;21578;47.892;9.970;2024-02-26T09:39:16;8.60;77.90
35463;DHT22;21578;47.892;9.970;2024-02-26T09:44:09;8.60;78.70
35463;DHT22;21578;47.892;9.970;2024-02-26T09:48:57;8.70;79.20
35463;DHT22;21578;47.892;9.970;2024-02-26T09:53:44;8.80;78.40
35463;DHT22;21578;47.892;9.970;2024-02-26T09:58:33;9.00;79.60
35463;DHT22;21578;47.892;9.970;2024-02-26T10:03:27;9.10;77.60
35463;DHT22;21578;47.892;9.970;2024-02-26T10:08:15;9.30;77.80
35463;DHT22;21578;47.892;9.970;2024-02-26T10:13:04;9.50;75.90
35463;DHT22;21578;47.892;9.970;2024-02-26T10:17:55;9.60;74.00
35463;DHT22;21578;47.892;9.970;2024-02-26T10:22:43;9.70;74.50
35463;DHT22;21578;47.892;9.970;2024-02-26T10:27:30;9.70;74.60
35463;DHT22;21578;47.892;9.970;2024-02-26T10:32:17;9.70;76.80
35463;DHT22;21578;47.892;9.970;2024-02-26T10:37:05;9.70;78.20
35463;DHT22;21578;47.892;9.970;2024-02-26T10:41:53;9.80;78.50
35463;DHT22;21578;47.892;9.970;2024-02-26T10:46:40;9.70;78.60
35463;DHT22;21578;47.892;9.970;2024-02-26T10:51:28;9.70;80.30
35463;DHT22;21578;47.892;9.970;2024-02-26T10:56:16;9.70;83.00
35463;DHT22;21578;47.892;9.970;2024-02-26T11:01:05;9.60;77.50
35463;DHT22;21578;47.892;9.970;2024-02-26T11:05:53;9.60;77.70
35463;DHT22;21578;47.892;9.970;2024-02-26T11:10:40;9.60;77.90
35463;DHT22;21578;47.892;9.970;2024-02-26T11:15:28;9.60;79.10
35463;DHT22;21578;47.892;9.970;2024-02-26T11:20:19;9.50;79.80
35463;DHT22;21578;47.892;9.970;2024-02-26T11:25:07;9.50;81.80
35463;DHT22;21578;47.892;9.970;2024-02-26T11:29:55;9.60;82.50
35463;DHT22;21578;47.892;9.970;2024-02-26T11:34:43;9.60;81.30
35463;DHT22;21578;47.892;9.970;2024-02-26T11:39:31;9.60;82.70
35463;DHT22;21578;47.892;9.970;2024-02-26T11:44:28;9.60;83.60
35463;DHT22;21578;47.892;9.970;2024-02-26T11:49:31;9.70;83.00
35463;DHT22;21578;47.892;9.970;2024-02-26T11:54:43;9.60;80.90
35463;DHT22;21578;47.892;9.970;2024-02-26T11:59:37;9.60;81.50
35463;DHT22;21578;47.892;9.970;2024-02-26T12:04:26;9.60;81.90
35463;DHT22;21578;47.892;9.970;2024-02-26T12:09:36;9.50;83.40
35463;DHT22;21578;47.892;9.970;2024-02-26T12:14:26;9.50;84.90
35463;DHT22;21578;47.892;9.970;2024-02-26T12:19:15;9.60;85.20
35463;DHT22;21578;47.892;9.970;2024-02-26T12:24:10;9.60;85.00
35463;DHT22;21578;47.892;9.970;2024-02-26T12:28:57;9.50;86.00
35463;DHT22;21578;47.892;9.970;2024-02-26T12:33:45;9.50;85.50
35463;DHT22;21578;47.892;9.970;2024-02-26T12:38:32;9.50;86.70
35463;DHT22;21578;47.892;9.970;2024-02-26T12:43:21;9.40;87.20
35463;DHT22;21578;47.892;9.970;2024-02-26T12:48:09;9.40;88.10
35463;DHT22;21578;47.892;9.970;2024-02-26T12:52:58;9.40;87.10
35463;DHT22;21578;47.892;9.970;2024-02-26T12:57:45;9.30;88.60
35463;DHT22;21578;47.892;9.970;2024-02-26T13:02:34;9.30;89.30
35463;DHT22;21578;47.892;9.970;2024-02-26T13:07:21;9.40;89.60
35463;DHT22;21578;47.892;9.970;2024-02-26T13:12:10;9.50;89.30
35463;DHT22;21578;47.892;9.970;2024-02-26T13:16:58;9.60;88.60
35463;DHT22;21578;47.892;9.970;2024-02-26T13:21:45;9.70;88.70
35463;DHT22;21578;47.892;9.970;2024-02-26T13:26:32;9.80;89.20
35463;DHT22;21578;47.892;9.970;2024-02-26T13:31:20;9.80;90.20
35463;DHT22;21578;47.892;9.970;2024-02-26T13:36:07;9.80;90.40
35463;DHT22;21578;47.892;9.970;2024-02-26T13:40:57;9.80;90.50
35463;DHT22;21578;47.892;9.970;2024-02-26T13:45:44;9.80;91.20
35463;DHT22;21578;47.892;9.970;2024-02-26T13:50:32;9.90;91.30
35463;DHT22;21578;47.892;9.970;2024-02-26T13:55:19;9.90;91.50
35463;DHT22;21578;47.892;9.970;2024-02-26T14:00:09;10.00;91.10
35463;DHT22;21578;47.892;9.970;2024-02-26T14:04:56;10.00;90.90
35463;DHT22;21578;47.892;9.970;2024-02-26T14:09:44;9.90;90.70
35463;DHT22;21578;47.892;9.970;2024-02-26T14:14:31;9.90;91.10
35463;DHT22;21578;47.892;9.970;2024-02-26T14:19:21;9.80;91.60
35463;DHT22;21578;47.892;9.970;2024-02-26T14:24:08;9.70;91.30
35463;DHT22;21578;47.892;9.970;2024-02-26T14:28:56;9.80;91.50
35463;DHT22;21578;47.892;9.970;2024-02-26T14:33:43;9.70;91.90
35463;DHT22;21578;47.892;9.970;2024-02-26T14:38:30;9.70;92.70
35463;DHT22;21578;47.892;9.970;2024-02-26T14:43:17;9.70;93.40
35463;DHT22;21578;47.892;9.970;2024-02-26T14:48:06;9.60;93.60
35463;DHT22;21578;47.892;9.970;2024-02-26T14:52:53;9.60;94.10
35463;DHT22;21578;47.892;9.970;2024-02-26T14:57:40;9.50;94.60
35463;DHT22;21578;47.892;9.970;2024-02-26T15:02:27;9.50;94.90
35463;DHT22;21578;47.892;9.970;2024-02-26T15:07:15;9.50;95.70
35463;DHT22;21578;47.892;9.970;2024-02-26T15:12:02;9.50;96.20
35463;DHT22;21578;47.892;9.970;2024-02-26T15:16:52;9.40;96.50
35463;DHT22;21578;47.892;9.970;2024-02-26T15:21:42;9.40;96.60
35463;DHT22;21578;47.892;9.970;2024-02-26T15:26:31;9.40;96.60
35463;DHT22;21578;47.892;9.970;2024-02-26T15:31:18;9.30;96.60
35463;DHT22;21578;47.892;9.970;2024-02-26T15:36:07;9.30;96.60
35463;DHT22;21578;47.892;9.970;2024-02-26T15:40:55;9.30;96.60
35463;DHT22;21578;47.892;9.970;2024-02-26T15:45:43;9.30;96.60
35463;DHT22;21578;47.892;9.970;2024-02-26T15:50:30;9.20;96.60
35463;DHT22;21578;47.892;9.970;2024-02-26T15:55:17;9.20;96.60
35463;DHT22;21578;47.892;9.970;2024-02-26T16:00:06;9.20;96.60
35463;DHT22;21578;47.892;9.970;2024-02-26T16:04:57;9.20;96.60
35463;DHT22;21578;47.892;9.970;2024-02-26T16:09:43;9.20;96.40
35463;DHT22;21578;47.892;9.970;2024-02-26T16:14:45;9.20;96.10
35463;DHT22;21578;47.892;9.970;2024-02-26T16:19:32;9.10;96.20
35463;DHT22;21578;47.892;9.970;2024-02-26T16:24:22;9.00;96.40
35463;DHT22;21578;47.892;9.970;2024-02-26T16:29:09;9.10;96.30
35463;DHT22;21578;47.892;9.970;2024-02-26T16:33:55;9.10;96.00
35463;DHT22;21578;47.892;9.970;2024-02-26T16:38:42;9.00;96.60
35463;DHT22;21578;47.892;9.970;2024-02-26T16:43:31;9.00;96.60
35463;DHT22;21578;47.892;9.970;2024-02-26T16:48:19;9.00;96.60
35463;DHT22;21578;47.892;9.970;2024-02-26T16:53:05;8.90;96.20
35463;DHT22;21578;47.892;9.970;2024-02-26T16:57:54;8.90;96.10
35463;DHT22;21578;47.892;9.970;2024-02-26T17:02:43;8.80;96.60
35463;DHT22;21578;47.892;9.970;2024-02-26T17:07:30;8.80;96.30
35463;DHT22;21578;47.892;9.970;2024-02-26T17:12:17;8.80;96.60
35463;DHT22;21578;47.892;9.970;2024-02-26T17:17:06;8.80;96.60
35463;DHT22;21578;47.892;9.970;2024-02-26T17:21:54;8.80;96.60
35463;DHT22;21578;47.892;9.970;2024-02-26T17:26:41;8.80;96.00
35463;DHT22;21578;47.892;9.970;2024-02-26T17:31:28;8.80;96.60
35463;DHT22;21578;47.892;9.970;2024-02-26T17:36:15;8.80;96.60
35463;DHT22;21578;47.892;9.970;2024-02-26T17:41:04;8.70;96.60
35463;DHT22;21578;47.892;9.970;2024-02-26T17:45:53;8.60;96.60
35463;DHT22;21578;47.892;9.970;2024-02-26T17:50:39;8.60;96.60
35463;DHT22;21578;47.892;9.970;2024-02-26T17:55:26;8.60;96.60
35463;DHT22;21578;47.892;9.970;2024-02-26T18:00:15;8.50;96.60
35463;DHT22;21578;47.892;9.970;2024-02-26T18:05:02;8.50;96.60
35463;DHT22;21578;47.892;9.970;2024-02-26T18:09:49;8.40;96.60
35463;DHT22;21578;47.892;9.970;2024-02-26T18:14:36;8.30;96.60
35463;DHT22;21578;47.892;9.970;2024-02-26T18:19:24;8.30;96.60
35463;DHT22;21578;47.892;9.970;2024-02-26T18:24:11;8.30;96.60
35463;DHT22;21578;47.892;9.970;2024-02-26T18:28:58;8.20;96.60
35463;DHT22;21578;47.892;9.970;2024-02-26T18:33:45;8.20;96.60
35463;DHT22;21578;47.892;9.970;2024-02-26T18:38:33;8.30;96.40
35463;DHT22;21578;47.892;9.970;2024-02-26T18:43:19;8.20;96.60
35463;DHT22;21578;47.892;9.970;2024-02-26T18:48:07;8.20;96.60
35463;DHT22;21578;47.892;9.970;2024-02-26T18:52:54;8.00;96.60
35463;DHT22;21578;47.892;9.970;2024-02-26T18:57:47;7.90;96.60
35463;DHT22;21578;47.892;9.970;2024-02-26T19:02:33;7.80;96.60
35463;DHT22;21578;47.892;9.970;2024-02-26T19:07:20;7.80;96.60
35463;DHT22;21578;47.892;9.970;2024-02-26T19:12:07;7.70;96.60
35463;DHT22;21578;47.892;9.970;2024-02-26T19:16:56;7.70;96.60
35463;DHT22;21578;47.892;9.970;2024-02-26T19:21:43;7.70;96.60
35463;DHT22;21578;47.892;9.970;2024-02-26T19:26:30;7.60;96.60
35463;DHT22;21578;47.892;9.970;2024-02-26T19:31:17;7.50;96.60
35463;DHT22;21578;47.892;9.970;2024-02-26T19:36:05;7.40;96.60
35463;DHT22;21578;47.892;9.970;2024-02-26T19:40:52;7.40;96.60
35463;DHT22;21578;47.892;9.970;2024-02-26T19:45:39;7.30;96.60
35463;DHT22;21578;47.892;9.970;2024-02-26T19:50:26;7.10;96.60
35463;DHT22;21578;47.892;9.970;2024-02-26T19:55:14;7.10;96.60
35463;DHT22;21578;47.892;9.970;2024-02-26T20:00:01;7.00;96.60
35463;DHT22;21578;47.892;9.970;2024-02-26T20:04:48;7.00;96.60
35463;DHT22;21578;47.892;9.970;2024-02-26T20:09:35;6.90;96.60
35463;DHT22;21578;47.892;9.970;2024-02-26T20:14:23;6.90;96.60
35463;DHT22;21578;47.892;9.970;2024-02-26T20:19:10;6.90;96.60
35463;DHT22;21578;47.892;9.970;2024-02-26T20:23:58;6.80;96.60
35463;DHT22;21578;47.892;9.970;2024-02-26T20:28:45;6.80;96.60
35463;DHT22;21578;47.892;9.970;2024-02-26T20:33:33;6.70;96.60
35463;DHT22;21578;47.892;9.970;2024-02-26T20:38:21;6.70;96.60
35463;DHT22;21578;47.892;9.970;2024-02-26T20:43:08;6.50;96.60
35463;DHT22;21578;47.892;9.970;2024-02-26T20:47:54;6.50;96.60
35463;DHT22;21578;47.892;9.970;2024-02-26T20:52:42;6.60;96.60
35463;DHT22;21578;47.892;9.970;2024-02-26T20:57:29;6.60;96.60
35463;DHT22;21578;47.892;9.970;2024-02-26T21:02:16;6.40;96.60
35463;DHT22;21578;47.892;9.970;2024-02-26T21:07:03;6.30;96.60
35463;DHT22;21578;47.892;9.970;2024-02-26T21:11:51;6.30;96.60
35463;DHT22;21578;47.892;9.970;2024-02-26T21:16:38;6.30;96.60
35463;DHT22;21578;47.892;9.970;2024-02-26T21:21:25;6.20;96.60
35463;DHT22;21578;47.892;9.970;2024-02-26T21:26:14;6.20;96.60
35463;DHT22;21578;47.892;9.970;2024-02-26T21:31:02;6.10;96.60
35463;DHT22;21578;47.892;9.970;2024-02-26T21:35:49;6.10;96.60
35463;DHT22;21578;47.892;9.970;2024-02-26T21:40:36;6.10;96.60
35463;DHT22;21578;47.892;9.970;2024-02-26T21:45:23;6.10;96.60
35463;DHT22;21578;47.892;9.970;2024-02-26T21:50:11;6.10;96.60
35463;DHT22;21578;47.892;9.970;2024-02-26T21:54:58;6.00;96.60
35463;DHT22;21578;47.892;9.970;2024-02-26T21:59:46;6.00;96.60
35463;DHT22;21578;47.892;9.970;2024-02-26T22:04:32;6.00;96.60
35463;DHT22;21578;47.892;9.970;2024-02-26T22:09:21;5.90;96.60
35463;DHT22;21578;47.892;9.970;2024-02-26T22:14:07;5.90;96.60
35463;DHT22;21578;47.892;9.970;2024-02-26T22:18:54;5.90;96.60
35463;DHT22;21578;47.892;9.970;2024-02-26T22:23:41;5.90;96.60
35463;DHT22;21578;47.892;9.970;2024-02-26T22:28:29;5.80;96.60
35463;DHT22;21578;47.892;9.970;2024-02-26T22:33:16;5.80;96.60
35463;DHT22;21578;47.892;9.970;2024-02-26T22:38:03;6.00;96.60
35463;DHT22;21578;47.892;9.970;2024-02-26T22:42:50;5.90;96.60
35463;DHT22;21578;47.892;9.970;2024-02-26T22:47:42;5.80;96.60
35463;DHT22;21578;47.892;9.970;2024-02-26T22:52:29;5.80;96.60
35463;DHT22;21578;47.892;9.970;2024-02-26T22:57:16;5.70;96.60
35463;DHT22;21578;47.892;9.970;2024-02-26T23:02:03;5.70;96.60
35463;DHT22;21578;47.892;9.970;2024-02-26T23:06:51;5.70;96.60
35463;DHT22;21578;47.892;9.970;2024-02-26T23:11:37;5.70;96.60
35463;DHT22;21578;47.892;9.970;2024-02-26T23:16:25;5.60;96.60
35463;DHT22;21578;47.892;9.970;2024-02-26T23:21:13;5.60;96.60
35463;DHT22;21578;47.892;9.970;2024-02-26T23:26:01;5.50;96.60
35463;DHT22;21578;47.892;9.970;2024-02-26T23:30:48;5.50;96.60
35463;DHT22;21578;47.892;9.970;2024-02-26T23:35:34;5.50;96.60
35463;DHT22;21578;47.892;9.970;2024-02-26T23:40:21;5.50;96.60
35463;DHT22;21578;47.892;9.970;2024-02-26T23:45:10;5.50;96.60
35463;DHT22;21578;47.892;9.970;2024-02-26T23:49:57;5.60;96.60
35463;DHT22;21578;47.892;9.970;2024-02-26T23:54:43;5.50;96.60
35463;DHT22;21578;47.892;9.970;2024-02-26T23:59:30;5.50;96.60
