sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
13970;DHT22;7057;49.984;8.404;2022-12-29T00:01:55;11.70;99.90
13970;DHT22;7057;49.984;8.404;2022-12-29T00:04:22;11.80;99.90
13970;DHT22;7057;49.984;8.404;2022-12-29T00:06:52;11.80;99.90
13970;DHT22;7057;49.984;8.404;2022-12-29T00:09:19;11.90;99.90
13970;DHT22;7057;49.984;8.404;2022-12-29T00:11:47;11.70;99.90
13970;DHT22;7057;49.984;8.404;2022-12-29T00:14:15;11.70;99.90
13970;DHT22;7057;49.984;8.404;2022-12-29T00:17:00;11.70;99.90
13970;DHT22;7057;49.984;8.404;2022-12-29T00:19:27;11.70;99.90
13970;DHT22;7057;49.984;8.404;2022-12-29T00:22:14;11.70;99.90
13970;DHT22;7057;49.984;8.404;2022-12-29T00:24:59;11.70;99.90
13970;DHT22;7057;49.984;8.404;2022-12-29T00:27:44;11.80;99.90
13970;DHT22;7057;49.984;8.404;2022-12-29T00:30:29;11.80;99.90
13970;DHT22;7057;49.984;8.404;2022-12-29T00:33:16;11.60;99.90
13970;DHT22;7057;49.984;8.404;2022-12-29T00:36:02;11.50;99.90
13970;DHT22;7057;49.984;8.404;2022-12-29T00:38:33;11.80;99.90
13970;DHT22;7057;49.984;8.404;2022-12-29T00:41:20;12.00;99.90
13970;DHT22;7057;49.984;8.404;2022-12-29T00:44:05;11.80;99.90
13970;DHT22;7057;49.984;8.404;2022-12-29T00:46:32;11.80;99.90
13970;DHT22;7057;49.984;8.404;2022-12-29T00:49:00;11.90;99.90
13970;DHT22;7057;49.984;8.404;2022-12-29T00:51:45;11.90;99.90
13970;DHT22;7057;49.984;8.404;2022-12-29T00:54:14;11.90;99.90
13970;DHT22;7057;49.984;8.404;2022-12-29T00:56:42;11.90;99.90
13970;DHT22;7057;49.984;8.404;2022-12-29T00:59:10;12.10;99.90
13970;DHT22;7057;49.984;8.404;2022-12-29T01:01:38;12.10;99.90
13970;DHT22;7057;49.984;8.404;2022-12-29T01:04:06;12.10;99.90
13970;DHT22;7057;49.984;8.404;2022-12-29T01:06:35;12.10;99.90
13970;DHT22;7057;49.984;8.404;2022-12-29T01:09:03;12.00;99.90
13970;DHT22;7057;49.984;8.404;2022-12-29T01:11:50;12.20;99.90
13970;DHT22;7057;49.984;8.404;2022-12-29T01:14:17;12.20;99.90
13970;DHT22;7057;49.984;8.404;2022-12-29T01:16:45;12.10;99.90
13970;DHT22;7057;49.984;8.404;2022-12-29T01:19:13;11.90;99.90
13970;DHT22;7057;49.984;8.404;2022-12-29T01:21:40;12.10;99.90
13970;DHT22;7057;49.984;8.404;2022-12-29T01:24:08;12.20;99.90
13970;DHT22;7057;49.984;8.404;2022-12-29T01:26:35;12.00;99.90
13970;DHT22;7057;49.984;8.404;2022-12-29T01:29:04;12.20;99.90
13970;DHT22;7057;49.984;8.404;2022-12-29T01:31:31;12.00;99.90
13970;DHT22;7057;49.984;8.404;2022-12-29T01:33:58;12.00;99.90
13970;DHT22;7057;49.984;8.404;2022-12-29T01:36:25;11.90;99.90
13970;DHT22;7057;49.984;8.404;2022-12-29T01:38:53;11.80;99.90
13970;DHT22;7057;49.984;8.404;2022-12-29T01:41:20;11.90;99.90
13970;DHT22;7057;49.984;8.404;2022-12-29T01:43:49;12.00;99.90
13970;DHT22;7057;49.984;8.404;2022-12-29T01:46:22;11.90;99.90
13970;DHT22;7057;49.984;8.404;2022-12-29T01:48:53;11.90;99.90
13970;DHT22;7057;49.984;8.404;2022-12-29T01:51:23;11.60;99.90
13970;DHT22;7057;49.984;8.404;2022-12-29T01:53:53;11.60;99.90
13970;DHT22;7057;49.984;8.404;2022-12-29T01:56:22;11.60;99.90
13970;DHT22;7057;49.984;8.404;2022-12-29T01:58:54;11.70;99.90
13970;DHT22;7057;49.984;8.404;2022-12-29T02:01:24;11.50;99.90
13970;DHT22;7057;49.984;8.404;2022-12-29T02:03:51;11.60;99.90
13970;DHT22;7057;49.984;8.404;2022-12-29T02:06:21;11.50;99.90
13970;DHT22;7057;49.984;8.404;2022-12-29T02:08:50;11.50;99.90
13970;DHT22;7057;49.984;8.404;2022-12-29T02:11:18;11.60;99.90
13970;DHT22;7057;49.984;8.404;2022-12-29T02:13:46;11.50;99.90
13970;DHT22;7057;49.984;8.404;2022-12-29T02:16:22;11.50;99.90
13970;DHT22;7057;49.984;8.404;2022-12-29T02:19:11;11.50;99.90
13970;DHT22;7057;49.984;8.404;2022-12-29T02:21:51;11.50;99.90
13970;DHT22;7057;49.984;8.404;2022-12-29T02:27:47;11.60;99.90
13970;DHT22;7057;49.984;8.404;2022-12-29T02:30:39;11.50;99.90
13970;DHT22;7057;49.984;8.404;2022-12-29T02:33:18;11.60;99.90
13970;DHT22;7057;49.984;8.404;2022-12-29T02:35:55;11.60;99.90
13970;DHT22;7057;49.984;8.404;2022-12-29T02:38:34;11.40;99.90
13970;DHT22;7057;49.984;8.404;2022-12-29T02:41:07;11.50;99.90
13970;DHT22;7057;49.984;8.404;2022-12-29T02:43:39;11.50;99.90
13970;DHT22;7057;49.984;8.404;2022-12-29T02:46:14;11.60;99.90
13970;DHT22;7057;49.984;8.404;2022-12-29T02:48:48;11.40;99.90
13970;DHT22;7057;49.984;8.404;2022-12-29T02:51:21;11.40;99.90
13970;DHT22;7057;49.984;8.404;2022-12-29T02:53:52;11.40;99.90
13970;DHT22;7057;49.984;8.404;2022-12-29T02:56:52;11.40;99.90
13970;DHT22;7057;49.984;8.404;2022-12-29T02:59:20;11.60;99.90
13970;DHT22;7057;49.984;8.404;2022-12-29T03:02:06;11.70;99.90
13970;DHT22;7057;49.984;8.404;2022-12-29T03:05:01;11.60;99.90
13970;DHT22;7057;49.984;8.404;2022-12-29T03:07:40;11.60;99.90
13970;DHT22;7057;49.984;8.404;2022-12-29T03:10:17;11.60;99.90
13970;DHT22;7057;49.984;8.404;2022-12-29T03:12:51;11.50;99.90
13970;DHT22;7057;49.984;8.404;2022-12-29T03:15:42;11.60;99.90
13970;DHT22;7057;49.984;8.404;2022-12-29T03:18:39;11.80;99.90
13970;DHT22;7057;49.984;8.404;2022-12-29T03:21:12;11.80;99.90
13970;DHT22;7057;49.984;8.404;2022-12-29T03:23:43;11.60;99.90
13970;DHT22;7057;49.984;8.404;2022-12-29T03:26:15;11.70;99.90
13970;DHT22;7057;49.984;8.404;2022-12-29T03:28:47;11.80;99.90
13970;DHT22;7057;49.984;8.404;2022-12-29T03:31:18;11.60;99.90
13970;DHT22;7057;49.984;8.404;2022-12-29T03:33:48;11.60;99.90
13970;DHT22;7057;49.984;8.404;2022-12-29T03:36:23;11.70;99.90
13970;DHT22;7057;49.984;8.404;2022-12-29T03:38:57;11.60;99.90
13970;DHT22;7057;49.984;8.404;2022-12-29T03:41:30;11.70;99.90
13970;DHT22;7057;49.984;8.404;2022-12-29T03:43:58;11.50;99.90
13970;DHT22;7057;49.984;8.404;2022-12-29T03:46:25;11.60;99.90
13970;DHT22;7057;49.984;8.404;2022-12-29T03:48:54;11.80;99.90
13970;DHT22;7057;49.984;8.404;2022-12-29T03:51:21;11.90;99.90
13970;DHT22;7057;49.984;8.404;2022-12-29T03:53:48;11.90;99.90
13970;DHT22;7057;49.984;8.404;2022-12-29T03:56:15;11.90;99.90
13970;DHT22;7057;49.984;8.404;2022-12-29T03:58:42;11.80;99.90
13970;DHT22;7057;49.984;8.404;2022-12-29T04:01:10;11.90;99.90
13970;DHT22;7057;49.984;8.404;2022-12-29T04:03:37;11.90;99.90
13970;DHT22;7057;49.984;8.404;2022-12-29T04:06:06;12.00;99.90
13970;DHT22;7057;49.984;8.404;2022-12-29T04:08:33;12.20;99.90
13970;DHT22;7057;49.984;8.404;2022-12-29T04:11:00;12.10;99.90
13970;DHT22;7057;49.984;8.404;2022-12-29T04:13:27;12.10;99.90
13970;DHT22;7057;49.984;8.404;2022-12-29T04:15:55;12.00;99.90
13970;DHT22;7057;49.984;8.404;2022-12-29T04:18:22;12.00;99.90
13970;DHT22;7057;49.984;8.404;2022-12-29T04:20:49;12.10;99.90
13970;DHT22;7057;49.984;8.404;2022-12-29T04:23:32;12.00;99.90
13970;DHT22;7057;49.984;8.404;2022-12-29T04:26:00;12.10;99.90
13970;DHT22;7057;49.984;8.404;2022-12-29T04:28:27;12.20;99.90
13970;DHT22;7057;49.984;8.404;2022-12-29T04:30:54;12.20;99.90
13970;DHT22;7057;49.984;8.404;2022-12-29T04:33:22;12.20;99.90
13970;DHT22;7057;49.984;8.404;2022-12-29T04:35:50;12.10;99.90
13970;DHT22;7057;49.984;8.404;2022-12-29T04:38:19;12.30;99.90
13970;DHT22;7057;49.984;8.404;2022-12-29T04:40:48;12.30;99.90
13970;DHT22;7057;49.984;8.404;2022-12-29T04:43:16;12.30;99.90
13970;DHT22;7057;49.984;8.404;2022-12-29T04:45:44;12.30;99.90
13970;DHT22;7057;49.984;8.404;2022-12-29T04:48:12;12.30;99.90
13970;DHT22;7057;49.984;8.404;2022-12-29T04:50:40;12.20;99.90
13970;DHT22;7057;49.984;8.404;2022-12-29T04:53:07;12.30;99.90
13970;DHT22;7057;49.984;8.404;2022-12-29T04:55:35;12.20;99.90
13970;DHT22;7057;49.984;8.404;2022-12-29T04:58:03;12.10;99.90
13970;DHT22;7057;49.984;8.404;2022-12-29T05:00:31;12.00;99.90
13970;DHT22;7057;49.984;8.404;2022-12-29T05:02:58;11.90;99.90
13970;DHT22;7057;49.984;8.404;2022-12-29T05:05:25;11.90;99.90
13970;DHT22;7057;49.984;8.404;2022-12-29T05:07:52;11.90;99.90
13970;DHT22;7057;49.984;8.404;2022-12-29T05:10:19;12.00;99.90
13970;DHT22;7057;49.984;8.404;2022-12-29T05:12:47;11.80;99.90
13970;DHT22;7057;49.984;8.404;2022-12-29T05:15:15;11.80;99.90
13970;DHT22;7057;49.984;8.404;2022-12-29T05:17:43;11.70;99.90
13970;DHT22;7057;49.984;8.404;2022-12-29T05:20:10;11.90;99.90
13970;DHT22;7057;49.984;8.404;2022-12-29T05:22:37;11.90;99.90
13970;DHT22;7057;49.984;8.404;2022-12-29T05:25:05;11.80;99.90
13970;DHT22;7057;49.984;8.404;2022-12-29T05:27:32;11.90;99.90
13970;DHT22;7057;49.984;8.404;2022-12-29T05:30:00;11.80;99.90
13970;DHT22;7057;49.984;8.404;2022-12-29T05:32:28;11.80;99.90
13970;DHT22;7057;49.984;8.404;2022-12-29T05:34:55;12.00;99.90
13970;DHT22;7057;49.984;8.404;2022-12-29T05:37:22;11.90;99.90
13970;DHT22;7057;49.984;8.404;2022-12-29T05:39:49;12.00;99.90
13970;DHT22;7057;49.984;8.404;2022-12-29T05:42:17;12.10;99.90
13970;DHT22;7057;49.984;8.404;2022-12-29T05:44:44;12.10;99.90
13970;DHT22;7057;49.984;8.404;2022-12-29T05:47:11;12.10;99.90
13970;DHT22;7057;49.984;8.404;2022-12-29T05:49:39;12.10;99.90
13970;DHT22;7057;49.984;8.404;2022-12-29T05:52:07;12.20;99.90
13970;DHT22;7057;49.984;8.404;2022-12-29T05:54:34;12.20;99.90
13970;DHT22;7057;49.984;8.404;2022-12-29T05:57:01;12.30;99.90
13970;DHT22;7057;49.984;8.404;2022-12-29T05:59:28;12.40;99.90
13970;DHT22;7057;49.984;8.404;2022-12-29T06:01:55;12.40;99.90
13970;DHT22;7057;49.984;8.404;2022-12-29T06:04:22;12.40;99.90
13970;DHT22;7057;49.984;8.404;2022-12-29T06:06:51;12.50;99.90
13970;DHT22;7057;49.984;8.404;2022-12-29T06:09:18;12.40;99.90
13970;DHT22;7057;49.984;8.404;2022-12-29T06:11:45;12.50;99.90
13970;DHT22;7057;49.984;8.404;2022-12-29T06:14:12;12.40;99.90
13970;DHT22;7057;49.984;8.404;2022-12-29T06:16:39;12.40;99.90
13970;DHT22;7057;49.984;8.404;2022-12-29T06:19:07;12.40;99.90
13970;DHT22;7057;49.984;8.404;2022-12-29T06:21:35;12.60;99.90
13970;DHT22;7057;49.984;8.404;2022-12-29T06:24:05;12.50;99.90
13970;DHT22;7057;49.984;8.404;2022-12-29T06:26:32;12.50;99.90
13970;DHT22;7057;49.984;8.404;2022-12-29T06:28:59;12.60;99.90
13970;DHT22;7057;49.984;8.404;2022-12-29T06:31:27;12.60;99.90
13970;DHT22;7057;49.984;8.404;2022-12-29T06:33:54;12.60;99.90
13970;DHT22;7057;49.984;8.404;2022-12-29T06:36:21;12.40;99.90
13970;DHT22;7057;49.984;8.404;2022-12-29T06:38:49;12.40;99.90
13970;DHT22;7057;49.984;8.404;2022-12-29T06:41:19;12.60;99.90
13970;DHT22;7057;49.984;8.404;2022-12-29T06:43:46;12.50;99.90
13970;DHT22;7057;49.984;8.404;2022-12-29T06:46:14;12.50;99.90
13970;DHT22;7057;49.984;8.404;2022-12-29T06:48:41;12.40;99.90
13970;DHT22;7057;49.984;8.404;2022-12-29T06:51:09;12.40;99.90
13970;DHT22;7057;49.984;8.404;2022-12-29T06:53:36;12.50;99.90
13970;DHT22;7057;49.984;8.404;2022-12-29T06:56:03;12.40;99.90
13970;DHT22;7057;49.984;8.404;2022-12-29T06:58:32;12.40;99.90
13970;DHT22;7057;49.984;8.404;2022-12-29T07:00:59;12.50;99.90
13970;DHT22;7057;49.984;8.404;2022-12-29T07:03:26;12.50;99.90
13970;DHT22;7057;49.984;8.404;2022-12-29T07:05:53;12.50;99.90
13970;DHT22;7057;49.984;8.404;2022-12-29T07:08:21;12.30;99.90
13970;DHT22;7057;49.984;8.404;2022-12-29T07:10:48;12.40;99.90
13970;DHT22;7057;49.984;8.404;2022-12-29T07:13:15;12.40;99.90
13970;DHT22;7057;49.984;8.404;2022-12-29T07:15:43;12.50;99.90
13970;DHT22;7057;49.984;8.404;2022-12-29T07:18:11;12.20;99.90
13970;DHT22;7057;49.984;8.404;2022-12-29T07:20:38;12.20;99.90
13970;DHT22;7057;49.984;8.404;2022-12-29T07:23:05;12.10;99.90
13970;DHT22;7057;49.984;8.404;2022-12-29T07:25:32;12.20;99.90
13970;DHT22;7057;49.984;8.404;2022-12-29T07:28:00;12.30;99.90
13970;DHT22;7057;49.984;8.404;2022-12-29T07:30:28;12.10;99.90
13970;DHT22;7057;49.984;8.404;2022-12-29T07:32:56;12.00;99.90
13970;DHT22;7057;49.984;8.404;2022-12-29T07:35:24;12.10;99.90
13970;DHT22;7057;49.984;8.404;2022-12-29T07:37:51;12.10;99.90
13970;DHT22;7057;49.984;8.404;2022-12-29T07:40:18;12.10;99.90
13970;DHT22;7057;49.984;8.404;2022-12-29T07:42:45;12.10;99.90
13970;DHT22;7057;49.984;8.404;2022-12-29T07:45:12;12.10;99.90
13970;DHT22;7057;49.984;8.404;2022-12-29T07:47:39;12.10;99.90
13970;DHT22;7057;49.984;8.404;2022-12-29T07:50:08;12.10;99.90
13970;DHT22;7057;49.984;8.404;2022-12-29T07:52:35;12.00;99.90
13970;DHT22;7057;49.984;8.404;2022-12-29T07:55:03;12.00;99.90
13970;DHT22;7057;49.984;8.404;2022-12-29T07:57:30;12.10;99.90
13970;DHT22;7057;49.984;8.404;2022-12-29T07:59:57;12.10;99.90
13970;DHT22;7057;49.984;8.404;2022-12-29T08:02:24;12.10;99.90
13970;DHT22;7057;49.984;8.404;2022-12-29T08:04:52;12.20;99.90
13970;DHT22;7057;49.984;8.404;2022-12-29T08:07:20;12.00;99.90
13970;DHT22;7057;49.984;8.404;2022-12-29T08:09:47;12.00;99.90
13970;DHT22;7057;49.984;8.404;2022-12-29T08:12:15;11.90;99.90
13970;DHT22;7057;49.984;8.404;2022-12-29T08:14:42;12.00;99.90
13970;DHT22;7057;49.984;8.404;2022-12-29T08:17:09;12.00;99.90
13970;DHT22;7057;49.984;8.404;2022-12-29T08:19:37;12.00;99.90
13970;DHT22;7057;49.984;8.404;2022-12-29T08:22:04;11.90;99.90
13970;DHT22;7057;49.984;8.404;2022-12-29T08:24:33;12.00;99.90
13970;DHT22;7057;49.984;8.404;2022-12-29T08:27:00;12.00;99.90
13970;DHT22;7057;49.984;8.404;2022-12-29T08:29:27;12.00;99.90
13970;DHT22;7057;49.984;8.404;2022-12-29T08:31:54;12.10;99.90
13970;DHT22;7057;49.984;8.404;2022-12-29T08:34:22;12.10;99.90
13970;DHT22;7057;49.984;8.404;2022-12-29T08:36:49;12.20;99.90
13970;DHT22;7057;49.984;8.404;2022-12-29T08:39:16;12.10;99.90
13970;DHT22;7057;49.984;8.404;2022-12-29T08:41:45;12.20;99.90
13970;DHT22;7057;49.984;8.404;2022-12-29T08:44:12;12.20;99.90
13970;DHT22;7057;49.984;8.404;2022-12-29T08:46:39;12.20;99.90
13970;DHT22;7057;49.984;8.404;2022-12-29T08:49:06;12.20;99.90
13970;DHT22;7057;49.984;8.404;2022-12-29T08:51:33;12.20;99.90
13970;DHT22;7057;49.984;8.404;2022-12-29T08:54:00;12.20;99.90
13970;DHT22;7057;49.984;8.404;2022-12-29T08:56:28;12.10;99.90
13970;DHT22;7057;49.984;8.404;2022-12-29T08:58:56;12.00;99.90
13970;DHT22;7057;49.984;8.404;2022-12-29T09:01:23;12.00;99.90
13970;DHT22;7057;49.984;8.404;2022-12-29T09:03:51;11.90;99.90
13970;DHT22;7057;49.984;8.404;2022-12-29T09:06:18;11.90;99.90
13970;DHT22;7057;49.984;8.404;2022-12-29T09:08:45;11.70;99.90
13970;DHT22;7057;49.984;8.404;2022-12-29T09:11:14;11.60;99.90
13970;DHT22;7057;49.984;8.404;2022-12-29T09:13:42;11.50;99.90
13970;DHT22;7057;49.984;8.404;2022-12-29T09:16:11;11.40;99.90
13970;DHT22;7057;49.984;8.404;2022-12-29T09:18:38;11.20;99.90
13970;DHT22;7057;49.984;8.404;2022-12-29T09:21:06;11.10;99.90
13970;DHT22;7057;49.984;8.404;2022-12-29T09:23:34;11.00;99.90
13970;DHT22;7057;49.984;8.404;2022-12-29T09:26:02;11.10;99.90
13970;DHT22;7057;49.984;8.404;2022-12-29T09:28:29;11.00;99.90
13970;DHT22;7057;49.984;8.404;2022-12-29T09:30:58;11.00;99.90
13970;DHT22;7057;49.984;8.404;2022-12-29T09:33:27;10.90;99.90
13970;DHT22;7057;49.984;8.404;2022-12-29T09:35:56;10.90;99.90
13970;DHT22;7057;49.984;8.404;2022-12-29T09:38:24;10.80;99.90
13970;DHT22;7057;49.984;8.404;2022-12-29T09:40:54;10.80;99.90
13970;DHT22;7057;49.984;8.404;2022-12-29T09:43:43;10.70;99.90
13970;DHT22;7057;49.984;8.404;2022-12-29T09:46:19;10.80;99.90
13970;DHT22;7057;49.984;8.404;2022-12-29T09:48:57;10.70;99.90
13970;DHT22;7057;49.984;8.404;2022-12-29T09:51:27;10.60;99.90
13970;DHT22;7057;49.984;8.404;2022-12-29T09:53:57;10.50;99.90
13970;DHT22;7057;49.984;8.404;2022-12-29T09:56:25;10.50;99.90
13970;DHT22;7057;49.984;8.404;2022-12-29T09:58:57;10.50;99.90
13970;DHT22;7057;49.984;8.404;2022-12-29T10:01:31;10.50;99.90
13970;DHT22;7057;49.984;8.404;2022-12-29T10:04:01;10.40;99.90
13970;DHT22;7057;49.984;8.404;2022-12-29T10:06:34;10.40;99.90
13970;DHT22;7057;49.984;8.404;2022-12-29T10:09:11;10.40;99.90
13970;DHT22;7057;49.984;8.404;2022-12-29T10:11:57;10.40;99.90
13970;DHT22;7057;49.984;8.404;2022-12-29T10:14:50;10.50;99.90
13970;DHT22;7057;49.984;8.404;2022-12-29T10:17:26;10.50;99.90
13970;DHT22;7057;49.984;8.404;2022-12-29T10:20:13;10.50;99.90
13970;DHT22;7057;49.984;8.404;2022-12-29T10:22:54;10.50;99.90
13970;DHT22;7057;49.984;8.404;2022-12-29T10:25:26;10.50;99.90
13970;DHT22;7057;49.984;8.404;2022-12-29T10:27:57;10.40;99.90
13970;DHT22;7057;49.984;8.404;2022-12-29T10:30:26;10.50;99.90
13970;DHT22;7057;49.984;8.404;2022-12-29T10:32:56;10.60;99.90
13970;DHT22;7057;49.984;8.404;2022-12-29T10:35:31;10.60;99.90
13970;DHT22;7057;49.984;8.404;2022-12-29T10:38:02;10.50;99.90
13970;DHT22;7057;49.984;8.404;2022-12-29T10:40:36;10.60;99.90
13970;DHT22;7057;49.984;8.404;2022-12-29T10:43:20;10.70;99.90
13970;DHT22;7057;49.984;8.404;2022-12-29T10:45:49;10.80;99.90
13970;DHT22;7057;49.984;8.404;2022-12-29T10:48:20;10.80;99.90
13970;DHT22;7057;49.984;8.404;2022-12-29T10:50:50;10.90;99.90
13970;DHT22;7057;49.984;8.404;2022-12-29T10:53:22;11.00;99.90
13970;DHT22;7057;49.984;8.404;2022-12-29T10:55:52;11.10;99.90
13970;DHT22;7057;49.984;8.404;2022-12-29T10:58:20;11.10;99.90
13970;DHT22;7057;49.984;8.404;2022-12-29T11:00:50;11.10;99.90
13970;DHT22;7057;49.984;8.404;2022-12-29T11:03:40;11.30;99.90
13970;DHT22;7057;49.984;8.404;2022-12-29T11:06:15;11.20;99.90
13970;DHT22;7057;49.984;8.404;2022-12-29T11:08:50;11.30;99.90
13970;DHT22;7057;49.984;8.404;2022-12-29T11:11:24;11.50;99.90
13970;DHT22;7057;49.984;8.404;2022-12-29T11:13:56;11.60;99.90
13970;DHT22;7057;49.984;8.404;2022-12-29T11:16:28;11.70;99.90
13970;DHT22;7057;49.984;8.404;2022-12-29T11:18:56;11.70;99.90
13970;DHT22;7057;49.984;8.404;2022-12-29T11:21:31;11.90;99.90
13970;DHT22;7057;49.984;8.404;2022-12-29T11:23:59;11.90;99.90
13970;DHT22;7057;49.984;8.404;2022-12-29T11:26:27;12.00;99.90
13970;DHT22;7057;49.984;8.404;2022-12-29T11:29:20;12.10;99.90
13970;DHT22;7057;49.984;8.404;2022-12-29T11:31:49;12.20;99.90
13970;DHT22;7057;49.984;8.404;2022-12-29T11:34:18;12.10;99.90
13970;DHT22;7057;49.984;8.404;2022-12-29T11:36:47;12.10;99.90
13970;DHT22;7057;49.984;8.404;2022-12-29T11:39:30;12.20;99.90
13970;DHT22;7057;49.984;8.404;2022-12-29T11:41:58;12.40;99.90
13970;DHT22;7057;49.984;8.404;2022-12-29T11:44:27;12.30;99.90
13970;DHT22;7057;49.984;8.404;2022-12-29T11:46:55;12.30;99.90
13970;DHT22;7057;49.984;8.404;2022-12-29T11:49:23;12.30;99.90
13970;DHT22;7057;49.984;8.404;2022-12-29T11:51:53;12.10;99.90
13970;DHT22;7057;49.984;8.404;2022-12-29T11:54:25;12.30;99.90
13970;DHT22;7057;49.984;8.404;2022-12-29T11:56:54;12.30;99.90
13970;DHT22;7057;49.984;8.404;2022-12-29T11:59:25;12.30;99.90
13970;DHT22;7057;49.984;8.404;2022-12-29T12:04:56;12.40;99.90
13970;DHT22;7057;49.984;8.404;2022-12-29T12:07:37;12.40;99.90
13970;DHT22;7057;49.984;8.404;2022-12-29T12:10:09;12.60;99.90
13970;DHT22;7057;49.984;8.404;2022-12-29T12:12:43;12.30;99.90
13970;DHT22;7057;49.984;8.404;2022-12-29T12:15:17;12.30;99.90
13970;DHT22;7057;49.984;8.404;2022-12-29T12:17:50;12.40;99.90
13970;DHT22;7057;49.984;8.404;2022-12-29T12:20:21;12.50;99.90
13970;DHT22;7057;49.984;8.404;2022-12-29T12:22:59;12.50;99.90
13970;DHT22;7057;49.984;8.404;2022-12-29T12:25:33;12.20;99.90
13970;DHT22;7057;49.984;8.404;2022-12-29T12:28:09;12.10;99.90
13970;DHT22;7057;49.984;8.404;2022-12-29T12:30:40;12.10;99.90
13970;DHT22;7057;49.984;8.404;2022-12-29T12:33:16;12.10;99.90
13970;DHT22;7057;49.984;8.404;2022-12-29T12:35:53;12.00;99.90
13970;DHT22;7057;49.984;8.404;2022-12-29T12:38:32;12.10;99.90
13970;DHT22;7057;49.984;8.404;2022-12-29T12:41:10;12.10;99.90
13970;DHT22;7057;49.984;8.404;2022-12-29T12:43:41;12.10;99.90
13970;DHT22;7057;49.984;8.404;2022-12-29T12:49:32;12.20;99.90
13970;DHT22;7057;49.984;8.404;2022-12-29T12:52:07;12.20;99.90
13970;DHT22;7057;49.984;8.404;2022-12-29T12:54:50;12.30;99.90
13970;DHT22;7057;49.984;8.404;2022-12-29T12:57:31;12.50;99.90
13970;DHT22;7057;49.984;8.404;2022-12-29T13:00:02;12.50;99.90
13970;DHT22;7057;49.984;8.404;2022-12-29T13:02:47;12.60;99.90
13970;DHT22;7057;49.984;8.404;2022-12-29T13:05:26;12.50;99.90
13970;DHT22;7057;49.984;8.404;2022-12-29T13:08:11;12.70;99.90
13970;DHT22;7057;49.984;8.404;2022-12-29T13:10:50;12.60;99.90
13970;DHT22;7057;49.984;8.404;2022-12-29T13:16:32;12.70;99.90
13970;DHT22;7057;49.984;8.404;2022-12-29T13:19:04;12.70;99.90
13970;DHT22;7057;49.984;8.404;2022-12-29T13:21:50;12.70;99.90
13970;DHT22;7057;49.984;8.404;2022-12-29T13:24:25;12.70;99.90
13970;DHT22;7057;49.984;8.404;2022-12-29T13:27:00;12.80;99.90
13970;DHT22;7057;49.984;8.404;2022-12-29T13:29:34;12.80;99.90
13970;DHT22;7057;49.984;8.404;2022-12-29T13:32:16;12.80;99.90
13970;DHT22;7057;49.984;8.404;2022-12-29T13:34:56;12.70;99.90
13970;DHT22;7057;49.984;8.404;2022-12-29T13:37:30;12.60;99.90
13970;DHT22;7057;49.984;8.404;2022-12-29T13:40:02;12.50;99.90
13970;DHT22;7057;49.984;8.404;2022-12-29T13:42:32;12.50;99.90
13970;DHT22;7057;49.984;8.404;2022-12-29T13:45:02;12.50;99.90
13970;DHT22;7057;49.984;8.404;2022-12-29T13:47:34;12.60;99.90
13970;DHT22;7057;49.984;8.404;2022-12-29T13:50:06;12.50;99.90
13970;DHT22;7057;49.984;8.404;2022-12-29T13:52:44;12.50;99.90
13970;DHT22;7057;49.984;8.404;2022-12-29T13:55:23;12.50;99.90
13970;DHT22;7057;49.984;8.404;2022-12-29T13:58:00;12.30;99.90
13970;DHT22;7057;49.984;8.404;2022-12-29T14:00:45;12.30;99.90
13970;DHT22;7057;49.984;8.404;2022-12-29T14:03:27;12.40;99.90
13970;DHT22;7057;49.984;8.404;2022-12-29T14:06:13;12.50;99.90
13970;DHT22;7057;49.984;8.404;2022-12-29T14:08:41;12.60;99.90
13970;DHT22;7057;49.984;8.404;2022-12-29T14:11:10;12.60;99.90
13970;DHT22;7057;49.984;8.404;2022-12-29T14:13:41;12.40;99.90
13970;DHT22;7057;49.984;8.404;2022-12-29T14:16:25;12.40;99.90
13970;DHT22;7057;49.984;8.404;2022-12-29T14:18:52;12.30;99.90
13970;DHT22;7057;49.984;8.404;2022-12-29T14:21:24;12.20;99.90
13970;DHT22;7057;49.984;8.404;2022-12-29T14:24:38;12.10;99.90
13970;DHT22;7057;49.984;8.404;2022-12-29T14:27:43;11.30;99.90
13970;DHT22;7057;49.984;8.404;2022-12-29T14:30:51;12.30;99.90
13970;DHT22;7057;49.984;8.404;2022-12-29T14:33:19;12.20;99.90
13970;DHT22;7057;49.984;8.404;2022-12-29T14:35:49;12.10;99.90
13970;DHT22;7057;49.984;8.404;2022-12-29T14:38:24;12.10;99.90
13970;DHT22;7057;49.984;8.404;2022-12-29T14:41:18;12.00;99.90
13970;DHT22;7057;49.984;8.404;2022-12-29T14:44:15;12.00;99.90
13970;DHT22;7057;49.984;8.404;2022-12-29T14:46:47;12.10;99.90
13970;DHT22;7057;49.984;8.404;2022-12-29T14:49:17;12.20;99.90
13970;DHT22;7057;49.984;8.404;2022-12-29T14:51:46;12.20;99.90
13970;DHT22;7057;49.984;8.404;2022-12-29T14:57:27;12.20;99.90
13970;DHT22;7057;49.984;8.404;2022-12-29T14:59:59;12.20;99.90
13970;DHT22;7057;49.984;8.404;2022-12-29T15:02:33;12.30;99.90
13970;DHT22;7057;49.984;8.404;2022-12-29T15:05:03;12.20;99.90
13970;DHT22;7057;49.984;8.404;2022-12-29T15:07:32;11.90;99.90
13970;DHT22;7057;49.984;8.404;2022-12-29T15:10:06;11.80;99.90
13970;DHT22;7057;49.984;8.404;2022-12-29T15:12:40;11.90;99.90
13970;DHT22;7057;49.984;8.404;2022-12-29T15:15:27;11.80;99.90
13970;DHT22;7057;49.984;8.404;2022-12-29T15:17:56;11.70;99.90
13970;DHT22;7057;49.984;8.404;2022-12-29T15:20:26;11.70;99.90
13970;DHT22;7057;49.984;8.404;2022-12-29T15:22:56;11.60;99.90
13970;DHT22;7057;49.984;8.404;2022-12-29T15:25:24;11.60;99.90
13970;DHT22;7057;49.984;8.404;2022-12-29T15:27:56;11.60;99.90
13970;DHT22;7057;49.984;8.404;2022-12-29T15:30:24;11.50;99.90
13970;DHT22;7057;49.984;8.404;2022-12-29T15:32:51;11.60;99.90
13970;DHT22;7057;49.984;8.404;2022-12-29T15:35:28;12.00;99.90
13970;DHT22;7057;49.984;8.404;2022-12-29T15:37:56;11.80;99.90
13970;DHT22;7057;49.984;8.404;2022-12-29T15:40:25;11.90;99.90
13970;DHT22;7057;49.984;8.404;2022-12-29T15:43:05;11.90;99.90
13970;DHT22;7057;49.984;8.404;2022-12-29T15:45:35;12.00;99.90
13970;DHT22;7057;49.984;8.404;2022-12-29T15:48:04;12.30;99.90
13970;DHT22;7057;49.984;8.404;2022-12-29T15:50:34;12.20;99.90
13970;DHT22;7057;49.984;8.404;2022-12-29T15:53:10;12.30;99.90
13970;DHT22;7057;49.984;8.404;2022-12-29T15:55:39;12.40;99.90
13970;DHT22;7057;49.984;8.404;2022-12-29T15:58:19;12.40;99.90
13970;DHT22;7057;49.984;8.404;2022-12-29T16:00:48;12.20;99.90
13970;DHT22;7057;49.984;8.404;2022-12-29T16:03:16;12.00;99.90
13970;DHT22;7057;49.984;8.404;2022-12-29T16:05:51;12.20;99.90
13970;DHT22;7057;49.984;8.404;2022-12-29T16:08:28;12.10;99.90
13970;DHT22;7057;49.984;8.404;2022-12-29T16:10:58;11.90;99.90
13970;DHT22;7057;49.984;8.404;2022-12-29T16:13:30;12.00;99.90
13970;DHT22;7057;49.984;8.404;2022-12-29T16:16:01;11.90;99.90
13970;DHT22;7057;49.984;8.404;2022-12-29T16:18:33;11.80;99.90
13970;DHT22;7057;49.984;8.404;2022-12-29T16:21:02;11.90;99.90
13970;DHT22;7057;49.984;8.404;2022-12-29T16:23:30;11.80;99.90
13970;DHT22;7057;49.984;8.404;2022-12-29T16:25:58;11.80;99.90
13970;DHT22;7057;49.984;8.404;2022-12-29T16:28:35;11.50;99.90
13970;DHT22;7057;49.984;8.404;2022-12-29T16:31:04;11.60;99.90