sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
3037;DHT22;1528;52.550;13.408;2024-02-15T00:01:32;10.90;59.40
3037;DHT22;1528;52.550;13.408;2024-02-15T00:04:19;10.90;59.30
3037;DHT22;1528;52.550;13.408;2024-02-15T00:07:04;11.10;59.60
3037;DHT22;1528;52.550;13.408;2024-02-15T00:09:50;10.90;59.40
3037;DHT22;1528;52.550;13.408;2024-02-15T00:12:36;10.90;59.40
3037;DHT22;1528;52.550;13.408;2024-02-15T00:15:22;10.90;59.30
3037;DHT22;1528;52.550;13.408;2024-02-15T00:18:08;10.90;59.40
3037;DHT22;1528;52.550;13.408;2024-02-15T00:20:55;10.90;59.30
3037;DHT22;1528;52.550;13.408;2024-02-15T00:23:41;10.90;59.30
3037;DHT22;1528;52.550;13.408;2024-02-15T00:26:27;11.00;59.40
3037;DHT22;1528;52.550;13.408;2024-02-15T00:29:13;11.00;59.50
3037;DHT22;1528;52.550;13.408;2024-02-15T00:31:58;11.00;59.50
3037;DHT22;1528;52.550;13.408;2024-02-15T00:34:44;11.00;59.40
3037;DHT22;1528;52.550;13.408;2024-02-15T00:37:32;11.00;59.30
3037;DHT22;1528;52.550;13.408;2024-02-15T00:40:18;11.00;59.30
3037;DHT22;1528;52.550;13.408;2024-02-15T00:43:05;11.00;59.30
3037;DHT22;1528;52.550;13.408;2024-02-15T00:45:51;11.00;59.20
3037;DHT22;1528;52.550;13.408;2024-02-15T00:48:36;11.00;59.20
3037;DHT22;1528;52.550;13.408;2024-02-15T00:51:23;11.00;59.20
3037;DHT22;1528;52.550;13.408;2024-02-15T00:54:10;11.00;59.30
3037;DHT22;1528;52.550;13.408;2024-02-15T00:56:55;11.00;59.30
3037;DHT22;1528;52.550;13.408;2024-02-15T00:59:41;11.00;59.30
3037;DHT22;1528;52.550;13.408;2024-02-15T01:02:26;11.00;59.30
3037;DHT22;1528;52.550;13.408;2024-02-15T01:05:13;11.00;59.40
3037;DHT22;1528;52.550;13.408;2024-02-15T01:07:59;11.00;59.40
3037;DHT22;1528;52.550;13.408;2024-02-15T01:10:46;11.00;59.50
3037;DHT22;1528;52.550;13.408;2024-02-15T01:13:32;11.00;59.70
3037;DHT22;1528;52.550;13.408;2024-02-15T01:16:17;11.00;59.70
3037;DHT22;1528;52.550;13.408;2024-02-15T01:19:03;11.00;60.10
3037;DHT22;1528;52.550;13.408;2024-02-15T01:21:49;11.00;60.30
3037;DHT22;1528;52.550;13.408;2024-02-15T01:24:34;11.10;60.50
3037;DHT22;1528;52.550;13.408;2024-02-15T01:27:21;11.00;60.50
3037;DHT22;1528;52.550;13.408;2024-02-15T01:30:07;11.00;60.70
3037;DHT22;1528;52.550;13.408;2024-02-15T01:32:54;11.00;60.70
3037;DHT22;1528;52.550;13.408;2024-02-15T01:35:40;10.90;60.80
3037;DHT22;1528;52.550;13.408;2024-02-15T01:38:25;11.00;60.90
3037;DHT22;1528;52.550;13.408;2024-02-15T01:41:11;11.00;60.90
3037;DHT22;1528;52.550;13.408;2024-02-15T01:43:58;11.00;61.00
3037;DHT22;1528;52.550;13.408;2024-02-15T01:46:43;11.00;61.30
3037;DHT22;1528;52.550;13.408;2024-02-15T01:49:31;11.00;61.30
3037;DHT22;1528;52.550;13.408;2024-02-15T01:52:17;11.00;61.50
3037;DHT22;1528;52.550;13.408;2024-02-15T01:55:05;11.00;61.70
3037;DHT22;1528;52.550;13.408;2024-02-15T01:57:52;11.00;62.00
3037;DHT22;1528;52.550;13.408;2024-02-15T02:00:39;11.00;62.60
3037;DHT22;1528;52.550;13.408;2024-02-15T02:03:25;11.00;62.60
3037;DHT22;1528;52.550;13.408;2024-02-15T02:06:11;11.00;62.40
3037;DHT22;1528;52.550;13.408;2024-02-15T02:08:58;11.00;62.50
3037;DHT22;1528;52.550;13.408;2024-02-15T02:11:45;11.00;62.60
3037;DHT22;1528;52.550;13.408;2024-02-15T02:14:32;11.00;62.60
3037;DHT22;1528;52.550;13.408;2024-02-15T02:17:19;11.00;62.80
3037;DHT22;1528;52.550;13.408;2024-02-15T02:20:06;11.00;63.60
3037;DHT22;1528;52.550;13.408;2024-02-15T02:22:58;11.00;62.80
3037;DHT22;1528;52.550;13.408;2024-02-15T02:25:54;11.00;62.80
3037;DHT22;1528;52.550;13.408;2024-02-15T02:28:40;11.00;62.70
3037;DHT22;1528;52.550;13.408;2024-02-15T02:31:26;11.00;62.80
3037;DHT22;1528;52.550;13.408;2024-02-15T02:34:12;11.00;62.90
3037;DHT22;1528;52.550;13.408;2024-02-15T02:36:58;11.00;62.90
3037;DHT22;1528;52.550;13.408;2024-02-15T02:39:43;11.00;62.90
3037;DHT22;1528;52.550;13.408;2024-02-15T02:42:30;11.00;62.90
3037;DHT22;1528;52.550;13.408;2024-02-15T02:45:16;11.00;63.00
3037;DHT22;1528;52.550;13.408;2024-02-15T02:48:04;11.00;63.00
3037;DHT22;1528;52.550;13.408;2024-02-15T02:50:51;11.00;62.90
3037;DHT22;1528;52.550;13.408;2024-02-15T02:53:36;11.00;62.90
3037;DHT22;1528;52.550;13.408;2024-02-15T02:56:22;11.10;63.00
3037;DHT22;1528;52.550;13.408;2024-02-15T02:59:09;11.10;62.90
3037;DHT22;1528;52.550;13.408;2024-02-15T03:01:55;11.10;62.90
3037;DHT22;1528;52.550;13.408;2024-02-15T03:04:41;11.10;62.90
3037;DHT22;1528;52.550;13.408;2024-02-15T03:07:27;11.10;63.00
3037;DHT22;1528;52.550;13.408;2024-02-15T03:10:12;11.10;63.00
3037;DHT22;1528;52.550;13.408;2024-02-15T03:12:59;11.10;62.90
3037;DHT22;1528;52.550;13.408;2024-02-15T03:15:46;11.10;63.00
3037;DHT22;1528;52.550;13.408;2024-02-15T03:18:32;11.10;63.00
3037;DHT22;1528;52.550;13.408;2024-02-15T03:21:18;11.10;63.00
3037;DHT22;1528;52.550;13.408;2024-02-15T03:24:05;11.10;63.10
3037;DHT22;1528;52.550;13.408;2024-02-15T03:26:50;11.10;63.00
3037;DHT22;1528;52.550;13.408;2024-02-15T03:29:36;11.20;63.10
3037;DHT22;1528;52.550;13.408;2024-02-15T03:32:23;11.20;63.10
3037;DHT22;1528;52.550;13.408;2024-02-15T03:35:08;11.10;63.10
3037;DHT22;1528;52.550;13.408;2024-02-15T03:37:56;11.20;63.30
3037;DHT22;1528;52.550;13.408;2024-02-15T03:40:41;11.20;63.50
3037;DHT22;1528;52.550;13.408;2024-02-15T03:43:27;11.20;63.70
3037;DHT22;1528;52.550;13.408;2024-02-15T03:46:13;11.10;63.70
3037;DHT22;1528;52.550;13.408;2024-02-15T03:49:00;11.10;64.00
3037;DHT22;1528;52.550;13.408;2024-02-15T03:51:45;11.20;64.20
3037;DHT22;1528;52.550;13.408;2024-02-15T03:54:30;11.20;64.30
3037;DHT22;1528;52.550;13.408;2024-02-15T03:57:16;11.20;64.40
3037;DHT22;1528;52.550;13.408;2024-02-15T04:00:02;11.20;64.60
3037;DHT22;1528;52.550;13.408;2024-02-15T04:02:49;11.20;64.80
3037;DHT22;1528;52.550;13.408;2024-02-15T04:05:35;11.20;64.80
3037;DHT22;1528;52.550;13.408;2024-02-15T04:08:22;11.20;64.80
3037;DHT22;1528;52.550;13.408;2024-02-15T04:11:07;11.20;64.90
3037;DHT22;1528;52.550;13.408;2024-02-15T04:13:54;11.20;65.00
3037;DHT22;1528;52.550;13.408;2024-02-15T04:16:41;11.20;64.90
3037;DHT22;1528;52.550;13.408;2024-02-15T04:19:28;11.20;65.20
3037;DHT22;1528;52.550;13.408;2024-02-15T04:22:16;11.20;65.00
3037;DHT22;1528;52.550;13.408;2024-02-15T04:25:01;11.20;65.20
3037;DHT22;1528;52.550;13.408;2024-02-15T04:27:48;11.20;65.40
3037;DHT22;1528;52.550;13.408;2024-02-15T04:30:34;11.20;65.30
3037;DHT22;1528;52.550;13.408;2024-02-15T04:33:22;11.20;65.30
3037;DHT22;1528;52.550;13.408;2024-02-15T04:36:08;11.20;65.60
3037;DHT22;1528;52.550;13.408;2024-02-15T04:38:55;11.30;65.50
3037;DHT22;1528;52.550;13.408;2024-02-15T04:41:40;11.30;65.30
3037;DHT22;1528;52.550;13.408;2024-02-15T04:44:26;11.30;65.20
3037;DHT22;1528;52.550;13.408;2024-02-15T04:47:11;11.30;65.20
3037;DHT22;1528;52.550;13.408;2024-02-15T04:49:57;11.30;65.20
3037;DHT22;1528;52.550;13.408;2024-02-15T04:52:43;11.30;65.00
3037;DHT22;1528;52.550;13.408;2024-02-15T04:55:31;11.30;64.80
3037;DHT22;1528;52.550;13.408;2024-02-15T04:58:16;11.20;64.60
3037;DHT22;1528;52.550;13.408;2024-02-15T05:01:02;11.30;64.60
3037;DHT22;1528;52.550;13.408;2024-02-15T05:03:49;11.40;64.60
3037;DHT22;1528;52.550;13.408;2024-02-15T05:06:34;11.40;64.40
3037;DHT22;1528;52.550;13.408;2024-02-15T05:09:20;11.40;64.30
3037;DHT22;1528;52.550;13.408;2024-02-15T05:12:08;11.40;64.30
3037;DHT22;1528;52.550;13.408;2024-02-15T05:14:53;11.50;64.50
3037;DHT22;1528;52.550;13.408;2024-02-15T05:17:39;11.30;64.20
3037;DHT22;1528;52.550;13.408;2024-02-15T05:20:26;11.30;64.60
3037;DHT22;1528;52.550;13.408;2024-02-15T05:23:11;11.30;64.60
3037;DHT22;1528;52.550;13.408;2024-02-15T05:25:57;11.30;64.70
3037;DHT22;1528;52.550;13.408;2024-02-15T05:28:44;11.40;64.70
3037;DHT22;1528;52.550;13.408;2024-02-15T05:31:30;11.30;65.20
3037;DHT22;1528;52.550;13.408;2024-02-15T05:34:16;11.40;65.50
3037;DHT22;1528;52.550;13.408;2024-02-15T05:37:02;11.40;65.30
3037;DHT22;1528;52.550;13.408;2024-02-15T05:39:48;11.40;65.40
3037;DHT22;1528;52.550;13.408;2024-02-15T05:42:38;11.40;65.90
3037;DHT22;1528;52.550;13.408;2024-02-15T05:45:32;11.40;65.20
3037;DHT22;1528;52.550;13.408;2024-02-15T05:48:21;11.40;65.30
3037;DHT22;1528;52.550;13.408;2024-02-15T05:51:07;11.40;65.50
3037;DHT22;1528;52.550;13.408;2024-02-15T05:53:53;11.40;65.70
3037;DHT22;1528;52.550;13.408;2024-02-15T05:56:42;11.40;65.70
3037;DHT22;1528;52.550;13.408;2024-02-15T05:59:28;11.40;65.60
3037;DHT22;1528;52.550;13.408;2024-02-15T06:02:15;11.40;65.60
3037;DHT22;1528;52.550;13.408;2024-02-15T06:05:01;11.40;65.50
3037;DHT22;1528;52.550;13.408;2024-02-15T06:07:48;11.40;65.50
3037;DHT22;1528;52.550;13.408;2024-02-15T06:10:34;11.50;65.60
3037;DHT22;1528;52.550;13.408;2024-02-15T06:13:19;11.50;65.50
3037;DHT22;1528;52.550;13.408;2024-02-15T06:16:05;11.50;65.30
3037;DHT22;1528;52.550;13.408;2024-02-15T06:18:55;11.50;65.30
3037;DHT22;1528;52.550;13.408;2024-02-15T06:21:40;11.50;65.30
3037;DHT22;1528;52.550;13.408;2024-02-15T06:24:26;11.50;65.40
3037;DHT22;1528;52.550;13.408;2024-02-15T06:27:12;11.50;65.20
3037;DHT22;1528;52.550;13.408;2024-02-15T06:29:59;11.50;65.10
3037;DHT22;1528;52.550;13.408;2024-02-15T06:33:02;11.60;65.20
3037;DHT22;1528;52.550;13.408;2024-02-15T06:36:07;11.60;65.70
3037;DHT22;1528;52.550;13.408;2024-02-15T06:39:10;11.60;65.00
3037;DHT22;1528;52.550;13.408;2024-02-15T06:42:14;11.60;64.80
3037;DHT22;1528;52.550;13.408;2024-02-15T06:45:02;11.60;64.90
3037;DHT22;1528;52.550;13.408;2024-02-15T06:47:51;11.60;64.90
3037;DHT22;1528;52.550;13.408;2024-02-15T06:50:36;11.60;65.80
3037;DHT22;1528;52.550;13.408;2024-02-15T06:53:24;11.60;65.20
3037;DHT22;1528;52.550;13.408;2024-02-15T06:56:09;11.60;65.30
3037;DHT22;1528;52.550;13.408;2024-02-15T06:58:55;11.60;65.60
3037;DHT22;1528;52.550;13.408;2024-02-15T07:01:43;11.60;65.60
3037;DHT22;1528;52.550;13.408;2024-02-15T07:04:28;11.70;65.50
3037;DHT22;1528;52.550;13.408;2024-02-15T07:07:14;11.70;65.50
3037;DHT22;1528;52.550;13.408;2024-02-15T07:10:02;11.70;65.30
3037;DHT22;1528;52.550;13.408;2024-02-15T07:12:48;11.70;65.20
3037;DHT22;1528;52.550;13.408;2024-02-15T07:15:34;11.80;65.20
3037;DHT22;1528;52.550;13.408;2024-02-15T07:18:22;11.80;64.80
3037;DHT22;1528;52.550;13.408;2024-02-15T07:21:09;11.80;64.70
3037;DHT22;1528;52.550;13.408;2024-02-15T07:23:58;11.80;64.30
3037;DHT22;1528;52.550;13.408;2024-02-15T07:26:44;11.90;64.00
3037;DHT22;1528;52.550;13.408;2024-02-15T07:29:30;11.90;64.70
3037;DHT22;1528;52.550;13.408;2024-02-15T07:32:16;11.90;63.70
3037;DHT22;1528;52.550;13.408;2024-02-15T07:35:02;12.00;63.70
3037;DHT22;1528;52.550;13.408;2024-02-15T07:37:52;12.00;63.50
3037;DHT22;1528;52.550;13.408;2024-02-15T07:40:39;12.00;63.20
3037;DHT22;1528;52.550;13.408;2024-02-15T07:43:27;12.00;63.20
3037;DHT22;1528;52.550;13.408;2024-02-15T07:46:14;12.00;63.60
3037;DHT22;1528;52.550;13.408;2024-02-15T07:49:00;12.10;62.80
3037;DHT22;1528;52.550;13.408;2024-02-15T07:51:46;12.10;62.80
3037;DHT22;1528;52.550;13.408;2024-02-15T07:54:37;12.20;62.90
3037;DHT22;1528;52.550;13.408;2024-02-15T07:57:22;12.20;62.70
3037;DHT22;1528;52.550;13.408;2024-02-15T08:00:11;12.20;62.10
3037;DHT22;1528;52.550;13.408;2024-02-15T08:03:02;12.30;61.80
3037;DHT22;1528;52.550;13.408;2024-02-15T08:05:51;12.30;61.60
3037;DHT22;1528;52.550;13.408;2024-02-15T08:08:37;12.40;61.90
3037;DHT22;1528;52.550;13.408;2024-02-15T08:11:25;12.50;60.90
3037;DHT22;1528;52.550;13.408;2024-02-15T08:14:10;12.60;60.50
3037;DHT22;1528;52.550;13.408;2024-02-15T08:17:00;12.60;60.30
3037;DHT22;1528;52.550;13.408;2024-02-15T08:19:48;12.60;60.20
3037;DHT22;1528;52.550;13.408;2024-02-15T08:22:34;12.60;60.10
3037;DHT22;1528;52.550;13.408;2024-02-15T08:25:21;12.70;60.10
3037;DHT22;1528;52.550;13.408;2024-02-15T08:28:07;12.70;59.80
3037;DHT22;1528;52.550;13.408;2024-02-15T08:30:53;12.80;59.70
3037;DHT22;1528;52.550;13.408;2024-02-15T08:33:41;12.80;59.30
3037;DHT22;1528;52.550;13.408;2024-02-15T08:36:27;12.80;59.10
3037;DHT22;1528;52.550;13.408;2024-02-15T08:39:12;12.80;59.40
3037;DHT22;1528;52.550;13.408;2024-02-15T08:42:00;12.80;59.50
3037;DHT22;1528;52.550;13.408;2024-02-15T08:44:48;12.80;60.10
3037;DHT22;1528;52.550;13.408;2024-02-15T08:47:34;12.80;59.40
3037;DHT22;1528;52.550;13.408;2024-02-15T08:50:22;12.80;59.50
3037;DHT22;1528;52.550;13.408;2024-02-15T08:53:08;12.80;59.50
3037;DHT22;1528;52.550;13.408;2024-02-15T08:55:53;12.90;59.20
3037;DHT22;1528;52.550;13.408;2024-02-15T08:58:39;12.80;59.20
3037;DHT22;1528;52.550;13.408;2024-02-15T09:01:26;12.80;59.00
3037;DHT22;1528;52.550;13.408;2024-02-15T09:04:12;12.90;59.10
3037;DHT22;1528;52.550;13.408;2024-02-15T09:06:59;12.90;59.60
3037;DHT22;1528;52.550;13.408;2024-02-15T09:09:48;12.90;59.00
3037;DHT22;1528;52.550;13.408;2024-02-15T09:12:33;13.00;58.70
3037;DHT22;1528;52.550;13.408;2024-02-15T09:15:19;13.00;58.50
3037;DHT22;1528;52.550;13.408;2024-02-15T09:18:06;13.10;58.20
3037;DHT22;1528;52.550;13.408;2024-02-15T09:20:54;13.10;58.00
3037;DHT22;1528;52.550;13.408;2024-02-15T09:23:41;13.20;58.00
3037;DHT22;1528;52.550;13.408;2024-02-15T09:26:26;13.30;58.00
3037;DHT22;1528;52.550;13.408;2024-02-15T09:29:12;13.40;57.60
3037;DHT22;1528;52.550;13.408;2024-02-15T09:31:58;13.50;57.70
3037;DHT22;1528;52.550;13.408;2024-02-15T09:34:45;13.50;56.70
3037;DHT22;1528;52.550;13.408;2024-02-15T09:37:31;13.50;56.50
3037;DHT22;1528;52.550;13.408;2024-02-15T09:40:19;13.50;57.20
3037;DHT22;1528;52.550;13.408;2024-02-15T09:43:04;13.40;56.50
3037;DHT22;1528;52.550;13.408;2024-02-15T09:45:50;13.30;56.60
3037;DHT22;1528;52.550;13.408;2024-02-15T09:48:35;13.30;56.90
3037;DHT22;1528;52.550;13.408;2024-02-15T09:51:22;13.30;56.90
3037;DHT22;1528;52.550;13.408;2024-02-15T09:54:08;13.20;56.90
3037;DHT22;1528;52.550;13.408;2024-02-15T09:56:56;13.20;57.70
3037;DHT22;1528;52.550;13.408;2024-02-15T09:59:43;13.20;57.20
3037;DHT22;1528;52.550;13.408;2024-02-15T10:02:29;13.30;57.30
3037;DHT22;1528;52.550;13.408;2024-02-15T10:05:17;13.20;57.20
3037;DHT22;1528;52.550;13.408;2024-02-15T10:08:04;13.20;57.40
3037;DHT22;1528;52.550;13.408;2024-02-15T10:11:05;13.30;57.30
3037;DHT22;1528;52.550;13.408;2024-02-15T10:13:53;13.30;57.10
3037;DHT22;1528;52.550;13.408;2024-02-15T10:16:39;13.40;57.30
3037;DHT22;1528;52.550;13.408;2024-02-15T10:19:24;13.40;57.30
3037;DHT22;1528;52.550;13.408;2024-02-15T10:22:11;13.50;57.10
3037;DHT22;1528;52.550;13.408;2024-02-15T10:25:19;13.60;57.00
3037;DHT22;1528;52.550;13.408;2024-02-15T10:28:07;13.70;56.40
3037;DHT22;1528;52.550;13.408;2024-02-15T10:30:54;13.80;56.60
3037;DHT22;1528;52.550;13.408;2024-02-15T10:33:40;13.90;56.20
3037;DHT22;1528;52.550;13.408;2024-02-15T10:36:25;14.00;56.00
3037;DHT22;1528;52.550;13.408;2024-02-15T10:39:12;14.00;55.60
3037;DHT22;1528;52.550;13.408;2024-02-15T10:42:01;14.10;55.40
3037;DHT22;1528;52.550;13.408;2024-02-15T10:44:47;14.10;55.80
3037;DHT22;1528;52.550;13.408;2024-02-15T10:47:35;14.10;55.00
3037;DHT22;1528;52.550;13.408;2024-02-15T10:50:22;14.10;55.00
3037;DHT22;1528;52.550;13.408;2024-02-15T10:53:14;14.20;55.00
3037;DHT22;1528;52.550;13.408;2024-02-15T10:56:11;14.30;55.10
3037;DHT22;1528;52.550;13.408;2024-02-15T10:59:03;14.40;54.40
3037;DHT22;1528;52.550;13.408;2024-02-15T11:01:58;14.50;54.00
3037;DHT22;1528;52.550;13.408;2024-02-15T11:04:45;14.60;54.00
3037;DHT22;1528;52.550;13.408;2024-02-15T11:07:33;14.70;53.90
3037;DHT22;1528;52.550;13.408;2024-02-15T11:10:19;14.70;54.00
3037;DHT22;1528;52.550;13.408;2024-02-15T11:13:05;14.80;53.80
3037;DHT22;1528;52.550;13.408;2024-02-15T11:15:50;14.90;53.80
3037;DHT22;1528;52.550;13.408;2024-02-15T11:18:45;15.00;53.60
3037;DHT22;1528;52.550;13.408;2024-02-15T11:21:54;15.20;53.00
3037;DHT22;1528;52.550;13.408;2024-02-15T11:24:48;15.30;52.10
3037;DHT22;1528;52.550;13.408;2024-02-15T11:27:34;15.40;51.70
3037;DHT22;1528;52.550;13.408;2024-02-15T11:30:31;15.30;51.50
3037;DHT22;1528;52.550;13.408;2024-02-15T11:33:28;15.20;51.20
3037;DHT22;1528;52.550;13.408;2024-02-15T11:36:14;15.10;51.40
3037;DHT22;1528;52.550;13.408;2024-02-15T11:39:40;15.10;51.90
3037;DHT22;1528;52.550;13.408;2024-02-15T11:42:28;15.10;51.60
3037;DHT22;1528;52.550;13.408;2024-02-15T11:45:16;15.10;51.90
3037;DHT22;1528;52.550;13.408;2024-02-15T11:48:08;15.00;51.70
3037;DHT22;1528;52.550;13.408;2024-02-15T11:50:55;15.00;51.90
3037;DHT22;1528;52.550;13.408;2024-02-15T11:53:40;15.00;52.10
3037;DHT22;1528;52.550;13.408;2024-02-15T11:56:27;15.00;52.10
3037;DHT22;1528;52.550;13.408;2024-02-15T11:59:13;15.00;51.90
3037;DHT22;1528;52.550;13.408;2024-02-15T12:02:13;15.00;51.90
3037;DHT22;1528;52.550;13.408;2024-02-15T12:05:17;15.00;52.00
3037;DHT22;1528;52.550;13.408;2024-02-15T12:08:20;14.90;51.80
3037;DHT22;1528;52.550;13.408;2024-02-15T12:11:23;14.90;52.70
3037;DHT22;1528;52.550;13.408;2024-02-15T12:14:28;14.80;52.30
3037;DHT22;1528;52.550;13.408;2024-02-15T12:17:31;14.80;52.60
3037;DHT22;1528;52.550;13.408;2024-02-15T12:20:34;14.80;52.60
3037;DHT22;1528;52.550;13.408;2024-02-15T12:23:20;14.70;52.50
3037;DHT22;1528;52.550;13.408;2024-02-15T12:26:06;14.70;52.50
3037;DHT22;1528;52.550;13.408;2024-02-15T12:28:52;14.70;52.50
3037;DHT22;1528;52.550;13.408;2024-02-15T12:31:40;14.80;52.60
3037;DHT22;1528;52.550;13.408;2024-02-15T12:34:28;14.90;52.70
3037;DHT22;1528;52.550;13.408;2024-02-15T12:37:17;15.00;52.70
3037;DHT22;1528;52.550;13.408;2024-02-15T12:40:10;15.00;52.00
3037;DHT22;1528;52.550;13.408;2024-02-15T12:43:00;15.10;51.40
3037;DHT22;1528;52.550;13.408;2024-02-15T12:45:45;15.20;51.50
3037;DHT22;1528;52.550;13.408;2024-02-15T12:48:32;15.20;51.30
3037;DHT22;1528;52.550;13.408;2024-02-15T12:51:20;15.30;51.00
3037;DHT22;1528;52.550;13.408;2024-02-15T12:54:09;15.40;50.80
3037;DHT22;1528;52.550;13.408;2024-02-15T12:57:07;15.40;50.50
3037;DHT22;1528;52.550;13.408;2024-02-15T12:59:54;15.40;50.10
3037;DHT22;1528;52.550;13.408;2024-02-15T13:02:39;15.40;50.10
3037;DHT22;1528;52.550;13.408;2024-02-15T13:05:27;15.40;49.80
3037;DHT22;1528;52.550;13.408;2024-02-15T13:08:14;15.40;49.50
3037;DHT22;1528;52.550;13.408;2024-02-15T13:11:02;15.50;49.50
3037;DHT22;1528;52.550;13.408;2024-02-15T13:13:48;15.60;49.10
3037;DHT22;1528;52.550;13.408;2024-02-15T13:16:34;15.60;49.10
3037;DHT22;1528;52.550;13.408;2024-02-15T13:19:21;15.60;48.70
3037;DHT22;1528;52.550;13.408;2024-02-15T13:22:08;15.50;49.00
3037;DHT22;1528;52.550;13.408;2024-02-15T13:24:54;15.50;48.90
3037;DHT22;1528;52.550;13.408;2024-02-15T13:27:40;15.50;48.90
3037;DHT22;1528;52.550;13.408;2024-02-15T13:30:25;15.50;48.90
3037;DHT22;1528;52.550;13.408;2024-02-15T13:33:12;15.60;49.00
3037;DHT22;1528;52.550;13.408;2024-02-15T13:35:57;15.60;48.90
3037;DHT22;1528;52.550;13.408;2024-02-15T13:38:44;15.70;48.80
3037;DHT22;1528;52.550;13.408;2024-02-15T13:41:31;15.70;48.50
3037;DHT22;1528;52.550;13.408;2024-02-15T13:44:16;15.70;48.50
3037;DHT22;1528;52.550;13.408;2024-02-15T13:47:03;15.70;48.50
3037;DHT22;1528;52.550;13.408;2024-02-15T13:49:49;15.60;48.50
3037;DHT22;1528;52.550;13.408;2024-02-15T13:52:34;15.60;48.50
3037;DHT22;1528;52.550;13.408;2024-02-15T13:55:21;15.60;48.60
3037;DHT22;1528;52.550;13.408;2024-02-15T13:58:07;15.50;48.60
3037;DHT22;1528;52.550;13.408;2024-02-15T14:00:56;15.50;48.60
3037;DHT22;1528;52.550;13.408;2024-02-15T14:03:43;15.50;48.80
3037;DHT22;1528;52.550;13.408;2024-02-15T14:06:29;15.50;48.80
3037;DHT22;1528;52.550;13.408;2024-02-15T14:09:15;15.40;48.80
3037;DHT22;1528;52.550;13.408;2024-02-15T14:12:03;15.40;48.90
3037;DHT22;1528;52.550;13.408;2024-02-15T14:14:50;15.40;49.00
3037;DHT22;1528;52.550;13.408;2024-02-15T14:17:35;15.40;48.80
3037;DHT22;1528;52.550;13.408;2024-02-15T14:20:21;15.40;48.80
3037;DHT22;1528;52.550;13.408;2024-02-15T14:23:07;15.40;48.80
3037;DHT22;1528;52.550;13.408;2024-02-15T14:25:58;15.30;48.80
3037;DHT22;1528;52.550;13.408;2024-02-15T14:28:46;15.30;48.90
3037;DHT22;1528;52.550;13.408;2024-02-15T14:31:34;15.20;48.80
3037;DHT22;1528;52.550;13.408;2024-02-15T14:34:37;15.30;48.90
3037;DHT22;1528;52.550;13.408;2024-02-15T14:37:22;15.30;48.90
3037;DHT22;1528;52.550;13.408;2024-02-15T14:40:09;15.30;49.10
3037;DHT22;1528;52.550;13.408;2024-02-15T14:42:56;15.30;49.20
3037;DHT22;1528;52.550;13.408;2024-02-15T14:45:43;15.20;49.30
3037;DHT22;1528;52.550;13.408;2024-02-15T14:48:28;15.20;49.50
3037;DHT22;1528;52.550;13.408;2024-02-15T14:51:16;15.20;49.50
3037;DHT22;1528;52.550;13.408;2024-02-15T14:54:03;15.20;49.70
3037;DHT22;1528;52.550;13.408;2024-02-15T14:56:49;15.20;49.80
3037;DHT22;1528;52.550;13.408;2024-02-15T14:59:34;15.20;49.90
3037;DHT22;1528;52.550;13.408;2024-02-15T15:02:24;15.20;49.80
3037;DHT22;1528;52.550;13.408;2024-02-15T15:05:09;15.10;49.90
3037;DHT22;1528;52.550;13.408;2024-02-15T15:08:13;15.10;50.00
3037;DHT22;1528;52.550;13.408;2024-02-15T15:11:16;15.10;50.10
3037;DHT22;1528;52.550;13.408;2024-02-15T15:14:19;15.10;50.10
3037;DHT22;1528;52.550;13.408;2024-02-15T15:17:05;15.00;50.10
3037;DHT22;1528;52.550;13.408;2024-02-15T15:19:52;15.00;50.20
3037;DHT22;1528;52.550;13.408;2024-02-15T15:22:38;14.90;50.30
3037;DHT22;1528;52.550;13.408;2024-02-15T15:25:24;14.90;50.50
3037;DHT22;1528;52.550;13.408;2024-02-15T15:28:12;14.90;51.20
3037;DHT22;1528;52.550;13.408;2024-02-15T15:30:58;14.80;50.80
3037;DHT22;1528;52.550;13.408;2024-02-15T15:33:43;14.80;50.80
3037;DHT22;1528;52.550;13.408;2024-02-15T15:36:30;14.70;51.10
3037;DHT22;1528;52.550;13.408;2024-02-15T15:39:17;14.70;51.20
3037;DHT22;1528;52.550;13.408;2024-02-15T15:42:04;14.70;51.40
3037;DHT22;1528;52.550;13.408;2024-02-15T15:44:51;14.60;51.40
3037;DHT22;1528;52.550;13.408;2024-02-15T15:47:38;14.60;51.60
3037;DHT22;1528;52.550;13.408;2024-02-15T15:50:24;14.60;51.70
3037;DHT22;1528;52.550;13.408;2024-02-15T15:53:11;14.60;51.70
3037;DHT22;1528;52.550;13.408;2024-02-15T15:55:56;14.60;52.00
3037;DHT22;1528;52.550;13.408;2024-02-15T15:58:42;14.50;52.10
3037;DHT22;1528;52.550;13.408;2024-02-15T16:01:31;14.50;52.30
3037;DHT22;1528;52.550;13.408;2024-02-15T16:04:16;14.50;52.30
3037;DHT22;1528;52.550;13.408;2024-02-15T16:07:02;14.50;52.30
3037;DHT22;1528;52.550;13.408;2024-02-15T16:09:50;14.50;52.30
3037;DHT22;1528;52.550;13.408;2024-02-15T16:12:40;14.40;52.50
3037;DHT22;1528;52.550;13.408;2024-02-15T16:15:26;14.40;52.50
3037;DHT22;1528;52.550;13.408;2024-02-15T16:18:11;14.40;52.80
3037;DHT22;1528;52.550;13.408;2024-02-15T16:20:58;14.30;53.10
3037;DHT22;1528;52.550;13.408;2024-02-15T16:23:43;14.30;53.40
3037;DHT22;1528;52.550;13.408;2024-02-15T16:26:30;14.30;53.70
3037;DHT22;1528;52.550;13.408;2024-02-15T16:29:16;14.30;53.90
3037;DHT22;1528;52.550;13.408;2024-02-15T16:32:01;14.30;54.10
3037;DHT22;1528;52.550;13.408;2024-02-15T16:34:47;14.20;54.20
3037;DHT22;1528;52.550;13.408;2024-02-15T16:37:33;14.20;54.20
3037;DHT22;1528;52.550;13.408;2024-02-15T16:40:18;14.20;54.40
3037;DHT22;1528;52.550;13.408;2024-02-15T16:43:08;14.20;54.60
3037;DHT22;1528;52.550;13.408;2024-02-15T16:45:54;14.20;54.30
3037;DHT22;1528;52.550;13.408;2024-02-15T16:48:39;14.20;54.60
3037;DHT22;1528;52.550;13.408;2024-02-15T16:51:25;14.10;54.50
3037;DHT22;1528;52.550;13.408;2024-02-15T16:54:11;14.20;54.60
3037;DHT22;1528;52.550;13.408;2024-02-15T16:56:56;14.20;54.50
3037;DHT22;1528;52.550;13.408;2024-02-15T16:59:44;14.10;54.60
3037;DHT22;1528;52.550;13.408;2024-02-15T17:02:29;14.20;54.80
3037;DHT22;1528;52.550;13.408;2024-02-15T17:05:15;14.10;54.70
3037;DHT22;1528;52.550;13.408;2024-02-15T17:08:02;14.20;54.70
3037;DHT22;1528;52.550;13.408;2024-02-15T17:10:50;14.20;54.70
3037;DHT22;1528;52.550;13.408;2024-02-15T17:13:36;14.20;54.60
3037;DHT22;1528;52.550;13.408;2024-02-15T17:16:27;14.10;54.70
3037;DHT22;1528;52.550;13.408;2024-02-15T17:19:13;14.20;54.60
3037;DHT22;1528;52.550;13.408;2024-02-15T17:21:58;14.20;54.60
3037;DHT22;1528;52.550;13.408;2024-02-15T17:24:45;14.10;54.70
3037;DHT22;1528;52.550;13.408;2024-02-15T17:27:31;14.10;54.60
3037;DHT22;1528;52.550;13.408;2024-02-15T17:30:16;14.10;54.50
3037;DHT22;1528;52.550;13.408;2024-02-15T17:33:04;14.10;54.60
3037;DHT22;1528;52.550;13.408;2024-02-15T17:35:51;14.10;54.50
3037;DHT22;1528;52.550;13.408;2024-02-15T17:38:38;14.10;54.50
3037;DHT22;1528;52.550;13.408;2024-02-15T17:41:23;14.10;54.60
3037;DHT22;1528;52.550;13.408;2024-02-15T17:44:11;14.10;54.60
3037;DHT22;1528;52.550;13.408;2024-02-15T17:46:56;14.20;54.60
3037;DHT22;1528;52.550;13.408;2024-02-15T17:49:45;14.10;54.70
3037;DHT22;1528;52.550;13.408;2024-02-15T17:52:31;14.10;55.30
3037;DHT22;1528;52.550;13.408;2024-02-15T17:55:17;14.10;54.60