sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
2839;DHT22;1427;48.510;9.060;2022-10-16T00:01:07;15.40;99.90
2839;DHT22;1427;48.510;9.060;2022-10-16T00:03:35;15.40;99.90
2839;DHT22;1427;48.510;9.060;2022-10-16T00:06:04;15.50;99.90
2839;DHT22;1427;48.510;9.060;2022-10-16T00:08:33;15.50;99.90
2839;DHT22;1427;48.510;9.060;2022-10-16T00:11:03;15.50;99.90
2839;DHT22;1427;48.510;9.060;2022-10-16T00:13:34;15.40;99.90
2839;DHT22;1427;48.510;9.060;2022-10-16T00:16:04;15.40;99.90
2839;DHT22;1427;48.510;9.060;2022-10-16T00:18:33;15.30;99.90
2839;DHT22;1427;48.510;9.060;2022-10-16T00:21:03;15.40;99.90
2839;DHT22;1427;48.510;9.060;2022-10-16T00:23:32;15.30;99.90
2839;DHT22;1427;48.510;9.060;2022-10-16T00:26:02;15.30;99.90
2839;DHT22;1427;48.510;9.060;2022-10-16T00:28:33;15.20;99.90
2839;DHT22;1427;48.510;9.060;2022-10-16T00:31:03;15.20;99.90
2839;DHT22;1427;48.510;9.060;2022-10-16T00:33:32;15.10;99.90
2839;DHT22;1427;48.510;9.060;2022-10-16T00:36:00;15.00;99.90
2839;DHT22;1427;48.510;9.060;2022-10-16T00:38:28;15.00;99.90
2839;DHT22;1427;48.510;9.060;2022-10-16T00:40:56;15.00;99.90
2839;DHT22;1427;48.510;9.060;2022-10-16T00:43:38;15.00;99.90
2839;DHT22;1427;48.510;9.060;2022-10-16T00:46:13;15.00;99.90
2839;DHT22;1427;48.510;9.060;2022-10-16T00:48:45;15.00;99.90
2839;DHT22;1427;48.510;9.060;2022-10-16T00:51:18;15.00;99.90
2839;DHT22;1427;48.510;9.060;2022-10-16T00:53:48;15.00;99.90
2839;DHT22;1427;48.510;9.060;2022-10-16T00:56:16;14.90;99.90
2839;DHT22;1427;48.510;9.060;2022-10-16T00:58:46;14.90;99.90
2839;DHT22;1427;48.510;9.060;2022-10-16T01:01:14;15.00;99.90
2839;DHT22;1427;48.510;9.060;2022-10-16T01:03:43;15.00;99.90
2839;DHT22;1427;48.510;9.060;2022-10-16T01:06:22;14.90;99.90
2839;DHT22;1427;48.510;9.060;2022-10-16T01:09:09;14.80;99.90
2839;DHT22;1427;48.510;9.060;2022-10-16T01:11:45;14.80;99.90
2839;DHT22;1427;48.510;9.060;2022-10-16T01:14:23;14.90;99.90
2839;DHT22;1427;48.510;9.060;2022-10-16T01:17:00;14.90;99.90
2839;DHT22;1427;48.510;9.060;2022-10-16T01:19:53;14.90;99.90
2839;DHT22;1427;48.510;9.060;2022-10-16T01:22:26;14.80;99.90
2839;DHT22;1427;48.510;9.060;2022-10-16T01:24:59;14.90;99.90
2839;DHT22;1427;48.510;9.060;2022-10-16T01:27:35;14.90;99.90
2839;DHT22;1427;48.510;9.060;2022-10-16T01:30:07;15.00;99.90
2839;DHT22;1427;48.510;9.060;2022-10-16T01:32:40;14.90;99.90
2839;DHT22;1427;48.510;9.060;2022-10-16T01:35:12;14.90;99.90
2839;DHT22;1427;48.510;9.060;2022-10-16T01:37:46;14.80;99.90
2839;DHT22;1427;48.510;9.060;2022-10-16T01:40:19;14.90;99.90
2839;DHT22;1427;48.510;9.060;2022-10-16T01:42:53;14.90;99.90
2839;DHT22;1427;48.510;9.060;2022-10-16T01:45:23;14.90;99.90
2839;DHT22;1427;48.510;9.060;2022-10-16T01:47:52;14.90;99.90
2839;DHT22;1427;48.510;9.060;2022-10-16T01:50:21;14.80;99.90
2839;DHT22;1427;48.510;9.060;2022-10-16T01:52:51;14.80;99.90
2839;DHT22;1427;48.510;9.060;2022-10-16T01:55:24;14.80;99.90
2839;DHT22;1427;48.510;9.060;2022-10-16T01:57:55;14.80;99.90
2839;DHT22;1427;48.510;9.060;2022-10-16T02:00:24;14.70;99.90
2839;DHT22;1427;48.510;9.060;2022-10-16T02:02:55;14.70;99.90
2839;DHT22;1427;48.510;9.060;2022-10-16T02:05:28;14.70;99.90
2839;DHT22;1427;48.510;9.060;2022-10-16T02:07:59;14.60;99.90
2839;DHT22;1427;48.510;9.060;2022-10-16T02:10:31;14.60;99.90
2839;DHT22;1427;48.510;9.060;2022-10-16T02:13:06;14.70;99.90
2839;DHT22;1427;48.510;9.060;2022-10-16T02:15:36;14.70;99.90
2839;DHT22;1427;48.510;9.060;2022-10-16T02:18:05;14.70;99.90
2839;DHT22;1427;48.510;9.060;2022-10-16T02:20:38;14.60;99.90
2839;DHT22;1427;48.510;9.060;2022-10-16T02:23:12;14.70;99.90
2839;DHT22;1427;48.510;9.060;2022-10-16T02:25:45;14.60;99.90
2839;DHT22;1427;48.510;9.060;2022-10-16T02:28:17;14.60;99.90
2839;DHT22;1427;48.510;9.060;2022-10-16T02:30:51;14.60;99.90
2839;DHT22;1427;48.510;9.060;2022-10-16T02:33:21;14.60;99.90
2839;DHT22;1427;48.510;9.060;2022-10-16T02:35:51;14.60;99.90
2839;DHT22;1427;48.510;9.060;2022-10-16T02:38:20;14.60;99.90
2839;DHT22;1427;48.510;9.060;2022-10-16T02:40:49;14.70;99.90
2839;DHT22;1427;48.510;9.060;2022-10-16T02:43:19;14.60;99.90
2839;DHT22;1427;48.510;9.060;2022-10-16T02:45:47;14.80;99.90
2839;DHT22;1427;48.510;9.060;2022-10-16T02:48:15;14.70;99.90
2839;DHT22;1427;48.510;9.060;2022-10-16T02:50:43;14.60;99.90
2839;DHT22;1427;48.510;9.060;2022-10-16T02:53:11;14.60;99.90
2839;DHT22;1427;48.510;9.060;2022-10-16T02:55:39;14.60;99.90
2839;DHT22;1427;48.510;9.060;2022-10-16T02:58:08;14.60;99.90
2839;DHT22;1427;48.510;9.060;2022-10-16T03:00:37;14.60;99.90
2839;DHT22;1427;48.510;9.060;2022-10-16T03:03:05;14.60;99.90
2839;DHT22;1427;48.510;9.060;2022-10-16T03:05:33;14.60;99.90
2839;DHT22;1427;48.510;9.060;2022-10-16T03:08:01;14.60;99.90
2839;DHT22;1427;48.510;9.060;2022-10-16T03:10:29;14.60;99.90
2839;DHT22;1427;48.510;9.060;2022-10-16T03:12:57;14.70;99.90
2839;DHT22;1427;48.510;9.060;2022-10-16T03:15:26;14.70;99.90
2839;DHT22;1427;48.510;9.060;2022-10-16T03:17:57;14.60;99.90
2839;DHT22;1427;48.510;9.060;2022-10-16T03:20:26;14.60;99.90
2839;DHT22;1427;48.510;9.060;2022-10-16T03:22:54;14.60;99.90
2839;DHT22;1427;48.510;9.060;2022-10-16T03:25:22;14.60;99.90
2839;DHT22;1427;48.510;9.060;2022-10-16T03:27:50;14.60;99.90
2839;DHT22;1427;48.510;9.060;2022-10-16T03:30:18;14.50;99.90
2839;DHT22;1427;48.510;9.060;2022-10-16T03:32:47;14.50;99.90
2839;DHT22;1427;48.510;9.060;2022-10-16T03:35:16;14.60;99.90
2839;DHT22;1427;48.510;9.060;2022-10-16T03:37:44;14.50;99.90
2839;DHT22;1427;48.510;9.060;2022-10-16T03:40:12;14.60;99.90
2839;DHT22;1427;48.510;9.060;2022-10-16T03:42:42;14.50;99.90
2839;DHT22;1427;48.510;9.060;2022-10-16T03:45:11;14.40;99.90
2839;DHT22;1427;48.510;9.060;2022-10-16T03:47:39;14.50;99.90
2839;DHT22;1427;48.510;9.060;2022-10-16T03:50:07;14.50;99.90
2839;DHT22;1427;48.510;9.060;2022-10-16T03:52:37;14.50;99.90
2839;DHT22;1427;48.510;9.060;2022-10-16T03:55:06;14.50;99.90
2839;DHT22;1427;48.510;9.060;2022-10-16T03:57:34;14.50;99.90
2839;DHT22;1427;48.510;9.060;2022-10-16T04:00:03;14.50;99.90
2839;DHT22;1427;48.510;9.060;2022-10-16T04:02:31;14.50;99.90
2839;DHT22;1427;48.510;9.060;2022-10-16T04:04:59;14.40;99.90
2839;DHT22;1427;48.510;9.060;2022-10-16T04:07:27;14.50;99.90
2839;DHT22;1427;48.510;9.060;2022-10-16T04:09:57;14.40;99.90
2839;DHT22;1427;48.510;9.060;2022-10-16T04:12:25;14.30;99.90
2839;DHT22;1427;48.510;9.060;2022-10-16T04:14:53;14.30;99.90
2839;DHT22;1427;48.510;9.060;2022-10-16T04:17:21;14.10;99.90
2839;DHT22;1427;48.510;9.060;2022-10-16T04:19:50;14.10;99.90
2839;DHT22;1427;48.510;9.060;2022-10-16T04:22:18;14.30;99.90
2839;DHT22;1427;48.510;9.060;2022-10-16T04:24:46;14.30;99.90
2839;DHT22;1427;48.510;9.060;2022-10-16T04:27:15;14.30;99.90
2839;DHT22;1427;48.510;9.060;2022-10-16T04:29:44;14.30;99.90
2839;DHT22;1427;48.510;9.060;2022-10-16T04:32:12;14.30;99.90
2839;DHT22;1427;48.510;9.060;2022-10-16T04:34:40;14.20;99.90
2839;DHT22;1427;48.510;9.060;2022-10-16T04:37:08;14.20;99.90
2839;DHT22;1427;48.510;9.060;2022-10-16T04:39:36;14.20;99.90
2839;DHT22;1427;48.510;9.060;2022-10-16T04:42:04;14.20;99.90
2839;DHT22;1427;48.510;9.060;2022-10-16T04:44:33;14.20;99.90
2839;DHT22;1427;48.510;9.060;2022-10-16T04:47:02;14.20;99.90
2839;DHT22;1427;48.510;9.060;2022-10-16T04:49:31;14.20;99.90
2839;DHT22;1427;48.510;9.060;2022-10-16T04:51:59;14.20;99.90
2839;DHT22;1427;48.510;9.060;2022-10-16T04:54:27;14.30;99.90
2839;DHT22;1427;48.510;9.060;2022-10-16T04:56:55;14.30;99.90
2839;DHT22;1427;48.510;9.060;2022-10-16T04:59:23;14.30;99.90
2839;DHT22;1427;48.510;9.060;2022-10-16T05:01:53;14.40;99.90
2839;DHT22;1427;48.510;9.060;2022-10-16T05:04:21;14.40;99.90
2839;DHT22;1427;48.510;9.060;2022-10-16T05:06:49;14.60;99.90
2839;DHT22;1427;48.510;9.060;2022-10-16T05:09:17;14.40;99.90
2839;DHT22;1427;48.510;9.060;2022-10-16T05:11:45;14.30;99.90
2839;DHT22;1427;48.510;9.060;2022-10-16T05:14:13;14.30;99.90
2839;DHT22;1427;48.510;9.060;2022-10-16T05:16:41;14.30;99.90
2839;DHT22;1427;48.510;9.060;2022-10-16T05:19:10;14.30;99.90
2839;DHT22;1427;48.510;9.060;2022-10-16T05:21:53;14.40;99.90
2839;DHT22;1427;48.510;9.060;2022-10-16T05:24:21;14.30;99.90
2839;DHT22;1427;48.510;9.060;2022-10-16T05:26:49;14.30;99.90
2839;DHT22;1427;48.510;9.060;2022-10-16T05:29:18;14.20;99.90
2839;DHT22;1427;48.510;9.060;2022-10-16T05:31:46;14.10;99.90
2839;DHT22;1427;48.510;9.060;2022-10-16T05:34:15;14.10;99.90
2839;DHT22;1427;48.510;9.060;2022-10-16T05:36:43;14.10;99.90
2839;DHT22;1427;48.510;9.060;2022-10-16T05:39:13;14.10;99.90
2839;DHT22;1427;48.510;9.060;2022-10-16T05:41:41;14.10;99.90
2839;DHT22;1427;48.510;9.060;2022-10-16T05:44:09;14.00;99.90
2839;DHT22;1427;48.510;9.060;2022-10-16T05:46:37;14.00;99.90
2839;DHT22;1427;48.510;9.060;2022-10-16T05:49:05;14.00;99.90
2839;DHT22;1427;48.510;9.060;2022-10-16T05:51:35;14.00;99.90
2839;DHT22;1427;48.510;9.060;2022-10-16T05:54:03;14.00;99.90
2839;DHT22;1427;48.510;9.060;2022-10-16T05:56:31;13.90;99.90
2839;DHT22;1427;48.510;9.060;2022-10-16T05:58:58;13.90;99.90
2839;DHT22;1427;48.510;9.060;2022-10-16T06:01:27;13.90;99.90
2839;DHT22;1427;48.510;9.060;2022-10-16T06:03:55;14.00;99.90
2839;DHT22;1427;48.510;9.060;2022-10-16T06:06:24;14.00;99.90
2839;DHT22;1427;48.510;9.060;2022-10-16T06:08:55;14.00;99.90
2839;DHT22;1427;48.510;9.060;2022-10-16T06:11:26;14.00;99.90
2839;DHT22;1427;48.510;9.060;2022-10-16T06:13:56;14.10;99.90
2839;DHT22;1427;48.510;9.060;2022-10-16T06:16:25;14.00;99.90
2839;DHT22;1427;48.510;9.060;2022-10-16T06:18:54;14.00;99.90
2839;DHT22;1427;48.510;9.060;2022-10-16T06:21:24;14.00;99.90
2839;DHT22;1427;48.510;9.060;2022-10-16T06:23:55;14.20;99.90
2839;DHT22;1427;48.510;9.060;2022-10-16T06:26:25;14.10;99.90
2839;DHT22;1427;48.510;9.060;2022-10-16T06:28:54;14.20;99.90
2839;DHT22;1427;48.510;9.060;2022-10-16T06:31:23;14.20;99.90
2839;DHT22;1427;48.510;9.060;2022-10-16T06:33:54;14.20;99.90
2839;DHT22;1427;48.510;9.060;2022-10-16T06:36:24;14.30;99.90
2839;DHT22;1427;48.510;9.060;2022-10-16T06:38:54;14.40;99.90
2839;DHT22;1427;48.510;9.060;2022-10-16T06:41:22;14.50;99.90
2839;DHT22;1427;48.510;9.060;2022-10-16T06:43:51;14.60;99.90
2839;DHT22;1427;48.510;9.060;2022-10-16T06:46:21;14.50;99.90
2839;DHT22;1427;48.510;9.060;2022-10-16T06:48:49;14.50;99.90
2839;DHT22;1427;48.510;9.060;2022-10-16T06:51:19;14.60;99.90
2839;DHT22;1427;48.510;9.060;2022-10-16T06:53:48;14.70;99.90
2839;DHT22;1427;48.510;9.060;2022-10-16T06:56:33;14.70;99.90
2839;DHT22;1427;48.510;9.060;2022-10-16T06:59:02;14.70;99.90
2839;DHT22;1427;48.510;9.060;2022-10-16T07:01:30;14.70;99.90
2839;DHT22;1427;48.510;9.060;2022-10-16T07:03:59;14.80;99.90
2839;DHT22;1427;48.510;9.060;2022-10-16T07:06:30;14.70;99.90
2839;DHT22;1427;48.510;9.060;2022-10-16T07:08:58;14.70;99.90
2839;DHT22;1427;48.510;9.060;2022-10-16T07:11:28;14.80;99.90
2839;DHT22;1427;48.510;9.060;2022-10-16T07:13:58;14.70;99.90
2839;DHT22;1427;48.510;9.060;2022-10-16T07:16:27;14.80;99.90
2839;DHT22;1427;48.510;9.060;2022-10-16T07:18:57;14.90;99.90
2839;DHT22;1427;48.510;9.060;2022-10-16T07:21:28;14.80;99.90
2839;DHT22;1427;48.510;9.060;2022-10-16T07:23:58;15.00;99.90
2839;DHT22;1427;48.510;9.060;2022-10-16T07:26:27;15.00;99.90
2839;DHT22;1427;48.510;9.060;2022-10-16T07:28:58;15.10;99.90
2839;DHT22;1427;48.510;9.060;2022-10-16T07:31:27;15.20;99.90
2839;DHT22;1427;48.510;9.060;2022-10-16T07:33:57;15.30;99.90
2839;DHT22;1427;48.510;9.060;2022-10-16T07:36:26;15.30;99.90
2839;DHT22;1427;48.510;9.060;2022-10-16T07:38:54;15.40;99.90
2839;DHT22;1427;48.510;9.060;2022-10-16T07:41:26;15.60;99.90
2839;DHT22;1427;48.510;9.060;2022-10-16T07:43:55;15.70;99.90
2839;DHT22;1427;48.510;9.060;2022-10-16T07:46:28;16.00;99.90
2839;DHT22;1427;48.510;9.060;2022-10-16T07:48:56;16.20;99.90
2839;DHT22;1427;48.510;9.060;2022-10-16T07:51:26;16.30;99.90
2839;DHT22;1427;48.510;9.060;2022-10-16T07:53:54;16.20;99.90
2839;DHT22;1427;48.510;9.060;2022-10-16T07:56:23;16.20;99.90
2839;DHT22;1427;48.510;9.060;2022-10-16T07:58:51;16.00;99.90
2839;DHT22;1427;48.510;9.060;2022-10-16T08:01:20;16.10;99.90
2839;DHT22;1427;48.510;9.060;2022-10-16T08:03:51;16.20;99.90
2839;DHT22;1427;48.510;9.060;2022-10-16T08:06:20;16.30;99.90
2839;DHT22;1427;48.510;9.060;2022-10-16T08:08:54;16.40;99.90
2839;DHT22;1427;48.510;9.060;2022-10-16T08:11:22;16.50;99.90
2839;DHT22;1427;48.510;9.060;2022-10-16T08:13:51;16.60;99.90
2839;DHT22;1427;48.510;9.060;2022-10-16T08:16:19;16.60;99.90
2839;DHT22;1427;48.510;9.060;2022-10-16T08:18:47;16.40;99.90
2839;DHT22;1427;48.510;9.060;2022-10-16T08:21:19;16.40;99.90
2839;DHT22;1427;48.510;9.060;2022-10-16T08:23:48;16.40;99.90
2839;DHT22;1427;48.510;9.060;2022-10-16T08:26:22;16.60;99.90
2839;DHT22;1427;48.510;9.060;2022-10-16T08:28:51;16.70;99.90
2839;DHT22;1427;48.510;9.060;2022-10-16T08:31:19;16.80;99.90
2839;DHT22;1427;48.510;9.060;2022-10-16T08:33:48;17.00;99.90
2839;DHT22;1427;48.510;9.060;2022-10-16T08:36:18;17.20;99.90
2839;DHT22;1427;48.510;9.060;2022-10-16T08:38:48;17.20;99.90
2839;DHT22;1427;48.510;9.060;2022-10-16T08:41:41;17.30;99.90
2839;DHT22;1427;48.510;9.060;2022-10-16T08:44:47;17.40;99.90
2839;DHT22;1427;48.510;9.060;2022-10-16T08:47:22;17.30;99.90
2839;DHT22;1427;48.510;9.060;2022-10-16T08:49:56;17.40;99.90
2839;DHT22;1427;48.510;9.060;2022-10-16T08:52:29;17.30;99.90
2839;DHT22;1427;48.510;9.060;2022-10-16T08:54:58;17.30;99.90
2839;DHT22;1427;48.510;9.060;2022-10-16T08:57:26;17.30;99.90
2839;DHT22;1427;48.510;9.060;2022-10-16T08:59:59;17.40;99.90
2839;DHT22;1427;48.510;9.060;2022-10-16T09:02:32;17.60;99.90
2839;DHT22;1427;48.510;9.060;2022-10-16T09:05:20;17.70;99.90
2839;DHT22;1427;48.510;9.060;2022-10-16T09:08:00;18.00;99.90
2839;DHT22;1427;48.510;9.060;2022-10-16T09:10:45;18.20;99.90
2839;DHT22;1427;48.510;9.060;2022-10-16T09:13:23;18.40;99.90
2839;DHT22;1427;48.510;9.060;2022-10-16T09:16:01;18.50;99.90
2839;DHT22;1427;48.510;9.060;2022-10-16T09:18:39;18.70;99.90
2839;DHT22;1427;48.510;9.060;2022-10-16T09:21:13;18.70;99.90
2839;DHT22;1427;48.510;9.060;2022-10-16T09:23:44;18.90;99.90
2839;DHT22;1427;48.510;9.060;2022-10-16T09:26:13;19.00;99.90
2839;DHT22;1427;48.510;9.060;2022-10-16T09:28:42;19.10;99.90
2839;DHT22;1427;48.510;9.060;2022-10-16T09:31:15;19.30;99.90
2839;DHT22;1427;48.510;9.060;2022-10-16T09:33:46;19.30;99.90
2839;DHT22;1427;48.510;9.060;2022-10-16T09:36:17;19.50;99.90
2839;DHT22;1427;48.510;9.060;2022-10-16T09:38:47;19.80;99.90
2839;DHT22;1427;48.510;9.060;2022-10-16T09:41:20;20.40;99.90
2839;DHT22;1427;48.510;9.060;2022-10-16T09:43:53;20.70;99.90
2839;DHT22;1427;48.510;9.060;2022-10-16T09:46:25;20.60;99.90
2839;DHT22;1427;48.510;9.060;2022-10-16T09:48:56;20.40;99.90
2839;DHT22;1427;48.510;9.060;2022-10-16T09:51:26;20.20;99.90
2839;DHT22;1427;48.510;9.060;2022-10-16T09:53:58;20.20;99.90
2839;DHT22;1427;48.510;9.060;2022-10-16T09:56:28;20.10;99.90
2839;DHT22;1427;48.510;9.060;2022-10-16T09:58:57;19.90;99.90
2839;DHT22;1427;48.510;9.060;2022-10-16T10:01:31;19.90;99.90
2839;DHT22;1427;48.510;9.060;2022-10-16T10:04:03;19.80;99.90
2839;DHT22;1427;48.510;9.060;2022-10-16T10:06:33;19.80;99.90
2839;DHT22;1427;48.510;9.060;2022-10-16T10:09:18;19.70;99.90
2839;DHT22;1427;48.510;9.060;2022-10-16T10:11:51;19.70;99.90
2839;DHT22;1427;48.510;9.060;2022-10-16T10:14:25;19.90;99.90
2839;DHT22;1427;48.510;9.060;2022-10-16T10:17:16;20.10;99.90
2839;DHT22;1427;48.510;9.060;2022-10-16T10:19:52;20.60;99.90
2839;DHT22;1427;48.510;9.060;2022-10-16T10:22:27;21.00;99.90
2839;DHT22;1427;48.510;9.060;2022-10-16T10:25:01;21.30;99.90
2839;DHT22;1427;48.510;9.060;2022-10-16T10:27:39;21.70;99.90
2839;DHT22;1427;48.510;9.060;2022-10-16T10:30:15;22.30;99.90
2839;DHT22;1427;48.510;9.060;2022-10-16T10:32:53;23.00;99.90
2839;DHT22;1427;48.510;9.060;2022-10-16T10:35:26;23.60;99.90
2839;DHT22;1427;48.510;9.060;2022-10-16T10:38:05;24.20;99.90
2839;DHT22;1427;48.510;9.060;2022-10-16T10:40:47;24.80;99.90
2839;DHT22;1427;48.510;9.060;2022-10-16T10:43:29;25.30;99.90
2839;DHT22;1427;48.510;9.060;2022-10-16T10:46:03;25.90;99.90
2839;DHT22;1427;48.510;9.060;2022-10-16T10:48:47;26.20;99.90
2839;DHT22;1427;48.510;9.060;2022-10-16T10:51:21;26.40;99.90
2839;DHT22;1427;48.510;9.060;2022-10-16T10:53:56;26.30;99.90
2839;DHT22;1427;48.510;9.060;2022-10-16T10:56:44;26.50;99.90
2839;DHT22;1427;48.510;9.060;2022-10-16T10:59:33;26.70;99.90
2839;DHT22;1427;48.510;9.060;2022-10-16T11:02:13;27.00;99.90
2839;DHT22;1427;48.510;9.060;2022-10-16T11:05:09;27.00;99.90
2839;DHT22;1427;48.510;9.060;2022-10-16T11:07:47;26.80;99.80
2839;DHT22;1427;48.510;9.060;2022-10-16T11:10:20;26.00;99.90
2839;DHT22;1427;48.510;9.060;2022-10-16T11:12:54;26.00;99.90
2839;DHT22;1427;48.510;9.060;2022-10-16T11:15:27;26.10;99.90
2839;DHT22;1427;48.510;9.060;2022-10-16T11:18:02;26.20;99.40
2839;DHT22;1427;48.510;9.060;2022-10-16T11:20:34;26.40;99.90
2839;DHT22;1427;48.510;9.060;2022-10-16T11:23:06;26.60;99.10
2839;DHT22;1427;48.510;9.060;2022-10-16T11:25:35;26.60;99.00
2839;DHT22;1427;48.510;9.060;2022-10-16T11:28:09;26.70;98.50
2839;DHT22;1427;48.510;9.060;2022-10-16T11:30:44;26.70;97.90
2839;DHT22;1427;48.510;9.060;2022-10-16T11:33:24;26.80;97.00
2839;DHT22;1427;48.510;9.060;2022-10-16T11:35:57;27.40;97.20
2839;DHT22;1427;48.510;9.060;2022-10-16T11:38:30;27.50;96.70
2839;DHT22;1427;48.510;9.060;2022-10-16T11:41:06;27.70;95.70
2839;DHT22;1427;48.510;9.060;2022-10-16T11:43:39;28.00;95.70
2839;DHT22;1427;48.510;9.060;2022-10-16T11:46:11;28.00;95.00
2839;DHT22;1427;48.510;9.060;2022-10-16T11:48:45;27.80;94.10
2839;DHT22;1427;48.510;9.060;2022-10-16T11:51:17;27.70;93.50
2839;DHT22;1427;48.510;9.060;2022-10-16T11:53:53;27.40;93.40
2839;DHT22;1427;48.510;9.060;2022-10-16T11:56:25;27.40;94.00
2839;DHT22;1427;48.510;9.060;2022-10-16T11:58:58;27.30;93.80
2839;DHT22;1427;48.510;9.060;2022-10-16T12:01:31;27.50;94.10
2839;DHT22;1427;48.510;9.060;2022-10-16T12:04:14;27.40;92.70
2839;DHT22;1427;48.510;9.060;2022-10-16T12:06:48;27.10;92.80
2839;DHT22;1427;48.510;9.060;2022-10-16T12:09:21;26.70;93.00
2839;DHT22;1427;48.510;9.060;2022-10-16T12:11:50;26.50;93.60
2839;DHT22;1427;48.510;9.060;2022-10-16T12:14:32;26.40;93.80
2839;DHT22;1427;48.510;9.060;2022-10-16T12:17:25;26.40;93.70
2839;DHT22;1427;48.510;9.060;2022-10-16T12:19:58;26.20;93.30
2839;DHT22;1427;48.510;9.060;2022-10-16T12:22:29;26.40;93.40
2839;DHT22;1427;48.510;9.060;2022-10-16T12:24:58;26.60;93.00
2839;DHT22;1427;48.510;9.060;2022-10-16T12:27:29;26.50;93.50
2839;DHT22;1427;48.510;9.060;2022-10-16T12:30:00;26.50;93.10
2839;DHT22;1427;48.510;9.060;2022-10-16T12:32:32;26.30;93.70
2839;DHT22;1427;48.510;9.060;2022-10-16T12:35:18;26.70;94.20
2839;DHT22;1427;48.510;9.060;2022-10-16T12:37:47;27.10;93.70
2839;DHT22;1427;48.510;9.060;2022-10-16T12:40:25;27.10;93.70
2839;DHT22;1427;48.510;9.060;2022-10-16T12:42:54;26.70;93.70
2839;DHT22;1427;48.510;9.060;2022-10-16T12:45:31;26.50;93.50
2839;DHT22;1427;48.510;9.060;2022-10-16T12:48:01;26.00;93.90
2839;DHT22;1427;48.510;9.060;2022-10-16T12:50:33;25.90;94.70
2839;DHT22;1427;48.510;9.060;2022-10-16T12:53:04;26.10;94.30
2839;DHT22;1427;48.510;9.060;2022-10-16T12:55:52;26.10;93.70
2839;DHT22;1427;48.510;9.060;2022-10-16T12:58:35;26.10;93.70
2839;DHT22;1427;48.510;9.060;2022-10-16T13:01:13;25.80;94.30
2839;DHT22;1427;48.510;9.060;2022-10-16T13:03:53;25.60;94.20
2839;DHT22;1427;48.510;9.060;2022-10-16T13:06:33;25.60;94.70
2839;DHT22;1427;48.510;9.060;2022-10-16T13:09:18;25.60;94.60
2839;DHT22;1427;48.510;9.060;2022-10-16T13:12:00;25.60;94.20
2839;DHT22;1427;48.510;9.060;2022-10-16T13:17:43;25.10;95.00
2839;DHT22;1427;48.510;9.060;2022-10-16T13:20:18;24.90;95.00
2839;DHT22;1427;48.510;9.060;2022-10-16T13:22:55;24.70;95.00
2839;DHT22;1427;48.510;9.060;2022-10-16T13:25:32;24.60;95.10
2839;DHT22;1427;48.510;9.060;2022-10-16T13:28:05;24.70;95.40
2839;DHT22;1427;48.510;9.060;2022-10-16T13:30:38;24.70;95.60
2839;DHT22;1427;48.510;9.060;2022-10-16T13:33:14;24.90;96.90
2839;DHT22;1427;48.510;9.060;2022-10-16T13:35:48;25.20;96.30
2839;DHT22;1427;48.510;9.060;2022-10-16T13:38:19;25.40;96.40
2839;DHT22;1427;48.510;9.060;2022-10-16T13:40:55;25.80;97.20
2839;DHT22;1427;48.510;9.060;2022-10-16T13:43:27;26.20;97.40
2839;DHT22;1427;48.510;9.060;2022-10-16T13:45:57;26.20;95.20
2839;DHT22;1427;48.510;9.060;2022-10-16T13:48:27;26.20;95.80
2839;DHT22;1427;48.510;9.060;2022-10-16T13:50:59;26.00;94.80
2839;DHT22;1427;48.510;9.060;2022-10-16T13:53:30;25.70;95.00
2839;DHT22;1427;48.510;9.060;2022-10-16T13:55:59;25.60;95.70
2839;DHT22;1427;48.510;9.060;2022-10-16T13:58:27;25.40;96.60
2839;DHT22;1427;48.510;9.060;2022-10-16T14:00:57;25.30;97.10
2839;DHT22;1427;48.510;9.060;2022-10-16T14:03:28;25.30;97.30
2839;DHT22;1427;48.510;9.060;2022-10-16T14:05:59;25.20;97.20
2839;DHT22;1427;48.510;9.060;2022-10-16T14:08:29;25.20;96.70
2839;DHT22;1427;48.510;9.060;2022-10-16T14:10:59;25.00;96.00
2839;DHT22;1427;48.510;9.060;2022-10-16T14:13:36;24.90;96.40
2839;DHT22;1427;48.510;9.060;2022-10-16T14:16:07;24.70;96.80
2839;DHT22;1427;48.510;9.060;2022-10-16T14:18:38;24.70;98.80
2839;DHT22;1427;48.510;9.060;2022-10-16T14:21:12;24.70;98.50
2839;DHT22;1427;48.510;9.060;2022-10-16T14:23:41;24.60;97.10
2839;DHT22;1427;48.510;9.060;2022-10-16T14:26:14;24.50;97.20
2839;DHT22;1427;48.510;9.060;2022-10-16T14:28:43;24.50;97.70
2839;DHT22;1427;48.510;9.060;2022-10-16T14:31:27;24.40;97.60
2839;DHT22;1427;48.510;9.060;2022-10-16T14:33:57;24.40;97.50
2839;DHT22;1427;48.510;9.060;2022-10-16T14:36:27;24.40;97.30
2839;DHT22;1427;48.510;9.060;2022-10-16T14:39:01;24.40;96.80
2839;DHT22;1427;48.510;9.060;2022-10-16T14:41:31;24.40;96.60
2839;DHT22;1427;48.510;9.060;2022-10-16T14:44:02;24.40;97.10
2839;DHT22;1427;48.510;9.060;2022-10-16T14:46:34;24.40;97.90
2839;DHT22;1427;48.510;9.060;2022-10-16T14:49:15;24.50;98.40
2839;DHT22;1427;48.510;9.060;2022-10-16T14:51:43;24.70;98.50
2839;DHT22;1427;48.510;9.060;2022-10-16T14:54:13;25.00;98.00
2839;DHT22;1427;48.510;9.060;2022-10-16T14:56:47;25.20;97.50
2839;DHT22;1427;48.510;9.060;2022-10-16T14:59:18;25.20;96.70
2839;DHT22;1427;48.510;9.060;2022-10-16T15:01:47;25.10;96.40
2839;DHT22;1427;48.510;9.060;2022-10-16T15:04:16;24.90;97.00
2839;DHT22;1427;48.510;9.060;2022-10-16T15:06:45;24.90;96.70
2839;DHT22;1427;48.510;9.060;2022-10-16T15:09:13;24.70;96.40
2839;DHT22;1427;48.510;9.060;2022-10-16T15:11:42;24.70;97.10
2839;DHT22;1427;48.510;9.060;2022-10-16T15:14:12;24.50;98.20
2839;DHT22;1427;48.510;9.060;2022-10-16T15:16:45;24.40;98.90
2839;DHT22;1427;48.510;9.060;2022-10-16T15:19:13;24.40;99.60
2839;DHT22;1427;48.510;9.060;2022-10-16T15:21:43;24.40;99.90
2839;DHT22;1427;48.510;9.060;2022-10-16T15:24:12;24.30;99.90
2839;DHT22;1427;48.510;9.060;2022-10-16T15:26:46;24.30;99.80
2839;DHT22;1427;48.510;9.060;2022-10-16T15:29:15;24.30;99.90
2839;DHT22;1427;48.510;9.060;2022-10-16T15:31:43;24.30;99.90
2839;DHT22;1427;48.510;9.060;2022-10-16T15:34:14;24.20;99.90
2839;DHT22;1427;48.510;9.060;2022-10-16T15:36:44;24.20;99.90
2839;DHT22;1427;48.510;9.060;2022-10-16T15:39:13;24.30;99.90
2839;DHT22;1427;48.510;9.060;2022-10-16T15:41:42;24.10;99.90
2839;DHT22;1427;48.510;9.060;2022-10-16T15:44:11;24.00;99.90
2839;DHT22;1427;48.510;9.060;2022-10-16T15:46:39;23.90;99.90
2839;DHT22;1427;48.510;9.060;2022-10-16T15:49:08;23.80;99.90
2839;DHT22;1427;48.510;9.060;2022-10-16T15:51:38;23.70;99.90
2839;DHT22;1427;48.510;9.060;2022-10-16T15:54:08;23.50;99.90
2839;DHT22;1427;48.510;9.060;2022-10-16T15:56:36;23.40;99.90
2839;DHT22;1427;48.510;9.060;2022-10-16T15:59:05;23.20;99.90
2839;DHT22;1427;48.510;9.060;2022-10-16T16:01:33;23.10;99.90
2839;DHT22;1427;48.510;9.060;2022-10-16T16:04:02;23.10;99.90
2839;DHT22;1427;48.510;9.060;2022-10-16T16:06:46;22.90;99.90
2839;DHT22;1427;48.510;9.060;2022-10-16T16:09:15;22.70;99.90
2839;DHT22;1427;48.510;9.060;2022-10-16T16:11:43;22.50;99.90
2839;DHT22;1427;48.510;9.060;2022-10-16T16:14:13;22.30;99.90
2839;DHT22;1427;48.510;9.060;2022-10-16T16:16:41;22.10;99.90
2839;DHT22;1427;48.510;9.060;2022-10-16T16:19:09;22.00;99.90
2839;DHT22;1427;48.510;9.060;2022-10-16T16:21:38;21.90;99.90
2839;DHT22;1427;48.510;9.060;2022-10-16T16:24:06;21.80;99.90
2839;DHT22;1427;48.510;9.060;2022-10-16T16:26:36;21.70;99.90
2839;DHT22;1427;48.510;9.060;2022-10-16T16:29:06;21.60;99.90
2839;DHT22;1427;48.510;9.060;2022-10-16T16:31:34;21.40;99.90
2839;DHT22;1427;48.510;9.060;2022-10-16T16:34:03;21.50;99.90