sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
59391;BME280;53405;57.012;40.984;2023-02-03T00:02:06;99673.94;;;-1.49;81.85
59391;BME280;53405;57.012;40.984;2023-02-03T00:04:55;99701.28;;;-1.33;82.39
59391;BME280;53405;57.012;40.984;2023-02-03T00:07:42;99703.84;;;-1.33;81.71
59391;BME280;53405;57.012;40.984;2023-02-03T00:10:32;99708.31;;;-1.35;81.67
59391;BME280;53405;57.012;40.984;2023-02-03T00:13:21;99701.88;;;-1.30;81.65
59391;BME280;53405;57.012;40.984;2023-02-03T00:16:08;99701.16;;;-1.32;80.94
59391;BME280;53405;57.012;40.984;2023-02-03T00:18:56;99702.94;;;-1.32;80.90
59391;BME280;53405;57.012;40.984;2023-02-03T00:21:43;99706.75;;;-1.38;82.07
59391;BME280;53405;57.012;40.984;2023-02-03T00:24:31;99711.16;;;-1.51;81.38
59391;BME280;53405;57.012;40.984;2023-02-03T00:27:18;99682.63;;;-1.50;80.15
59391;BME280;53405;57.012;40.984;2023-02-03T00:30:06;99707.78;;;-1.28;80.82
59391;BME280;53405;57.012;40.984;2023-02-03T00:32:54;99707.94;;;-1.18;80.16
59391;BME280;53405;57.012;40.984;2023-02-03T00:35:45;99703.81;;;-1.20;80.52
59391;BME280;53405;57.012;40.984;2023-02-03T00:38:32;99706.81;;;-1.27;81.37
59391;BME280;53405;57.012;40.984;2023-02-03T00:41:20;99713.81;;;-1.40;81.06
59391;BME280;53405;57.012;40.984;2023-02-03T00:44:08;99717.75;;;-1.47;81.17
59391;BME280;53405;57.012;40.984;2023-02-03T00:46:55;99712.72;;;-1.61;81.42
59391;BME280;53405;57.012;40.984;2023-02-03T00:49:42;99710.41;;;-1.53;82.08
59391;BME280;53405;57.012;40.984;2023-02-03T00:52:30;99712.44;;;-1.33;80.77
59391;BME280;53405;57.012;40.984;2023-02-03T00:55:18;99720.81;;;-1.29;81.54
59391;BME280;53405;57.012;40.984;2023-02-03T00:58:07;99706.06;;;-1.40;81.15
59391;BME280;53405;57.012;40.984;2023-02-03T01:00:56;99708.69;;;-1.53;81.48
59391;BME280;53405;57.012;40.984;2023-02-03T01:03:44;99716.19;;;-1.37;81.88
59391;BME280;53405;57.012;40.984;2023-02-03T01:06:32;99716.50;;;-1.41;81.69
59391;BME280;53405;57.012;40.984;2023-02-03T01:09:19;99706.59;;;-1.48;81.49
59391;BME280;53405;57.012;40.984;2023-02-03T01:12:07;99711.16;;;-1.51;82.11
59391;BME280;53405;57.012;40.984;2023-02-03T01:14:55;99695.66;;;-1.51;81.54
59391;BME280;53405;57.012;40.984;2023-02-03T01:17:43;99712.00;;;-1.64;82.34
59391;BME280;53405;57.012;40.984;2023-02-03T01:20:30;99702.28;;;-1.60;83.31
59391;BME280;53405;57.012;40.984;2023-02-03T01:23:18;99697.72;;;-1.56;82.15
59391;BME280;53405;57.012;40.984;2023-02-03T01:26:08;99698.84;;;-1.48;81.28
59391;BME280;53405;57.012;40.984;2023-02-03T01:28:58;99691.91;;;-1.47;80.40
59391;BME280;53405;57.012;40.984;2023-02-03T01:31:45;99689.09;;;-1.68;81.92
59391;BME280;53405;57.012;40.984;2023-02-03T01:34:33;99680.00;;;-1.74;82.22
59391;BME280;53405;57.012;40.984;2023-02-03T01:37:20;99682.31;;;-1.58;80.82
59391;BME280;53405;57.012;40.984;2023-02-03T01:40:08;99681.22;;;-1.67;81.08
59391;BME280;53405;57.012;40.984;2023-02-03T01:42:56;99673.97;;;-1.61;80.63
59391;BME280;53405;57.012;40.984;2023-02-03T01:45:44;99668.44;;;-1.68;81.03
59391;BME280;53405;57.012;40.984;2023-02-03T01:48:33;99677.47;;;-1.63;81.04
59391;BME280;53405;57.012;40.984;2023-02-03T01:51:21;99678.13;;;-1.59;80.35
59391;BME280;53405;57.012;40.984;2023-02-03T01:54:12;99666.13;;;-1.60;80.66
59391;BME280;53405;57.012;40.984;2023-02-03T01:57:06;99670.78;;;-1.65;82.40
59391;BME280;53405;57.012;40.984;2023-02-03T01:59:58;99667.78;;;-1.59;82.01
59391;BME280;53405;57.012;40.984;2023-02-03T02:02:48;99667.25;;;-1.51;81.63
59391;BME280;53405;57.012;40.984;2023-02-03T02:05:53;99661.56;;;-1.56;80.68
59391;BME280;53405;57.012;40.984;2023-02-03T02:08:47;99636.28;;;-1.64;81.50
59391;BME280;53405;57.012;40.984;2023-02-03T02:11:36;99667.25;;;-1.51;81.13
59391;BME280;53405;57.012;40.984;2023-02-03T02:14:27;99674.16;;;-1.52;80.20
59391;BME280;53405;57.012;40.984;2023-02-03T02:17:31;99662.19;;;-1.53;81.35
59391;BME280;53405;57.012;40.984;2023-02-03T02:20:46;99662.09;;;-1.51;81.16
59391;BME280;53405;57.012;40.984;2023-02-03T02:24:07;99659.19;;;-1.59;81.36
59391;BME280;53405;57.012;40.984;2023-02-03T02:42:15;99663.50;;;-1.84;82.25
59391;BME280;53405;57.012;40.984;2023-02-03T02:45:14;99657.31;;;-1.94;82.52
59391;BME280;53405;57.012;40.984;2023-02-03T02:51:11;99654.41;;;-1.90;84.19
59391;BME280;53405;57.012;40.984;2023-02-03T02:54:03;99667.50;;;-1.80;83.76
59391;BME280;53405;57.012;40.984;2023-02-03T02:56:54;99662.97;;;-1.89;83.86
59391;BME280;53405;57.012;40.984;2023-02-03T02:59:45;99655.22;;;-1.89;83.89
59391;BME280;53405;57.012;40.984;2023-02-03T03:02:34;99677.22;;;-1.84;84.08
59391;BME280;53405;57.012;40.984;2023-02-03T03:05:23;99660.50;;;-1.91;84.78
59391;BME280;53405;57.012;40.984;2023-02-03T03:08:13;99670.41;;;-1.85;84.07
59391;BME280;53405;57.012;40.984;2023-02-03T03:11:03;99658.16;;;-1.94;84.35
59391;BME280;53405;57.012;40.984;2023-02-03T03:13:54;99651.53;;;-1.98;84.07
59391;BME280;53405;57.012;40.984;2023-02-03T03:16:47;99654.44;;;-2.03;84.52
59391;BME280;53405;57.012;40.984;2023-02-03T03:19:43;99660.63;;;-1.92;84.04
59391;BME280;53405;57.012;40.984;2023-02-03T03:22:36;99641.13;;;-2.09;84.40
59391;BME280;53405;57.012;40.984;2023-02-03T03:25:32;99664.44;;;-1.98;84.05
59391;BME280;53405;57.012;40.984;2023-02-03T03:28:36;99652.06;;;-2.06;84.64
59391;BME280;53405;57.012;40.984;2023-02-03T03:31:29;99662.16;;;-1.90;84.55
59391;BME280;53405;57.012;40.984;2023-02-03T03:34:17;99663.81;;;-1.89;84.66
59391;BME280;53405;57.012;40.984;2023-02-03T03:37:28;99663.63;;;-1.98;85.64
59391;BME280;53405;57.012;40.984;2023-02-03T03:40:37;99661.75;;;-1.84;84.69
59391;BME280;53405;57.012;40.984;2023-02-03T03:43:29;99663.09;;;-2.04;85.75
59391;BME280;53405;57.012;40.984;2023-02-03T03:46:20;99651.88;;;-2.03;86.08
59391;BME280;53405;57.012;40.984;2023-02-03T03:49:10;99622.25;;;-2.23;85.18
59391;BME280;53405;57.012;40.984;2023-02-03T03:52:00;99663.53;;;-1.97;84.96
59391;BME280;53405;57.012;40.984;2023-02-03T03:54:50;99665.78;;;-1.92;85.11
59391;BME280;53405;57.012;40.984;2023-02-03T04:00:38;99660.41;;;-2.02;85.42
59391;BME280;53405;57.012;40.984;2023-02-03T04:03:34;99660.22;;;-1.99;84.60
59391;BME280;53405;57.012;40.984;2023-02-03T04:06:24;99665.47;;;-2.01;84.90
59391;BME280;53405;57.012;40.984;2023-02-03T04:09:11;99661.56;;;-2.06;85.26
59391;BME280;53405;57.012;40.984;2023-02-03T04:11:59;99662.81;;;-2.12;85.47
59391;BME280;53405;57.012;40.984;2023-02-03T04:14:49;99640.50;;;-2.13;85.47
59391;BME280;53405;57.012;40.984;2023-02-03T04:17:37;99658.56;;;-2.13;86.16
59391;BME280;53405;57.012;40.984;2023-02-03T04:20:24;99663.31;;;-2.07;85.57
59391;BME280;53405;57.012;40.984;2023-02-03T04:23:12;99665.38;;;-2.12;85.14
59391;BME280;53405;57.012;40.984;2023-02-03T04:26:00;99643.94;;;-2.25;85.90
59391;BME280;53405;57.012;40.984;2023-02-03T04:28:47;99653.19;;;-2.10;86.02
59391;BME280;53405;57.012;40.984;2023-02-03T04:31:35;99656.53;;;-2.08;86.04
59391;BME280;53405;57.012;40.984;2023-02-03T04:34:22;99650.31;;;-2.05;85.27
59391;BME280;53405;57.012;40.984;2023-02-03T04:37:10;99658.56;;;-2.00;85.52
59391;BME280;53405;57.012;40.984;2023-02-03T04:45:01;99657.25;;;-2.19;85.24
59391;BME280;53405;57.012;40.984;2023-02-03T04:47:52;99654.56;;;-2.30;85.65
59391;BME280;53405;57.012;40.984;2023-02-03T04:50:43;99652.50;;;-2.25;86.23
59391;BME280;53405;57.012;40.984;2023-02-03T04:53:30;99661.16;;;-2.39;86.50
59391;BME280;53405;57.012;40.984;2023-02-03T04:56:18;99654.38;;;-2.27;86.63
59391;BME280;53405;57.012;40.984;2023-02-03T04:59:06;99654.25;;;-2.25;86.32
59391;BME280;53405;57.012;40.984;2023-02-03T05:01:53;99653.84;;;-2.19;84.97
59391;BME280;53405;57.012;40.984;2023-02-03T05:04:41;99650.44;;;-2.32;85.98
59391;BME280;53405;57.012;40.984;2023-02-03T05:07:28;99663.13;;;-2.16;86.17
59391;BME280;53405;57.012;40.984;2023-02-03T05:10:16;99657.53;;;-2.10;85.91
59391;BME280;53405;57.012;40.984;2023-02-03T05:13:03;99658.16;;;-2.07;85.69
59391;BME280;53405;57.012;40.984;2023-02-03T05:15:51;99664.25;;;-1.95;85.25
59391;BME280;53405;57.012;40.984;2023-02-03T05:18:39;99654.84;;;-1.96;85.00
59391;BME280;53405;57.012;40.984;2023-02-03T05:21:26;99653.53;;;-2.02;85.56
59391;BME280;53405;57.012;40.984;2023-02-03T05:24:13;99647.72;;;-2.05;84.48
59391;BME280;53405;57.012;40.984;2023-02-03T05:27:01;99642.78;;;-2.08;84.41
59391;BME280;53405;57.012;40.984;2023-02-03T05:29:49;99643.19;;;-2.14;84.25
59391;BME280;53405;57.012;40.984;2023-02-03T05:32:36;99633.53;;;-2.24;84.28
59391;BME280;53405;57.012;40.984;2023-02-03T05:35:24;99644.94;;;-2.15;85.21
59391;BME280;53405;57.012;40.984;2023-02-03T05:38:11;99641.47;;;-2.14;84.72
59391;BME280;53405;57.012;40.984;2023-02-03T05:40:59;99641.13;;;-2.09;84.25
59391;BME280;53405;57.012;40.984;2023-02-03T05:44:05;99630.84;;;-2.22;84.75
59391;BME280;53405;57.012;40.984;2023-02-03T05:46:54;99642.88;;;-2.10;84.21
59391;BME280;53405;57.012;40.984;2023-02-03T05:49:50;99651.88;;;-2.03;85.05
59391;BME280;53405;57.012;40.984;2023-02-03T05:52:41;99651.44;;;-1.96;84.88
59391;BME280;53405;57.012;40.984;2023-02-03T05:55:31;99657.00;;;-1.90;84.21
59391;BME280;53405;57.012;40.984;2023-02-03T05:58:19;99652.66;;;-1.89;83.61
59391;BME280;53405;57.012;40.984;2023-02-03T06:01:06;99651.66;;;-2.00;84.34
59391;BME280;53405;57.012;40.984;2023-02-03T06:03:54;99656.41;;;-1.93;84.08
59391;BME280;53405;57.012;40.984;2023-02-03T06:06:41;99654.72;;;-1.94;83.32
59391;BME280;53405;57.012;40.984;2023-02-03T06:09:29;99651.97;;;-2.04;84.40
59391;BME280;53405;57.012;40.984;2023-02-03T06:12:17;99653.09;;;-1.95;84.31
59391;BME280;53405;57.012;40.984;2023-02-03T06:15:05;99664.31;;;-1.84;83.13
59391;BME280;53405;57.012;40.984;2023-02-03T06:17:52;99654.31;;;-1.88;83.17
59391;BME280;53405;57.012;40.984;2023-02-03T06:20:40;99662.06;;;-1.88;84.12
59391;BME280;53405;57.012;40.984;2023-02-03T06:23:27;99659.78;;;-1.93;83.42
59391;BME280;53405;57.012;40.984;2023-02-03T06:26:15;99658.16;;;-1.94;84.14
59391;BME280;53405;57.012;40.984;2023-02-03T06:29:02;99654.09;;;-1.85;83.97
59391;BME280;53405;57.012;40.984;2023-02-03T06:31:50;99657.28;;;-1.69;84.17
59391;BME280;53405;57.012;40.984;2023-02-03T06:34:37;99656.78;;;-1.87;83.56
59391;BME280;53405;57.012;40.984;2023-02-03T06:37:25;99637.16;;;-1.89;84.06
59391;BME280;53405;57.012;40.984;2023-02-03T06:40:13;99642.81;;;-1.71;84.48
59391;BME280;53405;57.012;40.984;2023-02-03T06:43:00;99635.56;;;-1.66;83.50
59391;BME280;53405;57.012;40.984;2023-02-03T06:45:48;99653.84;;;-1.69;84.07
59391;BME280;53405;57.012;40.984;2023-02-03T06:48:37;99656.81;;;-1.63;83.74
59391;BME280;53405;57.012;40.984;2023-02-03T06:51:24;99649.84;;;-1.73;83.20
59391;BME280;53405;57.012;40.984;2023-02-03T06:54:12;99645.84;;;-1.90;84.93
59391;BME280;53405;57.012;40.984;2023-02-03T06:56:59;99658.44;;;-1.86;84.52
59391;BME280;53405;57.012;40.984;2023-02-03T06:59:50;99643.84;;;-1.74;85.10
59391;BME280;53405;57.012;40.984;2023-02-03T07:02:38;99654.13;;;-1.61;84.01
59391;BME280;53405;57.012;40.984;2023-02-03T07:05:26;99649.41;;;-1.67;84.35
59391;BME280;53405;57.012;40.984;2023-02-03T07:08:14;99638.97;;;-1.66;84.64
59391;BME280;53405;57.012;40.984;2023-02-03T07:11:01;99649.06;;;-1.50;83.49
59391;BME280;53405;57.012;40.984;2023-02-03T07:13:49;99655.03;;;-1.49;83.68
59391;BME280;53405;57.012;40.984;2023-02-03T07:16:37;99650.16;;;-1.41;82.87
59391;BME280;53405;57.012;40.984;2023-02-03T07:19:27;99636.34;;;-1.53;82.74
59391;BME280;53405;57.012;40.984;2023-02-03T07:22:15;99658.06;;;-1.55;83.55
59391;BME280;53405;57.012;40.984;2023-02-03T07:25:03;99649.50;;;-1.56;83.27
59391;BME280;53405;57.012;40.984;2023-02-03T07:27:51;99644.88;;;-1.64;83.56
59391;BME280;53405;57.012;40.984;2023-02-03T07:30:39;99642.50;;;-1.67;84.30
59391;BME280;53405;57.012;40.984;2023-02-03T07:33:27;99644.31;;;-1.56;83.78
59391;BME280;53405;57.012;40.984;2023-02-03T07:36:14;99639.06;;;-1.54;84.09
59391;BME280;53405;57.012;40.984;2023-02-03T07:39:02;99654.13;;;-1.48;84.12
59391;BME280;53405;57.012;40.984;2023-02-03T07:41:50;99642.22;;;-1.51;83.83
59391;BME280;53405;57.012;40.984;2023-02-03T07:44:40;99641.22;;;-1.61;84.00
59391;BME280;53405;57.012;40.984;2023-02-03T07:47:28;99636.78;;;-1.59;85.50
59391;BME280;53405;57.012;40.984;2023-02-03T07:50:15;99626.56;;;-1.60;83.85
59391;BME280;53405;57.012;40.984;2023-02-03T07:53:03;99628.50;;;-1.51;84.10
59391;BME280;53405;57.012;40.984;2023-02-03T07:55:51;99640.59;;;-1.28;83.70
59391;BME280;53405;57.012;40.984;2023-02-03T07:58:38;99636.56;;;-1.32;83.85
59391;BME280;53405;57.012;40.984;2023-02-03T08:01:26;99642.19;;;-1.38;85.39
59391;BME280;53405;57.012;40.984;2023-02-03T08:04:14;99638.00;;;-1.28;83.84
59391;BME280;53405;57.012;40.984;2023-02-03T08:07:03;99632.75;;;-1.26;85.25
59391;BME280;53405;57.012;40.984;2023-02-03T08:09:50;99624.25;;;-1.28;83.95
59391;BME280;53405;57.012;40.984;2023-02-03T08:12:38;99640.06;;;-1.20;83.81
59391;BME280;53405;57.012;40.984;2023-02-03T08:15:26;99646.19;;;-1.10;84.52
59391;BME280;53405;57.012;40.984;2023-02-03T08:18:14;99635.09;;;-1.23;83.87
59391;BME280;53405;57.012;40.984;2023-02-03T08:21:01;99632.28;;;-1.20;83.16
59391;BME280;53405;57.012;40.984;2023-02-03T08:23:50;99639.34;;;-1.11;83.64
59391;BME280;53405;57.012;40.984;2023-02-03T08:26:38;99633.84;;;-1.06;83.66
59391;BME280;53405;57.012;40.984;2023-02-03T08:29:26;99637.06;;;-1.02;82.98
59391;BME280;53405;57.012;40.984;2023-02-03T08:32:21;99638.69;;;-1.01;83.28
59391;BME280;53405;57.012;40.984;2023-02-03T08:35:09;99636.31;;;-1.04;83.43
59391;BME280;53405;57.012;40.984;2023-02-03T08:37:56;99637.06;;;-1.02;82.95
59391;BME280;53405;57.012;40.984;2023-02-03T08:40:44;99633.25;;;-1.10;83.32
59391;BME280;53405;57.012;40.984;2023-02-03T08:43:32;99634.06;;;-1.09;82.85
59391;BME280;53405;57.012;40.984;2023-02-03T08:46:19;99639.19;;;-0.96;83.00
59391;BME280;53405;57.012;40.984;2023-02-03T08:49:06;99643.97;;;-1.03;84.94
59391;BME280;53405;57.012;40.984;2023-02-03T08:51:55;99634.66;;;-0.81;83.51
59391;BME280;53405;57.012;40.984;2023-02-03T08:54:43;99628.84;;;-0.96;84.17
59391;BME280;53405;57.012;40.984;2023-02-03T08:57:35;99630.72;;;-0.98;84.47
59391;BME280;53405;57.012;40.984;2023-02-03T09:00:26;99626.13;;;-0.95;84.01
59391;BME280;53405;57.012;40.984;2023-02-03T09:03:14;99635.09;;;-0.87;84.07
59391;BME280;53405;57.012;40.984;2023-02-03T09:06:01;99629.59;;;-0.83;83.37
59391;BME280;53405;57.012;40.984;2023-02-03T09:08:49;99628.78;;;-0.83;83.86
59391;BME280;53405;57.012;40.984;2023-02-03T09:11:36;99627.13;;;-0.84;84.67
59391;BME280;53405;57.012;40.984;2023-02-03T09:14:27;99630.03;;;-0.89;84.73
59391;BME280;53405;57.012;40.984;2023-02-03T09:17:17;99623.81;;;-0.86;84.86
59391;BME280;53405;57.012;40.984;2023-02-03T09:20:05;99621.25;;;-0.86;83.88
59391;BME280;53405;57.012;40.984;2023-02-03T09:22:52;99624.50;;;-0.96;84.54
59391;BME280;53405;57.012;40.984;2023-02-03T09:25:41;99610.78;;;-0.85;83.76
59391;BME280;53405;57.012;40.984;2023-02-03T09:28:32;99626.06;;;-0.82;83.30
59391;BME280;53405;57.012;40.984;2023-02-03T09:31:21;99614.22;;;-0.73;82.96
59391;BME280;53405;57.012;40.984;2023-02-03T09:34:09;99622.75;;;-0.84;83.71
59391;BME280;53405;57.012;40.984;2023-02-03T09:36:56;99617.09;;;-0.89;83.56
59391;BME280;53405;57.012;40.984;2023-02-03T09:39:43;99618.78;;;-0.77;84.16
59391;BME280;53405;57.012;40.984;2023-02-03T09:45:38;99619.03;;;-0.68;83.72
59391;BME280;53405;57.012;40.984;2023-02-03T09:48:33;99618.22;;;-0.58;83.07
59391;BME280;53405;57.012;40.984;2023-02-03T09:51:26;99607.16;;;-0.71;82.14
59391;BME280;53405;57.012;40.984;2023-02-03T09:54:20;99605.53;;;-0.72;81.83
59391;BME280;53405;57.012;40.984;2023-02-03T09:57:19;99609.63;;;-0.69;83.06
59391;BME280;53405;57.012;40.984;2023-02-03T10:00:19;99610.69;;;-0.61;82.01
59391;BME280;53405;57.012;40.984;2023-02-03T10:03:31;99611.50;;;-0.71;82.14
59391;BME280;53405;57.012;40.984;2023-02-03T10:06:36;99599.72;;;-0.87;82.14
59391;BME280;53405;57.012;40.984;2023-02-03T10:13:01;99606.59;;;-1.10;84.70
59391;BME280;53405;57.012;40.984;2023-02-03T10:18:54;99619.81;;;-0.91;85.98
59391;BME280;53405;57.012;40.984;2023-02-03T10:21:48;99610.63;;;-0.95;87.21
59391;BME280;53405;57.012;40.984;2023-02-03T10:24:43;99600.09;;;-0.80;86.43
59391;BME280;53405;57.012;40.984;2023-02-03T10:27:33;99615.06;;;-0.73;86.31
59391;BME280;53405;57.012;40.984;2023-02-03T10:30:22;99606.00;;;-0.67;87.02
59391;BME280;53405;57.012;40.984;2023-02-03T10:33:13;99608.13;;;-0.61;86.59
59391;BME280;53405;57.012;40.984;2023-02-03T10:36:09;99610.47;;;-0.58;86.06
59391;BME280;53405;57.012;40.984;2023-02-03T10:42:16;99608.81;;;-0.47;85.79
59391;BME280;53405;57.012;40.984;2023-02-03T10:45:09;99609.19;;;-0.52;85.18
59391;BME280;53405;57.012;40.984;2023-02-03T10:47:57;99606.34;;;-0.60;84.82
59391;BME280;53405;57.012;40.984;2023-02-03T10:50:48;99597.53;;;-0.69;85.53
59391;BME280;53405;57.012;40.984;2023-02-03T10:53:36;99592.34;;;-0.69;85.41
59391;BME280;53405;57.012;40.984;2023-02-03T10:56:34;99591.16;;;-0.65;87.10
59391;BME280;53405;57.012;40.984;2023-02-03T10:59:33;99578.69;;;-0.71;86.61
59391;BME280;53405;57.012;40.984;2023-02-03T11:02:27;99601.03;;;-0.70;86.26
59391;BME280;53405;57.012;40.984;2023-02-03T11:08:03;99595.88;;;-0.59;85.87
59391;BME280;53405;57.012;40.984;2023-02-03T11:11:09;99543.19;;;-0.92;87.53
59391;BME280;53405;57.012;40.984;2023-02-03T11:16:49;99594.03;;;-0.57;88.15
59391;BME280;53405;57.012;40.984;2023-02-03T11:19:37;99592.50;;;-0.48;86.80
59391;BME280;53405;57.012;40.984;2023-02-03T11:22:35;99582.81;;;-0.68;86.85
59391;BME280;53405;57.012;40.984;2023-02-03T11:25:31;99600.34;;;-0.61;86.42
59391;BME280;53405;57.012;40.984;2023-02-03T11:28:19;99602.72;;;-0.46;86.14
59391;BME280;53405;57.012;40.984;2023-02-03T11:31:20;99593.28;;;-0.59;86.76
59391;BME280;53405;57.012;40.984;2023-02-03T11:34:20;99609.56;;;-0.45;86.07
59391;BME280;53405;57.012;40.984;2023-02-03T11:37:33;99601.56;;;-0.42;85.76
59391;BME280;53405;57.012;40.984;2023-02-03T11:40:29;99607.53;;;-0.42;86.48
59391;BME280;53405;57.012;40.984;2023-02-03T11:43:17;99592.13;;;-0.55;85.92
59391;BME280;53405;57.012;40.984;2023-02-03T11:46:05;99599.91;;;-0.55;85.69
59391;BME280;53405;57.012;40.984;2023-02-03T11:49:04;99614.63;;;-0.44;85.39
59391;BME280;53405;57.012;40.984;2023-02-03T11:52:16;99604.38;;;-0.45;85.52
59391;BME280;53405;57.012;40.984;2023-02-03T12:04:57;99606.25;;;-0.47;86.91
59391;BME280;53405;57.012;40.984;2023-02-03T12:20:46;99586.16;;;-0.44;85.82
59391;BME280;53405;57.012;40.984;2023-02-03T12:30:48;99608.84;;;-0.36;87.09
59391;BME280;53405;57.012;40.984;2023-02-03T12:33:46;99609.09;;;-0.39;85.55
59391;BME280;53405;57.012;40.984;2023-02-03T12:36:44;99604.84;;;-0.40;86.73
59391;BME280;53405;57.012;40.984;2023-02-03T12:42:41;99586.84;;;-0.53;85.81
59391;BME280;53405;57.012;40.984;2023-02-03T12:45:33;99599.91;;;-0.32;86.42
59391;BME280;53405;57.012;40.984;2023-02-03T12:49:01;99599.91;;;-0.21;87.07
59391;BME280;53405;57.012;40.984;2023-02-03T13:01:48;99580.28;;;-0.23;85.94
59391;BME280;53405;57.012;40.984;2023-02-03T13:04:52;99586.38;;;-0.24;86.67
59391;BME280;53405;57.012;40.984;2023-02-03T13:07:49;99578.50;;;-0.34;85.93
59391;BME280;53405;57.012;40.984;2023-02-03T13:10:49;99588.97;;;-0.24;86.20
59391;BME280;53405;57.012;40.984;2023-02-03T13:13:43;99591.44;;;-0.45;86.86
59391;BME280;53405;57.012;40.984;2023-02-03T13:16:36;99591.22;;;-0.31;86.23
59391;BME280;53405;57.012;40.984;2023-02-03T13:19:39;99590.97;;;-0.50;86.31
59391;BME280;53405;57.012;40.984;2023-02-03T13:22:28;99590.97;;;-0.39;86.47
59391;BME280;53405;57.012;40.984;2023-02-03T13:34:35;99586.25;;;-0.34;85.78
59391;BME280;53405;57.012;40.984;2023-02-03T13:37:52;99592.50;;;-0.48;86.40
59391;BME280;53405;57.012;40.984;2023-02-03T13:40:57;99574.38;;;-0.48;86.29
59391;BME280;53405;57.012;40.984;2023-02-03T13:43:50;99591.22;;;-0.42;87.58
59391;BME280;53405;57.012;40.984;2023-02-03T13:46:39;99594.97;;;-0.35;87.45
59391;BME280;53405;57.012;40.984;2023-02-03T13:49:30;99595.09;;;-0.25;87.49
59391;BME280;53405;57.012;40.984;2023-02-03T13:52:31;99593.34;;;-0.36;87.56
59391;BME280;53405;57.012;40.984;2023-02-03T13:55:41;99593.81;;;-0.42;87.51
59391;BME280;53405;57.012;40.984;2023-02-03T13:58:34;99583.22;;;-0.39;87.70
59391;BME280;53405;57.012;40.984;2023-02-03T14:01:37;99595.31;;;-0.40;87.96
59391;BME280;53405;57.012;40.984;2023-02-03T14:13:19;99605.53;;;-0.49;88.42
59391;BME280;53405;57.012;40.984;2023-02-03T14:16:22;99618.94;;;-0.44;88.24
59391;BME280;53405;57.012;40.984;2023-02-03T14:19:57;99614.72;;;-0.45;88.13
59391;BME280;53405;57.012;40.984;2023-02-03T14:22:19;99604.72;;;-0.50;88.75
59391;BME280;53405;57.012;40.984;2023-02-03T14:25:07;99600.72;;;-0.43;88.85
59391;BME280;53405;57.012;40.984;2023-02-03T14:27:59;99606.84;;;-0.44;89.25
59391;BME280;53405;57.012;40.984;2023-02-03T14:31:05;99602.59;;;-0.45;88.03
59391;BME280;53405;57.012;40.984;2023-02-03T14:34:07;99617.66;;;-0.39;88.46
59391;BME280;53405;57.012;40.984;2023-02-03T14:43:34;99610.13;;;-0.19;87.98
59391;BME280;53405;57.012;40.984;2023-02-03T14:46:51;99602.03;;;-0.26;87.82
59391;BME280;53405;57.012;40.984;2023-02-03T14:49:45;99607.19;;;-0.26;87.44
59391;BME280;53405;57.012;40.984;2023-02-03T14:59:08;99613.91;;;-0.23;87.58
59391;BME280;53405;57.012;40.984;2023-02-03T15:02:08;99610.13;;;-0.30;87.82
59391;BME280;53405;57.012;40.984;2023-02-03T15:08:00;99618.63;;;-0.17;88.21
59391;BME280;53405;57.012;40.984;2023-02-03T15:10:49;99617.09;;;-0.20;88.55
59391;BME280;53405;57.012;40.984;2023-02-03T15:13:37;99625.78;;;-0.21;87.41
59391;BME280;53405;57.012;40.984;2023-02-03T15:16:25;99632.25;;;-0.15;88.35
59391;BME280;53405;57.012;40.984;2023-02-03T15:19:18;99630.84;;;-0.19;87.92
59391;BME280;53405;57.012;40.984;2023-02-03T15:22:27;99609.56;;;-0.34;88.60
59391;BME280;53405;57.012;40.984;2023-02-03T15:25:18;99615.19;;;-0.17;88.12
59391;BME280;53405;57.012;40.984;2023-02-03T15:28:26;99618.38;;;-0.14;88.86
59391;BME280;53405;57.012;40.984;2023-02-03T15:31:18;99625.66;;;-0.19;88.70
59391;BME280;53405;57.012;40.984;2023-02-03T15:34:34;99614.25;;;-0.16;88.89
59391;BME280;53405;57.012;40.984;2023-02-03T15:40:21;99642.84;;;-0.07;89.64
59391;BME280;53405;57.012;40.984;2023-02-03T15:43:23;99641.56;;;-0.12;88.10
59391;BME280;53405;57.012;40.984;2023-02-03T15:49:21;99634.72;;;-0.13;88.72
59391;BME280;53405;57.012;40.984;2023-02-03T15:52:31;99640.72;;;-0.13;88.49
59391;BME280;53405;57.012;40.984;2023-02-03T15:55:40;99635.31;;;-0.10;89.01
59391;BME280;53405;57.012;40.984;2023-02-03T15:58:33;99633.56;;;0.02;87.78
59391;BME280;53405;57.012;40.984;2023-02-03T16:01:25;99642.16;;;-0.09;88.12
59391;BME280;53405;57.012;40.984;2023-02-03T16:04:14;99636.97;;;-0.09;88.18
59391;BME280;53405;57.012;40.984;2023-02-03T16:07:02;99638.41;;;-0.05;87.48
59391;BME280;53405;57.012;40.984;2023-02-03T16:09:54;99644.75;;;-0.09;87.99
59391;BME280;53405;57.012;40.984;2023-02-03T16:12:42;99631.44;;;-0.04;88.33
59391;BME280;53405;57.012;40.984;2023-02-03T16:15:30;99644.03;;;0.01;88.06
59391;BME280;53405;57.012;40.984;2023-02-03T16:18:18;99638.63;;;-0.08;88.60
59391;BME280;53405;57.012;40.984;2023-02-03T16:21:05;99645.56;;;-0.08;88.53
59391;BME280;53405;57.012;40.984;2023-02-03T16:23:53;99647.09;;;-0.17;88.97
59391;BME280;53405;57.012;40.984;2023-02-03T16:26:40;99652.16;;;-0.15;88.52
59391;BME280;53405;57.012;40.984;2023-02-03T16:29:28;99646.03;;;-0.14;89.10
59391;BME280;53405;57.012;40.984;2023-02-03T16:32:34;99644.28;;;-0.25;89.30
59391;BME280;53405;57.012;40.984;2023-02-03T16:35:40;99648.25;;;-0.21;88.34
59391;BME280;53405;57.012;40.984;2023-02-03T16:38:48;99649.31;;;-0.24;88.46
59391;BME280;53405;57.012;40.984;2023-02-03T16:41:59;99647.31;;;-0.31;89.27
59391;BME280;53405;57.012;40.984;2023-02-03T16:45:12;99648.59;;;-0.37;91.00
59391;BME280;53405;57.012;40.984;2023-02-03T16:48:19;99653.91;;;-0.27;89.81
59391;BME280;53405;57.012;40.984;2023-02-03T16:51:29;99638.59;;;-0.30;90.09
59391;BME280;53405;57.012;40.984;2023-02-03T16:54:19;99656.38;;;-0.26;90.39
59391;BME280;53405;57.012;40.984;2023-02-03T16:57:07;99644.00;;;-0.33;90.90
59391;BME280;53405;57.012;40.984;2023-02-03T16:59:55;99656.03;;;-0.21;90.01
59391;BME280;53405;57.012;40.984;2023-02-03T17:02:42;99665.91;;;-0.38;90.92
59391;BME280;53405;57.012;40.984;2023-02-03T17:05:39;99653.53;;;-0.34;91.03
59391;BME280;53405;57.012;40.984;2023-02-03T17:08:37;99647.06;;;-0.40;90.83