sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
4002;DHT22;2015;48.670;9.060;2023-08-30T00:02:31;12.70;99.90
4002;DHT22;2015;48.670;9.060;2023-08-30T00:05:03;12.70;99.90
4002;DHT22;2015;48.670;9.060;2023-08-30T00:07:35;12.70;99.90
4002;DHT22;2015;48.670;9.060;2023-08-30T00:10:07;12.70;99.90
4002;DHT22;2015;48.670;9.060;2023-08-30T00:12:41;12.70;99.90
4002;DHT22;2015;48.670;9.060;2023-08-30T00:15:14;12.70;99.90
4002;DHT22;2015;48.670;9.060;2023-08-30T00:17:45;12.70;99.90
4002;DHT22;2015;48.670;9.060;2023-08-30T00:20:18;12.80;99.90
4002;DHT22;2015;48.670;9.060;2023-08-30T00:22:50;12.80;99.90
4002;DHT22;2015;48.670;9.060;2023-08-30T00:25:21;12.80;99.90
4002;DHT22;2015;48.670;9.060;2023-08-30T00:27:53;12.80;99.90
4002;DHT22;2015;48.670;9.060;2023-08-30T00:30:25;12.80;99.90
4002;DHT22;2015;48.670;9.060;2023-08-30T00:32:57;12.80;99.90
4002;DHT22;2015;48.670;9.060;2023-08-30T00:35:30;12.80;99.90
4002;DHT22;2015;48.670;9.060;2023-08-30T00:38:02;12.80;99.90
4002;DHT22;2015;48.670;9.060;2023-08-30T00:40:40;12.80;99.90
4002;DHT22;2015;48.670;9.060;2023-08-30T00:43:12;12.90;99.90
4002;DHT22;2015;48.670;9.060;2023-08-30T00:45:44;12.90;99.90
4002;DHT22;2015;48.670;9.060;2023-08-30T00:48:17;12.90;99.90
4002;DHT22;2015;48.670;9.060;2023-08-30T00:50:51;13.00;99.90
4002;DHT22;2015;48.670;9.060;2023-08-30T00:53:23;13.00;99.90
4002;DHT22;2015;48.670;9.060;2023-08-30T00:55:55;13.00;99.90
4002;DHT22;2015;48.670;9.060;2023-08-30T00:58:27;12.90;99.90
4002;DHT22;2015;48.670;9.060;2023-08-30T01:00:59;12.90;99.90
4002;DHT22;2015;48.670;9.060;2023-08-30T01:03:31;12.90;99.90
4002;DHT22;2015;48.670;9.060;2023-08-30T01:06:04;12.80;99.90
4002;DHT22;2015;48.670;9.060;2023-08-30T01:08:36;12.80;99.90
4002;DHT22;2015;48.670;9.060;2023-08-30T01:14:00;12.80;99.90
4002;DHT22;2015;48.670;9.060;2023-08-30T01:16:35;12.80;99.90
4002;DHT22;2015;48.670;9.060;2023-08-30T01:22:45;12.80;99.90
4002;DHT22;2015;48.670;9.060;2023-08-30T01:25:37;12.80;99.90
4002;DHT22;2015;48.670;9.060;2023-08-30T01:28:12;12.80;99.90
4002;DHT22;2015;48.670;9.060;2023-08-30T01:30:45;12.80;99.90
4002;DHT22;2015;48.670;9.060;2023-08-30T01:33:18;12.80;99.90
4002;DHT22;2015;48.670;9.060;2023-08-30T01:35:51;12.80;99.90
4002;DHT22;2015;48.670;9.060;2023-08-30T01:38:29;12.70;99.90
4002;DHT22;2015;48.670;9.060;2023-08-30T01:41:01;12.70;99.90
4002;DHT22;2015;48.670;9.060;2023-08-30T01:43:33;12.70;99.90
4002;DHT22;2015;48.670;9.060;2023-08-30T01:46:05;12.60;99.90
4002;DHT22;2015;48.670;9.060;2023-08-30T01:48:39;12.60;99.90
4002;DHT22;2015;48.670;9.060;2023-08-30T01:51:13;12.60;99.90
4002;DHT22;2015;48.670;9.060;2023-08-30T01:53:46;12.60;99.90
4002;DHT22;2015;48.670;9.060;2023-08-30T01:56:18;12.60;99.90
4002;DHT22;2015;48.670;9.060;2023-08-30T01:58:50;12.60;99.90
4002;DHT22;2015;48.670;9.060;2023-08-30T02:01:21;12.60;99.90
4002;DHT22;2015;48.670;9.060;2023-08-30T02:03:53;12.60;99.90
4002;DHT22;2015;48.670;9.060;2023-08-30T02:09:28;12.60;99.90
4002;DHT22;2015;48.670;9.060;2023-08-30T02:12:01;12.60;99.90
4002;DHT22;2015;48.670;9.060;2023-08-30T02:14:36;12.60;99.90
4002;DHT22;2015;48.670;9.060;2023-08-30T02:17:08;12.60;99.90
4002;DHT22;2015;48.670;9.060;2023-08-30T02:19:44;12.60;99.90
4002;DHT22;2015;48.670;9.060;2023-08-30T02:22:16;12.60;99.90
4002;DHT22;2015;48.670;9.060;2023-08-30T02:24:48;12.60;99.90
4002;DHT22;2015;48.670;9.060;2023-08-30T02:27:19;12.60;99.90
4002;DHT22;2015;48.670;9.060;2023-08-30T02:29:51;12.60;99.90
4002;DHT22;2015;48.670;9.060;2023-08-30T02:32:23;12.50;99.90
4002;DHT22;2015;48.670;9.060;2023-08-30T02:34:56;12.50;99.90
4002;DHT22;2015;48.670;9.060;2023-08-30T02:37:28;12.50;99.90
4002;DHT22;2015;48.670;9.060;2023-08-30T02:40:00;12.40;99.90
4002;DHT22;2015;48.670;9.060;2023-08-30T02:42:32;12.40;99.90
4002;DHT22;2015;48.670;9.060;2023-08-30T02:45:05;12.40;99.90
4002;DHT22;2015;48.670;9.060;2023-08-30T02:47:37;12.40;99.90
4002;DHT22;2015;48.670;9.060;2023-08-30T02:50:08;12.30;99.90
4002;DHT22;2015;48.670;9.060;2023-08-30T02:52:40;12.30;99.90
4002;DHT22;2015;48.670;9.060;2023-08-30T02:57:56;12.20;99.90
4002;DHT22;2015;48.670;9.060;2023-08-30T03:00:28;12.20;99.90
4002;DHT22;2015;48.670;9.060;2023-08-30T03:03:00;12.20;99.90
4002;DHT22;2015;48.670;9.060;2023-08-30T03:05:31;12.10;99.90
4002;DHT22;2015;48.670;9.060;2023-08-30T03:08:03;12.10;99.90
4002;DHT22;2015;48.670;9.060;2023-08-30T03:10:35;12.10;99.90
4002;DHT22;2015;48.670;9.060;2023-08-30T03:13:07;12.10;99.90
4002;DHT22;2015;48.670;9.060;2023-08-30T03:15:39;12.00;99.90
4002;DHT22;2015;48.670;9.060;2023-08-30T03:18:10;12.10;99.90
4002;DHT22;2015;48.670;9.060;2023-08-30T03:20:43;12.00;99.90
4002;DHT22;2015;48.670;9.060;2023-08-30T03:23:15;12.00;99.90
4002;DHT22;2015;48.670;9.060;2023-08-30T03:25:46;12.00;99.90
4002;DHT22;2015;48.670;9.060;2023-08-30T03:28:18;12.00;99.90
4002;DHT22;2015;48.670;9.060;2023-08-30T03:30:50;12.00;99.90
4002;DHT22;2015;48.670;9.060;2023-08-30T03:33:21;12.00;99.90
4002;DHT22;2015;48.670;9.060;2023-08-30T03:35:53;11.90;99.90
4002;DHT22;2015;48.670;9.060;2023-08-30T03:38:25;11.90;99.90
4002;DHT22;2015;48.670;9.060;2023-08-30T03:40:56;11.90;99.90
4002;DHT22;2015;48.670;9.060;2023-08-30T03:43:28;11.90;99.90
4002;DHT22;2015;48.670;9.060;2023-08-30T03:46:01;11.90;99.90
4002;DHT22;2015;48.670;9.060;2023-08-30T03:48:33;11.90;99.90
4002;DHT22;2015;48.670;9.060;2023-08-30T03:51:04;11.90;99.90
4002;DHT22;2015;48.670;9.060;2023-08-30T03:53:36;11.90;99.90
4002;DHT22;2015;48.670;9.060;2023-08-30T03:56:08;11.90;99.90
4002;DHT22;2015;48.670;9.060;2023-08-30T03:58:40;11.90;99.90
4002;DHT22;2015;48.670;9.060;2023-08-30T04:01:12;11.90;99.90
4002;DHT22;2015;48.670;9.060;2023-08-30T04:03:43;11.90;99.90
4002;DHT22;2015;48.670;9.060;2023-08-30T04:06:15;11.90;99.90
4002;DHT22;2015;48.670;9.060;2023-08-30T04:08:47;11.90;99.90
4002;DHT22;2015;48.670;9.060;2023-08-30T04:11:19;11.90;99.90
4002;DHT22;2015;48.670;9.060;2023-08-30T04:13:51;11.90;99.90
4002;DHT22;2015;48.670;9.060;2023-08-30T04:16:24;12.00;99.90
4002;DHT22;2015;48.670;9.060;2023-08-30T04:18:55;12.00;99.90
4002;DHT22;2015;48.670;9.060;2023-08-30T04:21:27;12.10;99.90
4002;DHT22;2015;48.670;9.060;2023-08-30T04:23:59;12.10;99.90
4002;DHT22;2015;48.670;9.060;2023-08-30T04:26:31;12.20;99.90
4002;DHT22;2015;48.670;9.060;2023-08-30T04:29:02;12.20;99.90
4002;DHT22;2015;48.670;9.060;2023-08-30T04:31:34;12.20;99.90
4002;DHT22;2015;48.670;9.060;2023-08-30T04:34:06;12.20;99.90
4002;DHT22;2015;48.670;9.060;2023-08-30T04:36:38;12.20;99.90
4002;DHT22;2015;48.670;9.060;2023-08-30T04:39:10;12.10;99.90
4002;DHT22;2015;48.670;9.060;2023-08-30T04:41:41;12.10;99.90
4002;DHT22;2015;48.670;9.060;2023-08-30T04:44:13;12.10;99.90
4002;DHT22;2015;48.670;9.060;2023-08-30T04:46:45;12.10;99.90
4002;DHT22;2015;48.670;9.060;2023-08-30T04:49:16;12.10;99.90
4002;DHT22;2015;48.670;9.060;2023-08-30T04:51:48;12.10;99.90
4002;DHT22;2015;48.670;9.060;2023-08-30T04:54:20;12.10;99.90
4002;DHT22;2015;48.670;9.060;2023-08-30T04:56:52;12.20;99.90
4002;DHT22;2015;48.670;9.060;2023-08-30T04:59:24;12.20;99.90
4002;DHT22;2015;48.670;9.060;2023-08-30T05:01:56;12.20;99.90
4002;DHT22;2015;48.670;9.060;2023-08-30T05:04:28;12.20;99.90
4002;DHT22;2015;48.670;9.060;2023-08-30T05:07:00;12.20;99.90
4002;DHT22;2015;48.670;9.060;2023-08-30T05:09:32;12.20;99.90
4002;DHT22;2015;48.670;9.060;2023-08-30T05:12:06;12.30;99.90
4002;DHT22;2015;48.670;9.060;2023-08-30T05:14:38;12.30;99.90
4002;DHT22;2015;48.670;9.060;2023-08-30T05:17:10;12.30;99.90
4002;DHT22;2015;48.670;9.060;2023-08-30T05:19:42;12.30;99.90
4002;DHT22;2015;48.670;9.060;2023-08-30T05:22:13;12.30;99.90
4002;DHT22;2015;48.670;9.060;2023-08-30T05:24:45;12.40;99.90
4002;DHT22;2015;48.670;9.060;2023-08-30T05:27:17;12.50;99.90
4002;DHT22;2015;48.670;9.060;2023-08-30T05:29:49;12.50;99.90
4002;DHT22;2015;48.670;9.060;2023-08-30T05:32:21;12.60;99.90
4002;DHT22;2015;48.670;9.060;2023-08-30T05:34:53;12.60;99.90
4002;DHT22;2015;48.670;9.060;2023-08-30T05:37:25;12.70;99.90
4002;DHT22;2015;48.670;9.060;2023-08-30T05:39:57;12.80;99.90
4002;DHT22;2015;48.670;9.060;2023-08-30T05:42:29;12.90;99.90
4002;DHT22;2015;48.670;9.060;2023-08-30T05:45:01;12.90;99.90
4002;DHT22;2015;48.670;9.060;2023-08-30T05:47:32;12.90;99.90
4002;DHT22;2015;48.670;9.060;2023-08-30T05:50:04;13.00;99.90
4002;DHT22;2015;48.670;9.060;2023-08-30T05:52:36;13.00;99.90
4002;DHT22;2015;48.670;9.060;2023-08-30T05:55:12;13.00;99.90
4002;DHT22;2015;48.670;9.060;2023-08-30T05:57:44;13.00;99.90
4002;DHT22;2015;48.670;9.060;2023-08-30T06:00:16;13.10;99.90
4002;DHT22;2015;48.670;9.060;2023-08-30T06:02:48;13.20;99.90
4002;DHT22;2015;48.670;9.060;2023-08-30T06:05:22;13.20;99.90
4002;DHT22;2015;48.670;9.060;2023-08-30T06:07:54;13.30;99.90
4002;DHT22;2015;48.670;9.060;2023-08-30T06:10:26;13.30;99.90
4002;DHT22;2015;48.670;9.060;2023-08-30T06:12:58;13.40;99.90
4002;DHT22;2015;48.670;9.060;2023-08-30T06:15:30;13.40;99.90
4002;DHT22;2015;48.670;9.060;2023-08-30T06:18:01;13.40;99.90
4002;DHT22;2015;48.670;9.060;2023-08-30T06:20:34;13.50;99.90
4002;DHT22;2015;48.670;9.060;2023-08-30T06:23:06;13.60;99.90
4002;DHT22;2015;48.670;9.060;2023-08-30T06:25:38;13.60;99.90
4002;DHT22;2015;48.670;9.060;2023-08-30T06:28:10;13.50;99.90
4002;DHT22;2015;48.670;9.060;2023-08-30T06:30:42;13.50;99.90
4002;DHT22;2015;48.670;9.060;2023-08-30T06:33:14;13.50;99.90
4002;DHT22;2015;48.670;9.060;2023-08-30T06:35:48;13.40;99.90
4002;DHT22;2015;48.670;9.060;2023-08-30T06:38:22;13.40;99.90
4002;DHT22;2015;48.670;9.060;2023-08-30T06:40:53;13.40;99.90
4002;DHT22;2015;48.670;9.060;2023-08-30T06:43:25;13.50;99.90
4002;DHT22;2015;48.670;9.060;2023-08-30T06:46:00;13.50;99.90
4002;DHT22;2015;48.670;9.060;2023-08-30T06:48:32;13.60;99.90
4002;DHT22;2015;48.670;9.060;2023-08-30T06:51:03;13.60;99.90
4002;DHT22;2015;48.670;9.060;2023-08-30T06:53:35;13.60;99.90
4002;DHT22;2015;48.670;9.060;2023-08-30T06:56:07;13.60;99.90
4002;DHT22;2015;48.670;9.060;2023-08-30T06:58:39;13.70;99.90
4002;DHT22;2015;48.670;9.060;2023-08-30T07:01:10;13.60;99.90
4002;DHT22;2015;48.670;9.060;2023-08-30T07:03:42;13.60;99.90
4002;DHT22;2015;48.670;9.060;2023-08-30T07:06:15;13.60;99.90
4002;DHT22;2015;48.670;9.060;2023-08-30T07:08:47;13.60;99.90
4002;DHT22;2015;48.670;9.060;2023-08-30T07:11:18;13.70;99.90
4002;DHT22;2015;48.670;9.060;2023-08-30T07:14:04;13.70;99.90
4002;DHT22;2015;48.670;9.060;2023-08-30T07:16:36;13.70;99.90
4002;DHT22;2015;48.670;9.060;2023-08-30T07:19:08;13.70;99.90
4002;DHT22;2015;48.670;9.060;2023-08-30T07:21:42;13.70;99.90
4002;DHT22;2015;48.670;9.060;2023-08-30T07:24:14;13.80;99.90
4002;DHT22;2015;48.670;9.060;2023-08-30T07:26:45;13.90;99.90
4002;DHT22;2015;48.670;9.060;2023-08-30T07:29:17;14.00;99.90
4002;DHT22;2015;48.670;9.060;2023-08-30T07:31:49;14.00;99.90
4002;DHT22;2015;48.670;9.060;2023-08-30T07:34:23;14.10;99.90
4002;DHT22;2015;48.670;9.060;2023-08-30T07:36:54;14.20;99.90
4002;DHT22;2015;48.670;9.060;2023-08-30T07:39:27;14.20;99.90
4002;DHT22;2015;48.670;9.060;2023-08-30T07:41:59;14.20;99.90
4002;DHT22;2015;48.670;9.060;2023-08-30T07:44:31;14.20;99.90
4002;DHT22;2015;48.670;9.060;2023-08-30T07:47:02;14.30;99.90
4002;DHT22;2015;48.670;9.060;2023-08-30T07:49:34;14.30;99.90
4002;DHT22;2015;48.670;9.060;2023-08-30T07:52:06;14.40;99.90
4002;DHT22;2015;48.670;9.060;2023-08-30T07:54:42;14.40;99.90
4002;DHT22;2015;48.670;9.060;2023-08-30T07:57:14;14.40;99.90
4002;DHT22;2015;48.670;9.060;2023-08-30T07:59:45;14.40;99.90
4002;DHT22;2015;48.670;9.060;2023-08-30T08:02:17;14.50;99.90
4002;DHT22;2015;48.670;9.060;2023-08-30T08:04:49;14.50;99.90
4002;DHT22;2015;48.670;9.060;2023-08-30T08:07:21;14.60;99.90
4002;DHT22;2015;48.670;9.060;2023-08-30T08:09:53;14.60;99.90
4002;DHT22;2015;48.670;9.060;2023-08-30T08:12:26;14.50;99.90
4002;DHT22;2015;48.670;9.060;2023-08-30T08:14:58;14.60;99.90
4002;DHT22;2015;48.670;9.060;2023-08-30T08:17:30;14.70;99.90
4002;DHT22;2015;48.670;9.060;2023-08-30T08:20:04;14.80;99.90
4002;DHT22;2015;48.670;9.060;2023-08-30T08:22:37;15.00;99.90
4002;DHT22;2015;48.670;9.060;2023-08-30T08:25:09;15.20;99.90
4002;DHT22;2015;48.670;9.060;2023-08-30T08:27:42;15.30;99.90
4002;DHT22;2015;48.670;9.060;2023-08-30T08:30:14;15.40;99.90
4002;DHT22;2015;48.670;9.060;2023-08-30T08:32:46;15.60;99.90
4002;DHT22;2015;48.670;9.060;2023-08-30T08:35:19;15.80;99.90
4002;DHT22;2015;48.670;9.060;2023-08-30T08:37:51;15.90;99.90
4002;DHT22;2015;48.670;9.060;2023-08-30T08:40:23;16.10;99.90
4002;DHT22;2015;48.670;9.060;2023-08-30T08:43:12;16.20;99.90
4002;DHT22;2015;48.670;9.060;2023-08-30T08:45:45;16.30;99.90
4002;DHT22;2015;48.670;9.060;2023-08-30T08:48:17;16.50;99.90
4002;DHT22;2015;48.670;9.060;2023-08-30T08:50:49;16.70;99.90
4002;DHT22;2015;48.670;9.060;2023-08-30T08:53:21;16.90;99.90
4002;DHT22;2015;48.670;9.060;2023-08-30T08:55:54;17.10;99.90
4002;DHT22;2015;48.670;9.060;2023-08-30T08:58:29;17.20;99.90
4002;DHT22;2015;48.670;9.060;2023-08-30T09:01:03;17.40;99.90
4002;DHT22;2015;48.670;9.060;2023-08-30T09:03:35;17.60;99.90
4002;DHT22;2015;48.670;9.060;2023-08-30T09:06:07;17.60;99.90
4002;DHT22;2015;48.670;9.060;2023-08-30T09:08:39;17.50;99.90
4002;DHT22;2015;48.670;9.060;2023-08-30T09:11:11;17.50;99.90
4002;DHT22;2015;48.670;9.060;2023-08-30T09:13:43;17.60;99.90
4002;DHT22;2015;48.670;9.060;2023-08-30T09:16:15;17.80;99.90
4002;DHT22;2015;48.670;9.060;2023-08-30T09:19:01;17.90;99.90
4002;DHT22;2015;48.670;9.060;2023-08-30T09:21:36;17.70;99.90
4002;DHT22;2015;48.670;9.060;2023-08-30T09:24:08;17.90;99.90
4002;DHT22;2015;48.670;9.060;2023-08-30T09:26:50;18.40;99.90
4002;DHT22;2015;48.670;9.060;2023-08-30T09:29:22;19.40;99.90
4002;DHT22;2015;48.670;9.060;2023-08-30T09:31:56;20.10;99.90
4002;DHT22;2015;48.670;9.060;2023-08-30T09:34:28;21.00;99.90
4002;DHT22;2015;48.670;9.060;2023-08-30T09:37:00;21.40;99.90
4002;DHT22;2015;48.670;9.060;2023-08-30T09:39:37;21.70;99.90
4002;DHT22;2015;48.670;9.060;2023-08-30T09:42:19;22.10;99.90
4002;DHT22;2015;48.670;9.060;2023-08-30T09:44:51;22.50;99.90
4002;DHT22;2015;48.670;9.060;2023-08-30T09:47:27;22.60;99.90
4002;DHT22;2015;48.670;9.060;2023-08-30T09:50:02;23.00;99.90
4002;DHT22;2015;48.670;9.060;2023-08-30T09:52:35;22.90;99.90
4002;DHT22;2015;48.670;9.060;2023-08-30T09:55:08;23.30;99.90
4002;DHT22;2015;48.670;9.060;2023-08-30T09:57:42;23.40;99.90
4002;DHT22;2015;48.670;9.060;2023-08-30T10:00:15;23.50;99.90
4002;DHT22;2015;48.670;9.060;2023-08-30T10:02:47;23.60;99.90
4002;DHT22;2015;48.670;9.060;2023-08-30T10:05:39;23.60;99.90
4002;DHT22;2015;48.670;9.060;2023-08-30T10:08:16;23.70;99.90
4002;DHT22;2015;48.670;9.060;2023-08-30T10:10:50;23.60;99.90
4002;DHT22;2015;48.670;9.060;2023-08-30T10:13:22;24.20;99.90
4002;DHT22;2015;48.670;9.060;2023-08-30T10:16:01;24.20;99.90
4002;DHT22;2015;48.670;9.060;2023-08-30T10:18:37;24.30;99.90
4002;DHT22;2015;48.670;9.060;2023-08-30T10:21:20;24.60;99.90
4002;DHT22;2015;48.670;9.060;2023-08-30T10:23:54;24.90;99.90
4002;DHT22;2015;48.670;9.060;2023-08-30T10:26:28;25.10;99.90
4002;DHT22;2015;48.670;9.060;2023-08-30T10:29:01;25.30;99.90
4002;DHT22;2015;48.670;9.060;2023-08-30T10:31:34;25.60;99.90
4002;DHT22;2015;48.670;9.060;2023-08-30T10:34:16;26.00;99.90
4002;DHT22;2015;48.670;9.060;2023-08-30T10:36:59;26.30;99.90
4002;DHT22;2015;48.670;9.060;2023-08-30T10:39:36;25.90;99.90
4002;DHT22;2015;48.670;9.060;2023-08-30T10:42:13;25.00;99.90
4002;DHT22;2015;48.670;9.060;2023-08-30T10:44:49;24.60;99.90
4002;DHT22;2015;48.670;9.060;2023-08-30T10:47:36;24.80;99.90
4002;DHT22;2015;48.670;9.060;2023-08-30T10:50:11;24.60;99.90
4002;DHT22;2015;48.670;9.060;2023-08-30T10:52:43;24.60;99.90
4002;DHT22;2015;48.670;9.060;2023-08-30T10:55:26;25.30;99.90
4002;DHT22;2015;48.670;9.060;2023-08-30T10:58:03;25.50;99.90
4002;DHT22;2015;48.670;9.060;2023-08-30T11:00:36;25.40;99.90
4002;DHT22;2015;48.670;9.060;2023-08-30T11:03:10;25.00;99.90
4002;DHT22;2015;48.670;9.060;2023-08-30T11:05:43;24.60;99.90
4002;DHT22;2015;48.670;9.060;2023-08-30T11:08:16;24.60;99.90
4002;DHT22;2015;48.670;9.060;2023-08-30T11:10:47;24.00;99.90
4002;DHT22;2015;48.670;9.060;2023-08-30T11:13:19;23.70;99.90
4002;DHT22;2015;48.670;9.060;2023-08-30T11:15:53;23.70;99.90
4002;DHT22;2015;48.670;9.060;2023-08-30T11:18:25;24.00;99.90
4002;DHT22;2015;48.670;9.060;2023-08-30T11:21:01;24.30;99.90
4002;DHT22;2015;48.670;9.060;2023-08-30T11:23:33;24.60;99.90
4002;DHT22;2015;48.670;9.060;2023-08-30T11:26:07;24.70;99.90
4002;DHT22;2015;48.670;9.060;2023-08-30T11:28:42;24.40;99.90
4002;DHT22;2015;48.670;9.060;2023-08-30T11:31:26;23.60;99.90
4002;DHT22;2015;48.670;9.060;2023-08-30T11:33:59;22.80;99.90
4002;DHT22;2015;48.670;9.060;2023-08-30T11:36:32;22.40;99.90
4002;DHT22;2015;48.670;9.060;2023-08-30T11:39:07;22.20;99.90
4002;DHT22;2015;48.670;9.060;2023-08-30T11:41:38;21.90;99.90
4002;DHT22;2015;48.670;9.060;2023-08-30T11:44:11;21.60;99.90
4002;DHT22;2015;48.670;9.060;2023-08-30T11:46:43;21.10;99.90
4002;DHT22;2015;48.670;9.060;2023-08-30T11:49:16;20.20;99.90
4002;DHT22;2015;48.670;9.060;2023-08-30T11:51:48;19.10;99.90
4002;DHT22;2015;48.670;9.060;2023-08-30T11:54:20;18.30;99.90
4002;DHT22;2015;48.670;9.060;2023-08-30T11:56:52;17.70;99.90
4002;DHT22;2015;48.670;9.060;2023-08-30T11:59:24;17.30;99.90
4002;DHT22;2015;48.670;9.060;2023-08-30T12:01:56;16.90;99.90
4002;DHT22;2015;48.670;9.060;2023-08-30T12:04:27;16.40;99.90
4002;DHT22;2015;48.670;9.060;2023-08-30T12:06:59;16.10;99.90
4002;DHT22;2015;48.670;9.060;2023-08-30T12:09:31;15.90;99.90
4002;DHT22;2015;48.670;9.060;2023-08-30T12:12:10;15.90;99.90
4002;DHT22;2015;48.670;9.060;2023-08-30T12:14:45;16.00;99.90
4002;DHT22;2015;48.670;9.060;2023-08-30T12:17:16;16.00;99.90
4002;DHT22;2015;48.670;9.060;2023-08-30T12:19:58;16.10;99.90
4002;DHT22;2015;48.670;9.060;2023-08-30T12:22:37;16.20;99.90
4002;DHT22;2015;48.670;9.060;2023-08-30T12:25:17;16.30;99.90
4002;DHT22;2015;48.670;9.060;2023-08-30T12:27:49;16.40;99.90
4002;DHT22;2015;48.670;9.060;2023-08-30T12:30:21;16.50;99.90
4002;DHT22;2015;48.670;9.060;2023-08-30T12:33:00;16.50;99.90
4002;DHT22;2015;48.670;9.060;2023-08-30T12:35:35;16.60;99.90
4002;DHT22;2015;48.670;9.060;2023-08-30T12:38:07;16.60;99.90
4002;DHT22;2015;48.670;9.060;2023-08-30T12:40:40;16.70;99.90
4002;DHT22;2015;48.670;9.060;2023-08-30T12:43:16;16.60;99.90
4002;DHT22;2015;48.670;9.060;2023-08-30T12:45:48;16.70;99.90
4002;DHT22;2015;48.670;9.060;2023-08-30T12:48:20;16.70;99.90
4002;DHT22;2015;48.670;9.060;2023-08-30T12:50:52;16.80;99.90
4002;DHT22;2015;48.670;9.060;2023-08-30T12:53:24;16.80;99.90
4002;DHT22;2015;48.670;9.060;2023-08-30T12:55:56;16.80;99.90
4002;DHT22;2015;48.670;9.060;2023-08-30T12:58:27;16.70;99.90
4002;DHT22;2015;48.670;9.060;2023-08-30T13:00:59;16.80;99.90
4002;DHT22;2015;48.670;9.060;2023-08-30T13:03:31;16.90;99.90
4002;DHT22;2015;48.670;9.060;2023-08-30T13:06:03;17.00;99.90
4002;DHT22;2015;48.670;9.060;2023-08-30T13:08:35;17.10;99.90
4002;DHT22;2015;48.670;9.060;2023-08-30T13:11:07;17.30;99.90
4002;DHT22;2015;48.670;9.060;2023-08-30T13:13:38;17.40;99.90
4002;DHT22;2015;48.670;9.060;2023-08-30T13:16:10;17.50;99.90
4002;DHT22;2015;48.670;9.060;2023-08-30T13:18:42;17.60;99.90
4002;DHT22;2015;48.670;9.060;2023-08-30T13:21:14;17.80;99.90
4002;DHT22;2015;48.670;9.060;2023-08-30T13:23:47;18.00;99.90
4002;DHT22;2015;48.670;9.060;2023-08-30T13:26:19;18.10;99.90
4002;DHT22;2015;48.670;9.060;2023-08-30T13:28:51;18.40;99.90
4002;DHT22;2015;48.670;9.060;2023-08-30T13:31:23;18.50;99.90
4002;DHT22;2015;48.670;9.060;2023-08-30T13:33:55;18.60;99.90
4002;DHT22;2015;48.670;9.060;2023-08-30T13:36:27;18.60;99.90
4002;DHT22;2015;48.670;9.060;2023-08-30T13:39:02;18.70;99.90
4002;DHT22;2015;48.670;9.060;2023-08-30T13:41:35;18.90;99.90
4002;DHT22;2015;48.670;9.060;2023-08-30T13:44:07;19.00;99.90
4002;DHT22;2015;48.670;9.060;2023-08-30T13:46:39;19.00;99.90
4002;DHT22;2015;48.670;9.060;2023-08-30T13:49:11;18.90;99.90
4002;DHT22;2015;48.670;9.060;2023-08-30T13:51:42;18.90;99.90
4002;DHT22;2015;48.670;9.060;2023-08-30T13:54:14;19.00;99.90
4002;DHT22;2015;48.670;9.060;2023-08-30T13:56:46;19.00;99.90
4002;DHT22;2015;48.670;9.060;2023-08-30T13:59:18;19.00;99.90
4002;DHT22;2015;48.670;9.060;2023-08-30T14:01:49;19.00;99.90
4002;DHT22;2015;48.670;9.060;2023-08-30T14:04:21;19.20;99.90
4002;DHT22;2015;48.670;9.060;2023-08-30T14:06:53;19.30;99.90
4002;DHT22;2015;48.670;9.060;2023-08-30T14:09:25;19.30;99.90
4002;DHT22;2015;48.670;9.060;2023-08-30T14:11:56;19.30;99.90
4002;DHT22;2015;48.670;9.060;2023-08-30T14:14:28;19.20;99.90
4002;DHT22;2015;48.670;9.060;2023-08-30T14:17:00;19.10;99.90
4002;DHT22;2015;48.670;9.060;2023-08-30T14:19:34;19.10;99.90
4002;DHT22;2015;48.670;9.060;2023-08-30T14:22:06;19.20;99.90
4002;DHT22;2015;48.670;9.060;2023-08-30T14:24:38;19.10;99.90
4002;DHT22;2015;48.670;9.060;2023-08-30T14:27:28;19.10;99.90
4002;DHT22;2015;48.670;9.060;2023-08-30T14:30:00;19.10;99.90
4002;DHT22;2015;48.670;9.060;2023-08-30T14:32:32;19.20;99.90
4002;DHT22;2015;48.670;9.060;2023-08-30T14:35:04;19.30;99.90
4002;DHT22;2015;48.670;9.060;2023-08-30T14:37:36;19.20;99.90
4002;DHT22;2015;48.670;9.060;2023-08-30T14:40:08;19.20;99.90
4002;DHT22;2015;48.670;9.060;2023-08-30T14:42:40;19.10;99.90
4002;DHT22;2015;48.670;9.060;2023-08-30T14:45:12;19.00;99.90
4002;DHT22;2015;48.670;9.060;2023-08-30T14:47:43;18.90;99.90
4002;DHT22;2015;48.670;9.060;2023-08-30T14:50:15;18.90;99.90
4002;DHT22;2015;48.670;9.060;2023-08-30T14:52:47;18.90;99.90
4002;DHT22;2015;48.670;9.060;2023-08-30T14:55:19;18.90;99.90
4002;DHT22;2015;48.670;9.060;2023-08-30T14:57:51;18.90;99.90
4002;DHT22;2015;48.670;9.060;2023-08-30T15:00:23;18.90;99.90
4002;DHT22;2015;48.670;9.060;2023-08-30T15:02:54;18.80;99.90
4002;DHT22;2015;48.670;9.060;2023-08-30T15:05:26;18.80;99.90
4002;DHT22;2015;48.670;9.060;2023-08-30T15:07:58;18.80;99.90
4002;DHT22;2015;48.670;9.060;2023-08-30T15:10:30;18.80;99.90
4002;DHT22;2015;48.670;9.060;2023-08-30T15:13:03;18.80;99.90
4002;DHT22;2015;48.670;9.060;2023-08-30T15:15:36;18.80;99.90
4002;DHT22;2015;48.670;9.060;2023-08-30T15:18:08;18.80;99.90
4002;DHT22;2015;48.670;9.060;2023-08-30T15:20:40;18.90;99.90
4002;DHT22;2015;48.670;9.060;2023-08-30T15:23:13;19.00;99.90
4002;DHT22;2015;48.670;9.060;2023-08-30T15:25:51;19.10;99.90
4002;DHT22;2015;48.670;9.060;2023-08-30T15:28:22;19.10;99.90
4002;DHT22;2015;48.670;9.060;2023-08-30T15:30:54;19.00;99.90
4002;DHT22;2015;48.670;9.060;2023-08-30T15:33:26;18.90;99.90
4002;DHT22;2015;48.670;9.060;2023-08-30T15:35:59;18.80;99.90
4002;DHT22;2015;48.670;9.060;2023-08-30T15:38:31;18.80;99.90
4002;DHT22;2015;48.670;9.060;2023-08-30T15:41:08;18.80;99.90
4002;DHT22;2015;48.670;9.060;2023-08-30T15:43:41;18.80;99.90
4002;DHT22;2015;48.670;9.060;2023-08-30T15:46:13;18.90;99.90
4002;DHT22;2015;48.670;9.060;2023-08-30T15:48:45;19.00;99.90
4002;DHT22;2015;48.670;9.060;2023-08-30T15:51:17;19.10;99.90
4002;DHT22;2015;48.670;9.060;2023-08-30T15:53:55;19.10;99.90
4002;DHT22;2015;48.670;9.060;2023-08-30T15:56:27;19.10;99.90
4002;DHT22;2015;48.670;9.060;2023-08-30T15:59:00;19.20;99.90
4002;DHT22;2015;48.670;9.060;2023-08-30T16:01:31;19.10;99.90
4002;DHT22;2015;48.670;9.060;2023-08-30T16:04:03;19.00;99.90
4002;DHT22;2015;48.670;9.060;2023-08-30T16:06:35;18.90;99.90
4002;DHT22;2015;48.670;9.060;2023-08-30T16:09:07;18.80;99.90
4002;DHT22;2015;48.670;9.060;2023-08-30T16:11:39;18.70;99.90
4002;DHT22;2015;48.670;9.060;2023-08-30T16:14:11;18.60;99.90
4002;DHT22;2015;48.670;9.060;2023-08-30T16:16:43;18.60;99.90
4002;DHT22;2015;48.670;9.060;2023-08-30T16:19:15;18.70;99.90
4002;DHT22;2015;48.670;9.060;2023-08-30T16:21:46;18.60;99.90
4002;DHT22;2015;48.670;9.060;2023-08-30T16:24:23;18.60;99.90
4002;DHT22;2015;48.670;9.060;2023-08-30T16:26:57;18.50;99.90
4002;DHT22;2015;48.670;9.060;2023-08-30T16:29:31;18.40;99.90
4002;DHT22;2015;48.670;9.060;2023-08-30T16:32:03;18.30;99.90
4002;DHT22;2015;48.670;9.060;2023-08-30T16:34:36;18.10;99.90
4002;DHT22;2015;48.670;9.060;2023-08-30T16:37:10;18.10;99.90
4002;DHT22;2015;48.670;9.060;2023-08-30T16:39:42;18.00;99.90
4002;DHT22;2015;48.670;9.060;2023-08-30T16:42:13;17.90;99.90
4002;DHT22;2015;48.670;9.060;2023-08-30T16:44:45;17.80;99.90
4002;DHT22;2015;48.670;9.060;2023-08-30T16:47:17;17.70;99.90
4002;DHT22;2015;48.670;9.060;2023-08-30T16:49:49;17.60;99.90
4002;DHT22;2015;48.670;9.060;2023-08-30T16:52:21;17.50;99.90