sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
39219;DHT22;24934;52.752;6.964;2023-12-20T00:00:48;4.40;99.90
39219;DHT22;24934;52.752;6.964;2023-12-20T00:03:14;4.40;99.90
39219;DHT22;24934;52.752;6.964;2023-12-20T00:05:39;4.50;99.90
39219;DHT22;24934;52.752;6.964;2023-12-20T00:08:06;4.50;99.90
39219;DHT22;24934;52.752;6.964;2023-12-20T00:10:32;4.50;99.90
39219;DHT22;24934;52.752;6.964;2023-12-20T00:12:58;4.60;99.90
39219;DHT22;24934;52.752;6.964;2023-12-20T00:15:23;4.60;99.90
39219;DHT22;24934;52.752;6.964;2023-12-20T00:17:49;4.70;99.90
39219;DHT22;24934;52.752;6.964;2023-12-20T00:20:14;4.70;99.90
39219;DHT22;24934;52.752;6.964;2023-12-20T00:22:40;4.80;99.90
39219;DHT22;24934;52.752;6.964;2023-12-20T00:25:06;4.80;99.90
39219;DHT22;24934;52.752;6.964;2023-12-20T00:27:32;4.80;99.90
39219;DHT22;24934;52.752;6.964;2023-12-20T00:29:57;4.80;99.90
39219;DHT22;24934;52.752;6.964;2023-12-20T00:32:23;4.70;99.90
39219;DHT22;24934;52.752;6.964;2023-12-20T00:34:51;4.70;99.90
39219;DHT22;24934;52.752;6.964;2023-12-20T00:37:20;4.60;99.90
39219;DHT22;24934;52.752;6.964;2023-12-20T00:39:45;4.50;99.90
39219;DHT22;24934;52.752;6.964;2023-12-20T00:42:11;4.50;99.90
39219;DHT22;24934;52.752;6.964;2023-12-20T00:44:36;4.30;99.90
39219;DHT22;24934;52.752;6.964;2023-12-20T00:47:03;4.30;99.90
39219;DHT22;24934;52.752;6.964;2023-12-20T00:49:28;4.30;99.90
39219;DHT22;24934;52.752;6.964;2023-12-20T00:51:54;4.30;99.90
39219;DHT22;24934;52.752;6.964;2023-12-20T00:54:20;4.30;99.90
39219;DHT22;24934;52.752;6.964;2023-12-20T00:56:45;4.20;99.90
39219;DHT22;24934;52.752;6.964;2023-12-20T00:59:11;4.20;99.90
39219;DHT22;24934;52.752;6.964;2023-12-20T01:01:37;4.20;99.90
39219;DHT22;24934;52.752;6.964;2023-12-20T01:04:02;4.20;99.90
39219;DHT22;24934;52.752;6.964;2023-12-20T01:06:29;4.30;99.90
39219;DHT22;24934;52.752;6.964;2023-12-20T01:08:54;4.30;99.90
39219;DHT22;24934;52.752;6.964;2023-12-20T01:11:20;4.20;99.90
39219;DHT22;24934;52.752;6.964;2023-12-20T01:13:45;4.20;99.90
39219;DHT22;24934;52.752;6.964;2023-12-20T01:16:11;4.20;99.90
39219;DHT22;24934;52.752;6.964;2023-12-20T01:18:37;4.30;99.90
39219;DHT22;24934;52.752;6.964;2023-12-20T01:21:06;4.20;99.90
39219;DHT22;24934;52.752;6.964;2023-12-20T01:23:32;4.20;99.90
39219;DHT22;24934;52.752;6.964;2023-12-20T01:25:58;4.20;99.90
39219;DHT22;24934;52.752;6.964;2023-12-20T01:28:25;4.20;99.90
39219;DHT22;24934;52.752;6.964;2023-12-20T01:30:51;4.20;99.90
39219;DHT22;24934;52.752;6.964;2023-12-20T01:33:18;4.30;99.90
39219;DHT22;24934;52.752;6.964;2023-12-20T01:35:43;4.30;99.90
39219;DHT22;24934;52.752;6.964;2023-12-20T01:38:09;4.40;99.90
39219;DHT22;24934;52.752;6.964;2023-12-20T01:40:35;4.30;99.90
39219;DHT22;24934;52.752;6.964;2023-12-20T01:43:07;4.30;99.90
39219;DHT22;24934;52.752;6.964;2023-12-20T01:45:38;4.40;99.90
39219;DHT22;24934;52.752;6.964;2023-12-20T01:48:05;4.40;99.90
39219;DHT22;24934;52.752;6.964;2023-12-20T01:50:31;4.30;99.90
39219;DHT22;24934;52.752;6.964;2023-12-20T01:52:59;4.30;99.90
39219;DHT22;24934;52.752;6.964;2023-12-20T01:55:27;4.30;99.90
39219;DHT22;24934;52.752;6.964;2023-12-20T01:57:55;4.30;99.90
39219;DHT22;24934;52.752;6.964;2023-12-20T02:00:22;4.30;99.90
39219;DHT22;24934;52.752;6.964;2023-12-20T02:02:53;4.30;99.90
39219;DHT22;24934;52.752;6.964;2023-12-20T02:05:19;4.30;99.90
39219;DHT22;24934;52.752;6.964;2023-12-20T02:07:48;4.30;99.90
39219;DHT22;24934;52.752;6.964;2023-12-20T02:10:14;4.30;99.90
39219;DHT22;24934;52.752;6.964;2023-12-20T02:12:40;4.30;99.90
39219;DHT22;24934;52.752;6.964;2023-12-20T02:15:06;4.30;99.90
39219;DHT22;24934;52.752;6.964;2023-12-20T02:17:32;4.30;99.90
39219;DHT22;24934;52.752;6.964;2023-12-20T02:19:59;4.30;99.90
39219;DHT22;24934;52.752;6.964;2023-12-20T02:22:24;4.30;99.90
39219;DHT22;24934;52.752;6.964;2023-12-20T02:24:50;4.30;99.90
39219;DHT22;24934;52.752;6.964;2023-12-20T02:27:18;4.20;99.90
39219;DHT22;24934;52.752;6.964;2023-12-20T02:29:46;4.30;99.90
39219;DHT22;24934;52.752;6.964;2023-12-20T02:32:12;4.50;99.90
39219;DHT22;24934;52.752;6.964;2023-12-20T02:34:38;4.60;99.90
39219;DHT22;24934;52.752;6.964;2023-12-20T02:37:03;4.80;99.90
39219;DHT22;24934;52.752;6.964;2023-12-20T02:39:30;4.80;99.90
39219;DHT22;24934;52.752;6.964;2023-12-20T02:41:56;4.80;99.90
39219;DHT22;24934;52.752;6.964;2023-12-20T02:44:21;4.80;99.90
39219;DHT22;24934;52.752;6.964;2023-12-20T02:46:47;4.90;99.90
39219;DHT22;24934;52.752;6.964;2023-12-20T02:49:13;4.90;99.90
39219;DHT22;24934;52.752;6.964;2023-12-20T02:51:39;4.90;99.90
39219;DHT22;24934;52.752;6.964;2023-12-20T02:54:04;4.90;99.90
39219;DHT22;24934;52.752;6.964;2023-12-20T02:56:32;4.90;99.90
39219;DHT22;24934;52.752;6.964;2023-12-20T02:58:57;4.80;99.90
39219;DHT22;24934;52.752;6.964;2023-12-20T03:01:23;4.80;99.90
39219;DHT22;24934;52.752;6.964;2023-12-20T03:03:48;4.80;99.90
39219;DHT22;24934;52.752;6.964;2023-12-20T03:06:18;4.80;99.90
39219;DHT22;24934;52.752;6.964;2023-12-20T03:08:44;4.80;99.90
39219;DHT22;24934;52.752;6.964;2023-12-20T03:11:13;4.80;99.90
39219;DHT22;24934;52.752;6.964;2023-12-20T03:13:38;4.90;99.90
39219;DHT22;24934;52.752;6.964;2023-12-20T03:16:13;4.90;99.90
39219;DHT22;24934;52.752;6.964;2023-12-20T03:18:41;4.90;99.90
39219;DHT22;24934;52.752;6.964;2023-12-20T03:21:07;4.90;99.90
39219;DHT22;24934;52.752;6.964;2023-12-20T03:23:32;4.90;99.90
39219;DHT22;24934;52.752;6.964;2023-12-20T03:25:59;4.90;99.90
39219;DHT22;24934;52.752;6.964;2023-12-20T03:28:26;4.90;99.90
39219;DHT22;24934;52.752;6.964;2023-12-20T03:30:52;4.90;99.90
39219;DHT22;24934;52.752;6.964;2023-12-20T03:33:18;4.90;99.90
39219;DHT22;24934;52.752;6.964;2023-12-20T03:35:43;4.90;99.90
39219;DHT22;24934;52.752;6.964;2023-12-20T03:38:09;4.90;99.90
39219;DHT22;24934;52.752;6.964;2023-12-20T03:40:35;5.00;99.90
39219;DHT22;24934;52.752;6.964;2023-12-20T03:43:00;5.00;99.90
39219;DHT22;24934;52.752;6.964;2023-12-20T03:45:26;5.00;99.90
39219;DHT22;24934;52.752;6.964;2023-12-20T03:47:52;5.00;99.90
39219;DHT22;24934;52.752;6.964;2023-12-20T03:50:22;5.10;99.90
39219;DHT22;24934;52.752;6.964;2023-12-20T03:52:48;5.10;99.90
39219;DHT22;24934;52.752;6.964;2023-12-20T03:55:15;5.10;99.90
39219;DHT22;24934;52.752;6.964;2023-12-20T03:57:40;5.00;99.90
39219;DHT22;24934;52.752;6.964;2023-12-20T04:00:07;5.00;99.90
39219;DHT22;24934;52.752;6.964;2023-12-20T04:02:37;5.00;99.90
39219;DHT22;24934;52.752;6.964;2023-12-20T04:05:03;5.00;99.90
39219;DHT22;24934;52.752;6.964;2023-12-20T04:07:29;5.00;99.90
39219;DHT22;24934;52.752;6.964;2023-12-20T04:09:55;5.00;99.90
39219;DHT22;24934;52.752;6.964;2023-12-20T04:12:22;5.00;99.90
39219;DHT22;24934;52.752;6.964;2023-12-20T04:14:48;5.00;99.90
39219;DHT22;24934;52.752;6.964;2023-12-20T04:17:15;5.00;99.90
39219;DHT22;24934;52.752;6.964;2023-12-20T04:19:42;5.00;99.90
39219;DHT22;24934;52.752;6.964;2023-12-20T04:22:07;5.00;99.90
39219;DHT22;24934;52.752;6.964;2023-12-20T04:24:33;5.10;99.90
39219;DHT22;24934;52.752;6.964;2023-12-20T04:26:59;5.10;99.90
39219;DHT22;24934;52.752;6.964;2023-12-20T04:29:24;5.10;99.90
39219;DHT22;24934;52.752;6.964;2023-12-20T04:31:50;5.10;99.90
39219;DHT22;24934;52.752;6.964;2023-12-20T04:34:18;5.10;99.90
39219;DHT22;24934;52.752;6.964;2023-12-20T04:36:44;5.10;99.90
39219;DHT22;24934;52.752;6.964;2023-12-20T04:39:13;5.10;99.90
39219;DHT22;24934;52.752;6.964;2023-12-20T04:41:40;5.10;99.90
39219;DHT22;24934;52.752;6.964;2023-12-20T04:44:06;5.10;99.90
39219;DHT22;24934;52.752;6.964;2023-12-20T04:46:32;5.20;99.90
39219;DHT22;24934;52.752;6.964;2023-12-20T04:48:57;5.30;99.90
39219;DHT22;24934;52.752;6.964;2023-12-20T04:51:23;5.30;99.90
39219;DHT22;24934;52.752;6.964;2023-12-20T04:53:49;5.30;99.90
39219;DHT22;24934;52.752;6.964;2023-12-20T04:56:14;5.30;99.90
39219;DHT22;24934;52.752;6.964;2023-12-20T04:58:40;5.30;99.90
39219;DHT22;24934;52.752;6.964;2023-12-20T05:01:08;5.30;99.90
39219;DHT22;24934;52.752;6.964;2023-12-20T05:03:33;5.30;99.90
39219;DHT22;24934;52.752;6.964;2023-12-20T05:05:59;5.30;99.90
39219;DHT22;24934;52.752;6.964;2023-12-20T05:08:25;5.30;99.90
39219;DHT22;24934;52.752;6.964;2023-12-20T05:10:56;5.40;99.90
39219;DHT22;24934;52.752;6.964;2023-12-20T05:13:22;5.40;99.90
39219;DHT22;24934;52.752;6.964;2023-12-20T05:15:48;5.40;99.90
39219;DHT22;24934;52.752;6.964;2023-12-20T05:18:13;5.40;99.90
39219;DHT22;24934;52.752;6.964;2023-12-20T05:20:39;5.40;99.90
39219;DHT22;24934;52.752;6.964;2023-12-20T05:23:05;5.50;99.90
39219;DHT22;24934;52.752;6.964;2023-12-20T05:25:31;5.50;99.90
39219;DHT22;24934;52.752;6.964;2023-12-20T05:27:57;5.50;99.90
39219;DHT22;24934;52.752;6.964;2023-12-20T05:30:23;5.40;99.90
39219;DHT22;24934;52.752;6.964;2023-12-20T05:32:48;5.50;99.90
39219;DHT22;24934;52.752;6.964;2023-12-20T05:35:14;5.50;99.90
39219;DHT22;24934;52.752;6.964;2023-12-20T05:37:41;5.50;99.90
39219;DHT22;24934;52.752;6.964;2023-12-20T05:40:07;5.60;99.90
39219;DHT22;24934;52.752;6.964;2023-12-20T05:42:36;5.60;99.90
39219;DHT22;24934;52.752;6.964;2023-12-20T05:45:02;5.70;99.90
39219;DHT22;24934;52.752;6.964;2023-12-20T05:47:27;5.70;99.90
39219;DHT22;24934;52.752;6.964;2023-12-20T05:49:53;5.70;99.90
39219;DHT22;24934;52.752;6.964;2023-12-20T05:52:19;5.70;99.90
39219;DHT22;24934;52.752;6.964;2023-12-20T05:54:44;5.70;99.90
39219;DHT22;24934;52.752;6.964;2023-12-20T05:57:10;5.80;99.90
39219;DHT22;24934;52.752;6.964;2023-12-20T05:59:36;5.80;99.90
39219;DHT22;24934;52.752;6.964;2023-12-20T06:02:03;5.80;99.90
39219;DHT22;24934;52.752;6.964;2023-12-20T06:04:30;5.80;99.90
39219;DHT22;24934;52.752;6.964;2023-12-20T06:06:55;5.80;99.90
39219;DHT22;24934;52.752;6.964;2023-12-20T06:09:21;5.80;99.90
39219;DHT22;24934;52.752;6.964;2023-12-20T06:11:47;5.80;99.90
39219;DHT22;24934;52.752;6.964;2023-12-20T06:14:12;5.80;99.90
39219;DHT22;24934;52.752;6.964;2023-12-20T06:16:38;5.90;99.90
39219;DHT22;24934;52.752;6.964;2023-12-20T06:19:04;5.90;99.90
39219;DHT22;24934;52.752;6.964;2023-12-20T06:21:30;5.90;99.90
39219;DHT22;24934;52.752;6.964;2023-12-20T06:23:59;5.90;99.90
39219;DHT22;24934;52.752;6.964;2023-12-20T06:26:25;5.90;99.90
39219;DHT22;24934;52.752;6.964;2023-12-20T06:28:50;5.90;99.90
39219;DHT22;24934;52.752;6.964;2023-12-20T06:31:16;6.00;99.90
39219;DHT22;24934;52.752;6.964;2023-12-20T06:33:43;6.00;99.90
39219;DHT22;24934;52.752;6.964;2023-12-20T06:36:11;6.00;99.90
39219;DHT22;24934;52.752;6.964;2023-12-20T06:38:37;5.90;99.90
39219;DHT22;24934;52.752;6.964;2023-12-20T06:41:04;6.00;99.90
39219;DHT22;24934;52.752;6.964;2023-12-20T06:43:29;6.00;99.90
39219;DHT22;24934;52.752;6.964;2023-12-20T06:45:56;6.00;99.90
39219;DHT22;24934;52.752;6.964;2023-12-20T06:48:22;6.00;99.90
39219;DHT22;24934;52.752;6.964;2023-12-20T06:50:48;6.10;99.90
39219;DHT22;24934;52.752;6.964;2023-12-20T06:53:14;6.10;99.90
39219;DHT22;24934;52.752;6.964;2023-12-20T06:55:39;6.10;99.90
39219;DHT22;24934;52.752;6.964;2023-12-20T06:58:08;6.10;99.90
39219;DHT22;24934;52.752;6.964;2023-12-20T07:00:34;6.10;99.90
39219;DHT22;24934;52.752;6.964;2023-12-20T07:03:00;6.10;99.90
39219;DHT22;24934;52.752;6.964;2023-12-20T07:05:25;6.10;99.90
39219;DHT22;24934;52.752;6.964;2023-12-20T07:07:52;6.10;99.90
39219;DHT22;24934;52.752;6.964;2023-12-20T07:10:17;6.10;99.90
39219;DHT22;24934;52.752;6.964;2023-12-20T07:12:43;6.10;99.90
39219;DHT22;24934;52.752;6.964;2023-12-20T07:15:09;6.10;99.90
39219;DHT22;24934;52.752;6.964;2023-12-20T07:17:35;6.10;99.90
39219;DHT22;24934;52.752;6.964;2023-12-20T07:20:00;6.10;99.90
39219;DHT22;24934;52.752;6.964;2023-12-20T07:22:33;6.10;99.90
39219;DHT22;24934;52.752;6.964;2023-12-20T07:24:59;6.10;99.90
39219;DHT22;24934;52.752;6.964;2023-12-20T07:27:25;6.20;99.90
39219;DHT22;24934;52.752;6.964;2023-12-20T07:29:51;6.10;99.90
39219;DHT22;24934;52.752;6.964;2023-12-20T07:32:16;6.20;99.90
39219;DHT22;24934;52.752;6.964;2023-12-20T07:34:42;6.20;99.90
39219;DHT22;24934;52.752;6.964;2023-12-20T07:37:08;6.20;99.90
39219;DHT22;24934;52.752;6.964;2023-12-20T07:39:36;6.20;99.90
39219;DHT22;24934;52.752;6.964;2023-12-20T07:42:01;6.20;99.90
39219;DHT22;24934;52.752;6.964;2023-12-20T07:44:27;6.30;99.90
39219;DHT22;24934;52.752;6.964;2023-12-20T07:46:52;6.30;99.90
39219;DHT22;24934;52.752;6.964;2023-12-20T07:49:19;6.30;99.90
39219;DHT22;24934;52.752;6.964;2023-12-20T07:51:44;6.30;99.90
39219;DHT22;24934;52.752;6.964;2023-12-20T07:54:13;6.30;99.90
39219;DHT22;24934;52.752;6.964;2023-12-20T07:56:39;6.30;99.90
39219;DHT22;24934;52.752;6.964;2023-12-20T07:59:05;6.30;99.90
39219;DHT22;24934;52.752;6.964;2023-12-20T08:01:31;6.30;99.90
39219;DHT22;24934;52.752;6.964;2023-12-20T08:03:56;6.40;99.90
39219;DHT22;24934;52.752;6.964;2023-12-20T08:06:22;6.40;99.90
39219;DHT22;24934;52.752;6.964;2023-12-20T08:08:48;6.40;99.90
39219;DHT22;24934;52.752;6.964;2023-12-20T08:11:13;6.30;99.90
39219;DHT22;24934;52.752;6.964;2023-12-20T08:13:39;6.30;99.90
39219;DHT22;24934;52.752;6.964;2023-12-20T08:16:05;6.30;99.90
39219;DHT22;24934;52.752;6.964;2023-12-20T08:18:31;6.40;99.90
39219;DHT22;24934;52.752;6.964;2023-12-20T08:20:56;6.40;99.90
39219;DHT22;24934;52.752;6.964;2023-12-20T08:23:22;6.40;99.90
39219;DHT22;24934;52.752;6.964;2023-12-20T08:25:47;6.40;99.90
39219;DHT22;24934;52.752;6.964;2023-12-20T08:28:14;6.40;99.90
39219;DHT22;24934;52.752;6.964;2023-12-20T08:30:39;6.40;99.90
39219;DHT22;24934;52.752;6.964;2023-12-20T08:33:06;6.40;99.90
39219;DHT22;24934;52.752;6.964;2023-12-20T08:35:36;6.40;99.90
39219;DHT22;24934;52.752;6.964;2023-12-20T08:38:02;6.50;99.90
39219;DHT22;24934;52.752;6.964;2023-12-20T08:40:31;6.50;99.90
39219;DHT22;24934;52.752;6.964;2023-12-20T08:42:57;6.60;99.90
39219;DHT22;24934;52.752;6.964;2023-12-20T08:45:23;6.60;99.90
39219;DHT22;24934;52.752;6.964;2023-12-20T08:47:50;6.70;99.90
39219;DHT22;24934;52.752;6.964;2023-12-20T08:50:15;6.70;99.90
39219;DHT22;24934;52.752;6.964;2023-12-20T08:52:41;6.70;99.90
39219;DHT22;24934;52.752;6.964;2023-12-20T08:55:07;6.70;99.90
39219;DHT22;24934;52.752;6.964;2023-12-20T08:57:33;6.70;99.90
39219;DHT22;24934;52.752;6.964;2023-12-20T08:59:59;6.80;99.90
39219;DHT22;24934;52.752;6.964;2023-12-20T09:02:25;6.80;99.90
39219;DHT22;24934;52.752;6.964;2023-12-20T09:04:50;6.80;99.90
39219;DHT22;24934;52.752;6.964;2023-12-20T09:09:48;6.80;99.90
39219;DHT22;24934;52.752;6.964;2023-12-20T09:12:14;6.80;99.90
39219;DHT22;24934;52.752;6.964;2023-12-20T09:14:39;6.80;99.90
39219;DHT22;24934;52.752;6.964;2023-12-20T09:17:07;6.80;99.90
39219;DHT22;24934;52.752;6.964;2023-12-20T09:19:34;6.90;99.90
39219;DHT22;24934;52.752;6.964;2023-12-20T09:22:00;7.00;99.90
39219;DHT22;24934;52.752;6.964;2023-12-20T09:24:26;7.00;99.90
39219;DHT22;24934;52.752;6.964;2023-12-20T09:26:51;7.00;99.90
39219;DHT22;24934;52.752;6.964;2023-12-20T09:29:17;7.00;99.90
39219;DHT22;24934;52.752;6.964;2023-12-20T09:31:44;7.00;99.90
39219;DHT22;24934;52.752;6.964;2023-12-20T09:34:15;7.10;99.90
39219;DHT22;24934;52.752;6.964;2023-12-20T09:36:41;7.10;99.90
39219;DHT22;24934;52.752;6.964;2023-12-20T09:39:12;7.20;99.90
39219;DHT22;24934;52.752;6.964;2023-12-20T09:41:43;7.20;99.90
39219;DHT22;24934;52.752;6.964;2023-12-20T09:44:16;7.20;99.90
39219;DHT22;24934;52.752;6.964;2023-12-20T09:46:45;7.30;99.90
39219;DHT22;24934;52.752;6.964;2023-12-20T09:49:13;7.40;99.90
39219;DHT22;24934;52.752;6.964;2023-12-20T09:51:39;7.40;99.90
39219;DHT22;24934;52.752;6.964;2023-12-20T09:54:06;7.50;99.90
39219;DHT22;24934;52.752;6.964;2023-12-20T09:56:31;7.60;99.90
39219;DHT22;24934;52.752;6.964;2023-12-20T09:58:57;7.60;99.90
39219;DHT22;24934;52.752;6.964;2023-12-20T10:01:23;7.70;99.90
39219;DHT22;24934;52.752;6.964;2023-12-20T10:03:51;7.70;99.90
39219;DHT22;24934;52.752;6.964;2023-12-20T10:06:19;7.80;99.90
39219;DHT22;24934;52.752;6.964;2023-12-20T10:08:45;7.70;99.90
39219;DHT22;24934;52.752;6.964;2023-12-20T10:11:11;7.60;99.90
39219;DHT22;24934;52.752;6.964;2023-12-20T10:13:43;7.40;99.90
39219;DHT22;24934;52.752;6.964;2023-12-20T10:16:09;7.10;99.90
39219;DHT22;24934;52.752;6.964;2023-12-20T10:18:35;6.80;99.90
39219;DHT22;24934;52.752;6.964;2023-12-20T10:21:01;6.60;99.90
39219;DHT22;24934;52.752;6.964;2023-12-20T10:23:27;6.50;99.90
39219;DHT22;24934;52.752;6.964;2023-12-20T10:25:59;6.40;99.90
39219;DHT22;24934;52.752;6.964;2023-12-20T10:28:32;6.30;99.90
39219;DHT22;24934;52.752;6.964;2023-12-20T10:30:59;6.20;99.90
39219;DHT22;24934;52.752;6.964;2023-12-20T10:33:26;6.10;99.90
39219;DHT22;24934;52.752;6.964;2023-12-20T10:35:53;6.10;99.90
39219;DHT22;24934;52.752;6.964;2023-12-20T10:38:19;6.00;99.90
39219;DHT22;24934;52.752;6.964;2023-12-20T10:40:49;6.00;99.90
39219;DHT22;24934;52.752;6.964;2023-12-20T10:43:21;6.00;99.90
39219;DHT22;24934;52.752;6.964;2023-12-20T10:45:51;5.90;99.90
39219;DHT22;24934;52.752;6.964;2023-12-20T10:48:18;5.90;99.90
39219;DHT22;24934;52.752;6.964;2023-12-20T10:50:44;5.90;99.90
39219;DHT22;24934;52.752;6.964;2023-12-20T10:53:13;5.80;99.90
39219;DHT22;24934;52.752;6.964;2023-12-20T10:55:40;5.80;99.90
39219;DHT22;24934;52.752;6.964;2023-12-20T10:58:08;5.80;99.90
39219;DHT22;24934;52.752;6.964;2023-12-20T11:00:38;5.80;99.90
39219;DHT22;24934;52.752;6.964;2023-12-20T11:03:08;5.90;99.90
39219;DHT22;24934;52.752;6.964;2023-12-20T11:05:46;5.90;99.90
39219;DHT22;24934;52.752;6.964;2023-12-20T11:11:10;6.00;99.90
39219;DHT22;24934;52.752;6.964;2023-12-20T11:13:49;6.10;99.90
39219;DHT22;24934;52.752;6.964;2023-12-20T11:16:19;6.00;99.90
39219;DHT22;24934;52.752;6.964;2023-12-20T11:18:45;6.10;99.90
39219;DHT22;24934;52.752;6.964;2023-12-20T11:21:13;6.10;99.90
39219;DHT22;24934;52.752;6.964;2023-12-20T11:23:42;6.10;99.90
39219;DHT22;24934;52.752;6.964;2023-12-20T11:26:08;6.10;99.90
39219;DHT22;24934;52.752;6.964;2023-12-20T11:28:33;6.20;99.90
39219;DHT22;24934;52.752;6.964;2023-12-20T11:31:01;6.10;99.90
39219;DHT22;24934;52.752;6.964;2023-12-20T11:33:35;6.20;99.90
39219;DHT22;24934;52.752;6.964;2023-12-20T11:36:01;6.20;99.90
39219;DHT22;24934;52.752;6.964;2023-12-20T11:38:35;6.20;99.90
39219;DHT22;24934;52.752;6.964;2023-12-20T11:41:01;6.20;99.90
39219;DHT22;24934;52.752;6.964;2023-12-20T11:43:36;6.20;99.90
39219;DHT22;24934;52.752;6.964;2023-12-20T11:46:05;6.30;99.90
39219;DHT22;24934;52.752;6.964;2023-12-20T11:48:35;6.30;99.90
39219;DHT22;24934;52.752;6.964;2023-12-20T11:51:01;6.40;99.90
39219;DHT22;24934;52.752;6.964;2023-12-20T11:53:26;6.50;99.90
39219;DHT22;24934;52.752;6.964;2023-12-20T11:55:54;6.50;99.90
39219;DHT22;24934;52.752;6.964;2023-12-20T11:58:20;6.60;99.90
39219;DHT22;24934;52.752;6.964;2023-12-20T12:00:45;6.60;99.90
39219;DHT22;24934;52.752;6.964;2023-12-20T12:03:14;6.60;99.90
39219;DHT22;24934;52.752;6.964;2023-12-20T12:05:40;6.70;99.90
39219;DHT22;24934;52.752;6.964;2023-12-20T12:08:06;6.60;99.90
39219;DHT22;24934;52.752;6.964;2023-12-20T12:10:33;6.60;99.90
39219;DHT22;24934;52.752;6.964;2023-12-20T12:13:01;6.60;99.90
39219;DHT22;24934;52.752;6.964;2023-12-20T12:15:27;6.60;99.90
39219;DHT22;24934;52.752;6.964;2023-12-20T12:17:53;6.60;99.90
39219;DHT22;24934;52.752;6.964;2023-12-20T12:20:20;6.60;99.90
39219;DHT22;24934;52.752;6.964;2023-12-20T12:22:46;6.60;99.90
39219;DHT22;24934;52.752;6.964;2023-12-20T12:25:16;6.70;99.90
39219;DHT22;24934;52.752;6.964;2023-12-20T12:27:42;6.80;99.90
39219;DHT22;24934;52.752;6.964;2023-12-20T12:30:09;6.80;99.90
39219;DHT22;24934;52.752;6.964;2023-12-20T12:32:35;6.90;99.90
39219;DHT22;24934;52.752;6.964;2023-12-20T12:35:07;6.90;99.90
39219;DHT22;24934;52.752;6.964;2023-12-20T12:37:38;6.90;99.90
39219;DHT22;24934;52.752;6.964;2023-12-20T12:40:10;6.90;99.90
39219;DHT22;24934;52.752;6.964;2023-12-20T12:42:39;6.80;99.90
39219;DHT22;24934;52.752;6.964;2023-12-20T12:45:06;6.80;99.90
39219;DHT22;24934;52.752;6.964;2023-12-20T12:47:32;6.70;99.90
39219;DHT22;24934;52.752;6.964;2023-12-20T12:49:58;6.70;99.90
39219;DHT22;24934;52.752;6.964;2023-12-20T12:52:24;6.70;99.90
39219;DHT22;24934;52.752;6.964;2023-12-20T12:54:49;6.60;99.90
39219;DHT22;24934;52.752;6.964;2023-12-20T12:57:18;6.60;99.90
39219;DHT22;24934;52.752;6.964;2023-12-20T12:59:45;6.60;99.90
39219;DHT22;24934;52.752;6.964;2023-12-20T13:02:14;6.50;99.90
39219;DHT22;24934;52.752;6.964;2023-12-20T13:04:42;6.50;99.90
39219;DHT22;24934;52.752;6.964;2023-12-20T13:07:08;6.40;99.90
39219;DHT22;24934;52.752;6.964;2023-12-20T13:09:36;6.40;99.90
39219;DHT22;24934;52.752;6.964;2023-12-20T13:12:02;6.30;99.90
39219;DHT22;24934;52.752;6.964;2023-12-20T13:14:31;6.30;99.90
39219;DHT22;24934;52.752;6.964;2023-12-20T13:16:58;6.30;99.90
39219;DHT22;24934;52.752;6.964;2023-12-20T13:19:24;6.20;99.90
39219;DHT22;24934;52.752;6.964;2023-12-20T13:21:49;6.20;99.90
39219;DHT22;24934;52.752;6.964;2023-12-20T13:24:15;6.10;99.90
39219;DHT22;24934;52.752;6.964;2023-12-20T13:26:43;6.00;99.90
39219;DHT22;24934;52.752;6.964;2023-12-20T13:29:08;6.00;99.90
39219;DHT22;24934;52.752;6.964;2023-12-20T13:31:34;5.90;99.90
39219;DHT22;24934;52.752;6.964;2023-12-20T13:34:01;5.90;99.90
39219;DHT22;24934;52.752;6.964;2023-12-20T13:36:30;5.80;99.90
39219;DHT22;24934;52.752;6.964;2023-12-20T13:38:56;5.70;99.90
39219;DHT22;24934;52.752;6.964;2023-12-20T13:41:22;5.70;99.90
39219;DHT22;24934;52.752;6.964;2023-12-20T13:43:47;5.60;99.90
39219;DHT22;24934;52.752;6.964;2023-12-20T13:46:13;5.60;99.90
39219;DHT22;24934;52.752;6.964;2023-12-20T13:48:39;5.50;99.90
39219;DHT22;24934;52.752;6.964;2023-12-20T13:51:05;5.50;99.90
39219;DHT22;24934;52.752;6.964;2023-12-20T13:53:31;5.50;99.90
39219;DHT22;24934;52.752;6.964;2023-12-20T13:55:57;5.40;99.90
39219;DHT22;24934;52.752;6.964;2023-12-20T13:58:23;5.50;99.90
39219;DHT22;24934;52.752;6.964;2023-12-20T14:00:48;5.40;99.90
39219;DHT22;24934;52.752;6.964;2023-12-20T14:03:17;5.40;99.90
39219;DHT22;24934;52.752;6.964;2023-12-20T14:05:43;5.30;99.90
39219;DHT22;24934;52.752;6.964;2023-12-20T14:08:09;5.30;99.90
39219;DHT22;24934;52.752;6.964;2023-12-20T14:10:35;5.30;99.90
39219;DHT22;24934;52.752;6.964;2023-12-20T14:13:01;5.30;99.90
39219;DHT22;24934;52.752;6.964;2023-12-20T14:15:26;5.30;99.90
39219;DHT22;24934;52.752;6.964;2023-12-20T14:17:52;5.30;99.90
39219;DHT22;24934;52.752;6.964;2023-12-20T14:20:19;5.30;99.90
39219;DHT22;24934;52.752;6.964;2023-12-20T14:22:47;5.40;99.90
39219;DHT22;24934;52.752;6.964;2023-12-20T14:25:14;5.30;99.90
39219;DHT22;24934;52.752;6.964;2023-12-20T14:27:41;5.40;99.90
39219;DHT22;24934;52.752;6.964;2023-12-20T14:30:12;5.30;99.90
39219;DHT22;24934;52.752;6.964;2023-12-20T14:32:40;5.30;99.90
39219;DHT22;24934;52.752;6.964;2023-12-20T14:35:06;5.30;99.90
39219;DHT22;24934;52.752;6.964;2023-12-20T14:37:34;5.30;99.90
39219;DHT22;24934;52.752;6.964;2023-12-20T14:40:00;5.30;99.90
39219;DHT22;24934;52.752;6.964;2023-12-20T14:42:25;5.30;99.90
39219;DHT22;24934;52.752;6.964;2023-12-20T14:44:51;5.30;99.90
39219;DHT22;24934;52.752;6.964;2023-12-20T14:47:17;5.30;99.90
39219;DHT22;24934;52.752;6.964;2023-12-20T14:49:43;5.30;99.90
39219;DHT22;24934;52.752;6.964;2023-12-20T14:52:11;5.30;99.90
39219;DHT22;24934;52.752;6.964;2023-12-20T14:54:40;5.30;99.90
39219;DHT22;24934;52.752;6.964;2023-12-20T14:57:07;5.30;99.90
39219;DHT22;24934;52.752;6.964;2023-12-20T14:59:33;5.30;99.90
39219;DHT22;24934;52.752;6.964;2023-12-20T15:01:59;5.30;99.90
39219;DHT22;24934;52.752;6.964;2023-12-20T15:04:24;5.30;99.90
39219;DHT22;24934;52.752;6.964;2023-12-20T15:06:54;5.30;99.90
39219;DHT22;24934;52.752;6.964;2023-12-20T15:09:20;5.30;99.90
39219;DHT22;24934;52.752;6.964;2023-12-20T15:11:46;5.30;99.90
39219;DHT22;24934;52.752;6.964;2023-12-20T15:14:12;5.40;99.90
39219;DHT22;24934;52.752;6.964;2023-12-20T15:16:40;5.30;99.90
39219;DHT22;24934;52.752;6.964;2023-12-20T15:19:06;5.40;99.90
39219;DHT22;24934;52.752;6.964;2023-12-20T15:21:31;5.30;99.90
39219;DHT22;24934;52.752;6.964;2023-12-20T15:23:59;5.30;99.90
39219;DHT22;24934;52.752;6.964;2023-12-20T15:26:34;5.30;99.90
39219;DHT22;24934;52.752;6.964;2023-12-20T15:29:00;5.30;99.90
39219;DHT22;24934;52.752;6.964;2023-12-20T15:31:32;5.30;99.90
39219;DHT22;24934;52.752;6.964;2023-12-20T15:33:59;5.30;99.90
39219;DHT22;24934;52.752;6.964;2023-12-20T15:36:27;5.40;99.90
39219;DHT22;24934;52.752;6.964;2023-12-20T15:38:53;5.40;99.90
39219;DHT22;24934;52.752;6.964;2023-12-20T15:41:20;5.40;99.90
39219;DHT22;24934;52.752;6.964;2023-12-20T15:43:46;5.50;99.90
39219;DHT22;24934;52.752;6.964;2023-12-20T15:46:11;5.50;99.90