sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
5776;SDS011;2914;42.668;23.346;2022-11-20T00:01:19;9.23;;;5.13;;
5776;SDS011;2914;42.668;23.346;2022-11-20T00:03:58;6.23;;;4.67;;
5776;SDS011;2914;42.668;23.346;2022-11-20T00:06:27;9.20;;;5.13;;
5776;SDS011;2914;42.668;23.346;2022-11-20T00:08:57;18.57;;;6.47;;
5776;SDS011;2914;42.668;23.346;2022-11-20T00:11:28;13.67;;;7.60;;
5776;SDS011;2914;42.668;23.346;2022-11-20T00:13:59;13.20;;;8.10;;
5776;SDS011;2914;42.668;23.346;2022-11-20T00:16:30;9.50;;;6.17;;
5776;SDS011;2914;42.668;23.346;2022-11-20T00:19:00;14.10;;;7.30;;
5776;SDS011;2914;42.668;23.346;2022-11-20T00:21:30;12.07;;;5.90;;
5776;SDS011;2914;42.668;23.346;2022-11-20T00:24:02;9.60;;;4.80;;
5776;SDS011;2914;42.668;23.346;2022-11-20T00:26:31;9.13;;;5.10;;
5776;SDS011;2914;42.668;23.346;2022-11-20T00:29:01;11.07;;;6.33;;
5776;SDS011;2914;42.668;23.346;2022-11-20T00:31:32;14.40;;;6.20;;
5776;SDS011;2914;42.668;23.346;2022-11-20T00:34:02;11.27;;;5.30;;
5776;SDS011;2914;42.668;23.346;2022-11-20T00:36:32;9.13;;;5.33;;
5776;SDS011;2914;42.668;23.346;2022-11-20T00:39:02;10.63;;;4.60;;
5776;SDS011;2914;42.668;23.346;2022-11-20T00:41:31;6.37;;;4.20;;
5776;SDS011;2914;42.668;23.346;2022-11-20T00:44:01;11.67;;;3.47;;
5776;SDS011;2914;42.668;23.346;2022-11-20T00:46:30;5.43;;;3.13;;
5776;SDS011;2914;42.668;23.346;2022-11-20T00:49:00;7.90;;;4.10;;
5776;SDS011;2914;42.668;23.346;2022-11-20T00:51:29;6.93;;;4.10;;
5776;SDS011;2914;42.668;23.346;2022-11-20T00:53:58;8.73;;;4.73;;
5776;SDS011;2914;42.668;23.346;2022-11-20T00:56:29;7.37;;;3.10;;
5776;SDS011;2914;42.668;23.346;2022-11-20T00:58:58;4.73;;;2.37;;
5776;SDS011;2914;42.668;23.346;2022-11-20T01:01:28;3.13;;;1.97;;
5776;SDS011;2914;42.668;23.346;2022-11-20T01:03:58;6.10;;;1.80;;
5776;SDS011;2914;42.668;23.346;2022-11-20T01:06:28;7.77;;;3.10;;
5776;SDS011;2914;42.668;23.346;2022-11-20T01:08:59;5.80;;;2.70;;
5776;SDS011;2914;42.668;23.346;2022-11-20T01:11:31;9.07;;;2.73;;
5776;SDS011;2914;42.668;23.346;2022-11-20T01:14:02;2.93;;;2.30;;
5776;SDS011;2914;42.668;23.346;2022-11-20T01:16:34;6.77;;;2.30;;
5776;SDS011;2914;42.668;23.346;2022-11-20T01:19:05;7.23;;;2.00;;
5776;SDS011;2914;42.668;23.346;2022-11-20T01:21:35;6.80;;;2.37;;
5776;SDS011;2914;42.668;23.346;2022-11-20T01:24:07;3.20;;;1.43;;
5776;SDS011;2914;42.668;23.346;2022-11-20T01:26:39;4.63;;;1.80;;
5776;SDS011;2914;42.668;23.346;2022-11-20T01:29:10;2.73;;;1.67;;
5776;SDS011;2914;42.668;23.346;2022-11-20T01:31:49;3.37;;;1.97;;
5776;SDS011;2914;42.668;23.346;2022-11-20T01:34:19;1.73;;;1.63;;
5776;SDS011;2914;42.668;23.346;2022-11-20T01:36:49;3.73;;;2.33;;
5776;SDS011;2914;42.668;23.346;2022-11-20T01:39:19;7.67;;;2.70;;
5776;SDS011;2914;42.668;23.346;2022-11-20T01:41:50;7.57;;;3.50;;
5776;SDS011;2914;42.668;23.346;2022-11-20T01:44:47;4.50;;;2.83;;
5776;SDS011;2914;42.668;23.346;2022-11-20T01:47:21;3.00;;;2.70;;
5776;SDS011;2914;42.668;23.346;2022-11-20T01:49:58;2.90;;;2.50;;
5776;SDS011;2914;42.668;23.346;2022-11-20T01:52:30;5.83;;;2.70;;
5776;SDS011;2914;42.668;23.346;2022-11-20T01:55:03;2.30;;;1.60;;
5776;SDS011;2914;42.668;23.346;2022-11-20T01:57:36;3.73;;;1.80;;
5776;SDS011;2914;42.668;23.346;2022-11-20T02:00:08;6.70;;;2.00;;
5776;SDS011;2914;42.668;23.346;2022-11-20T02:02:41;7.73;;;3.03;;
5776;SDS011;2914;42.668;23.346;2022-11-20T02:05:16;2.23;;;1.87;;
5776;SDS011;2914;42.668;23.346;2022-11-20T02:07:46;10.03;;;3.17;;
5776;SDS011;2914;42.668;23.346;2022-11-20T02:10:17;2.67;;;2.13;;
5776;SDS011;2914;42.668;23.346;2022-11-20T02:12:48;7.90;;;3.00;;
5776;SDS011;2914;42.668;23.346;2022-11-20T02:15:32;3.60;;;2.53;;
5776;SDS011;2914;42.668;23.346;2022-11-20T02:18:02;2.40;;;1.83;;
5776;SDS011;2914;42.668;23.346;2022-11-20T02:20:32;7.13;;;2.43;;
5776;SDS011;2914;42.668;23.346;2022-11-20T02:23:03;7.17;;;1.80;;
5776;SDS011;2914;42.668;23.346;2022-11-20T02:25:34;6.20;;;2.60;;
5776;SDS011;2914;42.668;23.346;2022-11-20T02:28:05;4.10;;;2.40;;
5776;SDS011;2914;42.668;23.346;2022-11-20T02:30:34;4.50;;;1.70;;
5776;SDS011;2914;42.668;23.346;2022-11-20T02:33:04;2.80;;;1.77;;
5776;SDS011;2914;42.668;23.346;2022-11-20T02:35:39;3.20;;;1.87;;
5776;SDS011;2914;42.668;23.346;2022-11-20T02:38:11;3.13;;;1.80;;
5776;SDS011;2914;42.668;23.346;2022-11-20T02:40:41;8.30;;;2.73;;
5776;SDS011;2914;42.668;23.346;2022-11-20T02:43:10;3.00;;;1.80;;
5776;SDS011;2914;42.668;23.346;2022-11-20T02:45:39;3.40;;;1.37;;
5776;SDS011;2914;42.668;23.346;2022-11-20T02:48:08;4.60;;;1.50;;
5776;SDS011;2914;42.668;23.346;2022-11-20T02:50:38;4.30;;;1.80;;
5776;SDS011;2914;42.668;23.346;2022-11-20T02:53:08;2.77;;;1.80;;
5776;SDS011;2914;42.668;23.346;2022-11-20T02:55:37;7.77;;;2.63;;
5776;SDS011;2914;42.668;23.346;2022-11-20T02:58:06;4.93;;;1.57;;
5776;SDS011;2914;42.668;23.346;2022-11-20T03:00:36;6.03;;;2.00;;
5776;SDS011;2914;42.668;23.346;2022-11-20T03:03:05;7.73;;;1.80;;
5776;SDS011;2914;42.668;23.346;2022-11-20T03:05:34;9.33;;;2.13;;
5776;SDS011;2914;42.668;23.346;2022-11-20T03:08:03;17.17;;;2.00;;
5776;SDS011;2914;42.668;23.346;2022-11-20T03:10:33;9.00;;;3.13;;
5776;SDS011;2914;42.668;23.346;2022-11-20T03:13:02;6.67;;;1.90;;
5776;SDS011;2914;42.668;23.346;2022-11-20T03:15:31;7.93;;;2.50;;
5776;SDS011;2914;42.668;23.346;2022-11-20T03:18:00;3.60;;;2.03;;
5776;SDS011;2914;42.668;23.346;2022-11-20T03:20:30;8.33;;;1.80;;
5776;SDS011;2914;42.668;23.346;2022-11-20T03:23:01;12.60;;;2.83;;
5776;SDS011;2914;42.668;23.346;2022-11-20T03:25:31;2.50;;;1.40;;
5776;SDS011;2914;42.668;23.346;2022-11-20T03:28:01;15.20;;;2.43;;
5776;SDS011;2914;42.668;23.346;2022-11-20T03:30:32;4.57;;;1.40;;
5776;SDS011;2914;42.668;23.346;2022-11-20T03:33:03;4.97;;;1.67;;
5776;SDS011;2914;42.668;23.346;2022-11-20T03:35:32;5.40;;;1.80;;
5776;SDS011;2914;42.668;23.346;2022-11-20T03:38:01;7.10;;;2.00;;
5776;SDS011;2914;42.668;23.346;2022-11-20T03:40:30;10.30;;;2.30;;
5776;SDS011;2914;42.668;23.346;2022-11-20T03:43:02;3.97;;;1.70;;
5776;SDS011;2914;42.668;23.346;2022-11-20T03:45:31;3.73;;;1.53;;
5776;SDS011;2914;42.668;23.346;2022-11-20T03:48:00;4.30;;;1.73;;
5776;SDS011;2914;42.668;23.346;2022-11-20T03:50:29;6.23;;;1.73;;
5776;SDS011;2914;42.668;23.346;2022-11-20T03:52:58;5.13;;;1.77;;
5776;SDS011;2914;42.668;23.346;2022-11-20T03:55:27;9.17;;;3.13;;
5776;SDS011;2914;42.668;23.346;2022-11-20T03:57:56;11.00;;;2.50;;
5776;SDS011;2914;42.668;23.346;2022-11-20T04:00:27;1.90;;;1.63;;
5776;SDS011;2914;42.668;23.346;2022-11-20T04:03:04;4.20;;;1.70;;
5776;SDS011;2914;42.668;23.346;2022-11-20T04:05:33;5.80;;;2.20;;
5776;SDS011;2914;42.668;23.346;2022-11-20T04:08:03;3.20;;;1.80;;
5776;SDS011;2914;42.668;23.346;2022-11-20T04:10:33;9.07;;;2.33;;
5776;SDS011;2914;42.668;23.346;2022-11-20T04:13:02;4.07;;;1.73;;
5776;SDS011;2914;42.668;23.346;2022-11-20T04:15:31;7.20;;;1.90;;
5776;SDS011;2914;42.668;23.346;2022-11-20T04:18:00;5.73;;;1.93;;
5776;SDS011;2914;42.668;23.346;2022-11-20T04:20:30;4.00;;;1.77;;
5776;SDS011;2914;42.668;23.346;2022-11-20T04:22:59;5.27;;;2.10;;
5776;SDS011;2914;42.668;23.346;2022-11-20T04:25:28;4.13;;;1.93;;
5776;SDS011;2914;42.668;23.346;2022-11-20T04:27:57;3.90;;;1.50;;
5776;SDS011;2914;42.668;23.346;2022-11-20T04:30:26;7.63;;;2.13;;
5776;SDS011;2914;42.668;23.346;2022-11-20T04:32:57;4.20;;;1.50;;
5776;SDS011;2914;42.668;23.346;2022-11-20T04:35:25;6.20;;;1.80;;
5776;SDS011;2914;42.668;23.346;2022-11-20T04:37:55;9.03;;;2.97;;
5776;SDS011;2914;42.668;23.346;2022-11-20T04:40:24;3.00;;;1.30;;
5776;SDS011;2914;42.668;23.346;2022-11-20T04:42:53;5.90;;;1.83;;
5776;SDS011;2914;42.668;23.346;2022-11-20T04:45:22;3.27;;;1.80;;
5776;SDS011;2914;42.668;23.346;2022-11-20T04:48:12;1.20;;;1.10;;
5776;SDS011;2914;42.668;23.346;2022-11-20T04:50:41;5.30;;;2.77;;
5776;SDS011;2914;42.668;23.346;2022-11-20T04:53:19;3.93;;;1.67;;
5776;SDS011;2914;42.668;23.346;2022-11-20T04:55:49;4.07;;;2.70;;
5776;SDS011;2914;42.668;23.346;2022-11-20T04:58:22;1.47;;;1.37;;
5776;SDS011;2914;42.668;23.346;2022-11-20T05:00:50;6.37;;;2.17;;
5776;SDS011;2914;42.668;23.346;2022-11-20T05:03:20;8.13;;;2.13;;
5776;SDS011;2914;42.668;23.346;2022-11-20T05:05:49;5.70;;;2.73;;
5776;SDS011;2914;42.668;23.346;2022-11-20T05:08:18;4.27;;;1.60;;
5776;SDS011;2914;42.668;23.346;2022-11-20T05:10:46;8.13;;;2.10;;
5776;SDS011;2914;42.668;23.346;2022-11-20T05:13:16;2.93;;;1.60;;
5776;SDS011;2914;42.668;23.346;2022-11-20T05:15:46;7.47;;;2.17;;
5776;SDS011;2914;42.668;23.346;2022-11-20T05:18:15;3.73;;;1.33;;
5776;SDS011;2914;42.668;23.346;2022-11-20T05:20:46;10.70;;;2.93;;
5776;SDS011;2914;42.668;23.346;2022-11-20T05:23:17;2.20;;;1.20;;
5776;SDS011;2914;42.668;23.346;2022-11-20T05:25:46;6.87;;;2.07;;
5776;SDS011;2914;42.668;23.346;2022-11-20T05:28:15;7.73;;;2.53;;
5776;SDS011;2914;42.668;23.346;2022-11-20T05:30:44;4.13;;;2.13;;
5776;SDS011;2914;42.668;23.346;2022-11-20T05:33:13;3.40;;;1.77;;
5776;SDS011;2914;42.668;23.346;2022-11-20T05:35:43;5.30;;;2.50;;
5776;SDS011;2914;42.668;23.346;2022-11-20T05:38:12;5.87;;;2.30;;
5776;SDS011;2914;42.668;23.346;2022-11-20T05:40:41;2.40;;;1.90;;
5776;SDS011;2914;42.668;23.346;2022-11-20T05:43:11;14.57;;;2.27;;
5776;SDS011;2914;42.668;23.346;2022-11-20T05:45:40;2.30;;;1.53;;
5776;SDS011;2914;42.668;23.346;2022-11-20T05:48:09;8.30;;;2.60;;
5776;SDS011;2914;42.668;23.346;2022-11-20T05:50:38;7.50;;;2.47;;
5776;SDS011;2914;42.668;23.346;2022-11-20T05:53:07;5.33;;;2.03;;
5776;SDS011;2914;42.668;23.346;2022-11-20T05:55:36;4.20;;;1.43;;
5776;SDS011;2914;42.668;23.346;2022-11-20T05:58:05;5.63;;;2.10;;
5776;SDS011;2914;42.668;23.346;2022-11-20T06:00:34;9.57;;;3.07;;
5776;SDS011;2914;42.668;23.346;2022-11-20T06:03:12;7.33;;;2.73;;
5776;SDS011;2914;42.668;23.346;2022-11-20T06:05:41;4.83;;;2.60;;
5776;SDS011;2914;42.668;23.346;2022-11-20T06:08:10;9.07;;;2.37;;
5776;SDS011;2914;42.668;23.346;2022-11-20T06:10:39;7.47;;;2.20;;
5776;SDS011;2914;42.668;23.346;2022-11-20T06:13:08;6.70;;;1.90;;
5776;SDS011;2914;42.668;23.346;2022-11-20T06:15:38;9.13;;;3.30;;
5776;SDS011;2914;42.668;23.346;2022-11-20T06:18:07;6.33;;;1.57;;
5776;SDS011;2914;42.668;23.346;2022-11-20T06:20:36;3.17;;;1.50;;
5776;SDS011;2914;42.668;23.346;2022-11-20T06:23:05;7.00;;;2.13;;
5776;SDS011;2914;42.668;23.346;2022-11-20T06:25:37;4.63;;;2.33;;
5776;SDS011;2914;42.668;23.346;2022-11-20T06:28:06;4.87;;;1.60;;
5776;SDS011;2914;42.668;23.346;2022-11-20T06:30:36;6.47;;;2.63;;
5776;SDS011;2914;42.668;23.346;2022-11-20T06:33:06;5.53;;;1.90;;
5776;SDS011;2914;42.668;23.346;2022-11-20T06:35:35;10.17;;;2.53;;
5776;SDS011;2914;42.668;23.346;2022-11-20T06:38:04;7.27;;;1.57;;
5776;SDS011;2914;42.668;23.346;2022-11-20T06:40:34;7.00;;;1.97;;
5776;SDS011;2914;42.668;23.346;2022-11-20T06:43:03;3.67;;;1.70;;
5776;SDS011;2914;42.668;23.346;2022-11-20T06:45:32;7.60;;;2.20;;
5776;SDS011;2914;42.668;23.346;2022-11-20T06:48:16;5.93;;;1.90;;
5776;SDS011;2914;42.668;23.346;2022-11-20T06:50:45;4.13;;;2.50;;
5776;SDS011;2914;42.668;23.346;2022-11-20T06:53:14;2.07;;;1.60;;
5776;SDS011;2914;42.668;23.346;2022-11-20T06:55:43;4.50;;;2.10;;
5776;SDS011;2914;42.668;23.346;2022-11-20T06:58:13;7.80;;;2.77;;
5776;SDS011;2914;42.668;23.346;2022-11-20T07:00:43;15.00;;;2.87;;
5776;SDS011;2914;42.668;23.346;2022-11-20T07:03:13;7.03;;;2.13;;
5776;SDS011;2914;42.668;23.346;2022-11-20T07:05:42;4.80;;;2.33;;
5776;SDS011;2914;42.668;23.346;2022-11-20T07:08:12;9.80;;;2.80;;
5776;SDS011;2914;42.668;23.346;2022-11-20T07:10:42;13.90;;;3.97;;
5776;SDS011;2914;42.668;23.346;2022-11-20T07:13:11;5.87;;;1.90;;
5776;SDS011;2914;42.668;23.346;2022-11-20T07:15:41;14.10;;;4.93;;
5776;SDS011;2914;42.668;23.346;2022-11-20T07:18:10;7.33;;;2.40;;
5776;SDS011;2914;42.668;23.346;2022-11-20T07:20:39;4.80;;;1.90;;
5776;SDS011;2914;42.668;23.346;2022-11-20T07:23:08;7.77;;;2.40;;
5776;SDS011;2914;42.668;23.346;2022-11-20T07:25:37;4.90;;;2.43;;
5776;SDS011;2914;42.668;23.346;2022-11-20T07:28:06;3.70;;;1.90;;
5776;SDS011;2914;42.668;23.346;2022-11-20T07:30:52;11.40;;;3.37;;
5776;SDS011;2914;42.668;23.346;2022-11-20T07:33:24;3.20;;;1.63;;
5776;SDS011;2914;42.668;23.346;2022-11-20T07:36:01;4.40;;;1.93;;
5776;SDS011;2914;42.668;23.346;2022-11-20T07:38:32;2.83;;;2.00;;
5776;SDS011;2914;42.668;23.346;2022-11-20T07:41:01;7.77;;;2.40;;
5776;SDS011;2914;42.668;23.346;2022-11-20T07:43:30;3.73;;;1.33;;
5776;SDS011;2914;42.668;23.346;2022-11-20T07:45:59;4.27;;;2.37;;
5776;SDS011;2914;42.668;23.346;2022-11-20T07:48:37;3.33;;;1.67;;
5776;SDS011;2914;42.668;23.346;2022-11-20T07:51:07;2.70;;;1.90;;
5776;SDS011;2914;42.668;23.346;2022-11-20T07:53:36;7.27;;;1.93;;
5776;SDS011;2914;42.668;23.346;2022-11-20T07:56:08;13.10;;;2.73;;
5776;SDS011;2914;42.668;23.346;2022-11-20T07:58:37;6.30;;;2.30;;
5776;SDS011;2914;42.668;23.346;2022-11-20T08:01:07;6.90;;;1.90;;
5776;SDS011;2914;42.668;23.346;2022-11-20T08:03:51;4.30;;;2.03;;
5776;SDS011;2914;42.668;23.346;2022-11-20T08:06:20;4.63;;;1.93;;
5776;SDS011;2914;42.668;23.346;2022-11-20T08:08:50;9.23;;;3.03;;
5776;SDS011;2914;42.668;23.346;2022-11-20T08:11:19;6.13;;;2.10;;
5776;SDS011;2914;42.668;23.346;2022-11-20T08:14:06;5.03;;;2.03;;
5776;SDS011;2914;42.668;23.346;2022-11-20T08:16:39;17.03;;;3.07;;
5776;SDS011;2914;42.668;23.346;2022-11-20T08:19:09;4.63;;;2.03;;
5776;SDS011;2914;42.668;23.346;2022-11-20T08:21:38;5.20;;;1.90;;
5776;SDS011;2914;42.668;23.346;2022-11-20T08:24:07;4.53;;;2.10;;
5776;SDS011;2914;42.668;23.346;2022-11-20T08:26:38;15.83;;;5.57;;
5776;SDS011;2914;42.668;23.346;2022-11-20T08:29:07;8.93;;;3.40;;
5776;SDS011;2914;42.668;23.346;2022-11-20T08:31:36;9.40;;;3.00;;
5776;SDS011;2914;42.668;23.346;2022-11-20T08:34:05;8.37;;;2.13;;
5776;SDS011;2914;42.668;23.346;2022-11-20T08:36:34;7.37;;;2.33;;
5776;SDS011;2914;42.668;23.346;2022-11-20T08:39:04;7.67;;;3.17;;
5776;SDS011;2914;42.668;23.346;2022-11-20T08:41:33;6.67;;;2.93;;
5776;SDS011;2914;42.668;23.346;2022-11-20T08:44:03;11.90;;;2.30;;
5776;SDS011;2914;42.668;23.346;2022-11-20T08:46:34;3.43;;;2.30;;
5776;SDS011;2914;42.668;23.346;2022-11-20T08:49:05;6.50;;;2.03;;
5776;SDS011;2914;42.668;23.346;2022-11-20T08:51:36;6.60;;;2.57;;
5776;SDS011;2914;42.668;23.346;2022-11-20T08:54:07;10.90;;;3.37;;
5776;SDS011;2914;42.668;23.346;2022-11-20T08:56:36;8.93;;;3.07;;
5776;SDS011;2914;42.668;23.346;2022-11-20T08:59:14;11.43;;;3.43;;
5776;SDS011;2914;42.668;23.346;2022-11-20T09:01:44;14.20;;;4.33;;
5776;SDS011;2914;42.668;23.346;2022-11-20T09:04:22;4.93;;;2.83;;
5776;SDS011;2914;42.668;23.346;2022-11-20T09:06:51;13.63;;;3.60;;
5776;SDS011;2914;42.668;23.346;2022-11-20T09:09:20;6.07;;;2.37;;
5776;SDS011;2914;42.668;23.346;2022-11-20T09:11:49;16.30;;;5.10;;
5776;SDS011;2914;42.668;23.346;2022-11-20T09:14:18;11.20;;;5.27;;
5776;SDS011;2914;42.668;23.346;2022-11-20T09:16:49;10.10;;;4.37;;
5776;SDS011;2914;42.668;23.346;2022-11-20T09:19:18;10.87;;;3.77;;
5776;SDS011;2914;42.668;23.346;2022-11-20T09:21:47;7.60;;;3.40;;
5776;SDS011;2914;42.668;23.346;2022-11-20T09:24:17;11.13;;;3.43;;
5776;SDS011;2914;42.668;23.346;2022-11-20T09:26:46;13.20;;;3.63;;
5776;SDS011;2914;42.668;23.346;2022-11-20T09:29:16;7.43;;;2.50;;
5776;SDS011;2914;42.668;23.346;2022-11-20T09:31:45;9.03;;;2.30;;
5776;SDS011;2914;42.668;23.346;2022-11-20T09:34:14;5.37;;;2.00;;
5776;SDS011;2914;42.668;23.346;2022-11-20T09:36:43;14.70;;;3.20;;
5776;SDS011;2914;42.668;23.346;2022-11-20T09:39:12;6.30;;;1.70;;
5776;SDS011;2914;42.668;23.346;2022-11-20T09:41:53;2.43;;;1.90;;
5776;SDS011;2914;42.668;23.346;2022-11-20T09:44:29;3.07;;;1.50;;
5776;SDS011;2914;42.668;23.346;2022-11-20T09:47:02;8.30;;;1.53;;
5776;SDS011;2914;42.668;23.346;2022-11-20T09:49:49;13.60;;;2.33;;
5776;SDS011;2914;42.668;23.346;2022-11-20T09:52:11;6.40;;;1.90;;
5776;SDS011;2914;42.668;23.346;2022-11-20T09:54:42;4.50;;;1.90;;
5776;SDS011;2914;42.668;23.346;2022-11-20T09:57:12;7.13;;;1.70;;
5776;SDS011;2914;42.668;23.346;2022-11-20T09:59:44;25.07;;;4.90;;
5776;SDS011;2914;42.668;23.346;2022-11-20T10:02:25;8.57;;;2.80;;
5776;SDS011;2914;42.668;23.346;2022-11-20T10:05:04;8.20;;;3.17;;
5776;SDS011;2914;42.668;23.346;2022-11-20T10:07:36;5.03;;;2.63;;
5776;SDS011;2914;42.668;23.346;2022-11-20T10:10:15;4.67;;;2.60;;
5776;SDS011;2914;42.668;23.346;2022-11-20T10:12:52;9.87;;;3.30;;
5776;SDS011;2914;42.668;23.346;2022-11-20T10:15:29;8.37;;;3.70;;
5776;SDS011;2914;42.668;23.346;2022-11-20T10:18:08;10.63;;;3.97;;
5776;SDS011;2914;42.668;23.346;2022-11-20T10:20:42;9.77;;;2.77;;
5776;SDS011;2914;42.668;23.346;2022-11-20T10:23:18;6.97;;;3.90;;
5776;SDS011;2914;42.668;23.346;2022-11-20T10:26:14;14.63;;;4.83;;
5776;SDS011;2914;42.668;23.346;2022-11-20T10:28:48;9.93;;;4.60;;
5776;SDS011;2914;42.668;23.346;2022-11-20T10:31:26;11.43;;;4.80;;
5776;SDS011;2914;42.668;23.346;2022-11-20T10:33:58;7.63;;;4.00;;
5776;SDS011;2914;42.668;23.346;2022-11-20T10:36:32;8.93;;;4.57;;
5776;SDS011;2914;42.668;23.346;2022-11-20T10:39:05;7.80;;;4.03;;
5776;SDS011;2914;42.668;23.346;2022-11-20T10:41:38;11.10;;;3.77;;
5776;SDS011;2914;42.668;23.346;2022-11-20T10:44:11;9.93;;;4.20;;
5776;SDS011;2914;42.668;23.346;2022-11-20T10:46:45;17.90;;;5.93;;
5776;SDS011;2914;42.668;23.346;2022-11-20T10:49:16;10.43;;;4.10;;
5776;SDS011;2914;42.668;23.346;2022-11-20T10:51:52;19.93;;;5.83;;
5776;SDS011;2914;42.668;23.346;2022-11-20T10:54:27;8.80;;;4.03;;
5776;SDS011;2914;42.668;23.346;2022-11-20T10:57:00;8.00;;;4.80;;
5776;SDS011;2914;42.668;23.346;2022-11-20T11:02:40;8.70;;;5.43;;
5776;SDS011;2914;42.668;23.346;2022-11-20T11:08:02;19.03;;;5.60;;
5776;SDS011;2914;42.668;23.346;2022-11-20T11:10:35;7.90;;;4.57;;
5776;SDS011;2914;42.668;23.346;2022-11-20T11:13:21;10.27;;;4.60;;
5776;SDS011;2914;42.668;23.346;2022-11-20T11:15:52;16.80;;;5.40;;
5776;SDS011;2914;42.668;23.346;2022-11-20T11:18:25;7.60;;;2.90;;
5776;SDS011;2914;42.668;23.346;2022-11-20T11:20:57;5.37;;;2.17;;
5776;SDS011;2914;42.668;23.346;2022-11-20T11:23:30;9.27;;;2.40;;
5776;SDS011;2914;42.668;23.346;2022-11-20T11:26:02;12.33;;;3.00;;
5776;SDS011;2914;42.668;23.346;2022-11-20T11:28:40;9.87;;;2.60;;
5776;SDS011;2914;42.668;23.346;2022-11-20T11:31:09;5.57;;;2.00;;
5776;SDS011;2914;42.668;23.346;2022-11-20T11:33:39;4.57;;;1.90;;
5776;SDS011;2914;42.668;23.346;2022-11-20T11:36:16;8.83;;;1.40;;
5776;SDS011;2914;42.668;23.346;2022-11-20T11:38:49;10.70;;;2.63;;
5776;SDS011;2914;42.668;23.346;2022-11-20T11:41:20;4.00;;;1.60;;
5776;SDS011;2914;42.668;23.346;2022-11-20T11:46:21;6.53;;;1.47;;
5776;SDS011;2914;42.668;23.346;2022-11-20T11:48:57;6.30;;;2.13;;
5776;SDS011;2914;42.668;23.346;2022-11-20T11:51:31;14.70;;;2.03;;
5776;SDS011;2914;42.668;23.346;2022-11-20T11:54:03;4.20;;;1.53;;
5776;SDS011;2914;42.668;23.346;2022-11-20T11:56:35;4.90;;;1.43;;
5776;SDS011;2914;42.668;23.346;2022-11-20T11:59:06;6.50;;;1.87;;
5776;SDS011;2914;42.668;23.346;2022-11-20T12:01:38;5.70;;;1.90;;
5776;SDS011;2914;42.668;23.346;2022-11-20T12:04:13;5.87;;;2.20;;
5776;SDS011;2914;42.668;23.346;2022-11-20T12:06:44;8.90;;;3.37;;
5776;SDS011;2914;42.668;23.346;2022-11-20T12:09:16;3.40;;;1.70;;
5776;SDS011;2914;42.668;23.346;2022-11-20T12:11:49;4.83;;;1.93;;
5776;SDS011;2914;42.668;23.346;2022-11-20T12:14:21;5.17;;;1.83;;
5776;SDS011;2914;42.668;23.346;2022-11-20T12:16:54;6.30;;;2.40;;
5776;SDS011;2914;42.668;23.346;2022-11-20T12:19:23;12.70;;;2.27;;
5776;SDS011;2914;42.668;23.346;2022-11-20T12:21:56;5.57;;;1.90;;
5776;SDS011;2914;42.668;23.346;2022-11-20T12:24:42;3.77;;;1.63;;
5776;SDS011;2914;42.668;23.346;2022-11-20T12:27:29;5.73;;;2.17;;
5776;SDS011;2914;42.668;23.346;2022-11-20T12:30:21;3.60;;;1.47;;
5776;SDS011;2914;42.668;23.346;2022-11-20T12:35:56;12.53;;;4.03;;
5776;SDS011;2914;42.668;23.346;2022-11-20T12:38:42;2.80;;;1.70;;
5776;SDS011;2914;42.668;23.346;2022-11-20T12:41:17;11.13;;;2.00;;
5776;SDS011;2914;42.668;23.346;2022-11-20T12:44:10;10.20;;;2.67;;
5776;SDS011;2914;42.668;23.346;2022-11-20T12:46:59;8.30;;;1.77;;
5776;SDS011;2914;42.668;23.346;2022-11-20T12:49:32;5.30;;;2.23;;
5776;SDS011;2914;42.668;23.346;2022-11-20T12:52:07;4.67;;;2.20;;
5776;SDS011;2914;42.668;23.346;2022-11-20T12:55:10;11.20;;;2.10;;
5776;SDS011;2914;42.668;23.346;2022-11-20T12:57:52;7.83;;;2.77;;
5776;SDS011;2914;42.668;23.346;2022-11-20T13:00:23;12.43;;;2.03;;
5776;SDS011;2914;42.668;23.346;2022-11-20T13:03:10;13.53;;;3.10;;
5776;SDS011;2914;42.668;23.346;2022-11-20T13:05:49;17.33;;;3.73;;
5776;SDS011;2914;42.668;23.346;2022-11-20T13:08:29;5.70;;;2.90;;
5776;SDS011;2914;42.668;23.346;2022-11-20T13:11:03;5.70;;;2.80;;
5776;SDS011;2914;42.668;23.346;2022-11-20T13:13:39;5.03;;;2.90;;
5776;SDS011;2914;42.668;23.346;2022-11-20T13:16:10;12.33;;;3.23;;
5776;SDS011;2914;42.668;23.346;2022-11-20T13:18:42;3.93;;;2.03;;
5776;SDS011;2914;42.668;23.346;2022-11-20T13:21:19;10.20;;;3.00;;
5776;SDS011;2914;42.668;23.346;2022-11-20T13:23:50;19.13;;;3.40;;
5776;SDS011;2914;42.668;23.346;2022-11-20T13:26:20;6.43;;;2.20;;
5776;SDS011;2914;42.668;23.346;2022-11-20T13:31:24;11.17;;;3.13;;
5776;SDS011;2914;42.668;23.346;2022-11-20T13:34:02;3.23;;;2.20;;
5776;SDS011;2914;42.668;23.346;2022-11-20T13:36:32;4.20;;;2.83;;
5776;SDS011;2914;42.668;23.346;2022-11-20T13:39:02;4.53;;;2.87;;
5776;SDS011;2914;42.668;23.346;2022-11-20T13:41:33;8.53;;;3.87;;
5776;SDS011;2914;42.668;23.346;2022-11-20T13:44:10;14.60;;;4.20;;
5776;SDS011;2914;42.668;23.346;2022-11-20T13:46:42;4.10;;;2.60;;
5776;SDS011;2914;42.668;23.346;2022-11-20T13:49:17;4.90;;;3.40;;
5776;SDS011;2914;42.668;23.346;2022-11-20T13:51:50;12.23;;;4.67;;
5776;SDS011;2914;42.668;23.346;2022-11-20T13:57:20;17.20;;;6.47;;
5776;SDS011;2914;42.668;23.346;2022-11-20T14:00:08;6.93;;;4.30;;
5776;SDS011;2914;42.668;23.346;2022-11-20T14:02:39;8.90;;;3.77;;
5776;SDS011;2914;42.668;23.346;2022-11-20T14:05:18;5.67;;;3.47;;
5776;SDS011;2914;42.668;23.346;2022-11-20T14:07:49;16.10;;;4.60;;
5776;SDS011;2914;42.668;23.346;2022-11-20T14:10:50;9.83;;;4.63;;
5776;SDS011;2914;42.668;23.346;2022-11-20T14:13:21;8.10;;;4.33;;
5776;SDS011;2914;42.668;23.346;2022-11-20T14:15:56;11.93;;;4.70;;
5776;SDS011;2914;42.668;23.346;2022-11-20T14:18:33;4.67;;;3.30;;
5776;SDS011;2914;42.668;23.346;2022-11-20T14:21:02;8.30;;;4.07;;
5776;SDS011;2914;42.668;23.346;2022-11-20T14:23:31;14.63;;;4.70;;
5776;SDS011;2914;42.668;23.346;2022-11-20T14:26:05;12.07;;;4.50;;
5776;SDS011;2914;42.668;23.346;2022-11-20T14:28:35;9.17;;;4.93;;
5776;SDS011;2914;42.668;23.346;2022-11-20T14:31:08;10.27;;;4.37;;
5776;SDS011;2914;42.668;23.346;2022-11-20T14:33:47;12.47;;;5.20;;
5776;SDS011;2914;42.668;23.346;2022-11-20T14:36:17;22.37;;;7.67;;
5776;SDS011;2914;42.668;23.346;2022-11-20T14:38:48;13.87;;;4.50;;
5776;SDS011;2914;42.668;23.346;2022-11-20T14:41:18;8.27;;;4.30;;
5776;SDS011;2914;42.668;23.346;2022-11-20T14:43:50;12.20;;;6.60;;
5776;SDS011;2914;42.668;23.346;2022-11-20T14:46:22;12.63;;;5.03;;
5776;SDS011;2914;42.668;23.346;2022-11-20T14:48:53;14.03;;;5.60;;
5776;SDS011;2914;42.668;23.346;2022-11-20T14:51:27;15.30;;;4.80;;
5776;SDS011;2914;42.668;23.346;2022-11-20T14:54:10;21.63;;;6.87;;
5776;SDS011;2914;42.668;23.346;2022-11-20T14:56:41;20.17;;;6.73;;
5776;SDS011;2914;42.668;23.346;2022-11-20T14:59:11;11.70;;;4.27;;
5776;SDS011;2914;42.668;23.346;2022-11-20T15:01:55;9.13;;;4.30;;
5776;SDS011;2914;42.668;23.346;2022-11-20T15:04:26;7.70;;;3.60;;
5776;SDS011;2914;42.668;23.346;2022-11-20T15:07:04;7.33;;;3.53;;
5776;SDS011;2914;42.668;23.346;2022-11-20T15:09:33;12.93;;;4.30;;
5776;SDS011;2914;42.668;23.346;2022-11-20T15:12:02;10.17;;;4.50;;
5776;SDS011;2914;42.668;23.346;2022-11-20T15:14:32;10.10;;;4.33;;
5776;SDS011;2914;42.668;23.346;2022-11-20T15:17:02;10.40;;;3.57;;
5776;SDS011;2914;42.668;23.346;2022-11-20T15:19:32;12.07;;;3.47;;
5776;SDS011;2914;42.668;23.346;2022-11-20T15:22:01;23.27;;;5.67;;
5776;SDS011;2914;42.668;23.346;2022-11-20T15:24:30;7.83;;;3.20;;
5776;SDS011;2914;42.668;23.346;2022-11-20T15:26:59;12.40;;;4.33;;
5776;SDS011;2914;42.668;23.346;2022-11-20T15:29:28;13.50;;;4.40;;
5776;SDS011;2914;42.668;23.346;2022-11-20T15:31:57;19.67;;;5.30;;
5776;SDS011;2914;42.668;23.346;2022-11-20T15:34:27;14.17;;;5.30;;
5776;SDS011;2914;42.668;23.346;2022-11-20T15:36:56;11.43;;;4.30;;
5776;SDS011;2914;42.668;23.346;2022-11-20T15:39:25;6.53;;;3.20;;
5776;SDS011;2914;42.668;23.346;2022-11-20T15:41:54;9.10;;;3.87;;
5776;SDS011;2914;42.668;23.346;2022-11-20T15:44:25;18.73;;;5.80;;