sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
18153;DHT22;9202;51.578;7.734;2023-04-03T00:00:56;1.30;99.90
18153;DHT22;9202;51.578;7.734;2023-04-03T00:02:58;1.40;99.90
18153;DHT22;9202;51.578;7.734;2023-04-03T00:05:01;1.50;99.90
18153;DHT22;9202;51.578;7.734;2023-04-03T00:07:03;1.80;99.90
18153;DHT22;9202;51.578;7.734;2023-04-03T00:09:06;2.00;99.90
18153;DHT22;9202;51.578;7.734;2023-04-03T00:11:10;2.00;99.90
18153;DHT22;9202;51.578;7.734;2023-04-03T00:13:13;2.20;99.90
18153;DHT22;9202;51.578;7.734;2023-04-03T00:15:16;2.40;99.90
18153;DHT22;9202;51.578;7.734;2023-04-03T00:17:19;2.40;99.90
18153;DHT22;9202;51.578;7.734;2023-04-03T00:19:21;2.60;99.90
18153;DHT22;9202;51.578;7.734;2023-04-03T00:21:24;2.60;99.90
18153;DHT22;9202;51.578;7.734;2023-04-03T00:23:26;2.60;99.90
18153;DHT22;9202;51.578;7.734;2023-04-03T00:25:29;2.60;99.90
18153;DHT22;9202;51.578;7.734;2023-04-03T00:27:31;2.70;99.90
18153;DHT22;9202;51.578;7.734;2023-04-03T00:29:34;2.70;99.90
18153;DHT22;9202;51.578;7.734;2023-04-03T00:31:36;2.80;99.90
18153;DHT22;9202;51.578;7.734;2023-04-03T00:33:39;2.90;99.90
18153;DHT22;9202;51.578;7.734;2023-04-03T00:35:42;3.00;99.90
18153;DHT22;9202;51.578;7.734;2023-04-03T00:37:45;3.00;99.90
18153;DHT22;9202;51.578;7.734;2023-04-03T00:39:48;3.00;99.90
18153;DHT22;9202;51.578;7.734;2023-04-03T00:41:50;3.00;99.90
18153;DHT22;9202;51.578;7.734;2023-04-03T00:43:53;3.00;99.90
18153;DHT22;9202;51.578;7.734;2023-04-03T00:45:56;3.00;99.90
18153;DHT22;9202;51.578;7.734;2023-04-03T00:47:59;3.00;99.90
18153;DHT22;9202;51.578;7.734;2023-04-03T00:50:04;3.10;99.90
18153;DHT22;9202;51.578;7.734;2023-04-03T00:52:07;3.00;99.90
18153;DHT22;9202;51.578;7.734;2023-04-03T00:54:11;3.00;99.90
18153;DHT22;9202;51.578;7.734;2023-04-03T00:56:15;3.00;99.90
18153;DHT22;9202;51.578;7.734;2023-04-03T00:58:19;2.90;99.90
18153;DHT22;9202;51.578;7.734;2023-04-03T01:00:22;2.90;99.90
18153;DHT22;9202;51.578;7.734;2023-04-03T01:02:25;2.90;99.90
18153;DHT22;9202;51.578;7.734;2023-04-03T01:04:28;2.90;99.90
18153;DHT22;9202;51.578;7.734;2023-04-03T01:06:32;2.80;99.90
18153;DHT22;9202;51.578;7.734;2023-04-03T01:08:37;2.80;99.90
18153;DHT22;9202;51.578;7.734;2023-04-03T01:10:40;2.80;99.90
18153;DHT22;9202;51.578;7.734;2023-04-03T01:12:44;2.80;99.90
18153;DHT22;9202;51.578;7.734;2023-04-03T01:14:49;2.80;99.90
18153;DHT22;9202;51.578;7.734;2023-04-03T01:16:53;2.80;99.90
18153;DHT22;9202;51.578;7.734;2023-04-03T01:18:55;2.70;99.90
18153;DHT22;9202;51.578;7.734;2023-04-03T01:21:11;2.70;99.90
18153;DHT22;9202;51.578;7.734;2023-04-03T01:23:19;2.70;99.90
18153;DHT22;9202;51.578;7.734;2023-04-03T01:25:22;2.70;99.90
18153;DHT22;9202;51.578;7.734;2023-04-03T01:27:25;2.70;99.90
18153;DHT22;9202;51.578;7.734;2023-04-03T01:29:27;2.70;99.90
18153;DHT22;9202;51.578;7.734;2023-04-03T01:31:31;2.70;99.90
18153;DHT22;9202;51.578;7.734;2023-04-03T01:33:36;2.70;99.90
18153;DHT22;9202;51.578;7.734;2023-04-03T01:35:39;2.60;99.90
18153;DHT22;9202;51.578;7.734;2023-04-03T01:37:42;2.60;99.90
18153;DHT22;9202;51.578;7.734;2023-04-03T01:39:44;2.50;99.90
18153;DHT22;9202;51.578;7.734;2023-04-03T01:41:47;2.50;99.90
18153;DHT22;9202;51.578;7.734;2023-04-03T01:43:52;2.50;99.90
18153;DHT22;9202;51.578;7.734;2023-04-03T01:45:54;2.40;99.90
18153;DHT22;9202;51.578;7.734;2023-04-03T01:47:57;2.40;99.90
18153;DHT22;9202;51.578;7.734;2023-04-03T01:50:01;2.40;99.90
18153;DHT22;9202;51.578;7.734;2023-04-03T01:52:05;2.40;99.90
18153;DHT22;9202;51.578;7.734;2023-04-03T01:54:08;2.30;99.90
18153;DHT22;9202;51.578;7.734;2023-04-03T01:56:10;2.30;99.90
18153;DHT22;9202;51.578;7.734;2023-04-03T01:58:13;2.30;99.90
18153;DHT22;9202;51.578;7.734;2023-04-03T02:00:16;2.30;99.90
18153;DHT22;9202;51.578;7.734;2023-04-03T02:02:19;2.30;99.90
18153;DHT22;9202;51.578;7.734;2023-04-03T02:04:22;2.40;99.90
18153;DHT22;9202;51.578;7.734;2023-04-03T02:06:25;2.30;99.90
18153;DHT22;9202;51.578;7.734;2023-04-03T02:08:27;2.30;99.90
18153;DHT22;9202;51.578;7.734;2023-04-03T02:10:30;2.30;99.90
18153;DHT22;9202;51.578;7.734;2023-04-03T02:12:33;2.20;99.90
18153;DHT22;9202;51.578;7.734;2023-04-03T02:14:35;2.20;99.90
18153;DHT22;9202;51.578;7.734;2023-04-03T02:16:38;2.20;99.90
18153;DHT22;9202;51.578;7.734;2023-04-03T02:18:41;2.30;99.90
18153;DHT22;9202;51.578;7.734;2023-04-03T02:20:44;2.20;99.90
18153;DHT22;9202;51.578;7.734;2023-04-03T02:22:46;2.20;99.90
18153;DHT22;9202;51.578;7.734;2023-04-03T02:24:49;2.20;99.90
18153;DHT22;9202;51.578;7.734;2023-04-03T02:26:52;2.20;99.90
18153;DHT22;9202;51.578;7.734;2023-04-03T02:28:54;2.10;99.90
18153;DHT22;9202;51.578;7.734;2023-04-03T02:30:57;2.10;99.90
18153;DHT22;9202;51.578;7.734;2023-04-03T02:33:00;2.10;99.90
18153;DHT22;9202;51.578;7.734;2023-04-03T02:35:04;2.10;99.90
18153;DHT22;9202;51.578;7.734;2023-04-03T02:37:08;2.00;99.90
18153;DHT22;9202;51.578;7.734;2023-04-03T02:39:11;2.00;99.90
18153;DHT22;9202;51.578;7.734;2023-04-03T02:41:13;2.00;99.90
18153;DHT22;9202;51.578;7.734;2023-04-03T02:43:16;2.00;99.90
18153;DHT22;9202;51.578;7.734;2023-04-03T02:45:19;1.90;99.90
18153;DHT22;9202;51.578;7.734;2023-04-03T02:47:22;1.90;99.90
18153;DHT22;9202;51.578;7.734;2023-04-03T02:49:25;1.90;99.90
18153;DHT22;9202;51.578;7.734;2023-04-03T02:51:28;1.80;99.90
18153;DHT22;9202;51.578;7.734;2023-04-03T02:53:30;1.80;99.90
18153;DHT22;9202;51.578;7.734;2023-04-03T02:55:33;1.70;99.90
18153;DHT22;9202;51.578;7.734;2023-04-03T02:57:36;1.70;99.90
18153;DHT22;9202;51.578;7.734;2023-04-03T02:59:39;1.70;99.90
18153;DHT22;9202;51.578;7.734;2023-04-03T03:01:43;1.60;99.90
18153;DHT22;9202;51.578;7.734;2023-04-03T03:03:45;1.60;99.90
18153;DHT22;9202;51.578;7.734;2023-04-03T03:05:48;1.60;99.90
18153;DHT22;9202;51.578;7.734;2023-04-03T03:07:51;1.50;99.90
18153;DHT22;9202;51.578;7.734;2023-04-03T03:09:53;1.50;99.90
18153;DHT22;9202;51.578;7.734;2023-04-03T03:11:56;1.50;99.90
18153;DHT22;9202;51.578;7.734;2023-04-03T03:13:58;1.50;99.90
18153;DHT22;9202;51.578;7.734;2023-04-03T03:16:01;1.50;99.90
18153;DHT22;9202;51.578;7.734;2023-04-03T03:18:04;1.50;99.90
18153;DHT22;9202;51.578;7.734;2023-04-03T03:20:08;1.50;99.90
18153;DHT22;9202;51.578;7.734;2023-04-03T03:22:11;1.50;99.90
18153;DHT22;9202;51.578;7.734;2023-04-03T03:24:13;1.40;99.90
18153;DHT22;9202;51.578;7.734;2023-04-03T03:26:17;1.40;99.90
18153;DHT22;9202;51.578;7.734;2023-04-03T03:28:20;1.30;99.90
18153;DHT22;9202;51.578;7.734;2023-04-03T03:30:24;1.40;99.90
18153;DHT22;9202;51.578;7.734;2023-04-03T03:32:27;1.50;99.90
18153;DHT22;9202;51.578;7.734;2023-04-03T03:34:30;1.30;99.90
18153;DHT22;9202;51.578;7.734;2023-04-03T03:36:32;1.30;99.90
18153;DHT22;9202;51.578;7.734;2023-04-03T03:38:35;1.20;99.90
18153;DHT22;9202;51.578;7.734;2023-04-03T03:40:38;1.20;99.90
18153;DHT22;9202;51.578;7.734;2023-04-03T03:42:41;1.20;99.90
18153;DHT22;9202;51.578;7.734;2023-04-03T03:44:44;1.20;99.90
18153;DHT22;9202;51.578;7.734;2023-04-03T03:46:47;1.20;99.90
18153;DHT22;9202;51.578;7.734;2023-04-03T03:48:50;1.20;99.90
18153;DHT22;9202;51.578;7.734;2023-04-03T03:50:53;1.10;99.90
18153;DHT22;9202;51.578;7.734;2023-04-03T03:52:57;1.10;99.90
18153;DHT22;9202;51.578;7.734;2023-04-03T03:55:00;1.10;99.90
18153;DHT22;9202;51.578;7.734;2023-04-03T03:57:03;1.10;99.90
18153;DHT22;9202;51.578;7.734;2023-04-03T03:59:05;1.10;99.90
18153;DHT22;9202;51.578;7.734;2023-04-03T04:01:09;1.10;99.90
18153;DHT22;9202;51.578;7.734;2023-04-03T04:03:13;1.00;99.90
18153;DHT22;9202;51.578;7.734;2023-04-03T04:05:16;1.00;99.90
18153;DHT22;9202;51.578;7.734;2023-04-03T04:07:20;1.00;99.90
18153;DHT22;9202;51.578;7.734;2023-04-03T04:09:23;1.00;99.90
18153;DHT22;9202;51.578;7.734;2023-04-03T04:11:26;1.00;99.90
18153;DHT22;9202;51.578;7.734;2023-04-03T04:13:29;0.90;99.90
18153;DHT22;9202;51.578;7.734;2023-04-03T04:15:33;0.90;99.90
18153;DHT22;9202;51.578;7.734;2023-04-03T04:17:35;0.90;99.90
18153;DHT22;9202;51.578;7.734;2023-04-03T04:19:38;0.90;99.90
18153;DHT22;9202;51.578;7.734;2023-04-03T04:21:41;0.80;99.90
18153;DHT22;9202;51.578;7.734;2023-04-03T04:23:44;0.80;99.90
18153;DHT22;9202;51.578;7.734;2023-04-03T04:25:47;0.80;99.90
18153;DHT22;9202;51.578;7.734;2023-04-03T04:27:50;0.80;99.90
18153;DHT22;9202;51.578;7.734;2023-04-03T04:29:52;0.80;99.90
18153;DHT22;9202;51.578;7.734;2023-04-03T04:31:56;0.80;99.90
18153;DHT22;9202;51.578;7.734;2023-04-03T04:33:59;0.70;99.90
18153;DHT22;9202;51.578;7.734;2023-04-03T04:36:02;0.70;99.90
18153;DHT22;9202;51.578;7.734;2023-04-03T04:38:06;0.70;99.90
18153;DHT22;9202;51.578;7.734;2023-04-03T04:40:11;0.70;99.90
18153;DHT22;9202;51.578;7.734;2023-04-03T04:42:14;0.70;99.90
18153;DHT22;9202;51.578;7.734;2023-04-03T04:44:20;0.70;99.90
18153;DHT22;9202;51.578;7.734;2023-04-03T04:46:23;0.70;99.90
18153;DHT22;9202;51.578;7.734;2023-04-03T04:48:29;0.70;99.90
18153;DHT22;9202;51.578;7.734;2023-04-03T04:50:34;0.70;99.90
18153;DHT22;9202;51.578;7.734;2023-04-03T04:52:37;0.70;99.90
18153;DHT22;9202;51.578;7.734;2023-04-03T04:54:40;0.70;99.90
18153;DHT22;9202;51.578;7.734;2023-04-03T04:56:44;0.70;99.90
18153;DHT22;9202;51.578;7.734;2023-04-03T04:58:46;0.70;99.90
18153;DHT22;9202;51.578;7.734;2023-04-03T05:00:50;0.70;99.90
18153;DHT22;9202;51.578;7.734;2023-04-03T05:02:54;0.70;99.90
18153;DHT22;9202;51.578;7.734;2023-04-03T05:04:57;0.70;99.90
18153;DHT22;9202;51.578;7.734;2023-04-03T05:07:02;0.70;99.90
18153;DHT22;9202;51.578;7.734;2023-04-03T05:09:04;0.70;99.90
18153;DHT22;9202;51.578;7.734;2023-04-03T05:11:08;0.70;99.90
18153;DHT22;9202;51.578;7.734;2023-04-03T05:13:11;0.60;99.90
18153;DHT22;9202;51.578;7.734;2023-04-03T05:15:14;0.70;99.90
18153;DHT22;9202;51.578;7.734;2023-04-03T05:17:17;0.70;99.90
18153;DHT22;9202;51.578;7.734;2023-04-03T05:19:21;0.70;99.90
18153;DHT22;9202;51.578;7.734;2023-04-03T05:21:24;0.70;99.90
18153;DHT22;9202;51.578;7.734;2023-04-03T05:23:28;0.70;99.90
18153;DHT22;9202;51.578;7.734;2023-04-03T05:25:31;0.80;99.90
18153;DHT22;9202;51.578;7.734;2023-04-03T05:27:34;0.80;99.90
18153;DHT22;9202;51.578;7.734;2023-04-03T05:29:37;0.80;99.90
18153;DHT22;9202;51.578;7.734;2023-04-03T05:31:40;0.80;99.90
18153;DHT22;9202;51.578;7.734;2023-04-03T05:33:43;1.00;99.90
18153;DHT22;9202;51.578;7.734;2023-04-03T05:35:49;1.00;99.90
18153;DHT22;9202;51.578;7.734;2023-04-03T05:37:54;1.10;99.90
18153;DHT22;9202;51.578;7.734;2023-04-03T05:39:58;1.10;99.90
18153;DHT22;9202;51.578;7.734;2023-04-03T05:42:01;1.20;99.90
18153;DHT22;9202;51.578;7.734;2023-04-03T05:44:04;1.20;99.90
18153;DHT22;9202;51.578;7.734;2023-04-03T05:46:09;1.20;99.90
18153;DHT22;9202;51.578;7.734;2023-04-03T05:48:12;1.20;99.90
18153;DHT22;9202;51.578;7.734;2023-04-03T05:50:14;1.20;99.90
18153;DHT22;9202;51.578;7.734;2023-04-03T05:52:20;1.30;99.90
18153;DHT22;9202;51.578;7.734;2023-04-03T05:54:23;1.30;99.90
18153;DHT22;9202;51.578;7.734;2023-04-03T05:56:29;1.50;99.90
18153;DHT22;9202;51.578;7.734;2023-04-03T05:58:31;1.50;99.90
18153;DHT22;9202;51.578;7.734;2023-04-03T06:00:34;1.50;99.90
18153;DHT22;9202;51.578;7.734;2023-04-03T06:02:37;1.60;99.90
18153;DHT22;9202;51.578;7.734;2023-04-03T06:04:40;1.60;99.90
18153;DHT22;9202;51.578;7.734;2023-04-03T06:06:43;1.80;99.90
18153;DHT22;9202;51.578;7.734;2023-04-03T06:08:46;1.80;99.90
18153;DHT22;9202;51.578;7.734;2023-04-03T06:10:48;1.90;99.90
18153;DHT22;9202;51.578;7.734;2023-04-03T06:12:52;2.00;99.90
18153;DHT22;9202;51.578;7.734;2023-04-03T06:14:55;2.00;99.90
18153;DHT22;9202;51.578;7.734;2023-04-03T06:16:57;2.00;99.90
18153;DHT22;9202;51.578;7.734;2023-04-03T06:19:01;2.10;99.90
18153;DHT22;9202;51.578;7.734;2023-04-03T06:21:04;2.10;99.90
18153;DHT22;9202;51.578;7.734;2023-04-03T06:23:09;2.00;99.90
18153;DHT22;9202;51.578;7.734;2023-04-03T06:25:14;2.10;99.90
18153;DHT22;9202;51.578;7.734;2023-04-03T06:27:18;2.10;99.90
18153;DHT22;9202;51.578;7.734;2023-04-03T06:29:21;2.10;99.90
18153;DHT22;9202;51.578;7.734;2023-04-03T06:31:24;2.20;99.90
18153;DHT22;9202;51.578;7.734;2023-04-03T06:33:27;2.10;99.90
18153;DHT22;9202;51.578;7.734;2023-04-03T06:35:29;2.10;99.90
18153;DHT22;9202;51.578;7.734;2023-04-03T06:37:32;2.20;99.90
18153;DHT22;9202;51.578;7.734;2023-04-03T06:39:34;2.20;99.90
18153;DHT22;9202;51.578;7.734;2023-04-03T06:41:37;2.10;99.90
18153;DHT22;9202;51.578;7.734;2023-04-03T06:43:40;2.10;99.90
18153;DHT22;9202;51.578;7.734;2023-04-03T06:45:42;2.10;99.90
18153;DHT22;9202;51.578;7.734;2023-04-03T06:47:45;2.10;99.90
18153;DHT22;9202;51.578;7.734;2023-04-03T06:49:47;2.10;99.90
18153;DHT22;9202;51.578;7.734;2023-04-03T06:51:50;2.10;99.90
18153;DHT22;9202;51.578;7.734;2023-04-03T06:53:53;2.20;99.90
18153;DHT22;9202;51.578;7.734;2023-04-03T06:55:56;2.10;99.90
18153;DHT22;9202;51.578;7.734;2023-04-03T06:57:59;2.30;99.90
18153;DHT22;9202;51.578;7.734;2023-04-03T07:00:04;2.40;99.90
18153;DHT22;9202;51.578;7.734;2023-04-03T07:02:08;2.30;99.90
18153;DHT22;9202;51.578;7.734;2023-04-03T07:04:11;2.40;99.90
18153;DHT22;9202;51.578;7.734;2023-04-03T07:06:14;2.50;99.90
18153;DHT22;9202;51.578;7.734;2023-04-03T07:08:17;2.50;99.90
18153;DHT22;9202;51.578;7.734;2023-04-03T07:10:20;2.70;99.90
18153;DHT22;9202;51.578;7.734;2023-04-03T07:12:22;2.60;99.90
18153;DHT22;9202;51.578;7.734;2023-04-03T07:14:25;2.70;99.90
18153;DHT22;9202;51.578;7.734;2023-04-03T07:16:27;2.60;99.90
18153;DHT22;9202;51.578;7.734;2023-04-03T07:18:32;2.50;99.90
18153;DHT22;9202;51.578;7.734;2023-04-03T07:20:35;2.50;99.90
18153;DHT22;9202;51.578;7.734;2023-04-03T07:22:38;2.60;99.90
18153;DHT22;9202;51.578;7.734;2023-04-03T07:24:42;2.60;99.90
18153;DHT22;9202;51.578;7.734;2023-04-03T07:26:44;2.60;99.90
18153;DHT22;9202;51.578;7.734;2023-04-03T07:28:49;2.60;99.90
18153;DHT22;9202;51.578;7.734;2023-04-03T07:30:52;2.50;99.90
18153;DHT22;9202;51.578;7.734;2023-04-03T07:32:55;2.60;99.90
18153;DHT22;9202;51.578;7.734;2023-04-03T07:34:58;2.70;99.90
18153;DHT22;9202;51.578;7.734;2023-04-03T07:37:02;2.80;99.90
18153;DHT22;9202;51.578;7.734;2023-04-03T07:39:05;2.90;99.90
18153;DHT22;9202;51.578;7.734;2023-04-03T07:41:10;2.90;99.90
18153;DHT22;9202;51.578;7.734;2023-04-03T07:43:14;2.80;99.90
18153;DHT22;9202;51.578;7.734;2023-04-03T07:45:17;2.90;99.90
18153;DHT22;9202;51.578;7.734;2023-04-03T07:47:20;3.00;99.90
18153;DHT22;9202;51.578;7.734;2023-04-03T07:49:25;2.90;99.90
18153;DHT22;9202;51.578;7.734;2023-04-03T07:51:39;2.90;99.90
18153;DHT22;9202;51.578;7.734;2023-04-03T07:53:41;3.20;99.90
18153;DHT22;9202;51.578;7.734;2023-04-03T07:55:45;3.00;99.90
18153;DHT22;9202;51.578;7.734;2023-04-03T07:57:47;3.00;99.90
18153;DHT22;9202;51.578;7.734;2023-04-03T07:59:52;3.10;99.90
18153;DHT22;9202;51.578;7.734;2023-04-03T08:01:57;3.20;99.90
18153;DHT22;9202;51.578;7.734;2023-04-03T08:04:11;3.10;99.90
18153;DHT22;9202;51.578;7.734;2023-04-03T08:06:13;3.30;99.90
18153;DHT22;9202;51.578;7.734;2023-04-03T08:08:19;3.40;99.90
18153;DHT22;9202;51.578;7.734;2023-04-03T08:10:22;3.40;99.90
18153;DHT22;9202;51.578;7.734;2023-04-03T08:12:25;3.40;99.90
18153;DHT22;9202;51.578;7.734;2023-04-03T08:14:31;3.30;99.90
18153;DHT22;9202;51.578;7.734;2023-04-03T08:16:36;3.50;99.90
18153;DHT22;9202;51.578;7.734;2023-04-03T08:18:39;3.80;99.90
18153;DHT22;9202;51.578;7.734;2023-04-03T08:20:41;3.90;99.90
18153;DHT22;9202;51.578;7.734;2023-04-03T08:22:44;4.00;99.90
18153;DHT22;9202;51.578;7.734;2023-04-03T08:24:47;3.90;99.90
18153;DHT22;9202;51.578;7.734;2023-04-03T08:26:51;3.80;99.90
18153;DHT22;9202;51.578;7.734;2023-04-03T08:28:53;3.80;99.90
18153;DHT22;9202;51.578;7.734;2023-04-03T08:31:02;3.80;99.90
18153;DHT22;9202;51.578;7.734;2023-04-03T08:33:05;3.80;99.90
18153;DHT22;9202;51.578;7.734;2023-04-03T08:35:08;3.80;99.90
18153;DHT22;9202;51.578;7.734;2023-04-03T08:37:12;3.90;99.90
18153;DHT22;9202;51.578;7.734;2023-04-03T08:39:15;3.90;99.90
18153;DHT22;9202;51.578;7.734;2023-04-03T08:41:19;4.20;99.90
18153;DHT22;9202;51.578;7.734;2023-04-03T08:43:27;4.10;99.90
18153;DHT22;9202;51.578;7.734;2023-04-03T08:45:33;4.10;99.90
18153;DHT22;9202;51.578;7.734;2023-04-03T08:49:55;4.10;99.90
18153;DHT22;9202;51.578;7.734;2023-04-03T08:51:59;4.30;99.90
18153;DHT22;9202;51.578;7.734;2023-04-03T08:54:09;4.30;99.90
18153;DHT22;9202;51.578;7.734;2023-04-03T08:56:12;4.30;99.90
18153;DHT22;9202;51.578;7.734;2023-04-03T08:58:18;4.80;99.90
18153;DHT22;9202;51.578;7.734;2023-04-03T09:00:22;5.00;99.90
18153;DHT22;9202;51.578;7.734;2023-04-03T09:02:28;5.20;99.90
18153;DHT22;9202;51.578;7.734;2023-04-03T09:04:31;5.10;99.90
18153;DHT22;9202;51.578;7.734;2023-04-03T09:06:34;5.40;99.90
18153;DHT22;9202;51.578;7.734;2023-04-03T09:08:40;5.10;99.90
18153;DHT22;9202;51.578;7.734;2023-04-03T09:10:45;5.20;99.90
18153;DHT22;9202;51.578;7.734;2023-04-03T09:12:48;5.50;99.90
18153;DHT22;9202;51.578;7.734;2023-04-03T09:14:57;5.30;99.90
18153;DHT22;9202;51.578;7.734;2023-04-03T09:17:00;5.40;99.90
18153;DHT22;9202;51.578;7.734;2023-04-03T09:19:07;5.50;99.90
18153;DHT22;9202;51.578;7.734;2023-04-03T09:21:13;5.50;99.90
18153;DHT22;9202;51.578;7.734;2023-04-03T09:23:18;5.40;99.90
18153;DHT22;9202;51.578;7.734;2023-04-03T09:25:23;5.50;99.90
18153;DHT22;9202;51.578;7.734;2023-04-03T09:27:26;5.40;99.90
18153;DHT22;9202;51.578;7.734;2023-04-03T09:29:28;5.60;99.90
18153;DHT22;9202;51.578;7.734;2023-04-03T09:31:35;5.70;99.90
18153;DHT22;9202;51.578;7.734;2023-04-03T09:33:37;5.60;99.90
18153;DHT22;9202;51.578;7.734;2023-04-03T09:35:40;5.80;99.90
18153;DHT22;9202;51.578;7.734;2023-04-03T09:37:45;5.50;99.90
18153;DHT22;9202;51.578;7.734;2023-04-03T09:39:49;5.70;99.90
18153;DHT22;9202;51.578;7.734;2023-04-03T09:41:56;5.90;99.90
18153;DHT22;9202;51.578;7.734;2023-04-03T09:43:59;6.00;99.90
18153;DHT22;9202;51.578;7.734;2023-04-03T09:51:01;6.70;99.90
18153;DHT22;9202;51.578;7.734;2023-04-03T09:53:05;6.70;99.90
18153;DHT22;9202;51.578;7.734;2023-04-03T09:55:13;6.00;99.90
18153;DHT22;9202;51.578;7.734;2023-04-03T09:57:14;5.90;99.90
18153;DHT22;9202;51.578;7.734;2023-04-03T09:59:18;6.60;99.90
18153;DHT22;9202;51.578;7.734;2023-04-03T10:01:23;6.50;99.90
18153;DHT22;9202;51.578;7.734;2023-04-03T10:03:28;6.60;99.90
18153;DHT22;9202;51.578;7.734;2023-04-03T10:05:36;7.10;99.90
18153;DHT22;9202;51.578;7.734;2023-04-03T10:07:43;7.30;99.90
18153;DHT22;9202;51.578;7.734;2023-04-03T10:09:54;7.50;99.90
18153;DHT22;9202;51.578;7.734;2023-04-03T10:12:02;7.10;99.90
18153;DHT22;9202;51.578;7.734;2023-04-03T10:14:10;6.90;99.90
18153;DHT22;9202;51.578;7.734;2023-04-03T10:16:16;6.90;99.90
18153;DHT22;9202;51.578;7.734;2023-04-03T10:18:25;7.40;99.90
18153;DHT22;9202;51.578;7.734;2023-04-03T10:20:35;7.40;99.90
18153;DHT22;9202;51.578;7.734;2023-04-03T10:22:41;7.70;99.90
18153;DHT22;9202;51.578;7.734;2023-04-03T10:24:47;7.30;99.90
18153;DHT22;9202;51.578;7.734;2023-04-03T10:26:52;7.30;99.90
18153;DHT22;9202;51.578;7.734;2023-04-03T10:28:56;7.40;99.90
18153;DHT22;9202;51.578;7.734;2023-04-03T10:31:01;7.10;99.90
18153;DHT22;9202;51.578;7.734;2023-04-03T10:33:16;7.20;99.90
18153;DHT22;9202;51.578;7.734;2023-04-03T10:35:20;7.30;99.90
18153;DHT22;9202;51.578;7.734;2023-04-03T10:37:23;7.40;99.90
18153;DHT22;9202;51.578;7.734;2023-04-03T10:39:28;7.30;99.90
18153;DHT22;9202;51.578;7.734;2023-04-03T10:43:53;7.30;99.90
18153;DHT22;9202;51.578;7.734;2023-04-03T10:45:57;7.60;99.90
18153;DHT22;9202;51.578;7.734;2023-04-03T10:48:02;7.40;99.90
18153;DHT22;9202;51.578;7.734;2023-04-03T10:50:11;7.70;99.90
18153;DHT22;9202;51.578;7.734;2023-04-03T10:52:14;7.80;99.90
18153;DHT22;9202;51.578;7.734;2023-04-03T10:54:19;8.00;99.90
18153;DHT22;9202;51.578;7.734;2023-04-03T10:56:25;7.50;99.90
18153;DHT22;9202;51.578;7.734;2023-04-03T10:58:29;7.70;99.90
18153;DHT22;9202;51.578;7.734;2023-04-03T11:00:35;7.60;99.90
18153;DHT22;9202;51.578;7.734;2023-04-03T11:02:39;7.40;99.60
18153;DHT22;9202;51.578;7.734;2023-04-03T11:04:44;7.20;99.90
18153;DHT22;9202;51.578;7.734;2023-04-03T11:06:49;7.60;99.90
18153;DHT22;9202;51.578;7.734;2023-04-03T11:08:53;7.70;99.90
18153;DHT22;9202;51.578;7.734;2023-04-03T11:10:59;7.20;99.90
18153;DHT22;9202;51.578;7.734;2023-04-03T11:13:08;7.30;99.90
18153;DHT22;9202;51.578;7.734;2023-04-03T11:15:12;7.60;99.90
18153;DHT22;9202;51.578;7.734;2023-04-03T11:17:20;7.80;99.90
18153;DHT22;9202;51.578;7.734;2023-04-03T11:19:21;8.10;99.90
18153;DHT22;9202;51.578;7.734;2023-04-03T11:21:27;7.90;99.90
18153;DHT22;9202;51.578;7.734;2023-04-03T11:23:32;7.40;99.90
18153;DHT22;9202;51.578;7.734;2023-04-03T11:25:38;7.60;99.90
18153;DHT22;9202;51.578;7.734;2023-04-03T11:27:44;7.90;99.80
18153;DHT22;9202;51.578;7.734;2023-04-03T11:29:47;7.60;99.90
18153;DHT22;9202;51.578;7.734;2023-04-03T11:31:58;7.70;99.90
18153;DHT22;9202;51.578;7.734;2023-04-03T11:34:06;7.60;99.50
18153;DHT22;9202;51.578;7.734;2023-04-03T11:36:11;7.60;99.90
18153;DHT22;9202;51.578;7.734;2023-04-03T11:38:19;7.70;99.50
18153;DHT22;9202;51.578;7.734;2023-04-03T11:40:24;8.10;99.90
18153;DHT22;9202;51.578;7.734;2023-04-03T11:42:29;8.20;99.90
18153;DHT22;9202;51.578;7.734;2023-04-03T11:44:34;8.40;99.90
18153;DHT22;9202;51.578;7.734;2023-04-03T11:46:55;8.40;99.40
18153;DHT22;9202;51.578;7.734;2023-04-03T11:48:59;8.10;99.90
18153;DHT22;9202;51.578;7.734;2023-04-03T11:51:03;7.90;98.20
18153;DHT22;9202;51.578;7.734;2023-04-03T11:53:27;7.90;99.90
18153;DHT22;9202;51.578;7.734;2023-04-03T11:55:43;7.70;99.40
18153;DHT22;9202;51.578;7.734;2023-04-03T11:57:49;8.00;99.90
18153;DHT22;9202;51.578;7.734;2023-04-03T11:59:51;8.30;99.90
18153;DHT22;9202;51.578;7.734;2023-04-03T12:01:54;8.30;99.90
18153;DHT22;9202;51.578;7.734;2023-04-03T12:04:08;8.10;99.90
18153;DHT22;9202;51.578;7.734;2023-04-03T12:08:42;8.30;99.90
18153;DHT22;9202;51.578;7.734;2023-04-03T12:10:40;7.90;98.60
18153;DHT22;9202;51.578;7.734;2023-04-03T12:12:42;7.70;99.00
18153;DHT22;9202;51.578;7.734;2023-04-03T12:14:45;7.90;99.90
18153;DHT22;9202;51.578;7.734;2023-04-03T12:16:47;7.80;99.10
18153;DHT22;9202;51.578;7.734;2023-04-03T12:19:00;8.00;99.90
18153;DHT22;9202;51.578;7.734;2023-04-03T12:21:05;8.10;99.20
18153;DHT22;9202;51.578;7.734;2023-04-03T12:23:07;8.10;99.90
18153;DHT22;9202;51.578;7.734;2023-04-03T12:27:36;7.70;99.60
18153;DHT22;9202;51.578;7.734;2023-04-03T12:29:41;8.00;99.90
18153;DHT22;9202;51.578;7.734;2023-04-03T12:31:49;8.00;99.90
18153;DHT22;9202;51.578;7.734;2023-04-03T12:33:57;8.10;99.90
18153;DHT22;9202;51.578;7.734;2023-04-03T12:36:04;8.20;99.60
18153;DHT22;9202;51.578;7.734;2023-04-03T12:38:23;7.90;99.80
18153;DHT22;9202;51.578;7.734;2023-04-03T12:40:27;7.80;99.10
18153;DHT22;9202;51.578;7.734;2023-04-03T12:42:34;7.90;99.20
18153;DHT22;9202;51.578;7.734;2023-04-03T12:44:38;8.10;99.90
18153;DHT22;9202;51.578;7.734;2023-04-03T12:46:44;7.80;99.80
18153;DHT22;9202;51.578;7.734;2023-04-03T12:48:48;7.80;98.80
18153;DHT22;9202;51.578;7.734;2023-04-03T12:50:52;8.10;99.90
18153;DHT22;9202;51.578;7.734;2023-04-03T12:52:56;7.90;98.50
18153;DHT22;9202;51.578;7.734;2023-04-03T12:55:00;7.90;99.40
18153;DHT22;9202;51.578;7.734;2023-04-03T12:57:09;8.10;99.90
18153;DHT22;9202;51.578;7.734;2023-04-03T12:59:18;8.00;99.80
18153;DHT22;9202;51.578;7.734;2023-04-03T13:01:21;8.00;99.90
18153;DHT22;9202;51.578;7.734;2023-04-03T13:03:26;8.00;98.90
18153;DHT22;9202;51.578;7.734;2023-04-03T13:05:29;8.20;99.90
18153;DHT22;9202;51.578;7.734;2023-04-03T13:07:32;8.40;99.90
18153;DHT22;9202;51.578;7.734;2023-04-03T13:09:36;8.30;99.90
18153;DHT22;9202;51.578;7.734;2023-04-03T13:11:39;8.20;98.30
18153;DHT22;9202;51.578;7.734;2023-04-03T13:13:53;8.30;99.90
18153;DHT22;9202;51.578;7.734;2023-04-03T13:15:56;8.70;99.90
18153;DHT22;9202;51.578;7.734;2023-04-03T13:17:59;8.80;99.90
18153;DHT22;9202;51.578;7.734;2023-04-03T13:20:13;8.80;99.90
18153;DHT22;9202;51.578;7.734;2023-04-03T13:22:21;8.50;99.00
18153;DHT22;9202;51.578;7.734;2023-04-03T13:24:24;8.20;99.90
18153;DHT22;9202;51.578;7.734;2023-04-03T13:26:29;7.90;99.40
18153;DHT22;9202;51.578;7.734;2023-04-03T13:28:32;8.00;99.90
18153;DHT22;9202;51.578;7.734;2023-04-03T13:30:36;8.00;99.10
18153;DHT22;9202;51.578;7.734;2023-04-03T13:32:39;8.50;99.90
18153;DHT22;9202;51.578;7.734;2023-04-03T13:37:00;8.20;98.80
18153;DHT22;9202;51.578;7.734;2023-04-03T13:39:06;8.00;99.90
18153;DHT22;9202;51.578;7.734;2023-04-03T13:41:23;8.20;99.90
18153;DHT22;9202;51.578;7.734;2023-04-03T13:43:26;8.40;99.30
18153;DHT22;9202;51.578;7.734;2023-04-03T13:45:29;8.60;99.90
18153;DHT22;9202;51.578;7.734;2023-04-03T13:47:38;8.80;99.90