sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
44696;SDS011;57264;47.480;19.354;2022-10-17T14:26:25;2.87;;;2.20;;
44696;SDS011;57264;47.480;19.354;2022-10-17T14:29:04;2.90;;;2.23;;
44696;SDS011;57264;47.480;19.354;2022-10-17T14:31:42;4.72;;;2.10;;
44696;SDS011;57264;47.480;19.354;2022-10-17T14:34:15;4.80;;;2.30;;
44696;SDS011;57264;47.480;19.354;2022-10-17T14:36:48;2.97;;;2.20;;
44696;SDS011;57264;47.480;19.354;2022-10-17T14:54:33;11.53;;;5.13;;
44696;SDS011;57264;47.480;19.354;2022-10-17T14:56:48;9.27;;;5.67;;
44696;SDS011;57264;47.480;19.354;2022-10-17T14:59:16;14.57;;;6.88;;
44696;SDS011;57264;47.480;19.354;2022-10-17T15:01:49;23.03;;;8.60;;
44696;SDS011;57264;47.480;19.354;2022-10-17T15:04:16;10.00;;;6.37;;
44696;SDS011;57264;47.480;19.354;2022-10-17T15:06:42;11.23;;;3.63;;
44696;SDS011;57264;47.480;19.354;2022-10-17T15:09:09;15.60;;;3.90;;
44696;SDS011;57264;47.480;19.354;2022-10-17T15:11:35;13.60;;;3.13;;
44696;SDS011;57264;47.480;19.354;2022-10-17T15:14:00;13.50;;;4.27;;
44696;SDS011;57264;47.480;19.354;2022-10-17T15:16:29;11.90;;;3.80;;
44696;SDS011;57264;47.480;19.354;2022-10-17T15:18:56;16.93;;;10.07;;
44696;SDS011;57264;47.480;19.354;2022-10-17T15:21:22;12.63;;;5.87;;
44696;SDS011;57264;47.480;19.354;2022-10-17T15:23:49;8.20;;;3.87;;
44696;SDS011;57264;47.480;19.354;2022-10-17T15:26:20;14.57;;;3.47;;
44696;SDS011;57264;47.480;19.354;2022-10-17T15:28:48;16.13;;;3.83;;
44696;SDS011;57264;47.480;19.354;2022-10-17T15:31:16;11.60;;;3.57;;
44696;SDS011;57264;47.480;19.354;2022-10-17T15:33:43;17.03;;;4.10;;
44696;SDS011;57264;47.480;19.354;2022-10-17T15:38:58;12.47;;;3.50;;
44696;SDS011;57264;47.480;19.354;2022-10-17T15:41:25;6.90;;;3.53;;
44696;SDS011;57264;47.480;19.354;2022-10-17T15:43:52;15.03;;;4.50;;
44696;SDS011;57264;47.480;19.354;2022-10-17T15:46:21;11.57;;;4.57;;
44696;SDS011;57264;47.480;19.354;2022-10-17T15:48:52;9.73;;;4.27;;
44696;SDS011;57264;47.480;19.354;2022-10-17T15:51:19;9.27;;;4.67;;
44696;SDS011;57264;47.480;19.354;2022-10-17T15:53:45;10.03;;;4.47;;
44696;SDS011;57264;47.480;19.354;2022-10-17T15:56:15;9.23;;;4.90;;
44696;SDS011;57264;47.480;19.354;2022-10-17T16:01:10;9.17;;;4.83;;
44696;SDS011;57264;47.480;19.354;2022-10-17T16:03:44;15.70;;;4.70;;
44696;SDS011;57264;47.480;19.354;2022-10-17T16:06:11;18.40;;;5.10;;
44696;SDS011;57264;47.480;19.354;2022-10-17T16:08:36;16.60;;;7.07;;
44696;SDS011;57264;47.480;19.354;2022-10-17T16:11:02;11.90;;;4.53;;
44696;SDS011;57264;47.480;19.354;2022-10-17T16:13:27;13.93;;;5.00;;
44696;SDS011;57264;47.480;19.354;2022-10-17T16:15:53;7.70;;;4.40;;
44696;SDS011;57264;47.480;19.354;2022-10-17T16:18:18;17.57;;;5.53;;
44696;SDS011;57264;47.480;19.354;2022-10-17T16:20:45;10.37;;;4.63;;
44696;SDS011;57264;47.480;19.354;2022-10-17T16:23:11;11.73;;;5.50;;
44696;SDS011;57264;47.480;19.354;2022-10-17T16:25:38;10.20;;;5.10;;
44696;SDS011;57264;47.480;19.354;2022-10-17T16:28:04;11.03;;;5.37;;
44696;SDS011;57264;47.480;19.354;2022-10-17T16:30:32;6.37;;;4.57;;
44696;SDS011;57264;47.480;19.354;2022-10-17T16:33:06;17.23;;;5.20;;
44696;SDS011;57264;47.480;19.354;2022-10-17T16:35:32;13.17;;;5.53;;
44696;SDS011;57264;47.480;19.354;2022-10-17T16:37:57;15.17;;;5.20;;
44696;SDS011;57264;47.480;19.354;2022-10-17T16:40:23;13.87;;;5.77;;
44696;SDS011;57264;47.480;19.354;2022-10-17T16:42:49;8.30;;;5.40;;
44696;SDS011;57264;47.480;19.354;2022-10-17T16:45:19;10.90;;;4.77;;
44696;SDS011;57264;47.480;19.354;2022-10-17T16:47:50;12.30;;;5.63;;
44696;SDS011;57264;47.480;19.354;2022-10-17T16:50:20;14.50;;;5.22;;
44696;SDS011;57264;47.480;19.354;2022-10-17T16:55:20;13.67;;;5.27;;
44696;SDS011;57264;47.480;19.354;2022-10-17T16:57:49;9.93;;;5.30;;
44696;SDS011;57264;47.480;19.354;2022-10-17T17:00:15;9.40;;;5.67;;
44696;SDS011;57264;47.480;19.354;2022-10-17T17:02:42;7.83;;;4.97;;
44696;SDS011;57264;47.480;19.354;2022-10-17T17:05:07;14.57;;;5.43;;
44696;SDS011;57264;47.480;19.354;2022-10-17T17:07:33;8.03;;;5.23;;
44696;SDS011;57264;47.480;19.354;2022-10-17T17:09:59;15.33;;;5.37;;
44696;SDS011;57264;47.480;19.354;2022-10-17T17:12:24;11.37;;;6.47;;
44696;SDS011;57264;47.480;19.354;2022-10-17T17:14:50;6.90;;;5.17;;
44696;SDS011;57264;47.480;19.354;2022-10-17T17:17:15;9.30;;;5.87;;
44696;SDS011;57264;47.480;19.354;2022-10-17T17:19:41;9.90;;;5.77;;
44696;SDS011;57264;47.480;19.354;2022-10-17T17:22:06;10.27;;;5.63;;
44696;SDS011;57264;47.480;19.354;2022-10-17T17:24:31;9.17;;;4.57;;
44696;SDS011;57264;47.480;19.354;2022-10-17T17:26:57;8.43;;;5.03;;
44696;SDS011;57264;47.480;19.354;2022-10-17T17:29:23;11.27;;;4.60;;
44696;SDS011;57264;47.480;19.354;2022-10-17T17:31:49;12.33;;;5.10;;
44696;SDS011;57264;47.480;19.354;2022-10-17T17:34:14;11.57;;;4.87;;
44696;SDS011;57264;47.480;19.354;2022-10-17T17:36:40;10.70;;;4.37;;
44696;SDS011;57264;47.480;19.354;2022-10-17T17:39:07;9.98;;;4.68;;
44696;SDS011;57264;47.480;19.354;2022-10-17T17:41:36;7.75;;;4.57;;
44696;SDS011;57264;47.480;19.354;2022-10-17T17:44:03;10.80;;;4.00;;
44696;SDS011;57264;47.480;19.354;2022-10-17T17:46:30;10.90;;;4.90;;
44696;SDS011;57264;47.480;19.354;2022-10-17T17:48:57;9.55;;;3.88;;
44696;SDS011;57264;47.480;19.354;2022-10-17T17:51:24;12.07;;;4.67;;
44696;SDS011;57264;47.480;19.354;2022-10-17T17:53:51;6.97;;;4.20;;
44696;SDS011;57264;47.480;19.354;2022-10-17T17:56:18;5.70;;;4.20;;
44696;SDS011;57264;47.480;19.354;2022-10-17T17:58:46;10.02;;;4.20;;
44696;SDS011;57264;47.480;19.354;2022-10-17T18:01:17;5.80;;;4.05;;
44696;SDS011;57264;47.480;19.354;2022-10-17T18:03:46;6.63;;;4.30;;
44696;SDS011;57264;47.480;19.354;2022-10-17T18:06:14;8.82;;;3.97;;
44696;SDS011;57264;47.480;19.354;2022-10-17T18:08:42;13.00;;;4.65;;
44696;SDS011;57264;47.480;19.354;2022-10-17T18:11:09;7.65;;;4.30;;
44696;SDS011;57264;47.480;19.354;2022-10-17T18:13:36;8.23;;;5.18;;
44696;SDS011;57264;47.480;19.354;2022-10-17T18:16:02;8.23;;;5.00;;
44696;SDS011;57264;47.480;19.354;2022-10-17T18:18:36;9.85;;;4.55;;
44696;SDS011;57264;47.480;19.354;2022-10-17T18:21:02;12.52;;;4.90;;
44696;SDS011;57264;47.480;19.354;2022-10-17T18:23:28;9.50;;;4.87;;
44696;SDS011;57264;47.480;19.354;2022-10-17T18:28:22;7.68;;;4.60;;
44696;SDS011;57264;47.480;19.354;2022-10-17T18:30:49;9.60;;;5.32;;
44696;SDS011;57264;47.480;19.354;2022-10-17T18:33:17;8.77;;;4.75;;
44696;SDS011;57264;47.480;19.354;2022-10-17T18:35:45;12.75;;;4.75;;
44696;SDS011;57264;47.480;19.354;2022-10-17T18:38:11;10.32;;;5.03;;
44696;SDS011;57264;47.480;19.354;2022-10-17T18:40:39;9.70;;;4.80;;
44696;SDS011;57264;47.480;19.354;2022-10-17T18:43:08;9.52;;;4.90;;
44696;SDS011;57264;47.480;19.354;2022-10-17T18:45:34;10.20;;;4.87;;
44696;SDS011;57264;47.480;19.354;2022-10-17T18:48:02;14.37;;;4.63;;
44696;SDS011;57264;47.480;19.354;2022-10-17T18:50:33;7.55;;;4.80;;
44696;SDS011;57264;47.480;19.354;2022-10-17T18:53:03;13.18;;;6.07;;
44696;SDS011;57264;47.480;19.354;2022-10-17T18:55:37;5.10;;;4.30;;
44696;SDS011;57264;47.480;19.354;2022-10-17T18:58:03;8.43;;;4.63;;
44696;SDS011;57264;47.480;19.354;2022-10-17T19:00:28;6.17;;;4.97;;
44696;SDS011;57264;47.480;19.354;2022-10-17T19:02:54;7.93;;;4.70;;
44696;SDS011;57264;47.480;19.354;2022-10-17T19:05:20;6.60;;;4.43;;
44696;SDS011;57264;47.480;19.354;2022-10-17T19:07:45;7.90;;;5.07;;
44696;SDS011;57264;47.480;19.354;2022-10-17T19:10:11;11.90;;;4.90;;
44696;SDS011;57264;47.480;19.354;2022-10-17T19:12:36;7.20;;;4.27;;
44696;SDS011;57264;47.480;19.354;2022-10-17T19:15:03;9.53;;;4.70;;
44696;SDS011;57264;47.480;19.354;2022-10-17T19:17:31;6.40;;;5.10;;
44696;SDS011;57264;47.480;19.354;2022-10-17T19:19:56;6.50;;;4.57;;
44696;SDS011;57264;47.480;19.354;2022-10-17T19:22:22;8.30;;;5.20;;
44696;SDS011;57264;47.480;19.354;2022-10-17T19:24:47;8.70;;;5.10;;
44696;SDS011;57264;47.480;19.354;2022-10-17T19:27:13;6.43;;;4.90;;
44696;SDS011;57264;47.480;19.354;2022-10-17T19:29:39;7.87;;;4.30;;
44696;SDS011;57264;47.480;19.354;2022-10-17T19:32:08;8.18;;;5.22;;
44696;SDS011;57264;47.480;19.354;2022-10-17T19:34:40;8.15;;;5.20;;
44696;SDS011;57264;47.480;19.354;2022-10-17T19:37:15;8.20;;;4.97;;
44696;SDS011;57264;47.480;19.354;2022-10-17T19:39:43;7.45;;;4.95;;
44696;SDS011;57264;47.480;19.354;2022-10-17T19:42:13;7.68;;;5.00;;
44696;SDS011;57264;47.480;19.354;2022-10-17T19:44:39;8.77;;;4.90;;
44696;SDS011;57264;47.480;19.354;2022-10-17T19:47:05;10.17;;;5.17;;
44696;SDS011;57264;47.480;19.354;2022-10-17T19:49:31;7.53;;;5.43;;
44696;SDS011;57264;47.480;19.354;2022-10-17T19:51:57;6.93;;;4.67;;
44696;SDS011;57264;47.480;19.354;2022-10-17T19:54:22;11.37;;;5.37;;
44696;SDS011;57264;47.480;19.354;2022-10-17T19:56:53;7.22;;;5.00;;
44696;SDS011;57264;47.480;19.354;2022-10-17T19:59:31;10.00;;;5.55;;
44696;SDS011;57264;47.480;19.354;2022-10-17T20:01:59;16.08;;;5.00;;
44696;SDS011;57264;47.480;19.354;2022-10-17T20:04:31;7.88;;;5.43;;
44696;SDS011;57264;47.480;19.354;2022-10-17T20:06:57;10.87;;;5.13;;
44696;SDS011;57264;47.480;19.354;2022-10-17T20:09:25;11.95;;;5.22;;
44696;SDS011;57264;47.480;19.354;2022-10-17T20:11:53;17.90;;;6.15;;
44696;SDS011;57264;47.480;19.354;2022-10-17T20:14:21;9.27;;;5.80;;
44696;SDS011;57264;47.480;19.354;2022-10-17T20:16:49;11.43;;;5.70;;
44696;SDS011;57264;47.480;19.354;2022-10-17T20:19:16;14.43;;;5.97;;
44696;SDS011;57264;47.480;19.354;2022-10-17T20:21:42;12.13;;;5.77;;
44696;SDS011;57264;47.480;19.354;2022-10-17T20:24:10;14.23;;;5.90;;
44696;SDS011;57264;47.480;19.354;2022-10-17T20:26:38;8.32;;;5.15;;
44696;SDS011;57264;47.480;19.354;2022-10-17T20:29:04;11.38;;;5.57;;
44696;SDS011;57264;47.480;19.354;2022-10-17T20:34:03;9.63;;;5.25;;
44696;SDS011;57264;47.480;19.354;2022-10-17T20:36:28;8.00;;;4.87;;
44696;SDS011;57264;47.480;19.354;2022-10-17T20:38:54;6.43;;;4.70;;
44696;SDS011;57264;47.480;19.354;2022-10-17T20:41:21;6.80;;;5.22;;
44696;SDS011;57264;47.480;19.354;2022-10-17T20:43:51;9.75;;;5.80;;
44696;SDS011;57264;47.480;19.354;2022-10-17T20:46:18;9.23;;;5.10;;
44696;SDS011;57264;47.480;19.354;2022-10-17T20:48:49;9.43;;;5.53;;
44696;SDS011;57264;47.480;19.354;2022-10-17T20:51:16;8.18;;;5.70;;
44696;SDS011;57264;47.480;19.354;2022-10-17T20:53:41;9.40;;;5.43;;
44696;SDS011;57264;47.480;19.354;2022-10-17T20:56:08;8.17;;;5.80;;
44696;SDS011;57264;47.480;19.354;2022-10-17T20:58:37;9.00;;;5.43;;
44696;SDS011;57264;47.480;19.354;2022-10-17T21:01:09;7.63;;;5.27;;
44696;SDS011;57264;47.480;19.354;2022-10-17T21:06:01;7.15;;;4.93;;
44696;SDS011;57264;47.480;19.354;2022-10-17T21:08:28;7.70;;;5.32;;
44696;SDS011;57264;47.480;19.354;2022-10-17T21:10:53;13.03;;;5.87;;
44696;SDS011;57264;47.480;19.354;2022-10-17T21:13:18;11.20;;;6.10;;
44696;SDS011;57264;47.480;19.354;2022-10-17T21:15:44;13.73;;;5.70;;
44696;SDS011;57264;47.480;19.354;2022-10-17T21:18:09;14.53;;;6.17;;
44696;SDS011;57264;47.480;19.354;2022-10-17T21:20:35;10.27;;;6.07;;
44696;SDS011;57264;47.480;19.354;2022-10-17T21:23:00;7.90;;;5.60;;
44696;SDS011;57264;47.480;19.354;2022-10-17T21:25:26;7.30;;;5.30;;
44696;SDS011;57264;47.480;19.354;2022-10-17T21:27:51;8.63;;;5.40;;
44696;SDS011;57264;47.480;19.354;2022-10-17T21:30:17;8.13;;;5.73;;
44696;SDS011;57264;47.480;19.354;2022-10-17T21:32:43;7.65;;;6.00;;
44696;SDS011;57264;47.480;19.354;2022-10-17T21:35:09;8.53;;;5.80;;
44696;SDS011;57264;47.480;19.354;2022-10-17T21:37:34;8.80;;;5.63;;
44696;SDS011;57264;47.480;19.354;2022-10-17T21:40:00;7.60;;;6.17;;
44696;SDS011;57264;47.480;19.354;2022-10-17T21:42:26;10.77;;;5.87;;
44696;SDS011;57264;47.480;19.354;2022-10-17T21:44:51;6.80;;;5.73;;
44696;SDS011;57264;47.480;19.354;2022-10-17T21:47:17;11.97;;;6.23;;
44696;SDS011;57264;47.480;19.354;2022-10-17T21:49:42;8.23;;;6.10;;
44696;SDS011;57264;47.480;19.354;2022-10-17T21:52:07;9.50;;;5.90;;
44696;SDS011;57264;47.480;19.354;2022-10-17T21:54:33;8.67;;;6.17;;
44696;SDS011;57264;47.480;19.354;2022-10-17T21:56:58;10.07;;;6.60;;
44696;SDS011;57264;47.480;19.354;2022-10-17T21:59:24;12.43;;;6.20;;
44696;SDS011;57264;47.480;19.354;2022-10-17T22:01:49;8.07;;;6.47;;
44696;SDS011;57264;47.480;19.354;2022-10-17T22:04:16;8.73;;;6.53;;
44696;SDS011;57264;47.480;19.354;2022-10-17T22:06:45;11.40;;;6.32;;
44696;SDS011;57264;47.480;19.354;2022-10-17T22:09:13;10.88;;;6.90;;
44696;SDS011;57264;47.480;19.354;2022-10-17T22:11:42;11.80;;;6.60;;
44696;SDS011;57264;47.480;19.354;2022-10-17T22:14:11;8.63;;;6.90;;
44696;SDS011;57264;47.480;19.354;2022-10-17T22:16:38;10.32;;;7.00;;
44696;SDS011;57264;47.480;19.354;2022-10-17T22:19:04;8.93;;;7.05;;
44696;SDS011;57264;47.480;19.354;2022-10-17T22:21:30;12.25;;;7.00;;
44696;SDS011;57264;47.480;19.354;2022-10-17T22:24:00;9.20;;;6.47;;
44696;SDS011;57264;47.480;19.354;2022-10-17T22:26:28;8.73;;;7.03;;
44696;SDS011;57264;47.480;19.354;2022-10-17T22:28:55;8.90;;;6.60;;
44696;SDS011;57264;47.480;19.354;2022-10-17T22:31:21;9.83;;;6.90;;
44696;SDS011;57264;47.480;19.354;2022-10-17T22:33:46;12.80;;;7.37;;
44696;SDS011;57264;47.480;19.354;2022-10-17T22:36:12;9.43;;;7.27;;
44696;SDS011;57264;47.480;19.354;2022-10-17T22:38:38;12.65;;;7.03;;
44696;SDS011;57264;47.480;19.354;2022-10-17T22:41:04;14.00;;;7.73;;
44696;SDS011;57264;47.480;19.354;2022-10-17T22:43:30;11.03;;;6.70;;
44696;SDS011;57264;47.480;19.354;2022-10-17T22:45:59;14.37;;;7.30;;
44696;SDS011;57264;47.480;19.354;2022-10-17T22:48:27;11.63;;;7.88;;
44696;SDS011;57264;47.480;19.354;2022-10-17T22:50:53;11.52;;;8.05;;
44696;SDS011;57264;47.480;19.354;2022-10-17T22:53:20;11.32;;;7.68;;
44696;SDS011;57264;47.480;19.354;2022-10-17T22:55:54;11.90;;;8.02;;
44696;SDS011;57264;47.480;19.354;2022-10-17T22:58:22;13.43;;;7.63;;
44696;SDS011;57264;47.480;19.354;2022-10-17T23:00:49;11.32;;;7.88;;
44696;SDS011;57264;47.480;19.354;2022-10-17T23:03:15;8.88;;;6.85;;
44696;SDS011;57264;47.480;19.354;2022-10-17T23:05:41;9.50;;;7.85;;
44696;SDS011;57264;47.480;19.354;2022-10-17T23:08:07;10.82;;;7.47;;
44696;SDS011;57264;47.480;19.354;2022-10-17T23:10:33;13.03;;;8.20;;
44696;SDS011;57264;47.480;19.354;2022-10-17T23:12:58;12.90;;;7.40;;
44696;SDS011;57264;47.480;19.354;2022-10-17T23:15:24;11.13;;;7.77;;
44696;SDS011;57264;47.480;19.354;2022-10-17T23:17:49;12.80;;;7.87;;
44696;SDS011;57264;47.480;19.354;2022-10-17T23:20:15;11.80;;;7.63;;
44696;SDS011;57264;47.480;19.354;2022-10-17T23:22:40;11.77;;;7.53;;
44696;SDS011;57264;47.480;19.354;2022-10-17T23:25:06;9.77;;;7.00;;
44696;SDS011;57264;47.480;19.354;2022-10-17T23:27:34;22.57;;;8.10;;
44696;SDS011;57264;47.480;19.354;2022-10-17T23:30:00;8.98;;;7.25;;
44696;SDS011;57264;47.480;19.354;2022-10-17T23:32:26;9.30;;;7.50;;
44696;SDS011;57264;47.480;19.354;2022-10-17T23:34:51;11.93;;;7.20;;
44696;SDS011;57264;47.480;19.354;2022-10-17T23:37:17;8.77;;;7.17;;
44696;SDS011;57264;47.480;19.354;2022-10-17T23:39:43;11.33;;;7.77;;
44696;SDS011;57264;47.480;19.354;2022-10-17T23:42:08;11.20;;;8.67;;
44696;SDS011;57264;47.480;19.354;2022-10-17T23:44:33;13.00;;;7.63;;
44696;SDS011;57264;47.480;19.354;2022-10-17T23:46:59;9.13;;;6.93;;
44696;SDS011;57264;47.480;19.354;2022-10-17T23:49:24;11.00;;;7.80;;
44696;SDS011;57264;47.480;19.354;2022-10-17T23:51:50;15.37;;;7.97;;
44696;SDS011;57264;47.480;19.354;2022-10-17T23:54:16;11.07;;;7.93;;
44696;SDS011;57264;47.480;19.354;2022-10-17T23:56:41;11.27;;;7.50;;
44696;SDS011;57264;47.480;19.354;2022-10-17T23:59:07;14.93;;;7.50;;
